id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245942586,69672096,15966,209814,647.265,15873100,96994.1,0.00308495,0.462286,0.462286,0.492954
245933889,69672096,486,3566840,53299.6,245423000,8151910,0.0149431,2.28547,2.28547,0.58401
245936466,69672096,880,419628,4935.7,28360900,672949,0.0117621,1.60368,1.60368,0.187858
245943448,69672096,16036,4074300,34554.5,219050000,4967670,0.00848109,1.21927,1.20717,0.797063
245933718,69672096,431,489566,10345.5,33793200,1635510,0.021132,3.34073,3.34073,0.331406
245936956,69672096,1008,3357020,37023.9,236114000,5659460,0.0110288,1.68586,1.68586,0.886199
245940482,69672096,15765,3391990,16270.7,221800000,2242600,0.0047968,0.661144,0.661144,0.868132
245944277,69672096,16138,629442,9320.99,40087600,1323350,0.0148083,2.10242,2.10242,0.341497
245934981,69672096,675,209814,3861.4,16029900,543313,0.0184039,2.5895,2.5895,0.535653
245958205,69672096,17479,594246,9888.48,39155300,1337840,0.0166404,2.25133,2.25109,0.377582
245935502,69672096,767,9371690,164582,718286000,23271200,0.0175616,2.48314,2.48314,0.412761
245944346,69672096,16142,2377890,32010.9,166448000,4879940,0.0134619,2.05221,2.05221,0.590432
245949582,69672096,16599,524535,6822.19,38977800,963277,0.0130062,1.83644,1.83644,0.287272
245936934,69672096,1004,524531,3230.34,32199000,433108,0.00615854,0.825705,0.825707,0.447866
245938930,69672096,15606,524441,2054.64,34756400,275267,0.00391776,0.524877,0.524858,0.191454
245959697,69672096,111220720,104907,2181.82,7651090,302643,0.0207977,2.88487,2.88487,0.601428
245951142,69672096,16713,139876,958.037,8050690,136915,0.00684919,0.978828,0.978828,0.327431
245956437,69672096,17271,839247,13043.3,46799800,1712960,0.0155416,2.04107,2.04106,0.302977
245942258,69672096,15944,104907,1606.45,8341540,223471,0.0153131,2.13018,2.13018,0.0197731
245954271,69672096,17039,1328820,6301.86,75056700,840457,0.00474244,0.632483,0.632483,0.415838
245951703,69672096,16767,384659,5447.33,24785800,763217,0.0141614,1.98414,1.98414,0.206618
245941150,69672096,15829,3461930,53512.4,236684000,7241300,0.0154574,2.09169,2.09169,0.333094
245936662,69672096,927,104907,1370.19,7511080,190614,0.013061,1.81698,1.81698,0.571163
245949064,69672096,16559,1014100,11249,72873300,1580370,0.0110926,1.5584,1.5584,0.359026
245958326,69672096,17491,34969,477.324,2518250,64579.4,0.0136499,1.84676,0,0
245949620,69672096,16602,874225,9674.75,60420300,1297280,0.0110667,1.48392,1.48392,0.210556
245957050,69672096,17344,489566,5443.36,27481600,733711,0.0111187,1.4987,1.4987,0.446349
245937322,69672096,1072,419628,3725.44,30223500,555307,0.00887796,1.32333,1.32333,0.445189
245944034,69672096,16110,594473,11102.3,42826100,1562670,0.0186759,2.62867,2.62867,0.423586
245946349,69672096,16309,23184400,301877,1481110000,41209000,0.0130207,1.77744,1.77744,0.432028
245936792,69672096,968,4755780,63174,359594000,8817270,0.0132836,1.85401,1.85401,0.638324
245956380,69672096,17263,419615,5821.85,18395800,738035,0.0138743,1.75884,1.75882,0.446614
245958779,69672096,17560,69938,1254.28,4482160,170082,0.0179341,2.4319,2.4319,0.270906
245941183,69672096,15834,13414600,130712,919862000,17686400,0.00974398,1.31844,1.31802,0.5176
245947949,69672096,16456,279752,3179.01,20665800,441526,0.0113637,1.57828,1.57828,0.226232
245934008,69672096,524,419628,4710.28,29206400,673537,0.0112249,1.60508,1.60508,0.198721
245934330,69672096,583,1328820,26899.9,101691000,3787850,0.0202434,2.85054,2.85054,0.398435
245936748,69672096,951,3112240,16476.1,230090000,2370620,0.00529397,0.76171,0.76171,0.44478
245949835,69672096,16626,5525100,78617.4,342852000,10577600,0.0142291,1.91447,1.91447,0.335798
245933658,69672096,414,279752,2827.73,19870100,387787,0.010108,1.38618,1.38618,0.172533
245933553,69672096,390,104842,1450.1,5547150,186071,0.0138313,1.77477,1.77424,0.472902
245932829,69672096,255,874225,5923.45,59791900,818984,0.00677566,0.936811,0.936811,0.5013
245943882,69672096,16093,664411,10621.8,50013500,1488670,0.0159868,2.24059,2.24059,0.205588
245933410,69672096,340,454597,10922.2,35024000,1537780,0.0240261,3.38272,3.38272,0.22547
245957976,69672096,17444,1467080,16782.3,51554600,2160620,0.0114393,1.47273,1.47116,1.03318
245960003,69672096,111220830,1643540,30411.7,76895600,4048680,0.0185038,2.46339,2.46339,0.648818
245935498,69672096,765,104907,2376.49,6773030,328769,0.0226533,3.13391,3.13391,0.379018
245932625,69672096,218,1853360,42002.1,139700000,6278220,0.0226627,3.38748,3.38748,0.434082
245938797,69672096,15596,1608510,17275.4,106310000,2292490,0.01074,1.42523,1.42521,0.53382
245932628,69672096,220,12860800,19848.8,825141000,2682530,0.00154336,0.208582,0.208894,1.10144
245951444,69672096,16738,1049070,18997.5,56855100,2515160,0.0181089,2.39751,2.39751,0.386865
245956721,69672096,17303,349690,7869.92,25159500,1085970,0.0225054,3.10553,3.10553,0.283329
245954898,69672096,17107,979132,13765.2,52893000,1889980,0.0140585,1.93026,1.93026,0.997967
245955595,69672096,17183,1153980,19768.8,57718700,2592520,0.017131,2.24659,2.24659,0.497979
245955859,69672096,17202,34969,286.923,2144860,38376,0.00820507,1.09743,0,0
245932550,69672096,194,9686300,130152,614118000,17279400,0.0134367,1.7839,1.78389,0.410787
245947212,69672096,16410,69938,656.228,5228540,91358.6,0.009383,1.30628,1.30628,0.0110041
245936470,69672096,881,1363790,25856.9,93174400,3538330,0.0189596,2.59448,2.59448,0.378463
245947284,69672096,16415,1923300,26845.9,141420000,3661710,0.0139583,1.90387,1.90387,0.405921
245932518,69672096,178,909194,9415.44,59297300,1405040,0.0103558,1.54537,1.54537,0.356505
245941043,69672096,15806,1013410,3312.31,60051800,431429,0.00326849,0.425721,0.425586,0.804173
245957602,69672096,17411,558402,6447.22,27841400,864384,0.0115458,1.54796,1.54628,0.390063
245947836,69672096,16443,1049070,12499.1,77385700,1692650,0.0119144,1.61348,1.61348,0.360301
245945021,69672096,16197,384659,5717.08,25791200,798724,0.0148627,2.07645,2.07645,0.274232
245946614,69672096,16336,244783,1675.61,17093000,224807,0.00684529,0.918394,0.918394,0.319856
245950684,69672096,16685,1468700,18283.9,103278000,2503530,0.0124491,1.70459,1.70459,0.176479
245933749,69672096,441,244783,4474.41,17864600,614756,0.0182791,2.51143,2.51143,0.0490427
245932126,69672096,36,69938,254.729,2981890,37737.9,0.00364221,0.539591,0.539591,0.154411
245954202,69672096,17029,104907,1660.47,7275880,247887,0.015828,2.36292,2.36292,0.84134
245956641,69672096,17295,69938,1256.01,3414980,184096,0.0179589,2.63228,2.63228,0.433652
245954055,69672096,16999,69938,860.796,4838110,117772,0.012308,1.68395,1.68395,0.145516
245947161,69672096,16405,279752,2844.1,21385300,395074,0.0101665,1.41223,1.41223,0.268472
245959408,69672096,111220656,34969,304.937,2333240,42369.4,0.00872021,1.21163,0,0
245952738,69672096,16872,104907,881.2,6113540,122532,0.00839982,1.16801,1.16801,0.226468
245936124,69672096,829,524535,4480.16,37625700,670657,0.00854121,1.27858,1.27858,0.51905
245938884,69672096,15602,2062790,10418.9,134888000,1373900,0.00505088,0.666039,0.666019,0.389066
245956228,69672096,17245,34969,277.304,2119220,36940.6,0.00793,1.05638,0,0
245957039,69672096,17343,2692080,41540.2,151474000,5649630,0.0154305,2.09861,2.09846,0.437792
245933514,69672096,374,1084040,19502,62499600,2615920,0.0179901,2.41313,2.41313,0.451846
245940662,69672096,15780,384659,1511.67,25271600,207972,0.0039299,0.540665,0.540665,0.375725
245950139,69672096,16658,40249300,475156,2758100000,65472800,0.0118053,1.62668,1.62668,0.302299
245934102,69672096,559,1398760,13435.2,100167000,1842710,0.00960507,1.31739,1.31739,0.311818
245945052,69672096,16200,244783,1763.24,17385800,242369,0.00720329,0.990137,0.990137,0.100275
245948656,69672096,16489,4336160,69854.9,276160000,9419130,0.0161099,2.17223,2.17223,0.421408
245954155,69672096,17018,314721,3353.06,16029700,449635,0.0106541,1.42868,1.42868,0.445209
245957452,69672096,17390,699078,13131.6,38825200,1752470,0.0187842,2.50683,2.50608,0.41617
245951924,69672096,16785,209814,2316.69,13229100,304147,0.0110416,1.44961,1.44961,0.145699
245956444,69672096,17272,839247,13043.3,46799800,1712960,0.0155416,2.04107,2.04106,0.302977
245954320,69672096,17044,1363790,27775.2,84281100,3855810,0.0203662,2.82727,2.82727,0.574249
245955807,69672096,17196,524535,7758.77,26830900,1008640,0.0147917,1.92293,1.92293,0.420309
245939314,69672096,15658,104905,633.675,7322710,84760.5,0.00604046,0.807973,0.807973,0.0589392
245950655,69672096,16682,839256,12259,58430700,1645230,0.014607,1.96035,1.96035,0.11977
245941124,69672096,15821,10559900,153114,712279000,20713300,0.0144996,1.9615,1.96148,0.432794
245935270,69672096,724,419628,2396.59,27636600,315398,0.00571123,0.751614,0.751614,0.477708
245934823,69672096,655,2063170,18874.7,133772000,2525650,0.00914844,1.22416,1.22416,0.223249
245944619,69672096,16163,5804850,61999.3,417285000,9049180,0.0106806,1.5589,1.5589,0.374769
245937209,69672096,1052,1468700,23805.7,88327400,3155380,0.0162087,2.14842,2.14842,0.365139
245947647,69672096,16434,1293850,17230,83029300,2578400,0.0133168,1.99281,1.99281,0.609391
245957487,69672096,17396,454595,10367.4,28433700,1381810,0.0228057,3.03964,3.03964,0.237977
245936454,69672096,875,139876,1633.4,8724230,223792,0.0116775,1.59993,1.59993,0.533289
245958098,69672096,17460,3349640,42906.5,172519000,5775640,0.0128093,1.72426,1.72099,0.584642
245934854,69672096,662,174845,3305.27,13580700,464886,0.018904,2.65885,2.65885,0.303206
245956905,69672096,17327,454458,5433.89,16117000,712326,0.0119568,1.56742,1.56734,0.353892
245938028,69672096,10705,279752,1486.66,17802800,203662,0.00531422,0.72801,0.72801,0.426268
245945523,69672096,16248,1643540,19634.6,104580000,2590020,0.0119465,1.57587,1.57587,0.342604
245952252,69672096,16822,1049070,20827.2,76103100,2962620,0.019853,2.82404,2.82404,0.395927
245940276,69672096,15752,10980300,54266.5,714098000,7449420,0.00494219,0.678438,0.678438,0.731487
245953679,69672096,16957,524535,2962.93,30341800,399693,0.00564869,0.761995,0.761995,0.338251
245942267,69672096,15945,874225,7461.16,59363000,1022690,0.0085346,1.16982,1.16982,0.223881
245933055,69672096,302,10560600,128194,751710000,18150100,0.0121389,1.71865,1.71865,0.334925
245932138,69672096,39,11749600,143499,850238000,20204500,0.0122131,1.71959,1.71959,0.357291
245959779,69672096,111220756,979132,20718.9,61347800,2894020,0.0211605,2.9557,2.9557,0.608613
245946084,69672096,16280,104907,1002,7425560,137018,0.0095513,1.30609,1.30609,0.0744393
245940695,69672096,15782,2832490,12391.1,187555000,1704720,0.00437463,0.601844,0.601844,0.616043
245953373,69672096,16934,489566,5225.76,34800100,769866,0.0106743,1.57255,1.57255,0.180143
245955084,69672096,17126,1049070,16956.2,54747500,2283160,0.0161631,2.17637,2.17637,0.733516
245937446,69672096,1086,909194,10066.4,68623900,1471100,0.0110718,1.61802,1.61802,0.28888
245932580,69672096,204,384659,2400.2,29990100,361353,0.0062398,0.939413,0.939412,1.09439
245933479,69672096,361,10280800,129121,702627000,18492900,0.0125594,1.79878,1.79877,0.625506
245954733,69672096,17092,22344000,316086,1120760000,42918900,0.0141464,1.92082,1.92075,0.772468
245957393,69672096,17381,1327950,13201.8,45629500,1722560,0.00994154,1.29716,1.29661,0.859895
245936824,69672096,976,5839820,47496.2,365778000,6418240,0.00813315,1.09905,1.09905,0.614696
245939624,69672096,15690,138879,226.486,3659280,29585.6,0.00163081,0.213031,0.213018,0.816562
245959702,69672096,111220722,314721,11025.8,21855800,1544710,0.0350334,4.9082,4.9082,0.241597
245956557,69672096,17284,629418,15799.1,38607600,2203660,0.0251011,3.50111,3.50106,0.23812
245957063,69672096,17345,454515,11756.7,27523900,1651350,0.0258666,3.63321,3.63295,0.23219
245942319,69672096,15948,1014100,13696.6,68417800,1841040,0.0135061,1.81544,1.81544,0.533367
245944674,69672096,16174,3147210,35111.7,230646000,4959180,0.0111565,1.57574,1.57574,0.44105
245932183,69672096,51,7028770,68254.8,524069000,9378120,0.00971078,1.33425,1.33425,0.411713
245936635,69672096,919,1538640,17454.9,113123000,2379420,0.0113444,1.54645,1.54645,0.312453
245950291,69672096,16659,1398760,12784.7,92486000,1717680,0.00914,1.228,1.228,0.156798
245958607,69672096,17528,489483,6479.18,26458600,878430,0.0132368,1.79461,1.79448,0.308195
245933769,69672096,448,699380,13979.7,49446000,2137710,0.0199887,3.05658,3.05658,0.512474
245957540,69672096,17402,3145450,48568.5,180154000,6575670,0.0154408,2.09053,2.08978,0.358823
245942209,69672096,15940,6294290,69576.7,420069000,9395180,0.0110539,1.49265,1.49264,0.532471
245944360,69672096,16143,2587710,40031.2,178664000,6272370,0.0154698,2.42391,2.42391,0.725122
245949984,69672096,16639,664411,6672.79,30574600,882964,0.0100432,1.32894,1.32894,0.484079
245952787,69672096,16877,5664980,84067.2,340722000,11156300,0.0148398,1.96934,1.96934,0.335112
245932010,69672096,22,5070420,76380.5,351233000,10907700,0.015064,2.15124,2.15122,0.526519
245932420,69672096,132,34969,353.066,2597290,49638.8,0.0100965,1.41951,0,0
245934569,69672096,614,1151170,7157,54684600,936647,0.00621714,0.813646,0.813057,0.472298
245932568,69672096,201,524535,4356.59,33220700,664104,0.00830563,1.26608,1.26608,0.485753
245954236,69672096,17034,1818390,37890.2,116803000,5420230,0.0208373,2.98079,2.98079,0.66146
245958224,69672096,17483,104907,1626.21,7681000,218445,0.0155014,2.08227,2.08227,0.101348
245948628,69672096,16481,629442,7172.29,41609500,959831,0.0113947,1.52489,1.52489,0.471672
245937521,69672096,1101,1293770,28620.5,98063900,4040750,0.0221219,3.12325,3.12321,0.366534
245957137,69672096,17356,104907,1666.32,4317460,247398,0.0158838,2.35826,2.35826,0.550298
245932822,69672096,254,29824800,487613,2077060000,71120500,0.0163493,2.38461,2.38268,0.423284
245943843,69672096,16082,10071100,141671,728942000,19548800,0.0140671,1.94109,1.94109,0.447441
245936858,69672096,982,279752,4355.63,20082100,659477,0.0155696,2.35736,2.35736,0.174666
245946293,69672096,16297,594473,5724.14,34874400,767916,0.00962894,1.29176,1.29176,0.226783
245932189,69672096,53,69938,1338.4,4243040,179924,0.019137,2.57261,2.57261,0.00813218
245948967,69672096,16548,1608570,18017.3,114850000,2496370,0.0112008,1.55192,1.55192,0.307719
245957675,69672096,17419,1083970,22684.1,76175800,3084980,0.0209269,2.846,2.84593,0.427922
245958883,69672096,17579,174845,1260.3,8583310,166388,0.00720809,0.951629,0.951629,0.603073
245952760,69672096,16875,279752,2183.53,15327800,292431,0.00780524,1.04532,1.04532,0.232634
245954968,69672096,17115,944163,20731.8,56838500,2836530,0.0219579,3.00428,3.00428,0.457814
245938395,69672096,15564,917274000,10644400,60053100000,1488320000,0.0116044,1.62255,1.62063,0.738162
245938896,69672096,15603,314702,997.102,20950200,129178,0.0031684,0.410477,0.410472,0.140095
245951973,69672096,16793,944163,15312.6,57460300,2028100,0.0162182,2.14804,2.14804,0.248831
245932969,69672096,281,863692,4448.67,35949000,650365,0.00515076,0.753006,0.727917,0.78254
245952025,69672096,16799,279752,4945.64,17251900,654750,0.0176787,2.34047,2.34047,0.148868
245955867,69672096,17203,419628,7195.91,23162600,936596,0.0171483,2.23197,2.23197,0.239164
245953953,69672096,16993,34969,204.203,967455,26206.1,0.00583954,0.749409,0,0
245949468,69672096,16590,104907,1727.41,8326840,273555,0.0164661,2.6076,2.6076,0.230947
245946234,69672096,16292,209814,2067.8,11734200,279574,0.0098554,1.33248,1.33248,0.213202
245933705,69672096,426,769318,5624.06,54984400,772092,0.00731044,1.00361,1.00361,0.209764
245939753,69672096,15693,1744160,10479.6,100342000,1409280,0.00600835,0.808,0.807462,0.396955
245956290,69672096,17250,9612310,128286,460561000,16971400,0.013346,1.76559,1.76497,0.546965
245938257,69672096,10737,2517770,34717.2,189462000,4834800,0.0137889,1.92027,1.92027,0.624754
245958046,69672096,17453,34969,513.083,2187780,71067.7,0.0146725,2.03231,0,0
245933286,69672096,319,2307950,29520,160322000,3969590,0.0127906,1.71996,1.71996,0.523124
245942332,69672096,15949,2832360,25931.3,179750000,3484300,0.00915535,1.23017,1.23016,0.217122
245959884,69672096,111220792,1398760,43854.2,87808800,6030910,0.0313522,4.31161,4.31161,0.254395
245943930,69672096,16098,104907,1909.38,7797480,268363,0.0182006,2.5581,2.5581,0.196605
245937289,69672096,1066,1119010,9102.09,61890500,1305640,0.00813407,1.16678,1.16678,0.531314
245942362,69672096,15952,244783,2155.49,16271500,284308,0.0088057,1.16147,1.16147,0.225125
245934211,69672096,571,6364360,53277.6,447029000,7296890,0.00837124,1.14652,1.14652,0.383064
245953111,69672096,16903,69938,846.203,4423670,113022,0.0120993,1.61603,1.61603,0.225385
245933562,69672096,393,34969,650.471,2629590,91048.6,0.0186013,2.60369,0,0
245947601,69672096,16430,2133110,33055.9,141659000,4470970,0.0154966,2.09599,2.09599,0.432328
245945824,69672096,16258,384659,5655.57,21701100,744125,0.0147028,1.9345,1.9345,0.230957
245956336,69672096,17257,1468700,24192.3,76076000,3108680,0.016472,2.11662,2.11662,0.349921
245941543,69672096,15900,734349,6070.61,51222900,812225,0.00826665,1.10605,1.10605,0.193229
245936677,69672096,929,139876,2824.99,10947300,397743,0.0201964,2.84354,2.84354,0.241152
245941305,69672096,15855,7868020,85943.3,585225000,11963100,0.0109231,1.52047,1.52047,0.723884
245934095,69672096,557,139876,869.94,7802190,118164,0.00621937,0.84478,0.844779,0.303372
245947369,69672096,16424,2063170,26135,144194000,3494320,0.0126674,1.69366,1.69366,0.367196
245933041,69672096,296,2902430,27052,202635000,3647570,0.00932047,1.25673,1.25673,0.266952
245933692,69672096,423,1468700,26634.4,97566700,4019410,0.0181347,2.73672,2.73672,0.321042
245942236,69672096,15942,6294290,69576.7,420069000,9395180,0.0110539,1.49265,1.49264,0.532471
245949874,69672096,16629,69938,1006.74,4706030,136727,0.0143947,1.95497,1.95497,0.0538258
245957334,69672096,17373,1748450,32207.4,82474500,4282540,0.0184206,2.44934,2.44934,0.637529
245957897,69672096,17430,769318,27025,49641300,3590770,0.0351285,4.66747,4.66747,0.07838
245958214,69672096,17481,594246,9888.48,39155300,1337840,0.0166404,2.25133,2.25109,0.377582
245941521,69672096,15898,2762550,21371.5,191922000,2872440,0.00773616,1.03978,1.03978,0.165427
245941420,69672096,15874,454597,4109.74,33549100,567360,0.0090404,1.24805,1.24805,0.256765
245948806,69672096,16527,34969,429.397,2532120,60520.8,0.0122794,1.7307,0,0
245954678,69672096,17086,1398760,17297,79205100,2299040,0.012366,1.64363,1.64363,0.33429
245954583,69672096,17074,2028200,31753.9,119384000,4200900,0.0156562,2.07124,2.07124,0.274324
245932499,69672096,169,1643540,20066.3,102026000,2702820,0.0122092,1.64451,1.64451,0.391161
245958382,69672096,17500,6621520,64147.4,282854000,8514590,0.00968771,1.2859,1.28179,0.9017
245958787,69672096,17562,3248170,16489.1,126629000,2206160,0.00507643,0.679199,0.678428,0.950105
245934710,69672096,631,5385160,48698.1,358537000,6593960,0.00904302,1.22447,1.22447,0.230081
245936690,69672096,931,3216600,24402.4,128517000,3145140,0.0075864,0.977786,0.977722,0.551545
245939532,69672096,15678,453982,3008.28,25715600,395012,0.00662644,0.870106,0.870004,0.15131
245949926,69672096,16633,909194,13002.4,58221800,1754450,0.0143011,1.92968,1.92968,0.241372
245942528,69672096,15964,314721,1879.13,24458800,277616,0.00597078,0.882103,0.882103,0.872801
245949657,69672096,16605,279752,2908.13,19067500,387221,0.0103954,1.38416,1.38416,0.100169
245953867,69672096,16982,524535,2713.23,25622000,358421,0.00517264,0.683311,0.683311,0.203648
245957530,69672096,17400,3145450,48568.5,180154000,6575670,0.0154408,2.09053,2.08978,0.358823
245943336,69672096,16024,6954890,71256.6,454137000,10489900,0.0102455,1.50828,1.50789,0.453952
245951585,69672096,16755,34969,297.618,2206820,39484.1,0.00851091,1.12912,0,0
245932162,69672096,45,314721,6680.71,19007800,923850,0.0212274,2.93546,2.93546,0.446054
245946034,69672096,16277,174845,1722.58,11828600,233481,0.00985203,1.33536,1.33536,0.0944104
245957423,69672096,17387,873403,11317.9,35442400,1473810,0.0129583,1.68743,1.68625,0.694871
245958456,69672096,17510,209789,176.596,3079450,21485.5,0.000841778,0.102415,0.102416,0.411415
245959825,69672096,111220766,979132,22124.8,56262000,2988290,0.0225963,3.05198,3.05198,0.292183
245932433,69672096,137,1503670,24246.4,97646900,3294490,0.0161249,2.19097,2.19097,0.361881
245933324,69672096,322,45214800,725224,3290240000,104346000,0.0160395,2.30779,2.30779,0.576579
245952509,69672096,16852,419628,4329.52,25972900,601976,0.0103175,1.43455,1.43455,0.404614
245943496,69672096,16040,5245350,94078.6,417507000,13346000,0.0179356,2.54435,2.54435,0.316164
245941641,69672096,15907,44807700,68289.5,2373920000,9228570,0.00152406,0.205959,0.207581,1.03092
245956919,69672096,17328,979063,16782.3,56994200,2222050,0.0171412,2.26956,2.26954,0.24848
245934670,69672096,626,1923300,13092.2,138528000,1772060,0.00680718,0.921366,0.921366,0.530677
245933984,69672096,511,1119010,12047,77380800,1626450,0.0107658,1.45348,1.45348,0.225063
245936890,69672096,988,104907,1760.98,8052880,246970,0.0167861,2.35418,2.35418,0.354032
245948043,69672096,16460,629442,6333.51,45305700,852166,0.0100621,1.35384,1.35384,0.400825
245934023,69672096,529,174845,1365.85,11901400,180994,0.00781179,1.03517,1.03517,0.119841
245944667,69672096,16172,3147210,35111.7,230646000,4959180,0.0111565,1.57574,1.57574,0.44105
245944972,69672096,16193,979132,13901.3,67841100,1936440,0.0141975,1.97771,1.97771,0.478273
245949348,69672096,16581,769318,11392.8,57871500,1742200,0.014809,2.26461,2.26461,0.330561
245948061,69672096,16461,1119010,5903.47,78333600,828408,0.00527563,0.740305,0.740305,0.451961
245955515,69672096,17175,559504,15199.1,34906400,2091120,0.0271653,3.73745,3.73745,0.333014
245957578,69672096,17406,594110,10967.3,33900300,1523230,0.01846,2.56389,2.5629,0.380853
245944630,69672096,16165,5804850,61999.3,417285000,9049180,0.0106806,1.5589,1.5589,0.374769
245947971,69672096,16457,279752,3179.01,20665800,441526,0.0113637,1.57828,1.57828,0.226232
245959760,69672096,111220752,349690,7838.96,25097900,1085310,0.0224169,3.10364,3.10364,0.416128
245953351,69672096,16932,839256,14461.1,62318600,2073610,0.0172308,2.47078,2.47078,0.326784
245935475,69672096,749,3391990,48220.6,209528000,6444280,0.014216,1.89985,1.89985,0.467596
245960095,69672096,111220878,1842160,25936,94266000,3452910,0.0140791,1.87438,1.86804,0.620929
245956983,69672096,17337,244734,3586.48,12698300,472929,0.0146546,1.93242,1.93241,0.262056
245949796,69672096,16618,559504,5112.94,34740300,686560,0.00913834,1.22709,1.22709,0.483625
245932592,69672096,209,1258880,39531,84420200,5661550,0.0314016,4.49727,4.49727,0.346824
245941274,69672096,15850,69878.1,703.342,4376950,92418.6,0.0100653,1.32257,1.32264,0.605519
245942554,69672096,15965,489566,3171.2,38451100,475749,0.00647757,0.971777,0.971777,0.674872
245934804,69672096,652,69938,288.08,4518540,37962,0.00411908,0.542795,0.542795,0.231828
245940569,69672096,15774,5245350,21452.9,330166000,2962000,0.00408989,0.564691,0.564691,0.790951
245959509,69672096,111220690,174845,6769.34,12315200,961408,0.0387162,5.49863,5.49863,0.0757319
245953982,69672096,16994,3636780,45918.6,217254000,6162100,0.0126262,1.69439,1.69439,0.314252
245950520,69672096,16673,314721,3902.06,22588300,525030,0.0123985,1.66824,1.66824,0.116053
245932752,69672096,240,419628,3859.22,24049600,523941,0.00919676,1.24859,1.24859,0.219789
245935504,69672096,769,559289,3076.29,38647100,409236,0.00550036,0.731708,0.7317,0.421041
245934035,69672096,533,2587710,40044.8,186778000,5633120,0.015475,2.17688,2.17688,0.334848
245941485,69672096,15883,104907,1022.23,7166800,136891,0.00974414,1.30488,1.30488,0.0899917
245943900,69672096,16095,104907,1464.8,8067550,203263,0.0139628,1.93755,1.93755,0.0619546
245950479,69672096,16671,3671740,39957.1,258554000,5685950,0.0108823,1.54857,1.54857,0.22621
245937343,69672096,1077,104907,817.97,7374690,109304,0.00779709,1.04192,1.04192,0.307021
245946242,69672096,16293,209814,2067.8,11734200,279574,0.0098554,1.33248,1.33248,0.213202
245936698,69672096,934,454597,4551.4,23490100,605255,0.0100119,1.33141,1.33141,0.132922
245941067,69672096,15811,5559940,15442.1,365229000,2014500,0.00277738,0.362324,0.362318,0.946274
245946566,69672096,16330,454597,4679.95,28829100,692986,0.0102947,1.5244,1.5244,0.194589
245946365,69672096,16310,15036700,175595,972266000,24094200,0.0116778,1.60236,1.60236,0.441537
245932008,69672096,17,2832490,30595.8,202458000,4192290,0.0108017,1.48007,1.48007,0.319742
245952431,69672096,16847,839256,11129,55327900,1464290,0.0132605,1.74475,1.74475,0.222404
245954249,69672096,17036,2517770,31564.2,147437000,4394880,0.0125366,1.74555,1.74555,1.08395
245938993,69672096,15611,208553,710.306,10869700,90621.1,0.00340589,0.434524,0.434046,0.399707
245932758,69672096,241,1119010,9721.71,63675200,1412040,0.00868779,1.26186,1.26186,0.483724
245958139,69672096,17467,2027110,30047.1,114510000,4033370,0.0148226,1.98971,1.98891,0.434775
245959327,69672096,111220632,559504,13432,37283900,1870310,0.024007,3.3428,3.3428,0.433994
245954265,69672096,17038,2517770,31564.2,147437000,4394880,0.0125366,1.74555,1.74555,1.08395
245933758,69672096,444,6888890,56219.7,509792000,7662160,0.00816092,1.11225,1.11225,0.407395
245935079,69672096,693,1747860,10009.6,118120000,1326740,0.00572679,0.759067,0.759065,0.379693
245951798,69672096,16774,524535,7030.47,34039900,926030,0.0134033,1.76543,1.76543,0.295481
245941473,69672096,15882,174845,1864.29,13261500,257513,0.0106625,1.47281,1.47281,0.188729
245944683,69672096,16177,3147210,35111.7,230646000,4959180,0.0111565,1.57574,1.57574,0.44105
245932249,69672096,68,1503660,13109.9,97215300,1920290,0.00871866,1.27708,1.27708,0.750076
245947571,69672096,16428,1258880,24822,90256200,3384860,0.0197174,2.68878,2.68878,0.401028
245933247,69672096,310,1293850,6365.38,81823800,876780,0.00491971,0.67765,0.67765,0.857069
245943793,69672096,16079,734349,12121.6,50356900,1738310,0.0165066,2.36715,2.36715,0.227558
245936964,69672096,1014,1188950,12158.4,78038000,1798550,0.0102262,1.51273,1.51273,0.347287
245949255,69672096,16571,524535,6169.23,37187300,829413,0.0117613,1.58123,1.58123,0.175868
245951076,69672096,16708,699380,11212.4,47768400,1509820,0.0160319,2.1588,2.1588,0.128641
245957473,69672096,17395,454595,10367.4,28433700,1381810,0.0228057,3.03964,3.03964,0.237977
245960088,69672096,111220876,734349,21757.5,43551000,2866640,0.0296283,3.90365,3.90365,0.202651
245936668,69672096,928,23604100,150455,1716000000,21429300,0.0063741,0.907865,0.907865,0.396133
245950713,69672096,16687,3112240,34293.4,223507000,4747980,0.0110189,1.52558,1.52558,0.255489
245932557,69672096,197,139876,1728.5,8823520,231204,0.0123574,1.65292,1.65292,0.300204
245944271,69672096,16137,314721,5284.34,18552000,814595,0.0167906,2.58831,2.58831,0.288026
245956861,69672096,17324,244783,3180.56,13939200,418586,0.0129934,1.71003,1.71003,0.312279
245937305,69672096,1069,174168,645.941,4216270,87913.7,0.00370871,0.504763,0.504815,1.04269
245945090,69672096,16203,244783,1763.24,17385800,242369,0.00720329,0.990137,0.990137,0.100275
245943460,69672096,16037,4468850,44309.9,278175000,6367660,0.00991527,1.4249,1.42299,0.609057
