id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211080171,69735389,16901,271465,39.0351,12065100,5076.66,0.000143794,0.0187009,0.0188343,0.387189
211068792,69735389,370,28625600,18430.1,965638000,2366260,0.000643832,0.0826623,0.0821797,1.32592
211076555,69735389,16112,909194,3477.63,31826600,465778,0.00382496,0.512298,0.512298,1.11667
211071376,69735389,880,204105,41.0399,9374450,5528.18,0.000201072,0.0270849,0.0273816,0.586861
211082792,69735389,111220778,34969,6.17868,1241850,766.255,0.00017669,0.0219124,0,0
211076628,69735389,16130,26653300,11387.6,1001070000,1504510,0.000427249,0.0564475,0.0577897,0.99734
211069718,69735389,577,1363590,3416.95,62330500,430392,0.00250584,0.315631,0.315658,0.329749
211072077,69735389,1010,69938,360.553,3175160,45296.5,0.00515533,0.647667,0.647667,0.00724269
211077194,69735389,16298,134112,43.8353,3553600,5725.99,0.000326856,0.0426956,0.0426953,0.712479
211070012,69735389,637,8196440,376.682,334677000,49903.1,4.59568e-05,0.00608839,0.00599831,1.71255
211075050,69735389,15792,1433480,538.541,49397600,76005.6,0.000375687,0.0530216,0.0532634,0.946382
211075999,69735389,16011,3658890,18848.5,167711000,2413120,0.00515143,0.659521,0.650978,0.518554
211082342,69735389,17508,524648,1430.34,9461980,173676,0.00272628,0.331033,0.329978,0.748424
211074446,69735389,15626,1165270,489.217,31311900,65634.2,0.000419833,0.0563255,0.0556827,1.21566
211070117,69735389,666,133505,25.0202,5755470,3309.6,0.00018741,0.0247901,0.0253755,0.905216
211075190,69735389,15821,8781000,2530.6,275728000,331757,0.00028819,0.0377812,0.0396718,1.0482
211081017,69735389,17140,362773,718.625,13437100,91171.3,0.00198092,0.251317,0.26783,1.05731
211076088,69735389,16036,4275430,3208.81,126695000,436793,0.000750522,0.102163,0.0997704,1.09706
211080640,69735389,17038,2314620,2618.3,76613400,333200,0.0011312,0.143954,0.13631,0.936643
211067660,69735389,136,4605130,2151.72,152673000,271577,0.000467244,0.0589727,0.0586664,0.988795
211069349,69735389,525,283440,48.6951,8588210,6163.83,0.0001718,0.0217465,0.0226628,0.741097
211069847,69735389,605,693263,1093.56,19092900,141124,0.0015774,0.203565,0.209521,0.626619
211082619,69735389,111220632,413366,139.123,15987300,17531,0.000336562,0.0424104,0.037483,1.13582
211081059,69735389,17162,139876,56.634,5077460,7462.88,0.000404887,0.0533536,0.0533536,1.18928
211076611,69735389,16120,2550220,2196.84,105972000,298056,0.000861434,0.116875,0.119725,0.645382
211079515,69735389,16799,227973,41.8894,9119650,5647.8,0.000183747,0.024774,0.0251675,0.740191
211071821,69735389,963,122724,55.7519,1472160,6680.29,0.000454287,0.0544334,0.0554836,0.283934
211071395,69735389,883,198367,29.1095,8399570,3583.95,0.000146746,0.0180673,0.0182854,0.314457
211067729,69735389,178,909194,216.308,34535300,29343.1,0.000237912,0.0322738,0.0322738,0.628239
211075596,69735389,15905,33720100,19619.1,1300810000,2581160,0.000581822,0.0765465,0.0780978,1.00344
211082567,69735389,17614,34317.7,0.0899091,1004100,11.3415,2.6199e-06,0.000330486,0,0
211069774,69735389,588,1559320,1245.16,63232400,164034,0.000798527,0.105196,0.105265,0.614143
211079471,69735389,16786,156443,204.073,5147090,28119.1,0.00130446,0.17974,0.162924,1.07341
211069133,69735389,470,377533,8.12828,11197900,1040.94,2.153e-05,0.00275722,0.0029429,0.850141
211076606,69735389,16117,13189400,11367.2,540762000,1552700,0.000861848,0.117723,0.1201,0.643136
211069198,69735389,485,51129200,106993,2061020000,14245500,0.0020926,0.278618,0.280899,0.480779
211068753,69735389,351,2531800,1118.55,93221000,150754,0.000441799,0.059544,0.0613402,0.712624
211071473,69735389,907,374037,34.2344,16925000,4899.71,9.15269e-05,0.0130995,0.012184,1.44147
211078123,69735389,16474,542181,63.4135,20264400,9435.98,0.00011696,0.0174037,0.0174635,0.953645
211078925,69735389,16667,408748,33.8866,17346700,4633.08,8.29033e-05,0.0113348,0.0114035,0.899389
211076328,69735389,16081,457845,393.561,14082100,53457.6,0.000859594,0.116759,0.119855,0.629175
211082669,69735389,111220696,322231,97.7019,9861040,12404.1,0.000303204,0.0384944,0.0375241,0.433418
211083025,69735389,112892269,135180,235.181,4965830,31356.1,0.00173976,0.231959,0.232942,0.247004
211069748,69735389,582,549063,832.607,23388100,107862,0.00151641,0.196447,0.198135,0.658759
211082408,69735389,17540,1547770,247.127,43244500,31398.1,0.000159667,0.020286,0.0200572,1.10932
211073063,69735389,1104,234755,65.2586,9631410,8169.2,0.000277987,0.0347989,0.0350172,0.678219
211080004,69735389,16860,163471,17.7931,6427730,2181.49,0.000108846,0.0133448,0.0132963,0.319011
211068640,69735389,327,559270,142.464,15107400,16955.3,0.000254732,0.0303169,0.0303281,0.446312
211081581,69735389,17324,141188,38.5909,5708000,5130.24,0.000273331,0.0363363,0.0368911,0.56233
211067717,69735389,169,736717,791.449,34751900,103911,0.00107429,0.141046,0.141639,0.556168
211068844,69735389,402,3846590,14447,176964000,1850570,0.0037558,0.481092,0.481092,0.647437
211082755,69735389,111220758,26135.3,10.581,1261650,1375.26,0.000404852,0.0526207,0,0
211068505,69735389,286,104047,135.299,2205640,18829,0.00130037,0.180966,0.180966,0.348115
211079520,69735389,16800,112386,19.154,3636150,2448.11,0.000170431,0.0217831,0.0233316,0.410736
211078917,69735389,16666,408748,33.8866,17346700,4633.08,8.29033e-05,0.0113348,0.0114035,0.899389
211081288,69735389,17224,489459,274.964,15934700,36338,0.000561771,0.0742413,0.07423,0.807527
211081313,69735389,17232,837488,446.173,32500500,55465.9,0.000532751,0.0662288,0.0674376,0.550865
211072100,69735389,1015,1234790,4402.17,61156700,576812,0.00356512,0.467134,0.463162,0.570813
211068761,69735389,358,77416,29.3708,3416250,3630.01,0.00037939,0.0468896,0.0488818,0.563851
211081588,69735389,17327,350311,5.88662,7122790,728.772,1.6804e-05,0.00208035,0.00207149,1.37973
211081773,69735389,17392,442562,265.698,12413800,37693.9,0.000600364,0.085172,0.0861591,0.828525
211071022,69735389,839,210786,20.2232,8045420,2629.59,9.59415e-05,0.0124752,0.0127177,1.31533
211069191,69735389,484,34683.2,12.2381,1318610,1582.85,0.000352854,0.0456374,0,0
211082682,69735389,111220704,269830,29.0278,8026380,3769.6,0.000107578,0.0139703,0.0137857,0.630711
211075171,69735389,15817,664553,1236.53,16615900,159866,0.00186069,0.240562,0.243858,0.449001
211070986,69735389,830,808882,76.319,28114900,9498.89,9.43513e-05,0.0117432,0.0116033,1.27641
211079237,69735389,16719,1212260,510.444,48505900,67011.6,0.00042107,0.0552784,0.0505596,1.77038
211068558,69735389,305,454318,352.091,18166000,44273,0.000774989,0.0974494,0.0975082,0.51787
211079498,69735389,16796,34571.6,4.48141,1509200,560.592,0.000129627,0.0162154,0,0
211068864,69735389,415,5940860,2019.57,220260000,264522,0.000339946,0.044526,0.0449751,1.07911
211067526,69735389,100,307425,271.713,9728230,34257.2,0.000883833,0.111433,0.111781,0.721289
211076792,69735389,16213,3214310,265.773,106114000,36426.2,8.26842e-05,0.0113325,0.0120706,1.99685
211082028,69735389,17466,64901.2,46.1451,2715020,5975.41,0.000711006,0.0920693,0.0920411,0.1332
211080520,69735389,16984,2063920,408.783,81686200,51291.7,0.000198061,0.0248516,0.026126,1.08069
211080544,69735389,16997,367686,67.2226,17109800,8975.62,0.000182826,0.0244111,0.0248631,0.629515
211067750,69735389,192,554937,196.873,13088200,25533.3,0.000354767,0.0460111,0.046133,0.503033
211082689,69735389,111220714,139876,56.634,5077460,7462.88,0.000404887,0.0533536,0.0533536,1.18928
211070107,69735389,663,2262890,508.65,54237900,67353.8,0.000224779,0.0297645,0.0298525,0.865165
211081097,69735389,17179,67687.5,15.8658,2962840,2001.8,0.000234398,0.0295741,0.0292801,0.132192
211081407,69735389,17261,192492,5.258,4213840,724.285,2.73154e-05,0.00376268,0.00325794,1.316
211072566,69735389,1057,3496710,5372.43,149784000,685794,0.00153642,0.196125,0.19613,0.611253
211079393,69735389,16766,154231,4.89999,5899810,645.777,3.17705e-05,0.00418708,0.00421545,0.458232
211076092,69735389,16037,5236670,6215.76,187589000,813843,0.00118697,0.155412,0.147552,1.01968
211076917,69735389,16242,187675,4.93178,5986700,642.439,2.62783e-05,0.00342315,0.00391366,1.00884
211073143,69735389,1118,34242.7,7.75993,967882,1016.71,0.000226616,0.0296913,0,0
211078053,69735389,16455,2222990,929.984,86557100,125783,0.000418348,0.0565828,0.0510961,1.89686
211071000,69735389,835,6090900,3725.38,193451000,475375,0.00061163,0.0780467,0.0774061,1.25573
211078744,69735389,16651,31758000,20164.5,1342550000,2971450,0.000634944,0.0935655,0.0916631,1.64567
211081525,69735389,17297,34969,6.0748,1117300,755.158,0.000173719,0.0215951,0,0
211072586,69735389,1059,56494.1,41.5087,2351620,5206.14,0.000734744,0.0921537,0.0920838,0.194977
211078958,69735389,16672,236766,38.5831,10111800,4815.98,0.000162959,0.0203407,0.019839,0.595411
211070534,69735389,757,99285.3,4.9363,4491830,628.204,4.97184e-05,0.00632726,0.00634036,0.577662
211075551,69735389,15884,104907,20.7402,2873300,2561.48,0.000197701,0.0244167,0.0244167,0.271731
211069243,69735389,496,138634,46.7855,5436920,5873.04,0.000337476,0.0423638,0.0423598,0.170947
211074685,69735389,15710,63716.3,0.258625,863859,31.758,4.05901e-06,0.000498428,0.000505568,0.666352
211072267,69735389,1029,123429,12.93,4134620,1590.28,0.000104757,0.0128842,0.0121994,0.835946
211075666,69735389,15925,649249,438.523,25731900,57466.2,0.000675431,0.0885118,0.0881755,0.690676
211078059,69735389,16456,206098,15.9657,7982340,2096.93,7.74662e-05,0.0101744,0.0102457,0.658196
211082672,69735389,111220698,554733,78.5777,15049700,10033.1,0.00014165,0.0180864,0.0182326,1.37003
211081512,69735389,17292,6023110,2305.26,191388000,291964,0.000382736,0.0484739,0.0479761,1.07654
211076652,69735389,16139,675442,196.273,24756600,25544.2,0.000290584,0.0378185,0.0416262,1.1688
211072147,69735389,1020,1693150,26.4235,73493200,3491.63,1.56061e-05,0.00206221,0.00195849,1.56396
211076288,69735389,16069,4637070,5453.07,199688000,703415,0.00117597,0.151694,0.15187,0.484158
211069219,69735389,491,519882,35.5205,9962070,4521.12,6.83241e-05,0.00869643,0.00852228,1.36015
211079058,69735389,16687,2356530,1815.8,107088000,279008,0.00077054,0.118398,0.123678,1.20998
211075811,69735389,15961,1126570,1230.84,57285200,177803,0.00109256,0.157826,0.156473,0.634587
211068628,69735389,324,174845,32.8703,4451140,4174.14,0.000187997,0.0238734,0.0238734,0.636202
211082337,69735389,17507,1052550,2001.21,26596400,242987,0.00190129,0.230854,0.224283,0.730672
211081373,69735389,17251,2192390,166.723,58448500,21292.1,7.60461e-05,0.00971181,0.00962078,1.1882
211073841,69735389,10697,746317,634.277,25651100,82361.7,0.000849877,0.110358,0.112402,0.56514
211081766,69735389,17390,442562,265.698,12413800,37693.9,0.000600364,0.085172,0.0861591,0.828525
211075533,69735389,15881,244783,213.804,9107980,27789.9,0.000873444,0.113529,0.113529,0.785179
211070942,69735389,822,29098600,85858.3,978042000,11654600,0.0029506,0.400523,0.39666,1.62276
211074437,69735389,15623,3314970,1792.47,78357400,237932,0.00054072,0.0717749,0.072538,0.962479
211077114,69735389,16280,34383.8,0.609616,1244310,103.018,1.77297e-05,0.00299613,0,0
211077174,69735389,16294,260286,87.1589,6605900,11228.1,0.000334858,0.0431377,0.0440832,0.521663
211083047,69735389,124372424,34109.1,5.65351,1363520,709.661,0.000165748,0.0208056,0,0
211067785,69735389,207,68235,19.4627,3269440,2628.61,0.000285231,0.0385229,0.0385045,0.826525
211082664,69735389,111220690,126657,38.2554,5459220,4771.8,0.000302038,0.0376748,0.037891,0.458022
211079145,69735389,16705,2341300,972.575,91228100,135200,0.0004154,0.0577459,0.0503691,1.55509
211071607,69735389,931,1526710,2447.28,34151700,309293,0.00160298,0.202588,0.199027,0.5651
211069371,69735389,534,320677,89.2019,12362900,11181.6,0.000278167,0.0348686,0.033064,0.940521
211071703,69735389,952,4414070,8217.88,173221000,1052630,0.00186174,0.238472,0.238465,0.353879
211074216,69735389,15565,844603000,1007710,32022400000,131999000,0.00119312,0.156286,0.152146,1.55873
211077007,69735389,16258,294125,70.3534,7866230,9028.84,0.000239196,0.0306973,0.0332556,0.802052
211075106,69735389,15806,639425,438.392,13925200,56696.6,0.000685603,0.0886681,0.0918136,0.487888
211077214,69735389,16301,126174,43.3235,3052300,5502.15,0.000343363,0.0436076,0.0451936,0.419953
211081100,69735389,17180,431354,25.1652,12245700,3263.35,5.83401e-05,0.00756537,0.0075084,0.907364
211079988,69735389,16859,163471,17.7931,6427730,2181.49,0.000108846,0.0133448,0.0132963,0.319011
211074090,69735389,10726,227201,43.6282,10308800,5500.69,0.000192024,0.0242106,0.0208145,1.57396
211078484,69735389,16565,526860,151.062,23220100,20584.3,0.000286722,0.0390698,0.0385806,0.912581
211075950,69735389,15998,1188950,1233.01,36651600,155266,0.00103706,0.130591,0.130591,0.401863
211070245,69735389,689,67479.7,129.695,1696300,17698.7,0.00192198,0.262282,0.262605,0.186082
211079878,69735389,16846,1384350,236.606,56673300,29710.8,0.000170914,0.0214618,0.0204672,0.793611
211081294,69735389,17226,489459,274.964,15934700,36338,0.000561771,0.0742413,0.07423,0.807527
211075894,69735389,15985,11501300,21398.7,386403000,2706920,0.00186054,0.235357,0.232788,0.726586
211081439,69735389,17265,178544,2.78941,3314960,406.803,1.56231e-05,0.00227844,0.00215839,0.74422
211074875,69735389,15771,1224620,338.828,42278800,44052.9,0.00027668,0.0359727,0.0414307,1.06227
211072056,69735389,1006,1142680,713.413,34412600,89721.7,0.000624332,0.0785185,0.0785063,0.626517
211074184,69735389,182305705,1782380,10056.8,82041100,1271730,0.00564236,0.713497,0.714027,0.664323
211068810,69735389,379,172666,17.4927,3539010,2365.76,0.00010131,0.0137014,0.0136705,0.820813
211083008,69735389,111220908,143153,15.1689,3240760,1853.66,0.000105963,0.0129488,0.0125991,0.643589
211074473,69735389,15630,493323,247.195,13531300,32979.2,0.000501081,0.0668511,0.0644471,1.1545
211070565,69735389,767,4807120,29062.8,243530000,3789790,0.00604578,0.788369,0.782341,0.3428
211082986,69735389,111220898,23541.6,5.73821,900763,741.506,0.000243748,0.0314977,0,0
211080763,69735389,17068,1362930,1995.32,52356900,257117,0.00146399,0.18865,0.178654,1.56737
211082740,69735389,111220752,256663,167.59,12708300,21246.4,0.000652956,0.0827791,0.0802097,0.524822
211076332,69735389,16082,8082150,14257.1,358897000,1893760,0.00176402,0.234314,0.238683,0.889837
211081838,69735389,17411,375564,134.294,10856200,19523.9,0.000357578,0.0519856,0.0524899,1.65953
211080154,69735389,16896,291110,155.42,7631430,19463.6,0.000533888,0.06686,0.0673237,0.677566
211076484,69735389,16091,69938,337.251,2989510,45505.3,0.00482214,0.650653,0.650653,0.00662278
211076549,69735389,16110,2203050,12999.5,66291300,1732300,0.0059007,0.786321,0.786321,1.17063
211076731,69735389,16183,31941.3,46.9416,1168030,6005.09,0.00146962,0.188004,0,0
211072069,69735389,1008,3304400,1586.96,126455000,212049,0.000480256,0.0641718,0.063299,1.59014
211069067,69735389,446,298924,122.913,11157400,16480.1,0.000411185,0.0551314,0.0545693,1.19262
211078596,69735389,16591,895466,176.912,38401900,23655,0.000197565,0.0264164,0.0265686,1.05693
211068838,69735389,398,1453900,97.3701,33878400,12629,6.69715e-05,0.00868628,0.00860336,1.83285
211074393,69735389,15609,450916,109.547,12716500,15859.2,0.000242942,0.035171,0.0368136,1.05223
211077051,69735389,16267,337072,17.066,12202200,2243.85,5.06301e-05,0.00665688,0.00665186,0.995678
211082913,69735389,111220850,617166,408.194,22827500,51212.2,0.000661402,0.0829797,0.0814618,0.930732
211075771,69735389,15950,1992870,411.535,46102000,56757.9,0.000206503,0.0284805,0.0284803,0.94721
211076168,69735389,16060,19617600,37538.8,791675000,4767990,0.00191352,0.243046,0.241862,0.741045
211080142,69735389,16894,896557,107.344,35052000,13939.7,0.000119729,0.015548,0.0154276,0.532226
211077309,69735389,16319,717821,179.399,29984200,23188.9,0.000249921,0.0323045,0.0376741,1.12976
211082076,69735389,17484,159022,177.608,6748900,22917.5,0.00111687,0.144115,0.136086,0.633532
211082420,69735389,17544,104821,66.5279,2953610,8554.59,0.000634679,0.0816111,0.0816031,0.322247
211069095,69735389,452,34683.2,2.01032,435991,255.437,5.79625e-05,0.00736488,0,0
211070372,69735389,721,1920970,4020.75,85082000,514456,0.00209308,0.26781,0.267559,0.482853
211076520,69735389,16098,104907,163.32,4528600,21410.2,0.00155681,0.204088,0.204088,0.441503
211077319,69735389,16323,6443010,1815.63,238315000,238937,0.000281799,0.0370847,0.0383724,1.29303
211079659,69735389,16821,1112890,345.974,50509400,44142.9,0.00031088,0.0396652,0.0391471,0.475789
211076029,69735389,16018,72747900,163576,3133310000,20887400,0.00224854,0.28712,0.282329,0.799772
211073074,69735389,1105,384659,238.51,11864400,30376.1,0.000620054,0.0789689,0.0789689,0.772481
211069290,69735389,509,2884220,1678.3,113549000,220644,0.000581891,0.0765004,0.0780153,0.820216
211082330,69735389,17506,1052550,2001.21,26596400,242987,0.00190129,0.230854,0.224283,0.730672
211067674,69735389,139,839256,4310.37,30032000,580709,0.00513594,0.691933,0.691933,1.07543
211079320,69735389,16737,350527,36.3654,13536400,4486.14,0.000103745,0.0127983,0.0135095,0.67135
211078632,69735389,16610,120277,233.85,4142280,33878.8,0.00194426,0.281672,0.247028,1.54145
211076078,69735389,16030,29883200,40705,1132240000,5296000,0.00136214,0.177224,0.166852,1.10613
211081610,69735389,17338,1817920,403.195,64417200,58206.4,0.000221789,0.0320181,0.0318508,1.21647
211082968,69735389,111220882,686638,454.73,17271300,55260.5,0.000662257,0.0804799,0.0827215,1.09856
211068851,69735389,406,694721,146.009,24763100,18672.8,0.000210169,0.0268782,0.0245562,1.70225
211070880,69735389,814,548698,291.476,22020400,36879.8,0.000531214,0.0672133,0.0701741,0.40324
211070863,69735389,810,345477,367.258,14613200,46374.7,0.00106305,0.134234,0.131248,0.57887
211078391,69735389,16541,1199520,360.866,49326700,49785.8,0.000300842,0.0415048,0.0363012,3.18043
211079787,69735389,16828,37631800,11534.7,1652540000,1676680,0.000306516,0.0445548,0.0440322,1.49278
211076474,69735389,16090,34969,392.72,1523850,53804.1,0.0112305,1.53862,0,0
211069944,69735389,623,98939000,147846,3606010000,19621800,0.00149432,0.198323,0.198564,0.77027
211078312,69735389,16526,27734.7,34.1609,1338730,4662.17,0.0012317,0.168099,0,0
211068634,69735389,325,194483,66.8057,7244160,8919.6,0.000343504,0.0458632,0.0431216,1.32448
211075575,69735389,15900,725330,437.466,16770100,56589.7,0.000603128,0.0780192,0.0781732,0.441441
211074467,69735389,15629,682057,254.973,20084800,34082.8,0.00037383,0.0499706,0.0491602,1.39753
211076784,69735389,16211,10797600,1696.57,334858000,223640,0.000157124,0.020712,0.0207375,2.0317
211075790,69735389,15956,38246600,49197.5,1359280000,6315590,0.00128632,0.165128,0.162783,0.787886
211076655,69735389,16140,1379150,435.417,50344200,57902.1,0.000315714,0.0419839,0.0438111,1.369
211069353,69735389,526,1433730,4940.5,33284900,657195,0.00344591,0.458381,0.458381,0.988293
211075322,69735389,15836,11806800,10057.6,391104000,1377970,0.000851841,0.11671,0.115459,0.931374
211080936,69735389,17113,701472,80.0257,21860900,10222.7,0.000114082,0.0145733,0.0147628,0.686571
211082268,69735389,17489,359516,74.5214,11137500,9081.62,0.000207283,0.0252607,0.0259608,0.837955
211078158,69735389,16487,3421660,1063.71,116665000,138963,0.000310875,0.0406129,0.0390563,1.49486
211078665,69735389,16620,69366.4,2.62089,2909090,335.82,3.77833e-05,0.00484124,0.00484125,0.247257
211081309,69735389,17231,1260460,728.971,52749400,91439,0.000578335,0.072544,0.0730049,0.53186
211078450,69735389,16554,67552,18.1638,2883810,2477.45,0.000268886,0.0366748,0.0370948,0.651008
211068667,69735389,331,950489,113.565,21547000,14167.1,0.000119481,0.014905,0.0158121,0.984163
211079255,69735389,16722,263516,308.744,8771290,41068.8,0.00117164,0.15585,0.134262,1.26229
211070489,69735389,743,664411,4704.58,24643900,650483,0.00708083,0.979038,0.979038,0.908
211074507,69735389,15655,987444,479.712,25585200,64088,0.000485812,0.0649029,0.0647561,0.777056
211075555,69735389,15893,2700400,996.496,70876800,126424,0.000369018,0.0468167,0.0477711,0.872289
211072014,69735389,993,16502700,62520.7,716561000,8201180,0.00378852,0.496961,0.499723,0.678252
211075587,69735389,15903,366995000,686311,14291900000,89040400,0.00187008,0.24262,0.238758,1.30352
211081923,69735389,17438,1573270,2646.28,36807700,322323,0.00168203,0.204875,0.205194,0.829976
211074221,69735389,15566,591173000,884533,22487100000,115380000,0.00149623,0.195172,0.190564,1.38892
211081050,69735389,17156,8263520,6386.36,240012000,819405,0.000772838,0.0991594,0.0978572,1.54685
211081074,69735389,17170,732931,187.115,22397800,23245.1,0.000255297,0.0317153,0.0314009,1.21333
211077762,69735389,16398,19032500,4315.81,810098000,594316,0.00022676,0.0312264,0.0302775,1.77183
211080956,69735389,17118,172166,71.805,4424250,9002.4,0.000417069,0.0522891,0.0513754,0.446376
211081585,69735389,17326,350311,5.88662,7122790,728.772,1.6804e-05,0.00208035,0.00207149,1.37973
211082041,69735389,17470,902684,810.287,30912700,109225,0.000897642,0.121,0.124247,0.829188
211082639,69735389,111220656,34856.2,2.11894,1310730,268.819,6.0791e-05,0.00771224,0,0
211076560,69735389,16113,909194,2326.66,32606600,317851,0.00255903,0.349597,0.349597,0.907496
211079055,69735389,16686,1361790,640.326,61222600,93006.4,0.000470209,0.0682971,0.0674547,0.818229
211074382,69735389,15607,320316,240.619,8126200,32334.1,0.000751192,0.100944,0.103418,0.938856
211080878,69735389,17096,873339,381.176,29804900,50617.6,0.000436459,0.0579587,0.0579417,0.812904
211080965,69735389,17122,47912.1,13.5075,2031150,1699.93,0.000281923,0.0354801,0.0351221,0.146297
211076978,69735389,16254,370377,13.0429,12405800,1793.8,3.52151e-05,0.00484317,0.00487037,1.1434
211077344,69735389,16335,1952710,298.035,72918800,39221,0.000152626,0.0200854,0.0193483,0.983374
211078630,69735389,16609,112692,10.927,5061660,1496.7,9.6963e-05,0.0132813,0.0133792,0.130202
211082646,69735389,111220666,1320150,2075.03,42823800,263684,0.00157182,0.199739,0.199949,0.703128
211076832,69735389,16228,1106080,90.2284,33141600,11640.3,8.15748e-05,0.0105239,0.0113275,1.60642
211078653,69735389,16617,741760,86.1882,32521500,11535,0.000116194,0.0155509,0.0156003,0.685354
211081870,69735389,17423,138939,94.3122,6708510,12349.2,0.000678801,0.0888822,0.0886938,0.196226
211072594,69735389,1061,95541.8,34.2624,4459600,4806.11,0.000358612,0.0503038,0.0504863,0.450497
211080342,69735389,16930,796478,208.675,32289800,26391.1,0.000261997,0.0331348,0.0328141,0.362517
211071952,69735389,976,2681470,1252.83,127990000,166122,0.000467218,0.0619519,0.0648099,0.99469
211072335,69735389,1038,5105470,7499.19,229744000,959493,0.00146885,0.187934,0.187934,0.766124
211079486,69735389,16791,855200,176.661,32728000,22930.6,0.000206572,0.0268132,0.0281132,0.845949
211074607,69735389,15689,34458.6,4.01532,273198,511.833,0.000116526,0.0148536,0,0
211068892,69735389,427,69938,342.729,2710950,45205.4,0.00490047,0.646364,0.646364,0.395385
211074610,69735389,15690,34676.6,3.66713,318057,460.356,0.000105752,0.0132757,0,0
211076843,69735389,16231,418678,21.2132,12492200,2672.18,5.0667e-05,0.00638243,0.00668948,0.69289
211082949,69735389,111220874,289949,69.1214,11947000,9053.59,0.000238392,0.0312248,0.0313407,0.626212
211079482,69735389,16790,855200,176.661,32728000,22930.6,0.000206572,0.0268132,0.0281132,0.845949
211069262,69735389,502,10891600,6516.32,395402000,870485,0.000598286,0.0799222,0.0802536,1.0075
211078490,69735389,16567,102397,39.5967,3790790,5021.38,0.000386697,0.0490382,0.0487837,0.486302
211078584,69735389,16586,88952.1,27.3373,4023700,3746.78,0.000307326,0.0421214,0.0417852,0.142403
211081712,69735389,17372,815316,615.371,31704600,78660.1,0.000754763,0.096478,0.0974855,0.600243
211069386,69735389,546,30780.7,18.7253,1207080,2491.64,0.000608345,0.0809482,0,0
211068897,69735389,429,1550740,392.728,49323500,49738.3,0.000253252,0.0320739,0.0341749,0.773654
211072693,69735389,1074,349690,612.766,14721600,78495.9,0.00175231,0.224473,0.224473,0.247694
211074459,69735389,15628,173415,83.589,4726690,11563.2,0.000482017,0.0666795,0.0666802,1.33994
211067771,69735389,202,2038140,1344.31,98603100,172762,0.000659576,0.0847646,0.0848943,0.7751
211074376,69735389,15606,519346,150.586,13700900,19335.9,0.000289953,0.0372312,0.0373139,0.561623
211073112,69735389,1111,2648300,4085.67,114208000,515268,0.00154275,0.194565,0.187894,0.353839
211081645,69735389,17353,9782640,4899.18,313018000,639681,0.000500804,0.0653894,0.0673044,0.98708
211082678,69735389,111220702,383731,37.4903,11803400,4753.22,9.76996e-05,0.0123869,0.0126221,0.689628
211078480,69735389,16563,69316.5,14.7891,2925290,1857.28,0.000213357,0.0267942,0.026787,0.528739
211068862,69735389,414,136104,7.58647,5108090,1172.9,5.57403e-05,0.00861769,0.00861089,0.651423
211082357,69735389,17518,180162,258.741,5384200,31285.3,0.00143616,0.17365,0.193736,0.856183
211082610,69735389,111220572,200592,149.808,7794470,19112.9,0.000746828,0.095282,0.0979293,0.468228
211073197,69735389,1139,207268,151.705,5885090,18378.6,0.000731923,0.0886705,0.0888765,0.352058
211074629,69735389,15697,311576,160.745,5054140,20638.9,0.00051591,0.0662404,0.0663177,0.905011
211074807,69735389,15753,589544,41.0571,11859700,5133.72,6.96421e-05,0.00870795,0.00870799,0.560437
211082520,69735389,17586,34364.8,1.11087,965522,138.514,3.23257e-05,0.00403069,0,0
211080925,69735389,17111,66922.1,23.7657,1935690,2907.68,0.000355124,0.0434488,0.0434172,0.497499
211074552,69735389,15667,2518420,1493.13,59187700,193832,0.000592885,0.0769658,0.0720364,1.06522
211074723,69735389,15719,66965,0.596045,1360760,74.3855,8.90084e-06,0.00111081,0.00110493,0.256955
211083041,69735389,112892315,128681,23.8065,5583380,2976.85,0.000185003,0.0231335,0.0230256,0.393858
211082631,69735389,111220638,478698,105.861,18030600,13213.6,0.000221144,0.0276032,0.0279972,1.06391
211069362,69735389,529,115393,35.5533,3926850,5789.35,0.000308107,0.0501707,0.0487187,0.757817
211074693,69735389,15711,63716.3,0.258625,863859,31.758,4.05901e-06,0.000498428,0.000505568,0.666352
211068755,69735389,353,2168080,5968.67,102862000,764002,0.00275298,0.352387,0.352387,0.503877
211075466,69735389,15864,627419,1079.05,20262000,142698,0.00171982,0.227436,0.228108,0.334663
211075930,69735389,15994,1223920,1522.62,43947900,191518,0.00124406,0.15648,0.15648,0.382012
211075138,69735389,15812,2477670,5372.4,99434500,709549,0.00216833,0.286378,0.287151,0.454956
211068839,69735389,399,3599350,1635.12,132043000,208854,0.000454282,0.0580255,0.0556332,1.21117
211076701,69735389,16171,4182360,1578.66,149995000,206284,0.000377457,0.0493223,0.0498086,0.636172
211080772,69735389,17075,354732,57.91,14602500,7374.59,0.00016325,0.0207892,0.0200541,0.617432
211076116,69735389,16043,580301,391.811,21621800,48830.5,0.000675185,0.0841468,0.0781667,0.723713
211070096,69735389,661,1150980,61.5611,30649000,7655.38,5.34856e-05,0.00665116,0.00674456,0.85719
211081967,69735389,17449,391411,714.828,13097400,95961.5,0.00182629,0.245168,0.239715,0.596244
211073054,69735389,1102,1420460,4545.51,62863300,573030,0.00320003,0.403412,0.406335,1.03509
