id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209922951,69549631,17503,1314920,102329,69399400,16075100,0.0778219,12.2251,13.0273,0.274852
209923527,69549631,17603,32772.7,1139.14,1100250,168813,0.0347587,5.15103,0,0
209916470,69549631,16336,209814,28604.7,14751900,4332640,0.136333,20.6499,20.6499,0.0798982
209917153,69549631,16447,181640,20925.8,12148600,3222140,0.115205,17.7392,17.4012,0.121201
209918686,69549631,16680,12829700,1417380,918864000,219845000,0.110477,17.1357,16.9497,0.170239
209917269,69549631,16461,1038040,67521.4,62802600,9699460,0.0650469,9.344,9.33083,0.105583
209920529,69549631,16967,7261570,624913,426382000,96881000,0.0860576,13.3416,13.1534,0.279217
209916553,69549631,16349,1737110,178654,109253000,27010900,0.102845,15.5494,15.4822,0.200854
209922925,69549631,17496,705283,69042.9,44565400,10736000,0.0978939,15.2223,15.127,0.145793
209912437,69549631,15672,104673,11011.3,6318030,1580960,0.105197,15.1038,15.1069,0.09382
209904734,69549631,258,5880280,603004,402569000,90812200,0.102547,15.4435,15.4312,0.181181
209915464,69549631,16193,840845,59559.4,49506200,9302080,0.0708328,11.0628,11.1631,0.256253
209909054,69549631,836,174772,12380.9,7437570,2073150,0.0708401,11.862,11.8612,0.466828
209914412,69549631,16021,66655000,7055170,4600540000,1128720000,0.105846,16.9338,16.9878,0.406828
209914892,69549631,16113,1639040,268637,116689000,43777500,0.163898,26.7092,26.7068,0.0585385
209921128,69549631,17105,166465,15940.5,10361200,2541330,0.0957589,15.2664,15.2314,0.110815
209911497,69549631,10684,1780660,91363,124071000,15495100,0.0513086,8.70193,8.72682,0.134943
209919073,69549631,16712,294443,19472.5,17717200,2839330,0.0661334,9.64304,9.68265,0.136603
209921748,69549631,17231,1430900,128621,92913900,20388300,0.0898879,14.2486,14.0718,0.317288
209910982,69549631,1066,963058,82468.2,61047200,13777500,0.0856316,14.306,14.6301,0.269801
209923794,69549631,111220784,349690,38690.4,25734000,6111530,0.110642,17.477,17.477,0.086543
209912414,69549631,15667,2930250,252342,144493000,36780900,0.086116,12.5521,12.2971,0.347655
209922729,69549631,17440,1126600,92466.8,61936200,14911700,0.0820762,13.236,15.4212,0.134039
209911384,69549631,1120,139876,19369,10407900,3044330,0.138472,21.7645,21.7645,0.0278946
209914098,69549631,15952,230447,25128.8,14612400,3845790,0.109044,16.6884,16.6641,0.0905601
209911165,69549631,1094,536754,47634,36644800,7995230,0.0887446,14.8955,15.1074,0.196388
209918230,69549631,16608,295213,29072.3,18966700,4484500,0.0984789,15.1907,15.2076,0.0767058
209915620,69549631,16226,419628,55045.7,30439700,8272150,0.131177,19.713,19.713,0.063147
209906345,69549631,487,175682,19827.7,12091500,3049040,0.112861,17.3554,17.0602,0.206172
209923807,69549631,111220788,578136,41538.8,35102400,6585370,0.0718495,11.3907,11.4927,0.448299
209904059,69549631,143,92381.1,7557.21,5437760,1229860,0.0818047,13.3129,13.8828,0.0670138
209912838,69549631,15787,3049520,339795,207708000,50856700,0.111426,16.6769,16.6281,0.124866
209914867,69549631,16110,2714750,332568,164299000,54881600,0.122504,20.2161,20.0786,0.251995
209904764,69549631,267,100946,15214.5,7808960,2344180,0.150719,23.2222,23.2399,0.0331762
209917885,69549631,16534,34969,3606.3,2354340,535171,0.103129,15.3041,0,0
209909404,69549631,881,1049130,109230,72018700,17259400,0.104114,16.4511,16.3973,0.0725565
209913539,69549631,15910,2001150,165637,146688000,26983800,0.0827709,13.4842,13.1688,0.261248
209920635,69549631,16990,2678270,244486,162503000,38301900,0.0912848,14.301,14.3,0.128684
209922097,69549631,17328,716683,55676.8,36518400,8680290,0.0776868,12.1118,12.3517,0.0623853
209911038,69549631,1081,95394.9,14501,7378780,2214530,0.15201,23.2143,23.2588,0.04542
209912713,69549631,15721,34883,1290.36,1094960,202296,0.0369913,5.79929,0,0
209918055,69549631,16587,66064.7,7277.47,4434770,1116750,0.110157,16.9038,16.8925,0.0251395
209918549,69549631,16651,34055400,3461130,2344220000,533354000,0.101632,15.6613,15.5376,0.201741
209917968,69549631,16559,816946,79347.2,53862100,12054800,0.0971265,14.7559,14.6569,0.199552
209921321,69549631,17143,1990230,210386,114048000,32839400,0.10571,16.5003,16.4994,0.140425
209920464,69549631,16957,454843,32010.2,28529500,4989420,0.0703763,10.9695,11.1675,0.212604
209906356,69549631,489,104907,11565.9,7428380,1739040,0.110249,16.577,16.577,0.0558526
209916025,69549631,16288,69938,7514.2,4141570,1058760,0.107441,15.1386,15.1386,0.0863204
209917918,69549631,16539,1278450,118583,81788000,17787100,0.0927553,13.913,13.8182,0.187884
209906110,69549631,458,2688790,172618,129175000,26586500,0.0641991,9.8879,10.0694,0.397169
209908996,69549631,830,1013100,118086,64329300,17164200,0.116559,16.9423,16.9424,0.108642
209921231,69549631,17117,21851.2,2137.23,1430930,358092,0.0978084,16.3877,0,0
209919581,69549631,16801,34969,3594.59,1914400,531217,0.102794,15.1911,0,0
209920022,69549631,16896,354709,23448.9,17553100,3754560,0.0661076,10.5849,10.4495,0.352113
209919925,69549631,16875,211262,16027.2,12676400,2448420,0.0758637,11.5895,11.8243,0.14602
209912518,69549631,15689,19404.7,2051.61,1219970,305364,0.105728,15.7366,0,0
209924109,69549631,111220930,32772.7,1139.14,1100250,168813,0.0347587,5.15103,0,0
209911392,69549631,1121,1084170,61347.2,38539300,10196600,0.0565843,9.40497,9.33306,0.588911
209921891,69549631,17263,340416,24097.5,17155300,3885290,0.0707885,11.4134,11.1539,0.26127
209909349,69549631,875,93530.5,9103.08,6247820,1435630,0.0973274,15.3493,15.3302,0.0932404
209908668,69549631,772,1358670,167005,102712000,27238800,0.122918,20.0481,20.0512,0.140407
209913778,69549631,15942,7187690,929793,498487000,143701000,0.129359,19.9927,20.0583,0.141692
209911863,69549631,10731,559504,23637.9,39447500,4155540,0.042248,7.42719,7.42719,0.0745121
209915294,69549631,16153,69938,8785.89,5222210,1395600,0.125624,19.9548,19.9548,0.0968124
209908104,69549631,703,14105700,1928270,1004650000,299517000,0.136702,21.2338,21.2662,0.113251
209904727,69549631,257,420340,45074.4,31057000,7037670,0.107233,16.7428,16.828,0.208664
209916948,69549631,16413,2140350,240997,140265000,37032700,0.112597,17.3021,17.3003,0.0958976
209918701,69549631,16683,755056,86460.7,52976200,13318900,0.114509,17.6396,17.2918,0.144783
209920358,69549631,16932,643927,43596,39519500,7093560,0.0677033,11.0161,11.019,0.102901
209904886,69549631,290,15852900,1621080,958080000,243794000,0.102258,15.3785,15.255,0.225369
209908239,69549631,720,488679,42125.5,35353300,6791390,0.0862028,13.8974,13.9012,0.142681
209914640,69549631,16081,505722,54329.9,34762200,8408170,0.10743,16.6261,16.686,0.0967761
209911307,69549631,1111,2291410,312467,198193000,50936800,0.136365,22.2295,22.4108,0.0747328
209921714,69549631,17216,279752,23404.2,15021000,3476780,0.0836605,12.4281,12.4281,0.114668
209908750,69549631,810,547505,78109.1,41410600,12284800,0.142664,22.4378,22.441,0.0612585
209905493,69549631,366,419531,50948,28525400,7834170,0.12144,18.6736,18.6733,0.0601869
209923685,69549631,111220718,299255,18022.8,19188900,2829030,0.0602256,9.45359,9.65458,0.191326
209920734,69549631,17009,174845,15935.5,9837660,2356980,0.0911408,13.4804,13.4804,0.183269
209914123,69549631,15957,2215460,213007,185473000,34260800,0.0961457,15.4644,15.5607,0.149411
209906740,69549631,549,42997700,4459560,2834450000,687200000,0.103716,15.9823,15.8778,0.22572
209906847,69549631,575,526948,62070.4,34852900,9614870,0.117792,18.2463,18.2625,0.052641
209922476,69549631,17372,1007940,111086,65292900,17316100,0.110211,17.1797,17.1752,0.0628241
209917610,69549631,16509,14933300,1408220,938219000,215993000,0.0943005,14.4639,14.3967,0.207031
209903967,69549631,119,2093890,317342,150244000,49521500,0.151556,23.6504,23.7534,0.0996831
209916532,69549631,16345,1737110,178654,109253000,27010900,0.102845,15.5494,15.4822,0.200854
209904757,69549631,263,174262,16203.7,9523260,2370320,0.0929846,13.602,13.5973,0.177902
209905476,69549631,361,8813430,898390,632127000,146604000,0.101934,16.6342,16.8702,0.415013
209919479,69549631,16786,143101,10500.6,8625090,1560910,0.0733789,10.9077,11.1992,0.173413
209910561,69549631,972,7026870,918259,538119000,151782000,0.130678,21.6002,21.6571,0.245843
209912009,69549631,15581,34570.7,2931.73,2397200,433788,0.0848038,12.5479,0,0
209919437,69549631,16780,317946,29275.8,20134400,4419520,0.0920777,13.9002,13.7743,0.223721
209914500,69549631,16040,5081530,656551,390578000,105304000,0.129204,20.7229,20.9758,0.184919
209922350,69549631,17353,7489370,668850,451466000,105102000,0.0893066,14.0334,14.2503,0.251159
209918037,69549631,16584,310531,33877.4,21343700,5217150,0.109095,16.8007,16.8006,0.100649
209917367,69549631,16474,522602,58741.6,33869100,8941660,0.112402,17.1099,16.8475,0.249331
209908610,69549631,756,243740,30782.1,16285700,4433510,0.126291,18.1895,18.1797,0.0925709
209907715,69549631,683,1774480,258083,140335000,41389900,0.145441,23.325,23.2942,0.0962942
209910803,69549631,1021,2747540,421780,223010000,67484600,0.153512,24.5618,24.7244,0.0748539
209919755,69549631,16841,1802260,101355,124116000,17075600,0.0562374,9.47456,9.5304,0.263812
209911825,69549631,10722,7528860,418406,506557000,70068900,0.0555736,9.30671,9.38286,0.281505
209912694,69549631,15712,104682,7785.46,4682900,1151470,0.0743728,10.9997,10.9957,0.481817
209919099,69549631,16713,127002,9835.87,8035930,1434440,0.0774467,11.2947,11.323,0.072798
209922468,69549631,17370,339014,35454.8,20742300,5485200,0.104582,16.1798,16.0809,0.117678
209913117,69549631,15834,11235000,962460,706464000,141389000,0.0856663,12.5847,12.6046,0.16521
209921800,69549631,17242,1021940,84650.4,58151500,13301700,0.0828333,13.0161,13.0581,0.0701835
209913137,69549631,15843,4717550,375179,300378000,54504100,0.0795284,11.5535,11.6058,0.124993
209905502,69549631,368,34969,5304.03,2709210,815122,0.151678,23.3099,0,0
209910000,69549631,927,84570.7,13500.1,6701000,2071340,0.159631,24.4924,24.4568,0.0513889
209912013,69549631,15582,34570.7,2931.73,2397200,433788,0.0848038,12.5479,0,0
209905315,69549631,324,133836,16200.4,8823880,2547080,0.121047,19.0314,18.8198,0.227466
209906963,69549631,593,1650010,99490.5,89242600,16659500,0.060297,10.0966,10.1931,0.304706
209921818,69549631,17247,64509.6,5504.52,3532830,854772,0.0853286,13.2503,13.2341,0.0510628
209916794,69549631,16390,349690,42302.2,25763100,6609620,0.120971,18.9014,18.9014,0.0893587
209923499,69549631,17589,90235.2,8129.32,5339870,1232520,0.0900904,13.6589,13.8571,0.0658734
209906687,69549631,534,366533,37057,23008100,5816520,0.101101,15.869,15.9645,0.0820107
209912553,69549631,15699,463289,29641.7,18503700,4329920,0.0639811,9.34606,9.37798,0.390925
209915376,69549631,16177,2798860,304175,191459000,48169200,0.108678,17.2103,17.0607,0.317895
209922630,69549631,17422,795093,71995.4,51427100,11536100,0.0905497,14.5091,14.2168,0.247162
209904879,69549631,288,1211080,163077,89476500,25420500,0.134655,20.99,21.0869,0.0995256
209917361,69549631,16473,1323690,138354,85056100,21247100,0.104522,16.0514,15.9397,0.173867
209922056,69549631,17317,758573,62679.8,43504800,10209400,0.0826286,13.4587,13.4927,0.121928
209923677,69549631,111220714,121065,6449.75,7840990,1017200,0.0532753,8.40214,8.84861,0.399265
209904200,69549631,181,1643470,224584,117149000,34546200,0.136653,21.0203,21.0203,0.0699675
209916514,69549631,16342,97711.5,10478.5,6274840,1695760,0.10724,17.3547,18.4291,0.323026
209910795,69549631,1018,524535,76259.7,38766500,11694400,0.145385,22.2948,22.2948,0.0547738
209921950,69549631,17280,1641720,138647,83347100,21201500,0.0844524,12.9142,12.9354,0.192116
209906640,69549631,523,1709380,200385,110613000,29419800,0.117227,17.2108,17.2016,0.148263
209923564,69549631,111220654,407728,18765.3,25656400,3057720,0.0460242,7.49941,7.63565,0.220445
209904063,69549631,146,7169160,636392,410251000,99317100,0.088768,13.8534,13.817,0.120337
209923378,69549631,17571,133141,13356.9,8293860,2049610,0.100321,15.3942,15.639,0.119142
209918016,69549631,16575,350372,34083.1,22392500,5171730,0.097277,14.7607,14.7291,0.0656573
209921217,69549631,17115,789720,69212.2,47077200,10981900,0.0876414,13.906,13.8378,0.123303
209921608,69549631,17182,4369280,372698,225532000,58528700,0.0852997,13.3955,13.2588,0.267823
209915356,69549631,16170,7088220,897488,492470000,145213000,0.126617,20.4865,20.2383,0.223745
209918042,69549631,16585,104907,10457,7103540,1589490,0.0996786,15.1514,15.1514,0.137594
209922368,69549631,17355,5871830,543333,366107000,85366000,0.0925322,14.5382,14.4811,0.262108
209924186,69549631,124372464,66276.9,3007.54,2607240,474831,0.0453783,7.16435,7.15756,0.376245
209904893,69549631,291,7703060,1011190,510861000,157394000,0.131272,20.4327,20.3304,0.128211
209923723,69549631,111220734,459969,37395.8,26292700,5832900,0.0813007,12.6811,12.6595,0.0848645
209911856,69549631,10728,524144,20765.9,34664000,3663920,0.0396188,6.99029,6.98987,0.102084
209913212,69549631,15858,3187070,323771,211753000,48173000,0.101589,15.1151,15.1169,0.163421
209922917,69549631,17494,705283,69042.9,44565400,10736000,0.0978939,15.2223,15.127,0.145793
209924048,69549631,111220882,686430,67394.5,43527000,10484000,0.0981811,15.2733,15.2071,0.146167
209904327,69549631,192,405948,45978.6,25516900,7077290,0.113262,17.434,17.5371,0.146065
209915835,69549631,16265,419622,48583.2,26761500,7064070,0.115779,16.8344,16.8343,0.0864109
209922088,69549631,17326,205828,9192.33,8551890,1501520,0.0446602,7.29501,7.64965,0.46123
209921492,69549631,17162,121065,6449.75,7840990,1017200,0.0532753,8.40214,8.84861,0.399265
209908096,69549631,702,734340,97161.8,56081200,14993900,0.132312,20.4182,20.4183,0.0568956
209921602,69549631,17180,459969,37395.8,26292700,5832900,0.0813007,12.6811,12.6595,0.0848645
209923061,69549631,17531,187122,15070.9,10458900,2299950,0.0805403,12.2912,12.7059,0.0829141
209905481,69549631,362,2614990,296579,170432000,45428600,0.113415,17.3724,17.3727,0.103093
209906906,69549631,583,2159080,298848,159967000,45888800,0.138414,21.2538,21.2965,0.0918356
209915638,69549631,16228,1162140,85904.5,66549200,12979900,0.0739194,11.169,11.2537,0.3472
209910960,69549631,1061,138921,15892.6,9557430,2458860,0.114401,17.6997,17.6967,0.0218386
209922941,69549631,17500,1987720,157365,106730000,24579400,0.0791684,12.3656,13.1404,0.237624
209903840,69549631,84,754782,120160,60009200,18708600,0.159198,24.7867,24.7767,0.0474785
209918308,69549631,16616,866921,74869.5,53316100,11447800,0.0863626,13.2052,13.22,0.230256
209921556,69549631,17168,310923,32173.5,20225700,5118530,0.103477,16.4624,16.4543,0.0890576
209918020,69549631,16578,2484940,251053,163431000,38500000,0.10103,15.4933,15.4662,0.171636
209912736,69549631,15733,208272,12120.7,8251780,1864630,0.0581962,8.95283,8.96087,0.241313
209907576,69549631,671,308728,12502.4,12027900,2081570,0.0404965,6.7424,6.6636,0.402573
209920389,69549631,16939,46965900,2032400,3033700000,354299000,0.0432738,7.54375,7.57606,0.303154
209908898,69549631,828,5016060,421536,315994000,63982300,0.0840371,12.7555,12.8206,0.214854
209917851,69549631,16530,2118740,211526,138604000,32136300,0.0998355,15.1676,15.065,0.23528
209922505,69549631,17381,700787,51766.2,36538000,8303090,0.0738687,11.8482,14.2911,0.202109
209912826,69549631,15780,384659,36534.6,25798000,5573530,0.0949793,14.4895,14.4895,0.0655847
209921180,69549631,17110,492432,27633,26998200,4141210,0.0561153,8.40971,8.47707,0.304364
209917525,69549631,16480,589019,63640.2,38267100,9871510,0.108044,16.7592,16.7538,0.0912315
209911174,69549631,1096,865366,91595.3,56242500,13812800,0.105846,15.9618,15.9466,0.139189
209918766,69549631,16689,906631,100842,66218600,15617600,0.111227,17.2259,16.9622,0.151844
209921292,69549631,17134,618811,52096.7,34453800,8178590,0.0841884,13.2166,13.1837,0.122896
209924101,69549631,111220908,140612,14088.9,8944690,2188700,0.100197,15.5655,15.7722,0.0824025
209910463,69549631,962,6668890,346969,328199000,58894700,0.052028,8.83125,8.65251,0.751822
209910841,69549631,1033,3511190,177967,242425000,30272900,0.0506858,8.62185,8.60195,0.168337
209914229,69549631,15986,4849210,454811,260806000,73630600,0.0937908,15.184,15.2565,0.378812
209921646,69549631,17188,821354,65786.1,45848600,10359700,0.0800947,12.613,12.5221,0.123891
209922194,69549631,17352,22762700,1996450,1343040000,312356000,0.0877073,13.7223,13.9562,0.262045
209905569,69549631,382,17973600,1652980,1118360000,280403000,0.0919673,15.6008,15.5293,0.225114
209923922,69549631,111220826,1052610,89671.5,60468900,13903800,0.0851899,13.209,13.3439,0.345509
209904706,69549631,254,18437400,1777240,1236790000,288060000,0.0963933,15.6237,15.6879,0.314414
209917992,69549631,16567,99090.1,7002.99,6253050,1011660,0.070673,10.2095,10.216,0.0416108
209904827,69549631,274,1093570,135217,81101300,21785500,0.123647,19.9215,19.93,0.168885
209908602,69549631,754,7780080,619689,423964000,94796900,0.0796507,12.1846,12.2245,0.314831
209915138,69549631,16137,407850,32904.7,24264200,5776450,0.0806784,14.1632,14.3321,0.296484
209921813,69549631,17246,912750,75383.6,51989200,11864200,0.0825895,12.9983,13.0458,0.0744613
209910221,69549631,954,419628,61508.5,30030700,9585040,0.146579,22.8418,22.8418,0.0461898
209904873,69549631,287,34969,3504.49,2391180,536367,0.100217,15.3383,0,0
209908718,69549631,786,313719,46382.9,23614900,7371190,0.147849,23.4962,23.5041,0.0797939
209923610,69549631,111220688,69938,8329,5176160,1348010,0.119091,19.2744,19.2744,0.0169743
209923816,69549631,111220790,34969,3031.7,2188690,453884,0.0866967,12.9796,0,0
209910147,69549631,946,1643540,193193,103321000,28464800,0.117547,17.3192,17.3192,0.0835034
209922714,69549631,17437,2028990,174450,113021000,27826600,0.0859791,13.7145,14.9253,0.120611
209905444,69549631,348,2618830,251301,156947000,39051700,0.0959593,14.9119,14.8515,0.1205
209915546,69549631,16211,12652800,1200690,759030000,179281000,0.0948952,14.1692,14.0243,0.295888
209907274,69549631,639,891337,107101,57650000,16404200,0.120158,18.404,18.4746,0.122908
209922841,69549631,17478,4154740,384345,254480000,59786300,0.0925075,14.3899,14.3292,0.233882
209903678,69549631,48,7693950,970510,588748000,156823000,0.126139,20.3826,20.3932,0.15529
209911005,69549631,1073,48930900,2149600,3190340000,375486000,0.0439314,7.6738,7.70596,0.320646
209917960,69549631,16554,69938,7529.9,5110070,1155640,0.107665,16.5238,16.5238,0.115592
209916788,69549631,16389,174845,18195.5,13637600,2863820,0.104066,16.3792,16.3792,0.131664
209913286,69549631,15875,380878,44657.7,27193000,6760500,0.117249,17.7498,17.8092,0.0749124
209920354,69549631,16931,102456,4540.76,6088510,757409,0.0443192,7.39254,7.39395,0.231497
209903795,69549631,71,69938,8968.41,4884970,1336450,0.128234,19.1091,19.1091,0.0415716
209915351,69549631,16169,10914600,1231260,725058000,199593000,0.112808,18.2868,18.0758,0.278406
209905706,69549631,411,1562280,168514,101727000,25563000,0.107864,16.3626,16.4065,0.129701
209912181,69549631,15606,524202,66051.6,34963200,9473630,0.126004,18.0725,18.0728,0.0624268
209912805,69549631,15772,174845,20006.9,11894400,3031540,0.114426,17.3385,17.3385,0.0577866
209914535,69549631,16051,900676,82959.9,49858800,13588500,0.0921085,15.087,15.0153,0.309622
209903945,69549631,111,1013950,149765,74922700,22691900,0.147705,22.3797,22.3794,0.0775472
209923902,69549631,111220822,174845,16389.7,11796200,2499730,0.0937383,14.2969,14.2969,0.130624
209918049,69549631,16586,139559,16142.9,9805360,2510910,0.115671,17.9917,17.9916,0.0125292
209906726,69549631,544,905775,104481,61350300,15811600,0.11535,17.4565,17.5881,0.141311
209923784,69549631,111220778,33576.4,1570.6,1970060,248806,0.046777,7.41014,0,0
209904497,69549631,215,1645840,177810,108518000,27338000,0.108036,16.6104,16.3194,0.132806
209906864,69549631,577,1096590,134391,90625300,21907800,0.122554,19.9782,19.9497,0.0921525
209904144,69549631,169,279752,24368.5,18008500,3621530,0.0871077,12.9455,12.9455,0.0371686
209905326,69549631,325,188674,12917.9,11619900,1819260,0.0684667,9.64237,9.66742,0.0421541
209915716,69549631,16243,483285,56372,31547800,8465160,0.116643,17.5159,17.5179,0.0686994
209908788,69549631,819,192736,28018.1,14586100,4428030,0.14537,22.9745,23.0163,0.0569879
209912299,69549631,15626,1682900,171090,103448000,25023600,0.101664,14.8693,14.8225,0.242281
209913021,69549631,15813,3004240,289236,207642000,42722500,0.0962761,14.2208,14.3875,0.243733
209915329,69549631,16161,489566,65644.1,36371200,10568600,0.134086,21.5876,21.5876,0.142281
209914509,69549631,16042,2164160,257611,162512000,40261300,0.119035,18.6037,18.7895,0.14799
209910727,69549631,1002,804287,111965,56609900,17525900,0.13921,21.7906,21.7906,0.0825401
209921869,69549631,17259,75785.3,5080.02,3652020,791385,0.0670318,10.4425,10.3476,0.156378
209910026,69549631,929,134175,18371.1,9876510,2815070,0.136918,20.9806,20.9791,0.0126615
209921345,69549631,17150,803927,87561,47424200,13638700,0.108917,16.9651,16.9641,0.0778822
209913132,69549631,15842,7189300,606167,459414000,88141500,0.0843151,12.2601,12.2921,0.146448
209914189,69549631,15975,1828110,187525,127711000,29567100,0.102579,16.1736,16.1728,0.168809
209921274,69549631,17130,724672,56765.5,41075700,8953080,0.0783327,12.3547,12.3487,0.15244
209921794,69549631,17241,805535,77866.4,48549000,12279900,0.0966641,15.2444,15.2354,0.118033
209912766,69549631,15760,279752,34562.5,19587900,5272670,0.123547,18.8477,18.8477,0.0616981
209920566,69549631,16972,558218,60539.5,38542000,9541200,0.108451,17.0922,17.089,0.0914358
209921784,69549631,17238,512005,33092.9,28696900,4982050,0.0646339,9.73046,10.047,0.187939
209923660,69549631,111220702,412032,36305.5,24364300,5701090,0.0881133,13.8365,13.6235,0.12629
209906666,69549631,529,171122,21605.3,11945900,3234150,0.126257,18.8997,18.8737,0.0608214
209921920,69549631,17273,62189.2,3458.31,2435040,542272,0.0556096,8.71972,0,0
209904341,69549631,199,1376410,171080,97062200,26970800,0.124294,19.5949,19.153,0.1988
209911248,69549631,1105,298509,37777.2,20991900,5799170,0.126553,19.4271,19.5566,0.136526
209906309,69549631,484,1363790,164183,100171000,27004900,0.120387,19.8013,19.8013,0.138438
209914626,69549631,16078,720936,70094.1,48811000,10962900,0.0972265,15.2065,15.152,0.183047
209916144,69549631,16295,314633,28836,16821400,4391880,0.0916497,13.9588,13.9582,0.14542
209916956,69549631,16414,174845,21193.1,11757400,3208750,0.121211,18.3519,18.3519,0.0128087
209904564,69549631,223,304738,29931.1,17251800,4356940,0.0982192,14.2973,13.9021,0.253372
209916166,69549631,16297,314633,28836,16821400,4391880,0.0916497,13.9588,13.9582,0.14542
209922177,69549631,17344,209812,17114.3,11722100,2543150,0.08157,12.1211,12.1211,0.032564
209922413,69549631,17358,97629.1,5251.53,6066690,817609,0.0537906,8.37465,8.46892,0.207153
209921844,69549631,17253,2452040,197283,134443000,31455200,0.0804567,12.8282,12.5845,0.190721
209920489,69549631,16961,867170,83735.2,54247600,13065100,0.0965615,15.0664,14.9471,0.122947
209905463,69549631,358,104884,11404.8,7089610,1787790,0.108738,17.0454,17.0454,0.0113482
209917339,69549631,16471,209814,28232.5,14144500,4259310,0.13456,20.3004,20.3004,0.04231
209918500,69549631,16638,310012,28038.3,18309000,4419780,0.0904429,14.2568,14.2188,0.121756
209917197,69549631,16452,460647,35565.9,28115000,5216640,0.0772084,11.3246,11.383,0.105905
209922518,69549631,17387,543709,44414.5,29798700,7111050,0.0816879,13.0788,14.6296,0.180511
209907778,69549631,687,3289530,296113,217798000,47529600,0.0900168,14.4487,14.5198,0.253693
209904851,69549631,280,34969,3670.52,2388050,569726,0.104965,16.2923,0,0
209907505,69549631,667,314944,23960.2,18734600,4009610,0.0760777,12.7312,12.6201,0.264332
209921268,69549631,17129,724672,56765.5,41075700,8953080,0.0783327,12.3547,12.3487,0.15244
209909031,69549631,834,2002240,187807,135691000,29864900,0.0937981,14.9157,14.9738,0.138865
209921691,69549631,17203,418712,36263,23621100,5665050,0.0866061,13.5297,13.5322,0.140308
209920990,69549631,17090,69938,7797.27,4158170,1154600,0.111488,16.5089,16.5089,0.0456638
209920294,69549631,16907,356889,30678.1,20377000,4820210,0.0859599,13.5062,13.2242,0.157651
209922618,69549631,17419,1004910,89331.2,67106900,14324300,0.088895,14.2543,14.0372,0.230989
209914387,69549631,16014,7991500,1228770,650221000,195096000,0.15376,24.4129,24.3348,0.0599729
209911191,69549631,1098,887086,97571.5,56246600,15134100,0.109991,17.0604,17.0593,0.0622457
209905271,69549631,319,1686390,238324,119364000,37032600,0.141321,21.9596,21.8757,0.109531
209903655,69549631,42,104667,12536.5,7479950,1946250,0.119774,18.5947,18.5903,0.0934058
209909188,69549631,857,699317,97915.7,52082700,14835000,0.140016,21.2135,21.2135,0.0390683
209905528,69549631,375,28553600,2780830,1815460000,476314000,0.0973898,16.6814,16.7406,0.263644
209913121,69549631,15836,11235000,962460,706464000,141389000,0.0856663,12.5847,12.6046,0.16521
209909076,69549631,838,69938,9119.78,5414310,1419230,0.130398,20.2927,20.2927,0.00559332
209907073,69549631,606,1386900,152046,97589000,24525100,0.10963,17.6834,17.686,0.288805
209916284,69549631,16302,174757,13940.6,8907520,2191670,0.0797715,12.5413,12.5409,0.0555579
209909526,69549631,898,1014100,105727,68647700,16382200,0.104257,16.1544,16.1544,0.0989962
209910184,69549631,951,1293690,55330.3,90915500,9724810,0.0427695,7.51713,7.51714,0.074782
209913587,69549631,15915,9283680,549035,521483000,90090100,0.0591398,9.70414,9.49816,0.555309
209923560,69549631,111220650,94195.2,4378.17,5803330,699971,0.0464798,7.43107,7.48944,0.218224
209914165,69549631,15966,149567,15169,11610600,2484060,0.101419,16.6084,16.5164,0.131599
209919565,69549631,16799,276591,26960.1,16916700,4251680,0.0974728,15.3717,15.3766,0.0561595
209907687,69549631,679,559504,52878.1,32150900,7849720,0.0945089,14.0298,14.0298,0.119343
209912746,69549631,15750,525877000,54440900,35040100000,8645110000,0.103524,16.4394,16.3836,0.36054
209913336,69549631,15898,2524210,290226,174906000,44407800,0.114977,17.5928,17.6384,0.142648
209921255,69549631,17124,899511,69913.5,50542700,11049000,0.0777239,12.2833,12.1515,0.174406
209923539,69549631,111220574,67852.2,5294.78,4534540,797726,0.078034,11.7568,11.7473,0.104087
209911573,69549631,10697,704583,48418.1,44426900,7257480,0.0687188,10.3004,10.419,0.21378
209911068,69549631,1084,2391180,203223,155738000,31158000,0.0849885,13.0304,13.4335,0.336345
209912304,69549631,15627,562591,49023.3,35150100,6995180,0.0871385,12.4339,12.2296,0.269012
209919748,69549631,16840,17254100,918179,1162690000,156267000,0.0532153,9.05681,9.1159,0.302166
209908649,69549631,767,5661190,635787,414840000,105347000,0.112306,18.6087,18.684,0.259779
209921730,69549631,17224,433408,25650.7,26967800,3996420,0.0591837,9.22092,9.37113,0.217365
209923531,69549631,17606,32772.7,1139.14,1100250,168813,0.0347587,5.15103,0,0
209904691,69549631,247,3426640,481128,243446000,75124200,0.140408,21.9236,21.9231,0.0857914
209923986,69549631,111220856,700023,68460.6,44372100,10657000,0.0977977,15.2238,15.319,0.07867
209919164,69549631,16723,241325,19933.8,15113900,2967080,0.0826015,12.295,12.5511,0.128854
209918140,69549631,16599,482007,53197.5,32393300,8217830,0.110367,17.0492,17.0165,0.0381281
209921826,69549631,17249,44676,3762.19,2629510,582677,0.0842104,13.0423,13.0544,0.0145616
209913168,69549631,15849,1510010,141901,92769700,21111500,0.0939739,13.9811,13.9525,0.151372
