id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210264471,69626606,16456,69938,29.5356,2266780,4198.7,0.000422311,0.0600346,0.0600346,0.37822
210251835,69626606,2,365721,36.0783,15608900,5047.44,9.86496e-05,0.0138013,0.0136075,0.545311
210269505,69626606,17318,3068320,845.761,76980100,113018,0.000275643,0.0368338,0.0369022,0.801083
210253249,69626606,523,1503660,875.972,37729800,111173,0.00058256,0.0739349,0.0739346,0.650754
210252484,69626606,364,174730,208.617,5277550,25754.4,0.00119394,0.147395,0.147373,0.415752
210262834,69626606,16112,1513000,156.567,53422500,18997.1,0.000103481,0.0125559,0.0130688,1.2278
210269730,69626606,17378,69937.4,5.38047,2197820,754.827,7.69327e-05,0.0107929,0.0107929,0.216536
210262645,69626606,16074,19198000,5708.68,674242000,824666,0.000297359,0.0429559,0.0429559,2.21115
210267889,69626606,17124,1049070,137.829,31840300,19070.5,0.000131382,0.0181784,0.0181784,0.86438
210254763,69626606,704,332340,107.821,8221370,13452.1,0.00032443,0.0404769,0.0369515,1.42639
210265611,69626606,16780,349690,90.4084,11548500,12566.2,0.000258539,0.0359353,0.0359353,1.72389
210265429,69626606,16696,979132,353.535,36701000,67091.4,0.00036107,0.0685213,0.0685213,2.59932
210262729,69626606,16085,594473,44.9326,19885700,7280.1,7.5584e-05,0.0122463,0.0122463,1.67094
210268487,69626606,17206,69937.8,1.24783,1527030,164.361,1.7842e-05,0.00235011,0.0023501,0.615786
210252434,69626606,343,253433000,177045,8441010000,24245800,0.000698589,0.0956695,0.0953095,3.82441
210259673,69626606,15718,69938,16.0068,1380830,2128.17,0.000228871,0.0304294,0.0304294,0.252906
210256902,69626606,955,1077130,123.194,27189300,17149.9,0.000114372,0.0159218,0.0159062,0.6864
210253869,69626606,652,34969,3.19922,788788,406.535,9.14874e-05,0.0116256,0,0
210264439,69626606,16443,1048310,24.3492,41410100,3370.94,2.32272e-05,0.00321561,0.00321412,0.849719
210265153,69626606,16618,559500,106.591,20264900,13852.8,0.000190511,0.0247592,0.0247592,1.61908
210252170,69626606,244,11797900,40900.9,351849000,5905220,0.00346679,0.500531,0.503973,1.26556
210264748,69626606,16581,699380,180.764,26252000,25026.3,0.000258462,0.0357836,0.0357836,0.685784
210258976,69626606,15620,34964.1,11.1298,686510,1524.82,0.000318322,0.0436112,0,0
210263401,69626606,16239,874225,4895.05,26792800,650413,0.0055993,0.743988,0.743988,0.948997
210261677,69626606,15962,244783,1140.75,9686090,180568,0.00466026,0.737664,0.737664,1.32839
210265268,69626606,16624,4580940,996.489,139319000,138864,0.000217529,0.0303135,0.0303136,1.12761
210271142,69626606,17546,34969,51.908,1313890,7156.48,0.0014844,0.204652,0,0
210263961,69626606,16360,1842020,239.897,61525900,31070.8,0.000130236,0.0168678,0.0166373,0.78878
210265413,69626606,16688,5699950,3972.11,216914000,534465,0.000696868,0.0937667,0.0937667,1.05369
210260668,69626606,15857,33807100,5004.71,1365670000,698408,0.000148037,0.0206586,0.0213626,1.32293
210253366,69626606,543,1401120,854.359,36625000,125374,0.000609768,0.0894814,0.0834629,1.86572
210261849,69626606,15985,12281800,7696.83,376362000,1134220,0.000626685,0.0923492,0.0880911,2.2875
210266388,69626606,16871,349690,99.1704,12417800,14724.2,0.000283595,0.0421066,0.0421066,1.59254
210251851,69626606,36,411741,82.2993,9838980,10441.2,0.000199881,0.0253586,0.023543,1.00144
210256741,69626606,927,104903,2.23127,3520020,302.046,2.12698e-05,0.00287929,0.00287927,0.413661
210263011,69626606,16153,34969,6.77397,1003750,984.96,0.000193714,0.0281667,0,0
210265332,69626606,16663,104907,7.31812,3438570,958.086,6.97582e-05,0.00913272,0.00913272,0.510425
210269787,69626606,17389,447000,38.1751,8757640,5090.41,8.54028e-05,0.0113879,0.0114469,0.799776
210263517,69626606,16265,419628,2074.23,12131000,277003,0.00494303,0.660115,0.660115,0.71862
210254593,69626606,684,174845,2829.94,6521230,382620,0.0161854,2.18834,2.18834,0.285321
210256714,69626606,922,418713,107.808,17565100,13169.9,0.000257476,0.0314533,0.0314386,0.886379
210270397,69626606,17460,896864,385.541,22146600,52519.3,0.000429877,0.0585588,0.0574883,1.33652
210257909,69626606,1107,2027540,376.244,58908900,50559.6,0.000185567,0.0249364,0.0249326,1.43089
210272492,69626606,111220898,34969,51.908,1313890,7156.48,0.0014844,0.204652,0,0
210265666,69626606,16801,34969,1.57991,855856,231.443,4.51804e-05,0.00661853,0,0
210266359,69626606,16867,2098140,567.895,74004600,83957,0.000270666,0.0400149,0.0400149,1.36106
210255386,69626606,771,40553400,6529.61,1172990000,924125,0.000161013,0.0227878,0.022786,1.48243
210264805,69626606,16589,279752,85.0725,10517700,11857.2,0.0003041,0.0423847,0.0423847,0.712989
210266805,69626606,16936,104899,12.0131,3861120,1668.96,0.000114521,0.0159102,0.0159097,0.535997
210258234,69626606,10687,3561740,313.631,52141800,38339.9,8.80554e-05,0.0107644,0.0101427,1.95804
210256887,69626606,952,4554050,632.055,158326000,87218.4,0.00013879,0.0191518,0.018531,1.20029
210265587,69626606,16770,349690,995.545,12202500,151765,0.00284694,0.433998,0.433998,1.47833
210252587,69626606,412,1608410,7542.65,62558300,1240420,0.0046895,0.771206,0.771137,1.02502
210257829,69626606,1100,3077240,497.921,119349000,69574,0.000161808,0.0226092,0.022609,1.27835
210259955,69626606,15769,664411,472.772,21185300,60125.5,0.000711566,0.0904945,0.0904945,1.60876
210262803,69626606,16097,120666,583.978,4277290,86752.9,0.00483961,0.718949,0.658934,0.700767
210252515,69626606,377,115152,229.492,3919340,37550,0.00199295,0.326091,0.308718,0.518137
210264445,69626606,16447,209806,7.13025,8504950,991.498,3.3985e-05,0.00472579,0.00472574,0.513261
210259580,69626606,15701,454579,960.584,11230000,120612,0.00211313,0.265328,0.265333,0.610809
210257705,69626606,1096,874225,611.441,29315900,80458.9,0.00069941,0.0920346,0.0920346,1.18537
210251839,69626606,9,2169110,1031.71,97357100,137718,0.000475636,0.0634906,0.0631074,1.09448
210251872,69626606,68,1223730,2806.22,32742800,385984,0.00229317,0.315416,0.315374,0.880447
210257340,69626606,1041,7756510,800.076,110282000,96682,0.000103149,0.0124646,0.0120949,1.9655
210254569,69626606,679,559504,54.0638,14755500,8257.24,9.66281e-05,0.0147581,0.0147581,0.603404
210265457,69626606,16708,699380,45.1612,25390000,6410.16,6.45732e-05,0.00916549,0.00916549,0.914335
210264812,69626606,16590,104907,25.6374,4180910,3559.15,0.000244382,0.0339267,0.0339267,0.733723
210252224,69626606,274,1187740,1329.3,46478000,204756,0.00111918,0.172391,0.173564,1.4487
210264607,69626606,16539,1328790,131.631,50161500,17454.5,9.90611e-05,0.0131356,0.0131354,1.94208
210252797,69626606,455,69938,25.8975,1848220,3307.56,0.000370293,0.0472928,0.0472928,0.181597
210257960,69626606,1113,174845,28.524,5701650,3799.3,0.000163139,0.0217295,0.0217295,0.465432
210262851,69626606,16117,13664600,12518.3,508505000,1758450,0.000916116,0.128687,0.125613,1.82425
210264192,69626606,16413,2168080,418.885,78350600,58032.9,0.000193206,0.026767,0.026767,1.09644
210252240,69626606,280,34969,9.14361,981840,1257.96,0.000261478,0.0359735,0,0
210262253,69626606,16018,72009000,39165.5,2515870000,5883950,0.000543898,0.0817114,0.0861688,3.07355
210264294,69626606,16426,69938,6.3559,2036280,911.896,9.08791e-05,0.0130386,0.0130386,0.349012
210263557,69626606,16272,697899,653.722,22470700,81180.4,0.0009367,0.116321,0.113863,1.00658
210269856,69626606,17402,768879,152.884,21304600,20816.8,0.00019884,0.0270743,0.0270776,0.851762
210262561,69626606,16058,19725700,25514.9,724654000,4225250,0.00129348,0.2142,0.196993,2.74708
210252125,69626606,224,663208,2259.58,16763600,289953,0.00340705,0.437197,0.419145,1.16455
210265935,69626606,16826,314721,894.72,13665900,147760,0.0028429,0.469495,0.469495,0.833834
210269511,69626606,17319,694738,336.267,16562000,44787.9,0.00048402,0.0644673,0.0646165,0.641745
210253420,69626606,557,69938,32.4384,1527980,4081.76,0.000463817,0.0583626,0.0583626,0.89868
210252771,69626606,452,104907,46.4491,2776630,5956.31,0.000442765,0.0567771,0.0567771,0.369741
210251869,69626606,64,384659,189.02,13280100,28347.6,0.000491395,0.0736953,0.0736953,0.480961
210257456,69626606,1057,3287400,765.375,119750000,94375.2,0.000232821,0.0287082,0.0276056,0.872621
210260257,69626606,15793,1853360,1124.75,55388800,144683,0.00060687,0.0780656,0.0780656,1.92867
210257119,69626606,1010,104655,6.94699,4586320,840.473,6.638e-05,0.0080309,0.00802132,0.888575
210252511,69626606,375,29528200,10933.4,1085140000,1509690,0.000370271,0.0511271,0.0477894,2.61966
210262046,69626606,16000,554605,822.14,15698800,103261,0.00148239,0.186188,0.185931,0.854971
210256788,69626606,934,477176,67.1944,9169390,7993.1,0.000140817,0.0167508,0.0176427,0.738461
210262660,69626606,16078,839256,735.805,32784600,102667,0.000876735,0.122331,0.122331,1.42624
210262273,69626606,16028,6923720,2439.18,301533000,341581,0.000352293,0.0493349,0.0494978,1.87364
210263618,69626606,16290,419628,176.329,10216300,23618.1,0.000420202,0.0562834,0.0562834,0.816052
210253757,69626606,626,1084040,206.105,39373900,29107.6,0.000190127,0.026851,0.026851,0.910241
210261209,69626606,15901,796927,6403.53,29510100,839599,0.00803528,1.05355,1.05489,0.882205
210252233,69626606,278,9172010,36862.4,312145000,4819130,0.00401901,0.525417,0.516475,1.31404
210263622,69626606,16291,419628,176.329,10216300,23618.1,0.000420202,0.0562834,0.0562834,0.816052
210255893,69626606,837,624067,98.3986,24273200,13775.7,0.000157673,0.022074,0.0219261,0.775949
210258302,69626606,10698,558859,742.274,21146700,109649,0.0013282,0.196203,0.196674,2.34378
210255025,69626606,721,1710910,2703.4,63550600,389758,0.0015801,0.227807,0.215339,0.837455
210263554,69626606,16271,209804,425.453,5640110,52256.8,0.00202786,0.249075,0.249072,0.424351
210261283,69626606,15907,45070100,140194,1336720000,19778400,0.00311058,0.438837,0.460143,1.50746
210263342,69626606,16233,1322210,5117.31,40481500,677700,0.00387027,0.512551,0.510155,1.28825
210257805,69626606,1097,30917400,109807,899026000,14882700,0.00355162,0.481368,0.47642,1.94821
210252023,69626606,138,4506330,189.489,172444000,26176.8,4.20496e-05,0.0058089,0.00580565,1.48288
210269198,69626606,17275,1503540,172.65,35665900,24123.4,0.000114829,0.0160443,0.0160449,0.58782
210264993,69626606,16602,734349,179.622,25918100,23780.9,0.0002446,0.0323837,0.0323837,1.47267
210252395,69626606,337,6356400,804.11,219385000,138494,0.000126504,0.0217882,0.024115,2.67939
210262946,69626606,16138,793077,175.077,27604100,22945.9,0.000220757,0.0289328,0.0284882,1.66714
210271211,69626606,17556,174790,34.4554,5259860,4835.62,0.000197124,0.0276653,0.0276674,0.603197
210262791,69626606,16093,669610,3722.2,23678800,559513,0.00555876,0.835581,0.799255,0.698119
210265556,69626606,16758,34969,1.32935,1140250,202.565,3.80151e-05,0.00579271,0,0
210268575,69626606,17216,279752,19.9529,7334730,2884.23,7.13234e-05,0.01031,0.01031,0.387045
210260243,69626606,15789,244783,311.403,7022410,38261.6,0.00127216,0.156308,0.156308,0.497299
210262281,69626606,16030,30776500,60550.3,1081110000,9223190,0.00196742,0.299683,0.288205,1.30082
210259150,69626606,15662,769306,6143.43,19955300,850808,0.00798567,1.10594,1.10593,0.832051
210265404,69626606,16685,1468700,133.6,57308800,18623.6,9.0965e-05,0.0126804,0.0126804,0.822568
210258190,69626606,10680,3634690,400.046,109431000,50098.2,0.000110063,0.0137833,0.0137338,1.00371
210267623,69626606,17083,34969,10.4949,1123640,1418.6,0.000300119,0.0405672,0,0
210268958,69626606,17251,2866440,468.709,74644800,62643.4,0.000163516,0.0218541,0.0218604,0.796902
210261160,69626606,15898,2747230,26882.1,99306600,3530180,0.00978519,1.285,1.28587,0.672688
210268561,69626606,17213,524535,72.0406,12273100,10385.3,0.000137342,0.019799,0.019799,0.479436
210258427,69626606,10725,2832490,235.852,92057900,32421.7,8.32668e-05,0.0114464,0.0114464,0.882302
210262518,69626606,16050,595190,60.4883,16121100,9094.37,0.000101629,0.0152798,0.0160375,1.47122
210252500,69626606,370,31729300,10474,1050930000,1475240,0.000330106,0.0464945,0.0463958,1.61549
210262296,69626606,16039,5301750,11664.7,205916000,1803690,0.00220017,0.340206,0.324966,1.46465
210261700,69626606,15965,489566,2703.16,18834300,389999,0.00552155,0.796622,0.796622,0.61643
210252064,69626606,187,1026130,283.174,40609900,34237.9,0.000275963,0.033366,0.0325718,0.853339
210264538,69626606,16481,627398,160.105,23262800,21599.2,0.000255189,0.0344266,0.0343652,1.52056
210253052,69626606,491,559504,70.8282,10630500,9818.17,0.000126591,0.017548,0.017548,0.668086
210262774,69626606,16089,30490.9,0.256568,918958,36.6167,8.41459e-06,0.00120091,0,0
210268923,69626606,17246,979130,211.581,30430000,29102.3,0.000216091,0.0297226,0.0297226,0.437755
210268965,69626606,17253,2866440,468.709,74644800,62643.4,0.000163516,0.0218541,0.0218604,0.796902
210271666,69626606,111220656,34967.7,3.6337,1251270,461.335,0.000103916,0.0131932,0,0
210270563,69626606,17484,209814,258.069,8256320,37868,0.00122999,0.180484,0.180484,1.06426
210252015,69626606,131,1302090,185.362,41030900,23176.9,0.000142358,0.0177998,0.0208739,1.61738
210264633,69626606,16561,944163,313.326,35369100,42551.8,0.000331856,0.0450683,0.0450683,1.16866
210264636,69626606,16562,69938,29.1807,2208250,3921.9,0.000417237,0.0560768,0.0560768,0.308827
210252463,69626606,353,1877060,217.757,72202100,27493.2,0.00011601,0.014647,0.016309,1.041
210263452,69626606,16248,1391170,9463.75,43898700,1255630,0.00680273,0.90257,0.897914,1.03547
210260092,69626606,15779,209814,141.685,6218750,20818.6,0.000675291,0.0992242,0.0992242,1.25372
210265297,69626606,16638,384659,86.8314,12162000,11562.6,0.000225736,0.0300595,0.0300595,1.05244
210264463,69626606,16453,2333780,510.681,89191700,66537.7,0.000218821,0.0285107,0.0284569,1.03726
210252208,69626606,267,104907,13.3905,3476020,1858.42,0.000127642,0.0177149,0.0177149,0.422706
210261306,69626606,15909,13386400,18549.8,457929000,2726460,0.00138572,0.203674,0.20389,1.6994
210265415,69626606,16689,979132,406.694,37762200,54299.7,0.000415362,0.055457,0.055457,0.867755
210268516,69626606,17207,1643380,197.603,35380300,28326.6,0.000120242,0.0172368,0.0172378,0.815968
210269548,69626606,17330,977646,328.01,24802600,44375.7,0.00033551,0.0453904,0.0453844,0.231408
210269677,69626606,17366,2902430,737.183,114015000,106352,0.000253989,0.0366425,0.0366425,1.34148
210262439,69626606,16042,2550330,1483.53,102905000,232541,0.0005817,0.0911808,0.0911036,1.60438
210263716,69626606,16319,944163,1858.57,30277800,246192,0.00196848,0.260752,0.260752,1.03731
210261004,69626606,15872,693135,820.755,22828700,106358,0.00118412,0.153444,0.135866,1.15597
210266987,69626606,16967,7553300,1185.5,239481000,170495,0.000156951,0.0225722,0.0225722,1.67903
210253765,69626606,628,279752,99.8842,11210800,13875.2,0.000357046,0.0495981,0.0495981,1.06777
210269080,69626606,17259,104892,2.81201,2284770,372.505,2.68086e-05,0.00355132,0.00355116,0.642829
210263917,69626606,16348,1615880,1139.22,53625900,148330,0.000705017,0.091795,0.088851,1.32659
210264185,69626606,16412,489566,148.995,15945600,19142.3,0.000304342,0.0391006,0.0391006,0.44306
210267973,69626606,17156,9217300,1714.16,254080000,231382,0.000185972,0.025103,0.0250949,0.974226
210264864,69626606,16598,174845,30.7485,6347030,4122.3,0.000175861,0.0235769,0.0235769,0.624313
210253314,69626606,533,2586180,7038.4,87249200,1034390,0.00272154,0.39997,0.400385,0.90715
210261506,69626606,15942,8120580,13381.5,243195000,1721580,0.00164785,0.212002,0.207689,1.37014
210252206,69626606,266,279752,888.973,9217060,111443,0.00317772,0.398365,0.398365,0.545381
210252365,69626606,328,1969960,3123.31,70288600,509772,0.00158547,0.258773,0.240149,1.67395
210252000,69626606,119,2052960,430.204,74996400,59583.5,0.000209553,0.0290233,0.0277473,0.965243
210270285,69626606,17444,1380190,374.467,38107800,53394.6,0.000271315,0.0386864,0.0381477,1.24715
210256185,69626606,870,4685720,1277.33,152296000,165662,0.0002726,0.0353547,0.0329198,1.67777
210265083,69626606,16611,139876,62.8121,4868690,8376.94,0.000449056,0.0598883,0.0598883,1.7039
210254791,69626606,707,524535,334.705,14248700,49832.1,0.000638099,0.0950025,0.0950025,1.91841
210272197,69626606,111220784,349690,113.085,13984500,17372,0.000323387,0.0496783,0.0496783,0.369599
210262808,69626606,16101,34772,25.7377,1279990,3733.18,0.000740185,0.107362,0,0
210256987,69626606,974,1565460,456.501,68787900,58461.9,0.000291609,0.0373449,0.0394649,0.77971
210267562,69626606,17064,699380,51.111,20980900,6414.3,7.30805e-05,0.00917141,0.00917141,1.34034
210252388,69626606,334,1618590,7555.2,57834800,969373,0.00466778,0.598901,0.57603,0.804836
210268346,69626606,17193,209814,36.1911,5514780,4887.82,0.000172492,0.023296,0.023296,0.90985
210262489,69626606,16046,6110590,497.957,206843000,71987.2,8.14909e-05,0.0117807,0.0119699,1.36697
210253647,69626606,601,516021,23.274,18353900,2965.58,4.51027e-05,0.00574701,0.00650876,0.778562
210258175,69626606,10677,4837970,478.327,139992000,68221.6,9.88693e-05,0.0141013,0.0135733,1.51979
210251962,69626606,88,1748450,5669.73,43927800,792468,0.00324272,0.45324,0.45324,1.1412
210262228,69626606,16013,11259100,2292.45,475421000,380942,0.000203609,0.0338342,0.0359747,2.22926
210252617,69626606,426,761712,7948.23,30860000,1049470,0.0104347,1.37778,1.37841,0.424046
210252543,69626606,391,3951670,473.181,144686000,67775.5,0.000119742,0.0171511,0.0152953,3.22905
210252611,69626606,423,1232590,175.576,45687500,23201.3,0.000142445,0.0188232,0.0184022,0.93516
210257440,69626606,1054,874225,129.338,29883600,19737.9,0.000147946,0.0225776,0.0225776,1.28688
210264656,69626606,16566,69938,16.144,2207070,2294.27,0.000230833,0.0328044,0.0328044,0.54688
210271726,69626606,111220670,699380,91.6449,24396300,13394.3,0.000131037,0.0191517,0.0191517,1.06233
210254563,69626606,678,139431,2.52226,5276380,329.628,1.80897e-05,0.00236409,0.00237306,1.15121
210256042,69626606,852,3391990,943.023,130695000,132212,0.000278014,0.0389778,0.0389778,1.18197
210261425,69626606,15924,3112240,4648.06,95099500,731304,0.00149348,0.234977,0.234977,1.6811
210262653,69626606,16077,19198000,5708.68,674242000,824666,0.000297359,0.0429559,0.0429559,2.21115
210263055,69626606,16162,279752,926.529,8012250,134790,0.00331197,0.481821,0.481821,0.68133
210252285,69626606,290,17637600,44787.6,544075000,5922670,0.00253932,0.335798,0.3301,1.77811
210260245,69626606,15790,34969,18.659,868744,2353.46,0.000533587,0.0673013,0,0
210252311,69626606,305,441060,71.1745,16675900,11450.8,0.000161372,0.0259619,0.0273063,1.55494
210253745,69626606,625,2952670,940.559,136361000,143124,0.000318545,0.0484727,0.0490718,1.29263
210264826,69626606,16591,1153980,366.562,43634400,48748,0.000317651,0.0422435,0.0422435,1.08563
210255968,69626606,843,2315480,7025.45,67075100,1063170,0.00303412,0.45916,0.435191,1.25853
210252451,69626606,348,2480590,371.252,81633700,52900.4,0.000149663,0.0213257,0.0213487,1.99485
210254971,69626606,714,9475000,30173.7,333863000,4779540,0.00318456,0.504437,0.504372,1.34801
210257021,69626606,984,5210380,6317.44,225985000,1249230,0.00121247,0.239758,0.239758,2.16645
210265652,69626606,16797,699380,101.695,23757800,14736.6,0.000145408,0.0210709,0.0210709,0.906624
210252577,69626606,406,798650,123.546,28381400,16936.7,0.000154694,0.0212067,0.0211272,1.15781
210252599,69626606,416,346120,284.697,8876160,35019.1,0.000822539,0.101176,0.0959072,0.637237
210252713,69626606,444,3217150,816.947,109189000,113602,0.000253935,0.0353114,0.0353114,0.877987
210265401,69626606,16684,6399330,1031.6,251311000,139884,0.000161204,0.0218592,0.0218592,0.992974
210259198,69626606,15667,2971240,50126.8,98322300,6918300,0.0168707,2.32842,2.32799,0.674637
210261717,69626606,15967,209814,1359.64,7904490,194743,0.00648021,0.928169,0.928169,0.713038
210260535,69626606,15844,2937270,391.145,100556000,50341.8,0.000133166,0.017139,0.0171408,1.1367
210267948,69626606,17150,804287,126.256,20406400,19059,0.000156979,0.0236967,0.0236967,0.450176
210252185,69626606,254,16957600,26645.6,637712000,4050440,0.0015713,0.238857,0.239125,1.54974
210253487,69626606,565,699380,2044.52,25797200,300975,0.00292333,0.430345,0.430345,0.843198
210259016,69626606,15626,1398720,1633.63,33388600,220807,0.00116794,0.157863,0.157861,1.08123
210267896,69626606,17129,804287,103.246,25104900,14473.3,0.00012837,0.0179952,0.0179952,0.97456
210270365,69626606,17456,454220,121.984,13383000,17590.8,0.000268557,0.0387275,0.0387233,0.873641
210257232,69626606,1030,591490,9.2262,8403820,1247.86,1.55982e-05,0.00210969,0.002114,1.07885
210262983,69626606,16145,4143080,3368.36,146247000,465073,0.000813009,0.112253,0.0984807,1.87068
210263546,69626606,16270,942671,1106.75,29119000,136878,0.00117405,0.145202,0.142284,0.861716
210258560,69626606,182305693,576595,173.522,8790160,27261.5,0.000300942,0.0472802,0.0641822,3.67581
210259840,69626606,15755,664411,320.529,17838500,39258.7,0.000482426,0.059088,0.059088,0.603299
210258588,69626606,182305709,1143400,104.93,50053500,14000.2,9.17699e-05,0.0122444,0.012435,0.684525
210266419,69626606,16875,279752,71.6773,9916890,10440.7,0.000256217,0.0373211,0.0373211,1.71872
210252179,69626606,249,34969,2.47038,1344450,376.655,7.06449e-05,0.0107711,0,0
210257499,69626606,1064,7409450,899.302,232037000,111788,0.000121372,0.0150872,0.0156186,1.12754
210255251,69626606,756,244783,44.533,5990380,5379.28,0.000181928,0.0219757,0.0219757,0.271697
210252733,69626606,446,282896,56.38,10558300,7591.6,0.000199296,0.0268353,0.0268014,0.98922
210267109,69626606,16997,174845,15.6931,5875210,2130.95,8.97544e-05,0.0121876,0.0121876,0.368082
210263793,69626606,16336,104907,13.6672,2707800,1835.43,0.000130279,0.0174957,0.0174957,0.27589
210264703,69626606,16572,69938,19.7435,2249400,2609.42,0.0002823,0.0373105,0.0373105,0.226245
210270766,69626606,17496,944095,765.886,30308300,107217,0.000811238,0.113566,0.113562,2.09595
210269689,69626606,17369,1328820,98.4683,52970700,13955.5,7.4102e-05,0.0105022,0.0105022,0.782053
210252049,69626606,171,1363790,79.9158,38756500,11159.1,5.85983e-05,0.00818242,0.00818242,1.74286
210264683,69626606,16569,454597,40.8276,16692600,5433.22,8.98106e-05,0.0119517,0.0119517,1.08041
210253806,69626606,632,3387720,3976.89,127778000,558482,0.00117391,0.164855,0.163696,1.64383
210269156,69626606,17268,943831,135.446,24015900,19511.2,0.000143507,0.0206723,0.0206698,0.448147
210271017,69626606,17531,279258,72.5341,6922600,10187.8,0.000259738,0.0364815,0.0365041,0.447992
210265674,69626606,16803,69938,12.8502,2176270,1981.68,0.000183736,0.0283349,0.0283349,1.1222
210266770,69626606,16933,1002080,159.462,38398900,22560.7,0.000159131,0.022514,0.0224058,1.04909
210252401,69626606,339,20107200,11040.5,758420000,1555130,0.000549081,0.0773423,0.0773423,1.45754
210256642,69626606,907,524535,59.9021,19287600,8571.92,0.0001142,0.0163419,0.0163419,0.790336
210261131,69626606,15883,102999,18.1327,3222660,2321.23,0.000176048,0.0225365,0.0225389,1.07513
210264554,69626606,16493,538053,80.8874,19010700,11052.3,0.000150333,0.0205414,0.0200246,0.830911
210267025,69626606,16974,34969,8.0397,1185390,1094.42,0.000229909,0.031297,0,0
210271418,69626606,17592,100591,19.2749,1110560,2570.13,0.000191615,0.0255502,0.0254801,0.462183
210268266,69626606,17183,1153980,156.022,32817000,21512.7,0.000135204,0.0186422,0.0186422,0.893899
210253625,69626606,594,69938,324.039,2384920,42220,0.00463323,0.603678,0.603678,0.120376
210257415,69626606,1049,2676080,254.941,58614100,33190.4,9.52667e-05,0.0124026,0.0110353,1.26695
210258865,69626606,15607,349690,183.22,8864610,22656.4,0.000523951,0.0647899,0.0647899,0.96345
210262806,69626606,16099,98022.8,129.609,3439520,20067.8,0.00132223,0.204726,0.20248,0.717287
210254600,69626606,685,1608510,420.781,51228400,59847.3,0.000261596,0.0372066,0.0372053,1.30679
210264387,69626606,16429,2651230,74.1893,107543000,10670.1,2.79829e-05,0.00402459,0.00397759,1.99539
210264405,69626606,16434,1293850,143.027,45483000,20151.1,0.000110543,0.0155745,0.0155745,1.37269
210252079,69626606,210,139876,19.8844,3364080,2517.7,0.000142157,0.0179995,0.0179995,0.612186
210263506,69626606,16261,1851870,4577.13,55787400,592646,0.00247163,0.320027,0.315138,1.12881
210265481,69626606,16719,1188950,130.053,41082000,17821.5,0.000109385,0.0149893,0.0149893,1.0095
210266953,69626606,16961,979132,257.12,36651000,41705.7,0.0002626,0.0425945,0.0425945,1.85934
210261615,69626606,15953,349660,135.057,9656040,16606.4,0.000386253,0.0474929,0.0474931,0.539048
210270296,69626606,17445,588086,92.0978,15729300,12204.7,0.000156606,0.0207533,0.020795,0.405175
210254617,69626606,688,399349000,490253,13489900000,72854800,0.00122763,0.182434,0.179076,2.47461
210270834,69626606,17506,1431080,458.468,40367300,63521.6,0.000320365,0.0443872,0.0443252,2.21218
210251854,69626606,41,839256,2210.73,26334100,322284,0.00263415,0.384011,0.384011,0.690204
210264549,69626606,16489,3643890,800.411,117070000,112148,0.000219658,0.0307771,0.0306016,1.64516
210265469,69626606,16713,139876,56.5811,4596780,7097.24,0.000404509,0.0507395,0.0507395,0.701915
210265967,69626606,16840,18918200,5495.18,728379000,941644,0.00029047,0.0497744,0.0497744,4.20715
210258636,69626606,15567,581748000,702850,19621700000,101613000,0.00120817,0.174668,0.170734,2.65667
210264611,69626606,16544,1223900,75.6625,46526300,10429.8,6.18207e-05,0.00852174,0.00852169,1.25256
210256949,69626606,966,924745,343.203,27406600,42560.4,0.000371133,0.046024,0.0539319,1.64988
210262267,69626606,16025,9452660,5909.9,359860000,884658,0.00062521,0.0935883,0.0931842,2.28422
210252787,69626606,454,354632,49.0502,13133100,6463.91,0.000138313,0.0182271,0.0176374,0.894889
210258486,69626606,10732,1573600,269.347,68245200,39297.8,0.000171166,0.0249731,0.0249731,0.796741
210261769,69626606,15977,454597,748.92,14578600,127483,0.00164744,0.280431,0.280431,0.874599
210266404,69626606,16873,244783,3.60342,9349820,555.039,1.47209e-05,0.00226747,0.00226747,0.892816
210267035,69626606,16975,1084040,261.702,37052700,38511.8,0.000241414,0.0355262,0.0355262,1.6293
210263493,69626606,16258,377069,607.799,11371000,74133,0.0016119,0.196603,0.193604,0.635181
210265109,69626606,16613,1258880,222.882,44562100,30130.8,0.000177048,0.0239346,0.0239346,1.24925
210267320,69626606,17030,515814,58.0619,15181300,7951.55,0.000112564,0.0154156,0.0152653,1.48384
210269393,69626606,17293,69938,16.9475,2705920,2171.22,0.000242322,0.0310449,0.0310449,0.681618
210269817,69626606,17396,454260,107.971,12862000,15161.7,0.000237686,0.0333766,0.0333734,0.299959
210263293,69626606,16224,104907,55.9978,2310780,7441.47,0.000533785,0.070934,0.070934,0.567547
210257985,69626606,1118,34969,11.8024,720936,1757.75,0.00033751,0.050266,0,0
210264427,69626606,16440,1188950,311.349,39642700,42275.1,0.00026187,0.0355568,0.0355568,0.529922
210263564,69626606,16273,34969,27.5725,1008200,3440.64,0.000788485,0.0983912,0,0
210263701,69626606,16313,13573500,13858.3,476406000,1866300,0.00102098,0.137495,0.134527,1.75959
210260438,69626606,15830,4042590,2143.12,145466000,288108,0.000530135,0.0712682,0.0707066,1.34801
