id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210014079,69568932,17419,991651,19872.1,49404400,2568250,0.0200394,2.58988,2.68691,0.370686
210001556,69568932,1015,1573600,61938.4,88307400,7775650,0.0393608,4.9413,4.9413,0.236739
210002102,69568932,15733,209672,167.723,5852160,21326.4,0.00079993,0.101713,0.101661,0.934267
210017140,69568932,111220796,34969,735.791,1797850,96398,0.0210412,2.75667,0,0
210001054,69568932,723,3315570,42396.9,170366000,5483140,0.0127872,1.65375,1.63264,0.622534
210005526,69568932,16248,1417480,7395.01,57088700,920666,0.00521702,0.64951,0.646211,0.910839
210008982,69568932,16759,34969,254.807,1460200,32629.2,0.00728665,0.933089,0,0
210016740,69568932,111220724,557263,9999.32,24351500,1315050,0.0179436,2.35984,2.36484,0.592404
210007892,69568932,16562,139876,330.2,5127820,40202.4,0.00236066,0.287415,0.287415,0.617614
209999473,69568932,77,43755.5,975.49,2052040,128011,0.0222941,2.92561,0,0
210001118,69568932,772,1363790,43040.9,76937300,5452780,0.0315597,3.99825,3.99825,0.31603
210014757,69568932,17482,263987,3463.37,11174900,435140,0.0131194,1.64834,1.67368,0.466051
210009639,69568932,16882,1036640,11509.6,47704900,1498460,0.0111027,1.4455,1.46205,0.539456
209999571,69568932,155,1806210,42930.3,88894000,5724660,0.0237681,3.16943,3.16026,0.400086
210008153,69568932,16615,1577570,16674.6,69144000,2115950,0.0105698,1.34127,1.34148,0.740339
210011261,69568932,17092,20681000,358287,783140000,47029000,0.0173244,2.27402,2.27045,0.927262
209999839,69568932,322,61844300,1068490,3023780000,134903000,0.0172771,2.18134,2.18499,0.570727
210007860,69568932,16554,69938,779.837,3345910,98303.4,0.0111504,1.40558,1.40558,0.79211
210001125,69568932,777,244783,1687.35,10479900,211608,0.00689325,0.864472,0.864472,0.704867
210016998,69568932,111220784,349334,12294.9,19854700,1631860,0.0351953,4.67134,4.67014,0.255132
210006645,69568932,16364,2249770,9736.3,76347500,1229040,0.00432769,0.546296,0.53994,0.993157
210008840,69568932,16740,430904,3804.79,17450300,475946,0.00882977,1.10453,1.13603,0.377148
210001548,69568932,1005,244783,1230.97,9875450,156770,0.00502882,0.640446,0.640446,0.461663
210009145,69568932,16824,523653,8183.82,24766200,1081770,0.0156283,2.06581,2.06596,0.284446
209999431,69568932,41,615823,2028.4,15183500,257481,0.0032938,0.418108,0.493045,0.674115
210015653,69568932,17556,241837,6860.38,10095100,960253,0.0283678,3.97066,3.92906,0.995568
210012221,69568932,17199,34969,173.832,1396210,22141.7,0.00497102,0.633179,0,0
210000382,69568932,529,174845,430.782,6950100,52682.2,0.0024638,0.301308,0.301308,0.628252
210013394,69568932,17326,302913,1033.47,5898850,145234,0.00341175,0.479457,0.470477,0.993242
210012993,69568932,17300,1056860,27192.3,49864400,3582140,0.0257294,3.38943,3.39812,0.468437
210017457,69568932,111220872,209421,3518.08,10987800,459593,0.0167991,2.19459,2.1938,0.346258
210000790,69568932,656,4009540,30229.5,117456000,3860110,0.00753939,0.96273,0.966356,0.974995
210016024,69568932,17593,86538.1,1332.34,3376950,167251,0.015396,1.93269,1.85612,0.005935
210006662,69568932,16375,44218800,475876,2036400000,62028900,0.0107618,1.40277,1.42613,0.802701
210008177,69568932,16619,424329,2421.06,16133200,300486,0.00570561,0.708144,0.702948,0.402684
210001820,69568932,10707,244783,2994.35,14643100,396530,0.0122327,1.61992,1.61992,0.16613
210013967,69568932,17400,3133240,85748.1,129230000,11617600,0.0273672,3.70787,3.6966,0.425214
210005036,69568932,16184,32365.9,352.239,1684390,44309.4,0.010883,1.36901,0,0
210007454,69568932,16523,69738.2,800.686,3852050,107879,0.0114813,1.54692,1.54508,0.586969
210002629,69568932,15938,2354560,16127.6,99165000,2039440,0.00684951,0.866165,0.8805,0.619664
210001540,69568932,989,886335,16181.6,42464400,2149700,0.0182567,2.42538,2.39571,0.351896
210004782,69568932,16153,34969,323.423,1527970,41631.8,0.00924884,1.19053,0,0
210006639,69568932,16361,1539080,13061.5,62435700,1646650,0.00848659,1.06989,1.15568,0.734272
210010574,69568932,17026,629442,7897.62,26294900,993303,0.012547,1.57807,1.57807,0.895332
209999747,69568932,260,295350,39.4651,5347360,4625.53,0.000133622,0.0156612,0.0155014,1.5426
210009067,69568932,16796,69938,2356.43,3632090,315449,0.0336932,4.51041,4.51041,0.292185
210012085,69568932,17168,281039,8412.96,14388800,1118880,0.0299353,3.98123,4.10355,0.356492
209999483,69568932,88,1748450,9479.44,78399900,1191940,0.00542163,0.681713,0.681713,0.856939
210007338,69568932,16469,2230370,18980.2,96414800,2378960,0.00850989,1.06662,1.0896,0.771428
210000849,69568932,689,104906,37.9722,2504490,4707.39,0.000361964,0.0448724,0.0448722,0.884671
210001543,69568932,997,960970000,12405200,43498000000,1638570000,0.012909,1.70513,1.70466,0.847516
210015099,69568932,17509,358240,3990.78,8778550,620024,0.01114,1.73075,1.77712,1.2448
210000381,69568932,528,101752000,1494200,5154600000,209293000,0.0146847,2.05689,2.05393,0.40881
210003538,69568932,16025,9957570,166730,542737000,21043700,0.0167441,2.11334,2.10975,0.36591
210013521,69568932,17343,2691040,63384.8,105756000,8468390,0.0235541,3.14689,3.14559,0.474945
210016768,69568932,111220730,314001,2001.47,10949400,254057,0.0063741,0.809097,0.810505,0.796681
210000676,69568932,607,3634860,26388,115194000,3349960,0.0072597,0.921619,0.921906,1.27593
209999498,69568932,99,1328140,10202,50003900,1284140,0.00768143,0.966872,0.956216,0.518583
209999757,69568932,269,279752,1714.69,11088500,221024,0.00612931,0.790073,0.790073,0.682437
210009036,69568932,16784,209814,3773.98,10454000,475797,0.0179873,2.26771,2.26771,0.28392
210000613,69568932,596,2686940,17378.5,100820000,2159210,0.00646774,0.803594,0.81072,0.780819
210000181,69568932,458,2897360,15115.3,100153000,1911570,0.00521694,0.659764,0.6422,0.72589
210003566,69568932,16028,6459300,132827,331372000,16817800,0.0205637,2.60367,2.61264,0.393942
210000972,69568932,702,734349,22060.1,44223700,2835620,0.0300404,3.86141,3.86141,0.233379
210001078,69568932,733,1879150,33190.7,90981500,4219970,0.0176627,2.24568,2.40427,0.553908
210015947,69568932,17586,243696,3904.19,8698360,526612,0.0160208,2.16094,2.15638,1.06783
210006338,69568932,16313,13932700,135227,589088000,17294900,0.00970577,1.24132,1.25155,0.668047
210001908,69568932,15589,3350910,16617.9,134752000,2058360,0.00495923,0.614269,0.614459,0.901796
210006756,69568932,16393,524535,8889.91,28941900,1187510,0.0169482,2.26394,2.26394,0.184168
210009078,69568932,16799,279172,4256.05,12658500,556107,0.0152453,1.99199,1.99088,0.353784
210013872,69568932,17380,5441420,114300,195275000,15379800,0.0210055,2.82643,2.78788,0.66976
210008730,69568932,16721,1323080,17284.9,62507300,2182710,0.0130642,1.64972,1.64523,0.637428
210011058,69568932,17081,2307500,41745.7,104042000,5388870,0.0180913,2.33537,2.33503,0.456786
209999871,69568932,330,34855.7,401.309,1696190,49321,0.0115134,1.415,0,0
210000045,69568932,378,4406090,89529.8,233958000,11308700,0.0203195,2.5666,2.5666,0.273429
210002317,69568932,15822,840753,6622.26,36846600,825950,0.00787658,0.982394,0.973279,0.452515
210005000,69568932,16179,731628,1874.41,27543200,231933,0.00256198,0.31701,0.319558,0.60287
210013952,69568932,17398,69904.9,823.461,2708880,111896,0.0117797,1.60069,1.60069,0.2271
210000131,69568932,430,2540260,45349.5,122367000,5830520,0.0178523,2.29524,2.28369,0.782897
210002297,69568932,15813,3424170,9016.59,171279000,1135020,0.00263322,0.331472,0.331436,0.541291
210008391,69568932,16666,559504,8074.86,28360000,1018320,0.0144322,1.82003,1.82003,0.355628
210001767,69568932,1117,10592400,196267,449533000,25656700,0.018529,2.42218,2.42755,0.711657
210005575,69568932,16250,1417480,7395.01,57088700,920666,0.00521702,0.64951,0.646211,0.910839
210001358,69568932,889,489566,11581.9,28371300,1455690,0.0236576,2.97343,2.97343,0.25812
210008352,69568932,16655,104907,1019.23,4855690,123420,0.00971557,1.17647,1.17647,0.393881
210001574,69568932,1033,3588690,50131.4,170691000,6832530,0.0139693,1.90391,1.89515,0.352808
210010116,69568932,16933,991279,17587.4,46612000,2320490,0.0177421,2.34091,2.37223,0.35785
210017442,69568932,111220870,263987,3463.37,11174900,435140,0.0131194,1.64834,1.67368,0.466051
209999725,69568932,246,696569,7978.87,28244500,1028930,0.0114545,1.47714,1.51769,0.668386
210004939,69568932,16169,10100600,115030,424245000,14806100,0.0113884,1.46586,1.46026,0.770102
210017473,69568932,111220876,650853,14394.1,32781700,1937480,0.0221158,2.97683,3.17764,0.4953
210007342,69568932,16470,314721,588.864,11542900,72322.4,0.00187107,0.229799,0.229799,0.747935
210010417,69568932,16981,520937,3383.68,18880500,421450,0.00649537,0.809022,0.810809,0.439862
210000097,69568932,408,535937,986.393,9842340,123189,0.0018405,0.229858,0.220662,1.96686
210006627,69568932,16359,562654,5734.35,24321700,720550,0.0101916,1.28063,1.37312,0.934338
210002027,69568932,15675,1958100,11486.7,83607900,1438440,0.00586625,0.734612,0.734584,0.652768
210015126,69568932,17512,419001,9138.2,17303300,1245530,0.0218095,2.97261,2.97144,0.964002
210007883,69568932,16559,921747,8035.22,43649200,1017320,0.00871738,1.10369,1.10494,0.540815
210008898,69568932,16752,2743000,27629.9,125147000,3549220,0.0100729,1.29392,1.28394,0.5119
209999530,69568932,126,489503,1102.43,16347600,138464,0.00225213,0.282866,0.282847,0.850693
209999782,69568932,302,7477180,101011,390851000,12908600,0.0135092,1.72639,1.72591,0.469182
210009814,69568932,16901,489566,17393.7,27019400,2293800,0.0355289,4.68537,4.68537,0.357454
210015382,69568932,17531,486482,9414.53,19585000,1249710,0.0193523,2.56886,2.55629,0.539492
210001112,69568932,767,6410620,164228,338234000,21203500,0.0256181,3.30756,3.30489,0.411192
209999596,69568932,175,680950,7679.51,29658600,1197430,0.0112776,1.75846,1.82804,1.01222
209999636,69568932,202,2787970,67981.2,144116000,8981200,0.0243837,3.22141,3.21699,0.497264
210017299,69568932,111220830,1329710,27306.6,54476700,3607470,0.0205358,2.71298,2.77939,0.67303
210001851,69568932,15567,576919000,6684890,25847500000,869378000,0.0115872,1.50693,1.50429,0.900874
210001541,69568932,993,20765600,385223,913812000,49474700,0.018551,2.38254,2.38173,0.674392
210000136,69568932,433,930157,12934.6,44388800,1607780,0.0139058,1.72851,1.6492,0.342289
209999626,69568932,196,380150,4749.88,20881900,644071,0.0124948,1.69426,1.69846,0.218839
210004356,69568932,16102,8147780,45866.1,215048000,5658650,0.00562928,0.694502,0.694502,1.15062
210006556,69568932,16340,1153980,12162.9,47767200,1680420,0.0105399,1.4562,1.4562,0.803597
210001295,69568932,870,5000570,65113.4,217833000,8316810,0.0130212,1.66317,1.66317,0.729866
210016575,69568932,111220688,69779.4,1669.19,3557630,220123,0.0239209,3.15456,3.15448,0.307235
210001724,69568932,1086,866070,14736.2,46811100,1839720,0.017015,2.12421,2.11777,0.250828
210000719,69568932,619,815197,1307.82,22079000,160613,0.0016043,0.197023,0.192879,1.32284
210009017,69568932,16773,1020190,9983.58,48116200,1269480,0.00978605,1.24436,1.21521,0.243932
209999454,69568932,61,101232,1143.31,3954400,146130,0.011294,1.44351,1.43847,0.165821
209999681,69568932,226,2234210,7919.36,82896400,984117,0.00354459,0.440477,0.442567,0.905141
210000799,69568932,662,174845,1305.22,8665470,160218,0.007465,0.916343,0.916343,0.436365
210007428,69568932,16499,421322,3488.73,16174000,435026,0.00828044,1.03253,1.02306,0.53285
210009484,69568932,16869,1123070,24713.3,57478100,3186810,0.0220051,2.83759,2.79041,0.432064
210012139,69568932,17176,537784,7079.76,22262200,921411,0.0131647,1.71335,1.69709,0.390795
210012181,69568932,17190,34969,532.542,1553550,69193.5,0.015229,1.97871,0,0
210008666,69568932,16698,5387310,92219.4,290732000,12960500,0.0171179,2.40575,2.2661,0.65263
210008007,69568932,16589,279277,2308.72,14475600,309313,0.0082668,1.10755,1.10666,0.496529
209999600,69568932,178,909194,8427.6,38019600,1140040,0.00926931,1.2539,1.2539,0.492025
210006174,69568932,16281,34969,130.693,1360080,16458.6,0.0037374,0.470664,0,0
210002631,69568932,15939,2884190,16954.4,122841000,2138320,0.00587839,0.741392,0.743582,0.568526
210002714,69568932,15953,317473,527.725,7863760,63814.9,0.00166227,0.201009,0.206663,1.09432
210001136,69568932,786,279752,2654.28,12747300,329311,0.00948797,1.17715,1.17715,0.621609
210002696,69568932,15950,1987830,3714.79,38464400,455151,0.00186876,0.228969,0.228357,1.59381
210016220,69568932,17645,348603,8589.15,14429800,1182070,0.0246388,3.39089,3.3847,0.703235
210016474,69568932,111220664,996020,22421.3,42610800,3008040,0.0225109,3.02006,2.98838,0.392279
210006998,69568932,16416,908488,14525.6,47903800,2131040,0.0159888,2.3457,2.34618,0.441505
210008117,69568932,16607,444130,6999.87,21840700,904307,0.0157609,2.03613,2.00635,0.548964
210009470,69568932,16868,1318790,28704.7,67109900,3727990,0.021766,2.82683,2.80672,0.415924
210012153,69568932,17180,432877,5743.06,17217600,752579,0.0132672,1.73855,1.71903,0.432262
210006750,69568932,16392,209814,2940.44,10680400,370589,0.0140145,1.76627,1.76627,0.13144
210001523,69568932,973,314721,1698.82,12633900,206054,0.00539787,0.654719,0.654719,0.318071
210000476,69568932,580,244226,1060.12,8669450,130698,0.00434075,0.535153,0.535956,0.747105
210003437,69568932,16013,10260400,249125,548600000,31838800,0.0242802,3.10306,3.11009,0.512627
210003520,69568932,16023,10059600,73452.6,350915000,9291370,0.00730176,0.923634,0.922751,0.827479
210000590,69568932,593,1877110,2154.57,37649200,279284,0.00114781,0.148784,0.147002,1.29898
210000843,69568932,685,1604380,12182.3,72087100,1526770,0.00759318,0.951626,0.953221,0.609229
210002112,69568932,15759,314721,3492.74,14441300,435120,0.0110979,1.38256,1.38256,0.560558
210003389,69568932,16004,52059100,1029280,2396190000,130988000,0.0197714,2.51615,2.51767,0.650756
210009023,69568932,16777,518189,5157.89,23574000,659231,0.00995369,1.27218,1.22564,0.221262
210001536,69568932,985,22013200,332822,914147000,42019700,0.0151192,1.90885,1.91621,0.824577
210014686,69568932,17474,362591,3578.77,10401100,488074,0.00986999,1.34607,1.31128,1.01612
209999666,69568932,220,12124200,104359,723187000,14028700,0.00860748,1.15708,1.16807,0.842549
210006511,69568932,16336,209814,1509.59,8699420,188046,0.00719489,0.896249,0.896249,0.970074
210009088,69568932,16802,34969,575.129,1733620,72839.5,0.0164468,2.08297,0,0
210013770,69568932,17361,1178130,33901.8,61884100,4465510,0.0287758,3.79033,3.83947,0.307029
210005129,69568932,16200,139876,1008.43,5551420,123889,0.00720943,0.885707,0.885707,0.344712
210001327,69568932,879,6283780,95858.1,268219000,12402000,0.0152549,1.97365,1.96665,0.849776
210013694,69568932,17348,31703.4,7.92564,527974,974.063,0.000249994,0.0307243,0,0
210006391,69568932,16322,7060050,73447.9,306648000,9166280,0.0104033,1.29833,1.31585,0.564853
210001589,69568932,1039,69938,828.771,3612020,110203,0.0118501,1.57572,1.57572,0.524745
210004974,69568932,16174,3560830,27843.9,155774000,3521890,0.00781949,0.989066,0.989252,0.928554
210013736,69568932,17356,104907,502.927,2723540,63984.7,0.00479403,0.609918,0.609918,0.951829
210005044,69568932,16186,4145360,34018.2,164116000,4398820,0.00820633,1.06114,1.05928,1.10706
210008411,69568932,16668,26513000,368689,1367900000,48518500,0.013906,1.82999,1.80488,0.550181
210000291,69568932,511,734349,8913.65,35345400,1115630,0.0121382,1.51922,1.51922,0.504488
210002407,69568932,15874,559504,3291.2,26654300,426464,0.00588235,0.762218,0.762218,0.584642
210006584,69568932,16348,1804130,13559.7,70674800,1706540,0.00751592,0.945912,0.986666,0.795266
210001971,69568932,15623,4707990,10434.8,154510000,1304020,0.00221641,0.276981,0.274362,1.49773
210016616,69568932,111220696,310383,8423.66,13866400,1126310,0.0271396,3.62877,3.66264,0.315402
210016963,69568932,111220778,34969,604.645,1051350,76048.6,0.0172909,2.17474,0,0
209999669,69568932,222,139044,2665.64,5463090,355975,0.0191712,2.56016,2.55276,0.695167
210014033,69568932,17412,66043.3,157.731,1534720,20626.2,0.0023883,0.312313,0.315036,0.249694
209999604,69568932,181,1713480,13480.6,74333200,1667960,0.00786738,0.973433,0.973433,0.663458
210002506,69568932,15919,7701900,96238.6,350979000,12444600,0.0124954,1.61579,1.5862,0.904793
210002529,69568932,15928,15710100,120471,688813000,15234100,0.00766838,0.969704,0.963317,0.659071
210012970,69568932,17297,34969,20.4208,822473,2546.81,0.000583967,0.0728305,0,0
210009823,69568932,16902,839256,13299.4,37107100,1752550,0.0158467,2.08822,2.08822,0.716936
210001362,69568932,890,506847,12532.4,24474000,1681000,0.0247262,3.31659,3.28347,0.67033
210007414,69568932,16493,477275,6100.81,21791000,772085,0.0127826,1.61769,1.61983,0.618844
210016984,69568932,111220782,34969,20.4208,822473,2546.81,0.000583967,0.0728305,0,0
210000825,69568932,675,203011,987.439,9957900,121787,0.00486396,0.599903,0.593312,0.427597
210015834,69568932,17575,34969,2150.99,1943890,305151,0.0615114,8.72633,0,0
209999586,69568932,167,593706,8771.71,26600200,1310400,0.0147745,2.20715,2.18961,0.530173
210007381,69568932,16480,663957,7065.21,30002700,915172,0.0106411,1.37836,1.37778,0.941652
210000255,69568932,501,111752,854.949,3988930,108334,0.00765041,0.969413,1.00676,0.667473
210016336,69568932,111220574,69791.1,446.983,3635600,55529,0.00640459,0.795647,0.79542,0.190987
210008090,69568932,16600,213852,1963.98,10007600,250679,0.00918381,1.17221,1.17905,0.570602
210001515,69568932,963,128851,244.866,1290880,33816.9,0.00190038,0.262449,0.251826,0.731588
210014144,69568932,17429,349525,9901.95,19028800,1332160,0.0283298,3.81133,3.81055,0.358617
210002117,69568932,15763,699380,3263.21,27960500,397364,0.00466587,0.568166,0.568166,0.639288
210003634,69568932,16038,6088280,53017.5,242513000,6748840,0.00870812,1.1085,1.11007,0.877389
210013834,69568932,17373,1402970,29913.8,58755000,3961610,0.0213218,2.82373,2.89881,0.675113
210016914,69568932,111220762,662893,3740.73,22232000,468756,0.00564303,0.707137,0.707769,0.535417
209999514,69568932,112,69938,198.059,2272090,24850,0.00283193,0.355315,0.355315,0.866833
209999391,69568932,2,359422,3634.35,17384200,445097,0.0101116,1.23837,1.18518,0.402279
210004588,69568932,16137,450567,5972.58,20303300,904445,0.0132557,2.00735,2.01217,0.788183
210005230,69568932,16225,2848180,19139.6,119884000,2413790,0.00671992,0.847485,0.846402,0.783777
209999850,69568932,325,193815,618.547,8092450,75419.7,0.00319143,0.389132,0.402787,0.442026
210000827,69568932,676,279752,2322.01,12858000,293537,0.00830025,1.04927,1.04927,0.613019
210003981,69568932,16067,641811,15248.4,33991400,1907550,0.0237584,2.97214,2.96972,0.37001
209999413,69568932,26,5740160,80734,295295000,10271300,0.0140648,1.78937,1.77564,0.440682
210001695,69568932,1067,489566,11827.2,22285200,1576510,0.0241586,3.22022,3.22022,0.452108
210008906,69568932,16755,34969,254.807,1460200,32629.2,0.00728665,0.933089,0,0
210001087,69568932,747,174845,3552.26,8778960,441036,0.0203166,2.52244,2.52244,0.182088
210008374,69568932,16662,104907,834.376,4744980,107218,0.00795348,1.02202,1.02202,0.128062
209999938,69568932,366,419628,3153.57,19765300,395842,0.00751517,0.943316,0.943316,0.358275
210016831,69568932,111220750,244783,1754.59,8374040,224945,0.00716794,0.918958,0.918958,1.22386
210017270,69568932,111220826,1129570,13935.4,42134500,1798170,0.0123369,1.59191,1.41101,0.747076
210011415,69568932,17107,869237,10601.2,32486400,1404180,0.012196,1.61541,1.63711,1.06696
210005497,69568932,16244,319116,2205.16,13257500,273815,0.00691019,0.858043,0.862021,0.834145
210012894,69568932,17286,69920.5,51.4397,1543610,6347.91,0.000735689,0.0907875,0.0907872,0.36497
210008341,69568932,16652,454597,6197.8,22730500,773510,0.0136336,1.70153,1.70153,0.384642
210008036,69568932,16596,856529,9522.63,43358000,1193000,0.0111177,1.39283,1.38571,0.466446
210010606,69568932,17038,2323390,32070.3,89335400,4289200,0.0138032,1.8461,1.84216,0.784846
209999487,69568932,91,1047840,23540.5,49628500,3160530,0.0224657,3.01623,3.11353,0.357435
209999796,69568932,307,2493170,50161.3,89051900,6646110,0.0201195,2.66573,2.62393,0.686462
210004001,69568932,16070,907012,7549.11,40633500,915521,0.00832305,1.00938,1.00954,0.553037
210010609,69568932,17039,1327370,9649,46724600,1281160,0.00726926,0.965185,0.967406,0.965916
210008801,69568932,16734,174845,6531.64,8929150,865614,0.0373567,4.95075,4.95075,0.119126
210009861,69568932,16903,69938,2554.29,3640920,339017,0.0365222,4.8474,4.8474,0.244223
210014954,69568932,17499,13100.4,575.573,556141,98467,0.0439357,7.51635,0,0
210001839,69568932,10737,1815690,32682.3,112141000,4368920,0.018,2.40621,2.42785,0.38606
210000505,69568932,587,349690,5620.01,16013900,722201,0.0160714,2.06526,2.06526,0.582448
210001840,69568932,182305689,5868910,102721,285249000,12830700,0.0175025,2.18622,2.18829,0.541594
210008094,69568932,16601,213852,1963.98,10007600,250679,0.00918381,1.17221,1.17905,0.570602
210006657,69568932,16367,244783,1612.38,9238890,204498,0.00658699,0.835425,0.835425,1.13119
210012936,69568932,17292,6398950,124128,249691000,16715600,0.0193982,2.61224,2.59384,0.846536
210015790,69568932,17571,244501,6155.45,10313400,847914,0.0251755,3.46793,3.46429,1.01852
210000717,69568932,617,419628,6163.61,22436800,788201,0.0146883,1.87833,1.87833,0.262491
210012232,69568932,17202,34969,173.832,1396210,22141.7,0.00497102,0.633179,0,0
210011800,69568932,17153,1328460,42576.4,56742500,5538380,0.0320494,4.16903,4.16814,0.530234
210004326,69568932,16098,104907,1071.06,5618490,133766,0.0102096,1.27509,1.27509,0.446906
210012535,69568932,17241,651173,16870.2,31359600,2277610,0.0259075,3.49771,3.53221,0.514767
210017550,69568932,111220896,104907,1828.95,4048960,227901,0.017434,2.17241,2.17241,0.467397
210004759,69568932,16149,34969,323.423,1527970,41631.8,0.00924884,1.19053,0,0
210007286,69568932,16450,1183280,6626.71,54375900,875601,0.00560028,0.739978,0.740285,0.925129
210002392,69568932,15865,1553210,9027.43,67076900,1137700,0.0058121,0.732485,0.715634,0.747973
210002414,69568932,15878,349690,1962.82,16282700,261994,0.00561304,0.749219,0.749219,0.505409
210002461,69568932,15902,418201,705.083,12568400,86438.5,0.00168599,0.206691,0.206225,1.22048
210009121,69568932,16819,7935360,127772,416705000,17694600,0.0161015,2.22984,2.23097,0.370086
210008868,69568932,16744,34969,54.7716,1106040,6719.87,0.00156629,0.192167,0,0
210002262,69568932,15797,2656310,12121,115927000,1518760,0.00456309,0.571757,0.571537,0.83194
210007075,69568932,16428,1235620,19593.5,60549300,2657010,0.0158572,2.15034,2.15803,0.517124
210000263,69568932,503,2593870,29986.5,127442000,3813370,0.0115605,1.47014,1.47205,0.419936
210010430,69568932,16984,2751980,30554.8,116763000,3911990,0.0111028,1.42152,1.42072,0.572008
209999696,69568932,233,1258880,20094.6,62808200,2520660,0.0159622,2.00229,2.00229,0.45428
210004500,69568932,16122,2679620,38040.2,136483000,5642380,0.0141961,2.10567,2.10006,0.653493
210007163,69568932,16441,804287,4543.2,34847000,573490,0.00564873,0.713041,0.713041,0.915936
210001533,69568932,981,804281,1178.09,19239400,149881,0.00146477,0.186355,0.186354,0.841229
210001683,69568932,1059,69938,1716.7,4047050,219319,0.024546,3.13591,3.13591,0.0470692
210005744,69568932,16255,279621,940.52,10439800,116012,0.00336355,0.414891,0.414768,0.691324
210011879,69568932,17166,943124,20123.4,44196400,2661530,0.0213369,2.82203,2.90316,0.568204
210004439,69568932,16113,769318,8657.29,31291100,1059870,0.0112532,1.37768,1.37768,0.633104
210006347,69568932,16314,1014100,10211.6,48793100,1291760,0.0100696,1.2738,1.2738,0.693743
210007987,69568932,16582,69938,234.534,2722550,27970.9,0.00335345,0.399939,0.399939,0.740087
210009216,69568932,16848,838561,10209.9,41763400,1321580,0.0121755,1.57601,1.57605,0.431209
210014136,69568932,17427,1637280,21739.7,63670600,2793000,0.0132779,1.70588,1.63508,0.73446
210007680,69568932,16534,104907,120.809,3651890,14803.5,0.00115159,0.14111,0.14111,0.592449
210001931,69568932,15601,2386220,12349.9,96247400,1539390,0.0051755,0.645117,0.646089,1.12384
210002469,69568932,15907,42411300,377216,2122510000,51065700,0.00889424,1.20406,1.21093,0.737392
210003577,69568932,16029,1295990,17099,59087400,2359110,0.0131938,1.82032,1.81248,0.487247
210011560,69568932,17115,700937,12046.2,30752500,1603310,0.0171859,2.28737,2.38359,0.673999
210007765,69568932,16539,1327370,12830.5,60816500,1651970,0.00966609,1.24454,1.24244,0.813731
210000236,69568932,495,2995070,66674,154938000,10079400,0.0222613,3.36534,3.35737,0.546584
210000770,69568932,647,4277690,10224,89108300,1268640,0.00239007,0.29657,0.292711,1.8769
209999537,69568932,135,266430,14042.4,16596700,2183710,0.0527058,8.19618,8.82534,1.08889
210000185,69568932,461,414406,6006.85,18932400,799969,0.0144951,1.9304,1.94162,0.314463
210004595,69568932,16138,805293,14112.7,37479000,2095570,0.017525,2.60224,2.60421,0.56288
210010958,69568932,17068,2197350,39027.9,93718400,5015880,0.0177613,2.28269,2.28099,0.582106
210014746,69568932,17481,578316,7959.3,27397700,1021790,0.0137629,1.76683,1.77562,0.431082
210002103,69568932,15734,209672,167.723,5852160,21326.4,0.00079993,0.101713,0.101661,0.934267
210002107,69568932,15750,543154000,6526650,24560400000,849513000,0.0120162,1.56404,1.56078,0.877159
210013935,69568932,17395,454072,11205.7,16728200,1474530,0.0246782,3.24735,3.24577,0.262114
210017624,69568932,111220906,69938,4285.69,4056130,614264,0.0612784,8.78298,8.78298,0.0513428
210001939,69568932,15605,489566,3650.79,21149700,457552,0.0074572,0.934607,0.934607,0.990382
209999452,69568932,60,174845,1836.48,7599610,228048,0.0105035,1.30428,1.30428,0.509816
210008615,69568932,16694,10381500,153126,529205000,21026200,0.0147498,2.02535,1.95726,0.625279
210008999,69568932,16766,209814,2575.41,10823300,323894,0.0122747,1.54372,1.54372,0.0776418
210010658,69568932,17045,436611,14429.4,19359500,2054200,0.0330488,4.70487,4.76957,0.64348
210010980,69568932,17070,104907,1063.57,4981790,133845,0.0101383,1.27584,1.27584,0.206673
210005094,69568932,16195,69938,1707.75,3745610,220451,0.0244181,3.15209,3.15209,0.396276
210000761,69568932,638,874225,11641.8,45542100,1454240,0.0133167,1.66346,1.66346,0.445414
210013193,69568932,17313,2147980,50671.7,83527100,6994070,0.0235904,3.25612,3.14956,0.795028
210002058,69568932,15692,139876,89.3032,4085420,11119.7,0.000638445,0.0794965,0.0794965,0.764829
210002401,69568932,15871,839256,6455.51,41670900,837082,0.00769195,0.99741,0.99741,0.635352
210007149,69568932,16439,3801590,31823,178402000,4127170,0.00837096,1.08564,1.08546,0.9402
210010173,69568932,16938,50188200,635361,2362040000,89098300,0.0126596,1.77528,1.77427,0.394335
210006411,69568932,16325,7060050,73447.9,306648000,9166280,0.0104033,1.29833,1.31585,0.564853
210001415,69568932,905,839256,4775.52,32045500,596642,0.00569019,0.710917,0.710917,0.624364
210014042,69568932,17414,66043.3,157.731,1534720,20626.2,0.0023883,0.312313,0.315036,0.249694
210006462,69568932,16330,454597,4743.3,19262900,617515,0.0104341,1.35838,1.35838,0.289338
210011734,69568932,17143,3041640,106563,133895000,14081000,0.0350346,4.62942,4.62867,0.532859
210000449,69568932,573,209814,1380.97,9458880,169486,0.00658189,0.807791,0.807791,0.283158
210016874,69568932,111220756,832364,14528.5,36132600,1909760,0.0174545,2.29438,2.22002,0.649174
