id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209659482,69548846,691,699380,33397.6,39573300,4416790,0.0477531,6.31529,6.31529,0.136845
209660560,69548846,869,69938,3322.23,3548080,452624,0.0475025,6.47179,6.47179,0.0366
209655936,69548846,230,69934.7,334.763,1540760,40754,0.0047868,0.582744,0.582744,0.473465
209668520,69548846,16640,104907,2789.78,5109420,364750,0.0265929,3.47689,3.47689,0.0555099
209672299,69548846,17387,865063,23917.1,33855600,3094010,0.0276478,3.57662,3.55583,0.424079
209673282,69548846,111220672,594473,28359.6,31520900,3967270,0.0477055,6.67359,6.67359,0.173391
209669163,69548846,16729,314721,12251.3,16955800,1636590,0.0389276,5.20013,5.20013,0.182804
209666493,69548846,16335,2234860,91176.4,117901000,12347600,0.0407974,5.525,5.52425,0.265238
209659743,69548846,797,5010730,186828,254232000,24724700,0.0372856,4.93436,4.93488,0.249326
209662449,69548846,15626,1818300,52715.5,81117700,7063910,0.0289916,3.8849,3.88478,0.470211
209668696,69548846,16665,734349,23906.8,39763600,3211660,0.0325551,4.37348,4.37348,0.309373
209662169,69548846,182305709,1223920,95221.4,77358500,13178700,0.0778007,10.7676,10.7676,0.199211
209666829,69548846,16378,139876,4264.31,7859480,574723,0.0304864,4.10881,4.10881,0.0661916
209669310,69548846,16733,244783,10665.5,13592500,1435070,0.0435713,5.86261,5.86261,0.0797572
209670799,69548846,17039,1328820,50167.4,65240700,6799120,0.0377533,5.11665,5.11665,0.216642
209671233,69548846,17099,279752,7165.19,14774900,972322,0.0256126,3.47566,3.47566,0.255231
209657513,69548846,458,3263130,85614.1,116202000,11843600,0.0262368,3.62951,3.61832,0.48179
209667038,69548846,16404,139876,4741.14,8191640,626445,0.0338953,4.47858,4.47858,0.0926122
209668330,69548846,16615,1713400,53152.4,87793600,6928860,0.0310217,4.04393,4.0439,0.179996
209661044,69548846,894,1751330,48548.9,91924100,6682660,0.0277212,3.81577,3.70723,0.42315
209666335,69548846,16309,22217400,725650,1102630000,96790500,0.0326614,4.35652,4.35809,0.30699
209666996,69548846,16395,33123400,1101330,1809260000,147169000,0.0332495,4.44305,4.44181,0.322229
209656397,69548846,281,727070,6008.73,21895700,854204,0.0082643,1.17486,1.15116,0.601103
209667726,69548846,16566,69938,2636.84,3992930,351629,0.0377026,5.02772,5.02772,0.00387187
209656321,69548846,267,104907,4729.05,6012040,636032,0.0450785,6.06281,6.06281,0.130117
209662051,69548846,10697,769318,23661.7,48160400,3250170,0.0307568,4.22474,4.22474,0.111201
209668789,69548846,16681,1678510,62460.7,93570200,8279760,0.037212,4.9328,4.9328,0.108994
209671475,69548846,17205,69936.2,2435.28,3013580,326125,0.0348214,4.66318,4.66317,0.127145
209663728,69548846,15940,8980360,438810,462485000,60282100,0.0488633,6.71265,6.71067,0.354886
209667896,69548846,16589,279752,10141.3,15959500,1423120,0.036251,5.08708,5.08708,0.105428
209663031,69548846,15833,419546,24421.6,22731300,3318700,0.0582097,7.91021,7.90974,0.179525
209666458,69548846,16331,454597,19591.7,23696700,2707860,0.0430969,5.95662,5.95662,0.147512
209657336,69548846,409,1856880,87499.6,100562000,11856900,0.0471218,6.38538,6.3243,0.344058
209667627,69548846,16548,1608570,55996.6,88021900,7521370,0.0348114,4.6758,4.6758,0.17342
209659609,69548846,747,174845,8438.7,9900700,1133070,0.0482639,6.48045,6.48045,0.162905
209661345,69548846,984,7098710,101759,452087000,13871300,0.0143348,1.95406,1.95406,0.495161
209673528,69548846,111220842,209814,8889.89,12995800,1192210,0.0423703,5.6822,5.6822,0.0774612
209657215,69548846,386,14194000,462237,669484000,61374200,0.0325657,4.32396,4.32338,0.436483
209670046,69548846,16890,314721,11635.6,17822800,1557410,0.0369711,4.94855,4.94855,0.141879
209672258,69548846,17373,1745340,59157.8,78391400,7815470,0.0338947,4.47791,4.47584,0.250143
209669427,69548846,16741,349690,8432.42,15209200,1106610,0.024114,3.16455,3.16455,0.467234
209670276,69548846,16927,3007330,87303.6,167440000,12011500,0.0290302,3.99406,3.99406,0.191184
209668510,69548846,16639,664411,16486.6,29302100,2172920,0.0248138,3.27045,3.27045,0.332516
209655803,69548846,212,11750800,179753,484045000,25152000,0.0152971,2.14045,2.13852,0.638278
209669712,69548846,16824,524535,13473.7,29192300,1789090,0.0256869,3.41081,3.41081,0.155364
209664600,69548846,16054,1921970,107314,122150000,14684000,0.0558356,7.6401,7.63915,0.128567
209661602,69548846,1061,139876,4830.09,7685330,644719,0.0345312,4.60922,4.60922,0.0634152
209664459,69548846,16035,31124900,1060980,1672710000,147189000,0.0340878,4.72898,4.62924,0.513673
209672291,69548846,17383,1305610,32040.1,48926500,4171260,0.0245403,3.19487,3.17114,0.440975
209656200,69548846,246,909194,32788,45476600,4323140,0.0360628,4.75492,4.75492,0.133338
209657552,69548846,465,2827680,95894.1,123594000,13106400,0.0339126,4.63503,4.63379,0.354476
209664214,69548846,15986,6198760,226992,269755000,33120900,0.036619,5.34316,5.25849,0.533696
209654629,69548846,27,209814,10365.3,11749400,1427030,0.0494022,6.80139,6.80139,0.0538293
209670621,69548846,16999,69938,1905.92,3823180,250661,0.0272515,3.58404,3.58404,0.0362072
209671135,69548846,17088,69938,2649.68,3608180,355658,0.0378861,5.08534,5.08534,0.0137516
209673094,69548846,17603,34814.2,852.891,1380970,110769,0.0244983,3.18173,0,0
209662933,69548846,15771,2238020,41147.1,116813000,5369510,0.0183855,2.39923,2.39923,0.314076
209665665,69548846,16147,69938,1583.89,3808610,217394,0.0226471,3.10838,3.10838,0.291747
209662107,69548846,10722,9861260,139765,594247000,19648100,0.0141732,1.99245,1.99245,0.384573
209668861,69548846,16688,5699950,206271,352360000,28310900,0.0361883,4.96687,4.96687,0.187702
209671539,69548846,17217,1293820,36196.4,47624200,4837760,0.0279763,3.73911,3.73911,0.511183
209673314,69548846,111220702,489566,19716.7,24327300,2640520,0.0402738,5.39358,5.39358,0.0996026
209658384,69548846,536,3112240,162158,168720000,21837900,0.0521033,7.01677,7.01677,0.186765
209671681,69548846,17247,69937.9,3241.57,3725880,446830,0.0463494,6.38896,6.38896,0.107932
209672557,69548846,17426,3147150,124609,159417000,16394000,0.0395941,5.20915,5.20909,0.299243
209666031,69548846,16256,314721,13328.4,15919400,1766920,0.04235,5.61425,5.61425,0.264149
209656004,69548846,238,69938,1081.84,3005420,139019,0.0154686,1.98774,1.98774,0.114371
209658883,69548846,609,314721,8091.56,15903700,1064650,0.0257103,3.38282,3.38282,0.170659
209670556,69548846,16975,1084040,37172.9,53478900,4911550,0.0342911,4.53079,4.53079,0.292577
209654623,69548846,26,5490130,217034,311607000,28718300,0.0395317,5.23089,5.23089,0.13036
209666722,69548846,16367,139876,4202.05,7064060,545793,0.0300413,3.90198,3.90198,0.110155
209670347,69548846,16933,1014100,29550,56238900,4071390,0.0291391,4.01478,4.01478,0.188255
209656519,69548846,298,769194,34304.9,40028600,4553650,0.0445985,5.92003,5.91973,0.273168
209665806,69548846,16186,4196280,153804,232539000,20995800,0.0366526,5.00343,5.00343,0.362855
209666648,69548846,16352,7649780,251137,368712000,33322000,0.0328293,4.35594,4.3588,0.265899
209660175,69548846,834,2377890,78422.9,140844000,10877700,0.03298,4.5745,4.5745,0.203664
209662348,69548846,15599,2447780,77069.2,121104000,10189700,0.0314853,4.16282,4.16278,0.36288
209669462,69548846,16766,209814,7332.76,11671900,977609,0.0349489,4.65941,4.65941,0.308021
209661580,69548846,1048,6644040,188023,278723000,24417200,0.0282995,3.67506,3.67507,0.238584
209662242,69548846,15587,3461900,112426,171054000,14782900,0.0324753,4.27017,4.27016,0.31702
209671563,69548846,17221,14648300,414714,629869000,55375200,0.0283115,3.78033,3.77988,0.464033
209668678,69548846,16662,104907,2540.5,5258290,339330,0.0242167,3.23458,3.23458,0.140259
209670856,69548846,17051,699380,29543.9,35838200,3989100,0.042243,5.70376,5.70376,0.128375
209671315,69548846,17140,524535,18433.2,24557900,2450780,0.0351421,4.6723,4.6723,0.18581
209663519,69548846,15930,17022000,781648,872344000,110266000,0.0459198,6.47782,6.47058,0.353399
209657415,69548846,425,1115960,50909,55779500,6986560,0.0456191,6.26059,6.25002,0.416499
209665422,69548846,16120,2692610,133442,154654000,20960800,0.0495587,7.78457,7.78457,0.311399
209667548,69548846,16534,104907,2785.45,5399280,367420,0.0265516,3.50234,3.50234,0.150474
209670660,69548846,17008,629442,17845.5,31892900,2370620,0.0283513,3.76623,3.76623,0.268625
209655371,69548846,147,139876,7764.05,8013750,1037920,0.0555067,7.42029,7.42029,0.0654775
209666331,69548846,16308,87390300,2889660,4605260000,386077000,0.0330662,4.41785,4.41737,0.296359
209662939,69548846,15776,5105470,76136.2,258736000,9916720,0.0149127,1.94237,1.94237,0.306812
209661849,69548846,1089,82002000,3302080,4495270000,483804000,0.0402683,5.8999,5.89991,0.371304
209661403,69548846,1021,3461930,165663,200726000,21970700,0.0478528,6.34638,6.34638,0.138995
209663453,69548846,15923,3252120,76657.8,128185000,10289400,0.0235717,3.1639,3.1639,0.743672
209670986,69548846,17082,244783,6353.23,12968500,842153,0.0259545,3.44041,3.44041,0.111949
209657597,69548846,472,349690,17209.5,18583700,2380280,0.0492135,6.80683,6.80683,0.217898
209659596,69548846,743,664411,37530.1,39561900,5155120,0.0564863,7.75893,7.75893,0.125164
209664430,69548846,16028,6993800,392241,450887000,53990900,0.0560841,7.71983,7.71983,0.255652
209665280,69548846,16098,104907,5865.58,6839850,807065,0.0559122,7.69315,7.69315,0.197444
209668916,69548846,16699,4476030,128101,259698000,17187100,0.0286194,3.83981,3.83981,0.250846
209656874,69548846,335,209814,10317.8,12446700,1402480,0.0491758,6.6844,6.6844,0.149782
209662472,69548846,15631,209814,7517.66,10709200,987732,0.0358301,4.70766,4.70766,0.241979
209673092,69548846,17598,381002,7251.31,12308400,945484,0.0190322,2.48157,2.47407,0.458373
209661463,69548846,1044,174845,7757.16,9065180,1058150,0.0443659,6.05191,6.05191,0.107757
209667834,69548846,16583,69938,2406.82,3765060,316578,0.0344136,4.52656,4.52656,0.0801641
209666289,69548846,16295,454597,11016.4,22506900,1439610,0.0242333,3.16679,3.16679,0.167783
209663014,69548846,15817,944161,28921,44588800,3908080,0.0306314,4.13921,4.13921,0.319492
209670130,69548846,16910,69938,1929.22,3483340,257009,0.0275847,3.67482,3.67482,0.0803087
209655457,69548846,167,664411,22933.3,35861700,3030440,0.0345168,4.5611,4.5611,0.204575
209659646,69548846,761,69938,2968.7,3726130,400868,0.0424477,5.73176,5.73176,0.263419
209667797,69548846,16579,769318,27860.7,43488000,3815650,0.0362148,4.95979,4.95979,0.0815534
209666690,69548846,16361,1466770,53912.6,73895900,7102320,0.0367561,4.84216,4.84359,0.205091
209671308,69548846,17131,244783,8608.46,11948200,1175380,0.0351677,4.80172,4.80172,0.23972
209662215,69548846,15580,489566,12079.5,26580900,1589780,0.0246739,3.24733,3.24733,0.183212
209662668,69548846,15721,34969,251.332,1015630,32129.3,0.00718728,0.918795,0,0
209657770,69548846,495,3147210,132235,174280000,20234900,0.0420165,6.42947,6.42947,0.280417
209669917,69548846,16864,2342920,94510.7,127737000,12653300,0.0403388,5.40066,5.40066,0.149455
209670628,69548846,17000,209814,6016.02,11837900,794783,0.0286731,3.78803,3.78803,0.112083
209661987,69548846,10677,5794400,103378,318796000,16068100,0.017841,2.77303,2.74471,0.352308
209665198,69548846,16086,349690,22247.8,20754500,3061290,0.0636214,8.75429,8.75429,0.0821876
209671309,69548846,17132,664411,22442.1,30694400,2992810,0.0337774,4.50446,4.50446,0.220186
209671416,69548846,17183,1153970,38238.4,52468200,5111170,0.0331365,4.42923,4.42922,0.175007
209670568,69548846,16984,2762550,82631,128799000,10690000,0.0299111,3.86962,3.86962,0.218079
209663667,69548846,15935,3077230,155081,167563000,21322300,0.0503963,6.92906,6.92909,0.210627
209654742,69548846,45,314721,14542.7,16740100,2007390,0.0462082,6.37831,6.37831,0.162336
209668127,69548846,16597,174845,6630.04,9612640,872159,0.0379195,4.98818,4.98818,0.0728509
209655382,69548846,148,208897,14392.5,12747400,1998960,0.0688977,9.56911,9.56322,0.327959
209670537,69548846,16971,664411,34997,37633900,4672070,0.0526737,7.03189,7.03189,0.120633
209658566,69548846,566,1956230,96500.5,107144000,13508600,0.0493298,6.90543,6.9006,0.299994
209663160,69548846,15883,104907,3549.79,4776610,476744,0.0338375,4.54444,4.54444,0.0946024
209662968,69548846,15791,209814,4559.11,10596000,593111,0.0217293,2.82684,2.82684,0.0904254
209670576,69548846,16987,34969,695.293,1848180,92618.5,0.0198831,2.64859,0,0
209664446,69548846,16030,31124900,1060980,1672710000,147189000,0.0340878,4.72898,4.62924,0.513673
209669835,69548846,16846,1713480,71237.9,95793300,9575850,0.041575,5.58853,5.58853,0.217362
209658278,69548846,520,909194,51002.7,57423700,7013950,0.0560966,7.71447,7.71447,0.0919765
209671361,69548846,17163,349690,8119.16,15397500,1066430,0.0232182,3.04965,3.04965,0.175205
209662937,69548846,15774,5105470,76136.2,258736000,9916720,0.0149127,1.94237,1.94237,0.306812
209664671,69548846,16066,3108940,216306,173809000,29611800,0.0695755,9.52473,9.52369,0.248255
209669582,69548846,16791,1223920,38788.3,59699200,5088310,0.031692,4.1574,4.1574,0.167291
209666226,69548846,16280,34969,1285.25,1839200,169081,0.0367541,4.83517,0,0
209663045,69548846,15846,3861190,127107,161807000,17292200,0.0329191,4.47846,4.46866,0.447639
209657446,69548846,437,3951220,135089,179889000,17756300,0.0341891,4.49389,4.49378,0.401044
209662727,69548846,15739,606986000,23424100,32102300000,3247490000,0.0385908,5.35019,5.3239,0.524844
209665440,69548846,16122,2797520,135589,163141000,21458500,0.0484677,7.67055,7.67055,0.302991
209657276,69548846,398,1956980,55504.5,83970600,7409470,0.0283624,3.78618,3.78516,0.361638
209659675,69548846,772,1363790,57088.8,81372600,7736820,0.0418604,5.67303,5.67303,0.263892
209656547,69548846,305,454597,23538.3,30883000,3256500,0.0517784,7.16349,7.16349,0.162755
209664701,69548846,16069,5350260,365409,335961000,50208300,0.0682975,9.38427,9.38427,0.24505
209662965,69548846,15789,244783,5240.65,12185100,680966,0.0214094,2.78192,2.78192,0.0941333
209662118,69548846,10726,279752,4262.15,17645400,616437,0.0152355,2.20351,2.20351,0.249309
209662922,69548846,15765,3077270,51898.4,156849000,6776810,0.0168651,2.20221,2.20221,0.376429
209671380,69548846,17169,104907,4569.19,5925120,611553,0.0435546,5.82948,5.82948,0.223289
209659709,69548846,783,524535,43373.5,32723600,6009500,0.0826894,11.4568,11.4568,0.10079
209661288,69548846,952,4895660,245632,278092000,33374000,0.0501734,6.81706,6.81706,0.263903
209657457,69548846,441,244783,8224.04,15427500,1110500,0.0335973,4.53667,4.53667,0.0590688
209660508,69548846,860,524535,25588.3,30090000,3430320,0.0487829,6.53973,6.53973,0.0572535
209672839,69548846,17508,660056,17354.2,21477300,2268840,0.0262921,3.43735,3.4344,0.329078
209659104,69548846,652,34969,1147.43,1921420,151874,0.0328128,4.3431,0,0
209659463,69548846,675,209814,15673.7,12962600,2172920,0.074703,10.3564,10.3564,0.138136
209663812,69548846,15947,1607110,98821.1,89786100,13629700,0.06149,8.48087,8.47919,0.145984
209672635,69548846,17447,139288,2819.62,4844760,353498,0.0202431,2.5379,2.53842,0.124702
209671943,69548846,17290,11953400,389808,535482000,52198100,0.0326107,4.36681,4.36615,0.418418
209655162,69548846,136,6154220,229764,295615000,30162700,0.0373343,4.90114,4.90105,0.195272
209663017,69548846,15818,86768500,3311700,4738590000,445103000,0.038167,5.12977,5.12911,0.39135
209668975,69548846,16712,314721,9514.07,18275500,1277880,0.0302302,4.06035,4.06035,0.0983359
209661777,69548846,1080,47418000,1727210,2567350000,262959000,0.0364252,5.54557,5.54557,0.379916
209667374,69548846,16482,624335,22412.4,32684200,2942190,0.035898,4.71252,4.70546,0.200045
209664152,69548846,15976,3077270,135316,168274000,18033700,0.0439726,5.8603,5.8603,0.300122
209661329,69548846,976,3846590,70831.1,228218000,9574950,0.018414,2.48921,2.48921,0.526497
209656776,69548846,322,66525500,3013140,3489060000,422464000,0.045293,6.3504,6.24727,0.603952
209662529,69548846,15667,3461590,103179,151115000,14075900,0.0298068,4.06631,4.06613,0.455033
209659061,69548846,639,1178270,41088,46126300,5607230,0.0348715,4.75886,4.73899,0.550219
209663174,69548846,15893,2762420,133751,138333000,18336600,0.0484181,6.63789,6.63774,0.24706
209666379,69548846,16322,7481060,227698,373718000,30112200,0.0304366,4.02512,4.02525,0.295885
209662958,69548846,15785,3182170,94012.2,151221000,12425100,0.0295434,3.90458,3.90458,0.375193
209660046,69548846,806,279752,16194.7,17506900,2292150,0.0578897,8.19349,8.19349,0.0952558
209662357,69548846,15603,314721,5758.92,17809000,758534,0.0182985,2.41018,2.41018,0.120258
209673100,69548846,17606,34814.2,852.891,1380970,110769,0.0244983,3.18173,0,0
209668525,69548846,16649,50810000,1771780,2884850000,237182000,0.0348707,4.66803,4.66803,0.202487
209656107,69548846,242,7902990,118731,396036000,15526300,0.0150235,1.96461,1.96461,0.453676
209660038,69548846,805,382688,6939.57,15770400,971545,0.0181337,2.53874,2.53249,0.547226
209670861,69548846,17053,7308520,209592,339436000,27664200,0.0286777,3.7852,3.7852,0.312785
209664274,69548846,15996,1153980,64306.6,66901400,8768360,0.0557261,7.59838,7.59838,0.177194
209662227,69548846,15583,209814,5114.76,11898600,669876,0.0243776,3.19271,3.19271,0.158973
209667225,69548846,16432,2162310,78864,122935000,10437400,0.0364722,4.827,4.82719,0.142488
209665744,69548846,16170,7937960,350950,454133000,49507300,0.0442115,6.23677,6.23677,0.228078
209656794,69548846,324,174845,8761.83,8585380,1252750,0.050112,7.16491,7.16491,0.341749
209661117,69548846,902,419628,24754,25086500,3401800,0.0589903,8.1067,8.1067,0.143707
209662562,69548846,15682,104816,1098.44,3046220,145939,0.0104797,1.39234,1.3924,0.14249
209665228,69548846,16091,69938,4580.06,4333630,627018,0.0654874,8.96534,8.96534,0.0442862
209654984,69548846,82,489566,14791.6,27234300,1970800,0.0302137,4.02561,4.02561,0.262039
209655922,69548846,228,2199380,48015.3,110168000,6595450,0.0218313,2.99878,2.99776,0.419171
209659081,69548846,647,4339170,163752,176140000,22543000,0.037738,5.19525,5.17128,0.551125
209662086,69548846,10708,1608570,26655.5,96990000,3616690,0.0165709,2.24838,2.24838,0.493657
209669156,69548846,16728,5070500,166676,247497000,21950800,0.0328717,4.32912,4.32912,0.216549
209658742,69548846,591,419628,10954.3,19710700,1459140,0.0261048,3.47722,3.47722,0.226445
209657667,69548846,479,769318,28690.6,40781100,4437530,0.0372936,5.76813,5.76813,0.333935
209662577,69548846,15690,69936.3,421.353,1501250,57634.5,0.00602481,0.8241,0.824101,0.487746
209669902,69548846,16861,979132,30206.9,55316800,4075760,0.0308506,4.16263,4.16263,0.324954
209672214,69548846,17360,34969,542.787,1400300,68175.9,0.015522,1.94961,0,0
209662645,69548846,15716,69938,1015.43,2475470,132665,0.0145189,1.8969,1.8969,1.0745
209667202,69548846,16422,1049050,32184.8,55505900,4202340,0.0306799,4.00585,4.00584,0.184083
209657424,69548846,427,524535,31350.5,30945600,4402650,0.0597682,8.39343,8.39343,0.28878
209655700,69548846,200,626691,29707.3,29220000,4066350,0.0474034,6.48861,6.48026,0.324911
209658636,69548846,577,1363690,44380.4,63787100,6534750,0.0325443,4.79195,4.79204,0.277254
209671949,69548846,17292,7375840,267417,348118000,36013800,0.0362559,4.88268,4.88228,0.409159
209659449,69548846,670,2752220,51146.4,102461000,7380220,0.0185837,2.68155,2.64032,0.561829
209663053,69548846,15850,69637.3,2051.31,2902950,277613,0.0294571,3.98655,3.9831,0.354635
209673393,69548846,111220760,909194,44705.2,49079000,6165840,0.0491702,6.78165,6.78165,0.209329
209655941,69548846,231,34969,926.957,1770060,122319,0.026508,3.49792,0,0
209673273,69548846,111220668,69938,2587.57,4059120,346032,0.0369981,4.94769,4.94769,0.052616
209659459,69548846,674,34969,1597.67,2136820,214306,0.0456881,6.12847,0,0
209667686,69548846,16561,1014100,36072.4,56640600,4909670,0.0355709,4.8414,4.8414,0.172665
209663047,69548846,15847,934168,21298.9,30082800,2956900,0.0227999,3.16527,3.15574,0.54167
209665143,69548846,16082,10064400,478240,643020000,64927900,0.0475182,6.45127,6.4507,0.268506
209661438,69548846,1034,874225,32028.4,47162500,4273090,0.0366364,4.88786,4.88786,0.333764
209669138,69548846,16723,314721,12481.7,17003800,1661590,0.0396596,5.27958,5.27958,0.0877834
209657439,69548846,434,1596520,45333.6,91153200,6406250,0.0283953,4.01263,3.96182,0.344852
209658610,69548846,574,1958260,72970.6,89247300,9753350,0.0372629,4.98061,4.98061,0.296786
209663041,69548846,15842,8672290,332096,467685000,44524000,0.038294,5.13405,5.13406,0.322248
209673337,69548846,111220724,664411,24381.1,33981100,3317640,0.0366957,4.99336,4.99336,0.363167
209668735,69548846,16673,314721,11686.4,16626800,1530260,0.0371326,4.86226,4.86226,0.0677705
209660500,69548846,859,69938,3182.09,4127100,419585,0.0454987,5.99939,5.99939,0.186452
209657376,69548846,415,6399330,175415,330375000,26352200,0.0274115,4.11797,4.11797,0.312026
209662550,69548846,15677,384659,18128.3,21005200,2500420,0.0471283,6.50036,6.50036,0.156898
209663917,69548846,15957,2762420,99448.5,185047000,13710600,0.0360005,4.96327,4.96318,0.168341
209662995,69548846,15807,839226,26754.4,38447600,3623240,0.0318799,4.31736,4.31729,0.333538
209663058,69548846,15853,53919500,2175660,3050160000,292887000,0.0403502,5.43193,5.43186,0.380659
209671459,69548846,17199,34969,577.091,1565130,75595.3,0.0165029,2.16178,0,0
209661301,69548846,962,6955000,154579,250240000,21305000,0.0222256,3.06327,3.06051,0.668656
209665296,69548846,16102,12413000,718411,711020000,100672000,0.0578755,8.11017,8.1103,0.291438
209664089,69548846,15971,5769880,229242,315441000,30534200,0.0397308,5.29199,5.29199,0.302747
209665558,69548846,16135,2587710,66223.2,132619000,10296700,0.0255915,3.97908,3.97908,0.29126
209667676,69548846,16559,1014100,36072.4,56640600,4909670,0.0355709,4.8414,4.8414,0.172665
209662558,69548846,15681,489473,7945.72,16397100,1063280,0.0162332,2.17229,2.17231,0.203272
209663044,69548846,15845,3930830,129158,164710000,17569800,0.0328577,4.46975,4.46006,0.445719
209664788,69548846,16074,19190100,803607,1190540000,109065000,0.0418761,5.68337,5.68331,0.308112
209672722,69548846,17481,594441,23722,32820700,3109660,0.0399064,5.23123,5.23112,0.234922
209667575,69548846,16539,1503570,50194.7,80597500,6576860,0.0333837,4.37416,4.37412,0.156762
209669403,69548846,16739,104907,2808.77,5087490,370578,0.0267739,3.53244,3.53244,0.12865
209671854,69548846,17273,104898,2316.9,4187420,314557,0.0220873,2.99871,2.9987,0.0974521
209672045,69548846,17327,452261,9620.77,16303800,1306900,0.0212726,2.8897,2.88969,0.336273
209667344,69548846,16474,559404,20889.1,29679900,2811820,0.0373416,5.02645,5.0264,0.285583
209672671,69548846,17460,2480940,47254,90388400,6088250,0.0190469,2.45401,2.4532,0.42874
209664732,69548846,16071,279752,17548,17679000,2405690,0.0627269,8.59936,8.59936,0.179213
209668746,69548846,16675,1993230,74503.7,114315000,9931510,0.0373783,4.98261,4.98261,0.0770468
209662094,69548846,10711,3287090,44033.7,214058000,6036120,0.013396,1.83631,1.83631,0.424912
209667359,69548846,16479,659686,18558,32419500,2418100,0.0281315,3.66554,3.65926,0.212584
209666222,69548846,16279,34969,951.183,1740100,124220,0.0272008,3.55229,0,0
209670759,69548846,17030,524535,11234.1,24671300,1561930,0.0214173,2.97775,2.97775,0.211305
209656026,69548846,240,454018,14169.3,16175000,1972250,0.0312087,4.344,4.34171,0.716005
209656241,69548846,254,18523800,551114,1126030000,76231100,0.0297517,4.11531,4.09358,0.326392
209662324,69548846,15591,209814,5236.61,11449900,692899,0.0249583,3.30244,3.30244,0.192239
209667019,69548846,16399,4126340,111211,230554000,14588300,0.0269516,3.5354,3.5354,0.220118
209672125,69548846,17343,2063170,60188.9,86117200,7872150,0.029173,3.81556,3.81556,0.201454
209672222,69548846,17363,1293850,60457.1,74921000,8122830,0.0467264,6.27802,6.27802,0.223373
209665960,69548846,16232,559290,15098.8,26565500,1954630,0.0269964,3.49484,3.49479,0.161384
209666567,69548846,16341,1014100,48109.1,54734600,6618680,0.0474401,6.52665,6.52665,0.114873
209654649,69548846,30,34969,574.48,1593380,76691.6,0.0164283,2.19313,0,0
209667217,69548846,16429,2576300,105886,147842000,13976400,0.0410999,5.42499,5.39549,0.199414
209669572,69548846,16790,1223920,38788.3,59699200,5088310,0.031692,4.1574,4.1574,0.167291
209671327,69548846,17150,979132,42599.8,47640400,5719940,0.0435077,5.84185,5.84185,0.196244
209658875,69548846,608,349690,13676.5,18840800,1777120,0.0391104,5.08198,5.08198,0.129899
209661798,69548846,1081,104907,3886.3,5768170,518663,0.0370452,4.94403,4.94403,0.11836
209670706,69548846,17014,349690,9334.41,17280000,1247230,0.0266934,3.56668,3.56668,0.314116
209671293,69548846,17121,489566,19716.7,24327300,2640520,0.0402738,5.39358,5.39358,0.0996026
209672114,69548846,17342,104907,3246.07,5139110,433721,0.0309424,4.13434,4.13434,0.307238
209663265,69548846,15908,15723900,386879,891154000,52657600,0.0246045,3.34889,3.34836,0.318989
209669358,69548846,16737,454597,16120.9,22312700,2163270,0.035462,4.75865,4.75865,0.175004
209668752,69548846,16676,1363790,48444.5,80519300,6687640,0.0355219,4.90372,4.90372,0.140952
209671936,69548846,17287,69936.8,899.027,2308450,122280,0.0128548,1.74844,1.74844,0.234215
209657318,69548846,407,4196280,142858,228370000,20762900,0.0340438,4.94793,4.94793,0.259334
209663833,69548846,15949,3002250,122588,124171000,16868000,0.040832,5.61846,5.61437,0.482919
209655047,69548846,104,5275400,369441,289491000,50675400,0.0700308,9.60598,9.60407,0.27187
209668718,69548846,16669,3671740,134635,211461000,18149400,0.0366678,4.94299,4.94299,0.104
209662943,69548846,15777,2412860,33490.8,119423000,4376290,0.0138801,1.81373,1.81373,0.304158
209657865,69548846,504,3322050,120770,173569000,18811800,0.0363541,5.6627,5.6627,0.266783
209667599,69548846,16544,1223820,41084.3,65453400,5365880,0.0335706,4.38454,4.38448,0.128694
209657032,69548846,364,174758,7242.73,8621700,960657,0.0414443,5.49707,5.49776,0.272518
209662537,69548846,15671,139863,3032.32,6406500,428890,0.0216806,3.0665,3.0664,0.261733
209671878,69548846,17277,2482800,65098.7,103663000,8636930,0.0262199,3.47871,3.47871,0.25487
209672947,69548846,17550,764234,14829.5,27207400,1896020,0.0194044,2.48094,2.47211,0.489715
209670558,69548846,16978,1084040,37172.9,53478900,4911550,0.0342911,4.53079,4.53079,0.292577
209670361,69548846,16935,524535,15415.4,29365500,2103250,0.0293886,4.00975,4.00975,0.177397
209654531,69548846,10,8287260,313068,484644000,41961000,0.037777,5.06331,5.06324,0.130802
209661424,69548846,1029,139869,4573.25,7672850,597352,0.0326966,4.27079,4.2708,0.13838
209661903,69548846,1109,69938,2564.97,3546940,336767,0.0366749,4.81522,4.81522,0.0625324
209670068,69548846,16895,384659,7302.3,15638700,953848,0.0189838,2.47972,2.47972,0.401023
209667268,69548846,16450,1258880,48611.3,72046400,6769360,0.0386146,5.37728,5.37727,0.275757
209667849,69548846,16584,314721,11534.9,17786100,1548760,0.036651,4.92104,4.92104,0.0581138
209669333,69548846,16735,1713480,55226.9,85470500,7259190,0.0322308,4.23652,4.23652,0.178159
209659039,69548846,636,1223870,37954.8,69338700,4981500,0.0310122,4.07029,4.0703,0.165344
209667332,69548846,16471,209814,4855.51,10448400,634254,0.023142,3.02293,3.02293,0.149043
