id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211403334,69752089,17309,34969,1772.39,1873320,253309,0.0506847,7.24383,0,0
211403643,69752089,17347,629439,27287.9,21248800,3968140,0.0433527,6.30426,6.30424,0.293505
211403238,69752089,17284,629442,43825.8,28820300,6253840,0.0696264,9.93554,9.93554,0.122735
211391300,69752089,819,206500,26814.8,14267200,4254760,0.129854,20.6042,20.6163,0.0759017
211391537,69752089,857,139876,17879.5,10613700,2862930,0.127824,20.4676,20.4676,0.0410154
211394791,69752089,15670,349690,37348.4,20551700,5551430,0.106804,15.8753,15.8753,0.206993
211390020,69752089,609,314721,32097.3,19434900,4835650,0.101987,15.3649,15.3649,0.0296974
211398247,69752089,16154,1118960,123254,70213100,19369900,0.110151,17.3107,17.3107,0.0900323
211397618,69752089,16039,4957170,680977,382780000,113708000,0.137372,22.9382,22.8673,0.175568
211404678,69752089,17508,579751,14320.7,15577400,1987730,0.0247015,3.42859,3.24523,0.67903
211387819,69752089,295,2972190,359545,198575000,56870500,0.12097,19.1342,19.1341,0.11004
211389095,69752089,460,173203,16202.9,10295000,2434950,0.0935486,14.0584,14.0573,0.0404534
211399489,69752089,16561,897629,76571.2,52853200,11604800,0.0853038,12.9283,12.8613,0.115116
211392546,69752089,1033,3559770,113963,211892000,16658200,0.032014,4.67956,4.84468,0.672396
211404928,69752089,17552,244783,15052.2,12814200,2145710,0.0614922,8.76575,8.76575,0.17509
211405051,69752089,17589,629438,33894.3,28367200,4879140,0.0538484,7.75157,7.75155,0.297051
211405127,69752089,111220574,68748.3,6773.23,4665920,1074940,0.0985221,15.6358,15.6439,0.0578323
211394679,69752089,15633,340213,30991.5,18572900,4573610,0.0910944,13.4434,13.7549,0.145549
211395098,69752089,15705,173076,15771.1,10098300,2312180,0.0911221,13.3593,13.2999,0.29937
211396095,69752089,15844,2566580,271054,161448000,41592900,0.105609,16.2056,16.3,0.162345
211396431,69752089,15867,8009110,947285,532168000,149316000,0.118276,18.6432,18.6421,0.189061
211387244,69752089,189,874225,78292.6,52375600,11479000,0.0895566,13.1304,13.1304,0.108659
211390675,69752089,683,1185950,163121,88617600,27038400,0.137545,22.799,22.7009,0.15134
211398113,69752089,16136,3064670,279189,184361000,47957100,0.0910993,15.6484,15.6753,0.219706
211403656,69752089,17355,6292490,351191,291056000,50730800,0.0558111,8.06211,8.02708,0.538344
211398288,69752089,16160,384607,43805.9,24701100,6844050,0.113898,17.7949,17.795,0.0749416
211403134,69752089,17263,402313,14068.4,14195700,1897650,0.0349689,4.71686,4.76012,0.254639
211402796,69752089,17142,93617.7,1799.2,2824860,250102,0.0192186,2.67152,2.67172,0.00120552
211386496,69752089,71,69938,7496.79,4535740,1120720,0.107192,16.0245,16.0245,0.00112779
211394819,69752089,15672,209814,24302.8,13130600,3636960,0.11583,17.3342,17.3342,0.139774
211401007,69752089,16910,69938,5115.78,3675900,742348,0.0731474,10.6144,10.6144,0.166523
211399860,69752089,16633,909194,67577.7,48484000,9897930,0.074327,10.8865,10.8865,0.205242
211403340,69752089,17313,2342310,91332,95201600,12773400,0.0389923,5.45336,5.40113,0.311415
211398761,69752089,16327,279752,27357.4,16794400,4062200,0.0977915,14.5207,14.5207,0.0855844
211399559,69752089,16582,69938,4764.01,3715800,719556,0.0681176,10.2885,10.2885,0.0446453
211397356,69752089,15983,3225470,420253,236036000,67139400,0.130292,20.8154,20.8067,0.0702566
211403012,69752089,17238,603041,18926.4,23528800,2591740,0.031385,4.29779,4.44946,0.44697
211398435,69752089,16233,1275020,123262,72559600,18078800,0.0966741,14.1792,13.8517,0.213152
211397933,69752089,16113,384659,49994.2,27417700,8237370,0.12997,21.4147,21.4147,0.0909342
211400043,69752089,16699,4025040,347451,250247000,53369600,0.0863223,13.2594,13.15,0.29953
211402472,69752089,17093,10481200,499500,482438000,70984300,0.0476568,6.77253,6.6806,0.438305
211399607,69752089,16597,174845,17122.6,10344100,2586070,0.09793,14.7906,14.7906,0.119902
211389590,69752089,504,3267220,298379,197168000,53024300,0.0913248,16.2292,16.2472,0.244035
211396035,69752089,15832,1293020,115657,73465600,17097300,0.0894475,13.2228,13.103,0.119776
211397476,69752089,15995,1503670,189046,103444000,30306300,0.125724,20.1549,20.1549,0.0822265
211396602,69752089,15905,38852700,1541070,2153910000,229046000,0.0396644,5.89525,5.76698,0.590973
211393305,69752089,1107,2226180,125339,98171400,17560100,0.0563019,7.88798,7.87404,0.187521
211390062,69752089,622,65454,6728.11,4106100,1049490,0.102791,16.0341,15.9795,0.0753346
211395862,69752089,15806,1013650,104856,60237900,16254000,0.103444,16.0351,16.0362,0.270916
211403314,69752089,17302,104491,6445.63,5118430,927640,0.0616859,8.8777,8.87907,0.105381
211393721,69752089,10708,1776060,75839.9,92942900,11600200,0.0427011,6.53139,6.54082,0.496664
211398696,69752089,16308,83551900,6232280,4757030000,935462000,0.0745917,11.1962,11.0981,0.311903
211403863,69752089,17400,2937340,155365,130070000,22529900,0.052893,7.67018,7.67015,0.247976
211403271,69752089,17291,34969,2474.15,2023740,370286,0.0707526,10.589,0,0
211392408,69752089,998,819238,89788.4,52442500,13881200,0.1096,16.9441,16.9764,0.0743366
211398800,69752089,16336,244783,24813.6,14890000,3677540,0.10137,15.0237,15.0237,0.0697973
211397571,69752089,16018,54906400,5491770,3302250000,901779000,0.100021,16.4239,16.3127,0.480861
211394776,69752089,15667,3934240,377366,220548000,56539200,0.0959182,14.371,14.3452,0.292172
211399358,69752089,16492,2774740,227779,156375000,33656300,0.0820902,12.1295,11.8849,0.24608
211404704,69752089,17515,34969,1032.43,1501340,142701,0.0295241,4.08078,0,0
211401787,69752089,16990,2668980,181231,130920000,26011400,0.0679029,9.74584,9.74869,0.163893
211400235,69752089,16738,954799,66087.2,48237300,9598810,0.0692158,10.0532,9.97717,0.153883
211403705,69752089,17369,1048270,54437.4,47210500,7777030,0.0519307,7.41891,7.89054,0.473153
211404755,69752089,17528,279752,17723.6,13456300,2550820,0.0633548,9.11816,9.11816,0.363347
211405545,69752089,111220874,454597,32711.7,25155200,4749310,0.0719575,10.4473,10.4473,0.216386
211394863,69752089,15676,314721,38238.7,19867200,5741920,0.1215,18.2445,18.2445,0.0968713
211400323,69752089,16776,518233,40411,30234300,5976430,0.0779784,11.5323,11.4833,0.115516
211398727,69752089,16317,1082830,90561.7,61922400,13859700,0.0836344,12.7996,12.8029,0.218748
211387181,69752089,178,909136,69266.8,54391600,11019300,0.0761898,12.1206,12.1207,0.230497
211400265,69752089,16752,2740140,212594,154108000,31649000,0.0775851,11.5501,11.4756,0.193873
211391219,69752089,797,4486120,344885,254661000,50979000,0.0768782,11.3637,11.1714,0.240184
211400189,69752089,16726,5662960,408051,297846000,59648300,0.0720562,10.5331,10.535,0.212542
211398536,69752089,16291,489566,52500.2,30624400,7902030,0.107238,16.1409,16.1409,0.0595448
211398306,69752089,16163,9038780,903304,578085000,150558000,0.0999365,16.6569,16.6299,0.220118
211392379,69752089,988,419628,52365.6,30466100,8746110,0.124791,20.8425,20.8425,0.156287
211397866,69752089,16101,34969,3756.36,2357220,600182,0.10742,17.1633,0,0
211398202,69752089,16147,69938,6256.23,4249080,1014400,0.0894539,14.5043,14.5043,0.308467
211391319,69752089,821,4087160,347813,228351000,59581300,0.0850989,14.5777,14.551,0.359905
211403297,69752089,17296,34773.9,575.973,1489590,80106.7,0.0165634,2.30364,0,0
211395156,69752089,15712,174845,16359.8,10266100,2407760,0.0935675,13.7708,13.7708,0.208626
211400709,69752089,16851,342085,25974.5,21622800,4059800,0.07593,11.8678,12.1378,0.190926
211399648,69752089,16610,113272,9226.44,6703860,1401800,0.0814537,12.3755,12.681,0.294094
211393571,69752089,10681,3198790,19872.6,172075000,2814700,0.00621255,0.879926,0.909438,0.597457
211399641,69752089,16608,294807,24914.7,16898800,3643520,0.0845119,12.359,12.3459,0.0651977
211398320,69752089,16177,3550420,391850,242068000,64805200,0.110367,18.2528,18.2349,0.14806
211396076,69752089,15842,7881170,774728,503031000,120895000,0.0983011,15.3397,15.5219,0.186823
211397544,69752089,16008,7533350,359327,307915000,58734800,0.0476982,7.79664,7.71624,0.675397
211395516,69752089,15778,1713480,151171,97605200,23337500,0.0882244,13.6199,13.6199,0.132152
211404998,69752089,17562,2910690,128510,112563000,18429200,0.0441511,6.33158,6.29077,0.433877
211397380,69752089,15985,7941350,765657,467897000,124987000,0.0964139,15.7388,15.744,0.311328
211389507,69752089,487,244783,30685.5,16597600,4853870,0.125358,19.8293,19.8293,0.102349
211397626,69752089,16040,5405500,763091,419449000,125190000,0.14117,23.1597,23.2189,0.0918886
211404274,69752089,17459,104882,6738.88,4970130,1009270,0.0642522,9.62295,9.62299,0.109681
211387490,69752089,247,104907,12541.2,7070600,2001400,0.119546,19.0778,19.0778,0.0628179
211399179,69752089,16461,1106290,66226.6,62931500,10184000,0.0598639,9.20553,9.1891,0.265562
211388837,69752089,437,3237720,169982,149013000,24213800,0.0525005,7.47865,7.71561,0.445054
211392250,69752089,965,508532,40340.4,26813200,6945010,0.0793271,13.657,13.8485,0.440141
211390085,69752089,632,3355050,433670,222797000,77251900,0.129259,23.0255,22.9213,0.216882
211403869,69752089,17403,594473,37642,28478700,5462630,0.06332,9.18903,9.18903,0.291798
211393325,69752089,1113,244783,19628.8,14267200,2941950,0.0801887,12.0186,12.0186,0.28381
211389748,69752089,565,611466,84185.2,48925600,14105000,0.137678,23.0675,23.209,0.08858
211400579,69752089,16811,104907,7267.26,5632270,1103660,0.0692733,10.5203,10.5203,0.257079
211387040,69752089,136,5680480,331886,261348000,47027900,0.0584256,8.27886,8.25812,0.258408
211394922,69752089,15686,3450550,293058,188063000,43813700,0.0849307,12.6976,12.6827,0.468259
211403090,69752089,17257,1461470,74936.2,60293700,10425400,0.0512744,7.13349,7.12641,0.193431
211398083,69752089,16131,11091700,1078590,679945000,185151000,0.0972432,16.6927,16.7406,0.17583
211403837,69752089,17389,382791,6611.32,10792300,893768,0.0172713,2.33487,2.27898,0.441603
211405462,69752089,111220788,582096,30506.5,28893200,4515360,0.052408,7.75707,7.78864,0.679363
211398446,69752089,16243,486788,51978.7,28302300,7668210,0.106779,15.7527,15.7452,0.0963372
211402259,69752089,17062,1086080,68686.7,54458800,9945510,0.0632427,9.15724,8.88509,0.357838
211396620,69752089,15908,13859300,752347,940464000,112767000,0.0542845,8.1365,8.04721,0.365653
211399175,69752089,16460,535199,36421.5,30570100,5209040,0.0680522,9.73291,9.57495,0.228907
211402534,69752089,17100,594472,21068.4,33043500,2982530,0.0354406,5.01711,5.01711,0.17696
211388552,69752089,401,325216,31154,19119700,5218810,0.0957949,16.0472,16.119,0.199437
211388326,69752089,364,147796,13587.5,8301500,2027500,0.0919342,13.7182,13.5023,0.142575
211394470,69752089,15613,885507,97194.5,53424400,14347500,0.109761,16.2026,16.2005,0.148776
211397455,69752089,15993,3042290,368007,203800000,58398400,0.120964,19.1956,19.1955,0.11455
211393187,69752089,1096,942406,67665.8,53278100,9975650,0.0718011,10.5853,10.5817,0.228982
211400303,69752089,16769,312896,17329.7,17277300,2612070,0.0553847,8.34803,8.47078,0.215077
211399921,69752089,16656,209814,24284,13865700,3665740,0.11574,17.4714,17.4714,0.059889
211386952,69752089,106,146986,8841.37,7687550,1281740,0.0601513,8.72019,8.76018,0.0992229
211392332,69752089,976,4252500,206020,225398000,31546100,0.0484468,7.41825,7.42667,0.537619
211404831,69752089,17544,103364,4339.59,4388410,636585,0.0419836,6.15869,6.20521,0.600163
211404618,69752089,17504,34969,1353.51,1646080,189899,0.0387061,5.43051,0,0
211405011,69752089,17571,244779,10727.2,10563900,1505150,0.0438239,6.14901,6.149,0.151897
211386554,69752089,82,420719,21447.1,22549100,3130590,0.0509773,7.44105,7.71382,0.305347
211398506,69752089,16279,34969,2893.71,1811880,412071,0.0827508,11.7839,0,0
211392086,69752089,934,559339,60530.2,34091700,9808660,0.108217,17.5362,17.535,0.18175
211392794,69752089,1077,34969,2690.06,1962710,385158,0.0769269,11.0143,0,0
211396828,69752089,15927,349690,42800.4,22671000,6774420,0.122395,19.3726,19.3726,0.0549224
211398534,69752089,16290,489566,52500.2,30624400,7902030,0.107238,16.1409,16.1409,0.0595448
211392477,69752089,1017,18421400,170502,1086860000,25416100,0.00925567,1.3797,1.37735,0.507439
211405147,69752089,111220654,524535,14521.9,30531300,2056480,0.0276853,3.92057,3.92057,0.220374
211394988,69752089,15692,139876,13799.5,8839490,2008440,0.0986555,14.3587,14.3587,0.0853738
211390967,69752089,726,13818000,1582850,878603000,280517000,0.11455,20.3008,20.314,0.294683
211402866,69752089,17168,304300,17202.6,15340700,2482730,0.0565318,8.15883,8.17682,0.131287
211403776,69752089,17376,34969,2206.55,1883000,329101,0.0631003,9.41121,0,0
211405541,69752089,111220872,209756,19971.8,12804500,2965090,0.0952142,14.1359,14.136,0.119878
211387444,69752089,220,11071900,633164,769689000,95597000,0.0571863,8.63417,8.51151,0.354333
211400198,69752089,16729,314721,29310.6,18743800,4402060,0.0931322,13.9872,13.9872,0.0985674
211401230,69752089,16932,662584,28312.7,39475500,4026080,0.0427308,6.07634,6.09089,0.115726
211403038,69752089,17247,61414.8,3866.98,3076100,564478,0.062965,9.19123,9.24011,0.0846758
211386608,69752089,95,7044510,795454,467682000,128299000,0.112918,18.2126,18.2256,0.25061
211399364,69752089,16495,2036270,167050,113359000,24702500,0.082037,12.1313,11.9844,0.223456
211392654,69752089,1056,10351600,112393,628886000,16969000,0.0108576,1.63926,1.63385,0.425132
211402821,69752089,17151,174845,14456.7,9543470,2066200,0.0826832,11.8173,11.8173,0.0696991
211387475,69752089,236,1670980,76992.5,101782000,11439800,0.0460763,6.84617,6.7322,0.383526
211399437,69752089,16542,174845,18229.3,10932600,2788850,0.10426,15.9504,15.9504,0.0875206
211402674,69752089,17117,20339.6,1035.89,1093470,145005,0.0509298,7.12923,0,0
211389619,69752089,528,97384900,1865580,5586290000,282533000,0.0191568,2.9012,2.93451,1.16637
211391546,69752089,859,69906.7,7286.24,4539080,1100020,0.104228,15.7355,15.7358,0.0536112
211397573,69752089,16021,54906400,5491770,3302250000,901779000,0.100021,16.4239,16.3127,0.480861
211394477,69752089,15615,885507,97194.5,53424400,14347500,0.109761,16.2026,16.2005,0.148776
211402980,69752089,17227,243078,5763.6,11285000,813023,0.0237109,3.3447,3.34598,0.138857
211387190,69752089,180,349690,34082.4,22309300,5624030,0.0974647,16.0829,16.0829,0.157098
211390704,69752089,694,944163,108355,63640300,17555600,0.114763,18.5938,18.5938,0.13667
211401241,69752089,16934,489270,12349.1,29041400,1757110,0.0252399,3.59129,3.59199,0.288559
211402239,69752089,17056,1703380,89307.9,79655500,12888200,0.0524297,7.56624,7.20841,0.479015
211401286,69752089,16949,20204100,214508,1175780000,31907100,0.0106171,1.57924,1.59093,0.727649
211392939,69752089,1090,69938,8237,5159380,1306690,0.117776,18.6836,18.6836,0.00720682
211398402,69752089,16217,944163,94400.5,57166100,13885300,0.0999832,14.7064,14.7064,0.125021
211389614,69752089,525,489540,50277.8,28611600,7493700,0.102704,15.3076,15.3075,0.119534
211398071,69752089,16123,8735240,915236,539305000,162084000,0.104775,18.5552,18.6938,0.325398
211391917,69752089,899,47547.3,3715.34,3047700,585607,0.0781399,12.3163,12.3204,0.0398808
211405477,69752089,111220800,944120,32867.9,36875900,4560450,0.0348133,4.83037,4.87328,0.345862
211398955,69752089,16390,349690,28592.1,20918100,4357220,0.0817641,12.4602,12.4602,0.17417
211389717,69752089,554,163107,18709.3,11290300,2952070,0.114706,18.0989,18.0295,0.089374
211398469,69752089,16257,299339,21303.7,15121500,3103990,0.071169,10.3695,10.3148,0.204012
211397675,69752089,16066,2563620,290926,173106000,47036500,0.113482,18.3477,18.3371,0.119562
211400358,69752089,16791,1180610,83802.2,61545300,12125800,0.0709823,10.2709,10.2712,0.150426
211394091,69752089,15583,209814,22203.7,12811900,3298980,0.105825,15.7234,15.7234,0.0635443
211389488,69752089,481,469100,48700.2,28280800,7809240,0.103816,16.6473,16.5786,0.129379
211398998,69752089,16405,279752,26242.7,17139700,3876540,0.0938071,13.857,13.857,0.0666295
211387151,69752089,171,2832490,275219,181906000,43431100,0.097165,15.3332,15.3332,0.186638
211391150,69752089,771,46401500,2579820,2146050000,373172000,0.0555977,8.04223,7.98296,0.467706
211400836,69752089,16875,234257,14121.9,12721200,2071090,0.0602836,8.84107,8.98306,0.143424
211402872,69752089,17170,705119,33336.6,33105500,4713180,0.0472779,6.68423,6.99015,0.329652
211393678,69752089,10701,872627,92698.5,59260400,14934800,0.106229,17.1147,17.1055,0.154679
211390088,69752089,634,314253,30918.8,19240900,4633600,0.0983884,14.7448,14.7414,0.125921
211396660,69752089,15912,2358440,109378,146528000,16221100,0.0463773,6.87791,6.79464,0.381511
211400071,69752089,16706,2070000,195826,121035000,29032900,0.0946019,14.0255,13.9121,0.13218
211405446,69752089,111220766,891381,45672.6,39885500,6450370,0.051238,7.23638,7.21453,0.149986
211394637,69752089,15629,802861,91103.8,49771000,13451700,0.113474,16.7547,16.7492,0.138198
211399987,69752089,16676,1258680,104135,72839600,16149100,0.0827335,12.8302,12.8951,0.145425
211393929,69752089,15564,915449000,72530900,53579000000,11369400000,0.0792299,12.4194,12.371,0.545848
211390815,69752089,724,209814,24289.3,13996100,3612320,0.115766,17.2168,17.2168,0.0210863
211396102,69752089,15845,3404870,328311,196830000,52400600,0.096424,15.3899,15.6007,0.212528
211397723,69752089,16081,519685,64822.5,38621800,10405300,0.124734,20.0224,20.3303,0.156615
211402792,69752089,17141,93617.7,1799.2,2824860,250102,0.0192186,2.67152,2.67172,0.00120552
211389492,69752089,483,1153980,62617.6,66702200,9973490,0.0542625,8.64271,8.64271,0.28876
211395022,69752089,15695,69938,7806.46,4738460,1151630,0.11162,16.4665,16.4665,0.103851
211396989,69752089,15956,31283000,3216640,1998190000,513068000,0.102824,16.4008,16.2557,0.280733
211403030,69752089,17245,34969,1684.3,1706120,252309,0.0481655,7.21521,0,0
211388423,69752089,377,139876,20408.4,11167700,3385010,0.145903,24.2001,24.2001,0.0590642
211400349,69752089,16787,46047.8,3839.87,2745430,569532,0.0833889,12.3683,12.3327,0.0344213
211400865,69752089,16883,1167260,88060.3,62792800,12826800,0.0754418,10.9888,10.9025,0.11198
211397664,69752089,16060,16223900,1686070,1033060000,271397000,0.103925,16.7282,16.7042,0.322727
211396896,69752089,15943,1737050,221522,118701000,35255600,0.127527,20.2962,20.2835,0.0817926
211398426,69752089,16230,244725,24883.5,14660500,3782470,0.101679,15.456,15.4559,0.0671433
211403824,69752089,17386,857615,31217.2,28588500,4335090,0.0364001,5.05482,4.97702,0.498823
211402841,69752089,17159,489222,15581.1,25180100,2205300,0.0318487,4.50776,4.50759,0.327916
211400346,69752089,16786,146784,10140.7,8016770,1526700,0.0690858,10.401,10.644,0.153512
211403203,69752089,17279,34969,1390.54,1807860,201282,0.0397648,5.75602,0,0
211393622,69752089,10692,1573600,23154.1,78115100,3488570,0.014714,2.21693,2.21693,0.517592
211399685,69752089,16623,5801050,442896,311283000,65369500,0.0763475,11.2686,11.1886,0.206885
211399075,69752089,16432,1640220,81302.1,93856500,11444900,0.0495678,6.97768,6.94394,0.165665
211387509,69752089,269,244783,29061.2,17290500,4988190,0.118722,20.378,20.378,0.103709
211388942,69752089,445,1086450,50168.5,49867300,7031760,0.0461765,6.47222,6.76989,0.335782
211398437,69752089,16235,1275020,123262,72559600,18078800,0.0966741,14.1792,13.8517,0.213152
211402877,69752089,17173,287724,9713.16,11962400,1317830,0.0337586,4.58018,4.71431,0.408673
211400898,69752089,16891,314721,34358,20472500,5328530,0.10917,16.931,16.931,0.0769354
211396069,69752089,15838,920368,95686.2,60958600,14982600,0.103965,16.2789,16.3409,0.200252
211400911,69752089,16894,1213860,77416.4,59169900,11005700,0.0637772,9.0667,9.07252,0.0894417
211401299,69752089,16952,632520,30982,35021500,4589150,0.0489819,7.25534,7.24732,0.541204
211386964,69752089,112,69938,2990.72,3958270,420746,0.0427624,6.01598,6.01598,0.203819
211400816,69752089,16870,218220,19233.2,12637900,2866350,0.0881369,13.1351,13.0563,0.0809972
211403595,69752089,17340,2762550,139525,119951000,20228100,0.050506,7.32226,7.32226,0.245371
211403626,69752089,17344,489566,22257.9,24148400,3249130,0.0454646,6.63675,6.63675,0.199199
211404072,69752089,17433,885959,48782.7,39358100,6877970,0.055062,7.76331,7.46115,0.35778
211403602,69752089,17341,104907,6072.33,5676070,909839,0.057883,8.67281,8.67281,0.22718
211398555,69752089,16298,419628,46082.2,24824500,6839080,0.109817,16.298,16.298,0.0539596
211400840,69752089,16876,7418670,546982,392056000,80463900,0.0737305,10.8461,10.7609,0.300386
211403081,69752089,17256,1496440,76828.7,62170400,10710000,0.051341,7.15696,7.14993,0.191704
211389799,69752089,581,804287,62027.1,46421100,9342000,0.0771206,11.6153,11.6153,0.140888
211392415,69752089,1004,279752,31949.8,18551000,4818760,0.114208,17.2251,17.2251,0.117529
211398467,69752089,16256,314232,32813.5,18656400,4803290,0.104424,15.2858,15.2826,0.135132
211403465,69752089,17324,244783,9483.29,10527800,1322230,0.0387416,5.40163,5.40163,0.084254
211387468,69752089,231,34969,2525.17,1762310,363260,0.0722118,10.3881,0,0
211393964,69752089,15568,24873000,2284760,1379640000,337664000,0.0918568,13.5755,13.5707,0.321682
211397659,69752089,16055,34969,4452.68,2416320,722605,0.127332,20.6642,0,0
211399966,69752089,16667,559504,61732.1,35282600,9278160,0.110334,16.5828,16.5828,0.065136
211400271,69752089,16755,34969,2861.79,1887540,427762,0.0818378,12.2326,0,0
211397797,69752089,16092,34969,4423.78,2423730,723940,0.126506,20.7023,0,0
211399415,69752089,16534,104907,10000.2,6633110,1543340,0.0953246,14.7115,14.7115,0.138798
211388240,69752089,329,10207200,1265500,740373000,205897000,0.123981,20.1718,20.1165,0.209264
211389793,69752089,580,238681,20625.2,14556800,3170570,0.0864132,13.2837,13.2982,0.0854425
211393177,69752089,1094,561815,49974.8,30444800,8239510,0.0889524,14.6659,14.5273,0.223481
211396115,69752089,15846,3343050,324140,194130000,51745300,0.0969594,15.4785,15.6784,0.2051
211395652,69752089,15795,1153890,113101,67717900,16555600,0.0980168,14.3476,14.3476,0.195014
211400066,69752089,16705,2676570,242383,155295000,36073400,0.0905573,13.4775,13.4219,0.156636
211402991,69752089,17231,1417360,77745.9,71353000,11316100,0.0548527,7.98394,7.98101,0.438582
211400933,69752089,16897,1788910,135389,95991200,19997000,0.0756823,11.1784,11.1054,0.313928
211397688,69752089,16070,936454,122091,69703500,19380100,0.130375,20.6952,20.7058,0.0543182
211390079,69752089,630,989574,134420,74000900,21545800,0.135836,21.7728,21.7154,0.0477896
211402824,69752089,17152,174512,10232.3,8584790,1470260,0.0586335,8.42498,8.41945,0.212396
211405124,69752089,111220572,196756,19042.9,13081100,2985540,0.0967847,15.1739,15.291,0.0912639
211398563,69752089,16301,174819,15576.4,9685210,2312690,0.0891002,13.229,13.2289,0.113814
211401852,69752089,16997,594473,64843.4,39528200,10103800,0.109077,16.9963,16.9963,0.0816792
211386584,69752089,87,279752,28309.7,17389200,4181760,0.101196,14.9481,14.9481,0.0846462
211401996,69752089,17013,734349,60452.3,38580000,8749960,0.0823209,11.9153,11.9153,0.133951
211398456,69752089,16250,1555000,150324,88069700,21941500,0.0966715,14.1103,13.9031,0.193057
211399613,69752089,16599,487218,43522.7,29127600,6478270,0.089329,13.2964,13.36,0.0682071
211389597,69752089,511,944158,94559.5,56444800,14137400,0.100152,14.9735,14.9735,0.086379
211391282,69752089,814,1048580,124176,68137100,19615300,0.118422,18.7064,18.7076,0.117917
211393542,69752089,10675,5251020,58592.1,323113000,8818840,0.0111582,1.67945,1.67306,0.423987
211396797,69752089,15922,7256210,666976,429047000,104742000,0.091918,14.4348,13.9934,0.37979
211387489,69752089,246,750322,53443.5,39974600,7808580,0.0712274,10.407,10.4481,0.14571
211396848,69752089,15933,990805,122875,70000700,19453500,0.124015,19.6341,19.6638,0.0806329
211397744,69752089,16084,5614910,673922,371058000,105367000,0.120024,18.7656,18.8521,0.185152
211402158,69752089,17036,2230050,101227,117294000,14357800,0.0453922,6.43835,6.61293,0.315566
211387004,69752089,126,769318,78968.3,51104300,11799400,0.102647,15.3375,15.3375,0.151464
211405525,69752089,111220856,786046,44773.2,35259300,6315890,0.0569601,8.03501,7.7712,0.350897
211388918,69752089,444,4824190,344214,276695000,50401900,0.0713516,10.4478,10.4471,0.227101
211395613,69752089,15792,1845200,195811,114422000,29516900,0.106119,15.9966,15.9809,0.133684
211392454,69752089,1011,104907,12541.2,7070600,2001400,0.119546,19.0778,19.0778,0.0628179
211398312,69752089,16170,4974610,552239,333398000,91399600,0.111011,18.3732,18.2733,0.166634
211388133,69752089,322,49127700,5305560,3139900000,863498000,0.107995,17.5766,17.5183,0.389578
211397662,69752089,16058,16223900,1686070,1033060000,271397000,0.103925,16.7282,16.7042,0.322727
211400927,69752089,16896,350236,19442.5,15595500,2821410,0.0555127,8.05574,8.0108,0.251895
211389773,69752089,574,2586810,197196,131271000,28266400,0.0762314,10.9271,10.9256,0.196991
211398978,69752089,16399,4965600,439611,301821000,66057100,0.0885313,13.303,13.303,0.177303
211402812,69752089,17149,314721,21494.8,17122600,3074680,0.0682979,9.76953,9.76953,0.0846951
211402882,69752089,17176,559540,29699.4,26771200,4206750,0.0530782,7.51822,7.45615,0.261812
211398342,69752089,16186,4139580,406390,273136000,65922700,0.0981718,15.925,15.9301,0.159379
211394605,69752089,15627,839256,77309.7,46668300,11246100,0.0921169,13.4,13.4,0.422202
211395299,69752089,15728,944163,93338.8,55919600,13675400,0.0988588,14.4842,14.4842,0.0874216
211395964,69752089,15817,1048710,102579,60177500,16231800,0.0978149,15.4779,15.4778,0.252899
211399187,69752089,16463,625776,40335.7,35960900,6300240,0.064457,10.0679,10.0689,0.212484
211387676,69752089,294,16411000,1618060,1019980000,242066000,0.0985963,14.7502,14.6268,0.165842
211396007,69752089,15823,833189,79529.7,51630300,12465400,0.0954522,14.9611,14.9951,0.224026
211404787,69752089,17534,731321,28847.3,25495500,4250890,0.0394454,5.81262,5.80693,0.334875
211388243,69752089,330,33975.9,4867.45,2857290,800657,0.143262,23.5654,0,0
211400627,69752089,16826,290435,8136.92,16232500,1136210,0.0280163,3.91211,3.94291,0.165791
211398198,69752089,16146,314086,20752.2,17097700,3710310,0.0660718,11.8131,11.8296,0.386959
211399935,69752089,16662,104907,11024.1,6311640,1656660,0.105084,15.7917,15.7917,0.0926103
211404898,69752089,17549,1103220,59982.4,50446300,8592530,0.0543704,7.78861,7.86469,0.353256
211405468,69752089,111220792,1178160,75460.1,58408100,10950100,0.0640491,9.29426,9.32174,0.234653
211387518,69752089,278,9077730,1069510,590569000,166677000,0.117817,18.3611,18.2816,0.164327
211398407,69752089,16219,209814,22433.8,13411900,3320110,0.106922,15.8241,15.8241,0.0345395
211402666,69752089,17113,775671,41545.8,39153500,5915430,0.0535612,7.62621,7.51772,0.235993
211399032,69752089,16416,899457,48096.6,47413600,6608160,0.053473,7.34683,7.33504,0.147717
211390665,69752089,677,209814,27030.4,15953400,4334670,0.12883,20.6596,20.6596,0.0372159
211396159,69752089,15851,49305100,5507190,3352320000,866246000,0.111696,17.5691,17.5976,0.139149
211390618,69752089,666,209814,13514.2,11620600,1972750,0.0644104,9.40236,9.40236,0.269411
211398796,69752089,16335,2186610,164791,126444000,24954200,0.0753636,11.4123,11.3178,0.316244
211404681,69752089,17509,372615,10570.1,11372100,1467210,0.0283673,3.9376,3.58822,0.682562
