id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211294894,69736304,16865,1695480,1451.78,64130100,195159,0.000856262,0.115105,0.112866,0.782568
211287655,69736304,216,472078,26.2731,6395580,3190.16,5.56543e-05,0.0067577,0.00665892,1.14962
211290428,69736304,15721,27642.7,265.389,1470340,38933.1,0.00960068,1.40844,0,0
211288237,69736304,450,1075370,461.716,27554900,65067.9,0.000429354,0.0605072,0.0559692,0.667552
211289357,69736304,854,3032320,3165.52,125853000,455360,0.00104392,0.150169,0.149261,0.876666
211297339,69736304,17212,603326,41.9184,15931800,5375.45,6.94788e-05,0.00890969,0.00918898,0.751708
211290141,69736304,182305697,1158810,2215.77,53203000,322859,0.00191211,0.278613,0.292122,0.63044
211293677,69736304,16638,303360,275.909,9018900,34621.4,0.00090951,0.114127,0.107538,2.10147
211299884,69736304,111220696,350409,36.6705,10714600,5090.03,0.000104651,0.014526,0.0146333,1.02484
211291633,69736304,16184,24760.1,10.7068,1133540,1359.7,0.000432419,0.0549148,0,0
211299573,69736304,17562,1533130,585.134,38590700,72687.6,0.00038166,0.0474113,0.0479326,0.836241
211289379,69736304,864,11361700,1768.74,392343000,254395,0.000155675,0.0223905,0.021367,2.05289
211289973,69736304,1114,296007,811.586,13430600,108015,0.00274178,0.364905,0.418603,0.770803
211289137,69736304,803,14310600,4660.48,417860000,655128,0.000325667,0.0457794,0.043705,2.16717
211291015,69736304,16011,3583780,4184.06,153932000,593798,0.0011675,0.16569,0.15092,1.19111
211292944,69736304,16523,60251.8,29.8989,2249360,4493.02,0.000496232,0.0745707,0.0770967,0.411485
211298314,69736304,17378,63954.2,2.3611,1516810,287.387,3.69186e-05,0.00449364,0.00457896,0.925464
211295319,69736304,16952,522173,271.216,18457800,38302.5,0.000519398,0.0733522,0.0816155,2.05166
211300361,69736304,111220844,649605,534.419,26270700,69325.8,0.000822683,0.10672,0.109759,0.929649
211298851,69736304,17419,815509,1247.78,34902000,163370,0.00153007,0.200329,0.199122,1.09268
211300245,69736304,111220790,33278.3,8.56213,1290480,1053.91,0.000257289,0.0316697,0,0
211299096,69736304,17447,84967.7,180.82,1893330,23718.5,0.0021281,0.279147,0.282238,0.170987
211291537,69736304,16134,4670490,6685.12,189127000,912845,0.00143135,0.195449,0.188729,1.2687
211294604,69736304,16802,33980.8,17.5422,999788,2223.98,0.000516238,0.0654481,0,0
211300296,69736304,111220820,743442,474.742,30000400,63098,0.000638573,0.0848729,0.0861076,0.833131
211288969,69736304,725,156056,0.190609,4638800,28.9937,1.22141e-06,0.00018579,0.000189793,0.881841
211299828,69736304,111220670,563092,340.103,17136100,46854.4,0.000603992,0.0832092,0.0798868,0.820332
211298028,69736304,17328,864243,399.102,23439000,55419.3,0.000461794,0.0641247,0.0635272,1.19282
211292169,69736304,16358,2989700,274.239,89677500,34705.7,9.17281e-05,0.0116085,0.0114533,2.15043
211293624,69736304,16619,440395,96.0722,13817000,12667.1,0.00021815,0.0287631,0.0304432,0.797903
211299597,69736304,17573,156624,70.7966,4675590,8454.78,0.000452015,0.0539813,0.0557335,0.487561
211293944,69736304,16706,1946550,319.222,66747400,42811.9,0.000163994,0.0219937,0.021297,0.831604
211299358,69736304,17465,69256.7,62.1829,2811840,7465.59,0.000897861,0.107796,0.107815,0.31517
211289793,69736304,1025,6408340,11742.6,311161000,1719490,0.00183239,0.268321,0.26351,0.581842
211298653,69736304,17409,134107,45.8424,4498230,6083.83,0.000341836,0.0453656,0.0453581,0.208745
211292099,69736304,16337,69337,4.56428,2031800,738.166,6.58274e-05,0.0106461,0.0106429,0.991983
211287362,69736304,17,1637460,322.495,60323500,44264.8,0.000196949,0.0270326,0.0270614,1.78582
211289566,69736304,936,5239830,33205.7,260800000,5167240,0.00633718,0.986147,0.965544,0.911521
211288272,69736304,467,3577310,2427.42,104884000,349509,0.00067856,0.0977016,0.106659,1.84156
211298115,69736304,17342,69366.4,33.6393,2707320,4112.41,0.000484952,0.0592854,0.0592854,0.335732
211292192,69736304,16364,1889270,1312.24,52567200,164975,0.000694576,0.0873218,0.0901495,1.67883
211298249,69736304,17369,1053610,175.032,33939500,25016.1,0.000166126,0.0237432,0.0229635,1.6389
211299640,69736304,17592,181816,34.1684,3023340,4232.6,0.000187928,0.0232796,0.0259519,0.793824
211291384,69736304,16079,603720,1442.2,22398600,200445,0.00238886,0.332016,0.307428,0.903104
211289474,69736304,902,260536,113.302,13636700,15644.3,0.000434881,0.0600467,0.0598329,0.322935
211294400,69736304,16765,171161,195.217,6768280,29205.1,0.00114054,0.170629,0.194632,1.34959
211293718,69736304,16669,2768730,4576.36,102470000,636223,0.00165287,0.229789,0.205547,1.76369
211291258,69736304,16060,16669200,11846.3,694948000,1515580,0.000710669,0.0909206,0.088658,0.918336
211290449,69736304,15768,551256,166.278,19717200,26897,0.000301635,0.0487923,0.0483367,1.51148
211294728,69736304,16842,14126700,111596,807536000,17108500,0.00789962,1.21107,1.19655,0.766871
211299371,69736304,17472,156038,125.798,2795810,16758,0.000806198,0.107397,0.118424,0.511683
211300419,69736304,111220868,75913.5,195.366,3860350,25923.7,0.00257354,0.34149,0.342027,0.329674
211294856,69736304,16860,109220,93.258,4240080,12749.5,0.000853858,0.116732,0.118778,0.214388
211289902,69736304,1080,36654700,42136.8,1527480000,5813370,0.00114956,0.158598,0.15621,1.31583
211292990,69736304,16537,732531,360.726,26864400,52235.9,0.000492438,0.0713088,0.0690782,1.41353
211298548,69736304,17402,1301510,583.306,40414900,78899.7,0.000448178,0.0606219,0.0606664,0.671804
211287538,69736304,156,807337,2061.52,36129400,265041,0.00255348,0.328291,0.309976,1.00707
211291910,69736304,16245,403457,24.0185,10125600,3259.49,5.95318e-05,0.00807892,0.00786889,0.801652
211299015,69736304,17434,700840,244.435,20277400,30436.5,0.000348774,0.0434286,0.0438993,0.798975
211287922,69736304,305,418389,117.34,17930200,16648.1,0.000280457,0.039791,0.038871,0.543588
211293680,69736304,16639,523586,550.206,13988000,69236,0.00105084,0.132234,0.141918,1.24704
211289247,69736304,829,443128,293.573,18253400,40906.1,0.000662502,0.0923122,0.0900514,0.696152
211290566,69736304,15853,44919400,13043.7,1706750000,1730720,0.00029038,0.0385296,0.0368199,1.29252
211287535,69736304,155,1775220,674.59,64811500,95607.9,0.000380004,0.053857,0.059082,1.13536
211289031,69736304,781,46303.8,7.36404,1799910,1113.45,0.000159038,0.0240466,0.0248597,0.298702
211288987,69736304,746,2292150,2353.38,86262900,360258,0.00102671,0.15717,0.1434,1.67189
211290546,69736304,15843,4780210,1633.95,160670000,216581,0.000341815,0.0453078,0.0446754,1.60682
211292079,69736304,16330,447070,139.221,18451600,19205,0.000311407,0.0429574,0.042794,0.509835
211291635,69736304,16186,3691940,3104.47,128978000,430090,0.000840879,0.116494,0.113823,0.816061
211287507,69736304,136,4777570,1443.09,143099000,181322,0.000302054,0.0379527,0.0371194,1.24583
211300240,69736304,111220788,559667,323.429,20100500,45349.9,0.000577895,0.0810301,0.0809447,0.505699
211290454,69736304,15776,1566320,353.96,49319300,52163.9,0.000225982,0.0333035,0.0335353,1.18159
211300266,69736304,111220800,861321,211.54,19895800,29970.5,0.0002456,0.034796,0.0405241,1.70237
211290143,69736304,182305701,463776,1043.61,25390000,155426,0.00225025,0.335132,0.333654,0.805601
211294570,69736304,16791,829127,321.577,25555900,41021.5,0.000387849,0.0494755,0.0495098,2.34468
211295209,69736304,16927,2513470,4709.35,108776000,684243,0.00187364,0.27223,0.274177,0.60446
211299483,69736304,17528,69366.4,26.7259,2576180,3259.84,0.000385286,0.0469946,0.0469946,0.116885
211288412,69736304,532,682498,484.955,17881200,66563.5,0.000710559,0.0975293,0.0920227,1.60866
211288120,69736304,407,3068150,6225.01,125552000,815980,0.00202891,0.265952,0.26483,0.985105
211289978,69736304,1121,996165,3758.11,18551000,490756,0.00377258,0.492645,0.474686,1.48166
211289676,69736304,954,848217,3222.6,38195500,405714,0.00379926,0.478314,0.457868,1.22783
211287942,69736304,313,62841000,42841.2,2223590000,5904200,0.000681739,0.0939545,0.0926189,1.95253
211292980,69736304,16535,1314820,143.225,46657500,19807.5,0.000108931,0.0150649,0.0169321,1.02409
211299402,69736304,17494,735344,540.184,22415600,67193.3,0.000734601,0.0913767,0.0878259,0.81956
211287460,69736304,99,1150340,468.108,35887200,62199,0.000406932,0.0540703,0.0572837,0.78287
211299616,69736304,17584,34596.6,44.2843,1412610,5515.26,0.00128002,0.159416,0,0
211290859,69736304,15953,254627,108.384,4546810,13741.2,0.000425657,0.0539659,0.0523663,0.617376
211300513,69736304,111220898,31809.4,49.0891,1606130,6304.66,0.00154322,0.198201,0,0
211300336,69736304,111220832,63954.2,2.3611,1516810,287.387,3.69186e-05,0.00449364,0.00457896,0.925464
211290003,69736304,1142,435030,807.315,13846500,98231.1,0.00185577,0.225803,0.264082,0.728568
211298242,69736304,17368,2347000,365.19,76718900,49087.8,0.000155599,0.0209151,0.020814,1.4453
211288934,69736304,701,5079790,3969.53,197508000,531453,0.000781436,0.104621,0.108485,1.50915
211288222,69736304,442,583229,868.733,15755900,118443,0.00148952,0.203081,0.188166,0.726628
211290464,69736304,15790,34683.2,1.04795,836688,172.606,3.0215e-05,0.00497664,0,0
211290118,69736304,10726,194917,2357.98,12158800,350990,0.0120973,1.80072,1.77907,0.507534
211287810,69736304,244,7654430,54551.8,341784000,7665990,0.00712683,1.00151,1.0393,0.991965
211291224,69736304,16052,1431200,12841.4,69067700,1704580,0.00897243,1.19101,1.17194,0.726635
211290242,69736304,15610,31001.1,11.7973,448841,1432.36,0.000380545,0.0462035,0,0
211287882,69736304,281,679318,162.014,13726400,21638.9,0.000238494,0.0318539,0.0308777,0.736422
211288046,69736304,361,9056190,14546.7,356839000,2457950,0.00160628,0.271411,0.256135,1.84777
211288945,69736304,708,770456,32.3415,21671400,4221.25,4.1977e-05,0.00547889,0.00554837,0.552942
211290450,69736304,15769,551256,166.278,19717200,26897,0.000301635,0.0487923,0.0483367,1.51148
211295005,69736304,16880,268969,93.9352,11017800,14063.3,0.000349241,0.0522859,0.0514429,1.71365
211293952,69736304,16707,655113,127.109,21572100,16843.9,0.000194025,0.0257115,0.0239228,0.977621
211299379,69736304,17479,443541,764.466,18941400,99412.3,0.00172355,0.224133,0.212096,0.678532
211293657,69736304,16632,975087,236.702,31263300,29340.2,0.000242749,0.0300899,0.0286089,1.07276
211291435,69736304,16094,156699,51.9227,5097050,6887.92,0.000331353,0.0439564,0.0448793,0.370157
211287499,69736304,128,10760600,1859.53,341413000,238136,0.000172809,0.0221303,0.0223435,1.09323
211288650,69736304,629,2074900,53.6743,69965100,7753.65,2.58685e-05,0.00373689,0.00383167,1.04538
211288010,69736304,344,524533,385.437,20123200,49918.5,0.00073482,0.0951675,0.0930301,0.672088
211290794,69736304,15934,774127,203.465,31204400,25401.6,0.000262832,0.0328132,0.037168,0.97779
211297835,69736304,17298,890949,658.634,34196500,88061.6,0.00073925,0.0988403,0.0968834,0.720579
211292581,69736304,16422,750934,63.47,28395000,9624.55,8.45213e-05,0.0128168,0.0126449,0.453672
211300464,69736304,111220880,68853.8,139.286,3233860,17342,0.00202292,0.251867,0.251882,0.241185
211292628,69736304,16434,988819,538.945,36532900,78811.6,0.000545039,0.0797028,0.0871482,1.29796
211291884,69736304,16243,371883,16.3688,12284000,2154.17,4.40161e-05,0.0057926,0.00634033,0.610204
211294110,69736304,16728,3192690,1570.1,99039500,198396,0.00049178,0.0621407,0.0674142,2.21596
211294832,69736304,16857,730581,347.497,24040700,46250.8,0.000475645,0.0633069,0.0626604,0.61903
211294013,69736304,16714,65750.7,65.2194,2108670,9350.67,0.000991919,0.142214,0.136286,0.384048
211287501,69736304,131,668900,517.972,26683700,66067.1,0.000774364,0.0987698,0.155307,0.166241
211288642,69736304,623,87944600,28848.6,3032120000,3874580,0.000328032,0.0440571,0.0426609,1.5584
211287958,69736304,322,52352700,69055,2366210000,10425000,0.00131903,0.19913,0.191394,1.68804
211292207,69736304,16375,30283600,6996.41,1064970000,1003800,0.00023103,0.0331467,0.0336704,2.24111
211288861,69736304,678,367997,999.918,18335500,128217,0.00271719,0.348418,0.344153,0.607416
211290869,69736304,15957,2201160,9902.87,102019000,1356600,0.00449894,0.616313,0.650266,0.717772
211299980,69736304,111220734,447313,47.223,11520000,7622.62,0.00010557,0.0170409,0.0209284,1.32282
211287417,69736304,42,70899.5,7.80671,2778600,1029.66,0.00011011,0.0145228,0.0140037,0.587303
211294735,69736304,16843,2964960,2462.28,108106000,349917,0.00083046,0.118017,0.124333,0.876096
211297383,69736304,17217,670068,390.845,11789600,56760.7,0.000583292,0.0847088,0.0831241,1.54948
211293130,69736304,16587,46433.4,15.5013,1583190,2209.94,0.000333839,0.0475937,0.0544034,0.914163
211294474,69736304,16771,901430,193.701,31867000,26528.3,0.000214882,0.0294292,0.0308143,0.60511
211295635,69736304,16986,2009930,298.864,64447500,38421.9,0.000148694,0.0191161,0.0194837,0.85464
211290064,69736304,10687,3434990,122024,164744000,20202100,0.0355238,5.88127,5.77225,1.344
211287625,69736304,202,2116770,3074,88511000,400154,0.00145221,0.18904,0.180158,0.959892
211288578,69736304,593,1496110,1003.76,41165600,139473,0.000670911,0.0932235,0.0889831,0.808179
211291698,69736304,16229,552789,19.2715,16257200,2502.06,3.48624e-05,0.00452624,0.00466186,0.470326
211300771,69736304,124372440,29298.8,17.622,680625,2273.09,0.00060146,0.0775831,0,0
211297468,69736304,17227,230058,260.186,7768850,34107.7,0.00113096,0.148257,0.147257,0.45026
211287807,69736304,243,164698,619.16,7549030,80175.1,0.00375936,0.486801,0.562546,0.799006
211298706,69736304,17412,33728.6,48.2445,665637,6569.46,0.00143037,0.194774,0,0
211292928,69736304,16519,8480040,3925.68,298443000,548417,0.000462931,0.0646715,0.0639728,1.79969
211300347,69736304,111220842,165904,713.365,8631370,94044.1,0.00429986,0.566858,0.571464,0.291579
211292970,69736304,16530,2047350,503.95,73521900,72043.5,0.000246148,0.0351887,0.0357627,1.80868
211288089,69736304,378,5780480,2314.98,258137000,315746,0.000400482,0.0546227,0.0551254,1.09304
211292003,69736304,16282,27159.1,7.35212,655609,942.804,0.000270706,0.0347141,0,0
211289499,69736304,910,189114,8.78483,7599510,1252.22,4.64527e-05,0.00662152,0.00657691,1.14415
211289698,69736304,963,87598.6,13.9286,1258200,2052.33,0.000159004,0.0234288,0.0249279,0.62352
211299422,69736304,17503,1558810,1053.23,38996600,138257,0.000675664,0.088694,0.092223,0.622125
211291660,69736304,16196,436797,192.363,18471300,26839.1,0.000440395,0.0614453,0.0603269,0.826816
211296435,69736304,17105,158052,8.98309,5121760,1297.95,5.68362e-05,0.00821214,0.00833307,0.544903
211300542,69736304,111220904,682827,241.194,18764600,31374.9,0.000353229,0.0459485,0.0438673,1.29318
211290576,69736304,15863,1082010,545.535,31278700,76486.6,0.000504186,0.0706892,0.0732645,0.99445
211294724,69736304,16840,16880800,124483,910649000,19068500,0.00737423,1.12959,1.1072,0.879303
211290612,69736304,15900,556847,102.267,10745900,12583.9,0.000183653,0.0225984,0.0222108,0.601543
211295964,69736304,17036,1947260,823.067,62381100,115111,0.000422679,0.0591141,0.0558009,1.07827
211290564,69736304,15850,57790.6,25.5667,1390500,3428.4,0.000442403,0.0593245,0.0592848,0.226
211288164,69736304,437,2915090,621.889,95493000,84186.3,0.000213334,0.0288795,0.0277795,0.969996
211288066,69736304,367,929190,40.1564,29755900,6389.29,4.32165e-05,0.00687619,0.00638369,0.955237
211290161,69736304,15568,10634200,7485.79,265208000,1048980,0.000703939,0.0986427,0.0985245,1.68573
211294961,69736304,16874,415317,283.283,14974300,36701.4,0.000682089,0.0883697,0.0850062,0.423521
211287770,69736304,226,1676070,486.72,42988200,64995.6,0.000290394,0.0387786,0.0387216,0.905784
211289725,69736304,974,1661730,1701.85,92710200,222272,0.00102415,0.133759,0.128879,0.76638
211295330,69736304,16954,849405,395.626,29150400,54749.1,0.000465768,0.0644558,0.0662752,0.787226
211290963,69736304,15989,5832750,7716.27,202467000,950252,0.00132292,0.162917,0.165047,1.14879
211298572,69736304,17404,34630.7,29.9282,1469210,3684.33,0.000864209,0.106389,0,0
211296872,69736304,17152,21966.3,2.18303,586739,264.126,9.93806e-05,0.0120241,0,0
211289048,69736304,797,3985560,277.22,122689000,38517,6.95561e-05,0.00966412,0.0100615,1.54657
211294198,69736304,16752,2143150,975.646,78236000,138984,0.000455238,0.0648502,0.0674741,1.3746
211289924,69736304,1090,2168260,900.122,97063500,117388,0.000415136,0.0541392,0.0541205,0.894801
211291276,69736304,16063,16669200,11846.3,694948000,1515580,0.000710669,0.0909206,0.088658,0.918336
211299384,69736304,17483,75913.5,195.366,3860350,25923.7,0.00257354,0.34149,0.342027,0.329674
211287632,69736304,204,280542,1365.26,11804900,187459,0.00486649,0.668203,0.735982,0.819702
211288951,69736304,712,74131.5,53.7077,2563800,7022.41,0.000724492,0.0947291,0,0
211289840,69736304,1050,607148,257.297,20320200,37092.6,0.00042378,0.0610932,0.061828,1.05821
211290567,69736304,15854,6706160,3739.16,253777000,496819,0.000557571,0.074084,0.0666706,1.08425
211290536,69736304,15837,826876,225.245,27252500,30816.8,0.000272404,0.0372689,0.0379242,0.806402
211288563,69736304,585,326763,10.5463,10253300,1560.48,3.2275e-05,0.00477557,0.00438983,0.673592
211287819,69736304,248,406466,91.7877,6100970,11333.3,0.000225819,0.0278827,0.0240981,1.23376
211294789,69736304,16850,347924,357.892,12601500,51736.8,0.00102865,0.148702,0.163587,0.846273
211293901,69736304,16700,640308,95.9601,24490800,13974.1,0.000149865,0.021824,0.0233055,0.702361
211287438,69736304,68,936869,1663.21,35724300,226203,0.00177529,0.241446,0.261664,1.20236
211289998,69736304,1140,389953,740.944,7445140,90368.7,0.00190008,0.231742,0.285928,1.06927
211299393,69736304,17488,1484990,399.529,44632400,52489.4,0.000269045,0.0353466,0.0337504,0.78181
211288901,69736304,687,2758120,3688.64,124267000,515662,0.00133738,0.186962,0.192933,0.811834
211291094,69736304,16038,4912900,4811.51,187777000,657731,0.000979363,0.133879,0.133558,1.00455
211288098,69736304,390,84781.8,16.606,1350130,2019.36,0.000195868,0.0238183,0.0229648,0.88798
211289658,69736304,945,2247970,1393.89,100146000,177513,0.000620066,0.078966,0.076182,0.660584
211297794,69736304,17282,681057,12.5683,15757400,1736.31,1.84542e-05,0.00254944,0.00255683,0.671783
211289017,69736304,772,1315920,155.992,52325800,20573,0.000118542,0.015634,0.01564,0.543302
211295056,69736304,16889,1372070,804.194,43296600,102847,0.000586118,0.0749575,0.0821177,2.19624
211297023,69736304,17175,476371,25.9335,13920000,4268.11,5.44397e-05,0.00895964,0.0108698,1.9016
211295282,69736304,16939,42743200,318726,2102770000,51148700,0.00745678,1.19665,1.15759,3.02242
211292847,69736304,16479,390869,4.0079,13114300,521.423,1.02538e-05,0.00133401,0.00123927,0.795868
211287843,69736304,258,2863040,737.217,90542400,106736,0.000257494,0.0372806,0.0369027,1.06321
211287898,69736304,291,7430520,9055.79,277190000,1156510,0.00121873,0.155643,0.154788,1.06691
211288377,69736304,515,138733,60.1764,3706970,7865.65,0.000433758,0.0566964,0.0566964,0.645391
211295670,69736304,16991,1840550,256.618,58318700,33089.8,0.000139424,0.0179782,0.0185067,0.844475
211289238,69736304,827,947327,160.992,34685100,22030.1,0.000169943,0.023255,0.0227885,1.02433
211291992,69736304,16271,182983,24.8017,3821080,3197.94,0.000135541,0.0174767,0.0173854,0.206316
211290156,69736304,15566,524547000,721958,19698100000,98699600,0.00137634,0.188161,0.184612,2.41317
211297753,69736304,17273,95451.2,3.58688,1601940,513.292,3.75782e-05,0.00537754,0.00539765,1.32089
211290007,69736304,10674,5846900,13666.4,292141000,2021340,0.00233737,0.345711,0.341164,0.597383
211295219,69736304,16928,2423360,4534.2,105140000,659504,0.00187104,0.272144,0.273268,0.553645
211296667,69736304,17112,307952,34.0172,9395020,4687.7,0.000110463,0.0152222,0.0156708,1.04298
211290000,69736304,1141,339941,698.227,7517400,84072.6,0.00205397,0.247315,0.272154,1.0768
211289844,69736304,1054,730135,62.4204,28154100,8457.97,8.54915e-05,0.0115841,0.011408,0.844791
211290491,69736304,15815,825381,277.531,26496800,37458.9,0.000336246,0.0453838,0.049015,0.724111
211290838,69736304,15947,1411670,797.046,49591000,98198.4,0.000564612,0.0695619,0.0659613,0.928548
211297461,69736304,17226,469975,471.974,13594900,67477.9,0.00100425,0.143578,0.142699,0.495791
211290387,69736304,15698,101528,126.428,3202940,17808.4,0.00124526,0.175405,0.175937,0.509196
211293020,69736304,16546,80298.1,121.726,2489430,16841.9,0.00151593,0.209743,0.184455,0.920492
211288128,69736304,412,1280020,317.132,44229100,43010.9,0.000247755,0.0336017,0.0375941,1.90036
211292018,69736304,16292,172162,290.375,6065510,39926.3,0.00168664,0.231911,0.236402,0.6599
211294634,69736304,16819,6681910,59275.8,360902000,9007060,0.00887109,1.34798,1.33217,0.789858
211295236,69736304,16931,100976,194.177,4221840,28423.8,0.00192301,0.281491,0.281409,0.284971
211299553,69736304,17555,38397.1,33.6152,1343660,4120.46,0.000875464,0.107312,0.107699,0.401943
211287464,69736304,104,4150150,2536.49,174584000,319660,0.00061118,0.0770238,0.0721967,0.912166
211288075,69736304,370,28239000,14114.9,882310000,1837360,0.000499836,0.0650645,0.067378,1.3966
211290277,69736304,15624,1041860,124.232,24883700,15393.4,0.000119241,0.0147749,0.0154357,0.887509
211299593,69736304,17571,156624,70.7966,4675590,8454.78,0.000452015,0.0539813,0.0557335,0.487561
211300329,69736304,111220830,1304510,282.193,32473400,34482.6,0.00021632,0.0264334,0.0281319,1.2369
211292187,69736304,16363,197725,140.506,6105350,17669.8,0.000710613,0.0893658,0.090121,0.477234
211295933,69736304,17031,1551440,411.717,54747400,62905.3,0.000265377,0.0405463,0.0438905,1.60779
211296964,69736304,17170,695677,86.6497,19406400,13101.9,0.000124555,0.0188333,0.0205875,1.2138
211295992,69736304,17040,124637,15.8669,4066990,2247.57,0.000127305,0.0180329,0.0179484,0.510479
211289366,69736304,859,52432.7,145.742,2589230,19051.5,0.0027796,0.36335,0.34204,0.420005
211298149,69736304,17352,28017300,16538.7,843709000,2133300,0.000590301,0.0761422,0.0771819,1.18459
211296918,69736304,17161,471475,298.097,15305800,48972.6,0.000632264,0.103871,0.10265,0.763864
211287511,69736304,138,3640310,410.534,124927000,61629.3,0.000112775,0.0169297,0.0194857,2.7592
211292729,69736304,16453,1888720,739.949,64738600,100909,0.000391772,0.0534272,0.0474278,1.99763
211290592,69736304,15880,307308,188.339,12093200,24039.1,0.000612867,0.0782249,0.0880752,0.762051
211290894,69736304,15965,382660,1488.02,15316000,206873,0.00388862,0.540618,0.562743,0.801893
211293040,69736304,16551,34683.2,47.1135,1344820,6227.36,0.0013584,0.17955,0,0
211292034,69736304,16298,34433,21.9321,1037160,2753.37,0.000636951,0.0799633,0,0
211289436,69736304,888,69366.4,113.987,2820740,14025.7,0.00164325,0.202198,0.202198,0.193512
211292082,69736304,16331,447070,139.221,18451600,19205,0.000311407,0.0429574,0.042794,0.509835
211290502,69736304,15819,8626890,1858.57,236389000,249635,0.000215439,0.0289368,0.0296893,2.1064
211300005,69736304,111220750,239918,211.788,5826010,33370.2,0.000882754,0.13909,0.138141,0.579135
211287782,69736304,233,643783,1446.31,31158500,192892,0.00224658,0.299622,0.356664,0.475363
211291551,69736304,16141,8717060,7508.76,379268000,1054670,0.000861387,0.120989,0.118314,0.77294
211299475,69736304,17526,207762,155.396,8316840,18920.3,0.000747952,0.091067,0.0911219,0.457951
211295756,69736304,16996,1258290,370.295,39486400,48251.1,0.000294284,0.0383465,0.0450989,1.65573
211299562,69736304,17558,151544,152.263,4892900,18851,0.00100474,0.124393,0.119218,0.707116
211299057,69736304,17443,1044780,656.34,25128900,83398.1,0.000628209,0.0798235,0.0856033,0.739463
211292747,69736304,16457,34683.2,0.380266,1154360,51.748,1.0964e-05,0.00149202,0,0
211299349,69736304,17457,100396,73.3651,2827040,9469.96,0.00073076,0.0943265,0.0942385,0.294417
211299361,69736304,17466,69363.2,25.9932,2596480,3113.95,0.00037474,0.0448935,0.044894,0.372181
211291646,69736304,16192,1212620,1548.94,36736300,212912,0.00127735,0.17558,0.173971,0.563467
211287351,69736304,4,10258100,5886.03,404338000,842863,0.00057379,0.0821652,0.0835714,1.04544
211291090,69736304,16037,4528320,3251.77,134357000,442538,0.000718096,0.0977267,0.0956757,0.941487
211291604,69736304,16170,5901280,29621.6,240206000,3898110,0.00501953,0.660553,0.650355,1.52072
211296757,69736304,17126,843310,140.595,23225000,21195.5,0.000166718,0.0251337,0.0287213,1.3001
211287943,69736304,314,349735,145.716,13673500,19724.2,0.000416647,0.0563976,0.0553375,0.442576
211288936,69736304,702,334134,252.019,18948500,37357,0.000754245,0.111802,0.119662,0.694495
211296165,69736304,17078,58227.1,28.3556,1394980,3823.77,0.000486983,0.06567,0.0657884,0.765172
211290265,69736304,15620,24087.6,12.2674,355080,1490.17,0.000509282,0.0618646,0,0
211288874,69736304,682,517311,387.393,21044000,49984.6,0.000748859,0.0966239,0.0996421,0.828585
211288750,69736304,655,1893690,433.556,40350600,52730.5,0.000228948,0.0278454,0.027967,1.09324
211295154,69736304,16908,318996,201.895,9426150,26313,0.000632906,0.0824869,0.0928349,1.7665
211289455,69736304,894,1553440,503.945,48994200,67769.5,0.000324406,0.0436255,0.0497053,1.36118
211288311,69736304,481,359500,161.195,8343710,22247.4,0.000448388,0.0618844,0.0630467,0.758783
211293586,69736304,16615,1006340,187.689,32765300,24550.3,0.000186506,0.0243955,0.0236322,1.11967
211297481,69736304,17229,1240270,837.543,45600400,115820,0.000675288,0.0933827,0.0910769,1.2078
211300483,69736304,111220884,32763,15.8232,717051,1986.07,0.000482958,0.0606194,0,0
211287456,69736304,95,7774720,5635.67,324266000,715275,0.000724871,0.0920001,0.0882973,0.811829
211290801,69736304,15936,9069720,9182.46,328580000,1227310,0.00101243,0.13532,0.130466,1.00482
211293867,69736304,16696,811234,160.152,32156900,23527.8,0.000197418,0.0290025,0.0306039,1.73578
211287430,69736304,61,69896.2,4.30819,2237040,632.811,6.16369e-05,0.00905358,0.0095472,0.367688
211290925,69736304,15977,336941,302.959,12442100,41073,0.000899145,0.1219,0.119194,1.39682
211287779,69736304,232,779413,296.188,20643200,36083.3,0.000380015,0.0462956,0.0475987,0.762359
211289653,69736304,943,6905170,6559.11,249643000,899731,0.000949884,0.130298,0.118483,1.25206
211290293,69736304,15632,334567,35.1868,6551740,4349.47,0.000105171,0.0130003,0.0139303,1.27252
211295011,69736304,16881,103562,70.8442,4441910,11118.6,0.000684078,0.107362,0.107458,1.30144
211297579,69736304,17237,1287820,292.449,36837800,42374.1,0.000227089,0.0329037,0.0332207,1.43411
211295736,69736304,16994,1258290,370.295,39486400,48251.1,0.000294284,0.0383465,0.0450989,1.65573
211299433,69736304,17508,477119,315.855,8510370,43440.5,0.000662004,0.0910476,0.0967922,0.716163
211289264,69736304,836,187161,1498.65,6518840,199488,0.00800726,1.06586,0.967671,0.872977
211290298,69736304,15653,827778,255.767,18829600,33688.5,0.00030898,0.0406975,0.0405245,1.07671
211299949,69736304,111220724,544540,147.961,18797800,22401.1,0.000271717,0.0411377,0.0422474,0.639163
211292013,69736304,16290,173113,14.4704,5068400,1941.49,8.35895e-05,0.0112151,0.0112059,1.16675
211293119,69736304,16581,533646,1167.92,20065800,165186,0.00218858,0.309542,0.299102,0.687913
211288752,69736304,656,2941680,1374.76,85728400,181335,0.00046734,0.0616434,0.0617356,1.31026
