id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210576689,69672330,16277,174800,77.3889,8154990,10210.5,0.000442729,0.0584125,0.0584561,1.62117
210578862,69672330,17002,34969,20.0357,1859930,2679.49,0.000572956,0.0766247,0,0
210579106,69672330,17086,1398760,2099.57,63015000,270800,0.00150102,0.1936,0.1936,0.478075
210578287,69672330,16800,174016,76.4229,7548030,9618.52,0.000439171,0.0552736,0.0551026,0.806601
210573041,69672330,491,1713480,1047.11,66290200,130259,0.0006111,0.0760202,0.0760202,0.603407
210577311,69672330,16459,486709,214.88,25894500,27878.2,0.000441496,0.057279,0.0545703,0.723434
210579595,69672330,17422,797809,1900.46,46175600,253457,0.0023821,0.317691,0.31207,0.632705
210575070,69672330,15675,2269380,170.653,87502000,22685.8,7.51981e-05,0.00999646,0.00998981,1.02878
210579875,69672330,17598,286696,247.583,9830870,32410.9,0.000863573,0.11305,0.0958413,1.6112
210578708,69672330,16954,879134,1408.77,45025900,179758,0.00160245,0.204471,0.191812,0.613446
210579279,69672330,17215,209814,345.866,9940670,43611.9,0.00164844,0.20786,0.20786,0.384753
210578858,69672330,17001,174845,164.403,9187910,22162,0.000940281,0.126752,0.126752,0.495344
210579225,69672330,17142,104508,29.9588,2840080,3917.88,0.000286665,0.0374888,0.0374941,0.521465
210574960,69672330,15612,34394,23.2968,1037880,2896.24,0.000677352,0.0842078,0,0
210578529,69672330,16882,1318130,1107.47,66324800,139427,0.000840186,0.105776,0.105198,0.74398
210575339,69672330,15777,2412850,244.379,116412000,35013.7,0.000101282,0.0145114,0.0145114,1.03567
210579600,69672330,17429,349690,861.934,19701700,113575,0.00246485,0.324789,0.324789,0.352124
210579243,69672330,17163,332114,1172.69,13179000,156052,0.00353098,0.469875,0.468877,0.357595
210579543,69672330,17373,1717320,4022.1,65774500,514973,0.00234207,0.299869,0.295907,0.719096
210579557,69672330,17390,699008,1580.09,25748800,202910,0.00226048,0.290282,0.290135,0.697199
210580113,69672330,124372424,26372.8,104.405,1293060,15759.5,0.00395882,0.597567,0,0
210576705,69672330,16281,104907,15.1128,5060530,1977.6,0.000144059,0.018851,0.018851,0.856366
210576356,69672330,16146,204030,418.99,11436700,59159.6,0.00205357,0.289956,0.288182,0.308702
210579136,69672330,17101,984314,5068.11,52344300,647379,0.00514887,0.657695,0.628934,0.436645
210572356,69672330,250,3496830,495.466,165186000,69745.4,0.00014169,0.0199454,0.0199454,0.926428
210573920,69672330,880,419628,390.945,21802900,52726,0.000931646,0.125649,0.125649,0.421624
210580053,69672330,111220848,349690,861.934,19701700,113575,0.00246485,0.324789,0.324789,0.352124
210574441,69672330,1062,584975,1559.42,33404500,212580,0.00266579,0.3634,0.360585,0.488017
210579172,69672330,17118,237548,220.715,8208850,28570.6,0.000929138,0.120273,0.118898,0.703985
210577221,69672330,16418,769305,1356.03,44470200,186404,0.00176266,0.242302,0.242304,0.479574
210577989,69672330,16711,113857,22.1686,6076600,2859.21,0.000194705,0.0251123,0.0253293,0.305185
210579528,69672330,17355,6588280,15582.4,305526000,2201330,0.00236517,0.334128,0.323413,0.783225
210579858,69672330,17586,244783,252.9,8149400,32530.5,0.00103316,0.132895,0.132895,1.32096
210572360,69672330,254,32573500,63380.3,1782290000,10778900,0.00194576,0.330911,0.334912,2.08011
210574944,69672330,15606,524529,54.5848,24719600,7171.07,0.000104064,0.0136715,0.0136715,0.315162
210579698,69672330,17488,1509380,3181.59,68598000,414320,0.00210788,0.274497,0.243686,1.09366
210573096,69672330,509,3854570,4809.87,202302000,674999,0.00124784,0.175116,0.166654,0.677766
210580024,69672330,111220796,34969,159.591,1971510,20484.7,0.00456379,0.585797,0,0
210579383,69672330,17261,231606,312.083,7587410,39070,0.00134748,0.168692,0.17072,0.323421
210577383,69672330,16495,2206210,1215.72,106715000,155439,0.000551044,0.0704551,0.0694149,0.82986
210573190,69672330,571,6364360,552.021,324794000,77792.1,8.67363e-05,0.0122231,0.0122231,1.56291
210573633,69672330,747,314721,1625.19,16287400,247695,0.0051639,0.787031,0.787031,0.453772
210579943,69672330,111220756,845965,2558.16,44823900,330161,0.00302395,0.390277,0.380539,0.242328
210574710,69672330,15565,834039000,1652240,41144300000,226707000,0.00198101,0.271818,0.265987,1.28616
210574947,69672330,15607,349500,45.7412,15085300,5987.92,0.000130876,0.0171328,0.0171397,0.723161
210572606,69672330,386,15776000,32196.8,774655000,4304460,0.00204087,0.272848,0.267443,0.849505
210576636,69672330,16261,2044660,698.39,87810000,92713.7,0.000341568,0.0453443,0.0452813,1.08128
210572985,69672330,475,1607650,654.524,87438400,88601.8,0.000407131,0.0551127,0.0517172,0.738939
210576645,69672330,16264,1084040,300.945,49278000,40112.5,0.000277615,0.0370029,0.0370029,1.34068
210574000,69672330,945,2212460,4813.57,135363000,662961,0.00217566,0.299649,0.268861,0.951568
210579725,69672330,17503,2118520,13088.4,67669300,1728010,0.00617808,0.815667,0.811228,0.77148
210572878,69672330,444,7028770,2267.41,385962000,308595,0.00032259,0.0439045,0.0439045,1.29702
210578545,69672330,16897,1843870,1385.72,86566100,176247,0.00075153,0.0955852,0.0952373,0.8531
210572548,69672330,354,106146000,282793,4644860000,36988500,0.00266418,0.348467,0.342985,0.960875
210574898,69672330,15591,244767,82.4484,10169500,11211.9,0.000336845,0.0458063,0.0458088,0.891712
210573564,69672330,706,419628,320.515,22353800,42687.8,0.000763808,0.101728,0.101728,0.590282
210577830,69672330,16662,104907,42.4967,5619430,5395.71,0.000405089,0.0514333,0.0514333,0.124635
210579596,69672330,17423,209814,315.963,12394400,41096.1,0.00150592,0.195869,0.195869,0.236228
210572471,69672330,311,69934.6,106.884,3807120,13455.6,0.00152834,0.192403,0.192405,0.230689
210572863,69672330,438,186276,153.713,9152450,21519.5,0.000825191,0.115525,0.1219,0.751133
210571917,69672330,63,139876,7.49783,6872810,995.862,5.36034e-05,0.0071196,0.0071196,0.661414
210573879,69672330,859,139876,220.875,8202710,28892.2,0.00157908,0.206556,0.206556,0.593834
210573479,69672330,670,2911810,7231.15,124135000,1068200,0.00248338,0.366851,0.355902,0.780339
210575870,69672330,15976,3063120,8474.91,144165000,1286390,0.00276676,0.419962,0.420749,0.795685
210572894,69672330,451,104739,344.301,5344670,41524.8,0.00328724,0.396461,0.396464,0.251616
210577954,69672330,16699,3838430,7219.49,195056000,962954,0.00188084,0.250872,0.243692,0.571578
210579075,69672330,17063,598833,508.059,20546500,65341.5,0.000848415,0.109115,0.106887,0.910928
210571909,69672330,59,979132,126.112,53093900,16507.6,0.0001288,0.0168594,0.0168594,0.370775
210576076,69672330,16078,819323,793.768,45389700,115484,0.00096881,0.14095,0.139153,1.09102
210580061,69672330,111220858,136469,404.398,4378380,52274.3,0.0029633,0.383049,0.378783,0.828134
210571858,69672330,39,12166600,31784.9,665113000,4306680,0.00261247,0.353975,0.353917,0.693465
210572346,69672330,244,20568600,23629.9,977579000,3329360,0.00114883,0.161866,0.161308,1.30003
210572835,69672330,426,622811,183.733,29008100,23656.9,0.000295006,0.0379841,0.0342394,0.810537
210577501,69672330,16556,34969,8.33274,1935390,1138.78,0.000238289,0.0325655,0,0
210579856,69672330,17584,384659,1092.68,14927900,141382,0.00284064,0.367551,0.367551,1.07722
210579518,69672330,17342,104907,331.21,5472030,42185.6,0.00315718,0.402123,0.402123,0.184668
210577786,69672330,16647,69938,9.38786,3056130,1166.87,0.000134231,0.0166843,0.0166843,0.323639
210571945,69672330,72,209814,39.8595,9634930,5441.08,0.000189976,0.0259329,0.0259329,0.611563
210572380,69672330,260,215754,31.8985,7052010,4184.44,0.000147847,0.0193945,0.0201572,0.437335
210575555,69672330,15865,1579970,1105.28,69837800,143352,0.000699556,0.0907312,0.0946502,1.09374
210575766,69672330,15912,2577810,3189.8,127761000,423389,0.00123741,0.164244,0.160818,1.19107
210572576,69672330,367,2377890,347.727,117459000,55320.9,0.000146233,0.0232647,0.0232647,1.70688
210576590,69672330,16248,1630780,163.274,68891400,22073.7,0.00010012,0.0135357,0.0136493,0.900736
210579861,69672330,17589,629430,1874.72,24372600,245376,0.00297845,0.389839,0.389836,0.578693
210575622,69672330,15898,2015830,305.9,86795300,38910.8,0.000151749,0.0193027,0.0171219,1.11867
210576442,69672330,16183,28105.3,1.87262,1345540,255.722,6.66288e-05,0.00909872,0,0
210578372,69672330,16825,208070,394.352,11251100,51262.4,0.00189529,0.246372,0.246243,0.333042
210576291,69672330,16109,697432,1808.37,25762400,238467,0.0025929,0.341922,0.341828,0.335275
210579090,69672330,17076,979132,2261.36,44958700,287865,0.00230955,0.294,0.294,0.349373
210573511,69672330,684,384659,41.1443,18136900,6686.04,0.000106963,0.0173817,0.0173817,1.28865
210574495,69672330,1093,12269200,34085.8,583285000,4392320,0.00277817,0.357996,0.358013,0.661877
210573463,69672330,666,244783,1025.25,13594900,133386,0.00418839,0.544917,0.544917,0.383799
210574118,69672330,1007,9884500,32273.6,565726000,4567600,0.00326507,0.462097,0.45247,0.303049
210575430,69672330,15819,9280560,2298.53,431758000,309690,0.000247671,0.0333698,0.0321052,1.39717
210578272,69672330,16797,693024,896.275,34920600,114130,0.00129328,0.164684,0.163591,0.799892
210575874,69672330,15978,172703,340.715,9330280,49171.6,0.00197284,0.284718,0.28405,0.398296
210577617,69672330,16585,104907,47.1758,5563730,6176.22,0.000449692,0.0588733,0.0588733,0.722953
210575332,69672330,15768,664401,95.1738,33787700,14133.5,0.000143248,0.0212726,0.0212724,0.731084
210574477,69672330,1081,208902,69.6865,11061000,9614.91,0.000333585,0.0460259,0.0460751,0.534871
210579851,69672330,17577,209811,757.764,7806070,100440,0.00361165,0.478715,0.478714,0.254697
210573437,69672330,655,1682480,4055.77,60646900,509251,0.00241058,0.302678,0.284381,1.27943
210574743,69672330,15578,489564,87.5306,21918500,11992.2,0.000178793,0.0244957,0.0244957,0.494125
210578497,69672330,16871,297351,296.87,14325000,38344.5,0.000998383,0.128954,0.14757,0.666808
210577737,69672330,16631,3597960,4378.92,175840000,553400,0.00121706,0.15381,0.152521,0.731365
210576628,69672330,16258,371899,30.2816,13768000,3937.7,8.1424e-05,0.0105881,0.0111716,1.17299
210577038,69672330,16389,174845,51.838,9882000,7574.76,0.00029648,0.0433227,0.0433227,1.17832
210571905,69672330,56,17397800,3254.2,875036000,441726,0.000187047,0.0253898,0.0263035,1.73161
210573473,69672330,668,1153980,201.658,54958500,30383.8,0.000174751,0.0263296,0.0263296,1.47894
210575356,69672330,15788,244783,41.3137,11742500,6361.04,0.000168777,0.0259864,0.0259864,0.808391
210576316,69672330,16124,17698200,43308.3,939259000,6111180,0.00244704,0.345299,0.33736,0.631463
210575826,69672330,15939,2067940,4871.16,100264000,652610,0.00235557,0.315585,0.312191,0.858869
210578533,69672330,16886,242791,270.816,10860100,35970.4,0.00111543,0.148154,0.175057,1.10985
210579275,69672330,17209,3077240,4528.57,116161000,577339,0.00147163,0.187616,0.187614,0.979278
210574522,69672330,1110,664411,315.667,30952300,41735.4,0.000475108,0.0628157,0.0628157,0.850153
210572296,69672330,225,2048910,5915.44,124349000,757828,0.00288712,0.369869,0.371377,0.705313
210574729,69672330,15570,174845,12.4561,7821010,1845.87,7.12406e-05,0.0105572,0.0105572,0.365349
210572479,69672330,319,2205950,4492.92,109291000,554855,0.00203672,0.251526,0.246045,0.821891
210573700,69672330,797,7011500,1516.74,348934000,194273,0.000216322,0.0277078,0.0290645,0.870346
210575852,69672330,15963,790933,2998.44,46450900,422991,0.00379102,0.534799,0.533666,0.375224
210577864,69672330,16673,314447,665.936,18351600,84350.7,0.0021178,0.268251,0.268239,0.422497
210574569,69672330,10678,2517270,9892.18,158054000,1382990,0.00392973,0.549399,0.540924,0.326111
210577313,69672330,16460,606457,235.979,32895800,30540.1,0.00038911,0.0503582,0.0492641,0.54513
210577867,69672330,16674,1945380,2404.19,110855000,306486,0.00123584,0.157546,0.156939,0.53376
210576533,69672330,16225,2697360,191.355,118256000,25545.9,7.09414e-05,0.00947071,0.0101023,1.24561
210573584,69672330,718,2084450,522.011,105972000,68775.8,0.000250431,0.0329948,0.0335845,0.799499
210575269,69672330,15710,69921,34.159,1551010,4484.56,0.000488537,0.0641376,0.0641504,1.16463
210573500,69672330,679,2832490,3069.18,136153000,391081,0.00108356,0.13807,0.13807,1.16405
210578850,69672330,16999,69938,46.6805,3579790,6268.12,0.000667456,0.089624,0.089624,0.191808
210574591,69672330,10692,1065870,3664.76,48718600,498806,0.00343829,0.467981,0.465478,0.666675
210577745,69672330,16633,909194,1476.94,43898700,185561,0.00162445,0.204094,0.204094,0.76899
210573290,69672330,591,524535,478.446,23142500,60323.6,0.000912133,0.115004,0.115004,0.907977
210574692,69672330,182305697,381319,1975.97,17378000,279201,0.00518194,0.732199,0.729011,0.744767
210573266,69672330,580,149969,68.3979,7678560,9333.23,0.00045608,0.0622344,0.0652829,0.792972
210574686,69672330,182305689,2783700,19131.2,166477000,2544570,0.00687258,0.914096,0.86989,0.76193
210577702,69672330,16618,465034,144.611,21913900,19109.3,0.00031097,0.0410923,0.0451278,0.875378
210571970,69672330,88,3461900,177,157890000,23425.2,5.11279e-05,0.00676657,0.00676665,1.36524
210573985,69672330,935,3287090,11797.5,168070000,1607690,0.00358905,0.489094,0.489094,0.575201
210571897,69672330,53,66249.7,137.667,3449780,17258.4,0.002078,0.260506,0.260628,0.195234
210573486,69672330,672,49142700,20566.3,2628940000,2725560,0.000418501,0.0554622,0.0530749,1.57459
210576888,69672330,16338,777581,165.725,36315700,21495.7,0.000213129,0.0276444,0.0278841,0.724005
210576097,69672330,16082,10025100,17391.4,562526000,2490180,0.00173478,0.248394,0.247654,0.92837
210578740,69672330,16962,685983,1266.05,32547500,162186,0.0018456,0.236429,0.235163,0.694664
210574427,69672330,1059,209814,138.214,10416500,19491.6,0.000658745,0.0928996,0.0928996,0.351492
210574918,69672330,15597,104278,105.161,4050680,14113.7,0.00100847,0.135347,0.134955,0.516842
210576893,69672330,16339,777581,165.725,36315700,21495.7,0.000213129,0.0276444,0.0278841,0.724005
210578268,69672330,16796,69938,93.967,3617690,12021.8,0.00134358,0.171893,0.171893,0.196306
210572465,69672330,307,4230400,7249.97,163589000,927620,0.00171378,0.219275,0.219238,0.808062
210571834,69672330,23,1110600,270.499,49947200,34159.9,0.000243561,0.030758,0.0295459,0.624795
210577335,69672330,16470,384659,30.6226,18616000,3783.28,7.96097e-05,0.00983541,0.00983541,0.935563
210578307,69672330,16808,229958000,624611,10998800000,83828800,0.00271619,0.364539,0.359998,0.830529
210577723,69672330,16627,664411,809.272,34460900,103054,0.00121803,0.155105,0.155105,0.416491
210579222,69672330,17141,104508,29.9588,2840080,3917.88,0.000286665,0.0374888,0.0374941,0.521465
210577649,69672330,16600,240736,145.484,12939300,18398.7,0.00060433,0.0764268,0.0699714,0.855368
210577028,69672330,16387,1119010,809.901,64477100,114340,0.000723767,0.10218,0.10218,0.699644
210575082,69672330,15679,906209,78.711,30064900,10446.4,8.68575e-05,0.0115276,0.0115068,1.02991
210573619,69672330,732,139876,80.457,6428960,10526.4,0.000575202,0.0752553,0.0752553,0.172253
210573455,69672330,663,1688470,4025.63,61847400,492843,0.00238419,0.291888,0.26182,1.27489
210575442,69672330,15828,6439000,1106.16,301468000,146262,0.000171791,0.0227151,0.0214725,1.74072
210576514,69672330,16215,4172120,261.612,183303000,34801.4,6.27049e-05,0.00834141,0.00884194,1.27942
210577400,69672330,16510,11636600,6771.51,642008000,872384,0.000581915,0.0749689,0.0730108,0.688441
210577214,69672330,16415,1919900,2083.17,108312000,278856,0.00108504,0.145245,0.145041,0.77666
210578138,69672330,16755,34969,8.66538,1841930,1097.36,0.000247802,0.0313808,0,0
210573591,69672330,721,1481710,5942.97,90941000,908087,0.00401088,0.612863,0.577871,0.737417
210574074,69672330,981,69798.3,118.291,2100280,18164.5,0.00169475,0.260242,0.260283,0.111955
210579493,69672330,17324,244783,490.937,11618500,62226.8,0.0020056,0.254212,0.254212,0.352551
210579906,69672330,111220626,526739,1486.03,26542900,197840,0.00282119,0.375594,0.339292,0.60382
210577884,69672330,16678,13383600,25875.4,774709000,3450580,0.00193336,0.257821,0.258265,0.633794
210575972,69672330,16023,4913250,10466.9,173732000,1513450,0.00213034,0.308034,0.290006,1.18121
210577000,69672330,16377,244783,423.036,12030900,55434.7,0.00172821,0.226465,0.226465,0.622651
210574608,69672330,10697,580856,374.262,32372600,49841.2,0.000644327,0.0858065,0.0861354,0.775825
210579146,69672330,17106,69938,318.63,4204870,40961.3,0.0045559,0.585681,0.585681,0.244996
210573672,69672330,777,559504,80.0798,26715300,12350.4,0.000143126,0.0220738,0.0220738,1.35969
210577013,69672330,16382,40903000,22243.5,2196910000,3071380,0.00054381,0.0750893,0.0742844,1.13694
210575033,69672330,15663,448158,70.1435,15026600,8777.02,0.000156515,0.0195847,0.0193717,1.88114
210579586,69672330,17409,384659,1974.06,18629000,253415,0.00513196,0.658804,0.658804,0.197803
210575503,69672330,15850,62420.9,34.8795,2693450,4418.05,0.000558779,0.0707784,0.073679,0.498375
210573119,69672330,526,1073950,2585.1,39680700,345804,0.00240709,0.321992,0.321318,0.483455
210574101,69672330,993,39187200,104832,1809410000,14050900,0.00267516,0.358559,0.358745,0.859809
210579563,69672330,17396,454597,1371.45,18655200,176351,0.00301685,0.387928,0.387928,0.444631
210574519,69672330,1107,4370770,18071.8,173940000,2379590,0.00413469,0.544433,0.544442,1.02842
210573891,69672330,864,19369700,7119.88,1038770000,974555,0.000367577,0.0503133,0.0503426,1.08994
210574095,69672330,988,103272,350.188,5716310,46017.8,0.00339093,0.445598,0.442203,0.659877
210578713,69672330,16956,879134,1408.77,45025900,179758,0.00160245,0.204471,0.191812,0.613446
210579671,69672330,17472,592647,137.36,15155300,17263.5,0.000231774,0.0291295,0.0290719,0.88062
210572039,69672330,146,14412700,23311.2,665157000,2994910,0.00161741,0.207797,0.207837,0.761978
210571800,69672330,8,1245280000,2075000,62165900000,285289000,0.00166629,0.229096,0.227064,1.35572
210579138,69672330,17103,984314,5068.11,52344300,647379,0.00514887,0.657695,0.628934,0.436645
210573857,69672330,846,574616,1324.15,33141200,184995,0.0023044,0.321946,0.337735,0.509067
210572487,69672330,323,95881400,82703.1,5053800000,10958700,0.000862556,0.114294,0.113955,1.27496
210573643,69672330,756,454584,49.985,19628500,7165.35,0.000109958,0.0157624,0.0157625,0.715311
210571885,69672330,48,10768700,16206.5,584554000,2452270,0.00150497,0.227722,0.227693,1.2501
210572161,69672330,201,208793,1120.42,10735100,170520,0.00536619,0.816696,0.815718,0.367776
210575745,69672330,15907,42374400,48705.1,1951640000,6496580,0.0011494,0.153314,0.1516,1.17683
210574047,69672330,970,734349,3124.15,36004200,399974,0.00425431,0.544664,0.544664,0.627648
210579278,69672330,17214,139876,415.972,6576210,53628.2,0.00297386,0.383398,0.383398,0.187775
210577929,69672330,16691,710174,1186.66,38890900,163829,0.00167094,0.230688,0.233433,0.673066
210579532,69672330,17360,30299.9,136.768,964325,18288.9,0.00451379,0.603597,0,0
210574556,69672330,1139,146322,33.67,6522230,4230.27,0.000230109,0.0289107,0.0281747,0.323356
210575757,69672330,15910,2301440,3055.49,114216000,403963,0.00132764,0.175526,0.174832,1.08697
210572998,69672330,479,857449,1621.39,44846200,227169,0.00189095,0.264936,0.260155,0.868997
210572976,69672330,472,249024,34.3033,10802300,4544,0.000137751,0.0182472,0.0164962,1.18275
210576986,69672330,16367,244783,70.218,11162200,9797.89,0.000286858,0.0400268,0.0400268,0.474147
210579909,69672330,111220636,279414,336.018,15103700,43131.5,0.00120258,0.154364,0.154513,0.601364
210579234,69672330,17151,174845,619.009,8478010,79602.8,0.00354033,0.455277,0.455277,0.335294
210576650,69672330,16267,454597,55.5144,21995200,7535.44,0.000122118,0.0165761,0.0165761,0.643457
210579394,69672330,17266,944129,1778.24,36814200,224682,0.00188347,0.237978,0.23797,0.527206
210574940,69672330,15605,489461,75.9867,21336200,9374.45,0.000155246,0.0191526,0.0191593,0.773399
210577173,69672330,16399,4965600,511.027,260982000,71336,0.000102913,0.014366,0.014366,1.1871
210573594,69672330,723,5742380,11797,303652000,1748750,0.00205437,0.304533,0.296244,1.25692
210576298,69672330,16114,42262000,80355.5,2266210000,11129800,0.00190137,0.263353,0.255117,0.770787
210579531,69672330,17359,50074.3,316.714,2056410,42644.6,0.00632487,0.851626,0.800254,0.410457
210579948,69672330,111220766,973121,3334.98,43433300,426602,0.0034271,0.438385,0.438128,0.431084
210580082,69672330,111220896,74435.9,97.3418,3428840,12731.9,0.00130773,0.171045,0.173084,0.0793079
210579287,69672330,17224,429059,1942.05,14173100,262472,0.00452631,0.611738,0.629979,0.546969
210576827,69672330,16319,1084040,264.75,54965500,42241.6,0.000244226,0.0389668,0.0389668,0.916182
210578333,69672330,16814,57774200,157951,3195430000,21743400,0.00273394,0.376351,0.375941,0.459868
210579236,69672330,17153,1328820,1629.21,52244200,209821,0.00122605,0.1579,0.1579,0.531198
210579269,69672330,17202,34969,83.1956,1772000,10718.2,0.00237912,0.306506,0,0
210578722,69672330,16958,527320,1108.35,27710500,140997,0.00210186,0.267383,0.265226,0.452191
210579913,69672330,111220656,18673.1,45.3278,926902,6489.77,0.00242744,0.347546,0,0
210573036,69672330,489,209814,53.3399,10721700,7359.18,0.000254225,0.0350748,0.0350748,0.684897
210578543,69672330,16895,383010,834.74,12878200,104515,0.00217942,0.272879,0.272154,0.608295
210579255,69672330,17179,104907,162.627,5786170,20897.1,0.0015502,0.199197,0.199197,0.24565
210574067,69672330,978,2750840,2962.7,77915600,378392,0.00107702,0.137555,0.137343,1.23844
210575292,69672330,15725,1293850,1339.98,44378400,164390,0.00103565,0.127055,0.127055,0.511429
210580087,69672330,111220902,69938,786.901,3883260,103908,0.0112514,1.48571,1.48571,0.0206681
210573383,69672330,634,559504,156.583,31622700,20019.2,0.00027986,0.0357802,0.0357802,0.455797
210578024,69672330,16726,5910790,9896.43,284214000,1261100,0.0016743,0.213356,0.21236,0.703729
210577437,69672330,16534,104907,38.35,5617910,4921.06,0.000365562,0.0469088,0.0469088,0.302269
210577289,69672330,16450,1098300,724.209,62494000,100092,0.00065939,0.0911334,0.0875563,0.876977
210572041,69672330,147,314721,467.37,17488400,61796,0.00148503,0.196352,0.196352,0.561254
210579717,69672330,17498,104907,857.805,5828090,111877,0.00817681,1.06644,1.06644,0.340182
210575829,69672330,15943,668190,897.475,28469100,111095,0.00134314,0.166262,0.142072,1.74889
210577364,69672330,16482,517847,180.473,24897100,23654.7,0.000348506,0.045679,0.0442798,0.853391
210578777,69672330,16973,69938,41.0882,3696800,5363.87,0.000587494,0.0766947,0.0766947,0.242181
210574968,69672330,15618,139876,13.3602,6062070,1638.71,9.55147e-05,0.0117155,0.0117155,0.756307
210573026,69672330,486,3626000,6980.3,191474000,973005,0.00192507,0.268341,0.262512,0.674617
210575864,69672330,15971,5693870,22224.2,270089000,3479560,0.00390318,0.611106,0.610834,0.836183
210578013,69672330,16720,1328620,1061.28,71833200,137146,0.000798783,0.103224,0.103222,0.512177
210577706,69672330,16619,465034,144.611,21913900,19109.3,0.00031097,0.0410923,0.0451278,0.875378
210578620,69672330,16915,51223300,157441,2720000000,21732900,0.00307362,0.424278,0.418029,0.794968
210576381,69672330,16160,383980,288.402,19214200,38649.5,0.000751085,0.100655,0.100542,0.768071
210572143,69672330,196,766153,896.513,45875000,122464,0.00117015,0.159843,0.160401,0.876638
210576476,69672330,16195,34892.2,130.109,2089400,16632.8,0.0037289,0.476691,0,0
210573143,69672330,542,3464650,5840.38,196239000,906766,0.0016857,0.261719,0.261172,0.988336
210575460,69672330,15834,11474900,4616.48,552295000,610077,0.00040231,0.053166,0.0509025,1.60609
210577800,69672330,16650,44815800,70478.9,2444840000,9297190,0.00157264,0.207454,0.206018,0.742818
210580077,69672330,111220882,836297,4476.69,33606800,584812,0.00535299,0.699287,0.673316,0.829923
210575057,69672330,15671,139794,8.09455,6001930,1009.38,5.79034e-05,0.0072205,0.00722222,0.559938
210575515,69672330,15854,6461370,3619.27,342257000,501367,0.000560139,0.0775946,0.078701,0.956432
210575578,69672330,15873,1032740,913.428,55923900,117074,0.000884466,0.113362,0.112429,0.696996
210572556,69672330,360,454595,1500.75,22743300,220911,0.00330128,0.48595,0.485949,0.866724
210579165,69672330,17116,375059,2374.83,17544800,302119,0.0063319,0.805524,0.8043,0.365203
210579592,69672330,17418,5456660,15336.7,265090000,2091990,0.00281065,0.383383,0.36137,0.861462
210575395,69672330,15806,1008990,216.603,44716800,28331,0.000214674,0.0280787,0.02814,1.04869
210572066,69672330,165,2797520,2132.61,125737000,273422,0.00076232,0.0977375,0.0977375,0.931632
210577821,69672330,16658,38415400,60161.5,2134520000,7982410,0.00156608,0.207792,0.206248,0.74656
210578259,69672330,16793,936978,1066.66,46086300,135770,0.00113841,0.144902,0.144115,0.842311
210573943,69672330,898,2482800,2782.01,133238000,373549,0.00112051,0.150455,0.150455,0.839246
210576792,69672330,16309,21065200,9173.18,980315000,1239840,0.000435466,0.0588573,0.0593538,1.22569
210579108,69672330,17087,209814,332.533,10359500,42084.7,0.0015849,0.200581,0.200581,0.645486
210577712,69672330,16623,6011530,6278.42,277515000,795147,0.0010444,0.13227,0.12999,0.799849
210572154,69672330,200,518540,524.384,23153800,71302.5,0.00101127,0.137506,0.12296,1.22309
210574738,69672330,15577,7505040,1586.92,329862000,208610,0.000211447,0.027796,0.027801,1.19008
210574071,69672330,980,314721,44.0847,15132600,5956.11,0.000140076,0.018925,0.018925,0.330446
210574639,69672330,10708,2517530,8999.39,141623000,1329670,0.00357468,0.528164,0.528142,0.892728
210576837,69672330,16323,6712980,2247.74,316655000,310336,0.000334835,0.0462293,0.047335,1.28293
210573175,69672330,562,139747,4.98451,7049230,798.033,3.56681e-05,0.00571055,0.00571032,1.25606
210573477,69672330,669,21899400,39486.4,1135340000,5845580,0.00180308,0.266929,0.256279,1.07733
210573668,69672330,774,765563,2626.52,43467900,459118,0.00343083,0.599713,0.600005,1.42455
210572020,69672330,127,2307950,859.946,121400000,139181,0.000372601,0.060305,0.060305,1.05008
210579206,69672330,17134,664012,1239.6,28530100,156616,0.00186684,0.235863,0.235745,0.453431
210576020,69672330,16042,2158270,2561.52,124475000,370437,0.00118684,0.171636,0.163764,0.766952
210575736,69672330,15904,78734900,123832,3577600000,16859100,0.00157278,0.214125,0.210892,1.32007
210580105,69672330,112892283,69938,58.0156,3098940,7133.16,0.000829529,0.101993,0.101993,0.735602
210576661,69672330,16272,682320,233.507,28048300,30496.8,0.000342225,0.0446958,0.0445406,0.832468
210579907,69672330,111220632,527320,1108.35,27710500,140997,0.00210186,0.267383,0.265226,0.452191
210571841,69672330,27,182533,142.817,10051900,18992.5,0.00078242,0.10405,0.0999044,0.645841
210579265,69672330,17194,34935.8,65.3415,1495020,8383.91,0.00187033,0.239981,0,0
210572874,69672330,442,1744660,4331.42,82579100,740510,0.00248267,0.424443,0.427296,1.26547
210580026,69672330,111220798,1456400,9137.27,62032200,1206270,0.00627385,0.828251,0.823236,0.597091
210579915,69672330,111220664,1054510,5085.64,53679000,653197,0.00482274,0.619431,0.596171,0.48851
210576787,69672330,16308,84503300,47015.6,4321430000,6306680,0.000556376,0.0746323,0.0736169,1.09054
210572962,69672330,469,30466,17.9491,1875550,2325.07,0.000589151,0.0763169,0,0
210573656,69672330,769,594461,107.408,28034500,15455.9,0.000180681,0.0259999,0.0259996,1.11219
210577206,69672330,16412,839256,120.554,45674400,15761.8,0.000143644,0.0187807,0.0187807,0.425173
210573551,69672330,701,11177700,29875.6,656670000,3851450,0.00267279,0.344566,0.345578,0.723522
