id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211593027,69782820,268,309687,86.1377,8024170,12295.5,0.000278145,0.0397031,0.039289,0.90879
211594797,69782820,692,454597,534.48,15058500,107511,0.00117572,0.236498,0.236498,2.13825
211599275,69782820,16063,20142500,9993.36,742253000,1709680,0.000496132,0.084879,0.081128,4.1457
211603733,69782820,17036,2504040,3780.02,105779000,487001,0.00150957,0.194487,0.19374,0.752839
211604346,69782820,17085,629442,74.1922,22230400,10031.2,0.00011787,0.0159367,0.0159367,0.58557
211597650,69782820,15791,209814,2.26158,8241660,315.473,1.0779e-05,0.00150358,0.00150358,0.483483
211597727,69782820,15797,2657640,307.179,101159000,42870.4,0.000115583,0.016131,0.016131,1.21002
211608123,69782820,111220872,209814,98.7921,8701390,14633.8,0.000470855,0.0697466,0.0697466,0.450173
211602981,69782820,16852,419628,282.599,19742200,37837.4,0.000673452,0.090169,0.090169,0.42805
211597832,69782820,15817,944163,255.472,27010200,36214.5,0.00027058,0.0383562,0.0383562,1.19718
211594111,69782820,521,104907,49.2013,4018480,7422.91,0.000468999,0.0707571,0.0707571,0.32675
211598446,69782820,15945,846450,141.12,21773400,20390.2,0.00016672,0.0240891,0.0246928,1.1172
211598830,69782820,15995,2033600,112.063,59427400,16404.5,5.51056e-05,0.00806675,0.00888116,1.07456
211594067,69782820,507,46072000,31854.3,1809790000,5154330,0.000691402,0.111875,0.111138,2.23309
211606775,69782820,17459,103881,20.4229,2519020,2604.95,0.000196599,0.0250762,0.025061,0.343095
211601755,69782820,16556,34969,1.74061,1422160,236.999,4.97758e-05,0.00677739,0,0
211593794,69782820,418,940832,146.698,17326500,19047.7,0.000155924,0.0202456,0.0201988,1.2362
211594257,69782820,574,874225,103.892,28097200,13706.3,0.000118839,0.0156782,0.0156782,0.613919
211595005,69782820,839,69938,24.1568,2545620,2948.13,0.000345404,0.0421535,0.0421535,0.314993
211602124,69782820,16639,664163,433.71,23888500,56598.5,0.000653017,0.0852178,0.0852049,0.627143
211597172,69782820,15677,244783,237.578,7942930,39347.3,0.000970565,0.160744,0.160744,0.352606
211606244,69782820,17371,174845,157.168,7011920,21505.1,0.000898901,0.122995,0.122995,0.438041
211603281,69782820,16915,69544900,32892.8,2633930000,4521360,0.000472973,0.0650136,0.0632029,1.41682
211595399,69782820,946,699380,54.4253,26275200,7732.95,7.78193e-05,0.0110569,0.0110569,0.939031
211598865,69782820,15999,865493,48.222,15447800,8663.07,5.57162e-05,0.0100094,0.0122125,1.41721
211592180,69782820,126,104907,2.09419,2027930,332.865,1.99624e-05,0.00317295,0.00317295,0.767188
211592291,69782820,147,139876,23.7517,5959540,3111.67,0.000169806,0.0222459,0.0222459,0.281474
211593706,69782820,385,11986700,2709.13,427382000,371782,0.00022601,0.0310161,0.0289578,1.64671
211598242,69782820,15882,200833,31.7598,6841790,4212.84,0.00015814,0.0209769,0.0209358,0.316903
211600974,69782820,16382,35124900,11320.5,1595970000,1519230,0.000322294,0.0432521,0.0433332,1.31904
211600043,69782820,16182,96479.5,42.9481,4590560,5880.04,0.000445153,0.060946,0.059296,0.664715
211608168,69782820,111220898,34969,10.0003,1355460,1272.72,0.000285976,0.0363957,0,0
211598564,69782820,15969,5769880,19366.5,228591000,3363700,0.00335649,0.582975,0.582975,1.24917
211593843,69782820,435,174799,62.2581,3654300,8308.86,0.000356169,0.0475337,0.0475288,0.721902
211599325,69782820,16071,265258,24.8606,11223700,3510.56,9.37224e-05,0.0132345,0.0136924,0.773894
211602244,69782820,16690,3601080,4453.31,154812000,614215,0.00123666,0.170564,0.170563,1.24163
211604519,69782820,17104,834790,1126.76,37304700,146246,0.00134975,0.175188,0.174324,0.732706
211594987,69782820,830,454597,90.2446,15346900,12759.3,0.000198516,0.0280674,0.0280674,0.755418
211593721,69782820,391,4407200,1844.89,173246000,249625,0.000418608,0.0566403,0.0543893,1.22631
211602361,69782820,16722,314386,256.206,13061800,39908.3,0.000814941,0.126941,0.127072,0.804171
211595583,69782820,1011,3391420,297.896,120032000,41627.4,8.78382e-05,0.0122743,0.0122729,0.781221
211607531,69782820,17583,174502,14.2162,2733250,2056.89,8.14671e-05,0.0117872,0.0117876,0.183314
211598321,69782820,15913,10801900,5058.43,398500000,785805,0.000468289,0.0727466,0.0725575,1.92266
211603720,69782820,17033,1845200,2629.66,81257700,335718,0.00142514,0.181941,0.18128,0.953717
211602532,69782820,16767,384659,109.892,16039800,15275.2,0.000285687,0.039711,0.039711,0.436786
211602316,69782820,16710,488268,248.062,19907700,35868.8,0.000508046,0.0734613,0.0735717,0.694537
211594946,69782820,800,707527,83.2235,28296700,11437.1,0.000117626,0.0161649,0.0167118,0.675621
211593299,69782820,323,46366800,14762.9,1950710000,2108720,0.000318393,0.0454791,0.0454815,1.59547
211603538,69782820,16974,34969,1.62741,1691920,203.015,4.65388e-05,0.00580557,0,0
211599318,69782820,16070,761058,186.264,32451100,26121.4,0.000244743,0.0343224,0.0371054,0.645668
211592775,69782820,233,1244830,24.3653,40711900,3054.15,1.95732e-05,0.00245347,0.00244401,0.985522
211596880,69782820,15565,905929000,433236,34677000000,63624300,0.000478223,0.070231,0.068516,2.65035
211603359,69782820,16929,1842370,1623.53,79483200,210446,0.000881219,0.114226,0.114365,0.61568
211595861,69782820,1079,1231190,595.46,53228000,80539.5,0.000483645,0.0654159,0.0675726,1.08866
211598640,69782820,15981,17555900,5607.97,546454000,969779,0.000319436,0.0552396,0.0526319,4.413
211602412,69782820,16751,3771460,1472.34,153762000,220484,0.000390392,0.0584613,0.0586481,1.59439
211595628,69782820,1021,3461930,1369.83,145437000,199254,0.000395685,0.0575559,0.0575559,1.86176
211607885,69782820,111220732,104907,37.0172,4215820,4698.75,0.000352858,0.0447897,0.0447897,0.167298
211601249,69782820,16437,3162230,463.038,142536000,61819,0.000146428,0.0195492,0.0195182,1.19391
211601449,69782820,16464,367729,167.562,16063400,22500.6,0.000455668,0.0611878,0.0640863,0.966221
211605368,69782820,17256,1468640,306.764,53723300,42079.1,0.000208876,0.0286518,0.0286517,0.700804
211603542,69782820,16975,1084040,503.101,43938500,67442.3,0.000464099,0.0622139,0.0622139,0.471863
211596286,69782820,1117,7623230,2118.45,293478000,280685,0.000277894,0.0368196,0.0368196,1.33353
211602372,69782820,16728,3916530,1296.96,155129000,193460,0.000331149,0.0493957,0.0493957,1.15053
211595794,69782820,1056,10291100,2705.63,366812000,376540,0.000262909,0.0365888,0.0366179,1.78732
211593972,69782820,481,524494,165.806,15747900,23161.3,0.000316126,0.0441593,0.0441565,1.58526
211601124,69782820,16402,244783,22.8543,10662800,2949.17,9.33655e-05,0.0120481,0.0120481,0.63472
211599628,69782820,16108,2146380,98.3696,36730000,13666.4,4.58306e-05,0.00636719,0.00901146,3.23413
211601758,69782820,16559,874005,292.109,39233500,42240.9,0.000334219,0.0483303,0.0483269,1.21041
211606881,69782820,17478,4906830,21106.9,197287000,3089410,0.00430154,0.629613,0.632318,1.21125
211594152,69782820,533,2547450,2775.14,110078000,358298,0.00108938,0.14065,0.139585,0.522154
211595456,69782820,972,4545970,1932.22,206481000,290082,0.00042504,0.0638107,0.0638107,2.11028
211604162,69782820,17050,69938,13.0846,2921170,1612.04,0.000187088,0.0230496,0.0230496,0.499421
211595717,69782820,1037,1731680,2594.25,79839400,360988,0.00149812,0.208461,0.205668,0.987698
211601205,69782820,16423,10578900,4678.26,496555000,628103,0.000442227,0.0593733,0.059322,1.38049
211595785,69782820,1052,1188950,547.591,49200900,79370,0.000460568,0.0667566,0.0667566,0.451369
211606675,69782820,17445,567133,1442.51,15681800,215603,0.00254352,0.380162,0.375242,0.694182
211599562,69782820,16092,34889.2,11.0118,1183310,1622.05,0.000315621,0.0464913,0,0
211597811,69782820,15814,1084040,149.263,42220500,21417.8,0.000137691,0.0197574,0.0197574,1.06464
211595261,69782820,890,594473,179.712,25570500,24426.3,0.000302305,0.041089,0.041089,0.478492
211595726,69782820,1038,4723380,874.291,175161000,129487,0.000185099,0.0274141,0.0268966,1.21849
211597866,69782820,15823,858922,102.909,34655800,15267,0.000119812,0.0177746,0.0179336,0.99719
211593034,69782820,271,279752,217.144,11907300,36622.6,0.000776203,0.130911,0.130911,0.403751
211597538,69782820,15767,2238020,184.744,87049600,26243.3,8.2548e-05,0.0117262,0.0117262,0.939196
211606262,69782820,17373,1708100,2559.93,62366700,355108,0.0014987,0.207896,0.207877,1.42532
211608014,69782820,111220820,978889,2225.68,44361000,367914,0.00227368,0.375849,0.375771,0.977057
211595258,69782820,889,456916,75.4576,16923900,11144.4,0.000165145,0.0243904,0.0243452,0.647062
211595348,69782820,926,5047060,850.646,120058000,115887,0.000168543,0.0229613,0.0282483,1.85936
211605353,69782820,17251,2831330,1237.77,98033700,163231,0.000437168,0.0576516,0.057643,1.77356
211606927,69782820,17483,104907,66.7068,4532240,8742.21,0.000635866,0.083333,0.083333,0.401929
211604258,69782820,17068,1398760,266.203,53989700,34780.9,0.000190314,0.0248655,0.0248655,0.597677
211592532,69782820,188,314721,776.815,13057300,119532,0.00246827,0.379804,0.379804,0.366598
211604373,69782820,17087,69938,4.5363,2370120,605.92,6.48618e-05,0.00866368,0.00866368,0.0823887
211598129,69782820,15860,89191.5,5.30957,4276640,740.534,5.953e-05,0.00830274,0.00828721,0.217465
211601301,69782820,16455,2282870,571.505,98875300,76877.3,0.000250345,0.0336758,0.0354359,1.51054
211601238,69782820,16434,1293720,582.908,58672600,76220.3,0.000450568,0.0589157,0.0589149,0.461406
211601638,69782820,16494,104907,1.59006,4129440,260.887,1.51568e-05,0.00248684,0.00248684,0.873687
211606475,69782820,17419,1083550,4200.53,48665700,733357,0.00387664,0.67681,0.676548,1.43147
211595686,69782820,1031,876443,87.2927,34123300,12902.8,9.95988e-05,0.0147218,0.0140564,1.29262
211593520,69782820,339,18705100,11812.2,775791000,1625200,0.000631497,0.0868858,0.0868957,1.03883
211598852,69782820,15997,3147780,90.6548,64164800,14864.5,2.87996e-05,0.00472221,0.00570539,1.88542
211598055,69782820,15847,935661,112.52,23219200,15606.1,0.000120257,0.0166792,0.0166816,1.07893
211600427,69782820,16264,629442,86.4051,24532100,12323.2,0.000137272,0.019578,0.019578,0.665589
211601194,69782820,16419,2342920,884.113,100333000,115572,0.000377355,0.0493279,0.0493279,0.496303
211602214,69782820,16682,839256,92.8967,35853800,13279,0.000110689,0.0158224,0.0158224,0.921442
211599261,69782820,16058,20142500,9993.36,742253000,1709680,0.000496132,0.084879,0.081128,4.1457
211599288,69782820,16065,3176380,2539.8,113498000,440710,0.000799588,0.138746,0.130398,2.59141
211601131,69782820,16406,174845,45.3249,7183650,7031.51,0.000259229,0.0402157,0.0402157,0.471059
211599964,69782820,16161,279752,224.39,9882280,29984.9,0.000802102,0.107184,0.107184,0.974701
211595427,69782820,961,25478800,3351.68,769116000,529926,0.000131548,0.0207987,0.0203013,2.98651
211598597,69782820,15978,174845,1175.78,7813360,206240,0.00672472,1.17956,1.17956,0.431908
211593600,69782820,361,9221550,1819.83,367943000,249183,0.000197345,0.0270218,0.0263529,0.881809
211593811,69782820,425,1010070,178.521,29184700,25355.8,0.000176741,0.0251031,0.0260668,0.750043
211591916,69782820,74,307087,30.1689,9827850,4240.9,9.82421e-05,0.0138101,0.0137466,0.652763
211595887,69782820,1086,799392,195.819,33747600,28116.7,0.00024496,0.0351725,0.0344536,0.714933
211601163,69782820,16413,2168080,335.201,98847800,42882,0.000154608,0.0197788,0.0197788,0.500641
211593093,69782820,294,13952600,6050.98,630492000,839250,0.00043368,0.0601499,0.0601499,1.71336
211598645,69782820,15983,4860460,1357.94,189283000,250283,0.000279386,0.0514938,0.0496903,2.89298
211601803,69782820,16568,104687,22.6817,4611230,2974.21,0.000216662,0.0284105,0.0284241,0.499436
211607436,69782820,17563,449365,590.563,9678910,89514.2,0.00131422,0.199202,0.199023,0.995961
211606479,69782820,17421,1083550,4200.53,48665700,733357,0.00387664,0.67681,0.676548,1.43147
211600502,69782820,16285,384659,87.7836,14903300,11801.4,0.000228211,0.0306801,0.0306801,0.835789
211606934,69782820,17484,209814,98.7921,8701390,14633.8,0.000470855,0.0697466,0.0697466,0.450173
211594162,69782820,536,2429990,134.459,89256500,19234.5,5.5333e-05,0.00791545,0.00800229,0.675179
211594777,69782820,678,384659,39.9353,14320700,5567.7,0.00010382,0.0144744,0.0144744,0.815922
211595173,69782820,854,2907250,243.83,89317300,31445.3,8.38697e-05,0.0108162,0.0115551,1.20375
211602824,69782820,16827,454586,91.2172,19180500,11493.6,0.00020066,0.0252836,0.0252837,0.573961
211599386,69782820,16082,10071100,4961.98,446550000,685494,0.000492697,0.0680657,0.0680657,1.23536
211592761,69782820,231,34969,11.617,1366280,2004.7,0.000332209,0.0573279,0,0
211599992,69782820,16171,3889210,816.263,137890000,113338,0.000209879,0.0291416,0.0275589,2.06241
211591441,69782820,55,104907,13.1814,3329370,1761.91,0.000125648,0.016795,0.016795,0.553319
211600000,69782820,16172,2834560,1455.29,99968800,197952,0.000513411,0.0698354,0.0730613,0.98444
211602786,69782820,16819,7278940,3556.26,319700000,483915,0.000488568,0.0664816,0.0658538,0.993761
211594817,69782820,706,209814,30.9375,8856910,4136.67,0.000147452,0.0197159,0.0197159,0.440494
211601648,69782820,16499,489566,188.718,20189100,24545.4,0.000385481,0.0501371,0.0501371,0.470488
211601108,69782820,16393,524535,148.685,25177900,19215.9,0.000283461,0.0366341,0.0366341,0.484575
211595251,69782820,888,104907,39.9003,3140970,7956.01,0.00038034,0.0758386,0.0758386,1.32111
211605088,69782820,17194,34969,6.3181,1210020,856.174,0.000180677,0.0244838,0,0
211606949,69782820,17485,2753060,9944.36,111932000,1402190,0.00361211,0.509321,0.509048,1.12082
211599603,69782820,16099,74568.3,21.5273,2950450,3048.3,0.000288692,0.0408793,0.045356,0.819394
211601888,69782820,16588,384659,66.5368,16748000,9594.26,0.000172976,0.0249422,0.0249422,0.422976
211591229,69782820,23,1350940,600.64,54170000,81282.3,0.00044461,0.0601674,0.0578607,1.14051
211595618,69782820,1020,2307950,239.058,109953000,31753.7,0.00010358,0.0137584,0.0137584,0.937172
211592816,69782820,240,388783,2.61697,5723050,362.995,6.73117e-06,0.000933669,0.00114244,2.32093
211597340,69782820,15731,209814,10.0973,5147600,1299.9,4.81249e-05,0.00619549,0.00619549,0.690134
211597110,69782820,15632,419628,642.075,12313800,112047,0.0015301,0.267016,0.267016,1.49448
211601139,69782820,16411,2552740,402.34,116010000,51147,0.000157611,0.0200361,0.0200361,0.481695
211604842,69782820,17163,273990,91.3,10336800,13313.7,0.000333223,0.0485919,0.0501286,0.66259
211601794,69782820,16567,104687,22.6817,4611230,2974.21,0.000216662,0.0284105,0.0284241,0.499436
211597346,69782820,15733,209814,105.022,6654090,13689.6,0.000500549,0.0652463,0.0652463,0.689336
211595459,69782820,973,524535,32.9629,13166400,4138.75,6.28421e-05,0.00789032,0.00789032,0.621285
211595650,69782820,1025,7078350,5022.62,288043000,699000,0.000709574,0.0987517,0.092646,0.929342
211598286,69782820,15903,411678000,165590,14950800000,25237000,0.000402233,0.0613029,0.0595382,2.95559
211604623,69782820,17129,804287,319.952,31873100,41710.1,0.000397808,0.0518597,0.0518597,0.564721
211596823,69782820,182305689,5472460,862.311,179627000,130989,0.000157573,0.023936,0.0252314,2.50289
211601873,69782820,16586,139876,18.1581,6118570,2457.66,0.000129816,0.0175702,0.0175702,0.40595
211603201,69782820,16889,1748450,786.588,66447700,118394,0.000449877,0.0677139,0.0677139,1.0606
211607282,69782820,17541,138194,242.201,5733260,33547.1,0.00175262,0.242754,0.240804,1.16354
211594128,69782820,526,1225820,344.116,26684100,47313.1,0.000280724,0.0385972,0.0448663,1.53955
211595291,69782820,902,373018,96.0834,12115100,13504.3,0.000257584,0.0362029,0.0353282,0.511825
211602998,69782820,16854,1988580,413.112,83397900,56944.8,0.000207742,0.0286358,0.0288266,1.14021
211605199,69782820,17220,22495500,14493.3,796224000,1928760,0.000644277,0.0857401,0.0855695,1.3215
211604787,69782820,17156,8602330,3702.46,302087000,485314,0.000430402,0.0564166,0.0562945,1.24692
211597036,69782820,15611,69938,15.62,1337740,2258.99,0.000223341,0.0323,0.0323,0.134716
211602023,69782820,16612,1258570,268.271,51163700,39865.2,0.000213155,0.031675,0.0317031,1.30261
211594753,69782820,662,132689,20.4846,4791300,3195.48,0.000154381,0.0240825,0.0237448,0.270116
211598408,69782820,15938,2193280,183.643,75831700,25772.7,8.373e-05,0.0117508,0.011673,1.78553
211605133,69782820,17205,69938,10.8385,1893200,1417.31,0.000154973,0.0202653,0.0202653,0.295408
211599215,69782820,16044,8731510,794.102,258297000,106558,9.09467e-05,0.0122039,0.0121917,1.18786
211606367,69782820,17392,685838,206.426,19398800,28225.5,0.000300984,0.0411547,0.0408477,0.604376
211591742,69782820,67,104907,35.8802,4181440,5679.02,0.000342019,0.0541339,0.0541339,0.460518
211592632,69782820,210,139876,104.124,5063010,13572,0.0007444,0.097029,0.097029,0.227573
211595869,69782820,1081,104907,205.06,4190390,34414.9,0.00195469,0.328052,0.328052,0.788445
211601697,69782820,16539,1327400,210.054,57340000,28567.8,0.000158245,0.0215216,0.0217417,1.98716
211595664,69782820,1027,69938,9.5913,2443820,1244.52,0.00013714,0.0177946,0.0177946,0.0860365
211599231,69782820,16051,1742120,123.645,40436900,16578.6,7.09735e-05,0.00951633,0.00948368,1.30933
211605221,69782820,17226,411325,253.843,15145400,35806.3,0.000617135,0.087051,0.0846773,0.926708
211607037,69782820,17499,34962,80.2639,1071200,12110.2,0.00229574,0.346382,0,0
211600361,69782820,16243,489566,22.7926,19926300,3590.29,4.65568e-05,0.00733362,0.00733362,1.39537
211605968,69782820,17325,244783,73.2013,8541160,10706,0.000299046,0.0437365,0.0437365,0.485318
211597013,69782820,15607,349690,128.063,11595100,17509.8,0.000366218,0.0500723,0.0500723,0.533771
211599236,69782820,16052,1608440,160.589,47847000,21683.1,9.98415e-05,0.0134809,0.0134839,1.17633
211603440,69782820,16952,698468,797.74,29527700,100887,0.00114213,0.144441,0.144311,1.09481
211594564,69782820,622,69938,54.4165,2465170,8773.61,0.000778067,0.125448,0.125448,1.25843
211596949,69782820,15587,2972360,1322.55,109390000,195641,0.000444947,0.06582,0.06582,0.998712
211594755,69782820,663,1908780,64.2607,34809400,9348.96,3.36659e-05,0.00489788,0.00511245,1.55809
211607521,69782820,17581,174502,14.2162,2733250,2056.89,8.14671e-05,0.0117872,0.0117876,0.183314
211594968,69782820,819,209814,61.5105,7877760,8470.53,0.000293167,0.0403716,0.0403716,0.836045
211601728,69782820,16548,1293630,352.972,56939900,50306.7,0.000272853,0.0388879,0.0388873,1.29984
211598968,69782820,16012,15877000,5049.47,690712000,704549,0.000318036,0.0443754,0.0440833,1.55692
211606620,69782820,17438,1917840,4350.41,55872200,648346,0.00226839,0.338061,0.331375,1.47396
211595677,69782820,1030,523859,138.76,13497100,17393.5,0.00026488,0.0332027,0.0353505,1.02812
211599172,69782820,16032,30562200,10407.2,1138550000,1371810,0.000340527,0.0448859,0.0430714,1.33697
211602382,69782820,16735,1398760,247.591,57023300,40776.8,0.000177008,0.0291521,0.0291521,1.33452
211600526,69782820,16291,174845,11.5155,6230150,1780.92,6.58609e-05,0.0101857,0.0101857,0.373195
211601631,69782820,16489,3671200,1487.24,151301000,214550,0.00040511,0.0584413,0.0584391,1.11079
211606868,69782820,17476,8189460,25066.3,279660000,3678160,0.0030608,0.449133,0.443507,1.49864
211599940,69782820,16157,244783,47.2651,9054310,6320.16,0.00019309,0.0258194,0.0258194,0.36331
211601686,69782820,16536,1608570,235.551,72015900,34686.4,0.000146435,0.0215635,0.0215635,0.724047
211598655,69782820,15984,4860460,1357.94,189283000,250283,0.000279386,0.0514938,0.0496903,2.89298
211597093,69782820,15626,1223920,1161.36,40137500,202037,0.000948889,0.165074,0.165074,1.61659
211598330,69782820,15915,9818250,5062.92,357060000,794248,0.000515665,0.0808951,0.0802421,1.9354
211594266,69782820,576,34969,3.38873,1399870,440.116,9.69067e-05,0.0125859,0,0
211601138,69782820,16409,17397800,6295.27,799863000,838102,0.000361842,0.0481728,0.0481524,1.38724
211608086,69782820,111220852,2021010,7264.41,87415300,1083220,0.00359444,0.53598,0.53449,0.927671
211591038,69782820,2,289423,70.2335,12534500,10559.9,0.000242667,0.0364859,0.0366228,0.512263
211592478,69782820,180,933699,26.5889,32199200,3759.18,2.84769e-05,0.00402612,0.00437631,2.38424
211600652,69782820,16328,6489050,1164.59,273161000,160464,0.00017947,0.0247285,0.0246874,0.902785
211601815,69782820,16571,384659,59.1225,16284200,7828.83,0.000153701,0.0203526,0.0203526,0.825499
211592650,69782820,212,11540300,8195.64,419633000,1344330,0.000710177,0.11649,0.115425,2.48708
211603187,69782820,16883,1328820,196.178,54452300,30494.9,0.000147633,0.0229488,0.0229488,0.954344
211593588,69782820,359,2272980,283.39,89695600,43885.4,0.000124677,0.0193074,0.0193074,1.84903
211599180,69782820,16036,4672860,1776.11,133519000,229664,0.00038009,0.0491484,0.0474752,1.37843
211606196,69782820,17364,978889,2225.68,44361000,367914,0.00227368,0.375849,0.375771,0.977057
211595161,69782820,851,1119010,1180.22,51049600,161122,0.0010547,0.143986,0.143986,1.212
211597784,69782820,15809,5455160,593.804,208132000,84460.6,0.000108852,0.0154827,0.0154827,1.69353
211600095,69782820,16193,857888,896.791,32727400,122205,0.00104535,0.142449,0.143337,0.63762
211600173,69782820,16224,104907,9.71979,3400260,1342.03,9.26515e-05,0.0127926,0.0127926,0.252621
211594620,69782820,634,244783,68.1324,10551600,8966.28,0.000278338,0.0366295,0.0366295,0.325242
211608111,69782820,111220868,104907,66.7068,4532240,8742.21,0.000635866,0.083333,0.083333,0.401929
211600568,69782820,16298,34969,5.44394,1381410,688.393,0.000155679,0.0196858,0,0
211601539,69782820,16480,524535,115.023,21989200,17774.9,0.000219286,0.0338869,0.0338869,1.09146
211596979,69782820,15596,1608570,934.831,59183300,145287,0.000581155,0.0903205,0.0903205,0.832292
211597798,69782820,15812,3426960,189.07,138901000,26828.4,5.51712e-05,0.00782862,0.00782862,1.74169
211593850,69782820,438,231160,106.792,8755260,13926.4,0.000461983,0.0602454,0.0603792,0.829428
211600013,69782820,16177,2834560,1455.29,99968800,197952,0.000513411,0.0698354,0.0730613,0.98444
211601133,69782820,16407,69938,1.24468,2847660,175.198,1.77969e-05,0.00250505,0.00250505,0.870191
211603688,69782820,17030,372291,60.2473,14866300,8811.04,0.000161829,0.0236671,0.0227751,0.637038
211607898,69782820,111220750,190461,110.257,6800860,15916,0.000578895,0.0835658,0.0860651,0.534122
211595267,69782820,891,209814,81.2894,9660290,10773.8,0.000387436,0.0513493,0.0513493,0.560976
211593685,69782820,378,6251170,424.889,243913000,59055.6,6.79695e-05,0.00944713,0.00944394,1.28739
211600179,69782820,16225,2927640,498.108,110050000,72788.2,0.00017014,0.0248624,0.0248007,0.94806
211592141,69782820,114,139876,63.7779,5456230,8031.73,0.000455961,0.0574204,0.0574204,0.657117
211594829,69782820,714,9386850,4568.65,402530000,727518,0.000486708,0.077504,0.0773998,1.8444
211595519,69782820,993,21202100,5536.25,762771000,746316,0.000261118,0.0352001,0.0349986,1.84932
211594166,69782820,537,559504,24.2803,22899900,3792.74,4.33962e-05,0.00677876,0.00677876,1.28778
211598275,69782820,15900,717672,45.7037,15129100,6141.38,6.36832e-05,0.00855736,0.00848018,1.10065
211595337,69782820,919,909194,318.135,35445400,47351.2,0.000349908,0.0520805,0.0520805,1.55695
211598571,69782820,15971,5769880,19366.5,228591000,3363700,0.00335649,0.582975,0.582975,1.24917
211602366,69782820,16725,4370890,1479.06,171364000,219806,0.000338388,0.0502885,0.0502885,1.11853
211598515,69782820,15957,2762550,6295.19,124384000,1026270,0.00227876,0.371492,0.371492,1.02148
211594389,69782820,587,69938,4.97311,2681450,776.694,7.11074e-05,0.0111055,0.0111055,0.120363
211597310,69782820,15722,419628,115.119,11801700,14989.5,0.000274337,0.0357209,0.0357209,1.21344
211604122,69782820,17046,69938,248.314,3355790,32517,0.00355048,0.464941,0.464941,0.254074
211607748,69782820,111220636,279752,38.6685,12621500,4973.81,0.000138224,0.0177794,0.0177794,0.446144
211602035,69782820,16615,1258570,268.271,51163700,39865.2,0.000213155,0.031675,0.0317031,1.30261
211592675,69782820,216,465779,3.121,6129500,544.06,6.70061e-06,0.00116807,0.00125188,1.09058
211602180,69782820,16674,1923300,794.6,88357700,113705,0.000413145,0.0591199,0.0591199,1.25137
211606631,69782820,17440,1917840,4350.41,55872200,648346,0.00226839,0.338061,0.331375,1.47396
211602657,69782820,16771,1153780,186.646,47653200,26727.2,0.000161769,0.0231649,0.0231856,1.70078
211601209,69782820,16424,2063170,2233.93,92175500,304445,0.00108277,0.147562,0.147562,0.780636
211603089,69782820,16868,1153980,203.317,48883900,26008.6,0.000176188,0.0225383,0.0225383,0.99408
211606286,69782820,17379,1638170,2510.45,59720200,348456,0.00153247,0.212711,0.212675,1.4185
211592909,69782820,259,184657,0.133049,2461640,19.2189,7.20522e-07,0.000104079,9.95789e-05,2.26173
211593287,69782820,319,1654310,208.962,51813400,31605.7,0.000126314,0.019105,0.0204712,0.82658
211596874,69782820,15564,905929000,433236,34677000000,63624300,0.000478223,0.070231,0.068516,2.65035
211598334,69782820,15916,6140570,5782.56,208013000,959792,0.000941697,0.156303,0.1514,2.23155
211600770,69782820,16355,6187870,1805.09,249191000,254107,0.000291715,0.0410654,0.0410648,0.922383
211603293,69782820,16919,62867100,30488.3,2369890000,4190990,0.000484964,0.0666643,0.0645118,1.43955
211593902,69782820,460,174845,36.017,7212100,4886.52,0.000205994,0.0279477,0.0279477,0.515726
211595833,69782820,1069,61668.9,3.97432,715492,552,6.44462e-05,0.00895104,0.00901372,0.695861
211597106,69782820,15631,209814,39.5906,7411880,5549.04,0.000188694,0.0264474,0.0264474,0.644622
211603451,69782820,16954,1082550,756.045,48140300,99293.9,0.000698392,0.0917221,0.091656,0.8789
211593659,69782820,371,105495,0.0903196,1679720,13.3181,8.56151e-07,0.000126244,0.000137091,0.897052
211598344,69782820,15919,8007900,7510.25,290182000,1258930,0.000937855,0.157211,0.157211,2.11099
211603617,69782820,16998,139876,4.40371,6411780,552.399,3.14829e-05,0.0039492,0.0039492,0.514014
211607159,69782820,17514,382793,61.2623,9064550,8310.15,0.00016004,0.0217092,0.0216953,0.669333
211598493,69782820,15952,244240,202.268,7747750,28886.3,0.000828151,0.11827,0.118079,0.676281
211605036,69782820,17185,1153980,253.906,43737900,33196.5,0.000220027,0.028767,0.0287671,0.505045
211603120,69782820,16872,104442,168.586,3743210,25406.4,0.00161416,0.243259,0.243264,0.189829
211597742,69782820,15803,1748450,130.311,73597400,18735.4,7.45294e-05,0.0107154,0.0107154,1.39919
211605216,69782820,17224,411325,253.843,15145400,35806.3,0.000617135,0.087051,0.0846773,0.926708
211602791,69782820,16821,1482830,546.465,61806500,67344.7,0.000368528,0.0454163,0.045586,0.505226
211603636,69782820,17012,594473,93.9849,20935500,12482.3,0.000158098,0.0209973,0.0209973,0.497264
211594488,69782820,607,3203400,1730.28,124519000,235377,0.000540138,0.0734771,0.0687294,1.48813
211596259,69782820,1113,174845,63.8732,7624480,8461.29,0.000365313,0.0483931,0.0483931,0.3982
211596622,69782820,10690,1157060,293.463,42156100,45580.1,0.000253629,0.0393932,0.0400785,1.02772
211605822,69782820,17303,349690,374.403,15897600,51177.3,0.00107067,0.14635,0.14635,0.421818
211591990,69782820,92,838733,51.45,18608400,7027.42,6.13424e-05,0.0083786,0.00837382,2.44513
