id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210156692,69608453,16363,209814,161.202,8677940,19859.2,0.000768311,0.0946516,0.0946516,0.464679
210162138,69608453,17238,664280,264.241,18413400,41725.9,0.000397785,0.0628137,0.0628139,0.929421
210163698,69608453,17606,34793.8,3.27957,1287940,384.024,9.42574e-05,0.0110371,0,0
210145939,69608453,325,209814,25.4775,7493180,3323.55,0.000121429,0.0158405,0.0158405,0.420403
210157825,69608453,16571,524535,401.111,21662300,51844.7,0.000764698,0.0988394,0.0988394,0.764126
210163313,69608453,17471,412744,146.712,14029700,18032.3,0.000355454,0.0436888,0.0434423,0.793589
210162515,69608453,17334,594456,1412.43,23733700,175290,0.002376,0.294874,0.294874,0.16013
210159639,69608453,16846,1713480,1420.92,74010800,177645,0.000829257,0.103675,0.103675,0.745262
210153838,69608453,15953,349601,244.629,9086040,32653.4,0.000699737,0.0934019,0.0933972,0.85359
210159368,69608453,16794,69938,77.2279,2997880,9459.14,0.00110423,0.13525,0.13525,0.459751
210145092,69608453,191,1573600,586.906,69403100,74139.3,0.000372969,0.0471143,0.0471143,0.720655
210162945,69608453,17431,1011170,1382.8,33811100,175027,0.00136752,0.173092,0.172774,1.17648
210161735,69608453,17148,1503670,2756.67,59535400,337637,0.0018333,0.224543,0.224543,0.667019
210150117,69608453,980,174845,21.3327,7011910,2873.14,0.000122009,0.0164325,0.0164325,0.689569
210147147,69608453,556,1223920,1827.33,59239800,231616,0.00149302,0.189242,0.189242,0.848411
210152515,69608453,15774,4441060,957.27,183042000,136774,0.00021555,0.0307975,0.0307975,0.759649
210159244,69608453,16766,209814,94.1142,9853060,12178,0.00044856,0.058042,0.058042,0.519366
210149720,69608453,926,5909750,11063.1,214777000,1390820,0.001872,0.235343,0.235343,0.787876
210146860,69608453,523,1713480,127.258,59493900,16592.9,7.42685e-05,0.00968375,0.00968375,0.770194
210150351,69608453,1033,4125780,2427.99,199225000,307310,0.000588492,0.0744853,0.0744822,0.956112
210145621,69608453,284,7547030,25009.7,289926000,3090960,0.00331384,0.409559,0.40958,0.820047
210159248,69608453,16767,384659,325.439,16254100,44931.2,0.000846046,0.116808,0.116808,0.496075
210155386,69608453,16178,244783,286.843,10714200,37829.6,0.00117183,0.154544,0.154544,0.581444
210159450,69608453,16818,58607900,41268.9,2738140000,5515260,0.000704152,0.0941043,0.0941041,0.999231
210149547,69608453,895,2098140,10855.9,96291500,1339200,0.00517405,0.638279,0.638279,0.816975
210153775,69608453,15944,2412860,4167.67,104329000,505786,0.00172727,0.209621,0.209621,0.545223
210147398,69608453,590,1573600,1278.83,75944500,159895,0.000812678,0.101611,0.101611,0.630007
210160001,69608453,16902,734349,503.833,28960700,62165.3,0.000686094,0.0846536,0.0846536,0.828203
210153582,69608453,15925,909194,255.226,38053400,31775.5,0.000280717,0.0349491,0.0349491,0.470851
210150230,69608453,1020,2307950,929.323,91840400,129923,0.000402661,0.0562937,0.0562937,1.16781
210156734,69608453,16376,40913700,20851.5,1741000000,2765400,0.000509647,0.067591,0.067591,1.65049
210147535,69608453,617,419628,163.533,21822000,20523.7,0.00038971,0.0489092,0.0489092,0.755503
210157735,69608453,16554,69938,106.718,2997360,15524.8,0.00152589,0.221979,0.221979,0.664697
210161145,69608453,17051,699380,1012.95,24065600,122937,0.00144836,0.17578,0.17578,0.630649
210144785,69608453,96,1433730,1478.61,57619300,179413,0.0010313,0.125138,0.125138,0.902767
210164236,69608453,111220930,34793.8,3.27957,1287940,384.024,9.42574e-05,0.0110371,0,0
210163265,69608453,17455,454286,1368.57,18686600,169867,0.00301258,0.373921,0.373789,0.460722
210147231,69608453,565,699380,592.652,34026600,72769.8,0.000847397,0.104049,0.104049,0.55112
210162217,69608453,17262,139806,60.6243,3385150,7211.84,0.000433631,0.0515845,0.0515877,0.624161
210159961,69608453,16895,384659,390.229,8685580,49762.8,0.00101448,0.129369,0.129369,0.716289
210150775,69608453,1118,104907,8.77621,4292500,1206.77,8.3657e-05,0.0115033,0.0115033,0.326331
210157742,69608453,16555,34969,28.3121,1380670,4113.98,0.000809634,0.117646,0,0
210158174,69608453,16628,174845,25.6271,7078730,3135.99,0.00014657,0.0179358,0.0179358,0.483626
210162264,69608453,17274,104825,31.6487,2552950,3543.01,0.00030192,0.0337993,0.0338056,0.517744
210162584,69608453,17346,1118990,1683,45478900,205241,0.00150403,0.183416,0.183415,0.590774
210150073,69608453,972,4720820,17755,240191000,2247460,0.003761,0.476075,0.476075,0.744118
210144468,69608453,22,6003930,21735,265925000,2749040,0.00362013,0.457873,0.447258,1.007
210147867,69608453,667,384659,1960.06,17952400,246481,0.00509559,0.640778,0.640778,0.428477
210163460,69608453,17520,69250.4,120.155,2210310,15341.9,0.00173509,0.221542,0.221534,0.154788
210153648,69608453,15932,5804850,10431.5,238551000,1259100,0.00179703,0.216905,0.216905,0.983403
210146431,69608453,435,174845,133.46,3921390,17489.3,0.000763302,0.100028,0.100028,0.550682
210160814,69608453,17036,2517770,2890.14,87205800,352368,0.0011479,0.139953,0.139953,1.25523
210148343,69608453,706,209814,774.329,9892880,113786,0.00369055,0.54232,0.54232,0.222827
210160371,69608453,16996,3077270,1870.51,118565000,239871,0.000607846,0.0779492,0.0779492,0.772894
210157892,69608453,16584,314721,495.958,14846500,71854,0.00157587,0.22831,0.22831,0.598383
210153127,69608453,15882,244783,446.066,10297500,54895.2,0.00182229,0.224261,0.224261,0.523095
210159945,69608453,16893,1223920,1893.52,46577500,232091,0.0015471,0.18963,0.18963,0.546324
210155221,69608453,16156,909194,318.616,42034100,40298.1,0.000350438,0.0443229,0.0443229,1.15578
210160183,69608453,16954,1084040,1689.09,40631500,211879,0.00155814,0.195454,0.195454,0.674002
210160393,69608453,16999,69938,11.7481,3035330,1443.86,0.000167979,0.0206448,0.0206448,0.508578
210157516,69608453,16487,4406090,1276.46,155046000,157507,0.000289703,0.0357475,0.0357475,1.25091
210156884,69608453,16401,34969,8.47184,1669360,1013.6,0.000242267,0.0289856,0,0
210156937,69608453,16410,69938,3.19476,3285770,427.8,4.56799e-05,0.00611684,0.00611684,0.452076
210159818,69608453,16869,1153980,1920.78,51130300,242027,0.00166449,0.209733,0.209733,0.710653
210159187,69608453,16737,454597,1044.07,18748500,126896,0.00229669,0.279139,0.279139,0.47881
210149533,69608453,893,734349,1311.3,35433500,169862,0.00178567,0.23131,0.23131,0.676629
210157222,69608453,16451,769318,1377.17,36484900,196894,0.00179011,0.255933,0.255933,0.796243
210159975,69608453,16897,1678510,1058.26,64284200,130650,0.000630475,0.0778367,0.0778367,0.882659
210157916,69608453,16588,384659,886.283,18950100,130217,0.00230407,0.338526,0.338526,0.567829
210161786,69608453,17163,349690,562.655,12490300,72205.6,0.00160901,0.206485,0.206485,0.48902
210147343,69608453,580,244783,73.4597,8965230,9713.3,0.000300101,0.0396813,0.0396813,0.384759
210144978,69608453,169,979132,1289.12,44743400,162646,0.00131659,0.166112,0.166112,0.777626
210150222,69608453,1017,20399000,31120.4,926824000,4101070,0.00152558,0.201043,0.200869,0.657841
210162154,69608453,17245,34969,17.2413,1494560,2081.58,0.000493044,0.0595265,0,0
210148849,69608453,743,664411,1312.5,27221300,161981,0.00197543,0.243796,0.243796,0.44874
210162694,69608453,17375,1741310,1186.75,51743100,150348,0.000681525,0.0863418,0.08605,1.7353
210145088,69608453,189,559504,46.9088,26274400,5918.65,8.38399e-05,0.0105784,0.0105784,0.826057
210159336,69608453,16786,174845,109.715,5887620,13514,0.000627498,0.0772914,0.0772914,1.00857
210158057,69608453,16615,1678510,860.491,63605500,106907,0.000512651,0.0636913,0.0636913,1.15652
210158370,69608453,16638,384659,150.455,11819300,18858.2,0.000391138,0.0490256,0.0490256,1.45531
210154047,69608453,15993,4615910,13725.2,190982000,1648720,0.00297345,0.357182,0.357183,0.790717
210153844,69608453,15954,277958,81.0324,4891270,10756.7,0.000291528,0.0386991,0.0385044,1.47354
210158202,69608453,16631,3391990,3023.78,134141000,370716,0.000891447,0.109292,0.109292,0.993111
210145123,69608453,201,4859440,18050.1,160449000,2225760,0.00371444,0.458028,0.456393,0.787556
210153242,69608453,15903,429204000,1100790,17803300000,138722000,0.00256472,0.323208,0.322187,0.998039
210145131,69608453,203,104907,33.9734,3746320,4231.54,0.000323844,0.0403362,0.0403361,0.658288
210162180,69608453,17253,2866560,1786.1,79533500,220103,0.000623079,0.0767829,0.0767659,1.24721
210145395,69608453,257,489566,353.107,24959900,43625.8,0.000721265,0.0891111,0.0891111,0.422093
210155858,69608453,16245,454597,37.8957,13237800,5095.67,8.33612e-05,0.0112092,0.0112092,0.726616
210146300,69608453,408,539459,788.3,11382500,97447.8,0.00146128,0.18064,0.178028,1.02126
210147840,69608453,662,174845,376.383,8212980,46907.1,0.00215267,0.268278,0.268278,0.274732
210151937,69608453,15677,384659,103.145,14210100,14630.3,0.000268146,0.0380344,0.0380344,0.639656
210164283,69608453,127201621,34787.4,8.13824,833236,957.56,0.000233942,0.0275261,0,0
210146645,69608453,484,629442,1576.84,30277200,195243,0.00250514,0.310184,0.310184,0.629282
210150032,69608453,963,122521,159.254,2122600,22320.5,0.00129981,0.182177,0.185655,1.20852
210149673,69608453,919,909194,2154.13,47214700,271685,0.00236928,0.298819,0.298819,0.982467
210164157,69608453,111220848,349690,949.445,17219600,121037,0.00271511,0.346126,0.346126,0.493691
210153831,69608453,15952,244783,136.552,7472910,17699.5,0.000557851,0.072307,0.072307,0.660908
210151461,69608453,15576,7448380,1189,250156000,161354,0.000159632,0.021663,0.021663,1.64178
210147805,69608453,654,244783,768.383,13127600,94116.3,0.00313904,0.384489,0.384489,0.315603
210157946,69608453,16594,104907,24.4005,3955510,3160.78,0.000232591,0.0301294,0.0301294,0.451034
210162165,69608453,17249,69926.8,14.2883,1930240,1819.08,0.000204332,0.026014,0.026014,0.0271015
210154068,69608453,15996,1153970,2492.61,46836000,299169,0.00216002,0.259251,0.259252,0.850627
210153050,69608453,15868,2098140,2698.27,85559000,326143,0.00128603,0.155444,0.155444,0.865894
210150234,69608453,1021,3461930,9300.34,177431000,1153130,0.00268646,0.333089,0.333089,0.656556
210149221,69608453,827,1014100,1972.89,51885400,251082,0.00194546,0.24759,0.24759,0.805521
210162347,69608453,17295,69938,61.6971,2594690,7368.34,0.000882169,0.105355,0.105355,0.0980984
210159296,69608453,16776,629442,578.892,24136100,74471.1,0.000919691,0.118313,0.118313,0.81902
210150125,69608453,982,279752,706.862,12709400,87686.1,0.00252675,0.313442,0.313442,0.340015
210164214,69608453,111220898,34969,77.6667,1725810,9959.72,0.00222102,0.284816,0,0
210156836,69608453,16393,524535,822.376,26310500,105973,0.00156782,0.202033,0.202033,0.388425
210161717,69608453,17141,104907,121.991,2538420,16273.6,0.00116285,0.155124,0.155124,0.429155
210163309,69608453,17470,978963,2069.37,40559400,254658,0.00211384,0.260131,0.26013,0.636282
210145277,69608453,234,174845,811.265,8111660,101756,0.00463991,0.581977,0.581977,0.865735
210148058,69608453,691,699380,1424.83,32857900,181787,0.00203728,0.259925,0.259925,0.52238
210157566,69608453,16499,489566,195.775,14991200,24727.7,0.000399894,0.0505094,0.0505094,1.97874
210157560,69608453,16497,1119010,449.924,33114500,55492.9,0.000402074,0.0495912,0.0495912,1.36269
210154128,69608453,16007,57418600,124557,2347320000,15637200,0.00216928,0.272338,0.272337,1.08816
210157577,69608453,16501,69938,45.241,2790510,5460.4,0.000646874,0.0780748,0.0780748,0.0503508
210153044,69608453,15867,9126320,8561.08,324673000,1061650,0.000938065,0.116328,0.116322,1.04945
210156209,69608453,16280,34969,0.795383,1485190,113.509,2.27454e-05,0.00324599,0,0
210154326,69608453,16041,4266220,8752.85,206262000,1104240,0.00205166,0.258835,0.258835,0.830429
210157469,69608453,16475,244783,130.643,9799700,16921.6,0.00053371,0.069129,0.069129,0.670099
210149459,69608453,872,629442,418.229,26280200,51458.3,0.000664445,0.0817523,0.0817523,0.531507
210153620,69608453,15928,17060400,35442.5,636671000,4384970,0.00207747,0.257026,0.257059,1.03239
210145207,69608453,217,1049070,1599.57,42696900,192319,0.00152476,0.183323,0.183323,0.49144
210159156,69608453,16730,279752,120.249,11642600,14766.3,0.000429843,0.0527834,0.0527834,1.04526
210149799,69608453,942,6014670,9856.55,243463000,1188310,0.00163875,0.197569,0.197569,1.16004
210160533,69608453,17029,104907,141.559,4556120,17255.3,0.00134937,0.164482,0.164482,0.987579
210154512,69608453,16074,19198000,37775.5,981192000,4947960,0.00196768,0.257734,0.257734,0.950562
210157693,69608453,16541,1503670,635.775,59380000,80716.2,0.000422816,0.0536795,0.0536795,0.941482
210162503,69608453,17330,977718,1919.96,34762800,237805,0.00196372,0.243224,0.243036,0.35914
210159201,69608453,16740,489566,418.447,15314400,54062.2,0.00085473,0.110429,0.110429,1.63999
210149772,69608453,935,3182180,5811.73,133169000,843956,0.00182634,0.265213,0.265213,0.67853
210154007,69608453,15985,13403500,47572.1,472422000,5947180,0.00354924,0.443705,0.441849,0.885841
210149387,69608453,854,3494460,4616.72,83628700,571521,0.00132115,0.163551,0.163449,1.11669
210157078,69608453,16431,279752,10.4409,12116400,1285.81,3.7322e-05,0.00459625,0.00459625,0.571269
210160288,69608453,16974,34969,139.011,1743090,17565,0.00397527,0.502301,0,0
210163661,69608453,17591,174366,54.5475,5356520,6691.79,0.000312833,0.0383778,0.0384044,0.462459
210159498,69608453,16828,48082200,34218.4,2245720000,4591880,0.000711665,0.0955005,0.0955003,1.04742
210144786,69608453,97,139876,384.837,4226590,49476,0.00275127,0.353713,0.353713,0.811997
210155631,69608453,16219,139876,14.6138,5987960,1830.41,0.000104477,0.0130859,0.0130859,0.848595
210145794,69608453,320,3543520,6912.5,78353500,853688,0.00195075,0.240915,0.242001,1.73209
210155802,69608453,16239,874225,108.623,32794400,15740.1,0.00012425,0.0180046,0.0180046,0.701563
210157203,69608453,16450,1258880,1542.69,56308000,219454,0.00122544,0.174324,0.174324,1.09755
210155079,69608453,16137,454597,1758.52,19859800,237449,0.0038683,0.522328,0.522328,0.403897
210152036,69608453,15697,454094,169.104,15368200,21427.6,0.000372398,0.0471876,0.0472146,0.741727
210156569,69608453,16338,874225,37.1899,30278300,4739.8,4.25405e-05,0.00542171,0.00542171,1.0684
210161412,69608453,17090,104907,57.8852,3444000,7947.98,0.000551776,0.0757622,0.0757622,0.591316
210146714,69608453,503,2867460,2248.84,125278000,289576,0.000784262,0.100987,0.100987,0.519439
210157597,69608453,16511,34969,28.562,1267510,3756.86,0.000816781,0.107434,0,0
210150130,69608453,984,7098710,3221.1,346575000,461377,0.000453758,0.0649945,0.0649945,1.25029
210151478,69608453,15583,174845,5.63482,6800640,825.542,3.22275e-05,0.00472157,0.00472157,1.01429
210153007,69608453,15858,3846590,1045.84,146050000,130905,0.000271889,0.0340313,0.0340313,0.877976
210151427,69608453,182305713,139876,299.541,6259040,37780.5,0.00214148,0.2701,0.2701,0.774222
210162038,69608453,17232,979132,692.016,38627000,88120.2,0.000706765,0.0899983,0.0899983,0.572076
210151884,69608453,15664,384658,175.427,9764050,23103.7,0.00045606,0.060063,0.0600629,0.909032
210153973,69608453,15978,174845,194.004,7920690,26885.7,0.00110958,0.153769,0.153769,0.871101
210150607,69608453,1086,909194,2496.59,35986600,309559,0.00274593,0.340476,0.340476,0.786696
210162278,69608453,17278,34969,86.1493,1479390,10845.8,0.00246359,0.310155,0,0
210160315,69608453,16984,2762550,2777.09,102261000,336637,0.00100526,0.121857,0.121857,0.541373
210151682,69608453,15611,139870,2.88234,2967130,357.562,2.06072e-05,0.00255638,0.0025564,0.63866
210153151,69608453,15883,104907,60.8714,3968540,7665.47,0.000580242,0.0730692,0.0730692,0.533241
210146969,69608453,528,104832000,107578,4732850000,14196800,0.00102619,0.135424,0.135489,0.95026
210152274,69608453,15726,139876,2.86877,4585740,420.138,2.05094e-05,0.00300365,0.00300365,0.719527
210162146,69608453,17242,1153870,763.429,38171500,95435.3,0.000661624,0.0827087,0.0827041,0.941145
210152737,69608453,15811,5455160,1301.11,228209000,169363,0.00023851,0.0310463,0.0310463,1.00456
210156561,69608453,16337,209814,18.4376,9373950,2355.21,8.78758e-05,0.0112252,0.0112252,0.534813
210146413,69608453,431,419628,1543,19294700,210354,0.00367707,0.501287,0.501287,0.344883
210150424,69608453,1050,839256,387.144,37649500,48298,0.000461294,0.0575486,0.0575486,0.944393
210156348,69608453,16291,489566,31.9739,20212500,4452.05,6.53107e-05,0.00909388,0.00909388,0.500643
210158870,69608453,16683,839256,675.744,37539500,82387,0.000805171,0.0981667,0.0981667,0.476147
210149374,69608453,852,3391950,2303.73,127090000,287922,0.000679175,0.0848839,0.0848833,0.742273
210154013,69608453,15986,6212560,18722.4,196120000,2361060,0.00301364,0.380047,0.377046,1.10915
210158957,69608453,16692,11854500,13885.3,530077000,1873130,0.00117132,0.15801,0.15801,0.745345
210145461,69608453,274,1188950,2417.17,62161700,302588,0.00203304,0.254501,0.254501,0.564791
210157666,69608453,16532,2622680,2690.74,111126000,391313,0.00102595,0.149204,0.149204,1.17115
210161829,69608453,17178,664402,404.288,21806600,50525.4,0.000608499,0.0760463,0.0760457,0.870319
210160141,69608453,16936,104903,51.393,3992790,6573.35,0.000489909,0.0626611,0.0626608,0.276457
210154315,69608453,16039,5664210,16383.3,277302000,2040120,0.00289243,0.360178,0.360157,0.660965
210152817,69608453,15830,4091370,1617.55,143807000,213484,0.000395356,0.0521792,0.0521792,1.31182
210145082,69608453,187,1223920,7210.92,59899600,879619,0.00589168,0.718693,0.718693,0.701616
210144780,69608453,94,489566,50.865,19185600,6353.13,0.000103898,0.0129771,0.0129771,0.869922
210160205,69608453,16959,979132,1429.02,37158000,173627,0.00145947,0.177328,0.177328,0.696988
210164137,69608453,111220826,1328450,215.381,44855600,28171.8,0.00016213,0.0212065,0.021201,1.08619
210147615,69608453,629,2762550,101.638,111075000,13058.3,3.67912e-05,0.0047269,0.0047269,1.79164
210159115,69608453,16720,1328820,1025.36,55113200,126952,0.000771628,0.0955375,0.0955375,0.791634
210153978,69608453,15979,18508900,59914,702164000,7458110,0.00323703,0.402946,0.401882,0.902027
210146470,69608453,444,3671740,875.2,182100000,112341,0.000238361,0.0305961,0.0305961,1.24028
210162931,69608453,17427,2027380,187.393,71348900,23710,9.24311e-05,0.0116949,0.0116906,0.927217
210151609,69608453,15601,2377890,321.003,77580400,44359.3,0.000134995,0.0186549,0.0186549,1.17351
210159624,69608453,16844,1713480,1420.92,74010800,177645,0.000829257,0.103675,0.103675,0.745262
210144388,69608453,9,2203050,3121.97,109491000,379732,0.00141712,0.172367,0.172367,0.66478
210160903,69608453,17048,34969,69.9302,1152830,8484.63,0.00199978,0.242633,0,0
210157476,69608453,16476,1223920,223.254,45073800,27565,0.00018241,0.022522,0.022522,0.964296
210155330,69608453,16170,7483370,29705.5,328122000,3798290,0.00396953,0.507565,0.507565,0.703426
210159204,69608453,16741,349690,264.622,8263480,33032.4,0.000756734,0.094462,0.094462,0.623402
210156455,69608453,16319,1014100,584.545,43480300,80867.6,0.000576417,0.0797431,0.0797431,0.999262
210146102,69608453,363,909194,4913.07,50692300,629700,0.00540377,0.692591,0.692591,0.638275
210161824,69608453,17176,664402,404.288,21806600,50525.4,0.000608499,0.0760463,0.0760457,0.870319
210163989,69608453,111220728,559503,429.059,19646500,52262.8,0.000766858,0.0934092,0.0934091,0.435834
210162748,69608453,17392,694456,977.595,24134200,122617,0.00140771,0.176565,0.175554,0.667346
210160099,69608453,16929,1850470,1571.71,76425900,211129,0.000849358,0.114095,0.114086,0.440112
210146346,69608453,418,944063,751.989,20502800,98729.9,0.000796546,0.10458,0.104571,0.959592
210159182,69608453,16736,1084040,1861.61,40513400,227370,0.00171729,0.209744,0.209744,0.513667
210145740,69608453,311,944163,2360.49,37586100,282624,0.00250009,0.299338,0.299338,0.585292
210154021,69608453,15987,3138920,11744,116405000,1464420,0.0037414,0.466536,0.466721,0.813701
210144956,69608453,163,314721,1434.13,13967100,168906,0.00455683,0.536686,0.536686,0.419503
210151320,69608453,10708,1608570,750.588,71978900,102534,0.000466617,0.0637421,0.0637421,0.903317
210163272,69608453,17457,104048,145.148,3715700,18062.2,0.00139501,0.173595,0.173623,0.371667
210151848,69608453,15657,69938,0.686674,2483410,85.21,9.81832e-06,0.00121836,0.00121836,0.857939
210154034,69608453,15989,8035260,20015,295507000,2405120,0.0024909,0.29932,0.299182,0.852466
210156091,69608453,16265,419628,25.1046,17980800,3689.95,5.98258e-05,0.00879338,0.00879338,0.663709
210150488,69608453,1067,489566,188.253,15210600,22724.9,0.000384531,0.0464185,0.0464185,0.377952
210157396,69608453,16463,629442,356.934,25942400,47920.2,0.000567064,0.0761312,0.0761312,0.935992
210157553,69608453,16496,34969,32.4371,1468810,3982.48,0.000927596,0.113886,0,0
210164022,69608453,111220756,979132,692.016,38627000,88120.2,0.000706765,0.0899983,0.0899983,0.572076
210153858,69608453,15959,2762550,3424.57,137996000,437329,0.00123964,0.158306,0.158306,0.62971
210160679,69608453,17030,524535,400.579,19466300,50585.4,0.000763683,0.0964385,0.0964385,0.63016
210153853,69608453,15957,2762550,3424.57,137996000,437329,0.00123964,0.158306,0.158306,0.62971
210160275,69608453,16972,559504,1005.32,25111100,123923,0.0017968,0.221487,0.221487,0.433502
210153470,69608453,15911,13216400,13198,512733000,1648580,0.000998606,0.124737,0.127183,0.773566
210147590,69608453,625,3147210,7848.83,153309000,962283,0.0024939,0.305757,0.305757,0.789352
210162063,69608453,17235,1608440,1104.67,53688700,145471,0.000686795,0.0904423,0.0904401,0.741245
210146563,69608453,467,6958810,805.504,260595000,111006,0.000115753,0.0159519,0.0159522,1.18189
210147351,69608453,581,489566,153.587,20597200,22862.5,0.00031372,0.0466995,0.0466995,0.595497
210149109,69608453,800,839256,2876.73,37866900,348007,0.00342772,0.414662,0.414662,1.00093
210146597,69608453,473,2482370,1318.37,84714800,164839,0.000531091,0.0664039,0.0663991,0.679076
210158038,69608453,16611,139876,79.8767,4918730,10376.2,0.000571054,0.0741813,0.0741813,1.07083
210157856,69608453,16575,384659,358.929,16361200,46271,0.000933111,0.120291,0.120291,0.644893
210152270,69608453,15725,979132,111.065,26389600,15384.2,0.000113432,0.015712,0.015712,1.17666
210151772,69608453,15627,279752,3.87241,9646360,485.729,1.38423e-05,0.00173628,0.00173628,0.864009
210164154,69608453,111220844,874205,672.723,38153300,86655.7,0.000769525,0.0991251,0.0991232,0.717247
210150090,69608453,975,34969,10.1341,1487160,1237.95,0.000289802,0.0354013,0,0
210156844,69608453,16394,524535,822.376,26310500,105973,0.00156782,0.202033,0.202033,0.388425
210162203,69608453,17259,104878,7.89146,2456920,968.937,7.52441e-05,0.00923869,0.00923781,0.794767
210164003,69608453,111220734,559495,262.104,16872400,32816.8,0.000468465,0.0586542,0.0586537,0.927762
210146589,69608453,472,349690,105.304,10516600,14983.1,0.000301135,0.0428467,0.0428467,0.553884
210151743,69608453,15622,12080200,3315.65,345341000,442350,0.00027447,0.0366177,0.036573,1.44179
210163262,69608453,17454,34969,22.3059,1560010,2795.3,0.000637877,0.0799366,0,0
210149447,69608453,869,69938,133.257,2754090,16136.5,0.00190535,0.230726,0.230726,0.0447015
210144735,69608453,69,873698,218.09,24195700,29568.6,0.000249617,0.033843,0.0338368,0.421541
210146157,69608453,374,1014100,317.695,30919700,39091.7,0.000313278,0.0385481,0.0385481,1.17181
210159160,69608453,16731,34969,3.0135,1412590,366.748,8.61764e-05,0.0104878,0,0
210160455,69608453,17009,244783,154.635,10135600,19355.5,0.000631722,0.0790719,0.0790719,0.322552
210159482,69608453,16825,209814,231.917,8977720,29299.6,0.00110534,0.139646,0.139646,0.346987
210163573,69608453,17560,69938,127.761,3171930,16236.1,0.00182678,0.232149,0.232149,0.235217
210147819,69608453,656,4176490,4520.32,103380000,636134,0.00108233,0.152313,0.152334,1.07048
210150110,69608453,978,1549970,624.314,35621100,80319.4,0.000402791,0.05182,0.0516223,1.02015
210161740,69608453,17149,314721,847.552,13012900,104811,0.00269303,0.333029,0.333029,0.407708
210148013,69608453,685,1608570,70.482,67560400,8935.38,4.38165e-05,0.00555485,0.00555485,1.20879
210150849,69608453,1140,551362,594.599,13992400,72809,0.00107842,0.132053,0.131217,0.953955
210157363,69608453,16460,629442,81.0213,24327700,10304.7,0.000128719,0.0163712,0.0163712,0.787469
210147278,69608453,571,3601810,1137.73,158490000,149396,0.000315876,0.0414781,0.0414781,1.04662
210150045,69608453,966,1119010,3840.04,41872500,460791,0.00343165,0.411786,0.411786,0.955908
210151909,69608453,15671,34969,1.60632,1336200,205.179,4.59355e-05,0.00586744,0,0
210144573,69608453,35,174845,100.084,7303040,12247.7,0.000572414,0.070049,0.070049,0.654629
210163448,69608453,17514,383893,1108.35,15125800,140593,0.00288714,0.366229,0.365943,0.510949
210157685,69608453,16537,909194,1374.12,37876000,201641,0.00151136,0.22178,0.22178,1.09284
210150165,69608453,996,1223870,5104.22,46799100,622769,0.00417055,0.508851,0.508865,1.1918
210150427,69608453,1052,1188950,680.304,41430000,80864.7,0.00057219,0.0680138,0.0680138,0.703698
210146208,69608453,385,13973800,35509.8,587013000,4396360,0.00254117,0.314615,0.312281,0.780952
210156714,69608453,16366,1608570,783.635,44995500,95045.6,0.000487161,0.0590869,0.0590869,0.861203
210144911,69608453,147,139876,236.762,6449820,29296.4,0.00169265,0.209446,0.209446,0.589621
210157529,69608453,16492,2797520,615.125,104806000,75761.2,0.000219882,0.0270815,0.0270815,1.05381
210164108,69608453,111220796,34969,20.1536,1582800,2500.18,0.000576326,0.071497,0,0
210156684,69608453,16361,1468700,231.639,53505600,29451.6,0.000157717,0.0200528,0.0200528,0.584929
210149181,69608453,818,5035540,3481.06,183281000,459833,0.0006913,0.0913175,0.0913175,1.1409
210159788,69608453,16863,839256,370.2,31701900,45618.8,0.000441105,0.0543562,0.0543562,0.656084
210160295,69608453,16975,1084040,962.979,35635100,122050,0.000888325,0.112588,0.112588,0.60204
210163363,69608453,17487,3038820,1302.64,110820000,164791,0.000428664,0.0542287,0.0541677,1.76523
210145346,69608453,247,4021440,27893.7,210025000,3450230,0.00693624,0.85796,0.85796,0.454621
210147030,69608453,541,2203050,10985.4,104189000,1370540,0.00498645,0.622112,0.622112,0.629599
210156490,69608453,16326,279752,46.0974,12010800,5841.63,0.000164779,0.0208815,0.0208815,1.2657
210161743,69608453,17150,979132,1767.44,38633600,215515,0.00180511,0.220108,0.220108,0.656098
210163709,69608453,17615,34969,32.2726,1469450,4001.31,0.000922891,0.114424,0,0
210153543,69608453,15922,8007900,2264.01,301060000,280679,0.000282721,0.0350502,0.0350502,0.782145
210150207,69608453,1010,139876,341.538,7194710,41393.3,0.00244172,0.295928,0.295928,0.230083
210144913,69608453,148,209814,1447.59,10285800,178014,0.00689939,0.848437,0.848437,0.745379
210153290,69608453,15908,15671900,18284.6,724752000,2320740,0.00116671,0.148083,0.14884,0.791391
210144759,69608453,79,34969,1.16574,1423960,151.3,3.33364e-05,0.00432668,0,0
210163998,69608453,111220732,104907,142.184,4934140,17708.6,0.00135534,0.168803,0.168803,0.257435
210149604,69608453,905,1232920,5362.98,44685000,695507,0.00434983,0.564114,0.558642,0.702401
210163239,69608453,17447,137595,109.991,2820530,14731.9,0.000799388,0.107067,0.10701,0.522078
210163358,69608453,17485,3038820,1302.64,110820000,164791,0.000428664,0.0542287,0.0541677,1.76523
210150153,69608453,989,944163,708.411,43276400,88954,0.000750306,0.0942146,0.0942146,0.346788
210145303,69608453,240,454373,236.522,10163900,28420.7,0.000520546,0.0625493,0.0625249,1.0384
