id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210384029,69671594,17493,205750,514.556,9291000,64598.6,0.00250087,0.313966,0.305299,0.427328
210377708,69671594,15619,521436,732.524,18511300,97092.7,0.00140482,0.186202,0.193621,0.534666
210380560,69671594,16398,23254000,49239.5,1103600000,6446440,0.00211746,0.277218,0.290251,0.985261
210381893,69671594,16800,140136,349.26,5225570,43716.4,0.00249229,0.311956,0.354941,0.893809
210375130,69671594,708,804062,1008.39,30892100,139193,0.00125412,0.173113,0.173064,0.394884
210377830,69671594,15682,98793.4,35.5701,1313100,4892.99,0.000360045,0.0495275,0.0493379,0.129085
210380704,69671594,16437,3417670,3208.71,165613000,427940,0.000938858,0.125214,0.130728,0.817076
210376777,69671594,1096,755155,1404.44,35413200,180580,0.00185981,0.239129,0.253596,0.536055
210377672,69671594,15606,351383,361.016,11745900,45756.2,0.00102741,0.130217,0.12907,0.564516
210373065,69671594,375,30956900,99310.6,1514300000,13463600,0.00320803,0.434916,0.433564,0.956004
210377372,69671594,10710,1623800,4145.62,83517300,562096,0.00255304,0.346162,0.368876,0.775009
210379768,69671594,16242,204856,281.109,6995470,36304.2,0.00137223,0.177218,0.196335,0.681183
210381535,69671594,16703,2372270,3167.81,110528000,419889,0.00133535,0.176999,0.186053,0.730905
210371710,69671594,113,1504340,1549.79,44198200,201191,0.00103022,0.133741,0.130591,0.606666
210382227,69671594,16968,1997920,5881.43,84001700,750463,0.00294377,0.375622,0.381629,0.718371
210371587,69671594,99,1154170,2817.39,40928600,359494,0.00244106,0.311474,0.303304,0.587588
210377865,69671594,15693,962879,2177.58,29966100,286398,0.00226153,0.297439,0.306299,0.673434
210383544,69671594,17412,26128.3,67.8177,502730,9217.54,0.00259557,0.35278,0,0
210373245,69671594,424,454563,847.387,18394600,109185,0.00186418,0.240197,0.240206,0.847093
210379125,69671594,16072,15884300,137043,792238000,17655300,0.00862761,1.11149,1.15189,0.940936
210373105,69671594,386,11499300,22462.2,475080000,2861410,0.00195335,0.248833,0.24231,0.835554
210378831,69671594,16010,7168880,34600,289291000,4409250,0.00482642,0.615054,0.623471,1.53546
210382475,69671594,17046,44996.7,73.3146,1979680,8911.98,0.00162933,0.198059,0.197528,0.319107
210379846,69671594,16264,701293,1736.08,26572900,223378,0.00247554,0.318523,0.334822,0.559897
210382233,69671594,16970,1997920,5881.43,84001700,750463,0.00294377,0.375622,0.381629,0.718371
210383095,69671594,17281,50789.8,75.8097,1851820,9820.29,0.00149262,0.193352,0.202081,0.431885
210372688,69671594,312,34969,605.331,2255320,78656.5,0.0173105,2.24932,0,0
210383162,69671594,17313,2277590,12793,78407200,1711480,0.00561691,0.751441,0.771343,1.20831
210375506,69671594,861,940105,2308.54,41568500,297104,0.00245562,0.316033,0.315371,0.872412
210374226,69671594,594,67680.2,27.0253,2616440,3470.9,0.000399309,0.0512838,0.0512876,0.0596057
210382429,69671594,17012,443327,1502.44,17359100,188786,0.00338901,0.425839,0.458766,0.438732
210373619,69671594,478,1063040,6101.96,58769400,778110,0.00574012,0.731969,0.67048,0.61485
210377679,69671594,15608,535166,348.895,18580100,45876.7,0.000651937,0.0857243,0.0869765,0.561032
210383120,69671594,17295,68093.7,419.053,2914130,54384.1,0.00615406,0.798665,0.80401,0.481621
210381000,69671594,16500,445825,482.841,17054800,61454.5,0.00108303,0.137844,0.132032,0.573312
210373116,69671594,391,4462310,10741.8,215189000,1472790,0.00240723,0.33005,0.335772,0.524668
210375066,69671594,698,92801700,420085,3729400000,55972800,0.0045267,0.603144,0.608232,1.08833
210382843,69671594,17202,33218.8,14.7398,1290620,1896.07,0.000443719,0.0570783,0,0
210374373,69671594,609,272882,105.015,10701800,14028.1,0.000384835,0.0514072,0.0551583,0.760713
210374550,69671594,637,8575870,14115.5,390806000,1803320,0.00164596,0.210279,0.210782,1.01733
210376819,69671594,1107,1720780,6635.64,53846200,850251,0.00385618,0.494108,0.50938,0.894994
210378466,69671594,15916,4420080,25075.7,158729000,3585330,0.00567313,0.811146,0.827687,1.03648
210381112,69671594,16563,122347,94.8929,6253040,12272.3,0.000775603,0.100307,0.101791,0.22652
210378109,69671594,15768,622454,733.942,25848900,94457.9,0.00117911,0.151751,0.15342,0.332059
210376868,69671594,1132,7219840,11404,262183000,1453720,0.00157953,0.201351,0.200004,0.951376
210381096,69671594,16555,27074.6,25.1323,1359810,3405.52,0.000928263,0.125783,0,0
210381951,69671594,16851,314413,305.039,14690300,39541.6,0.000970187,0.125764,0.126066,0.388426
210372548,69671594,291,8917470,58643.2,404113000,7544480,0.00657622,0.846034,0.838715,0.925566
210375721,69671594,904,4505670,5930.07,182309000,799976,0.00131613,0.177549,0.185527,0.668082
210383980,69671594,17479,456230,1535.42,21270300,197926,0.00336546,0.43383,0.417718,0.606779
210379973,69671594,16280,24874.2,31.5582,942498,4091.3,0.00126871,0.16448,0,0
210382743,69671594,17156,8749410,22115.3,293201000,2818390,0.00252763,0.322124,0.340694,1.03903
210375534,69671594,868,82206,56.5624,3953410,7425.53,0.000688057,0.0903283,0.0887294,0.297731
210382062,69671594,16897,1070080,2021.46,43661300,258034,0.00188908,0.241136,0.266558,1.02147
210382874,69671594,17214,66437.6,141.433,1921430,18918.3,0.00212881,0.284752,0.284752,0.515275
210376542,69671594,1039,45833.6,117.443,1972260,14877.3,0.00256237,0.324594,0.327624,0.483035
210381934,69671594,16842,15872600,40872.8,839970000,5703970,0.00257505,0.359359,0.372355,0.79901
210377803,69671594,15673,1821240,2210.74,46438400,282734,0.00121386,0.155242,0.156979,0.574986
210374044,69671594,567,509647000,2093000,23235200000,272466000,0.00410677,0.534618,0.540125,1.23497
210378304,69671594,15848,959402,2135.35,33944800,278670,0.00222571,0.290462,0.272228,0.766637
210381404,69671594,16631,2714870,9471.6,111209000,1199270,0.00348878,0.441742,0.46393,0.976522
210381512,69671594,16692,9723840,13973.7,475823000,1825300,0.00143705,0.187713,0.191073,0.652961
210378252,69671594,15821,8991970,11693.8,389992000,1487640,0.00130048,0.165441,0.170362,0.939928
210381601,69671594,16731,33218.8,33.2496,1477010,4237.92,0.00100093,0.127576,0,0
210374006,69671594,559,1384110,1670.08,61072900,211947,0.00120661,0.153128,0.152956,0.870021
210381466,69671594,16669,2841350,3959.88,138875000,517584,0.00139366,0.182162,0.173686,0.560608
210381103,69671594,16559,795431,726.343,39093900,95799,0.000913144,0.120437,0.125564,0.429402
210381511,69671594,16691,621543,1738.47,30947000,228067,0.00279703,0.366937,0.354229,0.644324
210372761,69671594,324,174845,207.792,6741970,25848.5,0.00118844,0.147837,0.147837,0.569031
210376889,69671594,10671,155011,44.8172,1877310,5876.33,0.000289122,0.037909,0.0372279,0.374106
210383305,69671594,17370,349411,273.938,13716300,35839.8,0.000784002,0.102572,0.101705,0.305739
210379255,69671594,16124,27960900,82986.1,1359390000,11202600,0.00296794,0.400652,0.401251,0.761272
210373290,69671594,434,1693050,5577.66,66073400,763099,0.00329444,0.450724,0.465624,0.689434
210371927,69671594,183,1094150,1333.82,37092300,172107,0.00121904,0.157297,0.150149,0.852366
210382777,69671594,17169,77623.3,547.799,4346280,69302.3,0.00705714,0.892802,0.902805,0.245557
210378347,69671594,15864,646362,1023.23,23177700,132938,0.00158306,0.205671,0.1921,0.69
210373426,69671594,458,2751900,4388.86,78801600,572062,0.00159485,0.207879,0.210487,1.01112
210383987,69671594,17482,232629,928.794,10391300,119900,0.0039926,0.515412,0.495824,0.719182
210377773,69671594,15662,599339,647.965,18314100,85208.8,0.00108113,0.142171,0.144314,0.364604
210382568,69671594,17092,17826300,48894.4,635304000,6224900,0.00274282,0.349197,0.368457,0.994093
210382720,69671594,17149,223811,1267.59,8152690,163273,0.00566368,0.729514,0.763432,0.348734
210373710,69671594,496,365395,2180.85,17027200,285856,0.00596848,0.78232,0.928058,1.0468
210382064,69671594,16899,1070080,2021.46,43661300,258034,0.00188908,0.241136,0.266558,1.02147
210372427,69671594,266,229600,336.311,10435200,44796.4,0.00146477,0.195106,0.204709,0.442312
210380638,69671594,16419,2100400,4386.67,98682800,568156,0.00208849,0.270499,0.282735,0.909588
210372142,69671594,233,1258880,4866.16,74373100,617639,0.00386545,0.490624,0.490624,0.350775
210384344,69671594,17592,215894,72.402,1739010,10822.5,0.000335359,0.0501289,0.0526087,0.811942
210373020,69671594,362,2111680,7244.34,107187000,932864,0.00343061,0.441764,0.464738,0.753912
210376510,69671594,1031,900741,538.713,36636100,67920.7,0.000598078,0.0754054,0.0745458,0.368493
210377529,69671594,182305709,1191770,10112,65132700,1247920,0.00848486,1.04712,1.03945,0.571007
210380185,69671594,16325,6826900,8017.29,282529000,1043530,0.00117437,0.152855,0.153316,0.918678
210381398,69671594,16629,59934.8,148.333,2550630,18555.6,0.00247491,0.309596,0.30946,0.200288
210376526,69671594,1035,174845,2155.43,10942400,275255,0.0123276,1.57428,1.57428,0.154605
210382893,69671594,17221,12034600,32541.5,404466000,4196560,0.00270399,0.348707,0.36298,1.0109
210372727,69671594,319,2341670,4141.1,99702500,520368,0.00176844,0.222221,0.222184,0.734074
210371427,69671594,33,2152630,3860.85,112824000,491709,0.00179355,0.228423,0.227424,0.895124
210383998,69671594,17485,2461280,3066.2,100860000,386062,0.00124577,0.156854,0.159713,0.64754
210373423,69671594,455,51724.4,178.8,2266560,23575,0.00345678,0.455781,0.458824,0.0658357
210374610,69671594,667,336344,1840.13,14640300,239278,0.00547098,0.711407,0.661216,1.1218
210383532,69671594,17407,1405640,2948.13,42587400,377300,0.00209736,0.26842,0.290994,0.883574
210383064,69671594,17265,145538,107.272,3487590,13778.1,0.00073707,0.0946703,0.0896267,0.466557
210383117,69671594,17293,68093.7,419.053,2914130,54384.1,0.00615406,0.798665,0.80401,0.481621
210372735,69671594,320,3258870,4000.88,69276500,485366,0.00122769,0.148937,0.138998,1.554
210374566,69671594,645,35551600,85158.3,1830290000,11844800,0.00239535,0.333173,0.346251,0.843253
210375156,69671594,715,664411,5819.61,25866600,715737,0.00875905,1.07725,1.07725,0.951141
210374504,69671594,629,2478730,3189.23,116439000,416047,0.00128664,0.167847,0.165231,1.18045
210382167,69671594,16937,32422.4,126.879,1719220,16056.9,0.00391331,0.495242,0,0
210380572,69671594,16401,529757,259.534,26730900,35568,0.000489912,0.0671402,0.0673015,0.480856
210377721,69671594,15623,3978600,4326.09,113984000,558247,0.00108734,0.140312,0.144103,0.770482
210379687,69671594,16196,499762,1052.19,22709400,155516,0.00210539,0.311181,0.299346,0.845766
210380860,69671594,16470,347518,168.297,12466800,22848.6,0.000484284,0.0657479,0.0667624,0.456174
210382669,69671594,17129,701729,2227.99,27421600,286769,0.003175,0.408661,0.409659,0.914639
210379680,69671594,16194,722929,2443.48,33941000,376270,0.00337997,0.52048,0.514033,1.05931
210375287,69671594,795,11885300,19396.5,557403000,2562620,0.00163197,0.215613,0.226488,0.62746
210375770,69671594,912,220863,513.675,12438700,71278.3,0.00232577,0.322727,0.341977,0.347647
210381940,69671594,16846,1380080,2614.68,65767500,350238,0.00189459,0.253782,0.265305,0.778732
210381358,69671594,16613,1398700,1042.16,63006600,134110,0.000745091,0.0958816,0.0979507,0.625279
210377747,69671594,15632,320423,559.502,11119400,71085.8,0.00174614,0.22185,0.224352,0.692814
210377694,69671594,15612,33126,20.8972,940018,2871.84,0.00063084,0.0866944,0,0
210384375,69671594,111220572,189196,91.7391,7879620,11853.8,0.00048489,0.0626537,0.0666534,0.449307
210373307,69671594,435,135730,49.133,5070020,6674.13,0.000361991,0.0491722,0.0496319,0.122465
210377810,69671594,15676,106105,116.714,3310870,14166.1,0.00109999,0.13351,0.133219,0.2295
210384342,69671594,17591,66080,20.9327,825115,2692.62,0.000316778,0.0407479,0.0407767,0.427226
210375481,69671594,857,699380,8747.69,42620000,1148520,0.0125078,1.6422,1.6422,0.492383
210376375,69671594,998,809973,805.938,35354200,101973,0.000995019,0.125897,0.126388,0.472232
210371410,69671594,27,209138,186.758,9886150,25259.8,0.000892991,0.120781,0.120579,0.861843
210380616,69671594,16413,1799490,5237.76,91667100,674410,0.00291069,0.374778,0.404546,0.770957
210374469,69671594,623,105551000,175668,4858400000,22903600,0.00166429,0.21699,0.21367,0.858432
210377627,69671594,15594,55041,49.877,2254560,6434.42,0.000906179,0.116902,0.119834,0.289818
210382221,69671594,16966,101287,213.362,4785700,26424.7,0.0021065,0.260889,0.260631,0.137583
210380173,69671594,16317,895572,1983.49,39491300,258738,0.00221477,0.288908,0.298546,1.12074
210382287,69671594,16991,2228660,5436.67,93076700,692852,0.00243943,0.310883,0.332786,0.763483
210378226,69671594,15812,3188970,3533.8,145392000,490967,0.00110813,0.153958,0.154887,0.632044
210375175,69671594,723,3313770,19288.4,155773000,2397360,0.00582068,0.723455,0.644149,0.995393
210376557,69671594,1044,169030,142.964,7626870,19176.8,0.000845791,0.113452,0.113075,0.259248
210377887,69671594,15700,28304.8,52.2801,807278,7182.89,0.00184704,0.25377,0,0
210382504,69671594,17062,987321,4422.52,43561800,562126,0.00447932,0.569345,0.595454,0.904957
210381521,69671594,16698,5256030,6799.7,263240000,886150,0.0012937,0.168597,0.171242,0.712203
210371881,69671594,170,1171520,3468.22,58301500,465502,0.00296045,0.39735,0.398344,0.786681
210381438,69671594,16656,191792,175.001,10938500,24705.8,0.000912451,0.128815,0.130563,0.430043
210378336,69671594,15860,104907,144.478,4601530,18406.4,0.0013772,0.175454,0.175454,0.58287
210383806,69671594,17445,514755,1671.83,13413600,220087,0.00324781,0.427557,0.44299,0.706941
210375180,69671594,724,137741,186.29,5265050,24053.1,0.00135247,0.174626,0.181385,0.58983
210378769,69671594,15993,4615910,32458.6,219777000,4117780,0.0070319,0.892084,0.892084,0.695559
210383057,69671594,17261,198423,152.255,5287550,19737.2,0.000767327,0.0994703,0.0928483,0.505681
210375914,69671594,935,2241630,21910.5,98751000,2868260,0.00977435,1.27954,1.39943,0.688794
210381293,69671594,16590,94740.4,165.861,4731100,21694.8,0.00175069,0.228992,0.249202,0.992244
210373927,69671594,524,333022,4074.97,16651200,535572,0.0122364,1.60822,1.83073,0.806889
210382430,69671594,17013,540421,888.201,16724100,110713,0.00164353,0.204863,0.219489,0.644783
210371972,69671594,192,543474,1545.95,17753800,194321,0.00284456,0.357554,0.358682,0.455031
210383006,69671594,17234,264401,1584.43,14136300,201450,0.00599253,0.761911,0.780396,0.329531
210372522,69671594,287,25307.3,67.2694,1127840,8480.28,0.0026581,0.335092,0,0
210378157,69671594,15788,191730,433.89,8752560,56818.4,0.00226303,0.296346,0.302902,0.255051
210375883,69671594,928,13810300,34275.5,702168000,4845120,0.00248189,0.350834,0.363304,1.02845
210382756,69671594,17162,137024,510.947,5701910,66862.7,0.00372888,0.487963,0.492374,0.558142
210382537,69671594,17082,154544,371.5,7163260,47061.3,0.00240384,0.304516,0.317315,0.530309
210384491,69671594,111220698,469339,218.265,13766500,27370.5,0.000465048,0.058317,0.0610673,0.894662
210376085,69671594,945,2673660,14992.4,153522000,1881270,0.00560743,0.703631,0.707273,0.525349
210374634,69671594,675,208086,1772.6,10626200,224090,0.00851856,1.07691,1.07652,0.430564
210385009,69671594,111220872,156639,392.065,7626760,50407,0.00250298,0.321803,0.316343,0.216322
210376798,69671594,1098,860172,762.938,41570400,97205.5,0.000886959,0.113007,0.115836,0.453375
210374123,69671594,588,2705010,14552.2,125923000,1884400,0.0053797,0.696633,0.771049,0.793121
210383940,69671594,17457,81150.5,265.408,2137590,32508.7,0.00327057,0.400598,0.400046,0.183702
210371738,69671594,122,1571950,2197.62,40695000,283972,0.00139803,0.18065,0.182614,1.23963
210376350,69671594,993,20347700,75128.9,818836000,9750440,0.00369225,0.47919,0.48338,1.30305
210372904,69671594,348,3401900,4077.03,130652000,520261,0.00119846,0.152932,0.154319,1.1379
210373411,69671594,450,1223880,981.429,27550600,126587,0.000801901,0.103431,0.103429,0.752957
210380646,69671594,16421,765734,1141.95,36496300,149741,0.00149132,0.195552,0.195207,0.798557
210378689,69671594,15960,1452010,2523.19,65518100,334290,0.00173772,0.230226,0.230298,0.550761
210380246,69671594,16355,5432990,6192,208767000,795095,0.00113971,0.146346,0.150899,1.1365
210376927,69671594,10689,5179880,4630.7,111780000,608533,0.000893977,0.11748,0.115687,1.20438
210378977,69671594,16041,3971280,5714.78,199118000,731962,0.00143903,0.184314,0.180309,0.765582
210375245,69671594,769,177246,353.993,5419700,44176.2,0.00199719,0.249237,0.252408,0.291938
210373910,69671594,518,8420040,32678.6,391778000,4187080,0.00388105,0.497276,0.49697,1.23232
210371432,69671594,36,419628,2890.16,16995600,373562,0.00688743,0.890222,0.890222,1.09043
210373705,69671594,495,2949590,7308.54,145891000,1014190,0.00247782,0.34384,0.346489,0.603666
210383077,69671594,17274,64863.3,241.617,1899520,31395.6,0.00372502,0.484027,0.487705,0.430323
210377609,69671594,15589,3388300,2417.46,126413000,312528,0.000713475,0.0922375,0.100074,0.849621
210378173,69671594,15793,1706240,975.681,71223500,132344,0.000571831,0.0775649,0.081753,0.764739
210383966,69671594,17470,614145,1114.36,17451500,138564,0.00181449,0.225621,0.236324,0.496742
210378327,69671594,15857,33822300,56634,1682860000,7327160,0.00167446,0.216637,0.208567,0.662816
210382435,69671594,17018,238711,328.848,7345030,41413.7,0.0013776,0.173489,0.195838,0.833004
210376210,69671594,963,102519,62.628,2480240,7486.47,0.000610894,0.0730254,0.0690039,0.527583
210378307,69671594,15849,1494420,3712.12,64103500,496762,0.00248399,0.332412,0.319211,0.517564
210381897,69671594,16802,19601.4,139.842,817482,17515.8,0.00713429,0.893599,0,0
210372701,69671594,313,74270000,129267,3408450000,16817100,0.0017405,0.226432,0.234281,0.974076
210382731,69671594,17152,133588,196.311,4390650,25499.1,0.00146953,0.19088,0.190578,0.501078
210371556,69671594,87,241587,133.004,8709200,17906.3,0.000550542,0.0741194,0.0815096,0.800954
210372768,69671594,325,169318,120.294,8051540,15110.8,0.000710463,0.0892452,0.08954,0.215632
210375321,69671594,820,2770270,6117.17,129766000,805474,0.00220815,0.290757,0.300884,0.487028
210382068,69671594,16900,269814,202.585,12001400,26664.5,0.000750832,0.0988255,0.103236,0.482788
210378279,69671594,15836,12005900,18668.6,529385000,2446430,0.00155496,0.203769,0.197576,0.761156
210378825,69671594,16009,7430000,27228.8,252861000,3510740,0.00366471,0.472508,0.47888,1.77182
210375226,69671594,749,1583800,6604.81,62136300,833321,0.00417024,0.526154,0.562428,0.714961
210379279,69671594,16136,3267360,7152.71,153184000,969436,0.00218914,0.296703,0.306741,0.711796
210381505,69671594,16689,785767,2609.17,41302600,339365,0.00332054,0.43189,0.419626,0.509514
210376895,69671594,10674,6280840,14802.4,311414000,2291440,0.00235676,0.36483,0.351539,1.39
210376492,69671594,1026,511178,3227.48,27709100,404356,0.00631381,0.791027,0.800522,0.49506
210383258,69671594,17358,98078.5,804.074,4074680,104730,0.00819828,1.06782,1.09327,0.350169
210379654,69671594,16182,100831,86.9325,4448800,11055.2,0.000862162,0.109641,0.11362,0.808105
210381603,69671594,16732,3058010,7497.78,130402000,962031,0.00245185,0.314594,0.343037,1.28081
210380958,69671594,16489,3332580,3746.83,132249000,477480,0.0011243,0.143276,0.149438,1.12338
210379720,69671594,16215,3557060,3816.22,135423000,502087,0.00107286,0.141152,0.148946,0.908293
210375215,69671594,741,362470,806.287,16339900,104076,0.00222442,0.28713,0.309203,0.620853
210377571,69671594,15578,415293,193.109,13177400,24844.4,0.000464994,0.0598237,0.0599527,0.420119
210371750,69671594,126,404860,803.129,12821100,110051,0.00198372,0.271823,0.290074,0.709477
210374674,69671594,682,570318,1038.38,27626700,136146,0.0018207,0.23872,0.247215,0.481004
210380268,69671594,16365,645131,743.243,22982300,94815.1,0.00115208,0.14697,0.157953,1.5545
210383977,69671594,17478,4317080,7066.99,171996000,896608,0.00163699,0.207689,0.208272,0.980726
210381410,69671594,16633,652931,4097.39,26233500,521699,0.00627539,0.799011,0.823362,0.637412
210373211,69671594,415,6022010,19448.7,288889000,2619500,0.0032296,0.434988,0.433102,0.682349
210381334,69671594,16607,377633,424.032,17836500,55612.5,0.00112287,0.147266,0.157245,0.63661
210380133,69671594,16297,362557,1784.4,14612200,230382,0.00492171,0.635437,0.671476,0.54485
210381964,69671594,16857,797976,406.932,36705800,54124.8,0.000509956,0.0678276,0.0673065,0.365329
210383239,69671594,17344,251715,212.251,8590400,27079.2,0.00084322,0.107579,0.1184,0.685488
210379154,69671594,16083,5445630,37684.7,257785000,4810780,0.00692017,0.88342,0.907115,0.864562
210382557,69671594,17088,39651.9,154.783,1561700,19598.8,0.00390355,0.494272,0.493764,0.189806
210382913,69671594,17231,1314660,5057.46,61822200,640552,0.00384697,0.487236,0.514438,0.56038
210372030,69671594,209,1095500,3827.89,51652600,471034,0.00349419,0.429972,0.441788,0.377472
210373082,69671594,379,99656.4,50.1622,2603530,6362.6,0.000503352,0.0638454,0.0638454,0.288015
210375230,69671594,754,7840130,16464.3,276192000,2164120,0.0021,0.276032,0.275217,0.867
210380758,69671594,16452,470193,318.358,22505400,41686.4,0.000677081,0.0886582,0.0880841,0.334252
210375313,69671594,811,3360890,4650.44,170892000,603463,0.00138369,0.179554,0.181452,0.688181
210380665,69671594,16428,1134130,2669.35,53402800,345245,0.00235366,0.304415,0.312526,1.21418
210381366,69671594,16616,989219,873.609,44778400,112629,0.00088313,0.113856,0.121099,0.497756
210383446,69671594,17403,155537,98.2767,5854280,12177.7,0.000631855,0.0782943,0.0791659,0.236009
210383108,69671594,17287,48294.8,49.5105,913320,6390.29,0.00102517,0.132318,0.132088,0.39003
210382009,69671594,16874,422512,831.629,17796800,107963,0.0019683,0.255526,0.23433,0.547627
210384203,69671594,17528,96002.5,43.4438,2721840,5450.87,0.000452528,0.0567784,0.0565318,0.221309
210377779,69671594,15664,306443,322.199,9190630,40537.4,0.00105141,0.132284,0.126686,0.685092
210382774,69671594,17168,297062,979.407,13588000,123874,0.00329698,0.416998,0.4274,0.699672
210378545,69671594,15947,1607410,2251.88,66906500,282200,0.00140094,0.175562,0.175562,0.576898
210384281,69671594,17562,1476390,1783.93,24323800,234910,0.00120831,0.159111,0.175021,1.2446
210383060,69671594,17263,381409,991.323,11047500,128364,0.00259911,0.336551,0.348931,0.785371
210375422,69671594,847,34969,250.57,2006430,30939.8,0.00716549,0.884779,0,0
210376200,69671594,961,24417300,160357,1059020000,20776000,0.00656738,0.850873,0.842165,0.874959
210378266,69671594,15830,3574700,3051.59,155336000,388175,0.000853664,0.10859,0.105603,0.507043
210379724,69671594,16217,677132,507.101,24669400,67822.6,0.000748894,0.100162,0.106774,0.560117
210383111,69671594,17290,9611690,33555.7,331416000,4425530,0.00349113,0.460432,0.491405,1.34253
210372201,69671594,243,279752,1419.42,15050800,175974,0.00507384,0.629036,0.629036,0.830243
210379713,69671594,16212,6756150,7137.51,254987000,931948,0.00105645,0.137941,0.142618,0.955341
210383250,69671594,17353,9547440,24874.5,333487000,3208100,0.00260536,0.336017,0.358507,1.16013
210384596,69671594,111220766,862308,2096.93,31941800,271043,0.00243176,0.314323,0.335488,0.980834
210379230,69671594,16114,61837000,201073,2988500000,27250400,0.00325166,0.440682,0.441555,1.10436
210379765,69671594,16240,102339,274.351,4099420,35117.3,0.00268081,0.343148,0.327297,0.80876
210382154,69671594,16934,485617,1743.57,23122100,219383,0.00359043,0.451762,0.455006,0.707905
210378844,69671594,16013,10414900,60199,553668000,7509370,0.00578008,0.721021,0.694365,0.787995
210383138,69671594,17302,88699.8,431.044,4285890,54902.5,0.00485958,0.61897,0.673986,0.809348
210384043,69671594,17498,94404.6,68.7534,3469300,9224.41,0.000728284,0.0977114,0.0986195,0.35313
210377961,69671594,15730,197909,328.459,7649950,42687.4,0.00165965,0.215692,0.215778,0.29689
210383104,69671594,17286,48294.8,49.5105,913320,6390.29,0.00102517,0.132318,0.132088,0.39003
210383535,69671594,17409,194341,273.995,6412660,33809.2,0.00140987,0.173969,0.197038,0.795621
210377927,69671594,15718,46780,232.264,2346820,30989.5,0.00496502,0.662452,0.709307,0.545616
210377513,69671594,182305693,698490,915.283,19383200,115389,0.00131038,0.165198,0.16517,0.606556
210380568,69671594,16400,1240130,1830.99,62809600,250555,0.00147645,0.202039,0.207461,0.52462
210381877,69671594,16790,934498,1487.57,38934300,190597,0.00159184,0.203957,0.22121,1.08379
210382473,69671594,17045,441076,752.492,17922500,92471.4,0.00170604,0.20965,0.204107,0.355046
210382448,69671594,17030,524139,526.369,20968500,65931.1,0.00100426,0.125789,0.125938,0.865734
210374515,69671594,630,975790,6041.86,47225000,756974,0.00619176,0.775755,0.700812,0.770127
210378136,69671594,15779,236565,497.419,10702000,71029.7,0.00210268,0.300255,0.30577,0.27127
210382898,69671594,17224,478717,2073.79,17341800,269820,0.00433198,0.563631,0.570349,0.496258
210374053,69671594,573,209814,678.322,11697500,84868.7,0.00323297,0.404495,0.404495,0.496674
210384304,69671594,17573,119409,216.062,2179420,27886.4,0.00180942,0.233536,0.262626,0.828817
210371548,69671594,79,23049.6,21.3667,909120,2845.21,0.000926987,0.123439,0,0
210379478,69671594,16157,220328,870.083,10229200,115942,0.00394903,0.526225,0.529775,0.186192
210378095,69671594,15762,1703380,1255.47,63632800,169980,0.000737046,0.0997895,0.104631,0.567395
210378103,69671594,15765,2842350,2994.22,125499000,397468,0.00105343,0.139838,0.145645,0.413505
210374058,69671594,574,1594600,4715.19,51094500,597032,0.00295697,0.374408,0.403697,0.72977
210377482,69671594,10726,199826,489.496,10739800,68692.7,0.00244961,0.343763,0.36417,0.638763
210378241,69671594,15816,849940,2831.98,33165200,381560,0.00333198,0.448926,0.465688,0.482775
210378360,69671594,15871,839256,2528.1,41146800,319469,0.0030123,0.380658,0.380658,0.412982
210379224,69671594,16112,1573600,20258.7,77360900,2520620,0.0128741,1.60181,1.60181,0.641937
210373070,69671594,377,139876,440.883,7269550,57796.3,0.00315196,0.413196,0.413197,0.460954
210372780,69671594,328,2087430,14570.7,88077500,1804970,0.00698022,0.864686,0.856512,0.57917
210381328,69671594,16605,223066,307.725,11253700,40297.8,0.00137953,0.180655,0.18971,0.333556
210376533,69671594,1037,1585230,1198.82,70924400,167166,0.000756243,0.105452,0.106477,0.848183
210377724,69671594,15624,1444630,1929.34,45797100,252915,0.00133553,0.175072,0.181635,0.643666
210376675,69671594,1067,362323,2289.19,13652400,301286,0.0063181,0.83154,0.950497,0.662119
210377636,69671594,15596,1424430,947.609,56680600,121707,0.000665257,0.0854429,0.0924323,0.967791
210374523,69671594,631,5497890,7557.65,205069000,1055480,0.00137465,0.191979,0.192532,0.912914
210380169,69671594,16314,895572,1983.49,39491300,258738,0.00221477,0.288908,0.298546,1.12074
210385061,69671594,111220896,95607.9,342.985,2971040,44290.7,0.00358741,0.463254,0.461674,0.438822
210381151,69671594,16574,314592,223.369,14841900,29467.9,0.000710027,0.0936702,0.100677,0.727288
210374620,69671594,672,51720500,96415.3,2566210000,12459000,0.00186416,0.240892,0.233034,0.756805
210378118,69671594,15771,2106330,2132.14,94698100,285743,0.00101225,0.135659,0.142773,0.445988
210375315,69671594,814,793524,6920.04,37130800,903943,0.00872065,1.13915,1.24856,0.785522
210380928,69671594,16480,566638,540.201,23809200,70384.6,0.000953343,0.124214,0.130334,0.653897
210383152,69671594,17308,215138,176.434,8745100,21774.4,0.000820098,0.101211,0.102494,0.667356
210381108,69671594,16562,122347,94.8929,6253040,12272.3,0.000775603,0.100307,0.101791,0.22652
210376175,69671594,954,419628,4304.05,24992900,541502,0.0102568,1.29043,1.29043,0.338724
210382017,69671594,16877,4254400,7583.74,181736000,976427,0.00178256,0.22951,0.241817,0.985784
