id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210800483,69672940,15977,454597,7314.61,23459600,967317,0.0160903,2.12786,2.12786,0.459367
210801640,69672940,16342,139374,2663.13,6577020,384956,0.0191079,2.76204,2.76109,0.11739
210797337,69672940,542,2642620,29683.4,133902000,4001510,0.0112326,1.51422,1.50762,0.455661
210804428,69672940,17445,584015,6865.6,15581300,890341,0.0117559,1.52452,1.51433,0.545075
210801083,69672940,16159,384659,3202.76,18050800,413139,0.00832623,1.07404,1.07404,0.476457
210799626,69672940,15697,454597,164.58,11818300,19283.8,0.000362034,0.0424196,0.0424196,0.636703
210796712,69672940,260,314664,806.305,10034500,100156,0.00256243,0.318297,0.318273,0.436328
210797093,69672940,445,1433730,23402.1,51181800,3173560,0.0163226,2.2135,2.2135,0.502825
210798145,69672940,806,67979.9,1778.55,3744680,233749,0.0261629,3.43851,3.43807,0.15344
210797127,69672940,465,2832190,15095,93704200,1919250,0.00532981,0.677658,0.677648,0.5062
210799151,69672940,10713,3811620,18083.8,191524000,2386450,0.00474439,0.626099,0.626099,0.67216
210798730,69672940,1031,944163,7317.99,32692900,919000,0.00775077,0.973349,0.973349,0.739345
210799345,69672940,15609,594473,2297.51,22568200,287828,0.00386478,0.484173,0.484173,0.361074
210804352,69672940,17412,34953.7,218.255,931723,27067.2,0.00624412,0.774372,0,0
210800520,69672940,16000,558633,2296.7,19646600,288363,0.00411128,0.516193,0.516699,0.728877
210800167,69672940,15900,734349,1089.14,23697000,132913,0.00148313,0.180995,0.180995,0.812012
210802432,69672940,16583,69938,110.315,2809420,14413.9,0.00157732,0.206096,0.206096,0.0410854
210804586,69672940,17538,4187980,36049.2,124262000,4676690,0.00860776,1.11669,1.11558,0.691599
210803019,69672940,16798,419628,4758.84,18045000,619914,0.0113406,1.4773,1.4773,0.363394
210803836,69672940,17163,346937,4986.03,12651600,633405,0.0143716,1.82571,1.82501,0.229575
210797284,69672940,524,244783,1236.07,11201600,152961,0.00504965,0.624882,0.624882,0.182011
210802627,69672940,16631,3391990,59504.4,140986000,7761530,0.0175426,2.28819,2.28819,0.518041
210798278,69672940,879,6208570,113581,331249000,15242100,0.0182942,2.45501,2.45002,0.468588
210803639,69672940,17110,559504,2837.81,16834700,368849,0.005072,0.659244,0.659244,0.501855
210804937,69672940,111220750,242988,1813.35,5785530,228351,0.00746274,0.939763,0.938732,0.485707
210803971,69672940,17237,1608570,28235.9,64171000,3794550,0.0175534,2.35895,2.35895,0.497442
210804932,69672940,111220732,104907,2860.49,5226470,384414,0.027267,3.66433,3.66433,0.177974
210803294,69672940,16929,1853360,29465,80979600,3897650,0.0158982,2.10302,2.10302,0.295414
210802001,69672940,16440,1678510,12768.6,77656000,1616100,0.00760712,0.962817,0.962817,0.791886
210804073,69672940,17303,349690,8221.51,18016600,1089700,0.0235109,3.1162,3.1162,0.167201
210796901,69672940,361,9887070,165833,466314000,22215100,0.0167727,2.24688,2.15902,0.775217
210797598,69672940,619,839199,2018.4,28049200,253053,0.00240515,0.301541,0.301533,0.362727
210802875,69672940,16725,5420200,86879.8,226946000,11365900,0.0160289,2.09695,2.09695,0.503769
210800684,69672940,16060,19738500,360633,840009000,46610300,0.0182705,2.36139,2.3312,0.744808
210801884,69672940,16412,839256,2017.65,37633300,253382,0.0024041,0.301912,0.301912,0.493398
210796275,69672940,77,69938,1753.6,3337510,236834,0.0250736,3.38635,3.38635,0.120481
210803264,69672940,16915,71919100,513574,3146740000,70764800,0.007141,0.98395,0.963441,0.727068
210800535,69672940,16010,7936950,132810,336712000,17880000,0.0167332,2.25275,2.24963,0.81305
210798221,69672940,845,2013860,30309,93905700,4138160,0.0150502,2.05484,2.04984,0.530175
210797862,69672940,724,209814,522.737,7373430,63014.9,0.00249143,0.300337,0.300337,0.61233
210800141,69672940,15881,205328,797.554,8765710,98579.6,0.0038843,0.480109,0.495038,0.263636
210803392,69672940,16973,69938,993.234,3334690,130833,0.0142016,1.8707,1.8707,0.0727593
210804231,69672940,17355,7128330,128721,290890000,16967100,0.0180577,2.38024,2.37891,0.503602
210796791,69672940,305,447058,8166.18,21477400,1082940,0.0182665,2.42237,2.40542,0.515025
210796926,69672940,375,29655600,417114,1399720000,60774700,0.0140653,2.04935,1.98493,0.537875
210803809,69672940,17145,2587710,68961.5,99966000,8943470,0.0266497,3.45614,3.45614,0.289892
210801481,69672940,16244,454597,881.052,15901600,109332,0.0019381,0.240503,0.240503,0.269212
210801500,69672940,16254,419628,1711.92,15290100,210346,0.00407961,0.501267,0.501267,0.534009
210803208,69672940,16890,314721,2919.35,14203400,376709,0.00927598,1.19696,1.19696,0.346711
210798878,69672940,1090,1151760,43502.6,70837700,5910150,0.0377706,5.13141,5.03827,0.308511
210796440,69672940,143,208685,1943.7,6451610,251579,0.00931405,1.20555,1.20362,0.554386
210798593,69672940,962,6982260,97908.2,260348000,13367000,0.0140224,1.91442,1.91358,0.749012
210798637,69672940,981,848262,2485.74,22063800,340989,0.00293039,0.401985,0.383327,0.607611
210796827,69672940,322,58082900,1178460,2889080000,157629000,0.0202892,2.71386,2.6511,0.664494
210803607,69672940,17089,104907,1056.12,3546630,132885,0.0100672,1.26669,1.26669,0.147727
210796318,69672940,95,8538010,166072,367639000,21255400,0.0194509,2.4895,2.42676,0.708232
210804901,69672940,111220656,34969,202.586,1342940,26210.1,0.00579332,0.749524,0,0
210801846,69672940,16403,104907,105.732,4832610,13261.5,0.00100787,0.126412,0.126412,0.0294605
210800130,69672940,15876,235877,1296.55,9089540,160092,0.00549672,0.678709,0.681778,0.321719
210802128,69672940,16501,69938,179.121,2247490,21540.2,0.00256114,0.307989,0.307989,0.0475951
210800526,69672940,16004,57186600,1138650,2645850000,151598000,0.0199111,2.65093,2.64697,0.747771
210803197,69672940,16886,314721,2027.67,11554400,268791,0.00644276,0.85406,0.85406,0.271027
210804713,69672940,17614,34967,326.701,1493360,41813.4,0.00934314,1.1958,0,0
210798502,69672940,926,4950330,41573.6,190444000,5325460,0.00839814,1.07578,1.10168,0.73217
210800489,69672940,15981,16565400,271754,674683000,36847200,0.0164049,2.22435,2.14436,0.884611
210797075,69672940,435,174845,336.567,5921860,44718.2,0.00192494,0.255759,0.255759,0.366189
210805053,69672940,111220908,174736,2098.5,6127200,280010,0.0120095,1.60247,1.60272,0.246188
210802083,69672940,16478,1223920,9738.8,52108800,1264960,0.00795709,1.03353,1.03353,0.709021
210803875,69672940,17191,909194,15967.5,37070900,2170830,0.0175623,2.38764,2.38764,0.44652
210796468,69672940,156,1033610,26612.8,58974300,3521670,0.0257474,3.40715,3.36479,0.477538
210804579,69672940,17533,279748,2473.06,9185190,314123,0.00884033,1.12288,1.12287,0.304351
210798996,69672940,1113,174845,768.899,7685130,99297.8,0.0043976,0.567919,0.567919,0.372335
210800560,69672940,16022,7506770,25223.3,176055000,3404950,0.00336008,0.453584,0.458255,1.13662
210803969,69672940,17235,1608570,28235.9,64171000,3794550,0.0175534,2.35895,2.35895,0.497442
210796118,69672940,9,2189110,57752.1,122154000,7663680,0.0263815,3.50082,3.50788,0.478566
210797830,69672940,708,1084040,3225.12,37694000,388054,0.0029751,0.35797,0.35797,0.481966
210804209,69672940,17337,244610,4441.01,7381880,583173,0.0181555,2.3841,2.38349,0.467422
210804489,69672940,17483,104907,1229.44,4957600,159288,0.0117193,1.51837,1.51837,0.133724
210799242,69672940,15576,7798070,23209.9,265817000,2875130,0.00297636,0.368698,0.368698,0.683576
210804702,69672940,17598,380142,903.01,6301220,114986,0.00237546,0.302482,0.301218,1.01972
210802427,69672940,16582,69938,110.315,2809420,14413.9,0.00157732,0.206096,0.206096,0.0410854
210796746,69672940,281,832506,1798.14,21770600,238734,0.00215991,0.286765,0.281029,0.986304
210799369,69672940,15619,629442,1772.82,20136700,220871,0.00281649,0.3509,0.3509,0.464409
210800765,69672940,16082,10071100,212500,531029000,27788500,0.0211,2.75924,2.75924,0.476918
210799902,69672940,15772,174845,39.8385,6745330,4930.76,0.000227851,0.0282008,0.0282008,0.714107
210804911,69672940,111220670,699380,19179.3,33185300,2767760,0.0274233,3.95744,3.95744,0.464663
210798124,69672940,796,69938,579.303,2979030,71091.7,0.00828309,1.0165,1.0165,0.268702
210801622,69672940,16335,2235670,23153.7,93684700,3028660,0.0103565,1.3547,1.3555,0.598867
210796720,69672940,267,104907,1937.21,5630390,256592,0.018466,2.4459,2.4459,0.399976
210802203,69672940,16539,1503670,16119,67656400,2085010,0.0107198,1.38662,1.38662,0.639189
210799074,69672940,10684,2098060,11972.4,104701000,1614210,0.00570639,0.769382,0.769375,0.493968
210800512,69672940,15996,996694,23468.5,46321000,3078250,0.0235463,3.08847,2.8705,0.654001
210796443,69672940,146,7588270,143721,312183000,19148200,0.0189399,2.52339,2.52339,0.35139
210802575,69672940,16616,1119010,16936.5,51341700,2192470,0.0151353,1.9593,1.9593,0.379969
210797765,69672940,678,137507,4244.14,8668790,568418,0.0308648,4.13373,4.12192,0.240625
210799751,69672940,15739,563550000,6809680,25035600000,909899000,0.0120835,1.61458,1.60474,0.923179
210800506,69672940,15993,3788220,53165.6,166747000,6797000,0.0140345,1.79425,1.69577,0.818429
210804916,69672940,111220690,174845,5409.17,8820010,757030,0.0309369,4.32972,4.32972,0.101386
210796912,69672940,367,1153980,4577.93,50629100,567868,0.00396709,0.492096,0.492096,0.327283
210802798,69672940,16696,979132,9673.66,46165800,1259810,0.00987983,1.28666,1.28666,0.381952
210802145,69672940,16520,4196280,34262.4,190213000,4445970,0.00816496,1.0595,1.0595,0.787423
210797715,69672940,666,139876,1559,7420230,201765,0.0111456,1.44246,1.44246,0.395307
210799190,69672940,10734,2203050,9431.74,112090000,1245500,0.00428122,0.565355,0.565355,0.837808
210799889,69672940,15767,2727580,5778.83,117719000,741253,0.00211866,0.271762,0.271762,1.20526
210804565,69672940,17526,314721,7206.61,13704400,927896,0.0228984,2.94831,2.94831,0.146371
210801530,69672940,16270,979132,4085.46,35641500,515735,0.00417253,0.526726,0.526726,0.383651
210796773,69672940,294,16050800,197726,781796000,25793000,0.0123188,1.60696,1.60696,0.44636
210802514,69672940,16602,874225,12715.5,38394300,1646400,0.0145449,1.88327,1.88327,0.493397
210802423,69672940,16581,769318,8166.82,36211100,1058040,0.0106157,1.3753,1.3753,0.40465
210797728,69672940,668,559504,1686.33,20882000,208475,0.00301398,0.372607,0.372607,0.650507
210799932,69672940,15787,3182180,14775,126770000,1830690,0.00464303,0.575293,0.575293,0.464324
210801964,69672940,16430,2133110,12030.8,87041700,1528510,0.00564002,0.716564,0.716564,0.416523
210802505,69672940,16600,279752,1620.36,12115200,213797,0.00579214,0.764238,0.764238,0.70649
210796716,69672940,263,174845,629.32,4960310,77918.3,0.0035993,0.445642,0.445642,0.209844
210796487,69672940,169,804287,15705,37593400,2023300,0.0195266,2.51565,2.51565,0.150977
210804237,69672940,17359,69938,383.093,2451320,47921.5,0.0054776,0.685199,0.685199,0.498823
210796136,69672940,41,838219,4192.96,34556100,548931,0.00500223,0.654879,0.654466,0.36765
210801810,69672940,16394,524535,5668.04,25323800,755034,0.0108058,1.43943,1.43943,0.461994
210803462,69672940,17007,209814,1682.38,9576340,214073,0.00801843,1.0203,1.0203,0.18474
210799547,69672940,15673,2447800,2526.1,71613000,306827,0.00103199,0.125348,0.125347,0.786538
210799640,69672940,15701,454596,1805.01,12204900,228945,0.00397058,0.503623,0.503622,0.494862
210803608,69672940,17090,104907,1056.12,3546630,132885,0.0100672,1.26669,1.26669,0.147727
210796267,69672940,72,104907,118.684,3643250,14256.2,0.00113132,0.135894,0.135894,0.21466
210801718,69672940,16388,944163,4001.53,45503400,540958,0.00423817,0.57295,0.57295,0.297821
210796749,69672940,284,6722500,114436,274930000,15668200,0.0170229,2.33071,2.26361,0.886753
210796922,69672940,374,1014100,8259.54,39168400,1053380,0.00814469,1.03873,1.03873,0.342143
210796752,69672940,286,209814,95.3241,5453210,11475.1,0.000454327,0.0546919,0.0546919,0.549845
210804046,69672940,17286,69935.1,948.746,2085590,118603,0.0135661,1.69591,1.69591,0.0761651
210796459,69672940,154,874225,17050,40755200,2197110,0.019503,2.51321,2.51321,0.149596
210804661,69672940,17583,1502920,13042.3,44036600,1656340,0.008678,1.10208,1.1016,0.656029
210803633,69672940,17106,69938,2085.28,3677910,282427,0.0298161,4.03825,4.03825,0.0911872
210800153,69672940,15893,2762020,4716.03,93032500,573347,0.00170746,0.207582,0.207654,0.843863
210804934,69672940,111220734,559504,9073.47,23566900,1247990,0.016217,2.23054,2.23054,0.283823
210802891,69672940,16732,3601810,67285.3,157439000,8849290,0.018681,2.4569,2.4569,0.404369
210804229,69672940,17353,12169100,197818,451840000,25816700,0.0162557,2.12149,2.11636,0.554847
210796291,69672940,84,874225,24381.4,49652300,3195870,0.0278892,3.65566,3.65566,0.419726
210797387,69672940,562,69938,123.447,3096310,15308.7,0.0017651,0.21889,0.21889,0.480508
210802060,69672940,16463,629442,4490.95,26138600,649451,0.00713482,1.03179,1.03179,0.681545
210796510,69672940,184,1605360,28269.1,67785200,3776720,0.0176092,2.35258,2.3486,0.649636
210799457,69672940,15629,804287,2481.42,25776000,303313,0.00308524,0.377121,0.377121,0.230044
210798661,69672940,996,1102520,9620.65,34208600,1214940,0.00872602,1.10196,1.157,0.713149
210801009,69672940,16134,5615010,82864.2,267699000,12140100,0.0147576,2.16208,2.06597,0.545881
210803912,69672940,17212,1153980,25305.9,42548400,3311890,0.0219293,2.86998,2.86998,0.277362
210799330,69672940,15604,1363790,3581.05,44994300,438775,0.00262581,0.321732,0.321732,0.53363
210797402,69672940,567,516905000,6407010,23112000000,856269000,0.012395,1.65653,1.64545,0.918331
210803043,69672940,16810,71511500,434348,3385480000,58099200,0.00607382,0.812445,0.812445,0.804398
210803340,69672940,16954,1084040,13460.8,45710700,1799620,0.0124173,1.66011,1.66011,0.605902
210804560,69672940,17523,2515950,35960.9,83111100,4587690,0.0142931,1.82344,1.82244,0.602731
210804593,69672940,17543,139691,549.286,3758420,70060.6,0.00393215,0.50154,0.501382,0.615134
210800814,69672940,16093,693703,11085,34593100,1447300,0.0159794,2.08634,2.07967,0.283838
210798645,69672940,985,25181000,361785,1080560000,47808700,0.0143674,1.8986,1.8967,0.79009
210801490,69672940,16248,1503670,6255.79,55010100,776060,0.00416036,0.516111,0.516111,0.556205
210797145,69672940,477,91541400,394102,3785290000,50397500,0.00430518,0.550543,0.557842,1.06926
210801110,69672940,16172,3259690,26545.9,144763000,3413590,0.0081437,1.04721,1.03706,0.514196
210799468,69672940,15632,419628,1184.2,14312500,151122,0.00282203,0.360133,0.360133,0.409817
210803899,69672940,17206,69938,766.834,2147860,98110.2,0.0109645,1.40282,1.40282,0.26196
210798741,69672940,1035,240008,8854.2,14958100,1196050,0.0368912,4.98335,4.9812,0.0931383
210799537,69672940,15670,349690,96.0337,11698300,11926.4,0.000274625,0.0341057,0.0341057,0.332787
210803979,69672940,17242,1153980,22025,49242300,2978350,0.0190862,2.58094,2.58094,0.17603
210798680,69672940,1006,874303,1797.53,19799300,246020,0.00205595,0.281389,0.282056,0.583259
210796416,69672940,131,1135810,13831.7,54616400,1788010,0.0121778,1.57421,1.43149,0.693171
210797575,69672940,606,1398760,15342.4,68370400,2097830,0.0109685,1.49978,1.49978,0.449735
210798628,69672940,976,3741680,23111.6,178282000,3200970,0.00617678,0.855489,0.855489,0.872888
210799176,69672940,10728,734349,1639.11,35779800,217735,0.00223206,0.2965,0.2965,0.35315
210800176,69672940,15902,419624,411.307,13645700,49749.3,0.00098018,0.118557,0.118556,0.663622
210797033,69672940,401,380616,2458.7,17557100,324482,0.00645979,0.852517,0.850749,0.373366
210803000,69672940,16790,1119010,14222.6,46782800,1856930,0.01271,1.65944,1.65944,0.455713
210798243,69672940,856,27934900,193692,1238790000,25218500,0.00693368,0.90276,0.902905,0.79817
210801603,69672940,16322,7479660,51538.6,297085000,6502090,0.0068905,0.869303,0.86962,0.642022
210803437,69672940,16996,2797520,20088.2,108331000,2558650,0.00718073,0.914614,0.914614,0.508335
210803272,69672940,16919,63141900,413078,2787900000,57389400,0.00654206,0.908895,0.891816,0.686702
210801721,69672940,16389,174845,641.244,7985090,81797.3,0.0036675,0.467828,0.467828,0.398478
210804040,69672940,17281,69938,1027.67,2618420,133307,0.014694,1.90608,1.90608,0.0133491
210799380,69672940,15624,1818390,3922.46,55193700,484964,0.00215711,0.2667,0.2667,0.666146
210802883,69672940,16729,244783,3884.99,11667100,503135,0.0158712,2.05543,2.05543,0.211814
210801476,69672940,16243,489566,3573.93,19770500,442283,0.00730021,0.903418,0.903418,0.15091
210800485,69672940,15978,174845,2537.75,9807450,346342,0.0145143,1.98085,1.98085,0.542846
210800563,69672940,16023,9661520,67725.7,318587000,9140920,0.00700984,0.946116,0.932026,0.860591
210800669,69672940,16053,879323,10174.9,48607400,1324150,0.0115713,1.50587,1.49617,0.524797
210796157,69672940,63,69938,491.715,2887420,60188.9,0.00703073,0.860603,0.860603,0.258614
210803123,69672940,16850,419628,6049.04,21556400,862192,0.0144152,2.05466,2.05466,0.505086
210803635,69672940,17107,979132,14298.3,35538400,1980820,0.0146031,2.02304,2.02304,0.876959
210799706,69672940,15726,139876,54.0016,3866950,6590.77,0.000386067,0.0471187,0.0471187,0.451067
210800033,69672940,15834,13378900,57085.8,516048000,7148260,0.00426686,0.534294,0.53683,0.732683
210801494,69672940,16251,104907,58.0948,3860550,7673.58,0.000553775,0.0731465,0.0731465,0.353889
210796626,69672940,239,5000570,46284.5,226141000,6226850,0.00925585,1.24523,1.24523,0.651702
210802134,69672940,16510,12204200,120222,550177000,15594900,0.00985086,1.27784,1.27784,0.678209
210803399,69672940,16975,1084040,14496.2,47456600,1951750,0.0133724,1.80045,1.80045,0.384215
210798780,69672940,1048,6643870,135815,244618000,17409100,0.0204422,2.62032,2.62029,0.202188
210803541,69672940,17040,209814,2863.07,7362960,391391,0.0136457,1.86542,1.86542,0.202097
210801657,69672940,16352,7693180,54480.4,294721000,6932020,0.00708165,0.901061,0.901061,0.655345
210802955,69672940,16769,349690,3806.35,14008500,505702,0.0108849,1.44614,1.44614,0.435555
210803975,69672940,17240,34969,856.624,1649840,112479,0.0244967,3.21653,0,0
210801102,69672940,16169,10341300,107165,463871000,14221200,0.0103628,1.37518,1.30267,0.708643
210801565,69672940,16291,489566,1636.6,17711600,202779,0.00334295,0.414201,0.414201,0.399136
210803431,69672940,16993,34969,134.038,997764,17176.6,0.00383307,0.491195,0,0
210802902,69672940,16736,1084040,24570.4,49204400,3245280,0.0226656,2.99369,2.99369,0.224703
210804504,69672940,17491,34969,245.588,1745770,31363.2,0.00702303,0.896887,0,0
210796816,69672940,315,218904000,3782000,10554100000,502298000,0.017277,2.29461,2.27519,0.749333
210800712,69672940,16068,4468090,103677,216577000,13311000,0.0232039,2.97912,2.92106,0.609762
210804694,69672940,17594,488841,1077.15,11146300,136263,0.00220348,0.278747,0.278501,0.751672
210797045,69672940,411,1713400,2769.74,57617200,339545,0.00161652,0.19817,0.198192,0.862688
210801382,69672940,16212,7763120,28005.8,281628000,3478060,0.00360755,0.448023,0.448023,0.69992
210796918,69672940,370,36798400,718075,1486570000,95112200,0.0195138,2.58468,2.57948,0.427282
210799876,69672940,15762,1153980,771.244,40026200,93300.7,0.000668336,0.0808515,0.0808515,0.988625
210801137,69672940,16186,4016610,53513,177268000,6928560,0.0133229,1.72498,1.74454,0.518012
210797811,69672940,695,388330000,5737180,17825800000,770722000,0.014774,1.98471,1.96158,0.796605
210803092,69672940,16843,3706710,41965.4,168417000,5813650,0.0113215,1.56841,1.56841,0.633585
210797420,69672940,576,34969,682.684,1435760,92414.8,0.0195225,2.64276,0,0
210801056,69672940,16147,69938,199.543,3068130,25217.7,0.00285315,0.360572,0.360572,0.739951
210804750,69672940,111220574,69938,354.155,2771390,46178.2,0.00506384,0.660274,0.660274,0.401967
210800827,69672940,16095,129781,2272.04,6594760,301035,0.0175068,2.31957,2.35762,0.226015
210797047,69672940,412,1608570,21714.6,75938700,2793750,0.0134993,1.73679,1.73679,0.70981
210804724,69672940,17638,209788,2258.5,6606100,279613,0.0107656,1.33284,1.33286,0.252124
210797858,69672940,723,4161310,55254.1,199248000,7154040,0.013278,1.71918,1.71918,0.811859
210801072,69672940,16154,909194,5543.04,41549800,712191,0.00609666,0.783321,0.783321,0.631218
210797119,69672940,458,3284920,11076.8,90374400,1390680,0.00337203,0.423352,0.423269,0.511544
210802043,69672940,16453,2517770,15503.2,108203000,2084420,0.00615751,0.827885,0.827885,0.771898
210797151,69672940,479,756934,12263.4,35108700,1809030,0.0162014,2.38994,2.3825,0.54286
210803820,69672940,17152,139876,2141.83,5530100,276952,0.0153123,1.97998,1.97998,0.30421
210798561,69672940,950,538623,9705.82,28585400,1283460,0.0180197,2.38286,2.355,0.254578
210798883,69672940,1093,6259440,128602,256550000,17454700,0.0205452,2.78854,2.78854,0.365987
210796656,69672940,250,1923300,4105.71,76848800,532904,0.00213473,0.277079,0.277079,0.595276
210797163,69672940,484,1258880,3069.88,60796800,387131,0.00243857,0.307519,0.307519,0.602355
210797790,69672940,684,174845,299.1,6068020,36918.6,0.00171066,0.21115,0.21115,0.5083
210796113,69672940,1,69938,276.235,1671300,35809.5,0.00394972,0.512017,0.512017,0.699893
210796884,69672940,348,3881560,32131.4,155012000,4140730,0.00827797,1.06677,1.06677,0.55118
210796518,69672940,189,559504,981.196,23751000,122941,0.00175369,0.219732,0.219732,0.558962
210802495,69672940,16598,174845,2904.07,8169260,373196,0.0166094,2.13444,2.13444,0.15577
210804547,69672940,17509,449082,6603.66,12839300,868621,0.0147048,1.93422,1.93035,0.295546
210802660,69672940,16649,50250500,570395,2328710000,74927100,0.011351,1.49107,1.49107,0.516377
210803508,69672940,17034,1818390,37384.5,79712900,5181260,0.0205592,2.84937,2.84937,0.534067
210801919,69672940,16420,489566,6829.9,22580800,936786,0.0139509,1.9135,1.9135,0.519956
210803822,69672940,17153,1084040,29775.7,40590800,3823450,0.0274674,3.52704,3.52704,0.295726
210805075,69672940,127201621,34968.9,209.794,832854,25808,0.00599943,0.738026,0,0
210796948,69672940,386,14076400,216669,547832000,28344200,0.0153923,2.01359,2.01303,0.513863
210800532,69672940,16009,8351710,103469,297280000,13833700,0.012389,1.65639,1.65413,0.954914
210802694,69672940,16659,1398760,7496.52,59675200,946062,0.0053594,0.676358,0.676358,0.489092
210801514,69672940,16262,34969,24.6524,1285600,3273.14,0.000704978,0.0936011,0,0
210804980,69672940,111220820,979131,16038.1,46475900,2114090,0.01638,2.15914,2.15914,0.34219
210797769,69672940,679,1433730,17713.5,55742100,2300530,0.0123548,1.60458,1.60458,0.619362
210803620,69672940,17098,863084,11733.8,33791800,1498200,0.0135952,1.73587,1.73337,0.467122
210802167,69672940,16528,34969,205.303,1964350,29160.3,0.00587101,0.83389,0,0
210804516,69672940,17499,34955.6,692.261,1553740,93354.3,0.019804,2.67065,0,0
210796834,69672940,325,209814,314.769,8097610,41719,0.00150023,0.198838,0.198838,0.228368
210799525,69672940,15666,7937850,11435.7,213788000,1423920,0.00144065,0.179384,0.179382,1.08333
210804529,69672940,17508,651839,8489.8,16400500,1106480,0.0130244,1.69748,1.69061,0.354603
210801086,69672940,16160,384659,3202.76,18050800,413139,0.00832623,1.07404,1.07404,0.476457
210803308,69672940,16934,486228,5802.01,22580300,780853,0.0119327,1.60594,1.60098,0.505288
210803151,69672940,16870,244783,4789.6,11977600,690562,0.0195667,2.82112,2.82112,0.447989
210802745,69672940,16669,3671740,40517.7,172800000,5279120,0.011035,1.43777,1.43777,0.522681
210804002,69672940,17259,104892,653.589,3554570,84365.7,0.00623107,0.804311,0.804288,0.345619
210804028,69672940,17275,2482790,46936.9,86324900,6123070,0.0189049,2.4662,2.4662,0.243773
210803679,69672940,17135,34969,468.014,1537410,60495.9,0.0133837,1.72999,0,0
210797271,69672940,520,410900,19191.7,26182400,2633420,0.0467064,6.40891,6.40346,0.126616
210799564,69672940,15678,454595,583.589,12874900,70917.7,0.00128376,0.156002,0.156002,0.694742
210799574,69672940,15681,489540,690.206,11715000,86104.6,0.00140991,0.175889,0.175885,0.609356
210802980,69672940,16781,384659,3714.29,15477300,485555,0.00965605,1.2623,1.2623,0.563521
210799507,69672940,15660,69938,30.4696,1833390,3570.69,0.000435666,0.0510551,0.0510551,0.24511
210800976,69672940,16122,2720270,29461,133122000,4286490,0.0108302,1.57576,1.55312,0.642864
210803054,69672940,16818,56929400,282859,2759350000,37718000,0.00496859,0.662539,0.66254,0.782137
210802150,69672940,16521,69938,534.953,3547200,70909.6,0.00764897,1.01389,1.01389,0.251074
210802416,69672940,16578,2902430,35190.4,132348000,4559620,0.0121245,1.57097,1.57097,0.533895
210799196,69672940,10737,1363790,14795.6,73093400,1954040,0.0108488,1.4328,1.4328,0.494015
210802137,69672940,16511,34969,64.031,1377710,8874.4,0.00183108,0.253779,0,0
210803662,69672940,17124,1049070,18450.8,43312400,2530940,0.0175878,2.41255,2.41255,0.429034
210804512,69672940,17497,873839,12690.1,32855000,1652220,0.0145223,1.89075,1.89062,0.281864
210800405,69672940,15946,2415870,9739.54,90940600,1201240,0.00403148,0.49723,0.499474,0.489082
210801612,69672940,16328,6747120,45407.2,267245000,5705690,0.00672987,0.845648,0.845769,0.617034
210804457,69672940,17462,2440710,39019.8,83273800,4973450,0.0159871,2.03771,2.03269,0.563175
210797637,69672940,638,772266,21233.5,40103500,2745160,0.027495,3.55468,3.38279,0.478783
210800134,69672940,15878,309776,2150.77,12798800,269225,0.00694298,0.869096,0.83668,0.716494
210799364,69672940,15617,769318,2389.26,25511200,295955,0.00310569,0.384699,0.384699,0.428411
210797711,69672940,664,1123540,12369.3,47246500,1576430,0.0110092,1.40309,1.45356,0.654649
210805016,69672940,111220870,279655,2714.99,9933100,357158,0.00970835,1.27714,1.27702,0.64151
210803120,69672940,16847,839256,11995.8,38714900,1715070,0.0142934,2.04356,2.04356,0.632655
210800415,69672940,15950,1850080,6868.61,65264000,836203,0.0037126,0.451982,0.440343,0.501979
210804388,69672940,17423,209814,2514.24,10479000,328772,0.0119832,1.56697,1.56697,0.133584
210796512,69672940,186,804287,7273.45,37636900,942796,0.00904336,1.17221,1.17221,0.285948
210796936,69672940,379,244714,2114.4,7549220,269743,0.00864029,1.10228,1.102,0.840812
210800557,69672940,16021,71038100,1344550,3478290000,180561000,0.0189272,2.54175,2.4925,0.671819
210802252,69672940,16562,139876,587.843,5747570,75021.6,0.0042026,0.536343,0.536343,0.537158
210803417,69672940,16986,2727580,39851,118151000,5222560,0.0146104,1.91472,1.91472,0.248527
210797887,69672940,732,69938,59.013,2373650,7188.25,0.00084379,0.10278,0.10278,0.497689
210803421,69672940,16990,2692610,39717,117153000,5205390,0.0147503,1.93321,1.93321,0.232723
210804728,69672940,17640,209788,2258.5,6606100,279613,0.0107656,1.33284,1.33286,0.252124
210797083,69672940,440,629442,9935.62,32368700,1299430,0.0157848,2.06441,2.06441,0.889045
210800508,69672940,15994,931512,12155.1,40038900,1515450,0.0130488,1.62687,1.65121,0.352559
210796122,69672940,17,2168080,26741.6,110622000,3525890,0.0123343,1.62627,1.62627,0.27878
210801588,69672940,16309,22225800,162043,880892000,20794900,0.00729075,0.93562,0.936078,0.66338
210804207,69672940,17336,139871,2431.6,4469400,313951,0.0173846,2.24458,2.24457,0.179386
210796514,69672940,187,1022450,30529.3,52463200,3941920,0.0298591,3.85538,3.6643,0.472617
210803554,69672940,17049,69938,824.243,2516850,115504,0.0117853,1.65152,1.65152,0.288609
