id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209649760,69540733,625,2865630,767.717,126857000,95585.6,0.000267905,0.0333558,0.0345421,0.514006
209659780,69540733,16651,37326500,35378,1589980000,4707800,0.000947798,0.126125,0.125354,1.3577
209649036,69540733,496,384659,862.326,13470700,117934,0.00224179,0.306594,0.306594,0.510858
209666752,69540733,112892325,34969,18.5958,1099310,2233.77,0.000531781,0.0638785,0,0
209652748,69540733,15759,314721,182.996,11721200,25879.4,0.000581455,0.0822298,0.0822298,0.439023
209659664,69540733,16618,440101,372.613,15570800,50112.8,0.000846654,0.113867,0.0999152,1.17491
209652905,69540733,15829,2949400,1810.27,103503000,225164,0.000613775,0.0763422,0.0777396,1.14247
209665761,69540733,17547,1110460,277.044,32466500,33776.2,0.000249486,0.0304163,0.0310878,0.940644
209664627,69540733,17379,1447510,365.66,54219800,46602,0.000252613,0.0321945,0.0314463,0.565764
209658314,69540733,16431,276481,87.1145,11800100,11552.9,0.000315083,0.0417855,0.0424802,0.939263
209650381,69540733,907,518427,371.549,25793200,51879.2,0.000716684,0.10007,0.100265,0.425741
209666384,69540733,111220824,1233250,236.866,54619800,30333.2,0.000192066,0.0245961,0.0268057,0.980033
209665984,69540733,17638,209750,5.51572,2611950,693.524,2.62966e-05,0.00330643,0.00330667,0.918505
209657050,69540733,16323,6930040,3636.56,269081000,470129,0.000524753,0.0678393,0.0692352,0.564345
209660471,69540733,16748,69938,13.1094,1993930,1629.41,0.000187443,0.0232979,0.0232979,0.34763
209660047,69540733,16707,679398,294.8,29694200,36854.1,0.000433913,0.0542451,0.0514492,0.602953
209649964,69540733,709,4942330,2884.28,193311000,394112,0.000583586,0.079742,0.0908296,1.22048
209665974,69540733,17615,34959.9,3.16571,801933,383.142,9.05527e-05,0.0109595,0,0
209660541,69540733,16791,1162820,564.794,45755200,75446.5,0.000485712,0.0648826,0.0650051,1.26359
209664043,69540733,17271,838662,340.96,31404400,43501.1,0.000406553,0.0518696,0.0519451,0.567463
209648052,69540733,324,138226,141.922,3877670,17524.7,0.00102674,0.126782,0.133737,0.609215
209663325,69540733,17140,521047,186.37,21195200,23284.5,0.000357684,0.044688,0.0447078,0.365556
209647844,69540733,290,16201200,7593.71,611199000,964713,0.000468713,0.0595459,0.0617062,0.837595
209661486,69540733,16932,668109,426.724,28944100,55270.5,0.000638705,0.0827269,0.0777353,0.655047
209663600,69540733,17179,104907,39.572,4541610,4979.06,0.00037721,0.0474616,0.0474616,0.201981
209656894,69540733,16310,14072700,7329.18,537437000,956502,0.000520807,0.0679684,0.069347,0.844095
209651442,69540733,15608,522342,475.908,19293100,59585.1,0.000911104,0.114073,0.113241,0.543696
209649802,69540733,666,209814,55.1471,7285270,6871.27,0.000262838,0.0327493,0.0327493,0.438121
209649975,69540733,714,9861740,20845.8,402287000,3168330,0.0021138,0.321275,0.314428,1.20424
209652345,69540733,15709,104907,44.4864,2327070,5394.58,0.000424055,0.0514225,0.0514225,0.211977
209655607,69540733,16117,13048700,12267,552239000,1632130,0.000940098,0.12508,0.127187,0.750414
209653211,69540733,15923,2849620,5683.31,92365100,857257,0.00199441,0.300832,0.308985,0.749161
209663864,69540733,17246,867705,220.144,35279200,27576.4,0.000253709,0.0317808,0.0322831,0.380188
209665606,69540733,17515,34969,46.6232,1150130,5607.75,0.00133327,0.160363,0,0
209649810,69540733,670,2576620,504.089,71785200,60293.3,0.00019564,0.0234002,0.0253752,0.865503
209650264,69540733,891,147149,55.7027,5600120,6929.17,0.000378545,0.0470893,0.0476456,0.357677
209653664,69540733,16000,549175,222.192,13665100,27108.2,0.000404591,0.0493616,0.050183,0.810257
209650661,69540733,931,1966620,1107.34,55313700,149739,0.00056307,0.0761402,0.0755084,1.29579
209647965,69540733,304,2168080,4309.58,89195600,553016,0.00198774,0.255072,0.255072,0.788963
209651352,69540733,182305697,1080560,173.153,32950500,21777.5,0.000160244,0.0201539,0.0220595,0.984426
209663721,69540733,17218,1324830,312.551,34851200,40684.8,0.000235917,0.0307094,0.0306814,1.19969
209647700,69540733,214,800100,243.278,33257300,30216.7,0.000304059,0.0377662,0.0376837,0.5354
209659010,69540733,16530,2205280,746.503,93110700,98624.3,0.000338506,0.0447218,0.0461761,0.631977
209663319,69540733,17139,521047,186.37,21195200,23284.5,0.000357684,0.044688,0.0447078,0.365556
209650904,69540733,1050,837520,1635.75,33482900,205811,0.00195309,0.245739,0.245516,0.476304
209664039,69540733,17268,943540,367.988,34697000,47192.6,0.000390008,0.0500166,0.0500841,0.567987
209661176,69540733,16905,34969,110.533,1412500,13967.6,0.00316088,0.399429,0,0
209653066,69540733,15857,31407600,9905.27,1295420000,1254280,0.000315378,0.0399357,0.0410514,0.605326
209650814,69540733,1011,357761,111.189,15655600,14045.9,0.00031079,0.0392606,0.039336,0.373407
209647361,69540733,74,246422,129.309,11141100,17041.8,0.000524747,0.069157,0.0747365,0.520852
209650946,69540733,1073,44261400,116191,1846800000,15614800,0.00262511,0.352787,0.35781,0.57843
209653502,69540733,15966,192316,400.765,8366110,60384.5,0.00208389,0.313986,0.311036,0.813444
209650851,69540733,1030,553357,8.33009,8068160,1038.05,1.50537e-05,0.00187591,0.00203332,1.26589
209655201,69540733,16078,720198,1205.72,33672400,165893,0.00167415,0.230344,0.2572,1.06686
209652880,69540733,15815,1071720,556.928,41946700,72407.6,0.00051966,0.0675624,0.0671934,0.641597
209648585,69540733,472,340174,383.171,11451100,45964,0.0011264,0.135119,0.135319,0.343061
209650029,69540733,741,413875,164.614,19442300,21775.6,0.000397739,0.0526138,0.0531108,0.579358
209647375,69540733,90,98375.5,142.906,3218900,18003.5,0.00145266,0.183008,0.181259,0.376352
209647722,69540733,225,1014220,455.57,49586800,59263.1,0.000449182,0.0584321,0.0596623,0.693733
209651365,69540733,182305709,1119210,651.361,47445900,81303.5,0.000581984,0.0726437,0.0729235,0.43435
209652931,69540733,15838,916059,424.712,38314800,53540.9,0.00046363,0.058447,0.0587436,0.370846
209648433,69540733,445,1129960,242.646,37468100,30578.9,0.000214738,0.0270619,0.0287676,0.633944
209651688,69540733,15672,209814,30.5084,7133640,4287.2,0.000145407,0.0204333,0.0204333,1.00716
209647778,69540733,258,6109400,3171.2,242177000,396834,0.00051907,0.0649546,0.064904,0.593686
209652738,69540733,15752,10971600,4896.75,412016000,647693,0.000446311,0.0590336,0.0590129,0.645561
209650009,69540733,727,323190,411.393,11683600,59733,0.00127291,0.184823,0.176625,0.842318
209659231,69540733,16566,69938,13.6931,2824930,1721.38,0.000195789,0.024613,0.024613,0.20187
209650046,69540733,749,2061080,1642.05,78245100,220110,0.000796692,0.106794,0.105497,1.15224
209656064,69540733,16171,3502530,1485.79,125772000,190953,0.000424203,0.0545184,0.0568748,0.941422
209663272,69540733,17129,700984,209.38,28284100,26803.2,0.000298694,0.0382365,0.0391925,0.508004
209649972,69540733,712,126566,168.676,4495250,25506,0.00133271,0.201523,0.247055,1.36239
209662459,69540733,17058,1155910,467.074,47967900,59261.3,0.000404074,0.051268,0.0507472,0.457504
209664576,69540733,17363,1180950,634.891,54176800,83351,0.00053761,0.0705796,0.0723468,0.774139
209666374,69540733,111220820,866229,406.026,39080600,51874.4,0.000468728,0.0598853,0.0634537,0.94292
209648703,69540733,484,1328820,3182.6,47860500,448265,0.00239505,0.33734,0.33734,0.547488
209647677,69540733,206,104907,12.3292,3088570,1645.17,0.000117525,0.0156822,0.0156822,0.727802
209650080,69540733,769,279752,47.9366,10715200,6553.82,0.000171354,0.0234272,0.0234272,0.919209
209651411,69540733,15583,209814,31.4375,6958150,4982.76,0.000149835,0.0237485,0.0237485,0.522651
209659251,69540733,16569,486795,160.366,20627400,20456.8,0.000329433,0.0420234,0.0413536,0.412323
209650691,69540733,944,1003410,1548.68,45559000,209191,0.00154342,0.208481,0.207148,0.624892
209663782,69540733,17231,1402750,399.738,59907200,50994.6,0.000284968,0.0363534,0.0371677,0.707097
209647079,69540733,26,5773990,2646.45,253269000,335208,0.00045834,0.0580548,0.0575015,0.441216
209647741,69540733,236,1660530,1001.18,54930400,144821,0.000602928,0.0872136,0.0842361,1.84463
209666287,69540733,111220756,847650,247.227,34203200,31493.2,0.000291661,0.0371535,0.0383632,0.833926
209650902,69540733,1049,2519340,9439.3,95623000,1441850,0.00374674,0.572316,0.582932,0.902185
209666730,69540733,112892265,139876,142.154,4863850,17427.9,0.00101629,0.124596,0.124596,0.199509
209660501,69540733,16769,311979,831.97,11422600,101862,0.00266675,0.326502,0.303088,0.724592
209652845,69540733,15797,2698570,1654.38,106495000,217537,0.000613058,0.0806119,0.0795376,0.729265
209652073,69540733,15679,836157,201.673,25242100,26446,0.00024119,0.0316281,0.0316631,0.758757
209659479,69540733,16583,69938,31.3683,2368420,3854.55,0.000448516,0.0551138,0.0551138,0.372336
209664511,69540733,17342,104907,36.9286,4016950,4800.8,0.000352013,0.0457625,0.0457625,0.423974
209650744,69540733,975,34969,14.0082,1275570,1720.03,0.00040059,0.0491873,0,0
209653072,69540733,15860,104308,25.29,3797490,3065.76,0.000242455,0.0293914,0.0293853,0.40895
209657231,69540733,16353,7124000,3475.9,257932000,443757,0.000487914,0.0622904,0.0617202,0.884471
209647726,69540733,228,1924740,1247.11,58649500,180727,0.000647938,0.0938967,0.0872799,1.9886
209657458,69540733,16367,244783,106.391,6948530,13742.8,0.000434634,0.0561426,0.0561426,0.324699
209663579,69540733,17170,708537,190.897,25931900,24303.1,0.000269424,0.0343004,0.0366095,0.836146
209653484,69540733,15963,614754,1267.73,25596700,196075,0.00206217,0.318949,0.333599,1.07778
209654793,69540733,16052,99656.4,22.1943,3742020,3023.78,0.000222709,0.030342,0.030342,0.323378
209659545,69540733,16595,104907,39.0722,3519110,4873.81,0.000372446,0.0464584,0.0464584,0.407586
209661574,69540733,16938,42845200,113382,1753280000,15145800,0.00264633,0.353501,0.360609,0.515937
209666613,69540733,111220880,104907,61.1607,3947560,7435.75,0.000582999,0.0708795,0.0708795,0.895109
209650647,69540733,927,97710.5,47.62,4638500,5992.96,0.000487358,0.0613338,0.0600067,0.541728
209650979,69540733,1089,60993300,57552.6,2374900000,7825070,0.000943588,0.128294,0.131406,1.31589
209659267,69540733,16572,139876,58.9908,5142280,7408.82,0.000421737,0.0529671,0.0529671,0.435706
209647784,69540733,260,296936,197.875,6623880,23787.4,0.000666388,0.0801097,0.0807131,0.361368
209648823,69540733,486,3445380,3966,145164000,530814,0.00115111,0.154065,0.155006,0.640033
209651455,69540733,15618,139527,38.352,5160430,4899.5,0.00027487,0.0351149,0.0351074,0.172428
209664079,69540733,17280,2867410,642.31,93982000,81570.6,0.000224003,0.0284475,0.0284472,0.652702
209649764,69540733,628,246217,78.3419,11345100,10038.1,0.000318183,0.0407694,0.0414107,0.311547
209657497,69540733,16384,1993230,666.043,82903600,89163.4,0.000334152,0.0447331,0.0447331,0.575295
209662012,69540733,17008,839256,364.476,30616300,45652.7,0.000434284,0.0543967,0.0543967,0.726061
209662392,69540733,17050,69938,32.0061,2787900,4070.19,0.000457635,0.0581972,0.0581972,0.0457925
209649339,69540733,549,47375900,27157.6,1940840000,3657450,0.000573236,0.0772007,0.0829362,1.27686
209650237,69540733,872,629442,650.945,23407200,81267.7,0.00103416,0.129111,0.129111,0.732364
209663248,69540733,17123,5639950,2825.11,196480000,372333,0.00050091,0.066017,0.0651597,1.18323
209651370,69540733,182305713,114178,63.3247,4644040,7879.31,0.000554613,0.0690089,0.0676738,0.23639
209661942,69540733,16996,3631820,2338.98,130063000,297502,0.000644025,0.0819156,0.0818695,0.832088
209655682,69540733,16131,10338700,6417.11,423759000,828234,0.000620687,0.0801099,0.0836567,0.794091
209658843,69540733,16486,4261200,2054.41,160655000,271993,0.000482121,0.0638302,0.063503,0.98845
209660514,69540733,16776,514909,250.357,21016900,31782.6,0.000486216,0.0617247,0.0596701,0.735245
209656013,69540733,16162,489566,388.918,16715600,48654.8,0.000794413,0.0993834,0.0993834,0.964504
209657964,69540733,16401,559504,82.2882,19740800,11165.6,0.000147073,0.0199562,0.0199562,0.770762
209665520,69540733,17506,1371060,245.977,45610600,30423,0.000179406,0.0221894,0.0228591,0.846008
209650889,69540733,1046,623281,199.324,26124400,25091.6,0.000319798,0.0402573,0.0404447,0.254049
209650630,69540733,915,461232,109.993,20293800,14354.5,0.000238476,0.0311221,0.0317775,0.463315
209649151,69540733,524,419628,1144.48,16192300,162563,0.00272737,0.387398,0.387398,0.545772
209659896,69540733,16683,751058,394.391,32737000,49417.8,0.000525113,0.0657975,0.0627805,0.507867
209647689,69540733,210,137732,30.4851,3986000,3878.47,0.000221337,0.0281596,0.0281618,0.368782
209650199,69540733,851,1593750,2218.53,69319900,301058,0.00139202,0.1889,0.197294,1.13206
209659567,69540733,16599,471598,135.791,22413600,17562.3,0.000287939,0.0372399,0.0400756,0.545439
209666183,69540733,111220728,416201,153.274,17095800,19627.9,0.00036827,0.0471598,0.0478037,0.672321
209655728,69540733,16136,2751100,1403.79,109902000,181665,0.000510264,0.0660335,0.0665648,0.612593
209660105,69540733,16715,33275.9,13.8356,1082580,1771.12,0.000415784,0.0532255,0,0
209662801,69540733,17095,4691770,2233.2,159466000,290088,0.000475982,0.0618291,0.061238,1.02226
209650267,69540733,893,441492,150.068,19025000,19498.9,0.00033991,0.0441659,0.0453135,0.336235
209665827,69540733,17565,434429,58.7805,11274600,7221.79,0.000135305,0.0166236,0.0169326,0.859332
209656651,69540733,16263,34969,0.622278,1094260,75.2666,1.77951e-05,0.00215238,0,0
209659719,69540733,16632,1397440,670.772,52861600,86727.8,0.000479999,0.0620617,0.0618807,0.610017
209659602,69540733,16605,279752,121.232,10312700,15242.3,0.000433354,0.0544849,0.0544849,0.282475
209662208,69540733,17031,1534040,1095.56,62146600,139122,0.000714163,0.0906897,0.0963834,0.858713
209651266,69540733,10694,1279650,2224.44,45914300,317179,0.00173832,0.247864,0.248645,1.4101
209647807,69540733,272,279752,37.2687,9131820,4454.58,0.00013322,0.0159233,0.0159233,0.673842
209664763,69540733,17407,2307370,1221.23,76544700,151620,0.000529272,0.0657114,0.0657295,0.714185
209647769,69540733,255,782299,516.936,38528100,67027,0.000660791,0.0856796,0.0878573,0.315532
209664439,69540733,17324,244783,79.9242,9486530,10012.3,0.00032651,0.0409028,0.0409028,0.357575
209652682,69540733,15715,174722,77.8908,4218080,9582.74,0.000445798,0.0548455,0.0548218,0.614964
209664417,69540733,17317,914505,427.81,33580200,53848.8,0.000467805,0.058883,0.0587016,0.449633
209664062,69540733,17277,2972270,660.917,97205100,83972,0.000222361,0.0282518,0.0282513,0.653094
209661902,69540733,16990,2651200,1844.05,109329000,300590,0.000695552,0.113379,0.114577,1.41443
209657037,69540733,16320,1081290,324.873,44507100,41704.5,0.000300449,0.0385691,0.0385859,0.361673
209659645,69540733,16613,1582870,947.032,62383800,123200,0.0005983,0.0778332,0.0754454,0.945582
209655362,69540733,16089,33218.8,20.5261,1296980,2830.36,0.000617905,0.0852037,0,0
209662805,69540733,17096,823865,569.135,25676000,81715.1,0.000690811,0.0991851,0.100878,0.793533
209664137,69540733,17292,6509410,2151.79,243750000,271485,0.000330566,0.0417066,0.0422114,0.882961
209648127,69540733,364,138880,61.6253,5683710,7884.96,0.00044373,0.0567753,0.0584027,0.346396
209650776,69540733,988,392689,1348.98,13148300,203519,0.00343523,0.518269,0.56086,1.21593
209648120,69540733,360,244110,531.013,9481950,69801,0.0021753,0.28594,0.285517,0.430936
209655942,69540733,16157,244495,426.258,10494100,53080.9,0.00174342,0.217104,0.217016,0.600861
209665432,69540733,17490,454209,122.252,17979500,15350.6,0.000269155,0.0337963,0.033776,0.487505
209651446,69540733,15610,244677,45.3809,6321150,5525.74,0.000185472,0.0225838,0.0225995,0.832148
209652796,69540733,15777,2412600,1430.68,93558400,186699,0.000593005,0.0773849,0.0773843,0.614574
209650822,69540733,1015,1641170,2341.86,76496800,285031,0.00142694,0.173675,0.173578,0.472907
209660488,69540733,16758,34969,11.6783,1122600,1474.52,0.000333962,0.0421666,0,0
209651471,69540733,15624,1973950,517.976,61228300,63742.3,0.000262406,0.0322917,0.0372042,1.46934
209648680,69540733,483,1153980,258.362,46859800,35978.2,0.000223888,0.0311775,0.0311775,0.672669
209653559,69540733,15979,10624000,7739.78,359215000,1070530,0.000728516,0.100765,0.10208,1.49537
209665054,69540733,17463,279752,285.632,10196500,34657.3,0.00102102,0.123886,0.123886,0.679186
209650874,69540733,1039,69938,20.7653,3007030,2616.77,0.00029691,0.0374155,0.0374155,0.337193
209660512,69540733,16775,495873,176.012,20888000,22213.1,0.000354954,0.0447959,0.0430455,0.46705
209663951,69540733,17250,8663200,2820.79,284129000,363359,0.000325606,0.0419429,0.042396,0.744766
209663683,69540733,17207,2791790,624.263,83866400,79391.8,0.000223607,0.0284376,0.0284195,1.01854
209650636,69540733,919,890183,749.872,42024800,92119.5,0.00084238,0.103484,0.102798,0.329797
209648258,69540733,411,1599930,1163.52,49558400,138648,0.00072723,0.0866588,0.0883939,0.583496
209660573,69540733,16809,148883000,221062,6114230000,29433500,0.00148481,0.197696,0.203146,0.882469
209656630,69540733,16254,556375,68.9881,19145900,8576.12,0.000123996,0.0154143,0.0155374,0.762193
209661437,69540733,16927,2611360,1661.94,106263000,213287,0.000636427,0.0816766,0.0787481,0.687068
209652917,69540733,15833,375547,209.882,11908800,25860.8,0.00055887,0.0688617,0.0686353,0.129518
209659513,69540733,16588,368622,139.516,17015200,17795,0.000378481,0.0482743,0.0484935,0.334778
209651410,69540733,15582,34969,2.11038,945338,244.566,6.035e-05,0.00699379,0,0
209660507,69540733,16773,1010780,426.369,41904800,53995.7,0.000421821,0.0534197,0.0521135,0.683843
209651452,69540733,15617,849119,238.649,29123700,29656.2,0.000281055,0.0349258,0.0388491,1.23792
209660519,69540733,16780,358350,299.015,13140700,38337.9,0.00083442,0.106985,0.104186,1.08362
209660773,69540733,16869,1118880,545.086,44528000,70019.5,0.000487169,0.0625797,0.0625598,0.404308
209656642,69540733,16258,286312,129.444,10230100,16123.3,0.00045211,0.0563138,0.0567168,0.225005
209664812,69540733,17418,5309500,2367.29,211082000,297690,0.00044586,0.0560675,0.0558768,0.926189
209650970,69540733,1085,352826,205.297,17474100,25952.7,0.000581864,0.0735566,0.0732512,0.442419
209657147,69540733,16345,1889220,693.979,69539800,90708.4,0.000367337,0.0480138,0.0487454,0.949157
209658674,69540733,16478,1177860,407.147,47501300,55594.8,0.000345668,0.0472,0.0450295,0.680649
209661797,69540733,16966,91019.6,18.2023,4296150,2328.02,0.000199982,0.0255771,0.0261982,0.581521
209650773,69540733,987,13917800,5045.92,504068000,646829,0.000362551,0.0464749,0.0474042,1.03272
209653292,69540733,15948,794811,1080.05,28625500,131659,0.00135887,0.165648,0.177034,0.555045
209651450,69540733,15613,883300,276.446,30043300,34437.1,0.000312969,0.0389868,0.0427345,1.19613
209663905,69540733,17247,57003.5,19.5941,2437360,2466.67,0.000343734,0.0432723,0.0438035,0.14761
209663612,69540733,17183,990947,307.358,38414300,40082.4,0.000310166,0.0404486,0.0428178,0.480114
209647799,69540733,268,308472,214.295,8967290,25471.2,0.000694697,0.082572,0.0827888,0.307553
209660308,69540733,16733,244783,156.819,9114550,19283.5,0.000640645,0.0787778,0.0787778,0.196809
209647545,69540733,137,979132,458.976,35908700,56895.5,0.000468758,0.0581081,0.0581081,0.716919
209647574,69540733,157,2049010,440.824,60829500,58215,0.00021514,0.0284112,0.0296339,1.42213
209651456,69540733,15619,709592,200.297,23963200,24756.7,0.000282271,0.0348887,0.0395618,1.32952
209647633,69540733,188,235383,246.834,8746880,35294,0.00104865,0.149943,0.154141,0.700502
209658551,69540733,16463,624616,411.944,23346000,54990.7,0.000659516,0.0880392,0.0880275,0.43759
209658378,69540733,16441,804287,134.619,28621100,17210.1,0.000167376,0.021398,0.021398,0.448517
209661950,69540733,16997,594473,321.045,21868300,39816.8,0.000540049,0.0669783,0.0669783,0.839921
209650174,69540733,834,2565230,6392.39,109195000,903844,0.00249194,0.352344,0.358212,1.04469
209656076,69540733,16174,2933860,2415.82,115234000,320118,0.000823428,0.109112,0.107985,0.525878
209663553,69540733,17168,294139,75.2717,13899800,9602.78,0.000255905,0.032647,0.0330734,0.411106
209658500,69540733,16458,991082,597.478,43596300,82472.8,0.000602855,0.0832149,0.0788682,1.02266
209649257,69540733,541,576383,554.735,22118100,79588.2,0.000962442,0.138082,0.166039,1.94099
209650167,69540733,828,5113570,4841.11,199001000,621528,0.000946717,0.121545,0.116542,0.847346
209652764,69540733,15764,1014100,255.185,31923200,39990.4,0.000251637,0.0394343,0.0394343,1.11999
209649526,69540733,583,1411110,753.538,56481600,101345,0.000534002,0.0718193,0.070408,0.708076
209657128,69540733,16341,997787,688.97,37850300,90600.7,0.000690498,0.0908016,0.0924237,0.860726
209663749,69540733,17224,475525,316.442,12644900,39700.9,0.000665458,0.0834886,0.0831062,1.27134
209651418,69540733,15589,4013180,1528.34,141286000,197903,0.000380831,0.0493133,0.0516444,1.01541
209660778,69540733,16870,212092,54.4839,8103860,6984.35,0.000256888,0.0329307,0.0334333,0.205127
209662105,69540733,17018,314721,265.223,10255500,35017.7,0.000842726,0.111266,0.111266,0.625508
209655157,69540733,16072,18474300,32283.6,842790000,4131410,0.00174749,0.22363,0.225288,1.04407
209659775,69540733,16650,42963500,38457.5,1805380000,5102730,0.000895119,0.118769,0.11826,1.3765
209658889,69540733,16496,34969,15.5546,1369660,2014.65,0.000444811,0.0576125,0,0
209660160,69540733,16728,4754450,2302.39,187132000,294669,0.00048426,0.0619776,0.0626329,0.959668
209647639,69540733,191,1546700,1766.86,62130700,271804,0.00114234,0.175731,0.179911,1.66411
209648118,69540733,359,2184480,701.249,92318500,90120,0.000321014,0.0412546,0.0419509,0.687793
209648176,69540733,381,2730930,2218.52,90095700,281497,0.000812367,0.103077,0.0990375,0.561279
209649556,69540733,587,349690,211.691,12696800,28055.1,0.000605366,0.0802285,0.0802285,0.497452
209647357,69540733,69,740586,114.872,22500400,14334.3,0.00015511,0.0193553,0.0201417,0.571927
209653678,69540733,16009,7513830,5894.14,201493000,869418,0.000784438,0.115709,0.116049,1.82129
209650918,69540733,1059,69817.5,61.6626,2792130,7564.66,0.000883197,0.108349,0.10835,0.0510735
209664651,69540733,17386,852225,264.594,27294100,34756.9,0.000310475,0.0407837,0.0401736,0.626515
209647610,69540733,177,104907,118.969,3941930,14514.7,0.00113405,0.138358,0.138358,0.366352
209650937,69540733,1069,68704.1,11.0932,1584000,1398.81,0.000161463,0.0203599,0.0203594,0.0467023
209652958,69540733,15849,1524540,830.769,50786100,102511,0.000544932,0.0672406,0.0690624,0.731024
209660080,69540733,16711,169663,111.656,5825950,14368.2,0.000658102,0.0846866,0.0840401,0.620942
209648240,69540733,406,707920,257.973,27964100,34729.4,0.00036441,0.0490583,0.0483875,0.773834
209659057,69540733,16538,765659,190.509,29960600,24843.5,0.000248818,0.0324472,0.0328163,0.346214
209657087,69540733,16332,4051060,2012.75,153350000,264814,0.000496846,0.0653692,0.0659869,0.923535
209647596,69540733,170,1183360,752.832,44420000,96759.7,0.00063618,0.0817668,0.081818,0.524727
209652868,69540733,15811,5381760,3019.07,220127000,413249,0.000560982,0.0767869,0.0756109,1.19971
209650239,69540733,874,171223,431.428,5437130,56002.7,0.00251968,0.327074,0.326571,0.414169
209666799,69540733,127201621,34965.7,0.076304,306440,10.1181,2.18225e-06,0.000289373,0,0
209649809,69540733,669,22091300,19382.8,744188000,2727700,0.000877396,0.123474,0.123666,1.8148
209647073,69540733,23,1369300,549.4,41946300,66545.4,0.000401227,0.0485982,0.049477,0.552332
209647693,69540733,211,3671740,5963.95,155476000,748408,0.00162428,0.203829,0.203829,0.715406
209664451,69540733,17326,416084,267.088,11074500,33775.6,0.000641909,0.0811749,0.0825195,0.518963
209648095,69540733,343,285810000,156040,10678500000,20525100,0.000545959,0.0718138,0.0732289,1.37766
209650941,69540733,1070,3195210,1031.21,151810000,129259,0.000322735,0.040454,0.0421045,0.732861
209653750,69540733,16024,7095680,2130.2,237808000,263274,0.000300211,0.0371034,0.039532,1.07041
209647654,69540733,197,139876,25.7803,4275700,3223.21,0.000184308,0.0230433,0.0230434,0.435458
209649659,69540733,602,66758.1,20.2999,3133690,2598.28,0.000304082,0.0389208,0.0390887,0.193959
209648296,69540733,423,1392130,712.972,56020200,91985,0.000512143,0.0660748,0.0658036,0.632165
209656045,69540733,16165,8036390,4055.35,299821000,519138,0.000504624,0.0645984,0.0679151,0.959857
209647714,69540733,220,10953900,5485.3,397184000,802875,0.000500763,0.073296,0.0697373,1.85753
209655578,69540733,16111,396326,191.246,13650900,25425.6,0.000482548,0.0641533,0.0655015,0.586179
209658454,69540733,16452,484113,206.931,18051200,26611.3,0.000427444,0.0549692,0.054876,0.424284
209664027,69540733,17264,84799.5,50.6443,3326320,6406.62,0.000597224,0.0755502,0.0737066,0.325987
209663631,69540733,17192,195095,82.2487,7603000,11199.5,0.000421582,0.0574055,0.0574552,0.135371
209665809,69540733,17560,69935.4,14.8599,2150630,1789.95,0.000212481,0.0255943,0.0255937,0.834903
209659867,69540733,16675,1751050,845.132,79187600,108691,0.000482643,0.0620718,0.0643088,0.368773
209664545,69540733,17355,6263160,2430.19,244020000,309328,0.000388013,0.0493886,0.0491371,1.15219
209664791,69540733,17412,34691.3,19.3681,1024220,2410.08,0.000558299,0.0694721,0,0
209650185,69540733,842,3555620,6261.63,157573000,863864,0.00176105,0.242957,0.246193,1.24253
209651269,69540733,10695,507670,466.082,20277600,61260.7,0.000918082,0.12067,0.118044,0.553677
209652826,69540733,15790,34969,5.72419,1297740,713.857,0.000163693,0.020414,0,0
209656194,69540733,16213,4177020,995.1,146336000,126663,0.000238232,0.0303237,0.0315186,0.700056
209665891,69540733,17584,139876,55.9094,3912760,6746.2,0.000399707,0.0482299,0.0482299,0.775315
209649069,69540733,504,2714710,2949.32,113215000,395645,0.00108642,0.145741,0.155862,0.603136
209658823,69540733,16480,657828,248.127,27889200,34489.9,0.000377191,0.05243,0.052381,0.368003
209666059,69540733,111220670,595609,402.237,25458400,51006.5,0.000675338,0.0856376,0.0876707,0.571258
209664371,69540733,17306,1967210,489.017,73572200,61785.5,0.000248585,0.0314077,0.0316941,0.545199
209650973,69540733,1086,781017,239.369,28687300,28888,0.000306483,0.0369877,0.0403258,0.59148
209654770,69540733,16049,1195880,304.928,49262100,39561.8,0.000254983,0.0330818,0.0330818,0.729783
209660790,69540733,16873,135746,44.2492,5443660,6286.41,0.000325971,0.0463101,0.0458521,0.341514
209666699,69540733,111220906,69935.4,14.8599,2150630,1789.95,0.000212481,0.0255943,0.0255937,0.834903
209651497,69540733,15632,333737,307.833,10142300,37578.9,0.000922383,0.1126,0.120048,0.586864
209662034,69540733,17010,104907,44.0234,3772310,5411.9,0.000419642,0.0515876,0.0515876,0.494718
209651557,69540733,15667,3744060,1009.62,120106000,133077,0.000269661,0.0355434,0.0360895,0.802281
209649181,69540733,531,384659,137.627,13739600,16672.9,0.000357789,0.0433446,0.0433446,0.287826
209653076,69540733,15862,3440780,828.789,100152000,106059,0.000240872,0.030824,0.0290849,0.790691
209657985,69540733,16402,1049070,225.315,38627800,30945.3,0.000214776,0.0294978,0.0294978,0.709591
209659138,69540733,16559,892814,283.359,36933200,36328.4,0.000317378,0.0406898,0.0430166,0.50522
209666313,69540733,111220778,34800.8,30.5364,1216990,3670.6,0.000877462,0.105475,0,0
209659674,69540733,16620,69938,23.8307,2375160,2916.9,0.00034074,0.041707,0.041707,0.01735
