id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245969584,69734723,101,1382500,1150.25,37719900,171564,0.000832009,0.124097,0.121312,1.07356
245972870,69734723,529,174845,73.7872,6680010,9355.91,0.000422015,0.0535097,0.0535097,0.525934
245988008,69734723,16600,278265,684.533,10909200,88325.1,0.00246,0.317413,0.316397,0.875671
245978799,69734723,1142,868979,63.568,24670900,8379.12,7.31526e-05,0.00964249,0.00961193,1.35148
245995503,69734723,111220764,34969,12.4731,1114310,1519.28,0.00035669,0.0434465,0,0
245980461,69734723,15694,699379,748.926,23456700,94260.7,0.00107084,0.134778,0.134778,0.39567
245984234,69734723,16069,4988510,1657.88,198241000,209464,0.00033234,0.0419894,0.0397654,1.35094
245986238,69734723,16340,881125,489.866,32896600,61823.9,0.000555955,0.0701648,0.075558,0.591023
245986639,69734723,16424,2063170,2473.79,83681900,305073,0.00119902,0.147866,0.147866,0.414147
245990842,69734723,16956,1069920,2652.87,39210900,397900,0.00247949,0.371895,0.368155,1.0023
245991474,69734723,17039,1243130,1512.71,39132200,222065,0.00121686,0.178634,0.170289,1.3805
245969153,69734723,28,2377450,492.874,87843600,62829.4,0.000207312,0.0264272,0.0264233,1.3952
245982706,69734723,15913,10191700,73450.2,389849000,9925110,0.00720684,0.973839,0.973198,0.628413
245992345,69734723,17190,34969,5.87442,1136990,723.451,0.000167989,0.0206884,0,0
245988729,69734723,16697,6398270,8862.56,277344000,1171750,0.00138515,0.183135,0.183115,1.2138
245987564,69734723,16564,769318,3811.2,33303400,646519,0.004954,0.84038,0.84038,1.945
245976175,69734723,952,4706250,1910.86,164469000,254050,0.000406025,0.0539815,0.0521743,2.30219
245985626,69734723,16280,34969,33.7126,1210480,4208.73,0.00096407,0.120356,0,0
245977996,69734723,1091,16710500,24096.3,718300000,3274000,0.00144199,0.195925,0.197116,1.05392
245974564,69734723,777,244783,76.2577,7761480,9406.04,0.000311532,0.038426,0.038426,0.72032
245973445,69734723,589,3426960,4839.46,124082000,741835,0.00141217,0.21647,0.21647,1.41665
245975459,69734723,880,209814,59.1191,7957450,7036.98,0.000281769,0.0335392,0.0335392,0.694478
245991891,69734723,17106,69938,161.841,3022330,21031.5,0.00231407,0.300716,0.300716,0.06039
245986721,69734723,16447,209814,41.7773,8709230,5164.43,0.000199116,0.0246143,0.0246143,1.09933
245992162,69734723,17139,524535,54.5805,16825000,7079.42,0.000104055,0.0134966,0.0134966,0.859475
245973497,69734723,597,2482800,3569.55,98403800,556681,0.00143771,0.224215,0.224215,1.54623
245992187,69734723,17148,1398760,253.963,39251100,29819.1,0.000181563,0.0213182,0.0213182,1.21142
245994948,69734723,17591,104906,24.891,2720190,3036.53,0.000237269,0.0289451,0.0289451,0.151419
245995674,69734723,111220880,104907,1124.75,4736190,167181,0.0107214,1.59361,1.59361,0.368856
245994386,69734723,17463,174845,274.141,6080650,37126.5,0.00156791,0.21234,0.21234,0.533929
245994462,69734723,17484,209814,1017.14,10050900,146776,0.00484781,0.699551,0.699551,0.462173
245987924,69734723,16587,69938,296.064,3056810,39766.7,0.00423323,0.5686,0.5686,0.0353482
245993112,69734723,17286,69924.6,0.014692,991456,1.80776,2.10111e-07,2.58531e-05,2.58531e-05,0.884202
245987707,69734723,16575,384659,186.37,15732400,28698,0.000484506,0.0746062,0.0746062,1.13971
245976266,69734723,965,594121,942.156,19281400,144324,0.0015858,0.24292,0.242981,1.22787
245995170,69734723,111220698,547388,171.476,14084000,23477.3,0.000313262,0.0428897,0.0428882,0.252165
245972523,69734723,461,380259,271.643,15952400,35728.4,0.000714362,0.0939581,0.0802253,1.77023
245988887,69734723,16714,103310,104.772,3423800,12758.5,0.00101415,0.123497,0.124169,0.478429
245973981,69734723,718,2566850,1234.74,94918200,153855,0.000481032,0.0599394,0.0593633,1.00416
245972074,69734723,375,29792500,24406.9,1114630000,3301810,0.000819229,0.110827,0.108774,1.55733
245973917,69734723,702,732503,125.342,27208900,15005.2,0.000171114,0.0204848,0.0205245,0.904181
245986552,69734723,16405,209814,43.8845,7843050,5457.16,0.000209159,0.0260095,0.0260095,0.546254
245969112,69734723,10,7901760,51375.7,348514000,7716210,0.00650181,0.976519,0.976377,1.54276
245992775,69734723,17245,34969,12.4731,1114310,1519.28,0.00035669,0.0434465,0,0
245973759,69734723,636,1119010,1810.2,47364500,276669,0.00161768,0.247245,0.247245,1.21863
245994681,69734723,17536,521987,161.068,11671900,22331.6,0.000308568,0.0427818,0.0427926,0.500824
245973943,69734723,708,1084040,329.659,37605100,41204.2,0.000304102,0.0380099,0.0380099,0.51972
245988229,69734723,16628,104907,14.0824,3971850,1782.15,0.000134237,0.0169879,0.0169879,0.590653
245972113,69734723,403,3368790,2791.77,111406000,417915,0.000828716,0.124055,0.118648,1.15543
245988049,69734723,16604,799015,859.426,32179900,143496,0.00107561,0.179591,0.181029,1.32944
245978696,69734723,1125,559504,738.825,25542600,108104,0.0013205,0.193215,0.193215,1.17049
245973882,69734723,687,3366660,2302.93,154097000,308300,0.000684039,0.0915743,0.0913269,0.76545
245993705,69734723,17360,26332.3,21.8716,765601,2932.96,0.0008306,0.111383,0,0
245984648,69734723,16131,14777100,12768.7,570519000,1776100,0.00086409,0.120193,0.118072,1.77608
245969096,69734723,4,13577600,29877.4,547609000,4032740,0.00220049,0.297014,0.296686,1.36797
245991598,69734723,17054,1955910,2370.98,62834100,344760,0.00121221,0.176266,0.176119,1.46926
245975373,69734723,868,104907,62.2012,4306060,8025.64,0.000592918,0.0765025,0.0765025,0.168473
245990611,69734723,16907,454597,2283.72,15049600,290304,0.00502361,0.638597,0.638597,1.02977
245990823,69734723,16950,689111,735.037,25544700,92824.8,0.00106665,0.134702,0.13414,0.459374
245969183,69734723,44,3916530,5875.87,171869000,956404,0.00150028,0.244197,0.244197,1.57651
245969508,69734723,95,8604410,1812.45,267953000,249968,0.000210642,0.0290512,0.026514,2.05031
245992835,69734723,17251,2866680,1443.69,75429800,190757,0.000503609,0.0665427,0.0665389,1.40578
245995754,69734723,124372424,34807,50.1252,1301500,6229.68,0.00144009,0.178978,0,0
245995017,69734723,17620,244781,242.034,6720490,31461.4,0.000988778,0.128529,0.128528,1.48888
245982194,69734723,15837,937057,754.298,40908300,101435,0.000804964,0.108248,0.109285,0.525843
245981235,69734723,15764,34969,5.07662,1313600,701.521,0.000145175,0.0200612,0,0
245972081,69734723,381,3349590,7191.81,98264200,907479,0.00214707,0.270922,0.270591,0.914611
245984407,69734723,16091,69843.8,0.946185,2378130,121.912,1.35472e-05,0.00174549,0.0017441,0.837671
245969452,69734723,90,103641,60.5829,3389410,7617.54,0.000584546,0.0734993,0.0736533,0.261847
245989272,69734723,16759,34969,0.203528,1478630,25.4495,5.82025e-06,0.000727772,0,0
245975449,69734723,879,6090850,6731.75,249334000,899429,0.00110522,0.147669,0.147525,1.0632
245984653,69734723,16132,2464470,1682.65,96822400,222502,0.000682762,0.0902841,0.0896904,1.21848
245992273,69734723,17163,236571,298.238,6945920,39650.2,0.00126067,0.167604,0.170308,0.497809
245982510,69734723,15878,277405,20.788,9363500,2674.56,7.49372e-05,0.00964135,0.00853736,0.963713
245994785,69734723,17565,453806,516.046,14395200,70778.9,0.00113715,0.155967,0.155879,0.854595
245993165,69734723,17296,31447.1,39.428,1002880,4905.6,0.00125379,0.155996,0,0
245969090,69734723,2,285766,109.335,11621000,14013.9,0.000382603,0.0490399,0.0421192,1.52299
245973777,69734723,645,43212800,43931.9,1903030000,5883420,0.00101664,0.13615,0.137002,1.28083
245982067,69734723,15819,10109200,9702.61,383915000,1222790,0.000959783,0.120959,0.116822,1.02095
245986351,69734723,16360,1885110,2059.95,67425300,255903,0.00109275,0.135749,0.135631,0.901733
245983917,69734723,16025,10610800,9172.23,401096000,1257330,0.000864425,0.118496,0.117705,1.6006
245982682,69734723,15909,13250400,158852,637277000,22036800,0.0119885,1.66311,1.6702,0.521665
245990847,69734723,16957,510711,772.794,17850600,110750,0.00151317,0.216854,0.213332,0.919153
245991219,69734723,17025,8622650,21045.6,267863000,3104920,0.00244074,0.360089,0.331378,1.69482
245986575,69734723,16410,69938,13.7643,2570040,1737.08,0.000196807,0.0248374,0.0248374,0.00744289
245973289,69734723,562,69938,25.3997,2741750,3110.02,0.000363175,0.0444683,0.0444683,0.589199
245989417,69734723,16777,627711,287.174,23204900,35938.3,0.000457493,0.0572529,0.0579763,1.62291
245989345,69734723,16768,383721,161.983,15394500,20648,0.000422136,0.0538099,0.0539165,0.915617
245973766,69734723,638,759735,88.5681,27012700,11066.4,0.000116578,0.0145661,0.0130664,1.51894
245975169,69734723,839,244783,3626.64,11736000,569843,0.0148157,2.32795,2.32795,0.314468
245969098,69734723,7,2552480,4106.98,74080300,597979,0.00160901,0.234273,0.23275,1.17397
245974865,69734723,814,664411,680.275,28021300,106372,0.00102388,0.1601,0.1601,0.744906
245972108,69734723,401,378517,1264.15,15282600,192330,0.00333975,0.508113,0.505402,0.555574
245973370,69734723,577,1057970,436.461,34714900,59128.6,0.000412545,0.0558887,0.0571706,1.01508
245969225,69734723,55,104907,16.1876,3169540,1920.99,0.000154304,0.0183114,0.0183114,0.159393
245981991,69734723,15808,69938,62.7826,3188110,7962.29,0.00089769,0.113848,0.113848,0.849538
245977877,69734723,1082,209814,169.671,6570190,23732.6,0.000808672,0.113112,0.113112,0.450311
245984792,69734723,16160,384659,245.511,16451900,33206.1,0.000638256,0.0863261,0.0863261,0.482694
245979722,69734723,15602,1363790,1296.32,44777000,166590,0.000950525,0.122152,0.122152,0.831697
245986259,69734723,16343,1713530,2048.23,61957200,254601,0.00119533,0.148583,0.14885,0.68734
245994335,69734723,17447,136278,274.526,3473240,38240.1,0.00201446,0.280605,0.280114,0.257921
245984269,69734723,16080,594265,1119.11,26208900,155724,0.00188318,0.262045,0.261976,0.786438
245991170,69734723,17014,314721,439.536,8886520,56615.2,0.00139659,0.17989,0.17989,0.562087
245993014,69734723,17274,104880,0.412129,1882830,51.6799,3.92953e-06,0.000492753,0.000492778,0.722331
245983502,69734723,15947,1299440,586.013,39474100,87297.3,0.000450975,0.0671809,0.0688953,0.983081
245981982,69734723,15807,839254,1493.55,29626800,188848,0.00177962,0.225019,0.22502,0.665384
245976190,69734723,955,1073540,2759.47,31610500,386108,0.00257043,0.359658,0.358206,0.777541
245973895,69734723,693,979132,522.305,30765000,65381.4,0.000533437,0.0667749,0.0667749,0.844282
245969267,69734723,60,279752,62.4559,10755200,8269.95,0.000223255,0.0295617,0.0295617,1.0129
245984227,69734723,16068,4470700,687.572,156960000,85617.9,0.000153795,0.0191509,0.0177493,1.08282
245992077,69734723,17121,489454,349.475,15491600,48783.9,0.000714009,0.0996701,0.0996644,0.609144
245985302,69734723,16248,1398730,2115.02,47842400,260971,0.0015121,0.186577,0.186574,0.524443
245994412,69734723,17471,174837,7.88247,3677260,1077.53,4.50847e-05,0.00616309,0.00616313,0.305896
245983732,69734723,15987,2955200,1238.05,80421800,161330,0.000418939,0.054592,0.0523606,1.93066
245988285,69734723,16639,662407,1199.64,18218900,149314,0.00181103,0.225411,0.225326,0.482643
245993853,69734723,17381,1300690,1103.46,31093000,150421,0.00084836,0.115647,0.115336,0.606472
245973362,69734723,576,34969,27.262,1038760,3696.24,0.000779605,0.1057,0,0
245973874,69734723,682,664411,2231.86,29854800,328502,0.00335915,0.494425,0.494425,1.14783
245985614,69734723,16274,69938,57.3322,2129540,7079.98,0.000819758,0.101232,0.101232,0.267159
245988223,69734723,16627,174845,24.9303,6615220,3149.44,0.000142585,0.0180128,0.0180128,0.438968
245979037,69734723,10684,2059700,5009,93529600,632604,0.00243191,0.307135,0.315035,0.865121
245982529,69734723,15882,220473,20.1338,7457830,2597.18,9.13212e-05,0.01178,0.0116117,0.691848
245992604,69734723,17228,157239,166.99,3843960,23356.9,0.00106202,0.148544,0.153449,0.494897
245979540,69734723,182305697,1491010,153.899,37154300,20177.1,0.000103218,0.0135325,0.0149576,1.46026
245980203,69734723,15684,1713430,1839.23,52706100,241681,0.00107342,0.141051,0.141051,0.506993
245979349,69734723,10720,7208330,10057.1,314868000,1358380,0.0013952,0.188446,0.189821,0.898758
245971636,69734723,304,1084040,1191.57,49549700,173690,0.00109919,0.160225,0.160225,1.04479
245982188,69734723,15836,12845600,8718,472998000,1098000,0.000678677,0.0854766,0.082695,0.726401
245989959,69734723,16851,453777,327.117,16940900,41223.6,0.000720876,0.0908456,0.0908692,0.300703
245973800,69734723,653,34969,12.8327,1278810,1632.64,0.000366975,0.0466881,0,0
245978760,69734723,1139,197163,360.607,7371410,51215.1,0.00182898,0.25976,0.256189,0.535768
245984184,69734723,16053,1222160,295.986,53821400,36258.4,0.000242182,0.0296674,0.0296628,0.699682
245985353,69734723,16254,419628,376.123,14120600,46285.5,0.000896326,0.110301,0.110301,0.722244
245985722,69734723,16298,139876,123.592,4485200,15508.8,0.000883584,0.110875,0.110875,0.317705
245982728,69734723,15916,5197750,20936.1,151322000,2758660,0.00402792,0.53074,0.487446,0.872539
245995186,69734723,111220714,115921,148.712,3463150,18578.2,0.00128287,0.160265,0.170741,0.580525
245984636,69734723,16126,27356600,22334.3,1018000000,3054730,0.000816413,0.111664,0.108706,1.76959
245984814,69734723,16163,11408800,3750.36,406648000,517954,0.000328726,0.0453997,0.0447395,2.03367
245983636,69734723,15963,804287,13932.1,39287400,2112180,0.0173223,2.62615,2.62615,0.339542
245990016,69734723,16858,839256,85.3402,33075800,11160.1,0.000101686,0.0132976,0.0132976,0.870332
245982666,69734723,15905,42309800,350059,1711350000,47782400,0.0082737,1.12935,1.1255,0.720743
245973923,69734723,703,14557800,3809.14,479235000,537411,0.000261657,0.0369158,0.0377632,2.30773
245991707,69734723,17068,1783420,393.126,54623500,51283,0.000220434,0.0287554,0.0287554,1.04303
245976621,69734723,984,6608950,6527.94,303719000,835861,0.000987743,0.126474,0.126473,1.19656
245980971,69734723,15733,209814,139.52,6138540,17639.1,0.000664969,0.0840699,0.0840699,0.168106
245981401,69734723,15779,209814,31.7512,7575540,4104.34,0.00015133,0.0195618,0.0195618,0.763482
245985322,69734723,16250,1398730,2115.02,47842400,260971,0.0015121,0.186577,0.186574,0.524443
245990833,69734723,16953,654304,684.911,24243200,86595.1,0.00104678,0.132347,0.13178,0.473315
245990194,69734723,16874,589855,587.027,20120000,76075.4,0.000995206,0.128973,0.129599,0.699598
245986868,69734723,16470,104907,7.99485,3770430,976.348,7.62089e-05,0.0093068,0.0093068,0.522404
245984254,69734723,16077,19196100,20851.6,890660000,2805900,0.00108624,0.14617,0.146166,1.32379
245973388,69734723,580,238779,244.887,8375940,29869.8,0.00102558,0.125094,0.125554,0.352
245988524,69734723,16676,1221580,6237.7,52641800,867424,0.00510625,0.710084,0.708905,0.604419
245983641,69734723,15964,314721,5639.97,15435800,848165,0.0179205,2.69498,2.69498,0.408092
245991869,69734723,17101,1057280,1298.78,40450600,171534,0.00122842,0.162241,0.16042,0.523275
245984844,69734723,16172,3032460,973.903,99825000,125409,0.000321159,0.0413554,0.0478347,1.76249
245988440,69734723,16668,29113800,120614,1281450000,16650000,0.00414286,0.571894,0.571133,1.20402
245972029,69734723,360,244783,338.504,10120500,53245.2,0.00138288,0.21752,0.21752,0.460384
245971908,69734723,335,209814,177.652,9031830,25006,0.000846712,0.119182,0.119182,0.947689
245995508,69734723,111220766,979123,1379.12,31517200,184677,0.00140853,0.188614,0.188617,0.831099
245976054,69734723,935,2133110,1351.38,85112300,198959,0.000633524,0.0932716,0.0932716,0.590909
245980016,69734723,15675,1818240,1265.76,51938300,164045,0.000696146,0.0902219,0.0902218,0.736834
245992954,69734723,17266,944040,154.705,26149900,20179.7,0.000163875,0.0213759,0.0213732,1.05969
245971491,69734723,284,7451790,4103.39,223243000,552272,0.000550659,0.0741127,0.0706188,2.43023
245988018,69734723,16602,799015,859.426,32179900,143496,0.00107561,0.179591,0.181029,1.32944
245984241,69734723,16071,261392,116.98,11067200,15441.7,0.000447528,0.0590747,0.0572993,0.982053
245990659,69734723,16919,62565500,81206.4,2205900000,10849900,0.00129794,0.173417,0.184766,1.26576
245991028,69734723,16993,34969,34.5004,758042,4362.46,0.0009866,0.124752,0,0
245991729,69734723,17078,69938,16.986,1450460,2105.98,0.000242872,0.0301121,0.0301121,0.299581
245986902,69734723,16476,1220080,408.459,45351400,49970,0.000334781,0.0409564,0.0411053,0.809685
245990101,69734723,16864,2230040,1186.11,83354600,152321,0.000531879,0.068304,0.0690078,1.32151
245986587,69734723,16412,839256,3195.99,35295600,571304,0.00380812,0.680727,0.680727,1.77375
245988197,69734723,16623,5276880,8245.85,179304000,1039080,0.00156264,0.196911,0.196893,1.33928
245979368,69734723,10722,9502140,14039.2,403431000,1915620,0.00147748,0.201599,0.20262,1.1451
245988772,69734723,16701,944163,6793.59,40295300,942238,0.00719536,0.997961,0.997961,0.470253
245972137,69734723,415,6104570,5174.53,225783000,718970,0.000847647,0.117776,0.116289,1.65787
245974265,69734723,733,2617460,1903.51,106428000,238121,0.000727236,0.0909739,0.0908946,1.01403
245970357,69734723,184,1608090,5425.08,60473500,749239,0.00337362,0.465918,0.465797,0.968456
245994250,69734723,17412,34900.5,9.64075,581802,1410.87,0.000276236,0.0404254,0,0
245991183,69734723,17018,174845,243.507,4368900,30762.7,0.0013927,0.175943,0.175943,0.541971
245990738,69734723,16931,88827.1,811.549,3828150,103131,0.00913628,1.16103,1.16151,0.0960123
245986060,69734723,16330,297310,211.927,11001200,26769.3,0.000712817,0.0900386,0.0894768,0.350758
245972141,69734723,418,931450,725.997,25137100,112918,0.000779427,0.121228,0.121421,1.07686
245973296,69734723,564,839256,231.478,32366300,35767.2,0.000275813,0.0426177,0.0426177,0.653353
245976994,69734723,1026,474917,322.334,21129700,41657.4,0.000678717,0.0877151,0.0825084,0.925457
245979561,69734723,182305705,1472410,505.986,55791500,69204,0.000343645,0.0470006,0.0458478,1.61845
245995075,69734723,111220626,654304,684.911,24243200,86595.1,0.00104678,0.132347,0.13178,0.473315
245969308,69734723,66,34328.9,30.803,1131000,3770.55,0.00089729,0.109836,0,0
245986621,69734723,16420,489566,1353.39,20733500,174368,0.00276446,0.356168,0.356168,0.44843
245993576,69734723,17334,594468,182.134,17463100,26509.6,0.000306382,0.0445939,0.0445937,0.658398
245976991,69734723,1025,7046870,9557.17,265127000,1249000,0.00135623,0.177242,0.188452,0.817331
245989029,69734723,16734,104907,8.70115,3802850,1046.06,8.29415e-05,0.00997126,0.00997126,0.20251
245973270,69734723,559,1066400,160.343,37744600,20151.4,0.000150359,0.0188966,0.0166112,1.16607
245989990,69734723,16854,1967110,1138.78,76824300,148783,0.00057891,0.0756351,0.0782979,1.18431
245984932,69734723,16191,3413080,1843.11,117105000,236647,0.000540014,0.0693352,0.0760798,1.53614
245990978,69734723,16986,2727580,3628.31,91609800,461195,0.00133023,0.169086,0.169086,1.34698
245972591,69734723,467,6329390,4970.53,211312000,626520,0.000785309,0.0989859,0.0989859,0.881538
245975670,69734723,905,1209480,274.743,39437500,34888.6,0.000227158,0.0288459,0.0288639,0.720828
245979808,69734723,15615,804287,858.621,26789300,109877,0.00106755,0.136614,0.136614,0.986676
245991073,69734723,16999,34969,10.9526,1269750,1287.09,0.000313208,0.0368066,0,0
245995152,69734723,111220688,69938,161.841,3022330,21031.5,0.00231407,0.300716,0.300716,0.06039
245973816,69734723,657,1928800,197.182,43268800,24822.3,0.00010223,0.0128693,0.0146452,1.77146
245983793,69734723,15999,866856,216.235,21502900,30569.6,0.000249448,0.0352649,0.0408447,1.20342
245986392,69734723,16367,104907,36.5122,3407700,4587.03,0.000348044,0.0437248,0.0437248,0.538578
245969251,69734723,59,524535,1248.46,21621500,222741,0.00238012,0.424645,0.424645,1.84688
245994477,69734723,17487,2875110,5262.57,108535000,755722,0.00183039,0.26285,0.257979,1.74816
245969787,69734723,131,1500550,73.3126,49210500,10034.9,4.88571e-05,0.00668748,0.00668181,2.36647
245974256,69734723,727,429865,9.92998,13041400,1250.08,2.31002e-05,0.00290806,0.00325672,1.5879
245991036,69734723,16994,2657640,3585.57,78887100,450173,0.00134915,0.169388,0.169388,1.34365
245995494,69734723,111220762,651645,592.29,18362700,83415.8,0.000908915,0.128008,0.129392,0.686108
245981966,69734723,15805,734349,997.543,31870400,125775,0.0013584,0.171274,0.171274,0.621369
245972226,69734723,446,291919,199.074,10806600,26547.5,0.000681951,0.0909413,0.0874143,1.0533
245971474,69734723,281,757412,1000.72,16588600,155427,0.00132123,0.205208,0.19572,0.729605
245992278,69734723,17166,1068840,1171.24,40618400,154288,0.00109581,0.144352,0.143352,0.566987
245984080,69734723,16030,30053300,31144.3,1083990000,4432720,0.0010363,0.147495,0.146129,1.25647
245993845,69734723,17380,4512830,2071.2,110709000,279266,0.000458957,0.0618827,0.0621324,1.10586
245986790,69734723,16460,629442,133.196,24877700,16353.8,0.00021161,0.0259814,0.0259814,1.34533
245969662,69734723,113,1607510,2190.71,41169700,312179,0.00136279,0.1942,0.186919,1.32629
245993598,69734723,17342,104907,63.828,3519960,8084.2,0.000608425,0.0770607,0.0770607,0.792345
245988414,69734723,16665,454597,237.358,19233000,34226.5,0.000522129,0.0752898,0.0752898,1.25463
245979674,69734723,15589,3112240,4239.16,113255000,532635,0.00136209,0.171142,0.171142,0.829647
245991116,69734723,17007,209814,6.16929,6201640,761.585,2.94036e-05,0.00362981,0.00362981,0.452458
245982517,69734723,15880,277405,20.788,9363500,2674.56,7.49372e-05,0.00964135,0.00853736,0.963713
245984938,69734723,16193,854025,569.72,29794600,73504.1,0.000667101,0.0860679,0.0887496,1.00919
245987468,69734723,16544,1223570,359.044,48321700,51369,0.000293439,0.0419828,0.0419843,1.6373
245984979,69734723,16211,12964400,13666.9,442557000,1708690,0.00105418,0.131798,0.131304,0.791185
245972684,69734723,477,87704900,44003.5,3368050000,5767170,0.000501722,0.0657565,0.0630565,1.17167
245969628,69734723,106,174845,305.589,6325660,42395,0.00174777,0.242472,0.242472,0.611261
245971429,69734723,276,9094650,4221.5,238943000,588109,0.000464173,0.0646654,0.0621187,2.97028
245986881,69734723,16472,1500630,1507.85,57092700,188737,0.00100481,0.125771,0.12557,0.714969
245989706,69734723,16819,8532250,5110.07,372638000,671775,0.000598913,0.0787336,0.0787346,1.13869
245970577,69734723,189,559504,141.104,21067100,17451.2,0.000252194,0.0311905,0.0311905,0.563758
245983698,69734723,15981,17453700,7256.72,510636000,1000210,0.00041577,0.0573064,0.054692,2.4711
245972098,69734723,394,4361430,8334.62,158414000,1251660,0.00191098,0.286983,0.281729,0.804802
245977636,69734723,1067,489566,813.363,12121600,120100,0.0016614,0.245319,0.245319,0.832466
245981368,69734723,15777,2028200,970.56,75961500,136161,0.000478532,0.067134,0.067134,0.767569
245994273,69734723,17424,3055710,4525.01,114272000,640144,0.00148083,0.209491,0.206045,1.34537
245971626,69734723,303,1658720,137.583,52200200,20659.6,8.29456e-05,0.0124552,0.0131641,1.20542
245989260,69734723,16758,34969,0.203528,1478630,25.4495,5.82025e-06,0.000727772,0,0
245992271,69734723,17162,115921,148.712,3463150,18578.2,0.00128287,0.160265,0.170741,0.580525
245978076,69734723,1098,944084,878.057,39123700,116694,0.000930063,0.123605,0.1236,0.697279
245984613,69734723,16121,10407000,19101.9,423183000,2790030,0.00183549,0.268093,0.249797,1.63932
245995698,69734723,111220900,244783,3828.21,11608900,605844,0.0156392,2.47503,2.47503,0.239521
245983459,69734723,15933,1433580,692.512,53978200,93369.5,0.000483064,0.0651302,0.0623853,1.35215
245971950,69734723,342,6796150,6076.25,264070000,772187,0.000894072,0.113621,0.112906,0.696703
245972110,69734723,402,4291350,787.074,149910000,104125,0.000183409,0.0242639,0.0241027,0.842742
245987540,69734723,16556,34969,1823.14,2082170,331961,0.0521358,9.49301,0,0
245989974,69734723,16852,418963,296.57,15685400,37336.3,0.000707867,0.089116,0.0891365,0.311699
245973400,69734723,582,559504,4241.88,25979900,652433,0.0075815,1.16609,1.16609,0.70872
245984106,69734723,16036,4372100,4506.05,113688000,646795,0.00103064,0.147937,0.151573,1.31704
245974680,69734723,783,436978,31.4209,15371400,3764.65,7.19049e-05,0.00861518,0.00789858,0.972316
245972738,69734723,491,559504,520.642,17796700,65578.4,0.000930543,0.117208,0.117208,0.40618
245990271,69734723,16883,1328820,548.073,48181000,68905.1,0.000412451,0.0518543,0.0518543,1.29351
245995036,69734723,17643,174845,217.845,4937400,28504.9,0.00124593,0.16303,0.16303,1.36399
245984273,69734723,16081,594203,934.333,26880300,126347,0.00157241,0.212633,0.212595,1.0414
245988549,69734723,16680,13769500,85672.1,632822000,11903900,0.00622187,0.864512,0.864047,0.953075
245983658,69734723,15969,5769880,48373.9,229461000,8079130,0.00838386,1.40022,1.40022,0.890277
245983315,69734723,15930,15320200,8019.47,471814000,1035210,0.000523458,0.0675716,0.0666837,1.25657
245992661,69734723,17234,349690,693.456,14540800,91159.2,0.00198306,0.260686,0.260686,0.448537
245989498,69734723,16796,34969,1.22078,1221550,146.24,3.49104e-05,0.00418199,0,0
245986874,69734723,16471,104907,7.99485,3770430,976.348,7.62089e-05,0.0093068,0.0093068,0.522404
245970758,69734723,204,384659,7044.95,18991100,1063840,0.0183148,2.76567,2.76567,0.384301
245991804,69734723,17092,19288400,15528.1,546066000,2122110,0.000805052,0.11002,0.110745,1.6084
245992146,69734723,17134,664411,81.3511,20095800,10399.1,0.000122441,0.0156516,0.0156516,0.949608
245995659,69734723,111220874,349690,2613.24,16561400,386715,0.00747303,1.10588,1.10588,0.675693
245970815,69734723,211,1958260,2552.85,93658500,366440,0.00130363,0.187125,0.187125,0.494476
245979977,69734723,15662,769318,314.652,23031000,38558.6,0.000409001,0.0501205,0.0501205,0.801624
245979748,69734723,15608,594473,999.746,21529100,128252,0.00168173,0.21574,0.21574,0.57963
245994209,69734723,17397,243424,122.721,4927680,17703.6,0.000504147,0.0727274,0.0727468,0.481722
245994297,69734723,17434,873733,2543.61,30289600,372106,0.0029112,0.42588,0.425795,0.621815
245974871,69734723,818,4403880,1062.08,157357000,128895,0.000241169,0.0292685,0.0267328,1.09275
245979682,69734723,15591,69938,138.533,1696110,17481.3,0.00198079,0.249955,0.249955,0.0719861
245994222,69734723,17400,1888240,444.646,48885100,56930.2,0.000235482,0.0301499,0.0301502,1.71132
245993469,69734723,17318,4048910,905.148,96194100,123336,0.000223554,0.0304615,0.0305373,1.52062
245975860,69734723,914,34969,13.926,1161980,1672.07,0.000398238,0.0478157,0,0
245971864,69734723,330,34297.3,8.97384,1511720,1184.72,0.000261648,0.0345425,0,0
245976352,69734723,969,699380,10126,33003100,1585780,0.0144785,2.2674,2.2674,0.363229
245979194,69734723,10697,701371,697.708,28809500,93138.2,0.000994778,0.132794,0.129699,0.90052
245970882,69734723,247,6399110,2394.88,287447000,315392,0.000374253,0.0492869,0.0492856,1.01029
245979117,69734723,10690,1269690,509.65,40238900,66424.1,0.000401396,0.0523151,0.0522019,0.979465
245994427,69734723,17478,5214850,12627.7,194795000,1809080,0.0024215,0.34691,0.341522,1.36461
245986086,69734723,16333,1857950,1710.59,68852900,213641,0.000920688,0.114987,0.112072,0.892026
245986294,69734723,16351,34969,80.4501,1322770,10395.5,0.00230061,0.297277,0,0
245989531,69734723,16799,279752,329.558,9840720,42899,0.00117804,0.153347,0.153347,1.13407
245993607,69734723,17344,314721,23.2412,9154990,2946.01,7.38469e-05,0.00936069,0.00936069,0.807846
245984497,69734723,16099,77976.7,4.09413,2567050,516.75,5.25045e-05,0.00662698,0.00707209,0.382118
245984765,69734723,16154,909194,625.208,38291300,86975.6,0.000687651,0.0956623,0.0956623,0.501856
