id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210131328,69608441,1020,2296280,27345.1,117644000,3561760,0.0119084,1.5511,1.55195,0.274413
210134914,69608441,16153,34969,985.612,1881520,128994,0.0281853,3.6888,0,0
210140695,69608441,17392,625308,13886,25488500,1870930,0.0222066,2.99202,3.06134,0.299093
210126184,69608441,224,696511,10471.2,23539500,1381170,0.0150338,1.98298,1.98032,0.52039
210141409,69608441,17556,243669,3433.07,10780700,457303,0.0140891,1.87674,1.87182,0.47596
210138909,69608441,17025,9476010,96158.1,376736000,12958600,0.0101475,1.36752,1.36746,0.724405
210140593,69608441,17358,104762,822.982,4283050,110867,0.00785575,1.05828,1.05882,0.401715
210137185,69608441,16615,1433730,23729.8,70347000,3137060,0.0165511,2.18804,2.18804,0.391573
210132404,69608441,15564,980986000,22303300,49331000000,3082010000,0.0227356,3.14175,3.13378,0.552184
210137217,69608441,16620,69938,1391.52,3298330,178908,0.0198965,2.55809,2.55809,0.0779048
210131431,69608441,1038,5010550,120553,310457000,16120000,0.0240599,3.2172,3.22022,0.239565
210135984,69608441,16398,24767500,416957,1250150000,55238600,0.0168348,2.23029,2.22481,0.438394
210133543,69608441,15833,419603,11886.8,19437300,1673190,0.0283286,3.98755,3.98761,0.250984
210134296,69608441,16025,10304200,237831,555616000,32691000,0.0230809,3.17258,3.17195,0.38114
210136403,69608441,16457,209814,4053.14,10620600,529591,0.0193178,2.5241,2.5241,0.167632
210134705,69608441,16088,174845,4203.09,10311300,572430,0.0240389,3.27393,3.27393,0.130879
210138729,69608441,16961,979132,22119.2,50726000,3001170,0.0225907,3.06514,3.06514,0.45066
210129281,69608441,628,279752,6292.68,15549700,878151,0.0224938,3.13903,3.13903,0.411954
210135225,69608441,16192,1328820,18541.6,62446800,2564830,0.0139534,1.93015,1.93015,0.431123
210126906,69608441,318,34969,392.595,1680900,51432.2,0.011227,1.4708,0,0
210136560,69608441,16475,244783,2450.71,11414600,324275,0.0100118,1.32475,1.32475,0.310574
210126020,69608441,202,2762330,64922.5,159814000,8820920,0.0235028,3.19329,3.19323,0.27929
210125525,69608441,119,2377890,83819.8,119261000,10985000,0.0352496,4.61965,4.61965,0.31549
210137135,69608441,16610,139876,1715.57,6431530,231529,0.012265,1.65524,1.65524,0.325663
210140359,69608441,17278,34969,487.777,1663370,67869.6,0.0139488,1.94085,0,0
210134240,69608441,15999,1042960,15592.6,35519400,2050400,0.0149503,1.96594,1.96175,0.374367
210135981,69608441,16396,24767500,416957,1250150000,55238600,0.0168348,2.23029,2.22481,0.438394
210133834,69608441,15907,44305200,1620670,2379770000,233172000,0.0365797,5.26285,5.24621,0.516115
210136797,69608441,16549,69938,2252.12,3757400,319336,0.0322016,4.56599,4.56599,0.367189
210141525,69608441,17584,139876,1482.61,6084390,198929,0.0105995,1.42218,1.42218,0.317384
210127185,69608441,370,35275000,510344,1593540000,68848300,0.0144676,1.95176,1.94286,0.485664
210127899,69608441,469,34969,1048.4,2121910,140622,0.0299809,4.02133,0,0
210126955,69608441,324,174845,2905.99,7097710,374476,0.0166204,2.14176,2.14176,0.394821
210129659,69608441,702,734349,13619.4,44166200,1784920,0.0185462,2.43061,2.43061,0.209707
210138225,69608441,16851,454597,12977.6,23957000,1836970,0.0285475,4.04087,4.04087,0.231148
210131547,69608441,1056,11429000,242983,725795000,39381400,0.0212602,3.44574,3.44533,0.317206
210131571,69608441,1059,69938,2901.77,3890560,392198,0.0414906,5.6078,5.6078,0.0321403
210132362,69608441,10732,2237730,34101.1,147667000,4997130,0.0152391,2.23312,2.23312,0.181161
210134220,69608441,15993,4161310,94343.9,201401000,12261200,0.0226717,2.94649,2.94649,0.230527
210128258,69608441,532,612783,4602.61,16385400,644006,0.00751099,1.05095,1.01532,0.571213
210135272,69608441,16211,13286600,364930,631942000,48708600,0.027466,3.66599,3.66572,0.538624
210137278,69608441,16632,1328820,22931.8,64691900,3011400,0.0172572,2.26622,2.26622,0.311833
210139156,69608441,17049,69938,598.392,2372870,80983,0.00855604,1.15793,1.15793,0.276672
210142313,69608441,111220758,34969,715.481,1964810,96212.7,0.0204604,2.75137,0,0
210134893,69608441,16139,695750,16795.7,36888900,2378720,0.0241404,3.41893,3.41899,0.189396
210126796,69608441,308,1013150,32010.7,60658700,4284210,0.0315952,4.22861,4.22662,0.267852
210125039,69608441,7,2587570,19959.9,91954600,2652320,0.00771376,1.02502,1.025,0.536117
210127335,69608441,402,3800650,76883.6,205695000,10636300,0.020229,2.79855,2.77605,0.546824
210136047,69608441,16412,839256,15211,43809600,1948460,0.0181244,2.32165,2.32165,0.238673
210138859,69608441,17009,244783,3022.29,11349900,387310,0.0123468,1.58226,1.58226,0.318999
210131832,69608441,1079,1293850,12180,62656800,1659050,0.00941378,1.28225,1.28225,0.479724
210134230,69608441,15996,874225,15106.3,37155400,1937890,0.0172797,2.2167,2.2167,0.222787
210135449,69608441,16270,979013,21613.9,44445300,2898580,0.0220773,2.96072,2.96062,0.397698
210128906,69608441,588,2412860,86208.7,139460000,11550300,0.0357288,4.78696,4.78696,0.436218
210130187,69608441,777,244783,6181.18,12219400,818203,0.0252517,3.34257,3.34257,0.214857
210135341,69608441,16232,558885,8927.94,24779100,1170770,0.0159745,2.09483,2.09418,0.328033
210136522,69608441,16467,2222030,39812.4,109368000,5257350,0.0179171,2.366,2.36086,0.532581
210134061,69608441,15952,244783,6261.42,11288400,849758,0.0255795,3.47147,3.47147,0.14735
210126983,69608441,329,18943600,337976,1062710000,45557000,0.0178412,2.40488,2.39952,0.504968
210136641,69608441,16519,11434800,241941,608809000,33004600,0.0211582,2.88632,2.88632,0.492424
210127700,69608441,440,629442,22203.6,36968500,3009810,0.0352751,4.78171,4.78171,0.359618
210125587,69608441,132,34969,1206.25,1962040,159090,0.0344949,4.54945,0,0
210132180,69608441,10690,1538640,20496.2,81520600,2956330,0.013321,1.92139,1.92139,0.274455
210125709,69608441,143,201610,1153.94,6674250,155043,0.00572362,0.769023,0.765756,0.240389
210128423,69608441,560,139876,1668.07,6687330,221992,0.0119254,1.58706,1.58706,0.203277
210140670,69608441,17381,1103870,14671,35013900,2074740,0.0132906,1.87952,1.79613,0.912278
210125857,69608441,180,734349,13768.1,34621700,1762900,0.0187487,2.40063,2.40063,0.403322
210127238,69608441,378,4431100,73666.3,249686000,9672520,0.0166249,2.18287,2.18231,0.292138
210134248,69608441,16001,219738000,5695470,10975900000,770539000,0.0259194,3.50663,3.49189,0.546249
210136865,69608441,16585,104907,3082.19,5636860,422218,0.0293802,4.02469,4.02469,0.196397
210133497,69608441,15815,1084040,43531.1,55339600,5713180,0.0401564,5.27027,5.27027,0.318654
210133618,69608441,15858,3846590,129777,204013000,17881300,0.0337381,4.6486,4.6486,0.242684
210135422,69608441,16261,1888210,61800.9,93697100,8299660,0.03273,4.39552,4.39538,0.449106
210138708,69608441,16952,699375,9532.78,33791400,1293280,0.0136304,1.84919,1.84919,0.43843
210134821,69608441,16115,14547100,410588,821091000,64057600,0.0282248,4.40348,4.40347,0.423347
210135768,69608441,16339,870814,19539,42310500,2627870,0.0224377,3.01772,3.01179,0.701385
210133967,69608441,15934,1049070,21775.1,50076600,2809910,0.0207566,2.67848,2.67848,0.112805
210126693,69608441,291,8322100,201491,382166000,26754400,0.0242115,3.21486,3.21482,0.413349
210129730,69608441,718,2592030,25771.4,112785000,3307700,0.00994255,1.2761,1.2776,0.305323
210135852,69608441,16361,1468630,39335.5,72427300,5256680,0.0267838,3.5793,3.57928,0.427861
210130935,69608441,935,2238020,82650.3,119927000,11487200,0.0369302,5.13276,5.13276,0.518774
210135954,69608441,16390,349690,9193.49,19366400,1252020,0.0262904,3.58036,3.58036,0.249412
210125718,69608441,148,209814,4589.82,10871500,592722,0.0218757,2.82499,2.82499,0.446261
210131502,69608441,1048,6608850,104127,278846000,14038300,0.0157557,2.12416,2.12358,0.466019
210132806,69608441,15673,2297150,68424.4,99478100,9194990,0.0297867,4.00278,3.99622,0.39326
210137449,69608441,16682,839256,22228,46756000,2959010,0.0264854,3.52575,3.52575,0.368704
210137586,69608441,16699,4476030,89299.7,229552000,12488200,0.0199506,2.79001,2.79001,0.607401
210133950,69608441,15930,16673600,437137,783870000,59620900,0.0262174,3.57577,3.57487,0.37489
210138673,69608441,16919,66775600,1154460,3840000000,180496000,0.0172886,2.70303,2.70006,0.401259
210140765,69608441,17419,1061160,16379.5,59387900,2205770,0.0154355,2.07865,2.0668,0.361479
210128175,69608441,523,1503560,38268.4,64744100,4928900,0.0254519,3.27815,3.27804,0.31787
210140421,69608441,17311,2560190,42864.7,102878000,5865700,0.0167428,2.29112,2.28659,0.310086
210133515,69608441,15821,10560000,203788,484549000,27195600,0.0192981,2.57535,2.57536,0.422549
210136609,69608441,16497,1119010,19200,47484900,2563110,0.017158,2.29052,2.29052,0.423442
210140419,69608441,17310,1111660,15355.1,55341600,2063450,0.0138127,1.85619,1.85649,0.167425
210139201,69608441,17074,1713480,30533.4,83466200,4007240,0.0178195,2.33865,2.33865,0.315613
210130480,69608441,857,699337,11760.4,35278900,1509500,0.0168164,2.15847,2.15847,0.200188
210131069,69608441,963,120842,580.663,2746090,81074,0.00480514,0.670908,0.690506,0.608289
210135432,69608441,16266,69938,2319.51,3695130,304005,0.0331652,4.34678,4.34678,0.0162682
210135246,69608441,16197,454597,8741.39,25096600,1178290,0.0192289,2.59194,2.59194,0.308129
210140624,69608441,17368,2809720,32037.5,131641000,4341050,0.0114024,1.54501,1.54299,0.530119
210140718,69608441,17402,2220440,25526.8,84351900,3518160,0.0114963,1.58444,1.58011,0.607004
210134629,69608441,16070,944163,34971.9,53329300,4608830,0.0370401,4.88139,4.88139,0.168298
210131924,69608441,1101,1398760,58791.6,78832800,7768090,0.0420313,5.55355,5.55355,0.194879
210132947,69608441,15701,454262,13292.8,18321900,1799020,0.0292624,3.96032,3.95953,0.436727
210138690,69608441,16933,1014090,12660.5,54071600,1751960,0.0124847,1.72762,1.72763,0.326584
210126083,69608441,215,2028170,37182.7,111156000,5086380,0.0183331,2.50786,2.50785,0.515075
210132876,69608441,15682,103930,1332.18,2650020,179213,0.0128181,1.72437,1.72278,0.136383
210133522,69608441,15823,874225,20519.2,44234600,2704450,0.0234713,3.09354,3.09354,0.400458
210139342,69608441,17100,594473,3999.19,21802800,531382,0.00672728,0.89387,0.89387,0.479736
210137838,69608441,16757,34969,436.864,1363110,57018.5,0.0124929,1.63054,0,0
210136905,69608441,16596,874225,23493.2,49501200,3170440,0.0268731,3.62658,3.62658,0.321475
210131126,69608441,976,3566840,79879,201364000,11527800,0.0223949,3.23193,3.23193,0.375456
210131287,69608441,1010,69938,718.336,3357000,90358.6,0.010271,1.29198,1.29198,0.0264361
210132421,69608441,15568,17134100,422206,703888000,55896900,0.0246413,3.26233,3.25216,0.47909
210130402,69608441,836,69938,607.066,2765140,81851.7,0.00868007,1.17035,1.17035,0.396304
210135978,69608441,16395,30850900,528810,1567090000,70467900,0.0171409,2.28415,2.27921,0.503273
210139593,69608441,17151,69938,833.914,3148970,107715,0.0119236,1.54016,1.54016,0.0170214
210131494,69608441,1047,2515280,39631.2,149306000,5382740,0.0157562,2.14002,2.13995,0.295022
210142381,69608441,111220790,34969,770.578,1976410,112620,0.022036,3.22057,0,0
210125514,69608441,114,139803,1585.59,5581420,214474,0.0113416,1.53412,1.53409,0.100791
210140388,69608441,17292,7285130,94959.6,306997000,12901100,0.0130347,1.77088,1.76801,0.553005
210134649,69608441,16074,19198000,664336,1097440000,88501200,0.0346045,4.60992,4.60992,0.288796
210137830,69608441,16754,3007330,55607.8,148651000,7465710,0.0184907,2.4825,2.4825,0.570003
210125532,69608441,120,174845,3280.23,6700280,418803,0.0187608,2.39528,2.39528,0.209896
210140895,69608441,17472,211581,838.313,5097750,103962,0.00396214,0.49136,0.520499,0.456306
210141426,69608441,17559,173731,2068.8,7171790,271065,0.0119081,1.56026,1.55539,0.504918
210135456,69608441,16272,734230,16278.3,33687700,2190150,0.0221706,2.98292,2.98279,0.439366
210138706,69608441,16950,699375,9532.78,33791400,1293280,0.0136304,1.84919,1.84919,0.43843
210132252,69608441,10698,559504,9886.1,30904700,1336280,0.0176694,2.38832,2.38832,0.20046
210142399,69608441,111220796,34969,460.873,1844720,63199.8,0.0131795,1.80731,0,0
210136540,69608441,16470,174845,3023.83,8584340,391416,0.0172944,2.23865,2.23865,0.303404
210125925,69608441,189,559504,8332.55,28186300,1070570,0.0148927,1.91343,1.91343,0.153122
210132924,69608441,15695,34969,1255.18,2037300,169099,0.0358939,4.83569,0,0
210137224,69608441,16623,5280320,99317.9,240101000,13089300,0.0188091,2.47889,2.47889,0.438924
210133315,69608441,15774,4371120,97061.6,200332000,12895400,0.0222052,2.95014,2.95014,0.282002
210140367,69608441,17281,69938,743.251,2910400,99028.1,0.0106273,1.41594,1.41594,0.315723
210141469,69608441,17569,433759,4924.87,16313400,647852,0.0113539,1.49358,1.45795,0.576557
210134917,69608441,16157,244783,7283.8,13065700,984306,0.0297562,4.02114,4.02114,0.289793
210140611,69608441,17364,938361,12714.2,50952100,1707270,0.0135493,1.81942,1.8145,0.270905
210142643,69608441,111220930,34869.8,476.007,1546260,65101.2,0.013651,1.86698,0,0
210134546,69608441,16053,559446,10099.3,31404600,1368280,0.0180523,2.44577,2.44575,0.248775
210140780,69608441,17426,3033470,30110.9,142500000,3967350,0.00992621,1.30786,1.30515,0.575333
210137442,69608441,16681,1678510,43278,92896000,5751570,0.0257835,3.42659,3.42659,0.405968
210125328,69608441,61,104861,969.154,4367660,125397,0.0092423,1.19585,1.19583,0.291123
210142628,69608441,111220906,69938,1364.28,3608910,186238,0.019507,2.66291,2.66291,0.276726
210127294,69608441,393,34969,792.85,2010140,107984,0.0226729,3.08799,0,0
210136884,69608441,16588,384659,12732.6,23087800,1804170,0.0331011,4.69031,4.69031,0.329819
210135528,69608441,16299,209814,5192.52,10231900,686511,0.0247482,3.272,3.272,0.127528
210138115,69608441,16827,454597,7956.82,24456400,1101320,0.017503,2.42262,2.42262,0.267227
210133781,69608441,15899,804287,22584.6,41806700,3021210,0.0280803,3.75638,3.75638,0.191855
210135173,69608441,16184,34969,681.151,1794550,91850.4,0.0194787,2.62662,0,0
210130357,69608441,822,30947600,583431,1512320000,79988000,0.0188522,2.58463,2.58463,0.376966
210135940,69608441,16388,944163,41564,54466700,6004050,0.044022,6.35912,6.35912,0.171992
210126510,69608441,269,279752,6062.76,14044800,858646,0.0216719,3.06931,3.06931,0.281795
210141054,69608441,17490,349610,7994.78,20539300,1107720,0.0228677,3.16846,3.16815,0.327185
210138733,69608441,16964,174845,7111.3,10983300,980494,0.040672,5.60779,5.60779,0.07543
210132738,69608441,15630,594362,16605.4,25553900,2133350,0.0279382,3.58931,3.58892,0.281281
210132289,69608441,10707,139876,4366.02,8319980,589202,0.0312135,4.21232,4.21232,0.21673
210134531,69608441,16050,232410,1882.71,8699700,254881,0.00810081,1.09669,1.05299,0.646902
210135380,69608441,16245,454524,8992.08,20640400,1191090,0.0197835,2.62052,2.62042,0.233026
210134690,69608441,16084,5769880,177387,309891000,23238500,0.0307436,4.02755,4.02755,0.259288
210133720,69608441,15893,2762000,66133.7,126207000,8799580,0.0239442,3.18595,3.18552,0.316073
210136673,69608441,16528,34969,863.168,2201840,132345,0.0246838,3.78464,0,0
210128385,69608441,556,1223920,33995.8,66447800,4477660,0.0277763,3.65847,3.65847,0.364614
210133525,69608441,15828,7553190,124540,346339000,16303400,0.0164884,2.15848,2.15847,0.319062
210140407,69608441,17303,349525,8351.95,21044400,1138670,0.0238951,3.25777,3.25741,0.233575
210140890,69608441,17471,340437,2415.98,10824300,298337,0.0070967,0.876334,0.876141,0.195939
210127510,69608441,426,769318,21425.6,39870700,2878310,0.0278501,3.74138,3.74138,0.248755
210132332,69608441,10723,3636780,83670.2,225455000,13493700,0.0230067,3.71034,3.71034,0.264837
210141831,69608441,111220634,524535,8840.7,24547300,1188190,0.0168544,2.26522,2.26522,0.225103
210130225,69608441,786,275380,5074.89,14239300,671753,0.0184287,2.43937,2.42214,0.513405
210139488,69608441,17132,664411,12689.8,30317900,1669150,0.0190993,2.51222,2.51222,0.417121
210130627,69608441,886,11434900,299172,653796000,40932600,0.0261631,3.57963,3.57963,0.456888
210135156,69608441,16179,734349,13271.6,38770900,1959450,0.0180726,2.66829,2.66829,0.30494
210140657,69608441,17378,69675.2,630.354,2929370,87112.3,0.00904703,1.25026,1.25025,0.00915682
210127980,69608441,486,3944990,90284.2,205239000,13173100,0.0228858,3.33919,3.3398,0.237081
210135495,69608441,16289,34969,1049.77,1820310,138566,0.0300199,3.96254,0,0
210137479,69608441,16686,1818390,61094.5,109564000,8276410,0.0335981,4.55151,4.55151,0.421284
210129765,69608441,725,171569,1930.58,8453620,252585,0.0112525,1.47221,1.47274,0.0753201
210136220,69608441,16448,139541,1974.56,7183520,261258,0.0141504,1.87227,1.87183,0.365632
210128064,69608441,507,44600100,1647170,2421480000,237009000,0.0369319,5.31408,5.28984,0.509637
210135475,69608441,16281,34969,1009.67,1737050,133974,0.0288734,3.83123,0,0
210137290,69608441,16634,874225,16520.7,42245400,2173040,0.0188976,2.48567,2.48567,0.254358
210138953,69608441,17036,2517770,29101.8,109016000,3885500,0.0115586,1.54323,1.54323,0.470508
210130522,69608441,868,104907,3244.35,6090170,464393,0.030926,4.42672,4.42672,0.104642
210139150,69608441,17046,69938,1397.13,3110870,194716,0.0199767,2.78412,2.78412,0.0678528
210132625,69608441,15608,594456,15017,25762300,1976730,0.0252617,3.32527,3.32526,0.178749
210132746,69608441,15632,419412,8103.21,16425800,1102380,0.0193204,2.62838,2.62778,0.297025
210140713,69608441,17399,112176,1495.76,3250040,196019,0.0133341,1.74743,2.12711,0.324613
210127100,69608441,350,69938,1193.3,3463330,157322,0.0170622,2.24944,2.24944,0.0832212
210139356,69608441,17104,838759,10066.3,40378600,1357150,0.0120015,1.61804,1.61829,0.468018
210125115,69608441,22,5448940,138973,274271000,18917700,0.0255046,3.47181,3.42177,0.462537
210132539,69608441,15590,664411,11027.5,28717100,1425330,0.0165975,2.14525,2.14525,0.272499
210125131,69608441,27,209814,1900.01,9892850,247850,0.0090557,1.18129,1.18129,0.350369
210133562,69608441,15843,5733810,111210,290001000,14680000,0.0193955,2.56025,2.56032,0.241766
210140768,69608441,17421,1061160,16379.5,59387900,2205770,0.0154355,2.07865,2.0668,0.361479
210141738,69608441,111220574,69938,1117,3692230,148879,0.0159713,2.12873,2.12873,0.0389561
210140536,69608441,17335,359129,4801.77,11164400,623031,0.0133706,1.73484,1.71694,0.299684
210132414,69608441,15566,684651000,17178900,34211100000,2347300000,0.0250915,3.42846,3.42171,0.524084
210126938,69608441,322,63388400,1417890,3196350000,191716000,0.0223683,3.02446,3.00579,0.606224
210137682,69608441,16714,104907,1237.55,4752970,161733,0.0117967,1.54168,1.54168,0.147698
210138693,69608441,16935,524521,6588.84,27327800,902363,0.0125616,1.72036,1.72038,0.409301
210138071,69608441,16822,1049070,16634.5,57977500,2357930,0.0158564,2.24764,2.24764,0.267661
210130912,69608441,928,17204700,360028,1045160000,56041500,0.0209261,3.25733,3.25733,0.34994
210140231,69608441,17251,2854600,35332.9,104027000,4640840,0.0123775,1.62574,1.62502,0.428387
210129649,69608441,700,454591,13042.6,20561600,1679220,0.0286909,3.69391,3.6939,0.21472
210136445,69608441,16461,1119010,10376.2,54275300,1421390,0.00927266,1.27023,1.27022,0.414509
210138779,69608441,16992,174845,5383.02,9557140,714933,0.0307874,4.08895,4.08895,0.172312
210130397,69608441,835,7658090,189679,362130000,25700300,0.0247684,3.35597,3.35595,0.420711
210140887,69608441,17470,976766,11017.8,38248700,1438560,0.0112799,1.47278,1.47385,0.362529
210142504,69608441,111220852,1953180,15118.2,85114600,1964720,0.00774031,1.00591,1.01326,0.369893
210129557,69608441,670,2970300,26824.1,88413700,3743050,0.00903077,1.26016,1.24118,0.598012
210132349,69608441,10729,1153980,18458.6,70337300,2712910,0.0159957,2.35092,2.35092,0.141861
210133960,69608441,15933,1363130,41818.9,72494800,5556840,0.0306785,4.07652,4.07511,0.394258
210135082,69608441,16174,3566840,70006,193674000,9959950,0.0196269,2.79238,2.79238,0.255486
210140832,69608441,17448,34449.2,222.3,1283020,28573,0.00645299,0.829426,0,0
210127104,69608441,351,3426960,96129.3,177094000,12576600,0.0280509,3.66989,3.66989,0.324323
210140703,69608441,17396,446960,11561.7,20089800,1568420,0.0258673,3.50909,3.5003,0.163721
210135997,69608441,16402,559504,8401.47,28711100,1081700,0.0150159,1.93331,1.93331,0.344872
210140398,69608441,17297,34969,171.642,1428650,22300.4,0.00490841,0.63772,0,0
210132345,69608441,10728,734349,14258.1,47759800,2177940,0.019416,2.96581,2.96581,0.14514
210136727,69608441,16537,909194,14342.3,46855700,2031420,0.0157747,2.23431,2.23431,0.540864
210126438,69608441,259,244783,2007.59,6399570,257708,0.00820152,1.0528,1.0528,0.524463
210127369,69608441,408,538513,4426.53,13471100,617209,0.00821991,1.14614,1.1314,0.566506
210131308,69608441,1015,1573600,72713.7,89311400,9659400,0.0462084,6.13839,6.13839,0.186527
210127055,69608441,340,593380,17629.3,34061100,2370720,0.0297099,3.99528,3.99213,0.236946
210125548,69608441,123,419628,8277.91,19645200,1123650,0.0197268,2.67773,2.67773,0.264178
210138720,69608441,16957,524535,8840.7,24547300,1188190,0.0168544,2.26522,2.26522,0.225103
210130700,69608441,902,419628,14980.3,27346700,2099020,0.035699,5.0021,5.0021,0.110639
210134502,69608441,16042,2552740,84218.5,155323000,11333300,0.0329915,4.43966,4.43966,0.148109
210137433,69608441,16676,1363790,33395.6,74813500,4567010,0.0244874,3.34876,3.34876,0.27376
210132547,69608441,15591,69937.9,509.519,1767540,65683.8,0.00728531,0.939174,0.939173,0.343093
210135453,69608441,16271,209814,4203.74,9103690,557075,0.0200356,2.65509,2.65509,0.134777
210136057,69608441,16414,174845,2986.39,8994800,387077,0.0170802,2.21383,2.21383,0.215985
210132561,69608441,15594,69938,1938.79,3246110,252119,0.0277216,3.60489,3.60489,0.188919
210133667,69608441,15871,839256,18197.2,44465900,2368900,0.0216825,2.82262,2.82262,0.132986
210136148,69608441,16433,4301170,76453.5,217626000,10802200,0.017775,2.51146,2.51146,0.530157
210131200,69608441,989,944163,15144.5,52378600,2163410,0.0160401,2.29136,2.29136,0.177589
210141417,69608441,17558,243669,3433.07,10780700,457303,0.0140891,1.87674,1.87182,0.47596
210132893,69608441,15686,1710130,58118.2,81773700,7926080,0.0339847,4.63478,4.63071,0.349999
210133647,69608441,15864,769274,25390.2,35079600,3638020,0.0330054,4.72916,4.72912,0.305887
210141569,69608441,17596,813323,5597.89,23747700,784518,0.00688274,0.964584,0.976484,0.573471
210140900,69608441,17474,211581,838.313,5097750,103962,0.00396214,0.49136,0.520499,0.456306
210132531,69608441,15587,3112150,77945.5,136340000,10108200,0.0250456,3.24799,3.24793,0.367205
210137946,69608441,16774,524535,14704.8,29092200,1983230,0.0280339,3.78093,3.78093,0.404917
210140710,69608441,17398,66172.1,828.576,2148710,106489,0.0125215,1.60928,1.60945,0.0847956
210127390,69608441,411,1713480,40821.3,80688700,5438830,0.0238236,3.17415,3.17415,0.212976
210129110,69608441,608,349690,10319.8,20010900,1377350,0.0295113,3.93878,3.93878,0.228236
210125890,69608441,184,1608280,53026.3,78042400,7399940,0.0329707,4.60114,4.60106,0.401366
210127689,69608441,438,279213,6142.28,14280100,855673,0.0219986,3.06459,3.06374,0.169889
210141848,69608441,111220650,104907,1160.77,5162200,155139,0.0110648,1.47882,1.47882,0.399301
210129606,69608441,685,1604760,40650.2,84047400,5383230,0.025331,3.35454,3.35258,0.278117
210129716,69608441,714,9476600,361774,543352000,48626600,0.0381755,5.13123,5.13123,0.25265
210135541,69608441,16308,82969800,1557220,4101010000,208976000,0.0187685,2.5187,2.51543,0.55911
210128127,69608441,518,8357590,172938,428911000,23798000,0.0206923,2.84748,2.84748,0.302702
210133979,69608441,15936,11254000,292132,513413000,40340500,0.025958,3.58454,3.58334,0.367799
210139318,69608441,17094,34969,239.725,718551,32010.5,0.00685536,0.915396,0,0
210141190,69608441,17507,1370650,19346.5,56494900,2539210,0.0141149,1.85256,1.80639,0.49831
210131223,69608441,999,34969,601.425,1814410,79702.6,0.0171988,2.27924,0,0
210136751,69608441,16541,1468690,27583.2,75909200,3719170,0.0187808,2.5323,2.5323,0.510547
210139446,69608441,17124,1049070,14923.1,46563100,1982580,0.014225,1.88984,1.88984,0.295997
210127652,69608441,434,1853360,44735.8,96847400,6358860,0.0241377,3.431,3.431,0.404046
210132742,69608441,15631,209814,7881.36,10720000,1026410,0.0375635,4.89202,4.89202,0.186714
210132048,69608441,1139,209814,5227.46,9936960,687030,0.0249147,3.27447,3.27447,0.174305
210134738,69608441,16094,174845,3942,10093400,542238,0.0225457,3.10125,3.10125,0.410826
210125374,69608441,67,104907,1900.62,5082720,247436,0.0181172,2.35862,2.35862,0.202759
210133505,69608441,15817,944160,22094.4,37126400,2957950,0.0234011,3.13289,3.13289,0.391305
210134251,69608441,16002,57411600,1800980,2799570000,244700000,0.0313696,4.2622,4.26213,0.525815
210133560,69608441,15842,8671210,181844,431664000,24154200,0.020971,2.78556,2.78558,0.261486
210133635,69608441,15861,3985450,126835,177655000,18007500,0.0318246,4.51832,4.51812,0.351059
210138769,69608441,16984,2727580,51279,132691000,6711420,0.0188002,2.46058,2.46058,0.322076
210126701,69608441,294,15875900,416928,900507000,56204300,0.0262617,3.54022,3.54022,0.438321
210129654,69608441,701,6215970,119604,342689000,16215300,0.0192414,2.60865,2.6079,0.337382
210136192,69608441,16441,384659,8077.94,20008900,1042600,0.0210003,2.71046,2.71046,0.283209
210134030,69608441,15945,944163,22578.7,44260600,2999400,0.0239139,3.17678,3.17678,0.397777
210139309,69608441,17092,20646600,254753,800615000,33617900,0.0123387,1.62825,1.62748,0.648911
210125394,69608441,72,104907,1997.67,4963390,257713,0.0190423,2.45658,2.45658,0.141117
210127751,69608441,446,312797,6898.4,16232200,1008650,0.0220539,3.22463,3.22666,0.123421
210132639,69608441,15610,174593,1447.96,4389290,189883,0.00829335,1.08758,1.08769,0.612838
210132275,69608441,10701,874225,15731.5,49556400,2176320,0.0179948,2.48943,2.48943,0.252446
210141140,69608441,17500,4969690,52675.9,186587000,6926310,0.0105994,1.39371,1.35971,0.58972
210141442,69608441,17562,2362930,20680.4,80774700,2808510,0.00875203,1.18857,1.18551,0.535067
210130308,69608441,810,559504,20917.9,28738000,2718620,0.0373865,4.85899,4.85899,0.130445
210126995,69608441,331,1223910,34765.2,55288800,4668360,0.0284051,3.81431,3.8143,0.386399
210134274,69608441,16012,16540300,687426,959377000,93351500,0.0415606,5.64387,5.64387,0.235915
210130325,69608441,814,664411,19836.9,34315400,2629450,0.0298564,3.95756,3.95756,0.379635
210137388,69608441,16664,699380,10301.8,33399300,1323640,0.0147299,1.89259,1.89259,0.231982
210141632,69608441,17640,209380,878.425,6377310,119279,0.00419537,0.569677,0.570392,0.49424
210130710,69608441,904,3007050,60858.2,131476000,8044840,0.0202385,2.67532,2.67528,0.400429
210132596,69608441,15602,1363780,43685.2,63325800,5663760,0.0320325,4.153,4.15299,0.265304
210142452,69608441,111220826,1269340,9740.86,52298900,1291460,0.00767394,1.01743,1.03513,0.491914
210126722,69608441,296,1503670,42064.6,80406400,5502630,0.0279747,3.65948,3.65948,0.245823
210131280,69608441,1008,3357020,33183.8,159584000,4534700,0.0098849,1.35081,1.35081,0.470321
210139223,69608441,17082,174845,2862.17,9363790,373894,0.0163698,2.13843,2.13843,0.178366
