id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209768432,69549189,15883,104907,2.24161,3760820,369.789,2.13676e-05,0.00352492,0.00352492,1.24297
209761374,69549189,330,34969,1.63917,1651340,246.462,4.6875e-05,0.00704803,0,0
209767447,69549189,15662,619663,112.038,21301300,15935.4,0.000180805,0.0257163,0.0257159,1.20229
209766185,69549189,982,121416,73.247,4530920,9632.27,0.000603272,0.0793327,0.0794696,0.180922
209761883,69549189,472,349690,94.744,10851000,11377,0.000270937,0.0325344,0.0325344,0.864031
209760127,69549189,61,104907,7.36835,3999960,941.222,7.02369e-05,0.00897197,0.00897197,0.631448
209762592,69549189,567,520318000,199134,19680400000,28752200,0.000382717,0.055259,0.0561634,2.5538
209771621,69549189,16232,559504,30.4167,15791300,4499.3,5.43636e-05,0.00804158,0.00804158,0.812215
209775842,69549189,16873,244783,16.9826,10414800,2247.98,6.93781e-05,0.00918357,0.00918357,0.508583
209762455,69549189,531,114696,3.72681,4017160,515.972,3.24929e-05,0.00449859,0.00441657,0.671039
209776832,69549189,17172,867457,127.349,29985900,15769.1,0.000146807,0.0181785,0.0180675,0.503284
209775640,69549189,16791,926192,112.361,33076200,14903.3,0.000121315,0.0160909,0.0160415,2.10704
209775719,69549189,16828,29106400,33387.3,1321940000,5169410,0.00114708,0.177604,0.15819,2.15468
209764697,69549189,761,46524.2,6.04901,1602110,816.146,0.000130019,0.0175424,0.0174971,0.0913926
209777019,69549189,17261,244225,10.2825,7566540,1337.45,4.21028e-05,0.00547629,0.00547538,0.736032
209769859,69549189,16015,1958260,66.6181,87333600,8830.22,3.4019e-05,0.00450921,0.00450921,1.70786
209769883,69549189,16018,70805600,10103.3,2695090000,1372510,0.000142691,0.0193842,0.0194315,1.72698
209776283,69549189,16966,104266,9.47176,4550910,1233.62,9.08426e-05,0.0118315,0.0118503,0.324517
209763106,69549189,606,911861,247.962,39837200,34733.6,0.000271929,0.0380909,0.0380985,1.73839
209778525,69549189,111220718,349689,67.0004,10883600,8985.36,0.0001916,0.0256953,0.0256953,0.794213
209778553,69549189,111220758,24117.1,0.683771,979086,107.227,2.83521e-05,0.00444609,0,0
209772876,69549189,16405,158407,5.48987,6272870,818.901,3.46568e-05,0.00516961,0.00611738,1.61179
209761605,69549189,363,890556,180.323,39858000,25456.4,0.000202483,0.0285848,0.0283565,1.40469
209775051,69549189,16691,719379,315.786,30352600,40590.9,0.00043897,0.0564249,0.0541598,0.734501
209761712,69549189,425,1119010,75.9178,41498100,11509.9,6.78438e-05,0.0102858,0.0102858,1.81394
209777411,69549189,17309,25279.3,1.49067,1028120,230.689,5.89678e-05,0.00912562,0,0
209775801,69549189,16863,839256,185.377,35428900,24620.9,0.000220882,0.0293366,0.0293366,0.636303
209776584,69549189,17104,835254,381.127,35165900,49276.5,0.000456301,0.0589959,0.0589659,0.5681
209769833,69549189,16013,11889500,1415.83,554578000,194798,0.000119083,0.0163841,0.0163841,2.04941
209769630,69549189,15984,4336160,296.541,160785000,41328.4,6.83881e-05,0.00953111,0.00953111,3.58592
209766612,69549189,1091,12534700,10112.8,572750000,1518850,0.000806782,0.121171,0.112403,1.69483
209771680,69549189,16244,454597,31.7395,12647400,4717.98,6.98191e-05,0.0103784,0.0103784,0.844215
209764087,69549189,689,102753,15.2879,3016740,1972.53,0.000148783,0.0191968,0.0192056,0.269075
209768487,69549189,15902,419475,14.8364,11714100,2037.94,3.53688e-05,0.00485831,0.00485815,0.863781
209761635,69549189,371,139862,6.46845,2797330,1264.59,4.62488e-05,0.00904167,0.00904204,0.970439
209772860,69549189,16402,389062,23.9196,15393600,3790.36,6.14803e-05,0.0097423,0.00917025,1.64129
209775427,69549189,16716,1164010,160.218,43307200,19581.3,0.000137642,0.0168222,0.0145571,2.43774
209776214,69549189,16931,104907,11.7355,4706360,1534.78,0.000111866,0.0146299,0.0146299,0.254705
209777688,69549189,17397,152749,535.674,3606750,78350,0.0035069,0.512934,0.447655,1.03835
209776051,69549189,16900,53348.4,4.32584,2002150,678.008,8.10866e-05,0.012709,0.0126492,0.61939
209765034,69549189,811,3710940,1641.08,171275000,228610,0.000442227,0.0616045,0.0594213,1.02564
209771606,69549189,16231,559504,30.4167,15791300,4499.3,5.43636e-05,0.00804158,0.00804158,0.812215
209765152,69549189,836,104907,0.00377304,3543120,0.513461,3.59656e-08,4.89444e-06,4.89444e-06,0.921921
209761597,69549189,361,10667000,1866.29,411378000,251713,0.000174958,0.0235972,0.0235976,1.2241
209764787,69549189,774,383868,127.255,14788400,16770.8,0.000331507,0.0436889,0.0436353,0.55581
209773991,69549189,16530,2481510,468.532,105356000,68337.7,0.00018881,0.0275388,0.026967,1.97696
209767290,69549189,15604,1029120,141.554,36495600,19979.8,0.000137549,0.0194144,0.0198051,0.882182
209776897,69549189,17203,334849,9.38701,11819600,1281.9,2.80335e-05,0.00382829,0.00344322,1.01754
209761412,69549189,339,18359000,7756.03,774000000,1039340,0.000422464,0.0566122,0.0534268,1.12609
209768316,69549189,15862,3986180,324.603,124512000,44723.8,8.14321e-05,0.0112197,0.0112192,0.820992
209760837,69549189,232,834766,2.41275,20478800,354.08,2.89033e-06,0.000424166,0.000422535,1.03414
209766207,69549189,996,1048300,536.657,26202400,86553.3,0.000511932,0.0825656,0.0825309,2.2971
209777979,69549189,17555,47630.6,6.60092,2012480,849.299,0.000138586,0.0178309,0.0179295,0.632654
209768279,69549189,15854,8322510,487.852,347647000,63860.9,5.86184e-05,0.00767327,0.0076732,2.00582
209767399,69549189,15622,8803020,3636.64,264727000,512035,0.000413113,0.0581658,0.0597099,1.30584
209775880,69549189,16882,1260360,147.321,47706700,20489.3,0.000116888,0.0162567,0.0173121,1.2445
209767894,69549189,15739,563581000,206370,21243000000,29816500,0.000366177,0.0529054,0.0540678,2.67487
209776781,69549189,17154,652996,171.503,19761000,22855.1,0.000262641,0.0350004,0.0355972,0.966693
209768234,69549189,15837,961705,78.2174,38304200,10814.5,8.1332e-05,0.0112452,0.0111162,1.03137
209769786,69549189,16007,57030500,26400.4,2169360000,3777260,0.000462918,0.0662323,0.0662183,1.92676
209760032,69549189,48,5757510,875.133,236509000,123148,0.000151999,0.0213891,0.0232129,2.77134
209762318,69549189,509,3162930,329.808,135676000,44534.2,0.000104273,0.0140801,0.0140114,1.38081
209765504,69549189,883,279515,45.8727,12641800,5996.43,0.000164116,0.021453,0.0214491,0.619889
209769003,69549189,15942,8592240,933.344,241156000,147219,0.000108626,0.017134,0.0171232,3.1744
209761649,69549189,382,19308100,2634.26,787799000,368879,0.000136433,0.0191048,0.0193326,1.39753
209759778,69549189,33,2168080,309.78,98941400,44276.2,0.000142882,0.0204219,0.0204219,0.901469
209776463,69549189,17058,1112820,171.358,41033000,23071.8,0.000153985,0.0207327,0.0205432,1.69547
209765724,69549189,927,104907,4.58923,4343570,582.798,4.37457e-05,0.00555538,0.00555538,0.638067
209773632,69549189,16475,244783,5.65425,10020400,815.42,2.3099e-05,0.0033312,0.0033312,1.10723
209770030,69549189,16035,32510300,9130.07,1242010000,1265920,0.000280836,0.0389391,0.0387141,1.1511
209778574,69549189,111220788,659189,219.178,27322900,32111.1,0.000332497,0.0487131,0.0484687,1.08562
209768087,69549189,15789,215252,10.0707,7998100,1427.58,4.67856e-05,0.00663212,0.00647621,0.612061
209767111,69549189,15568,15416500,4323.78,481348000,607160,0.000280465,0.0393839,0.0403237,1.58254
209775503,69549189,16738,893154,703.672,28325600,93422.4,0.000787851,0.104598,0.0986534,1.48379
209763515,69549189,649,244783,3.3218,10653800,466.547,1.35704e-05,0.00190596,0.00190596,1.21904
209770473,69549189,16082,9123950,1479.61,407218000,208846,0.000162168,0.0228899,0.0224395,1.06115
209767227,69549189,15594,61741.9,0.817336,2183130,117.146,1.32379e-05,0.00189734,0.00189398,0.030426
209777847,69549189,17469,212321,7.11277,5390240,980.885,3.35001e-05,0.00461982,0.00447637,0.511833
209777818,69549189,17448,33935,42.8733,1143050,6465.54,0.00126339,0.190527,0,0
209763642,69549189,668,279046,19.3251,9585080,2876.26,6.92542e-05,0.0103075,0.0102267,0.484027
209764939,69549189,804,103792,5.7198,3552720,830.906,5.51082e-05,0.00800547,0.00800209,0.351381
209761002,69549189,278,9441530,1259.06,294356000,177935,0.000133353,0.018846,0.0188463,2.89892
209766789,69549189,10675,5766410,1693.49,233164000,255369,0.000293681,0.0442857,0.0442827,4.23332
209768202,69549189,15822,871859,51.0954,31971100,7354.7,5.86052e-05,0.00843566,0.00842057,2.18522
209769495,69549189,15969,5612890,19542.8,219677000,3251640,0.00348178,0.579316,0.572267,0.896513
209768587,69549189,15923,3057120,1873.28,91036400,285760,0.000612759,0.0934735,0.0965579,0.980413
209772753,69549189,16365,743236,181.454,23412300,23551.6,0.000244141,0.0316879,0.0329394,0.88776
209764136,69549189,695,388294000,183128,14741800000,26271200,0.000471623,0.067658,0.0687801,2.28496
209776949,69549189,17234,261617,122.934,11974900,19307.1,0.000469901,0.0737992,0.0677737,1.24218
209768377,69549189,15873,1258880,50.6155,42825700,6601.63,4.02066e-05,0.00524404,0.00524404,1.46831
209775078,69549189,16697,5837950,2663.35,265512000,367267,0.000456212,0.0629102,0.0599449,1.14077
209761931,69549189,483,392498,67.1979,14798600,9313.27,0.000171206,0.0237282,0.0233266,1.11367
209762402,69549189,520,34969,0.14145,1576390,19.3857,4.04501e-06,0.000554369,0,0
209771722,69549189,16254,334435,27.5019,11355300,3853.14,8.22339e-05,0.0115213,0.011038,0.519851
209765549,69549189,889,489566,17.1136,20168000,2506.74,3.49568e-05,0.00512033,0.00512033,1.31932
209767435,69549189,15655,1050830,179.652,33007000,24783.7,0.000170961,0.0235848,0.0238019,1.19072
209770759,69549189,16098,104907,3.23294,4160040,449.791,3.08172e-05,0.00428752,0.00428752,0.683988
209778736,69549189,112892315,101286,10.6279,3768410,1526,0.000104929,0.0150662,0.0151799,0.674135
209778548,69549189,111220752,261617,122.934,11974900,19307.1,0.000469901,0.0737992,0.0677737,1.24218
209767406,69549189,15624,1357670,157.154,43902200,21528.8,0.000115753,0.0158572,0.0157623,1.07642
209766449,69549189,1062,1258880,3.53298,53396700,515.18,2.80644e-06,0.000409236,0.000409236,2.35371
209762088,69549189,487,244783,15.3182,8160000,1945.67,6.25786e-05,0.00794856,0.00794856,0.972409
209777995,69549189,17558,142878,38.051,4137690,5183.92,0.000266318,0.0362822,0.0364274,0.573932
209768244,69549189,15843,5734920,2571.78,227451000,435028,0.000448443,0.075856,0.075856,2.75551
209766174,69549189,978,1275070,801.555,29583000,115341,0.000628638,0.0904585,0.105458,1.71681
209776074,69549189,16908,374687,66.2632,12685100,8884.46,0.00017685,0.0237117,0.0237673,0.965408
209777935,69549189,17534,44184.9,1.20792,389637,174.035,2.73378e-05,0.00393878,0.0039495,0.724232
209767925,69549189,15761,21826.6,0.113462,771191,16.8067,5.19834e-06,0.000770008,0,0
209760751,69549189,202,1968370,653.221,87539400,100360,0.000331859,0.0509862,0.0526197,1.26039
209765620,69549189,902,419628,43.164,17508300,6595.13,0.000102863,0.0157166,0.0157166,1.73782
209764044,69549189,687,2809360,560.949,122900000,78194.2,0.000199671,0.0278334,0.0262811,1.05534
209765211,69549189,849,69938,5.01512,2656970,629.571,7.17081e-05,0.00900185,0.00900185,1.12567
209777419,69549189,17311,2347880,1164.56,81352600,158012,0.000496004,0.0673,0.0688651,0.990318
209771507,69549189,16216,371848,10.2909,12710300,1472.65,2.76751e-05,0.00396034,0.00415548,0.927815
209760852,69549189,240,452889,7.14486,8867500,955.843,1.57762e-05,0.00211054,0.002103,2.82352
209771081,69549189,16145,4789900,632.295,178468000,96021.2,0.000132006,0.0200466,0.0200474,1.30042
209767734,69549189,15719,45938.7,8.44225,1478650,1224.65,0.000183772,0.0266584,0.0269714,0.092144
209766725,69549189,1121,1049050,1151.71,28950000,150446,0.00109786,0.143412,0.143409,1.25012
209777785,69549189,17434,757154,368.15,29402800,51748.3,0.000486228,0.0683458,0.0628381,0.805231
209767466,69549189,15673,1738340,1394.13,60866900,204237,0.000801987,0.117489,0.116985,0.925305
209766559,69549189,1082,203607,62.6074,6897230,8939.01,0.000307491,0.0439032,0.0440203,0.338317
209771273,69549189,16179,734349,86.1497,29639800,10757.3,0.000117314,0.0146488,0.0146488,0.848576
209778228,69549189,111220626,658440,213.897,27468600,27825.1,0.000324854,0.0422591,0.0419942,0.773085
209763594,69549189,661,1505850,844.505,48211800,115036,0.000560818,0.0763932,0.0809191,0.99609
209778703,69549189,111220904,768787,171.663,26457600,24300.6,0.000223291,0.031609,0.031601,0.387071
209777929,69549189,17531,182384,11.9463,5327500,1644.52,6.55009e-05,0.00901679,0.00927725,0.875799
209776581,69549189,17103,1069160,426.143,45224400,55396.9,0.000398576,0.0518133,0.0516477,0.639476
209776627,69549189,17117,34969,7.42241,1265700,939.964,0.000212257,0.0268799,0,0
209777726,69549189,17412,26998,149.804,595542,21706.4,0.00554872,0.804001,0,0
209766200,69549189,989,804991,215.061,34834600,29965.2,0.00026716,0.0372242,0.0351957,0.605793
209775471,69549189,16725,3890040,1206.87,137727000,163429,0.000310246,0.0420121,0.0389486,2.45522
209772149,69549189,16299,80559.1,6.46215,2773790,839.007,8.02163e-05,0.0104148,0.0103916,0.268626
209760424,69549189,114,139652,3.65885,4645730,492.852,2.61998e-05,0.00352915,0.00353325,0.487595
209759483,69549189,19,149749,1.69877,5275710,251.515,1.13441e-05,0.00167958,0.00174596,0.896371
209774896,69549189,16635,178743,31.0932,6743310,4479.59,0.000173955,0.0250616,0.0240073,0.419214
209767485,69549189,15677,269217,105.352,9806370,15661.8,0.000391327,0.0581756,0.0598785,0.60572
209765188,69549189,844,4999770,1556.68,244274000,224637,0.00031135,0.0449295,0.0449287,1.70064
209766567,69549189,1084,2867460,564.326,114539000,71759,0.000196804,0.0250253,0.0250253,1.19966
209768131,69549189,15797,2512670,308.615,93173100,43224.5,0.000122824,0.0172026,0.01719,0.963447
209775693,69549189,16824,407821,74.2486,18126600,10342.2,0.000182062,0.0253597,0.0236217,0.739728
209760521,69549189,136,5331410,1536.91,210674000,205120,0.000288275,0.0384738,0.0363847,1.09434
209771129,69549189,16153,47136.3,0.108278,1669750,15.6958,2.29711e-06,0.000332988,0.000346641,0.331
209777446,69549189,17324,148029,3.52596,5460070,487.944,2.38194e-05,0.00329628,0.0034469,0.965174
209774163,69549189,16547,104907,50.2969,4079880,6028.88,0.000479443,0.0574688,0.0574688,0.93963
209767665,69549189,15702,81612.4,27.9085,2150790,3680.76,0.000341964,0.0451005,0.0403447,0.632983
209776341,69549189,16997,138412,22.1706,5892420,3239.86,0.000160179,0.0234074,0.0234074,0.461207
209760569,69549189,149,1021960,99.4032,37552000,14398,9.72671e-05,0.0140886,0.0140327,1.09723
209776849,69549189,17178,618519,25.3401,21500200,3243.46,4.09689e-05,0.00524392,0.00503106,0.864135
209776887,69549189,17193,209569,4.41765,6322130,603.484,2.10797e-05,0.00287964,0.00288343,0.924401
209767463,69549189,15669,2345490,1936.45,78427500,278787,0.000825606,0.118861,0.119638,0.920498
209773004,69549189,16421,800546,59.931,34753700,8360.68,7.48626e-05,0.0104437,0.0104457,0.531367
209775532,69549189,16757,27682.3,0.000927663,1038000,0.127496,3.3511e-08,4.60567e-06,0,0
209761652,69549189,385,14302100,3367.9,546422000,471824,0.000235483,0.0329899,0.0329898,1.03042
209766231,69549189,1007,11434400,4673.6,506159000,641200,0.00040873,0.0560762,0.0560789,1.22442
209772672,69549189,16345,1549190,174.244,53897700,24874.2,0.000112474,0.0160562,0.0151043,1.09439
209777667,69549189,17389,403722,67.7289,6420150,9334.34,0.000167761,0.0231207,0.0258269,1.21755
209766239,69549189,1014,1188950,46.3948,48630700,6866.37,3.90218e-05,0.00577517,0.00577517,1.57317
209776287,69549189,16968,2147640,928.226,76138000,127467,0.000432207,0.0593521,0.0582952,1.08134
209761418,69549189,340,594473,72.3466,27427200,9830.71,0.000121699,0.0165369,0.0165369,0.998298
209770295,69549189,16058,18410900,5568.61,611754000,901121,0.000302462,0.0489449,0.0489445,3.07885
209769673,69549189,15988,3283470,172.842,104575000,24985.3,5.26402e-05,0.00760942,0.0076011,4.24731
209772871,69549189,16404,77683.2,3.31353,3213590,507.032,4.26544e-05,0.00652692,0.00637516,0.378636
209761709,69549189,422,663392,26.306,22771900,3649.8,3.96538e-05,0.00550173,0.00549808,0.93464
209767090,69549189,182305713,139876,0.0781375,6103600,9.863,5.5862e-07,7.05125e-05,7.05125e-05,1.21496
209763556,69549189,653,23540.4,0.130373,908955,19.7031,5.53827e-06,0.00083699,0,0
209768263,69549189,15848,1118450,269.401,33617100,38265.4,0.000240869,0.0342129,0.0342116,1.3452
209760347,69549189,83,184394,3.68881,1582150,551.901,2.0005e-05,0.00299304,0,0
209770972,69549189,16134,5996090,640.957,236818000,86413.7,0.000106896,0.0144117,0.0145736,1.64498
209774590,69549189,16599,506918,103.526,21912200,14929.9,0.000204227,0.0294524,0.0287548,1.61821
209776510,69549189,17081,1062110,180.54,37563900,25082.8,0.000169981,0.0236159,0.0217892,1.08292
209778534,69549189,111220728,552742,78.7295,20333300,9974.8,0.000142434,0.018046,0.017874,0.511375
209775861,69549189,16877,3695920,900.866,132501000,120958,0.000243746,0.0327275,0.0302582,2.18981
209764643,69549189,750,174845,4.95021,4757430,729.767,2.8312e-05,0.0041738,0.0041738,0.88767
209778625,69549189,111220848,201138,4.23217,8754730,601.518,2.10412e-05,0.00299058,0.00312667,1.1517
209762283,69549189,505,129777,1.90019,4527400,265.391,1.46419e-05,0.00204498,0.00204148,0.214449
209764752,69549189,771,35989900,8731.39,1174350000,1194930,0.000242607,0.0332019,0.0313214,1.97918
209760516,69549189,135,375856,216.517,12577400,30957.1,0.000576065,0.0823643,0.0825147,0.669045
209765233,69549189,854,3461930,545.949,92100100,68722,0.000157701,0.0198508,0.0198508,1.61483
209772724,69549189,16358,3595360,428.198,121115000,60693.6,0.000119098,0.0168811,0.0164642,0.89754
209760810,69549189,220,11879700,21650.9,550498000,2865020,0.00182252,0.24117,0.236623,0.927604
209766128,69549189,961,22595200,4914.49,682686000,801206,0.000217501,0.0354591,0.0354149,3.00359
209774981,69549189,16672,274926,11.9024,11263600,1701.23,4.3293e-05,0.00618796,0.00597678,0.529305
209761278,69549189,294,13524100,3727.62,583631000,491297,0.000275628,0.0363275,0.0346534,1.37355
209777641,69549189,17375,1540330,791.277,54060100,106218,0.000513706,0.0689577,0.0679389,0.673599
209777838,69549189,17460,510154,38.2314,16198000,5350.65,7.49409e-05,0.0104883,0.0104104,1.25438
209775013,69549189,16681,1404680,92.5998,58889400,12115,6.59222e-05,0.00862472,0.00781155,1.32762
209757960,69549189,1,67952.8,9.77967,1823090,1307.46,0.000143919,0.0192408,0.0191289,0.374026
209760489,69549189,128,12225100,1309.08,448118000,190233,0.000107082,0.0155609,0.0173671,2.17351
209762535,69549189,551,559504,16.1444,19863300,2103.15,2.88549e-05,0.00375895,0.00375895,1.04217
209765790,69549189,936,4985520,15633,204389000,2524210,0.00313568,0.506309,0.458098,1.44657
209766697,69549189,1113,146690,11.0937,6151720,1698.87,7.56272e-05,0.0115814,0.011815,0.314486
209773088,69549189,16426,121500,1.31758,4755000,196.008,1.08442e-05,0.00161323,0.0019477,1.51329
209774766,69549189,16613,1284290,169.252,46865300,24971.1,0.000131786,0.0194435,0.0213393,2.23602
209765273,69549189,860,517623,94.5098,22491200,12687.2,0.000182584,0.0245104,0.0245237,0.463002
209767199,69549189,15590,650212,56.941,21687100,8515.67,8.75731e-05,0.0130968,0.0128921,0.843694
209773771,69549189,16489,3469110,1580.08,114814000,242401,0.00045547,0.069874,0.0761205,2.18006
209776765,69549189,17148,783832,34.1965,27285800,4536.01,4.36273e-05,0.00578697,0.00549744,1.26404
209760016,69549189,44,4048190,1389.67,164811000,221835,0.000343282,0.0547984,0.0516073,1.97896
209763524,69549189,651,1051710,60.5545,46518800,8633.89,5.75774e-05,0.00820942,0.00780094,1.16136
209767008,69549189,10710,1034610,99.9127,44555400,13509.3,9.65703e-05,0.0130573,0.0132784,1.01017
209760140,69549189,63,57111.3,1.77392,2222600,253.361,3.10607e-05,0.00443627,0.00426238,0.499552
209766132,69549189,962,7074140,2333.48,201454000,313404,0.000329861,0.0443027,0.0439692,0.910426
209776392,69549189,17029,104907,28.2254,4096740,3775.03,0.000269051,0.0359845,0.0359845,0.967517
209760902,69549189,255,872994,80.0114,37767500,10878.7,9.16518e-05,0.0124614,0.0124627,0.527828
209775799,69549189,16862,139876,66.3591,5541800,8471.44,0.000474414,0.0605639,0.0605639,0.358375
209768297,69549189,15859,734349,5.51376,23838800,912.86,7.50837e-06,0.00124309,0.00124309,1.25269
209762598,69549189,571,2348840,176.051,87480000,25581,7.49522e-05,0.0108909,0.0110083,1.10012
209767552,69549189,15695,25915.5,3.10506,784929,457.344,0.000119815,0.0176475,0,0
209760166,69549189,68,1324100,1685.01,42778500,242749,0.00127257,0.183331,0.189264,1.0475
209772906,69549189,16412,605712,20.8366,23833200,3058.16,3.44001e-05,0.00504887,0.00505422,1.30929
209771148,69549189,16156,982930,46.2043,37713200,6370.33,4.70067e-05,0.00648096,0.00629481,1.10371
209768188,69549189,15816,820975,293.625,27658800,40449.9,0.000357654,0.0492705,0.0492377,0.760421
209769953,69549189,16026,17407400,3190.67,809967000,437886,0.000183294,0.0251552,0.0251738,1.60989
209777171,69549189,17274,60420.1,1.23919,1315760,188.757,2.05095e-05,0.00312408,0.0031035,0.447112
209777814,69549189,17447,88323.8,17.8874,1234040,2656.42,0.000202521,0.0300759,0.0291269,0.377991
209759998,69549189,42,97697.1,1.37136,4037470,193.282,1.40369e-05,0.00197838,0.00198391,0.511125
209761913,69549189,477,93884100,12796.1,3638450000,1976800,0.000136297,0.0210558,0.0208746,4.23915
209773582,69549189,16469,2091160,150.491,77391500,22448.9,7.19652e-05,0.0107352,0.0111233,1.35462
209765125,69549189,826,3873500,274.587,135692000,38772.4,7.08885e-05,0.0100097,0.00874552,1.38174
209777600,69549189,17356,104907,68.6327,3762280,9454.97,0.000654224,0.0901272,0.0901272,0.674126
209764806,69549189,778,3566840,1021.91,166391000,148344,0.000286503,0.0415897,0.0415897,1.12477
209760416,69549189,111,594473,1.09359,20562500,141.479,1.8396e-06,0.000237991,0.000237991,1.49283
209775917,69549189,16893,1045690,40.5281,38153300,5793.01,3.87573e-05,0.00553989,0.00542,0.788905
209776376,69549189,17018,74903.7,14.2065,2315370,1925.08,0.000189664,0.0257007,0.0275172,0.565716
209765411,69549189,878,349690,5.05247,5266470,630.845,1.44484e-05,0.00180401,0.00180401,1.79424
209759831,69549189,38,389815,11.8102,13242900,1689.79,3.0297e-05,0.00433484,0.00434665,0.660397
209761329,69549189,308,1013980,203.876,48943700,28350.6,0.000201065,0.0279598,0.0279618,1.11808
209766381,69549189,1049,3112240,1224.51,109751000,161871,0.000393451,0.0520112,0.0520112,1.05119
209772795,69549189,16386,1323410,332.376,51064900,45357.4,0.000251151,0.0342731,0.0332291,1.12755
209777003,69549189,17258,1311570,61.6044,37742400,8466.57,4.69698e-05,0.00645527,0.00673882,1.1505
209774221,69549189,16556,19599.6,0.529385,671400,74.965,2.701e-05,0.00382483,0,0
209762443,69549189,528,84654400,62974.3,3420440000,9229500,0.000743898,0.109026,0.105057,2.31784
209767499,69549189,15680,607151,542.325,17560600,74550.2,0.000893229,0.122787,0.128854,0.92377
209758053,69549189,10,7014230,2632.15,301579000,346418,0.000375259,0.0493879,0.0465781,1.24904
209762626,69549189,577,1363790,264.16,54146100,33669.4,0.000193695,0.0246881,0.0246881,1.35189
209768172,69549189,15811,5250550,645.06,207693000,86077.8,0.000122856,0.016394,0.0171304,1.39607
209778419,69549189,111220638,699085,102.973,26034600,13071.9,0.000147297,0.0186986,0.0186946,0.811693
209767393,69549189,15620,34854.3,10.7935,889462,1317.67,0.000309675,0.0378051,0,0
209760874,69549189,246,897327,87.6086,31044200,12107.4,9.76329e-05,0.0134928,0.0133444,1.49709
209766042,69549189,945,2692610,84.6243,127142000,11658.4,3.14283e-05,0.00432977,0.00432977,1.72562
209767097,69549189,15565,909755000,348434,34297000000,50124000,0.000382998,0.0550962,0.0550774,2.62735
209769301,69549189,15960,1740640,6094.8,84188000,862294,0.00350148,0.49539,0.494855,0.5134
209766269,69549189,1026,524535,12.8071,24124000,1692.89,2.4416e-05,0.00322741,0.00322741,2.33272
209770609,69549189,16089,34969,0.0938864,1643780,15.4236,2.68485e-06,0.000441066,0,0
209765744,69549189,929,139876,5.11474,5529210,841.265,3.65662e-05,0.00601436,0.00601436,1.28859
209767959,69549189,15765,2687380,62.8432,100899000,8911.75,2.33845e-05,0.00331614,0.00312251,1.26445
209776978,69549189,17247,69714.9,7.28836,2437520,974.78,0.000104545,0.0139824,0.0139796,0.0865733
209763346,69549189,630,1223920,731.79,51984400,112798,0.000597909,0.0921613,0.0921613,1.54601
209777246,69549189,17280,725034,4.25546,23730600,635.685,5.86932e-06,0.000876766,0.000947613,1.47241
209760532,69549189,138,4510060,1202.84,188976000,176151,0.000266702,0.0390572,0.0390538,1.36933
209762514,69549189,544,1153980,4.11037,38450400,542.784,3.56192e-06,0.000470359,0.000470359,2.25788
209769542,69549189,15976,2984300,6273.86,117340000,1031780,0.00210229,0.345736,0.337675,1.08705
209771362,69549189,16195,69938,3.97437,2754820,637.946,5.6827e-05,0.00912159,0.00912159,0.0309141
209775672,69549189,16819,6467010,6206.01,293414000,935501,0.00095964,0.144657,0.129735,2.50668
209772833,69549189,16394,374834,95.6197,16202600,12828.7,0.000255098,0.0342251,0.0325178,0.80341
209760386,69549189,96,1433560,826.994,55701000,109602,0.00057688,0.0764545,0.0764534,0.775019
209775869,69549189,16880,182299,17.1383,6960530,2460.72,9.40117e-05,0.0134983,0.0138288,0.605554
209774801,69549189,16623,4171740,2859.94,141801000,429315,0.000685551,0.10291,0.103919,1.64914
209771926,69549189,16291,282057,16.997,9634700,2590.36,6.02611e-05,0.00918382,0.00928031,0.334418
209767885,69549189,15734,185789,83.9077,5395250,11256.6,0.000451629,0.060588,0.0619193,0.499521
209767276,69549189,15602,1278260,150.514,44390500,21284.1,0.000117749,0.0166508,0.0170733,0.983075
209775550,69549189,16766,157738,2.88926,6540560,407.147,1.83169e-05,0.00258117,0.00235368,0.98224
209767997,69549189,15772,115461,0.881826,4380430,120.872,7.63746e-06,0.00104687,0.00104277,0.766311
209771315,69549189,16188,4196280,684.173,165832000,94182.8,0.000163043,0.0224444,0.0224444,0.792091
209762172,69549189,498,877866,68.0474,31069100,9328.47,7.75146e-05,0.0106263,0.0105641,0.745475
209769776,69549189,16002,57030500,26400.4,2169360000,3777260,0.000462918,0.0662323,0.0662183,1.92676
209768426,69549189,15882,244783,19.085,8990250,2476.73,7.79672e-05,0.0101181,0.0101181,0.336619
209772916,69549189,16414,100686,4.49296,4228760,659.529,4.46233e-05,0.00655032,0.00650653,0.321197
209773303,69549189,16446,628399,114.874,26718300,17117.7,0.000182805,0.0272402,0.0272731,1.07266
209776377,69549189,17023,14701500,5873.69,484673000,798998,0.00039953,0.0543482,0.0523895,1.51341
209778619,69549189,111220842,129763,11.0897,5631950,1476.01,8.54614e-05,0.0113747,0.0107627,0.768429
209768553,69549189,15916,5357820,6529.35,172215000,890952,0.00121866,0.16629,0.163403,0.933705
209760059,69549189,51,3354020,633.612,139534000,93972.7,0.000188911,0.0280179,0.0257341,1.28702
209766552,69549189,1081,104687,6.39806,4069550,824.457,6.11158e-05,0.00787541,0.00788223,0.448014
