id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246059381,69782605,17296,34969,91.9307,1432630,13636.7,0.00262892,0.389965,0,0
246060626,69782605,17444,1434470,1686.29,32358300,217242,0.00117555,0.151444,0.14964,0.696044
246055555,69782605,16708,699380,2980.89,23219300,376026,0.00426219,0.537656,0.537656,0.975556
246055854,69782605,16788,104907,37.9846,2864610,4901.44,0.000362079,0.0467218,0.0467218,0.0936362
246044317,69782605,115,34969,39.4334,1208080,4806.95,0.00112767,0.137463,0,0
246050155,69782605,15697,384582,121.966,6137680,15309.2,0.000317141,0.0398073,0.0398026,0.697875
246049111,69782605,10731,839256,6420.94,45111300,935817,0.00765075,1.11505,1.11505,0.629168
246044241,69782605,79,34969,121.88,1167210,15245.3,0.00348538,0.435966,0,0
246052536,69782605,16086,304855,489.843,9243120,66689.9,0.00160681,0.21876,0.221114,1.0697
246047642,69782605,894,1821780,4822.37,64224300,654584,0.00264706,0.359309,0.360302,0.726625
246044293,69782605,105,69931.8,53.8755,1512050,6842.53,0.000770401,0.0978457,0.0978484,0.484431
246057138,69782605,16957,524535,455.112,17722200,60213,0.000867648,0.114793,0.114793,0.262258
246052714,69782605,16165,10808100,7307.87,368057000,951625,0.000676146,0.0880472,0.0908668,2.22035
246044726,69782605,228,2202620,8270.05,93145500,1098610,0.00375465,0.498777,0.498814,0.885048
246049322,69782605,15585,69938,68.8011,1836600,8625.69,0.000983743,0.123333,0.123333,0.00866168
246052807,69782605,16203,104907,46.9228,2985370,5964.08,0.00044728,0.0568511,0.0568511,1.23982
246060412,69782605,17402,2322580,1678.04,68811000,212694,0.000722489,0.0915767,0.0889123,0.866789
246057347,69782605,17004,1923300,2382.97,57651500,292220,0.001239,0.151937,0.151937,0.526047
246045062,69782605,329,18631800,36694.1,822803000,5218550,0.00196943,0.280088,0.262989,1.15034
246047930,69782605,1072,419628,285.802,15282500,37494.3,0.000681084,0.0893514,0.0893514,0.563135
246051654,69782605,15846,3873040,165725,155707000,25582400,0.0427894,6.60525,6.60851,0.390857
246055707,69782605,16754,3007220,2878.03,102232000,361811,0.000957041,0.120314,0.120312,0.825508
246060538,69782605,17429,349690,1226.25,15879800,156409,0.00350667,0.447279,0.447279,0.341604
246047334,69782605,814,664411,2008.97,24390900,266462,0.00302369,0.40105,0.40105,0.682442
246051854,69782605,15944,2107820,40239,81088400,5454570,0.0190903,2.58777,2.64281,0.528661
246053178,69782605,16299,244783,481.273,7263460,60993.4,0.00196612,0.249173,0.249173,0.594638
246058800,69782605,17231,1538240,2985.16,54794500,416695,0.00194063,0.270891,0.270824,0.894179
246053885,69782605,16473,1503670,5610.9,50810500,854364,0.00373148,0.568187,0.568187,0.793469
246057197,69782605,16968,2272980,4185.79,69207300,520245,0.00184154,0.228882,0.228882,0.832487
246061196,69782605,17523,2775140,4133.59,85986900,529368,0.00148951,0.190754,0.190539,0.724194
246049502,69782605,15599,2203050,8739.74,64689700,1108350,0.00396712,0.5031,0.5031,0.692621
246061235,69782605,17527,244783,690.995,10339700,87397.6,0.00282289,0.357041,0.357041,0.238403
246047789,69782605,987,13631600,19001.4,387171000,2427230,0.00139393,0.178059,0.178025,1.15722
246055721,69782605,16758,34969,60.1184,1264240,7674.99,0.00171919,0.21948,0,0
246057252,69782605,16982,524535,219.863,14243800,28669.7,0.000419157,0.0546573,0.0546573,0.386445
246058093,69782605,17134,664411,897.265,18667700,108804,0.00135047,0.163761,0.163761,0.607461
246061058,69782605,17497,860723,3304.96,26726900,421672,0.00383975,0.489904,0.492214,0.656735
246061885,69782605,111220720,104907,169.68,3896520,20216.9,0.00161743,0.192712,0.192712,0.17341
246053362,69782605,16355,6749020,9248.43,198276000,1221760,0.00137034,0.181028,0.181028,1.2207
246045421,69782605,479,735065,581.103,30158600,75874.9,0.000790547,0.103222,0.102762,0.452872
246051633,69782605,15833,419600,3972.73,14578900,600357,0.00946789,1.43078,1.43092,0.806462
246044273,69782605,97,138108,1115.8,3545660,157880,0.00807917,1.14316,1.1438,0.266496
246044634,69782605,195,314721,391.41,12344700,51020.6,0.00124367,0.162114,0.162114,0.514521
246047461,69782605,859,69938,349.921,3286640,45334.8,0.00500331,0.648214,0.648214,0.432343
246054855,69782605,16626,4825720,1654.85,140181000,205490,0.000342923,0.0425822,0.0425822,0.594145
246059576,69782605,17314,34969,24.1647,1377770,3034.17,0.000691032,0.0867675,0,0
246061485,69782605,17559,169020,740.413,5279670,94164.4,0.00438063,0.55712,0.575099,0.764601
246046848,69782605,771,46666200,44092.4,1225610000,5587480,0.000944847,0.119733,0.119621,1.30931
246059264,69782605,17287,69872.9,1.41511,995963,182.825,2.02526e-05,0.00261654,0.00261687,0.833706
246054516,69782605,16582,69938,122.487,2418760,15480.4,0.00175137,0.221345,0.221345,0.392139
246053170,69782605,16297,454597,639.428,13660900,80542.5,0.00140658,0.177173,0.177173,0.773655
246058708,69782605,17217,1293810,271.001,22459700,33745.3,0.00020946,0.026082,0.0260814,1.40051
246051254,69782605,15815,1084040,12687.9,43513300,1694600,0.0117043,1.56323,1.56323,0.232443
246062315,69782605,111220898,34969,221.04,1831400,28692.1,0.00632104,0.820501,0,0
246045463,69782605,494,1398760,1730.16,48130700,219105,0.00123693,0.156642,0.156642,0.64277
246050576,69782605,15730,209814,102.504,5228490,13026.5,0.000488546,0.0620861,0.0620861,1.01087
246048142,69782605,1121,866588,500.028,9871950,68425.8,0.000577008,0.07896,0.0746876,1.01439
246062116,69782605,111220782,34754.5,5.54746,1121850,760.858,0.000159619,0.0218924,0,0
246049234,69782605,15569,6958830,25236.3,206082000,3224910,0.00362651,0.463427,0.463427,0.837469
246061583,69782605,17574,34969,114.417,1480610,14441.2,0.00327197,0.41297,0,0
246047635,69782605,890,594473,1202.02,20346500,153988,0.00202199,0.259032,0.259032,0.689292
246047766,69782605,973,517923,4746.98,20118600,657091,0.00916541,1.2687,1.2635,0.499315
246061733,69782605,17640,314458,181.76,8525180,23244.6,0.00057801,0.0739197,0.0739027,0.718971
246044857,69782605,278,9220820,102520,329099000,14169100,0.0111184,1.53664,1.57145,0.718274
246045968,69782605,634,279752,289.734,10019200,35840.2,0.00103568,0.128114,0.128114,0.464474
246044299,69782605,110,104907,238.204,3378080,29634.8,0.00227062,0.282486,0.282486,0.557111
246053596,69782605,16375,44859200,44216.9,1578010000,6539000,0.000985682,0.145767,0.14576,1.82496
246061211,69782605,17525,2775140,4133.59,85986900,529368,0.00148951,0.190754,0.190539,0.724194
246055130,69782605,16640,104907,13.322,2722410,1680.68,0.000126988,0.0160207,0.0160207,0.257521
246056635,69782605,16889,1923300,2249.03,56927400,285416,0.00116936,0.1484,0.1484,0.787555
246062029,69782605,111220752,349690,582.712,13304300,70246.5,0.00166637,0.200882,0.200882,0.218131
246058103,69782605,17140,524535,878.482,15780000,106534,0.00167478,0.203103,0.203103,0.341684
246053157,69782605,16292,209814,176.105,6135860,21637.2,0.000839337,0.103126,0.103126,0.71513
246054214,69782605,16543,174845,167.342,6447580,21152.6,0.000957087,0.120979,0.120979,0.331505
246055213,69782605,16662,104907,542.463,4075590,69514.6,0.00517089,0.66263,0.66263,0.464417
246045016,69782605,303,1215310,19124.3,50072200,2652990,0.0157362,2.18297,2.19768,0.276054
246045586,69782605,541,2206100,19500.9,86798500,2813950,0.00883955,1.27553,1.24806,1.10765
246045623,69782605,557,104907,45.7316,2258170,5786.78,0.000435925,0.055161,0.055161,1.0994
246047936,69782605,1074,432180,740.444,10469400,99331.1,0.00171328,0.229837,0.222069,0.406888
246053710,69782605,16415,1923300,947.973,65454800,148569,0.00049289,0.0772474,0.0772474,1.28908
246062109,69782605,111220778,34969,91.9307,1432630,13636.7,0.00262892,0.389965,0,0
246049572,69782605,15606,524535,2316.75,16286000,293963,0.00441677,0.560425,0.560425,0.349826
246054430,69782605,16566,69938,95.7624,2602060,11928.7,0.00136925,0.170561,0.170561,0.432058
246058011,69782605,17113,944163,741.595,26763800,94785.9,0.000785452,0.100391,0.100391,0.746073
246045324,69782605,461,450878,116.223,18458300,15497.9,0.000257771,0.0343726,0.0343274,0.405219
246046984,69782605,788,1095270,8174.69,25767000,1098630,0.00746362,1.00307,1.00799,0.803436
246049162,69782605,182305713,114946,116.247,4913820,17131.5,0.00101132,0.149039,0.134033,1.16423
246051658,69782605,15848,1116790,54880.1,45692700,8572050,0.0491408,7.6756,7.67726,0.31127
246055530,69782605,16703,2902430,8673.41,96896500,1096350,0.00298833,0.377737,0.377737,1.14353
246045519,69782605,513,104907,496.245,3476310,62653.7,0.00473033,0.597231,0.597231,0.28231
246053115,69782605,16272,734349,503.205,19793700,62617.5,0.00068524,0.0852694,0.0852694,0.263935
246061594,69782605,17575,34969,114.417,1480610,14441.2,0.00327197,0.41297,0,0
246059821,69782605,17344,384644,132.299,12188300,16165.4,0.000343951,0.0420267,0.0420258,0.573393
246052779,69782605,16195,47601.7,24.5557,1557420,3374.25,0.000515857,0.0708852,0.074203,0.345899
246047670,69782605,910,209814,238.05,8426970,32334,0.00113458,0.154108,0.154108,0.553901
246053154,69782605,16291,489566,1381.33,15456900,170610,0.00282154,0.348492,0.348492,0.303791
246044311,69782605,113,1678100,1094.62,42513200,144567,0.000652296,0.0861492,0.0861485,0.606623
246060407,69782605,17400,2322580,1678.04,68811000,212694,0.000722489,0.0915767,0.0889123,0.866789
246054042,69782605,16519,12099300,13626.2,403738000,1708180,0.0011262,0.14118,0.14118,1.1021
246046083,69782605,674,34969,181.076,1816860,22944.2,0.00517817,0.65613,0,0
246046369,69782605,708,1084040,8474.8,37116100,1063640,0.0078178,0.981178,0.981178,0.240178
246045121,69782605,347,174845,728.098,4921370,90891.2,0.00416425,0.519839,0.519839,0.603336
246058266,69782605,17180,559504,180.029,14060200,22397.1,0.000321766,0.0400303,0.0400303,0.946331
246045287,69782605,440,629329,443.411,23232000,58162,0.000704578,0.092419,0.0924332,0.801023
246061869,69782605,111220698,559503,86.5239,12374400,12016.2,0.000154644,0.0214766,0.0214766,2.04551
246046059,69782605,667,384659,3207.65,14765000,429596,0.00833895,1.11682,1.11682,0.397066
246051537,69782605,15822,873987,5917.45,32166500,801428,0.00677064,0.916979,0.916806,0.634376
246051941,69782605,15979,16690600,116779,562632000,15641200,0.00699668,0.937127,0.92113,0.92546
246056713,69782605,16897,1678510,1228.87,53928200,154782,0.000732119,0.0922136,0.0922136,0.517639
246062185,69782605,111220814,34751,28.0359,960037,3831.57,0.000806766,0.110258,0,0
246048237,69782605,10693,414776,285.906,8759080,37869.1,0.000689303,0.0913001,0.0911404,0.494074
246056683,69782605,16894,1223920,1753.21,35158900,222556,0.00143246,0.181839,0.181839,0.657298
246051905,69782605,15964,314721,1443.61,12164100,189115,0.00458696,0.600898,0.600898,0.256136
246057164,69782605,16962,699380,2810.81,22593500,371765,0.004019,0.531564,0.531564,0.430916
246045022,69782605,307,1969260,1425.53,46945100,181345,0.000723889,0.0920876,0.0898647,0.728119
246054446,69782605,16569,524535,657.923,17204300,81884.4,0.0012543,0.156109,0.156109,0.735557
246060038,69782605,17371,174845,577.213,7559670,71178.5,0.00330128,0.407095,0.407095,0.0943613
246046450,69782605,714,9476370,54924,369138000,7396360,0.00579589,0.780506,0.780492,1.62185
246045050,69782605,323,55565700,93603.4,1864460000,11813700,0.00168455,0.212608,0.212608,1.16354
246045234,69782605,409,1633770,9236.23,63865900,1280950,0.00565333,0.784048,0.729297,0.821704
246050850,69782605,15768,664411,613.04,20897100,78356.3,0.000922682,0.117933,0.117933,1.17425
246049108,69782605,10729,1153980,7598.34,61306200,1103610,0.00658448,0.956355,0.956355,0.605728
246050539,69782605,15727,139876,73.5762,3263320,9324.07,0.00052601,0.0666596,0.0666596,0.695996
246050690,69782605,15752,7902990,8981.46,254401000,1169200,0.00113646,0.147944,0.147944,1.07262
246058123,69782605,17145,2587710,1589.04,71565800,193696,0.000614072,0.0748525,0.0748525,0.675797
246059058,69782605,17251,2866730,1540.4,62312300,189289,0.000537337,0.0660297,0.0660195,1.41169
246062208,69782605,111220830,1639510,1783.8,39490800,222573,0.00108801,0.135756,0.135478,0.832761
246055749,69782605,16767,384659,229.23,13768200,29354.6,0.000595931,0.0763132,0.0763132,0.854372
246045575,69782605,534,454597,1960.9,16198000,266686,0.00431349,0.586643,0.586643,0.561075
246052309,69782605,16063,19965300,54302.7,782449000,7223750,0.00271985,0.361815,0.355637,1.26157
246053678,69782605,16405,209814,19.5415,6884960,2698.57,9.31374e-05,0.0128617,0.0128617,1.20785
246059556,69782605,17311,2584090,4177.91,60791000,513946,0.00161678,0.198888,0.198665,1.06037
246044212,69782605,63,69938,194.551,2481810,24586.3,0.00278177,0.351545,0.351545,0.224426
246044267,69782605,95,8833700,24592.4,344010000,3213610,0.00278393,0.36379,0.360818,1.20594
246047690,69782605,922,382508,3415.67,15091800,483951,0.00892966,1.2652,1.27128,1.28291
246046017,69782605,652,34969,78.7317,1132960,9791.25,0.00225147,0.279998,0,0
246053879,69782605,16472,1503670,5610.9,50810500,854364,0.00373148,0.568187,0.568187,0.793469
246045882,69782605,605,944163,2762.93,26509400,382358,0.00292633,0.40497,0.40497,1.07376
246049390,69782605,15591,69938,64.8902,1477160,8495.09,0.000927824,0.121466,0.121466,0.244335
246059272,69782605,17289,34766.5,0.00273764,264512,0.321492,7.87436e-08,9.24715e-06,0,0
246054814,69782605,16616,1049070,993.899,33136100,123815,0.000947409,0.118023,0.118023,0.704875
246044996,69782605,292,174840,1078.42,4627970,146563,0.00616805,0.838268,0.838251,0.479962
246044821,69782605,262,3628960,7345.17,129031000,1231180,0.00202404,0.339265,0.338993,1.71062
246059094,69782605,17259,104862,0.727406,1673560,88.9291,6.93679e-06,0.000848058,0.000847956,0.71348
246059976,69782605,17363,1293840,3787.87,54673900,495174,0.00292763,0.382718,0.382721,0.382019
246046350,69782605,706,209814,293.144,7011220,36831.7,0.00139716,0.175545,0.175545,0.240761
246052751,69782605,16186,3680440,3703.69,110473000,503357,0.00100632,0.136765,0.131292,0.983939
246052226,69782605,16035,29996800,63111.1,1071410000,8422540,0.00210393,0.280781,0.283941,0.916449
246044811,69782605,258,5105470,8666.7,172050000,1136830,0.00169753,0.222669,0.222669,0.914735
246045606,69782605,549,46512000,51046.5,1662900000,7718650,0.00109749,0.16595,0.16594,1.89221
246053681,69782605,16406,349690,175.84,11062200,21981.4,0.000502845,0.0628596,0.0628596,0.583239
246058129,69782605,17149,314721,394.971,9623860,47451.2,0.00125499,0.150772,0.150772,0.371602
246047806,69782605,1004,279752,104.281,6752080,13044.8,0.000372762,0.04663,0.04663,0.296449
246057695,69782605,17076,979132,1949.01,28353900,237002,0.00199055,0.242053,0.242053,0.318352
246044079,69782605,27,209244,159.015,7964160,22773.8,0.00075995,0.108838,0.108809,0.925761
246047841,69782605,1030,587242,82.9248,9527690,10927.3,0.00014121,0.0186079,0.0186213,0.651423
246046244,69782605,692,104739,377.343,4007590,51396.2,0.0036027,0.490709,0.490959,0.970943
246060753,69782605,17470,968875,588.624,31607500,72845.7,0.000607534,0.0751858,0.0749499,0.595871
246047737,69782605,955,1071130,1303.88,23449400,170502,0.00121729,0.159179,0.158857,0.45555
246051759,69782605,15910,2342290,10865.9,101816000,1426040,0.00463901,0.60882,0.608801,0.868325
246048044,69782605,1080,43495900,39721.6,1648040000,5197160,0.000913228,0.119486,0.121071,1.31238
246062303,69782605,111220884,34825,219.256,1169190,29237.9,0.00629594,0.839566,0,0
246054239,69782605,16546,104907,98.1641,3292520,12604,0.000935725,0.120144,0.120144,0.405219
246055777,69782605,16773,1153980,1260.66,39004000,155602,0.00109245,0.13484,0.13484,0.897662
246050004,69782605,15675,1958140,985.74,44983600,122456,0.000503406,0.0625368,0.0625333,0.662604
246052202,69782605,16026,19098000,23709.5,864465000,3339230,0.00124147,0.174847,0.168828,1.22739
246052681,69782605,16146,341309,174.721,12603000,22777.9,0.000511915,0.0667367,0.064923,0.597513
246050146,69782605,15696,664411,409.832,16362400,50660.6,0.000616835,0.0762489,0.0762489,0.571957
246053111,69782605,16271,209814,117.26,3912500,14221.8,0.000558875,0.0677828,0.0677828,0.579406
246056514,69782605,16874,594473,442.113,19138000,58573.3,0.000743706,0.0985298,0.0985298,0.760066
246045618,69782605,556,1223920,5399.46,45224600,726063,0.00441163,0.59323,0.59323,1.16543
246045236,69782605,411,1713180,10926.1,54790700,1449250,0.00637771,0.845944,0.846136,0.454932
246060044,69782605,17372,1014100,2121.38,32640200,264352,0.00209189,0.260677,0.260677,0.384294
246047821,69782605,1015,1573600,2264.72,64839600,296438,0.00143919,0.188381,0.188381,0.729623
246052986,69782605,16265,419628,997.438,13917600,122721,0.00237696,0.292452,0.292452,0.477004
246049122,69782605,10735,1573600,6410.51,83924300,902940,0.00407377,0.573804,0.573804,0.734818
246052722,69782605,16172,2977310,2695.36,103166000,345765,0.000905298,0.116133,0.115753,0.706497
246053868,69782605,16470,209814,285.519,6363710,35286.5,0.00136082,0.16818,0.16818,0.465191
246058085,69782605,17131,244783,63.3372,5702390,7633.25,0.000258748,0.0311837,0.0311837,0.967793
246055588,69782605,16716,1643540,2968.65,53302700,374713,0.00180625,0.227991,0.227991,0.878991
246046568,69782605,746,3042300,12308.9,110046000,1653670,0.00404593,0.543561,0.54356,1.2722
246044712,69782605,220,12343900,70796,568593000,9406960,0.0057353,0.762074,0.762076,0.679198
246045250,69782605,421,139343,567.534,3652580,76798.2,0.00407294,0.551147,0.550679,0.368295
246056455,69782605,16867,2342920,3244.48,82392500,411989,0.0013848,0.175844,0.175844,0.754427
246048064,69782605,1086,835050,1140.71,32516900,149554,0.00136604,0.179095,0.179633,0.387875
246044236,69782605,74,235336,232.163,8955870,32695,0.000986518,0.138929,0.131416,0.54613
246062254,69782605,111220856,872885,1730.64,27106700,217429,0.00198266,0.249093,0.24891,0.49691
246049454,69782605,15595,664411,2597.81,21238100,329345,0.00390995,0.495694,0.495694,0.738992
246055322,69782605,16675,1993230,4292.36,69421200,556528,0.00215347,0.279209,0.279209,0.821427
246058154,69782605,17154,1084040,593.408,29028100,73353,0.000547405,0.0676664,0.0676664,0.764074
246047827,69782605,1020,2307950,599.16,77804100,78239.8,0.000259607,0.0339001,0.0339001,1.32441
246045152,69782605,363,909194,1655.7,38017100,225332,0.00182106,0.247837,0.247837,0.800366
246052929,69782605,16248,1503670,1872.38,44204900,232447,0.00124521,0.154587,0.154587,0.559694
246045078,69782605,337,6319110,5473.45,226431000,745682,0.000866174,0.118004,0.120061,0.867924
246052243,69782605,16039,5245470,15004.1,217490000,2001210,0.0028604,0.381513,0.378459,0.705469
246045284,69782605,438,271260,175.032,10251100,23354,0.000645255,0.0860947,0.0845943,0.801087
246055915,69782605,16794,69938,63.5179,2386350,7798.56,0.000908203,0.111507,0.111507,0.189428
246053187,69782605,16301,174845,107.631,5290220,13298.5,0.000615581,0.0760586,0.0760586,0.522952
246047311,69782605,805,384659,480.852,7855940,62052.9,0.00125007,0.161319,0.161319,0.753197
246048086,69782605,1093,6288180,8909.88,176796000,1109060,0.00141693,0.176373,0.176302,0.787097
246045992,69782605,642,559072,50.1162,10220300,6459.69,8.96418e-05,0.0115543,0.011562,1.44448
246043882,69782605,2,367832,523.754,15918500,75095.4,0.0014239,0.204157,0.203438,0.671381
246044343,69782605,126,454597,122.777,7711490,15538.4,0.000270079,0.0341805,0.0341805,0.800091
246052796,69782605,16198,104907,46.9228,2985370,5964.08,0.00044728,0.0568511,0.0568511,1.23982
246051668,69782605,15854,7758260,44144,309736000,6117750,0.00568994,0.788547,0.824651,0.75267
246054338,69782605,16548,1608570,1585.3,55330500,197515,0.000985531,0.122789,0.122789,0.723668
246045945,69782605,626,1084040,287.052,41421000,39781.4,0.000264799,0.0366974,0.0366974,1.47594
246047794,69782605,993,21576800,56796.7,752116000,7475500,0.0026323,0.346459,0.346024,0.875908
246053725,69782605,16419,2342920,1398.07,81362300,201786,0.00059672,0.0861259,0.0861259,0.887001
246062038,69782605,111220754,209814,189.266,6690090,22953.9,0.000902066,0.109401,0.109401,0.297637
246050489,69782605,15722,979132,400.015,22655900,51064.4,0.00040854,0.0521527,0.0521527,0.672689
246053763,69782605,16433,4299360,1844.39,163593000,239019,0.000428991,0.0555941,0.0555868,0.640345
246054867,69782605,16628,174845,80.8463,5509040,10392.9,0.000462388,0.0594406,0.0594406,0.362853
246051241,69782605,15813,3426960,21178.5,132814000,2812490,0.00617996,0.820695,0.820695,0.482593
246053143,69782605,16287,804287,1835.71,24864400,227209,0.0022824,0.282498,0.282498,0.507342
246057788,69782605,17098,810112,636.775,26799000,87020.8,0.000786033,0.107418,0.105841,1.10344
246045182,69782605,378,5801910,13015.6,252196000,1802110,0.00224333,0.310606,0.308861,0.791035
246053744,69782605,16426,174845,25.8937,5631890,3371.12,0.000148095,0.0192806,0.0192806,0.73979
246054007,69782605,16500,559504,118.674,13857400,15500.7,0.000212105,0.0277043,0.0277043,0.917971
246055993,69782605,16801,69938,14.7655,1821920,1835.74,0.000211122,0.0262482,0.0262482,0.330651
246060512,69782605,17423,209814,999.322,10164800,130343,0.00476289,0.621232,0.621232,0.133992
246046963,69782605,785,384659,176.973,9535500,22001.8,0.000460079,0.0571982,0.0571982,0.398825
246057987,69782605,17107,979131,345.365,25919400,45260,0.000352726,0.0462246,0.0462246,1.17987
246059728,69782605,17334,593324,2287.78,20730700,291947,0.00385586,0.492053,0.492313,0.485972
246047623,69782605,880,384659,271.341,14911000,34964.1,0.000705407,0.0908963,0.0908963,0.692421
246052286,69782605,16053,924401,5100.1,41341000,710993,0.00551719,0.769139,0.766223,0.535042
246061190,69782605,17521,69759.9,107.322,2312480,13915,0.00153845,0.19947,0.199473,0.258526
246061871,69782605,111220700,69938,116.563,2571710,14043.6,0.00166666,0.200801,0.200801,0.339045
246047626,69782605,881,1258880,2054.1,46099700,264523,0.00163168,0.210125,0.210125,0.630877
246045198,69782605,386,14096600,30483.7,461132000,4022720,0.00216248,0.285367,0.285644,1.00933
246044182,69782605,53,69938,98.7718,2454320,13978.9,0.00141228,0.199876,0.199876,0.482442
246045952,69782605,629,2762550,6035.91,90517600,1044120,0.0021849,0.377954,0.377954,1.46743
246045297,69782605,446,317799,279.432,12815200,36724.5,0.000879273,0.115559,0.111443,0.891989
246053261,69782605,16328,6739100,16052.2,229390000,2475550,0.00238195,0.367342,0.367066,1.49166
246044843,69782605,272,139876,294.883,3680140,38127.3,0.00210818,0.272579,0.272579,0.187688
246060390,69782605,17398,67112.4,51.315,1648060,6632.11,0.000764613,0.0988209,0.0988406,0.0375771
246049894,69782605,15655,1258880,2367.76,30737700,296965,0.00188084,0.235895,0.235895,0.910316
246052115,69782605,15998,1745200,21517.7,47188200,2860420,0.0123297,1.63903,1.67488,0.536823
246057156,69782605,16961,979132,3591.12,34077200,469167,0.00366766,0.479167,0.479167,0.495477
246045086,69782605,342,6888350,79339.6,244605000,11313300,0.0115179,1.64238,1.64232,1.1112
246047720,69782605,942,5421240,49368.7,200833000,6651720,0.00910653,1.22697,1.24093,0.779027
246052293,69782605,16054,1530970,3151.1,66297000,436994,0.00205824,0.285437,0.285233,0.640539
246046616,69782605,749,2028200,1187.14,61280300,149071,0.000585318,0.0734993,0.0734993,0.771551
246053019,69782605,16270,979132,642.782,24546900,79645.4,0.000656481,0.0813429,0.0813429,0.328431
246056506,69782605,16873,244783,383.138,8547250,49638.2,0.00156521,0.202784,0.202784,0.702139
246058863,69782605,17241,909194,648.86,29163200,83504,0.000713665,0.091844,0.091844,0.793007
246061072,69782605,17501,2110890,3410.59,52871200,441813,0.00161571,0.209302,0.208989,0.641258
246056967,69782605,16916,34969,117.789,1677010,15154.3,0.00336838,0.433365,0,0
246056345,69782605,16858,839256,1051.93,28597900,133140,0.00125341,0.158641,0.158641,0.552018
246056168,69782605,16813,66033900,285668,3170410000,41285800,0.00432609,0.625221,0.625326,0.787448
246044186,69782605,55,244783,723.088,7774810,90844.7,0.002954,0.371123,0.371123,0.398783
246052908,69782605,16239,874225,2224.76,28054900,284270,0.00254483,0.325168,0.325168,0.529797
246054410,69782605,16563,139876,219.657,5054890,27415.9,0.00157037,0.196002,0.196002,0.383348
246049009,69782605,10713,3846590,12749,192531000,1804980,0.00331435,0.469242,0.469242,0.808141
246057134,69782605,16956,1084040,1844.19,37593500,249938,0.00170122,0.230562,0.230562,0.932251
246047909,69782605,1064,7460460,53766.1,361398000,8130280,0.00720681,1.08978,1.01888,0.758908
246061360,69782605,17543,139111,459.657,4721040,62416,0.00330424,0.448677,0.447906,0.611915
246047298,69782605,800,784982,1305.94,32954000,169773,0.00166365,0.216277,0.221198,0.523346
246050310,69782605,15719,69938,46.6616,1644360,5837.27,0.000667185,0.0834635,0.0834635,0.765641
246052236,69782605,16037,5077620,13060.3,148502000,1742990,0.00257213,0.343269,0.348126,0.825203
246053741,69782605,16424,2063170,7485.5,75701300,1252310,0.00362815,0.606984,0.606984,0.986
246050989,69782605,15784,11644700,95952.6,430621000,12873400,0.00824004,1.10551,1.10551,0.710808
246061836,69782605,111220688,69938,68.8129,2478800,8291.75,0.000983913,0.118559,0.118559,0.103557
246049152,69782605,182305705,1610200,2037.33,74616900,281192,0.00126527,0.174632,0.169365,1.1075
246058315,69782605,17191,909179,526.083,21043200,64335.9,0.000578635,0.0707626,0.0707615,0.763982
246044653,69782605,201,5387840,14541.1,218591000,1947290,0.00269886,0.361424,0.342907,0.906998
246045301,69782605,448,699380,618.348,26741800,84302,0.000884137,0.120538,0.120538,0.527365
246054120,69782605,16532,2622670,1493.71,90014800,186741,0.000569539,0.0712027,0.0712027,0.652196
246054711,69782605,16597,174845,869.277,6399950,110460,0.0049717,0.631762,0.631762,0.36416
246047655,69782605,903,699309,2731.81,31634200,374937,0.00390645,0.536153,0.536185,0.432526
246050500,69782605,15723,979132,400.015,22655900,51064.4,0.00040854,0.0521527,0.0521527,0.672689
246055217,69782605,16663,104907,542.463,4075590,69514.6,0.00517089,0.66263,0.66263,0.464417
246045847,69782605,591,279752,130.154,7327430,15685.5,0.000465247,0.0560691,0.0560691,0.447643
246047644,69782605,895,2015120,9983.16,67446300,1411710,0.00495412,0.700558,0.676755,1.55914
246047902,69782605,1061,139876,120.95,4629690,14918.8,0.000864694,0.106657,0.106657,0.353987
246045409,69782605,475,2166370,2072.25,76191800,280257,0.000956555,0.129367,0.129369,0.563067
246057312,69782605,16997,594473,515.019,23541000,65186.8,0.000866345,0.109655,0.109655,0.658554
246059291,69782605,17291,34969,94.7147,1837180,15468.4,0.00270853,0.442345,0,0
246044984,69782605,288,1433730,4403.41,52505100,589470,0.0030713,0.411144,0.411144,1.2517
246049557,69782605,15605,489566,3402.31,17163400,430284,0.00694965,0.878908,0.878908,0.458035
246053917,69782605,16480,594473,776.979,18867900,101945,0.00130701,0.171487,0.171487,0.746746
246060202,69782605,17381,1305310,791.211,24642900,99125.6,0.00060615,0.0759405,0.074807,1.39237
246060638,69782605,17446,413608,471.241,8308840,63185.4,0.00113934,0.152766,0.153282,0.436215
246057718,69782605,17082,314721,173.545,9434610,20785.1,0.000551426,0.0660429,0.0660429,0.867611
246048041,69782605,1079,1292150,1416.45,46069200,194061,0.0010962,0.150185,0.150161,0.525213
246051949,69782605,15984,4628730,22858.2,182304000,3117140,0.00493833,0.673434,0.646049,1.146
246058597,69782605,17205,69937.8,3.51709,1079760,428.526,5.02889e-05,0.00612725,0.00612724,0.771897
246048234,69782605,10692,1234880,2185.34,41101200,297086,0.00176968,0.240579,0.242159,0.618033
246055269,69782605,16668,29304000,57169,1134550000,7282660,0.00195089,0.248521,0.248521,0.9351
