id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211324332,69736274,111220698,559489,62.4505,18717800,8755.48,0.000111621,0.0156491,0.015649,0.602209
211314840,69736274,677,1678480,155.559,65562000,20894.2,9.26786e-05,0.0124483,0.0124484,0.919171
211316749,69736274,10694,1363790,2967.83,35908100,436906,0.00217616,0.320361,0.320361,0.567728
211320753,69736274,16691,620073,933.081,22943800,132335,0.00150479,0.213418,0.205473,0.773872
211316840,69736274,182305697,1608570,1074.02,57388800,161698,0.000667686,0.100523,0.100523,1.70402
211317301,69736274,15804,712659,15.3892,20731600,2171.3,2.1594e-05,0.00304676,0.00270308,1.44476
211313124,69736274,204,278858,113.723,10153300,16879.4,0.000407815,0.0605302,0.0615037,0.674672
211313725,69736274,437,3919660,2306.04,139697000,383260,0.000588326,0.097779,0.0979124,1.32803
211318503,69736274,16068,4889830,1088.31,183918000,142851,0.000222566,0.0292138,0.0291985,0.842185
211316566,69736274,1061,124364,39.1995,4234950,5490.86,0.000315199,0.0441515,0.0442721,0.542962
211313240,69736274,276,8611020,1378.58,255539000,179360,0.000160095,0.0208291,0.0207904,0.913269
211315297,69736274,780,384659,295.361,9067990,43097.3,0.000767852,0.11204,0.11204,0.507532
211323713,69736274,17462,853541,37.4741,17400500,5233.78,4.39043e-05,0.00613184,0.00616558,0.948314
211321106,69736274,16775,463300,139.414,15719300,16895.2,0.000300915,0.0364671,0.0340283,1.0776
211316370,69736274,1038,4555970,8915.16,188200000,1515100,0.00195681,0.332553,0.35901,2.01704
211323697,69736274,17456,435437,10.8237,11280700,1469.77,2.4857e-05,0.00337539,0.00336324,0.931006
211324343,69736274,111220700,65674.5,7.45832,2338930,1195.04,0.000113565,0.0181964,0.0181264,0.116128
211314064,69736274,533,2537710,1734.52,72548400,242084,0.000683499,0.0953947,0.0942835,0.749988
211322928,69736274,17242,900443,111.76,23816100,17560.8,0.000124117,0.0195024,0.0177351,1.9212
211323832,69736274,17514,370804,17.3232,8892710,2330.49,4.67179e-05,0.00628495,0.00634934,0.83418
211322205,69736274,17059,66209.7,3.5456,2000850,515.98,5.35511e-05,0.00779312,0.00780121,0.475435
211321264,69736274,16820,6520560,4055.66,278488000,584872,0.000621981,0.0896966,0.0869875,0.902371
211315955,69736274,879,4430840,3041.22,161752000,437662,0.000686376,0.0987765,0.0958853,1.11453
211314783,69736274,651,1075440,138.086,42057900,18274.2,0.000128399,0.0169922,0.0163704,0.884587
211317366,69736274,15829,3069420,512.837,88138800,78815.5,0.000167079,0.0256776,0.0233234,1.70994
211315553,69736274,843,2482800,4922.38,67543400,730856,0.00198259,0.294368,0.294368,0.690185
211317899,69736274,15942,8661890,4091.46,217334000,599406,0.000472352,0.0692004,0.0692074,0.99745
211323228,69736274,17325,231844,10.1371,6736480,1592.16,4.37239e-05,0.00686736,0.00687075,0.798176
211322616,69736274,17163,349690,122.114,10104600,15509.8,0.000349207,0.0443529,0.0443529,0.628059
211312897,69736274,162,230682,37.616,9126090,5399.99,0.000163064,0.0234089,0.0236684,0.611067
211316785,69736274,10711,1926930,619.754,90699100,88261.4,0.000321629,0.0458043,0.0435963,1.07262
211319742,69736274,16409,13681600,1139.08,499879000,161326,8.32563e-05,0.0117914,0.0118237,2.02259
211316525,69736274,1050,239171,11.5388,6775140,1447.98,4.82449e-05,0.00605417,0.00603508,1.27901
211313824,69736274,478,1304640,354.725,53025300,52326.6,0.000271895,0.0401081,0.0411384,1.19314
211320449,69736274,16596,561446,96.0865,19751200,13241.4,0.000171141,0.0235844,0.0216749,1.2672
211315989,69736274,899,69551.9,2.19187,2348950,318.689,3.15143e-05,0.00458203,0.00458178,0.348583
211320174,69736274,16538,849763,461.015,30803800,71295.4,0.000542521,0.0839002,0.0798927,1.76849
211316112,69736274,963,135785,2.41895,2013790,311.964,1.78146e-05,0.00229748,0.00229095,0.907108
211316570,69736274,1062,1122610,3128.42,44856900,538601,0.00278674,0.479776,0.567012,2.24244
211313476,69736274,374,864396,313.118,23167100,39329,0.000362239,0.0454988,0.0449635,1.10327
211316011,69736274,909,12797100,4650.72,308683000,697532,0.000363418,0.0545068,0.0545036,1.14412
211316731,69736274,10680,4393920,2963.67,174045000,440356,0.000674493,0.100219,0.100267,1.09827
211319762,69736274,16419,1648920,86.0415,59444100,11227.1,5.21807e-05,0.0068088,0.00719482,1.24228
211313944,69736274,520,314682,18.8669,13099400,2833.21,5.99555e-05,0.0090034,0.00900327,0.405207
211323180,69736274,17303,294702,74.4809,12505100,10118,0.000252733,0.034333,0.0338707,0.416764
211320928,69736274,16722,310152,145.491,10276500,19958,0.000469094,0.0643491,0.0634776,1.26235
211316711,69736274,1129,51346600,10590.9,1689780000,1503230,0.000206264,0.0292761,0.0276453,2.65595
211316305,69736274,1021,2689300,497.152,109770000,69331.3,0.000184863,0.0257805,0.0235239,1.61996
211317950,69736274,15959,2165540,2627.86,83428900,449132,0.00121349,0.207399,0.17927,1.9245
211316092,69736274,952,4673250,1068.51,165962000,161801,0.000228643,0.0346229,0.0334498,1.26451
211317204,69736274,15767,1306420,308.868,40199500,41764.1,0.000236424,0.0319685,0.0326792,1.10236
211315806,69736274,856,16760600,3400.79,619010000,495260,0.000202904,0.0295491,0.0285628,1.71641
211317208,69736274,15768,601509,73.3541,18777900,9764,0.00012195,0.0162325,0.0168313,1.59903
211313453,69736274,366,68032.6,2.97081,2099420,434.681,4.36675e-05,0.0063893,0.00638944,0.0267788
211319782,69736274,16431,146845,2.71061,4635530,381.764,1.84589e-05,0.00259977,0.00243284,0.50221
211315581,69736274,846,699380,321.922,30209200,43544.9,0.000460297,0.0622622,0.0622622,1.26562
211323211,69736274,17317,881771,674.44,19242100,90975.2,0.00076487,0.103173,0.116142,1.38827
211318574,69736274,16111,839256,343.609,24525600,53773.9,0.000409421,0.0640733,0.0640733,0.775593
211313843,69736274,485,52830500,37412.3,1978230000,5527970,0.000708157,0.104636,0.105159,1.93762
211315830,69736274,861,944162,184.356,23032100,25232.6,0.000195259,0.0267249,0.0267248,0.7429
211313468,69736274,370,26038300,17851.3,736029000,3103190,0.000685579,0.119178,0.110963,4.01748
211315063,69736274,726,13193400,14752.7,465197000,2051390,0.00111818,0.155486,0.150616,1.04774
211321548,69736274,16902,242780,11.9318,5991610,1348.27,4.91466e-05,0.00555347,0.00555357,1.03855
211322122,69736274,17023,13661800,6962.36,423063000,1045170,0.000509623,0.0765032,0.0784442,2.32586
211316081,69736274,945,2683670,935.2,120438000,123366,0.000348478,0.045969,0.0460927,0.612898
211313481,69736274,377,139876,9.19861,5066480,1366.15,6.57626e-05,0.00976684,0.00976684,0.672681
211316179,69736274,987,7696620,5583.41,212905000,850625,0.000725437,0.110519,0.109205,2.08727
211316637,69736274,1088,452721,92.6205,14868500,13036.7,0.000204586,0.0287964,0.0287121,1.40389
211316715,69736274,1139,209761,286.57,6939470,49097.6,0.00136617,0.234064,0.234063,0.400988
211321504,69736274,16893,1002760,50.4204,30424100,5778.7,5.02817e-05,0.00576281,0.0051299,1.15605
211321562,69736274,16907,333798,21.2553,9396850,2761.5,6.36772e-05,0.00827298,0.00836565,1.3653
211323237,69736274,17328,944607,531.442,20954700,68682.9,0.000562607,0.0727105,0.0724438,1.45233
211319683,69736274,16363,171052,10.3731,4202000,1254.09,6.06427e-05,0.00733164,0.00734849,0.73854
211321347,69736274,16850,308395,70.8895,11321700,10102.3,0.000229866,0.0327577,0.033056,0.506767
211316209,69736274,1002,804235,152.706,31447800,20025.6,0.000189877,0.0249002,0.024899,0.847167
211323112,69736274,17281,34683.2,0.29513,832931,47.0469,8.50931e-06,0.00135648,0,0
211315309,69736274,781,69753.5,66.397,2710610,8209.21,0.00095188,0.117689,0.117661,0.128481
211322135,69736274,17029,104907,35.7387,3893870,4519.41,0.000340671,0.0430801,0.0430801,1.15924
211317019,69736274,15629,463887,0.2387,10034400,27.8043,5.14565e-07,5.99377e-05,5.77693e-05,2.85195
211318634,69736274,16139,654855,350.173,20017100,48690.4,0.000534733,0.0743529,0.0742679,0.539134
211324502,69736274,112892283,69366.4,1.24827,1535350,157.23,1.79953e-05,0.00226666,0.00226666,0.712006
211317888,69736274,15938,2392780,230.215,77275800,30278.4,9.62126e-05,0.0126541,0.012272,0.826515
211314979,69736274,712,174845,72.2351,4787140,11166.4,0.000413138,0.0638644,0.0638644,0.583546
211313787,69736274,467,1712170,789.404,43621500,104644,0.000461054,0.0611178,0.0649506,1.78633
211323326,69736274,17375,1422470,134.211,34516100,17905.3,9.43507e-05,0.0125875,0.0128948,1.5961
211316959,69736274,15626,786409,56.9565,15774200,7088.21,7.2426e-05,0.00901339,0.00913318,2.0886
211316298,69736274,1018,524437,49.7362,21387300,7110.99,9.48372e-05,0.0135593,0.0135606,0.582535
211323669,69736274,17446,325616,8.49654,6017630,1270.17,2.60938e-05,0.00390083,0.00400823,0.636729
211317127,69736274,15705,19410.4,10.2358,421283,1337.83,0.000527335,0.0689236,0,0
211313639,69736274,415,6047270,3133.17,207913000,429172,0.000518113,0.0709695,0.0696235,1.09823
211314836,69736274,675,209565,42.2775,7663070,5403.84,0.00020174,0.025786,0.025763,0.535429
211316845,69736274,182305705,1783420,531.126,75706800,73088.5,0.000297813,0.0409822,0.0409822,0.63053
211320876,69736274,16711,174845,84.0649,6174990,13214.2,0.000480797,0.0755769,0.0755769,0.555038
211322621,69736274,17164,937839,207.132,34305000,28685.3,0.000220861,0.0305865,0.0298033,0.856793
211316903,69736274,15599,935698,21.0596,20923500,2601.47,2.25069e-05,0.00278025,0.00283716,1.73664
211317035,69736274,15662,396833,1.79557,8349070,205.565,4.52475e-06,0.000518013,0.0005075,1.27327
211323322,69736274,17373,1422470,134.211,34516100,17905.3,9.43507e-05,0.0125875,0.0128948,1.5961
211317246,69736274,15782,377896,69.0556,11108200,9267.25,0.000182737,0.0245233,0.024545,0.629825
211313782,69736274,463,10961500,11858.1,394150000,1674930,0.0010818,0.152802,0.150038,0.705392
211323209,69736274,17315,1176770,281.977,29824900,38878.3,0.000239619,0.0330382,0.032589,1.66683
211313149,69736274,226,1215860,110.529,28270600,13658.5,9.09062e-05,0.0112337,0.0111928,2.52197
211324018,69736274,17589,138088,5.4466,2510230,737.775,3.94429e-05,0.00534278,0.00534427,0.301807
211312659,69736274,119,2377640,465.418,83865700,60635.8,0.000195748,0.0255025,0.0255005,0.768396
211315933,69736274,870,5490130,2741.24,173433000,438610,0.000499303,0.0798905,0.0798905,1.98422
211317309,69736274,15806,511519,519.169,11268800,77558.2,0.00101496,0.151623,0.15105,0.752541
211318641,69736274,16141,10635700,10674.4,365719000,1517550,0.00100364,0.142684,0.141372,0.760696
211312344,69736274,23,1426180,1116.73,46219500,164343,0.00078302,0.115233,0.11533,0.702523
211321953,69736274,16971,513071,70.7478,19359600,10378.6,0.000137891,0.0202285,0.0196042,0.620818
211312266,69736274,4,11255900,4156.89,436916000,599264,0.000369309,0.0532402,0.0498284,1.38432
211323823,69736274,17510,140847,24.2898,2426660,3796.63,0.000172456,0.0269558,0.0262592,0.518539
211317363,69736274,15828,6879130,1486.43,216428000,223952,0.000216078,0.0325553,0.0311688,1.28277
211316695,69736274,1111,2788850,1965.49,125951000,272434,0.000704768,0.0976867,0.0998365,1.05204
211317213,69736274,15769,601509,73.3541,18777900,9764,0.00012195,0.0162325,0.0168313,1.59903
211314796,69736274,657,1993080,181.348,74491200,24384.9,9.09889e-05,0.0122347,0.0122343,0.985153
211322863,69736274,17220,19641500,7858.64,532495000,1044550,0.000400103,0.0531809,0.0519062,1.77377
211323341,69736274,17380,2647130,1192.34,55659900,157737,0.000450429,0.0595878,0.0619386,1.37348
211322408,69736274,17104,771420,185.092,28464100,24879.6,0.000239937,0.0322517,0.0311083,0.961432
211313208,69736274,262,3364690,378.494,128961000,58585,0.00011249,0.0174117,0.016436,2.12526
211315544,69736274,842,1983660,3648.89,78283900,527783,0.00183948,0.266066,0.247387,0.973433
211322624,69736274,17166,937839,207.132,34305000,28685.3,0.000220861,0.0305865,0.0298033,0.856793
211322912,69736274,17238,664124,412.879,22812600,56465.1,0.000621688,0.0850219,0.0850296,0.500864
211316855,69736274,15564,803293000,398484,27806300000,58665000,0.000496063,0.0730306,0.0719158,2.44796
211313885,69736274,503,1992400,403.588,70946800,56252.8,0.000202564,0.0282337,0.0254087,1.44699
211316917,69736274,15607,138733,1.83018,2960630,213.727,1.31921e-05,0.00154057,0.00154057,1.21276
211324455,69736274,111220858,135095,7.27179,2713350,1013.49,5.38271e-05,0.00750203,0.00741672,0.6406
211322129,69736274,17026,629442,175.836,19629600,23422.7,0.000279352,0.0372119,0.0372119,0.666371
211322767,69736274,17172,810835,142.872,24172600,20911.2,0.000176204,0.0257897,0.026303,0.724546
211312427,69736274,44,1717840,211.953,57077000,29385.1,0.000123384,0.0171058,0.0162878,1.89663
211316580,69736274,1066,1098220,292.118,33127900,44127.8,0.000265992,0.0401812,0.0417728,1.0147
211323138,69736274,17293,69938,158.962,2683990,19579.2,0.00227289,0.279951,0.279951,1.23038
211318199,69736274,15991,7877110,3167.82,208752000,477196,0.000402155,0.06058,0.060576,1.17932
211313413,69736274,350,46303.8,16.9036,1537090,2544.42,0.000365058,0.0549507,0.0582354,0.545946
211314829,69736274,672,52830500,37412.3,1978230000,5527970,0.000708157,0.104636,0.105159,1.93762
211319811,69736274,16446,506268,262.255,18731700,37417.6,0.000518016,0.0739087,0.0701005,0.974424
211315049,69736274,725,144629,0.955589,4607250,116.583,6.60716e-06,0.00080608,0.000764015,0.842944
211319739,69736274,16399,34683.2,0.314737,1112130,47.8297,9.07462e-06,0.00137905,0,0
211323902,69736274,17547,918804,2793.77,26719900,525752,0.00304066,0.572213,0.560914,2.3508
211319882,69736274,16480,348389,0.386735,11125800,54.848,1.11007e-06,0.000157433,0.000158438,1.3417
211315943,69736274,874,174845,154.714,6186890,20916.5,0.000884865,0.119629,0.119629,0.329436
211316591,69736274,1070,5477230,2203.29,241957000,348524,0.000402264,0.0636315,0.0634915,1.40075
211317936,69736274,15953,347320,398.075,7783130,56885,0.00114613,0.163783,0.163739,0.519863
211312455,69736274,51,2089500,117.925,72971600,16564.2,5.64371e-05,0.00792734,0.00903477,1.22589
211322142,69736274,17033,1723470,605.548,63670300,82209.4,0.000351353,0.0476999,0.0468132,1.39201
211313848,69736274,487,244783,191.382,9015570,25879,0.000781844,0.105722,0.105722,0.336326
211323586,69736274,17424,2768310,3935.02,95990300,733402,0.00142145,0.264928,0.259358,1.48146
211316060,69736274,936,4829110,1428.39,177447000,194902,0.000295787,0.0403598,0.0370259,1.03177
211312552,69736274,82,487013,171.508,18473300,23608,0.000352164,0.048475,0.0484072,0.550124
211321759,69736274,16947,26195800,20677.6,978564000,2969000,0.000789347,0.113339,0.113303,1.23727
211312759,69736274,135,307265,40.3097,6069060,7100.52,0.000131189,0.0231088,0.0226695,2.58502
211313425,69736274,354,51245200,37493.3,1505950000,6282840,0.000731645,0.122604,0.116249,3.49495
211318705,69736274,16170,6782200,3492.11,232689000,553365,0.000514893,0.0815907,0.0807398,1.90776
211312462,69736274,52,874225,194.339,23495600,30190.6,0.000222299,0.0345342,0.0345342,0.916333
211316013,69736274,910,201811,33.5785,6921350,4113.11,0.000166386,0.0203809,0.0200036,0.937454
211312276,69736274,8,800844000,406880,27881700000,59809700,0.000508064,0.0746833,0.0734361,2.4138
211313273,69736274,291,9154570,1802.61,285064000,267970,0.000196908,0.0292718,0.0290957,1.40838
211322803,69736274,17193,171565,10.1899,3861760,1548,5.93937e-05,0.00902282,0.00909118,0.289461
211324179,69736274,111220632,514101,250.86,17038100,37696.5,0.000487958,0.073325,0.0738748,1.14399
211323275,69736274,17359,69938,161.166,2747210,19660.1,0.00230441,0.281108,0.281108,0.231403
211323980,69736274,17569,367932,48.0609,8273220,6924.62,0.000130624,0.0188204,0.019094,0.561588
211316870,69736274,15569,3356590,187.54,74631100,23037.3,5.58721e-05,0.00686331,0.00689532,1.88893
211319037,69736274,16254,184508,1.16143,4869710,141.699,6.29472e-06,0.000767981,0.000823608,0.911944
211320452,69736274,16598,132016,61.3632,4557310,8340.11,0.000464817,0.0631751,0.0626248,0.584551
211321981,69736274,16975,838247,94.5148,25090600,14090.8,0.000112753,0.0168098,0.0184552,1.28113
211312558,69736274,83,783453,66.9408,10222200,10104.2,8.54433e-05,0.0128971,0.0138084,1.04763
211318484,69736274,16060,21466400,7772.94,777828000,1204060,0.000362098,0.0560905,0.0633641,5.15495
211323076,69736274,17275,1035590,11.3932,20962600,1708.9,1.10017e-05,0.00165018,0.00165594,1.3048
211314179,69736274,566,1932400,812.562,42913000,127529,0.000420493,0.0659951,0.065498,1.17
211316031,69736274,922,244783,104.186,9433060,18726.4,0.000425625,0.0765019,0.0765019,0.696941
211323039,69736274,17266,895464,23.1892,20580800,3400.26,2.58963e-05,0.0037972,0.00375626,0.943378
211313709,69736274,430,984315,1311.97,40325700,176974,0.00133288,0.179794,0.183275,0.661112
211324399,69736274,111220790,34376.6,3.79311,1161020,630.82,0.00011034,0.0183503,0,0
211317265,69736274,15788,69249.8,5.19351,1701270,703.879,7.49968e-05,0.0101644,0.0101723,0.654121
211319456,69736274,16292,190517,156.056,5485900,19952.9,0.000819119,0.10473,0.107758,0.560961
211320439,69736274,16589,193679,102.672,6668910,14499.7,0.000530114,0.0748647,0.0693677,0.763234
211320472,69736274,16610,138195,76.2341,4518420,11307.1,0.000551642,0.0818198,0.0811846,1.09247
211316168,69736274,981,976474,358.431,21990600,53422.7,0.000367067,0.0547098,0.0546219,2.08174
211319745,69736274,16411,1849320,113.78,64718500,16486,6.15253e-05,0.00891461,0.0091434,1.02741
211314103,69736274,543,1608560,763.551,33067400,108350,0.000474681,0.0673585,0.0673577,0.968446
211318347,69736274,16037,5470230,1682.97,157561000,247749,0.000307659,0.0452905,0.04761,1.31016
211320292,69736274,16561,702358,183.549,24954900,27159,0.000261332,0.0386682,0.0363017,0.991652
211318592,69736274,16122,2571540,3108.2,94338200,427798,0.00120869,0.166359,0.162556,0.82811
211323884,69736274,17543,138850,76.9735,4328770,10290.6,0.000554364,0.0741131,0.0737972,0.580658
211324345,69736274,111220702,414174,51.995,11558800,8303.4,0.000125539,0.0200481,0.0215152,0.982483
211320897,69736274,16716,848266,165.714,28420300,22404.5,0.000195356,0.0264122,0.0230473,2.27531
211317323,69736274,15811,3719050,207.978,114128000,28500.6,5.59224e-05,0.0076634,0.00793311,1.27298
211314659,69736274,617,412737,23.3622,14183300,3484.06,5.66031e-05,0.00844135,0.00856337,1.17608
211312665,69736274,120,209814,14.6681,6635070,2017.62,6.99099e-05,0.00961622,0.00961622,0.370276
211318921,69736274,16215,2600120,159.703,73261400,20642,6.14212e-05,0.00793885,0.00742555,1.73538
211314631,69736274,612,2093920,505.531,68238500,69937.5,0.000241428,0.0334002,0.0329392,0.837099
211320140,69736274,16532,2140540,778.491,77033500,117331,0.00036369,0.0548136,0.0506423,1.84464
211316050,69736274,930,1103730,32.2149,37357400,4487.98,2.91873e-05,0.0040662,0.00434743,1.41235
211317770,69736274,15905,26412600,12074.7,873334000,1889300,0.000457156,0.0715303,0.0747548,1.77692
211317812,69736274,15911,7422070,4155.88,255809000,653234,0.000559935,0.0880124,0.0940414,1.45194
211317238,69736274,15778,380309,16.5461,11208000,1933.34,4.35069e-05,0.0050836,0.00511103,1.1792
211320314,69736274,16565,597451,123.394,21215600,17871.8,0.000206534,0.0299134,0.0280556,0.918744
211316680,69736274,1105,384659,92.7204,11416600,13745.7,0.000241046,0.0357348,0.0357348,0.792132
211317063,69736274,15677,69366.4,4.61292,1645350,527.477,6.65008e-05,0.00760423,0.00760423,0.517182
211312681,69736274,123,417260,62.8995,14422000,9181.25,0.000150744,0.0220037,0.0220553,0.638544
211317905,69736274,15944,2098140,422.404,71533400,64304.1,0.000201323,0.0306482,0.0306482,1.06218
211314048,69736274,531,34483.8,8.4111,1147780,1185.96,0.000243915,0.0343918,0,0
211318567,69736274,16102,10000800,3235.72,236064000,478448,0.000323545,0.0478408,0.0478395,1.14632
211316765,69736274,10701,874225,731.982,30088300,109000,0.000837292,0.124682,0.124682,0.700381
211321801,69736274,16952,637456,227.648,23984800,28797.3,0.00035712,0.0451754,0.0426387,1.62315
211324022,69736274,17590,34627.8,0.684644,583259,92.7674,1.97715e-05,0.00267899,0,0
211313391,69736274,340,554399,271.382,21685100,37237.5,0.000489506,0.0671673,0.0639523,1.04428
211321336,69736274,16847,580318,376.092,20417300,48222.4,0.00064808,0.0830965,0.084838,0.578052
211312875,69736274,154,137448,12.4757,4582970,1775.92,9.0767e-05,0.0129207,0.0129191,0.300692
211315968,69736274,889,488838,71.0477,17993800,9775.43,0.00014534,0.0199973,0.0199891,0.659154
211313702,69736274,426,769074,456.738,26532000,61180.6,0.000593881,0.079551,0.0795434,0.455643
211317419,69736274,15847,838648,583.842,20115900,75995.9,0.00069617,0.0906171,0.0862743,0.676455
211321281,69736274,16824,401108,299.51,17148600,41611.2,0.000746706,0.103741,0.100345,0.451225
211321475,69736274,16883,1086420,65.6353,36435400,9156.71,6.04144e-05,0.00842836,0.00892206,1.04598
211316302,69736274,1020,1902480,714.77,70827300,102140,0.000375703,0.0536877,0.0510784,1.26232
211323624,69736274,17436,135095,7.27179,2713350,1013.49,5.38271e-05,0.00750203,0.00741672,0.6406
211323969,69736274,17565,367932,48.0609,8273220,6924.62,0.000130624,0.0188204,0.019094,0.561588
211316686,69736274,1107,1689050,234.549,45608700,34127.3,0.000138865,0.0202051,0.0214794,0.769694
211322810,69736274,17198,402341,35.951,10543100,5435.59,8.93545e-05,0.0135099,0.0152542,0.882884
211313082,69736274,180,874225,120.711,29930900,16295.2,0.000138077,0.0186395,0.0186395,0.857313
211324275,69736274,111220668,68526.7,5.46344,2568050,830.951,7.97271e-05,0.012126,0.0121277,0.176118
211322881,69736274,17226,489566,689.303,14832600,84126.8,0.00140799,0.17184,0.17184,0.928783
211320856,69736274,16708,523066,23.8549,18275900,3031.52,4.56059e-05,0.00579568,0.00525741,1.273
211323799,69736274,17500,3123400,223.584,65665600,32161.7,7.15835e-05,0.010297,0.0115106,1.11244
211316849,69736274,182305709,1214630,444.29,50360800,56900.4,0.000365783,0.0468461,0.0465985,0.599759
211320880,69736274,16712,314721,80.083,11280700,11976.1,0.000254457,0.038053,0.038053,0.560069
211312432,69736274,45,310027,79.1567,9614760,12055.6,0.000255322,0.0388856,0.0393534,1.30513
211318777,69736274,16180,174845,166.293,6620960,23261.9,0.000951085,0.133043,0.133043,0.370973
211321088,69736274,16770,337663,370.98,13478300,56944.4,0.00109867,0.168643,0.164243,1.35428
211313191,69736274,256,1328360,777.167,25084700,113097,0.000585059,0.0851402,0.0851236,0.681639
211313718,69736274,434,1313430,972.076,41813200,144637,0.000740107,0.110122,0.105135,1.34189
211314779,69736274,649,244783,80.1802,9173580,10485.7,0.000327556,0.0428366,0.0428366,0.290762
211318536,69736274,16084,4367230,805.79,173680000,104981,0.000184508,0.0240382,0.0252658,1.45111
211322524,69736274,17132,531105,28.1572,14698500,4051.11,5.30162e-05,0.00762769,0.00818371,0.920385
211322849,69736274,17216,173416,1.7712,4226870,267.008,1.02136e-05,0.0015397,0.0015397,0.534768
211319576,69736274,16320,530862,17.9513,16513200,2479.07,3.38154e-05,0.0046699,0.00467833,0.922904
211313879,69736274,502,11326200,5158.96,362412000,791895,0.00045549,0.0699172,0.0692416,1.72938
211319347,69736274,16264,370723,97.076,10399300,12469.3,0.000261856,0.033635,0.0344749,0.920389
211322895,69736274,17231,1329420,482.687,50832600,65949.3,0.00036308,0.0496075,0.0458358,0.872448
211321460,69736274,16880,171473,4.33429,6034710,511.513,2.52769e-05,0.00298306,0.00298104,0.510132
211317292,69736274,15797,1816480,668.744,48069900,100100,0.000368153,0.0551068,0.050684,1.72874
211324401,69736274,111220792,1162920,125.482,32903200,17390.8,0.000107903,0.0149545,0.0129423,1.42636
211319832,69736274,16453,2114520,1811.06,74181600,279767,0.000856485,0.132307,0.123366,2.00232
211317341,69736274,15816,238796,20.4369,5193960,3126.63,8.5583e-05,0.0130933,0.0130936,1.31302
211320726,69736274,16687,2591130,1690.86,108057000,241189,0.000652559,0.0930824,0.084453,1.39113
211313907,69736274,509,2968590,1245.81,115250000,176468,0.000419662,0.059445,0.0575696,0.974382
211320267,69736274,16547,104907,138.827,3607130,21715.3,0.00132333,0.206996,0.206996,0.929748
211316719,69736274,1141,518664,138.183,11009300,22149.7,0.000266421,0.0427054,0.0426403,0.563228
211317700,69736274,15895,2760720,1370.82,79589300,177208,0.000496547,0.0641892,0.0642062,0.51254
211321092,69736274,16771,1014810,214.381,35397000,27146.2,0.000211252,0.0267501,0.0257546,1.132
211317144,69736274,15715,31810.4,77.797,1169210,10301.2,0.00244565,0.32383,0,0
211313785,69736274,465,2097070,980.511,62747500,129458,0.000467562,0.0617327,0.0600131,1.04467
211314870,69736274,689,101384,26.8663,1606350,3145.61,0.000264996,0.0310268,0.0310188,0.604657
211318314,69736274,16026,18523900,9451.05,813665000,1454640,0.000510207,0.0785276,0.0869453,1.99957
211324356,69736274,111220724,615897,150.937,22708700,19676.4,0.000245069,0.0319475,0.0307273,0.843827
211312794,69736274,147,105463,11.3183,4039560,1647.97,0.00010732,0.015626,0.0155621,0.281311
211324052,69736274,17605,34967.8,8.04627,883364,1350.73,0.000230105,0.0386279,0,0
211314715,69736274,629,2016680,86.2728,73902800,12298,4.27795e-05,0.00609813,0.00598933,0.91945
211323748,69736274,17485,2527590,12443.1,84537900,2361250,0.00492291,0.934194,0.881022,1.45984
211321342,69736274,16849,308395,70.8895,11321700,10102.3,0.000229866,0.0327577,0.033056,0.506767
211323231,69736274,17326,342115,743.927,6090800,100061,0.0021745,0.292477,0.296817,0.843001
211315795,69736274,853,1923300,987.557,50696300,151584,0.000513471,0.078815,0.078815,1.10402
211321577,69736274,16915,71976000,49634.1,2792950000,7051790,0.000689592,0.0979742,0.0964049,1.24365
211313331,69736274,319,2342830,1157.79,67116500,160588,0.000494184,0.0685445,0.0685436,0.592477
211319031,69736274,16253,625876,23.9862,16813400,2927.29,3.83243e-05,0.00467712,0.00469495,1.17204
211319668,69736274,16358,2889150,111.804,82379900,14013.4,3.86978e-05,0.00485036,0.00461491,1.43829
211323027,69736274,17264,85288.3,5.84598,1713900,750.581,6.85438e-05,0.00880051,0.00870552,0.516809
211316748,69736274,10693,419628,1215.55,11626500,176433,0.00289674,0.42045,0.42045,0.605571
211319687,69736274,16365,633023,186.743,16317500,23073.1,0.000295003,0.036449,0.0371428,0.864554
211318737,69736274,16174,3566580,3445.72,109637000,506970,0.000966114,0.142145,0.142147,0.752338
211319792,69736274,16435,1271820,257.856,48614200,34458.5,0.000202745,0.0270938,0.0258083,0.816152
211321430,69736274,16872,104907,108.463,3746850,14629.2,0.0010339,0.13945,0.13945,0.19751
211324517,69736274,124372464,46735.8,12.2285,1231480,1521.96,0.000261652,0.0325651,0.0326984,0.807991
211314832,69736274,674,34027.7,6.1531,1410690,751.809,0.000180826,0.022094,0,0
211321599,69736274,16920,62306600,46981.4,2468670000,6679540,0.000754037,0.107204,0.107119,1.1651
211319374,69736274,16270,806767,181.041,20561400,23648.5,0.000224403,0.0293126,0.0300749,0.598103
211320863,69736274,16709,534910,97.3874,18975100,12382,0.000182063,0.0231479,0.021787,1.14155
211322377,69736274,17098,874222,342.099,25965800,45455.7,0.000391319,0.0519956,0.0519959,0.874995
211313627,69736274,403,3585230,1975.1,93542600,252639,0.0005509,0.0704666,0.070445,0.706055
211321136,69736274,16786,173372,77.1337,5990350,10586,0.000444904,0.0610593,0.0606441,0.900327
