id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211111905,69735508,16933,1014100,9056.45,58507900,1184370,0.00893052,1.1679,1.1679,0.410205
211104603,69735508,15795,1048610,4540.21,50670800,563967,0.00432975,0.537823,0.537955,0.449411
211108570,69735508,16315,909194,1023.92,42472900,128157,0.00112619,0.140957,0.140957,0.540246
211095428,69735508,427,209814,1223.43,8402790,159177,0.005831,0.758656,0.758656,0.567465
211093732,69735508,204,384659,1840.18,17646400,240578,0.00478393,0.625433,0.625433,0.246544
211111740,69735508,16900,69938,775.6,3789680,101126,0.0110898,1.44593,1.44593,0.0729031
211103940,69735508,15612,34126.1,30.7718,999768,3752.29,0.000901708,0.109954,0,0
211113469,69735508,17240,34969,531.98,2056630,69379.7,0.0152129,1.98403,0,0
211107104,69735508,16030,32905100,161366,1566310000,21135200,0.00490399,0.642307,0.6423,0.574586
211107397,69735508,16082,10071100,60767.9,571559000,8015090,0.00603391,0.795852,0.795852,0.504129
211115033,69735508,111220666,1328820,8371.31,69787800,1077720,0.00629979,0.811035,0.811035,0.535813
211114678,69735508,17488,1813380,11213.8,73574100,1408650,0.00618393,0.776811,0.776107,0.391708
211095018,69735508,370,33861800,319257,1370250000,40319800,0.00942825,1.19072,1.18034,0.556673
211107170,69735508,16042,2552740,15298,140414000,1965270,0.00599278,0.769867,0.769867,0.320145
211110305,69735508,16633,699380,3489.49,31783900,452748,0.0049894,0.647356,0.647356,0.580093
211099125,69735508,777,244782,156.677,10607800,18775.3,0.000640067,0.0767022,0.0767021,0.186364
211104206,69735508,15709,34969,9.71273,1115270,1139.64,0.000277752,0.0325899,0,0
211111823,69735508,16920,63286500,181956,3131580000,24701800,0.00287511,0.390317,0.389544,0.776822
211110134,69735508,16571,489566,2215.89,21987400,281547,0.00452624,0.575095,0.575095,0.35766
211111801,69735508,16915,75560600,273338,3690450000,36249800,0.00361746,0.479745,0.478881,0.880655
211109703,69735508,16492,2622680,11123.4,114243000,1380010,0.00424125,0.526186,0.526186,0.467514
211114271,69735508,17406,34969,261.029,1773810,33041.2,0.00746457,0.944871,0,0
211096213,69735508,507,45845200,145603,2027570000,20224300,0.00317598,0.441144,0.441076,1.10661
211103820,69735508,15595,664410,2071.61,31471600,254129,0.00311796,0.382488,0.382489,0.226954
211107112,69735508,16032,32905100,161366,1566310000,21135200,0.00490399,0.642307,0.6423,0.574586
211106787,69735508,15960,1748450,11002.5,81920200,1587830,0.00629271,0.908136,0.908136,0.597219
211106401,69735508,15922,8007900,29611,339856000,3989380,0.00369772,0.49818,0.49818,0.921141
211115332,69735508,111220786,104907,1403.92,5081570,178721,0.0133825,1.70361,1.70361,0.541758
211110303,69735508,16632,1119010,4646.76,49641200,589475,0.00415257,0.526784,0.526784,0.44609
211098711,69735508,746,3042300,9454.51,142810000,1233710,0.00310768,0.405517,0.405517,0.632393
211112438,69735508,17038,2517770,23487.5,126997000,2997590,0.00932868,1.19057,1.19057,0.667723
211104984,69735508,15812,3426960,2869.85,156462000,363168,0.000837431,0.105974,0.105974,0.598684
211097882,69735508,637,10210900,28893.4,467579000,3574430,0.00282965,0.350059,0.350059,0.746917
211107602,69735508,16120,2692610,17568.6,149445000,2528610,0.00652475,0.939091,0.939091,0.528523
211092625,69735508,52,874225,3972.9,31746900,502416,0.00454449,0.574698,0.574698,0.689339
211095820,69735508,455,69938,375.687,3540020,46954,0.00537171,0.671366,0.671366,0.258078
211098612,69735508,723,4161310,15265,205760000,1921200,0.00366833,0.46168,0.46168,0.523967
211101607,69735508,988,804287,5585.72,35869700,718547,0.00694493,0.893396,0.893396,0.740772
211114600,69735508,17460,1393320,10521.7,48525200,1337530,0.0075515,0.959954,0.911222,0.762325
211093034,69735508,104,5245350,22287.5,257427000,2744640,0.004249,0.523253,0.523253,0.53015
211112524,69735508,17062,1188950,10266.3,50586300,1280620,0.00863482,1.07711,1.07711,0.378659
211110788,69735508,16716,1433730,5285.31,61781900,669559,0.00368641,0.467005,0.467005,0.469964
211108374,69735508,16253,1014100,1351.68,41787900,166054,0.00133288,0.163745,0.163745,0.709732
211104853,69735508,15806,906341,3134.6,42823700,391502,0.00345852,0.431959,0.432091,0.399894
211106597,69735508,15949,3006370,9799.67,106890000,1167310,0.00325964,0.388279,0.388216,0.497587
211099763,69735508,844,5000570,46949.8,264475000,5987630,0.0093889,1.19739,1.19739,0.386789
211114074,69735508,17372,1014090,9269.47,42937800,1144830,0.00914064,1.12892,1.12892,0.331478
211106411,69735508,15923,3252120,11339.2,131388000,1540440,0.00348671,0.473672,0.473672,1.09273
211112129,69735508,16971,664411,7465.57,32176300,943459,0.0112364,1.41999,1.41999,0.171076
211108492,69735508,16290,419628,1050.7,20179100,129578,0.00250389,0.308793,0.308793,0.359983
211107632,69735508,16130,28779500,201837,1419890000,28255800,0.00701322,0.981803,0.981803,0.471193
211104561,69735508,15788,244783,337.564,11320400,41565.6,0.00137903,0.169806,0.169806,0.1522
211108279,69735508,16217,349690,1556.85,17920400,194126,0.00445208,0.555139,0.555139,0.354368
211114460,69735508,17451,513303,6270.68,21217300,816696,0.0122163,1.59106,1.55041,0.371308
211106991,69735508,16009,8392560,36608.2,319462000,4705780,0.00436198,0.560709,0.560709,0.694784
211101539,69735508,981,662978,1336.82,19505100,174022,0.00201639,0.262486,0.262398,0.471851
211092998,69735508,100,244783,632.33,10019700,76644.5,0.00258323,0.313112,0.313112,0.357181
211096222,69735508,509,3217150,13154.5,154500000,1693400,0.00408888,0.526367,0.526367,0.340044
211098500,69735508,707,279752,1599.42,15402500,210176,0.00571727,0.751294,0.751294,0.257987
211107055,69735508,16024,10560600,69945.4,560302000,9121720,0.00662322,0.863747,0.863747,0.333788
211109540,69735508,16469,2063170,8479.82,94384800,1062710,0.00411009,0.515088,0.515088,0.843375
211101002,69735508,907,524535,433.848,24358900,53001.4,0.00082711,0.101045,0.101045,0.277854
211114991,69735508,111220624,34969,373.976,2090770,49607.3,0.0106945,1.41861,0,0
211110208,69735508,16593,1153980,5556.62,53980500,702447,0.00481519,0.608718,0.608718,0.311896
211093340,69735508,160,2762540,11682.2,117548000,1621250,0.0042288,0.586871,0.586869,0.7646
211113479,69735508,17242,1119000,9366.47,42829600,1146450,0.0083704,1.02453,1.02454,0.376709
211115070,69735508,111220686,594473,4777.71,26562400,594300,0.00803688,0.999708,0.999708,0.393003
211113326,69735508,17207,1886500,5609.83,66599400,693315,0.00297368,0.367514,0.367225,0.83368
211105106,69735508,15821,10551900,38623.2,446885000,4752240,0.00366032,0.45037,0.450479,0.539094
211112174,69735508,16973,69938,869.455,3872580,112680,0.0124318,1.61114,1.61114,0.0147817
211109311,69735508,16431,209814,424.738,9362160,51849.8,0.00202435,0.247123,0.247123,0.431081
211107668,69735508,16136,3426960,23254.6,161757000,3255280,0.00678577,0.949904,0.949904,0.479469
211108611,69735508,16326,174845,482.553,8845590,60252.8,0.00275989,0.344607,0.344607,0.421148
211114852,69735508,17550,754651,3072.51,25320800,393945,0.00407143,0.522023,0.519682,0.481711
211111439,69735508,16856,1993230,9205.96,97879800,1147820,0.0046186,0.575858,0.575858,0.51092
211098838,69735508,757,104907,452.624,5515090,57405.6,0.00431452,0.547205,0.547205,0.119805
211104002,69735508,15632,418529,794.064,13616700,96800.2,0.00189728,0.231287,0.231021,0.635464
211108360,69735508,16247,5699950,16479.3,232953000,2064880,0.00289113,0.362262,0.362262,0.786637
211109329,69735508,16435,1433730,4434.05,71796500,629572,0.00309267,0.439115,0.439115,0.71119
211109273,69735508,16422,1049070,927.823,50748800,113944,0.000884424,0.108614,0.108614,0.435753
211111604,69735508,16875,279752,1565.49,14278300,199605,0.005596,0.713506,0.713506,0.285424
211104530,69735508,15781,1783420,1905.75,88811300,240384,0.00106859,0.134789,0.134789,0.783838
211101089,69735508,919,909194,5047.95,48744300,639470,0.00555211,0.703337,0.703337,0.510035
211112291,69735508,17028,629442,3387.88,31991200,427687,0.00538235,0.67947,0.67947,0.573177
211104133,69735508,15697,244485,159.713,7596290,18358.3,0.000653261,0.0750897,0.0751316,0.389789
211107164,69735508,16041,4266220,23770,230594000,3046460,0.00557167,0.71409,0.71409,0.349191
211093280,69735508,149,734349,1408.61,37343700,179184,0.00191818,0.244004,0.244004,0.356653
211099732,69735508,839,174845,3129.1,8993170,392940,0.0178964,2.24736,2.24736,0.0584835
211114008,69735508,17356,104907,701.223,4367990,91517.1,0.00668423,0.872364,0.872364,0.690192
211115412,69735508,111220826,1328820,15340.3,65402000,1942710,0.0115443,1.46198,1.46198,0.29832
211094398,69735508,278,9441550,31555.5,431323000,3865740,0.0033422,0.40944,0.40944,0.680881
211095284,69735508,412,1608570,5733.59,80216300,718763,0.00356439,0.446832,0.446832,0.484612
211109515,69735508,16464,384659,1297.59,19899200,174639,0.00337334,0.454009,0.454009,0.463961
211114765,69735508,17501,2057920,11733.1,54177300,1468060,0.00570142,0.713368,0.703969,0.680079
211104787,69735508,15804,1014100,977.086,46192800,119211,0.0009635,0.117554,0.117554,0.380933
211107509,69735508,16107,10140700,42521,356601000,5340310,0.0041931,0.52662,0.526606,0.986436
211103340,69735508,10694,1363790,4961.15,62799900,633213,0.00363777,0.464303,0.464303,0.307652
211110425,69735508,16675,1993230,10473.4,96084800,1316220,0.00525446,0.660346,0.660346,0.337455
211114999,69735508,111220632,559504,8640.93,27209000,1091990,0.0154439,1.95171,1.95171,0.361503
211103429,69735508,10708,1153980,2213.43,64132900,290448,0.00191809,0.251693,0.251693,0.417192
211107027,69735508,16018,77696900,531917,3976540000,68611200,0.00684605,0.883062,0.883029,0.571171
211103083,69735508,1120,34969,22.0139,1852390,2720.58,0.000629526,0.0777997,0,0
211094453,69735508,287,34969,72.7818,1598850,9125.97,0.00208132,0.260973,0,0
211102137,69735508,1020,2307950,3359.57,104144000,410116,0.00145565,0.177697,0.177697,0.48589
211108615,69735508,16327,174845,482.553,8845590,60252.8,0.00275989,0.344607,0.344607,0.421148
211112669,69735508,17090,69938,232.737,3044710,28794.3,0.00332776,0.411712,0.411712,0.00387627
211105048,69735508,15816,943903,2315.3,45046500,286691,0.0024529,0.30373,0.303737,0.272109
211115310,69735508,111220768,139876,1461.18,5589280,179488,0.0104462,1.2832,1.2832,0.427106
211102614,69735508,1070,5664980,43647.2,331296000,5508570,0.00770474,0.972391,0.972391,0.418936
211113253,69735508,17191,909186,3406.7,32290800,417453,0.00374698,0.45915,0.459147,0.429533
211094326,69735508,259,244763,304.552,4585020,36110.4,0.00124427,0.147532,0.147528,0.456469
211109020,69735508,16398,22520000,52220.2,1074110000,6766210,0.00231883,0.300453,0.300453,0.939381
211114927,69735508,17587,558509,1188.66,14665100,148272,0.00212828,0.265478,0.265262,0.714654
211104495,69735508,15771,1468700,1681.17,72601700,208416,0.00114466,0.141905,0.141905,0.510842
211113415,69735508,17226,489566,3934.23,18145900,508333,0.00803615,1.03833,1.03833,0.509423
211094261,69735508,247,3287090,32862.2,176219000,4188380,0.00999737,1.27419,1.27419,0.394755
211108706,69735508,16355,6364360,29796,268417000,3759760,0.0046817,0.590753,0.590753,0.567107
211107593,69735508,16119,2692610,17568.6,149445000,2528610,0.00652475,0.939091,0.939091,0.528523
211108533,69735508,16301,174845,249.219,6317350,30497.5,0.00142537,0.174426,0.174426,0.366448
211104543,69735508,15784,11641100,20076.4,533867000,2488140,0.00172461,0.213737,0.213828,0.81756
211092738,69735508,90,104907,765.44,5459990,97980.1,0.00729637,0.933971,0.933971,0.0972812
211108425,69735508,16267,349690,981.285,17418700,121023,0.00280616,0.346087,0.346087,0.425732
211092586,69735508,45,314721,2877.71,15154800,360652,0.00914369,1.14594,1.14594,0.431957
211100103,69735508,862,2342920,29205.9,131456000,3701920,0.0124656,1.58005,1.58005,0.4424
211092494,69735508,26,5070500,22383.8,249723000,2802150,0.00441451,0.552638,0.552638,0.322992
211108171,69735508,16183,34969,93.7595,1911600,11923.1,0.00268122,0.340963,0,0
211104537,69735508,15782,1783420,1905.75,88811300,240384,0.00106859,0.134789,0.134789,0.783838
211104004,69735508,15633,418529,794.064,13616700,96800.2,0.00189728,0.231287,0.231021,0.635464
211112478,69735508,17048,34969,542.151,1759780,70492.5,0.0155038,2.01586,0,0
211099597,69735508,822,31296000,140509,1338020000,17711000,0.00448969,0.565919,0.565899,0.626732
211106642,69735508,15953,349654,1738.87,16189100,210727,0.0049731,0.602672,0.602652,0.252424
211113519,69735508,17258,1352650,4761.41,40329400,580783,0.00352006,0.429367,0.429038,0.452016
211103748,69735508,15569,6530000,15982.3,265834000,1951370,0.00244752,0.298832,0.298794,0.466226
211093357,69735508,163,139876,1413.19,7680520,174608,0.0101032,1.24831,1.24831,0.228926
211100298,69735508,875,139876,1057.21,7068780,133957,0.00755822,0.957682,0.957682,0.577218
211108213,69735508,16191,4196280,18108.9,209094000,2339050,0.00431547,0.557412,0.557412,0.337809
211106583,69735508,15947,1608500,4109.41,67692800,484028,0.0025548,0.300918,0.300916,0.462285
211100014,69735508,856,23639000,60370.7,1145650000,7889570,0.00255385,0.333752,0.333752,0.87766
211095855,69735508,463,11295000,77439.6,600538000,11010000,0.00685611,0.97477,0.97477,0.408315
211105711,69735508,15873,1258880,3567.58,56949200,452607,0.00283392,0.35953,0.35953,0.683577
211114296,69735508,17416,10056700,91354.2,389471000,11589800,0.0090839,1.15244,1.13089,0.57577
211092500,69735508,27,209814,466.502,10691600,63700.4,0.00222341,0.303604,0.303604,0.423876
211101463,69735508,972,4476030,34314.7,248556000,4376740,0.00766632,0.977817,0.977817,0.443178
211110927,69735508,16740,489566,2028.26,18086300,246918,0.00414298,0.504362,0.504362,0.650527
211113188,69735508,17175,559504,5860.01,24960400,723844,0.0104736,1.29372,1.29372,0.28101
211107191,69735508,16046,3951500,25795.4,200622000,3284000,0.00652801,0.831078,0.831078,0.494583
211107126,69735508,16036,4894990,9743.61,150570000,1313390,0.00199053,0.268313,0.26831,0.75051
211104445,69735508,15752,6469260,7287.35,313024000,910120,0.00112646,0.140684,0.140684,0.636122
211106628,69735508,15952,244783,1106.49,11905000,132919,0.0045203,0.543009,0.543009,0.241642
211105537,69735508,15853,53918300,89396.4,2545320000,11309500,0.001658,0.209753,0.209749,0.733814
211105728,69735508,15875,454597,969.571,20387000,121309,0.00213281,0.26685,0.26685,0.714018
211114426,69735508,17444,1291690,8114.21,35089400,1032150,0.00628185,0.799066,0.784902,0.708492
211105809,69735508,15884,104907,267.201,4248010,33003.1,0.00254703,0.314594,0.314594,0.337089
211111609,69735508,16876,5769880,31950.2,239828000,4004430,0.0055374,0.694023,0.694023,0.539158
211092486,69735508,23,1433660,3566.69,64160100,430969,0.00248781,0.300607,0.300611,0.588923
211110341,69735508,16651,36997200,141374,1850660000,17994900,0.00382121,0.486385,0.486385,0.375591
211103490,69735508,10728,629442,1493.38,34647300,200169,0.00237254,0.31801,0.31801,0.27343
211104430,69735508,15738,580414000,2576170,27061000000,336360000,0.0044385,0.579518,0.57925,0.79717
211114449,69735508,17448,34822.8,435.643,969542,54775.9,0.0125103,1.57299,0,0
211095467,69735508,433,1153980,11465.8,64996700,1493130,0.00993592,1.2939,1.2939,0.285752
211112273,69735508,17014,139876,309.689,5827140,37503.2,0.00221403,0.268117,0.268117,0.590344
211102691,69735508,1082,209814,1299.84,10557400,160402,0.00619521,0.764496,0.764496,0.234475
211114692,69735508,17493,279752,1990.65,12055600,250557,0.00711577,0.895641,0.895641,0.54164
211093431,69735508,173,312804,217.69,9577970,27950.4,0.000695932,0.0893543,0.0892511,0.485591
211113645,69735508,17296,34969,425.013,1573150,56612,0.012154,1.61892,0,0
211114820,69735508,17533,109358,444.901,3605750,58740.2,0.00406832,0.537139,0.559177,0.540426
211107491,69735508,16098,104907,780.845,5900300,101049,0.00744322,0.963226,0.963226,0.0968302
211113543,69735508,17264,104763,332.063,2988970,39309.6,0.00316965,0.375224,0.375117,0.326975
211094463,69735508,288,1433730,4184.17,67948600,529910,0.00291838,0.369603,0.369603,0.453216
211101706,69735508,1004,279723,191.815,9669930,23089,0.000685733,0.0825426,0.0825439,0.271157
211108349,69735508,16243,489566,715.532,19375800,87774,0.00146156,0.179289,0.179289,0.437575
211115517,69735508,112892265,139876,418.646,5434670,58463.9,0.00299298,0.417969,0.417969,0.445177
211101425,69735508,968,2133110,17850.9,129405000,2333980,0.00836851,1.09417,1.09417,0.518949
211114438,69735508,17446,405784,2247.99,8223580,287934,0.00553987,0.709574,0.698124,0.729683
211112857,69735508,17121,489566,3802.61,20071300,476016,0.00776731,0.972322,0.972322,0.402917
211094648,69735508,311,944146,2798.62,36761100,334337,0.00296418,0.354116,0.354112,0.552635
211098815,69735508,754,9127930,19678.8,375498000,2419360,0.00215589,0.265051,0.267252,0.603248
211098072,69735508,657,1993230,11816,104985000,1497240,0.00592805,0.751162,0.751162,0.277121
211108331,69735508,16235,1328820,2755.05,52442800,336978,0.00207331,0.253592,0.253592,0.714357
211110118,69735508,16567,104907,376.031,5438770,50027.7,0.00358442,0.476877,0.476877,0.34589
211112261,69735508,17009,174845,552.934,8751940,69482.3,0.00316242,0.397394,0.397394,0.291267
211105243,69735508,15834,13541400,43641.8,586712000,5486370,0.00322284,0.405155,0.405205,0.66954
211094306,69735508,256,1328800,5951.36,53266000,708805,0.00447875,0.533419,0.533413,0.367835
211114260,69735508,17403,104907,1284.78,5798390,163884,0.0122469,1.56219,1.56219,0.345162
211103815,69735508,15594,69938,196.46,3196080,24166.6,0.00280906,0.345543,0.345543,0.0863545
211105617,69735508,15862,3982540,4991.38,163574000,607504,0.00125332,0.152542,0.152539,0.389614
211112517,69735508,17059,69938,299.67,3132110,37094,0.00428479,0.530384,0.530384,0.0212499
211110073,69735508,16555,34969,91.9187,1522920,11579.4,0.00262858,0.331134,0,0
211113270,69735508,17194,34969,101.671,1114360,12078.5,0.00290745,0.345406,0,0
211107239,69735508,16055,839256,6718.15,45810700,849916,0.00800489,1.0127,1.0127,0.248524
211110170,69735508,16581,699380,2776.85,31418600,351580,0.00397045,0.502702,0.502702,0.372117
211093025,69735508,103,34969,209.889,1867010,26263,0.00600215,0.751038,0,0
211093558,69735508,189,244783,151.232,12694900,18758.8,0.000617821,0.0766343,0.0766343,0.597783
211093306,69735508,155,2238020,12930.8,113497000,1799140,0.0057778,0.8039,0.8039,0.620685
211093446,69735508,175,804287,6960.36,33231800,1118610,0.00865408,1.39081,1.39081,0.817585
211099050,69735508,771,41742200,236222,1715440000,29704900,0.00565907,0.711628,0.710662,0.772893
211103416,69735508,10705,69938,230.86,3936250,30129.7,0.00330092,0.430806,0.430806,0.325549
211103983,69735508,15623,3950170,6450.43,134348000,797431,0.00163295,0.201872,0.200571,0.65565
211115122,69735508,111220702,489566,3802.61,20071300,476016,0.00776731,0.972322,0.972322,0.402917
211115513,69735508,111220930,34726.5,121.746,916459,15610.2,0.00350584,0.449518,0,0
211109523,69735508,16466,3217150,12368.3,144497000,1552570,0.00384448,0.482593,0.482593,0.755635
211113656,69735508,17298,1119010,15973.1,58357300,2065560,0.0142743,1.84588,1.84588,0.471821
211114769,69735508,17503,2057920,11733.1,54177300,1468060,0.00570142,0.713368,0.703969,0.680079
211095038,69735508,374,1014100,4914.95,39105500,616046,0.00484661,0.607479,0.607479,0.604458
211112617,69735508,17083,34969,254.817,1974880,32414.4,0.00728693,0.926947,0,0
211114907,69735508,17581,796035,1587.71,18833400,198194,0.00199453,0.248976,0.246718,1.20939
211092507,69735508,28,1748450,13285.9,78350700,1662230,0.0075987,0.950686,0.950686,0.527331
211104235,69735508,15712,104907,35.9959,3103880,4318.19,0.000343122,0.0411621,0.0411621,0.40261
211094600,69735508,308,1014100,7816.15,55173700,1006360,0.00770747,0.992368,0.992368,0.316957
211094836,69735508,348,2622680,17682.4,106236000,2193230,0.00674212,0.836255,0.836255,0.604385
211106934,69735508,15984,4441060,14214.4,215384000,1759930,0.00320067,0.396285,0.396285,0.949026
211113783,69735508,17328,969616,7726.23,38981100,988190,0.00796835,1.01916,1.01492,0.456657
211099331,69735508,797,5070500,27896.5,223523000,3507360,0.00550172,0.691717,0.691717,0.583868
211115028,69735508,111220664,1188950,15116.1,57209600,1919870,0.0127139,1.61476,1.61476,0.552769
211097654,69735508,614,999765,709.595,23605600,87827.5,0.000709762,0.0878482,0.0877335,0.55334
211106908,69735508,15978,174845,1948.15,7883070,306534,0.0111422,1.75317,1.75317,0.350623
211112562,69735508,17075,349690,2178.86,17372300,273987,0.00623083,0.783513,0.783513,0.316674
211103133,69735508,1128,1818390,22321,102718000,2860670,0.0122752,1.57319,1.57319,0.220956
211112773,69735508,17106,69938,989.116,3633840,126877,0.0141427,1.81413,1.81413,0.141794
211094873,69735508,358,104907,1212.03,4902710,151933,0.0115534,1.44827,1.44827,0.120584
211111483,69735508,16863,839256,2976.87,43595800,377837,0.00354704,0.450205,0.450205,0.507242
211108500,69735508,16292,209814,202.77,7489210,24878.4,0.000966425,0.118573,0.118573,0.526397
211095893,69735508,469,34969,166.698,1872660,21997.7,0.00476704,0.629062,0,0
211107268,69735508,16065,3252120,14106.8,156229000,1747110,0.00433774,0.537222,0.537222,0.57265
211107323,69735508,16081,594473,1934.45,31025900,252736,0.00325405,0.425143,0.425143,0.324347
211096361,69735508,515,489517,1341.85,21181200,163527,0.00274117,0.334058,0.334052,0.328439
211111113,69735508,16810,62838600,235858,3287330000,30774200,0.00375339,0.489733,0.489732,0.658176
211097428,69735508,589,3287090,14639.4,157408000,1869590,0.00445361,0.568769,0.568769,0.457915
211100899,69735508,893,734349,4090.14,36512600,515760,0.00556975,0.702336,0.702336,0.611381
211105778,69735508,15882,244783,1402.93,11982000,189961,0.00573134,0.776037,0.776037,0.290267
211107620,69735508,16124,28779500,201837,1419890000,28255800,0.00701322,0.981803,0.981803,0.471193
211110164,69735508,16579,699380,2776.85,31418600,351580,0.00397045,0.502702,0.502702,0.372117
211093071,69735508,112,69938,559.781,3288030,69891.4,0.00800396,0.999334,0.999334,0.489051
211114656,69735508,17478,5096440,36204.7,202808000,4558090,0.00710392,0.894369,0.893501,0.633664
211095075,69735508,381,3357020,15045.4,122772000,1942640,0.00448178,0.578679,0.578679,0.680596
211112210,69735508,16982,524535,3731.88,26417400,481548,0.00711463,0.918048,0.918048,0.19561
211101362,69735508,958,1398760,4936.81,73380600,646467,0.00352942,0.462171,0.462171,0.448947
211114648,69735508,17472,246261,147.407,3113080,19615.1,0.00059858,0.079652,0.0828322,0.935007
211114963,69735508,17598,345183,770.029,6769590,99010.3,0.00223079,0.286835,0.286945,0.369361
211103293,69735508,10686,2027360,6806.17,101946000,902947,0.00335716,0.44538,0.445299,0.569097
211104282,69735508,15718,69938,27.2996,2436050,3273.47,0.00039034,0.0468053,0.0468053,0.40436
211105940,69735508,15901,804287,2960.97,38927500,360268,0.00368148,0.447935,0.447935,0.315977
211108584,69735508,16319,909194,1023.92,42472900,128157,0.00112619,0.140957,0.140957,0.540246
211097564,69735508,605,944163,4331.27,44118400,534371,0.00458742,0.565974,0.565974,0.372022
211103836,69735508,15598,104433,410.595,3938820,50823.3,0.00393167,0.48666,0.485919,0.359552
211106491,69735508,15935,2972360,5358.17,120856000,760645,0.00180266,0.255906,0.255906,1.28033
211111409,69735508,16850,419628,3079.8,20160200,384003,0.00733935,0.915104,0.915104,0.186473
211113398,69735508,17221,13673300,82083.9,524573000,10413600,0.00600325,0.761602,0.758902,0.792567
211114651,69735508,17474,246261,147.407,3113080,19615.1,0.00059858,0.079652,0.0828322,0.935007
211112051,69735508,16958,559504,8640.93,27209000,1091990,0.0154439,1.95171,1.95171,0.361503
211102252,69735508,1034,559504,2730.9,25674100,362982,0.00488094,0.648756,0.648756,0.550812
211108468,69735508,16281,34969,98.8243,1743340,12187.1,0.00282606,0.348512,0,0
211114341,69735508,17426,3112130,31184.2,143328000,3925300,0.0100202,1.26129,1.26127,0.407084
211111394,69735508,16848,839256,2291.54,32954800,285045,0.00273045,0.33964,0.33964,0.459269
211114682,69735508,17489,454592,1902.03,16247000,236737,0.00418404,0.520768,0.520768,0.408989
211111352,69735508,16840,20666400,67010.9,1109670000,8927720,0.00324251,0.431993,0.431991,0.775454
211094943,69735508,361,10699400,76889.7,539377000,10108600,0.00718639,0.944787,0.944707,0.548781
211109563,69735508,16474,559504,1915.41,28225400,249755,0.0034234,0.446387,0.446387,0.665155
211105790,69735508,15883,104907,267.201,4248010,33003.1,0.00254703,0.314594,0.314594,0.337089
211098570,69735508,714,9161880,36403.4,453664000,4636170,0.00397336,0.506028,0.506028,0.578628
211103505,69735508,10731,699380,1485.22,38654200,197009,0.00212363,0.281691,0.281691,0.304956
211093624,69735508,199,1783420,4383.57,73254800,583431,0.00245796,0.327142,0.327142,0.470141
211101694,69735508,1002,804287,7636.42,41102600,984416,0.00949465,1.22396,1.22396,0.368971
211108439,69735508,16271,209814,488.328,6645760,60447.8,0.00232743,0.288102,0.288102,0.537
211108586,69735508,16320,909194,1023.92,42472900,128157,0.00112619,0.140957,0.140957,0.540246
211111323,69735508,16825,209814,1797.42,9915270,226016,0.00856672,1.07722,1.07722,0.136434
211114794,69735508,17520,64425.9,167.995,1663240,23182.2,0.00260756,0.359828,0.363803,0.378154
211115437,69735508,111220850,769318,5522.92,31451300,680103,0.00717899,0.884034,0.884034,0.261415
211112215,69735508,16986,2727580,14894.5,109085000,1839340,0.00546068,0.674347,0.674347,0.559733
211095141,69735508,394,4580940,27955,204451000,3653340,0.00610246,0.79751,0.79751,0.629761
211106943,69735508,15988,3713630,8548.73,141897000,1037150,0.00230199,0.279281,0.279136,0.623847
211111459,69735508,16859,174845,494.424,9085650,63167.5,0.00282779,0.361277,0.361277,0.340805
211114645,69735508,17471,105905,834.213,3731940,107433,0.00787703,1.01444,0.999058,0.418264
211100652,69735508,891,209814,1432.77,10249100,180222,0.00682875,0.858962,0.858962,0.252514
211093349,69735508,162,279752,2976.31,14988100,384352,0.0106391,1.3739,1.3739,0.206561
211107968,69735508,16182,104907,333.713,5717090,43201.3,0.00318104,0.411806,0.411806,0.270207
211093099,69735508,115,34969,305.787,1767700,39944.8,0.00874452,1.14229,0,0
211096154,69735508,496,139876,550.223,6762520,76217.2,0.00393365,0.544891,0.544891,0.335164
211092388,69735508,4,13148300,46364.8,646116000,5923320,0.00352629,0.450499,0.450499,0.388161
211113040,69735508,17142,104907,303.987,2799970,36860.4,0.00289768,0.351363,0.351363,0.721005
211107688,69735508,16140,1433730,9706,67330900,1351080,0.00676976,0.942356,0.942356,0.527076
211113235,69735508,17185,1153970,4439.06,40381700,541781,0.00384678,0.469494,0.469492,0.406616
211110279,69735508,16617,769318,2968.63,33984900,375991,0.00385879,0.488733,0.488733,0.487888
211095904,69735508,471,104907,918.34,5805520,137478,0.00875385,1.31047,1.31047,0.148012
211105464,69735508,15848,1096440,3051.06,42279200,377915,0.0027827,0.344675,0.347595,0.502486
211115403,69735508,111220822,174845,2854.67,9728780,369794,0.0163269,2.11498,2.11498,0.0475485
211101273,69735508,945,2692610,16929,141427000,2149460,0.0062872,0.798279,0.798279,0.374483
211111471,69735508,16861,979132,3417.1,50162600,435279,0.00348993,0.444556,0.444556,0.480685
211094813,69735508,343,257866000,1281140,11165500000,162358000,0.00496827,0.629622,0.628877,0.834666
211114263,69735508,17404,34969,490.334,2019470,62964.8,0.014022,1.80059,0,0
211113527,69735508,17260,139861,729.381,4613230,86875,0.00521502,0.62115,0.621146,0.395304
211103945,69735508,15613,802596,1592.34,31122000,195443,0.00198399,0.243513,0.243341,0.431098
211111476,69735508,16862,139876,440.228,6566880,57441.6,0.00314727,0.410661,0.410661,0.23577
