id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211487371,69782258,321,22717.5,683.321,1188270,113266,0.0300791,4.98585,0,0
211490394,69782258,750,174845,5051.96,7221770,756470,0.0288939,4.32652,4.32652,0.206214
211499354,69782258,16602,727266,7450.44,29699900,969043,0.0102444,1.33245,1.33145,0.3152
211498339,69782258,16446,516567,38988.6,26965200,5770400,0.0754764,11.1707,10.9466,0.178452
211494748,69782258,15755,559504,8934.27,30487500,1234680,0.0159682,2.20674,2.20674,0.680479
211498652,69782258,16521,65994,3754.74,3557420,589102,0.0568952,8.9266,9.11334,0.484909
211488513,69782258,493,18049500,1086190,924060000,154690000,0.0601787,8.57033,8.52874,0.349439
211495454,69782258,15857,26346100,1684670,1594250000,241155000,0.0639436,9.15335,9.21037,0.213799
211504130,69782258,17518,314589,6600.23,10608300,866350,0.0209805,2.75391,2.75385,0.179163
211502188,69782258,17140,521897,11035.4,20580600,1441880,0.0211448,2.76278,2.7594,0.302141
211488914,69782258,562,67420.6,1631.43,2724000,219618,0.0241978,3.25743,3.26649,0.155965
211499538,69782258,16628,104907,1143.27,5101030,150281,0.0108979,1.43252,1.43252,0.250755
211489171,69782258,594,69670.8,877.381,2844570,110862,0.0125932,1.59122,1.59074,0.110383
211501859,69782258,17074,1598700,23093.2,63038400,2998600,0.014445,1.87565,1.87388,0.405071
211492716,69782258,1128,1347470,72833.6,84532000,10461200,0.054052,7.76356,7.82687,0.140623
211490567,69782258,820,3518020,40991.9,154156000,5475780,0.011652,1.55649,1.52223,0.423344
211498425,69782258,16472,1323200,64392.8,58546000,9412900,0.0486643,7.11372,7.21232,0.272831
211499142,69782258,16595,104907,1624.64,4824680,243665,0.0154865,2.32268,2.32268,0.326591
211491449,69782258,944,975855,6656.06,49877800,885747,0.00682075,0.907663,0.89608,0.313831
211491722,69782258,993,19556300,1198890,1002940000,176929000,0.0613043,9.04713,8.94627,0.475365
211503209,69782258,17359,37316.1,120.209,1373100,15568.9,0.00322136,0.417215,0,0
211486765,69782258,210,139389,3206.88,4677570,420228,0.0230066,3.01478,3.01154,0.367859
211495323,69782258,15837,798576,32367.1,43133000,4600940,0.040531,5.76144,5.94428,0.412117
211496309,69782258,16015,1273410,86488.9,74332000,12361400,0.0679193,9.70733,10.0133,0.188249
211496517,69782258,16050,279752,9428.61,11869900,1349380,0.0337035,4.8235,4.8235,0.359903
211499825,69782258,16674,1741590,16783.1,73706000,2206010,0.00963667,1.26667,1.25632,0.323925
211500179,69782258,16766,209130,2478.84,9724310,321053,0.0118531,1.53518,1.53397,0.324178
211487077,69782258,280,34915.8,847.409,1601200,111667,0.0242701,3.19819,0,0
211500164,69782258,16759,34969,503.706,1698150,66468.9,0.0144044,1.9008,0,0
211503253,69782258,17369,930950,5318.99,31774800,665643,0.00571351,0.715014,0.738621,0.507725
211503365,69782258,17395,454230,12018,15574800,1611590,0.0264579,3.54796,3.54783,0.264162
211503428,69782258,17406,34969,276.834,1282600,34563.6,0.00791655,0.988408,0,0
211504202,69782258,17536,483242,1238.97,7283160,157702,0.00256387,0.326343,0.318783,0.858789
211491852,69782258,1004,279752,7874.86,12900400,1028360,0.0281495,3.67596,3.67596,0.281659
211496526,69782258,16053,629442,40479.6,36731000,5664250,0.0643103,8.99884,8.99884,0.10155
211505417,69782258,111220878,1251990,5504.96,40620500,696783,0.00439697,0.55654,0.553474,1.12438
211493020,69782258,10696,306823,4927.89,15251300,684804,0.016061,2.23192,2.16369,0.490426
211497796,69782258,16351,26013.8,780.712,1007650,102621,0.0300114,3.94485,0,0
211486338,69782258,169,804287,8989.81,33230400,1153540,0.0111774,1.43424,1.43424,0.45245
211487046,69782258,269,279752,12421.3,15387100,1851560,0.0444012,6.61856,6.61856,0.146205
211495174,69782258,15811,5321360,365445,305920000,52123600,0.0686751,9.79516,9.80153,0.188195
211498372,69782258,16456,209814,9251.07,11715200,1344220,0.0440918,6.40674,6.40674,0.498969
211499611,69782258,16650,40555400,486879,1816820000,64815100,0.0120053,1.59819,1.56789,0.699231
211495247,69782258,15829,2662520,36369,100789000,4645100,0.0136596,1.74463,1.72829,0.582483
211503063,69782258,17315,1329800,30172,43919800,4123220,0.0226891,3.10063,3.03559,0.453358
211486015,69782258,7,2072570,10254.6,70736300,1315080,0.0049478,0.634516,0.621491,0.697415
211499849,69782258,16681,1542850,16817.4,65327600,2127690,0.0109002,1.37906,1.33612,0.479712
211488116,69782258,438,216477,9787.03,11175300,1511720,0.0452105,6.98327,7.05365,0.131413
211493282,69782258,15590,524535,3261.19,24359000,429081,0.0062173,0.818023,0.818023,0.403886
211489940,69782258,667,372610,14911.4,19784300,2221940,0.0400188,5.96319,5.9842,0.154705
211487064,69782258,276,7638640,329389,354351000,49221400,0.0431213,6.44373,6.50743,0.359232
211491212,69782258,922,349690,30384,21119000,4410760,0.0868883,12.6133,12.6133,0.116967
211493277,69782258,15589,2907610,44258.6,120458000,5684840,0.0152216,1.95516,1.96381,0.491135
211496238,69782258,16000,274659,3267.76,9066620,458839,0.0118975,1.67058,0.986468,0.386208
211495897,69782258,15948,731693,44226.1,43277100,6165750,0.0604435,8.42668,8.87971,0.0902378
211496482,69782258,16037,4606090,187212,232540000,27822300,0.0406444,6.04033,5.97524,0.342704
211487748,69782258,393,31662.2,2459.92,2135480,374170,0.0776925,11.8176,0,0
211486329,69782258,159,9274690,456510,401834000,65932600,0.0492211,7.10888,7.00993,0.454404
211493896,69782258,15699,482096,10658.9,16460600,1402420,0.0221095,2.90902,2.88055,0.48753
211490257,69782258,715,590799,17443.6,21891500,2474640,0.0295255,4.18863,4.19183,0.315318
211500225,69782258,16780,336760,3134.05,13099700,409092,0.00930648,1.21479,1.15899,0.536958
211495781,69782258,15916,3792670,63278.6,144520000,9253240,0.0166844,2.43977,2.36375,1.13687
211493181,69782258,182305689,4879480,242004,259542000,35727800,0.0495963,7.32206,7.34695,0.419328
211489818,69782258,655,1237730,29949.1,42435500,4237030,0.0241968,3.42323,3.3781,0.907944
211491940,69782258,1018,664411,56170.5,38412900,7909230,0.0845418,11.9041,11.9041,0.0850423
211500161,69782258,16758,34969,503.706,1698150,66468.9,0.0144044,1.9008,0,0
211498319,69782258,16439,3115900,199705,167178000,29715700,0.0640922,9.5368,9.46937,0.284082
211501639,69782258,17009,244783,1893.78,10142700,246804,0.00773655,1.00825,1.00825,0.370303
211503750,69782258,17462,2001230,19341,58877600,2472330,0.00966457,1.23541,1.20677,0.617144
211496303,69782258,16014,7180790,551932,438905000,79595900,0.0768622,11.0846,11.1413,0.184916
211499888,69782258,16691,659283,21578.6,35310600,3090130,0.0327304,4.68711,4.64793,0.554647
211504879,69782258,111220794,666429,2136.59,18139700,265997,0.00320602,0.399138,0.393641,0.679297
211497899,69782258,16387,1084040,53704,66169200,8730400,0.0495406,8.05358,8.05358,0.278576
211487151,69782258,298,599134,20490.2,24959500,2755750,0.0341997,4.59956,4.4674,0.457987
211503298,69782258,17379,1435000,22298.3,41562900,2967790,0.0155389,2.06814,1.94498,0.709697
211488459,69782258,485,42049100,2527780,2456240000,361815000,0.060115,8.60457,8.61118,0.220593
211503286,69782258,17376,34969,310.772,1515850,40499.8,0.00888706,1.15816,0,0
211486845,69782258,225,971141,14420.8,39410000,1850930,0.0148494,1.90593,1.89724,0.231225
211500102,69782258,16740,436805,6737.88,15769500,876417,0.0154254,2.00643,1.98371,0.41935
211504015,69782258,17493,278579,5769.38,10380000,752611,0.0207101,2.70161,2.69955,0.263745
211498309,69782258,16436,734182,58781.5,41997000,9310790,0.0800639,12.6819,13.3503,0.141521
211501920,69782258,17095,3782590,33415.6,134362000,4425750,0.00883405,1.17003,1.19014,0.701206
211497775,69782258,16340,561604,28778.2,29252700,4703790,0.0512428,8.37564,8.59561,0.328847
211490170,69782258,701,5419970,84742.4,223180000,10965500,0.0156352,2.02317,1.98474,0.306486
211503248,69782258,17368,2296200,21925.1,80132400,2762110,0.00954842,1.2029,1.16763,0.501134
211487058,69782258,274,1056070,81387.3,66113400,11882900,0.0770665,11.252,11.186,0.133501
211496609,69782258,16083,6129800,429363,330990000,61907400,0.0700452,10.0994,10.0092,0.296864
211504730,69782258,111220702,407981,4288.07,13820200,543428,0.0105104,1.33199,1.34513,0.526142
211502312,69782258,17183,1002350,15089.2,34166000,1951580,0.0150537,1.947,1.90183,0.276974
211498409,69782258,16467,1768250,89697.4,82799300,13227400,0.0507266,7.48049,7.33985,0.295944
211493323,69782258,15598,104907,1535.44,3518080,203089,0.0146362,1.9359,1.9359,0.22157
211501697,69782258,17036,1815630,15946.2,69866300,2105130,0.00878274,1.15944,1.16274,0.638781
211489867,69782258,661,1315940,32422.6,39253400,4528880,0.0246383,3.44155,3.36598,0.36228
211496455,69782258,16027,16308000,1031070,965789000,146626000,0.0632245,8.99101,9.06274,0.21523
211497615,69782258,16285,629158,11507.6,28496400,1479930,0.0182905,2.35223,2.35185,0.43754
211491914,69782258,1010,139876,7680.75,7516440,1040430,0.0549111,7.43826,7.43826,0.111337
211500655,69782258,16864,2017240,24493.6,84908800,3308590,0.0121421,1.64016,1.55139,0.619553
211486073,69782258,41,604890,19291,29634000,2812780,0.0318917,4.65007,4.74301,0.255723
211502148,69782258,17126,870637,12550.3,29613400,1627290,0.0144151,1.86908,1.84552,0.299316
211496515,69782258,16049,4161310,268637,229139000,37716800,0.064556,9.06369,9.06369,0.223176
211493295,69782258,15593,2278170,39462,92581200,5052670,0.0173218,2.21786,2.22158,0.399925
211487137,69782258,295,3019470,184385,167347000,26203600,0.0610655,8.67821,8.68452,0.161829
211486122,69782258,60,279752,21900.4,16208000,3257350,0.0782852,11.6437,11.6437,0.172093
211488190,69782258,453,58814600,2920590,3255970000,421014000,0.0496575,7.15832,7.20658,0.357907
211501895,69782258,17087,69938,1250.45,2863000,164159,0.0178794,2.34721,2.34721,0.0876723
211486116,69782258,59,524535,38216.5,32838900,5738660,0.0728578,10.9405,10.9405,0.174922
211487819,69782258,411,1209720,12097.7,47750600,1523360,0.0100004,1.25926,1.18946,0.444264
211498303,69782258,16435,1176770,95508.3,67549000,14904600,0.0811615,12.6657,12.6835,0.113227
211496687,69782258,16097,125154,9318.32,8511910,1404290,0.0744547,11.2205,11.1712,0.061455
211486787,69782258,214,801152,16315.6,29813500,2177040,0.0203651,2.71739,2.71163,0.402937
211497748,69782258,16329,5165380,142329,217333000,20595600,0.0275545,3.98723,4.05094,0.551511
211497730,69782258,16323,5568870,154812,237880000,22580500,0.0277995,4.05478,4.1364,0.546534
211490502,69782258,781,58559.1,313.27,2322550,42235,0.00534964,0.721237,0.730211,0.320735
211504327,69782258,17581,1171630,5569,32099600,721749,0.0047532,0.616021,0.608986,0.751742
211493407,69782258,15617,683342,8901.78,26918900,1112710,0.0130268,1.62833,1.63313,0.359172
211502982,69782258,17298,919159,12560.9,36690500,1606290,0.0136657,1.74757,1.69273,0.569829
211503528,69782258,17433,859232,11828.3,26838200,1501370,0.0137662,1.74734,1.65625,0.474778
211504846,69782258,111220786,103194,1465.9,3897330,185343,0.0142052,1.79606,1.7908,0.30706
211496205,69782258,15993,4411710,267601,238217000,38160400,0.0606569,8.64979,8.62881,0.205173
211487736,69782258,386,10221800,99526,373584000,13151600,0.00973661,1.28662,1.25318,0.935358
211498638,69782258,16509,14949800,287806,630729000,40952400,0.0192515,2.73932,2.81104,0.819675
211498913,69782258,16548,1325220,22330.2,59341000,3177200,0.0168502,2.39749,2.44373,0.50499
211500687,69782258,16871,216701,1642.83,8362280,212212,0.00758109,0.979287,1.00222,0.346499
211486037,69782258,12,69938,583.475,3115920,76259.1,0.00834274,1.09038,1.09038,0.0195789
211494336,69782258,15729,419628,4582.98,16468400,596012,0.0109215,1.42033,1.42033,0.349006
211496228,69782258,15998,1818310,103265,88947400,14638100,0.0567916,8.05037,8.05039,0.239333
211489326,69782258,610,1816780,123725,117014000,18438900,0.0681014,10.1492,10.1794,0.156384
211499814,69782258,16671,3249970,40006.7,139363000,5422010,0.0123098,1.66832,1.65791,0.461332
211499895,69782258,16692,9758120,88803.7,449163000,11606800,0.0091005,1.18945,1.14336,0.50829
211496873,69782258,16140,1161450,56891.6,62597000,9258710,0.0489831,7.97165,7.75135,0.171002
211493866,69782258,15694,699373,16912.8,32275700,2201600,0.0241829,3.14797,3.14795,0.3238
211496650,69782258,16091,69938,4799.79,4352030,704677,0.0686293,10.0757,10.0757,0.0206304
211487651,69782258,368,69938,5666.04,4114630,815021,0.0810152,11.6535,11.6535,0.111953
211490009,69782258,676,244783,4249.17,12413000,554593,0.0173589,2.26565,2.26565,0.213312
211486834,69782258,224,376550,5376.45,11227300,767443,0.0142782,2.03809,1.51366,0.498552
211505777,69782258,112892283,69938,2176.25,2876950,292691,0.0311168,4.18501,4.18501,0.106739
211491196,69782258,919,904602,85024.4,53013100,12232100,0.0939909,13.5221,13.5225,0.0896465
211490122,69782258,691,670942,12974.7,28518600,1664970,0.019338,2.48154,2.46677,0.37416
211486236,69782258,92,454597,29294.8,24336200,4204960,0.0644412,9.24987,9.24987,0.194535
211489414,69782258,628,243727,5033.54,10463200,772071,0.0206524,3.16777,3.14903,0.297904
211503332,69782258,17387,828302,13551,20844100,1840320,0.01636,2.2218,2.15165,0.625216
211499156,69782258,16597,174845,1897.71,7915460,260316,0.0108537,1.48884,1.48884,0.184888
211505762,69782258,112892275,139876,6880.61,7223240,1172260,0.0491907,8.38073,8.38073,0.112566
211492307,69782258,1089,65908600,3277630,3503500000,511256000,0.0497299,7.75705,7.78867,0.419732
211490695,69782258,869,69933.8,3865.38,4442730,574564,0.055272,8.21582,8.21583,0.0404795
211505747,69782258,112892265,139876,6880.61,7223240,1172260,0.0491907,8.38073,8.38073,0.112566
211488927,69782258,564,524535,4905.14,28311100,677480,0.00935141,1.29158,1.29158,0.898181
211486019,69782258,9,1366790,73568.8,82739300,10513800,0.0538261,7.69231,7.84794,0.1533
211491855,69782258,1005,349690,26333.9,18890000,3688550,0.0753064,10.5481,10.5481,0.0874597
211490635,69782258,852,2722930,29529.7,94189800,3744020,0.0108449,1.375,1.36988,0.367057
211490513,69782258,785,384653,11409.2,15985800,1461220,0.0296611,3.7988,3.7988,0.261886
211503742,69782258,17459,104156,1019.22,2687940,133831,0.00978559,1.28491,1.2849,0.0293101
211496156,69782258,15977,422129,27780.7,21258400,3966840,0.0658108,9.3972,9.46344,0.109539
211500598,69782258,16848,829383,10320.7,36960800,1384400,0.0124438,1.66919,1.66342,0.348495
211490585,69782258,829,343193,11868,17527400,1844400,0.0345813,5.37425,5.24078,0.298426
211497635,69782258,16291,419628,5925.31,20227100,759804,0.0141204,1.81066,1.81066,0.237993
211492135,69782258,1067,419628,21418.5,17356100,3090060,0.0510416,7.36381,7.36381,0.429275
211491976,69782258,1042,874225,68228.8,53550600,9976450,0.0780449,11.4118,11.4118,0.172839
211490442,69782258,767,6127900,488694,362672000,72126800,0.0797491,11.7702,11.7273,0.159804
211496446,69782258,16025,9254670,524499,570302000,76781800,0.0566739,8.29654,8.33613,0.156081
211504861,69782258,111220790,34969,494.917,1370820,63149,0.014153,1.80586,0,0
211504743,69782258,111220720,104402,1998.85,4653930,258692,0.0191457,2.47785,2.4771,0.0678029
211493892,69782258,15698,139876,3801.48,6382930,495809,0.0271775,3.54463,3.54463,0.304448
211490029,69782258,678,139876,6065.29,6766750,805879,0.0433619,5.76138,5.76138,0.193203
211489956,69782258,669,22221600,1170580,1285530000,171531000,0.0526778,7.71914,7.63734,0.342808
211492816,69782258,10675,4966200,25041,265785000,3518280,0.00504228,0.708444,0.710453,0.352423
211490600,69782258,837,465902,17494.5,22649800,2763440,0.0375498,5.93138,5.71221,0.360035
211492029,69782258,1045,209814,17169.1,12481100,2479040,0.08183,11.8154,11.8154,0.111803
211486052,69782258,27,75042,4080.5,4000870,662736,0.0543762,8.83153,0,0
211495863,69782258,15938,1814690,89200.8,93867100,13201300,0.0491548,7.27467,7.47411,0.252781
211486152,69782258,67,104907,1332.44,4489880,174133,0.0127011,1.65988,1.65988,0.0959953
211502596,69782258,17246,870073,12061.6,28491500,1560230,0.0138627,1.79322,1.81898,0.263657
211502082,69782258,17109,743238,4107.77,24058700,533221,0.00552686,0.717429,0.757465,1.00452
211488773,69782258,537,549127,20724.4,25247900,2851950,0.0377407,5.19361,5.20462,0.422485
211498924,69782258,16551,69938,1826.79,3537840,278540,0.0261202,3.98267,3.98267,0.0454085
211489050,69782258,580,183558,3129.1,7571670,442724,0.0170469,2.41191,2.48374,0.356205
211490234,69782258,711,403323,7127.89,17548000,912134,0.0176729,2.26155,2.26331,0.215431
211496799,69782258,16123,6942680,328663,376323000,54159200,0.0473396,7.80091,7.83192,0.578864
211499912,69782258,16697,5320790,46843.7,251554000,6064980,0.00880391,1.13986,1.10455,0.447591
211501680,69782258,17028,395839,3507.49,18060000,516560,0.00886091,1.30498,1.28493,0.675293
211502171,69782258,17134,650236,12780.4,24887000,1671020,0.0196551,2.56986,2.56056,0.343743
211492051,69782258,1056,9967370,49399,520620000,6964720,0.00495607,0.698752,0.701228,0.364359
211488066,69782258,430,2433570,108430,144725000,15683000,0.044556,6.44444,6.47668,0.380478
211493970,69782258,15712,104907,1774.14,4420480,230661,0.0169115,2.19872,2.19872,0.164236
211500197,69782258,16770,214200,1096.7,9652210,147189,0.00511999,0.687155,0.477838,0.721635
211502273,69782258,17170,665659,5405.01,21221000,685922,0.00811978,1.03044,1.03768,0.665248
211502621,69782258,17256,1489000,29167.7,51656000,3946950,0.0195888,2.65074,2.64223,0.51889
211486333,69782258,163,314721,21318.8,17709200,2992500,0.0677386,9.50844,9.50844,0.201253
211499106,69782258,16589,269323,8473.12,12497100,1348780,0.0314608,5.00803,5.03638,0.359825
211501552,69782258,16994,2479540,29564.7,102357000,3917140,0.0119234,1.57978,1.57889,0.560397
211498956,69782258,16562,69938,976.829,3408550,142706,0.0139671,2.04047,2.04047,0.376613
211501380,69782258,16973,69938,1808.94,3271940,240415,0.025865,3.43755,3.43755,0.0970343
211486658,69782258,192,362200,2182.91,9502880,281156,0.0060268,0.776243,0.695729,0.521332
211503021,69782258,17307,666429,2136.59,18139700,265997,0.00320602,0.399138,0.393641,0.679297
211486089,69782258,50,244783,7810.08,12762800,1107840,0.0319061,4.52579,4.52579,0.247529
211486271,69782258,105,69553.3,2233.63,2424260,317635,0.032114,4.56678,4.55918,0.492663
211487619,69782258,364,156528,2767.38,5599810,360977,0.0176798,2.30616,2.43789,0.63378
211496537,69782258,16060,17759700,1035070,950952000,148916000,0.0582819,8.38506,8.35251,0.331544
211495722,69782258,15904,72423800,2644990,3462160000,381288000,0.0365209,5.26468,5.26468,0.678378
211502576,69782258,17240,34969,672.677,1516730,87887.5,0.0192364,2.5133,0,0
211495867,69782258,15939,2331490,125122,123536000,18257100,0.0536661,7.83069,8.02646,0.236653
211501538,69782258,16993,32105.4,199.195,871143,25702,0.00620441,0.800552,0,0
211505503,69782258,111220896,48634.9,187.838,1770000,23630.7,0.00386221,0.485879,0,0
211498862,69782258,16537,668208,34288.2,34447500,5232480,0.0513136,7.83062,7.98762,0.24581
211492063,69782258,1058,489566,32088.8,27813900,4412190,0.0655455,9.01246,9.01246,0.277596
211503559,69782258,17440,1800570,23352,41955700,3074630,0.0129692,1.70758,1.57296,0.746678
211488500,69782258,491,559504,8568.18,25051400,1107280,0.0153139,1.97904,1.97904,0.313155
211488831,69782258,551,450259,20022.2,25965200,2832780,0.0444682,6.29145,6.41042,0.248929
211500743,69782258,16880,454597,9306.05,21262100,1293310,0.020471,2.84496,2.84496,0.278985
211497309,69782258,16224,104907,1416.92,5349510,196560,0.0135064,1.87366,1.87366,0.707159
211489963,69782258,670,2328070,88455.9,116157000,13083300,0.0379954,5.61978,5.63053,0.370566
211491204,69782258,920,10364700,143971,546733000,20958200,0.0138905,2.02208,1.96551,0.581832
211500204,69782258,16773,979620,7662.31,40296500,976721,0.00782172,0.997041,0.961648,0.493447
211496498,69782258,16041,3065400,198969,190878000,29374300,0.064908,9.58253,9.61214,0.199657
211486288,69782258,120,209814,10307.3,10162600,1450650,0.0491259,6.91397,6.91397,0.187395
211489638,69782258,639,717541,6625.67,22335300,868852,0.00923386,1.21087,0.958069,0.463609
211504921,69782258,111220814,11358.7,33.6672,303887,4249.37,0.00296399,0.374105,0,0
211500016,69782258,16720,1198000,11406.6,48806700,1470570,0.00952135,1.22752,1.22052,0.409053
211501882,69782258,17083,104907,1066.02,5257010,136467,0.0101616,1.30083,1.30083,0.241851
211496276,69782258,16010,6280200,344378,320017000,50867500,0.0548354,8.09965,8.13805,0.397006
211497184,69782258,16192,878805,26742.8,47220900,3787450,0.0304309,4.30977,4.41256,0.291472
211501827,69782258,17051,590709,8180.02,21653400,1078290,0.0138478,1.82542,1.82372,0.41807
211490480,69782258,774,287518,18908.5,18315300,2858230,0.0657645,9.94106,9.77017,0.220806
211503533,69782258,17434,767013,10838.5,24364200,1376150,0.0141308,1.79417,1.70903,0.481571
211498505,69782258,16489,3337760,70686.4,130392000,9869560,0.0211778,2.95694,2.95056,0.7884
211499943,69782258,16706,2038940,21033.5,82245600,2681790,0.0103159,1.31528,1.26918,0.436172
211487551,69782258,351,3399150,84852.3,153693000,11429800,0.0249628,3.36255,3.38229,0.613257
211498480,69782258,16481,483709,7290.65,19071100,1021530,0.0150724,2.11186,2.1031,0.591019
211501917,69782258,17094,20257.4,22.387,270214,2871.25,0.00110513,0.141739,0,0
211501686,69782258,17030,336706,2630.41,15075800,382412,0.00781221,1.13575,1.05818,0.620354
211494887,69782258,15778,1433730,39275.9,71193700,5574480,0.0273942,3.8881,3.8881,0.465768
211497236,69782258,16211,11502500,183398,462021000,24294600,0.0159442,2.11211,2.14701,0.558867
211503204,69782258,17358,48674.9,153.876,1676990,19818.2,0.0031613,0.407155,0,0
211486324,69782258,151,1375590,73951,94198800,11191500,0.0537596,8.13581,8.17558,0.243751
211490830,69782258,889,462259,32057.5,31289900,4696090,0.0693498,10.159,10.2126,0.129137
211491918,69782258,1011,2168080,136483,112565000,18874000,0.0629509,8.7054,8.7054,0.214587
211497190,69782258,16193,783155,27902.9,44093700,3979990,0.0356289,5.08199,5.23952,0.263928
211499816,69782258,16672,297667,2934.97,11538400,373239,0.0098599,1.25388,1.25647,0.354366
211487440,69782258,334,1170490,62265.7,68368400,8838970,0.053196,7.55148,7.78273,0.123539
211500154,69782258,16755,34969,503.706,1698150,66468.9,0.0144044,1.9008,0,0
211500533,69782258,16823,917054,12526.7,42157700,1714260,0.0136597,1.86931,1.79148,0.371316
211501705,69782258,17040,177661,803.221,6259960,102628,0.00452109,0.577666,0.578261,0.309499
211495123,69782258,15807,734347,42389.8,37119300,5972150,0.0577245,8.1326,8.1326,0.181758
211492044,69782258,1052,1015700,9150.66,36888900,1166460,0.00900922,1.14843,1.18014,0.363303
211486346,69782258,175,656514,23182.7,25393300,3493930,0.0353117,5.32195,5.46535,0.524826
211493207,69782258,182305713,126921,7863.38,7446100,1135850,0.0619548,8.94927,8.96357,0.0267529
211503338,69782258,17388,340245,2405.9,5759760,340648,0.00707109,1.00119,0.855327,1.13741
211487668,69782258,369,8204320,356280,428859000,52719400,0.0434259,6.4258,6.36559,0.509732
211488855,69782258,556,1221560,99577.6,72183900,14433300,0.0815164,11.8154,11.8134,0.153491
211492504,69782258,1118,34969,517.743,1697310,66812.9,0.0148058,1.91063,0,0
211501885,69782258,17084,69938,722.881,3419550,92784.6,0.010336,1.32667,1.32667,0.525222
211501836,69782258,17056,1679920,19955.8,58029300,2594400,0.011879,1.54436,1.49807,0.532438
211498876,69782258,16541,1250930,24191,54423100,3347410,0.0193384,2.67593,2.67734,0.503392
211500544,69782258,16825,154271,1199.74,6607610,163058,0.00777684,1.05696,1.07176,0.259109
211493291,69782258,15592,524535,3261.19,24359000,429081,0.0062173,0.818023,0.818023,0.403886
211501587,69782258,16998,209814,3411.73,10154700,456803,0.0162607,2.17718,2.17718,0.520637
211490570,69782258,821,3274670,140660,175581000,21095900,0.0429538,6.44215,6.53355,0.23465
211493330,69782258,15601,1952670,22322.3,77670900,2826460,0.0114317,1.44749,1.45179,0.456202
211502230,69782258,17159,277828,2799.03,11308700,397419,0.0100747,1.43045,1.55232,0.171465
211487024,69782258,259,186151,3533.08,5466170,478263,0.0189797,2.56922,2.50818,0.349238
211495852,69782258,15935,2332450,135036,124491000,19575200,0.0578944,8.39252,8.81658,0.254577
211504721,69782258,111220698,442084,743.456,13641900,91452.6,0.00168171,0.206867,0.206771,0.448887
211500183,69782258,16767,308496,1974.08,13795400,256914,0.00639905,0.832796,0.832184,0.58019
211492790,69782258,1142,871308,51899,43262100,7268890,0.0595645,8.3425,8.34285,0.151257
211496791,69782258,16121,8972410,433716,492710000,71600800,0.0483389,7.9801,8.05132,0.564785
211505145,69782258,111220842,209574,4645.98,10136400,600237,0.0221687,2.86408,2.8638,0.131828
211494877,69782258,15777,2028200,43693.9,99989700,6181410,0.0215432,3.04773,3.04773,0.664432
211486265,69782258,101,987095,7113.62,37577300,980555,0.00720662,0.993375,1.13291,0.37084
211486877,69782258,232,544539,22984.5,25713400,3241870,0.0422091,5.95342,6.08404,0.411513
211491807,69782258,999,104907,4594.08,5022160,620082,0.0437919,5.91078,5.91078,0.0470352
211495475,69782258,15862,3278780,169930,148040000,24542800,0.0518272,7.48535,7.47593,0.328442
211496821,69782258,16131,12932300,736001,706592000,117458000,0.0569116,9.08247,9.11793,0.205219
211502960,69782258,17293,25524.5,108.191,951132,14556.7,0.00423871,0.570303,0,0
211505159,69782258,111220844,719443,7220.89,29450200,913211,0.0100368,1.26933,1.26761,0.395932
211496290,69782258,16012,13483700,1060620,819708000,154905000,0.0786596,11.4883,11.445,0.197283
211491140,69782258,909,14138400,747940,708320000,108601000,0.0529014,7.68129,7.62462,0.468333
211500572,69782258,16840,21927600,196530,1092750000,27373400,0.00896268,1.24835,1.18444,0.785621
211501122,69782258,16949,18308800,91568.9,902906000,13063900,0.00500137,0.713533,0.720106,0.565699
211501865,69782258,17076,969269,16430.3,36186200,2143580,0.0169513,2.21154,2.20527,0.290404
211486146,69782258,66,28532,440.908,1226010,70484,0.0154531,2.47035,0,0
211488308,69782258,458,2646200,111458,103949000,16348000,0.0421199,6.17793,6.17397,0.389792
211494361,69782258,15731,419628,4582.98,16468400,596012,0.0109215,1.42033,1.42033,0.349006
211501950,69782258,17100,367332,3645.67,16268300,526713,0.00992473,1.43389,1.31963,0.334096
211487093,69782258,287,34969,265.282,1475100,34365,0.0075862,0.982728,0,0
211496563,69782258,16071,195310,10976.9,10969900,1548360,0.0562024,7.92772,7.87249,0.0492275
211497179,69782258,16191,3090120,123326,174799000,17793500,0.0399098,5.7582,5.87846,0.348449
211498292,69782258,16433,2983590,218053,162768000,34198900,0.0730843,11.4623,11.4115,0.248296
211500756,69782258,16882,1110600,10602.4,41645200,1364310,0.00954651,1.22844,1.22716,0.301928
211493449,69782258,15622,9393090,142435,340906000,18355400,0.0151638,1.95414,1.93599,0.622074
211497727,69782258,16322,5568870,154812,237880000,22580500,0.0277995,4.05478,4.1364,0.546534
211492298,69782258,1088,362320,11716.9,16448000,1706930,0.0323385,4.71113,4.75667,0.350167
211500979,69782258,16931,34076.2,203.591,1514500,26811.6,0.00597458,0.786811,0,0
211504212,69782258,17540,1265500,15486.1,43799900,2052220,0.0122371,1.62166,1.55714,0.992782
211504236,69782258,17549,845153,9508.76,29666100,1265710,0.0112509,1.49761,1.41259,1.11287
211489982,69782258,672,42049100,2527780,2456240000,361815000,0.060115,8.60457,8.61118,0.220593
