id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210125045,69608390,17260,111854,0.659629,3268140,87.056,5.89725e-06,0.000778303,0.000779286,0.655912
210128652,69608390,124372464,57591,18.7615,1389720,2963.99,0.000325772,0.0514662,0.0514679,0.151533
210108210,69608390,199,1408910,371.756,48397500,47215.7,0.00026386,0.0335121,0.0351216,1.01602
210122757,69608390,16714,88522.8,59.906,3835360,8355.96,0.00067673,0.0943933,0.0971131,0.490132
210115975,69608390,15762,1293730,586.469,55301900,79376.4,0.000453317,0.0613549,0.0619491,0.798844
210111715,69608390,682,520689,151.881,25091200,20050.3,0.000291692,0.0385072,0.0420512,1.01742
210114897,69608390,15624,1462150,1928.3,52873200,271507,0.00131881,0.185691,0.200272,1.03145
210109784,69608390,409,1649380,6283.64,70778600,932645,0.00380969,0.565451,0.549137,0.69481
210112882,69608390,862,2273470,1803.37,106531000,223534,0.000793221,0.0983227,0.0952563,0.814674
210113372,69608390,1037,1347150,614.711,60482900,81753.3,0.000456306,0.0606863,0.0638145,0.815445
210120819,69608390,16430,1554510,579.416,71444900,82896.1,0.000372731,0.053326,0.0551881,0.863126
210113162,69608390,931,1626620,842.704,37887200,103130,0.000518071,0.0634012,0.0633287,0.816876
210117789,69608390,16013,9110430,9592.97,440313000,1285130,0.00105296,0.141062,0.140057,1.03996
210110677,69608390,542,2287770,9593.58,129705000,1360400,0.00419342,0.594642,0.585945,0.587032
210118218,69608390,16071,218611,121.944,9396230,15296.7,0.000557815,0.0699725,0.0790593,1.34104
210119532,69608390,16254,340381,444.496,14460000,56611.5,0.00130588,0.166318,0.173764,0.591956
210113890,69608390,1129,67275000,76864.5,3004370000,10366300,0.00114254,0.154089,0.156365,1.11094
210118766,69608390,16131,12254900,14489.1,541878000,1887270,0.00118232,0.154002,0.153524,0.971862
210115685,69608390,15738,485835000,832686,20797300000,113003000,0.00171393,0.232594,0.228579,1.49905
210116513,69608390,15834,10001300,4771.76,438834000,624713,0.000477112,0.062463,0.064413,1.03298
210122862,69608390,16769,251319,648.377,11586400,95891.5,0.0025799,0.381553,0.393043,0.992948
210118138,69608390,16049,5892420,18107.1,251297000,2518240,0.00307294,0.427369,0.421389,0.838734
210109094,69608390,305,334897,1187.01,16949800,156988,0.00354441,0.468765,0.465634,0.54576
210109356,69608390,342,5134350,1300.13,222937000,180475,0.000253222,0.0351506,0.0354588,0.759103
210117732,69608390,16004,42990000,67068.9,1750920000,9369370,0.0015601,0.217943,0.221334,1.29087
210119429,69608390,16243,361974,277.826,13325500,35133.5,0.000767531,0.0970608,0.111332,0.961738
210119970,69608390,16327,264435,242.231,12143200,34878,0.00091603,0.131896,0.133464,0.505119
210124963,69608390,17237,1230500,123.203,47324000,15363.1,0.000100125,0.0124852,0.0126696,1.01646
210124564,69608390,17185,867920,201.773,27538700,27207.4,0.000232479,0.0313478,0.031103,1.37247
210107799,69608390,130,759010,386.491,29015900,50081.1,0.000509204,0.0659821,0.0660419,0.721
210124315,69608390,17126,769867,429.522,27265200,58509.8,0.000557918,0.0759998,0.0724333,1.23218
210127688,69608390,111220668,50852.9,81.5043,2689050,11063.2,0.00160275,0.217554,0.218152,0.395273
210108029,69608390,170,786257,645.206,37644100,84988.3,0.000820604,0.108092,0.109775,0.607803
210112479,69608390,806,69718.5,112.936,3452040,14802.8,0.00161988,0.212322,0.212324,0.03812
210124217,69608390,17107,754146,94.5309,28181300,11904.4,0.000125348,0.0157853,0.0163995,0.633697
210126284,69608390,17448,29784.9,7.1713,894540,962.201,0.000240769,0.032305,0,0
210119217,69608390,16203,170323,85.6007,7875690,11763.2,0.000502579,0.069064,0.0694917,0.965881
210128565,69608390,111220932,34683.2,18.3194,1164140,2425.76,0.000528193,0.0699405,0,0
210123645,69608390,16986,2080950,495.143,82951200,68436.9,0.000237941,0.0328873,0.036428,1.09467
210125707,69608390,17360,21979.3,142.442,557491,17473.1,0.00648071,0.79498,0,0
210118447,69608390,16096,57246.3,43.4892,2838120,5449.58,0.000759685,0.0951953,0.0952039,0.423245
210107854,69608390,139,1682860,8685.79,71600200,1086470,0.00516133,0.64561,0.626345,0.937443
210125802,69608390,17372,828678,26.4011,34719000,3613.5,3.18593e-05,0.00436056,0.00424434,1.68969
210127132,69608390,17568,333316,538.906,9159750,69727.4,0.0016168,0.209193,0.206088,0.471215
210127518,69608390,111220634,427761,70.7961,18283000,8687.8,0.000165504,0.0203099,0.020787,0.556174
210124404,69608390,17145,2216190,1053.89,76139500,135121,0.000475542,0.0609697,0.0642348,1.3548
210117049,69608390,15905,34519600,111216,1400780000,14901400,0.00322183,0.431681,0.430901,0.916778
210124087,69608390,17077,276482,125.139,10293000,15841.6,0.000452611,0.057297,0.0573533,0.76525
210112486,69608390,809,2624300,1383.98,108315000,192942,0.000527373,0.0735211,0.0830046,1.28757
210117076,69608390,15911,9807900,30497.6,394258000,4109790,0.0031095,0.419029,0.418916,0.773511
210125792,69608390,17371,119786,76.325,5940990,10329.1,0.00063718,0.0862303,0.0832999,0.395542
210126422,69608390,17469,361972,163.969,12191800,20835.8,0.000452989,0.0575618,0.0669623,1.0148
210109012,69608390,287,25638.4,35.2005,1187320,4483.66,0.00137296,0.174881,0,0
210108549,69608390,239,3849510,7838.65,183774000,1045860,0.00203627,0.271687,0.274458,0.640343
210113965,69608390,1142,738467,781.716,24534800,97778.7,0.00105857,0.132408,0.122056,1.37643
210108057,69608390,175,605940,2391,23906800,391468,0.00394593,0.64605,0.66276,0.70097
210128338,69608390,111220850,635925,30.6644,26617500,4033.75,4.82202e-05,0.00634312,0.00612823,1.6065
210122805,69608390,16735,1318050,1419.3,57060200,186427,0.00107681,0.141441,0.127302,1.10657
210121273,69608390,16486,3396610,2022.18,142935000,275452,0.000595351,0.0810962,0.0777987,1.29766
210124885,69608390,17223,4589790,4968.39,175262000,640981,0.00108249,0.139654,0.138001,1.94367
210117940,69608390,16032,24297400,76420.9,1070940000,10180500,0.00314523,0.418996,0.42777,0.980272
210110126,69608390,455,46115,127.5,2277460,19852.4,0.00276483,0.430498,0.415857,0.268798
210108303,69608390,211,1524610,9627.18,89667200,1364470,0.00631452,0.894965,0.901767,0.411599
210123611,69608390,16972,434424,143.02,19456200,18991.2,0.000329218,0.0437159,0.0497373,1.00772
210122543,69608390,16678,10383100,21342.6,548839000,2991060,0.00205552,0.288071,0.291573,0.863589
210109434,69608390,354,52500600,30229.1,1871080000,3984640,0.000575785,0.075897,0.0763867,1.82814
210122983,69608390,16819,7022240,9171.23,362060000,1281610,0.00130603,0.182507,0.180614,1.36581
210127990,69608390,111220754,160804,12.3029,7015180,1665.29,7.65087e-05,0.010356,0.0130858,1.82852
210116346,69608390,15818,65216000,20470.3,2893100000,2737860,0.000313884,0.0419814,0.0425153,1.381
210120613,69608390,16409,13895700,18260.9,682257000,2512420,0.00131414,0.180805,0.185228,1.23869
210108473,69608390,230,66541.8,24.7202,836579,3031.88,0.000371498,0.0455636,0.0455425,0.50694
210116122,69608390,15785,2390110,2468.52,97038500,345103,0.0010328,0.144388,0.15312,1.18376
210122515,69608390,16667,540702,423.05,28236200,63596.3,0.00078241,0.117618,0.119168,1.13597
210121711,69608390,16564,574712,507.144,29021000,64517,0.000882432,0.11226,0.110752,0.474852
210118107,69608390,16042,1940890,5394.55,97912000,709135,0.00277942,0.365366,0.378562,1.1617
210111705,69608390,679,1370190,903.837,53922900,119856,0.000659646,0.0874745,0.0889545,0.653523
210126241,69608390,17443,995904,336.638,27262300,45176.5,0.000338023,0.0453623,0.0457654,1.14549
210114097,69608390,10694,1155630,694.653,52800200,90818.6,0.000601101,0.0785878,0.0793866,0.796482
210111017,69608390,591,271738,253.736,10634200,33527.5,0.000933752,0.123382,0.123583,0.650202
210111901,69608390,707,1154680,840.142,56259300,108314,0.000727595,0.0938045,0.0958383,0.879931
210120745,69608390,16421,656587,1261.73,32087400,171638,0.00192165,0.26141,0.271239,0.671213
210124989,69608390,17250,6721340,2885.67,188971000,393102,0.00042933,0.0584856,0.0535325,1.68847
210113568,69608390,1090,1104650,1330.92,54558000,165522,0.00120483,0.14984,0.148768,0.571209
210126059,69608390,17418,4485870,1158.12,180352000,152986,0.000258171,0.034104,0.0338744,1.68237
210115413,69608390,15698,105568,262.39,4176280,32449.1,0.00248552,0.307377,0.32717,0.380845
210117628,69608390,15988,3539930,7768.63,138693000,1053980,0.00219457,0.29774,0.271726,1.08013
210119511,69608390,16252,103938,69.0446,4410460,8572.22,0.000664289,0.0824747,0.0824737,0.128397
210113233,69608390,970,291151,122.378,11724600,15579.9,0.000420325,0.0535113,0.0528208,0.417183
210122997,69608390,16826,240701,105.546,11507200,14512.5,0.000438493,0.0602928,0.0607783,0.427092
210123221,69608390,16903,65310.7,24.9545,3062740,3311.33,0.000382089,0.0507013,0.052746,0.882828
210115311,69608390,15681,380207,887.583,10374200,117278,0.00233447,0.308457,0.305128,0.520715
210107402,69608390,92,578922,3405.84,24037300,426136,0.00588307,0.736085,0.72058,0.756106
210107529,69608390,112,52042.4,386.401,2229870,50942.9,0.00742474,0.978872,0.943002,0.472393
210112412,69608390,797,3788330,1529.59,159102000,210590,0.000403764,0.0555891,0.0588064,1.47191
210116493,69608390,15832,1215430,1310.97,48847600,169956,0.0010786,0.139832,0.138839,0.701989
210121321,69608390,16496,26675.2,64.3899,1265180,8462.3,0.00241385,0.317235,0,0
210125529,69608390,17334,364012,135.055,13258000,18305.4,0.000371017,0.0502878,0.0511604,0.89648
210122655,69608390,16708,509586,148.452,23259900,19393,0.000291319,0.0380565,0.039718,0.678586
210122528,69608390,16672,232504,70.1339,11060600,8889.22,0.000301646,0.0382325,0.0385727,0.384026
210117651,69608390,15994,859268,166.091,32020700,20803,0.000193294,0.0242101,0.0244193,0.736311
210125137,69608390,17281,60893.1,58.8788,2511580,8200.39,0.00096692,0.134669,0.137341,0.340115
210118175,69608390,16053,925107,2922.64,43749300,380861,0.00315925,0.411694,0.410126,0.454062
210112402,69608390,796,46191.7,125.898,2294110,17739.9,0.00272556,0.38405,0.370994,0.269141
210125578,69608390,17338,2018300,2133.44,67205400,292793,0.00105705,0.145069,0.141549,1.29991
210117070,69608390,15909,10353000,20285.6,489071000,2671580,0.0019594,0.25805,0.263979,0.644616
210127078,69608390,17553,32863,27.5879,1606910,3548.59,0.000839483,0.107982,0,0
210110637,69608390,534,313956,75.113,13982300,9873.68,0.000239247,0.0314492,0.0301375,0.759159
210117864,69608390,16024,8851110,15576.1,326833000,2004930,0.0017598,0.226517,0.234914,1.14531
210124344,69608390,17132,472568,311.338,16584500,45320.7,0.000658822,0.095903,0.100999,1.39284
210113256,69608390,980,130597,212.379,6116600,26567.3,0.00162622,0.20343,0.209666,0.280233
210119743,69608390,16280,32792.8,49.3506,1550300,6298.39,0.00150492,0.192066,0,0
210116915,69608390,15874,415224,344.06,16757200,44256.3,0.000828615,0.106584,0.116855,1.32935
210109308,69608390,334,1444730,290.585,60534600,36504.1,0.000201135,0.0252671,0.0255809,0.617107
210127921,69608390,111220732,65873.6,45.1178,3317710,6319.35,0.000684915,0.0959313,0.0929606,0.366725
210122376,69608390,16634,694873,565.452,28362600,75859.2,0.000813749,0.10917,0.110732,1.21088
210112637,69608390,830,906525,1859.41,43126700,235792,0.00205114,0.260105,0.269956,0.497132
210126562,69608390,17488,1325480,203.261,46857800,30138,0.00015335,0.0227375,0.0223415,1.01284
210119133,69608390,16184,30060.5,2.34813,1267590,311.49,7.81133e-05,0.0103621,0,0
210112715,69608390,838,557857,905.778,22934100,115520,0.00162367,0.207078,0.206944,0.508908
210115283,69608390,15678,337311,831.949,12532600,108884,0.00246641,0.322799,0.323389,0.272704
210109887,69608390,425,821337,2466.42,35756100,311224,0.00300293,0.378924,0.386841,0.533321
210111142,69608390,606,1273990,4478.81,71875600,634625,0.00351558,0.498141,0.502572,0.578817
210116622,69608390,15851,40267500,8358.39,1822750000,1104990,0.000207572,0.0274413,0.0277402,1.43626
210113270,69608390,985,18964100,14233.5,697423000,1839350,0.000750547,0.0969908,0.0972084,0.961944
210127830,69608390,111220714,98771.9,565.483,3990060,74413.7,0.00572514,0.753389,0.710164,0.616979
210127097,69608390,17558,194222,190.643,6921940,24670.5,0.000981574,0.127022,0.126669,0.808041
210110214,69608390,471,72816.3,67.8849,3394750,8937.96,0.000932276,0.122747,0.134401,0.664329
210110034,69608390,442,1048320,2539.97,47675300,368481,0.00242289,0.351495,0.36987,0.733105
210112062,69608390,732,69354,30.804,2743870,3776.15,0.000444156,0.0544476,0.0544491,0.221007
210124547,69608390,17180,417336,42.5494,14699500,5545.9,0.000101955,0.0132888,0.0123569,1.65275
210126523,69608390,17483,56518.9,45.6027,2897960,6013.99,0.000806858,0.106407,0.106575,0.339709
210117561,69608390,15978,124962,534.596,5979830,83335.4,0.00427809,0.666889,0.681513,0.327921
210119234,69608390,16212,5844470,5645.59,242226000,864673,0.000965971,0.147947,0.151158,1.13388
210120811,69608390,16429,2012740,614.183,98105600,78824.9,0.000305147,0.0391629,0.0416306,0.923899
210107816,69608390,133,172906,75.5922,7095480,9672.04,0.000437187,0.0559382,0.0559664,0.27433
210113377,69608390,1038,3966090,6457.14,204910000,854316,0.00162809,0.215405,0.230143,0.974932
210124939,69608390,17231,1148890,938.561,52391500,123846,0.00081693,0.107797,0.112276,1.10633
210121535,69608390,16537,676875,401.405,34081600,50966.7,0.000593027,0.075297,0.078963,0.553547
210123669,69608390,16998,192699,167.104,10501900,22369.7,0.000867175,0.116086,0.118798,0.647146
210115350,69608390,15689,137246,79.4626,2837520,11079.1,0.000578979,0.0807247,0.0807951,0.134873
210107794,69608390,128,9922960,6421.42,424811000,858171,0.000647128,0.0864834,0.0868416,1.80389
210107450,69608390,99,1212710,926.973,45511900,126717,0.000764382,0.104491,0.106099,0.950585
210117430,69608390,15962,182459,694.992,9394990,100403,0.00380902,0.550274,0.543188,0.516238
210121737,69608390,16568,87203.3,62.7452,4110830,7962.17,0.000719527,0.0913058,0.0924973,0.588136
210110933,69608390,578,426297,370.585,18589300,52428.5,0.000869312,0.122986,0.124645,1.21868
210116161,69608390,15805,541880,371.873,22591000,47674.4,0.000686264,0.0879797,0.0952957,0.788413
210107107,69608390,52,1122220,5393.44,44709100,676450,0.00480605,0.60278,0.576042,0.878022
210113400,69608390,1047,2441560,4277.23,122446000,536683,0.00175184,0.219811,0.231836,0.629741
210111996,69608390,723,3102390,4179.17,140608000,682441,0.00134708,0.219972,0.225731,1.52909
210107271,69608390,72,97955.3,89.7111,4392050,11864.3,0.000915837,0.12112,0.121086,0.0844522
210116422,69608390,15828,5508880,2381.85,233620000,344899,0.000432365,0.0626078,0.0612092,0.87602
210110464,69608390,509,2378240,2511.95,114204000,329991,0.00105622,0.138755,0.141109,0.956432
210115409,69608390,15697,440901,796.076,15119300,105425,0.00180557,0.239112,0.239402,0.353777
210111436,69608390,646,91449.7,142.427,4388330,18528,0.00155744,0.202603,0.199663,0.455719
210124330,69608390,17130,603692,411.483,22163800,55772.8,0.00068161,0.0923862,0.0893539,1.06763
210108935,69608390,275,7221840,7344.88,347028000,976907,0.00101704,0.135271,0.145411,1.0523
210112761,69608390,846,502750,481.064,24735000,64714.7,0.000956865,0.128721,0.128505,0.498267
210118997,69608390,16158,157624,270.127,7606430,38130.6,0.00171374,0.241908,0.239765,0.646278
210116203,69608390,15809,4195860,2436.43,175893000,315929,0.000580676,0.0752954,0.0794413,1.39613
210122990,69608390,16823,777270,1322.77,38113000,181651,0.00170182,0.233704,0.245871,1.12768
210121459,69608390,16529,28931.7,41.4956,1620580,5328.7,0.00143426,0.184182,0,0
210107927,69608390,151,1127900,4498.36,59892000,605635,0.00398826,0.536959,0.541883,0.411212
210116854,69608390,15863,1060800,410.472,36159000,50426,0.000386945,0.0475358,0.0483893,0.790678
210122753,69608390,16713,119403,101.353,5220920,14288.2,0.000848837,0.119665,0.120862,0.507782
210125634,69608390,17346,1020460,374.678,35491100,49762,0.000367167,0.0487644,0.0494158,0.697687
210122772,69608390,16721,1117900,593.501,53726800,78131.1,0.000530906,0.0698909,0.0747819,0.790294
210126885,69608390,17528,136114,41.542,5308410,5612.99,0.000305201,0.0412375,0.0416017,0.796859
210113208,69608390,957,3691050,4332.31,215933000,572684,0.00117374,0.155155,0.155666,0.505705
210109767,69608390,407,3621550,5411.44,158025000,692880,0.00149424,0.191322,0.188818,0.859837
210111199,69608390,613,482968,1600.55,23056400,210297,0.00331399,0.435427,0.445065,0.476105
210108293,69608390,210,110202,111.1,3099600,13837.3,0.00100815,0.125563,0.122133,0.395469
210125091,69608390,17271,512494,155.517,17833500,21574,0.000303451,0.0420961,0.0428338,0.947524
210123919,69608390,17041,748758,264.08,32745700,34491,0.000352691,0.0460643,0.0467847,1.18062
210111657,69608390,674,26982,39.3011,1522140,5120.91,0.00145657,0.18979,0,0
210122986,69608390,16821,1131890,1551.93,54651000,212652,0.0013711,0.187874,0.196148,1.27196
210124189,69608390,17103,812764,523.435,35884400,70312,0.000644019,0.0865097,0.0859915,1.29799
210113241,69608390,974,1467530,2122.77,73506600,269686,0.00144649,0.183768,0.181717,0.977815
210125652,69608390,17353,9518120,3794.48,329576000,498567,0.000398658,0.0523808,0.0515112,2.00363
210125854,69608390,17378,53810.2,1.09406,1904460,148.992,2.03318e-05,0.00276884,0.00264085,0.660034
210124507,69608390,17169,73831.2,150.356,3905100,20533.3,0.00203648,0.278111,0.290153,0.637266
210120889,69608390,16433,3136310,3990.89,150953000,522320,0.00127248,0.166539,0.166991,0.662672
210124185,69608390,17101,812764,523.435,35884400,70312,0.000644019,0.0865097,0.0859915,1.29799
210125519,69608390,17333,364012,135.055,13258000,18305.4,0.000371017,0.0502878,0.0511604,0.89648
210126273,69608390,17447,95580.9,133.369,1749230,17852.5,0.00139535,0.186779,0.189561,0.252466
210122647,69608390,16706,1676250,725.126,79092900,99256.7,0.000432588,0.0592135,0.0568188,1.20392
210121304,69608390,16494,162868,105.068,7640460,14945.7,0.000645115,0.091766,0.0913432,0.44866
210111927,69608390,711,302331,247.584,15334500,32288.3,0.000818916,0.106798,0.110383,0.36002
210118268,69608390,16084,3988770,5862.37,198988000,807912,0.00146972,0.202547,0.217176,0.87921
210107371,69608390,87,134703,117.658,5870180,18339.2,0.000873465,0.136146,0.137241,0.439083
210125194,69608390,17289,34246.9,54.7463,417419,7311.74,0.00159858,0.213501,0,0
210114285,69608390,10737,1108660,3222.9,64476100,428053,0.00290703,0.3861,0.381367,0.569179
210122463,69608390,16657,69103.3,100.552,3627300,15104.2,0.00145509,0.218575,0.218623,0.317139
210113367,69608390,1034,846138,1988.4,39574100,278831,0.00234997,0.329534,0.371852,1.10133
210122833,69608390,16754,2312820,2672.48,107685000,389085,0.00115551,0.16823,0.170385,1.30614
210125764,69608390,17368,2166560,172.78,88556700,22872.3,7.97487e-05,0.010557,0.0106828,2.03965
210122934,69608390,16796,68600.8,16.6151,3116890,2166.94,0.0002422,0.0315878,0.031711,0.492535
210107013,69608390,19,198723,133.279,8976810,17750.4,0.000670675,0.0893223,0.0913734,0.589386
210117638,69608390,15991,6672230,4946.55,239035000,623519,0.000741363,0.0934499,0.0843787,1.78981
210128113,69608390,111220784,246544,215.639,12812100,28953.1,0.000874648,0.117436,0.122109,0.710946
210127317,69608390,17598,255915,96.38,6475390,13916.4,0.00037661,0.0543789,0.0531385,0.599332
210123488,69608390,16947,19985900,46010.4,849377000,6209890,0.00230214,0.310713,0.318673,0.821718
210124679,69608390,17205,58766.3,64.7344,1296980,7727.11,0.00110156,0.131489,0.131344,0.411676
210106960,69608390,4,10401700,15266.8,486050000,2089420,0.00146772,0.200872,0.199757,0.855489
210123136,69608390,16887,1495930,919.555,60418100,123682,0.000614706,0.0826791,0.0887055,0.94238
210124716,69608390,17214,69335.3,3.50897,2323050,461.41,5.06087e-05,0.00665477,0.00665472,0.111636
210119413,69608390,16242,187920,169.009,7172500,21490.7,0.000899365,0.114361,0.115204,0.709092
210127165,69608390,17575,34658.3,9.59272,1416680,1310.9,0.00027678,0.0378236,0,0
210107287,69608390,74,241703,503.789,11394500,63909.4,0.00208433,0.264413,0.285315,0.515171
210122451,69608390,16655,104050,11.8821,4910080,1516.5,0.000114197,0.0145748,0.0145748,0.367257
210118191,69608390,16063,17880200,18943.1,725108000,2655570,0.00105945,0.14852,0.140751,1.18889
210111820,69608390,695,330416000,701936,14181600000,95012500,0.0021244,0.287554,0.285529,1.28962
210114179,69608390,10708,1363060,1798.95,79762400,252170,0.00131979,0.185003,0.181969,0.677958
210125904,69608390,17386,581272,125.131,15820100,16570.3,0.000215271,0.0285069,0.0293186,1.05385
210127117,69608390,17562,2255060,1621.78,53471600,206013,0.000719173,0.091356,0.0956761,0.976078
210114193,69608390,10711,2692380,1506.65,147793000,205928,0.000559598,0.0764856,0.0783872,0.539078
210116370,69608390,15821,7772400,4138.21,327415000,576017,0.000532424,0.0741105,0.0738556,0.940361
210123298,69608390,16926,5248800,9594.44,258081000,1315860,0.00182793,0.250697,0.245605,1.05919
210123854,69608390,17029,80668.5,313.713,3910630,41550.4,0.00388891,0.515076,0.489234,0.705589
210122946,69608390,16800,143862,200.657,5558870,27045.5,0.00139479,0.187997,0.178418,0.76152
210109749,69608390,406,655919,180.492,29701800,24090.3,0.000275174,0.0367276,0.0349873,1.04424
210111802,69608390,693,791707,1388,34610000,180281,0.00175318,0.227712,0.234509,0.408006
210122799,69608390,16733,239122,120.918,11935300,15843.5,0.000505673,0.066257,0.0665037,0.395802
210110200,69608390,469,22746.7,87.8924,1101980,11458,0.00386397,0.503721,0,0
210127070,69608390,17552,227699,174.54,10069500,22444.4,0.000766537,0.0985704,0.102877,0.575089
210118893,69608390,16139,566551,473.087,23794700,62444.8,0.000835031,0.110219,0.109311,0.966193
210121293,69608390,16492,2105100,818.418,92186900,112204,0.000388779,0.0533012,0.0531829,1.25815
210123688,69608390,17009,230424,230.547,9826090,32719,0.00100053,0.141995,0.143275,0.46941
210127497,69608390,111220626,536773,150.271,23010900,20503.2,0.000279953,0.0381972,0.0370137,1.03127
210126822,69608390,17523,2317020,832.589,69189600,104434,0.000359336,0.0450724,0.0480033,0.867472
210124009,69608390,17059,38543.6,103.852,1862150,16268.9,0.00269439,0.422091,0.422238,0.510146
210117114,69608390,15919,6019520,10411.7,223014000,1461700,0.00172966,0.242826,0.252005,1.04369
210120993,69608390,16446,480914,189.536,23730000,23517.3,0.000394116,0.0489013,0.0487185,0.503684
210113418,69608390,1056,9154080,25010,420644000,3403300,0.00273212,0.371779,0.387788,0.598849
210116963,69608390,15884,89704.7,8.76127,3531790,1195.4,9.76679e-05,0.0133259,0.013335,0.289905
210120497,69608390,16398,20842200,28007.6,1031140000,3807350,0.00134379,0.182675,0.185575,1.12025
210122330,69608390,16626,4133200,5755.19,176305000,804152,0.00139243,0.194559,0.196417,1.04618
210110245,69608390,477,72480500,31241.6,3214200000,4208020,0.000431034,0.0580572,0.0595381,1.57649
210114870,69608390,15622,10990500,16470,366905000,2159880,0.00149857,0.196522,0.206807,0.773172
210120237,69608390,16364,1986250,1119.16,78620700,145617,0.000563453,0.0733129,0.0717901,1.35037
210112865,69608390,860,417727,113.525,18667000,14677.1,0.000271768,0.0351355,0.0353187,0.695796
210107750,69608390,123,339066,55.2862,14853000,6772.72,0.000163054,0.0199746,0.019091,0.925698
210126506,69608390,17481,412577,289.901,17983800,38147.5,0.000702661,0.0924617,0.0954154,0.543605
210115332,69608390,15686,2201810,3528.42,70210000,449821,0.00160251,0.204296,0.217818,0.630411
210113391,69608390,1045,243795,420.592,11021800,52370.5,0.00172518,0.214813,0.215209,1.38118
210115326,69608390,15683,53232.4,138.323,1393020,17267.8,0.00259848,0.324386,0.348524,0.890137
210119715,69608390,16273,30405.1,16.7198,977186,2172.32,0.000549903,0.071446,0,0
210122506,69608390,16665,710419,235.352,36151200,33744.2,0.000331287,0.047499,0.0480635,1.1299
210112530,69608390,819,168531,135.956,7686540,19662.1,0.000806717,0.116668,0.136661,1.11029
210121190,69608390,16467,1796430,955.04,80242500,131450,0.000531631,0.0731727,0.0743037,0.721925
210115918,69608390,15755,1581100,853.871,69084000,118713,0.00054005,0.0750829,0.0762334,0.749319
210107055,69608390,38,538401,615.434,23973500,96962.1,0.00114308,0.180093,0.182396,0.689053
210119211,69608390,16200,170323,85.6007,7875690,11763.2,0.000502579,0.069064,0.0694917,0.965881
210123074,69608390,16863,610878,410.423,27976200,57080.2,0.000671858,0.0934396,0.088599,1.19651
210117524,69608390,15975,1579200,11812.2,70883900,1953500,0.00747987,1.23702,1.25564,0.448885
210117689,69608390,15998,1773300,3574.79,63612300,448454,0.0020159,0.252892,0.248522,0.98455
210123095,69608390,16872,82109.7,169.107,3600990,24248.4,0.00205952,0.295317,0.295945,0.421843
210123528,69608390,16954,828121,133.73,36204100,16834.7,0.000161486,0.0203288,0.0204515,0.76439
210117441,69608390,15963,569115,2009.28,28775600,281673,0.00353054,0.494931,0.504165,0.458394
210124138,69608390,17090,100868,65.9561,3579380,8001.43,0.000653882,0.0793254,0.0799833,0.587461
210122575,69608390,16690,3065710,9057.55,164675000,1263880,0.00295447,0.412262,0.419453,0.570344
210120100,69608390,16330,375150,514.038,15636100,68926,0.00137022,0.183729,0.183388,0.400764
210126103,69608390,17424,2332590,326.536,95532000,43606.9,0.000139988,0.0186946,0.0180125,2.2615
210116148,69608390,15796,743221,1582.14,31161400,217477,0.00212876,0.292615,0.293483,0.765408
210118152,69608390,16051,996384,4270.38,33351800,678108,0.00428588,0.680568,0.657314,0.808808
210123716,69608390,17025,7204280,4853.4,270811000,638521,0.000673683,0.0886308,0.0860737,1.87299
210115086,69608390,15663,273191,485.674,9486110,64308.5,0.00177779,0.235398,0.221891,0.778051
210122940,69608390,16798,308814,148.009,13081300,19868.1,0.000479282,0.0643366,0.0652655,1.04768
210120117,69608390,16335,1697160,1113.26,73159600,156872,0.000655953,0.0924322,0.0883959,0.968175
210118928,69608390,16146,320005,290.577,13888900,37480.1,0.000908038,0.117124,0.113545,0.698854
210119646,69608390,16266,66604.4,146.495,3192880,18331,0.00219948,0.275222,0.27522,0.00830447
210119793,69608390,16289,103826,60.5615,4289390,7490.52,0.0005833,0.0721451,0.072161,0.237588
210123087,69608390,16869,893581,992.607,43548300,135136,0.00111082,0.151229,0.155115,0.755878
210126048,69608390,17414,29056.5,19.1927,569002,2696.72,0.000660533,0.0928096,0,0
210127101,69608390,17559,126271,136.332,4156780,17479.8,0.00107968,0.138431,0.134624,0.888909
210111791,69608390,692,69938,31.7954,3269820,4075.22,0.000454622,0.058269,0.058269,0.480317
210114261,69608390,10732,1695040,1877.33,100772000,249113,0.00110755,0.146966,0.1467,0.543593
210107442,69608390,97,138159,718.741,4088200,119735,0.00520229,0.866649,0.859399,0.774634
210128322,69608390,111220844,671214,322.203,29594800,42445.2,0.000480031,0.0632364,0.0647483,0.816045
210108002,69608390,165,1704050,1886.99,70370600,243559,0.00110736,0.142929,0.143589,0.709625
210112471,69608390,805,288007,73.3927,8481040,9695.68,0.00025483,0.0336647,0.0321096,1.17172
210108621,69608390,247,3628720,2545.88,167789000,315379,0.000701593,0.0869119,0.0866168,1.03233
210108912,69608390,272,198566,265.84,7817820,35601.1,0.0013388,0.179291,0.183616,0.549862
210114642,69608390,15595,477281,803.829,21445300,106083,0.00168418,0.222265,0.216943,0.423034
210117189,69608390,15934,1053630,150.62,40135700,19703.8,0.000142954,0.0187009,0.018704,0.500479
210123099,69608390,16873,138589,16.8523,6205840,2181.9,0.000121599,0.0157436,0.0156203,0.567112
