id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209763148,69549182,1086,829158,355.353,35821200,51699.9,0.000428571,0.0623523,0.0571128,1.24046
209763463,69549182,10680,3834540,12723.4,151443000,1623910,0.00331811,0.423495,0.419927,0.462328
209767753,69549182,15986,5384440,201.513,136326000,25977.3,3.7425e-05,0.00482452,0.00436691,2.36607
209778992,69549182,17520,69917.5,75.0437,1501080,8896.91,0.00107332,0.127249,0.127248,0.395023
209766676,69549182,15794,34969,0.053697,1046890,7.08256,1.53556e-06,0.000202538,0,0
209767687,69549182,15966,209814,343.573,8671230,50414.9,0.00163751,0.240284,0.240284,0.25124
209761906,69549182,930,1678510,53.2698,55851700,6701.07,3.17363e-05,0.00399227,0.00399227,1.07465
209779622,69549182,111220746,244569,1780.72,8406490,231788,0.00728106,0.947739,0.947519,0.520979
209766580,69549182,15782,2832490,934.83,98094400,136093,0.000330038,0.0480473,0.0480473,2.1827
209776869,69549182,17298,1119010,6957.34,41613900,929823,0.00621742,0.830935,0.830935,0.988197
209775261,69549182,17048,34969,372.982,1119250,45973.3,0.0106661,1.31469,0,0
209758893,69549182,636,1223920,150.087,45065300,21548.1,0.000122629,0.0176059,0.0176059,0.953169
209767493,69549182,15936,10177400,462.236,253007000,57938.6,4.54177e-05,0.00569285,0.00570316,1.2121
209770226,69549182,16375,48675300,21619.7,1637620000,2942620,0.000444162,0.0604541,0.0604625,2.55792
209766918,69549182,15843,5414230,1836,177482000,258174,0.000339107,0.0476844,0.0524291,2.14065
209772200,69549182,16610,139876,271.744,4571520,34972.4,0.00194275,0.250024,0.250024,1.66159
209756245,69549182,195,349690,182.639,13281700,31206.4,0.000522287,0.0892401,0.0892401,2.05757
209767662,69549182,15962,244783,422.49,10253200,63219.4,0.00172598,0.258267,0.258267,0.99876
209761310,69549182,867,2272980,15945.1,82737400,2432450,0.00701504,1.07016,1.07016,1.24501
209774143,69549182,16841,2447830,8058.77,104126000,1067630,0.00329221,0.436155,0.436155,0.862967
209779454,69549182,111220696,419628,1305.14,12876600,161412,0.00311024,0.384656,0.384656,0.567401
209762104,69549182,957,3916530,4071.02,167992000,534309,0.00103945,0.136424,0.136424,1.40209
209768661,69549182,16123,8925420,10999.6,351189000,1511480,0.0012324,0.169346,0.166784,2.50382
209762507,69549182,998,832934,102.871,21035900,12532,0.000123504,0.0150456,0.0149503,1.29251
209758431,69549182,565,699380,363.4,29806900,45275.7,0.000519602,0.0647369,0.0647369,0.437019
209776207,69549182,17233,209814,781.899,6954970,100080,0.00372663,0.476992,0.476992,0.388297
209765610,69549182,15701,454597,205.482,7604590,25626.8,0.00045201,0.0563727,0.0563727,0.919038
209766910,69549182,15838,978699,902.843,32098800,136562,0.000922493,0.139534,0.139578,1.59248
209755574,69549182,74,209398,16.6092,8416480,2023.16,7.93188e-05,0.00966181,0.00966173,0.376084
209775965,69549182,17154,1084040,2120.14,29546200,253360,0.00195577,0.233719,0.233719,0.881785
209778180,69549182,17449,559478,2701.28,15484700,337033,0.00482822,0.602406,0.602398,0.497992
209771932,69549182,16563,139876,26.8136,4669190,3265.66,0.000191695,0.0233468,0.0233468,0.327171
209778020,69549182,17429,314721,1898.26,12339500,278371,0.00603158,0.884501,0.884501,0.709053
209770098,69549182,16345,2028200,731.45,57370400,89945.2,0.000360639,0.0443472,0.0443472,1.9727
209755878,69549182,123,419628,1246.33,13647600,154668,0.00297007,0.368583,0.368583,0.348522
209756067,69549182,163,137421,1.05787,4769860,131.259,7.69799e-06,0.000955161,0.000953143,1.09956
209770906,69549182,16437,4056320,491.735,139457000,62939.4,0.000121227,0.0155164,0.0155184,1.37699
209778939,69549182,17509,454333,2586.86,12629200,326758,0.00569375,0.719203,0.719432,0.628546
209767758,69549182,15989,6784580,1916.93,182600000,241384,0.000282542,0.0355782,0.0371962,2.91237
209768684,69549182,16135,2389320,1504.55,95014400,197064,0.000629697,0.0824769,0.0858095,1.08345
209775132,69549182,17012,594473,262.023,15195500,30610.6,0.000440765,0.051492,0.051492,0.332561
209776112,69549182,17194,34969,7.9346,824996,1083.15,0.000226904,0.0309745,0,0
209779416,69549182,111220668,69938,798.85,2762230,114668,0.0114223,1.63957,1.63957,0.249504
209778271,69549182,17462,1708810,9906.28,50664100,1321560,0.00579717,0.773376,0.771746,1.39066
209763865,69549182,10722,9406360,28752.5,378979000,3617400,0.00305671,0.384569,0.384562,0.43165
209776553,69549182,17256,1503670,4750.04,37042500,602692,0.00315897,0.400815,0.400815,0.747412
209758026,69549182,509,3158840,1288.96,126277000,159923,0.000408049,0.0506271,0.0500727,0.659402
209755892,69549182,127,1188950,31.2634,38423000,4860.36,2.62951e-05,0.00408796,0.00408796,1.44333
209762489,69549182,989,944163,6103.34,37076000,801350,0.00646429,0.848741,0.848741,0.422183
209772127,69549182,16597,174845,14.0176,6233400,1769.79,8.01717e-05,0.010122,0.010122,0.423159
209767795,69549182,16007,56581100,19972.7,2174870000,2800430,0.000352991,0.049494,0.0491001,1.31293
209769507,69549182,16244,454597,48.2762,11288300,6192.62,0.000106196,0.0136222,0.0136222,0.846575
209762066,69549182,951,1643540,1581.85,64793300,199103,0.000962465,0.121143,0.121143,0.54554
209770821,69549182,16424,2063170,235.481,61340500,40966.2,0.000114136,0.0198559,0.0198559,1.93147
209763060,69549182,1072,419628,61.3928,15395800,7517.38,0.000146303,0.0179144,0.0179144,0.59596
209762955,69549182,1048,6189490,29827.4,184137000,3884570,0.00481905,0.627607,0.627606,1.03135
209773557,69549182,16776,629442,919.994,21319200,131786,0.0014616,0.209369,0.209369,0.899061
209779198,69549182,17579,174845,192.974,3521460,25042.1,0.00110369,0.143225,0.143224,0.795461
209772711,69549182,16680,13777800,17965.7,575787000,2417220,0.00130396,0.175444,0.175443,0.952316
209780157,69549182,111220872,209814,635.044,7520960,81370.9,0.0030267,0.387824,0.387824,0.499569
209770936,69549182,16441,804287,110.213,28909800,14175.3,0.000137031,0.0176247,0.0176247,1.15276
209756137,69549182,180,644180,23.563,25247000,2917.32,3.65783e-05,0.00452874,0.00436463,1.22474
209761966,69549182,939,104907,543.954,2885670,70057.7,0.00518511,0.667808,0.667808,0.0337821
209762423,69549182,976,3252120,13936,136810000,1994440,0.00428522,0.613274,0.613274,1.06233
209776898,69549182,17307,909194,1202.96,25001700,155984,0.0013231,0.171563,0.171563,0.663112
209774711,69549182,16972,559504,8563.55,20611800,1334830,0.0153056,2.38574,2.38574,0.458488
209759524,69549182,685,1608570,97.4025,44735000,15469.6,6.0552e-05,0.00961697,0.00961697,1.64635
209761001,69549182,811,3916530,2989.04,163627000,391934,0.000763187,0.100072,0.100072,0.932761
209775911,69549182,17142,104907,6.98159,2461850,868.569,6.65502e-05,0.00827942,0.00827942,0.557824
209756678,69549182,304,2238020,926.471,86491400,149979,0.00041397,0.0670143,0.0670143,2.00729
209769663,69549182,16274,104907,43.9506,2727910,5437.46,0.000418949,0.0518313,0.0518313,1.15753
209778263,69549182,17460,1708810,9906.28,50664100,1321560,0.00579717,0.773376,0.771746,1.39066
209771688,69549182,16533,104907,30.7054,3507440,3815.74,0.000292691,0.0363726,0.0363726,0.631658
209775738,69549182,17089,104907,115.448,2981810,13751.5,0.00110048,0.131082,0.131082,0.336776
209779691,69549182,111220766,979132,4478.7,27704700,580125,0.00457416,0.592489,0.592489,0.956832
209774691,69549182,16967,8742250,21100.7,258761000,3046050,0.00241364,0.348428,0.348428,1.92249
209776561,69549182,17257,1468700,4416.87,35635300,559420,0.00300734,0.380896,0.380895,0.716379
209756690,69549182,310,909194,3463.82,35645500,494534,0.00380976,0.543925,0.543925,0.71928
209776957,69549182,17326,454363,5514.53,10865100,709799,0.0121368,1.56218,1.56234,0.353989
209779050,69549182,17533,139854,203.241,3466960,24309.5,0.00145324,0.17382,0.173817,0.266849
209759543,69549182,687,4469800,5729.78,193056000,808662,0.00128189,0.180917,0.175809,0.809597
209763173,69549182,1090,1094590,476.821,51256900,59591.9,0.000435617,0.0544423,0.0542124,0.481014
209769611,69549182,16267,384659,74.6439,9924060,9439.94,0.000194052,0.0245411,0.0245411,0.394726
209771072,69549182,16456,279752,76.0761,9571120,9322.16,0.000271941,0.033323,0.033323,0.853553
209757013,69549182,394,4580630,5224.06,170365000,751220,0.00114047,0.163999,0.163996,0.770354
209757037,69549182,406,804287,180.766,22818000,22565,0.000224754,0.0280559,0.0280559,0.74804
209769797,69549182,16302,174845,23.9826,3116390,2832.49,0.000137165,0.0162,0.0162,0.684444
209778986,69549182,17519,314720,1275.23,7946290,177595,0.00405193,0.564295,0.564294,1.27529
209756684,69549182,307,1712740,6640.38,44927300,806584,0.00387704,0.470931,0.470881,0.38141
209774116,69549182,16829,43466400,140729,1816420000,18569000,0.00323764,0.427202,0.427203,1.24104
209778031,69549182,17430,769317,782.957,23832400,99614.3,0.00101773,0.129484,0.129484,0.642586
209763325,69549182,1117,10036100,21956.9,281852000,2913060,0.00218779,0.290258,0.290258,1.47219
209772985,69549182,16709,804287,2201.22,28579300,330449,0.00273686,0.41086,0.41086,0.921273
209778322,69549182,17469,314440,963.356,8664280,118876,0.00306372,0.378057,0.377942,0.437092
209774041,69549182,16824,524535,4433.55,21380800,594279,0.00845235,1.13296,1.13296,0.371855
209778388,69549182,17476,9918230,47546.4,303281000,6505660,0.00479384,0.65593,0.655382,1.56718
209757606,69549182,479,754232,1735.8,27940900,234530,0.00230141,0.310952,0.329151,1.40707
209778175,69549182,17448,34968.7,139.467,870601,17465.7,0.00398833,0.499467,0,0
209772635,69549182,16662,104907,88.7932,3802380,13574.3,0.000846399,0.129394,0.129394,0.2138
209760964,69549182,803,22406100,10726.3,650902000,1436670,0.000478722,0.0641195,0.0641687,1.78073
209762631,69549182,1020,2307950,264.097,77237200,35688.2,0.000114429,0.0154631,0.0154631,1.6197
209778163,69549182,17446,419439,2141.87,10298300,266914,0.0051065,0.63636,0.636369,0.819208
209772607,69549182,16638,384659,181.624,10268000,22076.7,0.00047217,0.0573928,0.0573928,0.581937
209756975,69549182,371,128131,11.2535,3229630,1329.38,8.78278e-05,0.0103751,0.0109144,0.736443
209758400,69549182,559,1384000,1547.93,36331300,200829,0.00111844,0.145108,0.148223,2.39452
209772588,69549182,16628,419628,1191.25,15322300,147742,0.00283883,0.352078,0.352078,0.701365
209770625,69549182,16395,34163800,8647.32,1175880000,1231330,0.000253113,0.0360419,0.0360442,2.53099
209774077,69549182,16827,454597,4917.44,18448600,713522,0.0108171,1.56957,1.56957,0.277614
209759643,69549182,693,979131,222.291,21779700,27437.7,0.000227029,0.0280225,0.0280224,0.629188
209762498,69549182,996,1069330,102.209,30649300,12918.3,9.55818e-05,0.0120807,0.0113791,1.10447
209769767,69549182,16294,454597,151.582,9314780,18326.6,0.000333442,0.040314,0.040314,0.632818
209765624,69549182,15702,104907,15.741,1487390,1962.34,0.000150047,0.0187055,0.0187055,1.2996
209761706,69549182,912,279752,5700.89,13944500,858379,0.0203784,3.06836,3.06836,0.652357
209780259,69549182,124372464,69938,18.0364,1554050,2251.18,0.000257892,0.0321882,0.0321882,0.118076
209761977,69549182,942,5358010,509.2,160465000,67332.2,9.50352e-05,0.0125666,0.0115588,2.53221
209776890,69549182,17303,349690,1498.68,13795900,199602,0.00428574,0.570797,0.570797,0.576253
209765077,69549182,15679,839202,163.237,15144600,20599.8,0.000194515,0.0245469,0.0245469,0.861883
209767076,69549182,15856,39147400,2701.13,1338590000,381702,6.89991e-05,0.00975038,0.00957886,1.56504
209770752,69549182,16407,419628,25.7155,13381900,4079.43,6.12817e-05,0.00972155,0.00972155,1.13127
209771297,69549182,16479,664411,447.113,19967800,55087,0.000672947,0.082911,0.082911,1.00162
209765632,69549182,15705,104907,15.741,1487390,1962.34,0.000150047,0.0187055,0.0187055,1.2996
209770471,69549182,16386,1992950,4243.48,83477200,597778,0.00212924,0.299946,0.300067,1.28468
209763737,69549182,10700,1074340,1632.35,39844500,205268,0.00151939,0.191064,0.189609,0.914285
209756697,69549182,312,34683.2,23.6542,1222010,3334.48,0.000682008,0.0961411,0,0
209755941,69549182,136,6154280,22661.4,189249000,2964540,0.00368222,0.481704,0.481707,0.954154
209766267,69549182,15780,384659,593.094,14437200,85019.2,0.00154187,0.221025,0.221025,1.45923
209772901,69549182,16698,6399330,4957.14,257911000,652029,0.000774635,0.10189,0.10189,0.817429
209776198,69549182,17229,1538640,9122.17,56170100,1230870,0.00592874,0.799974,0.799974,0.913302
209755555,69549182,67,104907,767.944,3627880,94561.2,0.00732023,0.901381,0.901381,0.244596
209766819,69549182,15821,10537000,6313.49,297706000,798117,0.000599171,0.075744,0.0759587,1.20012
209766043,69549182,15777,2412860,6131.25,91748600,883712,0.00254107,0.366251,0.366251,1.04516
209772203,69549182,16611,139876,271.744,4571520,34972.4,0.00194275,0.250024,0.250024,1.66159
209757043,69549182,409,1472900,247.659,60655800,40508.2,0.000168144,0.0275023,0.0255432,0.948041
209779004,69549182,17523,1744160,11896,48037900,1695030,0.0068205,0.971835,0.969865,1.8729
209761365,69549182,879,6594160,8248.57,293689000,1221900,0.00125089,0.1853,0.190237,0.946049
209756970,69549182,370,35261700,191653,1104860000,25463000,0.00543516,0.722115,0.721784,1.133
209758885,69549182,634,279752,14.6829,9272540,1766.67,5.24852e-05,0.00631512,0.00631512,1.09353
209767543,69549182,15952,244783,61.9684,5953900,7347.54,0.000253156,0.0300166,0.0300166,0.497808
209757414,69549182,461,450953,295.441,17425700,38225.7,0.000655149,0.0847665,0.0848168,0.400924
209774368,69549182,16899,1328820,941.51,40428600,116984,0.00070853,0.0880356,0.0880356,0.668112
209775302,69549182,17054,1958260,5165.31,54463800,682235,0.0026377,0.348388,0.348388,0.933964
209768145,69549182,16067,588878,87.0866,22034000,10639.5,0.000147886,0.0180674,0.016786,0.660084
209768502,69549182,16115,14286000,16419.4,560854000,2219420,0.00114933,0.155356,0.153662,2.34633
209776143,69549182,17205,69938,1.57496,1473920,189.264,2.25194e-05,0.00270617,0.00270617,0.085102
209771224,69549182,16471,384659,24.0851,12167300,3315.25,6.26141e-05,0.00861868,0.00861868,0.831808
209758382,69549182,556,1888330,4687.86,70835600,800970,0.00248255,0.42417,0.42417,1.30183
209773992,69549182,16820,8322620,33062.4,342823000,4396630,0.00397259,0.528275,0.528275,0.975406
209776158,69549182,17213,734349,3629.51,19807100,454799,0.00494249,0.619322,0.619322,1.08666
209771319,69549182,16482,629442,265.925,18131200,33484.6,0.000422478,0.0531972,0.0531972,0.784323
209756851,69549182,348,3811620,2899.28,110443000,358449,0.000760643,0.0940411,0.0940411,1.42709
209757234,69549182,425,857237,107.158,33743900,14629.9,0.000125003,0.0170663,0.0176729,0.567298
209765806,69549182,15729,629442,175.81,12935300,23304.5,0.000279311,0.0370241,0.0370241,0.76629
209756610,69549182,260,314439,54.7676,6601040,6527.55,0.000174176,0.0207594,0.02076,0.953506
209761267,69549182,852,3391990,8066.18,110032000,1024750,0.00237801,0.302108,0.302108,0.788492
209767790,69549182,16004,56581100,19972.7,2174870000,2800430,0.000352991,0.049494,0.0491001,1.31293
209761630,69549182,906,523301,167.66,21688300,22307.4,0.000320389,0.0426283,0.0426892,0.416109
209769289,69549182,16198,244783,64.9733,8826020,11710.6,0.000265432,0.0478409,0.0478409,1.1142
209772166,69549182,16604,874225,327.545,29359800,41833.1,0.000374669,0.0478517,0.0478517,3.60369
209764254,69549182,15578,489566,77.301,13707000,11115,0.000157897,0.0227038,0.0227038,1.03839
209770777,69549182,16414,174845,17.4189,6617730,2179.65,9.9625e-05,0.0124662,0.0124662,0.26231
209759872,69549182,732,69938,25.6059,1725200,3141.17,0.000366123,0.0449136,0.0449136,0.628781
209756754,69549182,331,1538640,418.619,29213300,51430.6,0.000272072,0.0334261,0.0334261,0.761187
209775959,69549182,17153,1084040,2120.14,29546200,253360,0.00195577,0.233719,0.233719,0.881785
209779746,69549182,111220790,34969,292.103,1412710,37122.3,0.00835319,1.06158,0,0
209765652,69549182,15709,34969,1.65466,613300,210.642,4.73178e-05,0.00602367,0,0
209766811,69549182,15819,10537000,6313.49,297706000,798117,0.000599171,0.075744,0.0759587,1.20012
209779249,69549182,17591,69935.3,38.7661,1470280,4608.9,0.000554313,0.0659024,0.0659024,0.0387319
209773943,69549182,16809,156900000,534717,5765780000,71006700,0.00340801,0.452561,0.445241,1.21959
209756807,69549182,343,289503000,603264,9090940000,80061000,0.0020838,0.276547,0.27653,1.84778
209778614,69549182,17498,69938,1626.8,3245420,249915,0.0232605,3.57338,3.57338,0.0974133
209777152,69549182,17365,314721,936.133,12786600,124003,0.00297448,0.39401,0.39401,0.396654
209771282,69549182,16476,1293850,713.038,38099000,88571.6,0.000551097,0.0684557,0.0684557,0.979612
209764267,69549182,15584,209814,26.7287,5883810,3976.63,0.000127393,0.0189531,0.0189531,1.17945
209774619,69549182,16950,699380,4529.88,25856800,616617,0.00647699,0.881663,0.881663,0.663899
209756644,69549182,284,6492190,197.353,176879000,25205,3.03985e-05,0.00388235,0.00379397,1.57217
209763025,69549182,1058,171575,42.0396,7223270,5250.73,0.000245022,0.0306031,0.0306687,0.241141
209761401,69549182,889,328718,50.514,13919400,6464.26,0.00015367,0.0196651,0.02029,0.499052
209755802,69549182,118,279752,98.6497,8392260,11825.4,0.000352633,0.0422711,0.0422711,0.598641
209773867,69549182,16801,69938,31.2784,1867670,3870.24,0.00044723,0.0553381,0.0553381,0.63966
209775679,69549182,17079,1818390,4040.72,55812400,543989,0.00222214,0.29916,0.29916,1.52262
209779145,69549182,17558,209614,1061.75,6660170,148973,0.00506526,0.710702,0.710596,1.11276
209758971,69549182,651,1433730,5131.37,52058600,703426,0.00357904,0.490627,0.490627,0.850183
209768069,69549182,16051,1034600,510.029,39007400,75662.1,0.000492974,0.0731321,0.0712581,1.06714
209757006,69549182,391,3941320,5885.21,156765000,810506,0.00149321,0.205643,0.234691,1.99803
209762415,69549182,975,34969,213.089,1285320,26768.7,0.00609364,0.765497,0,0
209762620,69549182,1018,517565,104.304,22945900,13353.2,0.000201528,0.0258,0.0257732,0.613509
209769555,69549182,16257,384659,187,9564700,24749.1,0.000486145,0.0643403,0.0643403,0.850881
209776203,69549182,17232,979132,5593.34,35119900,741716,0.00571255,0.757524,0.757524,0.996789
209758847,69549182,620,664411,119.251,24205100,16155.5,0.000179484,0.0243156,0.0243156,0.836582
209765168,69549182,15690,69920.3,6.16203,952544,784.999,8.81294e-05,0.0112271,0.0112267,0.431572
209773805,69549182,16796,34969,82.1634,1269750,9998.99,0.00234961,0.285939,0,0
209764302,69549182,15592,1433730,172.254,40388000,24735.3,0.000120144,0.0172524,0.0172524,1.28771
209756718,69549182,321,69938,43.1124,2180250,5457.64,0.000616438,0.0780353,0.0780353,0.240688
209768970,69549182,16188,4062650,3231.49,145234000,410188,0.000795413,0.100966,0.0987029,1.39012
209775309,69549182,17056,1958260,5165.31,54463800,682235,0.0026377,0.348388,0.348388,0.933964
209778602,69549182,17497,873875,3764.28,28160400,514285,0.00430757,0.588511,0.588489,1.01931
209770808,69549182,16422,1049070,23.2658,35123900,3250.19,2.21776e-05,0.00309817,0.00309817,1.03216
209777380,69549182,17395,454594,2290.52,12972900,278807,0.00503861,0.613309,0.613309,0.209908
209767989,69549182,16039,5348370,3831.5,232243000,507462,0.000716386,0.0948817,0.0913459,0.93486
209779674,69549182,111220762,664411,597.599,17850400,74376,0.000899442,0.111943,0.111943,0.883848
209779850,69549182,111220842,209814,443.33,8220480,57222.1,0.00211297,0.272728,0.272728,0.344818
209771531,69549182,16501,69938,27.8397,1833170,3495.93,0.000398062,0.0499861,0.0499861,0.474492
209774232,69549182,16865,2342920,8163.26,80527100,1202620,0.00348422,0.5133,0.5133,1.77435
209758389,69549182,557,104907,23.3733,2046530,2831.64,0.0002228,0.0269919,0.0269919,0.765008
209760869,69549182,767,6706390,3446.26,294902000,531279,0.000513877,0.0792198,0.0820425,1.92336
209768086,69549182,16053,872889,264.638,39389000,37904,0.000303175,0.0434237,0.0446746,0.990652
209772627,69549182,16658,40249200,43604.3,1582310000,5886350,0.00108336,0.146248,0.146247,1.08585
209767453,69549182,15924,3112240,202.084,98217000,26340.2,6.49321e-05,0.00846343,0.00846343,1.14094
209763838,69549182,10708,1328820,4947.87,56525700,695440,0.0037235,0.523351,0.523351,0.72359
209755290,69549182,22,6065640,4617.59,246104000,655978,0.000761271,0.108147,0.106155,0.993465
209778374,69549182,17474,415290,675.745,10835400,79785,0.00162716,0.192119,0.191872,0.357922
209772912,69549182,16699,4476030,6250.78,173320000,810900,0.0013965,0.181165,0.181165,0.626974
209779016,69549182,17526,209814,7745.68,9317180,1153010,0.0369169,5.4954,5.4954,0.287463
209775948,69549182,17151,69938,919.053,2222960,122009,0.013141,1.74453,1.74453,0.538195
209757972,69549182,503,2867460,751.533,99800000,98147,0.00026209,0.0342279,0.0342279,1.12714
209769453,69549182,16226,419628,18.3754,10360500,2261.93,4.37897e-05,0.00539033,0.00539033,1.14584
209760970,69549182,804,104907,36.9731,2838430,4443.26,0.000352437,0.0423543,0.0423543,0.304947
209757500,69549182,471,104907,172.769,4128940,22617.1,0.00164688,0.215591,0.215591,0.260732
209768920,69549182,16177,3311380,1975.95,118295000,244268,0.000596715,0.0737661,0.0698157,1.20407
209773815,69549182,16797,699380,602.929,21052600,77397.4,0.00086209,0.110666,0.110666,0.702188
209756862,69549182,350,69938,285.041,2035400,37361.3,0.00407562,0.534206,0.534206,0.089958
209769299,69549182,16200,244783,64.9733,8826020,11710.6,0.000265432,0.0478409,0.0478409,1.1142
209774534,69549182,16932,839256,8235.26,34161100,1072640,0.00981258,1.27808,1.27808,0.385361
209761283,69549182,857,663318,213.942,27375400,26260.6,0.000322533,0.0395898,0.0395649,0.57029
209769537,69549182,16253,1049070,313.174,25207300,37898.7,0.000298525,0.036126,0.036126,0.524506
209760859,69549182,764,814828,90.3971,22438800,11105.4,0.00011094,0.0136291,0.0146651,1.29884
209775618,69549182,17075,454597,934.964,14307300,120182,0.00205669,0.264371,0.264371,0.461676
209777493,69549182,17409,174845,658.21,5773800,82837.2,0.00376454,0.473775,0.473775,0.628095
209770926,69549182,16440,1748450,200.848,60335300,25532.4,0.000114872,0.0146029,0.0146029,1.31494
209780252,69549182,124372452,34969,144.811,1176880,18249.7,0.00414113,0.521882,0,0
209759902,69549182,746,3217150,2040.68,121321000,313115,0.000634313,0.097327,0.097327,1.28989
209772605,69549182,16635,244783,601.011,6261880,73607.3,0.00245528,0.300704,0.300704,0.672203
209775953,69549182,17152,139876,523.99,4289370,66613.4,0.0037461,0.476232,0.476232,0.647157
209775997,69549182,17163,349032,1048.74,10505000,126912,0.00300473,0.363613,0.363815,0.317301
209759502,69549182,684,174845,36.2509,3924470,4456.33,0.000207332,0.0254873,0.0254873,0.537701
209762481,69549182,988,838084,235.929,34328200,29053.9,0.00028151,0.034667,0.0339464,0.4721
209765156,69549182,15688,104884,148.199,2875260,19123.2,0.00141299,0.182328,0.182327,0.322854
209779134,69549182,17555,69938,52.5348,1965580,6606.25,0.000751163,0.0944587,0.0944587,0.121861
209756813,69549182,345,5818070,931.664,250335000,128086,0.000160133,0.0220152,0.0208982,1.16879
209756993,69549182,382,17782100,20616.9,688823000,2774780,0.00115942,0.156044,0.165985,2.29558
209770157,69549182,16358,4371120,1087.42,117223000,131132,0.000248773,0.0299997,0.0299997,1.13482
209778792,69549182,17500,4813900,25652.2,123945000,3558010,0.00532878,0.739111,0.737821,1.79138
209763291,69549182,1110,314721,113.824,5643470,13222.6,0.000361665,0.0420138,0.0420138,0.621884
209758824,69549182,616,699380,1364.37,25540700,207122,0.00195082,0.296151,0.296151,0.981304
209767107,69549182,15857,34490400,2143.17,1210800000,308082,6.2138e-05,0.0089324,0.00879918,1.59614
209767419,69549182,15915,10042000,11648.5,345639000,1589760,0.00115998,0.158311,0.15793,1.00428
209773633,69549182,16791,1119010,879.197,32703400,111618,0.000785693,0.0997472,0.0997472,0.801854
209757299,69549182,435,174845,74.09,4325430,10016.5,0.000423747,0.0572878,0.0572878,0.497017
209760995,69549182,810,557485,1262.28,19196100,169587,0.00226424,0.3042,0.303461,0.946541
209774557,69549182,16935,524535,5382.98,20800600,716744,0.0102624,1.36644,1.36644,0.631257
209773230,69549182,16736,1084040,4144.32,32177200,530205,0.00382304,0.489102,0.489102,0.682764
209766898,69549182,15834,13259500,4875.76,384842000,653346,0.000367719,0.0492739,0.0512287,1.97899
209780193,69549182,111220906,34969,532.882,1308850,78438.8,0.0152387,2.24309,0,0
209755547,69549182,64,384659,329.792,14279100,45915.9,0.000857361,0.119368,0.119368,0.697402
209767756,69549182,15987,2583990,81.6761,74264600,10579.9,3.16085e-05,0.00409441,0.00368299,2.1795
209763221,69549182,1098,943908,2391.89,36649600,301643,0.00253403,0.319568,0.319659,0.709773
209775762,69549182,17098,870645,2830.24,26274200,356879,0.00325074,0.409902,0.409905,0.879422
209759836,69549182,715,574617,85.8746,13465300,10393.8,0.000149447,0.0180882,0.0202558,1.54707
209755543,69549182,63,69938,0.86676,1794140,116.087,1.23933e-05,0.00165986,0.00165986,0.572641
209763235,69549182,1101,1265750,284.58,43673300,33939.3,0.000224831,0.0268135,0.0250517,0.922593
209768388,69549182,16098,102501,14.8138,3774220,1752.94,0.000144524,0.0171017,0.0169755,0.517837
209767236,69549182,15874,480614,1296.48,14565400,170057,0.00269755,0.353833,0.379398,0.955026
209772861,69549182,16695,979132,2360.51,37972900,347684,0.00241082,0.355094,0.355094,0.775399
209756653,69549182,289,481012,90.7155,20459400,11088.7,0.000188593,0.0230528,0.022219,0.777889
209756964,69549182,368,69036.8,54.3917,2709050,7050.73,0.000787865,0.10213,0.101669,1.3429
209758407,69549182,560,139607,521.849,4747790,65472.1,0.003738,0.468975,0.469097,0.281072
209767807,69549182,16009,8286300,3045.57,297060000,431042,0.000367543,0.0520187,0.0515381,1.09459
209778905,69549182,17507,1433510,5238.98,35942400,707330,0.00365466,0.493426,0.493425,1.29936
209771732,69549182,16541,1503670,433.192,49077500,53048.9,0.00028809,0.0352797,0.0352797,1.84788
209763883,69549182,10728,629442,751.61,24783800,92362.9,0.00119409,0.146738,0.146738,0.391059
209769772,69549182,16295,454597,151.582,9314780,18326.6,0.000333442,0.040314,0.040314,0.632818
209775798,69549182,17111,69938,53.8417,1925880,6503.56,0.000769848,0.0929904,0.0929904,0.315013
209770518,69549182,16388,943883,3758.7,41812800,528884,0.00398216,0.560328,0.560507,0.737558
209757199,69549182,422,664411,165.497,18713000,20628.9,0.000249089,0.0310484,0.0310484,0.695537
209759943,69549182,750,120258,16.6069,4475250,2728.17,0.000138094,0.0226859,0.0220588,0.827964
209767365,69549182,15911,13555400,11347.5,497002000,1604410,0.000837123,0.118359,0.118342,1.24042
209756609,69549182,259,226584,16.4906,4783120,1935.27,7.27789e-05,0.00854108,0.00924429,0.970795
209757477,69549182,470,489566,95.5207,12526900,10961.5,0.000195113,0.0223902,0.0223902,0.668752
209769633,69549182,16270,979132,420.904,24241900,52348.9,0.000429875,0.0534646,0.0534646,0.915425
209778359,69549182,17472,415290,675.745,10835400,79785,0.00162716,0.192119,0.191872,0.357922
209778561,69549182,17493,279752,532.098,8554200,70551.6,0.00190203,0.252193,0.252193,0.789967
209772044,69549182,16584,314717,63.2618,11173100,8220.79,0.000201012,0.0261212,0.0261213,0.826338
209773404,69549182,16762,944163,2397.37,35407500,345527,0.00253915,0.365961,0.365961,0.609425
209761946,69549182,936,6574170,17609.9,255799000,2203060,0.00267865,0.335109,0.335109,0.442847
209768845,69549182,16169,10542800,2164.25,378563000,269503,0.000205283,0.0255628,0.0241666,0.961311
