id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210379790,69627039,16038,6384680,34031.1,273158000,4396960,0.00533012,0.688673,0.6856,0.591663
210381649,69627039,16412,839256,377.956,36520800,46802.8,0.000450346,0.055767,0.055767,1.08272
210385793,69627039,17419,1084010,12689.7,49572400,1633610,0.0117063,1.50701,1.50699,0.368288
210377063,69627039,15667,2971600,2592.64,77464400,318598,0.000872472,0.107214,0.107193,0.880704
210374842,69627039,952,4895660,20989.9,228188000,2649660,0.00428745,0.541227,0.541227,1.22414
210376849,69627039,15564,988335000,5338680,41758100000,691802000,0.00540169,0.699967,0.697464,0.922583
210373383,69627039,698,91225300,305904,3360880000,40343500,0.00335328,0.442241,0.439144,1.09156
210383847,69627039,16870,244783,4009.88,11276900,527204,0.0163814,2.15376,2.15376,0.321753
210384637,69627039,17143,2133110,32331.1,78384500,4062930,0.0151568,1.9047,1.9047,0.324294
210384950,69627039,17221,13858000,165106,501474000,21410300,0.0119141,1.54498,1.54288,0.544737
210386662,69627039,111220852,2016710,21581,77743000,2764500,0.0107011,1.3708,1.36587,0.376185
210380324,69627039,16122,2797500,12975.5,140234000,1798950,0.00463823,0.643057,0.643055,0.398499
210378402,69627039,15845,3822790,13033.2,144939000,1630010,0.00340935,0.426393,0.416222,0.74315
210386040,69627039,17471,174845,2580.06,4937670,322160,0.0147563,1.84255,1.84255,0.344903
210381137,69627039,16308,83539600,439670,3695940000,56907300,0.00526301,0.681201,0.679911,1.01158
210382849,69627039,16605,209814,1696.95,9040340,217882,0.00808786,1.03845,1.03845,0.352005
210383843,69627039,16868,1293850,19968,60541000,2577850,0.015433,1.99238,1.99238,0.25021
210385549,69627039,17347,384658,6771.22,10754100,863630,0.0176032,2.24519,2.24519,0.169708
210373620,69627039,731,2762550,10194.5,134358000,1344580,0.00369023,0.486717,0.486717,0.611075
210374773,69627039,919,909194,3699.62,46394100,464189,0.00406912,0.51055,0.51055,0.322519
210375782,69627039,1048,6084600,97601.9,219720000,12327100,0.0160408,2.02596,2.02596,0.268397
210385717,69627039,17404,104907,2010.55,4368000,255189,0.0191651,2.43252,2.43252,0.218457
210372177,69627039,502,11564300,61572.5,544205000,7944020,0.00532434,0.686941,0.686607,0.501264
210375359,69627039,984,6294420,31308.8,309203000,4063370,0.00497405,0.645551,0.645551,0.38142
210370520,69627039,99,1538640,13892.9,56618000,1762720,0.00902936,1.14564,1.14564,0.328374
210383724,69627039,16810,67594700,486101,3140310000,63539200,0.00719141,0.940003,0.940001,0.597198
210384936,69627039,17218,1049060,7081.83,28704200,880765,0.00675063,0.839573,0.839569,0.552776
210370715,69627039,188,314127,646.178,8649880,82765.1,0.00205706,0.263477,0.263214,0.566577
210384677,69627039,17164,1083970,18740.4,49387000,2517800,0.0172886,2.32275,2.32264,0.473362
210379601,69627039,16014,9931200,50057.4,482758000,6227700,0.00504042,0.627085,0.627085,0.465419
210383372,69627039,16695,979132,5853.28,45948600,757788,0.00597803,0.773938,0.773938,0.368301
210370670,69627039,160,2762450,3769,89153700,549058,0.00136437,0.198758,0.198753,1.72527
210371021,69627039,234,174845,1043.68,9416960,134357,0.00596919,0.768437,0.768437,0.227814
210372906,69627039,607,3646510,21076.3,141494000,2697210,0.00577986,0.739669,0.736433,0.493791
210370661,69627039,156,1119010,13995.1,64077700,1808980,0.0125067,1.61659,1.61659,0.402386
210371239,69627039,312,104907,1450.24,5974500,183355,0.0138241,1.74779,1.74779,0.294174
210372116,69627039,485,55702800,232153,2694050000,30069100,0.00416772,0.539813,0.539806,0.874921
210384129,69627039,16990,2692610,31671.2,114257000,4089910,0.0117623,1.51894,1.51894,0.211563
210377675,69627039,15715,104907,107.34,2599470,14091.2,0.00102319,0.134321,0.134321,0.582429
210376374,69627039,10683,4606640,18226.4,184715000,2488800,0.00395654,0.540264,0.539978,0.685044
210372767,69627039,598,209814,3335.19,12313200,431062,0.015896,2.0545,2.0545,0.261737
210384657,69627039,17154,839256,10487.8,29243600,1299200,0.0124965,1.54803,1.54803,0.192572
210383727,69627039,16811,104907,1450.19,5161690,186943,0.0138236,1.78199,1.78199,0.239445
210373163,69627039,653,34969,404.295,1473320,52129.9,0.0115615,1.49074,0,0
210378297,69627039,15819,10514200,49774.4,443827000,6311950,0.00473403,0.600328,0.599805,0.635223
210373326,69627039,683,1993050,17996.2,106071000,2305790,0.00902946,1.15692,1.15694,0.374977
210384822,69627039,17182,4895630,50958.5,165892000,6503830,0.010409,1.3285,1.32849,0.468246
210373106,69627039,636,1119010,1121,50069200,142079,0.00100178,0.126969,0.126969,1.4371
210380468,69627039,16174,3566840,7707.9,165005000,989019,0.00216099,0.277282,0.277282,0.561695
210372631,69627039,587,174845,1778.04,7619270,226221,0.0101692,1.29384,1.29384,0.465323
210375835,69627039,1065,107205000,1276640,3962690000,165323000,0.0119084,1.54212,1.5377,0.592164
210375897,69627039,1088,454597,1363.75,19958300,172574,0.0029999,0.37962,0.37962,0.591952
210370572,69627039,122,1747560,17736.6,62008400,2271460,0.0101493,1.29979,1.29946,0.434512
210384011,69627039,16919,69684400,365046,2846630000,48502600,0.00523856,0.696032,0.695852,0.887162
210384541,69627039,17103,1084030,20577.9,49186600,2810190,0.0189827,2.59235,2.59234,0.499672
210386573,69627039,111220764,34969,667.846,1459950,84867.7,0.0190982,2.42694,0,0
210371341,69627039,340,594473,3665.01,30114200,466880,0.00616515,0.785367,0.785367,0.256781
210375731,69627039,1035,174845,866.64,10120500,110004,0.00495662,0.62915,0.62915,0.22468
210386691,69627039,111220878,1843270,13467.6,63326100,1724590,0.00730639,0.935618,0.932906,0.510643
210374480,69627039,849,69938,193.614,3695370,24585.1,0.00276836,0.351528,0.351528,0.092204
210383790,69627039,16847,839256,9754.13,39859900,1259380,0.0116224,1.50059,1.50059,0.292452
210386528,69627039,111220722,314721,7097.03,14973700,953453,0.0225502,3.02952,3.02952,0.210813
210378227,69627039,15807,839234,1926.31,31615300,236122,0.00229532,0.281355,0.281357,0.301979
210370629,69627039,143,209544,2607.76,6602060,335735,0.0124449,1.60221,1.60162,0.415608
210372332,69627039,541,1783420,12747.7,95083200,1628370,0.00714793,0.913058,0.913058,0.503298
210381141,69627039,16309,22108500,146905,918381000,19064300,0.00664474,0.862308,0.859542,0.895193
210376745,69627039,10711,2902430,14221.1,142730000,1844690,0.00489973,0.635569,0.635569,0.338183
210383361,69627039,16692,11854500,98686.9,556613000,12841100,0.00832485,1.08323,1.08323,0.464366
210383839,69627039,16865,2238020,28817.2,99229900,3699640,0.0128762,1.65309,1.65309,0.348351
210379300,69627039,15965,489516,1738.21,19433000,235542,0.00355087,0.481172,0.481151,0.410863
210384191,69627039,17029,104907,573.738,4314050,73199.9,0.00546901,0.69776,0.69776,0.450103
210385655,69627039,17383,1316360,9406.39,36945500,1187120,0.00714578,0.901822,0.896026,0.812027
210374754,69627039,906,524535,3345.31,28005300,423376,0.00637766,0.807146,0.807146,0.381917
210375720,69627039,1033,4125920,24385.1,190966000,3238950,0.00591021,0.785024,0.784985,0.452577
210383594,69627039,16740,489566,8618.99,20347500,1131030,0.0176054,2.31028,2.31028,0.378299
210383855,69627039,16874,594473,5396.89,23908100,681405,0.00907844,1.14623,1.14623,0.226404
210374107,69627039,777,244783,580.625,8434730,70560.1,0.002372,0.288256,0.288256,0.338423
210372318,69627039,532,643916,2153.81,18888800,284246,0.00334487,0.441433,0.421252,0.848187
210373672,69627039,746,3042300,8548.01,152025000,1170330,0.00280972,0.384685,0.384685,0.848708
210370990,69627039,224,511809,673.487,19068900,82450.7,0.00131589,0.161097,0.152006,0.817392
210379989,69627039,16072,19198000,97465.9,969273000,12329600,0.00507688,0.642233,0.642233,0.495855
210379704,69627039,16023,10475300,22432.1,281964000,2889410,0.00214143,0.275831,0.272974,1.02089
210370476,69627039,77,69938,1205.56,3297550,159039,0.0172376,2.27401,2.27401,0.191167
210383606,69627039,16755,34969,125.363,1438690,15949,0.00358497,0.456089,0,0
210384284,69627039,17062,1188950,19746.1,50792400,2604720,0.0166081,2.19078,2.19078,0.251625
210380128,69627039,16099,104907,223.144,4875350,28040.8,0.00212706,0.267292,0.267292,0.315024
210374825,69627039,950,699380,2280.05,27518700,285039,0.0032601,0.407559,0.407559,0.402998
210384180,69627039,17023,16437900,206255,643304000,27164500,0.0125476,1.65255,1.64255,0.688112
210383716,69627039,16803,69938,837.259,2822680,109373,0.0119714,1.56386,1.56386,0.249229
210377107,69627039,15675,1818140,1715.07,49699000,210999,0.000943309,0.116052,0.116039,0.901391
210378033,69627039,15770,2063170,3380.94,92975500,429639,0.00163871,0.208242,0.208242,0.793645
210370842,69627039,216,373293,385.283,10564400,46862.3,0.00103212,0.125538,0.129832,0.799828
210380502,69627039,16188,4196280,12371.1,191608000,1563970,0.00294812,0.372705,0.372705,0.566477
210381259,69627039,16359,614965,2507.43,26332500,318750,0.00407735,0.518321,0.514748,0.750596
210384098,69627039,16966,104907,2625.63,5032600,356741,0.0250282,3.40055,3.40055,0.100762
210374787,69627039,929,139876,349.358,5833930,42819.4,0.00249762,0.306124,0.306124,0.147075
210379847,69627039,16054,1573600,13322.2,89375400,1729220,0.00846603,1.09889,1.09889,0.403927
210386158,69627039,17519,314721,3507.25,10058200,435273,0.011144,1.38304,1.38304,0.356807
210372618,69627039,583,2377890,6372.14,115058000,797555,0.00267975,0.335404,0.335404,0.839615
210373344,69627039,687,3391990,20323.9,170125000,2581270,0.00599174,0.760989,0.760989,0.466255
210370617,69627039,138,4510650,12489,213388000,1619600,0.00276878,0.35906,0.359069,0.690164
210384651,69627039,17152,139876,1322.75,4782850,169131,0.00945656,1.20915,1.20915,0.419029
210380948,69627039,16258,384646,2538.4,14092900,323378,0.00659931,0.840716,0.840736,0.623861
210371248,69627039,315,227306000,1022670,9747600000,130550000,0.00449909,0.574337,0.571882,0.760871
210373732,69627039,754,8894240,21056.1,327422000,2612130,0.00236738,0.293688,0.286111,0.781618
210379458,69627039,15997,3066510,15212.3,112630000,1863860,0.00496079,0.607812,0.579241,0.831863
210386589,69627039,111220784,349690,8988.73,17706900,1184160,0.0257049,3.38631,3.38631,0.229676
210380877,69627039,16247,6154530,27633,221623000,3522150,0.00448987,0.572286,0.572288,0.778821
210371827,69627039,422,664411,4726.63,29504900,607102,0.00711402,0.913744,0.913744,0.434072
210376866,69627039,15568,18253200,21587.4,535923000,2694720,0.00118267,0.14763,0.147628,1.01186
210380708,69627039,16218,104907,142.85,3842250,18054.3,0.00136168,0.172098,0.172098,0.136212
210383891,69627039,16896,384659,3078.19,13793600,397239,0.00800238,1.0327,1.0327,0.342486
210370411,69627039,27,209814,697.452,9204920,90427.9,0.00332414,0.430991,0.430991,0.41078
210381227,69627039,16342,139876,876.276,6322680,116092,0.00626466,0.829964,0.829964,0.271148
210370845,69627039,217,1049070,23751.5,47589400,3214490,0.0226405,3.06413,3.06413,0.268088
210374707,69627039,883,279752,2905.07,13059200,375492,0.0103844,1.34223,1.34223,0.350072
210386597,69627039,111220788,664131,8353.83,28545000,1112850,0.0125786,1.67565,1.67523,0.59563
210371335,69627039,339,21680800,141575,1008660000,18398500,0.00653,0.84861,0.84861,0.643193
210379114,69627039,15951,964283,2072.09,32595800,250750,0.00214884,0.260038,0.256138,0.458906
210376094,69627039,1118,104907,302.539,3639030,36764.8,0.00288388,0.350452,0.350452,0.335883
210386249,69627039,17544,104870,603.859,2895490,76082.5,0.00575816,0.725492,0.725452,0.333158
210371433,69627039,358,104907,2020.42,4809030,266475,0.0192592,2.54011,2.54011,0.0253674
210379986,69627039,16071,279752,867.86,13016600,107926,0.00310225,0.385792,0.385792,0.247063
210385585,69627039,17364,979130,14119.6,46120400,1856070,0.0144205,1.89563,1.89563,0.297359
210370485,69627039,84,874225,2188.45,43438300,273341,0.0025033,0.312666,0.312666,0.391168
210378087,69627039,15784,11644700,35042.1,537488000,4450590,0.00300928,0.382201,0.382201,0.611636
210372183,69627039,503,2832490,19115.1,134019000,2465320,0.00674852,0.870373,0.870373,0.425494
210371591,69627039,381,3357020,31135,122708000,4037230,0.00927458,1.20262,1.20262,0.502229
210381266,69627039,16363,209814,2959.69,8592460,379936,0.0141063,1.81082,1.81082,0.42616
210372810,69627039,601,699380,3322.78,34046000,431752,0.00475104,0.617335,0.617335,0.286994
210386430,69627039,111220682,279749,1682.39,11586200,217117,0.00601393,0.776113,0.776108,0.473542
210386405,69627039,111220638,699380,12708.6,31449400,1685350,0.0181713,2.40977,2.40977,0.252813
210383609,69627039,16757,34969,125.363,1438690,15949,0.00358497,0.456089,0,0
210371254,69627039,318,34969,375.729,1454650,47483.5,0.0107446,1.35788,0,0
210385024,69627039,17237,1605110,21266.5,65295600,2768080,0.0132492,1.72454,1.72193,0.451903
210374071,69627039,773,454597,6707.91,19320400,850603,0.0147557,1.87111,1.87111,0.36421
210377612,69627039,15708,34969,43.1464,921020,5602.03,0.00123385,0.1602,0,0
210378037,69627039,15772,174845,163.089,7509230,20232.2,0.000932761,0.115715,0.115715,0.335834
210383675,69627039,16787,69938,545.748,2852990,69700.7,0.00780331,0.996607,0.996607,0.0663836
210374249,69627039,814,664411,1791.35,32624600,227847,0.00269615,0.34293,0.34293,0.17429
210384116,69627039,16975,1084040,15233.4,46057500,1996180,0.0140524,1.84143,1.84143,0.208651
210383832,69627039,16861,979132,6873.8,41733300,887613,0.0070203,0.90653,0.90653,0.345846
210383578,69627039,16730,69938,1033.33,2909940,130037,0.0147749,1.85931,1.85931,0.292136
210381695,69627039,16416,909016,654.657,41304900,80985.9,0.000720182,0.0890918,0.089089,0.494202
210380118,69627039,16097,139876,400.38,6798600,49851.2,0.00286239,0.356396,0.356396,0.305834
210374158,69627039,788,1176860,2128.46,43560500,263356,0.00180859,0.223778,0.215944,0.564566
210383417,69627039,16703,2902430,20114.3,130814000,2587150,0.00693018,0.891376,0.891376,0.328809
210383664,69627039,16783,349690,3478.76,15000800,441638,0.00994813,1.26294,1.26294,0.313705
210374942,69627039,963,139352,450.069,2237420,57492.4,0.00322973,0.41257,0.412971,0.580423
210370516,69627039,97,139876,804.65,5966590,103765,0.0057526,0.741837,0.741837,0.392652
210378895,69627039,15903,414919000,1751510,17343100000,226569000,0.00422133,0.546055,0.542836,0.829093
210371961,69627039,452,454597,521.11,15114500,64020.1,0.00114631,0.140828,0.140828,0.711702
210386452,69627039,111220698,558310,2747.28,19403300,344771,0.00492071,0.617526,0.617095,0.440704
210380544,69627039,16211,13901600,62027,520989000,7875660,0.00446186,0.566529,0.566487,0.75446
210371610,69627039,391,4720800,20509.1,220951000,2790500,0.00434442,0.591109,0.59111,0.332596
210381887,69627039,16446,629442,1389.57,29608500,176303,0.00220762,0.280095,0.280095,0.561818
210371643,69627039,402,4293170,23414.4,194692000,3149600,0.00545388,0.733631,0.728609,0.582383
210378754,69627039,15898,2706090,3216.57,105217000,393377,0.00118864,0.145367,0.144565,0.584615
210386455,69627039,111220700,69938,956.839,3191780,123834,0.0136812,1.77063,1.77063,0.378057
210386338,69627039,17584,34969,335.402,1314170,41388,0.00959141,1.18356,0,0
210371889,69627039,435,174586,365.74,5903680,44875.4,0.0020949,0.257039,0.256955,0.435208
210379365,69627039,15981,17858900,71919.6,684779000,9166830,0.0040271,0.513291,0.51105,1.14687
210381247,69627039,16349,1888310,15535.7,80651400,2004670,0.00822729,1.06162,1.06163,0.714583
210383978,69627039,16900,279752,3923.11,11516000,499602,0.0140235,1.78587,1.78587,0.247613
210370719,69627039,191,1573600,4711.88,71007700,701661,0.00299432,0.445894,0.445894,1.31001
210370540,69627039,110,104907,311.863,3853040,39064.8,0.00297276,0.372375,0.372375,0.34989
210376754,69627039,10720,7133680,36627.8,338382000,4779910,0.00513449,0.670049,0.670049,0.277339
210376915,69627039,15589,3426950,5456.68,122135000,682679,0.00159228,0.199209,0.199209,1.04448
210376312,69627039,10675,5769880,25533.3,249299000,3387700,0.00442527,0.587134,0.587134,0.329277
210380000,69627039,16078,839256,3854.46,42771800,491337,0.00459271,0.585444,0.585444,0.266991
210382369,69627039,16565,699380,4854.11,34294100,626277,0.00694058,0.895474,0.895474,0.408878
210376451,69627039,10692,1573600,3520.34,61123500,446541,0.00223712,0.28377,0.28377,0.468423
210384188,69627039,17028,629406,2881.58,25705100,363567,0.00457825,0.577636,0.577634,0.345894
210373489,69627039,720,489566,6641.21,24018500,866947,0.0135655,1.77085,1.77085,0.461318
210379192,69627039,15956,43959200,190382,1807090000,24965500,0.00433088,0.567926,0.565026,0.979925
210384570,69627039,17113,944136,17962.7,41183000,2397670,0.0190255,2.53954,2.5395,0.362231
210383137,69627039,16665,524535,1780.26,22321800,223985,0.00339398,0.427016,0.427016,0.314653
210381870,69627039,16440,1293850,2711.08,58875800,339035,0.00209536,0.262035,0.262035,0.514119
210384218,69627039,17040,209814,2819.02,8671920,367755,0.0134358,1.75277,1.75277,0.276959
210370462,69627039,66,34969,489.346,1509620,62538.3,0.0139937,1.78839,0,0
210378923,69627039,15910,2073310,6586.05,73967700,880534,0.00317659,0.424699,0.414378,0.934986
210384628,69627039,17140,524535,8113.66,21547700,1052240,0.0154683,2.00604,2.00604,0.224468
210379785,69627039,16037,5616750,25968.4,211845000,3369130,0.0046234,0.599837,0.588594,0.643382
210383096,69627039,16658,39549900,259462,1868730000,33537900,0.00656036,0.847989,0.847989,0.518933
210385414,69627039,17282,1188950,16304.1,35978600,2081600,0.0137131,1.7508,1.7508,0.266036
210371942,69627039,448,699373,910.283,29120600,119029,0.00130157,0.170194,0.170193,0.857792
210382625,69627039,16583,34969,120.119,1477940,15268.9,0.00343502,0.43664,0,0
210372721,69627039,594,69937.9,40.7565,3043890,5150.35,0.000582752,0.0736418,0.0736418,0.448814
210372151,69627039,495,3147070,22993,149274000,3131450,0.00730617,0.995036,0.995021,0.302462
210379375,69627039,15985,13173100,59905.9,461571000,7657530,0.0045476,0.581302,0.577505,1.11308
210383406,69627039,16701,944163,3314.16,44368200,424798,0.00351015,0.44992,0.44992,0.346644
210386413,69627039,111220656,34969,404.318,1511980,53695.3,0.0115622,1.53551,0,0
210370679,69627039,163,244783,541.54,10945800,69337,0.00221233,0.283259,0.283259,0.330735
210377020,69627039,15633,419614,702.8,12620600,87483.5,0.00167487,0.208485,0.208482,0.585132
210385337,69627039,17265,209717,1701.72,6528800,218017,0.00811437,1.03958,1.0396,0.305686
210383030,69627039,16629,69938,757.836,2948080,95961.3,0.0108358,1.37209,1.37209,0.193166
210373191,69627039,656,4158530,12927.1,115320000,1655590,0.00310858,0.398118,0.395331,1.05458
210382715,69627039,16589,279752,976.498,13953900,125582,0.00349059,0.448903,0.448903,0.299822
210385480,69627039,17304,2336080,30353.1,92646400,3932400,0.0129932,1.68333,1.6799,0.397976
210386024,69627039,17466,69938,946.496,2782210,118794,0.0135334,1.69856,1.69856,0.0195904
210371156,69627039,278,9382150,13686.8,368212000,1688690,0.00145881,0.17999,0.179598,0.730295
210380778,69627039,16228,1284330,5456.76,49817600,684910,0.00424871,0.53328,0.533507,0.391527
210385514,69627039,17328,979038,12180.6,33893900,1540500,0.0124414,1.57348,1.57346,0.266607
210382000,69627039,16476,1223920,6323.97,53931800,807401,0.005167,0.659687,0.659687,0.337261
210380444,69627039,16163,11559100,65821.1,546278000,8541230,0.00569429,0.738916,0.738106,0.617953
210385572,69627039,17360,34924.4,109.776,1120350,13676.2,0.00314324,0.391594,0,0
210385321,69627039,17261,244711,3527.7,8726270,461766,0.0144158,1.88699,1.88686,0.501398
210370466,69627039,68,1223580,3506.09,37870400,446192,0.00286543,0.364661,0.364603,0.874076
210371973,69627039,454,384659,1780.17,17364100,239853,0.00462792,0.623547,0.623547,0.304798
210382235,69627039,16536,1608570,8633.81,77823000,1099120,0.00536737,0.683289,0.683289,0.477646
210374533,69627039,859,69938,858.344,3496890,110652,0.0122729,1.58214,1.58214,0.173268
210381040,69627039,16277,104907,233.167,3752070,29630.4,0.0022226,0.282445,0.282445,0.21768
210386283,69627039,17555,69937.8,540.741,2715360,66267.3,0.00773174,0.947517,0.947517,0.0585583
210386341,69627039,17585,34969,335.402,1314170,41388,0.00959141,1.18356,0,0
210380019,69627039,16081,594473,3127.07,31212400,401739,0.00526024,0.67579,0.67579,0.486143
210378928,69627039,15911,11052600,32039.6,371120000,4220940,0.00289884,0.381896,0.380964,1.08046
210386583,69627039,111220778,34969,183.883,1469290,23507.2,0.00525847,0.67223,0,0
210381856,69627039,16436,1573600,7464.64,74899900,1004480,0.00474366,0.638333,0.638333,0.604331
210372289,69627039,525,419628,1533.11,14748700,190122,0.0036535,0.453072,0.453072,0.363806
210373123,69627039,645,42312500,244355,2020720000,31907000,0.00577502,0.754079,0.754079,0.559102
210385730,69627039,17407,1398760,29481.6,47743600,3738800,0.0210769,2.67294,2.67294,0.174429
210370262,69627039,2,384659,1245.47,17255100,152110,0.00323785,0.395441,0.395441,0.470079
210370693,69627039,171,2692610,11616.8,133366000,1454500,0.00431431,0.540183,0.540183,0.511157
210380329,69627039,16124,29056900,170824,1368800000,22929100,0.00587895,0.789113,0.789093,0.41974
210372322,69627039,533,2587710,17181,123919000,2224820,0.00663946,0.859766,0.859766,0.309901
210371012,69627039,232,745131,2014.34,32037700,247298,0.00270333,0.331885,0.319337,0.417779
210380331,69627039,16126,29056900,170824,1368800000,22929100,0.00587895,0.789113,0.789093,0.41974
210376524,69627039,10699,909194,2047.94,38237100,265563,0.00225248,0.292086,0.292086,0.49228
210379021,69627039,15937,5377360,10737.6,177752000,1347310,0.00199682,0.250551,0.247394,0.669339
210371629,69627039,398,1957370,21211,70270600,2723680,0.0108364,1.39149,1.39116,0.452028
210379057,69627039,15944,2203050,14554.8,114938000,1862670,0.00660668,0.845498,0.845498,0.533655
210379832,69627039,16050,508138,2669.31,20897800,343756,0.00525313,0.676502,0.659533,0.495032
210373348,69627039,688,417489000,1803450,17653100000,233244000,0.00431975,0.558684,0.556018,0.804499
210377258,69627039,15690,34967.9,7.36578,691106,886.937,0.000210644,0.0253643,0,0
210381911,69627039,16451,769318,1784.74,37290800,232009,0.0023199,0.301578,0.301578,0.369244
210383350,69627039,16690,3951500,15693.1,196687000,2031330,0.00397143,0.514065,0.514065,0.355797
210385565,69627039,17358,104860,522.777,4066830,66613.8,0.00498547,0.635263,0.635156,0.575766
210384039,69627039,16932,839256,16166.1,39497700,2168700,0.0192624,2.58408,2.58408,0.29359
210371151,69627039,276,8542780,37615.9,294911000,4818420,0.00440324,0.564034,0.563137,1.18613
210383745,69627039,16820,8392550,55170.5,387724000,7254780,0.00657375,0.864431,0.86443,0.551594
210383995,69627039,16907,454597,5100.53,18067800,660209,0.0112199,1.4523,1.4523,0.38587
210383895,69627039,16899,1328820,15911,52409000,2076340,0.0119738,1.56254,1.56254,0.407019
210374094,69627039,774,384659,3398.15,20379700,432896,0.0088342,1.1254,1.1254,0.184768
210382349,69627039,16561,944163,5619.14,45420800,723528,0.00595145,0.766317,0.766317,0.506294
210385340,69627039,17266,944127,11967.1,34182000,1545780,0.0126753,1.63726,1.63722,0.322815
210383859,69627039,16876,6679080,77777.3,273966000,10132900,0.0116449,1.51711,1.51711,0.428096
210377993,69627039,15751,115626000,403546,5283740000,51764300,0.00349011,0.447689,0.446759,0.920271
210378308,69627039,15822,874006,2218.61,39760300,290694,0.00253844,0.332599,0.332661,0.802088
210380113,69627039,16096,69938,93.5686,3246450,11738,0.00133788,0.167834,0.167834,0.162593
210380923,69627039,16254,419628,1515.14,15276400,188127,0.00361068,0.448318,0.448318,0.287985
210377987,69627039,15738,594211000,2422230,25409900000,312567000,0.00407638,0.52602,0.523655,0.831653
210370609,69627039,136,6154240,77276.6,246590000,9993770,0.0125566,1.62388,1.62383,0.37593
210379038,69627039,15940,8284130,27632.7,356476000,3475360,0.00333562,0.41952,0.405488,0.893645
210384265,69627039,17054,1958260,28210.9,78748500,3692440,0.0144061,1.88557,1.88557,0.344691
210381968,69627039,16471,209814,549.003,8395240,68657.4,0.00261662,0.32723,0.32723,0.586675
210370985,69627039,223,314622,116.408,7364420,13877.2,0.000369992,0.0441075,0.0441013,0.57811
210373531,69627039,723,4161300,7378.63,178988000,917551,0.00177315,0.220496,0.220496,0.772647
210374870,69627039,955,1081110,9724.92,26305000,1220020,0.00899531,1.12849,1.12673,0.614102
210382359,69627039,16563,69938,190.334,2897590,24350.5,0.00272146,0.348173,0.348173,0.281243
210385668,69627039,17388,448613,1490.45,10218200,190649,0.00332234,0.424974,0.423237,0.645626
210382389,69627039,16569,489566,3977.68,22381800,511501,0.00812491,1.0448,1.0448,0.257453
210380915,69627039,16253,1014100,3308.24,36656300,413730,0.00326224,0.407978,0.407978,0.331346
210377984,69627039,15734,209814,238.049,4787570,29782.9,0.00113457,0.141949,0.141949,0.727029
210386362,69627039,17594,244677,132.173,3282810,16204.2,0.000540194,0.066227,0.0662096,0.736731
210378170,69627039,15796,1049070,2294.74,39467400,285882,0.0021874,0.27251,0.27251,0.538701
210381625,69627039,16408,34969,34.4112,1443140,4469.5,0.00098405,0.127813,0,0
210373353,69627039,689,104891,251.595,2988010,31389.7,0.00239863,0.29926,0.299249,0.423911
210375859,69627039,1073,57286200,227102,2340580000,30157300,0.00396434,0.526432,0.526398,0.572805
210379811,69627039,16042,2552740,14262.5,132965000,1806010,0.00558715,0.70748,0.70748,0.408381
210371882,69627039,434,1853360,13848,92130100,1785580,0.00747183,0.96343,0.96343,0.371517
210384154,69627039,17004,1783420,10993.5,68203300,1393810,0.00616429,0.781539,0.781539,0.384904
210383445,69627039,16709,804287,6139.51,36626700,793671,0.00763349,0.9868,0.9868,0.283188
210376653,69627039,10704,1643540,9535.26,82666000,1316080,0.00580167,0.800762,0.800761,0.396038
210384401,69627039,17096,873224,4828.16,34501100,609332,0.00552912,0.697796,0.697602,0.330157
210380134,69627039,16101,34969,63.7849,1621590,8007.88,0.00182404,0.228999,0,0
210383101,69627039,16659,1153980,4050.83,49402500,508695,0.00351032,0.440819,0.440819,0.389203
210384158,69627039,17008,629442,2952.76,23427900,374506,0.00469107,0.594982,0.594982,0.490164
210384077,69627039,16957,524535,5072.35,22211200,659735,0.00967018,1.25775,1.25775,0.272409
210380145,69627039,16104,11252200,56208,418917000,7059930,0.00499529,0.627426,0.627127,0.866536
210379081,69627039,15947,1478880,1810.74,61779100,222771,0.0012244,0.150635,0.145684,0.661016
210382340,69627039,16556,34969,130.457,1724530,16542.3,0.00373066,0.473056,0,0
210386417,69627039,111220664,1188950,24716.6,52098800,3307400,0.0207886,2.78179,2.78179,0.321125
210384053,69627039,16938,55172400,215923,2212900000,28679400,0.00391361,0.519814,0.519725,0.575641
210371563,69627039,371,138168,340.659,5170470,43423.6,0.00246554,0.31428,0.313438,0.322236
210374589,69627039,870,5485320,31655.1,263861000,4047590,0.00577088,0.737895,0.737642,0.551927
210384839,69627039,17190,34969,370.072,1351440,46828.8,0.0105829,1.33915,0,0
210372823,69627039,602,69937,233.725,3417450,30664.6,0.00334194,0.43846,0.438461,0.867477
210378562,69627039,15860,104907,40.8034,4419100,5046.28,0.000388948,0.0481024,0.0481024,0.132129
210376852,69627039,15565,988335000,5338680,41758100000,691802000,0.00540169,0.699967,0.697464,0.922583
210386580,69627039,111220768,139866,2195.69,5624560,285675,0.0156985,2.04249,2.04242,0.361414
210385363,69627039,17275,1923290,25005.6,60475800,3189770,0.0130014,1.65849,1.65849,0.271546
210383585,69627039,16733,139876,2270.12,6113250,284799,0.0162295,2.03608,2.03608,0.136503
210380853,69627039,16243,489566,1838.01,18925000,231172,0.00375436,0.472197,0.472197,0.237932
210383593,69627039,16739,104907,790.311,3656340,100958,0.00753344,0.962355,0.962355,0.474827
