id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243710657,77924494,15969,4913730,240559,161232000,34481000,0.0489566,7.01729,6.98727,0.314314
243712877,77924494,16269,295917,16968.6,9993110,2343830,0.0573426,7.92055,7.87076,0.122385
243708307,77924494,15698,196495,6457.1,5136960,893847,0.0328614,4.54896,4.5511,0.274464
243720567,77924494,17238,664384,9799.83,14263800,1240160,0.0147503,1.86663,1.8666,0.404903
243704769,77924494,875,139253,7986.09,4794010,1242360,0.0573495,8.92163,8.91192,0.330489
243705659,77924494,985,26565600,544821,709966000,73545000,0.0205085,2.76842,2.83518,0.837702
243703471,77924494,478,1358940,58290,53577300,7893470,0.0428938,5.80855,5.8106,0.125725
243720258,77924494,17179,84633.6,2060.88,2664830,280150,0.0243506,3.31015,3.31843,0.0849543
243720341,77924494,17207,2833320,38681,61656800,5071390,0.0136522,1.78991,1.71546,0.573216
243722354,77924494,17586,244525,3462.61,5842890,436840,0.0141605,1.78648,1.78634,0.369121
243718897,77924494,16999,69783.6,4078.69,2743110,625069,0.0584478,8.95725,8.95539,0.132536
243722839,77924494,111220758,32291.7,737.617,1062750,98235.9,0.0228423,3.04214,0,0
243712281,77924494,16174,3566840,106012,112455000,15758900,0.0297217,4.41816,4.41816,0.350022
243722646,77924494,111220636,241963,14154.3,9163840,2182890,0.058498,9.02158,9.07096,0.230808
243713569,77924494,16391,134074,12037.7,6262710,1893130,0.0897844,14.1201,14.1183,0.206714
243722481,77924494,17650,63901.9,180.263,813471,22701.6,0.00282093,0.355258,0.357447,0.246852
243712072,77924494,16131,11219400,406021,391733000,63085900,0.0361891,5.62292,5.56052,0.508872
243712222,77924494,16161,481367,25523.9,17141000,3638160,0.0530239,7.55798,7.55459,0.136777
243711757,77924494,16085,481282,20420.5,16727900,2899040,0.0424294,6.02359,6.29358,0.345612
243704228,77924494,652,69330.2,4936.25,2767320,693665,0.0711991,10.0052,9.99996,0.0851225
243719545,77924494,17083,173815,4830.66,5550950,668154,0.027792,3.84405,3.84499,0.119262
243713579,77924494,16393,480064,32884.7,20464200,5300420,0.0685007,11.0411,10.9192,0.273415
243722523,77924494,111220626,623202,14443.3,16760900,2161460,0.023176,3.4683,3.54419,0.471291
243702275,77924494,103,69330.2,4936.25,2767320,693665,0.0711991,10.0052,9.99996,0.0851225
243712709,77924494,16226,365110,23811.2,13633100,3243850,0.0652164,8.88458,8.87364,0.130046
243722847,77924494,111220762,664384,9799.83,14263800,1240160,0.0147503,1.86663,1.8666,0.404903
243704978,77924494,914,67723.8,5273.03,2737630,740058,0.0778608,10.9276,10.9395,0.047249
243712594,77924494,16203,244004,11610.8,8383480,1643160,0.0475844,6.73413,6.73299,0.177127
243713840,77924494,16466,3378010,170336,112535000,24139400,0.0504249,7.14604,7.16801,0.340321
243706171,77924494,1100,3729610,142981,125609000,20598600,0.0383366,5.52299,5.63281,0.325756
243712152,77924494,16146,304700,7882.11,10066400,1355600,0.0258684,4.44896,4.39447,0.313506
243720617,77924494,17261,229699,2130.17,4493550,276590,0.00927376,1.20414,1.18227,0.407235
243702833,77924494,304,2211710,122159,86790300,17085300,0.0552329,7.72492,7.75708,0.237804
243707617,77924494,15630,489727,19541.4,13779000,2519960,0.0399026,5.14565,5.15903,0.250455
243711125,77924494,16018,60210200,1287250,1832310000,174786000,0.0213793,2.90294,2.89022,0.747616
243717591,77924494,16849,352096,23033,13193700,3519790,0.065417,9.99668,10.0685,0.163467
243706461,77924494,10687,2552740,244788,110822000,45889300,0.0958922,17.9765,17.9765,0.774542
243712894,77924494,16272,681880,35384.1,21123200,5120140,0.051892,7.50886,7.5805,0.153659
243707143,77924494,15587,3626770,219124,129808000,30581600,0.0604186,8.43219,8.44536,0.243467
243713585,77924494,16394,480064,32884.7,20464200,5300420,0.0685007,11.0411,10.9192,0.273415
243708485,77924494,15712,159595,4493.78,3775520,639521,0.0281574,4.00715,3.88024,0.534893
243716281,77924494,16708,579251,19990.6,17989300,2686430,0.0345112,4.63776,4.60449,0.26075
243702431,77924494,195,332755,21735.9,14509900,3042640,0.065321,9.14377,9.14274,0.0592
243720245,77924494,17173,314721,4266.55,6616650,538057,0.0135566,1.70963,1.70963,0.492088
243702879,77924494,319,2342850,152782,87826500,21242700,0.0652119,9.06702,9.06698,0.182071
243712356,77924494,16191,4196040,132644,130082000,19976400,0.0316116,4.76076,4.76074,0.44669
243722709,77924494,111220686,594473,13850.9,16725200,2186700,0.0232995,3.67839,3.67839,0.861044
243718318,77924494,16962,665416,15446.7,16447300,2059640,0.0232135,3.09527,3.09567,0.312573
243705613,77924494,978,1152210,18801.7,26365600,2516130,0.0163179,2.18374,2.20709,0.275497
243705884,77924494,1046,762444,29380.3,29414800,4034730,0.0385344,5.29184,5.29835,0.162395
243717338,77924494,16797,574934,18843.9,16375400,2583360,0.0327757,4.49332,4.45592,0.219482
243705257,77924494,961,18697500,897731,613488000,124606000,0.0480135,6.66434,6.65212,0.31456
243702305,77924494,121,104907,5912.89,4115400,842821,0.0563632,8.03398,8.03398,0.113752
243714632,77924494,16574,323333,8704.08,9771950,1174650,0.0269199,3.63294,3.52867,0.386292
243714835,77924494,16598,133650,4034.73,4474070,538748,0.0301886,4.03102,3.97029,0.105995
243714779,77924494,16594,104841,3612.53,3297970,480519,0.0344571,4.5833,4.58331,0.00836687
243706162,77924494,1097,49499500,2495120,1612220000,344725000,0.050407,6.96422,6.97042,0.316834
243708257,77924494,15695,69655.7,3458.48,2672130,481559,0.049651,6.91342,6.90767,0.290725
243704884,77924494,902,419628,14327.2,15925100,1983680,0.0341427,4.72724,4.72724,0.379388
243718149,77924494,16935,523811,26297.6,19024100,4623720,0.0502043,8.82707,8.81985,0.524479
243701358,77924494,27,209814,7305.99,7043270,1030590,0.0348213,4.91192,4.91192,0.0835904
243720570,77924494,17240,32291.7,737.617,1062750,98235.9,0.0228423,3.04214,0,0
243702457,77924494,204,393153,11406.2,14101800,1581480,0.029012,4.02257,4.02285,0.167369
243713887,77924494,16479,542851,21583,17098400,2964020,0.0397586,5.4601,5.37516,0.168239
243713338,77924494,16355,6632130,279040,199660000,39687100,0.0420739,5.98405,6.02811,0.341999
243712174,77924494,16152,69523.3,2136.09,2187640,316597,0.0307249,4.55382,4.54829,0.287996
243716042,77924494,16685,1227740,38772.2,42030400,5208750,0.0315801,4.24255,4.22488,0.208492
243704756,77924494,870,4056400,203789,147986000,30551500,0.0502387,7.53166,7.53166,0.435249
243713358,77924494,16361,1583830,78878.6,50821600,11170600,0.0498024,7.05289,7.08678,0.254133
243713286,77924494,16332,4044160,192394,134517000,27416300,0.0475733,6.77923,6.83656,0.300036
243722969,77924494,111220842,172669,13880.2,8549160,2354540,0.0803864,13.6362,13.6029,0.201444
243721594,77924494,17430,565923,16679.2,15483400,2150090,0.0294726,3.79926,3.78459,0.221042
243704004,77924494,591,522863,27856.2,17587400,4035480,0.0532762,7.71804,7.71517,0.271409
243704043,77924494,608,314348,16457.7,10573500,2277360,0.0523551,7.2447,7.22566,0.145123
243702755,77924494,279,69382.3,3169.15,2771300,441773,0.0456765,6.36722,6.3714,0.115855
243711404,77924494,16041,4181610,173546,159121000,23750700,0.0415022,5.6798,5.67204,0.21143
243709280,77924494,15809,4196420,175669,140297000,24094100,0.0418617,5.74158,5.61989,0.37339
243703063,77924494,398,1625560,11308.2,30370100,1442610,0.00695647,0.887454,0.873119,0.543053
243717723,77924494,16869,1009360,53964.2,36374800,8024020,0.0534639,7.94963,7.88225,0.358087
243722896,77924494,111220790,32607.2,725.1,1019390,95086,0.0222374,2.91611,0,0
243723032,77924494,111220882,742026,22298.3,18843000,2960610,0.0300506,3.98989,3.91587,0.472155
243705609,77924494,977,279752,11142,10249600,1581510,0.0398281,5.65327,5.65327,0.0955893
243723038,77924494,111220884,33155.2,820.602,749807,104930,0.0247504,3.16483,0,0
243702781,77924494,288,1576130,74198,53890900,10289600,0.0470759,6.52839,6.48793,0.147342
243702249,77924494,92,104907,7298.7,4186530,1111960,0.069573,10.5995,10.5995,0.336392
243703538,77924494,503,3384870,97084.5,108466000,13052700,0.0286819,3.85618,3.8141,0.291999
243704189,77924494,637,10383000,527475,347607000,74424000,0.0508018,7.16787,7.23322,0.20091
243704172,77924494,631,5535890,163013,120261000,23139800,0.0294466,4.17996,4.16628,0.709615
243717820,77924494,16891,309566,20616.3,12769700,3136720,0.0665976,10.1326,10.1273,0.108118
243702728,77924494,269,244783,3568.12,7120780,485376,0.0145767,1.98288,1.98288,0.279697
243706449,77924494,10678,4298210,766284,308983000,144026000,0.17828,33.5084,33.5091,0.20323
243721018,77924494,17287,66980.1,487.61,1074120,67174.8,0.00727993,1.00291,1.00305,0.302018
243706081,77924494,1081,68658.2,4705.49,2640000,693329,0.068535,10.0983,10.1328,0.147666
243707033,77924494,15578,488508,30557.3,19971200,4320260,0.0625523,8.84378,8.84441,0.23626
243722950,77924494,111220824,1117600,29584.4,30046100,3852910,0.0264715,3.4475,3.42591,0.371206
243713555,77924494,16389,173784,11362.2,7031520,1726620,0.0653815,9.93545,9.9348,0.246282
243713538,77924494,16388,929842,49933.9,37739100,7976440,0.0537015,8.57827,8.57684,0.407579
243701366,77924494,33,2168080,79226.2,81537500,10640900,0.0365421,4.908,4.908,0.19692
243704707,77924494,836,34969,1065.25,1119580,154885,0.0304626,4.42922,0,0
243712064,77924494,16130,24639900,831581,837171000,131381000,0.0337494,5.33204,5.29068,0.570057
243702367,77924494,162,475892,31004.8,19476500,4718390,0.0651509,9.91483,9.86689,0.166621
243721038,77924494,17290,11347800,212022,273569000,28599700,0.0186839,2.52028,2.51689,0.487271
243717662,77924494,16859,174802,5283.45,4841220,838829,0.0302253,4.79872,4.79855,0.289955
243703440,77924494,463,11795500,362873,392034000,58080100,0.0307637,4.92392,4.89286,0.61621
243703452,77924494,470,479903,24803.3,15077200,3634620,0.0516839,7.57366,7.60371,0.195878
243702353,77924494,154,1766820,46431.5,58647900,6479400,0.0262797,3.66727,3.67041,0.411029
243704027,77924494,602,50142,1738.85,1531630,241756,0.0346784,4.82142,5.00302,0.345156
243705285,77924494,965,833910,8094.6,22399200,1116590,0.0097068,1.33898,1.34633,0.627758
243723069,77924494,112892275,136310,2068.7,4049770,295053,0.0151765,2.16458,2.1727,0.262025
243719456,77924494,17075,722434,24079.7,21585100,3233430,0.0333313,4.47575,4.50793,0.245127
243708882,77924494,15763,1008270,68927.8,40084200,9685290,0.0683627,9.60589,9.60728,0.131098
243710980,77924494,16016,60210200,1287250,1832310000,174786000,0.0213793,2.90294,2.89022,0.747616
243706751,77924494,10722,12059400,1468710,691854000,274753000,0.121789,22.7833,22.827,0.281257
243703907,77924494,543,1363790,49288,39482200,7896420,0.0361404,5.79005,5.79005,0.361344
243717367,77924494,16800,161804,8564.21,5288670,1246090,0.0529295,7.70122,7.58971,0.335876
243709395,77924494,15821,10070900,497779,304632000,70635200,0.0494273,7.01379,7.07921,0.314029
243703361,77924494,424,453405,16470.9,13009200,2253460,0.0363271,4.97008,4.96487,0.342287
243715993,77924494,16678,11499700,341858,414014000,46557700,0.0297275,4.04859,4.0428,0.247879
243723018,77924494,111220880,103808,5986.28,4339110,911908,0.0576666,8.78452,8.79273,0.251737
243720603,77924494,17256,1029670,16866.6,24274900,2191340,0.0163805,2.12819,2.13227,0.33361
243703577,77924494,518,6818960,329243,240488000,50643600,0.0482836,7.42689,7.42689,0.468482
243704894,77924494,903,617757,32039.6,24119000,5507050,0.0518645,8.91459,9.35115,0.506267
243722517,77924494,111220624,34969,522.191,865818,80412.2,0.014933,2.29953,0,0
243707491,77924494,15618,96291.5,6183.45,3454600,854833,0.0642159,8.87755,8.6261,0.2388
243720428,77924494,17224,489566,6677.15,10750100,1025660,0.0136389,2.09505,2.09505,0.713022
243704428,77924494,756,452336,23803.4,15656800,3207340,0.0526234,7.09062,7.08744,0.2999
243716728,77924494,16762,853943,30208.2,27278400,4799970,0.0353749,5.62095,5.68464,0.493937
243717356,77924494,16799,214044,6755.06,6121990,931034,0.0315592,4.34973,4.3046,0.11605
243705144,77924494,942,4285690,235351,151753000,32413000,0.0549155,7.56308,7.56253,0.214364
243702422,77924494,191,1666740,131216,65923300,19396800,0.0787266,11.6376,11.0563,0.35774
243702508,77924494,231,65926.1,2823.52,2107950,393921,0.0428285,5.97519,6.02629,0.197054
243718786,77924494,16974,30738.5,2023.38,1253670,307710,0.0658255,10.0106,0,0
243709160,77924494,15794,34104.5,2462.58,1302530,368440,0.0722069,10.8033,0,0
243704468,77924494,773,1599430,65151,54338300,9400230,0.0407339,5.87725,5.88414,0.287868
243706200,77924494,1107,2617170,61394.5,65341300,8028420,0.0234583,3.06759,3.02988,0.357263
243709074,77924494,15782,2630900,124434,89335600,17674500,0.047297,6.71805,6.67135,0.180916
243713013,77924494,16293,151630,8316.67,4972760,1213670,0.0548484,8.00417,7.89599,0.188178
243718046,77924494,16925,6469230,749843,348807000,139409000,0.115909,21.5495,21.5496,0.402865
243702532,77924494,239,5633350,243540,185499000,35870300,0.0432318,6.36748,6.35332,0.677734
243713269,77924494,16327,275848,20395.5,11078700,2947570,0.0739375,10.6855,10.7018,0.225607
243712035,77924494,16123,8930450,427002,335331000,74214500,0.0478141,8.31028,8.38926,0.450929
243720611,77924494,17258,1150380,9286.86,22064600,1205810,0.00807286,1.04818,1.03888,0.501244
243703432,77924494,458,3441120,129796,86654600,18428500,0.0377191,5.35538,5.30438,0.256137
243704179,77924494,634,426408,16978.9,14476900,2342130,0.0398184,5.49271,5.57915,0.114764
243702668,77924494,246,845646,28297.8,23111600,3938140,0.0334629,4.65696,4.67974,0.129813
243713264,77924494,16325,7062170,330200,220584000,47293700,0.0467562,6.69676,6.8559,0.341851
243704696,77924494,828,6489540,204742,197201000,31384600,0.0315496,4.83618,4.86421,0.561597
243707066,77924494,15581,34962.5,905.265,939176,119707,0.0258924,3.42387,0,0
243712788,77924494,16252,104752,5000.32,4240350,682257,0.0477347,6.51306,6.51319,0.0610946
243713281,77924494,16330,454597,12578.7,13942200,1769980,0.0276699,3.89351,3.89351,0.177877
243702372,77924494,167,639207,27791.4,19303700,3882540,0.043478,6.074,6.05257,0.241464
243708957,77924494,15770,2438950,139133,88497300,19728900,0.0570461,8.08908,7.92841,0.231726
243717483,77924494,16822,804875,41778.7,29241300,7493570,0.0519071,9.31023,9.34524,0.403424
243702486,77924494,220,12949600,310912,479235000,43410900,0.0240094,3.3523,3.30099,0.563259
243721923,77924494,17460,3113790,66635.8,85403300,9255580,0.0214003,2.97245,2.96239,0.393984
243704338,77924494,715,279752,11027.1,7511980,1691750,0.0394174,6.04732,6.04732,0.339082
243704950,77924494,909,8322620,367407,261647000,57192700,0.0441456,6.87196,6.87196,0.52587
243709250,77924494,15806,806773,39240.2,24596100,5586640,0.0486384,6.92467,6.82491,0.258846
243702721,77924494,267,138160,9489.67,5241560,1404080,0.0686862,10.1627,10.2778,0.117165
243714493,77924494,16564,698293,26441.5,23615200,3876660,0.0378659,5.55162,5.47849,0.278313
243715255,77924494,16641,69938,5659.89,2733950,839082,0.0809273,11.9975,11.9975,0.0299828
243710856,77924494,15999,1040600,26560.5,23118300,3610150,0.0255242,3.4693,3.45234,0.683884
243714695,77924494,16587,54656.5,1377,1748060,209675,0.0251936,3.83623,3.78581,0.162275
243717584,77924494,16848,657864,34805.6,24368000,5182070,0.052907,7.87712,7.67225,0.26291
243704729,77924494,851,1991220,56949.5,73955400,7849040,0.0286003,3.94182,3.92198,0.282998
243710157,77924494,15916,6029670,35517.2,133888000,4668000,0.0058904,0.774172,0.766565,0.551135
243711794,77924494,16093,734349,31819.2,26230800,4450570,0.0433298,6.06056,6.06056,0.188292
243707956,77924494,15678,376338,15146.4,10218300,2094760,0.0402469,5.56618,5.62006,0.259042
243702317,77924494,130,1327010,50478.1,41174600,6960350,0.038039,5.24515,5.24515,0.298191
243707419,77924494,15610,229063,4786.55,4528280,642842,0.0208962,2.8064,2.72403,0.530889
243707115,77924494,15585,244189,16653.9,10283400,2371460,0.0682008,9.7116,9.71116,0.168183
243701368,77924494,35,174652,6086.02,5592170,846423,0.0348466,4.84635,4.84649,0.174579
243705741,77924494,1006,1042030,1080.68,8805060,151292,0.00103709,0.14519,0.145437,0.701599
243713366,77924494,16363,179941,10550,6064080,1546220,0.0586305,8.59292,8.60381,0.0266739
243716713,77924494,16758,34689.3,858.633,998067,119701,0.0247521,3.45066,0,0
243709535,77924494,15842,8533510,363381,278893000,51172200,0.0425828,5.99662,6.01073,0.466963
243713262,77924494,16323,7062170,330200,220584000,47293700,0.0467562,6.69676,6.8559,0.341851
243711646,77924494,16065,2789830,149885,95711400,21142200,0.0537256,7.57833,7.56773,0.369498
243704282,77924494,685,2019230,121702,71211700,17431300,0.0602715,8.63267,8.64649,0.202273
243716088,77924494,16696,789255,36969.2,29780700,5427240,0.0468407,6.87641,6.62619,0.529977
243710962,77924494,16014,9363010,419765,359194000,57129900,0.0448323,6.10166,6.11866,0.201469
243702288,77924494,110,139630,8180.12,5511460,1140420,0.0585844,8.16749,8.16717,0.0980911
243705793,77924494,1017,18732600,3021310,1234000000,569020000,0.161286,30.3759,30.3768,0.246526
243709006,77924494,15774,4862390,218803,163662000,31776100,0.0449991,6.53508,6.44779,0.319442
243720536,77924494,17234,257847,5952.8,8640960,882712,0.0230866,3.4234,3.3734,0.238495
243704588,77924494,820,4861380,274113,187209000,45363900,0.0563859,9.33148,8.98642,0.701017
243711471,77924494,16046,839256,48375.8,35380800,6934910,0.0576413,8.26316,8.26316,0.196953
243712890,77924494,16271,196296,8139.19,4948480,1133680,0.0414638,5.77536,5.77503,0.128092
243707608,77924494,15629,674150,29862.6,20157900,3894490,0.0442967,5.77688,5.75852,0.275676
243704361,77924494,725,169334,7137.41,5250450,980340,0.0421499,5.78938,5.78778,0.0242752
243709802,77924494,15861,3762400,185317,112437000,25825900,0.0492549,6.86421,6.81864,0.286028
243713098,77924494,16313,14032200,649306,447963000,93338600,0.0462724,6.65172,6.78253,0.38735
243706052,77924494,1079,1293850,71389.4,51204200,10913900,0.0551758,8.43518,8.43518,0.279956
243709986,77924494,15895,2762460,158592,87600500,22408000,0.0574096,8.11162,8.11141,0.414855
243720485,77924494,17227,244783,4642.37,6125000,742936,0.0189652,3.03508,3.03508,0.444302
243713689,77924494,16418,588262,25933,20703200,3781980,0.0440841,6.42907,6.51409,0.384737
243704450,77924494,767,9172720,268026,323111000,36803500,0.0292199,4.01228,4.02196,0.481057
243713344,77924494,16359,704374,39297.2,23353500,5577790,0.0557904,7.91879,7.95801,0.210809
243711735,77924494,16077,15250100,632878,620415000,89288600,0.0414999,5.85495,5.92411,0.486522
243702239,77924494,88,3011100,155759,101918000,20537400,0.0517285,6.82058,6.80998,0.154691
243709825,77924494,15863,1318850,46520.3,31679900,6500850,0.0352733,4.92916,4.87509,0.300243
243716628,77924494,16744,34969,3077.73,1433590,459298,0.0880132,13.1344,0,0
243702462,77924494,207,174653,12786.8,8212950,2079000,0.0732126,11.9036,11.9035,0.0913155
243712133,77924494,16142,2799200,83525.7,93466400,12927700,0.0298392,4.61836,4.59678,0.789576
243717838,77924494,16894,892288,31297.4,25967000,4301360,0.0350755,4.8206,4.80121,0.1572
243718865,77924494,16991,1780250,56639,50798200,7675770,0.0318151,4.31161,4.21401,0.318181
243705785,77924494,1015,2641780,107419,108101000,14797000,0.0406614,5.60115,5.74772,0.402677
243718875,77924494,16993,31035.6,201.579,487740,26119.9,0.00649508,0.84161,0,0
243715158,77924494,16632,1432760,49115.9,41683000,6779670,0.0342805,4.73188,4.6408,0.385401
243716758,77924494,16768,348094,8442.9,10115300,1246010,0.0242546,3.57953,3.61744,0.227056
243717334,77924494,16796,69747.2,4016.3,2648130,577076,0.0575836,8.27382,8.27467,0.0527278
243716037,77924494,16684,5206780,169139,190893000,22927300,0.0324845,4.40335,4.40127,0.221847
243704264,77924494,672,53316300,1361910,1757650000,183827000,0.025544,3.44785,3.42947,0.639945
243712335,77924494,16184,34969,656.54,1004080,92904.3,0.0187749,2.65676,0,0
243705035,77924494,927,150583,10622.4,6309690,1500210,0.0705415,9.96268,9.73263,0.250674
243708787,77924494,15725,1227700,27350,28643900,3772880,0.0222774,3.07312,3.10373,0.417482
243711380,77924494,16039,5180390,113978,178276000,15451800,0.0220018,2.98275,2.96773,0.478955
243722461,77924494,17645,349276,4541.53,7395970,591326,0.0130027,1.69301,1.69225,0.527162
243716188,77924494,16703,2567770,92897,80791100,12852000,0.0361781,5.00512,4.94761,0.457846
243707004,77924494,15576,8192340,450025,281836000,62256600,0.0549324,7.59936,7.54376,0.322398
243716582,77924494,16739,138378,9495.56,5128780,1398880,0.0686206,10.1091,10.098,0.139581
243722428,77924494,17612,34933.8,1059.6,1082250,145196,0.0303317,4.1563,0,0
243718877,77924494,16994,3493220,160399,116009000,22966400,0.0459172,6.57455,6.45142,0.380548
243704037,77924494,606,1516180,21095.5,57372700,2885510,0.0139136,1.90314,1.92617,0.343647
243712998,77924494,16291,476972,25306.1,16323900,3559510,0.0530558,7.46273,7.47458,0.113646
243713049,77924494,16299,383075,15166.3,11751900,2120990,0.0395908,5.53673,5.53436,0.16152
243712140,77924494,16143,2639040,81573.4,86957200,13176400,0.0309103,4.99287,4.98904,0.644286
243702900,77924494,325,209814,11778.9,7642410,1687450,0.0561399,8.04258,8.04258,0.247904
243716449,77924494,16725,5263510,189524,155923000,26597300,0.0360072,5.05315,4.96225,0.412565
243704307,77924494,703,12430700,734982,460037000,102348000,0.0591266,8.23354,8.23231,0.226377
243703070,77924494,401,384081,6479.72,11812700,899117,0.0168707,2.34096,2.34174,0.281889
243721256,77924494,17328,835158,15278.2,20072100,2006720,0.0182938,2.4028,2.38558,0.250103
243707546,77924494,15623,5623260,183264,141091000,24451900,0.0325904,4.34835,4.34647,0.562871
243712818,77924494,16259,1890850,102660,63376600,14375900,0.0542932,7.6029,7.63731,0.159828
243720283,77924494,17192,225508,2093.18,4568140,263954,0.00928206,1.17049,1.18153,0.417752
243722927,77924494,111220810,69938,1112.49,1615600,171123,0.0159068,2.44678,2.44678,0.514843
243717776,77924494,16881,380568,25437.9,15776900,3940870,0.066842,10.3552,10.3591,0.161893
243703965,77924494,566,1258490,73796.6,46614600,10465500,0.058639,8.31593,8.31419,0.28648
243707852,77924494,15671,139833,4382,4884620,615838,0.0313375,4.40411,4.40389,0.313188
243722081,77924494,17505,34969,1881.91,1324500,280301,0.0538165,8.01569,0,0
243702375,77924494,169,1627510,41961.8,54091200,5833510,0.0257828,3.58432,3.5876,0.41884
243702981,77924494,360,372420,24360.3,14590600,3611650,0.0654108,9.69778,9.5364,0.223915
243704025,77924494,601,629442,29116.2,26475800,4040800,0.0462571,6.41965,6.41965,0.193901
243712859,77924494,16267,444162,26597.6,17025000,3630540,0.0598827,8.17391,8.19532,0.156968
243714108,77924494,16497,1127010,43059.5,31781500,6188450,0.0382069,5.49105,5.50068,0.455942
243716332,77924494,16710,489566,15134.7,14101300,2100510,0.0309146,4.29055,4.29055,0.423806
243721060,77924494,17293,69938,900.568,1600670,129085,0.0128767,1.8457,1.8457,0.0791271
243721451,77924494,17370,373609,8684.7,9587520,1125270,0.0232454,3.0119,3.01236,0.261936
243702476,77924494,215,1970240,81815.8,66453300,11932200,0.0415257,6.05621,6.17503,0.338778
243704440,77924494,764,314721,19596.3,11091100,3067430,0.0622655,9.74652,9.74652,0.30175
243710847,77924494,15998,524535,38047.6,21976400,5426740,0.0725359,10.3458,10.3458,0.108034
243716670,77924494,16751,3826710,132394,115559000,19166400,0.0345974,5.0086,5.0096,0.453955
243717542,77924494,16840,22039800,2760990,1291010000,514311000,0.125273,23.3355,23.2827,0.33843
243704711,77924494,837,778758,19083.5,25092600,2991860,0.024505,3.84184,3.93913,0.470312
243704731,77924494,852,2927790,69451.2,75694800,9003410,0.0237213,3.07515,3.11755,0.403792
243707017,77924494,15577,6720770,384897,237826000,53347600,0.0572698,7.93772,7.91195,0.286418
243708446,77924494,15711,63521,1116.71,1022540,155069,0.0175802,2.44122,2.44891,0.081902
243707082,77924494,15582,34962.5,905.265,939176,119707,0.0258924,3.42387,0,0
243705124,77924494,938,1880450,33137,45600200,4398410,0.0176219,2.33903,2.3313,0.242939
243721640,77924494,17442,34969,1663.79,1294880,251317,0.047579,7.18685,0,0
243722014,77924494,17479,482586,24884.3,17704000,3909830,0.0515645,8.10183,8.35952,0.470808
243722698,77924494,111220672,581979,8042.6,13311600,1031340,0.0138194,1.77213,1.77541,0.186053
243711914,77924494,16110,1748450,83966.3,57742000,12720900,0.0480233,7.27551,7.27551,0.403989
243704927,77924494,906,660464,19939.4,25627100,2731620,0.03019,4.13591,4.15852,0.401207
243702397,77924494,180,349690,18832.7,14302400,2626740,0.0538554,7.51161,7.51161,0.310837
243721945,77924494,17466,558062,12414.2,14963800,1660960,0.0222451,2.9763,2.98009,0.37048
243702409,77924494,186,1465710,114018,65006200,17753400,0.0777898,12.1125,12.0441,0.227166
243704297,77924494,695,412206000,12608000,13490100000,1811000000,0.0305867,4.39343,4.38818,0.731562
243710350,77924494,15942,7481010,368432,230040000,52110800,0.049249,6.96575,6.96413,0.458615
243717292,77924494,16788,104907,2523.12,2567520,350444,0.024051,3.34052,3.34052,0.19325
243713699,77924494,16421,600621,22234.7,19427500,3230900,0.0370195,5.37926,5.56604,0.363224
243716753,77924494,16767,348094,8442.9,10115300,1246010,0.0242546,3.57953,3.61744,0.227056
243722142,77924494,17523,3130420,56537.7,80337800,7682130,0.0180607,2.45402,2.39074,0.618121
243703855,77924494,541,629442,34602.2,26160800,4979650,0.0549728,7.91121,7.91121,0.183166
243712101,77924494,16135,2249240,59598.5,74696800,9956180,0.0264972,4.42646,4.5192,0.326995
243712917,77924494,16278,34914.9,1788.16,1300070,244015,0.051215,6.98886,0,0
243719296,77924494,17048,34819.9,464.405,795176,59411.9,0.0133373,1.70626,0,0
243721663,77924494,17446,318039,4295.65,6667070,548703,0.0135067,1.72527,1.75901,0.29153
243706457,77924494,10684,2036140,252568,117268000,46774800,0.124043,22.9723,23.0061,0.331113
243710082,77924494,15909,10789000,244528,382012000,34116500,0.0226645,3.16215,3.13424,0.51298
243718270,77924494,16956,1066220,35663,30776400,5097520,0.0334481,4.78092,4.78924,0.309673
243704542,77924494,800,839149,57579.4,33309800,8116960,0.0686165,9.67285,9.67272,0.124323
243703308,77924494,411,1712870,100390,54189900,13866600,0.0586095,8.09553,8.09479,0.271108
243713762,77924494,16439,3639660,195333,132822000,28523500,0.0536679,7.83687,7.87686,0.281909
243722671,77924494,111220658,1732780,28136.6,44967300,3949290,0.0162378,2.27916,2.29352,0.680861
243716698,77924494,16755,34689.3,858.633,998067,119701,0.0247521,3.45066,0,0
243721646,77924494,17443,1031990,16467.6,22776300,2203500,0.0159572,2.13521,2.22994,0.445591
243713712,77924494,16424,1587990,104608,57826400,15221900,0.0658746,9.58562,9.54744,0.135782
243717348,77924494,16798,360890,12088.8,10253400,1652330,0.0334971,4.57849,4.5568,0.265667
243705091,77924494,934,559504,14571.3,11504100,2154740,0.0260432,3.85116,3.85116,0.606091
243707509,77924494,15620,22810.4,299.38,316519,40954.1,0.0131247,1.79542,0,0
243721560,77924494,17419,883705,40318.3,31234000,6307500,0.0456242,7.13756,7.42286,0.542474
243702335,77924494,139,314721,20546.4,12774000,3113730,0.0652846,9.89362,9.89362,0.428972
243702440,77924494,199,1487930,77690.1,46356700,10623900,0.0522136,7.14002,7.218,0.199354
243703978,77924494,576,23724.6,438.679,571021,56204.6,0.0184904,2.36904,0,0
