id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242932447,77620271,574,1375940,147385,66431500,24012200,0.107116,17.4515,18.0953,0.194298
242936774,77620271,16254,281941,31653,14229200,4462380,0.112268,15.8274,16.3295,0.129711
242932645,77620271,634,257906,21022,12592400,3081280,0.0815103,11.9473,12.3706,0.191415
242940498,77620271,17257,1086750,90010.9,45716400,14101200,0.0828259,12.9756,12.9533,0.125827
242932567,77620271,617,327289,29021.8,16688300,4408350,0.0886731,13.4693,13.3927,0.090929
242938055,77620271,16689,714718,62109.4,41276000,9622790,0.0869005,13.4638,13.6322,0.176722
242939894,77620271,17059,62140.4,4793.83,2720590,744950,0.0771452,11.9882,11.9883,0.00938405
242941643,77620271,111220690,132129,11263,5839430,1765610,0.0852424,13.3628,13.3498,0.0792641
242938056,77620271,16690,2964540,252000,163518000,38909600,0.0850048,13.125,13.1943,0.220588
242935298,77620271,15570,26035.9,1624.05,1012710,217504,0.0623773,8.35402,0,0
242936172,77620271,15943,2587440,275152,130507000,40023600,0.106341,15.4684,15.4676,0.272055
242934014,77620271,907,419693,38582.4,20240700,5802090,0.0919301,13.8246,13.724,0.0876426
242940360,77620271,17213,386490,44708.7,19775100,7432840,0.115679,19.2317,20.2964,0.0906455
242936389,77620271,16067,594168,60601.6,29999100,9074100,0.101994,15.272,15.2705,0.137411
242932369,77620271,531,162531,13031.9,8196890,2076420,0.0801806,12.7755,19.8122,0.259336
242938121,77620271,16722,309566,26117.8,14555600,3990980,0.0843692,12.8922,12.8712,0.208372
242933155,77620271,685,1238780,117786,58128900,17429500,0.0950825,14.0698,13.9782,0.193597
242941788,77620271,111220858,129298,10930.7,5146100,1777920,0.0845385,13.7505,13.7832,0.0742548
242931179,77620271,133,115055,11295.9,5783970,1443250,0.0981786,12.5441,14.0522,0.0594283
242938743,77620271,16869,725550,64929.6,36019000,9843730,0.0894901,13.5673,13.6674,0.127953
242940806,77620271,17343,881597,60065.5,33801700,9155620,0.0681326,10.3853,11.2603,0.0762898
242936973,77620271,16313,12451700,929558,550371000,136499000,0.0746532,10.9623,11.1893,0.324861
242940181,77620271,17115,799789,69330,35229700,10899500,0.0866853,13.628,13.4854,0.134206
242938666,77620271,16854,1747580,141973,84919500,22166700,0.0812394,12.6842,12.543,0.279793
242933751,77620271,800,839256,102618,45880800,15642700,0.122272,18.6387,18.6387,0.10353
242938072,77620271,16697,5080350,321813,250275000,48200200,0.0633447,9.48756,9.49006,0.26717
242934427,77620271,982,53648.5,3893.79,2663120,698771,0.0725796,13.025,0,0
242936126,77620271,15912,2111260,161029,125275000,25539500,0.0762716,12.0968,12.1344,0.605554
242937880,77620271,16607,342908,24718.1,15404600,3571850,0.0720837,10.4163,10.3708,0.15736
242941612,77620271,111220572,208993,19979.2,10412400,2950550,0.0955975,14.1179,14.1175,0.0855473
242933764,77620271,805,357630,13207.4,10494600,2082180,0.0369304,5.82216,5.91018,0.560705
242940902,77620271,17399,141253,3244.51,2571270,487586,0.0229695,3.45187,3.42173,0.794823
242940275,77620271,17156,7961640,644802,336589000,101817000,0.0809886,12.7884,13.1086,0.306575
242936943,77620271,16295,251814,23836.3,11811300,3398690,0.0946584,13.4968,15.3434,0.0633471
242933314,77620271,706,256989,20430.1,12491500,3470290,0.079498,13.5036,14.2229,0.495517
242932731,77620271,654,244783,30857.1,14627000,4658320,0.126059,19.0304,19.0304,0.0162168
242931880,77620271,362,2171400,172440,104452000,25511800,0.0794142,11.749,11.3805,0.317098
242931889,77620271,366,348453,26605.6,15191000,3783080,0.0763534,10.8568,10.9049,0.339142
242935452,77620271,15624,1099800,106856,49891700,14880500,0.0971599,13.5302,14.0149,0.237453
242932103,77620271,477,85688300,7900980,4228160000,1152130000,0.092206,13.4456,13.5616,0.274645
242934487,77620271,1017,18721700,1318000,1254950000,227032000,0.0703997,12.1267,12.1265,0.377256
242937885,77620271,16609,89638,6930.15,4263510,1007590,0.0773126,11.2406,11.5204,0.0371665
242940882,77620271,17395,379229,29676.1,15242900,4659600,0.0782537,12.287,12.2696,0.168457
242935361,77620271,15589,2215810,230066,106081000,32604900,0.103829,14.7147,15.4227,0.147811
242934034,77620271,919,766527,101999,47677700,16352100,0.133066,21.3327,21.2387,0.0985328
242933721,77620271,788,1424940,80304.1,47567300,11901300,0.0563563,8.35218,8.31928,0.584395
242941241,77620271,17470,330973,26675.4,13874800,4248840,0.0805967,12.8374,13.1626,0.0538012
242931074,77620271,91,1244060,101362,66027000,16209400,0.0814769,13.0295,12.8487,0.19221
242936679,77620271,16198,55327.2,4068.03,2409730,544532,0.0735267,9.84204,0,0
242936237,77620271,15988,2480640,257759,125149000,38795300,0.103908,15.6392,15.6245,0.182291
242931025,77620271,67,98587.9,5840.27,3915270,818770,0.0592393,8.30497,7.88564,0.0497424
242932077,77620271,465,2392650,164574,91861700,24811200,0.0687833,10.3698,10.1085,0.321413
242933666,77620271,769,196643,26417.5,11381000,3862650,0.134343,19.643,18.7392,0.0947365
242939079,77620271,16947,25099900,1489550,1474680000,252044000,0.059345,10.0416,10.0414,0.42919
242935108,77620271,1113,169029,13962.3,8192810,2025820,0.0826027,11.9851,11.7533,0.280557
242932509,77620271,601,699302,82775.5,41981300,12851100,0.118369,18.377,18.3768,0.0538214
242936555,77620271,16136,3100400,242713,147048000,38833600,0.0782844,12.5254,12.3095,0.281899
242931414,77620271,223,371257,36349.4,18771700,5209900,0.0979091,14.0331,13.8615,0.22585
242932442,77620271,571,2023100,156871,93040600,21408800,0.0775402,10.5822,10.6425,0.3535
242938247,77620271,16757,8135.7,625.246,410368,90671.1,0.0768521,11.1448,0,0
242940758,77620271,17308,272797,24107.2,12250900,3882670,0.0883706,14.2328,14.2334,0.0463057
242932431,77620271,565,694473,69830.2,36900200,10778900,0.100551,15.5209,15.5194,0.14149
242941019,77620271,17424,2700450,240655,118017000,36754000,0.0891166,13.6103,13.6507,0.209477
242931961,77620271,422,584620,45772.9,26008600,6764960,0.0782951,11.5716,11.3986,0.17453
242931005,77620271,59,185595,10975.1,8054290,1482080,0.0591347,7.98552,0,0
242937986,77620271,16657,8608.31,620.084,437470,86107.3,0.0720332,10.0028,0,0
242933760,77620271,804,73960.5,5270.65,2959190,760769,0.071263,10.2862,10.2043,0.202443
242932870,77620271,676,222760,25395.5,12158700,3492560,0.114004,15.6786,16.0136,0.19329
242937815,77620271,16584,205634,18715.2,10611300,3166890,0.0910125,15.4006,15.6578,0.220853
242935307,77620271,15581,7750.6,619.931,341288,79299.8,0.0799849,10.2315,0,0
242937353,77620271,16443,830438,59236.9,37001900,8585320,0.0713321,10.3383,10.2962,0.207017
242940217,77620271,17131,220375,19520.8,9719750,3063180,0.0885797,13.8998,13.8465,0.0586109
242936959,77620271,16302,136358,14588.2,6749130,2139500,0.106984,15.6903,15.6424,0.0456698
242936796,77620271,16263,5808.28,621.262,303707,83540.1,0.106961,14.3829,0,0
242938424,77620271,16786,173070,13806.5,8089820,2133870,0.079774,12.3295,12.3416,0.257626
242937363,77620271,16449,69220.1,5598.09,3376420,831220,0.0808739,12.0084,12.0083,0.0376116
242938817,77620271,16893,922243,78387.1,42019100,12379400,0.0849962,13.4231,13.1787,0.174968
242935117,77620271,1118,42957.7,3193.12,1805140,422891,0.0743317,9.84436,0,0
242940308,77620271,17172,796024,66812.7,34047500,10392800,0.083933,13.0558,13.0006,0.142452
242935807,77620271,15782,1041860,98152.5,54108500,14742300,0.0942093,14.15,16.3231,0.140924
242936705,77620271,16218,75660.9,7502.4,3883650,1009900,0.0991582,13.3478,0,0
242932089,77620271,470,450865,30902.3,19001500,4434260,0.0685399,9.835,9.91517,0.0970232
242941821,77620271,124372464,46814.3,3210.64,1725340,493786,0.0685825,10.5478,10.5434,0.195661
242940747,77620271,17302,77263.5,7111.44,3692900,1105340,0.0920414,14.3061,14.0738,0.142511
242935627,77620271,15694,433822,55670.6,24212700,8198700,0.128326,18.8988,20.7781,0.046797
242934511,77620271,1033,3830690,267738,225671000,42620700,0.0698928,11.1261,11.0129,0.205924
242936792,77620271,16262,5808.28,621.262,303707,83540.1,0.106961,14.3829,0,0
242937191,77620271,16364,2192680,146416,86571600,21698200,0.0667749,9.89571,10.0827,0.237355
242939027,77620271,16928,2796480,217273,153303000,34820500,0.0776954,12.4515,12.39,0.175886
242936264,77620271,16009,7253260,274829,208089000,44622300,0.0378904,6.15204,6.47562,0.97439
242937310,77620271,16418,503310,39378.7,23751700,5940970,0.0782394,11.8038,11.519,0.178556
242940788,77620271,17327,332402,8794.3,7257740,1411340,0.0264568,4.24587,4.39212,0.559772
242931295,77620271,189,288381,16705.1,11641900,2177490,0.0579274,7.55073,6.17183,0.244352
242933427,77620271,729,139876,19485.7,8625130,3014390,0.139307,21.5504,21.5504,0.0726319
242938009,77620271,16668,22770000,1683120,1174230000,255563000,0.0739182,11.2237,11.2497,0.258243
242938202,77620271,16732,2264780,168148,97219200,25811300,0.0742446,11.3968,11.4084,0.184899
242936243,77620271,15991,5698260,556161,265024000,78849500,0.097602,13.8375,13.8348,0.316892
242939340,77620271,16998,94774.6,8123.61,4762920,1212400,0.085715,12.7924,0,0
242937131,77620271,16339,740924,58464.1,32427300,8446820,0.0789069,11.4004,11.6152,0.305556
242940730,77620271,17291,7471,700.337,423682,106059,0.0937407,14.1961,0,0
242935365,77620271,15591,58985.8,5444.31,2762770,723126,0.0922987,12.2593,0,0
242936752,77620271,16244,388899,25522.3,14806600,3594260,0.065627,9.24215,9.35131,0.122154
242935858,77620271,15811,3905700,481105,210599000,72586600,0.12318,18.5848,18.6928,0.21718
242937908,77620271,16620,11228.7,581.263,422309,85017.7,0.051766,7.57149,0,0
242932135,77620271,489,53704,7956.47,3497730,1155150,0.148154,21.5095,22.0993,0.0173501
242937277,77620271,16402,241000,14998.9,10270100,2023860,0.0622359,8.39777,0,0
242936424,77620271,16092,34969,4912.47,2122110,761656,0.140481,21.7809,0,0
242938284,77620271,16774,403048,34642.8,19858500,5214110,0.085952,12.9367,12.8747,0.205223
242934923,77620271,1058,69938,8631.32,3952290,1253180,0.123414,17.9184,17.9184,0.0252881
242936426,77620271,16093,734349,89531.9,42727900,13679900,0.12192,18.6287,18.6287,0.0767356
242940710,77620271,17282,600042,43533.9,23256300,6778930,0.0725515,11.2974,11.5806,0.210641
242940177,77620271,17112,318487,29300.2,14436900,4701480,0.091998,14.7619,14.6077,0.113487
242933452,77620271,746,2297180,242669,126995000,38420700,0.105638,16.7252,16.6912,0.197757
242935191,77620271,10689,3287090,206653,162711000,33740600,0.0628681,10.2646,10.2646,0.603799
242935680,77620271,15718,25525,3235.48,1439260,481740,0.126757,18.8733,0,0
242938268,77620271,16768,324800,22931.1,15499500,3482320,0.0706007,10.7214,10.6909,0.169686
242932530,77620271,608,229031,25187.3,11881200,3859180,0.109973,16.85,17.0163,0.163687
242940316,77620271,17178,563863,49900.2,25142400,7804140,0.088497,13.8405,13.6877,0.146565
242932116,77620271,481,433125,34519,18060800,5196500,0.0796976,11.9977,11.7451,0.339541
242941468,77620271,17538,2696090,181924,96362900,27696100,0.0674771,10.2727,10.2819,0.423692
242932413,77620271,557,74386.5,7603.57,3535980,1089140,0.102217,14.6416,15.423,0.0132972
242937852,77620271,16596,589680,46124.2,28041700,7008840,0.078219,11.8858,11.9211,0.242125
242934023,77620271,912,245067,14218.1,14830500,2214330,0.0580171,9.03559,9.25935,0.400728
242931522,77620271,242,5687050,476431,274177000,71020000,0.0837747,12.488,12.8892,0.435856
242938221,77620271,16740,369308,32048,16403600,4911050,0.0867784,13.298,13.386,0.193211
242935266,77620271,10731,693112,26989.1,39952000,4505040,0.0389391,6.49974,6.90787,0.47252
242940851,77620271,17376,5476.96,530.046,286225,81683.8,0.0967774,14.9141,0,0
242941771,77620271,111220826,1298390,109389,54913300,16665400,0.08425,12.8355,12.8701,0.205353
242931382,77620271,209,977146,83266.1,44730500,13307100,0.0852136,13.6183,13.449,0.101769
242935665,77620271,15711,38048.3,3343.22,1589310,492790,0.0878677,12.9517,0,0
242940398,77620271,17216,148709,11758.5,6478670,1850310,0.0790706,12.4425,12.8813,0.251508
242939833,77620271,17048,34228,3404.35,1675110,571525,0.0994609,16.6976,0,0
242934503,77620271,1029,138920,12123.9,6804140,1809680,0.087272,13.0268,13.0268,0.0248567
242940803,77620271,17341,29965.5,2947.22,1553510,465526,0.0983539,15.5354,0,0
242937170,77620271,16353,6205990,435237,253302000,63729100,0.0701317,10.269,10.4049,0.234766
242940358,77620271,17212,608404,61181.6,29026200,9988660,0.100561,16.4178,17.9792,0.233709
242937177,77620271,16358,3154030,241423,135486000,34915100,0.0765443,11.07,11.159,0.191862
242937444,77620271,16479,374348,31721,17733600,4742890,0.0847368,12.6698,12.8126,0.114135
242940863,77620271,17383,1052710,40938.4,26544300,6359780,0.0388884,6.04132,5.97683,0.745662
242931244,77620271,162,334855,28745.6,17729400,4357020,0.0858449,13.0117,13.002,0.360294
242936939,77620271,16293,167931,18982.1,8402920,2774050,0.113035,16.519,16.44,0.095234
242938217,77620271,16738,718244,60150.3,31195500,9161680,0.0837463,12.7557,12.8633,0.228043
242935268,77620271,10732,1779820,83168.8,109012000,13198400,0.0467287,7.41559,7.95969,0.359539
242932072,77620271,461,391228,40091.7,21323400,5848390,0.102477,14.9488,14.9123,0.0591179
242936118,77620271,15908,11848400,1056100,750661000,167413000,0.0891342,14.1296,14.1205,0.457798
242938041,77620271,16684,4968300,405506,273801000,61141100,0.0816187,12.3063,12.2031,0.184646
242937246,77620271,16392,87498.2,6518.16,4314180,974438,0.0744948,11.1367,0,0
242938464,77620271,16799,181532,14370.9,8081980,2262130,0.0791647,12.4613,12.1512,0.112757
242938213,77620271,16736,727273,52231.9,30725200,8060430,0.0718188,11.0831,10.9385,0.14351
242938934,77620271,16908,333960,29199.4,14947200,4533880,0.0874339,13.5761,13.6736,0.234086
242934068,77620271,938,1485120,77704.4,44929700,12025800,0.052322,8.09754,7.72847,0.516127
242935399,77620271,15605,354551,41889.8,17826500,5936160,0.118149,16.7427,16.7591,0.0839625
242941727,77620271,111220754,150823,13185.7,6988720,2036200,0.087425,13.5006,13.3364,0.155284
242939958,77620271,17076,751412,58995.7,32611100,9082820,0.0785131,12.0877,12.0227,0.0860856
242937188,77620271,16363,155986,14241.4,7145990,2112170,0.0912989,13.5408,13.4818,0.048808
242941656,77620271,111220720,83157,8592.1,4722680,1338130,0.103324,16.0916,16.0379,0.0653475
242941774,77620271,111220832,54683.6,4617.72,2235090,706940,0.0844442,12.9278,12.9199,0.00708526
242931126,77620271,112,69938,6286.09,3789140,998602,0.0898809,14.2784,14.2784,0.0780745
242934011,77620271,906,413251,44107.8,24210800,6833140,0.106734,16.5351,16.4904,0.120375
242937678,77620271,16569,314156,23600.4,14580000,3422250,0.0751233,10.8935,10.8249,0.162739
242931057,77620271,83,1142990,19715.7,19357600,2738430,0.0172492,2.39584,2.0425,0.885975
242935558,77620271,15657,36161.7,3415.98,1685590,458804,0.0944641,12.6876,0,0
242941650,77620271,111220702,405722,34452.5,17408600,5353730,0.0849165,13.1955,13.081,0.0885547
242931193,77620271,138,3921250,278856,178161000,41864700,0.0711141,10.6764,10.5326,0.260188
242941038,77620271,17431,839501,72813.9,35186700,11667000,0.0867347,13.8975,13.8591,0.161206
242932107,77620271,478,1313690,130240,74573100,19367500,0.0991405,14.7428,14.7171,0.0571315
242932619,77620271,629,1971970,146459,84732400,21345300,0.0742706,10.8243,10.9266,0.219847
242941812,77620271,112892275,43854.5,3664.16,2284140,686573,0.0835527,15.6557,0,0
242936153,77620271,15932,4685110,507046,241904000,73526300,0.108225,15.6936,15.7365,0.134752
242936595,77620271,16156,607243,73207.7,33696800,11175200,0.120558,18.4031,18.9144,0.144218
242941624,77620271,111220638,594237,48684.4,25406500,7479340,0.0819275,12.5864,12.4263,0.137563
242936714,77620271,16225,2334530,209675,104384000,29935400,0.0898148,12.8229,13.3763,0.346795
242940442,77620271,17233,150823,13185.7,6988720,2036200,0.087425,13.5006,13.3364,0.155284
242937284,77620271,16406,197915,13457.9,8299890,1757550,0.0679983,8.88035,0,0
242940761,77620271,17310,860079,69897.7,36140200,10570200,0.0812689,12.2898,12.2051,0.0927124
242938898,77620271,16903,22196.2,1544.26,943440,226002,0.0695731,10.182,0,0
242938509,77620271,16819,6337650,399048,377611000,66244000,0.0629646,10.4525,10.4866,0.308927
242936168,77620271,15940,8212190,737478,358246000,107287000,0.0898029,13.0644,13.0604,0.451051
242941480,77620271,17544,104907,8817.73,4813650,1342140,0.084053,12.7936,12.7936,0.105242
242941459,77620271,17534,345023,10040.6,7626850,1412390,0.0291012,4.09361,3.28828,0.457951
242936418,77620271,16089,34969,5176.26,2252790,817136,0.148024,23.3674,0,0
242936228,77620271,15984,3727220,462519,209885000,69402800,0.124092,18.6205,18.6063,0.120106
242938066,77620271,16695,719316,59142.3,37550400,8802430,0.0822201,12.2372,12.0652,0.146029
242931926,77620271,393,34969,4426.75,2139530,671884,0.126591,19.2137,0,0
242941206,77620271,17456,376839,31392.5,15619200,4944710,0.0833049,13.1216,13.0704,0.16921
242932046,77620271,446,282726,22421.5,13450100,3611130,0.0793047,12.7725,13.1671,0.1291
242936477,77620271,16098,104907,13404.8,6290790,2035630,0.127778,19.4041,19.4041,0.0164714
242938712,77620271,16863,810381,69748.1,42184800,11130800,0.0860683,13.7352,13.7185,0.299208
242933435,77620271,732,38476.4,2694.03,1643550,344573,0.0700177,8.95545,0,0
242941634,77620271,111220668,53802.2,5836.39,3102260,899100,0.108479,16.7112,16.7075,0.054809
242936687,77620271,16204,55327.2,4068.03,2409730,544532,0.0735267,9.84204,0,0
242935176,77620271,10683,4547240,221600,245192000,37037500,0.0487328,8.14505,8.13993,0.499322
242935925,77620271,15836,12346600,994236,555676000,146849000,0.0805269,11.8938,12.171,0.271049
242939857,77620271,17051,556183,47072.2,24588400,7437540,0.0846343,13.3725,13.3445,0.182082
242931939,77620271,403,3589450,329617,162013000,49092200,0.0918292,13.6768,13.6673,0.36615
242935674,77620271,15716,12274.5,746.701,461550,102338,0.0608337,8.3375,0,0
242933402,77620271,721,1921370,157958,91149200,25193100,0.0822115,13.1121,13.1078,0.188186
242931096,77620271,99,1496150,119788,65458700,18696800,0.080064,12.4966,12.4889,0.229235
242934927,77620271,1059,58398.7,8106.25,3475760,1289400,0.138809,22.0792,22.0794,0.00237951
242934938,77620271,1064,8204080,628146,571747000,107989000,0.0765651,13.1629,13.1606,0.352539
242930956,77620271,35,35663.1,1863.28,1365290,266069,0.0522467,7.46062,0,0
242941578,77620271,17595,13527,372.51,324395,50588.9,0.0275382,3.73984,0,0
242931175,77620271,132,27509.3,3652.31,1588970,571717,0.132766,20.7827,0,0
242940314,77620271,17176,563863,49900.2,25142400,7804140,0.088497,13.8405,13.6877,0.146565
242934824,77620271,1047,1462790,115940,73339900,18288800,0.0792592,12.5027,12.4964,0.248291
242940980,77620271,17410,464068,34357.4,18736100,5370590,0.0740351,11.5728,11.8572,0.112706
242935687,77620271,15720,29484.7,2925.07,1362300,429005,0.0992066,14.5501,0,0
242941740,77620271,111220766,758262,62106.1,32365000,9797020,0.0819059,12.9204,12.8036,0.103088
242933302,77620271,704,314721,16023.9,10610500,2465060,0.0509148,7.83253,7.83253,0.379923
242936143,77620271,15924,2333360,271803,125671000,41044300,0.116486,17.5902,17.5084,0.303129
242935280,77620271,182305701,559339,34284.2,23047400,5402030,0.0612942,9.65789,9.65794,0.317794
242937806,77620271,16581,487455,49192.7,25989400,8554200,0.100917,17.5487,17.9693,0.212165
242941437,77620271,17525,1138740,68642.3,38423500,10403300,0.0602793,9.13583,8.23523,0.520497
242935011,77620271,1088,452570,36276.7,21224700,5365260,0.0801571,11.8551,11.8555,0.0792401
242936170,77620271,15942,8212190,737478,358246000,107287000,0.0898029,13.0644,13.0604,0.451051
242931424,77620271,230,23262.3,984.69,694918,134856,0.0423298,5.7972,0,0
242935645,77620271,15700,6603.44,700.717,324277,105259,0.106114,15.94,0,0
242937209,77620271,16377,46164.3,2757.64,2001570,436763,0.0597353,9.46107,0,0
242935635,77620271,15697,172421,16421.3,8749970,2408530,0.0952395,13.9688,13.77,0.169064
242931434,77620271,235,1047690,58840.2,31585700,9539440,0.0561621,9.10525,8.9298,0.480783
242934996,77620271,1084,2867460,273660,143814000,41840300,0.0954364,14.5914,14.5914,0.166778
242935243,77620271,10705,112990,6255,6809360,976360,0.0553588,8.6411,8.81954,0.438632
242938757,77620271,16873,233125,23838.6,11583200,3723540,0.102257,15.9723,15.9717,0.0938823
242932865,77620271,674,26851.4,3002.1,1553830,456179,0.111804,16.989,0,0
242932929,77620271,683,1193030,104191,63155000,16315400,0.0873327,13.6756,13.5771,0.203671
242935228,77620271,10695,699380,79706.6,38035800,12010700,0.113967,17.1733,17.1733,0.122379
242935270,77620271,10734,1707950,88375.7,101551000,13882300,0.0517437,8.12804,8.60635,0.378645
242931883,77620271,363,709676,91706.2,41920700,14576800,0.129223,20.5401,20.5215,0.0650378
242934919,77620271,1057,2969500,302623,148896000,45665600,0.10191,15.3782,15.3689,0.327092
242937016,77620271,16336,78303.7,8000.25,3939580,1122940,0.10217,14.3408,16.0103,0.0208945
242941254,77620271,17474,200443,2865.2,2927140,413214,0.0142944,2.0615,1.94414,0.806219
242934954,77620271,1069,55484.1,385.551,628502,56114.5,0.00694886,1.01136,1.01127,0.0948207
242940808,77620271,17344,171077,13454.5,7329720,2082160,0.078646,12.1709,12.1099,0.0756903
242933998,77620271,902,419628,51996.1,24854200,8076020,0.12391,19.2457,19.2457,0.0821436
242935542,77620271,15629,526427,61843.6,26290700,8713060,0.117478,16.5513,16.336,0.156486
242935813,77620271,15785,2211580,287264,124015000,42330600,0.129891,19.1404,18.826,0.175843
242934105,77620271,955,868069,52100.1,27435200,8432040,0.0600184,9.71356,9.41457,0.475673
242937143,77620271,16342,139876,12970.9,7612620,2123510,0.0927316,15.1813,15.1813,0.103731
242935305,77620271,15580,92745,7577.17,4169010,982283,0.0816989,10.5912,0,0
242936294,77620271,16037,4963300,206533,154420000,32957400,0.041612,6.64022,6.71697,0.780766
242940478,77620271,17247,54490.6,4441.03,2278920,713840,0.0815008,13.1002,13.0777,0.0184312
242934343,77620271,975,5950.06,330.356,231649,47941.8,0.0555215,8.05737,0,0
242930910,77620271,9,1908500,193959,107888000,28731300,0.101629,15.0544,15.0437,0.0553212
242931241,77620271,160,2266150,132495,81845000,20119200,0.0584671,8.87814,8.56685,0.663561
242935088,77620271,1102,1427920,156885,82961000,23687900,0.10987,16.5891,16.5837,0.0680458
242938084,77620271,16701,462176,28154.5,23346100,4436960,0.0609174,9.60017,9.90542,0.463516
242935554,77620271,15655,1042550,89588.3,43714000,12414900,0.0859318,11.9082,11.0517,0.267522
242936210,77620271,15974,4040440,450747,218425000,70712300,0.111559,17.5011,17.7902,0.305265
242934094,77620271,950,699377,58365.5,33831800,9012790,0.0834535,12.8869,12.8869,0.284251
242937183,77620271,16360,1500920,111638,64041100,16199300,0.0743794,10.7929,10.7886,0.174339
242937957,77620271,16643,18110.2,1069.62,636645,149734,0.0590619,8.26793,0,0
242931693,77620271,281,826162,5823.69,12107800,945409,0.00704909,1.14434,1.13926,0.746063
242938089,77620271,16706,1667100,129405,77081500,19073100,0.0776227,11.4409,11.497,0.185201
242932540,77620271,610,1802000,165757,105224000,26598100,0.0919851,14.7603,14.5497,0.292038
242940743,77620271,17300,954717,83052.6,45528500,12750200,0.0869918,13.355,13.5615,0.179985
242935027,77620271,1091,13835600,665247,817466000,112537000,0.0480822,8.1339,8.17429,0.475333
242940501,77620271,17258,1094770,74220.9,40519600,11726400,0.0677961,10.7113,10.5539,0.26555
242941392,77620271,17505,7885.58,857.643,431311,133774,0.108761,16.9644,0,0
242934354,77620271,976,2528510,162277,147106000,25047400,0.064179,9.90598,10.9413,0.385338
242938233,77620271,16749,9305.21,565.941,341656,78599.9,0.0608198,8.44686,0,0
242939822,77620271,17045,556855,51435.8,25825800,8421730,0.0923684,15.1237,14.9834,0.123634
242937631,77620271,16543,31577.7,2395.75,1538390,342030,0.0758685,10.8314,0,0
242931163,77620271,127,968013,101731,50226600,15287500,0.105092,15.7927,15.7306,0.209559
242936697,77620271,16213,3053700,264745,135377000,37572000,0.0866964,12.3038,12.727,0.357172
242940302,77620271,17168,223927,19781.6,10273300,3032910,0.0883394,13.5442,13.5393,0.0838603
242934497,77620271,1022,4051470,279334,182869000,41208000,0.0689464,10.1711,10.1677,0.173203
242941805,77620271,111220908,150585,12189.5,5762900,1964240,0.0809478,13.0441,13.2661,0.215579
242940416,77620271,17223,5286420,408161,227101000,63334000,0.0772094,11.9805,12.101,0.207878
242931756,77620271,305,454592,55122.3,26536200,8317480,0.121257,18.2966,18.2966,0.0555177
242932658,77620271,636,950436,61355.8,42479900,8611730,0.0645554,9.06082,7.83105,0.388405
242936147,77620271,15926,269878,23741.4,14233800,3613420,0.0879707,13.3891,13.4269,0.423237
242936223,77620271,15981,12839700,1165640,591425000,176432000,0.0907842,13.7411,13.7558,0.388266
242938471,77620271,16801,13790.7,1295.69,652809,199093,0.0939543,14.4368,0,0
242931627,77620271,278,9422120,949976,453632000,137967000,0.100824,14.6428,14.6346,0.269128
242940701,77620271,17279,25605,2344.57,1201750,372215,0.0915671,14.5368,0,0
242932458,77620271,577,1318730,60095.2,46834400,9476750,0.0455706,7.18629,7.17676,0.318086
242936089,77620271,15895,2761110,261480,127360000,38636900,0.0947011,13.9933,13.9935,0.344893
242936568,77620271,16141,10570900,833011,519121000,140213000,0.0788022,13.264,13.1945,0.279198
242938768,77620271,16875,278807,27933.3,14404200,4505990,0.100189,16.1617,16.1712,0.233753
242941003,77620271,17419,909669,88999.7,46449900,13331700,0.0978375,14.6555,14.7978,0.144027
242937341,77620271,16436,1573560,132810,74843500,20988500,0.0844008,13.3382,13.3381,0.180552
242937375,77620271,16453,2137010,157727,97061500,23490800,0.0738072,10.9924,11.0134,0.182642
242939345,77620271,17000,47587.1,3970.43,2510570,592065,0.083435,12.4417,0,0
242935909,77620271,15828,6978780,513661,296802000,74546700,0.0736033,10.6819,10.8178,0.243709
242936511,77620271,16114,57108600,5077910,2828690000,835292000,0.0889168,14.6264,14.6086,0.301348
242937836,77620271,16591,866077,67590.3,40989100,10354600,0.078042,11.9557,12.0297,0.236194
242935683,77620271,15719,25525,3235.48,1439260,481740,0.126757,18.8733,0,0
242933915,77620271,852,2696440,236230,117890000,36206200,0.0876079,13.4274,13.2659,0.121075
242931419,77620271,226,1566540,162398,76022100,23350000,0.103667,14.9054,14.9196,0.292402
242931442,77620271,239,4028840,291471,187091000,44194900,0.0723461,10.9696,10.9295,0.371622
242940849,77620271,17375,1367630,101651,52711800,15885600,0.074326,11.6154,11.5659,0.250896
242941217,77620271,17460,1194610,68041.5,39292500,10547500,0.0569569,8.82923,8.17756,0.666533
242934074,77620271,942,4769030,521982,245211000,75697200,0.109452,15.8726,15.8829,0.128922
242934463,77620271,1005,10261.8,1070.21,542401,160256,0.10429,15.6167,0,0
242937474,77620271,16493,485911,34845.7,20959400,4973830,0.0717122,10.2361,10.3798,0.228162
242940750,77620271,17304,2063780,157183,83263200,24200000,0.0761625,11.7261,11.7753,0.232196
242931938,77620271,402,2745320,249201,141582000,39387700,0.0907731,14.3472,14.1316,0.394711
242936641,77620271,16179,734185,75750.5,38547400,11812900,0.103176,16.0898,16.0895,0.0726845
242931898,77620271,370,29128100,2284600,1197640000,355590000,0.0784328,12.2078,12.1747,0.30537
242935294,77620271,15568,12860300,1191780,567618000,169306000,0.0926717,13.1651,13.0295,0.362534
