id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243909562,79360270,711,419628,299.844,9330980,31838.8,0.000714548,0.0758739,0.0758739,0.383893
243913343,79360270,15910,2340440,3047.6,45848400,365481,0.00130215,0.156159,0.15607,0.888333
243914432,79360270,16066,2969890,2514.12,56289700,252392,0.000846536,0.0849838,0.0849833,0.766703
243917076,79360270,16487,4860690,2417.87,83849400,264508,0.000497434,0.0544179,0.0544179,1.15515
243915534,79360270,16256,313947,52.6302,3701540,4965.92,0.00016764,0.0158177,0.015821,0.50843
243907625,79360270,12,139876,101.083,2411500,9751.52,0.000722661,0.0697155,0.0697155,0.35802
243919077,79360270,16847,839256,367.772,16464700,35172.7,0.000438212,0.0419093,0.0419093,0.385422
243914350,79360270,16054,979132,648.054,24456500,74733.1,0.000661866,0.0763259,0.0763259,0.272712
243923741,79360270,111220896,104906,59.8792,1548960,6092.48,0.000570792,0.0580759,0.0580755,1.0308
243917317,79360270,16542,174845,49.9911,3273830,4825.36,0.000285917,0.0275979,0.0275979,0.119536
243917992,79360270,16665,734349,220.474,14726500,21943.5,0.00030023,0.0298816,0.0298816,0.275432
243915257,79360270,16198,244783,176.03,4484020,19010.8,0.000719126,0.0776637,0.0776637,0.695879
243911181,79360270,1075,244746,281.513,3467850,36720.8,0.00115023,0.150037,0.150033,0.332503
243921868,79360270,17365,314721,119.177,7776140,13368.1,0.000378677,0.0424762,0.0424762,0.257467
243918797,79360270,16809,166755000,74507.1,3423920000,8957900,0.000446805,0.0537188,0.0537163,1.17108
243923015,79360270,17555,69938,12.832,1254710,1248.58,0.000183476,0.0178527,0.0178527,0.0634608
243908587,79360270,354,76040100,20371.4,1305330000,2215820,0.000267903,0.0291402,0.028864,0.9738
243917703,79360270,16615,1713480,444.34,31784000,51422.1,0.00025932,0.0300103,0.0300103,0.666712
243912145,79360270,15632,397617,280.607,5062110,30102.3,0.000705722,0.0757068,0.0732747,0.899499
243917375,79360270,16561,1014100,385.242,21087700,39553.8,0.000379885,0.0390038,0.0390038,0.488524
243913182,79360270,15847,930702,206.708,11582800,21913.5,0.0002221,0.0235452,0.0234134,0.454012
243911300,79360270,1125,559504,301.324,10800400,38517.6,0.000538556,0.0688424,0.0688424,0.806492
243914786,79360270,16120,2692610,1394.48,53274000,160418,0.000517893,0.0595771,0.0595771,0.724806
243918108,79360270,16689,979132,584.128,23393400,64995.8,0.000596577,0.066381,0.066381,0.515124
243908951,79360270,475,2168080,611.863,41539100,69874.4,0.000282214,0.0322287,0.0322287,0.486881
243923093,79360270,17579,172993,34.2229,2384780,3693.63,0.000197828,0.0213513,0.0213523,0.111202
243914870,79360270,16143,2796490,1277.55,52507400,142144,0.000456841,0.0508293,0.0508231,0.716169
243923547,79360270,111220700,69938,14.2663,1425260,1468.6,0.000203986,0.0209986,0.0209986,0.17613
243920878,79360270,17233,209814,41.9166,4235890,4549.42,0.00019978,0.0216831,0.0216831,0.241943
243916753,79360270,16437,4056400,1146.23,83393300,117449,0.000282573,0.0289541,0.0289541,0.406874
243922021,79360270,17392,615871,100.346,8979780,10245,0.000162933,0.016635,0.0171771,0.421502
243907870,79360270,101,2028200,842.012,32307400,98307.7,0.000415152,0.0484704,0.0484704,0.515596
243909169,79360270,581,629442,135.309,10813800,15187.2,0.000214967,0.024128,0.024128,0.581755
243909748,79360270,750,174845,75.3352,3084590,7926.62,0.000430869,0.0453351,0.0453351,0.436414
243908873,79360270,450,1223030,69.9234,9309090,7558.03,5.71722e-05,0.00617975,0.00618093,1.20792
243909684,79360270,733,2622680,867.608,59206300,103156,0.000330811,0.0393324,0.0393324,0.59802
243913015,79360270,15791,209814,20.7127,2921560,1857.32,9.87195e-05,0.00885223,0.00885223,0.0958109
243908643,79360270,374,1014100,691.302,17022000,75841.5,0.00068169,0.074787,0.074787,0.780494
243916705,79360270,16431,279752,57.611,5113700,6334.59,0.000205936,0.0226436,0.0226436,0.305116
243907892,79360270,119,2377650,3033.37,44121900,299316,0.00127578,0.125887,0.125879,0.724508
243923650,79360270,111220798,1466830,265.406,25308400,27067,0.000180938,0.0184527,0.0184575,0.696937
243916525,79360270,16407,419628,69.1636,6881250,7023.86,0.000164821,0.0167383,0.0167383,0.388757
243923801,79360270,112892283,69938,42.8058,1110970,4238.2,0.000612053,0.0605994,0.0605994,0.142037
243912883,79360270,15772,174845,59.38,3011930,6246.52,0.000339615,0.035726,0.035726,0.964308
243920177,79360270,17012,664411,443.008,10668100,50125.3,0.000666768,0.0754432,0.0754432,1.09189
243908901,79360270,454,419574,226.177,8412300,31275.6,0.000539063,0.0745413,0.074539,0.603612
243910175,79360270,883,279752,61.2535,5346320,6761.87,0.000218957,0.0241709,0.0241709,0.456153
243910919,79360270,1004,272920,213.693,3464730,22869.4,0.00078299,0.0837954,0.0841698,0.557299
243920790,79360270,17194,34968.7,17.2784,623170,2725.46,0.000494112,0.0779401,0,0
243916266,79360270,16361,1713480,552.12,27648400,56132.4,0.000322221,0.0327593,0.0327593,0.476415
243913346,79360270,15911,13476500,19465.5,255056000,2326530,0.00144441,0.172636,0.171969,1.03997
243907729,79360270,22,5593350,2132.11,110233000,242925,0.000381186,0.043431,0.0434188,1.02054
243922602,79360270,17476,11703100,3119.8,190002000,334786,0.000266578,0.0286065,0.0279573,0.99135
243917396,79360270,16568,104907,45.891,2234420,4874.86,0.000437444,0.0464684,0.0464684,0.576151
243909278,79360270,639,1185340,648.261,14482100,66777.1,0.000546898,0.0563357,0.0562111,1.19153
243918294,79360270,16719,1643540,525.603,30442600,59912.3,0.000319799,0.0364531,0.0364531,1.06116
243912738,79360270,15705,172836,183.127,2348030,19359.4,0.00105954,0.11201,0.111914,0.176282
243908002,79360270,181,2412860,486.794,38719500,51369.6,0.00020175,0.0212899,0.0212899,0.37519
243923666,79360270,111220820,979132,422.677,20548000,43523.8,0.000431685,0.0444514,0.0444514,0.85433
243915441,79360270,16243,489528,223.418,6218970,22078.7,0.000456395,0.045102,0.0451001,0.60721
243922837,79360270,17516,34969,14.1056,721976,1422.14,0.000403373,0.0406687,0,0
243913147,79360270,15833,419620,93.8641,7955820,9413.46,0.000223689,0.0224333,0.0224333,0.200446
243914289,79360270,16044,3107460,1892.61,71587500,213491,0.000609053,0.0687026,0.068606,0.445409
243908654,79360270,379,405607,188.047,5267800,21010.9,0.000463618,0.0518011,0.0512409,0.775413
243913493,79360270,15937,5693540,4659.85,93558800,520920,0.000818444,0.0914931,0.0914181,0.917606
243916639,79360270,16421,804287,338.338,15345800,35179.3,0.000420668,0.0437398,0.0437398,0.377433
243909948,79360270,811,4231250,1837.33,104248000,206383,0.000434229,0.0487759,0.0487759,0.907501
243923000,79360270,17550,768515,97.9683,11990300,10335,0.000127477,0.013448,0.0134416,1.10553
243921614,79360270,17324,244783,45.5132,4500590,5040.02,0.000185933,0.0205897,0.0205897,0.5426
243912820,79360270,15752,10979700,3398.73,178569000,371693,0.000309546,0.0338528,0.0338556,1.24087
243920901,79360270,17241,909194,116.484,17269200,11599.4,0.000128118,0.0127579,0.0127579,0.201332
243910593,79360270,931,2048720,524.311,23017700,65228.3,0.000255921,0.0318385,0.030878,1.54796
243918079,79360270,16684,6399330,1942.05,145506000,209017,0.000303477,0.0326624,0.0326624,0.607573
243919403,79360270,16920,60799300,24023.8,1185800000,2773850,0.000395133,0.0456231,0.0456178,0.816482
243920841,79360270,17220,27853500,6511.47,456203000,708886,0.000233776,0.0254505,0.0253536,1.09186
243913786,79360270,15969,5769880,2485.35,96895100,262994,0.000430746,0.0455805,0.0455805,0.638281
243918582,79360270,16773,1153980,254.412,21621800,26807.1,0.000220465,0.0232302,0.0232302,0.802762
243913960,79360270,16000,558202,181.3,6269680,18707.1,0.000324792,0.0335131,0.0334843,0.447029
243909435,79360270,688,421824000,343138,8159340000,42066200,0.000813461,0.0997244,0.099601,1.59216
243914306,79360270,16049,3107460,1892.61,71587500,213491,0.000609053,0.0687026,0.068606,0.445409
243920105,79360270,17004,2307950,842.447,40905700,90315.5,0.000365019,0.0391323,0.0391323,1.27908
243923240,79360270,17645,348039,153.545,4266620,16592.1,0.000441173,0.0476732,0.0476543,0.540423
243908280,79360270,240,454577,111.119,4502740,11513.3,0.000244444,0.0253276,0.0253266,0.913212
243917641,79360270,16602,874225,265.229,16200600,31562.9,0.000303388,0.0361039,0.0361039,1.26425
243919400,79360270,16919,65485100,25690.7,1272050000,2973150,0.000392314,0.045402,0.0453971,0.845589
243909993,79360270,828,6364360,2684.32,136512000,295743,0.000421774,0.0464686,0.0464686,0.999101
243916563,79360270,16411,3182180,726.814,69162600,74240,0.000228401,0.0233299,0.0233299,0.282233
243911814,79360270,182305701,567516,347.123,12077800,38437.7,0.000611652,0.0677297,0.0668708,0.36751
243913150,79360270,15834,13565000,3501.95,230823000,411619,0.00025816,0.0303441,0.0303324,0.702465
243921504,79360270,17304,2342920,379.948,43134900,39900.3,0.000162168,0.0170302,0.0170301,0.933194
243915413,79360270,16235,1397940,368.244,18525900,36110.8,0.000263418,0.0258314,0.0258287,0.843215
243908496,79360270,325,209814,71.5047,4405240,8210.84,0.0003408,0.0391339,0.0391339,0.402256
243911966,79360270,15598,82042.1,44.364,777871,4581.15,0.000540747,0.0558391,0.0515528,0.550698
243910027,79360270,838,559504,430.759,15510800,48391.7,0.000769895,0.0864904,0.0864904,0.31879
243918085,79360270,16685,1468700,310.822,31389000,31592.4,0.000211631,0.0215105,0.0215105,0.347347
243922882,79360270,17527,244783,102.649,5118280,11367.9,0.000419346,0.0464407,0.0464407,0.26925
243918318,79360270,16722,314721,156.333,5524990,21084.9,0.000496734,0.0669955,0.0669955,1.06142
243917611,79360270,16600,279752,113.343,6011100,12010.5,0.000405157,0.0429326,0.0429326,0.496065
243908264,79360270,232,839008,266.833,10111100,24978.1,0.000318033,0.029771,0.0297647,0.574513
243923475,79360270,111220670,699380,129.183,13256600,15027.4,0.00018471,0.0214868,0.0214868,0.369926
243917393,79360270,16567,104907,45.891,2234420,4874.86,0.000437444,0.0464684,0.0464684,0.576151
243913177,79360270,15846,3849820,996.586,57216700,109163,0.000258866,0.0283553,0.0283094,0.489178
243916198,79360270,16352,8147780,4375.69,134316000,484628,0.000537041,0.0594798,0.0594798,0.988316
243922795,79360270,17503,2116380,329.965,30158200,33102.7,0.00015591,0.0156412,0.0155849,0.666016
243915770,79360270,16283,34968.4,27.517,496009,2749.8,0.000786912,0.0786369,0,0
243923564,79360270,111220722,314721,66.1956,6541590,7541.67,0.000210331,0.023963,0.023963,0.289165
243923707,79360270,111220870,279727,159.717,4889550,16403,0.000570975,0.0586395,0.058636,0.957935
243917921,79360270,16657,69938,34.6721,1591450,3863.62,0.000495754,0.0552434,0.0552434,0.38788
243916930,79360270,16462,1119010,318.882,21067400,36877.1,0.000284969,0.0329552,0.0329552,0.50617
243911340,79360270,1139,209814,164.201,3340010,17054.1,0.000782601,0.0812819,0.0812819,0.4114
243909323,79360270,661,1566750,424.186,26132600,44972.5,0.000270742,0.0287043,0.0288463,0.775068
243921914,79360270,17372,1014090,177.238,19525800,17622.1,0.000174775,0.0173772,0.0173772,0.362392
243911946,79360270,15594,69938,9.36861,874510,827.924,0.000133956,0.011838,0.011838,0.139811
243917372,79360270,16559,1014100,385.242,21087700,39553.8,0.000379885,0.0390038,0.0390038,0.488524
243920331,79360270,17063,699380,326.508,11709000,44921.1,0.000466853,0.0642299,0.0642299,0.782538
243908686,79360270,394,4568840,1616.99,95078100,177334,0.000353918,0.0388138,0.0387382,0.834087
243918750,79360270,16800,174845,163.039,2853610,16707.1,0.00093248,0.0955536,0.0955536,0.621496
243917926,79360270,16658,40249300,24047.4,881878000,2828310,0.000597461,0.0702698,0.0702698,1.64995
243909263,79360270,634,314721,93.5171,6131940,9195.26,0.000297143,0.0292172,0.0292172,0.450085
243909576,79360270,714,10175900,10981,212068000,1495730,0.00107911,0.146987,0.146986,1.18474
243922160,79360270,17414,53879.2,6.49299,630312,722.23,0.00012051,0.0134046,0.0156707,0.75924
243920365,79360270,17077,279752,64.8354,4917520,6769.61,0.00023176,0.0241986,0.0241986,0.344603
243917303,79360270,16538,909194,373.071,19695000,41519.4,0.000410331,0.0456662,0.0456662,0.290527
243922825,79360270,17512,388654,72.9897,6188140,7235.04,0.000187801,0.0186156,0.0180673,0.505366
243913037,79360270,15803,1746510,472.145,25385500,50043.3,0.000270337,0.0286534,0.0286544,0.792446
243908114,79360270,195,314721,341.389,7329380,41226.1,0.00108474,0.130993,0.130993,0.305912
243909618,79360270,723,4161280,2054.39,82276000,229105,0.000493691,0.0550563,0.0550561,0.764963
243914628,79360270,16093,734349,368.078,14434600,37453.9,0.00050123,0.0510028,0.0510028,0.26821
243907899,79360270,123,419628,66.7453,8079690,6811.09,0.000159058,0.0162313,0.0162313,0.383566
243913242,79360270,15867,8707210,7686.1,137603000,788009,0.000882728,0.0905007,0.0905003,1.13434
243907824,79360270,55,384659,81.7798,5964800,8074.37,0.000212603,0.020991,0.020991,0.260519
243908759,79360270,424,454039,167.664,6146590,15819.6,0.000369273,0.034842,0.0348254,0.522096
243912239,79360270,15663,449548,174.74,5899120,17822.4,0.000388702,0.0396453,0.0394891,0.515921
243907907,79360270,130,1328820,313.877,23835800,33164.7,0.000236207,0.024958,0.024958,0.487189
243907579,79360270,9,2203010,1037.89,47779900,130401,0.000471125,0.0591924,0.0591941,1.33074
243913559,79360270,15948,1014100,531.836,15381900,51591.6,0.000524441,0.0508742,0.0508742,0.220664
243907922,79360270,139,769318,936.234,16114400,115651,0.00121697,0.150329,0.150329,0.501505
243919141,79360270,16859,174845,35.4566,3325150,3914.96,0.000202789,0.0223911,0.0223911,0.393366
243912174,79360270,15657,173703,44.4734,2716230,5166.7,0.000256032,0.0297445,0.0297394,0.234778
243909918,79360270,804,104907,17.4381,1650000,1849.64,0.000166224,0.0176312,0.0176312,0.115032
243910926,79360270,1006,1188310,52.4867,10661500,5652.85,4.41692e-05,0.00475705,0.00475634,0.550079
243915367,79360270,16229,594250,103.03,7271480,9682.71,0.000173378,0.016294,0.0162976,0.355689
243917473,79360270,16597,174845,44.2397,3303810,4554.27,0.000253022,0.0260474,0.0260474,0.159759
243914296,79360270,16046,3107460,1892.61,71587500,213491,0.000609053,0.0687026,0.068606,0.445409
243909067,79360270,523,1901500,537.985,25508800,53604.6,0.000282926,0.0281906,0.0281807,0.615761
243913706,79360270,15957,2762370,2399.29,58243100,276576,0.00086856,0.100123,0.100121,0.474226
243909453,79360270,691,839256,436.03,18242500,46988.2,0.000519544,0.0559879,0.0559879,0.798934
243920756,79360270,17167,664411,134.243,13268000,14486.8,0.000202048,0.021804,0.021804,0.414286
243909811,79360270,769,266528,67.9636,3588100,7058.92,0.000254997,0.0264848,0.0266197,0.466709
243908913,79360270,458,3211480,1111.24,40985000,122994,0.000346023,0.0382984,0.0378045,1.86877
243916806,79360270,16447,209814,30.9037,4202650,3169.98,0.000147291,0.0151085,0.0151085,0.240267
243915026,79360270,16174,3566840,2914.63,68389500,379354,0.000817147,0.106356,0.106356,1.33922
243919501,79360270,16952,699380,172.929,13598600,20857,0.00024726,0.0298222,0.0298222,0.473422
243907794,79360270,36,419589,263.199,7658710,26349.2,0.000627279,0.0627977,0.0627993,0.660149
243913073,79360270,15815,1083260,644.075,14477100,75016,0.000594572,0.0692503,0.0692305,0.63097
243908273,79360270,236,1851310,1844.74,34002500,218028,0.000996453,0.11777,0.117712,0.814222
243921821,79360270,17356,104907,79.6466,1867970,8211.66,0.000759212,0.0782756,0.0782756,0.498684
243915384,79360270,16231,559496,91.6726,8593670,8914.37,0.000163849,0.0159329,0.0159332,0.465409
243916168,79360270,16343,2028200,649.047,32380600,76923.1,0.000320011,0.0379267,0.0379267,0.874253
243916711,79360270,16432,2168080,653.138,50497300,74659.7,0.000301252,0.0344359,0.0344359,0.39899
243908538,79360270,337,6433060,1726.9,126928000,184860,0.000268441,0.0287359,0.0287386,0.523898
243910504,79360270,920,13358200,9149.84,334581000,1097880,0.000684962,0.082188,0.082188,0.623393
243917387,79360270,16565,699380,257.788,14892300,26641.9,0.000368595,0.0380936,0.0380936,0.508954
243908662,79360270,382,18603300,11091.5,382948000,1348900,0.000596211,0.0725087,0.0725085,1.15101
243912270,79360270,15667,3612620,1249.8,47562500,130051,0.000345953,0.0359991,0.0343821,1.21319
243909153,79360270,571,5070500,1298.84,93780000,130751,0.000256156,0.0257865,0.0257865,0.394244
243914695,79360270,16102,8287650,7018.33,143345000,852226,0.000846842,0.102831,0.102831,0.59825
243920460,79360270,17093,11291800,3735.05,186786000,464972,0.000330776,0.041178,0.0411808,1.08773
243912213,79360270,15662,937495,274.703,11752600,31072.4,0.000293018,0.0331441,0.0331168,0.339539
243920771,79360270,17175,559504,84.234,10418700,9019.03,0.000150551,0.0161197,0.0161197,0.236822
243911329,79360270,1129,92476000,30701.5,1601070000,3306890,0.000331994,0.0357594,0.0357424,1.03013
243909600,79360270,720,489566,357.266,10901800,38156.2,0.000729761,0.0779387,0.0779387,0.362581
243922399,79360270,17471,366533,122.056,6442620,13877.8,0.000333002,0.0378622,0.0376085,0.512554
243915196,79360270,16188,4196280,4197.85,79570000,527500,0.00100037,0.125707,0.125707,1.62133
243908551,79360270,342,6884700,1612.52,114613000,180759,0.000234218,0.0262552,0.0262587,0.540595
243913502,79360270,15939,3042140,2081.87,52510900,222857,0.000684344,0.0732566,0.0732558,0.687799
243921733,79360270,17342,104907,29.9155,2289380,3217.43,0.000285162,0.0306694,0.0306694,0.197073
243915425,79360270,16240,209809,32.0304,2667650,3094.06,0.000152665,0.014747,0.0147471,0.377194
243908397,79360270,290,17913100,5663.11,256691000,612672,0.000316144,0.0342025,0.0340372,0.869519
243909854,79360270,778,3566840,1545.82,78365400,158997,0.000433388,0.0445765,0.0445765,0.379161
243912801,79360270,15731,417928,630.344,5427590,70380.9,0.00150826,0.168404,0.168153,0.527388
243908216,79360270,216,552768,39.5625,3993710,4079.76,7.15717e-05,0.0073806,0.0073194,1.9278
243913439,79360270,15930,16637700,12580.2,289498000,1391250,0.000756125,0.0836204,0.083595,0.787289
243914513,79360270,16081,594473,908.877,13834900,158962,0.00152888,0.2674,0.2674,1.50657
243918467,79360270,16750,34969,15.0987,610099,1451.77,0.000431775,0.0415158,0,0
243910678,79360270,950,678531,406.928,14851000,45479.7,0.000599718,0.0670267,0.0668865,0.523981
243918018,79360270,16671,3671740,2204.77,78337700,242156,0.000600469,0.0659513,0.0659513,1.37145
243921174,79360270,17251,2854680,687.698,45501900,77685.4,0.000240902,0.0272134,0.0272719,0.665123
243921355,79360270,17281,69938,19.9786,1221720,2367.11,0.000285661,0.0338458,0.0338458,0.152485
243911365,79360270,10674,6853920,3880.05,143970000,453864,0.000566106,0.0662196,0.0662196,0.798585
243922056,79360270,17398,41040.2,10.4328,594887,1146.73,0.000254209,0.0279416,0.027945,0.0473212
243909303,79360270,652,34969,4.33426,408254,440.079,0.000123946,0.0125848,0,0
243907957,79360270,162,314721,72.9838,7095910,7627.25,0.0002319,0.024235,0.024235,0.411987
243916070,79360270,16329,6853920,2101.25,114332000,256940,0.000306576,0.037488,0.037488,0.98747
243917381,79360270,16563,139876,41.1027,2532530,4102.79,0.000293851,0.0293316,0.0293316,0.169482
243908631,79360270,369,12093600,4061.61,208412000,433465,0.000335847,0.0358424,0.0363559,0.885667
243908284,79360270,242,8287650,2605.06,132425000,284082,0.00031433,0.0342777,0.0342777,1.39705
243909472,79360270,694,944162,1391.85,17285100,136417,0.00147416,0.144485,0.144485,0.68685
243913034,79360270,15799,2651860,954.813,36337500,100835,0.000360053,0.0380243,0.0376166,1.01264
243914497,79360270,16078,839256,570.341,20271400,70057.8,0.00067958,0.0834761,0.0834761,0.72499
243920834,79360270,17218,1501780,164.647,16200300,18182.2,0.000109634,0.0121071,0.0117708,0.622672
243921434,79360270,17295,69938,35.1046,1216530,3587.75,0.000501939,0.051299,0.051299,0.229515
243911165,79360270,1072,419628,165.353,8595430,19080.6,0.000394047,0.0454703,0.0454703,0.271678
243919340,79360270,16901,489566,156.294,9878550,14833.6,0.000319251,0.0302994,0.0302994,0.217595
243910825,79360270,977,384659,208.926,8498640,22227,0.000543147,0.0577836,0.0577836,0.193518
243915434,79360270,16242,244016,45.6571,2852940,4443.41,0.000187107,0.0182095,0.018219,0.271089
243910975,79360270,1017,20209200,6411.4,412204000,756101,0.000317252,0.0374137,0.037411,0.524792
243907822,79360270,53,69938,8.06428,1359800,807.668,0.000115306,0.0115483,0.0115483,0.171283
243917322,79360270,16543,174845,49.9911,3273830,4825.36,0.000285917,0.0275979,0.0275979,0.119536
243917469,79360270,16596,874225,212.664,17222100,21402.2,0.000243261,0.0244813,0.0244813,0.371321
243922338,79360270,17456,437236,75.3573,7095700,7575.61,0.000172349,0.0173261,0.017404,0.27931
243923677,79360270,111220828,34969,17.1643,760762,1931.46,0.000490844,0.0552334,0,0
243908224,79360270,220,12338900,10848.3,233668000,1285000,0.000879194,0.104142,0.104128,0.663488
243908304,79360270,254,24079900,49030.1,562106000,6733930,0.00203614,0.279649,0.279127,1.36606
243916416,79360270,16391,139876,51.7284,3280510,5321.61,0.000369816,0.0380452,0.0380452,0.329005
243922197,79360270,17423,209814,108.803,4811380,11873.5,0.000518567,0.0565908,0.0565908,0.0357626
243918091,79360270,16686,1818390,422.831,41259700,44955.4,0.000232531,0.0247227,0.0247227,0.421091
243916946,79360270,16464,384659,108.908,7313190,12249.1,0.000283129,0.031844,0.031844,0.250211
243923531,79360270,111220690,174845,35.7759,3551240,4133.2,0.000204615,0.0236392,0.0236392,0.528649
243908317,79360270,259,244783,117.467,2270690,15442.6,0.000479884,0.0630868,0.0630868,0.529512
243923214,79360270,17620,728098,261.125,7798820,28588.1,0.000358639,0.039264,0.0377771,0.863262
243917764,79360270,16629,69938,14.7685,1394880,1811.84,0.000211165,0.0259064,0.0259064,0.0603629
243911007,79360270,1025,8004830,1999.77,151918000,215992,0.00024982,0.0269827,0.0269793,0.54654
243908575,79360270,350,69938,11.7893,1279860,1263.37,0.000168568,0.0180642,0.0180642,0.424458
243909179,79360270,588,3741680,1390.34,84981600,168092,0.00037158,0.0449243,0.0449243,1.01934
243908255,79360270,226,2335950,677.272,32370700,71347.9,0.000289934,0.0305434,0.0305758,0.679742
243909397,79360270,679,2657640,563.413,47606800,58228.6,0.000211997,0.0219099,0.0219099,0.433873
243920389,79360270,17082,314721,78.9412,6003250,7729.11,0.000250829,0.0245586,0.0245586,0.28659
243910137,79360270,868,104907,27.6079,2094060,2869.54,0.000263165,0.0273532,0.0273532,0.350661
243921291,79360270,17272,834836,127.873,12361800,12894.9,0.000153171,0.015446,0.0154311,0.700944
243913069,79360270,15814,1083260,644.075,14477100,75016,0.000594572,0.0692503,0.0692305,0.63097
243913022,79360270,15794,34969,5.84089,499883,535.078,0.000167031,0.0153015,0,0
243919589,79360270,16973,69938,11.733,1532510,1156.58,0.000167763,0.0165372,0.0165372,0.163963
243913235,79360270,15864,768224,234.852,12794600,25527.6,0.000305708,0.0332294,0.0332252,0.311205
243915305,79360270,16216,944136,177.875,13319300,17716.3,0.000188399,0.0187645,0.0187646,0.368731
243915073,79360270,16182,104907,51.6468,2093060,5201.84,0.00049231,0.0495852,0.0495852,0.298873
243922725,79360270,17498,104907,67.8971,2452810,8006.52,0.000647212,0.0763201,0.0763201,0.172001
243920811,79360270,17212,1502030,220.695,22681400,21943.2,0.000146931,0.014609,0.0146078,0.449573
243912844,79360270,15763,1013540,549.528,16621600,58421.6,0.000542188,0.0576412,0.0576585,0.516454
243920507,79360270,17100,594473,302.788,10330300,36379.3,0.000509338,0.0611959,0.0611959,0.427414
243909907,79360270,800,839030,844.451,15726900,83756,0.00100646,0.0998248,0.0998113,0.910632
243909478,79360270,695,403435000,329671,7821490000,40635500,0.000817159,0.100724,0.100589,1.60332
243916123,79360270,16337,244783,46.2314,3561340,5157.56,0.000188867,0.0210699,0.0210699,0.607078
243923679,79360270,111220830,1641460,301.791,26670800,32598.4,0.000183855,0.0198594,0.0198606,0.300453
243907920,79360270,138,4511000,1308.94,100358000,147099,0.000290165,0.032609,0.032609,0.39503
243911764,79360270,10729,1433730,477.88,36858300,55006.6,0.000333313,0.0383661,0.0383661,0.583898
243922842,79360270,17518,309658,53.6905,4857140,5330.48,0.000173386,0.0172141,0.0171367,0.355357
243913368,79360270,15916,6221500,18765.6,111525000,2346310,0.00301625,0.377129,0.371305,0.812001
243909155,79360270,573,209814,131.238,5179300,13362.9,0.000625498,0.0636891,0.0636891,0.0799696
243916695,79360270,16430,2133110,509.364,42530700,57262.1,0.00023879,0.0268444,0.0268444,0.381777
243909266,79360270,635,594473,203.128,12319100,20577.1,0.000341694,0.0346141,0.0346141,0.232666
243909447,79360270,689,88539.9,29.4815,813989,3151.51,0.000332974,0.0355942,0.0351227,0.54399
243915421,79360270,16239,943353,301.106,11739600,29616.1,0.000319186,0.0313945,0.0313858,0.779399
243911049,79360270,1035,174845,145.622,5264570,17373.4,0.000832863,0.0993644,0.0993644,0.212364
243923675,79360270,111220826,1328820,303.195,25370600,33668.6,0.000228168,0.0253371,0.0253371,0.79961
243908916,79360270,460,174845,49.6954,3470230,4909.02,0.000284226,0.0280764,0.0280764,0.320517
243922319,79360270,17451,571183,117.601,9620070,12072,0.00020589,0.021135,0.0208694,0.51733
243908213,79360270,215,2028200,507.576,40850000,52720.9,0.000250259,0.0259939,0.0259939,0.580865
243908534,79360270,335,69938,99.8533,1746670,10196.3,0.00142774,0.14579,0.14579,0.531131
243923345,79360270,111220664,1188950,204.816,23960000,24058,0.000172267,0.0202347,0.0202347,0.515428
243923720,79360270,111220878,1853170,334.277,32666000,34906.4,0.000180382,0.0188361,0.0188355,1.09081
243917770,79360270,16630,174845,42.7157,3606850,4860.33,0.000244306,0.0277979,0.0277979,0.294659
243909171,79360270,582,559504,1732.4,14807900,269793,0.00309632,0.4822,0.4822,0.470168
243908176,79360270,201,3496890,1093.13,59818900,136288,0.000312602,0.0389741,0.0389743,0.80283
243910033,79360270,839,454594,349.103,10028200,37033.4,0.000767946,0.0814647,0.0814651,0.357657
243907848,79360270,71,69938,9.38796,839642,943.425,0.000134233,0.0134894,0.0134894,0.0948372
243912405,79360270,15679,787534,181.06,8974000,18690.1,0.000229908,0.0237324,0.0231264,0.829287
243909199,79360270,596,3326140,2732.05,50026000,292252,0.000821385,0.0878653,0.0869416,0.782539
243918027,79360270,16673,314721,60.7615,5878280,5538.25,0.000193065,0.0175973,0.0175973,0.167185
243917331,79360270,16546,104907,51.0005,1969100,6468.01,0.00048615,0.0616547,0.0616547,0.463414
243919557,79360270,16967,9651440,4622.62,173526000,540302,0.000478957,0.0559814,0.0559814,1.47709
243921454,79360270,17297,34969,13.9152,592295,1502.74,0.00039793,0.0429736,0,0
243909260,79360270,632,3566840,1975.32,74120400,219286,0.000553802,0.0614791,0.0614791,0.584183
243909173,79360270,583,2373370,1609.86,50212800,167933,0.000678303,0.0707573,0.0707041,0.794274
243912968,79360270,15782,2832490,1250.49,46260200,141573,0.000441479,0.0499817,0.0499817,1.41952
243914716,79360270,16110,2168080,1824.59,37536200,216315,0.000841568,0.0997726,0.0997726,0.426436
243920776,79360270,17179,104907,20.998,2161180,2324.17,0.000200158,0.0221546,0.0221546,0.133342
243913469,79360270,15934,1049070,846.053,20994600,100718,0.000806479,0.0960068,0.0960068,0.298404
243912816,79360270,15750,579780000,403737,10922900000,49190400,0.000696363,0.0848432,0.0847469,1.73269
243910068,79360270,849,69938,20.8859,1353060,2174.64,0.000298635,0.0310939,0.0310939,0.167671
