id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254984878,79588290,16875,279752,5034.08,8706010,682965,0.0179948,2.44132,2.44132,0.241561
254978136,79588290,15670,349684,27023.9,18331800,3920300,0.0772809,11.211,11.2108,0.455981
254974542,79588290,188,664362,30223.9,40620400,4786860,0.0454931,7.2052,7.20504,0.279408
254975513,79588290,521,209461,13724.3,9071900,1928200,0.0655221,9.20553,9.2055,0.195659
254974373,79588290,77,139876,7463.23,5915440,1096430,0.0533561,7.83857,7.83857,0.108549
254984852,79588290,16869,1153980,50931.4,49571700,7928220,0.0441355,6.87035,6.87035,0.437094
254976827,79588290,999,909194,13279.3,29447400,1738770,0.0146056,1.91243,1.91243,0.493741
254984451,79588290,16794,69938,3205.09,2974480,446289,0.0458275,6.38121,6.38121,0.135052
254987315,79588290,17205,69938,6473.17,3672770,1216580,0.0925558,17.3951,17.3951,0.124067
254982087,79588290,16478,1293850,25796.5,46111500,3421280,0.0199378,2.64426,2.64426,0.458706
254977857,79588290,15666,10014600,464046,400385000,67346300,0.0463371,6.72484,6.69553,0.727884
254977604,79588290,15597,104907,986.192,2394100,124136,0.00940064,1.1833,1.1833,0.465229
254983059,79588290,16617,1153980,42305.1,45803300,5899120,0.0366603,5.11199,5.11199,0.274874
254974374,79588290,79,21024.8,783.075,880560,105674,0.0372453,5.02617,0,0
254975553,79588290,542,3531850,54310.7,136516000,7994310,0.0153774,2.26349,2.2635,0.669201
254980030,79588290,15909,7830940,275949,371650000,38985000,0.0352383,4.97833,4.97712,0.369925
254982857,79588290,16585,104907,2522.09,4282890,337650,0.0240412,3.21856,3.21856,0.219474
254981949,79588290,16452,489566,8311.05,18620000,1407280,0.0169764,2.87454,2.87454,1.22106
254982819,79588290,16578,2902430,87129.5,121599000,12100000,0.0300195,4.16892,4.16892,0.330851
254987295,79588290,17198,524535,22197.7,17187200,3454630,0.0423188,6.58608,6.58608,0.733288
254985181,79588290,16909,34969,396.856,1148850,48988.9,0.0113488,1.40092,0,0
254989505,79588290,112892265,139876,2927.18,4360490,412255,0.0209269,2.94729,2.94729,0.420748
254975712,79588290,588,3374130,52294.3,131468000,7418160,0.0154986,2.19854,2.20647,0.404883
254976529,79588290,867,4649980,186809,187374000,28873100,0.0401742,6.2093,6.20927,0.571694
254989354,79588290,111220752,349690,15977.3,15719200,2358280,0.04569,6.74392,6.74392,0.155644
254976427,79588290,810,1151780,18915.4,39102500,2524590,0.0164228,2.19191,2.20151,0.28905
254984278,79588290,16791,1258880,37211.3,43021700,5063640,0.029559,4.02232,4.02232,0.272255
254975030,79588290,350,139876,4853.42,4435850,726891,0.034698,5.19668,5.19668,0.161087
254977061,79588290,10671,314716,15240.1,13741800,2488350,0.048425,7.90667,7.90668,0.376969
254981332,79588290,16323,6578580,89045.4,196929000,11778500,0.0135357,1.79043,1.82812,0.877149
254982409,79588290,16509,18428700,524315,719820000,72852400,0.0284511,3.95321,3.95321,0.356387
254984069,79588290,16742,34969,473.439,1078660,58054.3,0.0135388,1.66017,0,0
254984508,79588290,16809,169808000,3495200,7807790000,548265000,0.0205833,3.22875,3.22612,0.731565
254987206,79588290,17182,6224380,445056,263421000,77572300,0.071502,12.4626,12.4627,0.808111
254977054,79588290,1141,1049070,12053.8,34611200,1464860,0.01149,1.39634,1.39634,0.353955
254985877,79588290,16986,2762550,100320,98049900,15412300,0.0363143,5.57901,5.57901,0.381555
254974366,79588290,66,69938,1516.03,2350340,201179,0.0216768,2.87653,2.87653,0.0209338
254976754,79588290,977,2028080,42966.6,79849200,5911690,0.0211858,2.91492,2.91492,0.650032
254978619,79588290,15721,34969,585.537,1313740,77545.5,0.0167445,2.21755,0,0
254983449,79588290,16632,1538640,44558.2,57182200,6013430,0.0289596,3.90829,3.90829,0.203727
254974348,79588290,38,898795,41215.6,38341200,5768950,0.0458565,6.41853,6.47013,0.390499
254981317,79588290,16314,846132,21196.5,30760600,3174780,0.0250511,3.75211,3.72985,0.875738
254984834,79588290,16865,2342920,82779.5,91109300,12596400,0.0353317,5.37637,5.37637,0.619705
254976950,79588290,1081,209814,2704.04,6343040,354941,0.0128878,1.69169,1.69169,0.246645
254975773,79588290,599,1647420,14011.1,62329200,1834830,0.00850484,1.11376,1.11988,0.569554
254976190,79588290,671,699304,818.779,10742600,119130,0.00117085,0.170355,0.170344,1.01439
254988964,79588290,17552,244783,17278.6,11893600,2651190,0.0705873,10.8308,10.8308,0.0972516
254975033,79588290,353,5205120,30263.1,172643000,3952450,0.0058141,0.759338,0.758506,0.404679
254975981,79588290,620,1223820,19244.4,53440400,2790950,0.0157249,2.28052,2.28055,0.368607
254979082,79588290,15831,2038890,56108.6,70249800,8044290,0.0275193,3.94543,3.93918,0.309413
254982749,79588290,16566,69938,1748.34,2562270,240278,0.0249985,3.43559,3.43559,0.571497
254975047,79588290,364,314721,10836.1,10712900,1400180,0.0344309,4.44895,4.44895,0.340659
254989442,79588290,111220832,69938,4048.26,2941860,574356,0.0578835,8.21237,8.21237,0.0868396
254987117,79588290,17159,489566,15440.6,19430000,2194910,0.0315394,4.48339,4.48339,0.493498
254982358,79588290,16496,34969,772.28,1131380,100315,0.0220847,2.86869,0,0
254986268,79588290,17051,699380,23794.9,23499200,3612930,0.0340228,5.1659,5.1659,0.509135
254987199,79588290,17180,559504,13897.1,15586800,1933090,0.0248383,3.45502,3.45502,0.481617
254984701,79588290,16850,419628,23105.7,18568400,3660110,0.0550624,8.72227,8.72227,0.289088
254975636,79588290,565,1433730,9027.63,51074800,1239390,0.00629661,0.864449,0.864449,0.677002
254976608,79588290,899,139876,3329.56,4172240,465732,0.0238037,3.32961,3.32961,0.227834
254976901,79588290,1048,13288200,626402,447420000,93206200,0.0471397,7.0142,7.0142,0.268501
254980349,79588290,15965,487636,21382.7,27717300,3375180,0.0438498,6.9215,6.9056,0.32677
254974481,79588290,121,279752,2007.35,9130920,256261,0.00717546,0.91603,0.91603,0.384073
254982432,79588290,16523,69938,2368.91,2979670,358457,0.0338715,5.12536,5.12536,0.416462
254985934,79588290,16993,34969,754.829,994378,115410,0.0215857,3.30036,0,0
254987643,79588290,17282,1643540,40418.7,42391100,5914330,0.0245924,3.59852,3.59852,0.671667
254974544,79588290,191,3077100,57737.3,118023000,7540370,0.0187635,2.45048,2.45046,0.354549
254975517,79588290,523,3472710,162350,137042000,22263600,0.0467503,6.411,6.42695,0.52655
254977590,79588290,15594,69807.9,3785.21,2836100,557575,0.0542233,7.98728,7.9873,0.051838
254984079,79588290,16749,34969,473.439,1078660,58054.3,0.0135388,1.66017,0,0
254984580,79588290,16825,209802,4070.06,7012740,555889,0.0193995,2.64959,2.64961,0.267228
254983137,79588290,16628,419628,16799.2,18743300,2330480,0.0400336,5.55368,5.55368,0.120144
254981527,79588290,16377,238097,7380.5,8141140,1079270,0.0309979,4.53293,4.45243,0.31824
254985323,79588290,16948,3038470,50069.5,151982000,8234540,0.0164786,2.7101,2.71026,0.69783
254979158,79588290,15844,2726100,70867.4,95301500,9878110,0.0259959,3.62353,3.64412,0.257267
254979150,79588290,15843,5155290,81258.2,166930000,11549200,0.0157621,2.24026,2.2773,0.569796
254984841,79588290,16867,2342920,82779.5,91109300,12596400,0.0353317,5.37637,5.37637,0.619705
254983945,79588290,16702,2587710,56556.9,102303000,8016120,0.021856,3.09777,3.09777,0.394226
254975393,79588290,473,5069790,88742.5,176631000,12982300,0.0175042,2.56073,2.56067,0.572718
254988472,79588290,17412,69824.5,790.678,1107750,102425,0.0113238,1.46689,1.46594,0.93309
254981525,79588290,16376,42121700,532701,1476620000,77515100,0.0126467,1.84026,1.84624,1.19719
254983932,79588290,16698,6399330,175272,280335000,24226200,0.0273892,3.78574,3.78574,0.405141
254976480,79588290,845,4056400,80908,155992000,11909200,0.0199457,2.9359,2.9359,0.62659
254981321,79588290,16317,846132,21196.5,30760600,3174780,0.0250511,3.75211,3.72985,0.875738
254984460,79588290,16797,699380,21689.4,23411600,2970060,0.0310124,4.24671,4.24671,0.182375
254982813,79588290,16575,384659,13134.7,15281700,1824240,0.0341463,4.74249,4.74249,0.1998
254976252,79588290,711,874225,45286.2,39171800,6774320,0.0518015,7.74894,7.74894,0.216065
254976288,79588290,733,5172280,28276.5,172188000,3769180,0.00546693,0.728727,0.728633,1.47747
254980822,79588290,16096,69938,788.911,2308340,103864,0.0112802,1.48509,1.48509,0.505992
254978815,79588290,15772,174845,4296.3,6235880,552375,0.024572,3.15922,3.15922,0.178504
254982980,79588290,16604,874225,34451.5,37985200,4819340,0.0394081,5.5127,5.5127,0.228007
254977572,79588290,15590,1676220,68116.3,68150900,9577890,0.0406367,5.71397,5.71641,0.619362
254983966,79588290,16709,804287,25976.6,30501800,3576810,0.0322977,4.44718,4.44718,0.296046
254986093,79588290,17011,139876,3952.37,5845350,568741,0.0282562,4.06604,4.06604,0.127338
254988948,79588290,17543,139876,4286.56,4371680,627523,0.0306454,4.48628,4.48628,0.793424
254974347,79588290,36,1641210,11396.8,47531000,1501570,0.00694411,0.914917,0.915445,0.325742
254989021,79588290,17583,2096600,43762.9,58024700,6340370,0.0208732,3.02412,3.02275,1.12737
254975044,79588290,362,5004540,22668.7,171365000,2845620,0.00452963,0.568608,0.567486,0.662908
254980417,79588290,15987,3051970,26989,88383500,3423370,0.00884313,1.12169,1.12919,0.508758
254976854,79588290,1018,10899800,118785,396113000,15933000,0.0108979,1.46177,1.46132,0.43459
254985020,79588290,16900,489566,17068.5,19937300,2458820,0.0348646,5.02245,5.02245,0.535616
254984486,79588290,16802,34969,863.536,1125210,112631,0.0246943,3.22088,0,0
254987250,79588290,17191,909194,26460.5,26655400,3814870,0.0291032,4.19589,4.19589,0.477576
254977515,79588290,15567,610456000,12227600,22552200000,1816360000,0.0200303,2.97541,2.97327,1.10529
254981272,79588290,16288,209814,11705.7,9190110,1598520,0.0557909,7.61876,7.61876,0.242635
254981109,79588290,16219,152140,5581.73,6193060,761141,0.036688,5.00289,5.20244,0.275563
254981213,79588290,16261,2098140,60577.6,72845700,7718910,0.0288721,3.67893,3.67893,0.345853
254977052,79588290,1140,1398760,14277.1,42620000,1735790,0.010207,1.24095,1.24095,0.357
254975710,79588290,585,851442,65665.9,40561800,9725820,0.0771232,11.4228,11.4253,0.182727
254984085,79588290,16751,4266220,120780,153614000,16830000,0.0283109,3.94494,3.94494,0.411993
254977496,79588290,182305709,2377860,25779,83535400,3415220,0.0108413,1.43626,1.43628,0.396742
254980672,79588290,16044,8742250,64477.1,323032000,8892760,0.00737534,1.01722,1.01722,0.507748
254985203,79588290,16915,79139900,1427320,3687400000,228226000,0.0180354,2.88383,2.88079,0.776498
254976440,79588290,821,8392560,30595.8,226576000,4289180,0.00364559,0.51107,0.51107,0.81068
254981592,79588290,16411,3173630,16909.5,107282000,2172710,0.00532811,0.684615,0.684487,0.725763
254980207,79588290,15930,15745200,218402,464371000,29355100,0.013871,1.86438,1.86463,0.593657
254982070,79588290,16476,1293850,25796.5,46111500,3421280,0.0199378,2.64426,2.64426,0.458706
254981475,79588290,16343,2028200,59229.2,75021500,7960000,0.0292028,3.92466,3.92466,0.410405
254981232,79588290,16268,104907,3841.2,3666420,489486,0.0366153,4.6659,4.6659,0.0920624
254989306,79588290,111220700,69938,2481.05,2552580,349503,0.035475,4.99733,4.99733,0.273765
254989509,79588290,112892275,139876,2927.18,4360490,412255,0.0209269,2.94729,2.94729,0.420748
254980146,79588290,15919,7960330,110080,240949000,14347200,0.0138286,1.80234,1.79446,0.610295
254975463,79588290,502,23464200,655477,966168000,93889000,0.0279352,4.00137,4.00137,0.536958
254982904,79588290,16593,1258880,32443.1,51597900,4467180,0.0257713,3.54853,3.54853,0.310428
254975966,79588290,617,838197,4685.89,29740500,584208,0.00559044,0.696981,0.696754,0.64833
254980852,79588290,16120,2688880,184193,149963000,33178100,0.0685017,12.339,12.3517,0.331705
254974987,79588290,320,6868290,34729.3,225954000,5308690,0.00505647,0.772928,0.771619,1.15191
254984212,79588290,16780,384659,13636.1,13935500,1884370,0.0354499,4.89879,4.89879,0.306795
254986153,79588290,17026,629442,12979,22799700,1744970,0.0206198,2.77224,2.77224,0.393053
254987523,79588290,17251,2867450,66728,78763800,9381010,0.0232708,3.27155,3.27155,0.633111
254987298,79588290,17199,34969,896.021,1074500,120556,0.0256233,3.44752,0,0
254982990,79588290,16606,279752,12625.7,13042000,1787640,0.0451318,6.39007,6.39007,0.0807116
254980585,79588290,16013,11627000,129153,380353000,16773600,0.0111081,1.44265,1.44046,0.433148
254975984,79588290,621,1958260,88551.3,72173800,14023000,0.0452193,7.16091,7.16091,0.422828
254976916,79588290,1058,1459600,15344.5,48139000,1933910,0.0105128,1.32495,1.35262,0.367032
254988506,79588290,17422,874225,50197.4,36149600,7427620,0.0574193,8.49623,8.49623,0.29857
254978777,79588290,15769,645056,33048.3,28730900,4780530,0.0512332,7.41104,7.33,0.370101
254985848,79588290,16982,524535,13058,16330400,1876220,0.0248944,3.57693,3.57693,0.334947
254984072,79588290,16744,34969,473.439,1078660,58054.3,0.0135388,1.66017,0,0
254974372,79588290,74,594473,5462.07,21012300,713491,0.00918808,1.20021,1.20021,0.566032
254981486,79588290,16351,34969,1147.92,1236360,145741,0.0328269,4.16772,0,0
254980370,79588290,15975,2039680,38238.2,67564700,5572560,0.0187472,2.73208,2.74309,0.529551
254984780,79588290,16859,174845,1741.14,5468610,238814,0.00995817,1.36586,1.36586,0.365054
254974539,79588290,184,3141750,51297,93407500,8604490,0.0163275,2.73875,2.73888,1.18625
254989320,79588290,111220718,349690,11120.9,14104200,1565680,0.0318023,4.47734,4.47734,0.507118
254975374,79588290,470,874225,19296.5,28958800,2461660,0.0220727,2.81582,2.81582,0.475157
254980261,79588290,15944,2412390,45121.6,80891200,5903280,0.0187041,2.44707,2.44692,0.451694
254977549,79588290,15584,209814,10184.7,9711750,1447400,0.0485415,6.89848,6.89848,0.423359
254984771,79588290,16858,839256,24031.1,32226400,3468130,0.0286338,4.13238,4.13238,0.41859
254980247,79588290,15940,8559560,254773,318239000,35362200,0.0297647,4.13131,4.15915,0.883989
254974467,79588290,112,209814,6750.14,7458000,928867,0.032172,4.4271,4.4271,0.412372
254989166,79588290,17595,34942.4,66.3095,524691,7294.24,0.00189768,0.208751,0,0
254974699,79588290,228,1676870,56768.1,82498100,8131710,0.0338537,4.84935,4.84517,0.291542
254980833,79588290,16099,104907,604.042,2930360,75269.2,0.00575788,0.717485,0.717485,0.280717
254981051,79588290,16184,34969,660.334,1278670,96291.8,0.0188834,2.75363,0,0
254988850,79588290,17503,2130960,129800,80519000,20669700,0.0609116,9.6997,9.69678,0.350019
254980721,79588290,16066,3054660,36567.6,100715000,5091350,0.0119711,1.66675,1.67908,0.634504
254984262,79588290,16788,104907,3333.53,3729450,455992,0.0317761,4.34663,4.34663,0.0914186
254979019,79588290,15817,1048780,26221.5,41140800,3998050,0.0250019,3.8121,3.81127,0.592676
254987531,79588290,17256,1503670,43601.1,43272600,6163650,0.0289965,4.09908,4.09908,0.424079
254975998,79588290,626,1991000,8743.24,68680100,1092790,0.00439138,0.548865,0.546175,0.628686
254987338,79588290,17214,139876,5501.35,4988840,882753,0.0393302,6.31097,6.31097,0.433484
254987333,79588290,17213,874225,77249.5,39739900,13021200,0.0883635,14.8945,14.8945,0.397848
254980210,79588290,15932,5258130,106262,174689000,14395800,0.0202092,2.73782,2.74409,0.42272
254978762,79588290,15762,2028150,37831.7,67949200,4774650,0.0186533,2.35419,2.35417,0.242873
254974350,79588290,41,1678510,6355.1,43582400,903746,0.00378615,0.538421,0.538421,0.801203
254977125,79588290,10689,13494900,181168,480427000,29047300,0.0134249,2.15247,2.14672,0.964861
254981563,79588290,16398,25941600,218991,889068000,32339600,0.0084417,1.24663,1.25066,1.37019
254977154,79588290,10697,1398760,48617.2,61803900,7072140,0.0347574,5.05601,5.05601,0.496935
254978611,79588290,15719,69938,1782.49,2889210,241873,0.0254868,3.45839,3.45839,0.277459
254976494,79588290,852,6818960,385381,260052000,55977400,0.0565162,8.20908,8.20908,0.262824
254974361,79588290,59,978250,7293.25,31023300,970933,0.00745541,0.992521,0.992025,1.23809
254977350,79588290,10711,5353980,54615.9,269133000,8863170,0.010201,1.65544,1.66462,0.549155
254982169,79588290,16489,4330340,103804,151673000,13862400,0.0239714,3.20123,3.19728,0.426417
254988983,79588290,17563,447689,19572.3,14534400,2900300,0.0437185,6.47838,6.44406,0.334444
254977143,79588290,10694,2762550,71971.3,112405000,10227700,0.0260525,3.70228,3.70228,0.504994
254977035,79588290,1125,1082060,14772.5,43460400,2015420,0.0136523,1.86258,1.86474,0.430707
254981470,79588290,16341,1014100,15328.3,33167300,2412390,0.0151152,2.37885,2.37885,1.23978
254975343,79588290,463,22544300,1594620,1174570000,291865000,0.0707329,12.9463,12.9474,0.41202
254980669,79588290,16043,629442,5269.23,23480400,691024,0.00837127,1.09784,1.09784,0.333152
254989378,79588290,111220766,979132,38903.2,29326100,5679710,0.0397323,5.80076,5.80076,0.357206
254974535,79588290,178,1853360,46626.8,66681900,7344890,0.025158,3.96302,3.96302,0.710259
254981555,79588290,16393,517263,18105.1,23112100,2849900,0.0350017,5.50958,5.4894,0.528803
254981190,79588290,16253,1153980,50725,45637700,6732950,0.0439567,5.83456,5.83456,0.311607
254978297,79588290,15694,909194,49042.6,41383600,6805490,0.0539408,7.4852,7.4852,0.358214
254978607,79588290,15718,69938,1782.49,2889210,241873,0.0254868,3.45839,3.45839,0.277459
254984790,79588290,16860,174845,1741.14,5468610,238814,0.00995817,1.36586,1.36586,0.365054
254974465,79588290,111,4714170,68295.8,145754000,8801710,0.0144873,1.86707,1.88344,0.366215
254986687,79588290,17087,209814,6463.45,6793470,857373,0.0308056,4.08635,4.08635,0.218595
254975233,79588290,450,2312920,14761.5,72544400,2479580,0.00638219,1.07206,1.05991,1.76256
254981666,79588290,16417,244783,2029.98,8250610,254388,0.00829297,1.03924,1.03924,0.41405
254981590,79588290,16410,63472.8,155.007,2176090,18668,0.0024421,0.294111,0.294118,0.160306
254983021,79588290,16610,139876,4865.19,5640080,670490,0.0347822,4.79346,4.79346,0.430307
254987106,79588290,17154,1328820,149902,74984500,26654100,0.112808,20.0584,20.0584,0.359871
254988905,79588290,17526,734349,38892.3,27080400,5962220,0.0529616,8.11906,8.11906,0.587654
254981182,79588290,16251,104907,4640.81,4491720,635148,0.0442373,6.05439,6.05439,0.571153
254981218,79588290,16262,34969,936.839,1271730,115566,0.0267905,3.3048,0,0
254974925,79588290,284,15907300,192951,504181000,24525900,0.0121297,1.5418,1.55044,0.494374
254980265,79588290,15945,944163,51464.6,43057400,7692540,0.0545081,8.14747,8.14747,0.651438
254989523,79588290,124372452,34969,676.58,939807,97418.1,0.019348,2.78584,0,0
254976897,79588290,1046,1538640,17464.5,68434600,2328090,0.0113506,1.51308,1.51308,0.281718
254977608,79588290,15598,104907,986.192,2394100,124136,0.00940064,1.1833,1.1833,0.465229
254974331,79588290,10,15596200,377713,670009000,52475300,0.0242183,3.36463,3.36463,0.318948
254981443,79588290,16333,2233890,41633.1,75861400,6081870,0.018637,2.72254,2.72373,0.991372
254988900,79588290,17523,3356660,102893,100668000,15078400,0.0306534,4.4921,4.4917,0.846155
254984185,79588290,16773,1153980,31367.8,40890100,4343740,0.0271824,3.76414,3.76414,0.489367
254988757,79588290,17472,594109,4908.31,12768700,631036,0.00826164,1.06216,1.06184,0.682398
254988314,79588290,17376,34969,2215.86,1753050,330012,0.0633664,9.43729,0,0
254975096,79588290,409,3811620,29854.2,126990000,4092410,0.00783241,1.07367,1.07367,0.614658
254979435,79588290,15846,3874600,36188.5,97887200,5282270,0.00933994,1.36331,1.3624,0.980932
254977094,79588290,10680,8713840,188670,475984000,32588600,0.0216518,3.73986,3.73057,0.519008
254977526,79588290,15569,8815620,388305,338387000,54243400,0.0440473,6.1531,6.24457,0.637402
254984711,79588290,16851,454597,15336.7,17043300,2171700,0.0337368,4.7772,4.7772,0.366622
254989015,79588290,17579,174108,6781.29,5522080,968912,0.0389488,5.565,5.55721,0.246958
254983774,79588290,16680,13777800,300681,579878000,42645700,0.0218236,3.09525,3.09525,0.449093
254988919,79588290,17531,489441,19979.7,15242300,2949630,0.0408214,6.02652,6.02543,0.400084
254982399,79588290,16500,559504,11411.7,19633900,1521570,0.020396,2.7195,2.7195,0.187389
254975717,79588290,594,136190,9567.17,6086060,1377880,0.0702487,10.1173,10.1218,0.173752
254987392,79588290,17224,489566,16615.6,16502400,2398770,0.0339395,4.89979,4.89979,0.666615
254989370,79588290,111220762,664411,22807.4,20093700,3269960,0.0343273,4.9216,4.9216,0.444253
254976910,79588290,1054,1748330,30717.7,66283400,4104090,0.0175697,2.34744,2.34746,0.274526
254980986,79588290,16149,69938,1804.91,2717730,271113,0.0258073,3.87648,3.87648,0.224087
254976555,79588290,878,1483090,9777.32,55531600,1591360,0.00659253,1.073,1.06576,1.83719
254980744,79588290,16074,18674100,286080,780839000,39311200,0.0153196,2.10512,2.10364,0.441166
254989064,79588290,17594,488910,2281.68,11062400,262993,0.00466688,0.537917,0.537493,0.546632
254977048,79588290,1139,267981,11087.8,11902300,1545200,0.0413754,5.76608,6.11933,0.343607
254983719,79588290,16668,29304000,700155,1236900000,98585700,0.0238928,3.36424,3.36424,0.432097
254984007,79588290,16723,314721,8372.57,10530400,1119420,0.0266031,3.55687,3.55687,0.129228
254989515,79588290,112892331,34969,506.073,1101860,63615.8,0.0144721,1.81921,0,0
254984921,79588290,16886,314721,7202.86,10359400,1001530,0.0228865,3.18227,3.18227,0.357331
254976588,79588290,891,524507,20153.5,19337100,2887100,0.0384237,5.5044,5.50439,0.289258
254983040,79588290,16612,1713480,55164.3,66280700,7602170,0.0321943,4.43668,4.43668,0.358221
254988532,79588290,17427,2028200,119017,81271100,17168100,0.058681,8.4647,8.4647,0.269291
254975705,79588290,580,489566,10749.4,18393800,1467900,0.0219569,2.99838,2.99838,0.263861
254974961,79588290,304,2307950,28171.7,90898400,3857960,0.0122064,1.67159,1.67159,0.463767
254976549,79588290,874,349690,10041.1,12513800,1369790,0.0287143,3.91714,3.91714,0.230992
254981106,79588290,16218,147049,6096.16,6212520,860996,0.0414567,5.85517,5.83298,0.389272
254987148,79588290,17169,104907,3340.47,4119490,480039,0.0318422,4.57586,4.57586,0.170457
254987182,79588290,17178,664411,16941.7,19261800,2344530,0.0254988,3.52873,3.52874,0.436096
254974916,79588290,279,139876,1307.26,5506310,170482,0.00934586,1.21881,1.21881,0.286176
254988057,79588290,17324,244783,6676.05,6532040,982629,0.0272733,4.01428,4.01428,0.480242
254974334,79588290,15,303784,3199.75,10710700,414818,0.010533,1.3655,1.41,0.132726
254974923,79588290,281,1783420,6909.71,37747000,1020170,0.00387442,0.572032,0.572032,1.50346
254983939,79588290,16700,944163,19142.4,31978400,2701990,0.0202745,2.86179,2.86179,0.458591
254989439,79588290,111220830,1643540,72716.1,55974000,10397800,0.0442435,6.32643,6.32643,0.240363
254976673,79588290,930,3217150,57876.5,118220000,7873450,0.01799,2.44734,2.44734,0.653655
254988960,79588290,17549,1188940,58071.5,45042500,8436100,0.0488431,7.09548,7.09548,0.413528
254975068,79588290,386,28464700,1333180,1093070000,193838000,0.0468361,6.80977,6.80977,0.481452
254975902,79588290,607,7343490,168752,238214000,23389600,0.0229798,3.18508,3.18508,0.591018
254977010,79588290,1106,1359060,10007.7,43098900,1273360,0.00736364,0.936941,0.954596,0.405845
254988454,79588290,17409,384659,14136.6,12578100,2124200,0.0367509,5.5223,5.5223,0.324001
254974345,79588290,33,4441060,41159.9,180563000,5438940,0.00926804,1.22469,1.22469,0.359577
254987862,79588290,17300,1119010,50849.6,45907900,7816210,0.0454417,6.98494,6.98494,0.407933
254977459,79588290,10731,1433640,24180.7,74384800,3806790,0.0168666,2.65534,2.65541,0.282718
254975104,79588290,415,12483900,482113,554551000,81300600,0.0386187,6.51242,6.51242,0.699926
254978658,79588290,15734,209814,5085.24,8083050,682319,0.0242369,3.25202,3.25202,0.355903
254979545,79588290,15847,938261,2544.46,14079200,356238,0.00271189,0.37968,0.38248,1.35306
254983524,79588290,16636,1223920,29584.1,44045700,3968820,0.0241717,3.24273,3.24273,0.292179
254976122,79588290,645,79008100,1433660,4202410000,232043000,0.0181457,2.93695,2.93407,0.669194
254982957,79588290,16600,279752,6417.6,11402400,902380,0.0229403,3.22564,3.22564,0.275187
254981048,79588290,16183,34969,660.334,1278670,96291.8,0.0188834,2.75363,0,0
254976805,79588290,988,4510810,98710.7,179359000,13943400,0.0218831,3.09112,3.09109,0.760101
254986990,79588290,17130,804287,26681.2,25068800,4075180,0.0331737,5.06683,5.06683,0.488241
254989386,79588290,111220778,34969,824.739,1109410,122071,0.0235848,3.49082,0,0
254984605,79588290,16828,47547400,903001,2519000000,146865000,0.0189916,3.08882,3.0868,0.773701
254977682,79588290,15618,92109.2,6912.4,4321710,1017750,0.0750458,11.0494,13.6383,0.0621505
254988053,79588290,17321,698645,16822.3,15895300,2576690,0.0240785,3.68813,3.68647,0.602523
254978545,79588290,15711,69938,2122.35,2417940,302950,0.0303462,4.3317,4.3317,0.704331
254988265,79588290,17366,2902430,170642,117737000,25063800,0.0587929,8.63547,8.63547,0.188083
254984058,79588290,16739,139876,2616.34,4560650,336952,0.0187047,2.40893,2.40893,0.264083
254984134,79588290,16764,944163,25733.9,37532600,3768000,0.0272558,3.99083,3.99083,0.45647
254976669,79588290,928,30449400,435538,1603580000,71621500,0.0143036,2.35214,2.34981,0.773803
254987492,79588290,17244,1153980,46980.2,34908700,6882510,0.0407116,5.96417,5.96417,0.329692
254975527,79588290,526,3252120,46662.2,108435000,6640870,0.0143482,2.04201,2.04201,0.911043
254976195,79588290,675,419628,5788.7,13293000,767352,0.0137948,1.82865,1.82865,0.21239
254981172,79588290,16247,6853920,235927,249584000,31622000,0.0344221,4.6137,4.6137,0.441931
254981566,79588290,16399,4294760,40818.4,156757000,5377180,0.00950423,1.25203,1.26593,0.848532
254974991,79588290,322,126480000,984381,4646210000,135543000,0.0077829,1.07165,1.06953,0.741604
254976192,79588290,672,103964000,1391040,3487280000,210167000,0.01338,2.02153,2.02025,0.700427
254981937,79588290,16450,1258880,22907.7,46515300,3624300,0.0181968,2.87898,2.87898,0.950156
254980874,79588290,16138,838821,52067.6,38231300,9631510,0.0620724,11.4822,11.4823,0.500222
254976274,79588290,725,384659,3375.04,11578900,434231,0.0087741,1.12887,1.12887,0.211607
254976700,79588290,946,3252120,148120,136057000,20298100,0.0455456,6.24151,6.24151,0.360216
254988104,79588290,17338,2832480,89807.7,76998600,12785300,0.0317065,4.51384,4.51382,0.375896
254974330,79588290,9,4209800,44554,154718000,6078760,0.0105834,1.44396,1.42501,0.411871
254976920,79588290,1064,17808100,427912,1058120000,73914000,0.0240291,4.15059,4.14168,0.50164
254984892,79588290,16879,1888330,67090.3,70780000,10027000,0.035529,5.30999,5.30999,0.378276
254975231,79588290,448,1228350,20818.6,51586500,3254420,0.0169484,2.64942,2.75972,0.514849
254976224,79588290,693,2027380,201284,113440000,30023600,0.0992826,14.809,14.8072,0.253303
254975547,79588290,536,5672010,334843,250046000,49182000,0.0590343,8.671,8.69456,0.370174
254982468,79588290,16536,1608570,35463.6,61039800,4836520,0.0220466,3.00671,3.00671,0.3391
254984759,79588290,16857,839256,24031.1,32226400,3468130,0.0286338,4.13238,4.13238,0.41859
254974469,79588290,113,2853210,19954.3,115631000,3067310,0.00699365,1.07504,1.07243,1.28184
254980363,79588290,15971,5743380,113672,205100000,15634400,0.0197919,2.72216,2.72601,0.515822
