id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243254741,77793163,1067,388227,187.171,5892370,20063.2,0.000482117,0.0516792,0.04686,0.687222
243258701,77793163,16179,665653,622.995,21711900,75574.4,0.000935915,0.113534,0.115135,0.269009
243250823,77793163,162,190781,53.0106,4638470,5895.23,0.00027786,0.0309004,0.0304593,0.303461
243251502,77793163,359,1877540,485.559,43151400,48115.8,0.000258614,0.025627,0.0247928,0.308387
243263997,77793163,17371,124576,17.5641,3597190,1887.9,0.000140991,0.0151546,0.0151337,0.0657894
243261795,77793163,16785,154011,34.6027,3672340,3425.17,0.000224678,0.0222398,0.0217394,0.175033
243258467,77793163,16092,34023.8,11.5486,889727,1244.37,0.000339427,0.0365737,0,0
243251436,77793163,328,1985460,1453.71,50206900,160590,0.000732178,0.0808831,0.0794747,0.885081
243247054,77793163,2,379315,285.559,12072800,36860.5,0.000752827,0.0971764,0.096974,0.805839
243261269,77793163,16688,5073040,5329.67,171078000,654153,0.00105059,0.128947,0.125212,0.566189
243264944,77793163,17563,406491,39.2188,6375880,4158.68,9.64815e-05,0.0102307,0.0110316,0.548368
243263860,77793163,17325,194117,56.0016,4054880,6856.7,0.000288494,0.0353225,0.0354062,0.470549
243253989,77793163,891,209814,58.6893,5413650,6719.72,0.00027972,0.032027,0.032027,0.351607
243253425,77793163,811,3649880,3392.65,124435000,428726,0.000929524,0.117463,0.115871,0.829329
243262812,77793163,17063,699289,135.218,13745400,14980.8,0.000193365,0.0214229,0.0214214,0.540033
243251562,77793163,386,13631300,5220.81,324660000,610957,0.000383001,0.04482,0.0469696,1.40115
243263639,77793163,17260,139812,34.2417,2910250,4699.59,0.000244913,0.0336137,0.0336089,0.553145
243254651,77793163,1061,102734,115.86,3407570,15150.1,0.00112777,0.147469,0.160985,0.78455
243263818,77793163,17307,906685,116.204,17133000,12234.5,0.000128164,0.0134937,0.0134969,0.195779
243264730,77793163,17512,326613,36.1969,6409050,3715.73,0.000110825,0.0113766,0.0107812,0.775288
243261580,77793163,16740,448161,114.291,9754430,14689.2,0.000255023,0.0327766,0.0331226,0.693014
243261980,77793163,16850,415188,172.195,10625400,23549.8,0.00041474,0.0567207,0.0570642,0.533086
243264423,77793163,17481,544958,189.382,13960800,19503.8,0.000347518,0.0357896,0.0364579,0.378913
243256809,77793163,15829,3453710,1539.49,72699700,203716,0.000445751,0.0589846,0.0589888,0.963069
243260942,77793163,16616,1022500,128.889,24463400,13277.5,0.000126054,0.0129854,0.0129773,0.13513
243251621,77793163,415,5868940,2720.62,161761000,353111,0.000463562,0.0601661,0.062273,1.54611
243260147,77793163,16480,569477,73.0246,14347000,7427.59,0.000128231,0.0130428,0.012847,0.257165
243262273,77793163,16938,45152200,19172.4,1186020000,2393790,0.000424617,0.053016,0.0535791,1.12858
243263850,77793163,17319,638139,119.161,11509400,13879.1,0.000186731,0.0217493,0.0227106,0.619609
243255509,77793163,10729,1095020,202.673,31827800,26376.1,0.000185086,0.0240874,0.0243174,0.432683
243257530,77793163,15949,2645900,1054.78,48338500,118065,0.000398647,0.0446218,0.0434892,0.683383
243259347,77793163,16290,385199,112.839,7472910,10996.4,0.000292936,0.0285474,0.027802,0.222966
243263064,77793163,17152,165046,16.4126,3181930,1635.01,9.94429e-05,0.00990641,0.0098848,0.158202
243247052,77793163,1,64869.5,28.0486,1053030,3113.93,0.000432385,0.048003,0.0474097,0.371613
243255749,77793163,15593,1877030,778.331,38351100,82014.5,0.000414661,0.0436938,0.0393857,1.15769
243263246,77793163,17190,25441,2.8911,576788,336.185,0.000113639,0.0132143,0,0
243250658,77793163,83,1461650,73.8741,23312800,8301.08,5.05416e-05,0.00567925,0.00551651,0.583821
243261347,77793163,16715,34969,25.6672,874166,3092.8,0.000734,0.0884442,0,0
243262697,77793163,17028,484853,194.099,12982300,22414.9,0.000400325,0.0462303,0.0469896,0.474434
243262716,77793163,17034,1809440,395.175,47281300,46571.5,0.000218396,0.0257381,0.0257249,0.698675
243250758,77793163,130,1279840,236.871,25973500,22185.1,0.000185078,0.0173342,0.0173496,0.32063
243254656,77793163,1062,929152,359.46,28614100,41924,0.000386868,0.0451207,0.0429422,0.595656
243255551,77793163,182305701,459467,242.836,12753500,30230.4,0.000528517,0.0657944,0.0681468,0.348266
243251208,77793163,292,174845,192.703,2850890,20092.7,0.00110213,0.114917,0.114917,0.274447
243264617,77793163,17497,826977,79.809,14782300,7889.45,9.65069e-05,0.00954011,0.00990872,0.461203
243263862,77793163,17326,444022,63.1589,7454550,7022.36,0.000142243,0.0158153,0.0158745,0.345541
243254595,77793163,1044,174404,79.5939,4741720,9544.27,0.000456378,0.0547252,0.0547419,0.274205
243251736,77793163,487,228483,498.413,6093990,81229.5,0.0021814,0.355518,0.356307,0.571521
243258873,77793163,16197,407715,203.517,10778400,24424,0.000499166,0.0599046,0.0602362,0.353967
243261144,77793163,16668,25973800,25609.7,822411000,3174860,0.000985981,0.122233,0.118297,1.06484
243250926,77793163,214,615821,46.207,14140100,4680.51,7.50331e-05,0.00760044,0.00753357,0.276525
243265237,77793163,111220718,273418,176.67,7818990,20362.3,0.000646151,0.074473,0.080938,0.579053
243256714,77793163,15797,2068160,833.318,50249000,87356.7,0.000402927,0.0422389,0.0402058,0.80472
243260153,77793163,16482,628998,137.76,15106200,15784.2,0.000219014,0.0250942,0.0250852,0.593712
243264639,77793163,17503,2018120,152.04,31842400,14723.6,7.53372e-05,0.00729567,0.00746728,1.20221
243257556,77793163,15952,244758,184.767,4716050,19362.2,0.000754897,0.0791076,0.0791066,0.313297
243252506,77793163,634,217869,105.391,6146540,14085,0.000483736,0.0646491,0.0724622,1.14779
243263869,77793163,17328,760155,124.477,14185400,13490.6,0.000163753,0.0177472,0.0175625,0.430221
243265533,77793163,111220792,1388330,206.927,32520500,23071.9,0.000149047,0.0166184,0.0166203,0.388531
243262720,77793163,17036,2508040,491.996,58622800,56049.5,0.000196168,0.0223479,0.0223339,0.974275
243257506,77793163,15945,852603,455.316,18867800,59524.4,0.000534031,0.0698149,0.0691804,0.967255
243260850,77793163,16584,253655,392.6,7650100,47798.9,0.00154777,0.188441,0.186482,0.742923
243262838,77793163,17078,69776,69.5783,1288450,7928.22,0.000997167,0.113624,0.113628,0.40558
243263094,77793163,17163,273418,176.67,7818990,20362.3,0.000646151,0.074473,0.080938,0.579053
243255666,77793163,15587,2895810,1154.87,57030800,120510,0.000398809,0.0416154,0.0393807,1.09579
243260889,77793163,16596,734865,576.65,21433300,69602.3,0.000784702,0.0947144,0.100964,0.77444
243264383,77793163,17462,2626040,341.896,50010400,36400,0.000130194,0.0138612,0.0135438,0.486153
243251082,77793163,240,388067,65.464,5944490,7056.03,0.000168693,0.0181825,0.0199222,0.810784
243256675,77793163,15789,169073,28.6245,3124210,2686.18,0.000169303,0.0158877,0.0160881,0.134818
243251700,77793163,460,168099,41.3399,4086290,4681.2,0.000245926,0.0278478,0.0278522,0.257082
243253977,77793163,882,898884,1838.4,31442500,281500,0.0020452,0.313166,0.301327,1.49382
243252443,77793163,617,275233,99.6094,7458880,10340,0.000361909,0.037568,0.0373452,0.474332
243255884,77793163,15630,418229,211.245,7627060,22898,0.000505093,0.0547499,0.0564621,0.840681
243259648,77793163,16386,1777600,1256.61,45842500,139310,0.000706914,0.0783697,0.0785211,0.434608
243255932,77793163,15664,376882,390.671,6094050,44258.7,0.00103659,0.117434,0.117107,0.401011
243250785,77793163,137,827085,131.299,16709000,12657.7,0.000158749,0.015304,0.0152477,0.279397
243250788,77793163,139,963276,525.397,26419600,58433.3,0.000545427,0.0606609,0.0604215,0.362917
243263265,77793163,17196,462628,82.2177,9117290,9358.54,0.000177719,0.0202291,0.0193359,1.10315
243261329,77793163,16708,589618,135.851,15128800,14217.5,0.000230406,0.0241131,0.0231097,0.307684
243247889,77793163,41,838858,704.483,21760100,89314.2,0.000839812,0.106471,0.106451,0.407027
243258647,77793163,16156,680375,166.412,12399500,17667.1,0.000244588,0.0259667,0.0251129,0.4976
243257030,77793163,15872,636997,360.791,18357300,52431.7,0.000566394,0.0823108,0.0828956,1.38011
243250821,77793163,160,2556210,1580.65,51120700,181535,0.000618359,0.0710174,0.0693859,0.863637
243251526,77793163,368,34963,20.4186,984653,2255.11,0.000584006,0.0645001,0,0
243263113,77793163,17169,83597.6,19.5978,2270390,2094.52,0.000234431,0.0250548,0.0244101,0.210756
243251434,77793163,327,499606,306.294,12310000,36523.2,0.000613071,0.0731041,0.0733764,0.408302
243261784,77793163,16783,328856,178.268,7958200,20564.1,0.000542085,0.0625323,0.056414,1.17777
243255562,77793163,182305713,115696,55.3965,3663690,6198.03,0.000478811,0.0535717,0.0519424,0.188354
243264139,77793163,17427,2015880,382.357,45236200,43802.1,0.000189673,0.0217286,0.0218083,0.475579
243265164,77793163,111220688,67112.7,17.8529,1901480,1855.46,0.000266014,0.027647,0.0276472,0.0844857
243255198,77793163,10675,5008850,1107.5,131762000,140913,0.000221109,0.0281328,0.0284367,0.480262
243263848,77793163,17318,4279430,761.824,75175500,81210.9,0.00017802,0.018977,0.0191865,0.65416
243260107,77793163,16469,2238080,518.694,55783900,55424.7,0.000231758,0.0247644,0.0242847,0.421782
243251456,77793163,335,104888,87.8065,2991400,9558.95,0.000837146,0.0911349,0.0911447,0.520846
243251152,77793163,269,228056,86.9196,5739740,10445.4,0.000381133,0.0458021,0.0456251,0.261831
243263960,77793163,17364,968599,513.463,25952700,53453.1,0.000530109,0.0551861,0.0549132,0.679099
243255575,77793163,15566,630913000,369066,16057700000,46960200,0.000584972,0.0744321,0.0742771,2.41241
243247375,77793163,36,371247,238.923,7670100,27005.8,0.000643569,0.0727435,0.07149,0.276016
243258602,77793163,16137,412123,132.93,11323500,15519.3,0.00032255,0.037657,0.0380205,0.231816
243263965,77793163,17365,236692,53.541,7574520,5702.93,0.000226205,0.0240943,0.0241897,0.157393
243256775,77793163,15816,714545,429.412,12107000,47190,0.000600958,0.0660421,0.0604999,0.777593
243264907,77793163,17559,161274,18.0295,2797470,1840.27,0.000111794,0.0114108,0.0122097,0.591293
243265274,77793163,111220752,286400,68.9253,8159070,7253.13,0.000240661,0.0253252,0.025159,0.123738
243257776,77793163,15991,6033060,3102.86,141305000,435892,0.00051431,0.0722506,0.080647,1.59647
243262653,77793163,17009,203142,32.1776,3950250,3021.33,0.000158399,0.014873,0.0148783,0.335918
243264321,77793163,17443,1350730,76.8269,21947400,7447.94,5.6878e-05,0.00551401,0.00558565,0.427318
243262103,77793163,16906,585459,65.9907,12092400,6288.72,0.000112716,0.0107415,0.0108792,0.289513
243258645,77793163,16154,680375,166.412,12399500,17667.1,0.000244588,0.0259667,0.0251129,0.4976
243259687,77793163,16393,417669,303.888,9858190,32041.4,0.000727581,0.0767148,0.0765652,0.424581
243250896,77793163,200,607669,349.533,13354500,44188.8,0.000575202,0.0727185,0.0746828,0.559634
243257191,77793163,15912,2114140,1367.39,45125700,155688,0.000646786,0.0736413,0.0698398,0.696467
243260697,77793163,16554,62561.9,126.54,1572340,17140.6,0.00202263,0.273979,0.2815,0.534997
243258418,77793163,16078,741757,478.266,23134100,57038,0.000644775,0.0768959,0.0744166,0.641477
243264775,77793163,17525,2624370,188.067,49126600,19704.6,7.1662e-05,0.00750832,0.00762741,0.727581
243256729,77793163,15805,560882,170.783,14448000,17412.4,0.00030449,0.0310447,0.0307402,0.26211
243255799,77793163,15603,306297,131.291,5717730,13786.4,0.000428642,0.04501,0.0451677,0.523152
243265243,77793163,111220722,309880,81.7534,9022420,9884.41,0.000263822,0.0318975,0.0319029,0.236926
243265017,77793163,17595,29513,1.49634,422735,173.931,5.07009e-05,0.00589335,0,0
243263754,77793163,17289,30966.7,43.2687,384624,4326.15,0.00139727,0.139703,0,0
243257677,77793163,15969,4944150,2592.9,111753000,291497,0.000524438,0.058958,0.0571874,0.625054
243260986,77793163,16633,708216,96.417,15408200,9670.29,0.000136141,0.0136544,0.0128279,0.666199
243252493,77793163,631,4872730,2022.99,94415900,249893,0.000415166,0.051284,0.0508788,0.929115
243265118,77793163,111220634,524047,77.823,11777200,8148.62,0.000148504,0.0155494,0.0155551,0.214277
243251151,77793163,268,314002,172.673,5851330,19473.8,0.000549911,0.062018,0.0620133,0.126185
243252890,77793163,712,151939,96.3216,4178810,10729.2,0.000633949,0.0706154,0.071142,0.251669
243262864,77793163,17088,211359,24.9749,4412140,2399.16,0.000118163,0.0113511,0.0112926,0.132704
243265087,77793163,17651,33619.5,1.78537,421074,180.525,5.31052e-05,0.00536966,0,0
243258286,77793163,16038,5748120,2896.5,166565000,370917,0.000503903,0.0645284,0.0633115,0.495512
243251499,77793163,358,94905.4,22.7461,2158580,2355.03,0.000239671,0.0248145,0.0246729,0.0990108
243260129,77793163,16473,1408010,290.722,36270900,30728.3,0.000206477,0.0218239,0.0215681,0.202631
243255879,77793163,15628,463126,445.525,7824320,51290.1,0.000961995,0.110748,0.114649,0.73222
243251107,77793163,250,1306700,413.638,29830200,46567.2,0.000316552,0.0356373,0.0371666,0.540656
243252486,77793163,630,1207980,726.159,33497500,80180.9,0.000601133,0.0663758,0.0664681,0.40167
243254889,77793163,1104,226892,51.4071,5273300,5061.97,0.000226571,0.0223101,0.0220927,0.251667
243265653,77793163,111220874,378513,293.916,9572080,35821.2,0.000776502,0.0946366,0.0886705,1.05967
243265147,77793163,111220668,40838.5,7.24407,1055980,774.201,0.000177383,0.0189576,0.0189552,0.205736
243251715,77793163,471,104631,25.0376,3053660,2996.91,0.000239294,0.0286426,0.0286467,0.144233
243258914,77793163,16213,3689390,1390.38,71234600,176558,0.000376858,0.0478555,0.0447854,0.899414
243264764,77793163,17520,44418.6,2.27612,869854,226.715,5.12424e-05,0.00510406,0.00510725,0.127238
243262257,77793163,16933,933657,409.44,28022900,50521.8,0.000438534,0.0541118,0.0558546,0.415237
243255207,77793163,10677,4888870,1069.41,120679000,135099,0.000218744,0.0276341,0.0282095,0.772488
243253046,77793163,767,5248670,3372.51,169371000,456881,0.000642545,0.0870469,0.0859925,0.76981
243263933,77793163,17352,39306100,6646.29,778343000,721149,0.000169091,0.018347,0.0181211,1.25038
243256150,77793163,15687,971269,724.568,12475100,86020.5,0.000746002,0.0885651,0.0914856,0.866893
243257197,77793163,15914,14506800,15358.4,248124000,1790530,0.0010587,0.123426,0.126765,1.0853
243260873,77793163,16590,86783.5,62.5672,2873960,7341.32,0.000720957,0.0845935,0.0938757,0.627107
243263717,77793163,17280,2497340,387.785,43897300,38627.9,0.000155279,0.0154676,0.0155611,0.63027
243252641,77793163,664,1131520,1003.15,30743600,117459,0.000886557,0.103807,0.103498,0.465909
243255861,77793163,15622,12272300,10155.6,202225000,1154860,0.000827521,0.094103,0.091628,0.839723
243258918,77793163,16215,3689390,1390.38,71234600,176558,0.000376858,0.0478555,0.0447854,0.899414
243263783,77793163,17296,34586.8,14.0383,768487,1789.22,0.000405886,0.0517311,0,0
243256232,77793163,15692,134546,54.8567,2336880,5897.5,0.000407716,0.0438325,0.0438212,0.293885
243256310,77793163,15730,513287,510.563,9439140,53242.9,0.000994692,0.103729,0.103468,0.56845
243263632,77793163,17258,1349270,338.358,24753200,43930.3,0.000250771,0.0325585,0.0323957,0.951766
243250852,77793163,178,848632,399.125,25279300,49475.2,0.000470316,0.0582999,0.0590449,0.302696
243265624,77793163,111220852,2015880,382.357,45236200,43802.1,0.000189673,0.0217286,0.0218083,0.475579
243265810,77793163,111220932,29857.1,12.8195,718827,1467.26,0.000429362,0.0491428,0,0
243254142,77793163,936,7083770,2007.61,202486000,273033,0.00028341,0.0385434,0.0408186,0.746248
243255402,77793163,10701,732276,454.608,21473700,54260.9,0.000620815,0.074099,0.0748855,0.346076
243259288,77793163,16272,727986,282.805,16237600,33873.8,0.000388476,0.0465308,0.0463697,0.381154
243256748,77793163,15811,4324600,1529.19,100737000,166697,0.000353602,0.0385462,0.0372441,0.650213
243265677,77793163,111220884,34948.3,2.31604,542574,195.42,6.62704e-05,0.00559168,0,0
243258948,77793163,16225,2446070,982.534,48129300,131031,0.000401679,0.0535679,0.0484879,0.957718
243257083,77793163,15881,168687,160.794,4901530,27558.9,0.000953212,0.163374,0.152435,0.966598
243251631,77793163,421,104627,34.0421,2278700,3986.65,0.000325367,0.0381035,0.038087,0.293615
243258597,77793163,16135,2350940,804.605,68531400,90703.9,0.000342249,0.0385821,0.0388868,0.332204
243259388,77793163,16308,82255600,29496.6,2122870000,3404870,0.000358598,0.0413938,0.0410484,1.07885
243250810,77793163,155,2194780,740.29,62317100,87696.7,0.000337296,0.0399569,0.0400401,0.224988
243251945,77793163,542,2377350,1205.42,72356600,144264,0.000507044,0.0606827,0.0592388,1.5491
243260610,77793163,16530,2486510,1240.66,72679100,143118,0.000498956,0.0575578,0.0574522,0.631533
243258291,77793163,16039,5153320,2886.27,167571000,365522,0.000560081,0.0709295,0.0710462,0.409149
243263919,77793163,17345,444999,53.57,7625440,5342.72,0.000120382,0.0120061,0.012036,0.435383
243262730,77793163,17039,1319090,196.726,29415800,20608.4,0.000149137,0.0156232,0.0156458,0.325311
243261872,77793163,16803,69226.8,17.8952,1465440,2180.82,0.000258501,0.0315026,0.0314064,0.421695
243251597,77793163,406,776117,156.35,18936600,17013,0.000201452,0.0219207,0.0216607,0.421714
243259327,77793163,16283,34814.1,18.4752,637975,2265.5,0.000530681,0.0650742,0,0
243265608,77793163,111220844,863385,357.006,22377100,36439.6,0.000413495,0.0422055,0.0421692,0.506997
243261039,77793163,16654,380011,191.316,10056000,23281.6,0.000503449,0.0612656,0.061332,0.816865
243262921,77793163,17107,978201,263.756,20550500,32969.8,0.000269633,0.0337045,0.0336996,0.691107
243253405,77793163,805,383735,299.538,8728100,38528.3,0.000780586,0.100403,0.100316,0.82256
243251480,77793163,347,361744,173.052,6621110,19323,0.000478383,0.0534162,0.0541665,0.732856
243255889,77793163,15632,386658,569.307,6439610,61385.5,0.00147238,0.158759,0.159859,0.54354
243254373,77793163,993,17814100,7775.31,448568000,1049190,0.000436469,0.0588963,0.0593355,0.989779
243259701,77793163,16396,24644500,6837.1,688015000,747200,0.000277429,0.0303191,0.0302104,0.477093
243258655,77793163,16158,156310,30.0843,3044230,3074.2,0.000192466,0.0196673,0.0202843,0.198757
243263800,77793163,17301,659398,292.851,16323500,32788,0.000444119,0.0497241,0.0496125,0.557233
243250629,77793163,64,281602,87.471,7746970,10604.6,0.000310619,0.037658,0.037326,0.172182
243251132,77793163,259,181995,33.1999,2617060,3993.76,0.000182422,0.0219444,0.0221805,0.274784
243263322,77793163,17207,2569160,476.607,42545900,48164,0.000185511,0.0187469,0.0183465,0.476452
243252433,77793163,612,2133050,667.095,46878000,76809.6,0.000312742,0.0360092,0.0360089,0.624099
243259802,77793163,16417,235519,50.6017,6726160,5076.98,0.000214852,0.0215566,0.0215215,0.136265
243263990,77793163,17370,384659,59.3231,8773940,5952.33,0.000154222,0.0154743,0.0154743,0.513204
243253056,77793163,771,45698300,11810.1,908240000,1339080,0.000258437,0.0293027,0.0288639,1.1329
243264690,77793163,17507,1332880,105.58,22221000,10040.3,7.92114e-05,0.00753273,0.00775549,0.43859
243264046,77793163,17383,1227590,155.909,19885100,15147.4,0.000127004,0.0123391,0.0121299,0.8541
243259358,77793163,16293,168848,52.5746,3430500,5236.82,0.000311373,0.0310151,0.0295677,0.388231
243258367,77793163,16064,3687230,2475.33,74523800,274632,0.000671324,0.0744819,0.0721888,0.777382
243260615,77793163,16532,2486510,1240.66,72679100,143118,0.000498956,0.0575578,0.0574522,0.631533
243259277,77793163,16270,971451,447.011,20646300,53756.4,0.000460148,0.0553362,0.0551553,0.436149
243251123,77793163,257,480476,325.219,14890200,40051.7,0.000676869,0.0833585,0.0849407,0.45699
243251428,77793163,324,128489,43.2456,2758620,5067.55,0.000336571,0.0394396,0.0404127,0.21855
243251652,77793163,429,1673740,361.71,37332400,42917.8,0.000216109,0.0256419,0.0256611,0.440225
243254370,77793163,989,868252,256.088,23788500,38444.3,0.000294946,0.0442778,0.0442477,0.732818
243258177,77793163,16012,14706900,9173.87,479102000,1191090,0.000623782,0.0809888,0.0789681,0.689867
243258524,77793163,16111,676466,393.889,18840800,44045.1,0.000582275,0.0651106,0.0651872,0.318674
243260935,77793163,16612,1581920,310.02,37266900,33031.1,0.000195978,0.0208805,0.0202688,0.887065
243252426,77793163,610,1647830,772.675,59174600,95936.8,0.000468905,0.0582201,0.0559824,0.441758
243256932,77793163,15854,7522890,3089.72,220067000,366527,0.000410709,0.0487216,0.0477121,0.456361
243254368,77793163,988,614539,486.488,17986300,57188.2,0.000791632,0.0930588,0.0984372,0.762099
243265595,77793163,111220830,1580680,206.528,29668200,20276.1,0.000130658,0.0128274,0.0127558,0.540349
243258907,77793163,16212,7131510,3039.19,143863000,384587,0.000426163,0.0539279,0.0509689,0.829024
243251709,77793163,467,6550130,2678.61,126314000,278034,0.00040894,0.0424471,0.0405846,0.722646
243250843,77793163,173,273425,177.516,4387700,20391.3,0.000649234,0.0745775,0.0726033,0.434031
243251977,77793163,559,1296690,696.876,32058000,97236.5,0.000537428,0.0749883,0.0752248,0.664877
243251403,77793163,314,439421,278.865,11311800,30318.2,0.000634619,0.0689957,0.0684033,0.360769
243260124,77793163,16472,1408010,290.722,36270900,30728.3,0.000206477,0.0218239,0.0215681,0.202631
243264459,77793163,17491,22644.6,15.7229,574003,1767.54,0.000694335,0.0780558,0,0
243255525,77793163,10732,2426510,1828.43,69509600,302062,0.000753523,0.124484,0.114364,2.09486
243262820,77793163,17068,1942100,293.621,41600400,29990.1,0.000151188,0.0154421,0.0149962,1.28124
243263139,77793163,17179,78189.2,14.4162,1985640,1443.78,0.000184376,0.0184652,0.0181051,0.172508
243257052,77793163,15875,331121,152.061,8775710,18413.7,0.000459232,0.05561,0.0546313,0.354548
243251412,77793163,319,1768410,1823.65,46323800,261238,0.00103124,0.147725,0.148266,0.879167
243251573,77793163,393,29216.8,27.0112,885047,3183.51,0.000924509,0.108962,0,0
243257323,77793163,15933,1227320,1518.46,33045000,225029,0.00123722,0.18335,0.203998,1.89885
243251235,77793163,304,994153,505.019,22265600,59969.9,0.000507989,0.0603226,0.0608763,0.933683
243264410,77793163,17473,118936,8.82955,2211890,945.405,7.42381e-05,0.00794888,0.00783061,0.374212
243262708,77793163,17031,1844400,404.75,48144000,47704.1,0.000219448,0.0258643,0.0258509,0.689466
243263294,77793163,17202,31669.6,3.02389,703304,307.419,9.54824e-05,0.00970706,0,0
243250764,77793163,132,27418.9,4.33607,711261,452.416,0.000158142,0.0165002,0,0
243265805,77793163,111220930,34341.2,3.63875,658379,404.51,0.000105959,0.0117792,0,0
243250070,77793163,44,3130090,879.147,69121300,92812,0.000280869,0.0296515,0.0302342,0.468688
243264986,77793163,17584,350325,47.7554,6801000,5745.96,0.000136317,0.0164018,0.0174636,0.829107
243250623,77793163,60,174636,89.178,4611380,10455.4,0.000510652,0.0598698,0.0598396,0.476356
243255042,77793163,10671,202909,278.285,3130690,33675.6,0.00137148,0.165964,0.168209,0.419653
243259183,77793163,16257,384117,292.257,7260260,35375.5,0.000760854,0.0920958,0.0920948,0.407524
243260014,77793163,16448,134782,23.548,3763760,2372.99,0.000174712,0.0176062,0.0175395,0.132168
243252279,77793163,578,437771,109.557,10096600,10858.1,0.000250262,0.0248031,0.0243392,0.178542
243247141,77793163,8,917918000,495664,23318300000,62736200,0.000539987,0.0683462,0.0681594,2.29147
243258210,77793163,16015,1933000,2580.07,63058500,382366,0.00133474,0.197809,0.196002,1.75422
243252310,77793163,583,2260560,2450.98,62489300,343042,0.00108424,0.151751,0.171417,1.81265
243263121,77793163,17172,871964,215.88,19426900,26800.5,0.000247578,0.0307357,0.0307651,0.552992
243251567,77793163,390,98138.6,231.015,1517370,26503.6,0.00235396,0.270063,0.276211,0.296361
243263087,77793163,17161,396297,233.09,10999000,27110.3,0.000588171,0.068409,0.0747043,0.591088
243263001,77793163,17132,571466,136.195,11806300,16292,0.000238325,0.0285091,0.0261728,1.58445
243265461,77793163,111220764,31293.8,9.66625,658677,1034.29,0.000308887,0.0330509,0,0
243258251,77793163,16026,17126300,12285.1,620695000,1561100,0.000717322,0.0911526,0.0910533,0.586207
243255927,77793163,15663,376882,390.671,6094050,44258.7,0.00103659,0.117434,0.117107,0.401011
243265833,77793163,112892269,129703,208.714,2812310,22002,0.00160916,0.169634,0.169469,0.489455
243255980,77793163,15676,290838,251.597,4814320,28233,0.000865076,0.0970748,0.0951725,0.841867
243258844,77793163,16192,1127740,1323.65,32550500,159221,0.00117373,0.141186,0.150667,0.642006
243251146,77793163,267,64463.7,17.1519,1542810,1921.43,0.000266071,0.0298063,0.0284186,0.344503
243253535,77793163,821,3710100,1282.69,84415300,165848,0.000345728,0.0447018,0.0446269,0.589928
243260578,77793163,16521,55629.3,54.6334,1861800,6969.72,0.000982098,0.125289,0.1348,0.442606
243256301,77793163,15725,1122750,798.285,20987400,82963.7,0.000711007,0.0738931,0.0708927,0.685388
243263744,77793163,17286,37409.2,17.625,556069,1702.08,0.000471141,0.0454988,0.0454868,0.126259
243250755,77793163,128,11942200,2170.32,282104000,242666,0.000181736,0.0203201,0.0194562,0.936814
243254634,77793163,1056,9897710,2176.91,252442000,276012,0.000219941,0.0278865,0.0283242,0.639766
243259476,77793163,16337,179723,56.4321,3434120,5568.78,0.000313994,0.0309853,0.0298597,0.319314
243265052,77793163,17620,683978,50.347,11049700,5506.5,7.3609e-05,0.00805069,0.00810229,0.951352
243250967,77793163,230,93109.2,8.13072,1480910,948.401,8.73247e-05,0.0101859,0.0101319,0.212539
243261857,77793163,16800,151317,48.2941,3026080,5350.8,0.000319158,0.0353615,0.0342033,0.380698
243263943,77793163,17359,68154.8,39.0754,1684100,4633.36,0.000573332,0.0679828,0.0686716,0.566743
243253618,77793163,830,1079030,353.964,18278400,35020,0.000328039,0.0324551,0.0317146,0.612603
243256802,77793163,15823,796177,277.236,19352200,31099,0.000348209,0.0390604,0.0378571,0.601944
243257743,77793163,15984,3992670,3587.92,105821000,489272,0.000898626,0.122543,0.135522,1.46693
243250657,77793163,82,489566,186.772,12450900,20886.8,0.000381506,0.0426639,0.0426639,0.393855
243257783,77793163,15993,3444340,2053.49,81345000,313048,0.000596193,0.0908876,0.102702,1.56639
243262341,77793163,16972,519388,146.117,12260300,16907.2,0.000281325,0.0325522,0.0326067,0.296822
243263486,77793163,17247,69937.2,19.7866,1551360,2522.72,0.00028292,0.0360712,0.0360712,0.0195672
243255849,77793163,15619,493832,374.831,8965080,39962.1,0.000759027,0.0809226,0.0767827,0.801699
243260651,77793163,16539,1404720,331.321,36621000,37242.3,0.000235863,0.0265124,0.0259862,0.959429
243262874,77793163,17092,20131100,6693.13,408864000,792721,0.000332477,0.039378,0.0402702,1.1681
243263786,77793163,17297,33324,7.3347,906133,882.306,0.000220103,0.0264766,0,0
243256027,77793163,15684,2827680,2185.5,44556800,260324,0.000772896,0.0920627,0.0915651,0.751702
243261759,77793163,16776,625111,223.874,16364300,26471.9,0.000358135,0.0423476,0.0421669,1.02836
243262123,77793163,16916,21664.1,8.80954,584354,907.094,0.000406641,0.0418708,0,0
243260895,77793163,16598,120910,156.485,3536580,18639.7,0.00129423,0.154162,0.157335,0.462285
243258318,77793163,16049,5504880,3341.97,154934000,386046,0.000607092,0.0701279,0.0699742,0.341697
243255946,77793163,15669,3054680,2392.57,50266700,276798,0.000783246,0.0906144,0.0903562,1.01756
243262894,77793163,17099,231747,105.043,5940180,12105.2,0.000453267,0.0522347,0.0570575,0.601857
243262903,77793163,17103,1076660,280.001,28980300,34461.6,0.000260064,0.0320078,0.0319384,0.519619
