id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243197868,77790718,645,40089700,197800,1445810000,26683200,0.00493393,0.665587,0.667297,0.312265
243202611,77790718,16891,293834,1513.47,9677360,184581,0.00515078,0.628184,0.634339,0.258804
243197242,77790718,513,91268.7,371.64,2094170,40330.9,0.00407193,0.441892,0.440388,0.0647784
243197854,77790718,639,1117340,6998.69,22705200,792220,0.00626369,0.709022,0.705094,0.238474
243203128,77790718,17223,5629740,21486,127682000,2700210,0.00381652,0.479632,0.487246,0.586608
243201036,77790718,15954,278842,1501.37,5252380,174735,0.00538431,0.626646,0.626585,0.306367
243202761,77790718,16975,1030740,4940.51,21120900,595229,0.00479318,0.577479,0.57083,0.379537
243201527,77790718,16232,556678,4504.4,12375300,576790,0.00809158,1.03613,1.03406,0.80086
243198726,77790718,889,409747,2208.38,12182400,262110,0.00538961,0.639686,0.640731,0.0407562
243203458,77790718,17446,381232,470.902,5613490,53875.7,0.00123521,0.14132,0.146302,0.561522
243196618,77790718,343,257944000,2290720,6613800000,306814000,0.00888071,1.18946,1.15677,1.74322
243202158,77790718,16600,278766,1954.67,7620990,243213,0.00701186,0.872464,0.872056,0.193473
243200848,77790718,15868,1589710,7566.18,37536700,909268,0.00475948,0.571972,0.561314,0.266521
243203159,77790718,17259,104543,305.997,1775720,37983.4,0.00292701,0.36333,0.36332,0.25231
243201834,77790718,16405,203529,2685.98,7490080,331054,0.0131971,1.62657,1.62217,0.170569
243203279,77790718,17328,598043,2143.44,14875200,278063,0.0035841,0.464954,0.468667,0.26667
243203521,77790718,17523,2309040,4093.58,41736400,477903,0.00177285,0.20697,0.206167,0.507064
243202397,77790718,16711,174553,1400.34,4292120,171474,0.00802244,0.982362,0.982644,0.182794
243199445,77790718,1093,5236810,18561.4,124963000,2223030,0.00354441,0.424501,0.427835,0.228553
243199788,77790718,10725,3146540,11874.4,105007000,1641350,0.00377379,0.521634,0.531337,0.452609
243201343,77790718,16080,541338,3144.01,15844500,400258,0.00580785,0.739386,0.737374,0.181383
243197443,77790718,564,1314570,3935.47,34027200,488595,0.00299373,0.371676,0.372687,0.313465
243196969,77790718,453,60638900,306317,1872720000,39206600,0.00505149,0.646558,0.640246,0.379368
243197135,77790718,494,1230870,7429.47,36872300,954654,0.00603593,0.77559,0.770775,0.264673
243202411,77790718,16728,4318140,17520.2,103048000,2133840,0.00405735,0.494158,0.50015,0.217185
243203662,77790718,17605,34684.9,100.046,689994,12334.6,0.00288442,0.35562,0,0
243203742,77790718,111220704,383108,1632.14,8532080,191935,0.00426027,0.500993,0.500909,0.104375
243196892,77790718,423,1277390,5219.42,34922900,661161,0.004086,0.517587,0.519954,0.168419
243203611,77790718,17568,360922,883.131,6267280,103904,0.00244687,0.287884,0.291501,0.428938
243199021,77790718,981,638462,861.737,11855300,120390,0.00134971,0.188563,0.187182,0.450776
243200980,77790718,15932,4891830,31362.8,128126000,3852590,0.00641127,0.787556,0.773036,0.371545
243201939,77790718,16471,207156,1246.5,5543920,143413,0.00601723,0.692293,0.692168,0.350146
243203364,77790718,17353,10450800,33374.4,232120000,4152970,0.00319346,0.397381,0.392213,0.540708
243196244,77790718,209,1206590,6809.76,32210000,959209,0.00564381,0.794975,0.792377,0.660033
243196376,77790718,256,1115060,8273.65,25909700,931887,0.00741991,0.835728,0.857265,0.23552
243200127,77790718,15629,598536,2952.56,14670100,347311,0.00493297,0.580268,0.579849,0.179397
243197227,77790718,511,625795,2802.72,19389700,348588,0.00447865,0.557032,0.562677,0.115422
243200806,77790718,15856,37739300,195441,1046310000,23971100,0.00517871,0.635175,0.633796,0.18219
243197129,77790718,493,19386800,94833.7,508966000,11558700,0.00489166,0.596216,0.596513,0.243695
243203172,77790718,17275,2200650,6819.05,51564800,816876,0.00309864,0.371197,0.38225,0.329119
243201184,77790718,16026,16736300,104747,608521000,13622700,0.0062587,0.813961,0.808403,0.164366
243201774,77790718,16345,1733180,16437.7,45230200,2142850,0.00948414,1.23637,1.20549,0.816393
243202832,77790718,17044,1324690,5687.93,30401900,706963,0.00429377,0.53368,0.547307,0.447988
243203284,77790718,17333,346749,1460.97,9404730,187842,0.00421332,0.541722,0.540606,0.131879
243201684,77790718,16289,104050,624.064,3001680,74697.9,0.00599776,0.717907,0.717907,0.0614263
243201759,77790718,16336,191645,2026.22,5628060,241950,0.0105728,1.26249,1.33625,0.620285
243197060,77790718,479,607957,3642.26,16974700,472538,0.00599099,0.777256,0.794608,0.487119
243203489,77790718,17478,4848500,21934.9,109218000,2710340,0.00452407,0.559006,0.570797,0.380109
243202828,77790718,17039,1317750,4520.45,28518800,560010,0.00343044,0.424976,0.425582,0.263912
243203772,77790718,111220788,655456,2973.73,16333100,390395,0.00453688,0.595608,0.594799,0.526232
243199695,77790718,10694,974689,4987.38,22998300,628386,0.00511689,0.644704,0.650053,0.23104
243196144,77790718,171,2650530,14506.5,80223900,1944990,0.00547307,0.733811,0.734236,0.245178
243202863,77790718,17089,101272,412.493,2368190,47237.8,0.00407311,0.466444,0.467788,0.185198
243201910,77790718,16457,233079,1320.57,7276360,167484,0.00566577,0.718571,0.727662,0.367187
243198272,77790718,749,1577520,8252.06,37392000,983687,0.00523102,0.623565,0.623031,0.211351
243202549,77790718,16874,594171,2626.32,12723000,329241,0.00442013,0.554118,0.55408,0.153254
243202140,77790718,16589,228493,1585.14,7158350,215758,0.00693734,0.944263,0.978701,0.232254
243202732,77790718,16938,47637600,214447,1374310000,28754400,0.00450164,0.603608,0.604119,0.344604
243196355,77790718,247,2375510,14484.3,88939300,1903840,0.00609732,0.801443,0.801215,0.158913
243198066,77790718,688,371493000,2132680,10223900000,275940000,0.00574084,0.742787,0.739461,0.499601
243203447,77790718,17437,4643800,8461.83,84657000,1004970,0.00182218,0.21641,0.223189,0.66541
243198097,77790718,698,85517800,567875,2037790000,73164600,0.00664044,0.855549,0.846664,0.55194
243201873,77790718,16430,2125250,127803,78557300,18942300,0.0601353,8.91295,8.89598,0.504557
243200839,77790718,15864,760723,3478.15,19702500,433053,0.00457216,0.569265,0.567893,0.15265
243201442,77790718,16137,417398,1830.05,11947400,239472,0.00438444,0.573726,0.570027,0.21923
243203395,77790718,17396,273540,856.327,6729790,107779,0.00313054,0.394017,0.396651,0.19088
243198960,77790718,962,5978690,16710.2,133012000,2183820,0.00279496,0.365267,0.380607,0.516968
243201449,77790718,16140,1286660,6071.79,35320800,778740,0.00471902,0.60524,0.604092,0.259421
243196313,77790718,233,1237140,7688.04,47614500,1049900,0.00621437,0.848647,0.846352,0.152989
243202109,77790718,16568,104769,969.202,2924980,121404,0.00925081,1.15877,1.159,0.147084
243200401,77790718,15710,63610.5,160.629,978812,19896,0.0025252,0.312779,0.304324,0.538876
243201503,77790718,16215,3633270,27798.7,89252800,3497420,0.00765114,0.962608,0.946422,0.707775
243201250,77790718,16053,559224,3758.33,22125600,517856,0.00672061,0.926026,0.926029,0.229308
243203072,77790718,17179,67035.8,526.952,2101490,81220.8,0.00786076,1.2116,1.23164,0.18306
243197327,77790718,532,675506,1423.07,13041300,196830,0.00210668,0.291381,0.284786,0.420667
243200814,77790718,15859,537703,2219.76,11206000,242874,0.00412823,0.451688,0.452022,0.128856
243202400,77790718,16714,104785,696.863,2385050,86760.9,0.00665039,0.827987,0.828407,0.383739
243202427,77790718,16754,2748890,14138.4,70376000,1821720,0.00514333,0.662711,0.656679,0.380785
243200626,77790718,15794,32465.6,100.856,748359,11433.1,0.00310657,0.352159,0,0
243203067,77790718,17175,548707,1878.7,12233800,223641,0.00342387,0.407579,0.40776,0.0721058
243202720,77790718,16926,5973010,28186.6,186158000,3757340,0.00471899,0.629052,0.631219,0.296052
243200039,77790718,15611,127755,426.606,2507850,50174.5,0.00333925,0.39274,0.396047,0.195509
243203151,77790718,17247,69115.4,265.21,1414770,31064.9,0.00383721,0.449464,0.449968,0.164028
243199017,77790718,980,131779,768.669,3996580,94185.6,0.00583304,0.714726,0.716319,0.12376
243201330,77790718,16071,273631,1095.98,6873770,128364,0.00400534,0.469113,0.471046,0.14338
243202708,77790718,16902,511078,1962.39,12965600,236556,0.00383971,0.462856,0.470919,0.225435
243203631,77790718,17579,130214,272.693,2420450,32295.6,0.0020942,0.24802,0.241309,0.302923
243196237,77790718,206,101299,234.801,2120640,28180.5,0.00231791,0.278192,0.27901,0.204105
243203486,77790718,17472,343950,165.58,4095990,20990.3,0.000481407,0.0610272,0.0599237,0.763951
243199918,77790718,15584,208048,551.995,5143370,65035,0.00265321,0.312596,0.31259,0.0746238
243201738,77790718,16326,268454,2181.45,7780090,256185,0.00812594,0.954294,0.962948,0.529116
243202744,77790718,16959,917715,4037.04,21904100,490555,0.00439902,0.534539,0.55608,0.349722
243200721,77790718,15829,3432920,15393.6,77187800,1786550,0.00448413,0.520418,0.520463,0.167566
243201680,77790718,16287,693416,4092.8,19365800,485790,0.00590238,0.700576,0.703258,0.137091
243201385,77790718,16102,9365760,61905.3,237187000,7765910,0.00660974,0.829181,0.814528,0.377131
243201062,77790718,15971,5016420,53636.6,130579000,8305740,0.0106922,1.65571,1.60747,0.540685
243203377,77790718,17370,384180,1864.35,9559800,232550,0.0048528,0.605314,0.605251,0.285733
243195811,77790718,104,4708620,30005.5,107496000,3810730,0.00637246,0.809308,0.797241,0.453739
243201202,77790718,16036,4488950,11318.5,91645700,1556140,0.00252142,0.346661,0.350298,0.615323
243202061,77790718,16496,27005.8,142.269,735452,16900.9,0.00526808,0.625823,0,0
243197916,77790718,654,244783,1644.16,9797490,218992,0.00671682,0.894635,0.894635,0.127178
243203453,77790718,17443,1196250,2059.1,18756800,247652,0.0017213,0.207024,0.221965,0.835117
243200741,77790718,15834,12800800,57021,325381000,6991900,0.00445448,0.546207,0.543636,0.219949
243202789,77790718,17001,99629,557.736,3466490,70647.3,0.00559813,0.709104,0.711201,0.120689
243199111,77790718,1010,69938,562.063,2656810,73786.3,0.00803659,1.05502,1.05502,0.0251016
243198941,77790718,955,971323,1746.89,15172700,199957,0.00179846,0.205861,0.207795,0.547048
243201339,77790718,16078,741442,4983.51,23041800,642476,0.00672138,0.866522,0.876636,0.215583
243201068,77790718,15975,1881910,26960,51331500,4442160,0.0143259,2.36045,2.34716,0.347451
243196122,77790718,162,194266,1360.22,6604470,171597,0.00700187,0.883309,0.880222,0.187266
243199659,77790718,10683,4127110,16413.9,116702000,2169860,0.0039771,0.525757,0.515954,0.413819
243200629,77790718,15795,763509,3799.19,19193700,455103,0.00497596,0.596067,0.602331,0.20113
243201694,77790718,16294,381074,2340.18,8660490,281044,0.00614102,0.737505,0.735474,0.141403
243201776,77790718,16349,1733180,16437.7,45230200,2142850,0.00948414,1.23637,1.20549,0.816393
243202525,77790718,16848,667849,3328.5,19782100,405344,0.00498392,0.60694,0.60861,0.165957
243198311,77790718,767,5784370,31495.7,183680000,4140250,0.00544497,0.715765,0.713624,0.236563
243203620,77790718,17571,164892,395.283,3242670,46566.6,0.00239722,0.282406,0.269677,0.353796
243200208,77790718,15663,366875,1857.4,7297610,234027,0.00506276,0.637892,0.624756,0.314573
243201780,77790718,16355,6292400,53179.9,151943000,6995950,0.00845145,1.11181,1.0893,1.39002
243196420,77790718,275,7063160,33290.3,184944000,4395560,0.00471323,0.622322,0.640966,0.39641
243200799,77790718,15853,49176600,253365,1358950000,31303300,0.00515214,0.636548,0.634273,0.201839
243202514,77790718,16826,291759,1179.35,8642050,162242,0.0040422,0.556082,0.544509,0.287178
243197862,77790718,642,426459,1043.12,6522690,124745,0.00244601,0.292513,0.30233,0.348554
243200925,77790718,15908,13822600,101565,374085000,13070700,0.00734771,0.945597,0.930154,0.37084
243202841,77790718,17056,1757290,7225.27,36499000,899756,0.00411161,0.512015,0.527737,0.44046
243203750,77790718,111220722,289791,1193.25,7449180,150316,0.00411764,0.518704,0.520688,0.155873
243195696,77790718,61,104907,321.683,2383790,37465.4,0.00306637,0.35713,0.35713,0.137918
243198302,77790718,764,517150,3306.64,10757800,397771,0.00639396,0.76916,0.771286,0.186287
243200416,77790718,15715,157059,457.26,3058020,55994.3,0.0029114,0.356519,0.352073,0.632771
243201471,77790718,16161,256506,2231.91,6490000,323781,0.0087012,1.26227,1.25985,0.204046
243202278,77790718,16683,705070,3592.29,20304200,446177,0.00509493,0.632812,0.640218,0.169522
243203153,77790718,17250,7207810,21505.1,140853000,2572150,0.00298358,0.356855,0.362056,0.401133
243202417,77790718,16734,98868.5,393.671,2847790,48765.1,0.00398177,0.493232,0.495596,0.142938
243199804,77790718,10729,977999,4591.56,37646600,619157,0.00469485,0.633085,0.63468,0.178
243202199,77790718,16634,718810,2841.74,17450600,347835,0.00395339,0.483904,0.487278,0.144229
243202149,77790718,16595,104050,419.797,3038360,52208.6,0.00403459,0.501767,0.501767,0.0873057
243199260,77790718,1050,617298,4221.36,15458700,565441,0.00683845,0.915993,0.91617,0.181664
243199663,77790718,10684,2074040,12950.7,73538300,1742160,0.00624418,0.839981,0.838329,0.214658
243201020,77790718,15949,2635470,18227.2,55577700,2069580,0.0069161,0.785279,0.80729,0.303098
243203080,77790718,17185,1054900,3917.47,19840700,463576,0.00371359,0.43945,0.441947,0.249571
243197611,77790718,593,1695810,3381.26,31455500,470139,0.00199389,0.277235,0.2804,0.412572
243202280,77790718,16684,5262250,33068.9,163442000,4229990,0.00628418,0.803838,0.801643,0.27133
243200896,77790718,15898,2695420,14059.7,55741400,1601680,0.00521617,0.594225,0.593224,0.222758
243197811,77790718,631,4798210,30057,98792700,3373430,0.00626422,0.703062,0.721717,0.361561
243198478,77790718,827,703870,5544.81,18962500,781769,0.0078776,1.11067,1.12086,0.214605
243196641,77790718,353,1963360,12219.1,71701600,1580180,0.00622356,0.804835,0.795188,0.200351
243203519,77790718,17520,60032.2,124.091,1231500,14699.2,0.00206707,0.244855,0.244862,0.198829
243198583,77790718,845,1873510,8118.1,47737600,995613,0.00433311,0.531417,0.535269,0.165748
243202145,77790718,16593,1114950,6141.75,32046000,768862,0.00550853,0.689591,0.688235,0.252516
243198298,77790718,761,63195.7,257.72,1799500,30638.7,0.00407813,0.484823,0.487863,0.133564
243203500,77790718,17491,32326.4,186.116,957287,21630.3,0.0057574,0.669123,0,0
243200660,77790718,15808,52885.4,376.523,1528210,51488.7,0.00711959,0.973589,0.971283,0.170203
243203710,77790718,111220658,1794210,9432.99,45808000,1318660,0.00525747,0.734951,0.73533,0.66415
243199310,77790718,1066,1115530,4544.92,28544700,627352,0.00407423,0.562381,0.562382,0.354613
243200171,77790718,15653,1323330,5534.85,30795700,664622,0.00418251,0.502233,0.497534,0.271207
243201516,77790718,16226,288469,2070.32,8506120,238045,0.00717692,0.825201,0.82926,0.213326
243196819,77790718,391,4298720,19582.5,121837000,2519390,0.00455542,0.586077,0.584293,0.154444
243202420,77790718,16737,330679,1580.48,8559140,200123,0.00477949,0.605189,0.602812,0.156641
243203185,77790718,17293,68071,252.179,1551870,30897.5,0.00370465,0.453902,0.452664,0.20008
243197954,77790718,664,1312950,7965.16,34436000,1026250,0.00606664,0.781642,0.778844,0.149173
243202464,77790718,16781,331563,1531.61,7811020,187384,0.00461935,0.565155,0.560192,0.315548
243196503,77790718,318,34436.1,154.499,1001330,18987.4,0.00448655,0.551381,0,0
243203403,77790718,17403,167499,569.72,4461700,68402.2,0.00340134,0.408375,0.411293,0.334089
243196780,77790718,375,28697600,150759,813371000,19432500,0.00525336,0.677147,0.679115,0.471024
243201029,77790718,15952,244627,1513.38,5329500,176461,0.00618648,0.721348,0.721475,0.138849
243202534,77790718,16858,827474,3202.73,20066500,391998,0.0038705,0.473729,0.473793,0.161303
243198173,77790718,715,429951,2092.17,7900680,245306,0.00486606,0.570545,0.571943,0.20619
243199543,77790718,1118,102707,694.44,2408870,83335.4,0.00676136,0.811389,0.811785,0.0447259
243200457,77790718,15726,138733,280.581,2284370,33583.1,0.00202246,0.242071,0.242071,0.485516
243202462,77790718,16780,331563,1531.61,7811020,187384,0.00461935,0.565155,0.560192,0.315548
243203664,77790718,17606,34684.9,100.046,689994,12334.6,0.00288442,0.35562,0,0
243198739,77790718,893,714761,3949.1,22934900,505024,0.00552507,0.706564,0.704529,0.177901
243203774,77790718,111220792,1324820,5440.63,30845000,670557,0.00410671,0.506151,0.507595,0.230276
243198915,77790718,946,1525720,8808.85,42090300,1036250,0.00577358,0.679191,0.687114,0.158239
243195730,77790718,77,69910.6,304.401,1855110,36378.2,0.00435414,0.520354,0.520383,0.202502
243202874,77790718,17103,1059880,5531.81,27141100,764186,0.00521929,0.721013,0.721355,0.641344
243203204,77790718,17315,1257060,4598.76,27595200,569289,0.00365836,0.452875,0.460218,0.185757
243202085,77790718,16537,891488,10979,27677900,1434480,0.0123153,1.60908,1.60224,0.387493
243196224,77790718,202,2071800,11767.7,65100200,1585280,0.00567995,0.76517,0.766857,0.283901
243203370,77790718,17361,1122770,5767.11,32885400,737394,0.00513648,0.656761,0.65391,0.232083
243196413,77790718,272,199962,614.895,4774480,71299.1,0.00307505,0.356562,0.359672,0.209342
243200236,77790718,15671,138396,455.815,3600950,51671.1,0.00329356,0.373357,0.37303,0.297467
243196812,77790718,386,13104000,53838.9,310228000,6747310,0.00410859,0.514905,0.512923,0.544302
243201353,77790718,16085,516829,2574.72,12586400,321104,0.00498177,0.621297,0.61965,0.290855
243202092,77790718,16545,1125900,7582.99,31029100,950439,0.00673506,0.844161,0.829914,0.347686
243202819,77790718,17030,380646,1718.75,9038340,220237,0.00451536,0.578586,0.577502,0.27024
243198109,77790718,701,5448110,31086.3,157396000,4226160,0.00570589,0.77571,0.773583,0.43421
243202287,77790718,16688,5085600,34108.1,152848000,4496410,0.0067068,0.884144,0.873047,0.310888
243197469,77790718,567,476136000,2656450,12999600000,340900000,0.00557919,0.715972,0.713406,0.477016
243203394,77790718,17395,273540,856.327,6729790,107779,0.00313054,0.394017,0.396651,0.19088
243198873,77790718,934,416965,2535.24,8171300,287465,0.00608023,0.689424,0.690301,0.440061
243200361,77790718,15697,442071,749.717,7648490,85712.6,0.00169592,0.193889,0.194477,0.491241
243196497,77790718,313,80668100,414778,2167720000,52359600,0.00514178,0.649075,0.651218,0.403991
243201057,77790718,15966,182183,1525.61,5782260,213810,0.00837409,1.1736,1.22286,0.306633
243195642,77790718,35,34027.3,133.334,977807,16724.8,0.00391843,0.491511,0,0
243195713,77790718,68,1102570,7553.38,26954400,1076590,0.00685073,0.97644,0.983787,0.598799
243201134,77790718,16002,51429800,252796,1347540000,33524200,0.00491536,0.651843,0.656081,0.703715
243202770,77790718,16986,2173020,8473.96,48291300,1014460,0.00389962,0.466842,0.476041,0.304972
243201748,77790718,16330,363992,3368.28,9725270,439020,0.00925373,1.20613,1.19036,0.345618
243200517,77790718,15761,32153.5,97.1733,724431,11387.7,0.00302217,0.354167,0,0
243202410,77790718,16726,4813780,19438,113554000,2367620,0.00403799,0.491843,0.497407,0.226543
243200689,77790718,15817,724438,3226.47,16257600,401730,0.00445376,0.554541,0.53865,0.264648
243201451,77790718,16141,9137820,49528.8,251456000,6355440,0.00542019,0.695509,0.701971,0.400949
243201428,77790718,16130,25282100,130051,706239000,16618100,0.00514399,0.657306,0.659562,0.349925
243197571,77790718,583,2244280,14236.9,64944900,1720980,0.00634365,0.766832,0.766896,0.323273
243196265,77790718,216,489456,1765.8,7981450,196088,0.00360769,0.400625,0.408208,0.361921
243196396,77790718,263,125801,563.377,2819170,67257.4,0.00447831,0.534631,0.547953,0.197907
243201491,77790718,16193,870674,4523.13,21978800,573988,0.00519498,0.659245,0.649838,0.172896
243201799,77790718,16387,1057620,8085.05,35855800,1042660,0.00764457,0.985859,0.986784,0.181455
243203782,77790718,111220820,918107,4657.99,25704100,598614,0.00507347,0.652009,0.647912,0.266191
243203783,77790718,111220822,119310,583.72,3680080,70686.6,0.00489245,0.59246,0.589026,0.0519403
243202152,77790718,16597,163855,715.161,5009320,87731.2,0.00436458,0.535419,0.53734,0.0897732
243203484,77790718,17470,885496,1861.17,19232100,216549,0.00210184,0.244551,0.248061,0.238548
243202433,77790718,16758,33523.1,176.83,1028370,23350.6,0.00527487,0.696553,0,0
243201380,77790718,16099,75509.3,510.649,1959410,62651.5,0.00676273,0.829719,0.832388,0.0875736
243202936,77790718,17109,977392,2898.72,20265800,341529,0.00296577,0.349428,0.349401,0.264727
243202405,77790718,16720,1155600,4762.5,31643200,565243,0.00412125,0.489136,0.498943,0.217699
243203470,77790718,17455,294631,915.973,6818090,108909,0.00310888,0.369645,0.371814,0.0888604
243198284,77790718,754,8525850,37784.2,200813000,4657870,0.00443172,0.546323,0.543242,0.257674
243198795,77790718,909,11245600,74020.4,279448000,9199790,0.00658216,0.818078,0.797384,0.383327
243202044,77790718,16482,628326,5987.35,15395700,769021,0.00952905,1.22392,1.22391,0.49884
243201489,77790718,16191,3407630,17644.2,83753300,2226090,0.00517784,0.653266,0.644234,0.215887
243202086,77790718,16538,891488,10979,27677900,1434480,0.0123153,1.60908,1.60224,0.387493
243202807,77790718,17014,340557,1792.77,8140030,205770,0.00526425,0.604218,0.605403,0.189183
243198072,77790718,689,70581.3,516.772,1404060,62888.9,0.00732166,0.891013,0.890456,0.160799
243200396,77790718,15709,33592.4,83.5205,615310,10292.9,0.00248629,0.306406,0,0
243199698,77790718,10695,534722,3140.56,13527500,385592,0.00587326,0.721107,0.712125,0.191726
243197599,77790718,590,1267000,6379.32,33904800,800444,0.00503499,0.631764,0.611975,0.298329
243198315,77790718,769,236781,1053.37,6902840,124150,0.0044487,0.524324,0.527427,0.111778
243200705,77790718,15821,10162600,51984.2,238061000,6453620,0.00511523,0.635033,0.63434,0.361754
243197343,77790718,534,453371,2281.89,10995900,274263,0.00503316,0.604941,0.604835,0.12616
243200539,77790718,15767,2163330,8335.69,56560800,1039650,0.00385318,0.480577,0.502713,0.336229
243203179,77790718,17283,551571,1754.71,14608000,212089,0.00318128,0.384518,0.402942,0.277816
243195574,77790718,27,195946,6763.31,6451750,928786,0.0345163,4.74002,4.7019,0.346859
243203055,77790718,17163,275023,1006.56,6425770,121104,0.00365993,0.440342,0.436972,0.215113
243203414,77790718,17410,1134480,3088.16,30614100,383687,0.00272209,0.338205,0.344605,0.257878
243196851,77790718,406,782702,9347.29,20526300,1201650,0.0119423,1.53526,1.53155,0.482416
243195930,77790718,138,4471700,145526,157839000,19953500,0.0325438,4.46217,4.45392,0.518296
243201155,77790718,16013,11285200,55289.4,333711000,6851680,0.00489927,0.607137,0.608173,0.166773
243202516,77790718,16828,41318100,201794,1493250000,27318200,0.0048839,0.661167,0.661618,0.337386
243197273,77790718,521,66444.9,304.472,1606110,33465.7,0.00458232,0.503661,0.500236,0.0625071
243201178,77790718,16024,9332530,44269.1,285170000,5840550,0.00474353,0.625827,0.614934,0.345679
243201721,77790718,16314,788541,6438.83,22472000,785383,0.0081655,0.995996,1.04631,0.46831
243201931,77790718,16467,2077020,64876.3,66021100,9190910,0.0312353,4.42505,4.23907,0.833512
243203490,77790718,17479,479513,2371.47,12425000,306251,0.00494558,0.638672,0.643829,0.243685
243201825,77790718,16401,242782,1364.33,9062750,177878,0.00561955,0.732666,0.732666,0.23807
243203506,77790718,17499,34861.2,154.86,670232,17313.6,0.00444219,0.496642,0,0
243196268,77790718,217,1030290,4926.21,26738800,631438,0.00478138,0.612874,0.612475,0.135134
243196494,77790718,311,893350,6322.38,23586100,767899,0.00707715,0.859572,0.864135,0.161545
243198634,77790718,859,54693.3,264.316,1637160,32163.2,0.0048327,0.588065,0.591136,0.201359
243199580,77790718,1128,1813330,11831.2,60793800,1517470,0.00652458,0.836842,0.836412,0.144442
243201791,77790718,16376,37713900,1171120,1329460000,164421000,0.0310528,4.35968,4.23335,0.873702
243203555,77790718,17546,26858.4,122.383,759546,14816.1,0.00455659,0.551637,0,0
243200504,77790718,15752,7782370,32571.8,202850000,4229850,0.00418533,0.543517,0.563993,0.410555
243201049,77790718,15961,1328000,9513.2,40827900,1252010,0.00716357,0.942777,0.935743,0.271669
243203193,77790718,17303,252466,1346.88,8432500,171190,0.00533489,0.67807,0.682253,0.13144
243203641,77790718,17586,34683.2,58.4684,608387,6413.92,0.00168579,0.184929,0,0
243201573,77790718,16264,745494,4012.87,20328900,467488,0.00538284,0.627086,0.632028,0.145772
243195895,77790718,136,5253460,22139,115705000,2739860,0.00421417,0.521535,0.523854,0.258294
243203759,77790718,111220752,257395,1513.29,8535150,201764,0.00587927,0.783868,0.802677,0.231358
243200894,77790718,15895,2695420,14059.7,55741400,1601680,0.00521617,0.594225,0.593224,0.222758
243201730,77790718,16320,788541,6438.83,22472000,785383,0.0081655,0.995996,1.04631,0.46831
243203618,77790718,17569,360922,883.131,6267280,103904,0.00244687,0.287884,0.291501,0.428938
243202520,77790718,16842,17805000,87468.8,657177000,11894500,0.00491261,0.668042,0.668636,0.299373
243196491,77790718,310,683040,3374.14,18506000,436578,0.00493989,0.639169,0.657962,0.344366
243201499,77790718,16204,136878,574.688,3486500,80558.1,0.00419853,0.588539,0.588529,0.186846
243199286,77790718,1059,41723.8,235.639,1022300,29948,0.0056476,0.717768,0.717329,0.0700325
243202201,77790718,16636,1119690,4633.08,21961800,561349,0.00413782,0.501343,0.50449,0.293819
243203116,77790718,17215,69286.4,178.578,1609790,20844.2,0.00257738,0.300841,0.300908,0.27067
243203810,77790718,111220896,103018,356.81,1993170,46161.4,0.00346355,0.448089,0.443902,0.641356
243198472,77790718,826,4290750,18735.5,109938000,2307180,0.0043665,0.537711,0.546924,0.360453
243197849,77790718,638,740696,4878.59,20917300,570215,0.00658649,0.769837,0.762892,0.158318
243202163,77790718,16604,767849,3420.49,20947400,415179,0.00445464,0.540704,0.53614,0.340695
243196652,77790718,359,1837800,8030.79,44544600,918571,0.00436977,0.49982,0.49081,0.174436
243199387,77790718,1079,1252080,28721.7,41204500,3784890,0.0229391,3.02287,2.98128,0.560733
243196434,77790718,281,906984,1424.53,15461500,199170,0.00157062,0.219596,0.219603,0.564091
243200867,77790718,15875,372917,1783.98,8671440,213226,0.00478386,0.571779,0.566032,0.262228
243196675,77790718,367,888169,5315.71,22131700,623001,0.00598503,0.701445,0.680032,0.336277
243197981,77790718,669,25441100,135835,743381000,18217300,0.00533919,0.716056,0.719536,0.377155
243199165,77790718,1026,507809,2361.93,13862100,282190,0.00465122,0.555701,0.556777,0.14453
243201796,77790718,16383,1762060,14216.8,62104400,1835770,0.00806829,1.04183,1.0485,0.196303
243202538,77790718,16862,136810,594.709,2678110,77887.6,0.00434698,0.569313,0.569638,0.180343
243201766,77790718,16339,811806,21485.7,23564900,3057800,0.0264665,3.76667,3.5874,0.847015
243202080,77790718,16532,2482580,27701.1,75614500,3572860,0.0111582,1.43917,1.41557,0.462984
243199332,77790718,1072,415318,9862.68,13743000,1318360,0.0237473,3.17433,3.16657,0.452963
243201798,77790718,16386,1762060,14216.8,62104400,1835770,0.00806829,1.04183,1.0485,0.196303
243201832,77790718,16404,88973.6,1161.96,3433210,147715,0.0130597,1.66021,1.75555,0.51629
243202933,77790718,17107,977392,2898.72,20265800,341529,0.00296577,0.349428,0.349401,0.264727
243199945,77790718,15590,980304,3003.62,23712800,345958,0.00306396,0.352908,0.354154,0.228827
243200622,77790718,15793,1522690,6945.96,36917300,807105,0.00456162,0.530051,0.530369,0.187852
243201126,77790718,15999,880220,5443.82,18735500,624068,0.0061846,0.708991,0.707514,0.285001
243202070,77790718,16511,34683.2,271.485,994444,33722.5,0.00782757,0.972301,0,0
243201478,77790718,16172,2810000,16280.2,72214600,2006780,0.00579365,0.714154,0.710124,0.238523
243202206,77790718,16650,41186800,219751,1174450000,28257900,0.00533547,0.686091,0.686367,0.355041
