id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247127464,77455019,17046,69841.5,928.491,1740780,104837,0.0132943,1.50107,1.50105,0.0898252
247126214,77455019,783,437903,61133,25301900,9878570,0.139604,22.5588,22.3482,0.112614
247127191,77455019,16623,4134410,16730.3,89812200,1835320,0.00404661,0.443913,0.426676,0.712731
247126949,77455019,16257,364366,3246.85,8014200,380920,0.00891094,1.04543,1.04168,0.159601
247126163,77455019,692,69938,7806.38,3544030,1219120,0.111619,17.4315,17.4315,0.255094
247127064,77455019,16430,2123140,14336.6,55205800,1691040,0.00675255,0.796479,0.796175,0.468615
247125921,77455019,345,6512910,523586,272382000,81105400,0.080392,12.453,12.8768,0.590057
247126534,77455019,15630,523261,2789.12,11476700,313071,0.00533026,0.598307,0.683138,0.999165
247126655,77455019,15846,3555200,52242.1,91144300,6389770,0.0146946,1.7973,1.71453,0.766319
247126569,77455019,15712,59516,97.3643,1131310,9943.98,0.00163594,0.167081,0.166566,0.0281433
247125842,77455019,235,923322,13509.1,20023800,1534020,0.014631,1.66142,1.64624,0.566433
247127747,77455019,17462,706795,4022.08,13351700,433988,0.00569059,0.614022,0.595637,0.351681
247127125,77455019,16526,32304.4,201.912,870739,31614.3,0.00625029,0.978637,0,0
247125883,77455019,292,174831,3635.21,4382610,456233,0.0207927,2.60957,2.60952,0.314981
247127849,77455019,111220690,155146,1374.85,4252700,159117,0.00886166,1.0256,0.99971,0.375331
247126669,77455019,15861,3688280,93885.7,98496400,14209400,0.0254552,3.85258,3.77186,0.906588
247125796,77455019,165,34683.2,78.7149,730775,8251.68,0.00226954,0.237916,0,0
247127691,77455019,17379,1360820,12172.5,31548100,1339770,0.00894498,0.984534,0.93092,0.596214
247125791,77455019,157,157992,1520.64,3166380,176812,0.00962481,1.11913,1.13568,0.85975
247127803,77455019,17553,34683.2,231.105,953617,26622,0.00666332,0.767577,0,0
247127063,77455019,16429,2579570,21874.4,72574500,2578430,0.00847986,0.999557,0.980383,0.411689
247127569,77455019,17205,59034.4,306.938,1392150,31193.8,0.00519932,0.528401,0.52798,0.198304
247126173,77455019,706,187873,1790.85,4311380,275634,0.00953224,1.46713,1.58985,0.884896
247126358,77455019,1015,1303350,162417,72654000,25570500,0.124616,19.6191,19.6374,0.126624
247126481,77455019,10732,1397300,12353.3,63719600,1770440,0.00884088,1.26705,1.27274,0.722785
247127902,77455019,111220870,251372,4278.3,8299260,532780,0.0170198,2.11949,2.06821,0.348046
247126084,77455019,589,2768480,257142,127162000,39128300,0.0928821,14.1335,14.081,0.298874
247126841,77455019,16085,502524,59822.5,27081300,10100100,0.119044,20.0988,20.4164,0.256985
247127637,77455019,17301,625972,9344.02,19272300,1180850,0.0149272,1.88643,1.83069,0.663021
247127695,77455019,17386,498808,3319.45,10828600,368975,0.00665476,0.739713,0.837004,0.46359
247126290,77455019,907,380194,1431.46,10343600,155113,0.00376509,0.407984,0.40547,0.147843
247125745,77455019,77,69047.4,1280.62,2014500,147042,0.0185469,2.12958,2.12426,0.343672
247126047,77455019,531,135103,691.54,3401440,96377.9,0.00511863,0.713369,0.71829,0.420803
247127399,77455019,16937,19058.7,141.926,632490,18778.7,0.00744678,0.98531,0,0
247126608,77455019,15784,8887100,202348,255810000,30827400,0.0227688,3.46878,3.73607,1.31292
247126241,77455019,835,7171880,113877,178944000,14856200,0.0158783,2.07145,2.02823,1.14311
247126641,77455019,15828,7156260,76981.8,171071000,9034200,0.0107573,1.26242,1.24764,0.607096
247125988,77455019,446,250073,14612.2,10078900,2422610,0.058432,9.68764,9.60368,0.393244
247127549,77455019,17172,830045,8201.69,19416300,932147,0.00988101,1.12301,1.10084,0.420777
247125804,77455019,180,849828,75981.7,36988000,10832200,0.0894083,12.7464,12.7851,0.195821
247127800,77455019,17549,913951,11635.3,28024100,1398520,0.0127307,1.53019,1.52667,0.605497
247126781,77455019,16008,7248600,183431,165437000,28516700,0.0253057,3.9341,3.85392,1.10873
247126551,77455019,15678,402363,1390.22,8970280,143096,0.00345513,0.355639,0.349994,0.15027
247126919,77455019,16195,56134.8,4937.98,2721520,806370,0.0879664,14.3649,14.3817,0.0108207
247127923,77455019,124372440,30674.3,301.047,604150,34955.7,0.0098143,1.13957,0,0
247126125,77455019,639,1114650,49771.7,35482100,6864540,0.0446524,6.15849,6.24348,0.365133
247125948,77455019,390,89258.5,1316.51,1936180,154972,0.0147494,1.73621,1.68097,0.528237
247127043,77455019,16406,173416,1275.95,4388740,158336,0.00735773,0.913045,0.913045,0.469154
247127611,77455019,17264,96008.8,426.451,2219900,44476.3,0.00444179,0.463252,0.459674,0.139345
247127468,77455019,17051,618067,3568.88,14806100,383884,0.00577426,0.621105,0.616783,0.21238
247125973,77455019,426,719647,15422.7,21757300,1803160,0.0214309,2.50562,2.48319,0.281369
247126364,77455019,1025,7065360,121835,316862000,19534300,0.017244,2.7648,2.66543,0.620802
247126390,77455019,1061,103926,1168.94,2381690,194740,0.0112478,1.87382,2.08345,1.0465
247127820,77455019,17589,137004,1106.64,2314990,125586,0.00807747,0.916661,0.916406,0.0631133
247125982,77455019,438,201601,15928.6,8917610,2626150,0.0790105,13.0265,13.0597,0.409584
247127844,77455019,111220670,618067,3568.88,14806100,383884,0.00577426,0.621105,0.616783,0.21238
247126835,77455019,16079,665656,46447.9,29771900,7584910,0.0697776,11.3946,11.6117,0.409786
247127118,77455019,16500,523739,3321.53,11041900,377066,0.00634195,0.71995,0.709513,0.218435
247127060,77455019,16424,1666720,9877.13,41735700,1189820,0.00592609,0.713869,0.716803,0.737872
247127202,77455019,16640,34683.2,124.653,688426,12447.6,0.00359405,0.358895,0,0
247127033,77455019,16392,207693,941.867,5991420,115466,0.0045349,0.555943,0.556116,0.264687
247126148,77455019,672,50192700,1829730,1690520000,287749000,0.0364542,5.73288,5.82316,1.0831
247127680,77455019,17364,804337,10884.3,26730400,1351660,0.013532,1.68046,1.5576,0.635726
247127374,77455019,16900,69366.4,181.305,1630520,19701.2,0.00261373,0.284017,0.284017,0.0490102
247127465,77455019,17048,34895,413.149,843897,44943.3,0.0118398,1.28796,0,0
247126171,77455019,703,14366300,1158820,606778000,172991000,0.0806626,12.0415,11.7331,0.511568
247125897,77455019,313,67723600,546438,1825220000,76636900,0.00806864,1.13161,1.15325,1.75122
247127567,77455019,17203,325769,1320.57,7507800,141276,0.0040537,0.43367,0.430819,0.140038
247127713,77455019,17410,412279,1329.04,7955150,142396,0.00322364,0.345388,0.345434,0.107446
247126341,77455019,987,8490230,41638.1,194032000,4594590,0.00490424,0.541162,0.526848,0.697373
247127350,77455019,16870,166899,1133.48,4444180,131975,0.00679145,0.790751,0.707476,0.454446
247127265,77455019,16737,420999,1232.81,9020630,132136,0.0029283,0.313862,0.315717,0.268698
247127760,77455019,17485,2607650,36495.1,74389800,4289170,0.0139954,1.64484,1.60498,0.525479
247127646,77455019,17311,2055740,14311.1,48158100,1554440,0.00696152,0.756144,0.72024,0.437909
247126833,77455019,16077,16393000,1854720,901615000,298794000,0.113141,18.2269,18.4059,0.280669
247126251,77455019,847,34969,4115.9,1916330,638932,0.117701,18.2714,0,0
247127380,77455019,16908,336239,2133.94,7827800,241595,0.0063465,0.718521,0.678296,0.449874
247126133,77455019,653,33750.3,187.733,860993,20251.8,0.0055624,0.600049,0,0
247127065,77455019,16431,178727,607.583,4539740,62921.8,0.00339951,0.352056,0.354267,0.159773
247127394,77455019,16932,822544,16533.6,29171600,2336520,0.0201006,2.84061,2.81626,0.632128
247126020,77455019,494,1089850,11990.3,31602400,1752810,0.0110019,1.60831,1.66739,0.621748
247126010,77455019,480,163954,3776.44,5056150,440534,0.0230335,2.68694,2.66344,0.247894
247126892,77455019,16156,796311,79913.9,38087000,12634600,0.100355,15.8664,16.3562,0.357792
247127486,77455019,17083,34683.2,117.887,866794,12498,0.00339896,0.360347,0,0
247126793,77455019,16023,10129700,151029,178682000,23518900,0.0149096,2.32178,2.30168,1.13372
247125935,77455019,367,865325,8759.26,22896100,1212620,0.0101225,1.40135,1.3861,0.618927
247126111,77455019,622,52858.9,4261.09,2364700,713215,0.0806125,13.4928,14.4965,0.473058
247126418,77455019,1098,823199,12767.6,23172200,1505290,0.0155098,1.82859,1.73176,0.576106
247126331,77455019,972,2845730,370355,156094000,57182900,0.130144,20.0943,20.3604,0.1862
247127731,77455019,17437,2790690,23595.5,57694800,2606010,0.0084551,0.933826,0.944885,0.609799
247127772,77455019,17500,2711220,29588.3,56063200,3355860,0.0109133,1.23777,1.23732,0.565658
247125882,77455019,291,8487900,685876,350594000,101870000,0.0808064,12.0018,12.007,0.330935
247125936,77455019,368,69938,5912.94,3209260,951376,0.0845454,13.6031,13.6031,0.977338
247126411,77455019,1089,70992700,3150410,2554280000,501993000,0.0443765,7.07105,6.99414,0.682682
247126216,77455019,786,314161,36900.8,17190400,6205400,0.117458,19.7523,19.7499,0.178449
247127165,77455019,16589,226304,6209.41,6989770,1073750,0.0274384,4.74472,5.05406,0.787444
247126713,77455019,15924,2518340,246186,121332000,37049900,0.097757,14.712,14.6882,0.331461
247126009,77455019,479,626833,23187.1,22853700,3799690,0.0369908,6.06172,5.91056,0.689368
247127270,77455019,16751,3419400,20233.4,85514900,2472420,0.00591722,0.723056,0.696316,0.747731
247127845,77455019,111220672,582926,4923.21,13627500,536143,0.00844569,0.919745,0.912824,0.339089
247125859,77455019,258,3882240,70398.1,99987400,10732900,0.0181334,2.76461,2.66723,1.45753
247127173,77455019,16600,272904,2087.79,7453900,283776,0.00765028,1.03984,1.03821,0.643548
247127595,77455019,17242,921706,5718.85,21242500,612239,0.00620464,0.664246,0.646899,0.377448
247127758,77455019,17483,88668.5,1071.15,3064860,133389,0.0120805,1.50435,1.50419,0.0277709
247126336,77455019,978,994638,8902.58,20914300,963369,0.00895057,0.968562,0.994457,0.546836
247127743,77455019,17456,415955,3910.26,9134320,432169,0.00940068,1.03898,1.04342,0.226946
247127778,77455019,17509,331507,5181.88,7049250,588013,0.0156313,1.77376,1.7604,0.51148
247127658,77455019,17330,881023,3682.4,17352600,400360,0.00417969,0.454427,0.45382,0.25672
247125758,77455019,104,4767610,497413,222468000,76066800,0.104332,15.9549,15.9101,0.343908
247125726,77455019,41,834729,69622.5,40551700,11542500,0.0834073,13.8279,13.8398,0.345837
247126122,77455019,636,990401,4236.42,27020100,477562,0.00427748,0.482191,0.482128,0.354761
247126323,77455019,961,23389400,1948100,983689000,298615000,0.0832898,12.7671,12.7557,0.34249
247126938,77455019,16242,194289,1443.32,4514500,186498,0.00742874,0.9599,1.10448,0.980502
247126807,77455019,16040,5057950,640391,319676000,107323000,0.126611,21.2187,21.0255,0.183334
247127141,77455019,16548,1179770,7670.08,31156000,1092720,0.00650135,0.926214,0.907207,1.26415
247125721,77455019,28,2304740,176877,100368000,27985200,0.0767446,12.1424,12.1413,0.274288
247126542,77455019,15663,345384,4141.3,7301620,497770,0.0119904,1.44121,1.41541,0.505025
247126594,77455019,15767,1759300,16539.5,42249200,2438450,0.00940118,1.38604,1.41619,1.32724
247126313,77455019,944,581767,4184.94,26801500,651609,0.0071935,1.12005,1.15767,0.315394
247127404,77455019,16949,21367500,216723,869915000,33594600,0.0101426,1.57223,1.543,0.797453
247125749,77455019,88,1214130,5921.15,28330100,682893,0.00487687,0.562454,0.586263,0.639546
247126407,77455019,1084,2424120,119037,91766700,18211300,0.0491052,7.51253,7.7884,0.584725
247126772,77455019,15996,1137260,75219.3,43940400,10537400,0.0661409,9.26566,9.24951,0.339696
247127798,77455019,17546,33827.7,283.598,994136,33403.8,0.00838359,0.987469,0,0
247125983,77455019,440,610048,84825.8,35485500,13981900,0.139048,22.9193,22.8705,0.0951353
247127183,77455019,16611,138816,1122.53,3388710,134888,0.00808646,0.971709,0.977643,0.724025
247127804,77455019,17555,47235.7,600.288,1308910,69911,0.0127084,1.48005,1.4806,0.0463166
247127083,77455019,16452,476086,3693.22,13390400,535328,0.00775748,1.12444,1.14728,0.754207
247126957,77455019,16269,309850,844.07,7086360,86924.9,0.00272412,0.280538,0.28201,0.226303
247127592,77455019,17238,663437,7017.17,15553600,855964,0.010577,1.2902,1.29022,0.406155
247127150,77455019,16566,69078.3,180.521,1727930,20660,0.00261329,0.299081,0.299145,0.240645
247126694,77455019,15901,797087,12690.5,20477100,1439080,0.0159211,1.80542,1.80581,0.229607
247127153,77455019,16569,327944,1131.67,8308840,126521,0.00345079,0.385802,0.375592,0.434299
247127366,77455019,16890,138733,431.691,3611730,47899.8,0.00311167,0.345267,0.345267,0.140086
247127454,77455019,17033,1765710,25848.5,50071300,3306090,0.0146392,1.87239,1.82921,0.473367
247126374,77455019,1039,63182.6,614.756,2173970,77722.9,0.00972983,1.23013,1.24748,0.289226
247127427,77455019,16982,524321,2539.03,11366400,301126,0.00484251,0.574317,0.574325,0.170054
247127921,77455019,112892315,166408,488.881,3990840,52876.6,0.00293784,0.317752,0.317788,0.148429
247126511,77455019,15601,1323060,15312.6,30784100,1806620,0.0115737,1.36549,1.37445,0.618089
247126023,77455019,498,680959,5333.7,16969600,698173,0.00783263,1.02528,0.950106,0.575872
247127446,77455019,17018,34113.4,122.866,685485,13289.3,0.0036017,0.389563,0,0
247126671,77455019,15863,1291930,22213.3,29606500,3302190,0.0171939,2.55601,2.47564,0.980876
247125913,77455019,334,1248250,51194.5,40657800,6345160,0.0410131,5.08325,5.05398,0.269658
247125719,77455019,26,3777130,17118.7,107982000,2030900,0.00453219,0.537682,0.5482,0.418147
247127568,77455019,17204,325769,1320.57,7507800,141276,0.0040537,0.43367,0.430819,0.140038
247126295,77455019,915,414219,2866.4,11248600,327657,0.00692001,0.791024,0.738152,0.543991
247127575,77455019,17216,170182,542.221,3782570,58584.9,0.00318612,0.344248,0.344326,0.0906179
247127086,77455019,16456,69366.4,176.792,1729620,18853.8,0.00254867,0.2718,0.2718,0.0773399
247125708,77455019,2,327081,46850.9,18952500,7698100,0.14324,23.5358,23.4207,0.0417609
247127382,77455019,16915,69063900,633328,2479590000,94713300,0.00917018,1.37139,1.34522,0.796775
247125974,77455019,427,279752,5347.43,5908650,795695,0.0191149,2.84429,2.84429,0.57758
247126456,77455019,10693,369435,5411.11,8920080,772562,0.014647,2.0912,2.08534,0.331785
247127807,77455019,17559,152312,2775.62,4017340,330427,0.0182232,2.1694,2.08295,0.562122
247126217,77455019,788,1103050,58546.8,35537500,8422640,0.0530774,7.63581,7.49348,0.50631
247126801,77455019,16032,29154600,2622880,1435110000,436440000,0.0899645,14.9699,14.9188,0.4875
247126382,77455019,1049,2441690,28359.1,86251900,4000940,0.0116145,1.63859,1.61481,0.265757
247127332,77455019,16850,346126,2135.3,9872640,250835,0.00616913,0.724693,0.716165,0.191132
247126314,77455019,945,2408330,317713,147846000,51480900,0.131922,21.3762,21.2213,0.066849
247126544,77455019,15666,3944350,12426.3,79435300,1327420,0.00315041,0.336538,0.337286,0.757944
247127495,77455019,17095,4838420,47950.5,118024000,5912340,0.00991036,1.22196,1.20878,0.614562
247126201,77455019,761,34476.3,76.979,719621,7844.19,0.00223281,0.227524,0,0
247126429,77455019,1114,489130,35623,21753200,5701290,0.0728293,11.656,11.6559,0.206579
247126475,77455019,10723,2709810,29165,119983000,4821350,0.0107628,1.77922,1.66493,0.825297
247127808,77455019,17562,912112,7937.1,16791400,903576,0.00870189,0.990642,0.996848,0.503261
247127295,77455019,16790,888469,3603.8,20605000,398139,0.00405619,0.448118,0.438538,0.500633
247126482,77455019,10734,1329900,9784.62,55550300,1332300,0.00735739,1.0018,1.04413,0.372041
247125875,77455019,280,28489.2,117.715,834794,13434.3,0.00413192,0.471556,0,0
247126203,77455019,765,104100,2537.35,3345590,314184,0.0243742,3.0181,3.0099,0.369262
247127855,77455019,111220704,368400,2703.04,8452230,287168,0.00733724,0.779502,0.766883,0.389332
247126279,77455019,891,206052,2451.78,5744000,302633,0.0118988,1.46872,1.45832,0.434338
247127883,77455019,111220798,1171720,7727.26,27560300,842182,0.00659479,0.718756,0.693323,0.416753
247127576,77455019,17217,669614,2305.24,11737000,259201,0.00344264,0.387091,0.379976,0.585603
247126757,77455019,15977,373973,39977,18446800,5986960,0.106898,16.0091,15.7735,0.16003
247126780,77455019,16007,50696200,4321880,2242470000,700834000,0.0852505,13.8242,13.6771,0.602083
247127079,77455019,16448,114326,610.383,3128880,66595.4,0.00533895,0.582502,0.540404,0.508161
247127327,77455019,16844,1473390,10880.3,39103500,1333530,0.00738451,0.905072,0.855121,0.649868
247127406,77455019,16952,655057,6924.08,17701800,847901,0.0105702,1.29439,1.26376,0.466333
247126048,77455019,532,648691,9162.6,11836400,1541930,0.0141248,2.37699,2.35076,0.680431
247127627,77455019,17286,68696.8,486.178,1167220,66960,0.00707716,0.974718,0.974703,0.0350141
247126512,77455019,15602,779332,6198.55,18014300,717434,0.00795367,0.920577,0.927609,0.260368
247126443,77455019,10674,6101720,53543.5,249505000,8321640,0.00877515,1.36382,1.3135,0.753225
247127728,77455019,17433,886320,11254.5,21776500,1282780,0.012698,1.44731,1.38015,0.599984
247126977,77455019,16301,151194,423.015,3290180,44829.8,0.00279783,0.296505,0.293561,0.195447
247127765,77455019,17491,34683.2,246.472,1091240,28991.5,0.00710638,0.835894,0,0
247126635,77455019,15817,645361,12082.8,17135400,1850020,0.0187225,2.86665,2.82609,0.740568
247126951,77455019,16259,1421500,8076.38,33017900,896171,0.00568157,0.630439,0.598528,0.581736
247127133,77455019,16537,873542,16432.8,26390500,2690700,0.0188117,3.08021,3.17413,0.996295
247127864,77455019,111220734,504622,3457.06,11232000,366805,0.0068508,0.72689,0.717907,0.32208
247125789,77455019,155,2076660,34213.5,60698000,5425920,0.0164752,2.61281,2.56991,0.799685
247126782,77455019,16009,7374100,313292,211166000,49075500,0.0424854,6.65511,6.58285,0.880669
247127771,77455019,17499,33457.4,512.01,788744,58319.6,0.0153033,1.7431,0,0
247125825,77455019,211,1842210,207525,95700300,32387500,0.11265,17.5808,17.5669,0.309931
247126294,77455019,914,34131.2,292.453,832044,35032.6,0.00856849,1.02641,0,0
247127203,77455019,16649,37856400,363779,1107390000,52346500,0.00960946,1.38277,1.42099,1.60883
247126393,77455019,1065,84545800,754539,2052670000,89118200,0.00892462,1.05408,1.02332,0.718636
247126633,77455019,15815,852633,43545.7,30659300,6885520,0.051072,8.0756,8.47782,0.631593
247126916,77455019,16192,1087820,32882.4,33621500,4869910,0.0302277,4.47675,4.40191,0.477516
247127911,77455019,111220898,33827.7,283.598,994136,33403.8,0.00838359,0.987469,0,0
247125777,77455019,136,4972440,50526.2,122514000,5746580,0.0101613,1.15569,1.08437,0.704787
247127692,77455019,17380,2337630,11680.4,46956400,1272060,0.00499669,0.544166,0.570283,0.599657
247125707,77455019,1,47190.4,96.9471,915013,9926.7,0.00205438,0.210354,0.217289,0.513254
247127145,77455019,16556,34407.8,152.838,920535,20118.4,0.00444196,0.584704,0,0
247127316,77455019,16823,815895,8378.02,28897500,1156620,0.0102685,1.41761,1.37068,0.268122
247126654,77455019,15845,3622850,53411.3,92945900,6531250,0.0147429,1.80279,1.72102,0.761283
247127470,77455019,17054,1695030,9894.1,39859000,1070550,0.00583712,0.631579,0.608776,0.3666
247126183,77455019,721,1637480,165287,89463700,26750700,0.10094,16.3365,16.1697,0.204009
247127058,77455019,16422,874199,6827.59,23686100,843271,0.0078101,0.964621,0.947828,0.544964
247126238,77455019,829,475529,18062.4,16909900,2815370,0.0379839,5.92049,5.97474,0.18717
247127645,77455019,17310,922336,7491.34,23108200,826200,0.00812214,0.895769,0.848457,0.459995
247125989,77455019,448,670599,62020.4,30742900,9696560,0.0924851,14.4596,14.2364,0.299781
247126123,77455019,637,9238420,61057.7,244654000,7106330,0.0066091,0.769215,0.742963,0.519483
247126515,77455019,15606,34482.3,231.786,755171,25126.5,0.00672186,0.728678,0,0
247127734,77455019,17443,918187,9062.51,19407400,1010190,0.00987,1.1002,1.13665,0.575591
247126004,77455019,472,346004,7148.67,10599300,834036,0.0206607,2.41048,2.41263,0.137254
247126433,77455019,1125,474762,57304.6,25600600,9181480,0.120702,19.3391,19.0429,0.155518
247126260,77455019,860,429345,2830.25,12094500,332258,0.00659203,0.773874,0.758019,0.315793
247127766,77455019,17493,207973,2684.34,6137240,316853,0.0129072,1.52353,1.52205,0.0504159
247125795,77455019,163,314721,19926.5,11863300,2688560,0.0633147,8.54268,8.54268,0.22747
247127797,77455019,17544,103038,1257.53,3379810,161364,0.0122045,1.56606,1.5672,0.0453971
247127303,77455019,16802,33849.7,83.4446,702113,8527.04,0.00246515,0.251909,0,0
247127544,77455019,17166,955432,11255.1,27182500,1386180,0.0117801,1.45084,1.37409,0.637117
247127744,77455019,17457,101662,630.376,2207980,68163.3,0.00620073,0.670492,0.670601,0.118917
247126562,77455019,15698,98873.3,224.765,2029930,22684.8,0.00227326,0.229433,0.230346,0.223229
247127913,77455019,111220902,47235.7,600.288,1308910,69911,0.0127084,1.48005,1.4806,0.0463166
247125860,77455019,259,186305,2445.84,3332510,322082,0.0131281,1.72879,1.67286,0.727491
247127348,77455019,16868,984314,4338.5,24968600,495806,0.00440764,0.503708,0.49225,0.45084
247125995,77455019,458,2938100,60671,74682800,8757970,0.0206498,2.98083,2.90678,1.06821
247126102,77455019,610,1571110,147468,87462800,25098800,0.0938619,15.9752,16.0484,0.279332
247127469,77455019,17053,4996050,23011.6,111379000,2487500,0.00460596,0.497894,0.486846,0.554928
247127735,77455019,17444,918187,9062.51,19407400,1010190,0.00987,1.1002,1.13665,0.575591
247127904,77455019,111220874,238832,2347.81,7103240,274438,0.00983042,1.14909,1.21281,0.304624
247125835,77455019,225,1010820,11679.7,32303700,1430360,0.0115547,1.41505,1.33397,0.64739
247126454,77455019,10690,1174980,13976.7,42633600,1968700,0.0118952,1.67551,1.64416,0.231525
247126015,77455019,486,3297340,107778,117150000,17206400,0.0326865,5.21826,5.07139,1.00537
247127103,77455019,16478,1037490,4136.6,24771100,451833,0.00398714,0.435507,0.418757,0.485178
247126011,77455019,481,417919,4168,10021500,481538,0.00997322,1.15223,1.10566,0.543392
247127112,77455019,16493,536721,3725.49,13562100,415655,0.0069412,0.774434,0.762736,0.508413
247125725,77455019,39,4694880,516411,239336000,81611900,0.109995,17.3832,17.8238,0.353653
247125729,77455019,45,312768,4793.47,7954090,550920,0.015326,1.76143,1.75977,0.252039
247125773,77455019,128,11329400,42817.7,267021000,4715800,0.00377935,0.416245,0.400266,0.571427
247126041,77455019,523,926344,9978.53,21502000,1191100,0.010772,1.28581,1.28348,0.411136
247127906,77455019,111220878,1821450,28890.6,53399600,3413950,0.0158613,1.87431,1.86583,0.4928
247125780,77455019,139,1604140,87143.9,59215700,12986500,0.0543243,8.09562,8.09218,0.236092
247126088,77455019,594,46669.7,437.092,1132450,61677.6,0.00936564,1.32158,1.34171,0.593866
247126388,77455019,1058,349690,34392.1,16464400,5062790,0.0983503,14.4779,14.4779,0.166925
247127889,77455019,111220822,161096,1220.57,4815850,141606,0.00757669,0.879019,0.892368,0.291805
247127188,77455019,16617,562093,1452.26,13869300,159193,0.00258366,0.283215,0.272186,0.348512
247127552,77455019,17176,596252,3861.56,13661900,411769,0.0064764,0.690595,0.682155,0.335089
247127834,77455019,111220634,523774,4654.18,12869900,571430,0.00888585,1.09098,1.09156,0.263614
247126385,77455019,1054,618217,89162.7,36432800,14444600,0.144226,23.3649,23.2021,0.137242
247126414,77455019,1093,4089430,15569.2,91413100,1667020,0.00380719,0.407642,0.409178,0.292553
247127148,77455019,16564,712627,5868.83,19410100,873526,0.00823549,1.22578,1.21696,1.15359
247127430,77455019,16990,1989940,8209.19,47508400,965947,0.00412535,0.485415,0.49656,0.639386
247125747,77455019,83,420298,1375.46,6099200,149665,0.00327259,0.356092,0.358465,0.453852
247125954,77455019,399,3834630,281078,167240000,46112700,0.0732999,12.0253,12.0451,0.454573
247126866,77455019,16115,12416100,509804,468329000,85920400,0.0410599,6.92008,6.87638,0.549891
247126022,77455019,496,138733,13843.7,6723620,1984620,0.0997866,14.3054,14.3054,0.0456469
247126768,77455019,15991,7414040,397175,256110000,54047800,0.0535707,7.28993,7.24609,0.462939
247126136,77455019,656,3447920,68932.7,66943000,10837000,0.0199926,3.14306,2.95423,1.2154
247126460,77455019,10697,754477,39378.4,29722100,6082380,0.052193,8.06171,8.03037,0.312707
247126264,77455019,867,2046010,20186.8,55980400,2444420,0.00986641,1.19473,1.13907,0.505219
247125737,77455019,61,104783,1573.93,2645950,176553,0.0150209,1.68495,1.68504,0.0686559
247127163,77455019,16587,51827.9,743.37,1543510,120049,0.014343,2.31629,2.27332,0.173707
247127622,77455019,17279,33926.1,224.635,767157,24586.3,0.00662131,0.724702,0,0
247127788,77455019,17529,448563,4205.28,8728640,468893,0.009375,1.04532,1.06477,0.204558
247126119,77455019,632,3009360,142244,120357000,24173900,0.0472671,8.0329,7.90994,0.539134
247126284,77455019,899,69938,1208.21,1919160,147953,0.0172755,2.11549,2.11549,0.178477
247127358,77455019,16879,1365860,6691.12,34224600,755493,0.00489883,0.553126,0.532658,0.484884
247127109,77455019,16487,3828150,17941.1,86516700,1963290,0.00468663,0.512857,0.497249,0.622934
247126955,77455019,16267,136578,426.535,3316400,43740,0.003123,0.320256,0.320254,0.0759795
247126692,77455019,15899,755762,15469.3,22382600,1793070,0.0204685,2.37253,2.37267,0.214319
247125828,77455019,215,1771700,20905,53195500,3296170,0.0117994,1.86045,2.07736,1.42889
247126996,77455019,16331,357969,2642.62,9512190,341310,0.00738225,0.953462,0.951391,0.101888
247127462,77455019,17044,1268060,8739.68,30253900,946940,0.00689219,0.746765,0.734775,0.375927
247127102,77455019,16476,1037490,4136.6,24771100,451833,0.00398714,0.435507,0.418757,0.485178
247127541,77455019,17162,124304,1496.53,3511300,196888,0.0120393,1.58393,1.57562,0.199922
247127643,77455019,17308,278624,4690.12,7275640,523827,0.0168331,1.88005,1.87935,0.375313
247127029,77455019,16387,137464,2742.48,5135970,437039,0.0199506,3.1793,3.17936,0.32038
247127413,77455019,16961,921877,6435.31,24104300,722328,0.00698066,0.78354,0.773693,0.485267
247127074,77455019,16441,138733,450.678,3590200,48131.6,0.00324854,0.346938,0.346938,0.0896461
247127326,77455019,16843,3375160,27058.7,91052400,3357860,0.008017,0.994874,0.959693,0.56172
247126129,77455019,647,3689980,92064.1,87690100,11662500,0.0249498,3.16059,3.24646,0.582234
247126979,77455019,16308,67721300,517158,1755170000,68823000,0.00763657,1.01627,1.02207,1.29232
247127338,77455019,16857,757183,4377.01,20604100,509092,0.00578065,0.67235,0.670964,0.164975
247127644,77455019,17309,33836.1,193.145,896571,21606.4,0.00570825,0.638559,0,0
247126677,77455019,15871,584633,16856.2,17596500,2214360,0.0288321,3.78761,3.91554,0.398868
247127105,77455019,16480,417089,990.232,10302400,103205,0.00237415,0.247441,0.249337,0.298648
247127821,77455019,17590,33869.8,267.477,553679,30911.5,0.00789721,0.912655,0,0
247125798,77455019,169,412982,2057.83,11008800,229838,0.00498286,0.556533,0.556891,0.278159
247125951,77455019,394,4533810,405386,218137000,68766000,0.089414,15.1674,15.1232,0.570829
247127664,77455019,17338,617915,1938.45,12422400,207921,0.00313709,0.336488,0.336479,0.206455
247125752,77455019,92,489142,20297,15715300,2888140,0.0414952,5.9045,5.90512,0.242165
247125902,77455019,321,64731.4,532.056,1739350,64313.3,0.00821944,0.993541,0.993547,0.00166182
247127445,77455019,17013,34113.4,122.866,685485,13289.3,0.0036017,0.389563,0,0
247126060,77455019,554,136352,404.805,3559090,43424.3,0.00296883,0.318473,0.3136,0.164087
