id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243988024,79394338,10675,5755020,12906.4,169777000,1821020,0.00224263,0.316423,0.316304,0.744354
243990263,79394338,16124,26181300,181415,695693000,22930500,0.00692916,0.875834,0.869659,0.398852
243986939,79394338,861,944163,10002.9,24291400,1147820,0.0105944,1.2157,1.2157,0.374247
243988573,79394338,15602,1783860,15670,44494800,1705390,0.00878433,0.95601,0.965729,0.381711
243992776,79394338,17039,1325830,3696.16,28064800,423614,0.0027878,0.319508,0.319728,0.364172
243991883,79394338,16691,603577,3640.68,18217800,432219,0.00603184,0.716095,0.716954,0.342096
243992677,79394338,17028,629399,1638.52,16863600,189565,0.00260331,0.301185,0.301184,0.23981
243990497,79394338,16244,346602,1092,6880590,116868,0.00315059,0.337183,0.347412,0.260607
243994809,79394338,111220842,128952,935.258,4022940,109654,0.00725274,0.850344,0.852213,0.121595
243986714,79394338,757,129863,465.877,3184980,53757.8,0.00358745,0.413958,0.419723,0.38399
243992707,79394338,17029,104879,245.601,2800490,27997.3,0.00234176,0.26695,0.266957,0.378498
243992914,79394338,17093,9462760,31625.6,191119000,3594850,0.00334211,0.379895,0.398352,0.520289
243982752,79394338,96,1392730,3691.86,34460100,421750,0.0026508,0.302822,0.305827,0.289958
243984140,79394338,411,1679680,17798.5,43434100,2000820,0.0105963,1.19119,1.18474,0.254302
243993379,79394338,17153,1154770,5279.14,22742700,593444,0.00457158,0.513905,0.526118,0.373768
243989623,79394338,16002,48627100,424639,1239280000,50093400,0.00873256,1.03015,1.06086,0.560909
243993973,79394338,17264,65252.4,107.94,1088010,11593.6,0.0016542,0.177673,0.176276,0.188136
243983132,79394338,196,262002,5020.95,12018000,640415,0.0191638,2.44431,2.45659,0.0777295
243988591,79394338,15607,278598,2599.03,6204650,272956,0.00932898,0.979749,0.988125,0.351677
243992498,79394338,16926,6636150,13833.4,185302000,1767020,0.00208455,0.266271,0.266334,0.627771
243990297,79394338,16139,676383,5254.85,16959600,620286,0.00776905,0.917064,0.903222,0.492171
243992140,79394338,16734,167288,616.822,3791120,72094.7,0.00368718,0.430961,0.429421,0.143065
243983788,79394338,327,559504,5675.5,13174800,611297,0.0101438,1.09257,1.09257,0.236271
243983577,79394338,272,237584,1571.12,5328710,172332,0.00661288,0.72535,0.728636,0.378144
243989011,79394338,15763,998999,4846.13,24985100,538627,0.00485098,0.539167,0.541239,0.312097
243991233,79394338,16588,243082,1218.95,6777430,158187,0.00501456,0.650756,0.649692,0.287041
243982652,79394338,82,478668,2109.2,11426400,271507,0.0044064,0.567215,0.564494,0.595166
243987066,79394338,928,15271200,39525.2,453843000,5625080,0.00258822,0.368346,0.340468,1.23931
243990181,79394338,16092,34969,328.268,947154,37050.5,0.00938741,1.05952,0,0
243994089,79394338,17343,2133560,6387.17,37623300,712476,0.00299367,0.333937,0.334734,0.495934
243989050,79394338,15778,1290140,7868.95,33592200,896195,0.00609928,0.694648,0.710214,0.261147
243989525,79394338,15971,4236730,47951.7,126496000,5617170,0.0113181,1.32583,1.33727,0.342439
243991821,79394338,16669,2781710,11739.1,72885900,1353830,0.00422012,0.486689,0.477918,0.167065
243993928,79394338,17256,1017270,3850.33,20206700,429919,0.00378498,0.422622,0.422044,0.239021
243983688,79394338,298,625365,4207.36,16326600,472318,0.00672784,0.755268,0.749201,0.116417
243982463,79394338,42,112692,369.329,2613800,41041,0.00327734,0.364188,0.372696,0.208795
243988695,79394338,15655,1325270,7467.02,26797700,818405,0.00563435,0.617539,0.605749,0.367869
243992429,79394338,16869,857330,5193.27,20512300,594608,0.00605748,0.693557,0.68914,0.224126
243994388,79394338,17565,325280,827.424,4774140,91191.4,0.00254373,0.280347,0.271801,0.621242
243989013,79394338,15764,1007350,3472.7,23532700,388281,0.00344736,0.385448,0.385914,0.284762
243989652,79394338,16012,13506100,168913,425083000,20023900,0.0125065,1.48259,1.50722,0.241442
243989505,79394338,15962,169497,2829.73,6902810,354938,0.0166948,2.09406,2.15537,0.266679
243994128,79394338,17371,119019,915.273,3328940,105782,0.00769011,0.88878,0.896265,0.109757
243988505,79394338,15589,3378850,25048.1,81790800,2729070,0.00741322,0.807693,0.816348,0.330537
243987161,79394338,963,122362,148.925,1352910,16469.7,0.00121708,0.134597,0.133679,0.0974238
243994539,79394338,111220718,349496,837.408,7552310,92185.7,0.00239604,0.263767,0.263782,0.185855
243992421,79394338,16864,1941970,10364.1,44665800,1179410,0.00533688,0.607328,0.618498,0.276869
243994211,79394338,17451,489163,2118.38,9796330,244609,0.00433061,0.500056,0.499044,0.352253
243987194,79394338,976,3888610,8986.4,105954000,1120260,0.00231096,0.288088,0.314312,0.622406
243992887,79394338,17079,2083230,7351.54,46565300,850574,0.00352891,0.408296,0.417156,0.383245
243994553,79394338,111220746,238659,668.156,5444230,75859.1,0.00279962,0.317855,0.317305,0.261898
243989538,79394338,15977,319815,2907.42,9099800,334520,0.00909094,1.04598,1.03945,0.114844
243990602,79394338,16314,826247,5034.52,21006500,563871,0.00609324,0.682449,0.673294,0.24852
243992111,79394338,16731,34765.9,130.406,805332,15282.4,0.00375096,0.439581,0,0
243994601,79394338,111220794,857668,2209.11,14778500,245126,0.00257572,0.285805,0.291456,0.51116
243994823,79394338,111220844,685802,3721.6,17437300,422960,0.00542664,0.616738,0.626206,0.250933
243986752,79394338,786,139876,1329,3778430,149697,0.00950127,1.07021,1.07021,0.0908688
243993769,79394338,17182,4663960,11819.4,81464700,1320540,0.00253421,0.283136,0.292581,0.60281
243988655,79394338,15622,12155000,56670.5,218864000,6296290,0.00466232,0.518,0.516232,0.733005
243989693,79394338,16029,1365450,9738.04,38868500,1156050,0.00713172,0.846645,0.857629,0.249426
243990244,79394338,16117,13742100,99233,421643000,13681000,0.0072211,0.995557,1.01185,0.421512
243982614,79394338,71,66823.4,643.217,1838100,71679.6,0.00962563,1.07267,1.07267,0.0951702
243992733,79394338,17031,1542890,4357.1,34016700,502336,0.00282398,0.325581,0.350506,0.497175
243994078,79394338,17337,173930,691.56,2959910,76724.7,0.00397608,0.441123,0.441667,0.333384
243994369,79394338,17555,46876,220.203,971424,24290.3,0.00469756,0.518183,0.518005,0.0348607
243993137,79394338,17132,442621,2085.17,9726360,240072,0.00471096,0.542387,0.54949,0.330206
243983278,79394338,222,69706.3,24.2822,891163,2571.63,0.00034835,0.0368923,0.0368923,0.379073
243983068,79394338,187,1049070,10650.8,25200400,1113740,0.0101526,1.06165,1.06165,0.119257
243983942,79394338,377,139876,723.534,3834870,81990.3,0.00517268,0.586164,0.586164,0.220843
243989162,79394338,15816,828900,5269.72,19731000,592338,0.00635749,0.714608,0.721329,0.379289
243992614,79394338,16994,3358950,10842.7,76967400,1225440,0.00322799,0.364828,0.365699,0.336846
243993903,79394338,17246,672288,2500.21,13059000,282752,0.00371896,0.420582,0.421943,0.281131
243989590,79394338,15994,1223920,11105.2,27713400,1163930,0.00907354,0.950986,0.950986,0.161109
243989619,79394338,16001,184803000,1355660,4774460000,157700000,0.00733569,0.853342,0.873136,0.563814
243985062,79394338,502,10819900,89112.4,286595000,10373900,0.008236,0.958784,0.950038,0.406316
243987191,79394338,975,33812.7,122.345,746943,14197.1,0.00361831,0.419876,0,0
243992992,79394338,17113,699952,2816.54,14539900,319118,0.0040239,0.455914,0.461908,0.270788
243987630,79394338,1098,681002,3293.95,15291600,361647,0.00483692,0.531051,0.528152,0.123497
243987953,79394338,1141,419628,2022.2,8296620,219085,0.00481902,0.522092,0.522092,0.379708
243986043,79394338,638,734349,7777.56,18136300,814944,0.0105911,1.10975,1.10975,0.133812
243990977,79394338,16453,2280340,10133.9,57802400,1219980,0.00444404,0.534998,0.523038,0.384006
243982921,79394338,143,137695,394.24,2262540,43273,0.00286315,0.314268,0.307064,0.396896
243986270,79394338,672,52781200,237288,1339450000,26133600,0.00449568,0.49513,0.497622,0.383722
243994045,79394338,17304,1881300,6628.98,36251900,739200,0.00352361,0.392919,0.411511,0.386578
243992383,79394338,16847,607960,3920.71,15327200,448417,0.00644896,0.737577,0.739993,0.136701
243989320,79394338,15876,244783,2514.46,5910190,265889,0.0102722,1.08623,1.08623,0.190014
243990400,79394338,16184,34743.9,188.14,914384,22221,0.00541504,0.639564,0,0
243987242,79394338,1004,225103,1191.28,4232420,134040,0.00529217,0.595458,0.591674,0.327051
243982592,79394338,66,34953.9,151.898,860481,18209.5,0.00434567,0.520958,0,0
243994138,79394338,17378,44544.9,158.528,825197,17124.4,0.00355884,0.384431,0.380721,0.228288
243987444,79394338,1072,419072,1651.54,11142800,203469,0.00394095,0.485522,0.485514,0.183431
243992349,79394338,16824,361098,1288.89,9860210,162341,0.00356937,0.449577,0.447007,0.19719
243984611,79394338,495,3083180,25566.2,85465300,3357450,0.00829215,1.08896,1.0776,0.334617
243983829,79394338,342,5769390,37296.7,143943000,4180490,0.00646459,0.724597,0.723665,0.265912
243988928,79394338,15717,69617.3,181.195,1144750,20306.6,0.00260274,0.291689,0.29182,0.911742
243985901,79394338,619,831485,8834.5,18249800,1016650,0.010625,1.22269,1.21824,0.421286
243988771,79394338,15675,1740180,13132.5,36752300,1481250,0.00754663,0.851208,0.831241,0.543635
243989606,79394338,15998,1188950,8741.7,29900200,953809,0.00735248,0.802231,0.802231,0.281639
243991164,79394338,16554,60832.2,248.989,1373330,27673.9,0.00409306,0.454923,0.455565,0.0226032
243983841,79394338,345,6503460,47094.1,157127000,5248500,0.0072414,0.807032,0.807099,0.392531
243988260,79394338,182305705,1748450,14388.2,47676100,1611060,0.00822911,0.921419,0.921419,0.214772
243990644,79394338,16333,2057380,9701.23,46775300,1136270,0.00471533,0.552289,0.551764,0.452929
243990882,79394338,16422,738699,3591.14,19368400,402554,0.00486144,0.54495,0.542315,0.118778
243991787,79394338,16656,205089,943.262,5313260,110080,0.00459927,0.536742,0.536745,0.0333835
243990688,79394338,16353,6791640,28731.2,154957000,3313890,0.00423037,0.487936,0.479878,0.366557
243989297,79394338,15867,8471210,72550.6,206841000,7992900,0.00856438,0.943538,0.943673,0.412127
243994073,79394338,17330,676992,3160.84,13065400,354825,0.00466895,0.52412,0.527737,0.244926
243991819,79394338,16668,22406800,113374,615508000,13355400,0.00505979,0.59604,0.592331,0.310135
243990404,79394338,16186,4192770,24678.3,107533000,2810980,0.00588593,0.670434,0.670335,0.240392
243990306,79394338,16141,10631700,76681.4,279359000,9904570,0.00721254,0.931609,0.929726,0.349673
243982437,79394338,38,860908,6174.96,20957100,696225,0.00717261,0.80871,0.813319,0.41456
243986175,79394338,662,174845,1587.15,4173290,166137,0.00907746,0.950196,0.950196,0.0502161
243986877,79394338,838,34969,362.809,1017130,40828,0.0103752,1.16755,0,0
243990897,79394338,16428,808642,3636.05,21092100,416565,0.00449649,0.515141,0.509947,0.215083
243990760,79394338,16389,167984,715.768,4388350,83257.3,0.00426093,0.495626,0.494693,0.127775
243990457,79394338,16219,203458,1467.61,5074810,164879,0.00721333,0.810382,0.817209,0.421583
243990480,79394338,16232,444606,1474.64,9133050,158485,0.00331673,0.356461,0.366556,0.302133
243994108,79394338,17359,65789.4,223.914,1533000,25974.6,0.0034035,0.394815,0.39486,0.00839398
243994580,79394338,111220768,108754,338.39,2000400,37473.8,0.00311153,0.344575,0.350371,0.142832
243982474,79394338,45,276343,966.907,5733060,110842,0.00349895,0.401104,0.405421,0.177505
243988699,79394338,15657,174200,909.042,3743080,101892,0.00521839,0.584912,0.584925,0.287276
243983157,79394338,201,2168080,12084.2,50071500,1364810,0.0055737,0.629502,0.629502,0.438555
243990226,79394338,16110,2133110,21059.6,51304900,2348920,0.00987275,1.10117,1.10117,0.228739
243989250,79394338,15849,1483150,9685.33,39511300,1113830,0.00653025,0.750989,0.7373,0.314487
243991703,79394338,16636,1013700,3373.6,21007200,377882,0.00332799,0.372773,0.359305,0.332027
243983410,79394338,242,7343350,39596.7,191223000,4462080,0.00539219,0.607636,0.630325,0.385241
243983224,79394338,212,11720700,57703.5,309347000,6946300,0.00492322,0.592654,0.596165,0.504594
243991982,79394338,16708,482456,1881,10842500,205254,0.00389879,0.425435,0.426,0.221408
243983240,79394338,215,1457180,5631.64,36599200,668278,0.00386475,0.45861,0.459883,0.46402
243988150,79394338,10713,3276850,5903.18,95877800,737291,0.00180148,0.225,0.23265,0.634285
243990437,79394338,16204,240948,1330.76,5912860,150879,0.00552303,0.626187,0.629041,0.436375
243990710,79394338,16365,580097,2192.19,12699900,246486,0.00377901,0.424904,0.428067,0.186848
243994930,79394338,111220930,34893.9,118.915,605278,13389.9,0.0034079,0.383732,0,0
243988788,79394338,15679,642565,3681.69,11332400,407674,0.00572967,0.634448,0.635714,0.782898
243993811,79394338,17205,46706.8,106.107,785662,11681.5,0.00227178,0.250102,0.251063,0.38859
243983078,79394338,188,219887,2366.46,7061070,305199,0.0107621,1.38798,1.44499,0.316175
243994973,79394338,127201621,34852.9,6.77601,343181,714.657,0.000194417,0.0205049,0,0
243986781,79394338,804,70288.6,264.354,1658890,28765.8,0.00376098,0.409252,0.402213,0.15448
243992513,79394338,16933,1001380,2660.43,26946400,320504,0.00265677,0.320064,0.32131,0.309565
243994319,79394338,17510,140347,141.444,1384200,16026.1,0.00100782,0.114189,0.114018,0.360305
243994496,79394338,111220634,522370,2383.49,11812000,289663,0.00456284,0.554516,0.55464,0.276062
243986474,79394338,709,5029740,25840.1,125838000,2915590,0.00513747,0.57967,0.577071,0.260107
243982784,79394338,105,46193.1,143.728,858934,16037.3,0.00311145,0.347179,0.353733,0.213763
243984230,79394338,437,3627140,15518.9,75163300,1735420,0.00427856,0.478454,0.481462,0.321179
243984469,79394338,480,174845,1951.87,4643560,218011,0.0111634,1.24688,1.24688,0.266111
243988794,79394338,15681,347198,868.191,4581500,91107.8,0.00250056,0.262409,0.265513,0.425257
243994759,79394338,111220816,201167,1478.77,6380470,173638,0.00735096,0.863156,0.864145,0.109204
243991815,79394338,16666,521656,2377.13,13188500,276834,0.00455689,0.530683,0.533502,0.154976
243990695,79394338,16359,608710,2410.05,13436900,265676,0.00395927,0.436457,0.439957,0.435559
243983324,79394338,230,69733.7,8.04165,629239,858.329,0.000115319,0.0123087,0.0123088,0.616898
243990026,79394338,16053,279752,2530.34,8031140,293452,0.00904494,1.04897,1.04897,0.150943
243992332,79394338,16814,43491300,95680.7,1322110000,12266100,0.0022,0.282036,0.281071,0.551155
243993354,79394338,17149,274711,1207.93,6299430,141880,0.00439709,0.516468,0.527474,0.402125
243982489,79394338,51,4495320,18895.1,109422000,2134300,0.00420329,0.474784,0.49309,0.391755
243984279,79394338,453,60365200,388861,1557160000,44755600,0.00644181,0.741414,0.743258,0.488948
243992310,79394338,16802,27509.9,87.3413,704683,9953.23,0.00317491,0.361805,0,0
243992488,79394338,16916,24222.8,111.463,844853,13770.1,0.00460157,0.568478,0,0
243991040,79394338,16479,516543,1883.12,11946900,209955,0.00364561,0.406461,0.405216,0.167031
243983818,79394338,337,6195040,39267.9,167503000,4713900,0.00633859,0.760914,0.774376,0.622922
243990348,79394338,16158,153657,1443.44,4623540,166448,0.00939391,1.08324,1.08206,0.113621
243992431,79394338,16871,313217,1382.53,6936670,156244,0.00441397,0.498837,0.501374,0.15263
243990271,79394338,16131,12348000,82909.2,334603000,10351900,0.00671437,0.838341,0.832803,0.420206
243987214,79394338,985,22970600,161221,546140000,19074900,0.00701856,0.830405,0.842051,0.696693
243988690,79394338,15633,299074,1382,5715840,151449,0.00462092,0.506394,0.503721,0.334509
243990582,79394338,16294,524539,1757.71,11845600,192987,0.00335095,0.367916,0.367901,0.199968
243988960,79394338,15728,906475,2669.79,15875100,287755,0.00294524,0.317444,0.318416,0.343727
243987454,79394338,1074,174845,580.981,3096620,68433.4,0.00332283,0.391394,0.391394,0.449842
243989198,79394338,15831,1611580,10377.8,39833000,1163560,0.00643953,0.721999,0.709544,0.253203
243991856,79394338,16685,1052990,4756.02,27139100,536273,0.00451667,0.509285,0.510604,0.149046
243993828,79394338,17214,119152,183.47,2193380,21343,0.00153981,0.179125,0.180098,0.285622
243990627,79394338,16327,269537,2002.54,6903620,223324,0.00742955,0.828547,0.829624,0.12302
243994912,79394338,111220896,103704,324.267,1881350,36851.2,0.00312684,0.355349,0.354697,0.317344
243989669,79394338,16018,64330100,371429,1633330000,43250700,0.0057738,0.672325,0.680517,0.532937
243989005,79394338,15761,32060.7,165.978,742290,18489.9,0.005177,0.576716,0,0
243986933,79394338,859,52523.2,332.16,1493910,38366,0.00632407,0.730459,0.73113,0.103423
243987409,79394338,1067,397834,3374.07,8444570,388204,0.00848109,0.975795,0.95461,0.267045
243989096,79394338,15793,1276620,9312,34686500,1035070,0.00729426,0.810786,0.811315,0.185545
243990553,79394338,16274,160525,745.818,3434300,82864.3,0.00464611,0.516207,0.52071,0.43825
243983456,79394338,250,1739520,8290.86,42693800,951334,0.00476618,0.546894,0.573016,0.419747
243983724,79394338,311,944163,9313.14,22596600,987941,0.00986391,1.04637,1.04637,0.183756
243986119,79394338,652,33411.2,300.708,914570,33427.5,0.00900021,1.00049,0,0
243986976,79394338,881,957994,5795.4,23472200,664444,0.00604951,0.693578,0.693947,0.187429
243990373,79394338,16171,4206390,25175.7,106038000,3067470,0.00598509,0.72924,0.729607,0.36542
243994268,79394338,17483,56406.8,341.632,1557450,39270.4,0.00605658,0.696201,0.697127,0.125742
243990467,79394338,16227,280467,1842.43,6576920,198048,0.00656914,0.706137,0.697846,0.29897
243990447,79394338,16215,3668850,21964.8,84314700,2409840,0.00598685,0.656838,0.671852,0.450467
243991098,79394338,16520,3441730,13302.8,84990900,1564760,0.00386516,0.454643,0.453897,0.425561
243990327,79394338,16147,67424.6,491.225,1776260,57418.5,0.00728555,0.851596,0.860729,0.489666
243994574,79394338,111220764,34555.1,150.385,846951,17583.6,0.00435204,0.508857,0,0
243994354,79394338,17534,686003,261.56,6845230,28920.8,0.000381281,0.0421585,0.0421337,0.642238
243986693,79394338,749,1546310,5639.72,33900000,613131,0.00364721,0.396511,0.396895,0.186312
243988958,79394338,15727,139186,327.557,2418890,35959.2,0.00235337,0.258353,0.258372,0.243697
243993155,79394338,17136,34533.5,135.768,771951,15506.4,0.00393148,0.449025,0,0
243989684,79394338,16025,8719030,61101.9,253214000,7071160,0.00700788,0.811003,0.81108,0.240712
243992594,79394338,16986,1901910,8060.72,43176200,899950,0.00423823,0.473183,0.478434,0.33975
243992214,79394338,16751,3427800,13884.2,78679700,1617040,0.00405047,0.471742,0.468689,0.381477
243992451,79394338,16886,308029,1423.68,6763450,162003,0.00462189,0.525932,0.528865,0.335835
243993791,79394338,17194,23013.8,62.2496,459578,6729.14,0.00270488,0.292396,0,0
243983011,79394338,170,1188930,6191.26,29988400,775451,0.00520742,0.652226,0.652224,0.284029
243994467,79394338,17620,592051,368.112,6322010,40343.5,0.000621758,0.068142,0.0681316,1.14856
243984247,79394338,444,3990120,14880.9,101765000,1696920,0.00372943,0.425281,0.448646,0.391296
243994114,79394338,17363,947500,5462.59,25708700,629116,0.00576527,0.663975,0.680075,0.264793
243994051,79394338,17311,1785590,6425.67,33885000,735824,0.00359862,0.412089,0.420427,0.357784
243983699,79394338,303,1748450,17280.4,41149100,1831810,0.00988329,1.04768,1.04768,0.220019
243987231,79394338,996,1047380,6106.22,18318900,659039,0.00582997,0.629224,0.630294,0.534631
243988566,79394338,15599,2365910,18728.4,56087100,2030710,0.00791594,0.858317,0.855887,0.435475
243985913,79394338,621,777153,3579.75,16636900,413825,0.00460624,0.532488,0.528805,0.132958
243991058,79394338,16489,3499700,12912.1,76885300,1433290,0.0036895,0.409546,0.403629,0.328772
243984160,79394338,416,419602,1308.69,6179940,142651,0.00311888,0.339968,0.339958,0.484133
243992617,79394338,16996,3358950,10842.7,76967400,1225440,0.00322799,0.364828,0.365699,0.336846
243986733,79394338,774,284277,1910.77,9426510,243520,0.00672152,0.85663,0.820174,0.334672
243983729,79394338,313,83702700,337059,2005600000,38997500,0.00402686,0.465905,0.469826,0.43685
243994248,79394338,17470,928751,2883.2,16801900,322406,0.00310438,0.347139,0.350721,0.290768
243983993,79394338,390,63333.3,236.078,1021100,25435.5,0.00372755,0.401613,0.394548,0.278155
243982678,79394338,92,209814,2186.77,5457810,241346,0.0104224,1.15028,1.15028,0.180209
243985977,79394338,631,5556380,33904.4,99271700,3710270,0.00610188,0.66775,0.667772,0.645804
243992763,79394338,17036,2340010,7596.05,49632600,869934,0.00324616,0.371765,0.379145,0.356272
243994034,79394338,17295,66050,169.267,1502760,18904.9,0.00256271,0.286221,0.288787,0.228607
243983464,79394338,252,34969,312.509,1068110,35442.3,0.00893674,1.01354,0,0
243988453,79394338,15581,34843.6,87.844,582031,9713.6,0.00252109,0.278777,0,0
243983855,79394338,353,1643540,13264.9,42846600,1444430,0.00807093,0.87885,0.87885,0.153885
243991872,79394338,16689,738807,3881.23,22099500,452507,0.00525338,0.612483,0.616288,0.228411
243992645,79394338,17009,232495,720.605,5483610,82402.1,0.00309945,0.354426,0.355553,0.138729
243993849,79394338,17221,11779800,32825.7,217492000,3685610,0.00278662,0.312876,0.324935,0.599964
243994179,79394338,17412,31491.5,56.5785,442566,6165.64,0.00179663,0.195787,0,0
243988465,79394338,15583,208500,1623.85,5437830,183127,0.00778826,0.878307,0.878238,0.111765
243984529,79394338,486,3793260,27396.4,98764900,3531690,0.0072224,0.931044,0.917615,0.371181
243990417,79394338,16193,1082550,6723.66,28810000,769256,0.00621097,0.710599,0.710327,0.244291
243983844,79394338,347,590280,3027.11,12920700,339149,0.00512826,0.574556,0.575588,0.2875
243984435,79394338,473,2053800,14085.3,51262600,1621640,0.00685819,0.789581,0.781739,0.32075
243994361,79394338,17546,27386.4,121.82,676875,13731,0.00444819,0.501382,0,0
243994850,79394338,111220850,529150,2798.44,11487500,310345,0.00528856,0.586498,0.58425,0.137183
243992328,79394338,16811,80342.2,292.938,2318630,34957.6,0.00364613,0.43511,0.438518,0.120345
243988322,79394338,15564,879810000,4778560,21997100000,556996000,0.00543136,0.633087,0.637866,0.658175
243987584,79394338,1090,384659,3613.14,10452900,397073,0.00939309,1.03227,1.03227,0.158167
243985091,79394338,505,91887.9,936.928,2366470,101353,0.0101964,1.10301,1.10375,0.171426
243989470,79394338,15947,1608570,16594.1,37590200,1768890,0.010316,1.09967,1.09967,0.157187
243982419,79394338,33,2168080,14282.6,62907700,1635390,0.00658768,0.754305,0.754305,0.177299
243990310,79394338,16142,2827330,20794.9,73714100,2646740,0.00735494,0.936125,0.930105,0.411188
243989206,79394338,15833,407173,3125.21,10405500,353108,0.00767538,0.867219,0.864286,0.188674
243993979,79394338,17266,590657,2416.19,11730300,271520,0.00409069,0.459691,0.461307,0.346062
243986888,79394338,843,2482800,18101.8,64304600,2082900,0.00729088,0.838931,0.838931,0.205382
243992218,79394338,16754,2459760,10781.6,57647100,1272890,0.00438317,0.517486,0.518201,0.347061
243992344,79394338,16822,710169,2480.38,18562500,317953,0.00349267,0.447715,0.445945,0.317836
243992271,79394338,16780,321666,1417.04,7137300,160335,0.00440532,0.498451,0.500229,0.195598
243993333,79394338,17142,67869.9,182.228,1192590,20198.6,0.00268497,0.297608,0.297673,0.221441
243982372,79394338,22,4771260,29968.9,137444000,3646320,0.00628113,0.764226,0.770189,0.469668
243987019,79394338,903,494944,2209.81,13724600,256884,0.00446478,0.519016,0.525269,0.119633
243992527,79394338,16949,22295900,46665,626879000,6328000,0.00209299,0.283819,0.283893,1.05572
243992063,79394338,16719,1338620,6244.12,30703000,701786,0.0046646,0.524262,0.509605,0.253423
243987533,79394338,1084,2867460,16389.3,77623000,1927830,0.00571562,0.672313,0.672313,0.307846
243992228,79394338,16758,32591.8,99.4981,660560,11081.4,0.00305285,0.340004,0,0
243994313,79394338,17507,974564,3851.48,16765500,434850,0.003952,0.446199,0.4437,0.456007
243990503,79394338,16248,1273220,8727.04,29479600,958235,0.0068543,0.752606,0.753203,0.434123
243986462,79394338,707,1190130,8769.21,33807100,1017550,0.00736828,0.854988,0.864834,0.420539
243985140,79394338,512,112965000,232314,3160990000,30321100,0.00205651,0.268411,0.269659,0.808627
243992923,79394338,17096,873382,2067.49,20903600,232753,0.00236722,0.266496,0.266551,0.276369
243989705,79394338,16037,4881920,23812.4,121261000,2890810,0.00487767,0.592147,0.592407,0.403412
243986025,79394338,635,574638,4206.28,18976900,517169,0.00731987,0.89999,0.907528,0.335955
243986341,79394338,683,1191510,9949.44,40662700,1207680,0.00835027,1.01357,1.01358,0.267236
243986960,79394338,874,174652,724.767,3887840,84036.2,0.00414978,0.481163,0.481219,0.110476
243988891,79394338,15700,34122.8,32.0794,350142,3660.57,0.000940115,0.107276,0,0
243986039,79394338,637,7995670,40271.4,203249000,4550560,0.00503666,0.569129,0.565609,0.244732
243989665,79394338,16016,64330100,371429,1633330000,43250700,0.0057738,0.672325,0.680517,0.532937
243990580,79394338,16292,136366,543.733,2982120,60206.9,0.00398731,0.44151,0.442699,0.0999471
243982683,79394338,95,7816330,76341.7,177032000,8186580,0.00976695,1.04737,1.04876,0.364612
243990548,79394338,16272,590090,2101.21,12703000,234723,0.00356083,0.397775,0.411068,0.296543
243994148,79394338,17386,565712,1747.85,9474540,197863,0.00308965,0.34976,0.389541,0.581597
243985952,79394338,629,1853320,8671.14,49141800,990955,0.0046787,0.53469,0.534969,0.243507
243991192,79394338,16569,411668,1372.33,8845600,151752,0.00333358,0.368627,0.360456,0.219823
243993786,79394338,17193,131403,317.781,2446550,34427.3,0.00241836,0.261997,0.260174,0.310624
243989494,79394338,15956,37999900,313663,901246000,35024200,0.00825432,0.921693,0.962458,0.540721
243989329,79394338,15881,244783,1497.72,5811830,158717,0.00611855,0.648397,0.648397,0.439944
243990220,79394338,16108,1608570,7020.61,28261700,798614,0.00436449,0.496474,0.496474,0.508898
243985430,79394338,541,664411,5972.76,17846900,673838,0.00898956,1.01419,1.01419,0.204955
243984027,79394338,393,34969,188.222,1058620,21552.3,0.00538253,0.616326,0,0
243987225,79394338,989,634128,2319.46,16784300,302253,0.00365772,0.476644,0.475646,0.27837
243993910,79394338,17249,63257.1,178.124,1129200,19682.6,0.00281587,0.311152,0.309735,0.0960122
243984283,79394338,454,393198,1838.94,9940330,242781,0.00467687,0.617452,0.624555,0.289542
243990956,79394338,16446,481704,2116.46,11939200,238000,0.00439369,0.494079,0.493489,0.220281
243994095,79394338,17347,463140,999.349,7271240,108534,0.00215777,0.234343,0.235862,0.600013
243983418,79394338,243,139876,901.801,3579890,100252,0.00644714,0.71672,0.71672,0.175348
243990595,79394338,16308,75412400,330990,1820390000,38257500,0.00438906,0.50731,0.506152,0.381955
243994594,79394338,111220788,546443,1880.32,12165300,214297,0.00344102,0.392167,0.410315,0.437517
243990774,79394338,16393,379488,1739.43,11045000,208078,0.00458363,0.548311,0.553267,0.149683
243987339,79394338,1048,6170020,24150.6,118101000,2731900,0.00391418,0.442771,0.463088,0.378741
243990964,79394338,16449,67716.7,262.257,1631950,29300.3,0.00387285,0.432689,0.432689,0.0504145
243994097,79394338,17352,35475200,118596,640126000,13408100,0.00334307,0.377956,0.395319,0.621247
243994457,79394338,17606,34893.9,118.915,605278,13389.9,0.0034079,0.383732,0,0
243988712,79394338,15663,270776,1088.14,5033480,118138,0.00401857,0.436293,0.427856,0.27166
243990619,79394338,16325,6478700,24058,139188000,2683660,0.00371341,0.414228,0.429074,0.495918
243994210,79394338,17449,489163,2118.38,9796330,244609,0.00433061,0.500056,0.499044,0.352253
243992878,79394338,17076,645762,3000.02,14457500,341728,0.0046457,0.529185,0.534149,0.184496
243987103,79394338,944,785292,1141.78,24982700,147076,0.00145395,0.187288,0.190869,0.458502
