id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242790489,77455062,15864,675073,2212.83,14639300,247954,0.00327791,0.367299,0.368098,0.360989
242797242,77455062,17180,535531,2016.08,12201900,223231,0.00376464,0.416841,0.422091,0.241275
242786166,77455062,741,279399,975.882,6738040,106594,0.00349279,0.38151,0.380871,0.10559
242784238,77455062,453,59360100,459211,1910690000,54463800,0.00773602,0.917516,0.894985,0.64352
242790277,77455062,15821,9419350,34711.8,211821000,3948850,0.00368515,0.419227,0.42657,0.989365
242786626,77455062,822,25881800,107929,691389000,12440000,0.00417008,0.480647,0.460095,0.653436
242788953,77455062,10675,4363520,6153.76,135600000,792367,0.00141027,0.181589,0.177799,0.594564
242788193,77455062,1049,2082360,14713.9,63580900,2152150,0.00706595,1.03351,1.03065,0.981428
242790518,77455062,15880,239135,2424.17,6727710,334352,0.0101373,1.39817,1.39677,0.659377
242792302,77455062,16117,11662000,44510.5,343360000,5502770,0.00381672,0.471856,0.460328,0.638501
242797579,77455062,17283,563389,2163.1,12734600,231832,0.00383945,0.411495,0.395664,0.347431
242783467,77455062,239,4057470,32867,117598000,4357180,0.00810037,1.07387,1.08447,0.717992
242789166,77455062,182305701,418663,2772.13,14767000,326778,0.00662139,0.780529,0.772879,0.466802
242797536,77455062,17266,593717,1902.86,12621900,200295,0.00320499,0.337358,0.337219,0.3743
242793558,77455062,16422,839830,3057.73,23005800,379296,0.0036409,0.451634,0.441199,0.56709
242782531,77455062,42,70070.8,371.393,1773000,38276.2,0.00530025,0.546251,0.548782,0.0729092
242784277,77455062,470,482749,2448.11,11128900,283854,0.00507119,0.587996,0.591353,0.343237
242789470,77455062,15618,107155,278.544,2390800,28089.7,0.00259945,0.262141,0.25829,0.14079
242793908,77455062,16529,31155.6,127.496,968827,14955.1,0.00409224,0.480014,0,0
242787409,77455062,910,169377,1346.23,5101180,148277,0.00794814,0.875426,0.872027,0.0731488
242786867,77455062,852,3274700,12142,91184400,1367270,0.00370783,0.417525,0.419295,0.266701
242789381,77455062,15607,326128,727.546,7005130,75730,0.00223086,0.232209,0.232464,0.0634344
242792198,77455062,16096,39956.7,250.002,1066800,29171.9,0.00625681,0.730088,0.730633,0.0887339
242786326,77455062,772,1179430,10200.4,37339300,1161820,0.00864855,0.985067,1.00898,0.340498
242793125,77455062,16359,482539,2198.11,11903800,260818,0.00455529,0.540512,0.531936,0.320189
242796632,77455062,17046,69938,352.426,1870390,39880.5,0.00503912,0.570226,0.570226,0.0509633
242789656,77455062,15628,138477,307.525,3259440,31149.2,0.00222076,0.224941,0.224927,0.0657035
242797215,77455062,17172,852243,3692.64,21901500,415916,0.00433284,0.488025,0.490614,0.179227
242783615,77455062,259,165172,96.0463,1633250,9397.43,0.000581493,0.0568949,0.0563406,0.441219
242790958,77455062,15962,183769,962.47,5082210,111035,0.00523739,0.604211,0.608506,0.124523
242787549,77455062,930,1188910,3539.56,33488400,405504,0.00297716,0.341074,0.350636,0.404495
242794696,77455062,16663,102147,532.452,2878650,61582.5,0.00521259,0.602879,0.603124,0.278059
242786367,77455062,778,2652360,16099.7,90233600,1888230,0.00606994,0.711907,0.672761,0.62661
242798421,77455062,17505,34683.2,154.588,1077090,18075.8,0.00445715,0.52117,0,0
242798612,77455062,17547,1049690,2233.44,20570500,255356,0.00212771,0.243268,0.248294,0.594456
242787903,77455062,996,1005880,6656.25,27025700,713057,0.00661733,0.708887,0.69689,0.30599
242782569,77455062,55,104050,300.732,2503570,30483.4,0.00289027,0.292971,0.292971,0.11543
242793844,77455062,16489,3499500,26804.6,85435300,3201270,0.00765955,0.914779,0.920038,0.660965
242797444,77455062,17241,887720,3566.39,24809500,408090,0.00401747,0.459706,0.461339,0.178886
242784746,77455062,558,307997,3979.26,11794400,474632,0.0129198,1.54103,1.54307,0.259126
242792818,77455062,16253,801689,2134.94,18944700,223593,0.00266305,0.278903,0.277098,0.204952
242797731,77455062,17337,137653,337.538,2816120,35987,0.00245209,0.261433,0.272128,0.208056
242783201,77455062,171,69366.4,150.391,2048900,17079,0.00216806,0.246214,0.246214,0.217806
242793486,77455062,16411,2535080,10523.3,76741400,1279350,0.00415109,0.504658,0.51333,0.640056
242794708,77455062,16665,614238,3643.02,18225800,417978,0.00593095,0.680482,0.680388,0.194572
242789883,77455062,15689,28273.8,24.6061,320042,3012.99,0.000870278,0.106564,0,0
242783017,77455062,103,34683.1,128.535,930576,13051.6,0.00370598,0.376311,0,0
242792742,77455062,16219,138732,516.436,3666620,52825.9,0.00372254,0.380776,0.380776,0.0967563
242797891,77455062,17358,79511.1,1217.73,2710110,181944,0.0153153,2.28829,2.19385,0.449513
242789328,77455062,15596,1232380,2863.15,26083700,301019,0.00232327,0.244258,0.24166,0.394474
242785210,77455062,657,1411530,9060.7,45232900,1060870,0.00641904,0.751575,0.73234,0.58631
242788139,77455062,1039,45700.9,153.479,1290160,17310.4,0.00335833,0.378777,0.377498,0.0888953
242790069,77455062,15738,486854000,3093180,13542300000,368247000,0.00635341,0.756381,0.748787,1.06803
242784249,77455062,458,2516970,6670.89,49805600,762868,0.00265036,0.303089,0.298685,0.588107
242798665,77455062,17574,33862.8,144.734,969771,16595.4,0.00427413,0.490076,0,0
242794785,77455062,16672,245785,1328.28,6333900,145085,0.00540422,0.590292,0.586692,0.106181
242795581,77455062,16828,42581800,145999,1348950000,19795800,0.00342866,0.464888,0.459116,1.09333
242796102,77455062,16936,102811,1520.06,4490410,227906,0.014785,2.21675,2.21618,0.365737
242783412,77455062,223,265091,507.545,4433130,60176.5,0.00191461,0.227003,0.213645,0.684556
242794086,77455062,16581,556646,3969.47,15771200,467532,0.00713105,0.839909,0.826407,0.353391
242789905,77455062,15694,633761,1389.12,14381100,153617,0.00219187,0.242389,0.239537,0.273788
242790708,77455062,15925,634400,2621.98,15387700,290615,0.00413301,0.458095,0.46765,0.388688
242785100,77455062,631,4397600,7761.54,69068000,805569,0.00176495,0.183184,0.178597,0.671661
242793603,77455062,16432,2137310,15370.6,65510600,1914740,0.00719154,0.895862,0.899879,0.495976
242785072,77455062,626,792586,4362.94,23992700,562273,0.00550469,0.709415,0.711365,0.598826
242799271,77455062,111220884,33693.2,45.641,603834,6124.47,0.0013546,0.181771,0,0
242798660,77455062,17571,181773,462.929,3772250,50060.3,0.00254674,0.2754,0.247893,0.615282
242791265,77455062,16013,10621000,76796.7,322888000,8889760,0.00723063,0.836997,0.840168,0.566736
242792771,77455062,16228,1188230,4631.23,25822700,495590,0.00389757,0.417081,0.407333,0.421208
242794066,77455062,16572,104005,435.97,2812860,47360.2,0.00419183,0.455366,0.455363,0.0221483
242793942,77455062,16542,138693,552.859,3936090,59359,0.0039862,0.427988,0.427985,0.0891372
242798199,77455062,17436,132652,210.201,2505350,23380.8,0.00158461,0.176257,0.174933,0.288909
242787334,77455062,890,556814,3252.69,15584900,366598,0.00584161,0.658385,0.657461,0.167774
242784475,77455062,480,153215,660.946,3942380,74903.5,0.00431384,0.488878,0.506725,0.425505
242786412,77455062,788,934460,891.55,14032900,85012.8,0.000954081,0.0909753,0.0893613,0.594385
242786975,77455062,869,44554.7,146.831,1283490,17490.2,0.00329552,0.392556,0.3789,0.485838
242798029,77455062,17409,211226,660.72,4860050,74667.1,0.00312803,0.353494,0.349787,0.196415
242797734,77455062,17338,1966420,7757.61,45630800,870989,0.00394505,0.442932,0.442727,0.460031
242789337,77455062,15598,95013.3,170.675,1711340,18511.2,0.00179632,0.194828,0.194489,0.0454996
242790227,77455062,15805,583489,1894.86,15345100,205390,0.00324747,0.352003,0.356295,0.238124
242798286,77455062,17454,33940.1,248.465,1072510,32233.4,0.00732069,0.949714,0,0
242794929,77455062,16691,693342,6486.39,21619600,783859,0.00935525,1.13055,1.12245,0.386207
242793949,77455062,16544,1096470,5100.87,29018800,541023,0.0046521,0.493424,0.495529,0.178388
242784085,77455062,398,1648340,3623.61,33201600,405349,0.00219834,0.245913,0.240947,0.37862
242789176,77455062,182305705,1328850,12531.1,47019000,1420980,0.00943008,1.06934,1.03648,0.370368
242790263,77455062,15816,675807,2022.95,17092000,213734,0.00299338,0.316265,0.31514,0.225446
242792444,77455062,16142,2127660,10411.7,62214700,1387360,0.0048935,0.652059,0.616325,0.762074
242783041,77455062,106,173088,784.079,4730230,87412.3,0.00452994,0.505016,0.505168,0.050847
242786260,77455062,757,98417.6,310.361,2635690,34293.1,0.00315351,0.348445,0.348528,0.0439773
242798328,77455062,17470,875343,2238.74,19031800,237015,0.00255755,0.270768,0.272519,0.260719
242787885,77455062,987,11030900,50683.4,262877000,5813500,0.00459469,0.527021,0.518456,0.764238
242784028,77455062,363,848068,5060.08,26681100,558884,0.0059666,0.659009,0.659146,0.10458
242788282,77455062,1073,43646500,112731,1293070000,15809800,0.00258281,0.362224,0.377162,1.73323
242792980,77455062,16319,752618,4861.93,20850700,637458,0.00646001,0.846987,0.814676,0.691796
242798247,77455062,17443,876201,1704.38,16851100,182578,0.00194519,0.208374,0.23668,0.563439
242784616,77455062,528,85344700,263806,2640300000,36218100,0.00309106,0.424375,0.425818,1.40444
242787585,77455062,939,98926.2,229.884,2751540,26007.4,0.00232379,0.262897,0.262864,0.0915526
242798351,77455062,17482,246780,1096.38,6461400,138423,0.00444274,0.560915,0.599858,0.749381
242798900,77455062,111220734,535531,2016.08,12201900,223231,0.00376464,0.416841,0.422091,0.241275
242799268,77455062,111220882,752992,1325.17,14329200,152143,0.00175987,0.202052,0.216815,0.548884
242794033,77455062,16566,66852.4,316.37,1972100,35330.1,0.00473236,0.528478,0.528476,0.126303
242786891,77455062,854,2589210,7518.96,57789200,883074,0.00290396,0.341059,0.337605,0.680801
242790945,77455062,15959,2174630,11140.9,60706900,1277460,0.00512313,0.587436,0.588086,0.19889
242782746,77455062,79,34683.2,112.401,885301,11494.2,0.00324078,0.331406,0,0
242789003,77455062,10704,1300700,4668.35,38819000,583506,0.0035891,0.448609,0.440042,0.509178
242793836,77455062,16482,621376,2809.18,15202500,302953,0.00452091,0.487552,0.487459,0.155985
242797538,77455062,17268,593717,1902.86,12621900,200295,0.00320499,0.337358,0.337219,0.3743
242790840,77455062,15945,784944,2118.97,16145300,224092,0.00269951,0.285487,0.283964,0.448135
242796578,77455062,17031,1774650,17788.3,61143400,2551610,0.0100235,1.43781,1.42719,0.703326
242787541,77455062,929,82945.6,1424.84,2659450,179284,0.017178,2.16147,2.23794,0.374497
242788992,77455062,10698,483156,3971.45,15535400,466023,0.0082198,0.964538,0.945509,0.247196
242792893,77455062,16281,34498.9,96.5475,879924,10153.2,0.00279857,0.294304,0,0
242784273,77455062,469,27856.2,265.952,946280,31691.8,0.00954733,1.13769,0,0
242789646,77455062,15627,138477,307.525,3259440,31149.2,0.00222076,0.224941,0.224927,0.0657035
242784511,77455062,494,1137410,7788.18,33083300,872511,0.0068473,0.767103,0.761315,0.37265
242783181,77455062,160,2270720,6517.72,47039000,701764,0.00287034,0.30905,0.299755,0.57608
242783989,77455062,339,19476600,115490,599536000,13931700,0.00592967,0.715306,0.721206,0.619542
242799264,77455062,111220878,1728020,4154.88,38178700,487767,0.00240442,0.282269,0.288577,0.652468
242786072,77455062,724,204835,595.538,5349710,59753.4,0.0029074,0.291714,0.292005,0.107535
242796865,77455062,17132,498564,2155.53,11220200,236075,0.00432347,0.473511,0.476051,0.26742
242790491,77455062,15865,1547720,5409.27,35475700,598122,0.003495,0.386455,0.37699,0.334683
242798082,77455062,17418,5419220,18637.4,143297000,2206760,0.00343912,0.40721,0.413561,0.767816
242791685,77455062,16026,16639500,146549,604637000,17155000,0.00880728,1.03098,1.00337,0.418819
242783991,77455062,342,6284320,17117,139082000,1836030,0.00272377,0.292161,0.289857,0.469062
242784300,77455062,478,1354130,9460.67,48540500,1112790,0.00698652,0.821776,0.821758,0.128705
242796882,77455062,17142,101031,247.196,2093550,28138.9,0.00244674,0.278518,0.277418,0.234594
242783652,77455062,269,185398,384.706,4329750,45393.7,0.00207503,0.244845,0.227201,0.562271
242787329,77455062,889,338992,2871.81,10153300,341504,0.00847162,1.00741,1.04798,0.409489
242789854,77455062,15684,1460860,3111,28661600,352905,0.00212956,0.241572,0.232613,0.465692
242792486,77455062,16163,9071590,39068.8,264508000,4389600,0.00430672,0.483884,0.467482,0.495758
242790481,77455062,15858,3674530,14762.3,89566200,1647680,0.00401746,0.448406,0.446216,0.401286
242796151,77455062,16949,17543400,43167,518012000,6071020,0.00246058,0.346056,0.355433,2.0627
242784604,77455062,524,138733,687.059,3919770,75994.4,0.00495239,0.547776,0.547776,0.0916389
242799266,77455062,111220880,93769.2,456.668,2852920,54792.1,0.00487013,0.584329,0.577705,0.287883
242785035,77455062,619,803976,2300.77,16354900,246304,0.00286173,0.306358,0.303587,0.351744
242790143,77455062,15776,2892340,9272.27,79508500,1077030,0.0032058,0.372373,0.375995,0.467107
242792232,77455062,16102,8764470,32482.6,221549000,3815910,0.00370617,0.435384,0.419452,0.686918
242783268,77455062,201,4799530,40130.7,164720000,4969320,0.00836137,1.03538,0.948199,0.768244
242783861,77455062,289,503625,3746.34,19988000,457130,0.00743876,0.90768,0.869427,0.380253
242799324,77455062,124372424,34704.1,875.49,1734870,140767,0.0252273,4.05622,0,0
242789338,77455062,15599,1597130,3793.54,33909100,399541,0.00237522,0.250162,0.254664,0.396127
242795439,77455062,16799,223923,1669.8,5074600,202642,0.007457,0.904963,0.880599,0.595659
242784133,77455062,416,270800,253.309,4040360,24247.8,0.00093541,0.0895416,0.0902024,0.379838
242782807,77455062,94,173415,563.608,4403860,57071,0.00325005,0.3291,0.3291,0.181819
242798001,77455062,17397,125630,229.682,2381980,25548.6,0.00182825,0.203364,0.18241,0.0939349
242790274,77455062,15819,9419350,34711.8,211821000,3948850,0.00368515,0.419227,0.42657,0.989365
242790073,77455062,15739,475164000,3049710,13270700000,363435000,0.00641823,0.764862,0.756695,1.06555
242789981,77455062,15710,62958.9,93.1168,973542,10661,0.00147901,0.169332,0.171582,0.447175
242796030,77455062,16927,2681400,19257.5,101115000,2737850,0.00718188,1.02105,1.00966,0.663178
242798086,77455062,17419,949156,4339.31,28961800,522380,0.00457176,0.550362,0.555594,0.598895
242792358,77455062,16126,23342700,83778.4,665924000,10004900,0.00358906,0.428609,0.41359,0.641091
242799293,77455062,111220908,149276,239.659,2500410,26903,0.00160548,0.180224,0.193839,0.624474
242798418,77455062,17504,34683.2,154.588,1077090,18075.8,0.00445715,0.52117,0,0
242786824,77455062,845,1759770,9064.6,51413700,1013880,0.00515101,0.576144,0.563498,0.375742
242787016,77455062,873,33990.7,550.233,1304570,62841.8,0.0161878,1.8488,0,0
242791911,77455062,16066,2630650,22625.4,74832100,2520120,0.00860069,0.957986,0.980636,0.455445
242795408,77455062,16786,172507,774.642,4427330,86664.6,0.0044905,0.502384,0.503316,0.197635
242790637,77455062,15911,11483200,35154.8,278704000,4023640,0.00306141,0.350393,0.352581,0.547712
242795754,77455062,16872,101876,518.452,2669880,59583,0.00508903,0.584856,0.584747,0.148673
242798543,77455062,17518,188269,433.871,3693790,46490.1,0.00230453,0.246935,0.228477,0.659666
242789992,77455062,15712,87059.4,185.201,1790790,19141.5,0.0021273,0.219867,0.207083,0.405005
242790801,77455062,15937,4533700,12244.3,96038800,1301000,0.00270072,0.286962,0.281948,0.680887
242798608,77455062,17544,81965.7,424.953,2042370,57070.4,0.00518451,0.696272,0.726873,0.426036
242784731,77455062,556,1068110,5512.73,30973500,607216,0.00516118,0.568493,0.564788,0.232242
242788146,77455062,1041,6960360,26984.5,174360000,4077080,0.00387688,0.585756,0.672845,1.65896
242792799,77455062,16243,327740,825.557,7224700,87367.6,0.00251894,0.266576,0.267109,0.122807
242796756,77455062,17090,102517,342.963,2369660,35862.2,0.00334542,0.349816,0.349996,0.0845236
242794684,77455062,16661,1193850,7080.19,36062100,809063,0.00593057,0.677694,0.678053,0.205623
242783025,77455062,104,4439920,44394.6,126473000,5160790,0.00999896,1.16236,1.22842,0.903511
242785899,77455062,708,986326,2445.02,23257000,246797,0.00247892,0.250219,0.250593,0.129163
242790476,77455062,15855,6755860,86389.9,216973000,11895500,0.0127874,1.76077,1.69389,0.593457
242796804,77455062,17106,57558.6,1163.54,2244340,174257,0.0202149,3.02748,3.02317,0.426613
242787372,77455062,904,1651060,3524.89,36530100,384647,0.00213493,0.23297,0.236024,0.434869
242788061,77455062,1020,2208510,14153,65450600,1769550,0.00640838,0.801239,0.801243,0.529676
242794974,77455062,16706,1919930,9117.83,50082800,984684,0.00474903,0.512874,0.513584,0.273094
242793668,77455062,16449,69938,241.922,1900220,26201.5,0.00345909,0.374638,0.374638,0.0341753
242795480,77455062,16818,51908900,180296,1652370000,24426500,0.0034733,0.470565,0.46601,1.04312
242796900,77455062,17154,798716,2455.61,17367300,253679,0.00307445,0.317608,0.315881,0.16245
242789444,77455062,15613,606548,1479.56,12679100,159004,0.00243931,0.262145,0.270504,0.349442
242796168,77455062,16952,675101,7668.22,23807800,1095050,0.0113586,1.62205,1.61835,0.578779
242784005,77455062,350,59331.7,293.068,1488120,30981.1,0.00493949,0.522168,0.517094,0.151427
242793819,77455062,16474,479266,2730.18,13904100,310612,0.00569658,0.6481,0.646642,0.432741
242783223,77455062,183,1263030,3556.15,27143600,374287,0.00281556,0.29634,0.295277,0.42791
242793606,77455062,16433,3912410,29973.6,122533000,3674600,0.00766114,0.939215,0.944307,0.426512
242798431,77455062,17508,452475,399.33,6899530,47755.3,0.000882546,0.105542,0.112503,0.283963
242795181,77455062,16765,150562,881.993,4428020,107063,0.00585802,0.711089,0.701726,0.182301
242796889,77455062,17149,282028,1131.61,6789880,123463,0.0040124,0.437768,0.439614,0.223561
242791746,77455062,16039,4642510,28761.7,150225000,3348510,0.00619529,0.721271,0.70389,0.524098
242793860,77455062,16496,31004,645.788,842391,85348.7,0.0208292,2.75283,0,0
242790101,77455062,15759,277465,533.127,6745100,53169.5,0.00192142,0.191626,0.191626,0.19713
242798764,77455062,17640,269642,453.089,4632730,47279,0.00168033,0.17534,0.174895,0.345857
242792986,77455062,16320,752618,4861.93,20850700,637458,0.00646001,0.846987,0.814676,0.691796
242794002,77455062,16561,871843,4649.33,25078000,513331,0.00533275,0.588788,0.589869,0.136419
242794058,77455062,16569,432582,2227.72,11531100,239479,0.00514983,0.553604,0.560456,0.187299
242785876,77455062,704,260760,1384.3,6136980,151227,0.00530871,0.579947,0.589668,0.445451
242790914,77455062,15953,328629,842.566,6582020,91943.4,0.00256388,0.279778,0.276569,0.290616
242792079,77455062,16083,5276910,38997.3,158282000,4298750,0.00739017,0.814634,0.819562,0.34683
242784057,77455062,379,220825,486.845,3769630,55047,0.00220466,0.249278,0.23746,0.552067
242783619,77455062,260,291727,512.342,4812880,58913.9,0.00175624,0.201949,0.199912,0.438478
242784958,77455062,597,1524040,6105.89,42683000,665646,0.00400638,0.436764,0.439907,0.264876
242789873,77455062,15687,60263.6,91.103,751697,11153.8,0.00151174,0.185084,0.180524,0.579393
242796893,77455062,17151,69366.4,257.47,1645480,27525,0.00371174,0.396806,0.396806,0.147382
242788229,77455062,1062,867921,5867.45,26226200,713297,0.00676034,0.821845,0.829308,0.47883
242784068,77455062,390,81348.2,331.592,1349440,40155.7,0.00407621,0.493628,0.484491,0.316299
242792862,77455062,16269,296623,701.84,6737670,75936.2,0.0023661,0.256003,0.259022,0.19745
242796221,77455062,16959,913934,5452.97,24376400,626790,0.00596649,0.685816,0.721338,0.448212
242787449,77455062,915,486876,2859.78,13577300,320548,0.00587373,0.658377,0.65733,0.179356
242794879,77455062,16683,710307,3999.41,20131400,431004,0.00563053,0.606785,0.614318,0.244685
242796727,77455062,17079,1641740,6934.33,40877100,789114,0.00422376,0.480656,0.475262,0.620163
242792989,77455062,16322,6368600,40303.9,166079000,4957230,0.00632853,0.778386,0.762969,0.756553
242786773,77455062,837,534335,2877.57,15811000,343128,0.00538533,0.642159,0.638951,0.553724
242792845,77455062,16265,410395,1132.24,10727300,116261,0.00275891,0.283291,0.283357,0.12636
242789434,77455062,15611,62687.2,84.2413,963054,9717.06,0.00134384,0.155009,0.155078,0.151206
242795597,77455062,16841,2519330,10112,82253200,1366590,0.00401377,0.542443,0.544526,1.02426
242796482,77455062,17001,99975.4,934.705,3345080,122757,0.00934934,1.22787,1.22335,0.274197
242786382,77455062,781,69687.7,1266.84,3079970,199591,0.0181788,2.86408,2.8642,0.0177079
242793264,77455062,16398,19819600,116974,577073000,14292400,0.00590194,0.721121,0.72608,0.648014
242796620,77455062,17044,1315710,7128.39,34546400,832587,0.0054179,0.632803,0.655439,0.617487
242796863,77455062,17131,242899,745.397,4853490,86839.3,0.00306875,0.357511,0.358449,0.287889
242798733,77455062,17605,28103.7,81.0967,555476,10169.6,0.00288562,0.361858,0,0
242784067,77455062,386,12439000,67928.5,336739000,9067540,0.00546091,0.728958,0.780384,1.48491
242787321,77455062,883,277592,1381.87,8355590,163066,0.00497804,0.587429,0.588222,0.133578
242794640,77455062,16652,312139,2260.19,10208400,264971,0.00724097,0.848887,0.848914,0.457273
242782989,77455062,99,1526120,6396.32,36819700,706047,0.00419122,0.462641,0.463208,0.232054
242797624,77455062,17300,956030,6105.32,31319500,792856,0.00638611,0.829321,0.856731,0.5379
242793955,77455062,16546,99871.8,456.444,2570630,50376.3,0.00457029,0.504409,0.506454,0.292674
242798903,77455062,111220746,192245,5615.79,7310960,883488,0.0292116,4.59563,4.53648,0.440307
242783211,77455062,178,648944,4902.51,20505500,585323,0.0075546,0.901963,0.901374,0.132978
242794014,77455062,16563,69324.2,375.718,1895770,41087.8,0.00541972,0.592691,0.592677,0.0548451
242784636,77455062,532,630165,745.323,9685090,83500,0.00118274,0.132505,0.133017,0.623225
242787776,77455062,966,798407,1824.4,18339500,177324,0.00228505,0.222097,0.219791,0.463062
242785193,77455062,654,178796,2294.96,7050750,266317,0.0128356,1.4895,1.48642,0.0774704
242793893,77455062,16523,60293.5,261.886,1843430,30777.9,0.00434352,0.510468,0.511522,0.0871102
242789753,77455062,15666,5039480,11717.1,98573900,1312920,0.00232506,0.260526,0.251948,0.523828
242798251,77455062,17444,876201,1704.38,16851100,182578,0.00194519,0.208374,0.23668,0.563439
242796387,77455062,16971,517237,3758.8,15194700,464074,0.00726707,0.897218,0.888599,0.494607
242797939,77455062,17372,933085,3014.51,26613400,333868,0.0032307,0.357811,0.352729,0.246351
242788889,77455062,1121,762785,518.473,10844900,59316.3,0.000679711,0.0777629,0.0828276,0.972374
242785772,77455062,692,69050.3,440.755,2226310,53951.4,0.00638311,0.781335,0.779756,0.668214
242796698,77455062,17074,1328100,5936.82,31509000,633725,0.00447017,0.477167,0.480877,0.116839
242788948,77455062,10671,56623.8,46.743,673879,5632.82,0.000825501,0.0994779,0.0994874,0.100601
242789205,77455062,15564,826853000,4638460,22851500000,558983000,0.00560977,0.676036,0.672473,1.07187
242792388,77455062,16132,2128790,10075.9,63037700,1161330,0.00473315,0.545536,0.534942,0.415088
242783272,77455062,202,2056850,24596,71422500,3489190,0.0119581,1.69638,1.68714,0.678867
242788820,77455062,1107,1697650,3852.65,35553400,418174,0.0022694,0.246326,0.246743,0.348709
242798905,77455062,111220750,158171,1111.71,3181460,159650,0.0070285,1.00935,0.994165,0.643264
242788896,77455062,1125,439045,2490.45,11282000,271685,0.00567243,0.618809,0.625427,0.322572
242794566,77455062,16634,686178,4918.39,16272700,574749,0.00716781,0.837608,0.855565,0.690799
242789124,77455062,10735,1391550,8172.49,52050700,1171240,0.00587296,0.841686,0.826673,0.751197
242795712,77455062,16864,2054450,11177,56861300,1288520,0.0054404,0.627184,0.629574,0.328691
242793175,77455062,16376,32947300,191869,952667000,23612000,0.0058235,0.716659,0.715632,0.713484
242787935,77455062,1004,245015,476.231,5438120,51521.5,0.00194368,0.210279,0.20595,0.214617
242797482,77455062,17249,69639.9,233.448,1548240,25508.2,0.00335221,0.366288,0.366279,0.107476
242783626,77455062,263,159907,357.366,3125390,37990.1,0.00223484,0.237576,0.238427,0.108972
242792437,77455062,16140,1077990,3375.47,29224100,401465,0.00313126,0.372421,0.348036,0.698476
242785826,77455062,698,78493000,258255,1836380000,28208200,0.00329017,0.359372,0.354917,0.669712
242786472,77455062,810,408646,3482.57,12158200,388006,0.00852223,0.949491,0.983178,0.411503
242783709,77455062,281,895759,640.707,12122000,68760.8,0.000715267,0.0767626,0.0769007,0.814882
242796354,77455062,16964,120938,1241.26,3861220,163982,0.0102636,1.35592,1.35429,0.164502
242798941,77455062,111220778,29389.9,834.75,1165660,131510,0.0284027,4.47468,0,0
242784050,77455062,375,25672600,93087.2,744761000,11004600,0.00362593,0.428651,0.418424,0.508836
242790120,77455062,15768,503305,2643.05,14532700,331062,0.00525138,0.657776,0.661253,0.4572
242792247,77455062,16107,8764470,32482.6,221549000,3815910,0.00370617,0.435384,0.419452,0.686918
242782450,77455062,10,6824650,43916.4,203048000,4928280,0.00643497,0.722129,0.717276,0.268946
242783264,77455062,200,565177,1884.77,11318500,199033,0.00333483,0.35216,0.350205,0.301867
242789257,77455062,15568,13386600,33358.5,270165000,3662770,0.00249193,0.273615,0.272091,0.475808
242784488,77455062,485,46551400,724300,1488600000,91570300,0.0155592,1.96708,1.95771,0.742327
242783061,77455062,113,1656530,3513.15,30240800,393363,0.00212079,0.237462,0.238329,0.585201
242789117,77455062,10734,2244940,5963.88,73593100,756617,0.00265658,0.337032,0.33166,0.484814
242792916,77455062,16291,406069,1029.24,10400200,105341,0.00253464,0.259417,0.258973,0.171283
242798257,77455062,17446,288567,343.787,4967560,37234.9,0.00119136,0.129034,0.141701,0.262081
242798707,77455062,17589,424534,942.735,8444210,100258,0.00222063,0.236159,0.230682,0.34051
242788988,77455062,10697,706801,6287.2,21415100,757661,0.00889528,1.07196,1.0648,0.212962
242790779,77455062,15932,4618740,33359.6,122445000,3826060,0.00722267,0.828377,0.851565,1.44155
242798283,77455062,17453,34683.2,197.351,1097390,23995,0.0056901,0.691835,0,0
242783571,77455062,255,649385,8320.91,19076200,1239280,0.0128135,1.90838,1.81954,0.552544
242784186,77455062,434,1308040,8089.63,39153400,975720,0.00618455,0.745941,0.718729,0.490821
242787852,77455062,976,3319220,21362.2,110849000,2967880,0.00643592,0.89415,0.884081,0.449058
242788956,77455062,10677,4361620,5864.99,133855000,759067,0.00134468,0.174033,0.171381,0.602045
242784107,77455062,408,350753,173.032,4413010,16229,0.000493317,0.0462692,0.0456363,0.509481
242790980,77455062,15969,4292910,16673.9,108550000,1833000,0.00388404,0.426983,0.430096,0.303382
242792047,77455062,16080,522063,4442.66,15855500,507812,0.00850982,0.972703,0.983176,0.268376
242786800,77455062,842,2779180,23036.2,94373500,2830260,0.00828884,1.01838,1.00404,0.288753
242794328,77455062,16599,406467,2597.28,11371300,288326,0.0063899,0.709346,0.710459,0.1042
242795166,77455062,16764,853134,3291.28,25878200,390257,0.00385787,0.457439,0.471664,0.332145
242797532,77455062,17265,195338,377.918,3529140,41311.8,0.00193469,0.211489,0.207162,0.356105
242793838,77455062,16486,3973940,30141.5,97063800,3598010,0.00758479,0.905402,0.910532,0.663225
242796749,77455062,17086,1255620,4541.85,30420100,488622,0.00361722,0.389148,0.38803,0.151612
242796478,77455062,17000,134227,1117.08,4455840,145239,0.00832229,1.08203,1.0816,0.364445
242790886,77455062,15950,1436080,1966.93,19875300,199174,0.00136965,0.138693,0.143041,0.566233
242793640,77455062,16442,724862,2482.69,20487700,280027,0.00342506,0.386317,0.37964,0.5348
242790564,77455062,15898,2627890,8371.65,56178000,892310,0.00318569,0.339553,0.34518,0.453899
242799313,77455062,112892275,136434,2134.5,3897670,298221,0.0156449,2.18583,2.18123,0.192378
