id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243598048,77910759,394,4566700,1780.31,110367000,226047,0.000389847,0.0494991,0.0493556,0.616397
243609221,77910759,16889,1923300,584.924,41486800,65265.5,0.000304126,0.0339342,0.0339342,0.766529
243604225,77910759,10711,3776650,1305.37,129040000,167873,0.000345643,0.0444501,0.0444501,0.655555
243606261,77910759,16064,3004170,1353.35,55599400,151358,0.000450489,0.0503827,0.0504984,0.928216
243597175,77910759,118,349688,120.478,5863560,13130.3,0.000344529,0.0375486,0.0375488,0.435379
243597691,77910759,247,69938,27.8908,2625650,3229.18,0.000398793,0.046172,0.046172,0.10674
243599361,77910759,712,174845,195.481,5392500,27157.1,0.00111802,0.155321,0.155321,0.375629
243602323,77910759,978,1546850,2496.65,31081400,310160,0.00161402,0.20051,0.201045,0.528886
243604995,77910759,15700,34913.1,2.99938,294312,417.889,8.59099e-05,0.0119694,0,0
243606502,77910759,16159,384659,133.979,9032450,15788.1,0.000348306,0.0410445,0.0410445,0.36843
243597729,77910759,262,3436830,1191.73,85668100,151533,0.000346753,0.044091,0.0441035,0.691032
243607815,77910759,16601,279750,172.504,8182160,21428.9,0.000616636,0.0766001,0.0766,0.300844
243606004,77910759,15945,944163,618.824,19595900,64966.6,0.000655421,0.0688086,0.0688086,0.281713
243605509,77910759,15843,5732910,2927.41,168127000,399437,0.000510632,0.0696744,0.0696628,1.89385
243613009,77910759,17472,549078,544.173,7715750,87783.4,0.000991067,0.159874,0.154694,0.939073
243599330,77910759,701,6329390,8142.71,183511000,967480,0.00128649,0.152855,0.152855,0.650083
243599345,77910759,706,279752,149.466,7419410,17671.2,0.00053428,0.0631674,0.0631674,0.207768
243614196,77910759,17549,1187690,603.093,26566600,69758.1,0.000507787,0.0587343,0.0587191,0.507671
243598070,77910759,409,664411,436.005,23069800,50623,0.000656228,0.0761922,0.0761922,0.137454
243606522,77910759,16169,9266780,5716.4,267576000,814890,0.00061687,0.0879367,0.0879367,1.22647
243614334,77910759,17569,453943,128.612,7114510,14233.7,0.000283321,0.0313557,0.0313323,0.652559
243611949,77910759,17260,139876,54.5157,2978960,5976.01,0.000389744,0.0427238,0.0427238,0.218867
243598472,77910759,542,2845150,2784.32,75409800,367409,0.000978621,0.129135,0.128234,0.736442
243605065,77910759,15717,69936.6,14.4524,816288,1724.48,0.00020665,0.0246577,0.0246575,0.570748
243605437,77910759,15817,1048690,435.9,18119300,54779.7,0.000415662,0.0522364,0.0522323,0.59623
243611495,77910759,17107,979132,686.274,21377300,86885.8,0.000700901,0.0887376,0.0887376,1.1246
243606368,77910759,16110,1608570,1472.49,41759400,188094,0.0009154,0.116932,0.116932,0.580541
243613824,77910759,17504,34969,6.6412,819958,759.71,0.000189917,0.0217252,0,0
243615635,77910759,111220850,769318,909.848,19005900,99181.5,0.00118267,0.128921,0.128921,0.336026
243611838,77910759,17212,1503670,492.616,31452200,56058.2,0.00032761,0.037281,0.037281,0.377048
243612877,77910759,17465,174845,69.3635,4179000,8167.04,0.000396714,0.0467102,0.0467102,0.378741
243597138,77910759,101,2028200,2135.62,49323000,253780,0.00105296,0.125126,0.125126,0.626471
243607811,77910759,16599,524535,272.61,14112800,41265.7,0.000519718,0.078671,0.078671,0.381265
243614997,77910759,111220718,349690,668.4,10325900,81693.8,0.00191141,0.233618,0.233618,0.482829
243605344,77910759,15791,209814,71.8764,4115580,9121.51,0.000342572,0.0434742,0.0434742,0.335071
243599292,77910759,684,244761,76.0757,4069510,8412.18,0.000310816,0.034369,0.0343687,0.188396
243607111,77910759,16384,1993230,1072.84,53670500,129167,0.000538242,0.0648029,0.0648029,0.524285
243606094,77910759,15987,1807010,1077.14,36899600,119109,0.000596091,0.0659149,0.0659392,0.493241
243597713,77910759,257,489566,299.555,14470500,36896.1,0.000611879,0.0753648,0.0753648,0.436015
243610740,77910759,17018,314721,129.371,6102520,14880.8,0.000411067,0.0472827,0.0472827,0.16654
243597216,77910759,133,349690,102.834,5739790,11602.8,0.000294071,0.0331802,0.0331802,0.327589
243605422,77910759,15814,1084040,479.646,25015200,54382.1,0.000442462,0.0501662,0.0501662,0.3615
243604454,77910759,15611,207525,30.2693,2323170,3280.99,0.000145859,0.0158101,0.015781,0.286176
243609066,77910759,16871,349690,193.845,8016400,23245.8,0.000554335,0.0664754,0.0664754,0.72991
243598887,77910759,630,1223920,492.556,28212900,55493.7,0.000402443,0.0453411,0.0453411,0.281794
243598085,77910759,418,944097,389.141,15734600,41230.2,0.000412183,0.0436715,0.04367,0.550496
243608156,77910759,16734,174845,28.0197,3944450,3145.56,0.000160255,0.0179906,0.0179906,0.13686
243612730,77910759,17446,418562,700.135,8006320,84505,0.00167271,0.201894,0.202,0.538853
243599321,77910759,695,387183000,254486,9728500000,32217100,0.000657276,0.083209,0.0837104,1.79709
243611454,77910759,17100,594473,686.823,16904700,80643.6,0.00115535,0.135656,0.135656,0.43038
243600242,77910759,827,1468700,539.599,35101900,60807.2,0.000367399,0.0414021,0.0414021,0.452968
243605187,77910759,15751,115874000,45422.5,2964120000,5482530,0.000391998,0.0473145,0.0473108,0.962969
243607921,77910759,16648,69938,12.6844,1370910,1346.35,0.000181366,0.0192506,0.0192506,0.0973635
243608403,77910759,16797,699380,150.602,15381800,17303.3,0.000215336,0.024741,0.024741,0.425002
243611125,77910759,17046,69938,27.3631,1526850,3260.16,0.000391247,0.046615,0.046615,0.002354
243612024,77910759,17296,34969,41.055,859213,4977.59,0.00117404,0.142343,0,0
243599311,77910759,691,699348,720.907,18025600,80216.9,0.00103083,0.114702,0.114699,0.516749
243605405,77910759,15809,5559690,2592.82,124777000,304958,0.000466361,0.0548517,0.0548507,0.391382
243606328,77910759,16094,174845,277.646,5381450,34753.7,0.00158795,0.198769,0.198769,0.377085
243606088,77910759,15985,7125910,3890.65,135788000,431630,0.000545986,0.0605718,0.0603026,0.540812
243607370,77910759,16451,768739,340.347,21996300,43284.5,0.000442734,0.0563059,0.0563221,0.35453
243599365,77910759,714,11889500,5146.1,258198000,581735,0.000432829,0.0489286,0.0489286,0.516987
243611663,77910759,17148,1713480,618.666,36881900,70791.3,0.000361058,0.0413143,0.0413143,0.427269
243612357,77910759,17392,677888,734.982,14533100,104967,0.00108422,0.154844,0.157096,0.607804
243604196,77910759,10705,244783,132.419,8243850,16448.9,0.000540967,0.0671978,0.0671978,0.198466
243615792,77910759,111220932,34911.3,8.42521,535332,1188.6,0.000241332,0.0340464,0,0
243612456,77910759,17424,3147200,2676.85,78824100,303245,0.00085055,0.096354,0.0963539,0.473657
243607129,77910759,16395,33571300,12187.2,875215000,1504010,0.000363025,0.0448005,0.0447113,0.47606
243612839,77910759,17455,453134,290.306,9387730,36729.9,0.000640661,0.0810575,0.0812443,0.548458
243607998,77910759,16687,3112240,2193.72,96717500,270426,0.000704867,0.0868912,0.0868912,0.520164
243608871,77910759,16853,34969,12.4351,842620,1336.34,0.000355604,0.038215,0,0
243611568,77910759,17122,69938,33.2721,1910310,3831.53,0.000475737,0.0547846,0.0547846,0.656787
243607298,77910759,16414,174845,35.8437,4506180,4229.29,0.000205003,0.0241888,0.0241888,0.13505
243597977,77910759,339,23359300,19619.3,689140000,2467910,0.000839891,0.10565,0.10565,0.682132
243603246,77910759,1118,174845,84.922,3556110,9867.32,0.000485699,0.0564347,0.0564347,0.20198
243603306,77910759,1132,8947070,4589.85,190720000,541069,0.000513,0.0604744,0.0604584,0.773551
243605933,77910759,15913,10851900,12223.2,256913000,1584250,0.00112636,0.145988,0.146517,1.06403
243615613,77910759,111220842,209814,197.11,6237560,22622.8,0.000939449,0.107823,0.107823,0.196013
243614580,77910759,17596,1219770,276.99,17619000,39008.9,0.000227084,0.0319806,0.0319482,0.761524
243611271,77910759,17066,2203050,650.826,49627300,73297.8,0.000295421,0.0332711,0.0332711,0.336656
243598443,77910759,531,384659,214.016,9058830,27369,0.000556379,0.0711513,0.0711513,0.273446
243605878,77910759,15895,2762230,1187.85,55660200,131800,0.000430032,0.0477152,0.0477122,0.356984
243612830,77910759,17452,69938,22.5093,1662900,2612.29,0.000321847,0.0373515,0.0373515,0.437049
243606289,77910759,16078,839256,728.019,24758400,88968.3,0.000867458,0.106009,0.106009,0.494793
243607538,77910759,16543,174845,61.4066,3967420,8831.18,0.000351206,0.0505086,0.0505086,0.39291
243607294,77910759,16412,839256,242.121,20858800,29000.8,0.000288495,0.0345554,0.0345554,0.272149
243608769,77910759,16841,2832490,1503.21,96241500,195537,0.000530703,0.0690337,0.0690337,0.809584
243608084,77910759,16714,104907,65.1547,2880210,7878.53,0.000621071,0.0751001,0.0751001,0.456204
243598713,77910759,591,524535,134.083,11010000,15223.2,0.000255624,0.0290223,0.0290223,0.158716
243612144,77910759,17311,2586170,1917.35,60335000,214852,0.000741384,0.0830772,0.0831094,0.441035
243606086,77910759,15984,3077270,1738.45,80676500,192157,0.000564932,0.0624438,0.0624438,0.37631
243597779,77910759,281,895013,107.876,11954000,14475.2,0.00012053,0.0161732,0.0159727,0.885744
243608959,77910759,16861,979132,565.379,23869000,67047.7,0.000577429,0.0684767,0.0684767,0.841581
243599224,77910759,676,489566,152.277,8750550,16083,0.000311045,0.0328515,0.0328515,0.213841
243606412,77910759,16130,25175200,11277.9,696259000,1363190,0.000447978,0.0541481,0.0541491,0.708706
243607312,77910759,16420,489566,310.107,13298200,40835.1,0.000633433,0.0834109,0.0834109,0.321166
243597200,77910759,126,837752,168.353,9072400,22734.7,0.000200958,0.0271377,0.0271221,0.634491
243597672,77910759,240,454347,148.729,6257190,15653.2,0.000327348,0.0344521,0.0344448,0.572656
243597757,77910759,274,1398760,912.122,42654100,118901,0.000652093,0.0850046,0.0850046,0.433934
243606604,77910759,16198,244783,58.9878,5746620,7018.23,0.00024098,0.0286712,0.0286712,0.442852
243611552,77910759,17115,944163,628.869,21374300,76689.1,0.00066606,0.0812244,0.0812244,0.98678
243614059,77910759,17529,1676770,569.9,30000300,72172.8,0.000339879,0.0430427,0.0430245,0.57769
243605931,77910759,15912,2688670,3403.86,74204000,444242,0.001266,0.165228,0.165512,0.737243
243599983,77910759,804,104907,42.4421,2278370,4910.77,0.000404569,0.0468107,0.0468107,0.219339
243602498,77910759,1007,11434900,6749.71,387049000,868449,0.000590274,0.0759474,0.0759474,0.728606
243611366,77910759,17077,279752,114.364,6135560,13268,0.000408806,0.0474277,0.0474277,0.257712
243607303,77910759,16417,244532,81.1442,6186310,10321.9,0.000331834,0.0422109,0.0422105,0.21939
243600611,77910759,854,3357020,491.962,53224800,61297.3,0.000146547,0.0182594,0.0182594,0.842538
243601016,77910759,883,279752,110.364,6761120,12676.2,0.000394507,0.0453123,0.0453123,0.422408
243607691,77910759,16585,104907,48.1835,2554320,6266.93,0.000459298,0.0597379,0.0597379,0.364709
243605536,77910759,15850,68529.3,23.196,1351300,2654.21,0.000338482,0.0387311,0.0388095,0.147681
243606299,77910759,16083,6364360,2399.43,164475000,296252,0.00037701,0.0465486,0.0465486,0.396825
243606294,77910759,16081,594473,360.072,16895200,41871.1,0.0006057,0.0704341,0.0704341,0.366254
243607457,77910759,16493,621191,141.806,13573200,15868.3,0.000228281,0.025545,0.0254866,0.149144
243608164,77910759,16736,1084040,371.466,24276100,44355.9,0.000342668,0.0409172,0.0409172,0.484682
243602629,77910759,1025,7997370,5842.79,257070000,764451,0.00073059,0.0955879,0.0955113,0.630345
243614931,77910759,111220690,174845,316.863,4524170,39001.2,0.00181225,0.223062,0.223062,0.179092
243606802,77910759,16250,1643430,593.336,30434900,65208.1,0.000361035,0.039678,0.0396779,0.198042
243605476,77910759,15831,2131760,989.529,44397100,120950,0.000464183,0.056737,0.0567329,0.299759
243608805,77910759,16844,1713480,828.15,44101400,91506,0.000483314,0.0534036,0.0534036,0.435331
243597291,77910759,155,2224230,956.242,58165500,120691,0.00042992,0.0542619,0.0542089,0.257191
243607614,77910759,16564,769306,539.028,21074300,86201,0.000700668,0.11205,0.11205,0.544506
243605981,77910759,15936,10498000,4730.83,193095000,527789,0.00045064,0.0502751,0.05025,0.66444
243598026,77910759,377,139876,107.861,4162460,13610,0.00077112,0.0973005,0.0973005,0.152047
243599347,77910759,707,1258880,444.081,31138500,52806.4,0.000352757,0.041947,0.041947,0.197093
243614249,77910759,17556,244635,100.511,4810890,11174.9,0.000410862,0.04568,0.0456752,0.516787
243607433,77910759,16478,1293150,816.2,30117700,113425,0.00063117,0.087712,0.0876839,1.02104
243608594,77910759,16819,9022000,5251.6,300058000,687592,0.000582088,0.0762128,0.0762128,0.618968
243611882,77910759,17227,244783,472.49,6560110,57655.1,0.00193024,0.235535,0.235535,0.824684
243597273,77910759,147,139876,114.359,3952480,13088.3,0.000817571,0.0935709,0.0935709,0.350846
243602372,77910759,984,8182750,2804.43,275500000,360546,0.000342724,0.0440617,0.0440617,0.623085
243607071,77910759,16358,4525960,1310.28,96338300,145910,0.000289504,0.0322385,0.032191,0.264577
243605887,77910759,15899,804282,433.597,17526500,47160.1,0.000539111,0.0586362,0.0586363,0.221632
243611943,77910759,17258,1361660,694.063,27250300,77568.5,0.000509719,0.0569662,0.0569879,0.436819
243605035,77910759,15710,69923.8,13.5218,742253,1413.59,0.00019338,0.0202162,0.0202136,0.923916
243605148,77910759,15731,419628,175.009,5842210,19819.4,0.000417058,0.0472309,0.0472309,0.34021
243607302,77910759,16416,909194,246.631,23879400,27608.3,0.000271263,0.0303656,0.0303656,0.16879
243610479,77910759,16991,2517770,738.917,56041500,85089.9,0.000293481,0.0337958,0.0337958,0.415687
243611635,77910759,17136,34969,10.0709,825697,1317.92,0.000287994,0.0376882,0,0
243614614,77910759,17612,34911.3,8.42521,535332,1188.6,0.000241332,0.0340464,0,0
243597101,77910759,100,1363790,540.593,26348800,61320,0.00039639,0.0449629,0.0449629,0.20131
243613978,77910759,17520,69444.1,18.3758,939865,2098.06,0.000264613,0.0302122,0.0302143,0.456717
243608174,77910759,16738,1049070,453.679,21182100,48827.3,0.000432459,0.0465434,0.0465434,0.470565
243614025,77910759,17526,734345,232.642,15476100,28427.6,0.000316802,0.0387115,0.0387114,0.479751
243606637,77910759,16213,4423720,1572.1,86786000,200041,0.000355379,0.0452202,0.0451428,0.476635
243612052,77910759,17306,2342920,1659.98,55543500,184521,0.000708508,0.0787568,0.0787568,0.473747
243607960,77910759,16667,559504,163.651,13196200,18916.3,0.000292492,0.033809,0.033809,0.462513
243599304,77910759,688,401379000,262051,10061000000,33082100,0.000652877,0.0824209,0.0829058,1.78425
243611410,77910759,17082,314721,85.7094,7998090,10748.9,0.000272334,0.0341536,0.0341536,0.527467
243606958,77910759,16302,174845,114.607,3463490,11881.3,0.000655479,0.0679534,0.0679534,0.206001
243598041,77910759,386,14261500,14014.6,375245000,1642860,0.000982686,0.115195,0.115168,0.642865
243598459,77910759,536,3112050,1583.46,69857200,203798,0.000508815,0.0654867,0.0654854,0.450737
243606804,77910759,16251,104907,41.4531,1931250,4467.27,0.000395141,0.0425831,0.0425831,0.164833
243598256,77910759,472,349690,185.494,7411240,19007.8,0.000530454,0.0543561,0.0543561,0.140812
243600569,77910759,851,1713480,1288.06,51247000,159249,0.000751721,0.0929389,0.0929389,0.643166
243606903,77910759,16283,34969,20.3387,562255,2071.56,0.00058162,0.05924,0,0
243598103,77910759,433,1153980,645.209,34823900,82176.7,0.000559118,0.0712117,0.0712117,0.347874
243598510,77910759,560,139876,105.426,4181480,12884.7,0.000753707,0.0921155,0.0921155,0.641118
243612256,77910759,17348,34923.1,1.6682,352582,198.26,4.77678e-05,0.00567703,0,0
243611767,77910759,17180,559504,346.615,12156900,41723.9,0.000619504,0.0745729,0.0745729,1.05464
243598425,77910759,523,2410990,786.627,42177000,87826.2,0.000326267,0.0364274,0.0364221,0.590191
243615051,77910759,111220734,559504,346.615,12156900,41723.9,0.000619504,0.0745729,0.0745729,1.05464
243600986,77910759,881,1258880,582.442,31639800,65659.8,0.000462665,0.0521572,0.0521572,0.350485
243606186,77910759,16037,5200080,3446.04,119564000,522959,0.00066269,0.100567,0.10042,1.47038
243606166,77910759,16023,7693080,1998.95,110772000,269754,0.000259837,0.0350645,0.035064,2.5515
243597397,77910759,192,550636,171.698,8769460,18907.8,0.000311819,0.034338,0.0342574,0.36074
243607830,77910759,16608,314721,143.004,8052250,21611.7,0.000454382,0.0686694,0.0686694,0.542713
243608487,77910759,16809,162781000,93752.6,4957490000,12134700,0.000575944,0.0745461,0.074539,0.758119
243597570,77910759,225,1188950,2287.88,34846000,267444,0.00192429,0.224942,0.224942,0.515656
243602461,77910759,998,839256,367.319,19558700,41947,0.000437672,0.0499812,0.0499812,0.309621
243608997,77910759,16864,2342920,916.446,54986200,107348,0.000391155,0.0458178,0.0458178,0.553474
243610341,77910759,16966,104907,70.9922,2754000,7996.66,0.000676716,0.0762262,0.0762262,0.187403
243600939,77910759,879,8034660,6818.82,215129000,982146,0.000848676,0.122239,0.121717,1.25894
243613766,77910759,17499,34969,11.1945,628313,1146.59,0.000320126,0.0327888,0,0
243606226,77910759,16040,5769550,3362,178738000,435178,0.000582715,0.0754267,0.0754244,0.520038
243606264,77910759,16065,2622580,1366.98,55244600,147133,0.000521232,0.0561024,0.0561039,0.463863
243603947,77910759,10692,1573600,1327.68,42592600,171253,0.000843719,0.108828,0.108828,0.532798
243612141,77910759,17310,1119010,838.439,27345900,91374.7,0.00074927,0.0816569,0.0816569,0.543546
243608408,77910759,16798,419628,90.851,9236060,10436,0.000216504,0.0248697,0.0248697,0.443436
243614480,77910759,17585,139861,48.9526,2711910,6173.4,0.000350009,0.0441395,0.0441406,0.462666
243607918,77910759,16647,69938,12.6844,1370910,1346.35,0.000181366,0.0192506,0.0192506,0.0973635
243608014,77910759,16692,11854500,10355.7,355231000,1293390,0.00087357,0.109106,0.109106,0.769304
243600290,77910759,828,6294420,5598.62,180596000,689080,0.000889458,0.109475,0.109475,0.857707
243597882,77910759,287,34969,47.7539,673691,7539.05,0.00136561,0.215592,0,0
243607378,77910759,16456,279752,83.4702,6140570,9100.03,0.000298372,0.0325289,0.0325289,0.133933
243609180,77910759,16886,314721,143.754,6826590,16870.9,0.000456765,0.0536058,0.0536058,0.37066
243607490,77910759,16521,69938,33.0006,2007890,4737.96,0.000471855,0.0677451,0.0677451,0.0969932
243609542,77910759,16909,34969,15.5785,672451,1741.28,0.000445496,0.0497949,0,0
243607513,77910759,16534,104907,55.9811,2354670,8003.64,0.000533626,0.0762927,0.0762927,0.388371
243597980,77910759,340,454597,215.404,13143400,26293.7,0.000473834,0.0578396,0.0578396,0.256932
243609058,77910759,16870,244783,135.918,6149150,15491.8,0.000555258,0.0632877,0.0632877,0.271893
243608386,77910759,16791,1258880,317.609,27129300,35981,0.000252294,0.0285816,0.0285816,0.488402
243611962,77910759,17268,941799,222.047,19700200,25423,0.000235769,0.0269941,0.0269939,0.276894
243611091,77910759,17044,1363790,746.66,30459100,88817.2,0.000547489,0.0651252,0.0651252,0.69809
243607879,77910759,16629,69938,11.3764,1521750,1276.7,0.000162665,0.0182547,0.0182547,0.0712024
243598686,77910759,587,419628,83.2205,9677880,9728.92,0.00019832,0.0231846,0.0231846,0.504853
243597285,77910759,151,1538620,1340.43,40416500,182790,0.00087119,0.118802,0.118801,0.27115
243597747,77910759,269,244783,191.773,8600050,28150.4,0.000783442,0.115002,0.115002,0.306353
243602537,77910759,1014,1114150,739.787,31224800,108253,0.00066399,0.0971614,0.09524,1.20823
243606821,77910759,16256,314721,122.664,5960090,13635.2,0.000389754,0.0433249,0.0433249,0.129681
243615764,77910759,111220902,69932.1,34.1924,1513870,3635.93,0.000488937,0.0519923,0.0519923,0.0958792
243611928,77910759,17246,979132,674.185,22408100,77975.9,0.000688554,0.0796378,0.0796378,0.666239
243598943,77910759,642,554220,194.519,9304080,25385.5,0.000350978,0.0458039,0.0458131,0.635329
243604345,77910759,182305705,1608570,1973.77,54505100,276630,0.00122703,0.171972,0.171972,1.01596
243605008,77910759,15702,174831,30.319,2145860,3450.64,0.000173419,0.019737,0.019736,0.523844
243614641,77910759,17640,453921,110.649,6123470,18451.6,0.000243763,0.0406495,0.04067,0.66646
243598857,77910759,623,119272000,44735.9,3022600000,5322210,0.000375074,0.0446224,0.0446138,0.597733
243611642,77910759,17140,524535,124.716,11622100,13496.2,0.000237764,0.0257298,0.0257298,0.226813
243603114,77910759,1091,18813300,10056.7,636682000,1340960,0.00053455,0.071277,0.071277,0.65115
243597078,77910759,91,1328820,1124.78,38039500,136305,0.000846453,0.102576,0.102576,0.536564
243609257,77910759,16891,314721,85.8304,7945540,9832.69,0.000272719,0.0312426,0.0312426,0.398669
243612327,77910759,17378,69937.8,47.7852,1489720,4943.41,0.000683252,0.070683,0.070683,0.413125
243614769,77910759,17734,34881.5,0.934931,286215,128.575,2.6803e-05,0.00368605,0,0
243607401,77910759,16466,3665850,1495.47,83152500,192591,0.000407945,0.0525365,0.0520634,1.16907
243615070,77910759,111220750,244783,689.208,5314650,88462.4,0.00281559,0.361391,0.361391,0.442941
243602074,77910759,936,7833060,3823.2,270181000,561626,0.000488086,0.0716994,0.0716994,0.726166
243607922,77910759,16649,50984800,31262.3,1391800000,3819860,0.00061317,0.0749215,0.0749215,0.877663
243606270,77910759,16068,3357020,1899.49,85144500,205745,0.000565826,0.0612878,0.0612878,0.372916
243607096,77910759,16375,47983500,18478.8,1216350000,2284710,0.000385108,0.0476145,0.0474517,0.728
243606534,77910759,16174,3566840,5436.65,106273000,656342,0.00152422,0.184012,0.184012,0.575293
243606043,77910759,15965,489566,426.702,11655900,60550.5,0.000871592,0.123682,0.123682,0.332685
243602780,77910759,1048,7445550,3680.92,156761000,446387,0.000494379,0.0599536,0.0599896,0.786602
243608002,77910759,16688,5699950,6306.47,176146000,787967,0.00110641,0.138241,0.138241,0.529582
243606969,77910759,16313,14500000,5558.18,338727000,712567,0.000383324,0.0491427,0.0488747,1.31035
243598293,77910759,485,53535400,20494.9,1585470000,2451200,0.000382829,0.0457865,0.0457863,0.636757
243612764,77910759,17449,627126,424.344,13045400,56065.9,0.000676648,0.0894012,0.0896181,0.683609
243611999,77910759,17286,69028.6,24.6203,965977,3537.95,0.000356669,0.0512534,0.0512549,0.12915
243597020,77910759,77,69938,47.1862,1863970,5425.83,0.000674686,0.0775806,0.0775806,0.207033
243607073,77910759,16359,730021,192.915,15146700,21833.2,0.000264259,0.0299076,0.0299136,0.212884
243606164,77910759,16022,6776980,1046.48,69381200,142470,0.000154417,0.0210226,0.0210125,3.11397
243614533,77910759,17589,628310,169.988,10113300,23127.8,0.000270549,0.0368095,0.0368081,0.526066
243611725,77910759,17167,664411,727.785,17098600,84501.7,0.00109538,0.127183,0.127183,0.821507
243598661,77910759,582,1188950,483.583,26097500,55043.7,0.000406732,0.0462962,0.0462962,0.635857
243605502,77910759,15838,978344,266.719,25731400,30207.6,0.000272623,0.0308762,0.030879,0.212194
243607339,77910759,16435,1430120,623.631,40573900,76391.6,0.000436069,0.0534161,0.0534425,0.281058
243601458,77910759,904,6641440,2094.24,134259000,243135,0.000315329,0.0366088,0.0366114,0.570304
243599276,77910759,682,664392,1077.63,18950600,120161,0.00162197,0.180858,0.180854,0.59881
243606393,77910759,16120,2692080,1083.35,75914300,129376,0.000402421,0.0480582,0.0480569,0.253405
243604313,77910759,10735,1783420,1711.7,62409200,210624,0.000959785,0.118101,0.118101,0.777107
243607868,77910759,16626,5525100,2302.73,119549000,283609,0.000416777,0.051331,0.051331,0.998297
243607076,77910759,16360,1873210,519.77,41454200,58313.1,0.000277476,0.0311301,0.0310316,0.289107
243607089,77910759,16365,769269,272.671,15718300,28475.4,0.000354454,0.0370162,0.0370152,0.398849
243606973,77910759,16314,1084040,500.397,24409000,65326.6,0.000461605,0.0602622,0.0602622,0.409102
243597933,77910759,319,2342460,1044.29,48802200,118395,0.000445811,0.050543,0.0505422,0.30265
243598391,77910759,503,3042290,1689.43,80113400,238572,0.000555315,0.0784184,0.0784183,0.69705
243607550,77910759,16546,104784,83.3885,3025590,10454.5,0.000795817,0.0997722,0.0997057,0.835583
243598931,77910759,638,559504,239.14,16181000,25646,0.000427415,0.045837,0.045837,0.22646
243605306,77910759,15782,2832490,775.159,68419000,90542.9,0.000273667,0.0319658,0.0319658,0.394396
243610638,77910759,16997,594473,300.7,16926500,38490,0.000505826,0.0647463,0.0647463,0.333867
243597951,77910759,325,209019,86.3129,6127440,10331.7,0.000412943,0.0494294,0.049437,0.17245
243602255,77910759,969,979132,543.98,19553900,63437.6,0.000555573,0.0647896,0.0647896,0.448472
243598496,77910759,554,174845,47.6054,4103390,5346.17,0.000272272,0.0305766,0.0305766,0.172729
243604437,77910759,15601,2898800,969.831,48538700,111422,0.000334563,0.0384374,0.0384138,0.480475
243611969,77910759,17273,103097,21.7423,1722760,2803.69,0.000210893,0.0271948,0.0272407,0.405313
243602095,77910759,942,3951490,2136.62,88822200,243856,0.000540712,0.0617124,0.0617124,0.432348
243606850,77910759,16265,594473,194.986,11230200,20638.4,0.000327999,0.0347172,0.0347172,0.172695
243606232,77910759,16042,2552740,1256.7,73709700,151770,0.000492297,0.059454,0.059454,0.348648
243608030,77910759,16698,6399330,6111.93,197764000,771806,0.00095509,0.120607,0.120607,0.751173
243597923,77910759,313,103052000,53314.7,2601080000,6648440,0.000517358,0.0645155,0.0645149,0.927606
243602998,77910759,1080,43843600,20725.4,1241380000,2553970,0.000472712,0.0582518,0.0582517,0.681599
243602669,77910759,1030,594473,20.8629,4820260,2498.72,3.50947e-05,0.00420325,0.00420325,1.4778
243603289,77910759,1128,1818390,949.072,54199400,117390,0.00052193,0.0645571,0.0645571,0.262475
243607819,77910759,16602,874225,458.852,21436000,67659.8,0.000524867,0.077394,0.077394,0.796858
243610255,77910759,16954,1084040,465.928,26009500,53108.6,0.000429807,0.0489914,0.0489914,0.221592
243597145,77910759,104,4476030,2518.7,100389000,270396,0.000562708,0.0604097,0.0604097,0.274835
243607362,77910759,16448,139777,46.1645,3350450,5488.7,0.000330273,0.0392676,0.0392608,0.248807
243606013,77910759,15948,1013990,583.407,22193400,61737.6,0.000575355,0.0608856,0.0608859,0.175792
243608394,77910759,16794,69938,10.4592,1607200,1173.38,0.000149549,0.0167775,0.0167775,0.207994
243605168,77910759,15738,546756000,320310,13619200000,40281300,0.000585837,0.0736733,0.0741,1.89055
243608373,77910759,16787,69938,26.7568,1664490,3118.15,0.00038258,0.0445845,0.0445845,0.0999358
243605939,77910759,15915,9992750,19015.7,232201000,2597140,0.00190295,0.259903,0.268199,1.69667
243606146,77910759,16011,4336160,1889.36,103238000,228403,0.000435723,0.0526741,0.0526741,0.445792
243612199,77910759,17333,594185,250.993,13686500,29955.7,0.000422416,0.0504149,0.050447,0.602136
243598959,77910759,646,139876,60.3537,3078520,6924.72,0.00043148,0.0495061,0.0495061,0.330849
243604257,77910759,10723,3951500,2164.82,138326000,319310,0.000547849,0.0808074,0.0808074,0.743013
243606151,77910759,16013,11889500,6338.75,352754000,756265,0.00053314,0.0636081,0.0636081,0.354152
243612008,77910759,17290,12692000,9008.51,285615000,1048200,0.000709779,0.0825872,0.0826336,0.801071
243604992,77910759,15699,488298,152.724,6386180,16205.5,0.000312768,0.0331878,0.0331468,0.628261
243603259,77910759,1121,454597,131.335,5989160,16385.5,0.000288904,0.0360441,0.0360441,0.620763
243604451,77910759,15609,594420,267.497,10497500,31273,0.000450013,0.052611,0.052612,0.404805
243599301,77910759,687,5384280,4405.72,155007000,565787,0.000818256,0.105081,0.105069,0.67027
243602237,77910759,966,804281,482.801,17235700,60479.1,0.000600289,0.0751965,0.0751964,0.534354
