id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248866679,79360237,17536,484809,344.606,6281730,39515.6,0.000710808,0.0815077,0.0849945,0.760842
248854144,79360237,566,1568040,571.514,22026300,62620.5,0.000364476,0.0399355,0.0396588,0.731366
248859029,79360237,15721,29792.1,35.646,390235,3826.43,0.00119649,0.128438,0,0
248864341,79360237,17098,673640,381.111,10834600,39292.4,0.000565749,0.0583285,0.0576158,0.555988
248865717,79360237,17371,112295,398.156,2330580,46503.4,0.00354563,0.41412,0.414339,0.101624
248866612,79360237,17512,280372,461.468,4149300,48330.4,0.00164591,0.172379,0.164245,0.444493
248855219,79360237,773,1110960,2662.72,19663100,285563,0.00239677,0.257041,0.256113,0.283312
248856523,79360237,952,4188780,4684.87,78814200,523147,0.00111844,0.124893,0.124308,0.625645
248860508,79360237,16188,3137950,4334.02,59048800,481306,0.00138116,0.153382,0.157968,0.688372
248861839,79360237,16616,1012080,4382.36,20682000,462079,0.00433004,0.456563,0.457009,0.536731
248859123,79360237,15761,28170.2,47.6119,417922,4785.44,0.00169015,0.169876,0,0
248856877,79360237,1031,687773,315.194,13199600,37176.5,0.000458283,0.0540534,0.0546252,0.644991
248854215,79360237,587,321331,1189.73,6363200,124677,0.0037025,0.388001,0.391166,0.314505
248860220,79360237,16092,34608.8,113.269,722285,12804,0.00327285,0.369963,0,0
248855267,79360237,783,380289,821.285,7976450,97219.2,0.00215963,0.255645,0.253451,0.295293
248860527,79360237,16195,47747.6,129.165,1046840,14841.2,0.00270517,0.310825,0.290549,0.554816
248862541,79360237,16742,34683.2,282.275,671260,37079.8,0.00813867,1.0691,0,0
248866600,79360237,17508,530037,520.867,7137710,55320.7,0.0009827,0.104371,0.100193,0.616071
248862971,79360237,16814,51525600,47881.1,1096530000,5855380,0.000929269,0.11364,0.116067,1.52977
248853024,79360237,201,3171760,790.826,61167800,92077,0.000249333,0.0290303,0.0288149,0.535929
248860569,79360237,16217,875214,2073.98,14299900,215690,0.00236969,0.246442,0.247983,0.401647
248852752,79360237,45,300428,405.475,5418830,46377.1,0.00134965,0.15437,0.152344,0.393129
248867124,79360237,111220654,414355,184.039,6455710,18749.8,0.000444156,0.0452505,0.0457092,0.226772
248859060,79360237,15729,835534,1346.31,12526700,134260,0.00161132,0.160688,0.156415,0.304869
248865037,79360237,17273,63156,109.689,854011,13858,0.0017368,0.219425,0.220106,0.289043
248867128,79360237,111220658,1633070,4785.28,33219600,655602,0.00293024,0.401454,0.375398,1.7831
248859400,79360237,15819,9179980,6156.66,178642000,662935,0.000670662,0.0722152,0.0718881,0.615461
248864193,79360237,17066,1910180,8039.61,34473300,1009740,0.00420882,0.528608,0.53779,0.683127
248855071,79360237,729,256474,640.206,5664060,72871.8,0.00249618,0.284129,0.278417,0.264536
248865146,79360237,17295,52123.5,25.908,852215,2655.14,0.00049705,0.0509395,0.0517431,0.190949
248857301,79360237,1097,34230200,67369.9,564057000,7177960,0.00196814,0.209697,0.212392,0.5994
248865053,79360237,17277,2646700,7315.97,40879200,879830,0.00276419,0.332425,0.32732,0.885753
248859609,79360237,15899,603648,1596.54,11587300,180677,0.00264482,0.299309,0.296189,0.202484
248853183,79360237,255,836030,438.473,14629500,51860.4,0.00052447,0.0620318,0.0624424,1.0068
248854586,79360237,631,4234170,2714.61,52527800,285876,0.000641121,0.0675165,0.0667335,0.943936
248865911,79360237,17407,1963850,11828.1,31078800,1483550,0.0060229,0.755429,0.741043,0.837344
248867201,79360237,111220766,902727,2755.22,14569200,345688,0.00305211,0.382938,0.384282,0.620764
248867204,79360237,111220778,23064.1,13.1078,407374,1354.54,0.000568323,0.0587295,0,0
248853021,79360237,200,477972,526.607,8089810,54783.6,0.00110175,0.114617,0.11556,0.374719
248858630,79360237,15612,28715,24.2811,307576,2381.09,0.00084559,0.0829215,0,0
248857750,79360237,10675,4717610,1647.67,96566800,186092,0.000349259,0.0394462,0.038756,0.522626
248852860,79360237,131,1459780,2077.83,25914300,233672,0.00142338,0.160073,0.158861,0.500878
248853471,79360237,433,987257,756.838,22859100,83342,0.000766607,0.0844178,0.0832818,0.345352
248866010,79360237,17426,2754900,4327.75,49964000,459870,0.00157093,0.166928,0.168999,0.663572
248852946,79360237,159,9741250,5538.85,140707000,602428,0.000568598,0.061843,0.0622527,0.898602
248857084,79360237,1082,146295,110.516,2012540,11152,0.000755434,0.0762293,0.078169,0.337909
248855817,79360237,836,69703.4,21.733,756607,2213.19,0.000311792,0.0317515,0.0317825,0.40941
248862014,79360237,16638,353345,1280.17,6206640,138050,0.00362301,0.390694,0.381105,0.325946
248867250,79360237,111220842,144678,778.239,3228380,91473.6,0.00537912,0.632257,0.630245,0.197582
248865070,79360237,17280,2577240,7049.89,39878900,846241,0.00273544,0.328351,0.322349,0.903757
248861652,79360237,16519,10720300,26559.7,218526000,2866230,0.00247751,0.267365,0.275439,0.714414
248864523,79360237,17132,545236,967.597,8604840,110995,0.00177464,0.203572,0.22039,0.561525
248860117,79360237,16069,3642660,7082.06,83544600,810904,0.0019442,0.222613,0.220569,0.380286
248859771,79360237,15969,5038180,3376.66,82859500,352530,0.000670214,0.0699716,0.0680167,0.707932
248864136,79360237,17022,34683.2,386.346,693042,50184.6,0.0111393,1.44694,0,0
248860496,79360237,16183,30541.8,25.7589,575542,2658.82,0.0008434,0.0870553,0,0
248864653,79360237,17159,380983,221.419,6144510,22267.5,0.000581179,0.0584474,0.0582956,0.273716
248867159,79360237,111220702,470547,1262.71,7945040,154860,0.0026835,0.329107,0.330988,0.836017
248853608,79360237,451,340212,288.079,4952030,28495.6,0.000846763,0.0837585,0.0966139,0.965949
248859691,79360237,15943,2679580,3399.6,46145100,379616,0.00126871,0.14167,0.137442,0.5162
248862304,79360237,16709,654018,2001.65,12972800,226148,0.00306054,0.345782,0.379145,0.994531
248861086,79360237,16388,792366,1251.58,16301200,142991,0.00157955,0.180461,0.18559,0.539193
248862630,79360237,16765,157887,301.928,3148830,30339.3,0.00191231,0.192158,0.1918,0.147474
248852790,79360237,79,29376.3,78.5852,489606,8131.34,0.00267512,0.2768,0,0
248864203,79360237,17069,103872,171.14,2823000,19572.5,0.0016476,0.188428,0.188341,0.386265
248862040,79360237,16649,44098300,114522,901512000,13226300,0.00259697,0.299927,0.299822,1.38839
248852949,79360237,160,2487210,1361.44,34310100,148257,0.000547376,0.0596079,0.0625229,0.856848
248858024,79360237,10694,1072470,706.059,17784600,73972.4,0.000658348,0.0689738,0.0688257,0.341047
248859485,79360237,15862,3415800,837.636,52220800,88560.6,0.000245224,0.0259267,0.0274974,0.676725
248860550,79360237,16212,6590860,11329,112436000,1227860,0.00171889,0.186298,0.188472,0.589224
248853191,79360237,258,4611230,5227.4,71551900,552949,0.00113362,0.119913,0.11235,0.692136
248853343,79360237,345,5722350,4347.83,115789000,494937,0.000759797,0.0864919,0.0905764,0.905222
248859580,79360237,15868,1564630,1878.87,26107200,210959,0.00120084,0.13483,0.13757,0.558393
248864169,79360237,17053,6982130,30123.7,123397000,3861520,0.0043144,0.553058,0.570517,1.12505
248860211,79360237,16090,33283.2,108.307,712501,12298.9,0.00325411,0.369522,0,0
248856481,79360237,936,6985570,3028.97,136758000,354355,0.000433604,0.0507267,0.0505029,0.717669
248859622,79360237,15907,36383600,47222.4,632914000,5781220,0.00129791,0.158897,0.164336,2.02818
248860780,79360237,16285,756858,979.719,12512200,95807.3,0.00129446,0.126586,0.128087,0.339625
248865193,79360237,17296,23064.1,13.1078,407374,1354.54,0.000568323,0.0587295,0,0
248853315,79360237,333,279634,485.48,4524690,53707.1,0.00173613,0.192062,0.186979,0.278802
248861970,79360237,16628,406302,1450.26,7890880,150822,0.0035694,0.371207,0.373025,0.302164
248856742,79360237,998,640782,437.372,11358300,51686.2,0.00068256,0.0806611,0.082575,0.354716
248867317,79360237,124372444,34683.2,386.346,693042,50184.6,0.0111393,1.44694,0,0
248853006,79360237,191,1330090,374.689,18390400,34903,0.000281702,0.0262411,0.0266409,0.3047
248858528,79360237,15584,202504,569.896,3152300,59437,0.00281425,0.293511,0.293308,0.2955
248864147,79360237,17033,1654380,4809.61,33658300,658283,0.0029072,0.397904,0.37069,1.79069
248855124,79360237,750,166972,75.7854,2160950,7656.1,0.000453881,0.0458525,0.0453343,0.394152
248862381,79360237,16720,1119250,10337.9,24710100,1319650,0.00923644,1.17905,1.14753,0.8165
248853615,79360237,453,53360100,47311.3,1158250000,5638620,0.000886642,0.105671,0.106218,0.867453
248856904,79360237,1045,104866,221.429,2261990,25323.6,0.00211153,0.241485,0.241627,1.31647
248862508,79360237,16738,954672,4000.04,16825200,434888,0.00418996,0.455536,0.447345,0.399786
248859458,79360237,15851,44314800,30221.5,925057000,3422130,0.000681973,0.0772233,0.0772722,0.792593
248859618,79360237,15904,78702100,85946.3,1293850000,9986490,0.00109205,0.12689,0.128635,1.85269
248860472,79360237,16174,2613410,3342.58,49829900,364426,0.00127901,0.139445,0.136471,0.658512
248858955,79360237,15694,612229,1332.58,10594700,135604,0.00217661,0.221492,0.224092,0.522759
248854697,79360237,646,92588.2,52.074,1429560,4985.53,0.000562426,0.0538462,0.0547861,0.278122
248861722,79360237,16554,54283.2,201.04,1110420,22503.5,0.00370355,0.414559,0.413788,0.0207882
248852737,79360237,22,4786850,4672.66,97467700,532755,0.000976144,0.111295,0.108602,0.614297
248852838,79360237,115,26103.5,298.108,591386,37272.5,0.0114202,1.42788,0,0
248860788,79360237,16288,205166,189.534,3110280,19380.6,0.000923806,0.0944629,0.0945295,0.194365
248856897,79360237,1039,46009.8,185.221,884339,19141.5,0.00402569,0.41603,0.418814,0.0646101
248858173,79360237,10708,1440840,2657.73,30870200,346801,0.00184457,0.240693,0.260534,0.916006
248858850,79360237,15671,133308,342.345,2105860,35689.5,0.00256807,0.267721,0.265567,0.356162
248855139,79360237,761,55130.8,146.066,978576,14892.5,0.00264944,0.27013,0.267626,0.109367
248862018,79360237,16639,612632,1888.05,10420400,203548,0.00308187,0.332253,0.327348,0.367981
248853807,79360237,510,340811,494.62,8888340,54547,0.0014513,0.16005,0.164021,0.38927
248855551,79360237,822,25273000,25343.6,431072000,2808170,0.00100279,0.111113,0.108662,0.908484
248866800,79360237,17549,925409,1693.42,16163300,178863,0.00182992,0.19328,0.189132,0.503974
248865740,79360237,17375,1548850,3008.37,24780600,327133,0.00194232,0.21121,0.212034,0.411421
248862656,79360237,16773,1006310,2112.81,19641100,230406,0.00209956,0.228961,0.249989,0.705385
248867134,79360237,111220668,37798.6,702.206,907905,102674,0.0185775,2.71633,2.71389,0.281543
248862001,79360237,16634,723129,2026.4,12814900,207513,0.00280226,0.286966,0.290662,0.201978
248861762,79360237,16579,654276,1542.22,13103900,182826,0.00235713,0.279432,0.300123,0.525865
248854564,79360237,628,267124,349.965,5259980,38989.8,0.00131013,0.145962,0.146398,0.194526
248852883,79360237,146,6592340,20596.7,109061000,2475300,0.00312433,0.37548,0.379931,0.602871
248864669,79360237,17163,283360,172.875,4498640,17347.6,0.000610087,0.0612209,0.0620133,0.251618
248867307,79360237,112892315,100642,910.924,2084860,114367,0.00905116,1.13638,1.13491,0.225822
248860320,79360237,16123,7535980,8306.99,150814000,962122,0.00110231,0.12767,0.128565,0.741918
248854119,79360237,564,2061040,3743.88,30638700,384400,0.0018165,0.186508,0.184071,0.357121
248855428,79360237,818,3871250,1376.84,77274900,157515,0.000355656,0.0406883,0.0406591,0.676717
248852850,79360237,123,353957,1065.7,6827020,131107,0.00301082,0.370403,0.342144,0.889274
248853332,79360237,342,6020860,3558.97,116109000,385840,0.000591106,0.0640838,0.0660225,0.558688
248862053,79360237,16656,201849,306.831,4072210,30280.4,0.0015201,0.150014,0.150015,0.0931268
248867233,79360237,111220814,28844.7,19.7501,420878,1927.05,0.000684703,0.0668078,0,0
248854962,79360237,706,214239,708.859,4384280,88917.2,0.00330873,0.415037,0.446362,0.52423
248864320,79360237,17094,30149.5,43.6369,467698,4406.35,0.00144735,0.14615,0,0
248853173,79360237,248,373723,117.703,3643750,12837.1,0.000314947,0.0343493,0.0340223,0.588135
248864709,79360237,17173,234171,250.056,3964480,31342.2,0.00106783,0.133843,0.132188,0.59791
248854820,79360237,663,1752240,791.889,20318000,83629.9,0.000451929,0.0477273,0.0477667,0.865212
248859452,79360237,15849,1596350,528.021,30297700,58166.1,0.000330767,0.0364368,0.0395044,0.76859
248859570,79360237,15863,1178170,217.329,15030500,22842.9,0.000184463,0.0193884,0.020965,0.862525
248860836,79360237,16300,22079.6,27.8674,378494,2610,0.00126213,0.118209,0,0
248864209,79360237,17070,103872,171.14,2823000,19572.5,0.0016476,0.188428,0.188341,0.386265
248863573,79360237,16936,78098.3,108.16,1733420,12461.3,0.00138492,0.159559,0.156649,0.192574
248865380,79360237,17333,388746,766.482,5764580,86480.6,0.00197168,0.22246,0.224766,0.36272
248859425,79360237,15837,817351,264.205,14890900,26303.1,0.000323245,0.032181,0.0344101,0.486701
248867115,79360237,111220634,382119,612.695,7116020,68233.6,0.00160341,0.178566,0.166121,0.639363
248852852,79360237,126,503110,521.513,6447380,53337.5,0.00103658,0.106016,0.10766,0.300244
248861259,79360237,16430,1574940,1252.14,32686900,152534,0.000795041,0.0968502,0.106342,1.22835
248862296,79360237,16708,603614,1674.92,11787700,179651,0.00277482,0.297627,0.313215,0.522541
248855327,79360237,805,366656,130.664,4879650,13651,0.000356366,0.037231,0.0372131,0.327115
248860316,79360237,16122,2226900,3216.49,46276100,376101,0.00144438,0.16889,0.171566,0.693392
248860916,79360237,16330,378619,820.972,8036830,105615,0.00216833,0.278947,0.280227,0.411308
248862858,79360237,16794,66381.2,1038.85,1559700,139202,0.0156498,2.09702,2.09531,0.0337833
248854239,79360237,602,67657.2,33.3684,1006700,4001.27,0.000493199,0.0591404,0.0599456,0.841528
248866550,79360237,17493,229943,556.631,4142150,61295.4,0.00242074,0.266568,0.278672,0.612445
248852953,79360237,162,189812,2775.45,4165140,395989,0.0146221,2.08621,2.16287,0.309139
248859636,79360237,15915,6827310,14843,133830000,2081810,0.00217406,0.304924,0.325388,1.97427
248856788,79360237,1014,982927,3443.2,22868000,455493,0.00350301,0.463405,0.460455,0.502459
248858821,79360237,15662,699967,1354.35,10776600,141832,0.00193488,0.202627,0.197873,0.528638
248856579,79360237,965,588638,265.26,9518900,31371.5,0.000450633,0.053295,0.0534972,0.369748
248862769,79360237,16781,293741,1979.17,5981070,257223,0.00673783,0.87568,0.84204,1.2082
248864181,79360237,17062,1065550,8330.36,19960200,1164030,0.00781788,1.09242,1.20043,1.0866
248866699,79360237,17541,94606.8,144.977,1776770,15384.3,0.00153242,0.162613,0.179775,1.07505
248865262,79360237,17307,696293,664.915,11817500,71339.6,0.000954935,0.102456,0.0953782,0.472095
248859802,79360237,15983,3663550,6325.1,75982400,744993,0.00172649,0.203353,0.20114,0.530715
248864145,79360237,17030,414355,184.039,6455710,18749.8,0.000444156,0.0452505,0.0457092,0.226772
248853218,79360237,275,7405120,8014.65,116298000,851505,0.00108231,0.114989,0.108848,0.708206
248856907,79360237,1047,1894960,982.369,52149300,113405,0.000518411,0.0598457,0.0594625,0.269161
248867130,79360237,111220664,1104970,2282.05,21006700,271139,0.00206525,0.24538,0.236202,0.718941
248867146,79360237,111220688,65198.6,434.483,1488290,61211.5,0.00666398,0.938846,0.937654,0.376733
248856572,79360237,963,91238.4,91.3823,1184180,9587.5,0.00100158,0.105082,0.107599,0.282592
248864729,79360237,17185,1088110,1747.43,17163800,199253,0.00160594,0.18312,0.192268,0.829902
248858945,79360237,15691,236224,18.0409,1835530,1751.41,7.63723e-05,0.00741419,0.00683655,1.44449
248865820,79360237,17392,428185,1679.13,6429200,203305,0.00392152,0.474806,0.492626,0.532453
248867102,79360237,17648,33648.9,7.5376,273713,798.444,0.000224007,0.0237287,0,0
248859611,79360237,15900,497757,925.625,7976030,106977,0.00185959,0.214919,0.207961,0.49686
248855452,79360237,819,191191,590.531,3895570,65227.2,0.00308869,0.341162,0.333372,0.302878
248856311,79360237,893,689027,1500.12,15482300,174006,0.00217715,0.252539,0.247414,0.345326
248859655,79360237,15927,231437,288.615,3433430,29398.5,0.00124705,0.127026,0.12726,0.210752
248863591,79360237,16947,20647500,8561.01,385128000,929216,0.000414628,0.0450038,0.0450487,0.722428
248857308,79360237,1098,922190,2141.99,17166300,229777,0.00232272,0.249165,0.250288,0.400076
248863090,79360237,16844,1495410,5574.92,30162800,694277,0.00372803,0.464273,0.487531,0.92974
248854593,79360237,632,2863110,3841.45,58902100,444098,0.00134171,0.155111,0.157393,0.680502
248860689,79360237,16259,1861420,2913.09,32022500,306733,0.00156498,0.164784,0.166229,0.382346
248853552,79360237,437,3244340,3726.96,61283400,391606,0.00114876,0.120704,0.117655,0.383427
248854849,79360237,674,19704.5,89.9694,439952,10078,0.00456594,0.511456,0,0
248863190,79360237,16862,100700,72.5788,1821280,7922.28,0.000720743,0.0786721,0.083318,0.479383
248864335,79360237,17096,673640,381.111,10834600,39292.4,0.000565749,0.0583285,0.0576158,0.555988
248853228,79360237,280,27695.5,952.173,759890,143027,0.0343801,5.16428,0,0
248856360,79360237,903,688661,1010.11,15425900,113613,0.00146678,0.164977,0.165264,0.267751
248858958,79360237,15695,30563.2,99.5399,610945,10095.4,0.00325685,0.330311,0,0
248858985,79360237,15705,158740,173.752,2164790,18388.5,0.00109457,0.115841,0.115464,0.317221
248859807,79360237,15984,3663550,6325.1,75982400,744993,0.00172649,0.203353,0.20114,0.530715
248861725,79360237,16556,23705.2,82.5945,503094,9664.74,0.00348423,0.407705,0,0
248853177,79360237,252,174604,317.814,4777310,36474,0.0018202,0.208895,0.208852,0.199525
248852751,79360237,44,3823090,5009.01,67541100,515222,0.0013102,0.134766,0.133339,0.646244
248861108,79360237,16393,349361,316.955,6516110,34273.3,0.000907242,0.0981029,0.096379,0.672858
248866966,79360237,17606,22646.1,16.4016,415615,1856.83,0.00072426,0.0819936,0,0
248860406,79360237,16152,64648.3,71.6438,1012150,7264.3,0.00110821,0.112367,0.111307,0.228552
248861699,79360237,16542,160828,1227.87,3520280,130269,0.00763469,0.809988,0.811216,0.0747724
248856981,79360237,1064,7253540,2867.58,141037000,345835,0.000395336,0.0476781,0.0453533,0.614403
248866814,79360237,17553,97758.9,293.615,1596320,31496.5,0.00300345,0.322185,0.325923,0.158346
248856372,79360237,906,517608,546.857,11068000,59952,0.00105651,0.115825,0.115703,0.322923
248867181,79360237,111220732,73221.6,1047.13,1617120,153965,0.0143009,2.10273,1.98243,0.623612
248856673,79360237,981,573292,35.5151,6176720,4170.42,6.19495e-05,0.00727453,0.00761138,0.512425
248860683,79360237,16257,376673,535.227,6149260,58125.8,0.00142094,0.154314,0.152993,0.284506
248865230,79360237,17298,924184,2087.65,19467300,247578,0.00225891,0.267889,0.268963,0.796086
248852732,79360237,10,8056610,15875.8,166379000,1714310,0.00197053,0.212783,0.217223,0.421927
248862524,79360237,16740,447568,2082.92,8121740,224147,0.00465386,0.500811,0.490837,0.208413
248857014,79360237,1069,34032.2,37.5216,401055,4438.08,0.00110253,0.130408,0,0
248858638,79360237,15615,707724,2071.78,11274000,229206,0.00292739,0.323863,0.341228,0.653551
248853436,79360237,409,1487450,1474.3,29910300,157273,0.000991155,0.105733,0.10573,0.413236
248861621,79360237,16494,150173,608.385,2948780,60353.1,0.00405124,0.401892,0.397358,0.2172
248859292,79360237,15809,4722270,3667.15,74970400,399700,0.000776565,0.0846414,0.0841265,1.24275
248863202,79360237,16864,1963330,12829.8,39705400,1714280,0.00653474,0.873154,0.888048,0.961595
248859782,79360237,15975,1851550,1428.95,32154100,151420,0.00077176,0.0817805,0.0795192,0.634398
248866662,79360237,17531,383366,645.772,5721270,68070.4,0.00168448,0.17756,0.160932,0.543069
248864865,79360237,17215,205757,299.78,3604120,32880.4,0.00145696,0.159802,0.159736,0.216336
248858276,79360237,10732,2018330,1777.96,41203700,192333,0.000880907,0.0952936,0.0942041,0.518763
248860480,79360237,16178,176807,240.693,3834840,26634.7,0.00136133,0.150643,0.154002,0.379302
248861209,79360237,16411,2364570,841.63,43120900,78725.7,0.000355933,0.0332939,0.0314925,0.925376
248866406,79360237,17467,1685350,7206.19,25793300,892138,0.00427579,0.52935,0.515396,0.908366
248852775,79360237,66,22067.4,30.9007,428988,3353.87,0.00140029,0.151983,0,0
248860777,79360237,16283,34785.8,49.8429,554754,5465.28,0.00143285,0.157113,0,0
248859616,79360237,15903,345596000,348478,6378480000,39883200,0.00100834,0.115404,0.115684,1.21292
248860853,79360237,16309,19560900,32522.8,351071000,3648380,0.00166264,0.186514,0.185248,0.780928
248861540,79360237,16461,811419,1019.91,19539000,120818,0.00125695,0.148897,0.153388,0.380747
248862129,79360237,16683,702527,1321.35,14212700,138423,0.00188086,0.197036,0.195754,0.117179
248864983,79360237,17251,2599870,3558.98,39882300,415149,0.00136891,0.159681,0.161531,0.94307
248867150,79360237,111220692,752392,1150.14,15171000,134035,0.00152865,0.178145,0.166336,0.740819
248853074,79360237,230,58956.2,8.24323,549866,850.76,0.00013982,0.0144304,0.0144234,0.41477
248867133,79360237,111220666,926841,684.573,15705900,73111.7,0.000738609,0.0788827,0.0768563,0.738785
248864996,79360237,17257,1307180,1620,19969000,175015,0.00123931,0.133888,0.136979,0.525455
248860543,79360237,16203,234772,525.425,3795010,58569.1,0.00223802,0.249472,0.247778,0.257123
248854260,79360237,609,295640,1222.64,5920630,121525,0.00413556,0.411058,0.404908,0.329648
248864057,79360237,17011,138733,1078.5,2609150,138695,0.00777391,0.999728,0.999728,0.30148
248865015,79360237,17263,386688,302.21,5691110,32474.3,0.000781534,0.0839806,0.0824916,0.581374
248853013,79360237,195,212224,428.685,4472080,40704.8,0.00201996,0.191801,0.191255,0.239907
248854891,79360237,687,3968860,5579.68,79286300,643214,0.00140587,0.162065,0.170866,0.637313
248860660,79360237,16250,1425260,2804.5,23766900,299020,0.00196771,0.2098,0.214517,0.420533
248860760,79360237,16279,33762.2,32.7336,535988,3256.86,0.000969534,0.0964648,0,0
248866691,79360237,17540,1420500,2602.65,24334500,274910,0.00183221,0.193531,0.191753,0.554817
248860203,79360237,16088,169493,238.58,2949920,26861.3,0.00140761,0.158481,0.15881,0.415778
248863905,79360237,16961,906448,7210.26,17685400,1007080,0.00795441,1.11102,1.23947,0.873458
248856650,79360237,977,332294,979.618,7152820,112949,0.00294804,0.339907,0.31616,0.61771
248861511,79360237,16451,675153,520.452,14160200,56179.1,0.000770866,0.0832094,0.0862288,0.514718
248857412,79360237,1113,120339,140.482,1884990,16832.9,0.00116738,0.139879,0.150064,0.630904
248854874,79360237,682,589465,1677.39,12253200,189039,0.00284561,0.320696,0.334377,0.40094
248862115,79360237,16680,11699900,22055.4,248265000,2419260,0.00188509,0.206776,0.209703,0.394422
248853417,79360237,393,25119.9,25.5479,468365,2654.01,0.00101704,0.105654,0,0
248853067,79360237,225,1162200,2650.19,25649200,315569,0.00228033,0.271528,0.277376,0.656835
248858457,79360237,182305709,954697,1959.22,23377200,229520,0.00205219,0.240411,0.239417,0.434522
248854649,79360237,636,920989,374.954,17007100,34379.8,0.000407121,0.0373293,0.0360032,0.541192
248862037,79360237,16648,69366.4,327.843,1281000,41858.3,0.00472625,0.603438,0.603438,0.436556
248861274,79360237,16434,1201890,605.304,22575700,67801.3,0.000503628,0.0564123,0.0586313,0.564267
248863997,79360237,16992,137590,1526.92,2586580,214084,0.0110976,1.55596,1.55266,0.44387
248855091,79360237,732,136963,190.086,1913520,19977.1,0.00138787,0.145858,0.145648,0.153036
248860300,79360237,16117,11851300,14322.9,240449000,1667160,0.00120855,0.140673,0.142569,0.743208
248860361,79360237,16137,395538,466.161,7173480,61323.5,0.00117855,0.155038,0.147587,1.14874
248860767,79360237,16281,98685.2,102.285,1545960,9887.56,0.00103647,0.100193,0.103997,0.595105
248861567,79360237,16471,373963,1058.81,6546750,104641,0.00283132,0.279816,0.279675,0.615366
248852866,79360237,135,369186,717.675,5738850,79039,0.00194394,0.21409,0.215701,0.395452
248863478,79360237,16909,34683.2,306.054,647113,37967.1,0.00882428,1.09468,0,0
248856546,79360237,958,1488940,1676.5,28556600,184600,0.00112597,0.123981,0.124425,0.598748
248853835,79360237,519,2622530,3100.47,55864200,410428,0.00118225,0.156501,0.152909,1.0269
248861270,79360237,16433,3614350,4932.38,76601000,622709,0.00136467,0.172288,0.183455,1.09783
248861021,79360237,16363,138537,310.635,2334010,31141.8,0.00224225,0.224791,0.227887,0.293571
248853459,79360237,425,924071,596.795,16395800,62028.3,0.000645833,0.067125,0.067968,0.570794
248865281,79360237,17311,2343140,4055.32,36245800,465481,0.00173072,0.198657,0.199455,0.508048
248863565,79360237,16934,388429,152.462,7639340,17096,0.000392509,0.0440132,0.0439636,0.19005
248859917,79360237,16028,5788250,6327.19,145546000,698308,0.00109311,0.120642,0.122703,0.220572
248858863,79360237,15674,419664,855.19,6381420,89077.4,0.0020378,0.212259,0.202931,0.668258
248860324,79360237,16124,23005400,20189.4,431784000,2433700,0.000877591,0.105788,0.105524,0.751017
248861191,79360237,16403,237040,85.4059,4139670,7897.65,0.000360302,0.0333178,0.0333207,0.100515
248864558,79360237,17140,407457,842.397,6601880,97951.8,0.00206745,0.240398,0.253582,0.443549
248858935,79360237,15688,100799,227.54,1264710,25061.7,0.00225736,0.248629,0.248058,0.428985
248860645,79360237,16243,419975,904.733,6877800,103072,0.00215425,0.245424,0.24463,0.24638
248861246,79360237,16424,1426480,2041.85,24036100,245303,0.00143139,0.171964,0.167939,0.743764
248861563,79360237,16470,373963,1058.81,6546750,104641,0.00283132,0.279816,0.279675,0.615366
248863112,79360237,16848,665956,2719.22,13541800,322164,0.00408318,0.483762,0.534771,0.948317
248852844,79360237,120,34857.8,35.4167,749303,3938.62,0.00101604,0.112991,0,0
248854807,79360237,656,4162910,871.04,42458000,108343,0.000209238,0.0260257,0.0274466,1.94541
248864349,79360237,17099,199169,154.9,3542900,16116.4,0.000777733,0.0809183,0.0772893,0.611533
248853280,79360237,314,412980,713.452,8956520,78584.5,0.00172757,0.190287,0.191283,0.304582
248856450,79360237,930,1265730,901.841,23357400,85565.7,0.000712504,0.0676017,0.0668537,0.761768
248867242,79360237,111220824,1350400,2212.69,23776800,237801,0.00163854,0.176096,0.175804,0.246741
248861633,79360237,16499,457720,1727.66,7947270,183923,0.00377448,0.401825,0.392579,0.357471
248854192,79360237,573,207775,188.99,4302240,19673.7,0.000909592,0.0946878,0.0945215,0.196103
248856461,79360237,931,1718970,1861.3,23008800,184521,0.0010828,0.107344,0.110618,0.501104
248867220,79360237,111220794,696293,664.915,11817500,71339.6,0.000954935,0.102456,0.0953782,0.472095
248860292,79360237,16114,50953900,52282.9,964576000,6110630,0.00102608,0.119925,0.120186,0.760808
248853462,79360237,427,69938,53.1718,1057160,5566.23,0.000760271,0.0795881,0.0795881,0.767361
248867264,79360237,111220868,78518.1,315.999,1555060,33940.6,0.00402454,0.432265,0.432578,0.0974248
248864132,79360237,17012,509895,1853.07,8628450,211898,0.00363422,0.415571,0.437991,0.366776
248866911,79360237,17585,131268,296.087,2153670,31266.9,0.00225558,0.238191,0.236465,0.152141
248857002,79360237,1066,886451,345.302,15396300,38929.3,0.000389534,0.0439159,0.0426373,0.540713
248861586,79360237,16478,1110150,1940.3,20703300,202372,0.00174778,0.182292,0.183709,0.672828
248863197,79360237,16863,714575,874.125,14083200,101618,0.00122328,0.142208,0.137201,1.08994
248858975,79360237,15700,30980,32.0832,409060,3171.79,0.00103561,0.102382,0,0
248853241,79360237,289,304567,497.02,6282510,54792.6,0.00163189,0.179903,0.178612,0.371057
