id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242888096,77620243,16629,69845.6,57.9769,1244620,6897.63,0.000830073,0.0987554,0.0987529,0.434621
242879676,77620243,128,11886800,18565.2,222482000,2295200,0.00156184,0.193088,0.200602,0.883033
242888368,77620243,16687,2903920,3616.72,70195300,460983,0.00124546,0.158745,0.157928,0.521128
242884476,77620243,15609,553201,377.035,9324970,40520.4,0.000681551,0.0732471,0.0793313,0.659947
242888486,77620243,16715,29694.8,23.2117,503091,3050.56,0.000781678,0.102731,0,0
242893765,77620243,17581,1502790,837.709,22692100,100390,0.000557435,0.0668022,0.0668049,0.680784
242890196,77620243,17088,69938,53.1601,1410510,6015.21,0.000760103,0.0860077,0.0860077,0.318155
242893378,77620243,17508,599881,1226.11,10741800,157722,0.00204392,0.262922,0.279748,0.507529
242885255,77620243,15796,1049040,771.26,19695800,87713.7,0.000735204,0.0836133,0.0836133,0.328489
242887092,77620243,16389,174845,153.326,3852960,18408.8,0.000876927,0.105286,0.105286,0.35613
242881749,77620243,571,4161310,2644.04,78930200,306724,0.000635386,0.0737085,0.0737085,0.672079
242889656,77620243,16933,882265,750.678,18222200,107700,0.000850853,0.122072,0.128849,0.604124
242880248,77620243,266,279752,144.759,5189860,15666,0.000517456,0.0559995,0.0559995,0.191868
242887824,77620243,16578,2668860,3296.69,50064000,457593,0.00123524,0.171456,0.167178,1.07618
242888531,77620243,16731,34969,16.6692,589902,1597.82,0.000476685,0.0456926,0,0
242891090,77620243,17198,520709,364.707,10273900,46555,0.000700404,0.0894069,0.0890716,0.466183
242891467,77620243,17217,1292920,392.047,16974500,40535.4,0.000303225,0.0313518,0.0313486,0.528693
242879153,77620243,12,69938,31.0266,1112330,3033.96,0.00044363,0.0433807,0.0433807,0.01826
242882280,77620243,693,978985,712.703,18400900,80485.9,0.000728002,0.0822137,0.0822092,0.371034
242879196,77620243,19,209814,1990.83,4537290,333059,0.00948857,1.5874,1.5874,1.88421
242880719,77620243,351,3398340,1586.26,61245200,172519,0.000466775,0.0507658,0.0507423,0.262898
242879324,77620243,56,9906990,7267.13,209839000,872251,0.000733536,0.088044,0.0870279,0.616884
242882341,77620243,718,2226820,3664.04,47948500,534688,0.00164541,0.240112,0.225233,0.880467
242886127,77620243,16078,725123,889.642,17893100,112134,0.00122688,0.154642,0.157071,0.333658
242885678,77620243,15925,866911,1078.89,15030400,140222,0.00124452,0.161749,0.161733,0.397445
242887268,77620243,16415,1868950,1825.36,40259800,242123,0.000976679,0.129551,0.13146,0.653867
242892393,77620243,17395,453421,1292.78,9541680,188727,0.00285118,0.416229,0.415556,0.310548
242886632,77620243,16165,8835810,7892.7,152253000,1044170,0.000893263,0.118175,0.120744,0.870195
242890128,77620243,17070,69916.2,32.6082,1169130,3916.98,0.000466389,0.0560239,0.0560221,0.15962
242889877,77620243,16975,991442,1499.91,18613100,172325,0.00151285,0.173812,0.181946,0.577824
242886982,77620243,16339,763313,711.924,14750100,81535.6,0.000932677,0.106818,0.107093,0.674586
242887705,77620243,16537,738743,697.61,15800400,87359,0.00094432,0.118254,0.117138,0.216944
242885635,77620243,15903,354168000,524598,6765610000,67493600,0.00148121,0.190569,0.191896,1.50331
242890475,77620243,17130,728453,758.526,14058600,94731.7,0.00104128,0.130045,0.140296,0.575883
242887493,77620243,16458,980155,1125.43,19445500,169728,0.00114822,0.173164,0.174718,0.642604
242881478,77620243,485,46665100,50735.1,955439000,6081830,0.00108722,0.130329,0.130204,0.705098
242885962,77620243,16037,4633630,3686.88,83409300,467591,0.000795677,0.100912,0.101002,0.84314
242881666,77620243,544,1027330,1474.44,18316300,171344,0.00143521,0.166786,0.172218,0.446405
242879915,77620243,204,326227,883.306,7976540,126676,0.00270764,0.388307,0.398789,0.621969
242881647,77620243,541,1040940,574.834,20971300,66804.6,0.000552223,0.0641769,0.0703791,1.11567
242887799,77620243,16568,93847.5,97.6808,1825320,11395.5,0.00104085,0.121426,0.120288,0.372184
242887764,77620243,16556,34965.4,69.3743,552521,10480.7,0.00198408,0.299745,0,0
242890590,77620243,17139,523795,463.161,11366200,63616.2,0.000884242,0.121453,0.121389,0.373683
242879368,77620243,67,104586,402.873,2006540,59469.3,0.00385207,0.568615,0.567908,0.472492
242888045,77620243,16617,1114180,1497.32,20013300,214584,0.00134388,0.192593,0.189627,1.23701
242882547,77620243,811,3462870,3421.74,83673300,449065,0.000988122,0.12968,0.132603,0.378137
242888508,77620243,16721,1200410,928.009,21770900,104839,0.000773079,0.0873366,0.0891408,0.820053
242888538,77620243,16734,174464,88.5207,3133390,8955.67,0.000507388,0.0513326,0.0513573,0.183608
242885244,77620243,15792,1873840,760.929,34555000,84032.4,0.00040608,0.0448451,0.0448642,0.247989
242886572,77620243,16149,69938,1722.39,1941820,296348,0.0246274,4.23729,4.23729,1.14153
242881975,77620243,635,496290,437.986,10506600,55900.6,0.00088252,0.112637,0.116776,0.449227
242887826,77620243,16579,759411,1632.7,15197900,245177,0.00214995,0.322852,0.320699,0.813359
242891490,77620243,17219,34953.7,2.33304,377560,247.432,6.67465e-05,0.00707885,0,0
242889206,77620243,16881,384490,338.662,7102160,36277.4,0.000880808,0.0943519,0.0943531,0.19158
242891502,77620243,17220,24698400,24623.2,444806000,3175890,0.000996955,0.128587,0.138708,1.10525
242884961,77620243,15694,699300,874.148,13501600,99047.3,0.00125003,0.141638,0.141632,0.254897
242880368,77620243,288,1326530,4635.75,26921500,737329,0.00349464,0.555832,0.530303,0.856234
242888365,77620243,16686,1684320,1851.31,38841900,230332,0.00109914,0.136751,0.138569,0.564461
242881774,77620243,577,1163620,1166.33,19961200,126242,0.00100233,0.108491,0.113821,0.742907
242885055,77620243,15716,69938,22.1034,1037080,2220.57,0.000316043,0.0317506,0.0317506,0.659122
242879380,77620243,71,69938,51.3372,1223790,5577.21,0.000734039,0.079745,0.079745,0.0526298
242883501,77620243,1061,138900,322.563,2709260,50428.8,0.00232227,0.363059,0.362766,0.402191
242883037,77620243,935,3217150,2455.03,71291300,303966,0.000763106,0.0944831,0.0944831,0.55271
242882699,77620243,857,258878,100.412,4918930,11124.1,0.000387873,0.0429705,0.0446281,0.527453
242882543,77620243,810,559342,394.889,11008300,43742.4,0.000705989,0.0782034,0.0781991,0.3768
242893943,77620243,111220746,234692,188.333,4255470,22351.9,0.000802472,0.0952392,0.0956632,0.328231
242881970,77620243,632,3017820,2973.01,64305300,373455,0.000985151,0.12375,0.125811,0.527745
242892798,77620243,17457,104887,134.958,1853000,18345.4,0.0012867,0.174907,0.174907,0.0526218
242886291,77620243,16126,23614600,19420.6,441852000,2399100,0.000822396,0.101594,0.103887,0.689729
242888128,77620243,16635,244783,168.66,4533030,17660.9,0.000689019,0.0721493,0.0721493,0.134402
242888528,77620243,16730,279514,136.361,4818750,13228.9,0.000487851,0.0473282,0.0473381,0.183327
242885631,77620243,15902,393802,331.145,6110820,39070.2,0.000840892,0.0992127,0.096781,0.900447
242879191,77620243,17,1990730,2931.96,46682900,389470,0.00147281,0.195642,0.206353,0.678265
242883086,77620243,952,4094050,5569.52,71560800,643134,0.00136039,0.15709,0.158463,1.05125
242885335,77620243,15814,1082330,1363.26,22498900,177465,0.00125956,0.163967,0.163805,0.621758
242886924,77620243,16317,1013640,593.113,18088200,70768.5,0.00058513,0.0698161,0.069806,0.656421
242885076,77620243,15720,34969,10.8339,459964,1250.28,0.000309815,0.0357541,0,0
242881691,77620243,556,1219980,4780.1,24636400,763471,0.00391819,0.625808,0.624813,0.658659
242882629,77620243,838,69366.4,26.2485,1369820,3183.2,0.000378403,0.0458897,0.0458897,0.136912
242883725,77620243,10681,2842110,1450.52,62940400,177644,0.000510368,0.0625042,0.0615153,0.483651
242894067,77620243,111220800,968610,2824.7,18528100,374797,0.00291624,0.386943,0.406532,0.586553
242893793,77620243,17592,488696,140.095,6561090,17505.7,0.00028667,0.0358212,0.0358845,0.972481
242882985,77620243,912,384659,320.43,8539510,39099,0.000833025,0.101646,0.101646,0.581067
242888845,77620243,16820,8179530,6056.46,208250000,804864,0.000740441,0.0983998,0.102235,0.529178
242887780,77620243,16563,139832,53.1345,2394390,5581.99,0.000379988,0.0399192,0.0399207,0.317608
242894172,77620243,111220900,244783,445.057,5406510,53832.7,0.00181817,0.21992,0.21992,0.645751
242885906,77620243,16007,50936900,69207,949024000,8830060,0.00135868,0.173353,0.174379,1.24497
242894049,77620243,111220790,34796.9,29.3486,831890,3902.73,0.000843424,0.112157,0,0
242891875,77620243,17289,34896.3,1.08786,367759,110.502,3.11743e-05,0.00316657,0,0
242886366,77620243,16135,2280060,1406.81,42884800,183541,0.000617007,0.0804983,0.0795975,0.628883
242885641,77620243,15907,39588700,76580.1,834252000,10140000,0.00193439,0.256134,0.252306,0.778152
242892804,77620243,17459,104887,134.958,1853000,18345.4,0.0012867,0.174907,0.174907,0.0526218
242888152,77620243,16649,45715100,58200.8,991426000,7291840,0.00127312,0.159506,0.163028,0.820879
242893846,77620243,17643,174845,156.638,2607490,21056.8,0.000895869,0.120431,0.120431,0.458684
242884250,77620243,10737,1587170,1283.85,41822200,152509,0.000808888,0.0960883,0.0967755,0.419086
242886731,77620243,16204,174845,1401.64,3423530,236492,0.00801649,1.35258,1.35258,0.853681
242889880,77620243,16981,461990,233.27,8134830,25853.7,0.000504925,0.0559616,0.0574711,0.400986
242883565,77620243,1089,64848300,64660.7,1214290000,8247840,0.000997108,0.127187,0.128976,1.47008
242885775,77620243,15960,1560780,3367.87,37963300,495755,0.0021578,0.317632,0.321702,0.706521
242891848,77620243,17283,650046,204.718,10907000,24113.1,0.000314929,0.0370945,0.0366963,0.434569
242885189,77620243,15772,174845,82.5545,3225150,9064.76,0.000472158,0.0518446,0.0518446,0.277991
242891977,77620243,17302,104603,143.339,2555510,20061.2,0.00137031,0.191784,0.191731,0.356818
242884622,77620243,15612,34960.8,10.2209,417040,1128.19,0.000292353,0.0322702,0,0
242885410,77620243,15854,6936970,6507.54,143467000,793991,0.000938096,0.114458,0.115376,0.476839
242892221,77620243,17352,37382000,48397.4,692156000,6475690,0.00129467,0.17323,0.177826,0.945985
242884321,77620243,15576,7671100,3816.26,127790000,405411,0.000497484,0.0528491,0.054151,0.506221
242893901,77620243,111220672,442607,828.144,8531270,115291,0.00187106,0.260481,0.250426,0.5772
242891623,77620243,17242,1056160,2008.13,21037700,260835,0.00190136,0.246966,0.273499,0.910967
242888198,77620243,16663,103933,42.922,2037200,4163.54,0.000412979,0.04006,0.0400618,0.105622
242882041,77620243,654,241808,86.2036,4736900,11218.9,0.000356496,0.0463961,0.0463774,0.221771
242886890,77620243,16287,804061,583.931,15056600,60750.7,0.000726227,0.0755549,0.0755606,0.357993
242881847,77620243,588,3741680,8138.95,93605300,1168450,0.00217521,0.312279,0.312279,1.74825
242885094,77620243,15726,139876,46.8381,2245110,4591.9,0.000334854,0.0328284,0.0328284,0.142463
242887809,77620243,16571,474787,382.855,8451840,52700.5,0.000806372,0.110998,0.112428,0.757616
242881776,77620243,578,592485,363.755,10751100,39171.8,0.000613947,0.0661145,0.0660483,0.240804
242881434,77620243,470,356176,870.157,6849190,97773.9,0.00244306,0.27451,0.281871,0.561219
242883358,77620243,1002,242644,41.1618,4218740,4640.24,0.000169639,0.0191236,0.0191247,0.181856
242881702,77620243,559,1320040,1295.78,23607800,145057,0.000981622,0.109888,0.111409,0.396308
242884824,77620243,15664,323714,333.801,5143990,37246.1,0.00103116,0.115059,0.132744,0.875955
242891660,77620243,17250,8188880,4266.97,132609000,513798,0.000521069,0.0627434,0.0692352,1.15338
242879900,77620243,201,2706560,803.191,48422000,93968.1,0.000296757,0.0347186,0.0348726,0.533468
242880213,77620243,252,172624,67.7353,3646510,7128.99,0.000392386,0.0412978,0.0413433,0.159915
242882213,77620243,672,46665100,50735.1,955439000,6081830,0.00108722,0.130329,0.130204,0.705098
242879909,77620243,203,102014,73.1811,1967990,9263.09,0.000717365,0.0908023,0.0908454,0.269219
242884355,77620243,15584,209814,65.9675,3401560,6512.87,0.000314409,0.0310411,0.0310411,0.239571
242879345,77620243,61,71626.8,98.1711,1418030,12320.9,0.00137059,0.172015,0.179122,0.801136
242885660,77620243,15915,8256220,16561.6,168653000,2096160,0.00200596,0.253889,0.25099,0.792693
242887375,77620243,16428,1203470,1383.83,26745000,165121,0.00114986,0.137204,0.138725,0.501021
242892343,77620243,17379,1495050,2999.32,28756000,467679,0.00200617,0.312818,0.329987,0.67141
242891925,77620243,17296,34317.2,24.9804,580825,2965.63,0.000727926,0.0864181,0,0
242879133,77620243,10,7532020,8378.02,163315000,1059850,0.00111232,0.140712,0.142681,0.510674
242886959,77620243,16333,2095670,3394.1,43436600,507878,0.00161958,0.242347,0.235417,1.02089
242889936,77620243,17012,628386,351.54,11750800,37141.8,0.000559434,0.0591066,0.0591741,0.414571
242891946,77620243,17298,1020930,1153.4,23852300,142677,0.00112976,0.139752,0.149079,0.54211
242881923,77620243,619,748381,534.218,11116300,65159.3,0.000713831,0.0870671,0.0834585,0.59395
242883639,77620243,1109,69938,29.4322,1272100,3065.99,0.000420832,0.0438386,0.0438386,0.00943451
242881470,77620243,483,944163,1770.99,24695100,243114,0.00187572,0.257492,0.257492,0.544112
242880400,77620243,292,125786,57.7338,1932600,6039.48,0.000458983,0.0480138,0.0472392,0.422871
242893240,77620243,17491,34969,60.5401,793599,7487.53,0.00173125,0.214119,0,0
242888018,77620243,16611,109180,106.391,1933350,14937.5,0.000974452,0.136815,0.149223,0.809779
242893354,77620243,17501,1990870,3775.4,38156700,466347,0.00189636,0.234243,0.24132,0.504769
242880245,77620243,263,174811,145.711,2677480,15515.3,0.000833538,0.088755,0.0887559,0.193962
242883621,77620243,1097,34802100,27946.7,606591000,3145050,0.000803018,0.0903697,0.0954824,0.887001
242888431,77620243,16703,2400940,3339.28,46971200,428975,0.00139082,0.17867,0.184116,0.736175
242886875,77620243,16273,34743,25.7488,609685,3343.4,0.000741121,0.0962324,0,0
242884337,77620243,15581,34960.1,6.47157,518106,663.939,0.000185113,0.0189913,0,0
242885068,77620243,15718,69938,61.4736,1330940,6368.59,0.000878972,0.0910606,0.0910606,0.301611
242887073,77620243,16383,1993230,3989.65,48027800,563861,0.0020016,0.282888,0.282888,0.597857
242893770,77620243,17584,139876,136.816,2603710,16017.7,0.000978127,0.114514,0.114514,0.277269
242884787,77620243,15656,279738,81.7177,4989610,8751.94,0.000292122,0.0312862,0.031286,0.280995
242881864,77620243,596,2705120,2102.94,48803400,241699,0.000777395,0.0893486,0.0892086,0.502818
242894191,77620243,111220932,34969,48.4398,648707,5545.77,0.00138522,0.158591,0,0
242889697,77620243,16938,45578400,27976.3,930140000,4045240,0.000613807,0.0887535,0.0879881,1.26005
242886284,77620243,16123,8018900,7529.13,164790000,972282,0.000938923,0.121249,0.119169,0.621506
242881913,77620243,616,590242,1226.12,12521200,163335,0.00207732,0.276726,0.290875,0.406871
242885158,77620243,15762,1328820,677.728,23630500,71647.3,0.000510022,0.0539179,0.0539179,0.556576
242888543,77620243,16736,1059610,961.683,19627800,112433,0.000907579,0.106108,0.105939,0.393818
242886131,77620243,16079,660552,817.692,15623500,99053.4,0.00123789,0.149956,0.152768,0.297849
242886169,77620243,16088,156848,270.899,3471390,39536.5,0.00172715,0.252069,0.251051,0.307354
242894160,77620243,111220880,104887,131.829,2173500,14943.4,0.00125687,0.142472,0.142459,0.398549
242894154,77620243,111220876,724969,1391.45,14907700,180830,0.00191932,0.249431,0.248133,0.71711
242887630,77620243,16486,3976420,9211.29,74566200,1083910,0.00231648,0.272583,0.295405,0.961016
242880392,77620243,291,6802270,12652.5,115740000,1421500,0.00186005,0.208975,0.21893,1.09242
242893258,77620243,17496,900043,1848.27,18270200,236035,0.00205353,0.262249,0.256345,0.601492
242893212,77620243,17487,2599220,3635.21,52725100,456677,0.00139858,0.175698,0.173219,0.767659
242884736,77620243,15626,1760150,760.325,27259000,88141.8,0.000431966,0.0500763,0.0527227,0.814174
242880318,77620243,284,5880650,12367.3,101590000,1403550,0.00210306,0.238673,0.244894,0.995131
242883318,77620243,987,13082900,10873.1,237891000,1419310,0.000831097,0.108486,0.118618,1.42045
242885818,77620243,15974,5260310,24154.4,101525000,4057660,0.00459182,0.771372,0.790331,0.792584
242894213,77620243,124372452,33172.4,16.7529,594165,2077.44,0.000505026,0.0626256,0,0
242880083,77620243,233,1146290,667.682,24500300,83972.2,0.000582471,0.0732555,0.075883,0.495688
242880001,77620243,218,1492160,1388.85,33353200,184129,0.000930769,0.123398,0.122825,0.284066
242884770,77620243,15632,363128,248.989,5453650,26962.3,0.000685678,0.0742501,0.0825788,0.852733
242886884,77620243,16282,33697,52.6673,581472,8077.15,0.00156297,0.239699,0,0
242880768,77620243,364,159610,378.753,3095210,47920.8,0.002373,0.300238,0.310436,0.509504
242881173,77620243,391,3866070,2138.6,69644800,273732,0.000553173,0.0708037,0.0702706,0.560085
242879225,77620243,33,1915280,2369.48,40524500,333056,0.00123715,0.173894,0.171917,0.476921
242888206,77620243,16665,731962,348.982,14863300,36075.8,0.000476776,0.0492865,0.0493101,0.435506
242888426,77620243,16702,2279690,2711.29,49475300,332775,0.00118932,0.145974,0.147319,0.373478
242881524,77620243,503,2548120,2409.9,49783600,315398,0.000945756,0.123777,0.127146,0.523691
242888113,77620243,16632,1291120,3375.87,24069700,465827,0.00261469,0.360794,0.367897,0.881866
242885758,77620243,15953,280928,174.193,4246660,21318.7,0.000620064,0.0758867,0.0720978,0.50241
242890034,77620243,17040,153351,194.966,2745460,28793.2,0.00127137,0.18776,0.188193,0.282963
242885001,77620243,15701,447943,246.738,6482860,30910,0.000550823,0.0690043,0.0704849,0.671527
242881885,77620243,604,349508,172.356,6595660,19831.9,0.000493139,0.0567425,0.0567378,0.33056
242885913,77620243,16010,7108970,7911.1,121565000,1008200,0.00111283,0.141821,0.145777,1.09271
242894110,77620243,111220844,780379,1144.96,17728800,136545,0.00146719,0.174973,0.177232,0.463496
242880511,77620243,318,34814,13.3777,634696,1518.06,0.000384262,0.043605,0,0
242885117,77620243,15734,209417,113.154,3258360,12606.9,0.00054033,0.0601999,0.0602089,0.207381
242884923,77620243,15687,730543,195.98,8312420,20976.8,0.000268266,0.028714,0.0286119,1.03445
242892012,77620243,17308,176478,704.289,3985510,91487.2,0.00399081,0.518407,0.507918,0.499149
242880254,77620243,268,286936,227.212,4496250,27396.3,0.000791856,0.0954788,0.0939724,0.315574
242879598,77620243,118,209814,92.8262,3916710,9681.37,0.000442421,0.0461426,0.0461426,0.457511
242880194,77620243,247,1298830,369.072,24364800,38580.2,0.000284158,0.0297038,0.0299328,0.399655
242888778,77620243,16799,275213,300.182,5123730,34427.2,0.00109072,0.125093,0.125327,0.458474
242890157,77620243,17081,1852550,966.164,34084100,106428,0.000521533,0.0574498,0.0574497,0.30978
242883543,77620243,1080,39569100,34230.9,771176000,4429850,0.000865092,0.111952,0.11205,1.97537
242884774,77620243,15633,363128,248.989,5453650,26962.3,0.000685678,0.0742501,0.0825788,0.852733
242892943,77620243,17479,559254,1518.99,13410500,195142,0.00271611,0.348933,0.341384,0.599792
242889708,77620243,16947,22635000,14168.1,453033000,2025250,0.000625935,0.0894741,0.0887972,1.12797
242886006,77620243,16054,958253,405.473,19055300,44845.3,0.000423138,0.046799,0.0468634,0.310998
242892532,77620243,17403,164157,111.069,3775920,12395.7,0.000676603,0.0755112,0.074942,0.185896
242885467,77620243,15863,1178070,1746.09,16721800,320266,0.00148216,0.271857,0.286083,1.59881
242885031,77620243,15710,68855.2,36.9462,900684,4222.24,0.000536578,0.0613206,0.0609986,0.474736
242886774,77620243,16227,383687,249.164,6422940,30804,0.000649394,0.0802842,0.0802181,0.327448
242888117,77620243,16633,873794,863.604,15652600,108541,0.000988338,0.124218,0.124232,0.680203
242893494,77620243,17526,314337,248.262,5885330,28280.6,0.000789796,0.089969,0.0899292,0.336127
242890094,77620243,17062,1086890,979.42,22002300,120728,0.000901122,0.111077,0.116494,0.444969
242884352,77620243,15583,209814,65.9675,3401560,6512.87,0.000314409,0.0310411,0.0310411,0.239571
242889649,77620243,16932,639325,497.64,14174100,60064.1,0.000778383,0.0939492,0.0998048,0.485401
242891832,77620243,17281,69291.9,22.8865,1213400,2898.79,0.000330291,0.0418345,0.0418196,0.168239
242886812,77620243,16247,5665400,7802.27,106822000,935633,0.00137718,0.165149,0.184321,0.965699
242890054,77620243,17046,38493.3,58.4728,757397,6443.23,0.00151904,0.167386,0.167222,0.0915016
242889922,77620243,17004,1852300,946.751,33422800,97437.2,0.000511122,0.0526033,0.05263,0.406085
242880016,77620243,222,69938,6.48285,897069,733.384,9.26942e-05,0.0104862,0.0104862,0.11388
242892617,77620243,17431,903010,2438.34,18546900,399945,0.00270024,0.442902,0.480216,0.837954
242890261,77620243,17104,700039,1564.57,15260200,218067,0.00223497,0.311507,0.344026,0.805506
242892351,77620243,17383,1257680,1998.09,20998500,300317,0.00158871,0.238786,0.243951,0.562662
242886245,77620243,16109,1852900,2952.38,30677700,347175,0.00159338,0.187369,0.19123,0.650214
242886598,77620243,16156,979132,3659.33,18529100,587778,0.00373732,0.600305,0.600305,1.70999
242885687,77620243,15927,349690,853.674,6284420,100462,0.00244123,0.287289,0.287289,0.171186
242881681,77620243,551,428796,683.893,7897310,75180.1,0.00159492,0.175329,0.175009,0.285281
242886658,77620243,16177,2858470,4104.19,55791500,509130,0.0014358,0.178113,0.18002,0.568628
242892522,77620243,17402,2233810,1367.98,35566300,181029,0.0006124,0.0810404,0.0787095,0.794477
242889097,77620243,16858,763302,1444.1,15805600,191973,0.00189191,0.251503,0.255466,0.504044
242894167,77620243,111220896,101490,35.4598,1653420,3756.75,0.000349393,0.037016,0.0369244,0.107531
242879640,77620243,126,489373,322.524,7153130,34395.9,0.000659056,0.0702857,0.0702832,0.334161
242882350,77620243,724,209814,135.093,3843450,15652.1,0.00064387,0.0746,0.0746,0.482649
242891534,77620243,17224,467035,306.486,7890740,37033.4,0.000656237,0.0792945,0.0793237,0.397985
242891144,77620243,17206,67661.3,25.6243,1063520,2667.41,0.000378714,0.039423,0.0394415,0.47455
242887082,77620243,16386,1993230,3989.65,48027800,563861,0.0020016,0.282888,0.282888,0.597857
242885941,77620243,16026,14917100,19349.9,348136000,2389840,0.00129717,0.160208,0.167909,0.994513
242885385,77620243,15843,4771180,4330.53,97735300,539829,0.000907643,0.113144,0.118426,0.812142
242879415,77620243,83,1548420,1325.02,22084100,184152,0.00085572,0.118929,0.118802,0.804547
242881436,77620243,471,88758.8,81.834,1879470,10569.2,0.000921981,0.119078,0.121204,0.240122
242887713,77620243,16539,1300490,1516.87,24211500,227349,0.00116639,0.174818,0.166691,0.842883
242882574,77620243,822,25279200,30429.8,443112000,3817990,0.00120375,0.151033,0.155208,0.779554
242886866,77620243,16268,104681,62.474,1911130,7586.25,0.000596802,0.0724701,0.0725221,0.317956
242892346,77620243,17380,4888260,5795.29,79821100,844966,0.00118555,0.172856,0.171362,0.888983
242885234,77620243,15789,244783,109.319,4374560,11637.6,0.000446598,0.0475424,0.0475424,0.179395
242893954,77620243,111220756,850973,1144.42,18215800,141030,0.00134484,0.165727,0.182069,0.730511
242885681,77620243,15926,352139,384.682,6218110,55142.1,0.00109242,0.156592,0.163308,0.521962
242882204,77620243,670,2532140,1194.51,33953100,169668,0.00047174,0.0670058,0.0642377,0.737327
242888583,77620243,16757,34790.7,15.8588,694342,1801.41,0.000455835,0.0517786,0,0
242882353,77620243,725,137553,280.95,2913600,28914.2,0.00204248,0.210204,0.212758,0.32402
242889280,77620243,16897,1655200,1814.5,30812600,199079,0.00109624,0.120275,0.129353,0.999143
242885917,77620243,16011,3831540,4864.76,70647900,572868,0.00126966,0.149514,0.153585,0.785428
242887952,77620243,16600,215465,221.593,4429190,27842,0.00102844,0.129218,0.132459,0.28375
242888830,77620243,16814,54199400,45134.9,1377650000,5957870,0.000832756,0.109925,0.113364,0.681418
242886250,77620243,16111,609812,396.315,10349700,50616.8,0.000649896,0.0830039,0.0841072,0.452925
242893776,77620243,17586,34969,30.2915,615317,3679.81,0.000866238,0.105231,0,0
242888760,77620243,16796,69910.9,53.2161,1369670,5721.01,0.000761199,0.0818328,0.0818326,0.0113064
242888051,77620243,16618,416111,533.227,7647180,65034.3,0.00128145,0.156291,0.165678,0.454714
242881133,77620243,385,12226000,10670.8,234192000,1432950,0.000872789,0.117205,0.115732,0.702749
242883710,77620243,10675,4820720,2328.15,103076000,342873,0.000482946,0.0711249,0.0699031,0.846545
242884254,77620243,182305689,4838690,9395.26,91588400,1035630,0.00194169,0.214031,0.223672,1.13297
242884213,77620243,10728,730451,565.407,19549700,73534.6,0.000774052,0.10067,0.100542,0.288968
242888039,77620243,16616,1114180,1497.32,20013300,214584,0.00134388,0.192593,0.189627,1.23701
242882430,77620243,756,244766,98.5234,4190190,10180.9,0.000402522,0.0415947,0.0415943,0.208904
242885895,77620243,15999,855199,1048.57,10714100,117773,0.00122611,0.137714,0.133137,0.774576
242888412,77620243,16699,3968890,5303,86775100,675596,0.00133614,0.170223,0.168904,0.512746
242881428,77620243,467,6958060,4842.66,124678000,533219,0.000695978,0.0766334,0.0766315,0.46168
242882864,77620243,886,13009100,15045.5,332176000,2064590,0.00115653,0.158703,0.159643,0.783555
242887134,77620243,16405,209814,125.931,4220540,13612.9,0.000600202,0.064881,0.064881,0.219953
242879237,77620243,36,282401,325.712,4496410,40047.6,0.00115336,0.141811,0.145315,0.322457
242890182,77620243,17086,1397960,697.529,25619300,75780,0.000498962,0.0542076,0.0542094,0.23564
242894200,77620243,112892275,139875,145.021,2994390,17949.5,0.00103679,0.128325,0.128325,0.3862
242883541,77620243,1079,1253350,945.588,24380700,133334,0.000754447,0.106382,0.106479,0.762502
242890669,77620243,17153,1083430,710.568,17633500,75375.1,0.000655849,0.0695708,0.0695614,0.341711
242880140,77620243,241,947805,433.814,14693000,57360.4,0.000457704,0.0605192,0.0621863,0.647194
242893735,77620243,17563,442242,769.373,8383710,91280.7,0.00173971,0.206404,0.208531,0.503558
242893717,77620243,17552,244783,445.057,5406510,53832.7,0.00181817,0.21992,0.21992,0.645751
242888101,77620243,16630,174845,147.779,3117870,19795.9,0.000845201,0.11322,0.11322,0.548235
242883683,77620243,1129,80215800,77889.5,1554790000,9878450,0.000970999,0.123148,0.126166,0.881926
242888034,77620243,16615,1530290,2030.55,27660500,279618,0.0013269,0.182722,0.181807,1.08043
242883562,77620243,1088,361528,242.849,6836110,37751.6,0.000671729,0.104422,0.112083,0.449982
242879818,77620243,173,384230,66.3031,4742770,7941.31,0.000172561,0.0206681,0.0206578,0.558963
242883802,77620243,10698,527892,834.623,9902960,136549,0.00158105,0.258669,0.2545,0.703155
242892519,77620243,17400,2233810,1367.98,35566300,181029,0.0006124,0.0810404,0.0787095,0.794477
242882743,77620243,875,95993.5,184.966,1977690,20745.9,0.00192686,0.216117,0.22223,0.51866
242893935,77620243,111220728,439591,1148.34,9076070,168037,0.00261229,0.382258,0.413698,0.612913
242883713,77620243,10677,4754370,2911.46,99784900,430918,0.000612376,0.0906363,0.0897377,1.08771
242887139,77620243,16407,279752,190.679,5068540,18811,0.000681599,0.0672416,0.0672416,0.367596
242886929,77620243,16325,6916400,7557.88,136620000,1047920,0.00109275,0.151513,0.148265,1.02198
242886797,77620243,16239,872873,605.78,15769400,70955.5,0.000694006,0.0812895,0.0812696,0.5013
242880684,77620243,342,5793490,5513.95,114873000,706557,0.00095175,0.121957,0.122551,0.920628
242891578,77620243,17232,850973,1144.42,18215800,141030,0.00134484,0.165727,0.182069,0.730511
