id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243710492,77925023,16377,204093,11457.8,6668080,1748290,0.0561402,8.56614,9.54888,0.539467
243705381,77925023,875,149486,4654.17,5090010,657783,0.0311345,4.4003,4.40421,0.388986
243703823,77925023,287,69938,2182.21,1913930,268174,0.0312021,3.83445,3.83445,0.229965
243708901,77925023,16183,14897.9,1085.67,676580,165202,0.0728744,11.089,0,0
243706928,77925023,15697,520410,38327.6,26380700,5325010,0.0736488,10.2323,9.5248,0.488834
243715536,77925023,16790,742603,39839,27229300,5649260,0.0536478,7.60737,7.81905,0.428349
243721983,77925023,17594,489295,16732.6,13035700,2487390,0.0341974,5.08362,5.08165,0.556827
243706039,77925023,1091,28898300,1120890,1569190000,203632000,0.0387874,7.04649,7.03843,1.04354
243719689,77925023,17296,34969,656.015,991502,87196.3,0.0187599,2.49353,0,0
243707811,77925023,15974,4610170,437506,202255000,68204200,0.0949002,14.7943,14.5745,0.60363
243710005,77925023,16301,96301.9,5571.68,3535340,802120,0.0578564,8.32922,8.42677,0.514454
243717556,77925023,17040,205217,6084.39,6725040,856279,0.0296486,4.17256,4.16445,0.391739
243713649,77925023,16649,32404300,1732230,1353760000,253166000,0.0534568,7.81274,7.70428,0.632431
243709862,77925023,16281,67633.7,2120.62,2612110,260142,0.0313545,3.84635,0,0
243712809,77925023,16581,589278,38193.5,23632600,5688020,0.064814,9.65251,9.2369,0.395437
243717190,77925023,17007,267455,12652.5,10165300,1782310,0.047307,6.66396,6.65506,0.258539
243718194,77925023,17140,371229,9586.19,11135800,1283320,0.0258228,3.45694,3.64625,0.336831
243716232,77925023,16901,419505,25996.9,17425200,3683470,0.0619704,8.78051,8.64361,0.344728
243705322,77925023,843,3377770,195275,122466000,28537000,0.0578118,8.44847,8.03062,0.733302
243707392,77925023,15854,7307950,372486,301042000,53871900,0.0509699,7.37169,7.33648,0.522257
243708268,77925023,16095,129670,2568.98,2844640,343741,0.0198117,2.6509,2.65031,0.212915
243710563,77925023,16386,1546660,172519,84493300,28878800,0.111543,18.6717,17.9516,0.555001
243709766,77925023,16258,253501,17985.9,8917760,2346810,0.07095,9.25762,9.09616,0.215504
243704386,77925023,465,5605250,341819,213593000,50460100,0.060982,9.0023,9.0042,0.519605
243722131,77925023,111220668,69504.2,2427.87,2698230,324760,0.0349313,4.67253,4.67213,0.33435
243720315,77925023,17363,1293850,38541.9,52777800,5484750,0.0297884,4.23908,4.23908,0.832711
243704460,77925023,495,5021520,418301,234052000,75539300,0.0833017,15.0431,15.0523,0.673141
243721191,77925023,17510,209653,7501.72,5418230,1163890,0.0357816,5.55149,5.54803,0.486454
243704672,77925023,601,799281,98271,50778300,15694500,0.122949,19.6357,19.7892,0.222218
243705789,77925023,1014,2135840,80123.5,81340000,10941500,0.0375139,5.12283,4.95038,0.387607
243705271,77925023,814,1195470,104716,50948800,15590000,0.0875946,13.0409,13.099,0.345465
243722279,77925023,111220758,34969,839.572,1240600,109561,0.024009,3.1331,0,0
243717786,77925023,17092,17372100,617892,574471000,85448700,0.035568,4.91872,4.97173,0.691306
243709232,77925023,16212,6463810,376198,234201000,49554500,0.0582006,7.66645,7.51426,0.541287
243715177,77925023,16737,69016.6,2992.97,2348630,430499,0.0433659,6.23762,0,0
243717855,77925023,17100,584958,21737.9,20632600,3067070,0.0371615,5.24323,5.22508,0.530522
243705595,77925023,939,209814,5852.63,6146210,780796,0.0278944,3.72137,3.72137,0.405103
243715632,77925023,16810,68488300,2297280,3684760000,394687000,0.0335427,5.76284,5.76767,0.924518
243704474,77925023,501,195548,2951.11,3771790,479419,0.0150915,2.45166,2.84807,0.803692
243709775,77925023,16261,1566890,64235.8,58210700,8240290,0.0409958,5.25902,5.82408,0.812951
243705151,77925023,732,132861,6116.02,4997900,769749,0.0460334,5.79367,5.79408,0.0336812
243701753,77925023,61,244783,4545.69,6950570,593801,0.0185703,2.42582,2.42582,0.407955
243711290,77925023,16426,169674,15340.1,8509480,2206570,0.0904093,13.0048,12.9624,0.223398
243706641,77925023,15592,1433550,59245.6,47277100,6906580,0.0413278,4.8178,4.81773,0.364653
243714435,77925023,16682,564920,38285.4,26645300,5660310,0.0677714,10.0197,10.2014,0.425577
243706955,77925023,15710,66567.3,2703.01,2343970,346836,0.0406056,5.2103,5.24835,0.567904
243709839,77925023,16279,33075.6,876.764,1180670,99638.2,0.0265079,3.01244,0,0
243717021,77925023,16975,659428,18141.8,19683500,2326880,0.0275114,3.52864,3.79512,0.238703
243705435,77925023,899,137619,8287.97,6965870,1446010,0.0602242,10.5074,10.5077,0.405264
243721425,77925023,17556,244438,11908.9,8355430,1668830,0.0487195,6.82723,6.82822,0.219909
243714340,77925023,16675,1083570,104245,56470600,15787900,0.0962048,14.5703,14.7356,0.220505
243716662,77925023,16927,3007330,61044.2,106268000,9073610,0.0202984,3.01716,3.01716,0.622951
243705269,77925023,811,5469430,216048,245055000,31019300,0.039501,5.6714,5.64358,0.474989
243722307,77925023,111220782,34969,170.932,759248,21315.7,0.0048881,0.609559,0,0
243707532,77925023,15902,409912,33191.2,16498400,4698810,0.0809716,11.463,11.5275,0.327616
243708952,77925023,16197,241530,20362.7,11381900,2885330,0.0843069,11.9461,12.7953,0.478552
243715578,77925023,16798,285706,15219.9,10667400,2169470,0.0532714,7.59335,7.81254,0.408931
243704543,77925023,529,314097,11221.7,8793360,1275840,0.0357269,4.06192,4.06135,0.161094
243706877,77925023,15679,687993,72976.5,33065500,10442800,0.106072,15.1786,14.81,0.375159
243701917,77925023,103,34863.2,2384.63,1343050,287250,0.0683997,8.23935,0,0
243711076,77925023,16413,1843260,125741,81553100,18485300,0.0682165,10.0286,10.1097,0.288253
243722136,77925023,111220670,578841,15158.2,17359200,2025550,0.0261872,3.49931,3.47332,0.491757
243707104,77925023,15782,2832490,136949,95176300,18387600,0.0483493,6.49167,6.49167,0.534574
243709771,77925023,16259,1566890,64235.8,58210700,8240290,0.0409958,5.25902,5.82408,0.812951
243712723,77925023,16567,39667.9,2393.12,1641220,350345,0.0603288,8.83193,0,0
243720554,77925023,17437,6749010,162810,192081000,21949600,0.0241236,3.25227,3.25227,0.618928
243707220,77925023,15822,832364,27464.2,25920900,3391770,0.0329954,4.07487,4.0221,0.322104
243708002,77925023,16038,4256480,127727,118938000,19875200,0.0300075,4.6694,4.5725,0.871112
243705157,77925023,735,1250700,99788.8,63601500,15461600,0.0797863,12.3623,12.866,0.354359
243710065,77925023,16315,1041430,35708.7,33755400,4538800,0.034288,4.35822,4.43853,0.393623
243715326,77925023,16755,22080.2,842.663,839644,113409,0.0381638,5.13623,0,0
243704522,77925023,523,3493800,146310,107695000,16987900,0.041877,4.86229,4.86223,0.299225
243721315,77925023,17532,909194,12296.9,21944000,1640020,0.0135251,1.80382,1.80382,0.537341
243704068,77925023,351,6814450,289020,217831000,34472000,0.0424129,5.05867,5.05783,0.407298
243714227,77925023,16669,1962680,196570,104987000,30122600,0.100154,15.3477,15.8958,0.182868
243716957,77925023,16970,1566860,46087.7,51350800,6059830,0.0294141,3.86751,3.99458,0.454727
243705395,77925023,881,1690730,70249.8,69932600,10913100,0.0415499,6.45465,6.5305,0.805762
243705773,77925023,1006,1870110,58603.5,60865400,9533720,0.0313369,5.09794,5.13927,0.565
243713355,77925023,16616,763820,67091.3,33903400,10170800,0.0878365,13.3158,13.7941,0.267524
243721910,77925023,17585,139876,4273.98,4083900,579772,0.0305555,4.1449,4.1449,0.155827
243706957,77925023,15711,66567.3,2703.01,2343970,346836,0.0406056,5.2103,5.24835,0.567904
243707989,77925023,16035,21189500,1051900,738989000,167586000,0.0496424,7.90893,8.17229,0.994851
243705214,77925023,774,534625,28441.3,21684000,5056180,0.0531986,9.45744,9.60501,0.495802
243701713,77925023,28,3291830,260334,140212000,37981800,0.079085,11.5382,11.6735,0.423118
243705309,77925023,835,14681400,589344,452889000,75984600,0.0401422,5.17557,5.15151,0.704936
243716898,77925023,16961,872059,25673.3,29487100,3533920,0.0294399,4.05239,3.98078,0.385141
243719102,77925023,17214,105701,3736.22,3347820,519473,0.035347,4.91454,5.40056,0.198694
243707151,77925023,15797,2762540,245042,132567000,34073600,0.088702,12.3342,12.3341,0.367759
243706982,77925023,15721,16436.4,612.503,574522,84787.6,0.0372651,5.15853,0,0
243711011,77925023,16406,596925,45013.5,25310500,6102290,0.0754089,10.2229,10.4268,0.223877
243705260,77925023,806,5441780,434118,245529000,64178800,0.079775,11.7937,11.5674,0.463575
243705258,77925023,805,668047,5063,10139300,759135,0.00757881,1.13635,1.07379,2.12383
243717513,77925023,17030,401564,20377,16226800,3104020,0.050744,7.72983,6.98959,0.736177
243721197,77925023,17512,419550,9927.29,10716900,1364910,0.0236617,3.25327,3.25299,0.584342
243704020,77925023,330,47384,6360.84,2797600,983806,0.13424,20.7624,20.0796,0.283311
243716074,77925023,16879,1336600,51850.4,45379200,7095470,0.0387929,5.30861,5.23752,0.500008
243716224,77925023,16900,419505,25996.9,17425200,3683470,0.0619704,8.78051,8.64361,0.344728
243715545,77925023,16791,742603,39839,27229300,5649260,0.0536478,7.60737,7.81905,0.428349
243706198,77925023,10696,683891,54152.5,31173800,7964730,0.079183,11.6462,12.0577,0.507284
243706968,77925023,15716,51723.1,2275.42,1976060,294059,0.0439925,5.68526,0,0
243705251,77925023,800,1613890,139550,65287700,19587600,0.0864683,12.1369,12.1321,0.313157
243722317,77925023,111220786,104907,4194.34,4032480,580384,0.0399815,5.53237,5.53237,0.403165
243704525,77925023,524,218339,35932.1,14009500,6314240,0.16457,28.9194,32.0645,0.348738
243721234,77925023,17519,314643,6137.82,7572930,816810,0.0195072,2.59599,2.59578,0.25509
243706181,77925023,10693,536579,21631.5,16666400,3172260,0.0403137,5.91202,5.45906,0.770198
243720416,77925023,17379,1643540,49440,48469700,6551380,0.0300814,3.98613,3.98613,0.373981
243722478,77925023,111220902,69938,3156.52,2279220,431218,0.0451331,6.16572,6.16572,0.0774932
243709796,77925023,16266,76934.3,7069.8,3603840,943214,0.091894,12.26,12.3486,0.332771
243705629,77925023,954,1395740,100508,62433900,15330900,0.0720105,10.9841,11.3092,0.410528
243705344,77925023,857,1783550,133408,70129600,18526100,0.0747991,10.3872,10.2905,0.464701
243704337,77925023,442,1151780,25757.2,28109100,4340110,0.0223629,3.76817,4.0418,1.30949
243718787,77925023,17190,34969,1776.3,1396980,232098,0.0507965,6.63724,0,0
243703639,77925023,184,927244,59726,38459600,10106100,0.0644124,10.8991,0,0
243719414,77925023,17265,175822,4294.17,5024130,581883,0.0244233,3.30949,3.28715,0.640466
243703881,77925023,311,1584980,95977.3,64834000,12991900,0.0605544,8.19693,7.98378,0.26656
243708195,77925023,16082,8573670,807848,428864000,122751000,0.0942242,14.3172,14.3808,0.358917
243722076,77925023,111220574,35098.9,4046.43,1902070,589552,0.115286,16.7968,0,0
243722392,77925023,111220848,349690,7018.31,13426700,931361,0.0200701,2.66339,2.66339,0.356592
243704760,77925023,614,1640160,109987,59560300,15057900,0.067059,9.18076,8.78993,0.52988
243716147,77925023,16891,222708,11693.9,8492400,1658060,0.0525076,7.44501,7.46276,0.265299
243704680,77925023,606,1203670,92886.8,62821100,14857100,0.0771698,12.3432,13.0264,0.524973
243707494,77925023,15878,266891,6588.32,8351180,880554,0.0246855,3.29931,3.40411,0.499576
243720383,77925023,17369,1328820,27782.3,44226100,3593820,0.0209075,2.70452,2.70452,0.326862
243717581,77925023,17045,372757,6424.22,10154900,855883,0.0172343,2.29609,2.43368,0.150003
243720235,77925023,17352,44368900,1330050,1371570000,183502000,0.0299771,4.13583,4.13507,0.596931
243705632,77925023,955,2132160,82762.2,63609900,12758300,0.0388162,5.98375,5.98203,0.624719
243706569,77925023,15567,513546000,30043200,19835200000,4433540000,0.0585015,8.63319,8.6567,0.719858
243722221,77925023,111220722,314721,7990.8,10665800,1060480,0.0253901,3.3696,3.3696,0.317045
243716302,77925023,16915,73709800,2877290,3801480000,504014000,0.0390353,6.83782,6.8744,0.999974
243704404,77925023,473,5033880,349755,212021000,51021400,0.06948,10.1356,10.1085,0.491187
243717223,77925023,17011,79629.2,3407.98,2512120,438228,0.0427981,5.50335,5.06528,0.0737379
243704347,77925023,446,518779,30761.6,22113800,5552630,0.059296,10.7033,10.5079,0.346916
243705579,77925023,931,2225190,149237,83317600,21824600,0.0670671,9.80796,10.0296,0.33834
243707192,77925023,15813,3422830,277799,160649000,38939400,0.0811607,11.3764,11.3771,0.397083
243716721,77925023,16932,839256,17800.1,30532500,2577380,0.0212094,3.07103,3.07103,0.492264
243711036,77925023,16409,14333900,778546,577163000,112080000,0.0543149,7.81923,7.97888,0.439656
243705442,77925023,903,1398760,35707.6,63785700,5286680,0.025528,3.77955,3.77955,0.428711
243706845,77925023,15667,3225900,313454,149245000,44254600,0.0971681,13.7185,13.15,0.436662
243706033,77925023,1088,609145,39114.4,23989700,5530090,0.064212,9.07845,8.93398,0.495229
243702011,77925023,133,349690,23523.4,13720100,2921680,0.0672693,8.35507,8.35507,0.139821
243717270,77925023,17023,13713500,377346,434506000,51168500,0.0275163,3.73125,3.70528,0.637305
243721202,77925023,17514,419550,9927.29,10716900,1364910,0.0236617,3.25327,3.25299,0.584342
243707834,77925023,15984,4778040,277467,175481000,37368800,0.0580713,7.82094,7.90138,0.429239
243707408,77925023,15859,623310,28780,19246900,3527160,0.0461729,5.65876,5.6305,0.555307
243703841,77925023,292,303033,16431.9,10451200,2187660,0.0542247,7.21921,7.2286,0.302023
243701746,77925023,55,479822,22180,15473000,2557830,0.0462255,5.3308,5.35972,0.301999
243705205,77925023,771,65953100,2111900,2101660000,292085000,0.0320213,4.42868,4.46757,0.636792
243713157,77925023,16600,129636,10569,6394370,1582350,0.0815282,12.2061,13.1582,0.10808
243705385,77925023,878,1503670,96901,69360000,14650300,0.0644431,9.74302,9.74302,0.300339
243717627,77925023,17053,5696540,190936,185318000,25307200,0.033518,4.44255,4.46808,0.491287
243721928,77925023,17587,1082490,22666.1,26673200,2981720,0.0209389,2.75451,2.75388,0.436303
243706897,77925023,15686,2919220,141915,111463000,19081500,0.0486141,6.53652,6.12618,0.742509
243720242,77925023,17353,13172000,360237,419871000,49646000,0.0273487,3.76907,3.76917,0.665849
243720405,77925023,17375,1748450,53589.3,52558100,7128450,0.0306496,4.07701,4.07701,0.389454
243703837,77925023,291,16689200,1036320,591452000,139124000,0.0620948,8.33614,8.32124,0.447137
243722650,77925023,127201621,34913.6,471.19,737913,59811.6,0.0134959,1.71313,0,0
243711792,77925023,16469,1924830,88288.2,73063000,12108900,0.0458681,6.29091,6.65437,0.593039
243711829,77925023,16474,432181,22316.2,17245600,3087600,0.0516362,7.14423,7.06387,0.650505
243709971,77925023,16295,386356,20271.2,14184900,2739570,0.0524676,7.09078,6.63304,0.423468
243707577,77925023,15917,5477060,245415,141315000,35752300,0.0448077,6.52765,6.66749,1.00696
243715604,77925023,16802,3860.68,178.454,122003,24937.9,0.0462234,6.45947,0,0
243704326,77925023,437,8007900,266247,269983000,36806100,0.033248,4.59622,4.59622,0.573941
243717638,77925023,17056,1463620,39336.2,44486900,5105570,0.0268759,3.4883,3.52457,0.477415
243703910,77925023,321,137022,5053.58,5449350,661619,0.0368814,4.82855,4.84664,0.305563
243701711,77925023,27,401767,14402.3,15174500,1979670,0.0358474,4.92742,4.59262,0.352302
243717768,77925023,17088,162605,8692.11,5755680,1124500,0.0534555,6.91556,7.52275,0.0970262
243718922,77925023,17204,314297,7176.2,9132010,966668,0.0228325,3.07565,2.98254,0.327231
243701787,77925023,72,209814,9943.36,6973470,1155590,0.0473913,5.50771,5.50771,0.279826
243704895,77925023,670,5043130,452420,280734000,74329200,0.0897101,14.7387,14.9297,0.344146
243707827,77925023,15981,16618900,910415,556656000,127108000,0.054782,7.64839,7.7134,0.545192
243708377,77925023,16113,958726,67462.8,38295100,9258340,0.0703671,9.65691,11.0958,0.408506
243703885,77925023,312,639258,49298.8,27007400,6832590,0.0771187,10.6883,10.8677,0.270287
243706721,77925023,15653,1387620,87809.1,51941900,11139800,0.0632804,8.02802,7.33746,0.350238
243704809,77925023,629,4028910,237385,162408000,35001200,0.0589204,8.68751,9.15622,0.224215
243704626,77925023,575,857202,59312.1,36922100,8986010,0.0691927,10.483,10.652,0.160025
243709957,77925023,16293,198186,6469.95,6592300,803737,0.0326459,4.05548,4.05695,0.151935
243710143,77925023,16330,427645,14669,15100100,1951450,0.0343019,4.56324,4.71353,0.49876
243706084,77925023,1126,66407,2396.28,2566760,282720,0.0360848,4.25738,4.25754,0.0636538
243707764,77925023,15951,675955,30062.5,20206100,3878550,0.0444741,5.73787,5.53478,0.547738
243709758,77925023,16256,220879,23698.3,10436600,3315320,0.107291,15.0097,14.8372,0.314925
243712850,77925023,16583,48165.7,3142.74,1597620,474106,0.0652485,9.84323,0,0
243709456,77925023,16226,394020,35786.9,17803600,4836940,0.0908249,12.2759,12.1126,0.233411
243721442,77925023,17559,174500,8831.21,5885510,1231750,0.0506087,7.05876,7.05969,0.1777
243703674,77925023,200,1091690,92054.6,46538400,12496100,0.0843233,11.4466,11.2257,0.418178
243705726,77925023,988,3559860,282710,158606000,41457600,0.0794161,11.6459,11.5513,0.459494
243707212,77925023,15819,9229810,254734,250678000,31356700,0.0275991,3.39733,3.35857,0.562129
243707826,77925023,15979,16618900,910415,556656000,127108000,0.054782,7.64839,7.7134,0.545192
243706434,77925023,182305693,1510130,102682,60242700,16199700,0.0679953,10.7273,10.6539,0.52276
243706689,77925023,15617,749712,36826.8,24488400,4419270,0.0491213,5.89462,5.64736,0.384769
243708062,77925023,16052,1050070,81771.2,51560700,12405200,0.0778722,11.8137,11.699,0.423398
243708264,77925023,16094,163399,3546.5,3572810,479772,0.0217045,2.93619,2.92921,0.454984
243719337,77925023,17253,2219360,48974.9,63560200,6642990,0.0220671,2.9932,2.89878,0.574137
243704408,77925023,475,2576410,188994,106829000,28762400,0.0733558,11.1638,11.1192,0.510168
243710382,77925023,16360,1658070,37816.9,51809700,4931140,0.0228078,2.97403,2.77168,0.728902
243708624,77925023,16152,69938,4079.84,2818350,615600,0.058335,8.80208,8.80208,0.431697
243708490,77925023,16131,10901000,589589,422309000,100154000,0.0540857,9.18759,9.06759,0.543131
243720489,77925023,17405,69938,2186.66,3405460,293955,0.0312656,4.20309,4.20309,0.471694
243713700,77925023,16655,77632.4,8851.87,4206840,1367020,0.114023,17.6088,17.2997,0.0202663
243720911,77925023,17474,454595,17024.8,13652400,2215000,0.0374505,4.87246,4.87246,0.317944
243705138,77925023,725,365667,7677.45,13061400,979312,0.0209957,2.67815,2.66604,0.243846
243704370,77925023,458,6449270,244286,176835000,35988100,0.037878,5.58018,5.56599,0.799739
243709849,77925023,16280,67633.7,2120.62,2612110,260142,0.0313545,3.84635,0,0
243708110,77925023,16065,3030220,148578,85950800,20720400,0.049032,6.8379,6.56517,0.708612
243703600,77925023,162,248509,7172.32,10244900,1014400,0.0288614,4.08195,2.8643,0.280799
243705246,77925023,797,8340010,348936,310401000,47648500,0.0418388,5.71324,5.81888,0.825965
243708515,77925023,16134,4391280,195607,157659000,33472400,0.0445445,7.62247,7.43505,0.570268
243706547,77925023,182305709,2345120,205654,108585000,30922800,0.0876944,13.186,13.1662,0.289349
243706579,77925023,15569,9016020,385082,282495000,45345000,0.0427108,5.02938,4.99141,0.481916
243714555,77925023,16692,9268340,307794,372187000,44212900,0.0332092,4.77032,4.68614,0.610985
243718252,77925023,17149,254154,8995.13,8444750,1203660,0.0353925,4.73595,4.75644,0.38825
243708454,77925023,16123,6010390,553326,288321000,101026000,0.0920616,16.8085,17.0762,0.63404
243704100,77925023,370,74086000,2321660,2402980000,320894000,0.0313373,4.33137,4.33139,0.545014
243710918,77925023,16399,3913690,301720,174144000,42745800,0.0770935,10.9221,11.1504,0.369985
243714086,77925023,16664,456834,35421.1,21431200,5173040,0.0775361,11.3237,10.9115,0.403428
243704627,77925023,576,65620,834.493,1745370,110111,0.0127171,1.67801,1.67487,0.278507
243704486,77925023,505,244783,7878.5,6819010,894258,0.0321857,3.65327,3.65327,0.306958
243705189,77925023,759,8486.58,1026.85,483844,158393,0.120997,18.664,0,0
243705104,77925023,707,1225850,89337,49838300,13812700,0.0728778,11.2678,11.4563,0.498276
243705942,77925023,1039,139876,7791.48,6580210,1090010,0.0557028,7.79268,7.79268,0.315119
243710076,77925023,16319,1041430,35708.7,33755400,4538800,0.034288,4.35822,4.43853,0.393623
243704449,77925023,491,1237320,70044.6,51534600,9576410,0.0566097,7.73962,8.23307,0.426986
243722192,77925023,111220704,236799,3774.83,6329990,497447,0.0159411,2.10071,2.16585,0.370986
243707062,77925023,15768,664006,24043.3,23052500,3197030,0.0362094,4.81475,4.8129,0.478326
243712685,77925023,16562,90828.4,8823.97,4301230,1288190,0.0971499,14.1826,13.6216,0.0237388
243715945,77925023,16863,535118,12301.3,17223100,1642240,0.0229881,3.06893,2.88485,0.357643
243703848,77925023,295,5027000,361789,209163000,49271400,0.0719692,9.80136,9.71475,0.378277
243706904,77925023,15689,122433,8387.08,5316500,1266160,0.0685034,10.3417,8.47585,1.22168
243703913,77925023,322,126035000,9242820,5875140000,1381150000,0.0733355,10.9585,10.9737,0.453824
243705903,77925023,1020,4106560,137374,150208000,18969700,0.0334522,4.61938,4.5326,0.646407
243715612,77925023,16803,52054.1,2089.86,1573540,278044,0.0401478,5.34144,5.40304,0.0817597
243704563,77925023,537,1223920,57469.8,40070600,6845740,0.0469557,5.59331,5.59331,0.375152
243717060,77925023,16984,2097470,71938.7,67683300,9806830,0.0342978,4.67554,4.80538,0.326429
243718389,77925023,17163,349690,5208.01,9698760,691699,0.0148932,1.97803,1.97803,0.54314
243704082,77925023,361,16946800,1612210,916473000,258120000,0.0951335,15.2312,15.4582,0.382971
243722225,77925023,111220724,664177,18624.9,22472400,2563040,0.0280421,3.85897,3.85906,0.425006
243720482,77925023,17403,767451,32742.7,29898000,5194410,0.0426643,6.7684,6.76599,0.721284
243722287,77925023,111220762,664323,20342.3,20765300,2715430,0.0306211,4.08751,4.08792,0.40118
243703710,77925023,215,3144340,167591,130598000,24455600,0.0532991,7.77766,7.82733,0.479678
243706678,77925023,15608,452271,15339.6,11926800,1803250,0.0339169,3.98711,3.62699,0.45063
243713611,77925023,16643,57703.2,4653.15,2433200,691003,0.0806393,11.9751,11.6957,0.400701
243715370,77925023,16765,122021,3969.25,4533410,540044,0.0325292,4.42581,4.33982,0.426456
243704926,77925023,685,2639660,114020,100446000,15988100,0.0431951,6.05689,6.31999,0.58493
243705180,77925023,754,18416300,1029650,659197000,151068000,0.05591,8.20295,8.18815,0.62863
243718185,77925023,17139,371229,9586.19,11135800,1283320,0.0258228,3.45694,3.64625,0.336831
243715292,77925023,16749,25096.9,1693.15,915815,229827,0.0674646,9.15758,0,0
243711774,77925023,16462,623963,43009.4,25789600,6240410,0.0689295,10.0012,9.98626,0.27726
243704345,77925023,445,2832490,63217,81727800,8411180,0.0223185,2.96954,2.96954,0.491663
243715681,77925023,16820,9019640,276988,525238000,49535100,0.0307095,5.49191,5.49298,0.820377
243707506,77925023,15883,102696,3461.85,3165170,468738,0.0337097,4.56433,4.56569,0.0944829
243707565,77925023,15914,2124270,57115.9,55328400,8567260,0.0268874,4.03304,4.13977,1.56811
243717958,77925023,17110,424531,9935.28,12794600,1330220,0.0234029,3.13339,2.99532,0.494582
243704957,77925023,700,586517,32088,19118500,3877800,0.0547095,6.61158,6.07997,0.270408
243704896,77925023,671,400773,648.433,4612360,118642,0.00161796,0.296033,0.306563,0.817478
243704570,77925023,541,12011700,1016330,556995000,151988000,0.0846116,12.6533,12.8047,0.387458
243708994,77925023,16211,11877800,633116,433835000,83378400,0.0533022,7.01965,6.94093,0.6394
243706414,77925023,10732,3916530,122968,279816000,20937300,0.0313972,5.34589,5.34589,0.469008
243707858,77925023,15994,1042190,99832.8,46532900,13921700,0.0957913,13.3581,13.3066,0.256153
243711481,77925023,16436,1290720,61659.3,52250100,9943100,0.0477714,7.70355,7.53621,0.97629
243722069,77925023,17734,33147.4,509.686,624836,68399.8,0.0153764,2.06351,0,0
243722263,77925023,111220752,349690,12887.7,16541900,1846320,0.0368548,5.27987,5.27987,0.494728
243709701,77925023,16245,439283,29307,15786000,3972260,0.0667155,9.04259,9.04333,0.242952
243706715,77925023,15631,180117,11778.5,6361780,1439330,0.0653936,7.99105,8.08621,0.0926787
243701725,77925023,41,1125880,20868.2,23191100,3091860,0.018535,2.74617,2.91425,1.51954
243713313,77925023,16611,72359.4,2720.29,2414610,363318,0.0375941,5.02102,4.76666,0.0367474
243707524,77925023,15900,471683,22374.8,13288600,2998050,0.047436,6.35608,5.15534,0.887733
243715750,77925023,16828,47075400,1586190,2721520000,283639000,0.0336946,6.0252,6.02361,0.981406
243701983,77925023,127,1614280,73319.9,55053100,9627380,0.0454195,5.96387,5.95318,0.278731
243707563,77925023,15913,2422660,136452,97641300,21586400,0.0563235,8.91022,9.02853,0.993049
243719153,77925023,17223,5995850,152047,192830000,20523500,0.0253588,3.42295,3.39648,0.543541
243707073,77925023,15771,2552680,128443,91263100,16737400,0.0503169,6.55681,6.55671,0.378235
243707616,77925023,15938,2149750,107887,74483900,14951800,0.0501857,6.95514,7.11244,0.590376
243707024,77925023,15750,479777000,28219200,18631800000,4195680000,0.0588175,8.74507,8.78583,0.71862
243705586,77925023,935,2771450,166771,109757000,25234100,0.0601747,9.10503,9.02503,0.368243
243718763,77925023,17188,675051,15972.7,19050800,2133740,0.0236616,3.16086,3.18231,0.579872
243710881,77925023,16396,21709600,1299650,900656000,190445000,0.0598654,8.77239,8.90595,0.503425
243706917,77925023,15693,1482080,89017.6,68443000,11840000,0.0600625,7.98873,7.65042,0.427771
243707380,77925023,15849,1818270,100248,67686700,14060700,0.055134,7.73303,7.73289,0.696713
243706243,77925023,10707,279752,15363.7,16346000,2719050,0.0549189,9.71952,9.71952,0.633322
243706739,77925023,15663,365247,20266.6,11963300,2595790,0.0554874,7.10696,6.84302,0.320994
243707934,77925023,16016,74885600,4725570,3367570000,701322000,0.0631038,9.36524,9.46117,0.559952
243709543,77925023,16230,223132,8268.44,6495590,1010320,0.0370563,4.52793,4.53712,0.125264
243705676,77925023,972,7868170,641507,320105000,102970000,0.0815319,13.087,12.9871,0.554784
243706998,77925023,15727,103527,5846.81,4394940,775732,0.056476,7.49302,7.82478,0.188706
243707166,77925023,15805,734349,68155,35588200,9235580,0.0928101,12.5766,12.5766,0.272705
243717647,77925023,17059,61110.8,1933.34,1969760,262013,0.0316366,4.28751,4.16627,0.367945
243716788,77925023,16938,53511700,2193510,2974260000,396796000,0.0409912,7.41512,7.43265,0.992529
243718070,77925023,17122,69743.8,3197.11,2949290,437257,0.0458408,6.26948,6.27384,0.353092
243704685,77925023,608,740720,72014.7,32966900,10720600,0.0972226,14.4733,14.3688,0.242197
243705208,77925023,772,2339610,180820,105130000,26309300,0.0772861,11.2452,11.3405,0.46283
243720157,77925023,17335,366883,11497.3,13277000,1758490,0.0313377,4.79306,4.69661,0.430654
243721216,77925023,17516,34969,1236.47,1051670,172378,0.0353591,4.92946,0,0
243708595,77925023,16145,3385280,304182,156843000,55769200,0.0898542,16.474,15.873,0.573876
243716827,77925023,16952,699024,13142.8,22231100,1844990,0.0188016,2.63937,2.63948,0.582048
243704921,77925023,683,2986460,240452,170119000,37195400,0.0805141,12.4547,12.2514,0.386663
243706857,77925023,15672,167838,17660.3,8806850,2521960,0.105222,15.0261,14.0036,0.514418
243720512,77925023,17414,68531.8,1590.31,1990760,218999,0.0232054,3.19558,3.19475,0.0178845
