id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254972604,79591573,16672,300903,1451.68,11331300,190483,0.00482442,0.633039,0.639678,0.978635
254971742,79591573,16111,944163,22442.5,41530100,2946860,0.0237697,3.12113,3.12113,0.401237
254973609,79591573,17346,1119010,2006.82,30855100,235924,0.00179339,0.210833,0.210833,0.647816
254973623,79591573,17365,314721,1781.37,13667300,232667,0.00566016,0.739279,0.739279,0.309295
254971733,79591573,16104,12365100,272542,509769000,36482400,0.0220412,2.95042,2.94227,0.683012
254970628,79591573,952,9459900,257158,373959000,35160400,0.027184,3.71678,3.72752,0.917412
254970392,79591573,767,13155800,70663.3,554152000,9833580,0.00537127,0.747472,0.746755,0.956009
254969360,79591573,20,132265,3037.02,4392950,384555,0.0229616,2.90746,2.88861,0.290028
254971187,79591573,15731,161769,5797.98,7481100,766532,0.0358411,4.73844,4.97482,0.0920341
254972682,79591573,16716,1626810,24613.8,62400200,3232070,0.0151301,1.98676,1.97529,0.690662
254970666,79591573,975,33951.6,698.584,1448210,96208.2,0.0205759,2.83368,0,0
254970836,79591573,1084,5769610,90504.7,258983000,12540600,0.0156864,2.17355,2.17352,0.65756
254973704,79591573,17429,349690,4810.16,15752400,629612,0.0137555,1.80048,1.80048,0.331315
254972399,79591573,16561,622202,6519.72,24374500,868950,0.0104785,1.39657,1.3766,0.85184
254972788,79591573,16788,104907,1001.87,3361520,123918,0.00955011,1.18122,1.18122,0.0723959
254971702,79591573,16069,5259880,67966.6,208540000,9912160,0.0129217,1.88449,1.884,1.08294
254971865,79591573,16197,453279,1866.77,16441300,243983,0.00411837,0.538262,0.53832,0.372777
254973974,79591573,17584,384659,1722.57,12080500,210211,0.00447818,0.546485,0.546485,0.747889
254970980,79591573,15584,209814,7589.12,8234290,1008590,0.0361707,4.80708,4.80708,0.721354
254973019,79591573,16970,2272940,32098.2,74550700,4140510,0.0141219,1.82166,1.82165,0.532782
254970559,79591573,905,1706820,17192.3,74163400,2420450,0.0100727,1.41811,1.4157,0.481565
254970648,79591573,965,867085,7262.25,41966000,1043280,0.00837547,1.2032,1.19355,0.434603
254971740,79591573,16110,2956960,76225,129301000,10279300,0.0257782,3.47631,3.4628,0.637502
254970696,79591573,998,1748450,48767.7,67425300,6568290,0.027892,3.75663,3.75663,0.582995
254971533,79591573,15952,244783,7865.19,8526420,1062130,0.0321313,4.33906,4.33906,0.461074
254970998,79591573,15604,1748450,119205,85516500,16973800,0.0681776,9.70793,9.70793,0.333336
254969673,79591573,255,1678510,4338.69,61046400,561975,0.00258484,0.334805,0.334805,0.640273
254970163,79591573,578,1223920,64975.7,56031700,10078400,0.0530884,8.23454,8.23454,0.440809
254969679,79591573,260,664411,14740.8,22048300,2031920,0.0221863,3.05823,3.05823,0.439298
254973194,79591573,17087,209814,3602.09,7511450,463131,0.017168,2.20734,2.20734,0.543088
254973128,79591573,17044,1363790,7844.77,42124500,1004610,0.00575218,0.736631,0.736631,1.34953
254969392,79591573,38,1119010,53089.9,50837000,7379330,0.0474437,6.59453,6.59453,0.251618
254972188,79591573,16415,1740530,6371.23,71437000,833930,0.0036605,0.479123,0.475362,1.1668
254969502,79591573,135,734349,4939.63,23534400,609090,0.00672654,0.829429,0.829429,0.538431
254970743,79591573,1033,8357590,30415.7,345283000,4126660,0.0036393,0.493762,0.493762,1.46399
254971809,79591573,16156,1119010,12919.8,41428800,1757780,0.0115457,1.57084,1.57084,0.462105
254974148,79591573,111220932,34969,502.974,1438220,63253.2,0.0143834,1.80884,0,0
254971775,79591573,16134,3651280,6503.65,129433000,857214,0.0017812,0.234771,0.231108,0.685165
254971523,79591573,15946,2218200,80915.5,88974600,11167800,0.036478,5.03462,5.00212,0.794895
254969481,79591573,120,1643540,26213.4,53475500,3378180,0.0159494,2.05543,2.05543,0.526482
254970984,79591573,15589,4126340,159248,164485000,21848900,0.0385931,5.29497,5.29497,0.535476
254973854,79591573,17501,2133110,13452.6,66215200,1650750,0.00630658,0.773869,0.773869,1.05309
254972473,79591573,16617,448729,7572.32,17203400,1000710,0.016875,2.23011,2.42574,0.425891
254973984,79591573,17591,174845,515.432,4016400,57993.6,0.00294794,0.331686,0.331686,0.880933
254971879,79591573,16215,4422300,154621,170133000,21945300,0.0349639,4.96242,4.9442,0.661327
254969665,79591573,246,1816690,24322.5,66521700,3116760,0.0133883,1.71563,1.7161,0.606287
254969596,79591573,171,2832490,44171.8,128239000,6335490,0.0155947,2.23672,2.23672,0.599651
254970678,79591573,987,26236400,210380,813393000,26752100,0.00801862,1.01966,1.01952,1.00247
254969610,79591573,184,3147160,28679.9,100419000,4518900,0.00911294,1.43586,1.43585,0.803132
254973414,79591573,17253,2867460,14365,80071000,1747710,0.00500966,0.609497,0.609497,0.590396
254970260,79591573,654,594473,2224.37,27436200,296735,0.00374176,0.499156,0.499156,0.258936
254974083,79591573,111220756,979132,7071.26,34041400,1007610,0.00722196,1.02909,1.02909,1.20321
254969941,79591573,442,1475460,8867.18,50096600,1291700,0.00600978,0.875455,0.881642,0.857252
254969945,79591573,445,2832490,4893.26,85956900,579971,0.00172755,0.204757,0.204757,0.634786
254971977,79591573,16290,343671,8472.8,11505300,1083470,0.0246538,3.15264,2.96621,0.394128
254971642,79591573,16039,4934410,47902.8,252049000,6666870,0.00970792,1.3511,1.34303,0.314276
254971933,79591573,16257,377658,16359.3,14379500,2489500,0.0433177,6.59194,6.5716,0.44723
254969500,79591573,133,349690,18368.7,15308900,2469050,0.0525284,7.06068,7.06068,0.302845
254973093,79591573,17025,9476600,28791.6,264950000,3707760,0.00303818,0.391254,0.391254,1.48142
254973959,79591573,17571,244783,1169.79,7677900,138388,0.00477889,0.565352,0.565352,0.308789
254970921,79591573,10690,3112240,6339.82,108679000,807794,0.00203706,0.259554,0.259554,0.914295
254972459,79591573,16602,584600,6459.44,22068300,845438,0.0110493,1.44618,1.41898,0.801483
254971885,79591573,16217,944105,45134.6,41862400,6260420,0.0478067,6.63106,6.63091,0.297988
254972903,79591573,16873,244783,3331.41,8225500,438826,0.0136096,1.79271,1.79271,0.666394
254970966,79591573,15564,982563000,11156900,37246600000,1534200000,0.0113549,1.56142,1.56514,1.4323
254973592,79591573,17330,979132,2857.94,27258200,333143,0.00291885,0.340243,0.340243,0.47656
254972888,79591573,16864,2342920,40430.7,85792300,5335030,0.0172565,2.27708,2.27708,0.553641
254972100,79591573,16332,3388360,51850.6,125347000,7324440,0.0153026,2.16165,2.20744,1.12816
254971935,79591573,16259,1562130,51104.9,59165400,7073380,0.0327149,4.52805,4.74436,0.671896
254972978,79591573,16936,104907,222.033,3715500,27913.7,0.00211647,0.26608,0.26608,0.437695
254969776,79591573,333,349690,2028.3,12128300,263112,0.00580029,0.752414,0.752414,0.468969
254973476,79591573,17296,34969,242.607,1129800,34467.6,0.00693777,0.985661,0,0
254969505,79591573,137,1503670,18160.5,50416700,2333350,0.0120775,1.55177,1.55177,0.552223
254970600,79591573,934,989176,8892.86,40415700,1138040,0.00899017,1.1505,1.13335,0.445414
254974009,79591573,17640,454597,1581.92,10717100,171789,0.00347983,0.377894,0.377894,0.483274
254973029,79591573,16975,1083990,11458.8,32994400,1422580,0.0105709,1.31235,1.31235,0.497836
254973482,79591573,17300,1119010,12428.7,44808900,1759290,0.0111069,1.57219,1.57219,0.760225
254969528,79591573,156,1579290,5515.54,58519100,711230,0.00349241,0.450347,0.445592,0.622131
254971454,79591573,15895,2488100,152613,112876000,23120300,0.0613373,9.29236,9.61425,0.458069
254973245,79591573,17118,244783,733.284,6858210,84882.1,0.00299565,0.346765,0.346765,0.360246
254971966,79591573,16283,10932.3,175.262,291611,22916.5,0.0160316,2.09622,0,0
254974037,79591573,111220650,104907,95.8424,3646070,12067.4,0.000913594,0.11503,0.11503,0.486183
254971543,79591573,15960,1748450,8618.16,60263900,1076640,0.00492903,0.615769,0.615769,0.380734
254970136,79591573,558,699316,3460.87,25287200,462389,0.00494894,0.661202,0.661193,0.276207
254973367,79591573,17207,3075920,16229.4,93957000,2005250,0.00527627,0.65192,0.651709,0.884434
254973661,79591573,17399,174845,2174.67,5449970,261246,0.0124377,1.49416,1.49416,0.448797
254969952,79591573,451,649848,8348.31,22352000,1025700,0.0128466,1.57838,1.61564,0.542473
254969642,79591573,217,2063170,12212.8,69942700,1679980,0.00591946,0.81427,0.81427,1.50469
254970175,79591573,590,2167800,11759.3,93637700,1567630,0.00542456,0.723143,0.724075,0.915719
254971512,79591573,15938,2517770,26005.7,80903200,3291280,0.0103289,1.30722,1.30722,0.847883
254973150,79591573,17056,1958260,24907.4,62487600,3241180,0.0127191,1.65513,1.65513,0.954912
254971322,79591573,15815,1084040,26877.2,46604500,3655990,0.0247935,3.37256,3.37256,0.563186
254973088,79591573,17022,34067,790.656,1284970,103313,0.0232089,3.03264,0,0
254973681,79591573,17411,559504,3668.49,16048800,436534,0.00655668,0.780215,0.780215,0.420904
254972857,79591573,16847,839256,12580.2,31563600,1598000,0.0149897,1.90407,1.90407,0.486478
254970895,79591573,1140,752168,21075.5,32733400,2893140,0.0280197,3.8464,3.89422,0.572859
254971201,79591573,15763,1014100,18621.6,39288800,2565070,0.0183627,2.52941,2.52941,0.197913
254973647,79591573,17389,454597,2444.2,12829000,292347,0.00537662,0.64309,0.64309,0.512118
254973196,79591573,17088,244783,4665.33,9546080,623092,0.019059,2.54549,2.54549,0.54569
254969585,79591573,162,524535,12375.8,21936700,1640450,0.0235939,3.12743,3.12743,0.35216
254972618,79591573,16680,13714400,68426.2,570241000,8947030,0.00498937,0.652383,0.651135,0.807277
254973425,79591573,17261,244783,794.606,6202970,96987.3,0.00324616,0.396217,0.396217,0.798076
254971066,79591573,15626,2063170,59083.9,74102900,7666870,0.0286374,3.71606,3.71606,0.388995
254972175,79591573,16402,998111,33353.8,49387300,4735760,0.0334169,4.74472,4.80152,0.446139
254972908,79591573,16877,5591230,90685.1,201942000,11943700,0.0162192,2.13615,2.11889,0.864638
254973730,79591573,17445,594473,8280.58,19107100,1042690,0.0139293,1.75398,1.75398,0.535473
254974065,79591573,111220714,139876,307.578,4954100,40133,0.00219894,0.286918,0.286918,0.358988
254973125,79591573,17042,1363790,7844.77,42124500,1004610,0.00575218,0.736631,0.736631,1.34953
254970310,79591573,692,1230710,18685.3,50382700,2386530,0.0151825,1.93915,1.93874,0.366933
254971924,79591573,16247,5382430,170151,197477000,23732500,0.0316123,4.40926,4.48175,0.750682
254969898,79591573,379,419628,2826.4,12087600,350099,0.00673548,0.834308,0.834308,0.945551
254970471,79591573,851,2121110,10850.4,93205800,1434270,0.00511544,0.676187,0.664095,0.715645
254972834,79591573,16824,524535,685.871,17644500,92049,0.00130758,0.175487,0.175487,0.988088
254969664,79591573,244,16291300,89481.4,578524000,11709700,0.00549258,0.718771,0.718622,0.65199
254969633,79591573,206,174845,530.329,4575030,60682.4,0.00303314,0.347064,0.347064,0.606311
254970915,79591573,10684,4091370,14898.9,172409000,2045140,0.00364153,0.499867,0.499867,1.45147
254972343,79591573,16521,63188.6,527.811,2049970,66140.8,0.00835295,1.04672,1.04657,0.926835
254972821,79591573,16814,58608000,86271.6,2421500000,11899200,0.00147201,0.203029,0.203029,1.98385
254970630,79591573,954,1300950,5245.39,47566600,673255,0.00403196,0.51751,0.527913,0.531548
254972082,79591573,16322,7150210,78341.4,243644000,11037800,0.0109565,1.5437,1.54552,1.40882
254970127,79591573,549,77789100,847207,3057420000,119012000,0.0108911,1.52993,1.54281,1.51396
254972374,79591573,16542,108074,2270.16,4545510,322578,0.0210056,2.9848,2.97276,0.0990191
254969688,79591573,268,594473,19781.7,21580100,2705770,0.033276,4.55155,4.55155,0.41379
254970603,79591573,935,3286810,23825.9,140135000,3315570,0.00724895,1.00875,1.00887,0.600588
254972468,79591573,16612,985146,13505,35650100,1751430,0.0137086,1.77784,1.82058,0.555201
254973503,79591573,17313,2587710,10362.7,80577400,1289620,0.00400459,0.498363,0.498363,1.22227
254972108,79591573,16337,237363,9131.76,11062600,1302230,0.0384718,5.48623,5.50397,0.303815
254973410,79591573,17250,9616290,44169.9,264726000,5401420,0.00459324,0.561695,0.561694,0.808841
254973615,79591573,17355,7133680,45839.9,254817000,6030860,0.00642584,0.845407,0.845407,1.10886
254972397,79591573,16559,622202,6519.72,24374500,868950,0.0104785,1.39657,1.3766,0.85184
254972901,79591573,16872,104907,1353.13,3258470,179818,0.0128984,1.71407,1.71407,0.253519
254971166,79591573,15705,146068,4028.88,5685940,511838,0.0275822,3.5041,3.70131,0.341423
254972154,79591573,16377,179401,2728.32,4483290,373635,0.0152079,2.08267,2.06166,0.675073
254972833,79591573,16823,1049070,1270.44,35230500,160350,0.00121101,0.152849,0.152849,0.826203
254973239,79591573,17115,944163,4128.01,28754200,519267,0.00437213,0.549976,0.549976,1.56906
254970214,79591573,616,1433730,13922.5,51408100,1721690,0.00971067,1.20085,1.20085,0.377804
254972046,79591573,16293,206263,2772.85,6258610,331502,0.0134433,1.60718,1.60729,0.246246
254972369,79591573,16538,642326,3047.23,22205000,376471,0.00474406,0.586106,0.581612,0.406097
254972213,79591573,16441,551165,17705.7,23143900,2508580,0.0321241,4.55141,4.61905,0.362406
254972463,79591573,16607,245907,979.917,8579000,125023,0.00398491,0.508415,0.377315,0.536441
254969444,79591573,92,1724940,38427.3,71030400,5016440,0.0222774,2.90818,2.90613,0.645471
254970609,79591573,939,209814,1637.17,7106730,200144,0.00780294,0.953912,0.953912,0.542992
254972898,79591573,16870,244783,3977.17,8883860,510181,0.0162478,2.08422,2.08422,0.47901
254969647,79591573,224,1191740,71582.9,58998400,10346100,0.0600661,8.68154,8.72444,0.408904
254970303,79591573,687,4437990,19323.4,195024000,2590410,0.00435408,0.583689,0.576161,0.754341
254970926,79591573,10694,2762550,54388.5,120169000,7552900,0.0196878,2.73403,2.73403,0.382437
254972412,79591573,16568,93963.5,583.493,3514240,73241.5,0.00620979,0.779468,0.74914,0.509203
254969928,79591573,425,2238020,29426.5,100087000,4059990,0.0131485,1.8141,1.8141,0.379986
254971813,79591573,16158,244783,2286.8,9536070,302969,0.00934215,1.2377,1.2377,0.457253
254972706,79591573,16731,33928.1,864.399,1449240,114579,0.0254774,3.37712,0,0
254972096,79591573,16330,403571,1802.6,12564600,218496,0.00446662,0.541408,0.531521,0.405161
254971174,79591573,15717,62776.3,1638.54,3007590,214855,0.0261012,3.42256,3.40815,0.436019
254971553,79591573,15966,209814,1892.08,8730230,257350,0.00901791,1.22656,1.22656,0.281236
254972094,79591573,16329,6467000,66613.3,218945000,9436860,0.0103005,1.45923,1.46477,1.46761
254973198,79591573,17089,138870,2977.09,5399920,394298,0.021438,2.83934,2.83372,0.356286
254970950,79591573,10725,6119580,7789.37,265426000,1255450,0.00127286,0.205153,0.205153,3.56338
254971545,79591573,15961,1503670,7281.13,51890200,908103,0.00484225,0.603925,0.603925,0.407361
254972916,79591573,16887,1876870,22467.7,63734500,2872340,0.0119708,1.53039,1.50449,0.869533
254970356,79591573,727,874225,26960.6,40459000,3816170,0.0308394,4.3652,4.3652,0.555675
254972686,79591573,16719,1626810,24613.8,62400200,3232070,0.0151301,1.98676,1.97529,0.690662
254972330,79591573,16500,370095,3133.81,12942600,406412,0.00846757,1.09813,1.10476,0.578079
254970637,79591573,958,2353120,47315.6,106358000,6763550,0.0201076,2.87429,2.87483,0.354147
254970616,79591573,944,1643540,2405.29,75007200,300200,0.00146348,0.182654,0.182654,0.439561
254974137,79591573,111220900,244783,7277.19,12672800,1009110,0.0297292,4.12245,4.12245,0.274395
254971385,79591573,15851,53864800,1913030,2474800000,269858000,0.0355154,5.00992,5.0088,0.691256
254972870,79591573,16854,1993230,18006.4,65704100,2311340,0.00903375,1.1596,1.1596,0.826991
254970831,79591573,1080,66462200,299721,2638540000,40953700,0.00450965,0.616195,0.618163,1.46194
254970552,79591573,902,804287,11318.3,39738500,1546400,0.0140725,1.92269,1.92269,0.360971
254973487,79591573,17303,349690,3517.55,15643000,493317,0.0100591,1.41073,1.41073,0.551608
254971945,79591573,16270,692344,13371.1,22892300,1955600,0.0193127,2.82461,3.00587,1.08306
254973628,79591573,17371,174845,1041.77,8249920,137495,0.00595823,0.786385,0.786385,0.220169
254969440,79591573,90,209814,2383.82,7182010,309060,0.0113616,1.47302,1.47302,0.379414
254970438,79591573,829,800621,4287.15,34369100,568146,0.00535478,0.709631,0.699499,0.894414
254971918,79591573,16239,852830,42818.3,37897200,6209370,0.0502074,7.28091,7.28186,0.271145
254972171,79591573,16398,24862200,325229,1034310000,45921000,0.0130813,1.84702,1.85016,1.49486
254972441,79591573,16585,42759.7,752.625,1791490,104386,0.0176013,2.44124,0,0
254970253,79591573,649,481068,1822.28,18214700,237159,0.00378799,0.492984,0.470058,0.893943
254970618,79591573,945,5490130,21880.5,197696000,3042730,0.00398542,0.554217,0.554217,0.919094
254972999,79591573,16956,1084040,8210.65,33311100,1048010,0.00757412,0.96676,0.96676,0.858609
254969473,79591573,114,244783,1181.49,6167520,142278,0.00482667,0.581241,0.581241,0.654956
254970365,79591573,735,1263950,7341.63,37181700,1008170,0.0058085,0.797639,0.815453,0.613296
254972756,79591573,16766,209814,2264.18,8392410,279481,0.0107914,1.33204,1.33204,0.228456
254972622,79591573,16683,839122,3386.45,31202800,426899,0.00403571,0.508745,0.508806,0.545163
254971494,79591573,15925,909194,4805.19,27708500,604076,0.00528511,0.664409,0.664409,1.36744
254971618,79591573,16022,8929800,33456.2,293000000,4556170,0.00374658,0.51022,0.507761,0.597013
254973866,79591573,17512,419628,1622.6,12789800,193372,0.00386676,0.460818,0.460818,0.972601
254971765,79591573,16126,19363800,40246.9,700246000,5282110,0.00207846,0.272783,0.272295,0.914614
254971291,79591573,15796,1153980,20782.2,42899300,2792910,0.0180092,2.42025,2.42025,0.370041
254974199,79591573,112892269,108367,623.684,2746990,80536.9,0.00575529,0.743185,0.773802,0.501602
254971479,79591573,15913,8006660,48007.7,283950000,6419320,0.00599597,0.801748,0.801655,0.796601
254972815,79591573,16810,73902400,305365,2964060000,40523200,0.004132,0.548333,0.548617,1.85966
254970582,79591573,920,17694300,41864.6,746264000,6352650,0.00236599,0.359022,0.359022,2.50171
254969389,79591573,33,3728670,21275.5,149630000,2818460,0.00570591,0.755889,0.747118,0.750225
254970855,79591573,1098,1853360,10218.6,70356700,1198280,0.00551354,0.646543,0.646543,0.516907
254970134,79591573,557,184996,3408.45,6200970,425653,0.0184244,2.30088,1.98774,0.482481
254971083,79591573,15655,1922190,51762,67853700,6712930,0.0269287,3.49234,3.49229,0.375434
254969699,79591573,278,17284800,787362,719571000,116023000,0.0455522,6.71245,6.94957,0.626173
254971134,79591573,15684,2389420,97194.5,95991300,13668900,0.0406771,5.72059,5.91306,0.649365
254972696,79591573,16725,5422960,65759.7,193701000,8845370,0.0121262,1.6311,1.60907,1.035
254972998,79591573,16954,1084040,8210.65,33311100,1048010,0.00757412,0.96676,0.96676,0.858609
254972226,79591573,16451,376378,2661.1,13516800,343054,0.00707029,0.911462,0.824861,1.1735
254972504,79591573,16633,346439,1402.38,10982100,177683,0.004048,0.512885,0.31965,0.350992
254972204,79591573,16433,3639890,10105.6,139059000,1328860,0.00277635,0.365083,0.376028,1.18386
254970877,79591573,1117,20000400,201245,664313000,25616000,0.010062,1.28077,1.28086,0.801686
254972444,79591573,16587,14319.3,77.7026,553966,9773.97,0.00542643,0.682573,0,0
254971817,79591573,16160,384659,3932.58,14362300,515081,0.0102236,1.33906,1.33906,0.269071
254972639,79591573,16701,944163,15893.2,41971900,2145800,0.0168331,2.27271,2.27271,0.591153
254973617,79591573,17358,104907,1324.56,4123740,190272,0.012626,1.81372,1.81372,0.608264
254970880,79591573,1120,244783,9246.73,11842600,1271720,0.0377752,5.19529,5.19529,0.0880836
254974103,79591573,111220814,34969,448.616,1256020,60826.8,0.0128289,1.73945,0,0
254969873,79591573,364,212688,2776.18,6916340,375990,0.0130528,1.7678,1.62744,0.436125
254970973,79591573,15576,9231820,410177,383571000,56834600,0.0444308,6.15638,6.15638,0.561285
254972698,79591573,16726,5396030,65356.6,192834000,8793140,0.012112,1.62956,1.60699,1.03948
254969491,79591573,127,2307950,28991.1,91266200,3848280,0.0125614,1.6674,1.6674,0.968069
254970639,79591573,959,980935,6858.22,28553300,947160,0.00699151,0.965568,1.00789,0.582151
254969628,79591573,201,12409000,67549.9,527104000,9286810,0.00544363,0.748395,0.747142,0.390717
254972290,79591573,16471,312588,10015.8,13619300,1364670,0.0320416,4.36573,4.409,0.152109
254971787,79591573,16140,856382,1402.47,32497500,190477,0.00163766,0.222421,0.214041,0.735828
254970465,79591573,846,1398760,1936.88,51227400,243738,0.00138471,0.174253,0.174253,0.841662
254973876,79591573,17526,734349,5561.3,23828900,709466,0.0075731,0.966116,0.966116,0.971232
254973181,79591573,17079,2306750,29722.3,79028700,3828590,0.0128849,1.65973,1.65987,0.635224
254971218,79591573,15784,11959400,301299,492134000,41132500,0.0251935,3.43934,3.43934,0.531237
254971689,79591573,16051,1426010,16348.7,54925100,2286930,0.0114646,1.60373,1.60351,0.69411
254971763,79591573,16124,19363800,40246.9,700246000,5282110,0.00207846,0.272783,0.272295,0.914614
254973160,79591573,17063,699380,6272.63,20079500,801706,0.00896884,1.14631,1.14631,0.625438
254970344,79591573,718,4528810,6763.38,160963000,857559,0.00149341,0.189357,0.18982,0.637386
254973490,79591573,17306,2342920,8452.82,72474100,1070900,0.00360781,0.457079,0.457079,0.655222
254973357,79591573,17193,209814,958.886,6777310,116098,0.00457017,0.553339,0.553339,0.352129
254971457,79591573,15899,609810,41337,29152800,6630130,0.0677868,10.8725,11.5077,0.40602
254971913,79591573,16230,244783,8369.68,9585800,1134140,0.0341922,4.63326,4.63326,0.269142
254971716,79591573,16086,349690,4732.81,14664100,612764,0.0135343,1.75231,1.75231,0.483067
254970994,79591573,15599,2902430,164295,130376000,23121900,0.0566062,7.96641,7.96641,0.501317
254970001,79591573,486,6316450,17241.9,228883000,2217830,0.00272968,0.35112,0.35102,0.782701
254973091,79591573,17023,17542200,126239,524089000,16269500,0.00719631,0.927447,0.92765,1.14066
254969584,79591573,160,5487050,31591.1,151596000,4833930,0.00575739,0.88097,0.880553,1.31449
254970288,79591573,675,419628,19438.7,19202400,2773160,0.0463238,6.60862,6.60862,0.648849
254971803,79591573,16152,69938,321.151,2265900,47155.4,0.00459194,0.674246,0.674246,0.914029
254973706,79591573,17430,769318,4963.97,28088900,601237,0.00645243,0.781519,0.781519,0.646413
254971399,79591573,15858,3846590,119367,171372000,15655900,0.0310318,4.07006,4.07006,0.37277
254973200,79591573,17090,138870,2977.09,5399920,394298,0.021438,2.83934,2.83372,0.356286
254972667,79591573,16708,699191,4954.13,25525400,636204,0.00708552,0.909915,0.910007,0.825155
254969423,79591573,72,209814,5798.78,7455410,769263,0.0276377,3.6664,3.6664,0.47861
254970420,79591573,806,6188800,38893,235244000,5229810,0.00628441,0.845045,0.845058,0.415611
254972915,79591573,16886,314721,4426.45,10454400,590486,0.0140647,1.87622,1.87622,0.445048
254973473,79591573,17293,69938,309.258,2362890,43246.7,0.00442188,0.618358,0.618358,0.840038
254972132,79591573,16353,5699020,57170,189604000,7406150,0.0100316,1.29955,1.3099,1.05763
254971627,79591573,16027,19046400,52373.9,702573000,6874400,0.0027498,0.360929,0.361467,0.694781
254969853,79591573,351,6818960,342528,297850000,50905600,0.0502317,7.46531,7.4653,0.454782
254969914,79591573,406,968708,10830.9,33190500,1411300,0.0111808,1.45689,1.51209,0.930574
254971750,79591573,16115,11484400,46033.5,481794000,6273750,0.00400836,0.546286,0.542257,0.96152
254969608,79591573,183,3007330,8533.19,81332200,1165050,0.00283746,0.387402,0.387402,0.740201
254969653,79591573,232,1314050,29855.7,54809400,4314360,0.0227203,3.28325,3.45379,1.08226
254969834,79591573,340,842563,1456.91,24192800,179307,0.00172914,0.212812,0.215449,0.420389
254970305,79591573,688,845079000,8283210,33302300000,1127910000,0.0098017,1.33468,1.33569,1.20531
254970612,79591573,942,11529800,300948,448199000,40880000,0.0261019,3.54561,3.55878,0.897537
254970019,79591573,500,93352100,394549,3724360000,54021500,0.00422646,0.578685,0.578029,0.871527
254972104,79591573,16335,1898250,21502.5,69938100,3068590,0.0113275,1.61654,1.64377,1.2929
254973968,79591573,17579,174845,912.222,5174440,106011,0.00521732,0.606315,0.606315,0.319167
254969778,79591573,334,2900800,97938.5,118096000,13708100,0.0337626,4.72564,4.83854,0.825089
254971214,79591573,15779,314721,1944.39,7918710,275475,0.00617814,0.875299,0.875299,0.825526
254970326,79591573,703,28173800,806139,1136710000,112048000,0.0286131,3.97704,4.00782,0.890521
254972602,79591573,16671,2682910,7634.09,105310000,979968,0.00284545,0.365263,0.341881,0.836424
254973017,79591573,16968,2272940,32098.2,74550700,4140510,0.0141219,1.82166,1.82165,0.532782
254971424,79591573,15865,1818390,26771.9,72334600,3529180,0.0147229,1.94083,1.94083,0.544643
254972461,79591573,16605,199901,4129.23,8596910,548744,0.0206564,2.74508,2.71659,0.139633
254972052,79591573,16297,414175,10313.9,15854700,1313560,0.0249022,3.17151,3.18985,0.329404
254970691,79591573,996,2408470,19413.2,83608000,2584140,0.0080604,1.07294,1.07179,0.733074
254972152,79591573,16375,39954700,512757,1594840000,71602500,0.0128335,1.79209,1.80263,1.37324
254973655,79591573,17396,454597,2049.41,13443700,249573,0.00450819,0.548999,0.548999,0.447379
254973785,79591573,17481,594473,8864.42,24810600,1195580,0.0149114,2.01116,2.01116,0.63614
254970199,79591573,604,594473,13532.9,26313100,1811060,0.0227645,3.0465,3.0465,0.265183
254971708,79591573,16078,739133,3725.04,34197400,497134,0.00503974,0.672592,0.653728,0.653604
254970460,79591573,844,10012700,31531,381000000,4115780,0.00314909,0.411056,0.410554,0.853604
254972680,79591573,16715,34969,168.639,1082340,20432.9,0.00482254,0.584315,0,0
254970746,79591573,1034,1608570,38955.1,64924100,5666730,0.0242171,3.52283,3.52283,0.528801
254970164,79591573,580,488705,10388.4,21205700,1384340,0.021257,2.83267,2.83276,0.432971
254971145,79591573,15691,328409,6313.78,8942350,1081270,0.0192253,3.29243,3.49935,1.05828
254972130,79591573,16352,5699020,57170,189604000,7406150,0.0100316,1.29955,1.3099,1.05763
254969878,79591573,367,2377890,120554,105951000,18433000,0.0506977,7.75181,7.75181,0.43254
254970266,79591573,657,4126250,24419.5,207549000,3498410,0.00591808,0.847843,0.847841,0.549973
254973217,79591573,17101,1084040,4643.39,38516100,660056,0.00428341,0.608886,0.608886,1.34996
254972675,79591573,16712,314721,2384.64,10668800,300998,0.00757701,0.956397,0.956397,0.281297
254971431,79591573,15871,795549,37682.3,37931100,5394430,0.0473664,6.78076,6.82209,0.367471
254971868,79591573,16200,244783,3941.45,9484950,541929,0.0161018,2.21392,2.21392,0.682612
254972735,79591573,16750,26925.8,403.025,867123,52226.6,0.014968,1.93965,0,0
254974080,79591573,111220750,244783,3989.74,9577710,539284,0.0162991,2.20311,2.20311,0.619966
254972168,79591573,16394,516875,10957,24633200,1580270,0.0211986,3.05736,3.04058,0.251523
254969846,79591573,347,769318,25767.5,29334200,3282650,0.0334939,4.26696,4.26696,0.296901
254973893,79591573,17549,1188950,15868.5,48610100,2129850,0.0133467,1.79138,1.79138,0.925386
254970711,79591573,1010,1084040,8116.07,47176500,1067110,0.00748688,0.984383,0.984383,0.38828
254973259,79591573,17130,804287,4993.5,24661600,630257,0.00620861,0.783622,0.783622,1.40694
254970850,79591573,1094,1258880,4895.07,52575100,640756,0.00388842,0.508987,0.508987,0.317779
254971955,79591573,16278,10548.6,417.505,414337,54964,0.0395793,5.21056,0,0
