id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242573276,77371789,16920,65413000,440080,1728600000,78526200,0.00672771,1.20047,1.20022,4.09345
242564004,77371789,184,1316410,7372.26,33818300,769718,0.00560026,0.584709,0,0
242566425,77371789,857,1640990,8932.79,46054700,924781,0.00544353,0.56355,0.559054,0.354553
242575372,77371789,17379,1643540,7442.77,34124700,799322,0.00452849,0.486341,0.486341,0.270571
242573801,77371789,17059,69903.6,419.615,1566610,43000.1,0.00600278,0.615134,0.615204,0.325341
242576635,77371789,111220664,1188950,7622.65,30775100,859070,0.00641127,0.722548,0.722548,0.229094
242570125,77371789,16188,3630260,13728.7,77393500,1616820,0.00378173,0.445373,0.467516,0.890186
242565026,77371789,477,155456000,961134,4214560000,151997000,0.00618266,0.97775,0.956608,3.7544
242574042,77371789,17117,34969,216.753,772707,23100,0.00619843,0.660586,0,0
242571606,77371789,16595,104487,278.084,2439380,27846.8,0.00266142,0.266509,0.266555,0.147476
242568703,77371789,15880,237607,7895.06,6315680,1466400,0.0332274,6.17154,6.0097,1.70938
242575570,77371789,17449,629442,3384.68,14888900,369503,0.00537726,0.587033,0.587033,0.284523
242569218,77371789,15975,1671480,4345.49,34998000,446220,0.00259979,0.266961,0.267725,0.370646
242572293,77371789,16752,2752170,15041.6,69771400,1662050,0.00546538,0.603905,0.621649,0.623487
242564301,77371789,279,78608.6,414.191,2440220,47269.7,0.00526903,0.60133,0.581498,0.0735022
242574095,77371789,17131,158795,3545.26,5049540,434335,0.0223261,2.7352,3.02899,0.0886113
242575663,77371789,17459,104907,462.875,2254730,48159.9,0.00441225,0.459073,0.459073,0.126077
242577171,77371789,111220848,349690,2949.74,9985140,398570,0.00843529,1.13978,1.13978,0.673469
242571921,77371789,16635,234535,512.946,4888740,52427.8,0.00218707,0.223539,0.22314,0.208159
242576663,77371789,111220682,279752,4624.17,7662080,849338,0.0165295,3.03604,3.03604,1.21296
242568065,77371789,15767,3001560,21265.7,81229800,2607940,0.00708487,0.868862,0.843369,1.14964
242569789,77371789,16096,69223.4,171.885,1353610,18241.1,0.00248305,0.26351,0.263576,0.0376451
242569660,77371789,16064,3361660,10504.3,65143800,1150590,0.00312474,0.34227,0.337552,0.435188
242570677,77371789,16367,244783,363.358,4837750,37170.9,0.00148441,0.151852,0.151852,0.221052
242569756,77371789,16082,8019670,70195.3,254068000,7827890,0.00875289,0.976087,0.978213,0.449486
242575266,77371789,17341,104907,1201.12,2492500,198437,0.0114494,1.89155,1.89155,0.642672
242566298,77371789,788,1964270,1653.42,34303900,156968,0.000841749,0.0799115,0.0772585,0.648559
242573648,77371789,16996,2898960,15874.1,75170100,1742750,0.00547579,0.601162,0.609609,0.510436
242564005,77371789,186,1123110,13675.4,35720300,2239140,0.0121763,1.99368,1.83287,1.76217
242566210,77371789,724,96256.6,526.998,3006030,53601.6,0.00547493,0.556861,0.577946,0.156567
242566673,77371789,930,3217130,7260.64,85533200,887823,0.00225687,0.275968,0.275968,0.562814
242570976,77371789,16450,1229650,1561.16,29821200,184182,0.00126959,0.149784,0.14812,0.957346
242574859,77371789,17245,34969,636.581,885813,111251,0.0182041,3.18142,0,0
242575331,77371789,17363,1293850,14413,39467500,2130670,0.0111396,1.64676,1.64676,1.5017
242566219,77371789,729,2314650,6935.19,56612200,830323,0.00299622,0.358725,0.35626,0.803343
242571535,77371789,16582,69938,353.152,1405900,46521.9,0.0050495,0.665188,0.665188,0.631445
242573125,77371789,16887,1507100,8880.65,41679600,995479,0.00589253,0.660524,0.667855,0.646671
242576342,77371789,17573,244674,495.851,4025200,50853.6,0.00202658,0.207842,0.207838,0.50242
242565198,77371789,504,5792700,15237.7,145736000,1901050,0.00263051,0.32818,0.326893,1.019
242572844,77371789,16826,314721,1688.3,9522090,199791,0.00536443,0.634821,0.634821,0.482085
242572195,77371789,16710,319353,1314.44,9560870,150318,0.00411595,0.470694,0.462415,0.297556
242573812,77371789,17068,1849940,14906.8,44910400,1732040,0.008058,0.936268,0.969376,0.715506
242565809,77371789,594,127167,597.917,2901080,72655.3,0.00470181,0.571337,0.570544,0.918223
242574744,77371789,17219,31322.1,150.509,643627,19621.1,0.00480519,0.626428,0,0
242564587,77371789,333,347821,3404.92,10869800,395881,0.0097893,1.13818,1.13673,0.272509
242568043,77371789,15760,279081,1021.55,7058800,99392,0.0036604,0.35614,0.355787,0.403948
242576200,77371789,17527,244783,863.718,5235780,90622.3,0.00352851,0.370215,0.370215,0.204693
242568891,77371789,15927,119829,283.156,2224760,28227.2,0.002363,0.235562,0.205391,0.122276
242575954,77371789,17489,454593,1929.8,9482110,196343,0.0042451,0.43191,0.43191,0.323527
242575043,77371789,17306,2342920,11745.2,53072500,1278040,0.00501307,0.545488,0.545488,0.409303
242575512,77371789,17438,2096040,8191.15,40765900,951116,0.00390791,0.453768,0.453578,0.665486
242570609,77371789,16337,129464,617.192,3857390,63814.4,0.00476729,0.492912,0.483932,0.160147
242573621,77371789,16987,34969,215.446,1058480,24933.8,0.00616107,0.713026,0,0
242576254,77371789,17534,942430,5701.51,15530700,718383,0.0060498,0.762267,0.761363,0.925023
242564936,77371789,445,2832490,17179,66705600,1871290,0.006065,0.660652,0.660652,0.252765
242569960,77371789,16124,26305300,54823,621919000,7767350,0.00208411,0.295277,0.291323,2.76744
242570806,77371789,16413,922971,4480.6,25951800,708856,0.00485454,0.768015,0.780704,3.31551
242574933,77371789,17275,3207440,14274.4,63895800,1512220,0.00445042,0.471474,0.478259,0.582912
242570250,77371789,16251,69357.4,205.565,1576410,19604,0.00296384,0.282652,0.282255,0.0721116
242566290,77371789,781,174845,1285.1,4500420,194096,0.00734992,1.1101,1.1101,0.874457
242576127,77371789,17518,314714,991.526,6396190,106546,0.00315057,0.338548,0.338549,0.163362
242564226,77371789,249,58980.1,328.919,1906570,39087.6,0.00557678,0.662725,0.657642,0.175957
242575310,77371789,17353,13181500,77968.3,291236000,10059400,0.00591497,0.763142,0.763056,1.95899
242570930,77371789,16441,803032,3909.92,22273400,524585,0.00486895,0.653255,0.653264,1.15756
242577217,77371789,111220884,34968.1,232.408,729713,24933.8,0.00664627,0.713043,0,0
242563149,77371789,72,185770,363.6,4243240,31791,0.00195726,0.171131,0.172797,0.291008
242564921,77371789,435,349607,462.396,6148990,47796.9,0.00132262,0.136716,0.136735,0.621298
242567036,77371789,1100,6184950,20802,145934000,2752460,0.00336333,0.445026,0.444883,2.44855
242567050,77371789,1106,1225010,7349.32,33993300,751002,0.00599942,0.61306,0.608242,0.291504
242576157,77371789,17525,3355060,14200.7,69451400,1643350,0.00423263,0.489814,0.489691,1.00799
242571262,77371789,16528,34969,59.8553,899583,7060.11,0.00171167,0.201896,0,0
242570340,77371789,16281,104388,350.323,2428110,33919.3,0.00335598,0.324937,0.325164,0.429717
242563155,77371789,77,139876,815.951,3565230,88986.4,0.00583339,0.63618,0.63618,0.140943
242576079,77371789,17508,662211,1282.16,9707920,135540,0.00193618,0.204678,0.204412,0.862285
242573821,77371789,17075,769189,3907.69,17178400,398728,0.00508028,0.518375,0.5184,0.215007
242568238,77371789,15787,3097390,10136.4,72154700,982218,0.00327257,0.317111,0.316723,0.532194
242576419,77371789,17598,384659,1698.71,8805180,185685,0.00441615,0.482725,0.482725,0.454039
242568615,77371789,15865,1652610,3288.19,45062600,351164,0.00198969,0.212491,0.212624,0.255309
242564074,77371789,218,3639820,4543.65,89295100,517878,0.00124832,0.142281,0.144557,0.888398
242566216,77371789,727,737773,4095.58,17742400,453027,0.00555128,0.614047,0.627448,0.822576
242573807,77371789,17063,433000,5089.06,11349800,599614,0.011753,1.38479,1.60237,0.596441
242565773,77371789,576,69938,335.647,1560030,34865.9,0.0047992,0.498525,0.498525,0.222072
242576306,77371789,17556,244765,493.244,4280100,50602.4,0.00201517,0.206739,0.20674,0.195616
242563539,77371789,138,8323290,9517.72,200688000,1061350,0.0011435,0.127516,0.128071,0.907659
242567104,77371789,1132,16712500,101123,393524000,11047100,0.00605076,0.661009,0.676206,0.680685
242563759,77371789,149,2188810,36755.5,69751200,6317310,0.0167924,2.88619,2.84069,2.18035
242575406,77371789,17392,699361,3712.92,14072900,393514,0.00530902,0.562677,0.56267,0.298548
242568632,77371789,15868,812770,33668.5,25390900,6191900,0.0414243,7.61827,8.04959,1.64876
242565864,77371789,629,2681720,7678.8,73635900,857189,0.00286338,0.319641,0.313436,0.535167
242568385,77371789,15817,884759,2951.86,21661300,332977,0.00333635,0.376348,0.378786,0.947691
242572177,77371789,16703,1973370,10172.6,57494400,1159400,0.00515491,0.58752,0.597548,0.470036
242566660,77371789,914,18585.1,70.9842,466024,6379.45,0.00381941,0.343256,0,0
242564976,77371789,461,395357,1470.3,9310630,157874,0.00371892,0.399321,0.404379,0.615226
242576516,77371789,17649,34960.9,97.1722,507496,10164.7,0.00277945,0.290743,0,0
242564854,77371789,411,1655620,5524.26,39689500,554556,0.00333667,0.334953,0.335457,0.511773
242564714,77371789,364,313953,778.357,6597720,77017.7,0.00247921,0.245316,0.245587,0.43465
242573575,77371789,16970,2009260,17891.5,53679700,2015710,0.00890452,1.00321,1.02377,0.52417
242572820,77371789,16823,1049070,12190.4,30629400,2035400,0.0116202,1.94019,1.94019,2.75335
242564394,77371789,312,653405,2388.58,15118700,282857,0.00365559,0.432897,0.432532,0.767994
242570888,77371789,16432,1643830,1451.5,39981500,154736,0.000883,0.0941311,0.0931046,0.742016
242574445,77371789,17161,489566,3013.83,10926600,494759,0.00615612,1.01061,1.01061,1.52415
242566952,77371789,1066,1925340,1283.53,30747900,142649,0.000666652,0.0740904,0.0758373,0.968571
242574552,77371789,17182,4881650,38704.6,119534000,4384480,0.00792859,0.898155,0.944662,0.802437
242566701,77371789,962,11175200,70804.4,328824000,8090590,0.00633583,0.723976,0.711075,0.606084
242573703,77371789,17011,99350.8,527.621,2906700,59452.1,0.00531069,0.598406,0.547543,0.139281
242569722,77371789,16072,15531300,120041,478002000,13501600,0.00772898,0.869314,0.870621,0.517584
242564028,77371789,200,578639,2349.35,13191300,234451,0.00406013,0.405176,0.364024,0.542906
242566757,77371789,993,34742300,280229,1022800000,31871900,0.00806594,0.917381,0.902947,0.651017
242567061,77371789,1110,664411,1734.94,13021300,177296,0.00261124,0.266847,0.266847,0.320196
242569459,77371789,16028,4519170,21965.2,121519000,2424090,0.00486045,0.5364,0.53207,0.510863
242568281,77371789,15803,1747900,4888.36,51433400,502273,0.00279671,0.287358,0.287305,0.496201
242568359,77371789,15814,1053410,2586.44,30881600,265530,0.00245531,0.252069,0.255059,0.485985
242570753,77371789,16400,1095550,25678,39952700,4532290,0.0234385,4.13701,4.11412,2.00873
242576652,77371789,111220670,696766,5184.97,15727900,590363,0.00744149,0.84729,0.848912,0.333815
242564682,77371789,350,139876,912.48,3189650,95359,0.00652349,0.681739,0.681739,0.145888
242565597,77371789,529,195254,819.582,4663910,73354.9,0.00419752,0.37569,0.384265,0.239128
242575341,77371789,17366,2902430,15632.7,73464500,1757920,0.00538608,0.605672,0.605672,0.393579
242566710,77371789,970,734349,2332.07,14388400,253992,0.0031757,0.345873,0.345873,0.264147
242567706,77371789,15700,34969,49.5707,693966,5414.41,0.00141756,0.154834,0,0
242571315,77371789,16543,174845,363.626,3542210,42361.9,0.0020797,0.242283,0.242283,0.208923
242575412,77371789,17396,454597,2641.11,9479760,275440,0.00580979,0.605898,0.605898,0.252081
242571706,77371789,16610,79994.2,177.336,2284200,19872.9,0.00221686,0.248429,0.220926,0.0464258
242570268,77371789,16256,171088,777.225,3836540,78034.3,0.00454284,0.456107,0.452983,0.386498
242576043,77371789,17501,2128690,8619.5,38792500,928718,0.0040492,0.436285,0.435697,0.624888
242574700,77371789,17212,1203620,12669.6,30107600,1422090,0.0105262,1.18151,1.27242,0.743296
242565824,77371789,605,840977,1953.74,15516000,198826,0.00232317,0.236422,0.220596,0.462838
242568526,77371789,15849,1736400,3404.4,43548700,362340,0.00196061,0.208673,0.207496,0.470134
242566878,77371789,1057,7872620,54584.8,223078000,5875870,0.0069335,0.746367,0.742321,0.498356
242568782,77371789,15903,314703000,1442440,8170640000,175020000,0.00458351,0.556143,0.554363,2.3667
242577329,77371789,112892315,167293,1833.56,5221500,205848,0.0109602,1.23047,1.23968,0.23146
242567976,77371789,15729,942987,1098.54,19916600,113231,0.00116496,0.120077,0.120082,0.482025
242564880,77371789,421,320105,706.92,7338570,77497.5,0.0022084,0.2421,0.231595,0.657109
242565748,77371789,564,2646330,15482.5,71082100,1561090,0.00585057,0.589909,0.589618,0.350642
242565984,77371789,676,378887,1156.35,8619220,109813,0.00305195,0.289829,0.291771,0.274853
242573731,77371789,17028,629442,2882.01,14682900,394127,0.00457868,0.626153,0.626153,1.64129
242566662,77371789,915,1049070,10539.9,29407400,1177430,0.0100469,1.12235,1.12235,0.413666
242564039,77371789,206,173365,618.28,3381040,64812.5,0.00356635,0.37385,0.37347,0.115648
242564499,77371789,322,107642000,727847,3435570000,83756300,0.00676173,0.778101,0.777361,0.575885
242564001,77371789,183,2246880,6981.55,44083300,684873,0.00310722,0.304811,0.290993,0.397457
242567067,77371789,1113,348783,2080.83,11178400,286299,0.00596597,0.82085,0.811799,0.69263
242577214,77371789,111220882,874172,4471.35,17743500,475990,0.00511495,0.544504,0.544498,0.495834
242566300,77371789,791,294684,2343.56,9640510,289876,0.00795279,0.983685,0.961184,0.598389
242572160,77371789,16698,6399090,27664.4,194576000,3015270,0.00432318,0.471203,0.471203,0.237868
242564849,77371789,409,2535510,11664.6,74070600,1318440,0.00460051,0.519989,0.513435,0.66938
242573181,77371789,16900,486506,4023.65,13964600,443096,0.00827051,0.910771,0.913325,0.396618
242572015,77371789,16655,71363.4,238.147,1769850,25656.5,0.0033371,0.359519,0.332573,0.212685
242562749,77371789,17,2894130,19164.9,94159100,2232170,0.00662201,0.771275,0.792177,0.403076
242565863,77371789,628,558551,1381.51,12945200,141407,0.00247339,0.253167,0.253147,0.178585
242569274,77371789,15993,3626470,40745.4,89001500,7151580,0.0112356,1.97205,1.96731,2.80342
242565853,77371789,622,170355,697.406,4403210,75097.7,0.00409384,0.440831,0.443073,0.324404
242564291,77371789,271,472218,3485.67,12861500,389683,0.00738149,0.825218,0.860613,0.291802
242575761,77371789,17481,594473,4464.07,14564400,593540,0.00750929,0.99843,0.99843,1.14732
242573563,77371789,16966,104907,1092.21,3221590,127449,0.0104112,1.21488,1.21488,0.107937
242564185,77371789,241,3331300,5879.2,88140200,642530,0.00176483,0.192877,0.194202,0.684274
242565049,77371789,481,1088600,2395.21,24548300,251214,0.00220028,0.230769,0.229296,0.72673
242563488,77371789,120,1294460,5995.32,30410600,571809,0.00463153,0.441736,0.439127,0.32059
242566238,77371789,746,4299560,20500.2,103060000,2074630,0.00476797,0.482522,0.467269,0.359869
242565835,77371789,610,3030640,12210.3,85605700,1413700,0.00402895,0.466469,0.459919,0.85991
242572200,77371789,16711,151539,586.078,4805000,68041.3,0.00386751,0.449002,0.446693,0.415996
242569956,77371789,16123,7434170,17234.1,188112000,2306370,0.00231823,0.310239,0.30188,1.64703
242570287,77371789,16262,34692.7,75.2554,749127,6970.17,0.0021692,0.200912,0,0
242566345,77371789,827,1235440,10190.2,37932900,1109080,0.00824825,0.89772,0.90317,0.301149
242566354,77371789,830,1246750,3997.37,28057400,381826,0.00320623,0.306258,0.305597,0.318229
242563147,77371789,71,129335,696.076,3899990,71109.7,0.00538197,0.549812,0.559888,0.428828
242570008,77371789,16143,2382880,5122.2,57914500,642231,0.00214959,0.269519,0.253749,0.844862
242576003,77371789,17493,279752,1261.29,6116190,130063,0.0045086,0.464923,0.464923,0.204036
242568275,77371789,15799,2761960,8187.79,78675600,864326,0.00296449,0.312939,0.312897,0.67079
242569792,77371789,16099,90762.9,499.011,2281330,53714.8,0.00549796,0.591815,0.617864,0.549941
242571407,77371789,16566,69938,215.352,1652570,26279.3,0.00307919,0.375752,0.375752,0.581882
242570582,77371789,16327,145842,606.761,4188040,61302.2,0.0041604,0.420333,0.429025,0.3511
242570880,77371789,16431,275685,469.815,6614000,58551.3,0.00170417,0.212385,0.212234,0.477327
242576037,77371789,17500,6626380,25830.2,126808000,2908110,0.00389808,0.438868,0.438069,0.911722
242566671,77371789,928,30525400,58050.3,917402000,6928570,0.0019017,0.226977,0.226962,0.633649
242570635,77371789,16348,1857720,5189.16,43854100,533677,0.0027933,0.287275,0.290739,0.486347
242567295,77371789,15568,18766600,51876.7,388956000,5135420,0.00276431,0.273648,0.271821,0.828232
242566705,77371789,965,945016,951.878,16277600,107103,0.00100726,0.113334,0.10885,1.03703
242574921,77371789,17268,940410,4554.11,19076200,484710,0.00484268,0.515424,0.515424,0.444805
242569587,77371789,16050,859182,774.251,13369300,81367.7,0.000901149,0.0947037,0.096758,0.789856
242571449,77371789,16569,488342,1143.73,11330200,123431,0.00234207,0.252754,0.254921,0.232501
242577003,77371789,111220756,979132,7021.94,25693600,934177,0.0071716,0.954087,0.954087,1.20755
242562491,77371789,2,839136,5933.91,25024700,666543,0.00707144,0.79432,0.794302,0.38192
242569619,77371789,16054,1517620,5633.73,42069800,610283,0.00371221,0.402131,0.406753,0.359238
242566663,77371789,918,30687200,136805,673244000,16477800,0.00445803,0.536958,0.542618,1.85827
242567654,77371789,15680,247814,546.725,4024220,55924.2,0.00220619,0.22567,0.22408,0.634501
242569779,77371789,16085,537916,2700.24,14599400,305262,0.00501982,0.56749,0.567103,0.364548
242570318,77371789,16271,203735,419.838,3648000,40971.2,0.0020607,0.2011,0.203729,0.339297
242570335,77371789,16279,34962.9,75.1821,784338,7539.62,0.00215034,0.215647,0,0
242568255,77371789,15792,1712360,4794.59,38961900,461884,0.0028,0.269736,0.26917,0.421029
242570943,77371789,16443,1049060,1156.82,25296900,143007,0.00110272,0.136319,0.13632,0.892117
242567141,77371789,10680,8688650,12832.4,234919000,1566210,0.00147691,0.180259,0.180215,0.636887
242567206,77371789,10703,14732300,52473.8,379093000,7778780,0.00356183,0.52801,0.524336,3.16688
242567992,77371789,15730,523748,649.282,11086400,67356,0.00123968,0.128604,0.128599,0.46203
242564034,77371789,203,209814,1013.77,5600940,108742,0.00483174,0.518277,0.518277,0.107879
242574827,77371789,17237,1608570,9376.19,37490900,1059440,0.00582888,0.65862,0.65862,0.78994
242573607,77371789,16981,465150,3097.54,11695500,338008,0.00665923,0.726664,0.756545,0.365552
242570899,77371789,16434,323473,1906,9183020,312632,0.00589231,0.966486,0.90378,1.48158
242574024,77371789,17113,941566,7273.02,21379300,848926,0.00772439,0.901611,0.902701,0.69631
242566688,77371789,946,3228290,10544.7,76119100,1128330,0.00326635,0.349513,0.349357,0.358996
242576110,77371789,17514,419621,1258.11,8570900,135210,0.0029982,0.32222,0.322222,0.273008
242570168,77371789,16212,4494810,14660.6,108297000,1670730,0.00326168,0.371701,0.364934,1.52553
242574497,77371789,17169,104907,11611.2,4938680,2204620,0.110681,21.015,21.015,0.717561
242575510,77371789,17437,6743410,28352.6,133610000,3161600,0.0042045,0.468843,0.468627,0.49699
242564972,77371789,460,419607,4616.94,12334800,514418,0.011003,1.22595,1.22593,0.545152
242565936,77371789,661,3112230,13633.7,67502000,1541280,0.00438069,0.495232,0.495231,0.390408
242567213,77371789,10705,279752,20471.7,12193300,3805720,0.0731779,13.6039,13.6039,0.881099
242568069,77371789,15769,493787,6431.01,12699500,1050300,0.0130239,2.12703,2.03964,0.967928
242568244,77371789,15788,231580,632.244,5362040,59314.3,0.00273013,0.256129,0.258875,0.414608
242564190,77371789,242,12801500,103726,357087000,12749800,0.00810264,0.99596,0.925397,1.18612
242565818,77371789,601,1146340,4187.26,31358300,453082,0.00365271,0.395241,0.398138,0.50387
242563123,77371789,60,513542,1990.97,11577400,291000,0.00387694,0.566654,0.558771,1.77018
242564278,77371789,262,4573470,19315.6,114362000,2992320,0.00422341,0.654278,0.631226,2.52225
242575935,77371789,17484,209814,1276.23,5065470,140481,0.00608265,0.669552,0.669552,0.735564
242566378,77371789,842,4248220,30022.6,136166000,3727940,0.00706708,0.877529,0.886251,0.644595
242564262,77371789,257,769790,4009.56,21082800,449084,0.00520864,0.583385,0.593108,0.57623
242568920,77371789,15938,2011060,5642.78,46689100,563410,0.00280588,0.280156,0.283121,0.440212
242572250,77371789,16735,1173640,6320.45,34617700,721350,0.00538532,0.614624,0.610203,0.424614
242566350,77371789,829,844033,3123.5,23090900,340366,0.00370069,0.403262,0.405495,0.353336
242574962,77371789,17286,68855.4,110.293,1070360,12158.1,0.00160181,0.176575,0.176871,0.284253
242567310,77371789,15582,8785.03,14.1107,168704,1240.52,0.00160622,0.141208,0,0
242569669,77371789,16065,2675370,10565.2,60085300,1124190,0.00394907,0.4202,0.418224,0.326911
242570242,77371789,16248,831667,2789.93,18298500,272317,0.00335462,0.327435,0.327647,0.389816
242564024,77371789,197,113847,286.131,2426870,29666.8,0.0025133,0.260585,0.247086,0.503897
242564156,77371789,235,2545230,5590.15,41639800,603376,0.00219632,0.237061,0.236605,0.751112
242566819,77371789,1021,5851590,68326.5,189844000,7683900,0.0116766,1.31313,1.31248,0.361905
242570656,77371789,16359,477746,1329.17,12362500,138870,0.00278218,0.290677,0.291695,0.360685
242565609,77371789,531,384659,6014.4,9551320,1038270,0.0156357,2.6992,2.6992,1.32368
242567160,77371789,10687,10756400,79790.4,206983000,14716900,0.00741797,1.36821,1.36202,3.12425
242562933,77371789,27,454591,494.82,11175700,52333.7,0.00108849,0.115123,0.115122,0.343757
242570565,77371789,16319,1044160,16025.5,29084500,2881380,0.0153478,2.75953,2.70425,1.67774
242574425,77371789,17158,4790670,46134.6,109284000,7155760,0.00963009,1.49369,1.49367,2.93992
242567941,77371789,15725,1292680,1403.44,26467300,143479,0.00108569,0.110994,0.111006,0.476603
242565788,77371789,582,1084930,5181.21,25035100,524780,0.00477561,0.483699,0.483724,0.190741
242568680,77371789,15875,151659,4025.89,4423070,714586,0.0265457,4.71179,5.1061,1.3442
242575023,77371789,17301,664411,4969.96,17779800,680593,0.00748026,1.02436,1.02436,1.3517
242573863,77371789,17087,200549,1814.46,5124950,199341,0.00904749,0.993979,1.025,0.499936
242570736,77371789,16395,23450400,105806,635333000,15916700,0.0045119,0.67874,0.683539,3.65706
242568287,77371789,15804,1013550,3474.85,29714800,364901,0.00342839,0.360022,0.35989,0.390975
242568733,77371789,15884,4553.97,5.2053,83834.7,544.446,0.00114302,0.119554,0,0
242564350,77371789,302,9215020,58177.8,277257000,7087250,0.00631337,0.769097,0.771529,0.714698
242572328,77371789,16768,383896,1873.11,9879700,200148,0.00487921,0.521358,0.521155,0.21122
242565911,77371789,652,60199.9,411.515,2009700,43090.7,0.0068358,0.715793,0.714521,0.382182
242572118,77371789,16686,1503180,9914.53,47890800,1133420,0.0065957,0.754011,0.764399,0.388358
242572269,77371789,16741,201021,296.29,4035800,31257.5,0.00147392,0.155494,0.115516,0.578194
242572976,77371789,16859,174808,1137.66,4185180,116323,0.00650802,0.665434,0.665439,0.0980564
242573188,77371789,16901,486506,4023.65,13964600,443096,0.00827051,0.910771,0.913325,0.396618
242577154,77371789,111220832,69938,338.989,1542220,35006,0.004847,0.500529,0.500529,0.249381
242564676,77371789,347,716775,3275.35,21361000,327859,0.00456956,0.457408,0.463198,0.261038
242572233,77371789,16725,4048760,19205.2,111578000,2199780,0.00474348,0.543323,0.549453,0.730385
242571566,77371789,16586,139876,295.609,3031170,30363.2,0.00211337,0.217072,0.217072,0.176495
242567508,77371789,15613,807927,2949.77,19080500,269931,0.00365103,0.334103,0.338014,0.378218
242576353,77371789,17577,209705,358.952,3339130,36512.4,0.0017117,0.174113,0.174126,0.341599
242573760,77371789,17040,209814,1458.98,5328700,163956,0.00695368,0.781433,0.781433,0.108418
242562965,77371789,28,4163530,28289.8,104574000,3966070,0.00679467,0.952574,0.945545,1.96868
242564750,77371789,377,276849,996.04,6631530,101747,0.00359778,0.367517,0.367586,0.324651
242573978,77371789,17104,839256,10644.9,22251500,1767400,0.0126838,2.10591,2.10591,1.97988
242568046,77371789,15761,29006.5,145.147,769336,13873.6,0.00500394,0.478292,0,0
242574768,77371789,17224,489566,5176.02,10954800,909154,0.0105727,1.85706,1.85706,1.15452
242569781,77371789,16088,174845,165.655,2293390,18308.7,0.000947439,0.104714,0.104714,0.7852
242574821,77371789,17235,1608570,9376.19,37490900,1059440,0.00582888,0.65862,0.65862,0.78994
242563081,77371789,38,872329,4014.97,24032700,415813,0.00460259,0.47667,0.476773,0.420385
242574048,77371789,17118,158795,3545.26,5049540,434335,0.0223261,2.7352,3.02899,0.0886113
242566621,77371789,890,1188950,11139.4,32723900,1243390,0.00936913,1.04579,1.04579,0.465245
242570016,77371789,16146,346757,514.622,9141000,61745.2,0.0014841,0.178065,0.17536,0.773837
242572183,77371789,16706,1549590,8576.53,45208400,978414,0.00553472,0.631403,0.64685,0.447688
242569968,77371789,16131,14242300,21980.2,329455000,2777970,0.00154331,0.195051,0.196417,1.58093
242565798,77371789,588,3072710,22702.6,97274500,2598110,0.00738848,0.845545,0.84609,0.406929
242572353,77371789,16776,605855,3733.45,15555300,407171,0.00616228,0.672059,0.673419,0.222294
242567024,77371789,1096,1228450,6207.78,37181200,946381,0.00505333,0.770384,0.759947,1.17624
242572053,77371789,16665,577589,5115.29,18136600,609188,0.00885628,1.05471,1.07404,0.459784
242566451,77371789,867,4650750,34889.6,122740000,3785300,0.00750193,0.813912,0.813907,0.401312
242568892,77371789,15928,12905800,31123.5,283171000,3098130,0.00241159,0.240057,0.238903,0.535615
242566696,77371789,955,2126000,5046.65,36259500,540487,0.00237377,0.254227,0.25361,0.679776
242568550,77371789,15856,36552100,80325.1,1000660000,8463690,0.00219755,0.231551,0.231679,0.416107
242571252,77371789,16526,34969,75.1081,810521,8739.19,0.00214785,0.249912,0,0
242566314,77371789,804,244783,528.326,5117800,63410.5,0.00215834,0.259048,0.259048,0.550613
242573779,77371789,17048,34969,148.642,680357,15777.6,0.00425067,0.451187,0,0
242564244,77371789,252,2896780,11379.5,78022400,1239100,0.00392832,0.42775,0.430342,0.518894
242563983,77371789,175,1027420,2352.75,20465600,233047,0.00228995,0.226827,0.19246,0.334245
242565861,77371789,626,1195540,4383.94,34066000,612478,0.00366693,0.512305,0.507706,1.38432
242570811,77371789,16414,44791,178.427,1298750,23635.3,0.00398354,0.52768,0,0
242571285,77371789,16535,1601860,2827.78,38226100,301867,0.00176531,0.188447,0.187902,0.464044
242572592,77371789,16790,845497,5382.3,23506300,610772,0.00636583,0.722381,0.741358,0.717116
242564307,77371789,281,1512270,198.762,14648300,21526.2,0.000131433,0.0142344,0.0143214,1.83193
242572287,77371789,16750,31768.2,56.8438,658082,5823.58,0.00178933,0.183315,0,0
242563979,77371789,173,753942,1487.15,14870800,145922,0.00197249,0.193545,0.195504,0.369699
242571237,77371789,16519,11235000,26497.5,264191000,3005340,0.00235848,0.267498,0.268278,1.27012
242566708,77371789,968,5350260,267940,224565000,50039100,0.0500798,9.35266,9.35266,1.46123
242565078,77371789,487,416868,1108.58,8469620,162080,0.0026593,0.388804,0.38797,1.08564
242572314,77371789,16764,941907,3781.86,23606600,404961,0.00401511,0.429937,0.429953,0.327634
242569791,77371789,16098,103503,277.619,2123920,29456.6,0.00268223,0.284596,0.285498,0.479321
242572028,77371789,16657,69918.8,348.589,1933450,36945.3,0.00498563,0.528403,0.52841,0.0676918
242564705,77371789,361,9990240,51158.8,291476000,5865860,0.00512088,0.587159,0.595128,0.668037
242566600,77371789,879,9170890,30074.5,221801000,3467280,0.00327935,0.378075,0.374865,1.01017
