id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243476528,77868800,639,2447830,68073.3,75387100,7789340,0.0278096,3.18214,3.18214,0.286444
243478469,77868800,15865,1818390,32272,57887200,3678620,0.0177476,2.02301,2.02301,0.213053
243479119,77868800,16160,384659,18010.1,17302200,2378990,0.046821,6.18467,6.18467,0.199833
243479621,77868800,16428,1258880,5474.08,34386000,628664,0.00434836,0.499382,0.499382,0.513824
243475422,77868800,110,139876,4715.68,5594050,598658,0.0337133,4.27992,4.27992,0.192369
243480686,77868800,17011,139786,2729.33,4072120,330395,0.0195251,2.36358,2.36352,0.134448
243475823,77868800,254,33040300,382624,1198380000,48159000,0.0115805,1.45758,1.46267,0.504903
243476317,77868800,527,1503670,9225.9,37614300,1136290,0.0061356,0.755677,0.755677,0.485359
243481850,77868800,111220632,397670,11774.2,13163800,1495640,0.0296079,3.761,3.63935,0.297003
243476970,77868800,879,11045700,123260,382588000,15461900,0.011159,1.39981,1.41133,0.531574
243480623,77868800,16954,785687,19106.7,25168300,2435460,0.0243185,3.09979,2.97877,0.477781
243481903,77868800,111220722,314123,5039.77,9603670,630318,0.0160439,2.00659,2.00705,0.340314
243476987,77868800,891,376964,13896.9,14834900,1837790,0.0368653,4.87524,4.96412,0.229769
243478811,77868800,16025,11295000,118380,452976000,14730300,0.0104808,1.30414,1.30414,0.498263
243480573,77868800,16910,69938,1643.35,2094850,210151,0.0234972,3.00482,3.00482,0.491095
243476599,77868800,670,6329390,92636.6,268632000,11688200,0.0146359,1.84665,1.84665,0.468271
243480991,77868800,17169,104607,1456.46,4137160,191223,0.0139232,1.82802,1.82804,0.074741
243477357,77868800,1037,3156140,44653.7,120643000,5571400,0.0141482,1.76526,1.80567,0.405217
243476738,77868800,748,349690,20097.4,13845700,2491320,0.0574721,7.12437,7.12437,0.310029
243478465,77868800,15863,1398760,14899.7,37517800,1698720,0.0106521,1.21445,1.21445,0.484321
243476538,77868800,647,8497470,283761,314475000,34144000,0.0333936,4.01813,4.01813,0.326456
243477179,77868800,977,1841160,57085.7,68198300,7103780,0.0310053,3.85832,3.82423,0.634139
243477125,77868800,963,270582,3936.43,6395020,453814,0.014548,1.67718,1.69161,0.551975
243477432,77868800,1052,1631210,30220.5,41038000,3661340,0.0185265,2.24456,2.15529,0.412064
243475734,77868800,189,1014100,7571.61,31202700,899558,0.00746633,0.88705,0.88705,0.617191
243476753,77868800,759,69938,1605.52,3270000,210838,0.0229564,3.01463,3.01463,0.488515
243474566,77868800,15,419628,5987.92,15707800,771594,0.0142696,1.83876,1.83876,0.538383
243478077,77868800,15691,664411,23119.4,26236100,3109230,0.0347968,4.67968,4.67968,0.852837
243480448,77868800,16865,1670450,39552.4,52743400,5164790,0.0236777,3.09186,3.13425,0.534662
243479846,77868800,16563,139876,4281.35,4915800,523481,0.0306082,3.74246,3.74246,0.0431037
243479840,77868800,16554,69938,1551.43,2452800,192581,0.0221829,2.7536,2.7536,0.196616
243478823,77868800,16029,1503670,20294.6,45695500,2623790,0.0134968,1.74493,1.74493,0.279861
243479427,77868800,16302,174845,4341.39,4843760,513358,0.0248299,2.93607,2.93607,0.181769
243481363,77868800,17376,34969,1056.89,1575500,134512,0.0302236,3.8466,0,0
243474777,77868800,28,4740340,155772,183715000,19427500,0.0328609,4.09834,4.14859,0.415232
243478026,77868800,15670,349690,15415.3,12054200,1901930,0.0440829,5.43889,5.43889,0.247641
243479040,77868800,16097,102784,121.499,966977,15127,0.00118208,0.147173,0.149149,1.11468
243481358,77868800,17370,384614,9793.14,13948700,1199140,0.0254623,3.11779,3.11777,0.239469
243477923,77868800,15597,104907,2642.91,3093640,302145,0.0251929,2.88013,2.88013,0.245443
243480148,77868800,16709,685024,13829.2,22083400,1723180,0.020188,2.51551,2.5363,0.567296
243480655,77868800,16987,14432.5,177.845,479782,22591.4,0.0123225,1.56531,0,0
243481334,77868800,17340,2298530,26341.5,57361200,3046320,0.0114601,1.32534,1.36633,0.465049
243477599,77868800,1142,1783420,57132.8,64621200,6912050,0.0320355,3.87573,3.87573,0.384702
243481295,77868800,17314,34969,636.443,1617810,79160.6,0.0182002,2.26374,0,0
243477049,77868800,929,244783,4037.73,8454560,478508,0.0164951,1.95483,1.95483,0.469642
243478803,77868800,16022,9580920,57960.1,284433000,7334730,0.00604954,0.765556,0.765526,0.736285
243478826,77868800,16030,30265200,275341,1052170000,35962200,0.00909762,1.18824,1.17687,0.919527
243475421,77868800,106,218661,1940.74,5465530,229997,0.00887558,1.05184,0.92633,0.113748
243478629,77868800,15934,1223920,26545.7,42527300,3237550,0.0216892,2.64524,2.64524,0.4763
243475790,77868800,231,41664.3,960.643,1238180,116745,0.0230568,2.80205,2.78644,0.157188
243480273,77868800,16768,284799,3232.56,9627240,416145,0.0113503,1.46119,1.45588,0.643784
243481063,77868800,17238,634854,5549.56,16690500,672046,0.00874148,1.05858,1.06818,0.653678
243480592,77868800,16929,1849220,19696.8,64792000,3243160,0.0106514,1.7538,1.75027,1.50174
243476637,77868800,687,6264110,74755.1,242397000,9387650,0.0119339,1.49864,1.49368,0.41686
243478517,77868800,15900,734349,22512.4,22865900,2716720,0.0306562,3.6995,3.6995,0.324494
243475813,77868800,247,36786700,590449,1325200000,72137900,0.0160506,1.96098,1.96095,0.623321
243479521,77868800,16394,524535,21040.3,26715700,3426920,0.0401123,6.53326,6.53326,0.595444
243481337,77868800,17343,2161400,24698.1,53034700,2849920,0.0114269,1.31855,1.3633,0.468188
243477081,77868800,945,5490130,112255,197986000,13316900,0.0204466,2.4256,2.4256,0.337576
243479971,77868800,16610,139721,1809.27,4570140,220484,0.0129491,1.57803,1.57699,0.454298
243480961,77868800,17143,2821560,56924.8,77634300,6912630,0.020175,2.44993,2.46838,0.373205
243481184,77868800,17266,698577,9490.89,16621500,1087130,0.013586,1.55621,1.60162,0.18625
243476404,77868800,580,489566,7880.87,17344900,999953,0.0160977,2.04253,2.04253,0.182353
243481209,77868800,17282,1185270,19569,30539900,2283050,0.0165101,1.92618,1.99371,0.343776
243480275,77868800,16770,232735,1201.26,6910050,144481,0.00516149,0.620795,0.641161,0.652644
243476766,77868800,771,74949700,1262240,1958580000,153685000,0.0168412,2.0505,2.06999,0.649921
243481666,77868800,17514,347746,6677.7,9097330,805514,0.0192028,2.31639,2.30335,0.47619
243475692,77868800,156,2238020,51617.8,87155300,6256650,0.0230641,2.79562,2.79562,0.419827
243478526,77868800,15905,7448400,139432,333947000,19160500,0.0187198,2.57243,2.57243,0.709086
243481974,77868800,111220828,34969,1056.89,1575500,134512,0.0302236,3.8466,0,0
243480263,77868800,16757,18870.6,577.187,627078,72192,0.0305865,3.82562,0,0
243480021,77868800,16638,384659,6509.7,10820400,768785,0.0169233,1.99862,1.99862,0.262246
243480292,77868800,16793,931451,20744.8,28212600,2548240,0.0222715,2.73577,2.74741,0.616823
243480781,77868800,17069,97005.8,1131.14,3290250,137793,0.0116606,1.42046,1.42071,0.306794
243477663,77868800,10695,1231080,14923.9,41025800,1908770,0.0121226,1.55048,1.54269,0.730211
243478488,77868800,15873,1258880,17243.9,40460300,2201270,0.0136977,1.74859,1.74859,0.605865
243481546,77868800,17463,733905,11579.2,18733200,1373770,0.0157775,1.87187,1.87192,0.576523
243478115,77868800,15716,69938,3192.61,2505120,393071,0.0456492,5.62028,5.62028,0.0851698
243480570,77868800,16907,504582,9819.66,14067900,1187890,0.019461,2.35421,2.32095,0.293902
243481368,77868800,17380,5564100,83827.6,141636000,9946930,0.0150658,1.7877,1.77873,0.462193
243479378,77868800,16271,209814,9785.6,6747720,1284880,0.0466394,6.12388,6.12388,0.270794
243481516,77868800,17446,417912,12011.5,12672200,1445410,0.0287416,3.45864,3.46177,0.220569
243476622,77868800,678,1328820,21240.5,53648900,2558660,0.0159845,1.92551,1.92551,0.462451
243474629,77868800,20,139876,3127.24,4637790,369169,0.0223572,2.63926,2.63926,0.206137
243477491,77868800,1081,209814,6023.06,7807940,750136,0.0287067,3.57524,3.57524,0.430607
243476553,77868800,662,419628,11063.5,15867400,1338030,0.0263651,3.18862,3.18862,0.278834
243479663,77868800,16452,489566,11485.3,17778100,1945890,0.0234602,3.97472,3.97472,1.06929
243478985,77868800,16077,18996500,424898,752514000,52963300,0.0223671,2.78805,2.7851,0.61758
243475437,77868800,114,236186,3989.87,5819240,457870,0.0168929,1.9386,1.94069,0.154429
243478990,77868800,16079,684891,6890.67,26660600,865435,0.010061,1.26361,1.23661,0.36541
243478270,77868800,15761,34969,930.211,1216010,111677,0.026601,3.19361,0,0
243476496,77868800,620,1223920,40694.9,47375900,4988550,0.0332498,4.07589,4.07589,0.183731
243478761,77868800,16002,57418900,1033760,2089390000,127567000,0.0180039,2.22169,2.22168,0.52953
243476022,77868800,371,279752,8950.46,11272000,1178140,0.0319943,4.21139,4.21139,0.196173
243476435,77868800,591,524535,16890.3,19502500,2331790,0.0322006,4.44543,4.44543,0.397571
243481149,77868800,17245,34969,454.085,1292960,55343.8,0.0129853,1.58265,0,0
243481945,77868800,111220782,34844.2,131.806,998625,15140.2,0.00378273,0.434512,0,0
243476105,77868800,423,2657640,39711.5,89059800,6139490,0.0149424,2.31012,2.31012,0.542024
243476120,77868800,435,349690,3509.95,8057140,419703,0.0100373,1.20021,1.20021,0.38916
243479044,77868800,16099,77243.3,942.932,2654040,113265,0.0122073,1.46634,1.56229,0.218381
243481721,77868800,17550,562872,6657.23,16404500,784470,0.0118272,1.39369,1.41552,0.331184
243476141,77868800,467,13742800,565636,495668000,70953200,0.0411586,5.16293,5.16293,0.397433
243476308,77868800,525,839256,31536.7,27159600,3844920,0.037577,4.58135,4.58135,0.331784
243476956,77868800,868,143246,3719.52,5640210,491279,0.025966,3.42962,3.43122,0.544122
243477263,77868800,1005,699380,14703.4,25471300,1799150,0.0210235,2.5725,2.5725,0.440864
243481953,77868800,111220792,1390080,22743.8,39381300,2765580,0.0163616,1.98952,1.98657,0.495772
243480661,77868800,16994,3227050,76634.2,98809000,9678960,0.0237475,2.99932,3.0154,0.349226
243480012,77868800,16633,909194,17960.1,27115500,2125600,0.0197539,2.3379,2.3379,0.384736
243479651,77868800,16446,629442,2254.76,15759200,277017,0.00358215,0.440099,0.440099,0.558307
243481223,77868800,17291,34951,806.678,1118160,99263.9,0.0230803,2.84009,0,0
243477282,77868800,1008,6644110,96029.3,217330000,15155300,0.0144533,2.28101,2.28101,1.06547
243477426,77868800,1049,4801190,8287.12,127397000,1104900,0.00172605,0.230131,0.222694,1.0474
243480888,77868800,17085,1590350,27509,41951700,3361450,0.0172975,2.11365,2.0763,0.396108
243478339,77868800,15804,1014100,28514.5,41169500,3900150,0.028118,3.84592,3.84592,0.536479
243479939,77868800,16594,104907,2666.73,3464170,314844,0.0254199,3.00117,3.00117,0.219395
243475778,77868800,222,132923,2442.27,3172290,282934,0.0183735,2.12855,2.13025,0.104695
243481324,77868800,17333,430121,4658.54,10417900,542703,0.0108308,1.26175,1.25494,0.434997
243481639,77868800,17506,942335,18207.9,25330100,2207820,0.0193222,2.34293,2.29026,0.479339
243478659,77868800,15950,1993230,52628.3,72608100,6347550,0.0264035,3.18455,3.18455,0.188821
243479639,77868800,16437,4056400,76271.5,135190000,11112000,0.0188027,2.73938,2.73938,1.08193
243478451,77868800,15858,3846590,54014.4,124627000,6262220,0.0140422,1.62799,1.62799,0.233489
243481977,77868800,111220832,69938,1491.33,2446920,179469,0.0213236,2.56612,2.56612,0.0906051
243475571,77868800,131,2797520,60729.8,101060000,7282650,0.0217084,2.60325,2.60325,0.392508
243481809,77868800,17620,492287,8895.39,12206700,1027740,0.0180695,2.08768,2.08373,0.299342
243478060,77868800,15683,69938,3921.79,2425640,489437,0.0560752,6.99816,6.99816,0.156534
243479999,77868800,16627,664411,24899.1,23944100,3139710,0.0374755,4.72555,4.72555,0.268195
243480001,77868800,16628,419628,15634.8,15286400,1968280,0.0372587,4.69054,4.69054,0.270633
243479162,77868800,16193,836705,5130.68,24439500,634516,0.00613201,0.75835,0.720656,0.748507
243480408,77868800,16846,1271020,31527.7,44620200,4111230,0.0248051,3.2346,3.20869,0.448314
243477987,77868800,15628,839256,56787.9,38633500,7398270,0.0676645,8.81528,8.81528,0.208232
243478843,77868800,16039,5069080,51584.6,209911000,6834330,0.0101763,1.34824,1.34425,0.833298
243476649,77868800,694,1853360,48916,62523500,5758480,0.0263932,3.10705,3.10705,0.427207
243479910,77868800,16581,769318,11387.3,26078800,1447330,0.0148018,1.88132,1.88132,0.408504
243475840,77868800,267,209814,7281.39,8624800,952223,0.034704,4.53842,4.53842,0.268128
243482088,77868800,112892269,139876,1348.41,3707970,171057,0.00964005,1.22292,1.22292,0.340497
243480559,77868800,16894,1130930,18775.8,32151800,2223540,0.0166022,1.96612,1.9659,0.15429
243481361,77868800,17373,1748410,31786.8,50880800,3808190,0.0181804,2.17809,2.17809,0.378956
243477088,77868800,950,1328820,18934.5,56553300,2447410,0.0142491,1.84179,1.84179,0.452538
243475808,77868800,243,559504,11799.2,20386300,1436320,0.0210887,2.56713,2.56713,0.399666
243480080,77868800,16677,1049070,14386,38928600,1756650,0.0137131,1.67449,1.67449,0.343143
243482092,77868800,112892283,69938,903.964,1812490,104334,0.0129252,1.49181,1.49181,0.109091
243479442,77868800,16322,7588270,60180.5,205729000,7225900,0.00793072,0.952245,0.952245,0.703873
243481605,77868800,17494,632345,11814.1,17746000,1431400,0.018683,2.26364,2.26053,0.358774
243480634,77868800,16962,468552,12330.8,13207000,1538580,0.0263168,3.28369,3.17596,0.238218
243476660,77868800,700,874225,38452.1,34535500,4888220,0.0439842,5.59149,5.59149,0.398229
243480376,77868800,16840,21529700,135459,929123000,21420900,0.00629173,0.994949,1.00297,1.75467
243477420,77868800,1047,6049640,72892,248504000,8883370,0.012049,1.46841,1.46841,0.424786
243479736,77868800,16496,34969,474.494,850798,54695.1,0.013569,1.5641,0,0
243477505,77868800,1088,909194,4066.62,24606800,469694,0.00447277,0.516605,0.516605,0.643604
243476453,77868800,600,3217150,41091.6,119963000,5052840,0.0127727,1.5706,1.5706,0.493229
243481372,77868800,17383,1327960,22533,34684100,2683870,0.0169681,2.02104,2.02127,0.315695
243481711,77868800,17536,729838,21588.2,21564900,2616770,0.0295794,3.58541,3.58293,0.228769
243479727,77868800,16492,3112240,55786.1,89946200,6702430,0.0179247,2.15357,2.15357,0.734952
243478101,77868800,15702,174845,8057.47,6085060,992630,0.0460835,5.6772,5.6772,0.135592
243481949,77868800,111220788,662595,10315.5,23308900,1290540,0.0155684,1.9477,1.95108,0.594046
243480703,77868800,17028,530379,1180.33,16449300,153954,0.00222544,0.290272,0.2773,0.565299
243478845,77868800,16040,5596480,72243.4,238783000,9259750,0.0129087,1.65457,1.66386,0.505473
243477410,77868800,1042,1678510,52059.4,62289500,6571100,0.0310152,3.91483,3.91483,0.409138
243479778,77868800,16530,2622680,40486.4,85749600,6131660,0.0154371,2.33794,2.33794,1.18703
243479407,77868800,16285,909194,33135.4,30652500,4050800,0.0364448,4.45537,4.45537,0.265783
243476048,77868800,386,24475000,334274,711629000,40674300,0.0136578,1.66187,1.63336,0.793876
243479202,77868800,16226,419628,7252.91,13775600,908617,0.0172841,2.16529,2.16529,0.610655
243480496,77868800,16891,253642,11409.2,10935700,1579280,0.0449815,6.22641,6.35031,0.107153
243475748,77868800,200,1258880,35530.8,38555900,4074840,0.028224,3.23687,3.23687,0.289345
243476018,77868800,369,25037800,378806,952622000,45971400,0.0151294,1.83608,1.83608,0.490855
243476687,77868800,711,668177,17677.7,24982700,2222230,0.0264566,3.3258,3.3038,0.189598
243480318,77868800,16811,71590.6,997.22,2836760,140528,0.0139295,1.96294,2.49362,1.07552
243480586,77868800,16926,6159770,12076.6,218267000,1653920,0.00196057,0.268503,0.260862,0.900555
243476129,77868800,448,1293850,26727.6,45174500,3161700,0.0206573,2.44363,2.44363,0.288282
243474519,77868800,10,14819000,228330,526759000,27627500,0.0154079,1.86433,1.86367,0.302746
243477965,77868800,15617,874225,43213.2,33124200,5448250,0.0494303,6.23209,6.23209,0.432202
243474840,77868800,35,174739,8698.6,8010460,1169860,0.0497805,6.69488,6.69501,0.0952824
243481794,77868800,17596,769712,11762.8,19474500,1360670,0.0152821,1.76776,1.78827,0.442534
243480075,77868800,16675,1993230,28726.7,72361600,3407470,0.0144121,1.70952,1.70952,0.219175
243478721,77868800,15989,8042870,186019,275865000,22373000,0.0231284,2.78172,2.78172,0.374226
243481616,77868800,17499,8830.42,210.296,266920,26216.5,0.0238149,2.96889,0,0
243475721,77868800,180,2098120,34067.1,71240300,4028350,0.016237,1.91998,1.91998,0.454219
243481740,77868800,17569,358702,8000.45,9205250,951276,0.0223039,2.65199,2.71514,0.348063
243481742,77868800,17571,169288,2523.42,3866570,293800,0.0149061,1.7355,1.76434,0.36657
243475547,77868800,130,1086590,21023.4,29200800,2559320,0.019348,2.35537,2.32954,0.374966
243478404,77868800,15838,979132,23756.3,37040600,3405830,0.0242626,3.47841,3.47841,0.90677
243481959,77868800,111220798,1267910,20894.4,32474300,2470890,0.0164793,1.94878,1.93661,0.282352
243479413,77868800,16289,209814,8361.85,7348950,1019520,0.0398536,4.85916,4.85916,0.0745924
243479419,77868800,16294,594473,22846.5,19274900,2791140,0.0384315,4.69515,4.69515,0.341085
243479690,77868800,16469,2447830,21412.6,71202300,2604940,0.00874759,1.06418,1.06418,0.831181
243479008,77868800,16085,594473,11335.8,22335900,1421100,0.0190686,2.39052,2.39052,0.77136
243476830,77868800,811,5976860,57239.8,229043000,7429020,0.0095769,1.24296,1.24623,0.71398
243475687,77868800,154,1782040,35599.2,66186000,4371740,0.0199767,2.45322,2.45237,0.380217
243475815,77868800,248,979132,32824.7,38092700,4047500,0.0335243,4.13377,4.13377,0.335043
243476958,77868800,869,114626,1179.62,3077920,145065,0.010291,1.26554,1.50076,0.867072
243480635,77868800,16964,109840,4506.23,4963060,642317,0.0410253,5.84773,7.04981,0.131165
243479210,77868800,16230,244783,3715.31,7453320,464225,0.015178,1.89648,1.89648,0.325681
243481674,77868800,17516,31487.1,696.586,843736,81680.9,0.0221229,2.59411,0,0
243477298,77868800,1014,2447830,34801.3,78868600,4548880,0.0142172,1.85833,1.85833,0.400135
243479350,77868800,16262,34969,1256.02,1102280,150037,0.0359182,4.29058,0,0
243477019,77868800,912,559504,2294.7,21192600,313677,0.00410131,0.560635,0.560635,0.362051
243481151,77868800,17246,681708,10689.4,16932100,1273640,0.0156803,1.86831,2.03649,0.386941
243478288,77868800,15770,2727580,69787.1,102242000,8866780,0.0255857,3.25078,3.25078,0.329425
243477563,77868800,1118,174845,8800.25,6345900,1088730,0.0503317,6.2268,6.2268,0.0617995
243479477,77868800,16364,2657640,52164.3,75182700,6205570,0.019628,2.33499,2.33499,0.463583
243480784,77868800,17070,97005.8,1131.14,3290250,137793,0.0116606,1.42046,1.42071,0.306794
243480646,77868800,16972,366372,18299.4,15155300,2524090,0.0499476,6.88942,6.35203,0.184625
243480459,77868800,16871,269729,4594.2,7601730,583271,0.0170326,2.16243,2.32741,0.705365
243479984,77868800,16617,1153980,30465.7,37055300,3796850,0.0264006,3.29023,3.29023,0.563147
243480614,77868800,16947,22935800,44213.1,860487000,6249300,0.00192769,0.27247,0.270858,1.55076
243480107,77868800,16691,675790,6468.04,26097700,818660,0.00957108,1.21141,1.11844,0.386366
243476144,77868800,470,874225,10324.3,23059400,1176660,0.0118097,1.34595,1.34595,0.445246
243479400,77868800,16281,104907,2884.11,3375900,342019,0.0274921,3.26021,3.26021,0.469077
243476842,77868800,819,349690,9788.08,11709800,1185150,0.0279907,3.38914,3.38914,0.409719
243481057,77868800,17231,1531540,22692.8,52281100,2846700,0.014817,1.85872,1.85266,0.473388
243480130,77868800,16701,655656,9284.28,25912200,1219840,0.0141603,1.86048,1.89766,0.827867
243475740,77868800,194,17344600,484533,522291000,60035900,0.0279356,3.46135,3.46135,0.655228
243475830,77868800,258,10176000,289795,383826000,38483200,0.0284784,3.78177,3.78177,0.49422
243481498,77868800,17436,139263,4160.51,4352110,509364,0.0298753,3.65758,3.66309,0.264464
243480290,77868800,16790,1243950,28290,38090100,3516010,0.0227421,2.8265,2.83226,0.592569
243476972,77868800,880,305311,10262,13247400,1403330,0.0336117,4.59639,5.24089,0.0859826
243475348,77868800,97,2553740,23074.4,57188300,2885960,0.00903554,1.13009,1.12575,0.901352
243476420,77868800,585,874225,30417.9,32492200,3855050,0.0347941,4.40968,4.40968,0.24274
243480676,77868800,17004,1997030,42253.1,57279400,5274190,0.021158,2.64102,2.60499,0.278011
243481803,77868800,17612,30513.4,387.805,733383,46179,0.0127094,1.5134,0,0
243476107,77868800,424,909194,23023.4,29284300,2620500,0.0253228,2.88222,2.88222,0.279099
243477938,77868800,15602,2063170,84720.4,72833400,10391800,0.0410632,5.03679,5.03679,0.367817
243479394,77868800,16278,34969,1453.68,1217810,178954,0.0415705,5.11751,0,0
243482086,77868800,112892265,139876,1348.41,3707970,171057,0.00964005,1.22292,1.22292,0.340497
243475788,77868800,230,104499,2961.14,2862290,353082,0.0283366,3.37881,3.37774,0.160543
243480066,77868800,16669,3671740,53165,135035000,6432420,0.0144795,1.75187,1.75187,0.336614
243481805,77868800,17614,30513.4,387.805,733383,46179,0.0127094,1.5134,0,0
243481885,77868800,111220692,783450,7217.54,22760300,877985,0.0092125,1.12066,1.07696,0.518069
243481506,77868800,17441,34599.6,1187.15,1226980,150344,0.034311,4.34526,0,0
243475886,77868800,313,151649000,2846820,5113280000,356664000,0.0187725,2.35191,2.35199,0.612699
243476122,77868800,438,489566,7349.15,16627200,1085620,0.0150116,2.21751,2.21751,0.463038
243479191,77868800,16217,944163,34850.5,37057800,4599980,0.0369116,4.87202,4.87202,0.543907
243475317,77868800,95,20631600,504056,696179000,59805800,0.0244313,2.89875,2.89874,0.47083
243480680,77868800,17008,723864,14506,20412100,1803840,0.0200397,2.49196,2.44372,0.212337
243478368,77868800,15819,10560600,153313,310151000,18544900,0.0145174,1.75604,1.75604,0.646235
243478677,77868800,15961,1119010,22124.8,60577800,3081990,0.0197718,2.75421,2.75421,0.350278
243481956,77868800,111220794,909051,10989.1,26624200,1328040,0.0120886,1.46091,1.46082,0.640841
243479486,77868800,16376,43921100,557453,1401980000,78146000,0.0126922,1.77924,1.77924,1.25672
243478051,77868800,15680,664411,24156,19748400,2901640,0.036357,4.36723,4.36723,0.379327
243480565,77868800,16901,336625,15477.2,14117400,2092980,0.0459776,6.21754,6.31899,0.11096
243480228,77868800,16732,3736290,94989.4,126216000,12151700,0.0254235,3.25234,3.25144,0.630193
243481379,77868800,17389,454259,8850.6,12981700,1081860,0.0194836,2.38158,2.38168,0.220371
243478333,77868800,15797,2762550,68039.8,107255000,8588260,0.0246294,3.10882,3.10882,0.452203
243478345,77868800,15807,944163,22796.8,33520500,2647210,0.024145,2.80376,2.80376,0.184545
243475183,77868800,84,1748450,63898.6,71075600,7895930,0.0365458,4.51596,4.51596,0.202558
243475937,77868800,329,47907500,633905,1767170000,76384500,0.0132318,1.59442,1.59442,0.453632
243475090,77868800,51,8042870,102668,250445000,13004900,0.0127651,1.61695,1.61695,0.965909
243479092,77868800,16136,3426960,37892.5,119765000,5478810,0.0110572,1.59874,1.59874,0.454301
243479540,77868800,16408,34969,142.391,1016470,16613.8,0.00407191,0.475101,0,0
243475093,77868800,52,5113440,136922,180783000,16543600,0.0267768,3.23531,3.28277,0.516297
243481883,77868800,111220690,172155,2731.82,5531460,359747,0.0158684,2.08967,2.07658,0.815339
243477559,77868800,1117,15096500,286728,405953000,35058200,0.018993,2.32227,2.33485,0.57928
243480945,77868800,17121,335416,6620.09,9072790,838016,0.019737,2.49844,2.3065,0.812266
243477870,77868800,15580,489566,17664.9,17745900,2136670,0.0360828,4.36442,4.36442,0.190736
243477873,77868800,15581,34969,2002.8,1622830,247142,0.0572737,7.06747,0,0
243479022,77868800,16091,23631.7,153.167,757990,18341.3,0.00648143,0.77613,0,0
243481641,77868800,17507,942335,18207.9,25330100,2207820,0.0193222,2.34293,2.29026,0.479339
243475863,77868800,286,419628,30448.7,19562500,3901690,0.0725611,9.29797,9.29797,0.0970817
243479732,77868800,16494,174845,6106.47,6066290,762596,0.034925,4.36156,4.36156,0.254047
243481271,77868800,17310,1113020,17982.6,31192100,2183700,0.0161565,1.96196,1.95928,0.553774
243479675,77868800,16459,524535,5680.99,15050400,678594,0.0108305,1.29371,1.29371,0.949195
243478714,77868800,15986,6329390,93701.6,177046000,11558800,0.0148042,1.82621,1.82621,0.395509
243478335,77868800,15799,2762550,68039.8,107255000,8588260,0.0246294,3.10882,3.10882,0.452203
243481386,77868800,17395,454252,5379.3,10272300,618823,0.0118421,1.36229,1.36279,0.35652
243475116,77868800,63,139876,1766,4817000,222630,0.0126254,1.59162,1.59162,0.264184
243476173,77868800,489,209814,5682.74,8000910,680167,0.0270847,3.24176,3.24176,0.165425
243477307,77868800,1018,10909700,171353,369404000,20806300,0.0157064,1.90713,1.90705,0.653964
243480033,77868800,16650,40874300,684721,1479660000,86618700,0.0167519,2.11915,2.08967,0.72704
243480453,77868800,16868,992718,29002.8,33653900,3827090,0.0292156,3.85516,3.67614,0.4258
243481335,77868800,17341,104907,1492.13,3720290,180167,0.0142233,1.7174,1.7174,0.21557
243475819,77868800,251,3811620,42488,132952000,5273770,0.011147,1.3836,1.3836,0.600803
243476959,77868800,870,11355500,215314,393480000,27950200,0.0189612,2.46137,2.46044,0.628505
243479148,77868800,16183,34969,384.61,1362590,47391.3,0.0109986,1.35524,0,0
243481717,77868800,17544,71946.9,704.237,1806900,83091.8,0.00978829,1.15491,1.0974,0.69241
243479425,77868800,16300,34969,1218.11,1056350,148976,0.0348339,4.26023,0,0
243481338,77868800,17344,472657,3944.58,12294400,467936,0.00834553,0.990011,0.98055,0.668174
243479858,77868800,16578,2902270,54052.7,97025800,6717180,0.0186243,2.31446,2.31437,0.67073
243480921,77868800,17101,1025540,11324.8,30893700,1413920,0.0110427,1.37871,1.33124,0.696677
243480979,77868800,17163,341178,849.663,11157000,99153.7,0.00249038,0.290622,0.28997,0.383249
243474862,77868800,36,1643020,15755.7,41574000,1849330,0.00958946,1.12557,1.12553,0.536971
243475119,77868800,64,769318,8487.93,25016000,1235810,0.0110331,1.60637,1.60637,0.994448
243481307,77868800,17319,547822,8038.89,13698400,937519,0.0146743,1.71136,1.65592,0.427692
243479117,77868800,16159,384659,18010.1,17302200,2378990,0.046821,6.18467,6.18467,0.199833
243478319,77868800,15790,34969,1141.37,1371300,138361,0.0326395,3.95666,0,0
243479196,77868800,16219,209814,6385.31,7936200,830967,0.0304332,3.96049,3.96049,0.674545
243481722,77868800,17552,194991,6606.34,6493120,839427,0.0338803,4.30496,4.30765,0.187076
243480019,77868800,16636,1223920,25101.4,36096300,3046570,0.0205091,2.4892,2.4892,0.330005
243476976,77868800,882,1853360,34579.4,57708600,4119090,0.0186577,2.2225,2.2225,0.368358
243478064,77868800,15686,3566840,195287,144428000,25301300,0.0547506,7.09348,7.09347,0.386587
243480116,77868800,16696,675113,15610.2,24551900,1973060,0.0231223,2.92256,2.90184,0.376225
243480630,77868800,16959,630089,18642.8,20040200,2420600,0.0295876,3.84168,3.68124,0.416563
243475949,77868800,335,835555,30008.6,33184100,3713440,0.0359146,4.44428,4.43185,0.360391
243479156,77868800,16188,3165350,21496.6,93867200,2642760,0.00679122,0.834903,0.805085,0.721991
243479411,77868800,16288,209814,8361.85,7348950,1019520,0.0398536,4.85916,4.85916,0.0745924
243479688,77868800,16467,2447830,21412.6,71202300,2604940,0.00874759,1.06418,1.06418,0.831181
