id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242753750,77454675,16092,34969,378.35,836930,43206.4,0.0108196,1.23556,0,0
242753920,77454675,16099,104907,1035.64,2848780,120258,0.00987197,1.14633,1.14633,0.145893
242749901,77454675,636,1538640,17740.5,45491800,2225900,0.01153,1.44667,1.44667,0.423753
242750121,77454675,773,1223910,66429.5,43544000,11277000,0.0542762,9.21387,9.21387,0.329904
242749231,77454675,422,664411,6435.6,17708000,754404,0.00968617,1.13545,1.13545,0.186033
242751278,77454675,10726,314721,735.218,10850300,94225.6,0.00233609,0.299394,0.299394,0.141461
242753168,77454675,15965,489566,4903.55,16693500,606369,0.0100161,1.23858,1.23858,0.148585
242754989,77454675,16229,594473,11835.5,17833500,1424400,0.0199092,2.39607,2.39607,0.093638
242756531,77454675,16561,1014100,11147.8,30555600,1373340,0.0109928,1.35424,1.35424,0.450675
242750167,77454675,804,104907,1329.61,2852750,155043,0.0126742,1.47791,1.47791,0.0611328
242758639,77454675,17518,314721,8377.44,8892610,1152330,0.0266186,3.66143,3.66143,0.303899
242751232,77454675,10723,3951500,8043.04,134594000,1060910,0.00203544,0.268483,0.268483,0.375148
242747554,77454675,19,244783,2253.79,6243850,264652,0.00920731,1.08117,1.08117,0.350847
242755155,77454675,16257,384659,6713.58,9208500,785323,0.0174533,2.04161,2.04161,0.272881
242757405,77454675,16925,6748960,24210,180400000,3001360,0.00358722,0.444714,0.444712,0.728301
242757907,77454675,17206,69938,934.384,1569200,108288,0.0133602,1.54834,1.54834,0.117864
242752161,77454675,15784,11959400,177099,353949000,24610700,0.0148083,2.05786,2.05786,0.420045
242752472,77454675,15848,1117450,12777.3,25974500,1934740,0.0114343,1.73139,1.7302,0.33375
242752806,77454675,15870,2098140,23590.4,49851000,3120030,0.0112435,1.48704,1.48704,0.281066
242749969,77454675,677,1014100,10929.3,21596900,1340360,0.0107773,1.32173,1.32173,0.209122
242750210,77454675,829,524535,4533.06,15072800,571489,0.00864204,1.08952,1.08952,0.202396
242748975,77454675,308,1014100,12031.3,32024000,1459200,0.011864,1.43891,1.43891,0.285665
242757365,77454675,16893,1223920,26333.7,35914700,3375800,0.021516,2.75819,2.75819,0.241643
242751136,77454675,10678,4507320,6789.22,118853000,852715,0.00150626,0.189184,0.189132,0.612395
242756310,77454675,16424,2063170,16664.1,58597400,1918310,0.00807693,0.929789,0.929789,0.206793
242750229,77454675,839,314721,12275.1,10396900,2020600,0.0390032,6.42028,6.42028,0.46341
242750601,77454675,958,2342920,54134.5,92375500,7553900,0.0231055,3.22413,3.22413,0.348222
242757271,77454675,16825,209814,2708.31,6431000,351521,0.0129081,1.67539,1.67539,0.21835
242748343,77454675,200,629239,6043.12,13666500,720185,0.00960387,1.14453,1.14436,0.636591
242755406,77454675,16287,909194,19130.1,26900000,2293400,0.0210407,2.52245,2.52245,0.173955
242749958,77454675,671,340032,1035.81,5473250,140427,0.00304622,0.412982,0.403449,0.803942
242756305,77454675,16422,1049070,8450.19,30636900,999511,0.00805493,0.952759,0.952759,0.224727
242750870,77454675,1065,123264000,2468760,3270690000,339548000,0.0200282,2.75464,2.75196,0.675203
242752141,77454675,15778,1713480,12726.6,43639800,1557750,0.00742736,0.909112,0.909112,0.162414
242758193,77454675,17265,209798,4170.31,4958050,659671,0.0198778,3.14432,3.14423,0.469232
242753741,77454675,16089,34969,411.581,899780,47340.9,0.0117699,1.3538,0,0
242751581,77454675,15610,244783,2929.52,5444500,343580,0.0119678,1.40361,1.40361,0.280982
242751480,77454675,15581,34969,389.167,893229,43546.2,0.0111289,1.24528,0,0
242756423,77454675,16501,174845,2339.08,4265490,263114,0.013378,1.50484,1.50484,0.152633
242752257,77454675,15809,5560070,73504.1,165075000,10213100,0.01322,1.83687,1.83687,0.381597
242755770,77454675,16352,8147780,119506,212688000,14213200,0.0146673,1.74442,1.74442,0.372053
242756429,77454675,16510,12239200,143377,368232000,17519500,0.0117146,1.43143,1.43143,0.412177
242750083,77454675,748,174845,4166.58,5323510,483711,0.0238302,2.76651,2.76651,0.149278
242751990,77454675,15763,1014100,27830.6,31504900,4015270,0.0274436,3.95944,3.95944,0.191976
242747899,77454675,82,489566,4340.88,13664300,526668,0.00886679,1.07579,1.07579,0.302272
242753399,77454675,16013,11889500,165043,381336000,20469100,0.0138815,1.72162,1.72162,0.222717
242755238,77454675,16265,594473,13869.5,17977500,1650010,0.0233307,2.77558,2.77558,0.292094
242757487,77454675,16954,1084040,23679.9,31942300,3162760,0.0218441,2.91757,2.91757,0.448229
242753347,77454675,16001,216372000,1869610,5519240000,228074000,0.00864071,1.05408,1.04826,0.639574
242757838,77454675,17151,174845,4338.04,4584890,558726,0.0248108,3.19555,3.19555,0.171485
242749926,77454675,652,34969,852.753,1097520,107967,0.024386,3.0875,0,0
242757985,77454675,17226,489566,2654.9,9891420,307531,0.00542296,0.628172,0.628172,0.649651
242757885,77454675,17191,909194,16989.3,23192800,2243940,0.0186861,2.46805,2.46805,0.306663
242756713,77454675,16632,1538640,21435.2,40836200,2570600,0.0139313,1.6707,1.6707,0.165479
242751324,77454675,15577,7518340,168445,219639000,21034300,0.0224046,2.79774,2.79774,0.270391
242751006,77454675,1090,769318,6587.01,16999500,732653,0.00856215,0.952341,0.952341,0.115637
242757630,77454675,17008,839256,14399.9,22609200,1836930,0.017158,2.18876,2.18876,0.147655
242758889,77454675,111220698,559504,4102.66,12367600,509185,0.00733268,0.910066,0.910066,0.311607
242754137,77454675,16120,2692610,24795.6,83705500,3324540,0.00920875,1.23469,1.23469,0.254095
242758384,77454675,17355,7132390,159230,213626000,21257200,0.022325,2.98037,2.98041,0.454792
242757665,77454675,17031,1853360,39661.5,55200700,5482380,0.0213998,2.95808,2.95808,0.545327
242747744,77454675,30,34969,535.324,945137,60566.6,0.0153085,1.73201,0,0
242758854,77454675,17651,34969,70.1746,313020,8325.33,0.00200677,0.238077,0,0
242748400,77454675,223,979132,19077.4,29318600,2469600,0.019484,2.52223,2.52223,0.383206
242757736,77454675,17075,769318,17282.7,21708100,2314220,0.0224649,3.00815,3.00815,0.360601
242750215,77454675,834,2727580,29933.5,88109800,3930290,0.0109744,1.44094,1.44094,0.311237
242758977,77454675,112892275,139876,1960.2,3839360,269872,0.0140139,1.92936,1.92936,0.0643207
242750258,77454675,860,524535,13747.3,18247500,1839850,0.0262085,3.50759,3.50759,0.210664
242751213,77454675,10708,1923300,12478.1,63398300,1616680,0.00648789,0.840579,0.840579,0.672046
242757910,77454675,17209,3077270,47024.2,68684800,5772570,0.0152811,1.87587,1.87587,0.367276
242755876,77454675,16375,48781800,484553,1402360000,59791600,0.00993307,1.2257,1.2257,0.615921
242748046,77454675,120,34969,813.976,736638,111918,0.0232771,3.2005,0,0
242753940,77454675,16101,34969,313.019,920886,36235,0.00895132,1.0362,0,0
242747987,77454675,104,5245060,61710.9,115778000,7176740,0.0117655,1.36829,1.36823,0.391812
242751525,77454675,15594,69938,921.828,1762810,105644,0.0131806,1.51053,1.51053,0.00800414
242751804,77454675,15688,209814,3324.14,5740460,444705,0.0158433,2.11952,2.11952,0.554349
242757818,77454675,17131,244783,3589.75,5755760,444128,0.014665,1.81438,1.81438,0.242528
242753027,77454675,15919,8007900,77092.2,196867000,9103080,0.00962702,1.13676,1.13676,0.516919
242756367,77454675,16461,1119010,4577.09,28769100,536901,0.00409031,0.479801,0.479801,0.284438
242754983,77454675,16228,1293850,16115.1,30796600,2092940,0.0124551,1.6176,1.6176,0.51176
242752495,77454675,15856,41613100,468407,1139390000,68362700,0.0112562,1.64282,1.64282,0.216732
242758944,77454675,111220844,874225,16844.6,27780900,2156830,0.019268,2.46714,2.46714,0.411228
242758956,77454675,111220874,454597,15440.5,15834400,2398660,0.0339652,5.27645,5.27645,0.371675
242756369,77454675,16462,1119010,4577.09,28769100,536901,0.00409031,0.479801,0.479801,0.284438
242752488,77454675,15854,8322620,64598.1,225058000,8762830,0.00776175,1.05289,1.05289,0.310154
242750137,77454675,781,69938,1352.36,1939670,184781,0.0193366,2.64206,2.64206,0.33059
242757899,77454675,17202,34969,606.461,982626,75907.2,0.0173428,2.1707,0,0
242749178,77454675,398,1958040,31328.7,45788800,4187360,0.016,2.13854,2.13844,0.445913
242749884,77454675,628,279752,2469.4,9100260,312798,0.00882709,1.11812,1.11812,0.20448
242748771,77454675,276,7618810,63627,144225000,7271730,0.0083513,0.954443,0.954078,0.473572
242750560,77454675,939,104907,3689.83,3228580,500293,0.0351724,4.76893,4.76893,0.145211
242750681,77454675,993,23108800,211062,586874000,27138900,0.00913343,1.1744,1.17416,0.738264
242758757,77454675,17549,1188040,17350.2,30970600,2470320,0.014604,2.07932,2.07814,0.930588
242758948,77454675,111220850,769318,18352.6,23075400,2238120,0.0238557,2.90923,2.90923,0.102225
242758356,77454675,17341,104907,2343.12,3259680,302574,0.0223352,2.88421,2.88421,0.176832
242747429,77454675,9,2203050,22237.3,73259800,2681770,0.0100939,1.2173,1.2173,0.242412
242749099,77454675,360,244783,3461.5,6736130,403878,0.0141411,1.64994,1.64994,0.0948673
242756481,77454675,16538,909194,5724.43,27597800,709776,0.00629616,0.780666,0.780666,0.418292
242753089,77454675,15938,2517560,22345.7,54262400,2655840,0.00887591,1.05492,1.05489,0.231483
242750429,77454675,914,34969,841.521,1084070,99429.2,0.0240648,2.84335,0,0
242755733,77454675,16345,2028200,32236.3,55596900,3777320,0.015894,1.8624,1.8624,0.402158
242757370,77454675,16895,384659,5763.99,9059830,695890,0.0149847,1.80911,1.80911,0.321198
242752277,77454675,15814,1084040,16635.3,33429000,2299760,0.0153457,2.12147,2.12147,0.0723866
242752442,77454675,15836,13598000,154277,347902000,22444500,0.0113456,1.65058,1.65028,0.433255
242756166,77454675,16415,1923300,13695.4,59000700,1651090,0.00712082,0.858469,0.858469,0.349102
242754861,77454675,16212,8147780,134864,217330000,16485000,0.0165523,2.02325,2.02325,0.477319
242757022,77454675,16687,3112240,37580.4,111845000,4647640,0.012075,1.49334,1.49334,0.132909
242749377,77454675,489,104907,1532.55,3226160,221703,0.0146086,2.11333,2.11333,0.163515
242749866,77454675,620,629442,9252.19,20759500,1150100,0.014699,1.82718,1.82718,0.115747
242749829,77454675,602,69938,549.828,2098200,67173.3,0.00786164,0.96047,0.96047,0.0960381
242758955,77454675,111220872,209814,4747.22,7313810,650156,0.0226258,3.09873,3.09873,0.303542
242758875,77454675,111220656,34969,345.057,831703,43162.1,0.0098675,1.2343,0,0
242749130,77454675,371,139876,1200.91,2672440,133363,0.00858557,0.953434,0.953434,0.262303
242750397,77454675,895,1258880,12654.1,31380800,1489660,0.0100519,1.18332,1.18332,0.205106
242752926,77454675,15900,734342,6590.69,15012800,720063,0.00897495,0.980555,0.98055,0.348182
242750145,77454675,786,279752,2846.88,6281920,368760,0.0101765,1.31817,1.31817,0.173477
242754537,77454675,16156,1119010,15706.8,31148900,1896810,0.0140363,1.69508,1.69508,0.140829
242755859,77454675,16365,769318,14925.7,21012800,1806700,0.0194012,2.34844,2.34844,0.202059
242754404,77454675,16139,699380,5880.81,18228200,731141,0.0084086,1.04541,1.04541,0.20409
242749445,77454675,515,489566,11609.1,15152500,1350790,0.0237131,2.75916,2.75916,0.174671
242749335,77454675,473,2482620,30708.9,63671100,4522310,0.0123695,1.82158,1.82157,0.313845
242758544,77454675,17483,104907,2188.84,3778570,295086,0.0208646,2.81283,2.81283,0.310882
242756586,77454675,16585,104907,1647.01,3149260,204693,0.0156998,1.95119,1.95119,0.10504
242750418,77454675,906,524535,7350.19,18997700,925281,0.0140128,1.764,1.764,0.19589
242755604,77454675,16314,1084040,13527.5,31108900,1614890,0.0124788,1.48969,1.48969,0.404584
242749458,77454675,521,104907,2533.78,3265280,301021,0.0241526,2.86941,2.86941,0.0709187
242757614,77454675,16997,594473,13620.3,19380700,1825420,0.0229116,3.07065,3.07065,0.279464
242758263,77454675,17297,34969,181.493,750588,20075.4,0.00519012,0.574092,0,0
242749239,77454675,425,1119010,7626.22,27981700,888933,0.00681516,0.794394,0.794394,0.454201
242758649,77454675,17523,3246540,79103.4,79343800,11769200,0.0243654,3.62516,3.62033,0.92212
242748050,77454675,121,104907,1067.38,2658800,123310,0.0101745,1.17542,1.17542,0.027401
242753408,77454675,16015,1958260,22828.5,59186800,2766730,0.0116575,1.41285,1.41285,0.251885
242750369,77454675,881,1258880,29420.2,41610800,3863810,0.02337,3.06923,3.06923,0.278469
242758618,77454675,17505,34969,1379.52,1202000,236182,0.0394498,6.75403,0,0
242751994,77454675,15764,1014100,23682.8,28743000,3313310,0.0233535,3.26724,3.26724,0.250431
242754627,77454675,16161,489566,7229.51,12436700,884474,0.0147672,1.80665,1.80665,0.124443
242756356,77454675,16455,2552740,19097.8,69276000,2278390,0.00748131,0.892528,0.892528,0.650278
242747883,77454675,74,314721,3282.32,8269680,380614,0.0104293,1.20937,1.20937,0.0635813
242757357,77454675,16887,1923300,42015.7,55665200,5407400,0.0218457,2.81153,2.81153,0.351219
242749823,77454675,599,1398760,17881.2,38789900,2121600,0.0127836,1.51677,1.51677,0.403233
242758474,77454675,17430,769318,18352.6,23075400,2238120,0.0238557,2.90923,2.90923,0.102225
242747904,77454675,83,1688610,10972.2,26013300,1384120,0.00649776,0.819679,0.809269,0.635769
242751540,77454675,15598,104907,1794.48,2450230,246139,0.0171054,2.34626,2.34626,0.429262
242755652,77454675,16322,7588270,71982.4,191061000,8748220,0.00948601,1.15286,1.15286,0.715019
242753172,77454675,15966,209814,2107.63,7278490,264766,0.0100452,1.26191,1.26191,0.134808
242757333,77454675,16871,349690,5602.74,9643860,711168,0.016022,2.03371,2.03371,0.356701
242749897,77454675,634,314721,4385.76,9676250,545967,0.0139354,1.73477,1.73477,0.246637
242753722,77454675,16081,594473,7009.02,20085000,847688,0.0117903,1.42595,1.42595,0.179264
242749488,77454675,532,616213,612.212,7908350,76478.9,0.000993508,0.124111,0.115468,0.940738
242753071,77454675,15930,16643100,146729,347744000,18004900,0.00881622,1.08182,1.08174,0.393041
242757582,77454675,16974,34969,1427.71,1324560,207456,0.0408279,5.93257,0,0
242748151,77454675,149,2552740,49759.3,79194000,6444540,0.0194925,2.52456,2.52456,0.272425
242758915,77454675,111220778,34969,305.658,796711,35758,0.00874084,1.02256,0,0
242750528,77454675,922,139876,1680.7,2936040,235331,0.0120156,1.68242,1.68242,0.301693
242751013,77454675,1093,6818960,143813,181404000,19762600,0.0210901,2.89819,2.89819,0.353961
242757293,77454675,16847,839256,16775.4,28080800,2128580,0.0199884,2.53627,2.53627,0.169635
242758442,77454675,17402,3147040,73368.6,75856800,9978030,0.0233135,3.17061,3.17057,0.346445
242757342,77454675,16876,7833060,171750,227004000,22336000,0.0219263,2.8515,2.8515,0.389798
242751841,77454675,15699,489566,10835.5,12936200,1356380,0.0221329,2.77057,2.77057,0.320108
242755299,77454675,16272,734349,12565.2,19441400,1484770,0.0171107,2.02189,2.02189,0.334738
242749623,77454675,564,2203050,47299.2,61779400,6677520,0.0214699,3.03104,3.03104,0.309361
242750718,77454675,1008,3357020,17175.3,87670000,2115780,0.00511622,0.630255,0.630255,0.507742
242751834,77454675,15697,629442,11868.9,17939600,1555000,0.0188562,2.47045,2.47045,0.376339
242754744,77454675,16182,104907,797.757,2743120,92277.9,0.00760442,0.879616,0.879616,0.227203
242753079,77454675,15934,1049070,12150.7,22239000,1630480,0.0115823,1.55421,1.55421,0.208903
242757408,77454675,16927,3007330,37636,86165000,4818330,0.0125148,1.60219,1.60219,0.40116
242758952,77454675,111220868,104907,2188.84,3778570,295086,0.0208646,2.81283,2.81283,0.310882
242757459,77454675,16933,1014100,11629.1,28147300,1481710,0.0114674,1.46111,1.46111,0.523668
242754685,77454675,16172,3566840,26412.4,91929900,3067470,0.00740498,0.859997,0.859997,0.20004
242757842,77454675,17153,1328820,22705.2,32945000,2697340,0.0170867,2.02988,2.02988,0.199209
242758305,77454675,17315,1468310,46232.7,44308300,7064040,0.0314871,4.81102,4.81116,0.373889
242758799,77454675,17577,209813,5049.37,5520340,726452,0.024066,3.46237,3.46237,0.729018
242747872,77454675,71,69938,1721.16,2209140,215991,0.0246097,3.08832,3.08832,0.000379336
242756561,77454675,16573,139876,2308.45,3694230,277335,0.0165036,1.98272,1.98272,0.161421
242757504,77454675,16966,104907,3225.37,3615200,445291,0.030745,4.24462,4.24462,0.0579228
242750616,77454675,966,1119010,13147.5,23138400,1548890,0.0117493,1.38416,1.38416,0.288711
242757310,77454675,16857,839256,14074.3,25742900,1806500,0.01677,2.15251,2.15251,0.395694
242758329,77454675,17327,453416,14162.2,11933200,2364550,0.0312345,5.21496,5.21291,0.368879
242758429,77454675,17388,449794,10727.6,11279700,1544700,0.0238499,3.43423,3.42634,0.274257
242757633,77454675,17009,244783,3746.45,6400330,463048,0.0153052,1.89167,1.89167,0.13932
242757197,77454675,16767,384659,3726.07,12250300,478994,0.00968669,1.24524,1.24524,0.159339
242758513,77454675,17456,454591,15303.4,14231000,2122550,0.033664,4.66915,4.66915,0.183792
242750624,77454675,969,769318,6262.45,23215600,765374,0.00814027,0.994873,0.994873,0.126007
242749005,77454675,321,69938,458.025,1706620,52450.6,0.00654902,0.749958,0.749958,0.014827
242757242,77454675,16801,69938,1047.18,1767080,120871,0.0149729,1.72826,1.72826,0.236325
242758906,77454675,111220754,209814,5209.09,7074280,695319,0.0248272,3.31398,3.31398,0.261806
242749673,77454675,591,524535,9006.2,14021200,1208460,0.0171699,2.30387,2.30387,0.215481
242749016,77454675,324,174845,1728.2,3583540,191418,0.00988418,1.09479,1.09479,0.349832
242756501,77454675,16545,1223920,12459.9,35904600,1484300,0.0101804,1.21275,1.21275,0.392391
242751768,77454675,15677,454597,12457.1,15732400,1538920,0.0274025,3.38524,3.38524,0.180763
242757071,77454675,16708,699380,10767.3,20951800,1301860,0.0153954,1.86145,1.86145,0.234787
242747778,77454675,42,139876,2208.66,4475200,270231,0.0157901,1.93193,1.93193,0.0780935
242754368,77454675,16136,3426960,28168.4,90263000,3596970,0.00821966,1.04961,1.04961,0.241013
242749235,77454675,424,454520,4619.04,9529730,518831,0.0101625,1.14149,1.14141,0.358791
242753166,77454675,15964,314717,2737.96,10885800,339313,0.00869977,1.07815,1.07815,0.112805
242751701,77454675,15660,209814,2576.24,5444840,297134,0.0122787,1.41618,1.41618,0.23955
242750374,77454675,883,279752,5263,8732040,682811,0.0188131,2.44077,2.44077,0.361026
242757796,77454675,17115,944163,27135.7,27512800,4031810,0.0287405,4.27025,4.27025,0.440496
242751902,77454675,15722,1293850,11170.9,28188800,1305660,0.0086338,1.00912,1.00912,0.503979
242757261,77454675,16819,9022000,51595.9,298066000,6712450,0.0057189,0.744009,0.744009,0.844698
242750381,77454675,889,489566,4164.54,12901200,478684,0.0085066,0.977773,0.977773,0.0831687
242757727,77454675,17068,2203050,44709.8,61966500,5804860,0.0202945,2.63492,2.63492,0.32044
242757186,77454675,16759,34969,486.126,959867,58067.3,0.0139016,1.66054,0,0
242750826,77454675,1049,3112240,8000.54,68675600,927292,0.00257067,0.29795,0.29795,0.362508
242756577,77454675,16582,69938,1122.14,1910800,134724,0.0160448,1.92633,1.92633,0.0763402
242750022,77454675,707,1188950,12477.9,31098600,1514880,0.010495,1.27414,1.27414,0.263042
242751970,77454675,15759,314721,5671.64,8759900,775409,0.0180212,2.4638,2.4638,0.116702
242756385,77454675,16473,1503670,12959.6,41105100,1512390,0.00861866,1.0058,1.0058,0.449334
242750118,77454675,772,1503670,22123.8,49173700,2648240,0.0147133,1.76119,1.76119,0.280581
242748803,77454675,289,314721,3440.07,8325750,396551,0.0109305,1.26001,1.26001,0.0473786
242756473,77454675,16536,1608570,14391.9,48764200,1750400,0.00894702,1.08817,1.08817,0.482505
242750053,77454675,725,174845,944.77,4577410,108074,0.00540347,0.61811,0.61811,0.17671
242747847,77454675,64,384659,3156.77,11468300,404212,0.00820666,1.05083,1.05083,0.188374
242757705,77454675,17053,8077840,150786,215280000,19866000,0.0186667,2.45932,2.45932,0.568998
242753111,77454675,15946,2622670,35259.7,63037300,4011680,0.0134442,1.52962,1.52962,0.230034
242756768,77454675,16654,384659,7452.05,12174000,911652,0.0193731,2.37003,2.37003,0.0784473
242751227,77454675,10720,8042870,22196.2,281650000,2849100,0.00275973,0.35424,0.35424,0.507823
242757495,77454675,16959,979132,29824.4,30950600,4211570,0.0304601,4.30133,4.30133,0.275138
242748464,77454675,238,139876,2475.43,3361390,312874,0.0176973,2.23679,2.23679,0.154896
242757375,77454675,16899,1853360,45139.3,54225800,5916870,0.0243555,3.19251,3.19251,0.397009
242748367,77454675,210,139876,2801.19,3956120,353124,0.0200262,2.52455,2.52455,0.123106
242757356,77454675,16886,314721,5407.94,8701180,675983,0.0171833,2.14788,2.14788,0.39345
242758746,77454675,17540,1817390,28849.1,46789200,4161730,0.0158739,2.28995,2.28899,0.937016
242750075,77454675,743,664411,6936.84,16075300,784935,0.0104406,1.1814,1.1814,0.131744
242756539,77454675,16564,769318,8358.31,24031600,1039300,0.0108646,1.35093,1.35093,0.453305
242749292,77454675,450,1218800,216.555,10064400,25459.4,0.000177679,0.0208889,0.0208355,0.944012
242754658,77454675,16165,11155100,102599,272575000,12554600,0.00919745,1.12546,1.12546,0.385701
242750110,77454675,767,6679080,93984.1,224389000,12176200,0.0140714,1.82303,1.82303,0.305399
242757768,77454675,17098,874225,4373.98,20532600,508767,0.00500327,0.581964,0.581964,0.682184
242751824,77454675,15694,909194,23502.3,30106300,2957030,0.0258496,3.25237,3.25237,0.308932
242748041,77454675,119,2377890,35522,53432900,4111910,0.0149385,1.72923,1.72923,0.251655
242748273,77454675,180,734342,7239.54,14418200,830468,0.00985854,1.1309,1.1309,0.4315
242750593,77454675,955,1080860,32784.6,29398700,4584870,0.0303319,4.24185,4.23796,0.301427
242758763,77454675,17553,104907,2302.69,2798730,366086,0.0219498,3.48962,3.48962,0.288666
242757778,77454675,17104,839256,16357.1,24682000,2199870,0.01949,2.62122,2.62122,0.497104
242758761,77454675,17552,244783,7717.03,7299210,1230500,0.031526,5.02689,5.02689,0.334039
242756653,77454675,16611,139876,1396.23,3783770,166032,0.0099819,1.18699,1.18699,0.126465
242757671,77454675,17034,1818390,39316.4,54369000,5439220,0.0216216,2.99123,2.99123,0.538416
242750564,77454675,942,5804850,71478.2,130766000,8763100,0.0123135,1.50962,1.50962,0.22483
242752790,77454675,15865,1818390,20595.6,46396100,3035890,0.0113263,1.66955,1.66955,0.172714
242755904,77454675,16377,244783,3145.92,6241660,393994,0.0128519,1.60956,1.60956,0.274823
242757844,77454675,17154,1328820,22705.2,32945000,2697340,0.0170867,2.02988,2.02988,0.199209
242749911,77454675,645,51544300,208601,1730860000,27041300,0.00404702,0.524623,0.524623,0.99588
242749002,77454675,320,3524770,3689.82,36728800,438101,0.00104682,0.124292,0.12563,1.29523
242756172,77454675,16416,909194,5405.57,27637700,628425,0.00594545,0.691189,0.691189,0.183811
242749627,77454675,565,699380,6566.33,22848700,783260,0.00938878,1.11993,1.11993,0.151189
242750979,77454675,1081,104907,1392.49,3171700,167742,0.0132736,1.59896,1.59896,0.129709
242757355,77454675,16883,1328820,26611,38904800,3432540,0.020026,2.58314,2.58314,0.34499
242749302,77454675,454,419628,3515.08,11789800,469874,0.00837666,1.11974,1.11974,0.191475
242751118,77454675,1142,804287,10643.1,17446700,1166120,0.0132329,1.44988,1.44988,0.123959
242751613,77454675,15621,34969,616.55,734635,84663,0.0176313,2.42109,0,0
242751298,77454675,182305705,1783420,15209,48427200,1794990,0.00852803,1.00649,1.00649,0.262727
242758925,77454675,111220796,34969,840.756,1182820,114438,0.0240429,3.27255,0,0
242755053,77454675,16245,454597,6772.94,10519100,806585,0.0148988,1.77429,1.77429,0.200078
242749110,77454675,364,174845,3939.39,4808460,467648,0.0225308,2.67464,2.67464,0.0475478
242749898,77454675,635,591862,3275.49,15180900,402071,0.00553422,0.679332,0.677829,0.495822
242755573,77454675,16309,23184400,274965,596799000,32992500,0.0118599,1.42304,1.42304,0.56063
242753477,77454675,16035,32246600,238846,872686000,29387100,0.00740687,0.911323,0.899527,0.657077
242750878,77454675,1067,489566,4978.95,11512100,648453,0.0101701,1.32455,1.32455,0.323708
242752801,77454675,15868,2098140,23590.4,49851000,3120030,0.0112435,1.48704,1.48704,0.281066
242756909,77454675,16663,104907,1737.76,3045880,208211,0.0165647,1.98472,1.98472,0.0828028
242751124,77454675,10672,4580940,10641.1,143553000,1331240,0.00232291,0.290604,0.290604,0.382325
242747868,77454675,69,874225,12288.7,21961400,1715930,0.0140567,1.9628,1.9628,0.449865
242750070,77454675,733,2622680,10167.5,70654500,1163290,0.00387678,0.443552,0.443552,0.299319
242754130,77454675,16119,2692610,24795.6,83705500,3324540,0.00920875,1.23469,1.23469,0.254095
242747945,77454675,94,804287,20139.4,24185500,2502640,0.02504,3.11162,3.11162,0.219664
242754770,77454675,16186,4196280,39648.2,111853000,4625850,0.00944842,1.10237,1.10237,0.227292
242754713,77454675,16178,244783,1588.37,6696370,181737,0.00648888,0.742443,0.742443,0.153484
242753404,77454675,16014,9931200,142215,322149000,17702400,0.01432,1.7825,1.7825,0.201429
242750688,77454675,997,1055220000,11488200,28554000000,1482880000,0.010887,1.40528,1.40314,0.801598
242751591,77454675,15613,909194,20152.9,26472000,2442670,0.0221657,2.68663,2.68663,0.225676
242756122,77454675,16404,139876,1770.01,4050270,218253,0.0126541,1.56033,1.56033,0.398867
242757246,77454675,16808,263592000,3257670,7372030000,441550000,0.0123588,1.67513,1.67476,1.05251
242752440,77454675,15834,13598000,154277,347902000,22444500,0.0113456,1.65058,1.65028,0.433255
242756329,77454675,16436,1573600,11206.3,43233800,1483940,0.00712142,0.943022,0.943022,0.403463
242756599,77454675,16590,104907,1124.78,3528430,147051,0.0107216,1.40173,1.40173,0.207919
242756773,77454675,16655,104907,2161.33,3049180,261064,0.0206023,2.48853,2.48853,0.0351492
242748004,77454675,110,139876,3232.58,4017790,401552,0.0231103,2.87077,2.87077,0.281557
242749645,77454675,577,1363790,5007.32,29872700,591034,0.00367162,0.433376,0.433376,0.316227
242751811,77454675,15690,139875,831.507,1961360,108940,0.00594464,0.778837,0.778834,0.754385
242753386,77454675,16010,7972040,57892,180754000,7253030,0.00726188,0.909808,0.909758,0.622011
242756443,77454675,16523,69938,1000.14,2692010,140508,0.0143004,2.00904,2.00904,0.572162
242756575,77454675,16581,769318,9452.48,25753700,1215260,0.0122868,1.57966,1.57966,0.255094
242748236,77454675,170,1188950,8115.97,32306000,1067360,0.00682619,0.89774,0.89774,0.433443
242753342,77454675,16000,558693,3355.2,10596600,364404,0.00600544,0.652243,0.65186,0.400576
242747381,77454675,7,2587710,36348.5,64713600,5119010,0.0140466,1.9782,1.9782,0.532074
242750038,77454675,715,454597,4464.32,8308360,496936,0.00982039,1.09314,1.09314,0.343372
242751737,77454675,15670,349690,8468.42,11987300,1063620,0.0242169,3.04161,3.04161,0.259156
242757348,77454675,16880,559504,16438.7,18220200,2190260,0.0293808,3.91465,3.91465,0.286637
242750858,77454675,1061,139876,1697.6,4843230,218019,0.0121364,1.55866,1.55866,0.217906
242751058,77454675,1110,314721,6027.33,9231080,730761,0.0191513,2.32193,2.32193,0.0751658
242752015,77454675,15769,664411,5360.44,20065200,676166,0.00806796,1.01769,1.01769,0.274369
242754824,77454675,16197,454597,3685.64,11457700,418620,0.00810749,0.92086,0.92086,0.128045
242757283,77454675,16841,2832490,14343.7,96082400,1856060,0.00506399,0.655275,0.655275,0.942723
242748322,77454675,191,1573600,20349.8,46521200,2386220,0.012932,1.5164,1.5164,0.365335
