id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243202643,77621745,16680,10867800,1286810,628856000,207806000,0.118406,19.1213,19.3732,0.279077
243203348,77621745,17213,630450,47774.7,23945700,7041040,0.0757787,11.1683,11.1347,0.144574
243197074,77621745,91,986496,98867,61671100,17969600,0.10022,18.2156,17.8691,0.418556
243203644,77621745,17372,999419,89133.6,43654100,13219800,0.0891854,13.2275,13.1824,0.244726
243203334,77621745,17192,226534,17702.4,9410960,2587000,0.0781445,11.4199,11.5087,0.121947
243203696,77621745,17409,313870,14386.8,10239300,2061980,0.0458369,6.56956,6.54233,0.354042
243202564,77621745,16605,258440,23492.5,11576500,3585280,0.0909012,13.8728,14.127,0.205265
243203017,77621745,16967,8525670,727979,376227000,109748000,0.0853868,12.8726,12.7229,0.340711
243203986,77621745,111220638,642660,52996.3,30531900,8290130,0.0824641,12.8997,12.6892,0.223854
243203300,77621745,17145,2412890,212733,102336000,32032100,0.0881651,13.2754,13.4707,0.258283
243198480,77621745,416,344542,11949,8446200,2085060,0.0346807,6.05167,6.84632,0.939677
243202943,77621745,16879,1676440,148668,76112800,22986400,0.0886812,13.7115,13.787,0.267087
243198893,77621745,529,141226,15319.2,6657990,2215230,0.108473,15.6856,15.395,0.107827
243201802,77621745,16083,4445680,639997,274113000,103935000,0.143959,23.3789,22.7699,0.191833
243202699,77621745,16741,323913,19752.1,12085600,2890620,0.0609796,8.92406,8.67469,0.302993
243199334,77621745,662,161353,24915.3,9844000,4108280,0.154415,25.4615,25.6251,0.0826427
243202234,77621745,16383,1666560,262522,107498000,45088200,0.157523,27.0546,27.5213,0.247524
243203835,77621745,17463,443717,33371.6,18515600,4990240,0.0752091,11.2464,11.2822,0.211205
243203354,77621745,17219,34928,121.279,452711,17259.4,0.00347226,0.494141,0,0
243203352,77621745,17217,1074580,59661.6,33836600,8946470,0.0555206,8.32552,8.30761,0.557748
243202257,77621745,16404,112891,15988.3,6554320,2531810,0.141626,22.4271,22.709,0.153471
243203007,77621745,16953,589136,40607.2,30645500,6601410,0.0689267,11.2052,11.0623,0.370328
243203332,77621745,17190,32210,3447.98,1574220,538172,0.107047,16.7082,0,0
243201657,77621745,15997,2582530,180734,107234000,30894300,0.0699832,11.9628,11.8757,0.705561
243197712,77621745,231,7635.31,434.919,233972,63549.2,0.0569616,8.32307,0,0
243201656,77621745,15996,728157,80878.1,36833000,13216000,0.111072,18.15,17.8816,0.16574
243197805,77621745,250,1333270,139739,65953500,22555800,0.104809,16.9176,16.9375,0.277246
243200333,77621745,972,4959420,601962,273918000,99402700,0.121377,20.0432,20.0614,0.331775
243203025,77621745,16978,1045890,71945.4,42349100,10711900,0.068789,10.2419,10.2884,0.24417
243203104,77621745,17013,706762,73848,32447900,11182900,0.104488,15.8227,15.8706,0.220643
243203603,77621745,17338,2196440,141935,82136000,20969400,0.0646204,9.54699,9.67797,0.319981
243203614,77621745,17347,615776,33385.5,20533700,4825890,0.0542168,7.83707,7.84268,0.484298
243204099,77621745,111220870,241122,21643.8,13554700,3615020,0.0897628,14.9925,14.6714,0.274726
243201960,77621745,16191,3528760,343109,178258000,57266700,0.097232,16.2285,16.2552,0.410434
243201716,77621745,16041,3786730,606343,276383000,104690000,0.160123,27.6464,27.5308,0.16905
243202320,77621745,16459,392914,38040.5,20257000,5927680,0.0968164,15.0865,14.569,0.138952
243204266,77621745,112892331,34969,5405.11,2070790,855823,0.154569,24.4738,0,0
243199939,77621745,845,1806180,187618,103155000,31855200,0.103876,17.6368,17.742,0.212937
243203999,77621745,111220668,16793.2,2057.97,905857,313985,0.122547,18.6971,0,0
243203984,77621745,111220636,172571,18429.3,8844130,2896540,0.106793,16.7846,16.0086,0.212274
243202754,77621745,16751,3518070,303662,170845000,47622300,0.0863149,13.5365,13.4379,0.292681
243202894,77621745,16822,972996,74917.7,44826200,12809800,0.0769969,13.1653,13.0808,0.611602
243203000,77621745,16938,45816400,7424490,3313470000,1415520000,0.162049,30.8955,30.8773,0.706432
243201760,77621745,16074,13107300,1833030,806361000,301991000,0.139848,23.0399,23.1172,0.229002
243202975,77621745,16903,64942.4,4031.38,2137050,610703,0.0620762,9.40377,9.01785,0.795966
243197748,77621745,238,139552,10111.1,5261910,1456260,0.072454,10.4353,10.4348,0.119585
243202615,77621745,16651,33509100,3678960,1859710000,589813000,0.10979,17.6016,17.7828,0.300697
243197809,77621745,252,174614,31189.2,12645100,5337780,0.178618,30.5691,30.5721,0.112788
243197889,77621745,268,273160,39046.2,20161000,6686540,0.142943,24.4784,24.2349,0.105032
243203008,77621745,16954,895558,83960.5,53772600,13804600,0.0937521,15.4145,15.1118,0.230492
243201302,77621745,15730,209312,15399.1,8045240,2230290,0.0735699,10.6553,10.6566,0.585369
243201148,77621745,15656,279494,33652.1,14908900,5052400,0.120404,18.0769,18.0764,0.138541
243198659,77621745,470,334839,33126.5,18966800,5332310,0.0989327,15.925,18.0521,0.15228
243198271,77621745,345,6027200,507858,263824000,88371900,0.0842611,14.6622,14.6752,0.776595
243201660,77621745,16000,557272,35137.9,24310300,6143490,0.0630533,11.0242,11.0074,0.748538
243200290,77621745,958,1317420,216413,88282500,36809300,0.16427,27.9404,28.6071,0.261717
243203667,77621745,17389,326096,7274.11,7108080,1113800,0.0223067,3.41555,3.35671,0.694168
243202653,77621745,16690,3285070,357507,190996000,59766700,0.108828,18.1934,18.3638,0.345977
243202818,77621745,16790,1064920,81272.6,44520300,12205100,0.0763183,11.4611,11.4404,0.336458
243203095,77621745,17009,231584,23953.1,11035900,3604590,0.103432,15.565,15.5717,0.0880347
243201653,77621745,15993,3112020,413495,169550000,67168000,0.13287,21.5834,21.515,0.164532
243203011,77621745,16958,462354,44384.9,25239100,7125820,0.0959976,15.412,15.2083,0.196071
243201035,77621745,15601,2148250,269239,117806000,40901900,0.12533,19.0396,19.2532,0.355717
243202012,77621745,16265,361912,60103.8,23234800,9470520,0.166073,26.168,26.3882,0.100574
243200063,77621745,883,238367,28602.2,14671400,4713260,0.119992,19.7732,19.6923,0.13569
243199984,77621745,859,43479.4,5473.46,2472370,848471,0.125886,19.5143,0,0
243201102,77621745,15622,10811000,936252,449558000,145419000,0.0866017,13.451,13.5455,0.699557
243202922,77621745,16862,139600,12158.9,8201130,2169380,0.0870984,15.5401,15.5379,0.130604
243202323,77621745,16462,1078330,115256,67883700,19427400,0.106884,18.0162,17.8446,0.224538
243201670,77621745,16009,6889850,297206,235917000,51048900,0.0431367,7.40929,7.73015,1.19814
243197167,77621745,111,976349,157973,62559000,26847600,0.161799,27.4979,27.4986,0.0872359
243200114,77621745,903,638196,95952.9,42722700,16635600,0.15035,26.0666,26.4592,0.401907
243200371,77621745,980,109700,16469,6620290,2570660,0.150128,23.4336,25.7677,0.0694973
243201052,77621745,15607,214076,34695.2,12431500,5452990,0.162069,25.4721,26.5134,0.0951796
243201409,77621745,15828,6608550,577638,355913000,92339800,0.0874077,13.9728,14.0062,0.32627
243200060,77621745,882,865897,121956,55792800,20259700,0.140844,23.3974,23.497,0.0960899
243202345,77621745,16493,481808,46873.8,25168200,7375490,0.0972873,15.308,14.9222,0.194535
243201916,77621745,16146,361079,21763.7,15527500,3848820,0.0602741,10.6592,10.7105,0.84577
243202003,77621745,16255,229349,23744.4,10353200,3444980,0.10353,15.0207,15.0325,0.0866469
243201741,77621745,16063,16849800,1883970,914036000,324595000,0.11181,19.2641,19.3297,0.476206
243203583,77621745,17310,1087780,91261.1,49488200,13886600,0.0838967,12.766,12.7737,0.279754
243201422,77621745,15836,10943700,1231250,655781000,203460000,0.112507,18.5915,18.5413,0.26925
243204102,77621745,111220876,695743,61652.7,29217800,9122120,0.0886142,13.1113,12.9921,0.198049
243203464,77621745,17261,146504,8623.26,5892320,1290920,0.0588604,8.81151,10.0894,0.28626
243200695,77621745,1093,5614770,343908,202669000,49812700,0.0612507,8.87172,8.77571,0.262277
243199488,77621745,702,605276,110551,44891800,19855900,0.182645,32.8048,32.8297,0.079624
243201737,77621745,16055,522966,92747.8,36968500,15839500,0.17735,30.2878,30.2895,0.0402924
243201899,77621745,16132,1716270,217107,103821000,37547600,0.126499,21.8774,22.0306,0.229505
243197544,77621745,192,531659,21525.6,20760100,3566840,0.0404876,6.70889,6.68725,0.81675
243202131,77621745,16329,6083190,565282,319255000,88994500,0.0929252,14.6296,14.5785,0.289044
243202991,77621745,16929,1420650,144925,94243600,26139000,0.102013,18.3994,18.3633,0.393446
243203469,77621745,17263,374383,18015.2,11629700,2534360,0.0481196,6.76943,6.7887,0.456553
243203286,77621745,17134,515697,36580.1,19644800,5417140,0.0709333,10.5045,10.152,0.37605
243198980,77621745,562,69730.4,9028.98,3991200,1375390,0.129484,19.7244,19.7247,0.0331557
243201622,77621745,15952,129774,18228.3,9464510,3058320,0.140462,23.5666,23.7846,0.130075
243201413,77621745,15830,3617990,286265,188732000,46268900,0.0791225,12.7885,12.9184,0.330024
243200048,77621745,879,5929130,664660,340249000,115960000,0.112101,19.5577,19.7638,0.448033
243202008,77621745,16261,1564840,192150,85884900,29912400,0.122792,19.1153,20.1272,0.261504
243202125,77621745,16327,270391,31963.4,14120300,4842310,0.118212,17.9086,18.0117,0.290977
243198484,77621745,418,629108,50222.4,34071300,8545110,0.0798311,13.5829,13.284,0.766732
243202555,77621745,16595,104673,12681,5169790,1954000,0.121149,18.6676,18.6677,0.0469299
243198884,77621745,528,89487800,14026000,6523000000,2638140000,0.156737,29.4805,29.5227,0.658238
243200992,77621745,15584,209454,30513.5,14154900,4794870,0.145681,22.8922,22.8903,0.16387
243198617,77621745,454,297446,29114.5,15655700,5344520,0.0978817,17.9681,18.064,0.184308
243200066,77621745,886,11229400,1365950,645080000,227687000,0.121641,20.2761,20.6476,0.355432
243203314,77621745,17163,345785,27141.7,17112700,4418750,0.0784929,12.7789,12.7435,0.36713
243203867,77621745,17494,678214,53945.7,27687400,8129610,0.0795408,11.9868,13.1578,0.234848
243201594,77621745,15919,6744720,730127,342988000,117523000,0.108252,17.4245,17.3646,0.489022
243202476,77621745,16574,293570,27517.7,13946100,4217640,0.093735,14.3667,14.275,0.239486
243198319,77621745,362,1976720,217020,100878000,33598900,0.109788,16.9973,16.943,0.169048
243203234,77621745,17082,307764,32228.4,15204800,4809020,0.104718,15.6257,15.6906,0.18489
243201962,77621745,16193,951520,90554.6,47525900,15182600,0.0951683,15.9561,16.1131,0.308406
243200423,77621745,1002,244340,40629.6,16153400,6825100,0.166283,27.9328,27.9324,0.0651848
243201210,77621745,15677,305401,45283.2,17882900,7044640,0.148275,23.0669,23.3865,0.161091
243203958,77621745,17614,34806.8,3491.11,1648870,533496,0.1003,15.3274,0,0
243199828,77621745,814,664966,87039.5,37706000,14353800,0.130893,21.5858,21.349,0.271578
243201672,77621745,16010,6604260,377747,261460000,65689400,0.0571975,9.94651,10.5151,0.917117
243204005,77621745,111220688,68670.9,5626.7,3184840,832582,0.0819372,12.1242,12.1213,0.122145
243201756,77621745,16071,243091,31720.4,17313100,5404180,0.130487,22.231,21.8179,0.162944
243202170,77621745,16352,6625040,591729,328301000,92111900,0.089317,13.9036,13.7879,0.314126
243198652,77621745,469,34969,6997.88,2915550,1240030,0.200117,35.4609,0,0
243201296,77621745,15723,839135,60805.8,31911600,9116800,0.0724624,10.8645,11.1466,0.507511
243204028,77621745,111220746,241782,24792.5,15305200,4293860,0.10254,17.7592,17.7606,0.214064
243201763,77621745,16078,611193,81671.3,39231300,13884800,0.133626,22.7176,24.0969,0.23566
243203425,77621745,17238,524577,24481.7,25704100,3931800,0.0466693,7.49518,7.40779,0.32871
243198572,77621745,444,3231530,360323,165435000,55568800,0.111502,17.1958,17.1601,0.166247
243202340,77621745,16482,483159,44678.9,26561400,7191350,0.0924725,14.884,14.6439,0.128499
243202247,77621745,16398,23470100,2528760,1271250000,406207000,0.107744,17.3075,17.1472,0.258282
243203249,77621745,17099,256878,30855.5,16855400,5393630,0.120117,20.9968,20.4953,0.351067
243200971,77621745,15576,6786340,810809,358207000,122778000,0.119477,18.0919,18.2277,0.316943
243202235,77621745,16384,1666560,262522,107498000,45088200,0.157523,27.0546,27.5213,0.247524
243201144,77621745,15655,1293960,127440,58295300,18760400,0.0984885,14.4985,14.4967,0.349648
243200630,77621745,1074,131137,490.336,3080990,94952.5,0.00373911,0.724071,0.702795,0.791233
243201401,77621745,15818,72048200,8612190,4366020000,1416080000,0.119534,19.6547,19.5988,0.222847
243199525,77621745,709,4471900,410787,256469000,67375700,0.0918596,15.0664,14.5705,0.205088
243201002,77621745,15587,2871450,333111,148634000,49864700,0.116008,17.3657,17.5933,0.217837
243202693,77621745,16735,1461260,108834,62359200,16486000,0.0744792,11.282,11.3267,0.228769
243203712,77621745,17422,771563,90316.4,45713800,14513500,0.117056,18.8105,18.4831,0.207145
243203413,77621745,17232,872341,81707.2,49291400,13379300,0.0936643,15.3372,15.2236,0.30031
243203655,77621745,17380,4445830,234470,143844000,34701700,0.0527392,7.80544,7.92868,0.57151
243202327,77621745,16467,2152650,210209,108808000,32406800,0.0976512,15.0543,14.9226,0.205961
243202914,77621745,16853,25493.3,2172.98,1690390,366281,0.0852373,14.3677,0,0
243198187,77621745,325,142632,14105.4,9157980,2322350,0.0988937,16.2821,15.8484,0.0812028
243201981,77621745,16226,228331,32481.7,12555200,4897020,0.142257,21.4471,23.9882,0.0311967
243204257,77621745,112892265,120460,13048.6,5732370,2271040,0.108323,18.853,18.483,0.15819
243195966,77621745,31,13253900,1504590,699478000,251175000,0.113521,18.9511,19.0279,0.383394
243199979,77621745,857,671671,107903,42881700,18063400,0.160649,26.8932,26.9603,0.0881222
243197632,77621745,212,8642290,877252,506738000,153680000,0.101507,17.7823,17.4976,0.998916
243198238,77621745,339,19388900,2052860,1079440000,338825000,0.105878,17.4752,17.7075,0.406537
243202121,77621745,16325,6807170,641356,356333000,100842000,0.0942178,14.8141,14.7719,0.283548
243199965,77621745,853,1535550,142706,72766700,24021000,0.0929351,15.6433,15.4194,0.473538
243202000,77621745,16252,104688,10877.4,5433430,1719520,0.103903,16.4251,16.4252,0.0621893
243202017,77621745,16270,814083,86865.4,43546800,13656000,0.106703,16.7748,17.7229,0.172058
243203600,77621745,17335,181278,7615.58,5519690,1120620,0.0420106,6.18178,8.04806,0.415685
243203636,77621745,17368,2437940,212132,122324000,32908100,0.0870126,13.4983,13.5641,0.276355
243200329,77621745,970,401059,21570.6,13845900,3131560,0.053784,7.80822,7.60011,0.396237
243199306,77621745,653,11675.5,1464.09,630632,231296,0.125398,19.8103,0,0
243203932,77621745,17568,326875,17659.8,9791100,2561770,0.0540263,7.83717,6.92952,0.44943
243202262,77621745,16407,414051,43691.4,19873900,6565220,0.105522,15.8561,15.8609,0.0601214
243201190,77621745,15671,139627,15747.4,7433640,2597120,0.112781,18.6004,18.5836,0.567856
243198445,77621745,407,3442360,413321,195153000,73630600,0.120069,21.3896,21.4694,0.283159
243203237,77621745,17085,1565940,136088,66309100,20139400,0.0869048,12.8609,12.7657,0.18784
243198964,77621745,557,101561,8314.25,4008460,1315960,0.0818649,12.9574,12.6922,0.792426
243203333,77621745,17191,750017,44087.5,27284200,6329180,0.0587819,8.43871,8.30564,0.246165
243202924,77621745,16864,1842560,166978,92766500,26791500,0.0906227,14.5403,14.0351,0.339283
243203313,77621745,17162,130318,13513.2,8085770,2309250,0.103694,17.7202,17.3001,0.314801
243202976,77621745,16905,34952.7,2314.14,1233970,348028,0.0662078,9.95711,0,0
243201291,77621745,15718,59745.2,7610.68,3341080,1195270,0.127386,20.0061,19.7647,0.133604
243204090,77621745,111220832,58400.3,5372.26,2628340,813898,0.0919902,13.9365,14.0635,0.0808584
243203326,77621745,17179,67368.5,6644.73,3204330,1004210,0.0986326,14.9062,14.2088,0.0930157
243203833,77621745,17462,2483810,159978,91348100,23762500,0.0644085,9.56697,10.01,0.40398
243202030,77621745,16287,668779,84226.3,35816800,12797000,0.12594,19.1348,19.9168,0.226763
243200714,77621745,1101,1140600,159688,75127500,27532400,0.140004,24.1385,23.7113,0.11741
243202972,77621745,16901,475330,45253.7,20996000,6990760,0.0952049,14.7072,14.496,0.357091
243198527,77621745,430,2312160,272647,133279000,45417000,0.117919,19.6427,19.6654,0.352274
243202318,77621745,16457,272588,30366.2,13869900,4606150,0.1114,16.8978,16.9467,0.164382
243199375,77621745,672,46714500,5911100,2909990000,979475000,0.126537,20.9673,20.9282,0.146314
243202562,77621745,16602,740295,68837.9,34898400,10670900,0.0929871,14.4144,14.5742,0.201482
243202985,77621745,16920,54438800,8737790,3958230000,1660550000,0.160507,30.503,30.5423,0.691488
243199898,77621745,834,2351320,208833,113692000,35647400,0.0888152,15.1606,15.6892,0.50878
243201611,77621745,15940,7265510,805022,383412000,134546000,0.1108,18.5184,18.4959,0.498695
243202811,77621745,16786,134674,12836,8261700,2187460,0.0953113,16.2426,15.9722,0.247465
243203079,77621745,16999,69605.6,9568.57,4078940,1472300,0.137469,21.1521,21.1476,0.0678516
243196238,77621745,45,202417,14923.6,10991000,2382770,0.0737267,11.7716,11.5145,0.255495
243203349,77621745,17214,139617,10648.2,5643830,1570760,0.0762674,11.2505,11.2481,0.163553
243198158,77621745,320,2870030,10695.9,50569400,1839300,0.00372677,0.640864,0.649568,2.15969
243201266,77621745,15687,726503,34427.9,20247200,5998380,0.0473885,8.25651,8.1836,1.39212
243197137,77621745,103,33460.8,5253.04,2120000,814770,0.156991,24.35,0,0
243197946,77621745,276,6452860,541119,295648000,97274500,0.0838573,15.0746,14.6648,0.633678
243199812,77621745,809,2837510,351591,155459000,53179700,0.123908,18.7417,18.9245,0.175732
243201303,77621745,15731,348139,25849.6,13108000,3926990,0.0742508,11.28,11.4202,0.514644
243203715,77621745,17423,133712,17912.5,7580700,2742640,0.133963,20.5116,20.0786,0.0369582
243199635,77621745,749,1587450,149763,69822600,22392600,0.0943422,14.106,13.9993,0.239357
243203273,77621745,17122,41217.3,4009.67,1980600,604111,0.0972814,14.6567,0,0
243198976,77621745,560,138412,21646.4,10403000,3813010,0.156391,27.5484,27.4566,0.328359
243200828,77621745,10684,1725890,380208,161758000,72435500,0.220297,41.9699,41.6469,0.549149
243200473,77621745,1021,3351550,445830,205512000,73287200,0.133022,21.8666,21.8908,0.0734358
243201270,77621745,15691,273385,3.4487,2795720,521.111,1.26148e-05,0.00190614,0.00186557,2.24898
243203971,77621745,17648,34872,1749.31,1123930,249497,0.0501637,7.15466,0,0
243198745,77621745,493,16426700,2015000,973702000,326231000,0.122666,19.8598,19.7268,0.301137
243201638,77621745,15974,4788400,624201,281481000,104307000,0.130357,21.7832,21.6951,0.277962
243199630,77621745,748,151105,27078.3,9363850,4293490,0.179202,28.4139,28.4598,0.074394
243201749,77621745,16067,560501,84746.2,37449500,14993900,0.151197,26.751,26.4025,0.197777
243200156,77621745,914,25035.1,4310.87,1594440,694548,0.172193,27.743,0,0
243202609,77621745,16647,69938,9823.41,3808220,1523770,0.140459,21.7875,21.7875,0.0387025
243200824,77621745,10683,3805200,520663,251687000,98434000,0.136829,25.8683,25.0065,0.865181
243203304,77621745,17150,851499,75425.1,36131700,11309200,0.0885792,13.2815,13.5221,0.172527
243196517,77621745,61,57732.2,3635.21,3098350,574275,0.0629668,9.94722,10.2021,0.256217
243202009,77621745,16262,34889.5,3825.96,1709250,617642,0.109659,17.7028,0,0
243202162,77621745,16345,1679590,167596,88027600,26166000,0.0997839,15.5788,15.5954,0.281942
243202445,77621745,16556,25363.1,4396.6,1770400,776099,0.173346,30.5995,0,0
243202645,77621745,16682,650439,68402.3,31923700,10393200,0.105163,15.9787,16.3182,0.200212
243197640,77621745,215,1921650,220186,105281000,36254700,0.114582,18.8664,18.9067,0.299678
243204046,77621745,111220768,94552.7,5971.54,4077150,912167,0.0631556,9.64718,10.3316,0.210728
243201635,77621745,15967,168274,32037.5,13769300,5694430,0.190389,33.8402,34.5922,0.549428
243202682,77621745,16722,235744,21815.9,13999100,3597630,0.0925407,15.2608,15.1989,0.112983
243203884,77621745,17506,1113910,78276.6,40484900,11605100,0.0702717,10.4183,10.2223,0.267962
243201125,77621745,15630,350633,42413.2,16665300,6323620,0.120962,18.0348,18.9335,0.343538
243201336,77621745,15777,1802520,200826,91005300,31387400,0.111414,17.413,17.4613,0.210624
243200199,77621745,929,119069,18374.2,6993820,2984880,0.154316,25.0686,25.3642,0.077933
243202809,77621745,16785,147934,11330.7,5697700,1722150,0.0765928,11.6413,11.2906,0.361532
243202133,77621745,16330,453588,44110.9,22958200,7005120,0.0972488,15.4438,15.4412,0.120932
243202897,77621745,16825,205491,11575.1,8586130,1847800,0.0563292,8.99213,9.04229,0.211801
243198815,77621745,512,106979000,16475000,7744220000,3093580000,0.154002,28.9176,28.9644,0.6521
243199672,77621745,765,64232.5,5749.19,3737980,939145,0.0895059,14.621,0,0
243202242,77621745,16392,176187,22411.6,10045300,3627090,0.127203,20.5866,20.7025,0.173338
243202295,77621745,16430,1762620,159851,105383000,26538300,0.0906894,15.0561,14.9461,0.200348
243198007,77621745,290,15450100,1494000,734107000,224125000,0.0966984,14.5064,14.6406,0.289591
243200911,77621745,10729,1027570,120257,71346400,21761600,0.11703,21.1777,22.0858,0.359191
243203434,77621745,17244,939714,55649,34508100,8127150,0.0592191,8.64853,8.56727,0.261238
243201278,77621745,15699,417249,31963.7,16431000,4779240,0.0766058,11.4542,11.7764,0.321423
243202349,77621745,16497,1039260,83982.3,48438700,12890700,0.0808099,12.4038,12.1608,0.321752
243200958,77621745,15566,586020000,63733700,31891700000,10737300000,0.108757,18.3223,18.3082,0.513352
243202279,77621745,16417,234560,23150.4,12262600,3657120,0.0986972,15.5914,15.6087,0.0767578
243201273,77621745,15694,492456,70557.9,28511200,11251200,0.143278,22.8472,23.3882,0.402459
243199297,77621745,649,166992,27442.7,11093400,4694490,0.164335,28.112,28.7859,0.085376
243201403,77621745,15819,8875000,837133,480787000,132944000,0.0943249,14.9796,14.9029,0.316586
243202031,77621745,16288,104631,13433.8,5762440,2055910,0.128392,19.6491,19.649,0.0545876
243204039,77621745,111220760,806183,70497,39936300,10969700,0.0874454,13.607,13.6263,0.231666
243196949,77621745,82,381025,33346.3,23821800,5780950,0.0875175,15.1721,14.8609,0.321308
243199173,77621745,612,1563020,109726,85880500,18258600,0.070201,11.6816,11.5074,0.28983
243201141,77621745,15653,1293960,127440,58295300,18760400,0.0984885,14.4985,14.4967,0.349648
243202175,77621745,16355,5897810,543548,291965000,83978400,0.092161,14.2389,14.0716,0.289546
243202622,77621745,16656,209045,25455.8,10802300,3946280,0.121772,18.8776,18.8775,0.0608108
243200076,77621745,890,539415,55030.7,27405500,8713870,0.102019,16.1543,15.945,0.184065
243200963,77621745,15568,17771600,1764170,815691000,270758000,0.0992687,15.2354,15.3568,0.553795
243200561,77621745,1049,2485920,450792,187073000,82012100,0.181338,32.9907,33.7976,0.298509
243202598,77621745,16636,1005290,74248.9,44984100,11259900,0.0738584,11.2007,10.8862,0.38408
243203623,77621745,17359,68550,6255.35,4208150,1053500,0.0912525,15.3683,15.3841,0.071832
243198566,77621745,442,1062510,60051.2,39930900,10569300,0.0565183,9.94745,9.83127,0.860875
243202553,77621745,16593,1074690,118776,55980500,18547100,0.110521,17.2582,17.23,0.150934
243202153,77621745,16340,1151480,116572,64942300,19575700,0.101236,17.0005,16.9985,0.139036
243202767,77621745,16759,33286,2335.83,1245000,383495,0.0701745,11.5212,0,0
243201642,77621745,15978,169986,31568.9,12889300,5513100,0.185715,32.4328,32.4306,0.195459
243202896,77621745,16824,458988,30994.6,20324900,5018380,0.0675281,10.9336,10.6577,0.333755
243199921,77621745,839,259357,28047.1,13453300,4374930,0.108141,16.8684,16.9424,0.170926
243198732,77621745,489,70963.5,14755,5126390,2506180,0.207923,35.3165,35.2551,0.148422
243202882,77621745,16802,16111.8,1553.48,748199,237912,0.0964191,14.7663,0,0
243203838,77621745,17467,1698330,117979,65549700,17493500,0.069468,10.3005,10.8493,0.325199
243201560,77621745,15903,337036000,36315600,18257000000,6313840000,0.10775,18.7334,18.7306,0.604098
243198287,77621745,350,68975.5,4685.11,2617250,679626,0.0679243,9.85316,9.8316,0.249539
243198917,77621745,537,555586,67846.6,30646000,10173600,0.122117,18.3115,18.2982,0.105968
243198096,77621745,311,699353,91018.4,37523700,14743200,0.130147,21.0813,20.8022,0.124082
243200575,77621745,1056,9570550,1976110,746392000,381150000,0.206478,39.8253,40.1563,0.56686
243200877,77621745,10707,136508,20833.3,9786340,3428030,0.152616,25.1124,25.594,0.179372
243202283,77621745,16419,1996150,218866,104712000,33801200,0.109644,16.9332,16.6745,0.190421
243201279,77621745,15700,34338.2,1908.57,1103770,312176,0.0555816,9.09122,0,0
243203684,77621745,17402,2479910,167346,94880700,24839600,0.0674806,10.0163,10.1907,0.31787
243202551,77621745,16590,85584.6,8039.98,4086810,1270750,0.0939419,14.8479,14.2158,0.10201
243199167,77621745,609,311060,36815.9,16024300,5625550,0.118356,18.0851,18.1145,0.124722
243198780,77621745,503,2507190,265417,128041000,41258800,0.105862,16.4562,16.5411,0.211495
243200190,77621745,927,104324,13629.2,6050470,2147550,0.130644,20.5855,20.584,0.0669829
243201300,77621745,15728,557451,41248.7,21153300,6157290,0.0739952,11.0454,11.1657,0.521712
243202628,77621745,16663,100076,10093.3,5200200,1565910,0.100856,15.6471,15.647,0.0241163
243203345,77621745,17207,2239700,140893,77306800,20845300,0.0629069,9.30716,9.29822,0.397311
243203784,77621745,17448,33933.9,3159.57,1464680,474090,0.0931095,13.971,0,0
243197530,77621745,189,856603,100225,43722900,15139400,0.117003,17.6738,17.6825,0.0714207
243201951,77621745,16177,2894040,372616,168321000,60690700,0.128753,20.9709,21.1809,0.221335
243202667,77621745,16706,1862010,179815,89753000,27743900,0.0965704,14.9,14.7697,0.236718
243201318,77621745,15764,907850,109522,46730500,17076300,0.120639,18.8096,18.8099,0.0911402
243203904,77621745,17529,1427720,108678,58783900,16444800,0.07612,11.5182,11.7739,0.241962
243198122,77621745,319,2224350,325673,134025000,52625000,0.146413,23.6586,23.6839,0.0996499
243199495,77621745,703,13102700,1861490,802367000,310369000,0.142069,23.6874,23.6684,0.159896
243200568,77621745,1052,1078220,86079.1,46912300,13073700,0.0798345,12.1252,11.8777,0.236678
243202607,77621745,16643,69938,9823.41,3808220,1523770,0.140459,21.7875,21.7875,0.0387025
243201315,77621745,15761,32888,4604.02,1857030,717705,0.139991,21.8227,0,0
243202926,77621745,16867,1842560,166978,92766500,26791500,0.0906227,14.5403,14.0351,0.339283
243201445,77621745,15851,44311100,5572130,2762560000,918885000,0.12575,20.7371,20.6763,0.162891
243200944,77621745,182305709,1067540,154241,74005600,26827000,0.144482,25.1297,24.9954,0.135221
243202168,77621745,16351,33598,3880.95,1893770,618760,0.115511,18.4166,0,0
243197387,77621745,156,623091,103309,41778300,17293500,0.165801,27.7544,27.7445,0.0580512
243199846,77621745,821,3415070,104678,101508000,19624300,0.0306517,5.74637,5.66021,0.950556
243202902,77621745,16840,19856800,2692460,1322010000,496044000,0.135594,24.9811,25.0658,0.603005
243201382,77621745,15807,595854,79763.7,33769900,12691600,0.133865,21.2999,21.0681,0.216569
243201977,77621745,16218,135533,19839.7,8069930,3075320,0.146382,22.6905,22.7035,0.0641916
243202001,77621745,16253,784820,92301.7,38405100,13629700,0.117609,17.3666,17.9347,0.233401
243200438,77621745,1007,10170400,1596470,818861000,306225000,0.156972,30.1094,30.4439,0.537066
243200104,77621745,899,22697.4,2614.59,1410770,489373,0.115193,21.5608,0,0
243201424,77621745,15837,832546,110136,53596300,18252100,0.132288,21.9232,22.7279,0.307334
