id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243064584,77620457,15791,209669,24288.2,9930940,3579880,0.11584,17.074,17.075,0.0804264
243074095,77620457,17440,1631670,90118.7,51602800,13223500,0.0552309,8.1043,8.09933,0.195063
243071048,77620457,16697,5105760,592826,269746000,92201900,0.116109,18.0584,18.1112,0.183102
243061553,77620457,860,387687,41458.1,18851100,6378580,0.106937,16.4529,16.4241,0.112067
243074536,77620457,17559,167209,10821.1,6143280,1572340,0.0647159,9.40344,9.45286,0.329569
243070452,77620457,16626,3419460,286147,133302000,42342100,0.0836821,12.3827,12.3658,0.169686
243069443,77620457,16509,12949700,1216970,550650000,182981000,0.0939769,14.1301,14.2116,0.230963
243060542,77620457,461,368831,44497.4,18884800,6832280,0.120644,18.5242,18.4989,0.121508
243061169,77620457,678,34969,3603.38,1989710,602383,0.103045,17.2262,0,0
243064032,77620457,15623,3160070,334519,142006000,49214100,0.105858,15.5737,15.5061,0.275636
243070513,77620457,16635,244276,25028.2,10316400,3743610,0.102459,15.3253,15.323,0.104054
243060072,77620457,217,815045,74520,36916100,11442100,0.0914306,14.0386,14.3942,0.204549
243073909,77620457,17317,854523,47235.8,26865200,6774240,0.0552774,7.92751,7.99615,0.10376
243059959,77620457,135,254811,15662.1,8899600,2327030,0.0614655,9.13235,9.09615,0.0804467
243071135,77620457,16714,99775.9,8371.08,3819590,1204170,0.0838989,12.0687,12.0956,0.0746305
243061529,77620457,839,104907,10410.9,5464290,1565180,0.0992389,14.9197,14.9197,0.161827
243063851,77620457,15589,2318200,259411,119635000,38302400,0.111902,16.5225,16.5875,0.160964
243064734,77620457,15806,766332,65995.6,31642900,10013100,0.0861187,13.0663,13.0758,0.283602
243067229,77620457,16095,127090,17795.7,7813220,2862280,0.140024,22.5216,22.4654,0.0839471
243059969,77620457,141,1991230,222295,105454000,33015300,0.111637,16.5804,16.5818,0.236409
243070378,77620457,16615,1164030,96243.2,45404800,14085800,0.0826808,12.1009,12.0841,0.112396
243074012,77620457,17365,313744,32347.3,17007300,4861450,0.103101,15.495,15.4938,0.0501186
243061736,77620457,915,407748,43106.5,18950400,6597080,0.105719,16.1793,16.2126,0.161913
243072114,77620457,16864,1907620,183109,84171600,27429600,0.0959881,14.3789,14.2352,0.15932
243069413,77620457,16496,34969,3859.65,1552480,570039,0.110373,16.3013,0,0
243060571,77620457,478,1210840,163820,69015200,26044400,0.135295,21.5094,21.6145,0.0836479
243060477,77620457,407,3230680,333242,155043000,54279400,0.103149,16.8012,16.7384,0.118369
243074325,77620457,17496,844654,58180.2,31702000,8566420,0.0688806,10.1419,10.0641,0.27083
243060687,77620457,515,244783,30002.9,13856200,4397540,0.122569,17.965,17.965,0.165315
243072135,77620457,16868,1048340,108311,50185900,16276100,0.103316,15.5255,15.229,0.136346
243061549,77620457,856,18722600,1847520,838031000,283049000,0.0986786,15.1181,15.0196,0.212172
243066191,77620457,16028,5683100,752083,319515000,118253000,0.132337,20.8079,20.824,0.10298
243072627,77620457,16919,59094100,5287800,3507480000,891315000,0.089481,15.083,14.8251,0.403459
243060136,77620457,233,1258620,151528,78325300,25003000,0.120393,19.8655,19.8659,0.162349
243067947,77620457,16261,1391980,168508,68892000,25553900,0.121057,18.358,18.3518,0.204866
243074633,77620457,111220650,84153.8,6749.42,3776700,985816,0.0802034,11.7145,11.5801,0.407117
243073503,77620457,17213,377771,27735.4,13158800,3993420,0.0734184,10.571,10.6114,0.201751
243074036,77620457,17378,46384.5,3020.65,1656610,449692,0.065122,9.69489,9.74535,0.125758
243063451,77620457,10684,1755890,175819,102061000,28551700,0.100131,16.2605,16.2551,0.277761
243070503,77620457,16634,829178,69185.7,32475900,10200400,0.0834389,12.3019,12.246,0.144488
243060271,77620457,291,7366770,798861,348259000,120473000,0.108441,16.3535,16.4115,0.11252
243061996,77620457,969,569546,68283.9,30908900,10805000,0.119892,18.9712,18.9681,0.103249
243061034,77620457,626,1071050,107097,48229200,16123400,0.0999932,15.0539,15.0565,0.0860672
243067769,77620457,16192,1097700,99625.6,49899300,15191800,0.0907585,13.8397,13.7338,0.301974
243067997,77620457,16277,25677.5,3473.1,1332880,536833,0.135259,20.9068,0,0
243073843,77620457,17286,69885.4,1652.43,1552250,215176,0.0236449,3.07898,3.07899,0.15195
243065257,77620457,15870,1925830,242320,104147000,37089000,0.125826,19.2587,19.1666,0.109201
243072168,77620457,16873,195643,18044.7,8114240,2794140,0.0922327,14.2818,14.2603,0.122295
243060021,77620457,187,1037950,131337,56616600,20572400,0.126535,19.8201,19.76,0.0539454
243060547,77620457,465,2290090,214234,98111800,33262200,0.0935481,14.5244,14.9654,0.253604
243061101,77620457,651,1295110,127532,64388500,19217400,0.0984716,14.8384,14.6986,0.191914
243073286,77620457,17143,1307540,111394,50236300,16019300,0.0851934,12.2515,12.2558,0.0741739
243061526,77620457,837,533058,49743.1,23858100,8005380,0.0933166,15.0178,15.1146,0.0753787
243069419,77620457,16497,882495,73745.3,34046500,10934300,0.0835646,12.3902,12.4555,0.194436
243060515,77620457,441,237680,30374.9,12575100,4746090,0.127798,19.9684,19.9644,0.0562448
243059972,77620457,146,6108280,448211,220080000,64747400,0.0733776,10.5999,10.5174,0.18058
243062024,77620457,972,3232350,417453,176122000,65033300,0.129148,20.1195,20.1243,0.108771
243067777,77620457,16193,925146,98588.6,45640500,15045800,0.106565,16.2632,16.1285,0.131299
243073261,77620457,17131,190184,12844.9,6570550,1895490,0.0675393,9.96659,10.0117,0.0669224
243063136,77620457,1100,2482450,273872,118508000,42721800,0.110323,17.2095,17.0061,0.216782
243061389,77620457,796,69882.4,7500.64,3397580,1084210,0.107332,15.5148,15.5161,0.147008
243072898,77620457,16962,478349,34213.8,17506400,5149440,0.0715247,10.765,10.7733,0.125324
243064211,77620457,15696,489554,72570.4,28418000,11471000,0.148238,23.4314,23.4313,0.204073
243074229,77620457,17451,557994,36457.5,19038000,5234970,0.0653368,9.38178,9.38516,0.201859
243067587,77620457,16160,383852,49539.1,19129400,7408900,0.129058,19.3014,19.3039,0.116986
243070466,77620457,16631,2537530,215223,99813900,31816900,0.0848159,12.5385,12.4639,0.16472
243074524,77620457,17550,671358,60370.3,27113200,8747800,0.0899227,13.03,13.0364,0.0795145
243072849,77620457,16947,23513000,2090600,1403240000,356708000,0.0889126,15.1707,14.9883,0.386632
243061855,77620457,951,1267030,66203.1,80392400,10796400,0.0522506,8.52107,8.53189,0.132952
243066849,77620457,16074,18475100,2292510,1006650000,354655000,0.124086,19.1964,19.2061,0.148527
243071786,77620457,16822,885029,56030,47017500,9082280,0.0633087,10.2621,10.4629,0.217147
243074533,77620457,17556,167209,10821.1,6143280,1572340,0.0647159,9.40344,9.45286,0.329569
243061396,77620457,800,694938,86592.6,34411200,13289200,0.124605,19.1229,19.0517,0.0443801
243063954,77620457,15610,104647,7783.91,3869320,1158720,0.0743822,11.0726,11.0878,0.503228
243069867,77620457,16588,347928,44141.7,18125400,7148890,0.12687,20.547,20.6775,0.228513
243073054,77620457,17041,814284,51308.5,28820900,7538020,0.0630105,9.25724,9.30138,0.166933
243061293,77620457,731,1357630,175566,72774500,27276500,0.129318,20.0913,20.0913,0.065418
243060176,77620457,260,295866,18184.9,9659290,2608250,0.0614634,8.81565,8.81867,0.29823
243062776,77620457,1067,314466,17255.2,9745630,2654040,0.0548715,8.43981,8.44381,0.374
243061271,77620457,721,1659600,178625,91165400,29459500,0.107631,17.7509,18.0636,0.256115
243062170,77620457,988,617709,79036.6,35283200,12834800,0.127951,20.7781,20.7434,0.0797359
243059909,77620457,92,244783,30621.7,12214500,4840770,0.125098,19.7758,19.7758,0.0832752
243063982,77620457,15615,637686,83680.1,33889700,12445400,0.131225,19.5164,19.4042,0.147839
243067642,77620457,16171,3894770,320725,165923000,51512100,0.0823478,13.226,12.9499,0.324314
243069428,77620457,16499,404466,36295.1,16184300,5406410,0.0897358,13.3668,13.3206,0.112106
243074615,77620457,111220626,576932,41853.2,22669500,6253750,0.0725444,10.8397,11.3058,0.405725
243066533,77620457,16066,2674950,310094,130619000,48208800,0.115925,18.0223,17.9778,0.0807131
243074512,77620457,17541,113920,10236.7,5074600,1477780,0.0898585,12.9721,12.6828,0.123473
243074912,77620457,111220930,27520.5,2401.94,1108350,341548,0.087278,12.4106,0,0
243069880,77620457,16590,92054.2,9439.73,4320500,1470380,0.102545,15.973,16.0513,0.0474392
243072548,77620457,16902,384659,30710.4,14565700,4487820,0.0798379,11.667,11.667,0.319611
243073457,77620457,17185,959790,61201.9,32413500,8843050,0.063766,9.21353,9.30558,0.190185
243060605,77620457,495,2663110,248025,122726000,41831700,0.0931337,15.7078,15.7573,0.247578
243064775,77620457,15811,4963290,568827,237457000,85660800,0.114607,17.2589,17.4625,0.23854
243061256,77620457,714,7244470,896079,373857000,140346000,0.123691,19.3729,19.4476,0.0804558
243074901,77620457,111220900,69938,6113.29,3472260,899252,0.0874101,12.8578,12.8578,0.0369483
243060725,77620457,546,23501.3,3154.41,1294840,492845,0.134222,20.971,0,0
243067966,77620457,16269,375635,55780,21551000,8527230,0.148495,22.7008,22.6996,0.0646157
243068246,77620457,16332,3043280,286136,127686000,42626600,0.0940222,14.0068,13.977,0.212534
243061538,77620457,845,1727010,170692,79454100,26989000,0.0988365,15.6276,15.6011,0.0806889
243073002,77620457,17008,69938,5888.48,2697440,858304,0.0841958,12.2724,12.2724,0.1495
243068639,77620457,16384,1014100,137896,57874000,21656700,0.135978,21.3555,21.3555,0.116515
243073036,77620457,17033,1469150,107415,57367400,16053800,0.0731137,10.9272,11.3662,0.312248
243068007,77620457,16287,380367,49199.3,19558600,7352080,0.129347,19.3289,19.3207,0.0633383
243072728,77620457,16929,1571070,114112,67507000,17778900,0.0726334,11.3164,11.2022,0.307378
243064025,77620457,15622,7604770,893615,365657000,134698000,0.117507,17.7122,17.6114,0.279921
243074281,77620457,17481,550780,59034.9,28733900,8924180,0.107184,16.2028,16.0055,0.147578
243065378,77620457,15913,9175920,1006480,497619000,165788000,0.109687,18.0677,18.2702,0.375776
243060502,77620457,426,592745,67803.1,28383600,10559100,0.114388,17.8139,18.1538,0.209816
243067700,77620457,16180,134546,13769.4,6221910,2052640,0.10234,15.2561,15.1814,0.0536933
243065656,77620457,15961,1283910,205348,98874500,33578600,0.159939,26.1534,26.6229,0.187283
243065924,77620457,16010,6908580,514045,277963000,84617600,0.0744068,12.2482,12.2331,0.522677
243061208,77620457,694,840553,94457.1,40908100,14733500,0.112375,17.5283,17.5179,0.105256
243070619,77620457,16669,2993080,302387,136995000,45152200,0.101029,15.0855,15.1152,0.0782928
243060948,77620457,580,227640,20105.9,8872790,2907570,0.0883234,12.7727,12.7856,0.07701
243065105,77620457,15846,3045260,330999,142674000,51779700,0.108693,17.0034,17.2822,0.180513
243060574,77620457,479,663851,59732.3,29544200,10020400,0.0899785,15.0943,15.0246,0.198348
243074929,77620457,124372424,34299.1,2114.69,1253790,310419,0.0616543,9.05034,0,0
243060713,77620457,543,1471830,123616,62109200,19305300,0.0839876,13.1165,13.0811,0.336245
243061729,77620457,910,206173,26508.8,10421900,4023540,0.128575,19.5153,19.5204,0.0371377
243065898,77620457,16002,48962600,4499070,2179190000,727529000,0.0918878,14.8589,14.8955,0.491826
243062804,77620457,1079,1004320,87950.9,40636400,12862000,0.087573,12.8068,12.9577,0.105707
243061775,77620457,942,5327180,611232,260438000,92083100,0.114738,17.2855,17.2952,0.0816853
243069713,77620457,16554,34969,4222.42,1748040,640951,0.120748,18.3291,0,0
243060434,77620457,371,135490,8362.53,4276050,1316510,0.0617206,9.71667,9.60456,0.467484
243074711,77620457,111220718,267966,17335.8,9664540,2431850,0.0646942,9.07523,9.08351,0.229534
243061117,77620457,657,1807800,94284.7,65235700,15709800,0.0521543,8.69,8.55226,0.584979
243074921,77620457,112892275,34969,3073.44,1586910,488957,0.0878904,13.9826,0,0
243060420,77620457,366,314457,33258.1,13890700,4831400,0.105764,15.3643,15.3632,0.0705242
243069278,77620457,16460,540138,51946.8,23224800,7875010,0.0961732,14.5796,14.6254,0.104453
243060617,77620457,502,10227900,1043330,480484000,164698000,0.102008,16.1028,15.8056,0.276813
243065835,77620457,15991,6657250,722981,313890000,109441000,0.108601,16.4394,16.2376,0.278613
243074490,77620457,17520,69766.6,3535.55,2019280,509128,0.0506769,7.29759,7.29746,0.170139
243074718,77620457,111220722,247075,21197.3,10284600,3119650,0.085793,12.6263,12.2343,0.218434
243061734,77620457,914,34969,3428.43,2256140,503826,0.0980419,14.4078,0,0
243071375,77620457,16752,2417450,216173,103286000,32163500,0.0894217,13.3047,13.3337,0.168467
243072913,77620457,16968,1954170,164017,77705400,24094800,0.083932,12.3299,12.1718,0.283598
243072940,77620457,16978,828202,60864.3,30430000,8982060,0.0734897,10.8453,10.7053,0.19473
243074556,77620457,17579,174627,6823.59,5142740,937946,0.0390753,5.37115,5.36977,0.21047
243073307,77620457,17156,7668460,512554,265406000,74273400,0.0668392,9.68557,9.64078,0.343363
243073855,77620457,17293,46215,2893.34,1592750,408810,0.0626061,8.84584,8.89994,0.0456337
243066946,77620457,16082,9855110,1247070,558171000,194114000,0.126541,19.6968,19.7034,0.125474
243065649,77620457,15960,1475880,236855,113172000,38774400,0.160483,26.272,26.7634,0.181818
243069284,77620457,16461,888421,79820,36534500,11713900,0.0898447,13.1851,13.301,0.0905819
243060684,77620457,512,96134000,8366410,5898960000,1410020000,0.0870286,14.6672,14.7138,0.430195
243064145,77620457,15677,244783,35449.7,13283900,5356890,0.144821,21.8843,21.8843,0.138047
243059987,77620457,157,150815,14442.5,6472560,2241260,0.0957633,14.861,15.0049,0.172645
243061492,77620457,810,554114,72860.3,29061700,11053100,0.13149,19.9473,19.9462,0.0458346
243060951,77620457,582,419628,53167.7,23537700,8392530,0.126702,19.9999,19.9999,0.0790342
243072853,77620457,16948,2618990,245998,162130000,41798900,0.0939287,15.96,15.8245,0.346195
243063741,77620457,10729,712321,37212.6,44917300,6088160,0.0522414,8.54693,8.56474,0.148474
243064250,77620457,15710,61697.3,6059.34,2575220,947855,0.0982108,15.363,16.1209,0.497797
243068022,77620457,16295,209061,24333.2,9593580,3591660,0.116393,17.1799,17.1828,0.0358366
243074342,77620457,17501,1782110,93357.2,55625900,13549800,0.0523857,7.60324,7.61327,0.240692
243069043,77620457,16430,1885500,149955,72560200,22186500,0.0795309,11.7669,11.7833,0.0926286
243065810,77620457,15986,5274150,457280,217756000,72215300,0.086702,13.6923,13.7029,0.3852
243061545,77620457,852,2647030,185443,99171800,27440200,0.0700571,10.3664,10.4293,0.300727
243071399,77620457,16762,819024,73323.5,36450900,11001000,0.0895255,13.4318,13.6284,0.204074
243060156,77620457,247,1327110,161378,70233800,24815600,0.121601,18.699,18.6976,0.0655705
243065138,77620457,15850,45120.2,5033.11,2107570,787322,0.111549,17.4494,17.8793,0.197335
243061505,77620457,820,2365110,237035,121318000,38367400,0.100222,16.2223,16.004,0.378276
243060192,77620457,272,34969,3771.68,1792660,547658,0.107858,15.6612,0,0
243060415,77620457,363,907558,121157,48740900,18571300,0.133498,20.4629,20.4626,0.0250377
243061400,77620457,803,15452800,1482050,671150000,220299000,0.0959086,14.2563,14.2416,0.316706
243062832,77620457,1086,796837,66146.6,37042400,11085400,0.0830114,13.9117,14.0603,0.266497
243073009,77620457,17013,34969,3280.01,1425030,469133,0.0937976,13.4157,0,0
243067629,77620457,16170,5814240,629168,282321000,99322200,0.108212,17.0826,16.8356,0.222872
243062726,77620457,1047,1990460,203200,112696000,33756500,0.102087,16.9591,16.9533,0.268816
243061674,77620457,878,545323,6492.48,8398960,1069160,0.0119057,1.96059,1.92054,1.42147
243073873,77620457,17301,543131,47610.6,23580900,7111310,0.0876595,13.0932,13.0744,0.228955
243068736,77620457,16398,18755000,1767400,814837000,269364000,0.0942359,14.3622,14.3342,0.168856
243063725,77620457,10723,2697650,228933,175772000,41028800,0.0848638,15.2091,16.0412,0.666466
243069836,77620457,16578,2098570,215651,95274000,32528300,0.102761,15.5002,15.5533,0.223305
243074768,77620457,111220762,620273,43482.7,21748300,6211120,0.0701025,10.0135,9.94289,0.209715
243060681,77620457,511,384111,38806.3,17091200,5642670,0.101029,14.6902,14.6901,0.0940625
243063252,77620457,1111,2362540,309791,142533000,50780800,0.131126,21.4941,21.5414,0.138012
243066272,77620457,16040,5059600,742356,324124000,121305000,0.146722,23.9752,24.1529,0.115676
243061161,77620457,675,189460,23494.7,9608010,3579150,0.124009,18.8913,18.8161,0.0851031
243074096,77620457,17443,1174580,62176.7,36707600,9053760,0.0529351,7.70807,7.71819,0.194627
243059998,77620457,169,279752,25452,12832100,3798710,0.0909805,13.5788,13.5788,0.258663
243060877,77620457,559,1084050,113792,48433400,17019700,0.104969,15.7001,15.6384,0.179546
243061672,77620457,875,128342,12867.2,5591300,1979410,0.100258,15.423,15.3482,0.113846
243069254,77620457,16457,69938,6909.05,2995200,1001710,0.0987882,14.3228,14.3228,0.000329178
243071265,77620457,16734,34969,3561.65,1596060,522100,0.101852,14.9304,0,0
243072591,77620457,16907,318611,26687.8,12313100,3996040,0.0837629,12.5421,12.1994,0.212704
243061096,77620457,648,6445890,709003,334895000,117756000,0.109993,18.2684,18.3756,0.254809
243073852,77620457,17292,6149370,420310,222266000,61268700,0.0683501,9.96341,9.90954,0.320573
243069390,77620457,16489,2926700,255763,116694000,37915500,0.0873894,12.955,12.8081,0.179385
243060060,77620457,212,7516600,648736,330228000,105460000,0.0863071,14.0303,13.956,0.406351
243074062,77620457,17402,594214,27833.5,17424900,3850790,0.0468409,6.48048,6.48123,0.26901
243069142,77620457,16439,2774640,280663,123957000,42882000,0.101153,15.455,15.4333,0.177558
243068203,77620457,16323,5876230,551136,249471000,83047000,0.0937906,14.1327,14.1297,0.291009
243060147,77620457,241,943458,55501,33463700,9532650,0.0588273,10.104,9.93185,0.52208
243069704,77620457,16551,34969,4222.42,1748040,640951,0.120748,18.3291,0,0
243059964,77620457,138,3661810,340903,159592000,53162400,0.0930971,14.5181,14.6886,0.19354
243064349,77620457,15739,474904000,47966500,22661300000,7566730000,0.101002,15.9332,15.946,0.377091
243064860,77620457,15831,1631320,175868,73447800,26223100,0.107807,16.0747,16.2607,0.104047
243060005,77620457,175,650717,87512.1,39113900,14118700,0.134486,21.6972,21.6901,0.217531
243063717,77620457,10720,5297090,478740,339963000,81395000,0.090378,15.366,15.834,0.389245
243072465,77620457,16890,139876,16561,7360690,2537760,0.118398,18.1429,18.1429,0.0892724
243069311,77620457,16467,1568690,143197,65317500,21500700,0.0912845,13.7062,13.6669,0.174805
243074335,77620457,17499,22234.9,1564.71,826363,236034,0.0703721,10.6155,0,0
243065763,77620457,15981,14909300,1543150,688419000,239106000,0.103503,16.0374,16.0467,0.261329
243074303,77620457,17488,1498030,131510,60917000,19282000,0.0877887,12.8716,12.8851,0.123902
243064646,77620457,15793,1735010,220799,90041600,33357800,0.127261,19.2263,19.2118,0.0943958
243067232,77620457,16096,51962.1,6232.63,2807620,963233,0.119946,18.5372,18.5352,0.0846252
243060610,77620457,500,39572100,3169420,1634320000,522211000,0.0800923,13.1965,13.2965,0.614001
243072756,77620457,16936,100585,6748.96,3854360,1000960,0.0670973,9.95144,9.93904,0.12318
243073760,77620457,17253,2473290,128839,74454700,18146900,0.0520921,7.33713,7.40687,0.17495
243072978,77620457,16996,960625,89367.7,40092600,12987800,0.0930308,13.5202,13.4949,0.125774
243071470,77620457,16770,289219,25468.2,12922800,3873080,0.0880585,13.3915,13.4544,0.238017
243060826,77620457,556,1059730,135322,52214700,20631200,0.127696,19.4684,19.4713,0.0781895
243061668,77620457,870,4932230,563990,247725000,88704400,0.114348,17.9847,17.7294,0.233347
243064708,77620457,15804,923326,125754,49324200,19032700,0.136197,20.6132,20.8253,0.141536
243065145,77620457,15851,44963100,4672130,2147120000,702600000,0.10391,15.6261,15.6722,0.16297
243061259,77620457,715,453882,28493.7,14954100,4490250,0.0627778,9.89297,9.88751,0.304832
243065062,77620457,15842,7151250,640514,308956000,95697900,0.0895667,13.382,13.6365,0.309852
243068707,77620457,16394,524535,71523.5,30826500,11367700,0.136356,21.672,21.672,0.114087
243070536,77620457,16638,338587,28264.6,13035300,4174360,0.0834782,12.3288,12.3737,0.136368
243071840,77620457,16827,336368,32571.7,17600100,5147460,0.0968336,15.3031,15.4942,0.152015
243073172,77620457,17100,485661,30380.1,17462200,4259810,0.0625542,8.77115,8.9231,0.285877
243070646,77620457,16673,286181,27301.3,12212600,4003800,0.095399,13.9905,13.8698,0.0875808
243060014,77620457,183,1114480,140428,64610200,22380400,0.126003,20.0815,20.1599,0.189982
243072095,77620457,16862,101579,8434.88,4166440,1226200,0.0830377,12.0714,12.1957,0.106696
243074638,77620457,111220654,436895,31870.3,18026600,4614910,0.0729472,10.563,10.5037,0.225555
243061069,77620457,635,473270,51707.9,25196100,8775940,0.109257,18.5432,18.4293,0.253836
243074946,77620457,124372452,32513.7,1728.05,1094290,246220,0.0531485,7.57281,0,0
243069682,77620457,16547,90515.6,8189.98,3629700,1193930,0.0904815,13.1904,13.2546,0.0859957
243074082,77620457,17427,1654720,142841,66743200,21019500,0.0863235,12.7028,12.7549,0.186098
243066963,77620457,16084,5587000,689288,288250000,104879000,0.123374,18.772,18.7817,0.159932
243061794,77620457,945,2114970,259706,111363000,40099300,0.122794,18.9597,18.9226,0.0640217
243065537,77620457,15938,2182580,252601,109212000,38920100,0.115735,17.8321,17.8178,0.0930642
243074791,77620457,111220786,98381.8,8114.77,4055320,1179250,0.0824825,11.9865,11.9019,0.225677
243060012,77620457,181,314554,36860.5,14865700,5440350,0.117183,17.2954,17.2954,0.0557249
243067254,77620457,16104,8652680,828277,377322000,130725000,0.0957248,15.108,15.0559,0.402958
243074088,77620457,17431,840264,55458.2,30447800,8157660,0.0660009,9.70846,9.71967,0.217399
243062815,77620457,1081,102037,13934.3,5366970,2126160,0.136561,20.8372,20.8397,0.0127153
243074599,77620457,17606,27520.5,2401.94,1108350,341548,0.087278,12.4106,0,0
243073963,77620457,17338,559500,24993.6,15772700,3443240,0.0446713,6.15414,6.15414,0.168524
243059884,77620457,64,375491,36524.7,17153300,5681590,0.0972717,15.1311,15.1234,0.111724
243069316,77620457,16469,1568690,143197,65317500,21500700,0.0912845,13.7062,13.6669,0.174805
243073913,77620457,17318,2541450,120284,73176900,16815300,0.047329,6.61642,6.60805,0.297283
243065443,77620457,15926,295803,44192.3,20157100,7038470,0.149397,23.7944,23.7216,0.0873504
243073127,77620457,17082,69938,6744.17,3169840,976612,0.0964306,13.964,13.964,0.00511667
243065387,77620457,15915,7666800,591712,330337000,97202200,0.0771786,12.6783,12.7336,0.40718
243074018,77620457,17368,2434370,189549,95454300,28051600,0.0778637,11.5231,11.6128,0.297963
243074741,77620457,111220746,195532,12931.3,7194210,1877140,0.0661339,9.60013,9.5133,0.211311
243060942,77620457,576,31356.8,1497.94,932779,208492,0.0477708,6.64901,0,0
243069089,77620457,16433,3515070,320557,151889000,50809400,0.0911952,14.4547,14.3959,0.234108
243073181,77620457,17104,663531,51806.8,26793600,7752270,0.0780774,11.6833,11.9565,0.266193
243071722,77620457,16809,129225000,10924800,7183510000,1790770000,0.0845403,13.8577,13.8776,0.430712
243072869,77620457,16953,576932,41853.2,22669500,6253750,0.0725444,10.8397,11.3058,0.405725
243074049,77620457,17388,268285,14248.9,8371050,2089520,0.053111,7.78844,7.6303,0.172802
243074492,77620457,17521,69766.6,3535.55,2019280,509128,0.0506769,7.29759,7.29746,0.170139
243060314,77620457,314,454593,57597.5,23748700,8779930,0.126701,19.3138,19.3138,0.0484794
243070879,77620457,16677,716613,73591.1,33577500,11158300,0.102693,15.571,15.6825,0.0769145
243073985,77620457,17356,70825.6,4638.11,2499190,660344,0.0654864,9.32351,9.18285,0.0822379
243059984,77620457,155,1842610,158034,79441500,25469800,0.0857667,13.8227,13.9201,0.180763
243068548,77620457,16365,661156,61493.4,26801500,9140880,0.0930089,13.8256,13.9635,0.183544
243061343,77620457,769,209814,31726.7,11971400,4844580,0.151214,23.0899,23.0899,0.147702
243067978,77620457,16271,138169,16741,6575010,2578540,0.121163,18.6621,18.5837,0.0507624
243059980,77620457,151,1138560,211504,91347700,35850300,0.185765,31.4875,31.775,0.154761
243074857,77620457,111220850,624453,43205.7,24165600,6390220,0.0691897,10.2333,10.3922,0.299877
243066318,77620457,16043,464781,59742.8,25022100,9297880,0.12854,20.0049,20.0237,0.0776412
243064366,77620457,15752,3969320,430401,185447000,64760600,0.108432,16.3153,16.328,0.15084
243071764,77620457,16820,6498050,507151,387723000,84695400,0.0780467,13.034,13.5061,0.429496
243064285,77620457,15719,34969,3194.84,1404160,496569,0.0913621,14.2003,0,0
243074813,77620457,111220800,854523,47235.8,26865200,6774240,0.0552774,7.92751,7.99615,0.10376
243061185,77620457,684,104907,16993.8,6737300,2697230,0.161989,25.7107,25.7107,0.186073
243061205,77620457,693,663838,95741.1,36204300,14532800,0.144223,21.8921,21.8923,0.145099
243071829,77620457,16826,235284,13770.1,11736700,2269210,0.0585254,9.64456,10.064,0.271009
243074695,77620457,111220700,69714,7093.05,3218280,1032650,0.101745,14.8126,14.8162,0.10474
243068870,77620457,16413,2119620,213700,95497900,32023500,0.10082,15.1082,15.1102,0.0850931
243064072,77620457,15633,330958,34504.5,14667000,5148460,0.104257,15.5563,15.5139,0.1926
243061311,77620457,748,174845,22932.4,9724020,3385200,0.131158,19.3611,19.3611,0.109799
243064094,77620457,15662,589394,72072.4,28843200,10414600,0.122282,17.67,17.6865,0.104948
243064823,77620457,15819,8460720,759779,346730000,112535000,0.0898008,13.3008,13.5032,0.317417
243072535,77620457,16901,69938,8703.14,3577270,1357660,0.124441,19.4124,19.4124,0.0017241
243071513,77620457,16780,333832,31373.5,14216400,4609130,0.0939801,13.8068,13.7535,0.148639
243069536,77620457,16530,2131810,216763,96470500,33208200,0.10168,15.5775,15.7429,0.175451
243067968,77620457,16270,775154,83058.9,34296800,12529000,0.107151,16.1632,16.5589,0.189433
243073765,77620457,17256,1381770,73907.1,42294200,10364000,0.0534872,7.50051,7.51174,0.157422
243073732,77620457,17242,937512,51739.9,29790900,7291740,0.0551885,7.77775,7.80039,0.254409
243074048,77620457,17387,779537,34539.4,22043000,4837050,0.0443076,6.20503,6.15451,0.22887
243068002,77620457,16283,25677.5,3473.1,1332880,536833,0.135259,20.9068,0,0
243061155,77620457,672,47416100,4821140,2279330000,725904000,0.101677,15.3092,15.2916,0.151517
243073823,77620457,17277,1153780,54149.2,32729700,7377940,0.0469319,6.39456,6.39455,0.200944
243062836,77620457,1088,434573,38095.7,16824100,5547190,0.0876623,12.7647,12.781,0.0746556
243065673,77620457,15964,254425,47401.9,20540100,8033580,0.18631,31.5754,31.8438,0.158533
243067223,77620457,16094,161695,21776.3,9552740,3468860,0.134675,21.4531,21.2064,0.156067
243064617,77620457,15792,1735010,220799,90041600,33357800,0.127261,19.2263,19.2118,0.0943958
243066867,77620457,16077,18475100,2292510,1006650000,354655000,0.124086,19.1964,19.2061,0.148527
243073819,77620457,17275,1153780,54149.2,32729700,7377940,0.0469319,6.39456,6.39455,0.200944
243065804,77620457,15985,10794200,1043620,478162000,162859000,0.0966834,15.0876,15.1088,0.296048
243067334,77620457,16120,2283880,251171,112071000,43090000,0.109975,18.867,18.6295,0.338223
243060186,77620457,268,281898,28405.6,11871900,4167590,0.100766,14.784,15.0321,0.184834
243065161,77620457,15854,6460280,653013,317154000,100684000,0.101081,15.5851,15.5812,0.163641
243068278,77620457,16348,1360260,134206,57885700,19930700,0.0986615,14.6521,14.6647,0.227803
