id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242786788,77455017,16613,1119990,2536.33,21181200,363962,0.00226459,0.324967,0.325518,0.688128
242791204,77455017,17286,69349.3,66.0468,874857,7831.71,0.000952377,0.112931,0.112932,0.75226
242791650,77455017,17448,28379.9,227.578,510298,38345,0.008019,1.35113,0,0
242776805,77455017,560,106893,41.4247,1836810,5530.11,0.000387534,0.051735,0.0455095,0.942664
242781300,77455017,15967,177203,3065.36,5141800,452261,0.0172986,2.55222,2.48849,0.381437
242789689,77455017,17082,69366.4,459.286,1866140,61777.8,0.00662117,0.890602,0.890602,0.194862
242788848,77455017,16862,128452,668.8,2453660,98901,0.00520662,0.769947,0.778219,0.458255
242778867,77455017,1080,39981600,371038,997655000,63125500,0.00928021,1.57886,1.57494,0.645011
242788150,77455017,16784,156581,679.259,3241210,112433,0.00433807,0.718052,0.705327,0.289269
242778381,77455017,950,665941,4866.8,15797900,774214,0.00730815,1.16259,1.13204,0.314549
242775370,77455017,214,666126,2509.12,12251800,352403,0.00376673,0.529033,0.509288,0.503969
242778478,77455017,1005,209814,2714.32,5051830,438308,0.0129368,2.08903,2.08903,0.151723
242786864,77455017,16634,697952,2664.66,13306700,376407,0.00381783,0.539302,0.494883,0.557294
242786762,77455017,16606,69357.7,69.7298,1201790,10405.7,0.00100536,0.15003,0.150025,0.423654
242778972,77455017,1140,454076,3555.39,7159190,560091,0.00782995,1.23347,1.23374,0.641355
242780644,77455017,15913,9493530,90181.8,205704000,13095200,0.00949929,1.37938,1.42711,0.814851
242783925,77455017,16244,435424,1150.49,6685930,146387,0.00264223,0.336195,0.341628,0.429798
242784886,77455017,16355,5460720,21199.8,99867500,3053270,0.00388223,0.559133,0.561342,1.43678
242792225,77455017,17549,867516,390.812,15719500,48247.5,0.000450496,0.0556157,0.0573682,0.658728
242778310,77455017,918,5540900,84052.7,123172000,12515100,0.0151695,2.25868,2.25329,0.581216
242787344,77455017,16707,668141,595.387,12664800,84419.7,0.00089111,0.12635,0.127565,0.544824
242790739,77455017,17237,1505100,1072.49,25320000,143133,0.000712574,0.0950989,0.0960562,0.898305
242775314,77455017,180,725960,5745.49,15035400,852663,0.00791433,1.17453,1.17467,0.26647
242775755,77455017,378,3387760,59897.4,89562800,9395040,0.0176806,2.77323,2.7736,0.146616
242783756,77455017,16196,470056,8843.75,12997400,1401750,0.0188143,2.9821,2.96789,0.167894
242793409,77455017,111220850,552880,1339.49,10576900,189085,0.00242275,0.341999,0.346018,0.585643
242785874,77455017,16436,1394800,3162.88,30775300,541902,0.00226762,0.388516,0.402695,0.783956
242774921,77455017,39,4403510,63772.2,114984000,10509300,0.0144821,2.38657,2.45051,0.433537
242779594,77455017,15787,2612370,8621.5,40124700,1236630,0.00330026,0.473373,0.483686,0.462384
242786623,77455017,16539,1190960,1404.86,23977100,184338,0.00117961,0.154781,0.152507,0.942608
242787358,77455017,16709,659443,738.05,12929500,104626,0.0011192,0.158658,0.156181,0.711899
242786060,77455017,16453,2078230,1827.3,41951800,252120,0.000879257,0.121315,0.125922,0.698302
242789290,77455017,16957,519712,3246.82,10637900,511353,0.00624734,0.983916,0.979357,0.577809
242791296,77455017,17333,549870,1465.38,9561030,206419,0.00266496,0.375396,0.371963,0.651061
242783501,77455017,16161,173416,5375.53,4123500,865506,0.0309979,4.99093,4.99093,0.0460321
242778187,77455017,890,479449,1823.03,9605610,274036,0.00380233,0.571564,0.596719,0.399287
242775377,77455017,217,948858,4477.77,20476200,652584,0.00471911,0.687757,0.701655,0.512282
242786801,77455017,16617,564476,1748.8,11072000,259791,0.0030981,0.460234,0.436106,0.56185
242782517,77455017,16092,34969,674.561,1065340,106438,0.0192903,3.04379,0,0
242791374,77455017,17363,1085680,2540.79,25457100,366117,0.00234028,0.337225,0.332884,0.88378
242778002,77455017,867,2028970,6814.29,40765000,1027620,0.00335849,0.506473,0.497574,1.01528
242786983,77455017,16672,255517,220.825,5117740,30566.6,0.000864228,0.119627,0.12037,0.501828
242786905,77455017,16651,29861500,125462,703174000,19301500,0.00420147,0.646368,0.637863,0.960345
242782327,77455017,16070,772737,12131.9,19585800,1927030,0.0156999,2.49378,2.48159,0.0906765
242775505,77455017,271,279563,376.017,5521280,50620.1,0.00134502,0.181069,0.181092,0.256266
242775426,77455017,241,988166,5295.96,17783300,895190,0.00535938,0.905911,0.841817,1.02026
242778499,77455017,1014,860872,2290.1,17724200,379592,0.00266021,0.440939,0.469065,0.643593
242791506,77455017,17407,552376,965.883,8325080,155371,0.0017486,0.281278,0.280645,0.723518
242778864,77455017,1079,1169880,940.022,23289300,133500,0.000803523,0.114114,0.121719,0.73831
242785751,77455017,16424,1680650,1726.09,30943200,232606,0.00102704,0.138402,0.136029,0.64809
242779677,77455017,15808,49521.5,299.263,907382,44654.9,0.0060431,0.901728,0.90323,0.106107
242783434,77455017,16146,342791,1796.22,8245300,314615,0.00523999,0.917804,0.972602,0.639196
242792479,77455017,111220572,184218,3328.94,4589390,537147,0.0180707,2.91583,2.90069,0.177182
242790316,77455017,17152,21534.5,53.4333,339279,7225.84,0.00248129,0.335547,0,0
242776526,77455017,520,69938,1182.77,1707750,189710,0.0169117,2.71254,2.71254,0.0405057
242790753,77455017,17242,920035,2749.27,16230400,381750,0.00298822,0.41493,0.399751,0.694113
242786885,77455017,16639,614577,1042.68,9729950,129281,0.00169658,0.210358,0.212002,0.3697
242779889,77455017,15831,1938390,4497.52,30973200,610679,0.00232024,0.315045,0.319578,0.413727
242790737,77455017,17235,1505100,1072.49,25320000,143133,0.000712574,0.0950989,0.0960562,0.898305
242776744,77455017,544,913271,5594.46,18563700,872209,0.00612574,0.955039,0.975286,0.548087
242775719,77455017,344,384659,6906.27,8182800,1047810,0.0179543,2.72399,2.72399,0.10871
242783387,77455017,16140,1259000,13944.4,30757700,2382460,0.0110757,1.89234,2.02812,0.55616
242789684,77455017,17081,689963,3272.76,12694500,424272,0.00474339,0.61492,0.589021,0.540448
242782651,77455017,16101,21122.8,314.61,483811,50721.7,0.0148943,2.40127,0,0
242780201,77455017,15856,37178300,181232,820957000,28529900,0.00487466,0.767379,0.78381,0.949347
242775142,77455017,96,1221420,743.499,22350300,92192.3,0.000608718,0.0754798,0.0748599,0.632947
242787283,77455017,16694,9885640,64748.6,247574000,9969820,0.00654976,1.00852,0.988736,0.557184
242778307,77455017,915,409541,1591.14,8182280,241010,0.00388519,0.588489,0.61329,0.401687
242775722,77455017,348,1866970,5891.82,32704900,835856,0.00315581,0.447706,0.460291,0.601081
242777964,77455017,845,1818790,30033.7,48778400,5249570,0.016513,2.88629,2.91231,0.175148
242790870,77455017,17261,228042,897.264,3853010,138262,0.00393465,0.6063,0.652564,0.966769
242778988,77455017,10680,3964370,557.059,79952400,69988.7,0.000140516,0.0176544,0.0175032,0.787762
242792734,77455017,111220672,580519,1504.76,10621200,211205,0.00259209,0.363821,0.363589,0.217226
242779312,77455017,15629,719685,2831.69,10811500,339655,0.00393462,0.471949,0.467911,0.405775
242789713,77455017,17085,620597,2813.48,10828400,362495,0.0045335,0.584107,0.558863,0.565525
242788079,77455017,16776,575457,1149.11,11831200,168427,0.00199686,0.292684,0.287438,0.427082
242784719,77455017,16330,299487,894.037,6093230,147495,0.00298523,0.492494,0.51945,0.608769
242776062,77455017,435,174610,1258.83,3159290,183392,0.00720938,1.0503,1.05088,0.410294
242775184,77455017,113,1613450,1998.06,21597300,319373,0.00123838,0.197944,0.192942,1.19018
242778488,77455017,1008,3095340,3768.62,63919800,594612,0.00121751,0.192099,0.200316,1.129
242779645,77455017,15803,1389990,6810.31,24366700,1015830,0.00489954,0.730819,0.727994,0.294128
242777963,77455017,844,4680160,83855.2,152945000,13815000,0.0179172,2.95182,2.96391,0.11534
242783738,77455017,16192,1011380,14598.3,24377200,2304870,0.014434,2.27893,2.21035,0.453833
242778316,77455017,920,6113450,8371.29,149379000,1109990,0.00136932,0.181566,0.188495,1.06888
242781406,77455017,15986,5344560,47649.1,88576900,7733740,0.00891544,1.44703,1.42132,0.637384
242777582,77455017,708,739776,3446.78,12024500,437878,0.00465922,0.591906,0.577058,0.511196
242786068,77455017,16455,2078230,1827.3,41951800,252120,0.000879257,0.121315,0.125922,0.698302
242781436,77455017,15989,6519170,129677,153323000,21064000,0.0198916,3.23109,3.17209,0.394096
242786240,77455017,16478,1036920,2395.81,19814900,329661,0.00231052,0.317924,0.308682,0.504821
242788724,77455017,16849,340957,422.575,6705410,57217.9,0.00123938,0.167816,0.183204,0.727817
242793434,77455017,111220870,247554,252.823,5051270,29771.1,0.00102128,0.120261,0.125157,0.374813
242777631,77455017,720,375929,403.49,8560220,53721.3,0.00107332,0.142903,0.144886,0.368831
242776767,77455017,551,469650,2664.9,11011400,417058,0.00567423,0.888019,0.85578,0.491747
242789273,77455017,16937,20188.3,121.649,518268,19476.1,0.0060257,0.964722,0,0
242792676,77455017,111220668,67429.3,504.041,1837060,71772.8,0.0074751,1.06442,1.06432,0.0941712
242776435,77455017,498,699032,2355.6,11243000,323663,0.00336981,0.463016,0.467006,0.452318
242776476,77455017,509,2826040,41682.1,74537800,7280380,0.0147493,2.57617,2.59532,0.266609
242789297,77455017,16961,912331,3224.99,17497400,464264,0.00353489,0.508877,0.510801,0.458101
242777814,77455017,818,4376860,4189.56,83831500,563994,0.000957206,0.128858,0.127459,0.503749
242776188,77455017,465,2523830,11580,39997600,1825160,0.00458828,0.723172,0.709769,0.755224
242789260,77455017,16931,96755.1,17.8967,1880910,2323.2,0.000184969,0.0240111,0.0240161,0.162251
242782297,77455017,16066,2669520,31602.4,55456800,4925370,0.0118383,1.84504,1.84082,0.271739
242786689,77455017,16579,536198,1942.81,12176800,308920,0.00362331,0.57613,0.589693,0.70455
242789678,77455017,17079,689963,3272.76,12694500,424272,0.00474339,0.61492,0.589021,0.540448
242791442,77455017,17386,635078,3153.71,10390800,524546,0.00496586,0.825955,0.969161,0.820435
242776002,77455017,430,1398710,15509.7,37212000,2542180,0.0110886,1.81752,1.84831,0.50534
242792509,77455017,111220574,68404.5,1222.47,1755820,198815,0.0178713,2.90646,2.91557,0.270815
242787869,77455017,16765,179565,83.5316,3899170,10282.7,0.000465189,0.0572646,0.0623455,0.702835
242786508,77455017,16532,2261580,1685.21,48762200,217092,0.000745147,0.0959916,0.0980435,0.804066
242777737,77455017,769,206142,384.662,3358560,46904.3,0.00186601,0.227534,0.227928,0.234714
242790511,77455017,17175,512128,720.675,8660230,98279.9,0.00140722,0.191905,0.193282,0.41635
242776455,77455017,502,10334700,184595,275115000,30228500,0.0178617,2.92496,2.93166,0.48403
242780849,77455017,15930,14818800,205895,291411000,33469800,0.0138942,2.2586,2.22268,0.494324
242779460,77455017,15723,371015,2087.1,6463420,308025,0.00562539,0.830224,0.828426,0.401542
242793524,77455017,112892265,34327.1,534.102,865203,97255.3,0.0155592,2.83319,0,0
242775467,77455017,256,1069370,19461,23386300,3102240,0.0181986,2.90101,2.83984,0.455883
242791261,77455017,17318,2400290,4691.2,37915200,658130,0.00195443,0.274188,0.27666,0.810209
242793518,77455017,111220930,33600.6,33.2467,585116,3938.77,0.000989468,0.117223,0,0
242793423,77455017,111220858,136521,381.457,2193670,56540.9,0.00279412,0.414154,0.415361,0.425178
242791530,77455017,17414,34561.7,66.5187,464309,11141.8,0.00192464,0.322374,0,0
242776542,77455017,524,242782,4996.46,5252110,789958,0.02058,3.25377,3.25377,0.148936
242775447,77455017,248,425556,3514.64,6486540,550665,0.00825893,1.29399,1.25276,0.930841
242779652,77455017,15804,818708,4266.46,14669600,637558,0.00521121,0.778737,0.776509,0.304738
242789451,77455017,17031,1734590,5034.78,35690900,708065,0.00290257,0.408203,0.437278,0.962742
242779480,77455017,15738,495760000,5151370,11242100000,821776000,0.0103909,1.65761,1.65468,0.756584
242776444,77455017,500,40345200,332013,888154000,54810600,0.00822931,1.35854,1.36518,0.856782
242783338,77455017,16134,5360370,75027.4,139090000,12887200,0.0139967,2.40416,2.45513,0.493004
242791491,77455017,17399,162748,983.466,2312820,168210,0.00604286,1.03356,1.02985,0.304142
242775736,77455017,364,149432,448.126,2383690,57627.9,0.00299886,0.385647,0.385769,0.271255
242774908,77455017,23,1314950,4973.63,20860700,710203,0.00378238,0.540099,0.568688,0.4873
242792608,77455017,111220654,352704,73.9959,6024890,9228.03,0.000209796,0.0261637,0.0253919,0.528593
242776568,77455017,532,599880,2021.04,8801030,346819,0.00336907,0.578146,0.514676,1.29473
242774971,77455017,82,487642,888.484,10209100,117508,0.001822,0.240971,0.240967,0.415637
242775411,77455017,235,1078570,1573.59,16028100,237057,0.00145896,0.219789,0.2209,1.13231
242779009,77455017,10694,908936,15806.9,23074200,2461800,0.0173905,2.70844,2.66667,0.377504
242779354,77455017,15666,3972070,15302.8,62954700,2069210,0.0038526,0.52094,0.523863,0.924754
242780149,77455017,15855,7291590,37559.3,178173000,6065350,0.00515105,0.831827,0.835935,0.8882
242777674,77455017,729,275920,5376.69,8472090,861065,0.0194864,3.12071,3.12322,0.109434
242790651,77455017,17216,171097,260.735,2972120,33041,0.0015239,0.193113,0.193392,0.667659
242789438,77455017,17028,424081,98.3609,7188800,12281.5,0.000231939,0.0289603,0.0280749,0.564331
242789462,77455017,17038,2436510,4375.43,44741900,613960,0.00179578,0.251983,0.249927,0.74576
242786649,77455017,16554,34590.8,46.1011,717571,6589.27,0.00133275,0.190492,0,0
242778386,77455017,952,4482810,82280.5,99466700,13199700,0.0183546,2.9445,2.94379,0.222195
242784495,77455017,16297,188884,2844.09,4118800,449546,0.0150573,2.38001,2.31478,0.456346
242786659,77455017,16565,645004,714.155,14267900,93766.1,0.00110721,0.145373,0.149671,0.585016
242776511,77455017,518,7508630,142913,200578000,22948100,0.0190331,3.05623,3.06278,0.521886
242780037,77455017,15845,3582250,12748.9,59258000,1935260,0.00355891,0.540236,0.530771,0.567756
242790922,77455017,17271,751039,1843.29,13127100,256453,0.00245433,0.341465,0.35265,0.798297
242787435,77455017,16720,744888,1887.44,14083400,295337,0.00253385,0.396486,0.375165,0.546497
242782023,77455017,16050,230536,770.703,3675060,119564,0.0033431,0.518634,0.493947,0.739066
242775521,77455017,279,69353.6,1292.13,2084180,205953,0.018631,2.96961,2.9677,0.108107
242779062,77455017,10732,1404480,442.099,30729200,56333.5,0.000314777,0.0401099,0.0415711,0.704087
242785365,77455017,16396,19516100,20949.3,410861000,3185560,0.00107344,0.163227,0.16165,1.28761
242783785,77455017,16215,3140340,8850.28,50839700,1142230,0.00281826,0.363728,0.365259,0.853314
242779355,77455017,15667,2091770,4152.59,31069900,488640,0.0019852,0.233601,0.24684,0.620852
242775472,77455017,257,441857,9568.97,13799000,1535210,0.0216563,3.47446,3.43069,0.142105
242779016,77455017,10698,491671,9387.16,12958600,1518450,0.0190923,3.08833,3.06502,0.162271
242780869,77455017,15935,2649360,50478.8,57389900,8181420,0.0190532,3.08807,2.9942,0.304299
242777180,77455017,632,2958430,12249.1,71646800,1980800,0.00414042,0.669544,0.68267,0.498051
242789277,77455017,16939,47081300,23466.5,978533000,3229260,0.000498426,0.0685889,0.0721307,2.30045
242780788,77455017,15923,2299130,19392.1,36549600,2714960,0.00843454,1.18087,1.16878,0.666973
242776213,77455017,470,477144,880.705,8469760,115842,0.00184578,0.242782,0.243993,0.427664
242791408,77455017,17372,735497,2415.2,14363100,372504,0.00328377,0.506465,0.512276,0.740377
242779384,77455017,15679,679177,1221.4,10329100,145494,0.00179835,0.214221,0.224934,0.584489
242786675,77455017,16571,326107,447.055,6620180,60321,0.00137088,0.184973,0.183148,0.627778
242779424,77455017,15705,63278.5,321.278,953374,46476.3,0.0050772,0.734471,0.688837,0.983477
242790835,77455017,17253,2184080,11630.3,37436100,1734160,0.00532504,0.793999,0.798781,0.732526
242788479,77455017,16821,1188700,1623.01,25899800,226458,0.00136537,0.190509,0.188622,0.908382
242784688,77455017,16325,6034850,10222.3,108962000,1429150,0.00169388,0.236817,0.245185,1.14561
242789896,77455017,17117,34842.3,96.3481,661307,13754.9,0.00276526,0.394777,0,0
242788777,77455017,16854,1879300,2614.12,36880300,358508,0.001391,0.190767,0.189941,1.06038
242777978,77455017,857,699186,13164.6,16802300,2042350,0.0188285,2.92104,2.92118,0.114591
242775698,77455017,325,208575,98.3397,4264980,12086.9,0.000471484,0.05795,0.0581557,0.540091
242779376,77455017,15677,239204,409.36,3745930,47588.9,0.00171134,0.198947,0.200057,0.409266
242781793,77455017,16009,7279420,37157.2,118331000,5917170,0.00510442,0.812863,0.824414,1.16388
242789863,77455017,17111,69938,46.7482,1216990,6166.16,0.000668423,0.088166,0.088166,0.285807
242779021,77455017,10699,740704,5830.7,16121900,894255,0.00787184,1.2073,1.164,0.538421
242781338,77455017,15976,2603440,49828.9,58309100,7728780,0.0191396,2.96868,2.93735,0.328498
242789910,77455017,17121,440950,1777.96,7657060,248092,0.00403211,0.56263,0.56771,0.674299
242787892,77455017,16768,339835,933.04,7759520,139272,0.00274557,0.409824,0.395249,0.501923
242788031,77455017,16774,460118,417.021,9119630,61093,0.000906333,0.132777,0.136941,0.671944
242784679,77455017,16323,6034850,10222.3,108962000,1429150,0.00169388,0.236817,0.245185,1.14561
242779111,77455017,15577,3396860,5328.05,47517300,614894,0.00156852,0.181019,0.18545,0.485682
242779088,77455017,182305713,136025,2532.43,4263120,415040,0.0186174,3.05121,3.05097,0.0300663
242791273,77455017,17324,221441,161.249,4169210,21382.6,0.00072818,0.0965608,0.0965696,0.300288
242786602,77455017,16538,864710,831.36,18985000,110732,0.000961432,0.128057,0.130962,0.681349
242784759,77455017,16335,1735460,4225.04,33642200,632141,0.00243454,0.364251,0.398842,0.842918
242789742,77455017,17092,15628900,33711.9,261870000,4789430,0.00215702,0.306447,0.302979,1.3551
242777576,77455017,707,69366.4,2018.28,1704360,306537,0.0290959,4.41911,4.41911,0.0207155
242782080,77455017,16053,559504,8717.63,15494400,1407360,0.015581,2.51536,2.51536,0.433003
242774917,77455017,33,1733240,31733.7,52682800,5142670,0.0183089,2.96709,2.95263,0.079296
242778853,77455017,1073,49355700,22224.4,1042400000,3028440,0.00045029,0.0613594,0.0634821,2.2844
242789315,77455017,16981,521952,1435.53,9091580,192759,0.0027503,0.369303,0.368851,0.342792
242790733,77455017,17234,281109,1401.02,6929390,217415,0.0049839,0.77342,0.761679,0.677973
242781956,77455017,16037,5112110,40320.8,108075000,6604970,0.00788731,1.29202,1.26068,0.764526
242787815,77455017,16754,2519830,5924.28,52583900,886722,0.00235107,0.351898,0.34692,0.956971
242791446,77455017,17387,635078,3153.71,10390800,524546,0.00496586,0.825955,0.969161,0.820435
242779916,77455017,15834,12243600,32107.4,228421000,4745080,0.00262239,0.387557,0.379677,0.728647
242778325,77455017,926,5323220,66908.5,121551000,10236100,0.0125692,1.92292,1.91587,0.591493
242786630,77455017,16541,1190960,1404.86,23977100,184338,0.00117961,0.154781,0.152507,0.942608
242787151,77455017,16684,5311280,7943.55,126908000,1145030,0.0014956,0.215584,0.209608,0.975044
242781772,77455017,16002,49850600,510409,1147380000,82936800,0.0102388,1.66371,1.66033,0.689217
242781866,77455017,16022,7010760,3682.21,70173400,590889,0.000525223,0.0842832,0.0816137,1.86984
242789466,77455017,17039,1279150,1376.63,22496200,194787,0.00107621,0.152279,0.148922,0.930945
242779138,77455017,15597,102675,45.7344,1113490,5208.38,0.000445428,0.0507268,0.0505418,0.423298
242783407,77455017,16141,9397560,82901.6,231631000,14292400,0.0088216,1.52086,1.54377,0.51129
242777060,77455017,609,34683.2,64.597,699542,8370.18,0.00186249,0.241333,0,0
242793251,77455017,111220784,280891,1306.19,7480290,199484,0.00465015,0.710183,0.701579,0.265508
242778224,77455017,899,69908.5,231.882,1423330,33025.4,0.00331693,0.472409,0.472435,0.325517
242778416,77455017,966,1023100,20883.3,23241800,3399750,0.0204119,3.323,3.21413,0.390287
242789258,77455017,16930,878036,424.993,18106300,52438.4,0.000484027,0.0597224,0.058913,0.952677
242784728,77455017,16331,299487,894.037,6093230,147495,0.00298523,0.492494,0.51945,0.608769
242777823,77455017,821,3602550,17475.1,71844800,2814740,0.00485076,0.781318,0.760111,0.62094
242782799,77455017,16117,12267400,56017.8,295374000,9252350,0.0045664,0.754224,0.765635,0.542055
242778357,77455017,938,1274320,7501.32,20714100,1225890,0.00588654,0.961995,1.016,0.594033
242792899,77455017,111220724,620882,476.359,12069800,61760.4,0.000767229,0.0994721,0.102573,0.671997
242787371,77455017,16712,311067,1107.79,6693690,164875,0.00356127,0.530031,0.532176,0.532171
242780328,77455017,15870,1720630,10937.4,39383900,1746240,0.00635661,1.01489,1.02831,0.649782
242787270,77455017,16691,632533,6847.35,17462800,1091960,0.0108253,1.72632,1.69806,0.377849
242782127,77455017,16054,979132,19690.3,28557200,3187570,0.0201099,3.25551,3.25551,0.144423
242788930,77455017,16871,345878,473.592,6315160,61153.9,0.00136925,0.176808,0.177147,0.664989
242775443,77455017,247,1468610,23964.9,39540700,3838860,0.0163181,2.61395,2.61401,0.198413
242778942,77455017,1114,454597,5509.18,11675500,905320,0.0121188,1.99148,1.99148,0.378563
242775799,77455017,406,685079,1653.91,12841100,232032,0.00241419,0.338693,0.325063,0.646719
242777067,77455017,610,1559700,21645.7,47780800,3594980,0.0138781,2.30492,2.28716,0.460081
242776715,77455017,537,409124,1367.26,7130590,191560,0.00334193,0.468218,0.464639,0.278931
242774926,77455017,44,2898570,64744.2,70603700,10199300,0.0223366,3.51873,3.4177,0.240232
242786852,77455017,16632,1036680,4114.11,19912100,587660,0.00396855,0.566869,0.558017,0.581717
242778790,77455017,1046,759491,15489.7,23469600,2558060,0.0203949,3.36812,3.36756,0.12217
242781255,77455017,15962,216590,4095.37,6203920,604344,0.0189085,2.79028,2.76375,0.335604
242785887,77455017,16439,2780950,2019.9,62579100,272116,0.000726336,0.09785,0.102041,0.830282
242774910,77455017,26,3733590,3203.41,80542800,436339,0.000858,0.116869,0.117151,0.77509
242776284,77455017,480,144095,1522.22,2916200,231680,0.010564,1.60783,1.59868,0.640451
242775343,77455017,196,338071,5611.13,9845930,803722,0.0165975,2.37737,2.36391,0.123136
242780337,77455017,15871,696186,3958.59,16486400,635532,0.00568611,0.912877,0.973032,0.653226
242790628,77455017,17207,1181920,871.527,16579500,114067,0.000737382,0.0965097,0.109515,1.22662
242785529,77455017,16415,1445800,919.87,33327400,130875,0.000636238,0.090521,0.0902734,1.07948
242779108,77455017,15576,4244000,7100.15,59172700,817824,0.00167298,0.192701,0.196498,0.522307
242793485,77455017,111220898,34010.8,21.5331,633357,2915.3,0.000633125,0.085717,0,0
242786893,77455017,16649,36883700,148502,837267000,22666600,0.00402623,0.614542,0.605507,0.975362
242775392,77455017,226,1670400,3545.62,24893600,469171,0.00212262,0.280874,0.268111,0.637665
242775218,77455017,126,104019,486.201,1548330,70849.2,0.00467415,0.681116,0.681254,0.691382
242778875,77455017,1084,2281810,30824.5,55332400,4807700,0.0135088,2.10697,2.08797,0.443416
242791703,77455017,17470,311562,526.729,4294940,87625.6,0.0016906,0.281246,0.281176,0.445718
242780839,77455017,15927,304090,4107.81,5057580,647912,0.0135085,2.13066,2.12368,0.283352
242790855,77455017,17259,100434,1411.99,1885780,228830,0.014059,2.27842,2.27829,0.19439
242788942,77455017,16873,242398,288.34,4463980,37607.7,0.00118953,0.155149,0.155535,0.867123
242784945,77455017,16363,195153,3231.97,4303970,491058,0.0165612,2.51628,2.47032,0.520623
242790607,77455017,17204,329413,908.681,6070300,123684,0.00275848,0.375466,0.3926,0.631901
242780385,77455017,15882,221793,1013.55,5021940,161778,0.00456979,0.72941,0.777525,0.677477
242775696,77455017,323,40078300,102359,810564000,14843700,0.00255396,0.370367,0.366685,1.135
242778985,77455017,10678,3997980,660.11,85443100,83472.6,0.000165111,0.0208787,0.0214936,0.734041
242788678,77455017,16844,1467590,3116.77,29570700,462856,0.00212373,0.315385,0.296744,1.07313
242791647,77455017,17447,88796.9,173.643,1337020,28375.6,0.0019555,0.319556,0.344203,0.657811
242777519,77455017,694,789568,9785.31,17048600,1513100,0.0123932,1.91637,1.90561,0.27726
242777712,77455017,754,8167770,31554.5,128543000,4873840,0.0038633,0.596716,0.586011,0.735177
242777779,77455017,795,7523400,19787.8,155533000,2978880,0.00263016,0.395949,0.383787,0.956038
242779054,77455017,10728,411913,368.568,9766090,53815.9,0.000894771,0.130649,0.119663,1.06876
242788788,77455017,16856,1879300,2614.12,36880300,358508,0.001391,0.190767,0.189941,1.06038
242792883,77455017,111220720,84739.1,550.187,2131710,86133.8,0.00649272,1.01646,1.02393,0.502868
242782741,77455017,16112,1048670,20390.5,27313300,3030660,0.0194441,2.88999,2.88999,0.261166
242788099,77455017,16777,575457,1149.11,11831200,168427,0.00199686,0.292684,0.287438,0.427082
242779407,77455017,15693,574624,3569.57,10015000,498242,0.00621202,0.867076,0.872301,0.553249
242776120,77455017,445,1427900,993.736,24047200,134373,0.00069594,0.0941049,0.0942721,0.743951
242780486,77455017,15901,773402,1968.13,12479400,262116,0.00254477,0.338913,0.339311,0.439605
242784528,77455017,16301,154583,1971.54,3261070,309676,0.012754,2.0033,1.96218,0.346547
242789224,77455017,16902,410576,2123.19,7078530,313392,0.00517126,0.763298,0.763143,0.725916
242791707,77455017,17472,227853,203.524,2986690,33445,0.000893225,0.146784,0.143106,0.743855
242776040,77455017,434,1299140,10396.6,29419500,1702510,0.0080027,1.3105,1.25032,0.862088
242791230,77455017,17301,608923,545.089,12095300,69348.1,0.000895169,0.113886,0.113918,0.5635
242778923,77455017,1105,299439,3463.88,6986230,565916,0.0115679,1.88992,1.89062,0.288501
242780364,77455017,15878,279116,1070.39,6174140,169593,0.00383494,0.60761,0.585008,0.907107
242790503,77455017,17173,312053,90.3863,5092490,11305.8,0.00028965,0.0362305,0.0359884,0.897051
242777701,77455017,748,173169,400.751,2353120,44198.5,0.00231422,0.255233,0.255306,0.381264
242786719,77455017,16591,875196,1732.27,19006600,246412,0.0019793,0.281551,0.294818,0.60595
242784576,77455017,16309,17619700,47820.5,320689000,6898310,0.00271404,0.391512,0.397539,1.33663
242778408,77455017,963,139225,89.144,1887160,12788.4,0.000640287,0.0918538,0.0919774,0.920696
242781800,77455017,16010,6886210,42475.4,128063000,6860960,0.00616819,0.996334,0.994234,0.834276
242779444,77455017,15718,34565.4,257.522,640931,38608.4,0.00745026,1.11696,0,0
242791464,77455017,17392,659792,4205.21,10966400,700473,0.00637354,1.06166,1.06374,0.458797
242791343,77455017,17353,8772880,30384.2,158243000,4828730,0.00346343,0.550416,0.592272,1.07418
242789417,77455017,17012,500090,3251.61,8353720,472909,0.00650204,0.945647,0.884713,0.889186
242786644,77455017,16551,34590.8,46.1011,717571,6589.27,0.00133275,0.190492,0,0
242788221,77455017,16799,214721,845.574,3966270,120860,0.00393802,0.56287,0.563203,0.403554
242775651,77455017,291,7314160,142097,157976000,22920800,0.0194277,3.13376,3.07215,0.277914
242791798,77455017,17499,33551.6,29.3557,517680,4633.04,0.000874941,0.138087,0,0
242777681,77455017,733,2564480,1191.5,53785300,150459,0.000464615,0.0586704,0.0584122,0.514606
242791964,77455017,17507,1142840,1898.71,18594200,291672,0.0016614,0.255218,0.274594,0.867479
242775795,77455017,402,3793730,51332.2,98795300,8435080,0.0135308,2.22343,2.20187,0.528353
242777972,77455017,853,1696220,22091.1,42167100,3586440,0.0130238,2.11437,2.19296,0.617596
242778980,77455017,10674,5964630,8816.07,136165000,1302180,0.00147806,0.218318,0.221916,1.48188
242776419,77455017,495,2698830,24741.8,67298800,4238780,0.00916758,1.5706,1.56194,0.509759
