id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248919004,79544896,16299,244783,976.547,5693390,103518,0.00398944,0.422896,0.422896,0.387277
248918778,79544896,16245,454597,288.333,9060470,29375.3,0.00063426,0.0646183,0.0646183,0.302833
248919608,79544896,16594,104907,130.935,2864110,14979.3,0.00124811,0.142786,0.142786,0.245484
248920709,79544896,17268,944016,2029.04,18250600,214329,0.00214937,0.22704,0.227027,0.281383
248915780,79544896,712,174845,315.319,4527830,33698.4,0.00180342,0.192733,0.192733,0.318194
248918654,79544896,16183,34969,18.7109,826123,2076.16,0.000535072,0.0593715,0,0
248917128,79544896,15597,104907,63.7782,1289690,6533.09,0.000607952,0.0622753,0.0622752,0.506853
248919584,79544896,16584,314721,424.598,8781270,50749.6,0.00134913,0.161253,0.161253,0.590898
248920999,79544896,111220650,104907,127.268,2265670,15816.1,0.00121315,0.150763,0.150763,0.398092
248916714,79544896,1098,944163,2638.15,21929400,283880,0.00279416,0.300668,0.300668,0.560541
248916198,79544896,898,1433730,3135.72,39615300,361273,0.00218711,0.251982,0.251982,0.430595
248917140,79544896,15602,1678510,2775.29,40133300,277588,0.00165343,0.165378,0.165378,0.217379
248915109,79544896,475,2168080,1803.81,51039200,209631,0.000831984,0.0966897,0.0966897,0.695661
248915834,79544896,743,664411,1296.58,17163100,137968,0.00195147,0.207654,0.207654,0.293336
248917771,79544896,15799,2657640,2611.82,62020600,294688,0.000982757,0.110883,0.110883,1.21914
248921008,79544896,111220682,279752,441.69,6113600,52135.8,0.00157886,0.186364,0.186364,0.319593
248920839,79544896,17442,34969,111.561,931802,13177.1,0.00319029,0.376824,0,0
248919952,79544896,16730,279752,637.252,8053330,75467.3,0.00227792,0.269765,0.269765,0.350009
248920476,79544896,17090,139876,477.268,2921580,50787.6,0.00341208,0.36309,0.36309,0.476386
248913971,79544896,77,69938,211.133,1631550,24214.4,0.00301886,0.346226,0.346226,0.530042
248916037,79544896,836,34969,35.0265,779924,3829.32,0.00100165,0.109506,0,0
248919964,79544896,16734,174845,340.166,4655880,39740.1,0.00194553,0.227287,0.227287,0.141225
248916117,79544896,867,2272980,4558.88,57394000,505178,0.00200568,0.222253,0.222253,0.424458
248918124,79544896,15948,1014090,3855.83,24321800,433779,0.00380224,0.42775,0.427748,0.504083
248919476,79544896,16528,34969,29.2466,1169970,3573.77,0.000836357,0.102198,0,0
248919039,79544896,16332,4126340,4446.19,96199800,483818,0.00107751,0.117251,0.117251,0.579025
248916775,79544896,1129,85708700,108148,2148170000,11973000,0.00126181,0.139694,0.139694,0.926908
248920063,79544896,16770,349690,332.298,8028910,36938.5,0.000950266,0.105632,0.105632,0.419451
248914207,79544896,139,699380,1550.93,17461300,159432,0.00221758,0.227962,0.227962,0.234354
248919731,79544896,16633,909194,1322.56,21152800,141476,0.00145465,0.155606,0.155606,0.239575
248918743,79544896,16229,594473,1036.9,15039800,103424,0.00174424,0.173977,0.173977,0.259954
248918996,79544896,16290,489566,822.625,12341500,82638.6,0.00168031,0.1688,0.1688,0.25906
248917230,79544896,15628,594456,585.349,11469400,57895.9,0.00098468,0.097393,0.0973906,0.7148
248920075,79544896,16786,174845,191.671,3457830,21505.3,0.00109624,0.122996,0.122996,0.652533
248920816,79544896,17410,1363780,2302.2,26912600,238870,0.0016881,0.175153,0.175155,0.573878
248917490,79544896,15716,69938,202.305,1251910,25537,0.00289263,0.365137,0.365137,0.470187
248918350,79544896,16037,5441460,3791.3,106656000,456905,0.000696744,0.0839675,0.0842433,0.891561
248914604,79544896,278,9441600,12108.3,190065000,1261120,0.00128244,0.133571,0.13357,0.44895
248919522,79544896,16545,1223920,770.743,29863700,81461.6,0.000629736,0.0665582,0.0665582,0.442561
248920039,79544896,16741,349690,786.245,7105890,80282.6,0.0022484,0.229582,0.229582,0.540938
248916741,79544896,1111,2832490,2096.83,90485900,241852,0.000740277,0.0853851,0.0853851,0.242725
248918302,79544896,16018,73187400,48674.4,1852940000,5572670,0.000665065,0.0761425,0.0760833,0.677614
248918395,79544896,16054,979132,1523.6,28567100,164421,0.00155607,0.167926,0.167926,0.190656
248920284,79544896,16968,2272980,4134.94,54411900,466465,0.00181917,0.205221,0.205221,0.684622
248917930,79544896,15843,5734920,3408.75,140459000,364593,0.000594386,0.0635743,0.0635743,0.35125
248917736,79544896,15794,34969,38.0167,815220,3790.6,0.00108715,0.108399,0,0
248916577,79544896,1025,8006950,7845.72,204539000,990007,0.000979864,0.123643,0.123634,0.688486
248920224,79544896,16929,1853360,4782.33,47737100,556796,0.00258036,0.300426,0.300426,0.354657
248921091,79544896,124372424,34969,64.2747,796509,7180.97,0.00183805,0.205352,0,0
248920624,79544896,17216,279752,533.963,5968000,57074.5,0.0019087,0.204018,0.204018,0.300846
248920694,79544896,17249,69938,78.7953,1309700,8538.89,0.00112664,0.122092,0.122092,0.189359
248918129,79544896,15950,1992990,2205,28487500,233476,0.00110638,0.117149,0.117137,0.86531
248919425,79544896,16497,1223920,1975.37,26295700,205270,0.00161397,0.167716,0.167716,0.692242
248920845,79544896,17448,34965,164.549,825644,17981.6,0.00470612,0.514274,0,0
248916771,79544896,1128,1818390,1275.41,57371300,147384,0.000701396,0.0810518,0.0810518,0.29922
248919749,79544896,16641,69938,92.5808,1584050,9664.5,0.00132376,0.138187,0.138187,0.109457
248914484,79544896,269,279752,268.774,6594260,30441.8,0.000960756,0.108817,0.108817,0.211174
248920157,79544896,16867,2342920,5346.41,58248300,600119,0.00228194,0.256141,0.256141,0.731634
248916612,79544896,1048,7448230,13279.7,150339000,1390170,0.00178293,0.186644,0.186649,0.519882
248920912,79544896,17533,279748,565.52,5489060,61791.5,0.00202154,0.220883,0.220884,0.309584
248920731,79544896,17296,34969,49.4592,722697,5894.8,0.00141437,0.168572,0,0
248914117,79544896,111,1014100,1905.67,24365900,194276,0.00187917,0.191575,0.191575,0.376086
248918644,79544896,16172,3566840,5364.88,90934100,591254,0.0015041,0.165764,0.165764,0.244705
248921031,79544896,111220756,979132,3447.94,25277700,393361,0.00352143,0.401744,0.401744,0.71844
248914896,79544896,399,3706710,6339.79,100321000,770094,0.00171035,0.207757,0.207757,0.71594
248919370,79544896,16473,1503670,1611.98,36601500,198448,0.00107203,0.131976,0.131976,1.02814
248920879,79544896,17491,34969,146.538,1115070,16788.9,0.00419051,0.480107,0,0
248920203,79544896,16899,1853360,3493.84,46091000,381651,0.00188514,0.205924,0.205924,0.506883
248915585,79544896,653,34969,145.768,942421,16990.6,0.00416849,0.485877,0,0
248921068,79544896,111220872,209814,844.522,6735850,95531.5,0.0040251,0.455315,0.455315,0.332302
248913875,79544896,10,8567400,10851.9,246427000,1356100,0.00126665,0.158286,0.158286,1.07863
248916369,79544896,965,594196,484.54,13536200,58980.1,0.000815454,0.0992602,0.0992593,0.556579
248917816,79544896,15816,944163,1732.17,15248200,206555,0.00183461,0.21877,0.21877,0.896489
248920806,79544896,17398,69920.2,304.647,1513820,35059,0.00435706,0.501415,0.501414,0.0390074
248916086,79544896,856,29129200,26823.4,807409000,2994620,0.000920841,0.102805,0.102805,0.52745
248918475,79544896,16094,174845,360.083,4653690,40286.4,0.00205944,0.230412,0.230412,0.163575
248918480,79544896,16096,69938,140.382,1782450,16023.3,0.00200723,0.229108,0.229108,0.0963721
248917775,79544896,15803,1748450,1329.65,46320300,147044,0.000760476,0.0840995,0.0840995,0.841511
248920446,79544896,17059,69938,71.215,1566830,8546.71,0.00101826,0.122204,0.122204,0.100134
248920980,79544896,17620,769153,327.425,9196570,34267.9,0.000425696,0.0445527,0.0445543,0.388095
248917221,79544896,15626,1818370,2295.39,37246300,232691,0.00126233,0.127967,0.127965,0.526289
248916049,79544896,842,3671740,8714.26,132585000,1246400,0.00237333,0.339456,0.339456,1.05668
248920767,79544896,17343,2622670,4004.14,49646000,420387,0.00152674,0.16029,0.16029,0.513441
248920721,79544896,17283,804284,1089.71,15502700,113656,0.00135488,0.141313,0.141313,0.438185
248920760,79544896,17335,384199,1379.1,7513000,159089,0.00358956,0.414079,0.414071,0.179168
248917326,79544896,15670,349681,1312.96,8721680,155975,0.00375474,0.446051,0.446042,0.386847
248918789,79544896,16251,104907,305.358,2951320,32473.6,0.00291075,0.309547,0.309547,0.441552
248915776,79544896,711,419628,1796.41,13613900,203017,0.00428096,0.483803,0.483803,0.42944
248915841,79544896,756,244783,324.172,5515920,31883.4,0.00132432,0.130252,0.130252,0.217861
248920708,79544896,17266,944016,2029.04,18250600,214329,0.00214937,0.22704,0.227027,0.281383
248918306,79544896,16021,73187400,48674.4,1852940000,5572670,0.000665065,0.0761425,0.0760833,0.677614
248920849,79544896,17453,34969,82.3425,854519,9299.91,0.00235473,0.265947,0,0
248917888,79544896,15818,86791100,61565.9,2129930000,6561410,0.000709358,0.0756,0.0755992,0.415415
248915532,79544896,635,594473,468.312,17562800,57292.8,0.000787777,0.0963757,0.0963757,0.306567
248920057,79544896,16764,944163,1225.14,23574600,140933,0.00129759,0.149268,0.149268,0.643568
248920555,79544896,17132,664411,1419.72,14662800,153807,0.00213681,0.231494,0.231494,0.369463
248921026,79544896,111220734,559504,622.331,11146800,65559.3,0.00111229,0.117174,0.117174,0.365175
248914671,79544896,305,454597,723.119,12787000,80634.5,0.00159068,0.177376,0.177376,0.455809
248916603,79544896,1042,874225,1367.8,21893600,149645,0.00156459,0.171174,0.171174,0.392495
248920793,79544896,17379,1642750,4451.77,35637500,483879,0.00270995,0.294554,0.294601,0.350699
248920856,79544896,17462,3276620,6853.25,63141400,789635,0.00209156,0.24099,0.24178,0.806343
248915762,79544896,706,209814,363.165,5870430,44523.5,0.00173089,0.212205,0.212205,0.492977
248918097,79544896,15932,5350260,6343.77,127931000,669088,0.00118569,0.125057,0.125057,0.425596
248920517,79544896,17105,174845,1024.4,4794250,116881,0.00585889,0.668481,0.668481,0.28305
248920895,79544896,17510,205368,556.192,3475630,69028,0.00270827,0.336119,0.335837,0.317484
248920922,79544896,17547,1188780,1657.46,25275100,178362,0.00139426,0.150039,0.150028,0.976954
248920994,79544896,111220626,664411,1912.99,16380300,220681,0.00287923,0.332146,0.332146,0.596519
248920169,79544896,16874,594473,521.34,12057900,55784.6,0.000876978,0.0938388,0.0938388,0.251226
248919643,79544896,16606,279752,300.84,7714120,33381.4,0.00107538,0.119325,0.119325,0.129644
248915291,79544896,544,1153980,1568.45,26369700,161997,0.00135917,0.140382,0.140382,0.495913
248920955,79544896,17591,174844,183.068,2841220,19436.3,0.00104703,0.111163,0.111164,0.347722
248920314,79544896,16987,34969,41.825,894096,5064.99,0.00119606,0.144842,0,0
248917082,79544896,15582,34969,28.7189,604282,2702.7,0.000821267,0.0772885,0,0
248920134,79544896,16852,419628,601.574,9388740,65357.6,0.00143359,0.155751,0.155751,0.201151
248920439,79544896,17054,1958260,2730.98,42584000,304075,0.00139459,0.155278,0.155278,0.554564
248917511,79544896,15721,34969,47.6725,667516,5163.19,0.00136328,0.147651,0,0
248919334,79544896,16464,384659,329.751,9455160,38172,0.000857255,0.0992359,0.0992359,0.298651
248916525,79544896,993,21449000,14801.9,533966000,1865150,0.0006901,0.0869577,0.0879949,0.738
248920991,79544896,111220572,209814,240.937,5180230,27432.4,0.00114834,0.130746,0.130746,0.443288
248921071,79544896,111220878,1853300,2324.16,37172000,246349,0.00125407,0.132925,0.132924,0.685047
248915346,79544896,567,524078000,603401,13023300000,68964100,0.00115136,0.131591,0.131555,0.958089
248920732,79544896,17297,34969,40.9301,665087,5884.88,0.00117047,0.168288,0,0
248918147,79544896,15959,2762250,2322.85,78042200,259563,0.000840926,0.0939678,0.0939696,0.27713
248915065,79544896,452,454597,847.044,11317600,87516.8,0.00186329,0.192515,0.192515,0.407083
248918652,79544896,16182,104907,119.927,2629170,13972,0.00114317,0.133185,0.133185,0.325768
248920088,79544896,16802,34969,93.4856,817148,9408.75,0.00267339,0.26906,0,0
248916462,79544896,970,454597,581.143,9189340,64034.5,0.00127837,0.14086,0.14086,0.691592
248918180,79544896,15977,454597,271.233,10818900,28440.7,0.000596645,0.0625625,0.0625625,0.221565
248919955,79544896,16731,34969,74.7362,1050600,9131.79,0.00213721,0.261139,0,0
248914613,79544896,281,908669,192.772,11957700,23420.6,0.000212148,0.0257746,0.0257659,1.0463
248915062,79544896,451,454597,2075.79,12091900,233172,0.00456623,0.512921,0.512921,0.326337
248919092,79544896,16364,2622680,3717.54,54289400,384965,0.00141746,0.146783,0.146783,0.623567
248918431,79544896,16070,944163,1353.67,24376100,147470,0.00143373,0.156192,0.156192,0.367129
248916972,79544896,10713,4301190,5171.9,138375000,611076,0.00120243,0.142072,0.142072,0.726143
248914121,79544896,112,69938,80.3226,1387360,10338.8,0.00114848,0.147828,0.147828,0.23595
248917662,79544896,15777,2412860,2752.74,66064100,303543,0.00114086,0.125802,0.125802,0.248722
248920718,79544896,17280,3042300,4048.49,55076200,418378,0.00133074,0.13752,0.137521,0.514924
248916993,79544896,10728,839256,648.49,27347700,78421.7,0.000772696,0.0934419,0.0934419,0.576026
248920565,79544896,17148,1713480,4009.72,35776100,419413,0.0023401,0.244773,0.244773,0.622399
248920909,79544896,17529,1678300,2325.95,31652900,252781,0.00138589,0.150617,0.150636,0.627532
248916829,79544896,10686,2028200,4225.31,57706600,517966,0.00208328,0.255382,0.255382,0.56861
248920947,79544896,17585,139876,208.684,2877710,22477,0.00149192,0.160692,0.160692,0.584366
248914929,79544896,412,1608570,2696.26,42314300,288542,0.00167618,0.179378,0.179378,0.657611
248917665,79544896,15778,1713480,1920.9,45845300,209742,0.00112105,0.122407,0.122407,0.241584
248914458,79544896,258,5490130,6350.18,147940000,671345,0.00115665,0.122282,0.122282,0.294795
248913817,79544896,1,69938,127.717,1432940,13822.4,0.00182615,0.197638,0.197638,0.175293
248915263,79544896,536,3112240,3841.82,70166000,395822,0.00123442,0.127182,0.127182,0.546206
248915846,79544896,767,6534060,5826.86,207657000,717179,0.000891767,0.10976,0.110095,0.397399
248918034,79544896,15883,104907,39.5134,2216880,4099.27,0.000376652,0.0390753,0.0390753,0.203937
248919079,79544896,16355,6923860,8539.85,153219000,892529,0.00123339,0.128906,0.128906,0.600144
248917347,79544896,15678,454590,1462.86,11200300,155461,0.00321798,0.34198,0.34198,0.249591
248918354,79544896,16038,6432090,6843.04,166040000,818077,0.00106389,0.127187,0.127199,0.635092
248917061,79544896,15569,7972910,11464.9,175698000,1159820,0.00143799,0.145471,0.14547,0.401624
248920689,79544896,17242,1153980,1681.9,24581800,181459,0.00145748,0.157247,0.157247,0.578973
248916601,79544896,1039,69938,327.155,2376700,37164.7,0.00467779,0.531395,0.531395,0.382262
248915589,79544896,654,244783,198.918,6853020,21488,0.000812629,0.0877839,0.0877839,0.0926151
248916769,79544896,1127,104907,172.11,2963110,18662.4,0.0016406,0.177894,0.177894,0.138539
248915206,79544896,510,384659,323.877,11044200,36495.4,0.000841986,0.0948774,0.0948774,0.37999
248914909,79544896,403,3601780,4474.7,62071000,471504,0.00124236,0.130909,0.130908,0.402908
248919157,79544896,16396,26856200,24390.4,740923000,2822060,0.000908184,0.105081,0.105081,0.840352
248919582,79544896,16583,69938,106.663,1972100,12390.1,0.00152511,0.177159,0.177159,0.340696
248917263,79544896,15632,419627,384.239,7175370,41353.6,0.000915668,0.0985484,0.0985484,0.270562
248918012,79544896,15872,839256,1109.06,20725100,115337,0.00132148,0.137428,0.137428,0.314961
248916089,79544896,857,664411,1113.56,16839000,113494,0.00167601,0.170819,0.170819,0.29817
248919056,79544896,16341,1014100,739.148,22817300,83766.2,0.000728871,0.0826014,0.0826014,0.447441
248919140,79544896,16390,349690,398.203,11911800,46687.7,0.00113873,0.133512,0.133512,0.142892
248917968,79544896,15857,36927300,27911.5,983441000,3003770,0.00075585,0.0813428,0.0813428,0.395307
248920822,79544896,17419,1084040,3601.43,30764100,403519,0.00332223,0.372237,0.372237,0.475558
248917499,79544896,15718,69938,259.006,1645990,30645,0.00370336,0.438173,0.438173,0.320658
248917069,79544896,15577,6399320,9433.29,143550000,955020,0.00147411,0.149238,0.149238,0.385103
248914476,79544896,267,104907,214.51,2778090,22272.1,0.00204476,0.212303,0.212303,0.322636
248914359,79544896,211,1939500,2318.92,80735500,321663,0.00119563,0.165848,0.165865,0.427822
248921078,79544896,111220902,69938,114.472,1555430,11892.3,0.00163677,0.17004,0.17004,0.176372
248916979,79544896,10722,10770500,11900.9,320119000,1595660,0.00110496,0.148152,0.148152,1.40261
248919084,79544896,16359,629442,651.953,14909200,68739.1,0.00103576,0.109206,0.109206,0.68225
248920044,79544896,16748,69938,68.3369,1454900,7010.42,0.000977107,0.100238,0.100238,0.0178014
248915257,79544896,533,2587710,2336.64,53660700,267155,0.000902976,0.10324,0.10324,0.692638
248919848,79544896,16691,769318,1197.13,23135200,151456,0.00155609,0.196871,0.196871,0.50363
248914795,79544896,358,104907,220.624,2868030,24784.2,0.00210304,0.236249,0.236249,0.10781
248918571,79544896,16136,3426960,3897.08,89013200,461941,0.00113718,0.134796,0.134796,0.536954
248916097,79544896,860,524535,1235.21,14377300,136302,0.00235487,0.259854,0.259854,0.218222
248919168,79544896,16403,209814,191.344,6470060,20274.6,0.000911971,0.0966311,0.0966311,0.0886924
248920444,79544896,17058,1258880,2134.53,29742500,242855,0.00169558,0.192913,0.192913,0.431664
248918525,79544896,16115,14756900,17566.9,412950000,2154830,0.00119042,0.146022,0.146022,0.808457
248914239,79544896,154,1258880,2395.88,29736100,272362,0.00190318,0.216352,0.216352,0.477862
248920455,79544896,17066,2203050,3185.87,49015300,363370,0.00144612,0.16494,0.16494,0.417309
248917720,79544896,15792,1888330,1498.45,45559000,153036,0.000793534,0.081043,0.081043,0.310102
248920978,79544896,17614,34969,41.9093,714747,4458.54,0.00119847,0.1275,0,0
248920931,79544896,17560,69938,173.24,1681380,18948.9,0.00247705,0.270939,0.270939,0.264858
248917657,79544896,15776,4895660,5597.65,133115000,608746,0.00114339,0.124344,0.124344,0.289166
248917349,79544896,15679,839174,2077.55,18547100,222224,0.00247571,0.264812,0.264812,0.42194
248920542,79544896,17121,489566,696.065,10227500,74363.2,0.0014218,0.151896,0.151896,0.866622
248921027,79544896,111220746,244783,473.423,4952430,60141,0.00193405,0.245691,0.245691,0.286386
248915902,79544896,818,5035540,2484.61,107969000,256280,0.000493415,0.0508943,0.0508943,0.269149
248920294,79544896,16973,69938,312.667,2165040,35626.3,0.00447064,0.509398,0.509398,0.135082
248914171,79544896,127,1188950,1165.45,31779200,118905,0.000980234,0.100009,0.100009,0.211915
248914687,79544896,313,95885000,155495,2544700000,18391100,0.00162169,0.191804,0.191804,1.00251
248920107,79544896,16826,314721,874.241,8751780,103516,0.00277783,0.328915,0.328915,0.235143
248920812,79544896,17405,69938,184.164,1724400,20754.6,0.00263325,0.296758,0.296758,0.346955
248920592,79544896,17183,1153980,1632.68,23729700,172957,0.00141483,0.149879,0.149879,0.513163
248916562,79544896,1017,20036100,11201,515216000,1478010,0.000559044,0.0737675,0.0737658,0.970743
248916141,79544896,874,174845,317.246,3459360,36234.8,0.00181444,0.20724,0.20724,0.442822
248920260,79544896,16954,1084040,1871.39,24700000,205882,0.00172631,0.189921,0.189921,0.360667
248917984,79544896,15862,3986360,2282.7,74253400,234901,0.000572626,0.0589262,0.0589263,0.538532
248919523,79544896,16546,104907,103.141,2285130,11602.8,0.000983166,0.110601,0.110601,0.479095
248918558,79544896,16132,1888330,2723.34,50923000,324933,0.0014422,0.172075,0.172075,0.540654
248915142,79544896,487,244783,357.131,5552770,37719.8,0.00145897,0.154095,0.154095,0.310043
248921010,79544896,111220688,69938,215.41,2323430,25284.4,0.00308002,0.361525,0.361525,0.0957525
248920198,79544896,16895,384659,982.036,7554190,100012,0.002553,0.260003,0.260003,0.551716
248920233,79544896,16934,489566,1013.07,12100900,119320,0.00206932,0.243727,0.243727,0.215125
248917137,79544896,15601,2447830,3448.62,54163500,347665,0.00140885,0.14203,0.14203,0.335715
248920831,79544896,17431,1013980,3152.38,22443100,343548,0.00310891,0.338811,0.33881,0.403795
248916073,79544896,852,3391990,8929.89,78856100,977244,0.00263264,0.288103,0.288103,0.561514
248915058,79544896,448,699380,902.715,18633400,97516,0.00129074,0.139432,0.139432,0.783517
248920533,79544896,17115,944163,1350.79,20095100,145144,0.00143067,0.153727,0.153727,0.69965
248919103,79544896,16375,47907500,48461.2,1291910000,5612140,0.00101156,0.117145,0.117145,0.888273
248915049,79544896,444,4161310,4171.16,127462000,462657,0.00100237,0.111181,0.111181,0.265521
248915746,79544896,700,454597,686.37,10423500,69002.5,0.00150984,0.151788,0.151788,0.214122
248914386,79544896,224,698647,394.424,8942260,40411.8,0.000564554,0.057843,0.0578291,0.734024
248915443,79544896,609,314721,332.553,9071100,36975.9,0.00105666,0.117488,0.117488,0.108138
248918007,79544896,15870,2098140,3353.54,52224200,350637,0.00159834,0.167118,0.167118,0.426896
248914143,79544896,118,209814,690.887,5882970,74708.2,0.00329286,0.356069,0.356069,0.198206
248916826,79544896,10684,2098140,4970.65,60440900,602148,0.00236908,0.286992,0.286992,0.440596
248918123,79544896,15947,1608550,3901.07,37331100,421468,0.0024252,0.262017,0.262016,0.60822
248920180,79544896,16881,384659,1139.05,11929300,129902,0.0029612,0.337707,0.337707,0.26508
248920228,79544896,16932,839256,2445.44,23646100,290893,0.00291381,0.346608,0.346608,0.341026
248916802,79544896,10674,6853920,3051.77,183331000,360970,0.000445259,0.0526662,0.0526662,0.555621
248919154,79544896,16395,33465300,30165.6,920898000,3485760,0.000901399,0.10416,0.10416,0.798695
248914368,79544896,216,556429,80.031,4969480,8121.57,0.00014383,0.0145959,0.0145751,0.615758
248917789,79544896,15807,839256,1248.74,13769100,144011,0.00148791,0.171594,0.171594,1.21087
248919020,79544896,16320,1014100,1192.91,27077400,124337,0.00117633,0.122609,0.122609,0.199464
248914872,79544896,386,14267100,28999,312652000,3300400,0.00203258,0.231329,0.231328,0.864609
248917066,79544896,15576,7798060,11230.2,171320000,1136250,0.00144013,0.14571,0.145709,0.40464
248920176,79544896,16879,1888330,3737.92,47781100,416753,0.00197949,0.2207,0.2207,0.613144
248915202,79544896,509,3217150,5981.78,88010800,718048,0.00185934,0.223194,0.223194,0.479996
248914267,79544896,162,279752,1098.19,8768030,126855,0.00392559,0.453454,0.453454,0.257194
248914886,79544896,394,4580410,3151.94,110760000,360633,0.000688134,0.0787337,0.0787259,0.695648
248916947,79544896,10710,2272980,4416.52,68398100,517966,0.00194305,0.227879,0.227879,0.542725
248920714,79544896,17275,3147200,4372.81,56945300,455812,0.00138943,0.144831,0.144832,0.56582
248918287,79544896,16011,4310190,2966.68,106330000,340870,0.000688294,0.0790846,0.0791749,0.551984
248920692,79544896,17246,979131,1470.12,20993300,158752,0.00150145,0.162136,0.162136,0.60481
248920704,79544896,17262,139682,282.648,2586690,34694.2,0.00202351,0.24838,0.248377,0.117444
248919657,79544896,16611,139876,105.718,2895920,11630.7,0.000755798,0.0831497,0.0831497,0.726163
248919557,79544896,16571,524535,427.435,13756200,45709.1,0.000814884,0.0871422,0.0871422,0.367194
248921077,79544896,111220900,244783,785.443,6393370,86799.5,0.00320873,0.354598,0.354598,0.429975
248917022,79544896,182305689,5944130,5458.1,146449000,605597,0.000918234,0.101882,0.101872,0.698271
248918785,79544896,16250,1503670,2356.87,35370900,239346,0.00156741,0.159175,0.159175,0.416474
248916975,79544896,10720,8042870,7119.74,248758000,926225,0.000885224,0.115161,0.115161,1.06301
248920590,79544896,17180,559504,622.331,11146800,65559.3,0.00111229,0.117174,0.117174,0.365175
248916937,79544896,10707,174845,371.407,5845510,47752.5,0.00212421,0.273113,0.273113,0.179273
248916333,79544896,939,104907,418.086,2509350,45025,0.00398531,0.42919,0.429191,0.166894
248913887,79544896,19,174845,299.311,5329790,40973.2,0.00171186,0.23434,0.23434,0.904506
248915511,79544896,623,115850000,98316.2,2829900000,10516700,0.000848654,0.0907791,0.0907776,0.649302
248915837,79544896,748,174845,278.07,3753930,27522.9,0.00159038,0.157413,0.157413,0.265679
248920076,79544896,16787,69938,32.296,1390590,3296.02,0.00046178,0.0471278,0.0471278,0.107255
248920942,79544896,17578,34969,26.4196,690163,2740.48,0.000755514,0.0783688,0,0
248920750,79544896,17319,696143,1429.66,13429800,169122,0.00205369,0.242941,0.242767,0.403177
248918657,79544896,16184,34969,18.7109,826123,2076.16,0.000535072,0.0593715,0,0
248919781,79544896,16656,209814,140.369,6832850,16772.9,0.000669015,0.0799417,0.0799417,0.188546
248918716,79544896,16217,664411,1224.24,17851900,126219,0.0018426,0.189971,0.189971,0.432306
248917323,79544896,15669,3461640,8780.63,77322900,964306,0.00253656,0.278569,0.27856,0.509946
248914357,79544896,210,139876,216.72,3030000,22367.6,0.00154938,0.15991,0.15991,0.0624743
248913949,79544896,61,104907,99.3321,2041670,11014.8,0.000946859,0.104996,0.104996,0.275234
248917089,79544896,15584,209814,505.503,5589160,51059.6,0.00240929,0.243356,0.243356,0.167133
248919244,79544896,16450,1258880,979.18,34801500,113739,0.000777816,0.0903487,0.0903487,0.547654
248915531,79544896,634,279752,259.713,7863230,28366.4,0.00092837,0.101399,0.101399,0.328079
248917951,79544896,15851,53922100,39284.4,1389330000,4208540,0.000728539,0.0780486,0.0780486,0.401795
248919807,79544896,16672,314721,304.711,8068750,32063.7,0.000968195,0.10188,0.10188,0.372004
248920557,79544896,17135,34969,40.9112,733539,4423.01,0.00116993,0.126484,0,0
248919375,79544896,16474,559504,704.217,14216700,81225.1,0.00125864,0.145173,0.145173,0.640656
248920275,79544896,16962,699380,880.437,15626300,99692.3,0.00125888,0.142544,0.142544,0.185508
248920907,79544896,17527,244783,585.591,5580760,65434.9,0.00239229,0.267318,0.267318,0.460831
248917210,79544896,15622,13179100,31354.4,266121000,3562550,0.00237911,0.270319,0.270239,0.896796
248920910,79544896,17531,489364,599.878,9190060,67699.8,0.00122583,0.138342,0.138408,0.86784
248917432,79544896,15696,664410,3186.76,18115300,366738,0.00479638,0.551976,0.551977,0.590068
248920919,79544896,17543,139874,287.446,3537530,32279.4,0.00205503,0.230775,0.230773,1.19365
248918830,79544896,16264,909194,1713.08,23127400,171414,0.00188418,0.188534,0.188534,0.245171
248915918,79544896,826,4755770,7701.97,109099000,861929,0.0016195,0.181239,0.181238,0.841863
248920181,79544896,16882,1328820,1927.04,30959300,211586,0.00145018,0.159229,0.159229,0.611969
248919638,79544896,16604,874225,797.879,22029100,85729.9,0.00091267,0.0980639,0.0980639,0.312123
248913979,79544896,84,874225,999.281,26621700,107394,0.00114305,0.122845,0.122845,0.243154
248917131,79544896,15598,104907,63.7782,1289690,6533.09,0.000607952,0.0622753,0.0622752,0.506853
248920554,79544896,17131,244783,279.938,4835850,28959.5,0.00114362,0.118307,0.118307,0.206083
248920687,79544896,17240,34969,149.3,977232,17938.4,0.0042695,0.51298,0,0
248916515,79544896,987,14582000,27650.5,307190000,2993350,0.0018962,0.205276,0.205276,0.620097
248920217,79544896,16919,64757700,60218.8,1611670000,7448920,0.00092991,0.115028,0.115022,0.965547
248919239,79544896,16447,209814,114.487,5649840,12438.7,0.00054566,0.0592845,0.0592845,0.201045
248917353,79544896,15681,489467,659.682,8467630,72409.8,0.00134775,0.147936,0.147935,0.333918
248914455,79544896,257,489566,556.521,12400000,61671.1,0.00113676,0.125971,0.125971,0.603672
248918363,79544896,16041,4266220,6288.04,124187000,702837,0.00147391,0.164745,0.164745,0.364832
248920412,79544896,17040,209814,205.814,4104080,22170,0.000980935,0.105665,0.105665,0.217179
248920836,79544896,17438,2066860,5963.8,41477700,680984,0.00288544,0.329478,0.329539,0.388658
