id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244239633,79677345,577,1106210,11103.9,38318300,1457170,0.0100377,1.31726,1.30192,0.259499
244247473,79677345,16773,1153810,15662.5,35700900,1945840,0.0135746,1.68644,1.6865,0.276419
244249591,79677345,17179,104907,1224.94,3175850,151739,0.0116765,1.44642,1.44642,0.327716
244252173,79677345,111220722,314720,5089.94,9466910,639841,0.0161729,2.03305,2.03305,0.263938
244246372,79677345,16479,664411,8314.18,19440700,1035350,0.0125136,1.5583,1.5583,0.185683
244251001,79677345,17402,3147130,35986.8,81565900,4476240,0.0114348,1.42232,1.42232,0.198699
244238469,79677345,88,1748450,22850.9,54966300,2782290,0.0130692,1.59129,1.59129,0.278317
244251183,79677345,17473,139545,1401.95,3209820,169541,0.0100466,1.21496,1.21442,0.245326
244242152,79677345,1094,589897,6323.13,20028900,854388,0.0107191,1.44837,1.44516,0.241881
244243539,79677345,15836,13041400,262717,422896000,34056300,0.0201449,2.6114,2.55295,0.643032
244249612,79677345,17185,1151860,15937.2,28610900,1934760,0.013836,1.67968,1.68014,0.377849
244242420,79677345,10705,239801,1405.48,8951240,189014,0.00586103,0.788213,0.785666,0.511367
244249098,79677345,17058,1258880,18420.9,35308500,2279060,0.0146327,1.81038,1.81038,0.236282
244238561,79677345,146,7897370,109534,212966000,13397600,0.0138697,1.69647,1.69653,0.262285
244251468,79677345,17515,34969,731.106,1224330,94923.2,0.0209073,2.7145,0,0
244245476,79677345,16191,3398910,56515.1,125998000,7177910,0.0166274,2.11183,2.10556,0.312498
244239523,79677345,523,1958260,37153.8,64342500,4623740,0.0189728,2.36114,2.36114,0.37479
244248563,79677345,16957,522336,7846.57,15764500,965531,0.0150221,1.84848,1.84598,0.262085
244238938,79677345,291,7167080,133104,222556000,15314300,0.0185716,2.13675,2.10636,0.356222
244252024,79677345,17589,629442,4383.36,13966200,525038,0.00696389,0.834132,0.834132,0.413847
244252793,79677345,111220822,174845,2643.58,6059340,334972,0.0151196,1.91582,1.91582,0.100995
244239528,79677345,525,489566,8156.38,17484100,1003450,0.0166604,2.04968,2.04968,0.14409
244240652,79677345,829,485563,7999.09,17432100,1154760,0.0164738,2.37819,2.32764,0.434184
244248373,79677345,16916,34968.2,467.328,1367590,62789.5,0.0133644,1.79562,0,0
244251006,79677345,17404,104907,1256.18,3356300,162143,0.0119742,1.54559,1.54559,0.162578
244246506,79677345,16551,69938,770.698,2138240,103327,0.0110197,1.4774,1.4774,0.0591762
244243840,79677345,15977,454597,17552.3,18465500,2394600,0.0386107,5.26752,5.26752,0.142702
244240066,79677345,714,10174400,301206,404003000,39275500,0.0296042,3.86022,3.8601,0.231248
244247579,79677345,16803,69938,1079.01,1902140,131834,0.015428,1.88502,1.88502,0.321405
244239890,79677345,672,50912800,1032230,1907680000,133784000,0.0202746,2.6277,2.54733,0.468548
244246061,79677345,16396,27505000,421570,949779000,54533700,0.0153271,1.98268,1.98153,0.439961
244242624,79677345,182305689,5044910,75437.2,166735000,9474100,0.0149531,1.87795,1.83045,0.54379
244242373,79677345,10693,365578,2503.24,9779220,331235,0.00684734,0.906058,0.903812,0.315044
244248484,79677345,16935,503780,7423.12,18081200,1053790,0.0147349,2.09177,2.04193,0.598989
244238867,79677345,257,459912,9597.47,19604200,1220460,0.0208681,2.65368,2.63344,0.16952
244243494,79677345,15817,1049070,13970.8,29299600,1804210,0.0133174,1.71982,1.71982,0.287668
244248737,79677345,16990,2692610,37140.3,73959900,4543910,0.0137934,1.68755,1.68755,0.250347
244242045,79677345,1057,3015930,69729.8,105058000,8279520,0.0231205,2.74526,2.70214,0.271307
244251250,79677345,17485,2970460,40466.3,80518100,4876720,0.0136229,1.64174,1.62624,0.349293
244246573,79677345,16579,769318,14861.1,27496500,2138290,0.0193173,2.77946,2.77946,0.50665
244238566,79677345,149,2447830,38422.7,88699700,4959860,0.0156966,2.02623,2.02623,0.224983
244250197,79677345,17311,2559540,39627.2,67385000,5066650,0.0154822,1.97952,1.98348,0.318127
244243680,79677345,15893,2705700,31372.7,66909200,3708820,0.011595,1.37074,1.36646,0.444256
244252108,79677345,111220658,1805530,26284.5,55674400,3401010,0.0145578,1.88367,1.87511,0.345569
244242828,79677345,15664,454597,5490.48,10108600,632459,0.0120777,1.39125,1.39125,0.25178
244251289,79677345,17496,1014080,15050,25462200,1856310,0.014841,1.83053,1.83052,0.250151
244242199,79677345,1111,2528560,49719.9,116071000,6727910,0.0196633,2.66076,2.67688,0.180785
244248248,79677345,16889,1923300,21474.3,49809500,2616780,0.0111654,1.36057,1.36057,0.281642
244240281,79677345,749,2098140,32103.6,61728200,3884770,0.015301,1.85153,1.85153,0.232825
244245705,79677345,16251,104907,2881.96,4138200,377635,0.0274715,3.59972,3.59972,0.276298
244246127,79677345,16416,909194,11840.5,31000200,1485910,0.0130231,1.63432,1.63432,0.26131
244238570,79677345,154,1678510,22079.8,56059900,2834740,0.0131544,1.68884,1.68884,0.26052
244249727,79677345,17217,1573520,13956.3,31819500,1689040,0.0088695,1.07341,1.07343,0.553531
244242678,79677345,15577,7518340,153615,249599000,19014400,0.0204321,2.52908,2.52908,0.344066
244250672,79677345,17353,13063100,178483,349982000,22293300,0.0136631,1.70659,1.70495,0.348512
244239477,79677345,480,165541,2211.31,4905800,272431,0.013358,1.6457,1.62928,0.424814
244239809,79677345,637,10206500,170378,336266000,21239400,0.0166932,2.08097,2.08067,0.316398
244251079,79677345,17433,1014080,16861.1,27159600,2082980,0.0166269,2.05406,2.05406,0.202161
244239451,79677345,458,3253700,51562.2,84662800,6871120,0.0158472,2.11178,2.10497,0.542746
244252012,79677345,17579,174845,1001.56,3447750,117396,0.00572828,0.671427,0.671427,0.231591
244244629,79677345,16072,19198000,483046,810418000,63241700,0.0251613,3.29419,3.29419,0.297699
244245802,79677345,16294,594473,8988.32,21013800,1101920,0.0151198,1.85361,1.85361,0.17671
244243558,79677345,15844,2926300,64438.8,96526600,7834450,0.0220206,2.67726,2.6722,0.531776
244246739,79677345,16616,1153980,10449.6,31603500,1260790,0.00905529,1.09256,1.09256,0.200058
244252123,79677345,111220682,231380,1852.02,6726800,230915,0.00800421,0.997989,0.996008,0.405732
244249443,79677345,17143,3042300,46901.6,86483500,5722270,0.0154165,1.8809,1.8809,0.298102
244238474,79677345,92,174064,4041.02,4673240,455850,0.0232158,2.61887,2.62003,0.124271
244246495,79677345,16545,1223920,13978.4,36160800,1672800,0.011421,1.36677,1.36677,0.234907
244243439,79677345,15803,1748450,40238.7,67803800,5240580,0.0230139,2.99727,2.99727,0.399634
244246733,79677345,16615,1713290,17533.3,47280000,2100280,0.0102337,1.22587,1.22595,0.266123
244240564,79677345,797,5061750,81642.8,152967000,9722510,0.0161294,1.92078,1.91909,0.324869
244241982,79677345,1048,8531980,94277.8,218924000,11667500,0.0110499,1.3675,1.36754,0.353601
244238403,79677345,33,1768600,31211,77137000,3985710,0.0176473,2.2536,2.23684,0.143281
244245816,79677345,16299,384659,5545.57,13753700,679007,0.0144168,1.76522,1.76522,0.187618
244249631,79677345,17191,907995,11677.8,22490100,1416060,0.0128611,1.55955,1.55981,0.399027
244238828,79677345,239,5070250,81245.4,177649000,10935300,0.0160239,2.15676,2.15683,0.380999
244246006,79677345,16378,139876,1665.89,3928930,229470,0.0119097,1.64053,1.64053,0.0833498
244247712,79677345,16846,1713480,29528.6,55840000,3766050,0.0172331,2.19789,2.19789,0.342761
244249547,79677345,17166,1079930,18019.7,33646800,2272170,0.0166859,2.104,2.09892,0.302105
244252077,79677345,17650,69764.3,72.9881,666870,9018.83,0.00104621,0.129276,0.129349,0.389576
244245861,79677345,16320,1084040,17624.9,36108800,2180280,0.0162586,2.01125,2.01125,0.229972
244250201,79677345,17315,1455460,22148.1,38434700,2795200,0.0152173,1.92049,1.92621,0.32624
244248465,79677345,16932,838476,14941.5,34909600,2214340,0.0178199,2.64091,2.64103,0.396263
244249111,79677345,17064,699230,7856.51,16847200,919671,0.0112359,1.31526,1.31519,0.272921
244249652,79677345,17196,524444,7892.67,13642200,975833,0.0150496,1.8607,1.86076,0.432861
244244500,79677345,16025,8758130,129201,318796000,16935800,0.0147521,1.93373,1.92663,0.300544
244249037,79677345,17039,1309030,13611.9,36676600,1635220,0.0103985,1.24918,1.24065,0.411345
244250537,79677345,17343,2692550,27018.3,66146700,3298980,0.0100345,1.22523,1.22523,0.288305
244246413,79677345,16501,174845,2335.77,5573700,282515,0.0133591,1.6158,1.6158,0.152875
244239619,79677345,573,138964,2556.92,4275800,307942,0.0183999,2.21599,2.2172,0.0959704
244247269,79677345,16703,2901290,38915.4,88692500,4707620,0.0134131,1.6226,1.62277,0.237174
244248888,79677345,17013,734349,9853.13,22522100,1191020,0.0134175,1.62188,1.62188,0.0807761
244250047,79677345,17277,3251450,26336.1,76636900,3189150,0.00809979,0.98084,0.980795,0.307764
244248442,79677345,16931,101160,1060.51,3749420,151701,0.0104836,1.49962,1.49965,0.0911048
244239570,79677345,544,930463,10334.8,27762700,1170380,0.0111072,1.25785,1.2929,0.424192
244250215,79677345,17326,430601,4647.28,8214260,641366,0.0107926,1.48947,1.50588,0.622252
244242739,79677345,15596,1608570,31936.8,49469500,3932590,0.0198541,2.44477,2.44477,0.328797
244249721,79677345,17215,209814,1314.49,5392310,162208,0.00626504,0.773103,0.773103,0.130672
244251199,79677345,17476,11998000,140318,295880000,17205500,0.0116951,1.43403,1.42941,0.452626
244239227,79677345,414,139876,2018.58,4309640,241318,0.0144312,1.72523,1.72523,0.1056
244244651,79677345,16083,6364360,146294,253804000,18756500,0.0229865,2.94712,2.94712,0.268593
244251148,79677345,17460,3349640,35561.5,83746000,4424660,0.0106165,1.32094,1.31948,0.307824
244243904,79677345,15997,2286860,30449.7,50704600,3450760,0.0133151,1.50895,1.4237,0.696338
244247401,79677345,16740,489566,8068.4,13969400,990064,0.0164807,2.02233,2.02233,0.233159
244238755,79677345,210,139876,2738.31,4299600,329011,0.0195767,2.35216,2.35216,0.114259
244240410,79677345,764,342965,6614.16,8304520,746741,0.0192852,2.17731,2.18135,0.130151
244252035,79677345,17593,139849,665.36,2494610,77242.6,0.00475771,0.55233,0.552313,0.262373
244239219,79677345,411,1698000,21505.7,43222200,2439250,0.0126653,1.43654,1.434,0.270083
244241132,79677345,950,616169,10404.4,21460200,1283470,0.0168857,2.08298,2.00822,0.365436
244242806,79677345,15628,839226,12560,25929800,1570100,0.0149661,1.87089,1.87083,0.553452
244248794,79677345,16998,314721,3341.49,10660000,426085,0.0106173,1.35385,1.35385,0.139256
244240779,79677345,880,419624,3854.84,14733000,493516,0.00918641,1.17609,1.17609,0.285156
244246422,79677345,16511,34969,437.17,1162820,58325.4,0.0125016,1.66792,0,0
244248689,79677345,16981,523672,6473.4,13821100,766920,0.0123615,1.4645,1.46483,0.255968
244241024,79677345,926,4582280,85897.6,137752000,10292500,0.0187456,2.24614,2.18924,0.397462
244243235,79677345,15782,2832490,40484.6,95687200,5090070,0.0142929,1.79703,1.79703,0.389663
244251562,79677345,17534,941038,7559.37,19052800,916677,0.00803301,0.974113,0.97337,0.348876
244238395,79677345,27,199100,1456.05,5347970,178126,0.00731316,0.894653,0.892263,0.148613
244246083,79677345,16404,139876,1726.57,4741850,214899,0.0123436,1.53635,1.53635,0.236032
244246885,79677345,16643,69938,861.522,2291430,103181,0.0123184,1.47532,1.47532,0.0474584
244249636,79677345,17192,243869,4259.37,6120790,518697,0.0174658,2.12695,2.12706,0.2301
244238886,79677345,267,104907,3516.93,4206610,489559,0.0335242,4.6666,4.6666,0.0621328
244242898,79677345,15684,3565210,45486.3,86805400,6063190,0.0127584,1.70066,1.6999,0.773791
244248729,79677345,16988,34966.8,286.75,1200180,36080.1,0.00820066,1.03184,0,0
244247390,79677345,16736,1084040,13462.8,29489700,1656930,0.0124191,1.52848,1.52848,0.294538
244246345,79677345,16470,384659,6866.93,13548200,842833,0.017852,2.19112,2.19112,0.154176
244241726,79677345,1002,244778,3098.42,5640100,349331,0.0126581,1.42713,1.42714,0.0832223
244245849,79677345,16315,1084040,17624.9,36108800,2180280,0.0162586,2.01125,2.01125,0.229972
244250225,79677345,17334,594124,7871.09,15069400,973287,0.0132482,1.63819,1.63834,0.262465
244242656,79677345,15566,670393000,12105000,23043200000,1586350000,0.0180566,2.3663,2.335,0.600264
244240587,79677345,805,384659,2738.91,9464410,367231,0.00712036,0.954693,0.954693,0.422649
244249857,79677345,17245,34969,347.394,968491,44005.2,0.00993433,1.25841,0,0
244249560,79677345,17169,104907,1718.21,3657920,221482,0.0163784,2.11122,2.11122,0.398856
244240030,79677345,687,4945700,77105.5,193758000,10191300,0.0155904,2.06063,2.06181,0.512098
244245444,79677345,16172,2812260,49920.6,104361000,6373540,0.0177511,2.26634,2.24131,0.252758
244246829,79677345,16630,174845,1411.15,5559260,173250,0.00807088,0.990878,0.990878,0.145928
244252591,79677345,111220800,1069110,17069.6,27844600,2218900,0.0159661,2.07546,2.07659,0.307563
244245411,79677345,16156,1119010,29422.2,41461800,3965170,0.0262931,3.54347,3.54347,0.360784
244243785,79677345,15952,244684,3837.95,6395110,425185,0.0156853,1.73769,1.7377,0.103398
244243705,79677345,15909,13381100,403947,737898000,59172600,0.0301878,4.4221,4.42151,0.28667
244246465,79677345,16543,174845,1059.18,4513250,128928,0.00605782,0.737383,0.737383,0.126108
244238760,79677345,212,11989600,185941,430382000,25671300,0.0155085,2.14112,2.14458,0.367135
244238984,79677345,315,212033000,3653490,7436730000,474889000,0.0172308,2.2397,2.20852,0.582313
244242489,79677345,10729,1212300,3892.73,48472700,540770,0.00321103,0.446069,0.44392,0.281812
244245697,79677345,16245,454597,7038.8,11742700,793666,0.0154836,1.74587,1.74587,0.173216
244240679,79677345,839,454597,8398.23,16201800,1105930,0.018474,2.43277,2.43277,0.17588
244249168,79677345,17087,209814,2445.16,6349650,300023,0.011654,1.42995,1.42995,0.0733604
244242196,79677345,1110,314721,5554.85,11152400,684586,0.0176501,2.17521,2.17521,0.0597635
244245348,79677345,16131,12249800,185153,407626000,25992700,0.0151148,2.12189,2.10586,0.418816
244245525,79677345,16216,944163,17703.1,34227100,2227150,0.0187501,2.35886,2.35886,0.282662
244252056,79677345,17612,34969,563.25,1094960,71439.4,0.0161071,2.04293,0,0
244246865,79677345,16633,909194,9588.61,24567400,1163130,0.0105463,1.2793,1.2793,0.188135
244239845,79677345,653,69938,514.724,2077290,64805.1,0.00735972,0.926608,0.926608,0.128739
244246803,79677345,16623,6189330,67724.5,168839000,8190550,0.0109421,1.32333,1.32333,0.301409
244249148,79677345,17081,2307950,28974,68658400,3576310,0.012554,1.54956,1.54956,0.306055
244246198,79677345,16441,804287,11694.5,27732700,1509850,0.0145403,1.87726,1.87726,0.304013
244251137,79677345,17455,454597,5395.97,12070500,668920,0.0118698,1.47146,1.47146,0.200114
244240053,79677345,704,348055,9583.76,11002000,1161980,0.0275352,3.3385,3.28949,0.259764
244245320,79677345,16120,2386840,79147.5,100581000,13279400,0.03316,5.56359,5.43395,0.64879
244249095,79677345,17056,1958110,26277.4,52155700,3198730,0.0134198,1.63358,1.63353,0.286004
244244490,79677345,16022,7288490,14865.6,90036800,1898060,0.0020396,0.260419,0.254155,1.49472
244243051,79677345,15733,209814,3360.04,6253230,406503,0.0160144,1.93745,1.93745,0.217689
244242981,79677345,15715,174845,2177.68,5340650,280062,0.0124549,1.60177,1.60177,0.454637
244245875,79677345,16326,279752,4368.54,9014670,533574,0.0156158,1.90731,1.90731,0.28647
244242804,79677345,15627,839226,12560,25929800,1570100,0.0149661,1.87089,1.87083,0.553452
244249057,79677345,17044,1363790,19841.9,37117600,2424360,0.0145491,1.77767,1.77767,0.259452
244246706,79677345,16608,314721,3708.04,9146030,441194,0.011782,1.40186,1.40186,0.10671
244250997,79677345,17399,174034,1676.73,3752700,214084,0.00963451,1.23012,1.22893,0.259423
244243110,79677345,15761,34969,555.126,1088960,67701.6,0.0158748,1.93605,0,0
244247054,79677345,16669,3671590,53433.9,127464000,6672730,0.0145533,1.81739,1.81743,0.20878
244249894,79677345,17251,2731640,31109.3,63351300,3807100,0.0113885,1.3937,1.3932,0.324055
244240088,79677345,723,4159750,126180,164418000,16080600,0.0303335,3.86577,3.86546,0.207161
244239059,79677345,350,69938,1244.86,2046050,155375,0.0177995,2.2216,2.2216,0.137295
244239681,79677345,594,69938,1563.51,2290360,188593,0.0223557,2.69657,2.69657,0.0723183
244242123,79677345,1075,244783,3524.46,6829860,439318,0.0143983,1.79472,1.79472,0.227529
244252109,79677345,111220664,1188950,17224.8,33509100,2139690,0.0144875,1.79965,1.79965,0.174119
244252021,79677345,17587,1084040,6542.35,23221000,782229,0.00603516,0.721588,0.721588,0.446485
244238662,79677345,195,314721,11999.6,13570500,1579250,0.0381278,5.01793,5.01793,0.0433972
244246358,79677345,16473,1503660,26084.6,47890300,3192960,0.0173475,2.12347,2.12346,0.278448
244252010,79677345,17578,34969,558.14,1092710,70224.3,0.015961,2.00819,0,0
244244700,79677345,16111,585466,13525.8,16680300,1572780,0.0231026,2.68637,2.69168,0.122842
244240955,79677345,912,481809,3637.71,17850600,492556,0.00755012,1.02231,1.01886,0.493204
244238541,79677345,128,13847300,164931,385051000,19953600,0.0119107,1.44098,1.441,0.271614
244240581,79677345,804,104907,1753.2,3165780,215383,0.0167119,2.05308,2.05308,0.200462
244245901,79677345,16333,2159550,28457.7,65872000,3427660,0.0131776,1.58721,1.56236,0.405403
244251942,79677345,17555,69936.8,1096.93,1870190,128512,0.0156847,1.83755,1.83755,0.0812404
244249156,79677345,17084,139876,1110.99,4366390,139054,0.00794266,0.994125,0.994125,0.139756
244251995,79677345,17568,454588,4274.31,9415050,516223,0.00940261,1.13558,1.13557,0.387078
244250695,79677345,17359,66237.2,585.758,1750720,71356.7,0.00884334,1.07729,1.04868,0.766968
244239135,79677345,390,104907,1386.53,2073170,181705,0.0132167,1.73206,1.73206,0.559606
244246191,79677345,16439,4044940,59138.8,133158000,7862750,0.0146205,1.94385,1.9428,0.535088
244249118,79677345,17068,2203050,29164.7,63735200,3607130,0.0132384,1.63734,1.63734,0.286919
244252187,79677345,111220728,559449,6577.19,14567100,790616,0.0117565,1.4132,1.4132,0.124139
244243852,79677345,15981,14350600,283727,448261000,33384100,0.019771,2.32631,2.30651,0.416588
244249886,79677345,17250,9418080,78142.4,203836000,9528930,0.00829707,1.01177,1.01519,0.502273
244246013,79677345,16382,43538000,666827,1480190000,86730800,0.015316,1.99207,1.98998,0.465577
244247150,79677345,16684,6399330,101949,248693000,12899800,0.0159312,2.01581,2.01581,0.246832
244251554,79677345,17533,279752,3313.8,7282160,397086,0.0118455,1.41942,1.41942,0.204032
244248760,79677345,16993,34969,492.078,820992,58096.7,0.0140718,1.66138,0,0
244246388,79677345,16492,3112160,42396.2,92147100,5132890,0.0136227,1.6493,1.6493,0.220664
244252120,79677345,111220672,594473,7860.46,15468100,942845,0.0132226,1.58602,1.58602,0.152332
244251380,79677345,17504,34969,853.353,1374120,113956,0.0244031,3.25877,0,0
244249625,79677345,17190,34969,170.447,808012,21168.6,0.00487423,0.605354,0,0
244252439,79677345,111220768,138375,1886.44,3691880,234398,0.0136328,1.69393,1.69447,0.202737
244242960,79677345,15705,174845,2204.36,5105910,281898,0.0126075,1.61227,1.61227,0.30827
244242729,79677345,15593,2342920,43107.4,72187300,5292300,0.018399,2.25885,2.25885,0.325458
244245377,79677345,16139,608841,7947.31,19157400,1042400,0.0130532,1.71211,1.713,0.27244
244240765,79677345,875,139876,2982.67,4592820,374993,0.0213237,2.68089,2.68089,0.104863
244243731,79677345,15930,14573300,289905,492289000,35400300,0.0198929,2.42912,2.3406,0.511527
244251075,79677345,17431,1014080,16861.1,27159600,2082980,0.0166269,2.05406,2.05406,0.202161
244239526,79677345,524,244783,8794.24,9984500,1157720,0.0359267,4.72958,4.72958,0.117963
244250646,79677345,17348,34960.6,147.965,579665,18705.5,0.00423233,0.535046,0,0
244240043,79677345,698,95142800,2016710,3606270000,271870000,0.0211967,2.8575,2.80443,0.54846
244252380,79677345,111220764,34969,347.394,968491,44005.2,0.00993433,1.25841,0,0
244239820,79677345,642,557542,2721.6,9798620,328723,0.00488142,0.589593,0.590133,0.693195
244246710,79677345,16609,139876,1180.18,3444860,138943,0.00843735,0.99333,0.99333,0.351167
244239027,79677345,334,1251800,18580.8,38419900,2129880,0.0148433,1.70146,1.70608,0.502919
244243072,79677345,15750,540255000,10193000,19007900000,1345890000,0.018867,2.49121,2.4468,0.599998
244242441,79677345,10713,4380570,33641.3,195695000,4536000,0.00767966,1.03548,1.02552,0.610113
244246317,79677345,16458,1153980,15095.9,34695200,1841310,0.0130816,1.59562,1.59562,0.329688
244250397,79677345,17337,244142,1806.7,5022330,223172,0.00740019,0.914106,0.913952,0.363618
244253060,79677345,111220906,69938,1218.96,2290180,157912,0.0174291,2.25788,2.25788,0.141329
244248994,79677345,17034,1805530,26284.5,55674400,3401010,0.0145578,1.88367,1.87511,0.345569
244242670,79677345,15570,174845,2782.38,5582750,338850,0.0159134,1.938,1.938,0.132471
244243795,79677345,15957,2762550,99929.4,155984000,15051700,0.0361729,5.44849,5.44849,0.3305
244246446,79677345,16532,2620320,36584.5,87698800,4899360,0.0139618,1.86975,1.86959,0.625162
244245814,79677345,16298,419628,6180.35,14990100,757113,0.0147282,1.80425,1.80425,0.190385
244247357,79677345,16728,5105470,59273.5,143151000,7266420,0.0116098,1.42326,1.42326,0.306455
244244254,79677345,16009,8236790,100526,206586000,13264600,0.0122045,1.61041,1.58665,0.949935
244249744,79677345,17220,27975100,305587,684671000,37928100,0.0109235,1.35578,1.35086,0.491459
244252104,79677345,111220654,362638,1652.95,11347000,202078,0.00455813,0.557244,0.577873,0.52474
244247541,79677345,16796,69938,673.461,2136580,86623.8,0.0096294,1.23858,1.23858,0.321148
244251106,79677345,17444,1460070,19735.4,34496500,2537240,0.0135167,1.73775,1.73465,0.409909
244251424,79677345,17509,454176,5455.61,9473880,675737,0.0120121,1.48783,1.48732,0.455062
244238814,79677345,233,1014320,19546.7,36378300,2420780,0.0192707,2.3866,2.39007,0.113577
244239068,79677345,354,75687400,934192,2002630000,116477000,0.0123428,1.53892,1.52715,0.457603
244249121,79677345,17069,104905,1076.2,3389510,137925,0.0102588,1.31476,1.31475,0.116801
244247426,79677345,16752,3002720,39961.7,97703000,5020960,0.0133085,1.67214,1.67218,0.268643
244248303,79677345,16900,489566,5420.48,14980800,698307,0.011072,1.42638,1.42638,0.334149
244245687,79677345,16239,944163,16962.4,31043300,2041800,0.0179655,2.16255,2.16255,0.277785
244245925,79677345,16341,923775,8179.24,26769900,987364,0.00885415,1.06884,1.06284,0.207294
244243710,79677345,15912,2687020,65106.5,126361000,9299490,0.02423,3.46089,3.46007,0.236005
244243093,79677345,15755,2342920,41633.1,84526400,5147870,0.0177697,2.1972,2.1972,0.174559
244243415,79677345,15791,209814,3567.61,7002750,448662,0.0170037,2.13838,2.13838,0.223894
244245532,79677345,16218,244783,5408.03,9333390,686061,0.0220932,2.80273,2.80273,0.263766
244244554,79677345,16043,607983,10985.4,24196000,1401970,0.0180687,2.30594,2.29015,0.174105
244252847,79677345,111220842,209807,3338.33,8308990,431754,0.0159114,2.05787,2.05787,0.230883
244242627,79677345,182305693,584238,3512.4,9532450,430726,0.00601194,0.737245,0.694407,1.03123
244242742,79677345,15597,104907,681.395,1738450,84373.9,0.00649523,0.804274,0.804274,0.685285
244245343,79677345,16130,24533100,368856,825672000,53257800,0.0150351,2.17086,2.15507,0.538988
244251659,79677345,17549,1159420,13749.6,31951100,1665720,0.011859,1.43668,1.42229,0.402572
244249194,79677345,17096,644126,3707.61,18268200,454893,0.00575603,0.706217,0.694485,0.54505
244249573,79677345,17173,313967,4286.71,7554300,526606,0.0136534,1.67727,1.67507,0.477397
244241046,79677345,928,19542300,139804,858859000,21374900,0.00715394,1.09378,1.08561,0.797822
244244647,79677345,16081,594473,12639.3,25882400,1637580,0.0212614,2.75467,2.75467,0.17505
244253138,79677345,112892331,34969,405.477,1164850,49219,0.0115953,1.4075,0,0
244239118,79677345,378,2692230,48011.7,81953900,5530290,0.0178334,2.05417,2.05963,0.206118
244242776,79677345,15612,34969,171.268,452925,21494.9,0.00489772,0.614684,0,0
244250740,79677345,17369,1301300,18374.5,34683500,2173550,0.0141201,1.67029,1.66509,0.195176
244238785,79677345,222,139876,760.748,2746340,89663.3,0.00543873,0.64102,0.64102,0.232739
244245824,79677345,16301,174845,2807.97,6023770,344809,0.0160598,1.97208,1.97208,0.143267
244249763,79677345,17226,389638,2256.92,9988240,280487,0.00579235,0.719864,0.686467,0.447305
244252106,79677345,111220656,34821.8,359.425,912164,46499.3,0.0103218,1.33535,0,0
244242268,79677345,10671,279672,1186.92,3831800,165969,0.00424397,0.593441,0.593446,0.237277
244243186,79677345,15774,5245350,68865.2,172039000,8715240,0.0131288,1.66152,1.66152,0.366717
244247299,79677345,16712,314029,5286.73,10424700,665577,0.0168352,2.11948,2.11926,0.0723887
244251041,79677345,17416,12563700,169130,336277000,20997900,0.0134617,1.67131,1.66669,0.353252
244249161,79677345,17085,1853360,24794.5,55009900,3059500,0.0133782,1.65079,1.65079,0.262062
244239023,79677345,333,314721,4870.35,10738600,614307,0.0154751,1.95191,1.95191,0.269633
244242023,79677345,1054,874225,25862.7,35294300,3343400,0.0295836,3.82442,3.82442,0.10575
244246410,79677345,16500,559412,6695.85,14392400,795288,0.0119694,1.42165,1.42163,0.250497
244246722,79677345,16612,1713290,17533.3,47280000,2100280,0.0102337,1.22587,1.22595,0.266123
244250198,79677345,17313,2559540,39627.2,67385000,5066650,0.0154822,1.97952,1.98348,0.318127
244239685,79677345,596,3391980,61750.3,110684000,7932450,0.0182048,2.33859,2.33859,0.544038
244243801,79677345,15960,1748450,67297.8,102459000,10223700,0.03849,5.84729,5.84729,0.315468
244253078,79677345,111220932,34969,563.25,1094960,71439.4,0.0161071,2.04293,0,0
244245831,79677345,16308,89733300,1291160,2863500000,163806000,0.0143889,1.82548,1.82042,0.477722
244248586,79677345,16961,979132,17853.1,30298300,2244470,0.0182336,2.2923,2.2923,0.204725
244242996,79677345,15720,34969,474.92,869136,57856,0.0135812,1.6545,0,0
244243686,79677345,15899,764189,10782.5,22111500,1311610,0.0141097,1.71634,1.68602,0.40249
244241667,79677345,988,416945,7954.08,13218800,977175,0.0190771,2.34366,2.35231,0.179002
244249535,79677345,17162,121275,844.711,3254890,103062,0.00696525,0.849817,0.855703,0.303833
244239859,79677345,661,1554380,25212.8,40613900,3264390,0.0162205,2.10012,2.10147,0.309042
244243105,79677345,15760,279752,4533.83,9557270,552043,0.0162066,1.97333,1.97333,0.0425632
244246867,79677345,16634,874225,9322.34,22670400,1132520,0.0106635,1.29545,1.29545,0.29483
244245739,79677345,16268,104907,2130.44,3680900,257533,0.0203079,2.45487,2.45487,0.0215843
244242802,79677345,15626,2063140,27648.5,58068300,3387870,0.0134011,1.64209,1.64207,0.491172
244243036,79677345,15729,944163,9928.71,26683800,1200830,0.0105159,1.27185,1.27185,0.267012
244244656,79677345,16088,172423,3433.08,5321600,417870,0.0199108,2.42352,2.42616,0.13513
244245420,79677345,16159,384659,11294.7,14631200,1541130,0.029363,4.00649,4.00649,0.215188
244246086,79677345,16405,279752,3767.86,10234100,461274,0.0134686,1.64887,1.64887,0.197846
244247602,79677345,16813,65590100,506719,2694560000,70773500,0.00772555,1.07903,1.07586,0.69294
244252099,79677345,111220638,699380,12161.1,20276500,1515430,0.0173884,2.16683,2.16683,0.149448
