id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255114736,79670592,16085,587266,687.546,14023900,77390.4,0.00117076,0.131781,0.13065,0.792519
255115988,79670592,17483,104907,1424.79,3338930,188047,0.0135814,1.79251,1.79251,0.136128
255116125,79670592,111220756,888123,8809.13,24906700,1154170,0.00991882,1.29956,1.29443,0.23306
255114219,79670592,15858,3589190,6814.34,79990100,807208,0.00189858,0.2249,0.224762,0.324066
255109613,79670592,212,11822400,13047.2,288214000,1601170,0.00110361,0.135436,0.13468,0.633989
255115195,79670592,16426,174845,52.5257,3966140,5699.25,0.000300413,0.032596,0.032596,0.229578
255114239,79670592,15865,1739200,4260.1,39476600,518767,0.00244946,0.298278,0.296256,0.308983
255115365,79670592,16651,39922500,69724.2,1038930000,9362450,0.00174649,0.234516,0.236824,0.758975
255111994,79670592,927,104907,67.4835,2559550,7292.01,0.00064327,0.0695092,0.0695092,0.479117
255115867,79670592,17321,667426,4781.17,12605200,598485,0.0071636,0.896705,0.892327,0.622495
255113078,79670592,10713,4403280,95293.7,172714000,17322300,0.0216415,3.93396,3.93317,0.505346
255114658,79670592,16078,836188,2137.74,23880500,275476,0.00255653,0.329442,0.328975,0.486118
255115408,79670592,16699,4150510,7286.05,111163000,1087810,0.00175546,0.26209,0.264319,0.868396
255115630,79670592,17000,209814,509.134,5920560,71429.6,0.0024266,0.340443,0.340443,0.388975
255110414,79670592,503,2959960,5035.02,72168800,650195,0.00170105,0.219664,0.221733,0.86126
255114475,79670592,15989,6534080,3153.97,126205000,377385,0.000482695,0.0577564,0.05845,0.633824
255114978,79670592,16248,1502610,6582.48,31741600,745179,0.00438069,0.495922,0.49566,0.679898
255115576,79670592,16925,4995740,101718,168757000,17983000,0.0203609,3.59966,3.52496,0.435791
255108352,79670592,8,974959000,4538340,24481000000,717140000,0.0046549,0.735559,0.739995,1.9391
255109686,79670592,234,241630,90.2377,6700880,10662.1,0.000373454,0.0441257,0.0438625,0.567264
255115376,79670592,16664,734349,1089.22,17159400,145397,0.00148325,0.197994,0.197994,0.475476
255111607,79670592,806,489310,200.184,15928600,27913.1,0.000409114,0.0570459,0.0570308,0.538117
255115051,79670592,16283,34969,145.818,631367,16243.1,0.00416991,0.4645,0,0
255113832,79670592,15725,979132,5306.95,16893000,603803,0.00542006,0.616672,0.616672,0.630652
255109731,79670592,241,1355570,169.163,27521000,20455,0.000124791,0.0150897,0.0144732,0.704757
255110291,79670592,458,3044180,4995.05,53472000,605998,0.00164085,0.199067,0.191845,0.963021
255115738,79670592,17151,174845,1406.35,3497590,184866,0.00804341,1.05732,1.05732,0.221272
255115554,79670592,16890,314721,864.034,8301700,118725,0.0027454,0.377239,0.377239,0.270555
255115957,79670592,17443,1235600,11192.2,24978500,1374920,0.0090581,1.11276,1.1138,0.485537
255114396,79670592,15953,329566,356.847,5308320,41554,0.00108278,0.126087,0.122604,0.728827
255114347,79670592,15919,8006870,5980.95,175249000,666180,0.000746976,0.0832011,0.0831969,0.66087
255115153,79670592,16379,139876,2296.94,4637510,354958,0.0164212,2.53766,2.53766,0.398923
255114900,79670592,16188,2928730,5153.61,71378800,699732,0.00175967,0.23892,0.241316,0.837859
255115556,79670592,16893,1223920,4195.83,24309500,515843,0.0034282,0.421469,0.421469,0.434663
255111540,79670592,774,384301,137.909,9581140,15511.4,0.000358857,0.0403627,0.0403553,0.252079
255115415,79670592,16707,768941,769.844,17614600,89671.1,0.00100117,0.116616,0.116623,0.282729
255113030,79670592,10692,1094460,10759.5,33685300,1777520,0.00983088,1.6241,1.61178,0.483718
255115574,79670592,16920,50497600,1083270,1686140000,197196000,0.0214519,3.90505,3.93317,0.418786
255113985,79670592,15791,209814,153.068,4238350,17315.6,0.000729543,0.0825282,0.0825282,0.72821
255111761,79670592,849,57439.2,24.5449,1206790,2822.33,0.000427319,0.049136,0.0487,0.124325
255113107,79670592,10734,2727580,61929.3,115512000,10419200,0.0227048,3.81993,3.81993,0.18228
255116060,79670592,17583,1575390,7585,35873500,930698,0.00481469,0.590774,0.599083,0.519349
255116154,79670592,111220832,69788.6,538.332,1630930,66386.4,0.00771375,0.951249,0.951238,0.0393537
255116005,79670592,17504,34969,235.986,1224060,32457.8,0.00674842,0.928188,0,0
255115943,79670592,17426,2956180,15725.1,77868200,1942770,0.0053194,0.65719,0.656657,0.748042
255113742,79670592,15693,1292960,4010.84,17231800,461056,0.00310206,0.35659,0.356406,1.08676
255114537,79670592,16021,73386300,15005.4,1680070000,1858860,0.000204471,0.0253298,0.0240824,1.10641
255115871,79670592,17327,422643,1858.45,6486810,227471,0.00439721,0.538209,0.556672,0.657633
255113044,79670592,10696,373082,753.514,10077100,98248.8,0.0020197,0.263344,0.265818,0.326878
255115454,79670592,16754,2864300,6529.75,67421400,970265,0.00227971,0.338745,0.332374,0.815745
255110285,79670592,454,360324,986.471,10361500,131788,0.00273773,0.365747,0.355066,0.683232
255112868,79670592,1113,174845,212.217,4052420,25693.6,0.00121375,0.146951,0.146951,0.449119
255114497,79670592,15999,724098,468.194,10235200,54432,0.000646589,0.0751722,0.0765447,0.419545
255109841,79670592,284,6702640,1807.8,123079000,203227,0.000269715,0.0303205,0.0305023,0.875817
255116173,79670592,111220900,244783,2416.96,7545090,320927,0.00987389,1.31107,1.31107,0.293629
255109342,79670592,188,314721,1206.47,9724410,148090,0.00383344,0.470544,0.470544,0.341292
255109689,79670592,235,1148550,9645.46,22077000,1192610,0.00839791,1.03836,1.03679,0.70883
255115822,79670592,17264,104817,486.682,2054170,60802.1,0.00464317,0.58008,0.580048,0.170071
255113711,79670592,15682,104745,746.51,1589990,93817.3,0.00712696,0.895678,0.896242,0.536902
255111438,79670592,721,1349770,232.595,31462600,30418.8,0.000172322,0.0225364,0.0227975,0.480579
255114074,79670592,15831,2125100,8940.92,44799000,1078890,0.0042073,0.507687,0.506857,0.351673
255115444,79670592,16739,139876,563.529,2895490,65686.3,0.00402877,0.469604,0.469604,0.53207
255113074,79670592,10710,2517770,39083.5,84058600,6870880,0.0155231,2.72896,2.72896,0.545719
255115411,79670592,16702,2315490,5167.68,62146500,809476,0.00223179,0.349591,0.346495,0.755108
255115733,79670592,17143,2727580,34819.3,60257300,4284050,0.0127656,1.57064,1.57064,0.552531
255115946,79670592,17430,769316,3141.48,18876700,368308,0.00408347,0.478747,0.478747,0.557654
255111665,79670592,838,697755,240.943,20527500,32264.7,0.000345312,0.0462407,0.0462156,0.530276
255116114,79670592,111220720,104907,955.073,3173670,133178,0.00910399,1.26949,1.26949,0.377135
255115565,79670592,16903,69938,284.009,1591190,36538.4,0.00406087,0.52244,0.52244,0.0747713
255113756,79670592,15698,139876,601.862,2017050,69042,0.00430283,0.493595,0.493595,0.760319
255115648,79670592,17029,73677.2,1031.3,2392130,161525,0.0139975,2.19233,2.15522,0.270794
255116092,79670592,111220638,698875,2926.06,18915700,381437,0.00418682,0.545788,0.545784,0.333483
255116068,79670592,17592,305537,2015.53,6403510,267150,0.00659667,0.874361,0.892344,0.453832
255115632,79670592,17002,34969,51.4656,918832,6573.68,0.00147175,0.187986,0,0
255115839,79670592,17286,66470.5,483.88,1327790,56771.8,0.00727962,0.854091,0.854126,0.014385
255113913,79670592,15767,3147210,8436.7,75599800,1021830,0.00268069,0.324677,0.324677,0.729073
255115503,79670592,16822,1048960,11597.2,32114000,1737880,0.0110559,1.65676,1.65677,0.366841
255110257,79670592,442,1467610,1119.24,36397400,138397,0.000762627,0.0943012,0.0942596,1.32075
255115853,79670592,17303,349690,3895.7,11019600,499764,0.0111404,1.42916,1.42916,0.183587
255115341,79670592,16619,538015,696.059,12079400,83679.8,0.00129376,0.155534,0.155689,0.29103
255109742,79670592,244,11832100,12866.8,329367000,1586080,0.00108744,0.134048,0.133992,0.533947
255109762,79670592,252,1362480,328.087,37588100,38011.8,0.000240802,0.0278991,0.0278842,0.542289
255115446,79670592,16741,349433,1197.87,7096600,139913,0.00342805,0.400402,0.40027,0.412752
255109903,79670592,315,226141000,117239,5449780000,14458000,0.000518434,0.0639334,0.0595509,1.95665
255111880,79670592,904,4441060,13324.5,96606300,1577160,0.00300029,0.355131,0.355131,0.873672
255116085,79670592,111220572,155383,106.488,3323590,12511.7,0.000685325,0.0805217,0.0830605,0.4076
255116080,79670592,17640,276084,795.468,5746510,90522.8,0.00288125,0.327881,0.327563,0.152253
255115174,79670592,16404,139876,197.178,3473180,25449.3,0.00140966,0.181942,0.181942,0.866595
255111299,79670592,672,45497800,44928.3,1024790000,5316130,0.000987483,0.116844,0.115014,0.584919
255115459,79670592,16762,864641,2621.14,21632300,417506,0.00303148,0.482866,0.46261,0.738709
255109784,79670592,263,174845,923.838,3456560,107074,0.00528376,0.612392,0.612392,0.452343
255108981,79670592,91,1271140,12937.7,40875600,1930670,0.010178,1.51885,1.50718,0.297607
255112481,79670592,1038,3990470,1490.89,89568400,184835,0.000373613,0.0463192,0.0443573,0.731697
255113230,79670592,15587,3461860,9649.82,73431600,1106060,0.00278747,0.319497,0.319499,0.809421
255116109,79670592,111220700,69938,613.708,1924530,89530.8,0.00877503,1.28015,1.28015,0.707642
255111322,79670592,679,2203050,19525.6,48004100,2452450,0.00886298,1.11321,1.11321,0.600458
255115325,79670592,16601,267106,1018.46,7606070,139084,0.00381294,0.520707,0.522257,0.462906
255110121,79670592,385,10029200,1942.5,210110000,242232,0.000193685,0.0241527,0.0244104,0.663313
255114608,79670592,16051,1631750,318.702,35488100,37952.9,0.000195313,0.023259,0.0231288,0.868291
255113771,79670592,15702,104907,147.896,1154080,16510.9,0.00140978,0.157386,0.157386,0.253586
255113480,79670592,15658,104907,43.3311,2298270,4709.27,0.000413043,0.04489,0.0448899,0.219751
255109116,79670592,135,378976,2792.09,8203290,345760,0.00736746,0.912355,0.914517,0.335089
255115984,79670592,17478,5155700,32476.9,131253000,4185160,0.00629922,0.811753,0.79901,0.814051
255114561,79670592,16028,5781580,905.121,143176000,96075.7,0.000156552,0.0166175,0.0159617,0.602464
255110875,79670592,604,419628,1670.76,9474450,212425,0.00398153,0.506223,0.506223,0.510308
255112061,79670592,939,104734,682.47,2457180,83898.3,0.00651621,0.801059,0.801242,0.334941
255115595,79670592,16952,643135,6645.7,16879300,933154,0.0103333,1.45095,1.42658,0.374522
255116097,79670592,111220664,1167830,5559.89,31876300,713546,0.00476088,0.611002,0.612734,0.269345
255115873,79670592,17330,941147,8184.26,21789300,968002,0.00869605,1.02853,1.04335,0.290822
255115637,79670592,17010,104907,685.293,2261440,85201.8,0.00653239,0.812165,0.812165,0.549832
255116009,79670592,17508,545583,4202.62,9568880,519098,0.00770299,0.951456,0.965277,0.622839
255116123,79670592,111220752,349690,3200.33,10560400,414805,0.0091519,1.18621,1.18621,0.107074
255114259,79670592,15875,294731,186.943,5609350,22344.5,0.000634285,0.0758134,0.076918,0.601731
255110195,79670592,414,139876,75.5961,3026260,8558.42,0.000540451,0.0611857,0.0611857,0.446328
255109550,79670592,195,314721,329.658,8615650,37758.5,0.00104746,0.119974,0.119974,0.588952
255115453,79670592,16752,2864300,6529.75,67421400,970265,0.00227971,0.338745,0.332374,0.815745
255113728,79670592,15688,104854,30.062,972327,3580.93,0.000286703,0.0341516,0.034147,0.498077
255114339,79670592,15910,2342210,2760.39,69328700,348102,0.00117854,0.148622,0.148625,0.566753
255115740,79670592,17153,1084040,20081.7,25348600,2489400,0.0185249,2.29641,2.29641,0.329815
255116113,79670592,111220718,245523,1746.56,6891930,257917,0.00711363,1.05048,1.08267,0.51846
255114922,79670592,16204,174845,448.479,4517410,59054.8,0.00256501,0.337755,0.337755,0.690276
255116098,79670592,111220666,1049290,6155.84,23911700,788461,0.00586667,0.751423,0.751082,0.244989
255114446,79670592,15977,454494,225.269,9567780,24594.3,0.000495648,0.0541135,0.0541107,0.290758
255115870,79670592,17326,422643,1858.45,6486810,227471,0.00439721,0.538209,0.556672,0.657633
255111873,79670592,902,308851,84.7441,8149350,9518.53,0.000274385,0.0308192,0.0308147,0.22664
255116175,79670592,111220904,734161,3287.21,14947500,412822,0.00447751,0.562304,0.538188,0.695588
255109883,79670592,307,1798770,16913.3,42503200,2081230,0.00940272,1.15703,1.19335,0.564931
255110336,79670592,475,1642270,2792.19,38368700,369338,0.0017002,0.224895,0.251626,0.806437
255115532,79670592,16863,782708,3658.31,20739100,585071,0.00467391,0.747496,0.755995,0.578474
255110346,79670592,478,1297480,185.807,35890500,19918.4,0.000143206,0.0153516,0.0152568,0.394182
255112074,79670592,944,1153980,34962.4,47660100,6274850,0.0302973,5.43759,5.43759,0.0797612
255111843,79670592,886,13626700,24401.5,376609000,3391960,0.00179071,0.24892,0.248005,1.235
255111848,79670592,889,320389,148.994,6703700,17442.3,0.00046504,0.054441,0.0547237,0.325034
255115400,79670592,16690,3877130,9659.03,111175000,1241320,0.00249129,0.320166,0.324293,0.438372
255115520,79670592,16850,419628,2903.15,10684200,449479,0.00691839,1.07114,1.07114,0.534779
255115294,79670592,16565,693860,2172.25,18927600,307047,0.00313068,0.44252,0.445393,0.888643
255114872,79670592,16169,10254400,17081.3,260671000,2274080,0.00166575,0.221767,0.226367,0.760811
255115784,79670592,17216,279752,1422.43,5585060,174818,0.00508462,0.624903,0.624903,0.167187
255116012,79670592,17512,388823,4638,10385700,558101,0.0119283,1.43536,1.46685,0.373434
255112313,79670592,1011,3372140,957.208,87577000,112128,0.000283858,0.0332512,0.0333436,0.669018
255115522,79670592,16852,409945,3519.54,11705600,562404,0.00858538,1.3719,1.37204,0.383979
255116072,79670592,17603,22661.7,95.7503,403292,11102.9,0.00422521,0.489943,0,0
255109290,79670592,171,2727580,3613.38,75988700,432126,0.00132475,0.158428,0.158428,0.876043
255113278,79670592,15603,314721,100.402,6580650,10794.2,0.00031902,0.0342978,0.0342978,0.712256
255115517,79670592,16847,839256,2989.26,19002600,464706,0.0035618,0.553712,0.553712,0.452432
255110667,79670592,560,95620.9,909.331,3370770,140295,0.00950976,1.4672,1.46857,0.1991
255112886,79670592,1114,483196,48.0508,11612500,5813.42,9.94436e-05,0.0120312,0.0120159,0.357668
255111937,79670592,909,16673200,16310.6,373081000,2204910,0.000978253,0.132242,0.146718,1.09738
255109021,79670592,104,4134600,1276.87,86941800,139661,0.000308826,0.0337787,0.0316136,0.984922
255115670,79670592,17059,69938,208.725,1464390,24272.1,0.00298444,0.347052,0.347052,0.0240778
255113843,79670592,15727,139876,242.051,1917600,26224.1,0.00173047,0.187481,0.187481,0.578117
255115066,79670592,16292,209814,899.45,4027240,101528,0.00428689,0.483897,0.483897,0.321801
255115808,79670592,17246,978603,5206.07,21503100,653484,0.0053199,0.667772,0.667708,0.458428
255115525,79670592,16856,1871670,6254.82,47735500,950949,0.00334184,0.508075,0.510559,0.74645
255115598,79670592,16956,1008760,5409.46,27033100,726009,0.00536247,0.719701,0.739056,0.457474
255115601,79670592,16959,978627,5428.63,26823100,750419,0.00554719,0.766808,0.766691,0.599165
255114180,79670592,15844,2665960,6867.47,61579300,829689,0.00257599,0.311216,0.305799,0.273368
255114648,79670592,16071,230131,72.7955,5047590,8240.77,0.000316322,0.035809,0.0356857,0.181008
255115484,79670592,16794,69938,399.844,1596320,52529.4,0.00571712,0.751085,0.751085,0.0884851
255110117,79670592,382,17682200,33864.7,464146000,4550890,0.00191519,0.257372,0.252214,1.14804
255112926,79670592,1121,1375290,711.41,21545000,87790.3,0.000517281,0.0638342,0.072219,1.15511
255115890,79670592,17355,6761390,50639.1,171103000,6520240,0.00748945,0.964334,0.959112,0.657543
255109578,79670592,202,2762550,27000.8,83318000,3587810,0.00977387,1.29873,1.29873,0.322347
255109297,79670592,173,384544,2231.91,7298780,271752,0.00580405,0.706687,0.706663,0.59391
255115158,79670592,16387,1119010,24654,45091200,3961820,0.022032,3.54047,3.54047,0.4473
255114225,79670592,15860,60375.2,25.726,1224350,2829.71,0.000426102,0.0468687,0.0464871,0.278222
255115239,79670592,16478,1265390,1324.78,26431500,152255,0.00104694,0.120323,0.120325,0.297138
255115983,79670592,17476,10315500,74834.2,250313000,9411400,0.00725453,0.912354,0.905142,0.651028
255115371,79670592,16658,39467900,68936.4,1027610000,9248700,0.00174664,0.234334,0.236672,0.752681
255116019,79670592,17521,50792.4,782.199,1369290,98908.6,0.0153999,1.94731,1.94251,0.182928
255113385,79670592,15629,804275,2551.39,17044000,290042,0.00317228,0.360626,0.360633,0.562382
255109080,79670592,121,85716.7,36.8762,2222950,4289.31,0.00043021,0.0500406,0.0494913,0.490275
255110230,79670592,430,2783330,6291.97,78323100,885190,0.00226059,0.318032,0.317324,1.15282
255115653,79670592,17036,2217120,11715.7,55788000,1502010,0.00528421,0.677459,0.685751,0.273365
255109983,79670592,363,909194,755.59,26451300,86625.1,0.000831055,0.0952768,0.0952768,0.623858
255114764,79670592,16110,2565550,2629.46,59582900,319014,0.00102491,0.124345,0.136041,0.595302
255111634,79670592,822,31101000,46309.2,731343000,6196960,0.00148899,0.199253,0.212839,1.13143
255113269,79670592,15601,2447750,5890.71,50055200,683277,0.00240658,0.279145,0.279149,0.867524
255112012,79670592,931,1987580,26770.4,40304000,3363330,0.0134688,1.69217,1.68974,0.542171
255111954,79670592,910,209814,101.561,5740980,11029,0.000484052,0.0525657,0.0525657,0.323797
255109861,79670592,294,17336500,27010.2,441111000,3505700,0.001558,0.202214,0.203184,0.772285
255110113,79670592,381,3286270,9095.82,69139100,1102000,0.00276782,0.335333,0.336435,0.462284
255109309,79670592,177,104907,488.516,3234960,60156.8,0.00465666,0.57343,0.57343,0.354998
255116163,79670592,111220870,245289,1973.25,5864430,274193,0.00804461,1.11784,1.16424,0.372527
255114431,79670592,15967,209814,515.647,6280580,61137.5,0.00245764,0.291389,0.291389,0.21179
255114298,79670592,15905,45624100,49929,1200520000,6146390,0.00109436,0.134718,0.134329,0.648946
255115723,79670592,17130,803739,4205.43,18851600,532574,0.00523234,0.66262,0.662921,0.396583
255109986,79670592,364,174845,519.449,3296210,59838.6,0.00297091,0.342238,0.342238,0.336805
255113297,79670592,15609,594399,2240.32,11023200,267981,0.00376904,0.450843,0.450831,0.444166
255115372,79670592,16659,1398760,1989.9,33180900,265554,0.00142262,0.189849,0.189849,0.446552
255115414,79670592,16706,2271910,3473.33,52211800,454681,0.00152882,0.200132,0.200093,0.86231
255115433,79670592,16728,5103690,15143.2,106980000,1840290,0.0029671,0.36058,0.360494,0.647029
255111645,79670592,829,403814,1661.88,10528400,236754,0.00411545,0.586294,0.560458,0.39081
255109649,79670592,222,66411.2,355.496,1453970,46001,0.00535295,0.692668,0.691789,0.391868
255113965,79670592,15785,3182180,9040.24,66622700,1028000,0.0028409,0.323048,0.323048,0.828735
255109792,79670592,267,104907,190.128,2985450,21954.1,0.00181235,0.209272,0.209272,0.533627
255111663,79670592,837,577151,2735.57,15449500,392053,0.00473979,0.67929,0.619434,1.29542
255115594,79670592,16950,643135,6645.7,16879300,933154,0.0103333,1.45095,1.42658,0.374522
255114939,79670592,16219,139876,106.99,3056540,11470,0.000764894,0.0820015,0.0820015,0.110848
255114049,79670592,15818,73808700,103441,1604550000,12280600,0.00140148,0.166384,0.160486,0.74871
255109602,79670592,210,139876,516.151,2246570,58446.6,0.00369006,0.417846,0.417846,0.281196
255112310,79670592,1010,244495,73.4048,5810490,8316.67,0.00030023,0.0340157,0.0340086,0.129877
255115966,79670592,17453,34969,190.932,1253100,25639.1,0.00546003,0.733195,0,0
255108766,79670592,60,277814,238.159,6141890,40863.7,0.00085726,0.14709,0.146774,0.474738
255109092,79670592,126,489335,200.255,4122870,22951.1,0.00040924,0.0469026,0.046904,0.861515
255113852,79670592,15729,629442,4166.03,11690400,473575,0.00661861,0.752373,0.752373,0.528178
255115209,79670592,16442,944163,1219.13,22127600,163119,0.00129123,0.172765,0.172765,1.79928
255115261,79670592,16521,69938,436.955,2024150,65830.8,0.00624775,0.941274,0.941274,0.846387
255114879,79670592,16172,2473140,7917.42,64908600,1032940,0.00320136,0.417664,0.424411,0.554088
255114026,79670592,15811,5455160,8404.58,128090000,994888,0.00154066,0.182376,0.182376,0.778242
255111426,79670592,715,880981,549.329,15270700,66492.4,0.000623543,0.0754754,0.0848134,1.10155
255116027,79670592,17532,895455,7798.9,21511900,981759,0.00870943,1.09638,1.10286,0.380028
255115280,79670592,16545,1216050,1690.05,29053300,208965,0.00138979,0.171839,0.172703,0.6533
255109030,79670592,106,174845,514.587,4892620,64215.7,0.0029431,0.367272,0.367272,0.131845
255110815,79670592,593,1448130,125.454,23835500,17097.1,8.66314e-05,0.0118063,0.0111851,1.01867
255113734,79670592,15690,69807.7,7.3343,482591,878.198,0.000105064,0.0125803,0.0125841,1.22433
255113123,79670592,182305701,442981,68.3736,11602600,8162.96,0.000154349,0.0184273,0.0201351,0.816783
255112128,79670592,962,7404270,1242.12,163007000,144348,0.000167757,0.0194953,0.0191769,0.796388
255116056,79670592,17577,204601,1639.15,4953800,191155,0.00801145,0.934282,0.94891,0.461707
255115546,79670592,16879,1888040,4933.91,43299900,655050,0.00261324,0.346946,0.346923,0.664348
255110169,79670592,406,781765,609.357,16766800,70177.3,0.000779464,0.0897678,0.0897119,0.281365
255109123,79670592,137,944163,6186.43,20227700,766424,0.00655229,0.81175,0.81175,0.625562
255108342,79670592,2,275398,82.8692,5374540,9023.78,0.000300908,0.0327664,0.0329192,0.212512
255108745,79670592,53,69558.9,287.298,1905440,35855.2,0.00413029,0.515466,0.515473,0.0612739
255115780,79670592,17212,1328820,8133.75,27223600,979274,0.00612102,0.736949,0.736949,0.323504
255115545,79670592,16877,5629180,19039,125156000,2424810,0.0033822,0.430758,0.430731,0.478112
255112567,79670592,1064,6892720,177058,248244000,32711900,0.0256877,4.74586,4.76958,0.233719
255115985,79670592,17479,560010,5962.2,15693800,803880,0.0106466,1.43547,1.4389,0.375623
255110240,79670592,434,2173710,1672.24,57722500,207732,0.000769301,0.0955654,0.0968657,1.07865
255109950,79670592,343,290934000,1186620,6764790000,152208000,0.00407865,0.523169,0.52632,1.06165
255114231,79670592,15862,3812560,7689.3,79698000,941374,0.00201683,0.246914,0.245581,0.411525
255115531,79670592,16862,82818.8,116.736,1818080,17009.6,0.00140954,0.205383,0.205703,0.170819
255112641,79670592,1086,669133,57.6318,16023700,7446.54,8.6129e-05,0.0111286,0.0106861,0.909084
255110731,79670592,578,594473,636.124,12313600,70542.7,0.00107006,0.118664,0.118664,0.367173
255115075,79670592,16300,34969,109.473,690363,11699.1,0.00313057,0.334556,0,0
255115605,79670592,16966,104907,877.667,2912740,127462,0.00836614,1.215,1.215,0.319129
255116189,79670592,124372444,34969,346.221,777614,41950.4,0.00990079,1.19964,0,0
255116190,79670592,124372452,28637.8,254.591,626573,32414.4,0.00889005,1.13188,0,0
255115917,79670592,17390,601182,7891.98,15161500,936222,0.0131274,1.5573,1.57227,0.21848
255113288,79670592,15606,524535,392.808,11642500,42393.4,0.000748868,0.0808209,0.0808209,0.466459
255109819,79670592,276,8335040,1985.64,149494000,225853,0.000238228,0.0270969,0.0267732,0.719421
255112245,79670592,987,14012200,90081.6,317916000,11297100,0.00642879,0.80623,0.806179,0.753806
255115543,79670592,16875,264353,796.418,6416260,106181,0.00301271,0.401665,0.403075,0.313319
255114773,79670592,16120,2100630,14501.2,62123600,2046920,0.00690327,0.974428,0.966274,0.425493
255116045,79670592,17559,172544,858.767,3606330,99929.1,0.0049771,0.579152,0.575547,0.50911
255115926,79670592,17403,279752,1625.55,7836230,204619,0.00581069,0.731431,0.731431,0.301372
255113961,79670592,15784,11644700,25840.4,261464000,3001900,0.00221907,0.257791,0.257791,0.950193
255115248,79670592,16493,587122,395.295,12674300,43663,0.000673276,0.0743678,0.0741249,0.639514
255110411,79670592,502,9395700,16995.3,233144000,2285240,0.00180884,0.243221,0.237944,1.30818
255113083,79670592,10722,10371900,236330,395853000,43697300,0.0227855,4.21302,4.17602,0.55551
255115055,79670592,16287,804287,1876.66,16014700,207054,0.00233332,0.257438,0.257438,0.707562
255115253,79670592,16499,487748,681.424,10102800,79043.1,0.00139708,0.162057,0.162037,0.886666
255115680,79670592,17076,979132,3195.64,20477100,374165,0.00326375,0.38214,0.38214,0.286604
255115706,79670592,17106,69938,528.64,1981100,70800.6,0.0075587,1.01233,1.01233,0.142904
255110708,79670592,573,206399,42.5788,5372690,5058.13,0.000206294,0.0245066,0.0244437,0.368717
255114449,79670592,15978,174845,229.227,4501300,25497.8,0.00131103,0.145831,0.145831,0.103597
255108945,79670592,74,279715,103.597,7322470,12270,0.000370367,0.043866,0.0430707,0.407494
255115061,79670592,16290,489566,872.443,9893240,94400.6,0.00178207,0.192825,0.192825,0.597151
255116143,79670592,111220798,1460980,7424.06,31061300,903627,0.00508158,0.618509,0.617333,0.63414
255111341,79670592,684,174845,641.453,3354950,72723,0.0036687,0.415928,0.415928,0.55264
255116119,79670592,111220732,104907,753.457,2925670,100039,0.00718214,0.953595,0.953595,0.141523
255115793,79670592,17227,169319,1955.71,4693530,281943,0.0115505,1.66516,1.68083,0.158909
255115923,79670592,17399,99694.8,1438.23,2366970,168798,0.0144264,1.69314,1.74619,0.080598
255113809,79670592,15715,174845,305.316,2261730,34387.9,0.00174621,0.196677,0.196677,0.609432
255115735,79670592,17148,1643540,14737.6,34908700,1794660,0.00896698,1.09195,1.09195,0.499466
255109346,79670592,189,874225,245.939,19550900,27158.2,0.000281322,0.0310654,0.0310654,0.32267
255113764,79670592,15700,34962.9,8.56153,259492,986.384,0.000244874,0.0282123,0,0
255115343,79670592,16623,6122510,13195.2,126511000,1565900,0.0021552,0.255761,0.256064,0.539806
255111751,79670592,845,1750360,3064.75,42510900,416718,0.00175093,0.238076,0.211602,2.06647
255113688,79670592,15675,1955190,11897.2,35197000,1419250,0.0060849,0.725889,0.725251,0.740307
255115936,79670592,17416,10837600,89819.6,269967000,11338400,0.00828777,1.04621,1.04966,0.638874
255112109,79670592,955,958149,8774.67,19119400,1087110,0.00915793,1.1346,1.13102,0.676953
255110447,79670592,521,104907,290.374,2347070,31251.9,0.00276792,0.297901,0.297901,0.240536
255115743,79670592,17158,4185630,24796.8,97433500,3252320,0.00592425,0.77702,0.779308,0.563413
255115992,79670592,17488,1618360,6016.43,38878600,717045,0.00371762,0.44307,0.453718,0.318908
255115037,79670592,16270,973600,2794.49,18746000,321883,0.00287027,0.330611,0.330004,0.473138
255115980,79670592,17471,380890,2662.24,8587860,340774,0.00698951,0.894678,0.895507,0.474757
255108759,79670592,59,979132,665.248,23498600,81713.5,0.000679427,0.0834551,0.0834551,0.727472
255111207,79670592,655,1353810,754.51,19023500,89815.7,0.000557323,0.0663429,0.06683,0.661266
255111508,79670592,756,244783,150.541,5013390,16446.5,0.000614999,0.0671881,0.0671881,0.364965
255112592,79670592,1069,23346,295.421,435753,34316.7,0.012654,1.46992,0,0
255115921,79670592,17397,160817,2041.62,3976560,239666,0.0126953,1.4903,1.51184,0.224807
255116079,79670592,17638,276084,795.468,5746510,90522.8,0.00288125,0.327881,0.327563,0.152253
255115771,79670592,17198,524535,2811.96,10729300,335259,0.00536086,0.639156,0.639156,0.212289
255115354,79670592,16635,244783,648.504,4938670,76832.4,0.0026493,0.31388,0.31388,0.246085
255112079,79670592,945,1902760,284.962,44810200,32273.6,0.000149762,0.0169615,0.0168014,0.438155
255114369,79670592,15938,1985660,1093.58,36903700,123204,0.00055074,0.0620467,0.0609049,0.980886
255115845,79670592,17293,43381,517.576,1174670,72564,0.0119309,1.67271,1.64702,0.470567
255114624,79670592,16060,18083300,5098.28,368427000,569673,0.000281934,0.0315027,0.0310538,0.746007
255115523,79670592,16853,33314.5,255.755,878675,37847.6,0.00767698,1.13607,0,0
