id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244104313,79541444,17368,2243610,8259.28,43759300,1476400,0.00368125,0.658046,0.575111,2.18188
244097651,79541444,15818,71836700,53114.1,1494190000,6732450,0.000739374,0.0937188,0.0878868,1.7976
244102190,79541444,16673,286923,88.8159,5984870,9055.31,0.000309546,0.03156,0.030225,0.710239
244102753,79541444,16828,42808200,161652,1508870000,23172900,0.00377619,0.541319,0.55774,0.853187
244100160,79541444,16326,174845,13.9024,3317990,1382.17,7.9513e-05,0.00790513,0.00790513,0.322171
244103590,79541444,17110,428336,142.197,6442450,18809.2,0.000331976,0.0439122,0.0443875,0.533433
244104178,79541444,17335,384620,849.643,7986330,115980,0.00220904,0.301544,0.301527,0.556473
244102899,79541444,16902,804287,251.161,16201200,24829,0.000312278,0.0308709,0.0308709,0.692812
244093182,79541444,536,2485350,2381.68,47700900,246677,0.000958287,0.0992525,0.0891216,0.930217
244091429,79541444,139,1503670,5472.01,33378100,576246,0.00363911,0.383227,0.383227,0.45818
244092047,79541444,228,2122250,1621.62,68261100,195006,0.000764102,0.0918865,0.0952442,1.09298
244102256,79541444,16725,5455030,4799.11,108587000,682720,0.000879759,0.125154,0.149144,2.27059
244103063,79541444,16962,466252,128.211,8438400,13315.7,0.000274982,0.0285589,0.0282272,0.304707
244104428,79541444,17399,174557,121.109,3040420,14513.2,0.00069381,0.0831433,0.0830645,0.76825
244104838,79541444,17553,104907,276.298,3334530,34303.4,0.00263374,0.326989,0.326989,0.982397
244104710,79541444,17469,629213,484.806,12231600,59504.3,0.000770495,0.0945694,0.0945514,0.620923
244104173,79541444,17333,593796,3573.62,14989500,602392,0.00601826,1.01448,1.01492,0.452851
244099228,79541444,16080,494132,832.618,10963400,99736.3,0.00168501,0.201841,0.199272,0.995888
244097019,79541444,15687,69370.6,136.86,1380480,17590.4,0.00197288,0.253571,0.253736,0.141026
244097678,79541444,15829,2785320,705.28,47326200,79705.4,0.000253213,0.0286163,0.0291303,0.933631
244101361,79541444,16536,1328100,431.254,28041700,45928.8,0.000324715,0.0345823,0.03452,0.547663
244105143,79541444,111220788,482948,771.789,9320390,112492,0.00159808,0.232928,0.233192,1.40204
244103646,79541444,17130,688785,1244.84,12777300,211037,0.0018073,0.30639,0.280086,1.31811
244092429,79541444,402,3846580,8705.69,84987800,860700,0.00226323,0.223757,0.223757,0.318362
244096596,79541444,1141,559439,1027.32,9407730,107794,0.00183634,0.192682,0.192669,0.42509
244102185,79541444,16669,3190960,4500.18,70453300,526604,0.00141029,0.16503,0.158306,0.84445
244093494,79541444,607,3072990,9555.21,59411500,1566000,0.00310942,0.509601,0.493029,1.13709
244093936,79541444,672,46558000,44186.2,1013050000,5978230,0.000949057,0.128404,0.114801,2.43324
244096020,79541444,1104,314386,31.4427,6853810,2962.94,0.000100013,0.0094245,0.00942618,0.351948
244098876,79541444,15969,5500170,3933.14,134911000,479031,0.000715095,0.0870938,0.0937036,1.24532
244102851,79541444,16881,384659,152.004,8980940,15054.3,0.000395166,0.0391367,0.0391367,0.531884
244102211,79541444,16690,3253320,7283.54,80156600,896637,0.0022388,0.275606,0.288632,0.824577
244104845,79541444,17563,422807,277.824,7724700,31159.7,0.000657094,0.0736972,0.0693419,1.24095
244094342,79541444,847,34969,103.629,833597,10189.4,0.00296346,0.291384,0,0
244099344,79541444,16113,1433730,5338.15,32294600,553567,0.00372326,0.386103,0.386103,0.369788
244093121,79541444,525,419540,121.538,8903840,12251.5,0.000289694,0.0292021,0.0292175,0.890072
244098672,79541444,15950,1663480,2954.55,25817400,314348,0.00177613,0.18897,0.182015,0.64515
244097645,79541444,15816,734003,43.8682,11907100,5177.25,5.97657e-05,0.00705344,0.00705308,0.861334
244100174,79541444,16332,3275390,2534.26,64974600,354467,0.000773727,0.108221,0.127707,1.91092
244100559,79541444,16398,21909800,7137.5,466148000,774110,0.000325767,0.0353317,0.0370246,0.933217
244103299,79541444,17013,629442,1098.3,13561800,126602,0.00174488,0.201133,0.201133,0.933929
244091199,79541444,31,14118300,1872.78,388668000,208997,0.000132649,0.0148033,0.014813,0.915561
244097777,79541444,15857,29788800,18451.3,644555000,2016730,0.000619405,0.0677012,0.0633143,0.854304
244093464,79541444,582,559504,332.446,20259900,49976.1,0.000594179,0.0893222,0.0893222,0.698197
244103638,79541444,17126,855004,1331.84,15529000,223989,0.0015577,0.261974,0.232416,1.43707
244092250,79541444,308,831463,1270.78,18295300,131476,0.00152837,0.158126,0.155221,0.475489
244102241,79541444,16715,28679.3,19.7057,497374,2561.52,0.000687105,0.0893161,0,0
244097127,79541444,15702,103587,98.3522,1928880,11483.6,0.000949462,0.110859,0.113014,1.30511
244096187,79541444,1125,528898,515.061,13072200,62455.8,0.000973838,0.118087,0.11622,0.559697
244105034,79541444,17651,34969,11.5091,591497,1546.35,0.000329123,0.0442205,0,0
244101845,79541444,16563,139876,44.643,3272410,5387.93,0.000319161,0.0385193,0.0385193,0.118999
244103965,79541444,17228,230472,1918.99,3836740,295814,0.00832635,1.28351,1.27322,0.506019
244095155,79541444,968,3414610,11412.2,122003000,1537720,0.00334218,0.450337,0.447755,0.395438
244102080,79541444,16613,1565190,4741.33,32519900,810093,0.00302923,0.517568,0.574364,1.97622
244097381,79541444,15728,559504,340.297,12354800,37758.8,0.000608212,0.0674861,0.0674861,0.906226
244091216,79541444,39,7372210,1048,200835000,111632,0.000142156,0.0151423,0.0151563,0.663311
244103423,79541444,17051,540281,291.696,9853630,38927.2,0.000539896,0.07205,0.0695147,0.701854
244104088,79541444,17291,34969,77.7898,1182010,9627.32,0.00222454,0.27531,0,0
244099953,79541444,16215,3495420,1472.27,63467200,204517,0.000421201,0.0585101,0.0611154,1.66236
244094229,79541444,796,69938,19.1955,1422070,2102.87,0.000274464,0.0300676,0.0300676,0.671383
244099240,79541444,16083,6088760,2299.27,137230000,243620,0.000377626,0.0400114,0.0433035,1.33575
244103617,79541444,17118,166219,86.9988,2751770,12952.2,0.000523399,0.0779228,0.0757858,0.604438
244105090,79541444,111220696,315739,736.231,5547070,132901,0.00233177,0.420921,0.447781,1.43371
244095443,79541444,1020,1696170,563.766,34406800,60726.7,0.000332376,0.0358023,0.0365699,0.539498
244091284,79541444,71,69938,2.5927,1368700,261.59,3.70714e-05,0.00374031,0.00374031,0.0995148
244091484,79541444,162,278193,210.026,6772380,22721,0.000754965,0.0816736,0.0815669,0.300285
244105065,79541444,111220656,20950.9,11.1353,411258,1309.02,0.000531493,0.0624803,0,0
244092420,79541444,398,1621560,1309.93,25746200,201718,0.000807816,0.124397,0.119602,1.08671
244092235,79541444,303,1724130,5069.74,38165800,533790,0.00294047,0.3096,0.308522,0.245077
244103277,79541444,17004,2057250,1378.04,40663500,161905,0.000669846,0.0786996,0.0790416,1.29971
244091330,79541444,96,1114910,4215.25,23606500,756578,0.0037808,0.6786,0.626417,1.24403
244091493,79541444,165,1923300,1366.19,40575100,152271,0.000710336,0.0791717,0.0791717,1.3764
244093993,79541444,691,782439,2192.34,22508600,308751,0.00280193,0.3946,0.40588,0.788425
244094295,79541444,829,423456,525.707,9559090,57861.2,0.00124147,0.136641,0.136652,0.42279
244104104,79541444,17298,921367,1357.28,21568000,189805,0.00147312,0.206003,0.210324,1.22835
244095617,79541444,1048,6985960,12596.7,156056000,1910760,0.00180314,0.273514,0.27331,1.52525
244091512,79541444,173,313823,66.7223,4956430,7645.71,0.000212611,0.0243631,0.0243469,0.778823
244098403,79541444,15930,14693600,19321,264907000,2177980,0.00131493,0.148227,0.141491,0.932998
244102012,79541444,16584,304770,487.013,7575430,57265.1,0.00159797,0.187896,0.18436,0.720835
244098427,79541444,15933,1407000,2258.21,30411600,242536,0.00160498,0.172377,0.16831,0.671254
244101262,79541444,16496,34969,4.12285,724498,364.124,0.0001179,0.0104128,0,0
244093513,79541444,617,419444,160.819,10175100,16369,0.00038341,0.0390254,0.0390395,0.63215
244104331,79541444,17375,1459020,5206.69,28688000,936686,0.00356862,0.641997,0.585704,1.90245
244096829,79541444,15577,4703290,2146.07,91347100,266946,0.000456292,0.0567572,0.0591054,1.95037
244092093,79541444,242,6782090,387.622,165705000,41419.1,5.71537e-05,0.00610713,0.00610962,0.84707
244102075,79541444,16610,108473,215.086,1981100,31587.2,0.00198285,0.291199,0.28521,0.958459
244102780,79541444,16851,379725,242.859,7308450,28864.3,0.000639565,0.0760136,0.0772508,0.676349
244104036,79541444,17264,77640.9,34.495,1225200,5251.83,0.000444289,0.0676425,0.066868,0.376575
244094631,79541444,899,61427.8,17.1726,1127590,1728.85,0.000279557,0.0281444,0.0281244,0.14842
244099451,79541444,16119,2263750,2677.58,53009700,322936,0.0011828,0.142655,0.143327,0.689542
244102656,79541444,16785,208854,103.025,4486530,10771.8,0.00049329,0.0515761,0.0515979,0.178156
244096676,79541444,10693,362076,1655.52,7840390,200397,0.00457228,0.553467,0.547648,0.36158
244092744,79541444,470,356484,129.404,5973850,15880.8,0.000363,0.0445484,0.0422554,0.758166
244105184,79541444,111220848,345600,767.198,11147600,98169.4,0.0022199,0.284055,0.281915,0.623598
244101106,79541444,16467,1959000,628.266,39763900,75797,0.000320708,0.0386917,0.0393936,0.941227
244104833,79541444,17546,34864.9,186.226,1207670,22798.9,0.00534135,0.653921,0,0
244105106,79541444,111220722,251133,391.698,5733250,64224.6,0.00155972,0.255739,0.283543,1.14319
244097479,79541444,15768,663974,92.3648,15888500,9201.53,0.000139109,0.0138583,0.0138608,0.473999
244092223,79541444,295,3114660,8760.86,68004100,917772,0.00281278,0.294662,0.293986,0.239122
244093517,79541444,620,629393,420.214,17436800,57042.1,0.000667649,0.0906303,0.090628,0.889228
244102020,79541444,16588,358209,374.655,9240670,43339,0.00104591,0.120988,0.118826,0.483976
244096653,79541444,10684,1542380,8193.73,46632600,1101560,0.00531241,0.714195,0.704472,0.50999
244095829,79541444,1089,73220200,153104,1620570000,17569900,0.00209101,0.23996,0.234578,0.98968
244104859,79541444,17585,139876,154.778,3503770,17150.2,0.00110653,0.12261,0.12261,0.532093
244099060,79541444,16018,75128800,145466,1706510000,15859500,0.00193623,0.211097,0.205809,0.624885
244103759,79541444,17188,796009,3271.46,15152200,592299,0.00410983,0.744085,0.684813,1.1755
244104850,79541444,17573,244471,215.549,5819640,23824.6,0.000881695,0.0974534,0.0973901,0.42114
244091521,79541444,177,104907,87.8996,2673930,9778.8,0.000837881,0.093214,0.093214,0.390947
244102813,79541444,16867,2019610,1273.59,41075000,154108,0.000630613,0.0763057,0.0800522,1.36913
244104661,79541444,17452,69938,72.7673,1771160,8343.57,0.00104045,0.1193,0.1193,0.0979149
244095354,79541444,999,69938,320.759,1580640,37155.6,0.00458633,0.531264,0.531264,0.0691882
244091261,79541444,61,88993.7,45.0665,1431440,7007.61,0.000506401,0.0787428,0.0819391,1.16319
244102835,79541444,16874,481414,466.316,8863260,62987.1,0.000968638,0.130838,0.132454,1.03265
244104752,79541444,17491,34969,213.509,1501800,28202.3,0.00610566,0.806493,0,0
244092113,79541444,248,379903,294.734,4799340,31056.3,0.000775814,0.0817481,0.074961,1.18328
244104420,79541444,17396,454162,1686.76,11566400,277561,0.00371401,0.611149,0.611618,0.881909
244104046,79541444,17271,837708,4268.23,19703100,734722,0.00509514,0.877062,0.876258,0.60731
244092394,79541444,381,2654960,8182.65,47155900,1181820,0.00308203,0.445138,0.424198,1.85829
244102963,79541444,16936,75054.4,53.9512,1609960,5978.34,0.000718829,0.0796534,0.0792408,0.284862
244095449,79541444,1021,3302040,1909.98,82097600,206515,0.000578423,0.0625418,0.0634162,0.45263
244094005,79541444,694,786772,1807.06,14403300,191183,0.0022968,0.242996,0.211146,1.22518
244097609,79541444,15806,767022,82.1357,16711200,8630.22,0.000107084,0.0112516,0.0112757,0.756195
244100543,79541444,16389,139876,93.0445,3452610,11472,0.000665193,0.0820155,0.0820155,0.127811
244105149,79541444,111220796,34969,36.9368,867291,4067.84,0.00105627,0.116327,0,0
244098987,79541444,15993,4559520,11093.4,96878400,1162150,0.00243301,0.254885,0.254051,0.33805
244093950,79541444,676,244783,15.241,5068980,1290.43,6.22633e-05,0.00527172,0.00527172,0.602376
244100340,79541444,16363,209814,35.4643,4334550,3331.56,0.000169027,0.0158786,0.0158786,0.296001
244100552,79541444,16394,524535,614.289,11356200,71602.5,0.00117111,0.136507,0.136507,0.659924
244093166,79541444,533,2019300,6345.42,46326800,747773,0.00314239,0.370314,0.381769,0.895735
244103552,79541444,17098,797525,1971.81,17161900,301795,0.00247241,0.378415,0.365555,0.626211
244103771,79541444,17193,153648,59.5593,2523470,8785.21,0.000387635,0.0571776,0.0533672,0.709358
244105157,79541444,111220814,28671.5,307.781,481396,49507.3,0.0107347,1.72671,0,0
244097811,79541444,15865,1566350,1400.94,32982200,220673,0.000894397,0.140883,0.144749,1.52991
244099858,79541444,16178,173988,366.479,3922910,41271.4,0.00210634,0.237208,0.244285,0.324556
244091303,79541444,83,1587190,749.662,25960500,96846.6,0.000472322,0.0610178,0.0606279,0.80098
244097987,79541444,15895,2133910,803.185,33815200,84865.2,0.000376392,0.0397699,0.0414856,0.595589
244097187,79541444,15723,768563,510.265,16658600,57580.9,0.000663921,0.0749202,0.0749827,0.772522
244104828,79541444,17538,4536630,4151.93,96517000,493080,0.000915201,0.108689,0.103325,1.21075
244100088,79541444,16289,34969,2.61964,714510,215.931,7.49131e-05,0.00617492,0,0
244099040,79541444,16010,6711790,4646.67,138131000,584280,0.000692314,0.0870528,0.0870371,1.62671
244099870,79541444,16182,86599.1,98.1457,1931090,10678,0.00113333,0.123304,0.124813,0.254079
244104318,79541444,17369,992313,387.373,15398500,48512.3,0.000390374,0.0488881,0.0502795,0.900467
244103895,79541444,17202,34969,14.1013,737025,1344.6,0.000403251,0.0384512,0,0
244099152,79541444,16053,594473,1625.51,13661900,159178,0.00273437,0.267764,0.267764,0.231823
244102929,79541444,16920,57038800,319006,1898100000,45310600,0.00559279,0.794383,0.778567,0.577431
244102017,79541444,16587,61218.9,38.4015,1368630,4226.79,0.000627282,0.0690439,0.0692799,0.0564715
244103059,79541444,16961,708260,365.305,14388300,39694,0.000515779,0.0560444,0.0490866,0.887321
244100610,79541444,16414,174845,33.7885,3952350,3118.1,0.000193248,0.0178335,0.0178335,0.279933
244103698,79541444,17151,69938,44.1506,1476320,6703.03,0.000631282,0.0958424,0.0958424,0.463724
244099791,79541444,16153,34969,0.288894,783203,24.0085,8.26143e-06,0.000686566,0,0
244102258,79541444,16726,5455030,4799.11,108587000,682720,0.000879759,0.125154,0.149144,2.27059
244092408,79541444,390,101795,390.7,1685020,51183.6,0.00383809,0.502809,0.50933,0.544927
244104080,79541444,17286,69918.1,180.774,1515340,28845,0.00258551,0.412553,0.412548,0.508828
244094183,79541444,767,6204380,4089.74,152503000,469017,0.00065917,0.0755946,0.0762348,0.686508
244095816,79541444,1084,2473900,5716.83,59156300,662763,0.00231086,0.267902,0.273053,0.484228
244103614,79541444,17117,27515.8,15.0045,452547,1954.57,0.000545306,0.0710345,0,0
244092716,79541444,453,65839100,134813,1524160000,14784700,0.00204761,0.224558,0.217607,0.58904
244091232,79541444,48,6746090,824.773,187834000,97365.1,0.000122259,0.0144328,0.0144377,1.14913
244092146,79541444,260,237341,363.478,3272100,46984.6,0.00153146,0.197962,0.233018,1.01667
244092346,79541444,353,2606040,4955.83,55954600,524035,0.00190167,0.201085,0.200596,0.577369
244091416,79541444,135,277114,114.112,4604190,17575.1,0.000411785,0.0634216,0.0606161,1.3699
244092360,79541444,362,2618530,707.355,60785300,70040.8,0.000270135,0.0267482,0.0267745,0.637212
244092339,79541444,348,3714660,3870.13,73528700,540133,0.00104185,0.145406,0.1575,2.60142
244103291,79541444,17010,104907,37.7024,2029940,4335.69,0.000359389,0.0413289,0.0413289,0.50505
244100674,79541444,16430,1568830,874.977,29228000,109172,0.000557724,0.0695879,0.0670819,0.950753
244102172,79541444,16664,734349,393.404,17314000,43237.9,0.000535718,0.0588792,0.0588792,0.669164
244099318,79541444,16107,10636600,46133.8,217630000,5241220,0.00433726,0.492752,0.492623,0.648564
244096750,79541444,10725,3585270,14117.5,139272000,2033740,0.00393762,0.567248,0.587374,0.535115
244098038,79541444,15907,37233600,46096.4,1143720000,6003450,0.00123803,0.161237,0.165775,2.13551
244102077,79541444,16611,108473,215.086,1981100,31587.2,0.00198285,0.291199,0.28521,0.958459
244099140,79541444,16050,244783,518.606,5206660,52355.5,0.00211863,0.213885,0.213885,0.321873
244105125,79541444,111220756,698618,606.397,13759200,86561.8,0.000867995,0.123904,0.133972,0.936542
244104842,79541444,17559,160524,117.417,2876460,13417.4,0.000731458,0.083585,0.0781018,1.51362
244094267,79541444,818,3895230,2172.93,72501200,267899,0.000557845,0.0687763,0.0621416,1.47786
244099112,79541444,16040,4933130,7624.99,114946000,821601,0.00154567,0.166548,0.170183,0.986939
244100010,79541444,16235,1219260,551.737,22604400,76944.2,0.000452516,0.063107,0.0700255,1.26413
244096784,79541444,182305693,630623,804.78,8527230,88600.8,0.00127617,0.140497,0.140877,0.445847
244097435,79541444,15751,97511900,70500.4,2073640000,9347380,0.000722993,0.0958589,0.0908141,2.37777
244097674,79541444,15828,5939740,1953.39,103416000,231309,0.000328867,0.0389427,0.0378152,1.21754
244103606,79541444,17115,718055,1158.94,12836400,195347,0.001614,0.272051,0.27454,1.25925
244095293,79541444,993,19999700,9927.32,441597000,1149800,0.000496373,0.0574907,0.0577136,0.837006
244101067,79541444,16460,528864,131.692,10648700,16347.9,0.000249009,0.0309113,0.0334884,0.930969
244105215,79541444,111220900,244662,748.49,7886850,91723.1,0.00305928,0.374897,0.37491,0.324933
244094375,79541444,859,66783.7,243.598,2179220,30554.3,0.00364757,0.457511,0.44631,0.810834
244097841,79541444,15874,486922,795.619,10980000,88478.9,0.00163398,0.181711,0.166822,0.609684
244099294,79541444,16097,138555,494.793,3620320,57958.1,0.00357109,0.418303,0.419404,0.237848
244100585,79541444,16400,874225,224.619,18123500,23631.6,0.000256935,0.0270315,0.0270315,0.560521
244103703,79541444,17153,1080910,4225.62,21756200,515738,0.00390933,0.477135,0.476583,0.461767
244094643,79541444,903,505129,1069.54,12397700,140646,0.00211737,0.278437,0.286425,0.620855
244096732,79541444,10711,3604530,7560.11,111851000,1005660,0.00209739,0.279,0.287035,0.694761
244097032,79541444,15696,664296,232.571,14121600,25043.3,0.000350102,0.037699,0.0377138,0.92713
244098659,79541444,15945,747499,1339.52,13406200,141346,0.001792,0.189092,0.174134,0.795347
244102413,79541444,16754,2480770,2480.76,52790500,328495,0.000999994,0.132416,0.139308,1.86512
244100018,79541444,16240,139876,8.90133,2740550,929.992,6.36373e-05,0.00664869,0.00664869,1.35596
244098300,79541444,15924,3027580,1361.8,68498100,148980,0.000449799,0.0492075,0.0504705,0.900951
244102006,79541444,16581,732917,936.508,18604700,110075,0.00127778,0.150187,0.147143,0.670637
244105188,79541444,111220852,1473990,580.673,23368200,62776.3,0.000393946,0.0425893,0.0429377,0.760706
244094210,79541444,781,59089.3,23.0922,1112600,2365.98,0.000390802,0.0400408,0.0400206,0.0162646
244096141,79541444,1114,454597,1193.89,10504400,117680,0.00262625,0.258867,0.258867,0.256839
244100112,79541444,16301,174757,124.8,3836140,13761.8,0.00071413,0.0787478,0.0787599,0.585026
244092371,79541444,368,69938,165.787,1486830,18009.3,0.00237049,0.257504,0.257504,0.0828426
244094568,79541444,889,480326,1039.22,11966400,110132,0.00216358,0.229286,0.227594,0.439091
244099043,79541444,16011,3520630,2808.14,78234400,335529,0.000797624,0.0953038,0.0952794,0.853744
244100096,79541444,16293,209139,118.926,4332450,13586.9,0.000568645,0.064966,0.0652459,0.824349
244092401,79541444,385,13079700,26167.1,320306000,2853270,0.0020006,0.218145,0.226317,0.505109
244094545,79541444,883,201450,183.009,4195810,24004,0.000908456,0.119156,0.116975,0.698837
244102597,79541444,16766,205730,88.8042,4795380,9409.39,0.000431655,0.0457367,0.0457882,0.208135
244096894,79541444,15609,560193,642.626,10273100,81354.1,0.00114715,0.145225,0.14311,0.992512
244098109,79541444,15919,7129140,3395.21,145943000,371325,0.000476244,0.0520855,0.0537568,1.04486
244092702,79541444,446,315526,233.463,7247090,26758.2,0.000739917,0.0848052,0.08413,0.704397
244099889,79541444,16188,3843180,15521.1,92787200,1814050,0.0040386,0.472017,0.46166,0.607373
244100308,79541444,16351,24755.8,9.25676,454242,1480.26,0.000373922,0.0597945,0,0
244097535,79541444,15784,11262000,1606.18,259099000,172758,0.000142619,0.0153399,0.0153729,0.830196
244095015,79541444,935,2657640,245.472,78207500,29307,9.23647e-05,0.0110274,0.0110274,0.842801
244092229,79541444,298,610242,550.882,12036700,67153.3,0.000902726,0.110044,0.110147,0.863832
244099260,79541444,16089,34969,70.3735,787968,7173.76,0.00201245,0.205146,0,0
244104305,79541444,17366,2243610,8259.28,43759300,1476400,0.00368125,0.658046,0.575111,2.18188
244095825,79541444,1088,372346,1036.36,6806390,180087,0.00278333,0.483656,0.499354,1.1453
244096216,79541444,1128,1429790,1109.33,33438000,115928,0.00077587,0.0810804,0.0838661,0.329015
244095100,79541444,955,879127,259.567,12815800,30253.3,0.000295256,0.0344129,0.0332195,0.941383
244097007,79541444,15682,103391,72.4047,1338620,8244.63,0.0007003,0.0797424,0.0804268,1.35059
244097978,79541444,15883,81521.8,41.1673,1700310,4418.37,0.000504985,0.0541987,0.0541771,0.0503282
244092779,79541444,480,117988,73.8647,2132450,7227.14,0.000626038,0.0612534,0.0631088,0.357215
244099826,79541444,16163,10777000,19122.9,231220000,2009190,0.00177442,0.186433,0.184825,0.69532
244096167,79541444,1120,139876,12.7752,2912100,1331.09,9.13322e-05,0.00951624,0.00951624,0.387022
244104142,79541444,17315,1283050,15557.8,35388400,2798740,0.0121256,2.18132,2.10573,0.958826
244097175,79541444,15720,34939.6,16.4295,712637,1840.35,0.000470226,0.0526723,0,0
244092534,79541444,425,1118640,1877.25,25290600,196275,0.00167816,0.175459,0.175516,0.414818
244094164,79541444,756,104907,1.08409,1946650,126.423,1.03338e-05,0.00120509,0.00120509,0.747733
244104848,79541444,17569,422807,277.824,7724700,31159.7,0.000657094,0.0736972,0.0693419,1.24095
244091388,79541444,122,1455080,932.793,22606100,139237,0.00064106,0.0956906,0.0892627,0.997566
244097492,79541444,15771,1433180,65.784,36325900,6657.37,4.59008e-05,0.00464518,0.00464848,0.869327
244103971,79541444,17231,1230680,1469,27475900,202659,0.00119365,0.164673,0.163942,0.800409
244097798,79541444,15862,3370660,1967.75,60302300,294450,0.000583787,0.0873568,0.0889165,1.82171
244094031,79541444,703,14411100,28903.9,298567000,3102910,0.00200566,0.215314,0.208269,0.572815
244094354,79541444,852,2552800,15223.1,52386700,2761690,0.00596331,1.08183,1.04507,1.36962
244097136,79541444,15708,34969,3.9789,718827,392.233,0.000113784,0.0112166,0,0
244097498,79541444,15772,104907,0.92108,2693290,86.376,8.77996e-06,0.000823358,0.000823358,0.235837
244103092,79541444,16972,516653,335.065,11024900,37133.6,0.00064853,0.0718735,0.0711574,0.556199
244092169,79541444,269,279752,353.402,6125240,35145.7,0.00126327,0.125632,0.125632,0.236903
244092201,79541444,284,7187950,15175.5,132989000,1685000,0.00211124,0.234419,0.22254,0.798604
244094564,79541444,888,69938,284.09,1486590,28485.1,0.00406202,0.40729,0.40729,0.041679
244102239,79541444,16714,80698.3,152.651,1448660,22111.2,0.00189162,0.273998,0.269588,0.609246
244102968,79541444,16938,48792200,284545,1644690000,40358100,0.00583177,0.827144,0.815643,0.537517
244097477,79541444,15767,2202060,159.07,54907700,15945.3,7.22369e-05,0.00724107,0.00724464,0.90446
244095127,79541444,962,6269940,2792.27,126794000,335716,0.000445341,0.0535437,0.0535689,0.962271
244092575,79541444,438,245926,142.656,5302050,15765.5,0.000580075,0.0641068,0.0659431,0.633299
244099974,79541444,16224,104907,2.68251,2019880,253.593,2.55703e-05,0.00241731,0.00241731,0.808029
244096109,79541444,1109,69938,11.8215,1524470,1363.7,0.000169029,0.0194988,0.0194988,0.469727
244095834,79541444,1091,17398700,70116.1,591333000,10202600,0.00402997,0.5864,0.602492,1.00358
244093909,79541444,664,1432380,5741.78,31020700,654574,0.00400855,0.456983,0.457108,0.695931
244094106,79541444,723,3303630,4871.73,70916200,647458,0.00147466,0.195984,0.189987,1.20874
244101073,79541444,16461,831586,1715.97,18592400,256299,0.00206349,0.308205,0.310506,1.1585
244093981,79541444,687,4760020,3711.41,107521000,481101,0.000779704,0.101071,0.101943,0.885398
244102272,79541444,16734,174845,35.6079,3860600,3508.06,0.000203654,0.0200639,0.0200639,0.203422
244092384,79541444,374,825381,2272.16,15804600,364111,0.00275286,0.441143,0.461828,1.60449
244097037,79541444,15698,139876,59.9447,3012950,6282.97,0.000428556,0.0449181,0.0449181,0.561346
244105128,79541444,111220758,34969,50.3779,1020140,5476.07,0.00144064,0.156598,0,0
244103729,79541444,17169,102453,221.396,2773990,26372.4,0.00216095,0.257409,0.255233,0.6149
244098980,79541444,15989,7697210,17050.4,150974000,1855780,0.00221514,0.241098,0.244636,0.557797
244098325,79541444,15925,894795,365.73,22269400,38400.3,0.000408731,0.0429152,0.043468,0.42999
244095822,79541444,1086,768715,1561.77,21136700,178081,0.00203166,0.231661,0.228653,0.523093
244097010,79541444,15683,69782,68.2108,1322980,7617.19,0.000977484,0.109157,0.109208,0.299912
244098907,79541444,15974,5500170,3933.14,134911000,479031,0.000715095,0.0870938,0.0937036,1.24532
244101993,79541444,16571,482653,138.031,10132500,15640.3,0.000285984,0.0324049,0.0331968,0.522932
244104542,79541444,17410,1363790,1662.19,29678800,213623,0.0012188,0.156639,0.156639,0.649496
244093723,79541444,649,244783,401.795,5140140,39967.7,0.00164143,0.163278,0.163278,0.224256
244095148,79541444,966,1035660,1919.89,20226100,199519,0.00185379,0.19265,0.183835,0.461661
244100076,79541444,16282,33350.9,54.6387,525767,6857.51,0.0016383,0.205617,0,0
244102609,79541444,16769,244435,766.707,6322440,101617,0.00313665,0.415723,0.411665,0.557124
244101110,79541444,16469,1959000,628.266,39763900,75797,0.000320708,0.0386917,0.0393936,0.941227
244093561,79541444,634,277574,108.755,6501930,12022.8,0.000391805,0.043314,0.043165,0.693763
244104669,79541444,17454,34969,38.724,902398,4460.62,0.00110738,0.127559,0,0
244102215,79541444,16694,9555440,16661.8,233363000,2185130,0.00174369,0.22868,0.240693,0.929653
244104761,79541444,17498,104907,348.182,3473760,42892.1,0.00331896,0.408858,0.408858,0.488493
244103676,79541444,17142,86528.6,91.7298,1447000,11407.8,0.00106011,0.131839,0.131308,0.280687
244093533,79541444,628,235534,230.097,5199620,25868,0.000976915,0.109827,0.113807,0.410031
244092547,79541444,429,1252920,427.079,20420900,46933.3,0.000340866,0.0374591,0.037005,0.848525
244104796,79541444,17516,34969,29.0425,836923,3204.17,0.000830521,0.0916288,0,0
244092572,79541444,437,3046130,1077.17,47618900,124580,0.00035362,0.0408977,0.0412645,0.899969
244093462,79541444,581,454597,54.7643,11308400,5986.47,0.000120468,0.0131687,0.0131687,0.805067
244101652,79541444,16551,69938,91.126,1867650,10471.5,0.00130295,0.149725,0.149725,0.422147
244103684,79541444,17145,2616310,9396.02,57915800,1313840,0.00359132,0.502174,0.501764,0.802171
244091767,79541444,214,798684,171.255,15797800,16401.4,0.000214421,0.0205355,0.020504,0.403516
244092365,79541444,364,154580,99.1693,2684010,12498,0.000641542,0.0808517,0.0785228,0.583284
244103756,79541444,17185,979847,3342.58,18175600,602772,0.00341133,0.61517,0.550948,1.37649
244098447,79541444,15936,9414620,10537.7,157056000,1241960,0.00111929,0.131919,0.127418,1.1042
