id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245147635,79677341,17375,1339110,2562.23,27145900,330195,0.00191339,0.246578,0.252519,0.394474
245147512,79677341,17291,33766.5,251.25,1185130,38600.5,0.00744081,1.14316,0,0
245147063,79677341,17142,67793,1259.4,1771500,160858,0.0185771,2.37278,2.40759,0.240134
245145850,79677341,16683,624392,229.41,14707100,27150,0.000367414,0.0434822,0.0415299,0.841573
245134805,79677341,804,79033,609.179,1974320,89247.7,0.00770791,1.12925,1.14888,0.122025
245145190,79677341,16462,1095970,1482.45,28519300,187463,0.00135264,0.171047,0.169435,0.969451
245137972,79677341,15684,2965350,1233.8,42777800,141570,0.000416072,0.0477415,0.0478583,0.943892
245136545,79677341,1075,176995,1928.12,4551880,303369,0.0108936,1.714,1.69872,0.316225
245136092,79677341,987,12216400,60409.7,267991000,7779510,0.00494498,0.636811,0.627926,1.30617
245142647,79677341,16109,1901880,4926.52,44717800,799279,0.00259034,0.420256,0.411528,1.18904
245145532,79677341,16588,280463,1398.87,8531080,201956,0.00498774,0.720081,0.751285,0.787099
245140091,79677341,15925,738918,9053.84,20093100,1398620,0.0122528,1.8928,1.86172,0.950285
245132962,79677341,97,69802.5,70.625,1580690,8961.67,0.00101178,0.128386,0.128387,0.00306184
245137618,79677341,15566,592303000,2925990,15464900000,448207000,0.00494003,0.756719,0.792165,2.13807
245133184,79677341,186,582396,2455.22,17637800,350810,0.00421573,0.602356,0.546367,1.45063
245138427,79677341,15710,46155.7,15.231,829910,1712.4,0.00032999,0.0371005,0.0371902,0.108183
245147992,79677341,17521,38468.2,31.2622,711077,5914.06,0.000812676,0.153739,0.153526,0.338816
245139752,79677341,15871,628586,8734.15,20069100,1306930,0.0138949,2.07916,2.03521,0.534393
245148073,79677341,17577,154703,158.326,2585430,19610.7,0.00102342,0.126764,0.134283,0.488012
245147561,79677341,17318,4186280,1742.81,76333200,206827,0.000416315,0.0494058,0.0522632,1.15591
245134785,79677341,780,350316,230.249,7251020,27549.8,0.000657261,0.0786427,0.0749106,0.760836
245147728,79677341,17437,5391540,4444.98,99418900,567280,0.000824436,0.105217,0.103083,0.900146
245145110,79677341,16436,1548540,2183.81,40960700,297357,0.00141023,0.192024,0.19318,0.879686
245132881,79677341,52,584683,1946.72,16757000,302864,0.00332954,0.517996,0.526275,1.01587
245134738,79677341,731,2502150,16724.7,68816900,2587800,0.00668414,1.03423,0.983483,0.911433
245146444,79677341,16916,23856.4,313.69,935140,49344.8,0.0131491,2.06841,0,0
245146407,79677341,16896,280065,1012.78,5969010,118226,0.00361622,0.422138,0.419134,0.689845
245134552,79677341,668,645651,759.187,12391500,100361,0.00117585,0.155441,0.168854,0.900742
245144804,79677341,16364,2281760,4499.17,50265400,611859,0.0019718,0.268152,0.278922,0.801268
245137622,79677341,15567,516941000,2590530,13577600000,398978000,0.00501127,0.771806,0.814018,2.17177
245139998,79677341,15914,13155300,306454,373549000,51959400,0.0232952,3.9497,3.8982,0.611374
245133304,79677341,217,826029,2030.25,18829600,287985,0.00245784,0.348638,0.353953,1.14587
245134005,79677341,513,89028.5,161.073,2080540,20573.1,0.00180923,0.231084,0.230774,0.0895402
245148600,79677341,112892325,34538.6,85.5862,649452,10568.5,0.00247799,0.305991,0,0
245148583,79677341,111220932,30418.2,32.4679,694874,4061.68,0.00106738,0.133528,0,0
245143344,79677341,16147,66932.5,102.578,1553890,13240.6,0.00153256,0.19782,0.197168,0.128585
245136044,79677341,969,538637,10966.9,18094500,1793930,0.0203604,3.33049,3.36705,0.289904
245141808,79677341,16027,14587200,12277.8,461911000,1559870,0.00084168,0.106934,0.106368,0.509815
245134771,79677341,771,42255400,147174,892157000,18922000,0.00348295,0.447801,0.452107,1.42307
245146319,79677341,16861,899124,6139.8,26685300,1001070,0.00682864,1.11338,1.08038,0.779376
245145175,79677341,16458,920107,1116.77,21684200,146409,0.00121374,0.159122,0.149385,1.16523
245146260,79677341,16842,16239700,388907,798737000,66628400,0.0239479,4.10282,4.12005,0.402724
245136925,79677341,1142,770385,794.298,19449000,88995.7,0.00103104,0.115521,0.113009,0.636712
245147615,79677341,17361,1045620,4395.53,29887000,646802,0.00420377,0.618584,0.639354,0.822665
245137671,79677341,15593,1732810,3150.86,37535900,416357,0.00181835,0.240278,0.243147,0.436626
245146200,79677341,16801,60305.6,62.5458,1254810,7524.05,0.00103715,0.124766,0.125233,0.0534155
245138506,79677341,15734,161915,95.809,3539030,11351.2,0.000591725,0.0701059,0.0716746,0.793452
245145742,79677341,16649,40896900,85498.6,1060610000,12414900,0.00209059,0.303565,0.284896,1.64031
245132982,79677341,111,1001420,1244.39,31442200,153774,0.00124263,0.153556,0.152788,0.640099
245136031,79677341,963,134124,259.077,1650750,31133.4,0.00193162,0.232124,0.230835,0.272263
245140694,79677341,15954,275644,512.345,3420660,69067.1,0.00185872,0.250566,0.249914,1.01574
245147052,79677341,17136,31179.9,80.3089,698779,10667,0.00257566,0.342111,0,0
245147203,79677341,17232,837789,1672.12,21135900,219126,0.00199588,0.261552,0.274891,0.815866
245141258,79677341,15966,163133,7101.94,7185690,1200600,0.0435346,7.35964,7.14792,0.500014
245141321,79677341,15976,2251830,28148.7,63296100,4476790,0.0125004,1.98807,1.95369,1.04072
245144702,79677341,16348,1714110,17265.4,41524300,2541650,0.0100725,1.48278,1.48797,0.811613
245141936,79677341,16041,3658330,4128.91,110606000,503337,0.00112863,0.137587,0.13291,0.517252
245145753,79677341,16652,432146,1014.34,10988100,133408,0.00234721,0.30871,0.308364,0.767485
245136517,79677341,1065,104437000,253045,2215690000,33252500,0.00242293,0.318396,0.32215,1.55566
245134731,79677341,725,124227,991.27,2866590,142225,0.00797949,1.14488,1.07341,0.460981
245148028,79677341,17553,89695.2,241.238,2309230,34692.5,0.00268953,0.386782,0.418685,0.585854
245144551,79677341,16282,22974.7,29.5516,556997,3811.82,0.00128627,0.165914,0,0
245146522,79677341,16982,522522,1303.9,12861800,162239,0.0024954,0.310493,0.310279,0.363742
245144671,79677341,16329,5849690,54706.2,145984000,8275230,0.00935199,1.41465,1.43568,1.0492
245140590,79677341,15950,1633170,324.733,23684400,38613.3,0.000198836,0.0236431,0.0229145,0.949258
245145528,79677341,16586,111783,459.273,3283080,63285.8,0.00410861,0.566148,0.588008,0.440216
245146060,79677341,16755,28729.6,29.8522,641792,4380.99,0.00103908,0.152491,0,0
245134964,79677341,853,1641590,993.848,39735400,124192,0.000605417,0.0756535,0.0780133,0.837763
245147581,79677341,17337,181324,98.7234,3073560,11395.4,0.000544458,0.0628453,0.0627809,0.260191
245134381,79677341,649,217062,264.73,7061610,32342.7,0.00121961,0.149002,0.149908,0.112565
245140071,79677341,15924,2320750,27689.4,63698100,4234470,0.0119312,1.82462,1.82337,0.805383
245139322,79677341,15814,820785,7882.59,23876900,1211330,0.00960373,1.47582,1.51006,0.5742
245144625,79677341,16299,358343,989.168,8345580,111928,0.00276039,0.312347,0.303104,0.574909
245139291,79677341,15807,622926,1070.07,13051500,147257,0.00171781,0.236396,0.23402,0.525711
245145574,79677341,16609,98686.3,1193.25,2635210,163785,0.0120914,1.65965,1.70677,0.455496
245147869,79677341,17469,510380,410.18,9379650,50298.3,0.000803677,0.0985507,0.0897844,0.798507
245133905,79677341,470,418510,3808.49,9933870,560508,0.00910012,1.3393,1.26626,0.562
245135315,79677341,879,5655380,5698.89,154248000,718665,0.00100769,0.127076,0.124818,0.685696
245146451,79677341,16925,5809800,118596,271690000,20161500,0.0204132,3.47027,3.47242,0.619971
245146533,79677341,16993,20586,174.61,464376,20844.7,0.008482,1.01257,0,0
245148234,79677341,111220704,297942,139.906,5737940,16408.8,0.000469574,0.0550739,0.0530249,0.304673
245137431,79677341,10700,948371,1098.61,26949800,131259,0.00115842,0.138404,0.133154,0.67451
245145373,79677341,16545,983583,1370.48,23426100,180516,0.00139335,0.183529,0.197084,1.53343
245136601,79677341,1101,1245890,1041.04,34687800,126125,0.000835577,0.101233,0.0984872,0.342764
245146475,79677341,16936,104464,613.808,3035470,80586.9,0.00587579,0.771433,0.771453,0.149714
245139490,79677341,15851,45516300,114666,1242260000,17079700,0.00251923,0.375244,0.389336,1.68668
245133659,79677341,375,26623900,34175.9,733974000,4530770,0.00128366,0.170177,0.173637,1.37299
245145904,79677341,16699,3876050,19264.8,111178000,3139130,0.00497021,0.809881,0.760338,1.2711
245133335,79677341,240,387751,47.286,4963090,5418.07,0.000121949,0.0139731,0.0140829,0.770028
245147755,79677341,17448,18880.2,60.3387,360986,7865.22,0.00319587,0.416586,0,0
245133364,79677341,257,461308,991.878,13902800,123536,0.00215014,0.267795,0.261366,0.525875
245133131,79677341,175,612999,13698.1,18580400,2133400,0.022346,3.48027,3.50301,0.6711
245146031,79677341,16741,254138,485.815,5437350,57225.4,0.00191162,0.225174,0.229968,0.433809
245133517,79677341,333,290802,1497.94,6852160,208877,0.00515106,0.718277,0.713093,0.446087
245146970,79677341,17095,4493930,11719.2,103535000,1608870,0.0026078,0.358009,0.390742,1.46395
245144812,79677341,16366,1421190,1998.53,30324300,264674,0.00140624,0.186234,0.190051,0.701456
245144372,79677341,16233,1107120,4229.05,25700800,627345,0.00381987,0.566646,0.560845,1.05772
245147579,79677341,17336,78645.8,44.4377,1461870,5000.94,0.000565036,0.0635881,0.0633674,0.361467
245134359,79677341,639,1149240,5212.39,20525700,741252,0.00453552,0.644996,0.637067,1.15623
245145651,79677341,16615,1467160,4867.61,33255100,644404,0.00331771,0.439219,0.449517,0.884507
245145983,79677341,16723,295337,359.743,6588420,44085.2,0.00121808,0.149271,0.150503,0.291004
245147161,79677341,17214,133619,50.9917,2492890,5656.29,0.00038162,0.0423316,0.0425151,0.332841
245145707,79677341,16634,668314,1500.89,15565600,204297,0.00224579,0.30569,0.308722,0.449207
245147887,79677341,17479,514084,1663.99,14690800,245056,0.00323681,0.476686,0.496049,0.684609
245146449,79677341,16924,53785900,1299840,2581150000,225135000,0.0241668,4.18576,4.16271,0.53935
245136156,79677341,1005,203264,254.776,6449670,33459.5,0.00125343,0.164611,0.164776,0.115319
245133844,79677341,441,241131,287.781,6282600,34540.6,0.00119346,0.143244,0.143163,0.123043
245146424,79677341,16905,33935.3,26.9052,752838,3343.22,0.00079284,0.0985176,0,0
245146461,79677341,16930,836849,4251.23,23392900,647351,0.00508005,0.773558,0.776105,0.580107
245147552,79677341,17314,30616.7,50.7776,851852,6698.61,0.00165849,0.218789,0,0
245147703,79677341,17424,2663840,2901.47,60142100,384722,0.0010892,0.144424,0.15371,1.43119
245147144,79677341,17203,337285,1913.08,7613420,241451,0.00567201,0.715868,0.692826,0.845302
245132889,79677341,56,8683730,33412.6,243858000,5213430,0.00384772,0.600367,0.604741,1.25604
245144392,79677341,16240,182144,431.899,3663940,57962.9,0.0023712,0.318227,0.339195,0.746213
245145113,79677341,16437,3368340,10167.4,90368800,1455520,0.00301852,0.432116,0.407317,1.94045
245132819,79677341,19,192672,255.242,4438240,31697,0.00132475,0.164513,0.164194,0.166438
245145897,79677341,16697,5108260,11465.6,142199000,1871460,0.00224452,0.366359,0.334196,1.49419
245147368,79677341,17268,728881,1027.25,14508300,132026,0.00140935,0.181135,0.18435,1.49579
245134757,79677341,754,7698010,34547.9,176004000,5105310,0.00448791,0.663199,0.653297,1.10161
245145678,79677341,16626,4512520,7277.22,98004900,939578,0.00161267,0.208216,0.211766,0.745818
245145344,79677341,16533,98737.7,2223.82,2795780,342278,0.0225225,3.46654,3.45284,0.229238
245136537,79677341,1073,46826200,1180810,2309150000,204203000,0.0252168,4.36087,4.32736,0.505466
245147978,79677341,17510,164384,52.2254,2557890,6872.95,0.000317704,0.0418104,0.0405177,0.427285
245143958,79677341,16179,617534,638.945,17852500,74724,0.00103467,0.121004,0.117907,0.512992
245146754,79677341,17050,45517,353.632,1321320,48294.5,0.00776923,1.06102,1.06088,0.0206996
245137955,79677341,15681,355023,140.607,5981340,16985.5,0.000396051,0.0478435,0.0477864,0.776801
245145652,79677341,16616,955736,4412.13,22486700,590221,0.00461648,0.617557,0.616291,0.624502
245146094,79677341,16775,374650,508.43,8509100,66757.2,0.00135708,0.178186,0.179401,0.429888
245137259,79677341,10693,382438,646.583,8132680,86629.5,0.00169069,0.226519,0.227279,0.934635
245133352,79677341,250,1425960,4154.66,28532100,629237,0.00291359,0.441273,0.467501,1.69428
245147547,79677341,17310,833244,318.406,17389600,36596.1,0.000382128,0.04392,0.0446179,0.474401
245147583,79677341,17340,2287080,664.076,44327900,77906.4,0.000290359,0.0340636,0.0351021,1.30025
245134692,79677341,706,213351,2228.3,5853470,331411,0.0104443,1.55336,1.47282,0.604202
245140750,79677341,15959,2035640,106831,94595600,17705800,0.0524804,8.6979,8.55204,0.399929
245133894,79677341,463,9194490,14016.5,258166000,1976450,0.00152445,0.21496,0.222277,1.57938
245136026,79677341,961,19808000,90710.6,491362000,12839700,0.00457949,0.648207,0.685477,1.18935
245147593,79677341,17344,394651,206.267,7907440,25710.1,0.000522658,0.0651463,0.0634975,0.654072
245133376,79677341,263,112413,138.93,1907520,17732.6,0.00123589,0.157746,0.15599,0.35406
245137507,79677341,10705,206417,4938.86,9173600,815301,0.0239267,3.94979,3.86399,0.231296
245144569,79677341,16289,204608,178.804,4072490,21201.5,0.000873887,0.10362,0.103151,0.407211
245147024,79677341,17117,33023.6,17.0499,667438,1949.1,0.000516294,0.0590215,0,0
245145916,79677341,16702,2268960,15080.3,69742400,2509930,0.00664635,1.1062,1.04236,1.0919
245147647,79677341,17381,1076870,1360.34,18769200,178276,0.00126324,0.16555,0.16517,0.719321
245134689,79677341,704,341091,462.242,9024530,54589.8,0.00135519,0.160045,0.15243,0.333347
245135387,79677341,886,11158000,15490.8,307939000,1901270,0.00138832,0.170396,0.159141,0.910051
245141436,79677341,15988,2926610,5607.5,69948700,696375,0.00191604,0.237946,0.235352,0.648555
245144463,79677341,16256,231412,105.15,5317020,13990.9,0.000454384,0.0604589,0.0614548,0.699864
245148087,79677341,17583,1749580,2209.29,28554000,307853,0.00126275,0.175958,0.170413,0.647225
245137014,79677341,10689,3302520,61607.2,119187000,10480100,0.0186546,3.17338,3.15289,0.739463
245136082,79677341,984,6572000,119402,312455000,19904400,0.0181682,3.02867,3.03987,0.431605
245145657,79677341,16617,955736,4412.13,22486700,590221,0.00461648,0.617557,0.616291,0.624502
245148511,79677341,111220832,46028,117.879,891998,15151.5,0.00256102,0.329181,0.330317,0.0272782
245142313,79677341,16080,473381,516.803,13080100,63930.6,0.00109173,0.135051,0.130027,0.491096
245134604,79677341,676,287825,138.266,5468610,17048.1,0.000480382,0.0592306,0.0609326,0.509784
245136822,79677341,1120,197576,88.85,5025010,10989.9,0.000449699,0.0556234,0.0565373,0.356733
245147894,79677341,17483,89104.5,446.033,2737570,67905.6,0.00500572,0.76209,0.760594,0.582647
245148215,79677341,111220682,228518,2096.88,7472260,311201,0.00917602,1.36183,1.56102,0.70198
245148179,79677341,111220626,590554,2220.97,14739700,285825,0.00376082,0.483995,0.463975,0.492434
245147621,79677341,17365,239682,1324.9,8348840,210926,0.00552774,0.880024,0.885913,0.547478
245148047,79677341,17568,348027,432.691,5318160,53277.7,0.00124327,0.153085,0.156112,0.590835
245145721,79677341,16639,531738,994.749,11271700,116947,0.00187075,0.219934,0.212009,0.496143
245145251,79677341,16482,542125,1169.14,11778500,154852,0.00215659,0.285639,0.298637,0.809323
245133288,79677341,209,916684,1470.46,20161800,182348,0.00160411,0.198921,0.194435,0.591396
245146499,79677341,16957,521746,2469.89,14007500,310042,0.00473389,0.59424,0.59397,0.518616
245132800,79677341,8,871742000,5726740,24500300000,912732000,0.00656931,1.04702,1.06512,1.76994
245142478,79677341,16094,124649,149.998,3874210,20430.9,0.00120336,0.163908,0.16642,0.302626
245147624,79677341,17368,2431400,1928.88,53458700,239320,0.00079332,0.0984291,0.100773,0.833504
245148595,79677341,112892283,38350.9,28.8298,811466,3565.09,0.000751739,0.0929599,0.0930651,0.096088
245144689,79677341,16337,206727,1509.35,4943570,215168,0.00730118,1.04083,1.18377,0.723366
245137713,79677341,15604,1225580,1095.79,24058000,142454,0.000894099,0.116234,0.117774,0.720022
245133973,79677341,500,39103600,20096.8,848593000,2565000,0.000513938,0.0655951,0.0652822,0.791376
245136420,79677341,1044,174042,634.194,4227600,87603.6,0.00364391,0.503347,0.503794,0.933638
245136322,79677341,1029,135958,265.442,3060990,35584.1,0.00195238,0.261728,0.25879,1.37407
245136619,79677341,1111,2456280,2095.99,73193600,265464,0.00085332,0.108076,0.110439,0.407794
245133544,79677341,347,572609,153.391,10661900,17405.7,0.000267881,0.0303972,0.0305235,0.495179
245145749,79677341,16651,32596600,63902.1,869795000,9310450,0.00196039,0.285626,0.265823,1.69279
245148160,79677341,17649,34386.8,24.9033,387939,3765.06,0.000724212,0.109491,0,0
245139022,79677341,15763,758335,1794,16029200,238266,0.0023657,0.314196,0.313424,0.545984
245142277,79677341,16071,275518,470.856,7331510,62813.4,0.00170898,0.227983,0.226723,0.823447
245144429,79677341,16250,1298270,2285.92,28420900,327172,0.00176075,0.252007,0.24891,1.43604
245148084,79677341,17579,120770,129.137,1872580,16057.8,0.00106928,0.132962,0.140199,0.509653
245145731,79677341,16643,68910.9,27.4608,1219780,3272.96,0.000398497,0.0474955,0.0474998,0.237543
245133848,79677341,442,1129130,996.676,23848300,126035,0.000882695,0.111621,0.11413,0.658416
245134934,79677341,845,1799010,2441.35,46455400,300119,0.00135705,0.166824,0.161786,1.12782
245136506,79677341,1061,110935,524.701,3289920,74416.3,0.00472981,0.670811,0.70727,0.57435
245139283,79677341,15805,556737,1397.9,15381100,201584,0.00251088,0.362081,0.379334,1.04418
245145991,79677341,16728,4007940,8536.9,89031500,1109070,0.00213,0.276719,0.278368,0.705284
245146530,79677341,16990,2137800,1213.47,43381300,148619,0.000567625,0.0695198,0.0684309,0.951295
245133520,79677341,334,1268650,6946.01,33573700,914416,0.00547511,0.720779,0.692771,0.935632
245134013,79677341,519,2545710,22306.3,82352900,3511110,0.00876232,1.37923,1.40902,0.532687
245133827,79677341,434,1700020,1680.68,43248800,210664,0.000988626,0.123919,0.122473,0.576346
245148318,79677341,111220760,691726,307.374,14400900,35691.4,0.000444358,0.0515975,0.0504015,0.381579
245137600,79677341,182305705,1393540,1160.17,49190400,149984,0.000832535,0.107628,0.107047,0.194827
245145577,79677341,16612,1467160,4867.61,33255100,644404,0.00331771,0.439219,0.449517,0.884507
245139184,79677341,15784,8837590,45871.3,231619000,7271840,0.00519048,0.822831,0.815576,1.13212
245144832,79677341,16378,134723,1847.17,2969220,255272,0.0137109,1.89479,1.89418,0.358552
245148557,79677341,111220884,28040.7,69.8488,447807,8221.67,0.00249098,0.293205,0,0
245134814,79677341,809,2668010,5533.7,55467600,712139,0.0020741,0.266918,0.267925,0.498525
245148596,79677341,112892315,114476,509.538,2624170,68386.3,0.00445104,0.597386,0.597356,0.434267
245134540,79677341,663,1983980,885.858,31346900,108279,0.000446505,0.0545766,0.0518653,1.29398
245137758,79677341,15612,27943.4,8.20303,348840,918.033,0.000293559,0.0328533,0,0
245134530,79677341,657,1815370,1332.41,42103400,179020,0.000733958,0.0986133,0.097315,0.415756
245147148,79677341,17205,43190.1,815.207,1108570,106213,0.0188749,2.4592,2.46137,0.129853
245133804,79677341,424,328692,333.903,6658400,41982.1,0.00101585,0.127725,0.129021,0.892438
245148165,79677341,17651,34226.4,12.5649,246223,1699.77,0.000367111,0.0496627,0,0
245146964,79677341,17093,9288500,50140.1,208881000,6280800,0.00539808,0.676192,0.710008,1.12063
245146513,79677341,16972,451757,663.718,10794200,88817.8,0.00146919,0.196605,0.192383,0.656286
245146201,79677341,16802,19079,25.2885,398852,3109.58,0.00132546,0.162985,0,0
245141506,79677341,15996,834491,1687.87,21785200,205178,0.00202264,0.245871,0.249062,0.595222
245147611,79677341,17358,101154,228.087,2673590,30934.2,0.00225485,0.305812,0.303958,0.411871
245146022,79677341,16738,774285,1011.05,16651000,122942,0.00130579,0.158781,0.162437,0.565898
245147969,79677341,17504,33831.1,47.0214,872356,6357.19,0.00138989,0.18791,0,0
245134517,79677341,652,29585.7,149.559,730482,20614.1,0.00505511,0.696759,0,0
245141308,79677341,15975,1597970,25331.6,46680100,4103510,0.0158524,2.56795,2.57906,0.760916
245145183,79677341,16460,506778,451.71,12174400,58167.3,0.000891336,0.114779,0.111118,1.07077
245148037,79677341,17559,151356,295.132,2603990,36126.9,0.00194992,0.238688,0.241259,0.709874
245133591,79677341,370,31898200,44178.2,664539000,5873190,0.00138497,0.184123,0.184151,1.33616
245145440,79677341,16579,587936,4552.54,17421000,694504,0.00774326,1.18126,1.14693,1.05341
245134819,79677341,814,673801,2814,16396900,431039,0.0041763,0.639712,0.677982,0.777426
245133708,79677341,414,110808,227.565,2581950,31504.7,0.00205369,0.284319,0.280905,0.820208
245145280,79677341,16496,18887.2,37.4982,436556,5738.56,0.00198538,0.303834,0,0
245142051,79677341,16052,415143,519.213,12823600,65742.5,0.00125069,0.158361,0.158018,0.53107
245146717,79677341,17040,208063,222.985,4974270,25888.6,0.00107172,0.124427,0.124412,0.194735
245147506,79677341,17287,41590.4,11.6356,588282,1314.14,0.000279767,0.0315971,0.0315666,0.247354
245146988,79677341,17103,893023,2081.66,21726200,265899,0.00233103,0.297752,0.290808,0.818648
245134789,79677341,785,264156,92.2129,5541710,11682.3,0.000349085,0.0442249,0.0445082,0.297842
245146400,79677341,16894,952961,1967.15,20585900,259815,0.00206425,0.272639,0.268235,0.611904
245134809,79677341,805,317872,295.073,5209530,36338.1,0.000928275,0.114317,0.1184,0.716636
245141914,79677341,16038,5445780,6475.97,142874000,824833,0.00118917,0.151463,0.144789,0.715109
245148561,79677341,111220896,101653,163.153,2990690,23202,0.001605,0.228246,0.226745,0.268798
245136064,79677341,976,3788070,59438.5,158510000,9693950,0.015691,2.55907,2.55363,0.552969
245145760,79677341,16655,100840,430.993,2440690,58913.1,0.00427403,0.584225,0.583997,0.392727
245147059,79677341,17141,67793,1259.4,1771500,160858,0.0185771,2.37278,2.40759,0.240134
245132843,79677341,33,1796830,1954.89,59172600,238430,0.00108797,0.132695,0.131089,0.398041
245144619,79677341,16295,506065,1113.25,12162300,127004,0.00219981,0.250963,0.231979,0.737349
245146236,79677341,16824,432509,4491.99,13832800,737556,0.0103859,1.70529,1.71286,0.255279
245145566,79677341,16604,699288,4377.9,17072500,606916,0.00626051,0.867906,0.89051,0.83616
245144378,79677341,16235,1107120,4229.05,25700800,627345,0.00381987,0.566646,0.560845,1.05772
245147717,79677341,17431,792300,1977.69,15515000,252352,0.00249614,0.318505,0.319767,0.609557
245145922,79677341,16705,2293350,2463.86,53609300,316528,0.00107435,0.13802,0.141806,0.965216
245148171,79677341,111220572,199735,317.714,5278580,38349.1,0.00159068,0.192,0.189208,0.450994
245148299,79677341,111220746,217903,969.946,6070000,135839,0.00445128,0.623393,0.705697,0.78471
245134980,79677341,857,689516,602.74,22169000,72721,0.00087415,0.105467,0.105289,0.272447
245137492,79677341,10704,1318810,1534.57,37996500,198445,0.0011636,0.150473,0.144128,0.673298
245136993,79677341,10683,4012980,80510.8,196821000,13407800,0.0200626,3.34111,3.29516,0.360979
245133419,79677341,286,196727,39.154,3637870,4179.25,0.000199027,0.0212439,0.0213876,0.293803
245136564,79677341,1082,132730,1294.12,3280640,201774,0.00975009,1.52019,1.50715,0.281827
245147140,79677341,17199,31039.1,65.8069,710455,8764.71,0.00212013,0.282377,0,0
245142570,79677341,16098,76317.1,73.4264,2565160,9080.99,0.000962122,0.11899,0.116782,0.192758
245145398,79677341,16559,837692,5658.2,22544600,862808,0.00675452,1.02998,1.02663,1.47284
245145388,79677341,16551,53632.6,1337.9,1700930,229854,0.0249457,4.28572,4.15948,0.334275
245147494,79677341,17280,2515110,2126.37,46987100,263199,0.000845436,0.104647,0.117742,1.89627
245147298,79677341,17241,691726,307.374,14400900,35691.4,0.000444358,0.0515975,0.0504015,0.381579
245144808,79677341,16365,608669,1820.6,14366400,261821,0.00299112,0.430153,0.439189,0.603067
245142403,79677341,16090,33758.1,44.3546,1030220,5347.85,0.00131389,0.158417,0,0
245144695,79677341,16341,948208,7816.58,25275700,1195640,0.00824353,1.26095,1.23592,0.874787
245145846,79677341,16682,602288,163.848,14232700,18891.8,0.000272043,0.0313667,0.0324625,0.591988
245137725,79677341,15606,456636,431.865,9112290,57397.4,0.000945754,0.125696,0.126024,0.785978
245142894,79677341,16130,23227700,26255.2,631896000,3451800,0.00113034,0.148607,0.152982,1.2603
245136450,79677341,1047,1829420,1713.6,69484700,228572,0.000936691,0.124943,0.126157,0.232284
245146403,79677341,16895,280065,1012.78,5969010,118226,0.00361622,0.422138,0.419134,0.689845
245137801,79677341,15627,702978,112.254,11216800,12120.7,0.000159684,0.017242,0.0177588,0.951394
245144796,79677341,16360,1469420,16287,36644700,2382010,0.011084,1.62105,1.54939,0.543691
245144686,79677341,16336,206727,1509.35,4943570,215168,0.00730118,1.04083,1.18377,0.723366
245144694,79677341,16340,1070930,8540.9,28958800,1304420,0.00797524,1.21803,1.18759,0.891525
245138430,79677341,15711,46155.7,15.231,829910,1712.4,0.00032999,0.0371005,0.0371902,0.108183
245146242,79677341,16827,323322,1553.28,8228260,254083,0.00480411,0.785849,0.763321,0.781581
245133572,79677341,362,2011760,1613.55,58385700,205393,0.000802058,0.102096,0.103174,0.524409
245145193,79677341,16463,613938,999.653,15897300,128068,0.00162826,0.208602,0.205708,0.990672
245147683,79677341,17410,995701,230.677,19698100,26678.6,0.000231673,0.0267938,0.02832,0.627098
245144697,79677341,16342,122720,724.322,3683040,108780,0.00590224,0.886409,0.837171,1.1083
245147582,79677341,17338,2287080,664.076,44327900,77906.4,0.000290359,0.0340636,0.0351021,1.30025
245135996,79677341,945,2582170,2758.54,83013800,344877,0.0010683,0.133561,0.132605,0.548849
245144653,79677341,16320,833539,2052.71,16899200,280070,0.00246265,0.336001,0.318232,1.03527
245134632,79677341,688,350631000,1947080,9555810000,303404000,0.00555308,0.865309,0.93225,2.1779
245147208,79677341,17234,270732,1203.89,8057910,163909,0.0044468,0.605429,0.624339,0.544483
245133990,79677341,507,35770100,1227980,1306730000,199654000,0.0343299,5.58158,5.60782,0.428481
245134022,79677341,524,204976,897.653,5841760,140177,0.00437932,0.68387,0.676387,0.980087
245148049,79677341,17569,348027,432.691,5318160,53277.7,0.00124327,0.153085,0.156112,0.590835
245145150,79677341,16450,1082260,1455.94,30014700,190502,0.00134527,0.176022,0.183458,0.981214
245136208,79677341,1014,1074460,13346.2,32333800,2097560,0.0124214,1.95221,1.92575,0.918776
245142283,79677341,16074,14018800,12571.6,377375000,1632490,0.000896766,0.116451,0.116234,1.12795
245148531,79677341,111220858,120768,510.641,2195970,65391.2,0.00422827,0.541461,0.542655,0.158728
245145025,79677341,16411,2404830,2050.25,70101900,261294,0.000852555,0.108654,0.108372,0.586715
245138457,79677341,15719,51169,34.8419,1078970,3916.62,0.000680919,0.076543,0.0725779,0.53957
245133670,79677341,382,16099200,18608.4,440078000,2360090,0.00115586,0.146597,0.146296,0.921552
245139211,79677341,15788,158136,635.187,3341150,86011.4,0.00401671,0.543908,0.546414,0.385942
245146904,79677341,17066,1850390,4684.94,39125900,605057,0.00253186,0.326989,0.321751,1.50448
245133815,79677341,427,69938,124.219,2265340,15318,0.00177613,0.219023,0.219023,0.0865926
245144544,79677341,16279,33590.7,9.15338,631893,1052.51,0.000272498,0.0313335,0,0
245144638,79677341,16310,12906400,124924,325585000,18999300,0.00967918,1.47208,1.47313,1.04221
