id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243727697,78534484,909,14826900,8716.95,314352000,989934,0.000587916,0.0667663,0.0667663,0.696384
243733348,78534484,16219,209814,65.5847,4049030,6305.02,0.000312585,0.0300505,0.0300505,0.546125
243730160,78534484,15843,5734920,1269.93,121722000,140390,0.000221438,0.0244799,0.0244799,0.915695
243731448,78534484,16002,57419100,36290.7,1171040000,4005760,0.000632031,0.0697636,0.0697636,0.714145
243731629,78534484,16043,629442,281.568,12931600,28907.5,0.000447329,0.0459256,0.0459256,0.361659
243745017,78534484,111220760,909107,196.446,20622000,21523.8,0.000216087,0.0236758,0.0236758,0.384561
243726714,78534484,440,629442,475.078,14138300,47489.1,0.00075476,0.0754463,0.0754463,0.431919
243731635,78534484,16044,4301190,2455.31,131051000,292264,0.000570846,0.0679496,0.0679496,0.581851
243726149,78534484,82,489566,251.156,9970830,27237.6,0.000513018,0.0556361,0.0556361,0.529365
243733982,78534484,16298,419628,203.731,9080090,20932.7,0.000485504,0.0498839,0.0498839,0.517977
243733851,78534484,16273,34969,5.13948,643682,512.586,0.000146973,0.0146583,0,0
243733403,78534484,16229,594472,228.039,12303600,23067.1,0.000383599,0.0388027,0.0388027,0.229722
243738764,78534484,16889,1923300,579.503,41868900,63931.2,0.000301307,0.0332405,0.0332405,0.760435
243727255,78534484,785,384051,125.263,6874830,12840.6,0.000326163,0.0334347,0.0334331,0.536257
243732535,78534484,16123,9266710,8206.74,217327000,967939,0.000885615,0.104453,0.104453,0.998456
243736181,78534484,16681,1678510,1045.09,44289800,135258,0.00062263,0.0805821,0.0805821,1.13182
243728754,78534484,10722,11330000,9818.89,358016000,1264160,0.000866631,0.111576,0.111576,0.786024
243733157,78534484,16191,4196280,3308.13,88219900,361207,0.000788347,0.0860779,0.0860779,0.591204
243726722,78534484,450,1223920,54.3246,12460900,5306.7,4.43859e-05,0.00433584,0.00433584,0.463619
243739512,78534484,17058,1258880,296.542,28128700,33048.8,0.00023556,0.0262525,0.0262525,0.302808
243730711,78534484,15909,13393100,13652.3,384792000,1564440,0.00101935,0.116809,0.116809,0.387401
243726886,78534484,543,1643540,1350.53,32774100,147913,0.000821721,0.0899961,0.0899961,0.589476
243744120,78534484,17527,244783,233.131,6755930,27535.6,0.000952398,0.11249,0.11249,0.142133
243735121,78534484,16447,209814,19.45,4959870,1996.37,9.2701e-05,0.00951497,0.00951497,0.285794
243740194,78534484,17112,349690,123.35,7678880,13294,0.000352741,0.0380164,0.0380164,0.327207
243740012,78534484,17099,279752,71.3944,6808500,7858.44,0.000255206,0.0280907,0.0280907,0.493411
243726987,78534484,614,1005880,270.713,14086300,28040.6,0.000269131,0.0278768,0.0278563,0.782806
243727206,78534484,764,804287,312.123,14230200,35018.2,0.000388074,0.0435395,0.0435395,0.49421
243745297,78534484,111220796,34969,30.5316,1137690,3992.18,0.000873106,0.114163,0,0
243729983,78534484,15770,2727580,1241.43,65393800,128272,0.000455141,0.0470276,0.0470276,0.420213
243745338,78534484,111220832,68369.8,7.39712,1181240,766.945,0.000108193,0.0112176,0.0112225,0.0764747
243728837,78534484,15585,244783,101.776,5493840,9730.81,0.000415779,0.0397528,0.0397528,0.341327
243730611,78534484,15899,804286,336.282,14187600,32878.4,0.000418113,0.040879,0.040879,0.378696
243731715,78534484,16058,20981400,10954.2,469567000,1176310,0.000522092,0.0560643,0.0560643,0.487587
243731845,78534484,16077,19198000,20195.8,476425000,2198750,0.00105198,0.11453,0.11453,0.762223
243739913,78534484,17085,1853360,994.774,44324800,109203,0.000536742,0.0589217,0.0589217,0.647705
243744330,78534484,17562,2767590,591.745,48970900,66812.1,0.000213812,0.0241409,0.0237369,1.14862
243731326,78534484,15975,2063170,2345.51,50630100,262139,0.00113685,0.127057,0.127057,0.427564
243736263,78534484,16694,11854500,6577.36,301363000,770070,0.000554841,0.0649602,0.0649602,1.23597
243726897,78534484,556,1888330,2770.45,48520600,292558,0.00146715,0.15493,0.15493,0.67991
243731272,78534484,15969,5769880,6482.61,140916000,720906,0.00112352,0.124943,0.124943,0.431117
243727800,78534484,997,1079530000,671581,25003700000,79231600,0.000622103,0.0733942,0.0732135,1.33124
243731402,78534484,15989,8009270,2274.14,155906000,244618,0.000283938,0.0305418,0.0306116,0.552029
243745385,78534484,111220876,733721,276.951,15485400,33688.6,0.00037746,0.0459147,0.0458885,0.864965
243728676,78534484,10677,5979700,4227.4,159385000,534947,0.000706959,0.0894605,0.0894605,0.677488
243731091,78534484,15937,5684990,1391.22,88168000,149678,0.000244718,0.0263286,0.0263239,0.576453
243726564,78534484,302,8917100,16468.3,244027000,2242460,0.00184683,0.251479,0.251479,1.00541
243730125,78534484,15831,2036450,431.761,34003500,42615,0.000212016,0.0209261,0.0208203,0.357013
243727270,78534484,797,5070500,888.463,102408000,98259.9,0.000175222,0.0193787,0.0193787,0.775736
243728499,78534484,1089,81827300,71669.5,1843230000,8453180,0.000875863,0.103305,0.103305,0.96477
243730451,78534484,15870,2098140,569.178,42270300,58953.6,0.000271278,0.028098,0.028098,0.372659
243744392,78534484,17591,174784,8.89599,3127860,956.369,5.0897e-05,0.00547172,0.00547216,0.292608
243739485,78534484,17046,69938,28.0622,1447200,3054.16,0.000401244,0.0436695,0.0436695,0.363732
243736189,78534484,16682,839256,502.074,22197600,62420,0.000598237,0.0743754,0.0743754,0.951839
243729997,78534484,15776,5245350,3511.64,125566000,370459,0.000669477,0.0706263,0.0706263,0.516176
243727112,78534484,714,11085200,13230.4,273428000,1426810,0.00119352,0.128713,0.128713,0.63283
243729943,78534484,15759,314721,192.939,7829880,19602,0.000613047,0.0622839,0.0622839,0.0361639
243726675,78534484,399,4441060,3552.53,102402000,414738,0.000799927,0.0933871,0.0933871,0.99528
243726307,78534484,224,690144,148.923,11002000,15303.7,0.000215786,0.0221747,0.0224076,0.692225
243730070,78534484,15807,908492,1524.8,21417600,159449,0.00167838,0.175509,0.175475,0.330078
243745400,78534484,111220884,33731.1,3.31664,480777,336.847,9.8326e-05,0.00998625,0,0
243727108,78534484,711,419628,230.747,11988900,27209.3,0.000549885,0.0648414,0.0648414,0.304878
243740596,78534484,17118,244738,48.0607,4721860,4882.09,0.000196377,0.0199482,0.0199478,0.284751
243727514,78534484,834,2867460,6377.43,76150400,867778,0.00222407,0.30263,0.30263,0.953244
243726645,78534484,361,10700500,4284.01,225183000,435512,0.000400356,0.0407001,0.0407001,0.590406
243727269,78534484,796,69938,24.9701,1524640,2496.56,0.000357033,0.0356967,0.0356967,0.297747
243730724,78534484,15911,13568000,16408.8,334655000,1923040,0.00120938,0.141734,0.141734,0.668253
243745294,78534484,111220794,909041,293.887,16957100,37259.3,0.000323293,0.0409875,0.0409861,0.553964
243733520,78534484,16244,454551,67.0621,8079170,6728.15,0.000147535,0.0148017,0.014802,0.320238
243726207,78534484,141,6153250,2643.85,120542000,254454,0.000429668,0.0413528,0.0413531,0.629092
243728799,78534484,182305713,139876,83.3226,2861620,8563.25,0.000595689,0.0612203,0.0612203,0.235955
243726575,78534484,310,944163,401.989,21575900,44334.3,0.000425762,0.0469562,0.0469562,0.788674
243745289,78534484,111220790,34969,17.7889,990738,2045.11,0.000508704,0.0584836,0,0
243731744,78534484,16063,20981400,10954.2,469567000,1176310,0.000522092,0.0560643,0.0560643,0.487587
243729823,78534484,15691,279034,1.63787,2291320,145.257,5.86981e-06,0.000520572,0.000520398,1.02498
243729848,78534484,15700,34964.6,9.32031,528518,873.023,0.000266564,0.0249687,0,0
243726737,78534484,470,489566,84.6373,9419180,9224.19,0.000172882,0.0188416,0.0188416,0.300262
243726625,78534484,344,629442,390.348,19324300,46298.2,0.00062015,0.0735543,0.0735543,0.250805
243728781,78534484,10735,1678510,1299.91,61753500,167879,0.000774444,0.100016,0.100016,0.505919
243738151,78534484,16860,174845,59.6953,3429150,6544.33,0.000341419,0.0374293,0.0374293,0.267811
243744714,78534484,17638,244774,26.1244,4411360,2847.38,0.000106728,0.0116327,0.0116324,0.991473
243744996,78534484,111220754,209814,56.4326,5144690,6544.78,0.000268965,0.0311932,0.0311932,0.465702
243741267,78534484,17196,524177,201.51,10719600,21611,0.000384431,0.0412285,0.0412146,0.564466
243728735,78534484,10703,9371570,8105.35,218899000,967857,0.000864887,0.103276,0.103275,1.25558
243734407,78534484,16358,4545970,956.539,92932000,98762.2,0.000210415,0.0217252,0.0217252,0.863371
243730145,78534484,15837,979132,288.08,21553300,29775.8,0.00029422,0.0304104,0.0304104,0.728615
243728635,78534484,1126,69938,9.83285,1221240,887.448,0.000140594,0.0126891,0.0126891,0.322251
243726979,78534484,609,314721,52.2164,6662060,5106.38,0.000165913,0.0162251,0.0162251,0.156968
243736001,78534484,16655,104907,75.5772,2434090,9109.29,0.000720421,0.0868321,0.0868321,0.390762
243739898,78534484,17083,174845,72.3792,5006910,8196.45,0.000413962,0.0468784,0.0468784,0.171434
243739058,78534484,16938,55181100,35041.4,1436550000,4332660,0.000635026,0.0785171,0.0785171,0.656487
243739944,78534484,17089,139876,116.575,3074790,12106.4,0.000833414,0.0865507,0.0865507,0.486068
243731082,78534484,15936,11240000,3588.29,190859000,404240,0.000319244,0.0359646,0.0359475,0.793488
243731067,78534484,15934,1223920,1150.26,29319900,204094,0.000939821,0.166755,0.166755,2.51127
243734505,78534484,16375,48781800,16692.5,1124120000,1926390,0.000342187,0.03949,0.03949,1.52998
243726171,78534484,97,69938,12.8234,1524010,1534.78,0.000183354,0.0219449,0.0219449,0.0296314
243733989,78534484,16300,34969,26.2654,812957,2755.18,0.000751106,0.0787892,0,0
243730133,78534484,15833,415346,78.7411,7346390,7794.4,0.00018958,0.018766,0.018772,0.19462
243733175,78534484,16193,1084040,905.777,23211000,100274,0.000835558,0.0925008,0.0925008,0.65851
243727652,78534484,894,1923300,509.653,36569100,53220.5,0.00026499,0.0276715,0.0276715,0.493536
243727656,78534484,895,1818390,1186.54,51473100,141525,0.00065252,0.0778298,0.0778298,0.820567
243732506,78534484,16119,2692610,2912.54,63477700,345926,0.00108168,0.128472,0.128472,0.782473
243735449,78534484,16564,769318,290.817,17933500,31227.5,0.00037802,0.0405911,0.0405911,0.438705
243733910,78534484,16280,104907,13.0761,1819790,1246.79,0.000124645,0.0118848,0.0118848,0.793617
243726281,78534484,212,13987600,25072.5,310826000,3026200,0.00179248,0.216348,0.216348,0.908949
243725944,78534484,1,69882.4,11.5504,1088220,1142.26,0.000165283,0.0163455,0.0163467,0.229097
243731489,78534484,16012,16540300,13171,393046000,1439540,0.000796297,0.0870318,0.0870318,0.539805
243744352,78534484,17578,34969,23.2162,938260,2664.52,0.000663909,0.0761965,0,0
243730172,78534484,15846,3502710,1127.32,57396800,119021,0.000321842,0.0339796,0.0323813,0.668608
243734030,78534484,16317,1084040,311.872,23699300,32050.9,0.000287695,0.0295662,0.0295662,0.368073
243745388,78534484,111220878,1852080,393.372,35733300,45797.7,0.000212394,0.0247277,0.0247173,0.899068
243741002,78534484,17173,314715,40.6013,5602540,4335.39,0.00012901,0.0137756,0.0137756,0.489982
243741014,78534484,17175,559477,155.211,12225900,16873,0.000277421,0.0301586,0.0301582,0.393298
243735662,78534484,16618,559504,137.109,10594900,14593.1,0.000245054,0.0260822,0.0260822,1.16833
243744143,78534484,17534,697515,37.9262,10943100,4108.59,5.43734e-05,0.00589033,0.00585816,0.270284
243739840,78534484,17075,769318,204.89,19962600,22399.9,0.000266326,0.0291165,0.0291165,0.25179
243727097,78534484,700,454544,197.089,8870530,18876.6,0.000433596,0.0415287,0.0415281,0.311501
243727772,78534484,982,279752,1115.82,8290970,148714,0.0039886,0.531593,0.531593,0.435669
243729474,78534484,15672,209813,44.9164,3457400,4258.51,0.000214078,0.0202967,0.0202967,0.274663
243740872,78534484,17162,139876,43.0592,3148610,4509.95,0.000307838,0.0322425,0.0322425,0.480035
243728597,78534484,1110,314721,162.086,6959530,16724.9,0.000515015,0.0531421,0.0531421,0.263816
243735067,78534484,16435,1433730,819.98,35685300,94237.5,0.000571921,0.065729,0.065729,0.537261
243738454,78534484,16864,2342920,1054.84,52826600,117257,0.000450226,0.0500472,0.0500472,0.681448
243736476,78534484,16717,1643540,712.931,37677800,75805.4,0.000433777,0.0461232,0.0461232,0.73644
243727539,78534484,846,699380,364.735,18278100,43650.2,0.000521511,0.0624127,0.0624127,0.872114
243728888,78534484,15612,34590.7,11.1146,505153,1023.93,0.000321316,0.0296014,0,0
243729356,78534484,15659,873587,270.954,15445600,25453.8,0.000310162,0.0291371,0.0291378,0.362812
243726031,78534484,19,244783,502.45,6092560,57865.6,0.00205263,0.236395,0.236395,0.282204
243727386,78534484,803,22473600,8173.91,460859000,841844,0.000363712,0.0374593,0.0374262,0.93944
243726204,78534484,137,979132,468.307,24269500,51479.4,0.000478288,0.0525766,0.0525766,0.886964
243734544,78534484,16378,139876,465.664,3165830,55180.5,0.00332912,0.394496,0.394496,0.349096
243727935,78534484,1034,1084040,1527.22,27112500,167152,0.00140883,0.154193,0.154193,0.367672
243733873,78534484,16277,174840,23.5343,3040970,2254.73,0.000134605,0.012896,0.0128961,0.534907
243741401,78534484,17207,2759610,1154.09,50844700,122758,0.000418208,0.0444838,0.0444576,0.683121
243726427,78534484,267,104907,91.2486,2330950,9497.76,0.000869805,0.090535,0.090535,0.280612
243728649,78534484,1132,8825910,2031.11,169463000,215179,0.000230131,0.0243804,0.0241276,0.768637
243742159,78534484,17295,69938,25.95,1476390,2593.27,0.000371043,0.0370796,0.0370796,0.728545
243743734,78534484,17443,1133350,223.114,18745700,24680.8,0.000196862,0.0217768,0.0205741,0.847464
243727770,78534484,981,664411,37.0841,7939160,4188.19,5.5815e-05,0.00630362,0.00630362,1.02865
243734906,78534484,16411,3182180,998.839,83826300,115203,0.000313885,0.0362026,0.0362026,0.515872
243736146,78534484,16675,1993230,2226.75,50830000,294174,0.00111716,0.147587,0.147587,1.45412
243735483,78534484,16578,2902430,1611.17,69605100,176126,0.000555112,0.0606823,0.0606823,0.83718
243740076,78534484,17106,69938,23.1833,2081770,2674.54,0.000331484,0.0382416,0.0382416,0.192387
243741344,78534484,17203,419604,160.66,8724040,17233.7,0.000382883,0.0410714,0.0410703,0.53232
243735512,78534484,16587,69938,38.3579,1951360,4306.28,0.000548456,0.0615728,0.0615728,0.135915
243743852,78534484,17470,978734,171.486,20852500,18283.2,0.000175212,0.0186804,0.0186797,0.297184
243735091,78534484,16440,1748450,476.426,42245900,51332.7,0.000272485,0.0293589,0.0293589,0.464714
243741816,78534484,17258,1282800,161.478,20708700,16802,0.000125879,0.0130979,0.0128995,0.521622
243735844,78534484,16634,874225,157.332,18886200,16636.3,0.000179968,0.0190298,0.0190298,0.528126
243734048,78534484,16322,7588270,1519.52,147147000,168032,0.000200246,0.0221437,0.0221437,1.28366
243736703,78534484,16738,1049070,521.415,20834300,55573.2,0.000497026,0.0529738,0.0529738,1.44431
243726062,78534484,44,5350260,7512.1,134901000,794628,0.00140406,0.148521,0.148521,0.586896
243739346,78534484,17012,664411,326.568,14462600,35655,0.000491515,0.0536641,0.0536641,0.738113
243728745,78534484,10708,1958260,1542.54,66723400,188689,0.00078771,0.096355,0.096355,0.364025
243735072,78534484,16436,1573600,1149.88,33827000,141310,0.00073073,0.0897999,0.0897999,0.71711
243735200,78534484,16461,1119010,410.776,22459400,48874.5,0.00036709,0.0436766,0.0436766,0.82661
243736793,78534484,16758,34969,21.6124,828835,2283.46,0.000618045,0.0652996,0,0
243734117,78534484,16335,2272980,1094.11,46986800,133502,0.000481354,0.0587341,0.0587341,1.42896
243726631,78534484,348,4755780,1781.38,101618000,187628,0.000374571,0.0394526,0.0394526,1.07994
243731203,78534484,15954,272711,37.8735,3908280,3432.36,0.000138878,0.0125861,0.0126162,0.266591
243728477,78534484,1082,209814,286.75,4766490,31300.8,0.00136669,0.149184,0.149184,0.316773
243738490,78534484,16868,1398760,645.943,34785400,72546.4,0.000461797,0.0518648,0.0518648,0.556385
243739094,78534484,16953,664411,147.911,15091900,15927.2,0.000222619,0.0239719,0.0239719,0.371803
243730717,78534484,15910,2342920,2863.31,65375900,331309,0.00122211,0.141408,0.141408,0.418505
243736731,78534484,16744,34969,4.14627,723845,405.064,0.00011857,0.0115835,0,0
243726367,78534484,232,838987,292.618,14739300,28871.8,0.000348775,0.0344128,0.0344109,0.427846
243733069,78534484,16174,3566840,1732.77,73161600,182454,0.000485799,0.0511528,0.0511528,0.324665
243729840,78534484,15697,454361,192.648,7419290,20897.5,0.000423997,0.0459932,0.0460123,0.618852
243726221,78534484,163,314721,166.128,10804400,19279.8,0.000527859,0.0612601,0.0612601,0.12582
243744350,78534484,17577,209227,71.5179,4159950,7989.48,0.000341819,0.0381856,0.0381246,0.591001
243728886,78534484,15611,139797,62.8849,2429710,5892.27,0.00044983,0.0421487,0.0421461,0.197734
243741486,78534484,17219,34963.8,1.74301,402224,157.933,4.98519e-05,0.00451704,0,0
243727797,78534484,996,1223920,405.922,23587700,42915.5,0.000331659,0.0350641,0.0350641,0.583066
243743839,78534484,17467,1992210,361.447,42660500,39409.1,0.00018143,0.0197816,0.0195087,0.632837
243742943,78534484,17345,139876,37.5784,3521220,5086.95,0.000268655,0.0363676,0.0363676,0.684632
243745534,78534484,127201621,34964.4,0.673286,501684,74.0396,1.92563e-05,0.00211757,0,0
243727713,78534484,935,3287090,5132.99,94000400,605781,0.00156156,0.184291,0.184291,0.555434
243729166,78534484,15622,13575600,4561.76,221912000,459983,0.000336026,0.0338829,0.0338036,0.670417
243735258,78534484,16475,244783,165.131,5228620,20805.8,0.000674603,0.0849969,0.0849969,0.585967
243727096,78534484,698,105283000,106543,2327180000,12628600,0.00101197,0.119949,0.119585,1.09267
243727259,78534484,786,314721,167.143,9399340,18406.5,0.000531082,0.0584853,0.0584853,0.349812
243728772,78534484,10731,1014100,1120.99,35659000,150069,0.00110541,0.147982,0.147982,0.310671
243739828,78534484,17074,2028200,766.718,48907900,84055.3,0.000378028,0.0414433,0.0414433,0.547538
243726895,78534484,554,174845,27.7998,3980820,2872.74,0.000158997,0.0164302,0.0164302,0.121167
243732633,78534484,16139,699380,770.322,15484200,94690.9,0.00110144,0.135393,0.135393,0.576143
243742100,78534484,17287,69274.3,11.0797,905394,1144.87,0.00015994,0.0165267,0.0165288,0.199889
243730235,78534484,15860,104907,33.8595,2295780,3340.88,0.000322758,0.0318461,0.0318461,0.0248916
243732497,78534484,16117,14756800,13543,348541000,1597470,0.000917747,0.108253,0.108253,0.925365
243738989,78534484,16925,6818960,4062.39,181612000,495767,0.00059575,0.0727043,0.0727043,0.623597
243743635,78534484,17419,1084040,614.679,28556800,70632.1,0.000567026,0.0651564,0.0651564,0.438596
243729918,78534484,15733,209796,74.0534,3638450,7465.96,0.000352978,0.0355867,0.0355852,0.538682
243739079,78534484,16949,23674000,16015.3,652806000,1993300,0.000676491,0.0841977,0.0841977,0.601852
243726968,78534484,604,419628,170.618,11363900,19090.7,0.000406593,0.0454943,0.0454943,0.1938
243740612,78534484,17122,69938,24.0451,1786150,2789.38,0.000343805,0.0398836,0.0398836,0.427937
243728832,78534484,15583,209814,79.147,4408860,7469.05,0.000377225,0.0355984,0.0355984,0.267493
243734366,78534484,16352,8147760,2208.19,159513000,232678,0.000271018,0.0285573,0.0285573,0.889663
243733574,78534484,16252,104907,16.1751,1708050,1498.7,0.000154185,0.014286,0.014286,0.236744
243745362,78534484,111220856,836117,271.97,16213800,31808.9,0.000325278,0.0380436,0.0370638,0.666359
243731517,78534484,16018,77316500,32270.5,1791160000,3511560,0.000417382,0.045418,0.045418,0.774531
243736294,78534484,16698,6399330,2427.52,167939000,272215,0.000379339,0.042538,0.042538,0.628587
243732529,78534484,16122,2797510,2423.76,67736200,283609,0.000866398,0.101379,0.101379,0.820079
243743423,78534484,17402,2723820,592.312,59381700,64583.8,0.000217457,0.0237108,0.0236944,0.830381
243743219,78534484,17361,1293850,748.964,36800500,87654.7,0.000578863,0.0677471,0.0677471,0.546411
243727743,78534484,963,105900,12.7369,1259080,1471.91,0.000120274,0.0138991,0.0128696,0.516864
243735146,78534484,16451,769318,269.778,19680300,30463.2,0.000350671,0.0395977,0.0395977,0.422535
243726074,78534484,53,69938,13.1295,1563540,1433.02,0.000187731,0.0204898,0.0204898,0.18265
243731442,78534484,16001,224326000,119909,4991140000,13128700,0.000534528,0.058525,0.058525,0.847451
243728456,78534484,1077,34969,10.1534,826281,1038.52,0.000290355,0.0296984,0,0
243731555,78534484,16027,18813300,11643.5,497396000,1254820,0.000618897,0.0666983,0.0666983,0.43929
243726522,78534484,271,279752,108.428,5057260,11970.2,0.000387586,0.0427886,0.0427886,0.480012
243726588,78534484,319,2342920,639.093,41710900,65236.6,0.000272776,0.0278442,0.0278442,0.416529
243735251,78534484,16473,1503670,169.174,32579200,18457.1,0.000112508,0.0122747,0.0122747,0.602148
243734018,78534484,16313,15036700,4739.64,297513000,547700,0.000315205,0.0364243,0.0364243,1.54053
243732625,78534484,16138,839256,680.685,18169700,80606,0.000811058,0.0960446,0.0960446,0.383541
243736029,78534484,16658,40249300,35065.7,1039260000,4545570,0.000871213,0.112935,0.112935,1.41615
243727452,78534484,809,3461930,1283.63,72866700,130529,0.000370784,0.0377042,0.0377042,0.600336
243733921,78534484,16282,34963.7,5.47442,594182,557.798,0.000156574,0.0159536,0,0
243736243,78534484,16690,3951500,4753.38,104055000,636744,0.00120293,0.16114,0.16114,1.28996
243745454,78534484,112892269,139876,336.566,3655790,42073.1,0.00240617,0.300788,0.300788,0.038111
243726724,78534484,451,454597,99.8687,7815090,9797.09,0.000219686,0.0215511,0.0215511,0.261649
243726393,78534484,246,909194,153.036,18804800,16206.9,0.000168321,0.0178256,0.0178256,1.036
243739427,78534484,17038,2517770,485.391,49447200,50652.9,0.000192786,0.0201182,0.0201182,0.39932
243726595,78534484,323,62629500,29515.4,1506260000,3511760,0.00047127,0.056072,0.056072,1.50603
243728753,78534484,10720,8427530,6404.32,274710000,827603,0.000759929,0.0982024,0.0982024,0.69152
243726692,78534484,414,139876,26.8786,3088400,2732.08,0.00019216,0.0195322,0.0195322,0.195654
243728723,78534484,10697,769318,458.459,14820200,46729.3,0.00059593,0.0607411,0.0607411,0.3927
243741515,78534484,17223,6079260,2074.85,132464000,232614,0.0003413,0.0382635,0.0382518,0.6885
243726208,78534484,143,168156,15.8087,2494390,1572.44,9.40119e-05,0.00935106,0.00886512,0.857148
243726930,78534484,578,594473,226.149,12623700,23294.5,0.000380419,0.0391852,0.0391852,0.611673
243730168,78534484,15845,3568010,1163.45,58384600,123668,0.000326077,0.0346603,0.0330132,0.692044
243741847,78534484,17259,97335.5,9.50133,1521820,948.713,9.76142e-05,0.00974683,0.00962068,0.401553
243740594,78534484,17117,34969,18.2803,744060,1994.76,0.000522757,0.0570436,0,0
243741976,78534484,17274,101753,8.24484,1375080,850.232,8.10282e-05,0.00835586,0.00836818,0.191828
243737298,78534484,16791,1258880,458.993,28151800,50290.1,0.000364603,0.0399482,0.0399482,1.32372
243742789,78534484,17334,593768,137.066,11496400,14577.1,0.000230841,0.0245501,0.024549,0.306098
243727613,78534484,878,734349,38.777,9444060,4490.94,5.28046e-05,0.00611554,0.00611554,0.771186
243729547,78534484,15678,453460,157.155,7751080,16839.3,0.000346569,0.0371351,0.0371297,0.558666
243737991,78534484,16842,20631700,15406.8,700874000,1996100,0.000746752,0.0967493,0.0967493,0.582561
243729808,78534484,15684,2550270,753.274,40958600,77121.1,0.000295371,0.0302404,0.0302358,0.655341
243730698,78534484,15907,45844400,60000.5,1146220000,7180200,0.00130879,0.156621,0.156621,0.774008
243745003,78534484,111220756,979132,314.748,24370900,35430.9,0.000321456,0.036186,0.036186,0.422801
243743906,78534484,17482,279752,171.087,6318300,19107.9,0.000611568,0.068303,0.068303,0.368064
243745343,78534484,111220842,209814,169.878,6156360,19515.5,0.000809661,0.0930135,0.0930135,0.300663
243726602,78534484,328,2133110,1073.39,42190100,110838,0.000503205,0.0519609,0.0519609,0.342338
243735611,78534484,16595,104907,49.8607,2288950,5100.19,0.000475284,0.0486163,0.0486163,0.349282
243729928,78534484,15750,600647000,413566,13366100000,47818100,0.000688533,0.0796111,0.0794984,1.29187
243730012,78534484,15780,384659,181.582,9262760,18562.2,0.000472061,0.0482563,0.0482563,0.253386
243735400,78534484,16543,174845,60.9079,3982790,6300.6,0.000348353,0.0360353,0.0360353,0.161189
243731364,78534484,15978,174845,274.327,4834710,29845,0.00156897,0.170694,0.170694,0.140847
243744000,78534484,17494,1005620,406.694,19336600,48038.4,0.00040442,0.0477698,0.0474724,1.02219
243726153,78534484,84,874225,910.606,21421400,94177,0.00104161,0.107726,0.107726,0.163544
243744778,78534484,111220636,279752,94.4117,7320830,10555.3,0.000337483,0.0377311,0.0377311,0.383702
243738825,78534484,16894,1223920,250.869,26342300,28340.8,0.000204973,0.0231558,0.0231558,0.495254
243735282,78534484,16486,4860690,1109.75,98306700,115428,0.000228311,0.0237473,0.0237473,1.15911
243739808,78534484,17070,104907,55.1363,3291630,6450.11,0.000525573,0.061484,0.061484,0.104994
243735917,78534484,16640,174845,48.3623,3543460,4966.92,0.000276601,0.0284076,0.0284076,0.689002
243736951,78534484,16777,629442,165.667,14462400,17804,0.000263197,0.0282854,0.0282854,0.726669
243743881,78534484,17476,11100200,3624.5,219987000,420411,0.000326526,0.0378743,0.0366685,1.02816
243737285,78534484,16790,1258880,458.993,28151800,50290.1,0.000364603,0.0399482,0.0399482,1.32372
243728665,78534484,10671,174462,68.2097,2401530,8358.8,0.000390971,0.0479118,0.0479154,0.447854
243729452,78534484,15670,349663,88.5142,5677480,8864.95,0.000253141,0.0253528,0.0253543,0.436971
243734656,78534484,16391,139876,101.469,3971860,11415.4,0.00072542,0.081611,0.081611,0.499786
243744046,78534484,17500,5624360,1381.93,105116000,156533,0.000245705,0.0278313,0.0263556,1.17312
243737352,78534484,16797,699380,182.93,15697300,20270.9,0.00026156,0.0289842,0.0289842,0.850783
243739167,78534484,16972,559504,110.989,13479600,12324.9,0.000198371,0.0220283,0.0220283,0.240255
243726236,78534484,187,1223920,848.934,32202300,90952.4,0.000693622,0.0743127,0.0743127,0.254697
243726670,78534484,391,4755780,2980.09,106372000,355216,0.000626625,0.0746913,0.0746913,0.998977
243728856,78534484,15594,69938,44.5562,1434660,4575.33,0.000637082,0.0654198,0.0654198,0.186966
243727803,78534484,998,839250,351.508,15699300,42252.7,0.000418836,0.0503458,0.0503456,0.668841
243741708,78534484,17246,975589,238.31,19310100,25969.1,0.000244272,0.0266188,0.0266133,0.484049
243726740,78534484,472,349686,198.217,6160640,19519.9,0.000566844,0.0558212,0.0558211,0.218915
243727261,78534484,788,1315930,407.732,20200100,43530.1,0.000309843,0.0330794,0.0333834,0.539982
243726623,78534484,343,312420000,131817,6857670000,15517900,0.000421921,0.0496699,0.0493839,1.73023
243741938,78534484,17265,194487,25.7668,3003910,2778.61,0.000132486,0.0142868,0.0139374,0.468969
243744793,78534484,111220656,34969,12.3979,774538,1323.63,0.000354539,0.0378514,0,0
243726252,78534484,197,139876,31.9726,2804190,3275.82,0.000228578,0.0234195,0.0234195,0.443351
243726418,78534484,260,306748,54.4841,4571720,5075.89,0.000177619,0.0165474,0.0166005,0.262973
243727492,78534484,814,944163,1218.43,22863600,129506,0.00129049,0.137165,0.137165,0.513332
243735102,78534484,16442,944163,256.046,23213600,28056.2,0.000271188,0.0297154,0.0297154,0.531545
243736739,78534484,16749,34969,4.14627,723845,405.064,0.00011857,0.0115835,0,0
243745354,78534484,111220850,769235,165.458,17289800,19108.9,0.000215094,0.0248414,0.0248409,0.540729
