id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254955177,79556710,512,237465000,1612630,8952870000,235969000,0.00679104,0.993703,0.993573,0.783452
254967068,79556710,17451,629442,4725.83,14057800,540751,0.00750797,0.859096,0.859096,0.464496
254966403,79556710,17381,1328640,8024.98,25076700,883686,0.00604001,0.665107,0.665064,0.584786
254965456,79556710,17130,804287,2931.47,16835000,331959,0.00364481,0.412737,0.412737,0.420195
254961830,79556710,16402,838896,3127.49,21835800,338426,0.0037281,0.403418,0.403751,0.686124
254966232,79556710,17334,594473,1994.56,10955400,208424,0.00335517,0.350603,0.350603,0.278904
254965916,79556710,17241,909194,5690.16,21862200,623637,0.00625847,0.685923,0.685923,0.315313
254963599,79556710,16790,1257500,3460.28,28408900,380715,0.00275171,0.302756,0.302791,0.591483
254961345,79556710,16325,6450330,20955.1,133181000,2238130,0.00324869,0.346979,0.347852,0.738847
254960329,79556710,16071,196859,1459.51,4844080,166299,0.007414,0.844764,0.825432,0.287143
254965276,79556710,17087,209814,867.468,5298250,94628.2,0.00413446,0.45101,0.45101,0.24109
254954790,79556710,374,1732810,5859.23,36867300,632973,0.00338134,0.365287,0.366053,0.48603
254967634,79556710,111220632,559504,2339.59,12837300,262346,0.00418153,0.468891,0.468891,0.409346
254954347,79556710,101,4091370,18797.6,93192400,2109510,0.00459444,0.5156,0.5156,0.510257
254967538,79556710,17603,34969,134.102,838992,15721.1,0.00383487,0.449572,0,0
254963700,79556710,16823,1049070,9821.19,31371700,1457870,0.00936181,1.38968,1.38968,0.963012
254967919,79556710,111220874,454597,2838.03,12130500,328172,0.00624296,0.721896,0.721896,0.355083
254959456,79556710,15901,736321,7134.93,17989300,770406,0.00968997,1.04629,1.05272,0.410909
254955627,79556710,689,206290,1177.55,3579260,129063,0.00570822,0.625639,0.627768,0.498666
254956823,79556710,1041,24330400,135165,743412000,19162200,0.0055554,0.787585,0.787372,0.966499
254958559,79556710,15727,90023.7,332.255,2303240,35916.3,0.00369075,0.398965,0.391118,0.100081
254967549,79556710,17606,34969,134.102,838992,15721.1,0.00383487,0.449572,0,0
254965769,79556710,17223,6084610,35814.8,146196000,4133360,0.00588614,0.679315,0.679315,0.543684
254967853,79556710,111220800,1084040,5746.13,21714200,624909,0.00530066,0.576464,0.576464,0.163027
254957371,79556710,1100,4262230,22179.6,101458000,2889390,0.00520376,0.677905,0.642599,1.00303
254959341,79556710,15863,1154380,6057.11,17644900,722352,0.00524707,0.625749,0.631402,0.884896
254959362,79556710,15870,1637270,22400.4,45826200,2559470,0.0136816,1.56326,1.56707,0.268857
254956590,79556710,935,2879900,43737.1,85946400,5384130,0.015187,1.86955,1.87795,0.329057
254967435,79556710,17579,173500,481.377,3278140,52657,0.00277451,0.303499,0.303272,0.144697
254956397,79556710,869,209814,5564.64,8886990,697077,0.0265218,3.32236,3.32236,0.0676639
254960859,79556710,16196,524535,8070.37,17580600,979141,0.0153858,1.86668,1.86668,0.435985
254957463,79556710,1120,244783,1311.04,6557970,143923,0.00535591,0.58796,0.58796,0.394559
254961105,79556710,16263,23986.1,72.2492,463472,7028.87,0.00301213,0.293039,0,0
254962918,79556710,16675,1983820,6054.02,52652000,667569,0.00305169,0.336506,0.336829,0.359873
254955976,79556710,835,13638800,92308.5,305837000,10097700,0.00676806,0.74036,0.739487,0.807405
254957552,79556710,10677,11959400,80875.9,459981000,12220900,0.00676254,1.02187,1.02187,0.463793
254957807,79556710,15577,7447150,54382,169733000,5839930,0.00730239,0.784183,0.781667,0.543555
254959898,79556710,15969,5639760,84158.5,151157000,9962790,0.0149223,1.76653,1.77299,0.469231
254960450,79556710,16107,12413700,189908,362844000,23211100,0.0152983,1.8698,1.86985,0.60305
254961470,79556710,16336,233425,1739.31,5696890,187168,0.00745126,0.801834,0.778414,0.513715
254964139,79556710,16905,34969,261.112,1048140,29369.2,0.00746695,0.839864,0,0
254963285,79556710,16696,979132,6080.96,29338000,689794,0.00621056,0.704495,0.704495,0.334337
254954357,79556710,115,69938,379.802,1908050,42581.1,0.00543055,0.60884,0.60884,0.194315
254962136,79556710,16478,999770,3646.45,21693000,394810,0.00364729,0.394901,0.391159,0.397815
254959181,79556710,15822,873838,6982.41,20595200,788473,0.0079905,0.902309,0.901984,0.591017
254967907,79556710,111220868,104907,469.247,3056270,54482.4,0.00447298,0.51934,0.51934,0.0896914
254966924,79556710,17431,1014100,5519.15,22157600,621461,0.00544241,0.61282,0.61282,0.448473
254955311,79556710,567,974089000,14729400,28726400000,1791250000,0.0151212,1.83889,1.84845,0.61954
254954355,79556710,113,3213200,46270.5,112308000,5767030,0.0144001,1.79479,1.79319,0.270463
254965284,79556710,17088,244783,1249.14,5891260,135425,0.00510305,0.553246,0.553246,0.428105
254954743,79556710,315,463598000,7381380,14227900000,881677000,0.015922,1.90182,1.91172,0.485568
254957491,79556710,1128,3388280,52914.1,113178000,6202590,0.0156168,1.8306,1.82854,0.293615
254959217,79556710,15834,12016000,93508.3,291008000,10701100,0.00778195,0.89057,0.88764,0.611594
254967398,79556710,17559,174373,781.41,4128140,97232.3,0.00448125,0.55761,0.558712,0.568047
254956057,79556710,852,6818960,40432.4,155526000,4438180,0.00592942,0.65086,0.65086,0.441264
254955315,79556710,571,5948930,45873.8,159518000,5077270,0.00771127,0.853476,0.844646,0.410909
254966191,79556710,17315,1468700,7049.65,30028900,769906,0.00479993,0.52421,0.52421,0.366901
254966285,79556710,17352,44328800,220914,932756000,25014200,0.00498353,0.564288,0.563451,0.616358
254965923,79556710,17242,1153980,4614.63,22379400,502990,0.0039989,0.435875,0.435875,0.427721
254957072,79556710,1069,174604,699.302,2577400,71084,0.00400506,0.407115,0.407052,0.281012
254956630,79556710,951,3147210,18946.8,120337000,2879620,0.00602019,0.914974,0.914974,0.9756
254961115,79556710,16265,290151,1182.17,5992750,117959,0.00407433,0.406542,0.368123,0.208646
254967915,79556710,111220872,209814,972.038,6113740,113138,0.00463286,0.53923,0.53923,0.275939
254961775,79556710,16389,107681,891.562,3238340,105753,0.00827967,0.982098,0.90923,0.468394
254954647,79556710,271,629442,1888.78,14729600,208814,0.00300072,0.331745,0.331745,0.400214
254967577,79556710,17640,452896,715.956,6883100,80753.7,0.00158084,0.178305,0.178154,0.809241
254962414,79556710,16527,25836.5,101.524,600450,10860.2,0.00392946,0.420342,0,0
254961447,79556710,16330,326095,1646.09,7845830,189618,0.00504789,0.581481,0.573017,0.200181
254965139,79556710,17074,2028200,7978.49,46411800,876277,0.00393377,0.432046,0.432046,0.354964
254967672,79556710,111220668,69938,258.639,1674600,28724.8,0.00369812,0.410718,0.410718,0.135862
254958314,79556710,15660,209766,721.404,3629040,72942,0.0034391,0.347731,0.347709,0.367126
254954755,79556710,329,41065000,532721,1322530000,62522900,0.0129726,1.52253,1.52569,0.298449
254956510,79556710,898,2482800,13461.1,64264300,1591740,0.00542174,0.641108,0.641108,0.37578
254955428,79556710,634,413398,1519.01,9441310,166952,0.00367444,0.403852,0.410865,0.301109
254965448,79556710,17126,1049070,3687.69,22089800,414724,0.0035152,0.395325,0.395325,0.400289
254954352,79556710,110,139876,1463.47,3725650,158102,0.0104626,1.1303,1.1303,0.457603
254960782,79556710,16160,259262,3649.58,7652350,461260,0.0140768,1.77913,1.79903,0.146712
254957427,79556710,1109,139393,430.842,2763600,43471.2,0.00309084,0.31186,0.311683,0.322579
254957753,79556710,182305697,1968210,33419.7,53821200,4929870,0.0169797,2.50475,2.74069,1.402
254960993,79556710,16239,755419,3457.22,15761800,351985,0.00457656,0.465946,0.452753,0.334827
254966528,79556710,17409,384659,1533.55,7159400,166988,0.00398678,0.43412,0.43412,0.303765
254963642,79556710,16811,104907,686.591,3098900,101938,0.00654476,0.971696,0.971696,0.175083
254956033,79556710,845,3645990,38064.1,92646400,4412670,0.01044,1.21028,1.21851,0.39409
254967836,79556710,111220790,34969,249.93,921249,27961.9,0.00714719,0.79962,0,0
254962170,79556710,16492,2188310,5970.44,44742400,638816,0.00272833,0.291922,0.273239,0.44522
254963798,79556710,16859,174845,615.381,4585830,71661.6,0.00351958,0.409858,0.409858,0.110478
254960068,79556710,15994,992247,15849.4,25824200,1797820,0.0159732,1.81187,1.81921,0.221378
254964613,79556710,17039,1328820,3662.04,29815300,400939,0.00275585,0.301725,0.301725,0.439704
254956413,79556710,874,349690,2913.58,8727660,350148,0.0083319,1.00131,1.00131,0.636169
254957663,79556710,10701,1748450,20103.2,54140700,2358430,0.0114977,1.34887,1.34887,0.389093
254960897,79556710,16213,4313760,20918.6,91563800,2212140,0.00484928,0.51281,0.511906,0.727328
254955789,79556710,747,314555,6035.7,9064290,725982,0.019188,2.30796,2.30776,0.223203
254963494,79556710,16744,34899.9,119.958,860693,12699.8,0.00343719,0.363893,0,0
254965378,79556710,17106,69938,453.143,2268930,53132,0.00647921,0.759701,0.759701,0.0304999
254963975,79556710,16880,559504,3768.34,15832200,439787,0.00673515,0.786029,0.786029,0.436705
254954718,79556710,292,314721,2427.63,7144820,258754,0.0077136,0.822169,0.822169,0.307152
254955404,79556710,612,4126340,14975.4,98667000,1701810,0.00362923,0.412425,0.412425,0.387264
254956827,79556710,1042,1431590,30164.3,41813600,3556390,0.0210704,2.48422,2.52416,0.236405
254956777,79556710,1022,8086260,33827,172669000,3718690,0.00418327,0.459877,0.461005,0.492066
254954356,79556710,114,244783,896.582,4278570,96234.2,0.00366276,0.393141,0.393141,0.0671902
254962637,79556710,16593,1085980,4834.34,27160800,557428,0.00445158,0.513294,0.501898,0.497049
254957657,79556710,10700,2238020,20640.2,72056700,2474340,0.00922254,1.10559,1.10559,0.328605
254967745,79556710,111220724,664411,3721.42,16645800,432532,0.00560108,0.651,0.651,0.491422
254956690,79556710,977,1791330,49994.3,62717100,6079490,0.0279091,3.39384,3.39648,0.189601
254962354,79556710,16523,51896.4,602.128,1442110,92828.9,0.0116025,1.78873,1.78287,1.08079
254967846,79556710,111220796,34969,362.858,1053630,43201.1,0.0103766,1.23541,0,0
254956593,79556710,936,12761700,77520.8,515591000,12261000,0.00607448,0.960764,0.960724,0.986015
254956659,79556710,962,12557300,188420,388777000,22964700,0.0150048,1.82879,1.83088,0.344407
254960196,79556710,16039,5499520,95510.6,212277000,12092800,0.0173671,2.19888,2.20023,0.390942
254956795,79556710,1030,1172210,7422.67,26967800,939413,0.00633218,0.801401,0.802927,0.392831
254965793,79556710,17231,1538640,10725.5,42661600,1253530,0.00697077,0.8147,0.8147,0.391439
254954290,79556710,10,14500000,76724.4,409209000,8933020,0.00529133,0.616069,0.611018,0.797307
254958153,79556710,15607,349521,3738.24,8591660,393864,0.0106953,1.12687,1.12676,0.351371
254966309,79556710,17359,69938,659.194,2028450,84544.6,0.0094254,1.20885,1.20885,0.0434496
254966019,79556710,17262,139873,477.718,2184050,49591,0.00341537,0.354543,0.354542,0.201442
254961688,79556710,16367,106769,452.71,2047960,51982.2,0.00424009,0.486866,0,0
254955037,79556710,471,110385,1128.69,3221270,168202,0.0102251,1.52378,1.43759,0.122912
254957469,79556710,1121,7580110,88299.5,173471000,10620100,0.0116488,1.40105,1.4194,0.655307
254955814,79556710,754,14569800,140051,323427000,16277300,0.00961239,1.11719,1.11896,0.60046
254954744,79556710,318,69938,294.704,1623260,32906.1,0.00421379,0.470504,0.470504,0.248525
254958806,79556710,15792,1562980,6756.28,35903000,718517,0.0043227,0.459711,0.440178,0.674015
254962491,79556710,16551,45053.6,192.566,811868,21858.1,0.00427416,0.485157,0,0
254958546,79556710,15722,857516,3578.96,17453900,392235,0.00417363,0.457408,0.472957,0.417361
254957043,79556710,1067,976169,12432.3,22271200,1493030,0.0127358,1.52948,1.53096,0.437805
254966187,79556710,17314,34969,362.858,1053630,43201.1,0.0103766,1.23541,0,0
254963417,79556710,16721,1328760,4660.18,32141500,509850,0.00350717,0.383705,0.3837,0.320116
254964253,79556710,16935,524535,2539.8,17049200,319265,0.004842,0.608663,0.608663,0.523626
254967865,79556710,111220820,979132,6761.27,27230200,789210,0.00690537,0.80603,0.80603,0.351705
254963750,79556710,16826,314721,5418.89,10775900,886232,0.0172181,2.81593,2.81593,0.586377
254966414,79556710,17386,874071,6087.16,17380500,677770,0.00696415,0.775417,0.775347,0.542665
254960775,79556710,16158,205932,2562.18,5948450,326007,0.0124418,1.58308,1.58673,0.193577
254964776,79556710,17050,69938,258.639,1674600,28724.8,0.00369812,0.410718,0.410718,0.135862
254963685,79556710,16822,1049070,9821.19,31371700,1457870,0.00936181,1.38968,1.38968,0.963012
254962126,79556710,16474,366919,2008.38,8606440,254156,0.00547362,0.692675,0.757031,0.681135
254967180,79556710,17476,12108800,49505.4,248239000,5632620,0.00408837,0.465167,0.46442,0.531232
254967270,79556710,17497,872923,3716.66,19065300,425820,0.00425771,0.48781,0.487804,0.273642
254959440,79556710,15899,400156,4888.69,10490200,547139,0.012217,1.36732,1.31698,0.397386
254962090,79556710,16462,1039830,7500.23,30815500,1119870,0.00721293,1.07698,1.04889,0.902396
254959167,79556710,15818,76740300,720498,2128270000,82958900,0.00938879,1.08103,1.08255,0.504485
254961063,79556710,16255,145577,408.434,2564220,39941.1,0.00280562,0.274364,0.253173,0.0703084
254958368,79556710,15673,2295690,15313.6,51709300,1612660,0.00667062,0.702475,0.698777,0.428068
254967817,79556710,111220778,34969,525.432,1005240,69780.4,0.0150257,1.99549,0,0
254954566,79556710,232,993056,19754.6,28476400,2223790,0.0198927,2.23934,2.25977,0.351763
254954568,79556710,233,2144000,39638.7,77040400,4758060,0.0184882,2.21925,2.24437,0.314804
254954440,79556710,191,3021610,57263.3,85299400,6864470,0.0189513,2.27179,2.27433,0.321052
254959190,79556710,15828,7384790,40333.5,156719000,4376490,0.00546169,0.592636,0.593597,0.667831
254962860,79556710,16657,69938,358.622,2027120,39304.2,0.00512771,0.561986,0.561986,0.142839
254961958,79556710,16426,168650,497.589,4394990,52149.3,0.00295043,0.309216,0.314427,0.512773
254956682,79556710,974,3295700,42454.5,100077000,4886800,0.0128818,1.48278,1.48249,0.332421
254954316,79556710,53,104907,642.182,2524020,70994.9,0.00612144,0.676742,0.676742,0.068941
254954596,79556710,249,69938,1618.61,2382750,191104,0.0231434,2.73248,2.73248,0.157279
254962699,79556710,16608,313156,744.64,7957240,83431.8,0.00237786,0.266423,0.266838,0.237121
254966131,79556710,17298,1119010,9468.93,32371300,1127970,0.0084619,1.00801,1.00801,0.362798
254955413,79556710,620,1223720,25311.6,38427100,2992540,0.0206842,2.44545,2.44539,0.190127
254954452,79556710,197,117959,317.344,2507970,35420.1,0.00269029,0.300274,0.301616,0.217812
254955756,79556710,729,2264110,63535,78796300,7689140,0.0280618,3.3961,3.41623,0.197013
254964080,79556710,16893,1223920,3262.29,26189300,351973,0.00266546,0.28758,0.28758,0.455015
254954349,79556710,104,9214470,143790,225191000,16626700,0.0156048,1.80442,1.81368,0.619674
254962639,79556710,16594,92075.4,527.875,2257910,54788.8,0.00573308,0.595043,0.599119,0.112396
254958177,79556710,15612,34746.4,212.827,491347,25880.3,0.00612516,0.744833,0,0
254964277,79556710,16939,55540300,316197,2037250000,47088400,0.00569312,0.847824,0.847012,0.708398
254957699,79556710,10720,12763700,97694,586108000,14563300,0.00765406,1.14099,1.14099,0.472215
254957695,79556710,10711,5420200,34161,227858000,4648930,0.00630254,0.857705,0.857705,0.506885
254957748,79556710,182305693,866102,8460.84,16244000,1342230,0.00976888,1.54973,1.68121,1.8574
254954293,79556710,17,3985910,17156.1,112417000,1950480,0.00430419,0.489344,0.489315,0.738415
254963803,79556710,16862,139876,1604.13,3774810,202049,0.0114683,1.44449,1.44449,0.487614
254960515,79556710,16122,2371080,51304.9,88542800,8503640,0.0216377,3.58639,3.64359,0.676957
254961667,79556710,16359,563610,1762.98,11005600,182540,0.00312801,0.323877,0.318881,0.49477
254955845,79556710,774,661113,11850.1,22927600,1519380,0.0179245,2.29822,2.43435,0.356568
254965477,79556710,17136,34969,78.9753,665913,8057.62,0.00225844,0.230422,0,0
254965548,79556710,17166,1084040,6449.3,28429200,745735,0.00594932,0.687923,0.687923,0.397088
254961937,79556710,16421,804287,2480.19,20032800,271346,0.00308371,0.337375,0.337375,0.238259
254967237,79556710,17488,1818300,8003.07,45769100,911328,0.00440139,0.501197,0.501194,0.172802
254962457,79556710,16541,1134060,2870.94,27441600,319048,0.00253155,0.281332,0.26377,0.446651
254963996,79556710,16883,1328820,6761.6,33269500,762129,0.00508842,0.573537,0.573537,0.527977
254961823,79556710,16401,373798,1795.56,9884130,197958,0.00480356,0.529585,0.527089,0.30902
254955362,79556710,587,352715,1913.96,9340310,211576,0.00542636,0.599849,0.608123,0.168704
254960756,79556710,16153,65929.6,815.415,2236950,109152,0.012368,1.65559,1.66429,0.176209
254954760,79556710,335,710519,20564.8,22572800,2490620,0.0289434,3.50535,3.5009,0.243981
254962005,79556710,16436,995531,12882,28826000,1895270,0.0129398,1.90378,1.88599,0.778941
254955181,79556710,515,943769,8571.04,23224800,889884,0.00908172,0.942905,0.942805,0.339431
254965468,79556710,17134,664411,2214.2,14148500,245208,0.00333257,0.369061,0.369061,0.283834
254965561,79556710,17170,874225,4387.45,19422400,481042,0.00501868,0.550249,0.550249,0.427814
254961481,79556710,16338,708924,2574.8,14523100,272002,0.00363199,0.383683,0.375439,0.72503
254956578,79556710,930,1658740,7295.16,36984700,772455,0.004398,0.465687,0.552698,0.365455
254960855,79556710,16195,69938,1320.46,2562400,167494,0.0188804,2.39489,2.39489,0.53446
254955579,79556710,672,98147800,1088680,2922560000,125683000,0.0110922,1.28055,1.27972,0.400069
254959042,79556710,15807,858485,9604.38,20638500,1091100,0.0111876,1.27096,1.2783,0.338119
254962094,79556710,16463,603455,4685.18,18205900,695189,0.00776393,1.15201,1.12318,0.864014
254954321,79556710,61,244783,1242.92,5248230,136181,0.00507765,0.556333,0.556333,0.121756
254960801,79556710,16171,4087020,34467.6,112867000,4357210,0.00843343,1.06611,1.06771,0.548503
254965643,79556710,17198,524535,1627.68,10802000,179290,0.0031031,0.341808,0.341808,0.31471
254961030,79556710,16250,1104310,5805.47,22640700,601305,0.00525712,0.544509,0.545427,0.368383
254966877,79556710,17426,3147210,13236.5,73823400,1477210,0.0042058,0.469371,0.469371,0.420854
254955691,79556710,718,3759550,10348,80071500,1093540,0.00275247,0.290871,0.28987,0.401405
254955890,79556710,788,1984990,25341.4,44117600,2877350,0.0127665,1.44955,1.47999,0.628908
254965464,79556710,17132,664411,2214.2,14148500,245208,0.00333257,0.369061,0.369061,0.283834
254956663,79556710,963,279721,443.684,3513740,48723.8,0.00158616,0.174187,0.174182,0.920683
254964227,79556710,16931,104907,293.717,2769040,36051.1,0.00279978,0.343649,0.343649,0.264775
254960146,79556710,16014,8021780,113943,232518000,12917000,0.0142042,1.61024,1.62432,0.273638
254959131,79556710,15815,652678,7985.7,19886500,860887,0.0122353,1.31901,1.35153,0.294053
254964015,79556710,16886,314721,1729.6,8282420,198604,0.00549565,0.631048,0.631048,0.545844
254957397,79556710,1104,594473,2250.44,14345400,246915,0.00378561,0.415352,0.415352,0.49089
254955466,79556710,656,7087380,57690.2,157644000,7192770,0.00813985,1.01487,1.0133,0.718819
254959697,79556710,15953,349668,3826.94,7806700,415366,0.0109445,1.18789,1.18783,0.548425
254964488,79556710,16993,34969,102.449,647078,12117.3,0.00292971,0.346516,0,0
254967287,79556710,17504,34969,229.573,828058,26460.3,0.00656505,0.756677,0,0
254966182,79556710,17313,2587710,13158.6,52796800,1438020,0.00508506,0.555711,0.555711,0.31932
254960497,79556710,16117,12201800,229123,430644000,36984500,0.0187777,3.03106,3.04912,0.834895
254954784,79556710,367,2377890,25360.2,64151100,2834560,0.010665,1.19205,1.19205,0.33031
254956747,79556710,1007,23009600,187984,939022000,27223600,0.0081698,1.18314,1.18314,0.358976
254967251,79556710,17491,34969,180.411,1037660,21804.7,0.00515916,0.623544,0,0
254954787,79556710,369,22453700,300579,705022000,35468900,0.0133866,1.57965,1.58285,0.357086
254959589,79556710,15927,347517,5263.85,9042610,598417,0.015147,1.72198,1.72374,0.300469
254958510,79556710,15709,88290.9,290.649,2217190,31029.9,0.00329194,0.351451,0.347106,0.178574
254964376,79556710,16967,9646180,43139,233307000,4837220,0.00447213,0.501465,0.501399,0.553018
254967665,79556710,111220664,1188950,4029.8,25534300,458638,0.00338939,0.385751,0.385751,0.299219
254954749,79556710,322,116861000,1570370,3694360000,186526000,0.013438,1.59614,1.6019,0.503488
254967621,79556710,111220574,69938,674.039,2087040,79169.9,0.00963767,1.132,1.132,0.0760164
254965423,79556710,17118,244783,756.223,5254800,82765,0.00308936,0.338116,0.338116,0.224593
254967423,79556710,17573,243438,1039.34,4870900,117425,0.00426941,0.48236,0.481215,0.639861
254960447,79556710,16104,12413700,189908,362844000,23211100,0.0152983,1.8698,1.86985,0.60305
254960746,79556710,16147,65929.6,815.415,2236950,109152,0.012368,1.65559,1.66429,0.176209
254955981,79556710,836,2433620,35373.3,62736400,4319400,0.0145353,1.77489,1.79338,0.489223
254959179,79556710,15821,10288600,64064.8,221283000,7053380,0.00622677,0.685552,0.686715,0.618587
254964596,79556710,17033,1853360,9333.05,47457600,1096520,0.00503575,0.59164,0.59164,0.416337
254966400,79556710,17380,6046970,29766.7,112368000,3235390,0.00492258,0.535042,0.534854,0.619311
254954287,79556710,7,5105470,16996.9,112348000,1849750,0.00332916,0.362306,0.362306,0.335131
254959493,79556710,15908,5420200,144696,213371000,19075500,0.0266957,3.51933,3.51933,0.499899
254965275,79556710,17086,1398760,4270.62,31502200,459373,0.00305315,0.328414,0.328414,0.392409
254967427,79556710,17575,34969,259.638,767776,30309.5,0.0074248,0.866755,0,0
254954798,79556710,386,28461900,165623,706368000,18889700,0.00581912,0.663685,0.663648,0.539286
254965734,79556710,17216,279752,797.845,5744560,87781.3,0.00285197,0.313783,0.313783,0.546805
254965051,79556710,17068,2203050,8553.71,50112800,943820,0.00388267,0.428416,0.428416,0.354134
254960201,79556710,16040,5274570,92003.4,201733000,11412000,0.0174428,2.16359,2.18312,0.345805
254955226,79556710,536,5585540,75599.2,144070000,8298790,0.0135348,1.48576,1.48328,0.33513
254961779,79556710,16390,198019,952.438,5140060,110809,0.00480982,0.559584,0.518788,0.253199
254963607,79556710,16794,69938,486.341,2075890,55277.6,0.00695388,0.79038,0.79038,0.0795389
254963530,79556710,16762,944163,6430.46,26195200,763933,0.00681076,0.809111,0.809111,0.542936
254954410,79556710,173,804275,3225.24,12751100,351853,0.00401012,0.437478,0.43748,0.477976
254954538,79556710,217,2063170,11601.8,53055500,1339600,0.00562327,0.649294,0.649294,0.350626
254955449,79556710,647,5569430,88113.4,141857000,9956700,0.0158209,1.78774,1.85031,0.491337
254955806,79556710,749,3059120,8337.37,61415700,893810,0.00272541,0.292178,0.286907,0.389372
254967833,79556710,111220788,664411,4489.14,17645700,536545,0.00675657,0.80755,0.80755,0.348448
254954729,79556710,304,2099150,49049.5,67060500,5899690,0.0233664,2.81052,2.83067,0.267992
254966080,79556710,17281,69938,204.144,1280460,21604.8,0.00291894,0.308913,0.308913,0.0178004
254956798,79556710,1031,1732920,3896.32,30965400,416661,0.00224841,0.240439,0.239392,0.479978
254959547,79556710,15917,7917330,94760.4,188953000,11107200,0.0119687,1.40289,1.41152,0.646569
254962812,79556710,16635,239939,528.699,5512450,57816.1,0.00220347,0.240961,0.240071,0.310418
254964199,79556710,16925,6818930,33612.1,253936000,4888730,0.00492924,0.716936,0.716939,0.549428
254957619,79556710,10693,769318,8822.92,20966600,1084490,0.0114685,1.40968,1.40968,0.308446
254958734,79556710,15787,2563310,13366.3,60078400,1461090,0.00521445,0.570001,0.564056,0.734928
254955235,79556710,540,1036350,16931.8,26908100,2014750,0.016338,1.94408,1.95416,0.475876
254960961,79556710,16229,594473,3206.05,13266700,335237,0.0053931,0.563923,0.563923,0.245639
254959115,79556710,15813,2613140,31746.9,84053800,3896610,0.0121489,1.49116,1.51667,0.486284
254959578,79556710,15925,899183,13694.5,24345500,1634880,0.0152299,1.81819,1.82521,0.417615
254954746,79556710,320,6351020,43340.2,134005000,5712020,0.00682414,0.899386,0.898057,1.05215
254963768,79556710,16843,3706710,20564.4,98356300,2388740,0.00554788,0.644436,0.644436,0.430218
254959486,79556710,15907,13148300,250134,453131000,33035500,0.0190241,2.51253,2.51252,0.75148
254962907,79556710,16672,314654,688.674,7621590,75051.7,0.00218867,0.238521,0.238551,0.390251
254965717,79556710,17213,874225,3468.16,19244800,377645,0.00396713,0.431977,0.431977,0.346974
254966470,79556710,17398,69938,339.676,1323160,33828.6,0.00485681,0.483694,0.483694,0.183372
254956546,79556710,912,559504,4711.78,21837600,678533,0.00842136,1.21274,1.21274,0.255201
254956596,79556710,938,3986250,25632.3,77274100,2799560,0.00643018,0.702305,0.702294,0.469809
254956694,79556710,978,3251900,21955.1,61932700,2396710,0.00675148,0.737019,0.737004,0.475814
254964819,79556710,17053,8077770,28606.9,181907000,3175030,0.00354144,0.393058,0.39306,0.439503
254957882,79556710,15595,653031,3300.64,14305100,350166,0.00505434,0.536217,0.530859,0.821347
254964354,79556710,16962,699380,3603.53,17706100,410852,0.00515246,0.587452,0.587452,0.279205
254967056,79556710,17447,139802,777.305,2495000,88278.3,0.00556003,0.63145,0.631402,0.524552
254956047,79556710,849,171210,2948.41,5533530,342458,0.0172211,2.00023,2.00109,0.0441798
254957312,79556710,1093,12518900,41047.9,240634000,4469530,0.00327887,0.357022,0.357022,0.384692
254963366,79556710,16709,804287,3618.54,21329800,399280,0.00449907,0.49644,0.49644,0.543058
254967259,79556710,17493,279752,1102.24,6432350,122245,0.00394006,0.436975,0.436975,0.191561
254961026,79556710,16248,1104310,5805.47,22640700,601305,0.00525712,0.544509,0.545427,0.368383
254961264,79556710,16299,253943,1125.31,5133380,119708,0.00443136,0.471396,0.480579,0.228072
254965536,79556710,17161,489566,3405.39,13662300,408743,0.00695595,0.834908,0.834908,0.462258
254967080,79556710,17454,34969,238.756,821704,27913.2,0.00682764,0.798227,0,0
254964209,79556710,16928,2867460,13550.7,84955700,1709980,0.00472568,0.59634,0.59634,0.509899
254962257,79556710,16509,15508100,66837.3,373481000,8338810,0.00430983,0.537707,0.518079,1.34762
254962520,79556710,16564,583697,3759.29,15343300,529706,0.00644047,0.907501,0.745561,1.16792
254962798,79556710,16631,3350100,9273.94,79073100,1018550,0.00276826,0.304037,0.302138,0.461314
254963729,79556710,16825,209814,800.398,5058700,96624.7,0.0038148,0.460525,0.460525,0.914246
254965711,79556710,17212,1503670,5403.81,32001400,590255,0.00359375,0.392543,0.392543,0.440518
254966148,79556710,17304,2342920,14683.8,55901200,1654220,0.0062673,0.706048,0.706048,0.431305
254954334,79556710,83,3123850,5661.01,34209900,640144,0.00181219,0.204922,0.202444,1.04757
254954874,79556710,429,3356830,17139.2,82993600,1941220,0.00510576,0.57829,0.578281,0.479142
254955655,79556710,702,984095,14839.4,35325200,1754240,0.0150792,1.78259,1.81275,0.419044
254956543,79556710,910,524338,10277.6,15762600,1170000,0.019601,2.23139,2.23126,0.190104
254954862,79556710,424,538455,10997.7,14332800,1238170,0.0204246,2.29949,2.51255,0.282677
254957533,79556710,10671,181802,1398.74,3796940,161873,0.00769378,0.890384,0.940516,0.149896
254965029,79556710,17064,699380,2234.13,15492800,258775,0.00319445,0.370006,0.370006,0.484965
254958148,79556710,15606,524525,5745.66,14226500,616613,0.010954,1.17556,1.17556,0.206059
254960773,79556710,16157,205932,2562.18,5948450,326007,0.0124418,1.58308,1.58673,0.193577
254967284,79556710,17503,2126540,6495.4,35565500,736924,0.00305445,0.346537,0.345889,0.481521
