id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243134678,77620820,718,2505780,84909.5,80369900,11136000,0.0338855,4.44413,4.42803,0.196816
243142190,77620820,16860,173141,3384.24,4293070,415992,0.0195462,2.40262,2.40301,0.164225
243148045,77620820,111220702,362022,5977.95,7908420,744646,0.0165127,2.05691,2.02483,0.308556
243148152,77620820,111220830,1382660,29611.3,30010700,3918850,0.0214162,2.83428,2.81556,0.420133
243138560,77620820,16252,104907,1694.04,2352920,186046,0.016148,1.77344,1.77344,0.413077
243140081,77620820,16563,139876,1640.82,2929060,198482,0.0117305,1.41899,1.41899,0.251591
243144276,77620820,16970,1963980,61630.6,55170300,8389960,0.0313805,4.27192,4.29174,0.510961
243147499,77620820,17498,104907,6748.61,3990590,1149240,0.0643295,10.9548,10.9548,0.173565
243136500,77620820,15902,419619,7738.23,10070900,913901,0.0184411,2.17793,2.17789,0.744082
243139536,77620820,16470,349690,12510.5,9823640,1519180,0.035776,4.34437,4.34437,0.227359
243134669,77620820,706,209779,5611.72,6112080,758200,0.0267507,3.61428,3.61433,0.191681
243133225,77620820,186,804233,32565.7,29146100,4501950,0.0404928,5.59782,5.59783,0.320907
243140630,77620820,16662,104907,2447.82,2890660,351646,0.0233332,3.35197,3.35197,0.616411
243135805,77620820,15672,209814,3297.27,5233190,366385,0.0157152,1.74624,1.74624,0.423031
243133876,77620820,374,845134,18888.2,19354000,2355050,0.0223494,2.7866,2.83769,0.166904
243132861,77620820,135,291725,3435.4,4806360,423974,0.0117762,1.45333,1.47604,0.29567
243133421,77620820,290,15692400,348027,388061000,41332800,0.0221781,2.63395,2.64753,0.354699
243134061,77620820,435,174261,1917.04,3086470,232667,0.011001,1.33516,1.33554,0.828233
243138680,77620820,16302,174794,5467.39,4547010,673815,0.031279,3.85491,3.85483,0.140162
243133147,77620820,171,2727580,133684,100708000,19197800,0.0490118,7.03839,7.03839,0.713363
243136783,77620820,15946,2622680,92867.3,86791100,11631400,0.0354094,4.43492,4.43492,0.282336
243147354,77620820,17423,209814,13387.2,8558970,2332240,0.0638053,11.1158,11.1158,0.594998
243135362,77620820,1074,334404,995.372,4021430,160517,0.00297655,0.480009,0.470444,0.760116
243143224,77620820,16929,1643690,52192.1,49294200,8370130,0.031753,5.09227,5.05611,0.785591
243135855,77620820,15712,174818,1976.73,3034070,227343,0.0113073,1.30045,1.30046,0.662743
243138130,77620820,16113,1014100,53617.4,38816100,7368320,0.0528719,7.26587,7.26587,0.145213
243144291,77620820,16973,69938,2299.07,2130770,291712,0.0328729,4.17101,4.17101,0.0227344
243137823,77620820,16054,979132,71785.8,48952900,10671000,0.0733158,10.8984,10.8984,0.140819
243142017,77620820,16823,856577,42265.1,31587200,7337130,0.0493419,8.56564,8.64874,0.564842
243144528,77620820,17045,471351,17673.4,13349800,2694080,0.0374952,5.71566,4.86871,0.533064
243148022,77620820,111220672,471351,17673.4,13349800,2694080,0.0374952,5.71566,4.86871,0.533064
243134682,77620820,724,209814,4803.97,6910460,658053,0.0228963,3.13637,3.13637,0.456864
243134171,77620820,500,42925400,2184120,1477590000,324491000,0.0508817,7.5594,7.55128,0.611884
243139475,77620820,16451,668832,29340.9,23345400,4068230,0.0438689,6.08259,6.08757,0.267804
243147513,77620820,17504,34969,2396.06,1368700,394158,0.0685196,11.2716,0,0
243136247,77620820,15812,3187820,55799,95419300,7074350,0.0175038,2.21918,2.18251,0.756365
243140626,77620820,16661,1398760,45489.2,44143400,6062960,0.0325211,4.33453,4.33453,0.233069
243133916,77620820,393,34969,2809.26,1662850,416433,0.0803358,11.9086,0,0
243141540,77620820,16741,263000,4015.06,5040120,490762,0.0152664,1.86601,1.8826,0.337362
243134702,77620820,748,174844,2271.03,4083590,239844,0.0129889,1.37177,1.37176,0.305513
243142137,77620820,16852,386961,14825.4,11680000,1971500,0.0383124,5.09483,5.05947,0.194045
243135088,77620820,975,34969,753.742,886880,95830.7,0.0215546,2.74045,0,0
243147323,77620820,17419,995076,35022.7,32067000,5277570,0.035196,5.30369,5.16024,0.810688
243138514,77620820,16224,104907,1877.04,2691420,253105,0.0178925,2.41266,2.41266,0.413846
243141924,77620820,16801,69938,2761.56,2009810,362055,0.0394858,5.17681,5.17681,0.684435
243134693,77620820,733,2209930,93886.8,73043100,12481400,0.042484,5.64787,5.60956,0.149937
243138586,77620820,16267,349690,5981.26,7995130,658699,0.0171044,1.88367,1.88367,0.309207
243141939,77620820,16808,238937000,18152900,9881710000,3242230000,0.0759736,13.5694,13.4813,1.0662
243148146,77620820,111220826,1131940,21049.3,29329300,2648570,0.0185958,2.33985,2.34419,0.268735
243135331,77620820,1042,873948,37500.9,28105000,4824330,0.0429097,5.52016,5.52064,0.347575
243137631,77620820,16024,9578870,424019,316976000,66270600,0.0442661,6.91841,6.93082,0.609128
243134645,77620820,672,52466600,552213,1449010000,72975700,0.010525,1.3909,1.37892,1.33839
243148090,77620820,111220762,663264,9799.4,15982800,1194110,0.0147745,1.80036,1.80168,0.45835
243135526,77620820,10722,9601200,1000420,501335000,186978000,0.104198,19.4745,19.294,0.592858
243148405,77620820,112892331,34969,894.349,782723,108899,0.0255755,3.11416,0,0
243134072,77620820,440,445714,35211,19604000,5091220,0.078999,11.4226,11.3588,0.158839
243135372,77620820,1081,104507,10649.9,5056600,1579370,0.101905,15.1125,15.1075,0.15047
243132775,77620820,92,279752,11114.9,9514290,1485500,0.0397314,5.31004,5.31004,0.333673
243139200,77620820,16398,25236800,1020580,817254000,136494000,0.0404403,5.40852,5.3943,0.310953
243146981,77620820,17365,314721,14155.1,11756900,2128510,0.0449766,6.76315,6.76315,0.435161
243143113,77620820,16925,6747740,912545,417425000,169379000,0.135237,25.1016,25.1033,0.584239
243134578,77620820,604,419628,9417.08,11420800,1194800,0.0224415,2.84727,2.84727,0.155349
243146216,77620820,17324,244783,5157.9,5868660,680243,0.0210713,2.77896,2.77896,0.232848
243136316,77620820,15829,2914790,52121.8,67952700,6166230,0.0178818,2.1155,2.11475,0.219292
243142143,77620820,16853,34885.8,1748.77,1149740,223300,0.0501283,6.40087,0,0
243136326,77620820,15831,1572070,27579.1,35898800,3285250,0.0175432,2.08976,2.06031,0.478644
243141867,77620820,16787,62544.5,1166.4,1461530,142226,0.0186491,2.27399,2.30136,0.185738
243141653,77620820,16755,34969,425.91,669434,61557.2,0.0121797,1.76034,0,0
243147462,77620820,17476,10319100,245277,237996000,34874300,0.0237691,3.37957,3.37506,0.933183
243132781,77620820,100,769318,20813.8,18007200,2620740,0.0270548,3.40657,3.40657,0.475247
243135835,77620820,15698,139876,1695.63,2767770,194076,0.0121223,1.38749,1.38749,0.596873
243144600,77620820,17087,174845,3237.37,3904090,411014,0.0185157,2.35073,2.35073,0.307503
243133627,77620820,348,3991920,115723,100355000,15268500,0.0289892,3.82484,3.79279,0.617389
243136700,77620820,15933,1310540,46090.1,41176300,6221470,0.0351687,4.74725,4.78056,0.661376
243139600,77620820,16489,3676480,87406.4,89038400,10759600,0.0237745,2.9266,2.93577,0.378704
243146985,77620820,17366,2394550,53768.9,61700300,6867840,0.0224547,2.86812,2.88371,0.39001
243148104,77620820,111220782,34969,404.962,757600,52937.1,0.0115806,1.51383,0,0
243133380,77620820,257,487492,40373,23043100,5863520,0.0828178,12.0279,12.0279,0.119349
243132788,77620820,111,1014100,46070.4,32391500,6089540,0.0454298,6.00487,6.00487,0.408864
243142621,77620820,16900,489566,23970.1,17097500,3349960,0.048962,6.84271,6.84271,0.351389
243146980,77620820,17364,866880,27061.3,26164600,3642340,0.0312169,4.20167,4.21228,0.281595
243134521,77620820,580,244724,7484.88,7710500,958895,0.030585,3.91827,3.91827,0.169521
243134898,77620820,851,1517720,46875.8,55913500,6320850,0.0308857,4.1647,4.18999,0.34065
243135327,77620820,1039,69938,1717,2102200,268957,0.0245503,3.84565,3.84565,0.121952
243145539,77620820,17266,934767,12463.2,18844100,1603720,0.013333,1.71564,1.70532,0.570855
243133475,77620820,324,174845,4554.8,3912560,625396,0.0260505,3.57686,3.57686,0.95248
243136365,77620820,15848,931165,7862.48,19012200,899109,0.0084437,0.965575,0.973337,0.50892
243133417,77620820,288,1230360,50506,44660800,7227480,0.0410498,5.87429,5.92488,0.501857
243136618,77620820,15922,7100950,244041,198196000,32363600,0.0343673,4.55765,4.72757,0.688626
243142061,77620820,16840,22551100,2669600,1289080000,496659000,0.11838,22.0237,21.8366,0.539264
243135010,77620820,934,559504,8450.89,9241490,1167070,0.0151042,2.0859,2.0859,1.18861
243135642,77620820,15578,489566,9899.41,17296200,1244070,0.0202208,2.54117,2.54117,0.280796
243134635,77620820,661,1132370,38515.6,28459900,5864520,0.0340134,5.179,5.22467,0.4486
243134740,77620820,772,1433600,92055,58999400,12684200,0.0642124,8.84781,8.84809,0.255466
243136474,77620820,15878,349690,5746.67,8849560,709296,0.0164336,2.02836,2.02836,0.427498
243141761,77620820,16768,313964,8785.85,9416730,1161080,0.0279836,3.69813,3.67443,0.394829
243148092,77620820,111220764,34969,883.885,870509,115323,0.0252763,3.29785,0,0
243134940,77620820,881,942080,34670.9,28750300,4701420,0.0368025,4.99046,5.04424,0.271354
243135776,77620820,15626,1697490,27487.7,40536100,3253340,0.0161931,1.91656,1.92407,0.677346
243137830,77620820,16055,524535,41847.4,25442700,6194380,0.0797799,11.8093,11.8093,0.0995553
243145341,77620820,17238,663264,9799.4,15982800,1194110,0.0147745,1.80036,1.80168,0.45835
243148386,77620820,111220908,171187,3047.42,3673090,399512,0.0178017,2.33377,2.30131,0.888153
243132763,77620820,77,47295.1,1640.41,1445760,218681,0.0346845,4.62375,0,0
243135383,77620820,1091,16579100,2030780,958708000,380778000,0.12249,22.9674,22.8144,0.54673
243138136,77620820,16117,14087400,465673,546139000,74583100,0.033056,5.29431,5.31469,0.683668
243144409,77620820,17002,34969,938.763,988445,122557,0.0268456,3.50473,0,0
243148247,77620820,111220880,104907,6748.61,3990590,1149240,0.0643295,10.9548,10.9548,0.173565
243134565,77620820,594,68406.5,1945.06,1766870,237244,0.0284339,3.46815,3.4733,0.105425
243145569,77620820,17271,838377,11443.7,17104500,1475690,0.0136499,1.76017,1.75899,0.545784
243135813,77620820,15679,831210,16024.5,20071200,1870790,0.0192786,2.25068,2.24569,0.489129
243138510,77620820,16219,139876,3579.33,4005220,455060,0.0255893,3.25331,3.25331,0.164126
243133204,77620820,181,2203050,74971.7,61758700,9235340,0.0340309,4.19208,4.19208,0.367162
243134980,77620820,914,34969,523.746,914685,60912.9,0.0149774,1.74191,0,0
243132837,77620820,123,400347,13517.9,11434800,1737810,0.0337655,4.34076,4.3161,0.2379
243132722,77620820,56,9461970,170571,274017000,20696400,0.018027,2.18733,2.18856,0.649184
243135709,77620820,15582,34969,247.132,735116,25813.5,0.00706718,0.738182,0,0
243134822,77620820,805,297913,5129.67,5633960,763127,0.0172187,2.56158,2.51163,0.342067
243133494,77620820,331,1536650,33160.4,33761500,4016440,0.0215797,2.61377,2.61345,0.500024
243134541,77620820,585,411674,9916.79,10706200,1193470,0.024089,2.89907,2.90725,0.265719
243134705,77620820,750,174845,4891.2,4641140,763373,0.0279745,4.366,4.366,0.624862
243142103,77620820,16847,836986,30783.2,26763200,4424520,0.0367787,5.28625,5.29246,0.511029
243144044,77620820,16954,899556,28405.5,25576200,3731240,0.0315773,4.14787,4.15135,0.228213
243138023,77620820,16085,546090,38232.8,21374400,5408790,0.0700119,9.90459,9.50653,0.366166
243145946,77620820,17315,1294260,32787.5,30505300,4666450,0.025333,3.6055,3.60547,0.484653
243147842,77620820,17577,171069,1743.27,3026760,211715,0.0101905,1.2376,1.22206,0.511193
243134943,77620820,883,193997,6582.62,5735530,856229,0.0339316,4.41363,4.5273,0.125064
243147824,77620820,17568,444078,7407.22,8492060,1007370,0.01668,2.26845,2.23217,0.953355
243134160,77620820,491,874225,14937.8,17233100,1791670,0.0170869,2.04944,2.04944,0.566195
243145979,77620820,17321,634070,11461.2,12835400,1570990,0.0180756,2.47763,2.49164,0.529416
243139491,77620820,16456,279752,9925.84,7960450,1277370,0.0354809,4.5661,4.5661,0.197364
243135799,77620820,15666,7961070,113771,166004000,13278200,0.014291,1.66789,1.66829,0.656834
243138686,77620820,16309,20552100,460772,532684000,57020200,0.0224197,2.77442,2.78682,0.374137
243136611,77620820,15919,7100950,244041,198196000,32363600,0.0343673,4.55765,4.72757,0.688626
243137730,77620820,16039,5332530,404942,265979000,61125100,0.0759381,11.4627,11.4721,0.158606
243140632,77620820,16663,104907,2447.82,2890660,351646,0.0233332,3.35197,3.35197,0.616411
243145316,77620820,17228,244783,4961.77,6062260,674728,0.0202701,2.75643,2.75643,0.341728
243140297,77620820,16591,1110030,30426.2,32452300,3851790,0.0274103,3.46999,3.44381,0.19788
243133869,77620820,369,12448800,636677,440288000,95898900,0.0511438,7.70349,7.70357,0.677931
243134576,77620820,602,67238.7,1053.31,1910490,129418,0.0156653,1.92475,1.90746,0.361913
243134636,77620820,662,174845,13023.5,7106980,1866650,0.074486,10.676,10.676,0.0622458
243133416,77620820,287,34969,236.756,690712,27279.1,0.00677045,0.780094,0,0
243133935,77620820,399,3742660,116623,116904000,16966500,0.0311604,4.53328,4.48956,0.507429
243148396,77620820,112892269,139876,2441.31,3270930,371879,0.0174534,2.65863,2.65863,0.236531
243134998,77620820,928,16579100,2030780,958708000,380778000,0.12249,22.9674,22.8144,0.54673
243135323,77620820,1037,1779370,65746.5,61028600,8779930,0.0369493,4.93429,4.93335,0.509214
243135872,77620820,15717,69938,774.66,1064890,89017.2,0.0110764,1.2728,1.2728,1.34473
243134593,77620820,613,524535,40008.6,26461000,5927310,0.0762745,11.3001,11.3001,0.117611
243148394,77620820,112892265,139876,2441.31,3270930,371879,0.0174534,2.65863,2.65863,0.236531
243138577,77620820,16262,34969,676.204,807254,74002.3,0.0193372,2.11623,0,0
243135342,77620820,1050,838870,39972.1,27603800,5148720,0.0476499,6.13768,6.13775,0.178219
243140976,77620820,16723,293182,5838.78,7068490,702948,0.0199152,2.39765,2.39282,0.192716
243147914,77620820,17589,418786,6051.04,7738550,812574,0.014449,1.94031,1.93683,0.898746
243144336,77620820,16988,34969,1135.22,1132970,163300,0.0324637,4.66986,0,0
243135395,77620820,1104,314329,8449.81,8186910,1068340,0.0268821,3.39881,3.39894,0.387517
243133387,77620820,262,3283100,73518.1,91296800,9317810,0.0223929,2.83812,2.86912,0.304054
243145370,77620820,17244,951719,18751.7,21298900,2499970,0.019703,2.6268,2.64887,0.634607
243137911,77620820,16069,4475720,346434,187661000,49481700,0.0774031,11.0556,11.0556,0.233579
243132649,77620820,22,5046150,302541,202551000,44515300,0.0599549,8.82163,8.74918,0.456845
243135808,77620820,15675,1948730,36423.2,48765000,4203900,0.0186907,2.15725,2.15574,0.465738
243147401,77620820,17440,1798880,50445.8,39523500,6937730,0.0280428,3.85669,3.93515,0.467712
243147134,77620820,17390,576257,10003.4,11836600,1311960,0.0173592,2.2767,2.1686,0.201716
243135336,77620820,1046,667993,53216.9,29963900,7520250,0.0796668,11.258,11.2548,0.0492598
243140722,77620820,16696,962298,41779.2,34004900,5649080,0.0434161,5.8704,5.85213,0.20617
243145032,77620820,17168,262391,6104.32,6954840,798522,0.0232642,3.04325,3.07701,0.268624
243134870,77620820,835,6553350,109507,156565000,12964900,0.0167102,1.97836,1.99175,0.301373
243145296,77620820,17219,34968.2,78.2654,417928,9493.41,0.00223819,0.271487,0,0
243137719,77620820,16037,5351310,161138,148591000,24458100,0.0301119,4.57049,4.55479,0.637774
243133407,77620820,279,55932.7,5169.86,2691530,724952,0.09243,12.9611,12.5965,0.166133
243142011,77620820,16822,856577,42265.1,31587200,7337130,0.0493419,8.56564,8.64874,0.564842
243138027,77620820,16088,174845,9141.95,6857140,1281590,0.052286,7.32987,7.32987,0.165049
243139293,77620820,16419,2242430,81420.8,69223300,10958800,0.0363092,4.88701,4.88681,0.352462
243144281,77620820,16971,653535,30436,22473400,4274080,0.0465713,6.53994,6.5619,0.291996
243133966,77620820,415,6088930,88115.1,166449000,13510900,0.0144714,2.21893,2.22502,0.832712
243135773,77620820,15622,12610100,176850,265717000,20712600,0.0140245,1.64254,1.64513,0.700576
243142210,77620820,16862,139876,1183.13,2879860,151638,0.00845839,1.08409,1.08409,0.463148
243135766,77620820,15617,737885,15211.5,19485300,1823040,0.020615,2.47062,2.47378,0.566683
243144623,77620820,17099,279646,10409.9,9898870,1679060,0.0372254,6.00423,6.0033,1.00059
243141880,77620820,16790,1147980,28789.1,28402500,3793010,0.025078,3.30407,3.2848,0.604689
243134132,77620820,473,2262400,30403.8,54664100,3601420,0.0134387,1.59186,1.59072,0.57086
243144331,77620820,16987,34969,1135.22,1132970,163300,0.0324637,4.66986,0,0
243147430,77620820,17455,435988,6564.28,8670180,865924,0.0150561,1.98612,1.96401,0.316422
243133223,77620820,184,1449050,33558.5,46022500,4982160,0.0231589,3.43822,3.44464,0.583047
243138614,77620820,16279,34969,904.755,878506,102736,0.0258731,2.93792,0,0
243135746,77620820,15601,2369510,49680,72212900,6209850,0.0209664,2.62073,2.61636,0.531649
243133265,77620820,211,2797520,192514,121826000,27598000,0.0688158,9.86516,9.86516,0.348929
243132720,77620820,55,244783,5500.45,8800950,717706,0.0224707,2.93201,2.93201,0.0904186
243144679,77620820,17126,867213,18744.5,20049700,2474790,0.0216146,2.85372,2.88757,0.446256
243138921,77620820,16358,3725940,93508.6,92479400,11301900,0.0250966,3.0333,3.00675,0.280823
243144516,77620820,17038,2320040,50354.9,60919200,6746750,0.0217044,2.90804,2.94627,0.393741
243136303,77620820,15823,830694,12868.4,20987700,1572940,0.0154911,1.89352,1.89723,0.466006
243144982,77620820,17141,67711.4,3962.54,2040150,556385,0.058521,8.21701,8.91022,0.144567
243136480,77620820,15882,244783,4529.46,6599870,558166,0.018504,2.28025,2.28025,0.407986
243135078,77620820,970,349690,5807.98,7402590,756961,0.0166089,2.16466,2.16466,0.430339
243135802,77620820,15670,349690,6257.15,8676580,716602,0.0178934,2.04925,2.04925,0.364825
243136448,77620820,15871,839256,17928.7,23765900,2125850,0.0213626,2.53302,2.53302,0.220656
243133832,77620820,362,2726420,111990,89836300,14840900,0.0410757,5.44336,5.44377,0.292592
243147110,77620820,17379,1382660,29611.3,30010700,3918850,0.0214162,2.83428,2.81556,0.420133
243136035,77620820,15759,314721,5300.23,8668950,626032,0.0168411,1.98916,1.98916,0.272735
243135377,77620820,1085,344667,27648,14909600,3899470,0.0802166,11.3137,11.35,0.111005
243141504,77620820,16738,877500,19624.8,19780500,2452280,0.0223645,2.79463,2.78657,0.398816
243137431,77620820,15988,3153570,119660,90264300,15772200,0.0379443,5.00137,5.01291,0.31974
243146988,77620820,17368,2394550,53768.9,61700300,6867840,0.0224547,2.86812,2.88371,0.39001
243134660,77620820,693,978548,18881.4,25626200,2170310,0.0192953,2.21788,2.21799,0.481117
243138044,77620820,16092,34969,2556.96,1424320,383386,0.0731209,10.9636,0,0
243147403,77620820,17441,34969,1699.2,1251080,263793,0.0485917,7.54362,0,0
243134912,77620820,860,386809,14023.8,11902700,1972930,0.0362552,5.10054,5.2768,0.374472
243144591,77620820,17083,174845,3919.9,5303930,491729,0.0224193,2.81237,2.81237,0.188269
243134086,77620820,445,1339710,25154.1,31908800,3095450,0.0187758,2.31053,2.28828,0.301853
243135770,77620820,15619,598096,12240.4,16177900,1477800,0.0204656,2.47085,2.47468,0.626652
243145668,77620820,17280,2411540,37938.3,48236200,4876010,0.015732,2.02195,2.0215,0.451406
243133409,77620820,280,34969,1264.81,1123200,165563,0.0361694,4.73458,0,0
243135931,77620820,15723,977799,17165.4,18885300,2101140,0.0175552,2.14885,2.14927,0.571466
243147538,77620820,17514,373627,5239.3,6798900,697651,0.0140228,1.86724,1.83997,0.780104
243134574,77620820,601,699380,49387.2,33268800,7241110,0.0706157,10.3536,10.3536,0.127628
243142314,77620820,16870,222557,8388.16,7091800,1135120,0.0376899,5.10036,4.99523,0.431386
243132728,77620820,60,174845,4349.73,5510080,560938,0.0248776,3.2082,3.2082,0.378053
243145248,77620820,17205,59943.4,4083.53,2011900,561637,0.0681231,9.36945,9.39044,0.137628
243132770,77620820,84,829855,76926.4,39385900,11099600,0.0926987,13.3754,13.3732,0.177661
243140585,77620820,16639,542497,9368.54,11054800,1154580,0.0172693,2.12828,2.16684,0.289186
243147834,77620820,17573,206038,3646.67,4145440,514096,0.017699,2.49515,2.45957,1.2532
243133389,77620820,263,174833,1368.5,3073740,148191,0.00782743,0.84761,0.847613,0.271597
243134570,77620820,598,34969,1576,1196930,224149,0.0450684,6.40994,0,0
243147939,77620820,17605,34969,467.401,959778,58130.3,0.0133662,1.66234,0,0
243135817,77620820,15683,69720.1,1370.91,1591930,160661,0.0196631,2.30438,2.30564,0.262809
243140609,77620820,16652,454597,19514.9,15530900,2740610,0.0429279,6.02865,6.02865,0.682514
243144472,77620820,17018,279752,8382.7,6667510,1072340,0.0299648,3.83317,3.83317,0.2236
243138675,77620820,16300,34969,1519.95,1026020,192778,0.0434656,5.51283,0,0
243132632,77620820,10,7602270,249749,253404000,32518900,0.0328519,4.27753,4.30784,0.299551
243133925,77620820,398,1485530,25820.1,29227800,3390420,0.017381,2.28229,2.24763,0.394322
243133472,77620820,323,51460400,1565810,1489340000,204877000,0.0304275,3.98125,3.98375,0.445213
243133299,77620820,225,910753,28794.3,28119200,4012590,0.0316159,4.40579,4.2096,0.538698
243136422,77620820,15863,1239480,8428.45,23638200,1003440,0.0068,0.809565,0.808786,0.545573
243136851,77620820,15960,1425340,15860.3,47497600,2013070,0.0111273,1.41234,1.42007,0.404593
243144356,77620820,16993,25184.6,188.481,418892,22233.5,0.00748398,0.882821,0,0
243135800,77620820,15667,3398590,57911.9,81502000,6725360,0.01704,1.97887,1.97466,0.542645
243137496,77620820,15996,874225,35484.3,26881800,4500290,0.0405894,5.14775,5.14775,0.177342
243148238,77620820,111220874,454348,18103.4,15068300,2829200,0.0398448,6.22693,6.22508,0.542324
243142222,77620820,16863,702500,17068,19216300,2239610,0.0242962,3.18805,3.16386,0.304813
243133962,77620820,412,1331500,80336.2,52146200,11376200,0.060335,8.54391,8.64952,0.13342
243148084,77620820,111220758,34969,1022.33,993160,129995,0.0292353,3.71742,0,0
243134741,77620820,773,944163,48962.7,30085100,7594450,0.0518583,8.04357,8.04357,0.277964
243142644,77620820,16902,839256,21517.3,20577700,2901460,0.0256385,3.45718,3.45718,0.515633
243136646,77620820,15925,804265,36586.5,26069800,4949290,0.0454906,6.15381,6.33247,0.403842
243134918,77620820,864,13423100,472418,420736000,62004200,0.0351946,4.61923,4.5978,0.254506
243134258,77620820,537,484097,7244.35,12478100,866972,0.0149647,1.79091,1.75254,0.299307
243137528,77620820,16000,559474,9455.42,12447900,1172830,0.0169005,2.09631,2.09625,0.655657
243144496,77620820,17026,629442,23791.6,21089200,3931160,0.0377979,6.24547,6.24547,0.753563
243138728,77620820,16327,279752,7499.93,7381910,921332,0.0268092,3.29339,3.29339,0.48513
243147030,77620820,17371,174845,7350.3,5994940,1002400,0.0420389,5.7331,5.7331,0.225688
243145796,77620820,17295,69938,827.409,1779280,114637,0.0118306,1.63912,1.63912,0.108097
243133989,77620820,424,454462,10403.9,12279800,1375900,0.0228928,3.02753,3.02691,0.603412
243137517,77620820,15999,1047500,15316.7,19691800,1942930,0.0146222,1.85483,1.85258,0.987013
243138519,77620820,16227,380108,7612.31,9264150,877577,0.0200267,2.30876,2.31121,0.155661
243134386,77620820,560,139876,4435.97,4467710,688879,0.0317136,4.92493,4.92493,0.788842
243144995,77620820,17149,314721,7026.01,7483830,957022,0.0223246,3.04086,3.04086,0.340279
243134616,77620820,637,8853730,327952,275334000,43204300,0.0370412,4.87978,4.84452,0.222146
243135012,77620820,935,3217150,153948,114010000,22851500,0.0478523,7.10302,7.10302,0.516259
243135456,77620820,10683,4470500,757431,304097000,141654000,0.169429,31.6864,31.7192,0.47798
243146993,77620820,17369,1131940,21049.3,29329300,2648570,0.0185958,2.33985,2.34419,0.268735
243132688,77620820,41,724321,25924.5,20824300,3881960,0.0357914,5.35945,5.43733,0.390753
243135361,77620820,1073,54134000,7762750,3342990000,1452770000,0.143399,26.8366,26.8561,0.552157
243144756,77620820,17129,690305,14307.6,15887000,1875530,0.0207265,2.71696,2.75054,0.500915
243140397,77620820,16607,379398,10009.9,10258000,1256490,0.0263836,3.3118,3.28887,0.176397
243144286,77620820,16972,548628,26943.5,19238400,3829590,0.0491108,6.9803,6.99783,0.252389
243135736,77620820,15595,664411,9440.98,15384400,1064780,0.0142095,1.6026,1.6026,0.205114
243145006,77620820,17153,1081820,59468.6,31451100,8347850,0.0549707,7.71646,7.71807,0.333199
243136370,77620820,15850,44952.1,366.242,1050890,41617.1,0.00814739,0.925809,0,0
243134209,77620820,518,8182750,185343,235421000,24676600,0.0226504,3.01569,3.01569,0.517578
243147091,77620820,17375,1456020,31382.3,31720900,4160980,0.0215534,2.85777,2.83701,0.435437
243147807,77620820,17559,171187,3047.42,3673090,399512,0.0178017,2.33377,2.30131,0.888153
243132771,77620820,87,139876,2932.39,3537910,373934,0.0209642,2.67332,2.67332,0.144112
243133922,77620820,394,4119470,227589,146768000,33739400,0.0552473,8.19024,8.16621,0.577915
243140657,77620820,16672,282313,9010.02,8147740,1158650,0.031915,4.10415,4.12224,0.234776
243132844,77620820,127,1187280,39801.5,33898500,5140590,0.0335232,4.32971,4.32978,0.415181
243145434,77620820,17251,2525780,45181.7,53412200,5968290,0.0178882,2.36295,2.35039,0.277648
243138509,77620820,16218,139876,3666.22,4823640,486372,0.0262105,3.47717,3.47717,0.250806
243148049,77620820,111220714,139876,2994.37,4475040,434686,0.0214073,3.10765,3.10765,0.777776
243135437,77620820,1142,804287,38286.3,27294800,5059020,0.0476028,6.29006,6.29006,0.195276
243138725,77620820,16326,279752,7499.93,7381910,921332,0.0268092,3.29339,3.29339,0.48513
243136298,77620820,15822,830694,12868.4,20987700,1572940,0.0154911,1.89352,1.89723,0.466006
243132662,77620820,28,1643540,82627.5,61847200,11241700,0.050274,6.83993,6.83993,0.209926
243136465,77620820,15875,454597,9445.02,13252500,1115230,0.0207767,2.45323,2.45323,0.199722
243148060,77620820,111220724,561434,11416.6,14732800,1501730,0.0203348,2.6748,2.78048,0.395121
243134700,77620820,747,174845,5839.58,5474640,757296,0.0333986,4.33124,4.33124,0.503381
243137844,77620820,16060,19926600,1166980,691944000,164094000,0.0585637,8.2349,8.23405,0.375417
243134932,77620820,875,125525,5129.12,3853820,667786,0.0408613,5.31995,5.1653,0.238628
243145756,77620820,17290,10830600,211869,245944000,28529300,0.019562,2.63413,2.6357,0.619072
243145508,77620820,17261,180367,3635.79,3758330,484063,0.0201577,2.68376,2.64266,0.304126
243136601,77620820,15917,7100950,244041,198196000,32363600,0.0343673,4.55765,4.72757,0.688626
243137542,77620820,16007,52117600,2812130,1895860000,414114000,0.0539575,7.94575,7.89927,0.560263
243138748,77620820,16332,3879970,103496,109907000,12858500,0.0266745,3.31408,3.33629,0.275629
243145300,77620820,17221,13438800,228939,294594000,30313700,0.0170357,2.2557,2.25879,0.655992
243148113,77620820,111220790,34969,1276.81,1056960,168230,0.0365128,4.81084,0,0
243134976,77620820,910,209262,16559.5,9195040,2349700,0.0791331,11.2285,11.2339,0.236111
243135332,77620820,1044,174845,3840.99,4869680,486492,0.021968,2.78242,2.78242,0.296669
243135513,77620820,10707,174845,13539.4,9593510,2354530,0.0774368,13.4664,13.4664,0.475475
243135841,77620820,15701,421935,7787.22,9568810,903603,0.018456,2.14157,2.1624,0.278637
