id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254793782,77869842,16926,6528370,3352.43,151358000,403768,0.000513518,0.0618483,0.0614221,0.909159
254788909,77869842,307,4205290,2634.19,79769100,336925,0.000626399,0.0801192,0.0798519,2.0806
254791226,77869842,718,3397660,3821.21,69192700,526531,0.00112466,0.154969,0.153279,2.3228
254793681,77869842,16785,48397.4,8.01598,903503,802.041,0.000165628,0.016572,0,0
254793788,77869842,16932,829926,571.36,21131200,80460.6,0.000688448,0.0969491,0.0980707,1.28053
254792697,77869842,15613,678632,849.872,10953000,138237,0.00125233,0.203699,0.207858,2.26377
254792997,77869842,15900,386948,511.996,6826360,52556.5,0.00132316,0.135823,0.131574,0.59127
254793670,77869842,16770,343541,654.905,7364430,118929,0.00190634,0.346185,0.340673,1.52092
254793264,77869842,16253,829391,830.502,15525600,79166.9,0.00100134,0.0954519,0.103617,0.763112
254793276,77869842,16266,80373.3,74.5797,1423010,6937.4,0.000927917,0.0863148,0.0871669,0.470295
254794020,77869842,17257,1434150,548.357,27203100,55269.7,0.000382357,0.0385383,0.0388866,0.759209
254793189,77869842,16140,762758,6836.81,18035300,1124540,0.00896327,1.4743,1.54109,1.74548
254792013,77869842,966,1729410,2559.06,27645300,277861,0.00147973,0.160667,0.158293,1.09409
254792532,77869842,10734,3286490,5986.67,84906300,797260,0.0018216,0.242587,0.240433,1.43376
254793227,77869842,16195,64829.3,26.1921,1353830,2587.27,0.000404017,0.0399091,0.0402775,0.25601
254789343,77869842,414,40217.8,30.8201,811774,3366.96,0.000766331,0.0837182,0,0
254792956,77869842,15843,4629240,3199.25,88452000,417930,0.000691097,0.0902804,0.0881956,1.81808
254790532,77869842,605,1578780,272.399,22194100,28156.9,0.000172537,0.0178345,0.0180329,0.86308
254792464,77869842,10677,10687400,7365.4,254532000,947886,0.000689169,0.0886923,0.0877217,1.53511
254793653,77869842,16748,37877.4,490.887,983513,83568.9,0.0129599,2.2063,0,0
254792027,77869842,970,734037,460.182,15771100,54755.4,0.000626919,0.0745949,0.0746177,0.626105
254793182,77869842,16133,1964450,12786.2,47513800,1793630,0.00650882,0.913045,0.999092,2.03319
254793791,77869842,16935,522919,907.151,13277500,138055,0.00173478,0.264008,0.267071,1.5823
254793723,77869842,16849,419628,170.406,8988990,17157.1,0.000406088,0.0408864,0.0408864,0.274802
254794181,77869842,17465,134513,1272.15,4140070,182315,0.00945747,1.35537,1.37912,0.691515
254792721,77869842,15623,5105370,10803.9,80675600,1934860,0.00211618,0.378985,0.397402,3.68781
254793958,77869842,17170,874225,131.963,18248800,14310.7,0.000150949,0.0163696,0.0163696,0.673248
254793961,77869842,17175,559504,78.2611,12141100,7922.52,0.000139876,0.0141599,0.0141599,0.711877
254793319,77869842,16325,5786920,8923.53,110419000,1261560,0.00154202,0.218001,0.19962,3.09001
254790910,77869842,629,4434770,1991.13,95114400,215138,0.000448981,0.0485116,0.0484444,0.670858
254791753,77869842,891,524535,315.547,10089700,32425.4,0.000601575,0.0618174,0.0618174,0.574636
254792898,77869842,15767,2912340,5648.72,59188500,689632,0.00193958,0.236796,0.246936,1.85839
254794216,77869842,17508,520097,550.108,9296820,61105.5,0.0010577,0.117489,0.105021,0.922273
254793492,77869842,16556,31108.3,107.135,573237,10292.2,0.00344395,0.330851,0,0
254788679,77869842,252,1363400,316.411,27555700,33529.5,0.000232075,0.0245926,0.0254701,1.17721
254793923,77869842,17122,69938,29.3486,1525410,3726.56,0.000419637,0.0532838,0.0532838,0.524513
254792789,77869842,15698,73862.4,16.1239,1150730,1810.33,0.000218297,0.0245095,0,0
254793869,77869842,17050,69938,30.3096,1566690,3558.56,0.000433378,0.0508816,0.0508816,0.0647795
254794289,77869842,17638,452161,148.338,7268520,16096.8,0.000328065,0.0355998,0.0356158,0.430548
254791416,77869842,785,655749,1116.77,12188700,110668,0.00170305,0.168766,0.17472,0.527944
254793652,77869842,16744,31155.3,29.2127,660410,3275.74,0.000937648,0.105142,0,0
254791070,77869842,675,250084,117.108,4378150,13635.8,0.000468273,0.0545248,0.0671023,1.44253
254791618,77869842,843,2307630,1364.36,45422600,138478,0.000591239,0.0600086,0.0627194,0.678253
254793092,77869842,16015,1520540,764.539,29009300,87857.9,0.000502806,0.0577806,0.0550752,1.17909
254793934,77869842,17139,391416,157.612,7851460,16417.2,0.000402672,0.041943,0.0464517,0.827536
254793486,77869842,16547,42949.2,61.9624,948588,7744.34,0.00144269,0.180314,0,0
254793279,77869842,16269,69854.9,47.5682,1230150,4545.91,0.000680958,0.0650765,0,0
254792764,77869842,15672,131378,115.975,2142850,10712.4,0.000882761,0.0815391,0.0841943,0.534667
254793608,77869842,16695,907199,1486.65,20870700,255799,0.00163873,0.281966,0.281396,1.68782
254792931,77869842,15808,60982.3,12.1298,1328510,1219.88,0.000198908,0.0200039,0.0199697,0.05569
254793889,77869842,17081,1603600,1609.32,33138600,214298,0.00100357,0.133635,0.137762,1.34569
254793229,77869842,16197,147738,117.601,3416990,13368.2,0.000796014,0.0904859,0.104337,0.809232
254792767,77869842,15675,1789680,2365.23,32425500,227909,0.00132159,0.127346,0.13318,0.698257
254793823,77869842,16986,1867400,2202.1,40915000,230919,0.00117923,0.123658,0.108323,0.985665
254788815,77869842,280,69938,21.4211,1472740,2431.51,0.000306287,0.0347666,0.0347666,0.662225
254792771,77869842,15679,721567,981.046,13129300,95232,0.0013596,0.13198,0.142481,0.848545
254793466,77869842,16523,12505,30.2312,279664,3536.22,0.00241754,0.282785,0,0
254793722,77869842,16848,835032,876.758,17136600,107480,0.00104997,0.128713,0.128285,0.579518
254792922,77869842,15795,1019440,618.725,19412500,87264.3,0.000606924,0.0855998,0.086483,1.53205
254791989,77869842,962,10386000,2895.41,175614000,319351,0.000278779,0.0307481,0.0303344,1.41814
254792434,77869842,1126,2263.91,0.98848,35328.7,100.152,0.000436626,0.0442387,0,0
254793057,77869842,15971,4525460,1740.05,87724200,197134,0.000384504,0.0435612,0.0438476,1.27446
254792257,77869842,1029,75519.9,52.3861,1753160,7928.41,0.000693673,0.104984,0,0
254793404,77869842,16432,1032940,2144.72,23532500,281520,0.00207632,0.272542,0.275583,1.4741
254791718,77869842,878,1265340,622.366,20990100,92855.8,0.000491857,0.0733842,0.0770148,1.94596
254793447,77869842,16482,326795,1152.32,7218180,204477,0.00352612,0.625703,0.596452,1.28396
254793032,77869842,15942,4781030,11596.5,83539200,1436690,0.00242552,0.300499,0.268096,1.37439
254794100,77869842,17359,68511,681.584,1725450,95551.4,0.00994854,1.39469,1.41036,0.754253
254793036,77869842,15946,1552360,4561.21,26031300,527979,0.00293824,0.340114,0.312947,0.900485
254789675,77869842,435,11377.3,3.6483,168507,430.982,0.000320664,0.0378808,0,0
254792708,77869842,15618,120657,49.2445,1820090,4619.35,0.000408136,0.0382849,0.0390427,0.363342
254794339,77869842,111220756,956809,1288.32,21670100,173100,0.00134647,0.180913,0.184611,1.89386
254793979,77869842,17203,322637,125.976,6246440,12592.9,0.000390457,0.0390313,0.0385605,0.725398
254793082,77869842,16002,44365700,13549.5,956256000,1552890,0.000305404,0.0350019,0.0349062,1.38586
254793690,77869842,16797,249881,278.116,4759950,36109.4,0.00111299,0.144507,0.146817,0.783259
254787651,77869842,99,1417100,1116.31,27276500,115454,0.000787741,0.081472,0.0848506,0.884953
254792777,77869842,15686,1079380,963.171,17134100,100939,0.000892336,0.0935157,0.103439,1.10563
254792991,77869842,15883,103996,29.6882,1693200,2737.31,0.000285474,0.0263212,0.0263203,0.159201
254792417,77869842,1113,344680,141.646,7211090,15918.8,0.000410947,0.0461842,0.0435246,0.555894
254792978,77869842,15867,5456900,6852.57,94076600,943235,0.00125576,0.172852,0.061116,1.12792
254793920,77869842,17117,34969,6.92038,770180,671.649,0.0001979,0.019207,0,0
254793053,77869842,15965,384259,239.822,7572180,26146.8,0.000624114,0.0680447,0.0680645,0.526151
254793365,77869842,16390,142530,1936.59,4152580,263971,0.0135872,1.85204,1.91203,0.704112
254794015,77869842,17249,69938,16.066,1412930,1671.6,0.000229718,0.0239011,0.0239011,0.406277
254793888,77869842,17079,1603600,1609.32,33138600,214298,0.00100357,0.133635,0.137762,1.34569
254788065,77869842,187,1853060,2706.36,32044200,390337,0.00146048,0.210645,0.208937,2.63911
254793687,77869842,16793,388648,493.199,7509830,65851.7,0.00126901,0.169438,0.183797,0.743424
254793311,77869842,16313,9522130,20323,188636000,2981400,0.00213429,0.313102,0.305969,3.05574
254794122,77869842,17388,454206,1522.79,10612900,217380,0.00335263,0.478592,0.478255,1.12064
254792916,77869842,15789,244746,201.178,4667660,20044.5,0.000821985,0.0818993,0.0818996,0.32388
254794156,77869842,17434,585735,209.334,12048500,21215.4,0.000357387,0.0362202,0.0359917,0.951781
254789122,77869842,358,209814,87.834,4614590,8857.83,0.000418628,0.0422176,0.0422176,0.337154
254792988,77869842,15880,167777,182.922,2998110,27149.5,0.00109027,0.161819,0.0293702,0.242145
254793190,77869842,16141,6215080,75559.8,164856000,12064200,0.0121575,1.94112,2.00745,1.61847
254792911,77869842,15782,2495980,2151.75,50532600,215311,0.000862086,0.0862631,0.0860957,0.723755
254794082,77869842,17336,139876,19.3853,2498100,2090.4,0.000138589,0.0149446,0.0149446,0.487169
254787944,77869842,163,1175060,297.634,15756500,29149.8,0.000253293,0.0248071,0.0250345,1.17189
254792752,77869842,15660,150036,129.206,2380900,23580,0.000861166,0.157162,0.190603,1.77248
254792984,77869842,15874,364842,146.683,6329530,16079.4,0.000402047,0.0440724,0.0324483,0.55653
254791634,77869842,846,1398320,268.229,31183600,29086.8,0.000191822,0.0208012,0.0208064,0.784197
254793337,77869842,16345,805202,1966,17215100,304098,0.00244162,0.377667,0.377109,2.36648
254794136,77869842,17406,594450,1510.62,11785400,227205,0.0025412,0.38221,0.382197,1.22102
254790009,77869842,484,1067600,83.9441,18694300,9313.96,7.86288e-05,0.00872421,0.00772799,0.958875
254791812,77869842,915,1049070,420.73,20874300,41904.5,0.000401051,0.0399444,0.0399444,0.574014
254792913,77869842,15785,3090120,1913.86,58227900,230225,0.000619349,0.0745037,0.0748394,1.21311
254793604,77869842,16690,2430930,2866.86,58335100,320844,0.00117932,0.131984,0.135539,0.993082
254793634,77869842,16723,121674,189.969,2348530,19886.7,0.0015613,0.163442,0.177158,0.149848
254793414,77869842,16443,491165,312.152,10066200,38899.1,0.000635533,0.0791977,0.0876236,2.08306
254793635,77869842,16725,3192260,13963.9,68205600,2317370,0.00437431,0.725933,0.819957,1.37058
254793763,77869842,16896,271227,189.793,4983580,18571.8,0.000699754,0.0684733,0.0731214,0.323816
254790362,77869842,571,4793120,22665.4,106339000,3178150,0.00472873,0.663065,0.676203,2.19106
254791179,77869842,704,597774,168.475,7976320,17417.4,0.000281837,0.0291371,0.0281938,1.23176
254791733,77869842,882,1458100,1057.27,27575100,124005,0.000725102,0.0850461,0.0871311,1.6604
254793590,77869842,16675,1324890,442.151,33680700,52027.6,0.000333728,0.0392694,0.03717,0.726117
254792947,77869842,15830,3441890,1672.9,58726300,205776,0.000486042,0.0597859,0.0610326,2.20465
254787919,77869842,160,3858180,730.196,50866800,70133.9,0.000189259,0.018178,0.0177994,1.1284
254793903,77869842,17096,874149,1852.59,19656500,266242,0.00211931,0.304573,0.304575,1.47272
254792626,77869842,15581,34212.1,2815.6,1661980,600153,0.0822984,17.5421,0,0
254793159,77869842,16101,8336.02,1.37927,183330,133.633,0.000165459,0.0160308,0,0
254787346,77869842,31,18539700,10513.2,398020000,1265170,0.000567063,0.0682409,0.0676419,1.90556
254793453,77869842,16494,99996.6,98.8336,1929320,11712.1,0.00098837,0.117125,0.126169,0.700685
254789170,77869842,369,19077300,7824.71,398907000,857696,0.000410159,0.044959,0.0429501,1.21069
254791905,77869842,945,4159410,1894.04,83416700,227112,0.000455364,0.0546019,0.0526577,1.73717
254794120,77869842,17386,871995,1764.41,19222700,247329,0.00202342,0.283636,0.28303,1.26189
254793859,77869842,17038,2517190,631.018,52827700,67088.5,0.000250684,0.0266522,0.0266615,0.679696
254788126,77869842,202,5380210,30611,157764000,4459670,0.00568956,0.828901,0.826545,1.70442
254791119,77869842,691,1338620,1848.87,32499700,246572,0.00138117,0.184198,0.182588,1.56668
254792599,77869842,182305705,1883650,9837.55,38365800,1590790,0.00522261,0.844524,0.980984,1.42752
254793345,77869842,16359,485428,276.884,10013500,28161.7,0.000570392,0.0580141,0.0537821,1.0576
254793172,77869842,16119,1645270,9880.04,43482600,1380470,0.00600513,0.839053,0.807375,1.19208
254794142,77869842,17414,69914.8,50.1723,1331880,5631.25,0.000717621,0.0805445,0.0805493,0.254691
254792805,77869842,15720,23894.6,0.442583,403394,38.4755,1.85223e-05,0.00161022,0,0
254793513,77869842,16584,135737,244.01,2861070,24701.3,0.00179767,0.181979,0.197923,1.11545
254793209,77869842,16169,6402480,28707.4,149759000,3613280,0.00448379,0.564357,0.610564,1.46791
254791654,77869842,852,6320110,1831.07,132000000,188957,0.000289721,0.0298978,0.0293231,0.762316
254788424,77869842,236,621532,272.277,9350620,24893.6,0.000438074,0.0400521,0.040024,0.579541
254792322,77869842,1065,197268000,192997,3915770000,24651300,0.000978353,0.124964,0.126473,3.15242
254794271,77869842,17586,175080,54.5159,2928390,5791.34,0.000311377,0.0330783,0.0311236,0.494453
254793596,77869842,16682,344578,138.587,7989110,13313.5,0.000402194,0.0386372,0.0407882,0.508421
254794239,77869842,17538,4647220,2515.96,82228600,266760,0.000541391,0.0574021,0.0563212,0.614891
254790199,77869842,529,277151,108.373,4563130,9913.43,0.000391026,0.035769,0.036289,0.405414
254788068,77869842,188,244783,154.162,4379220,18771.2,0.00062979,0.076685,0.076685,0.549003
254793752,77869842,16881,352226,125.746,6632790,12383.1,0.000357005,0.0351566,0.035362,0.30177
254791832,77869842,926,9166340,4250.6,160914000,415949,0.000463719,0.0453779,0.0439608,1.13331
254792784,77869842,15693,393379,249.355,6544920,24951.2,0.000633879,0.0634279,0.0675787,0.72589
254793417,77869842,16448,78832.2,6.94508,1438000,656.917,8.80996e-05,0.00833311,0.00623377,0.0509943
254792794,77869842,15705,104405,34.5289,1659460,4370.96,0.000330721,0.0418656,0.0415189,1.01905
254794288,77869842,17620,762494,351.877,12339200,39623.9,0.000461482,0.0519662,0.0522546,0.746542
254787833,77869842,151,1328820,1375.25,24233100,205711,0.00103494,0.154807,0.154807,1.16084
254792977,77869842,15865,1319760,593.098,24418700,60993.5,0.000449397,0.0462154,0.0443648,0.999187
254794113,77869842,17375,1723200,3693.32,35915800,531082,0.00214329,0.308196,0.304398,2.2625
254791670,77869842,856,34526500,150385,803853000,21346100,0.00435563,0.618252,0.627478,1.97904
254787795,77869842,141,8364950,8769.17,150482000,1085360,0.00104832,0.129751,0.129648,2.06361
254792800,77869842,15715,119998,25.3416,1970780,2675.16,0.000211183,0.0222934,0.0197739,0.849847
254787398,77869842,41,1221810,385.651,18500000,40085.8,0.000315641,0.0328087,0.0323857,1.14092
254793473,77869842,16533,86974.1,104.122,1404650,10826.3,0.00119716,0.124478,0.122694,0.355157
254793729,77869842,16856,1954410,1538.43,40649900,186060,0.000787161,0.0951999,0.0952361,1.16295
254794190,77869842,17476,10496000,10400.1,200509000,1275730,0.000990865,0.121544,0.117494,2.48623
254792935,77869842,15813,2370630,991.59,50356200,97529.5,0.00041828,0.0411407,0.0419201,0.831042
254793268,77869842,16257,314847,126.113,5756070,11534.5,0.000400554,0.0366352,0.0375007,0.309481
254794170,77869842,17451,533448,625.012,10419800,84938.9,0.00117165,0.159226,0.171117,2.91883
254793734,77869842,16861,972402,907.273,20040100,120320,0.000933023,0.123735,0.12329,1.14211
254792812,77869842,15726,110905,50.5504,1844220,6531.61,0.0004558,0.0588939,0.059621,0.209324
254794148,77869842,17423,136890,512.143,3213630,74810.1,0.00374127,0.546497,0.435025,0.387898
254793313,77869842,16315,605833,1267.58,11227400,153225,0.00209228,0.252915,0.300133,1.16097
254794172,77869842,17453,16445.3,71.6384,399295,10679.8,0.00435616,0.649414,0,0
254793058,77869842,15974,4525460,1740.05,87724200,197134,0.000384504,0.0435612,0.0438476,1.27446
254793387,77869842,16413,1715210,11120.2,45171500,1492790,0.00648327,0.870326,0.854292,1.09577
254793873,77869842,17056,1403030,666.197,28148300,69581.6,0.000474827,0.0495938,0.0510511,0.487734
254792713,77869842,15620,26675.5,18.7501,430883,1709.04,0.000702897,0.0640679,0,0
254792644,77869842,15591,244665,876.85,4751190,143380,0.00358388,0.586028,0.586191,1.51864
254788613,77869842,244,3325540,1589.04,50669500,152456,0.000477828,0.045844,0.0459832,0.636355
254791264,77869842,727,467058,178.711,9809960,17328.5,0.000382632,0.0371014,0.0425746,0.577707
254791879,77869842,939,147367,57.8292,2678770,5509.75,0.000392415,0.0373879,0.0287342,0.800991
254791764,77869842,897,1189750,108.995,12601800,10437.8,9.16122e-05,0.00877313,0.00879768,2.53178
254793161,77869842,16104,8547950,5014.24,137178000,519910,0.000586601,0.0608228,0.0689734,2.18719
254789203,77869842,378,21070200,9837.19,365227000,1118530,0.000466876,0.0530856,0.0534395,2.56895
254792674,77869842,15606,485132,1306.09,8812900,202851,0.00269224,0.418135,0.400775,1.57354
254793460,77869842,16509,9175560,26303.8,207350000,3994710,0.00286673,0.435364,0.411844,1.68281
254793657,77869842,16752,2376660,2556.28,51478000,400823,0.00107558,0.16865,0.172984,1.80032
254793792,77869842,16936,104907,53.6757,2392820,6318.22,0.000511651,0.0602269,0.0602269,0.839287
254793340,77869842,16351,9500.24,0.351881,149224,34.4186,3.70392e-05,0.00362292,0,0
254794158,77869842,17437,5912640,5476.08,113144000,734286,0.000926164,0.124189,0.121803,2.78934
254791925,77869842,952,7536110,5383.86,124029000,617783,0.000714409,0.0819764,0.0858373,1.89663
254794117,77869842,17380,6043490,12279,124842000,1758410,0.00203177,0.29096,0.29169,1.8353
254788444,77869842,240,391186,456.259,6332590,48721,0.00116635,0.124547,0.0597043,0.68016
254792082,77869842,984,11679600,11861,315413000,1591800,0.00101553,0.136288,0.136288,0.959572
254794361,77869842,111220822,171926,496.341,5044180,68973.1,0.00288695,0.401179,0.399149,0.70515
254794226,77869842,17521,39020,9.043,693859,925.02,0.000231753,0.0237063,0.0237452,0.0408661
254793434,77869842,16467,1306690,1180.25,27561200,140514,0.000903235,0.107534,0.0893645,1.76901
254792678,77869842,15607,337262,389.335,5979600,56254.2,0.0011544,0.166797,0.164851,1.14427
254794119,77869842,17383,1326200,3287.2,29835700,464709,0.00247866,0.350406,0.349817,1.22858
254792440,77869842,1128,2969080,1598.74,66650400,181998,0.000538465,0.0612978,0.0597737,1.58967
254793861,77869842,17040,209814,32.3472,4537510,3747.33,0.000154171,0.0178603,0.0178603,0.838083
254793317,77869842,16322,5786920,8923.53,110419000,1261560,0.00154202,0.218001,0.19962,3.09001
254794385,77869842,111220900,244654,234.571,5013790,28969.2,0.000958788,0.118409,0.118433,0.372789
254791673,77869842,857,1863190,1072.94,31514300,121149,0.000575862,0.0650223,0.0649,2.74659
254794108,77869842,17369,1058650,733.881,21812600,88546.2,0.00069322,0.0836403,0.0791883,1.24561
254794151,77869842,17427,1440620,1280.52,29846500,138691,0.000888866,0.0962713,0.0957735,1.39694
254793179,77869842,16130,15758500,134048,390324000,20612500,0.00850635,1.30802,1.37442,1.85218
254793483,77869842,16544,646572,254.251,14029900,31258.2,0.000393229,0.0483446,0.0423975,1.57527
254793924,77869842,17123,3791170,2566.31,69748100,266441,0.000676919,0.0702794,0.0764807,1.00004
254790023,77869842,485,93326900,73830.2,1904460000,9964220,0.000791093,0.106767,0.0953437,2.7989
254794079,77869842,17333,594473,85.0815,11170700,9671.4,0.000143121,0.0162689,0.0162689,0.803776
254790156,77869842,519,5820730,5023.42,130873000,714754,0.000863022,0.122795,0.122909,2.86796
254793790,77869842,16934,489424,72.5619,11284400,8228.79,0.00014826,0.0168132,0.0168167,0.606469
254793232,77869842,16203,193042,57.0189,3610580,7207.55,0.00029537,0.0373367,0.0370675,1.04161
254793658,77869842,16754,2376660,2556.28,51478000,400823,0.00107558,0.16865,0.172984,1.80032
254793389,77869842,16415,1260200,3925.38,31070800,491662,0.00311488,0.390145,0.376732,1.62453
254793665,77869842,16765,209814,414.077,4453330,76592.6,0.00197354,0.36505,0.36505,0.728488
254787866,77869842,157,2330640,2253.45,40968700,220974,0.000966879,0.0948123,0.0951922,0.616116
254793265,77869842,16254,535033,369.163,9943120,34561.1,0.000689981,0.0645963,0.0662755,0.428618
254793468,77869842,16527,6375.45,15.3989,119194,1491.7,0.00241534,0.233976,0,0
254793960,77869842,17173,314721,53.7019,6107700,6388.23,0.000170633,0.0202981,0.0202981,0.596771
254790193,77869842,528,180861000,242094,4290880000,33334200,0.00133857,0.184309,0.185516,2.94375
254793235,77869842,16212,6577610,4623.05,117114000,489322,0.000702846,0.074392,0.0740734,1.23495
254790963,77869842,642,826963,431.427,14811500,45283.6,0.000521701,0.0547589,0.0645822,1.18129
254787663,77869842,103,69571.9,78.67,1418330,7939.78,0.00113077,0.114123,0.114123,0.0789427
254794018,77869842,17253,2826580,1628.45,54248800,168214,0.000576122,0.0595115,0.0597303,0.897018
254790047,77869842,487,26058.4,30.8508,443000,3529.08,0.00118391,0.135429,0,0
254791072,77869842,676,283748,276.118,5288460,26239.1,0.000973109,0.0924731,0.0899676,0.227872
254793255,77869842,16242,244612,109.771,4234380,10554.7,0.000448758,0.0431486,0.0431502,0.354507
254793391,77869842,16417,132180,12.047,2557450,1165.13,9.11403e-05,0.00881465,0.0079042,0.685416
254788114,77869842,200,1169180,3647.42,18086000,405568,0.00311964,0.346883,0.343759,0.753196
254794129,77869842,17398,69938,140.072,1473200,20145,0.00200281,0.288042,0.288042,1.08475
254792780,77869842,15689,66801.2,171.699,1192070,21473.5,0.0025703,0.321454,0.347472,0.587192
254793573,77869842,16656,56523.9,65.3306,1677610,7210.1,0.00115581,0.127559,0,0
254793742,77869842,16870,244456,183.988,5070080,18621.2,0.000752642,0.0761742,0.0761803,0.421861
254793828,77869842,16992,174687,104.36,3958100,10598.4,0.000597415,0.0606709,0.0606727,0.363847
254787974,77869842,171,1980190,1146.38,43131100,157012,0.000578925,0.0792912,0.0835172,2.12484
254793199,77869842,16154,742179,397.098,14824400,38042.5,0.000535043,0.0512579,0.0530364,0.746514
254794300,77869842,111220574,13096.3,6.94853,333044,816.053,0.00053057,0.0623116,0,0
254794219,77869842,17512,311151,90.3003,5582190,8914.71,0.000290213,0.0286507,0.0239088,1.06827
254793605,77869842,16691,457285,439.045,10587600,50040.9,0.000960112,0.10943,0.109185,0.744037
254793704,77869842,16819,8213770,7083.09,214239000,907720,0.000862344,0.110512,0.107464,1.5068
254794092,77869842,17347,628834,256.466,11489600,25712,0.000407844,0.0408885,0.0409279,0.641933
254794153,77869842,17430,628329,347.292,12609600,32769.1,0.000552723,0.0521527,0.0525529,0.467202
254793914,77869842,17110,559225,68.8142,11078300,7384,0.000123053,0.013204,0.0132036,0.343697
254788734,77869842,263,314588,333.455,5249260,36301.5,0.00105997,0.115394,0.115402,0.485354
254787827,77869842,149,1744270,20172.3,44383800,2910930,0.0115649,1.66885,1.68807,1.24032
254793127,77869842,16064,3267160,377.081,37011700,36766.8,0.000115416,0.0112535,0.0106762,1.3696
254793966,77869842,17182,3704980,2038.43,70242900,226656,0.000550188,0.0611761,0.0644325,1.22033
254794080,77869842,17334,594473,85.0815,11170700,9671.4,0.000143121,0.0162689,0.0162689,0.803776
254792985,77869842,15875,368070,107.882,6353770,11430.3,0.000293102,0.0310548,0.0299613,0.631262
254793048,77869842,15960,908588,590.311,14941600,61010.6,0.000649701,0.0671488,0.0671313,0.677924
254793201,77869842,16157,170623,54.4781,3835490,5041.34,0.000319289,0.0295466,0.0306408,0.786225
254794137,77869842,17407,2307710,1426.05,43188400,189222,0.00061795,0.0819953,0.0819968,1.40122
254792624,77869842,15580,488765,3191.96,10511200,637636,0.00653066,1.30459,1.32958,3.50965
254791747,77869842,889,931860,221.856,18662600,22851.2,0.000238079,0.0245222,0.0245655,0.475586
254794072,77869842,17321,699380,422.797,15039000,46649.7,0.000604531,0.0667015,0.0667015,0.923667
254793524,77869842,16596,237504,330.168,5628380,40617.9,0.00139016,0.17102,0.230721,0.697445
254793773,77869842,16908,217104,333.384,4222420,47089.8,0.0015356,0.2169,0.219172,0.82316
254791647,77869842,849,171451,364.781,2948670,45091.1,0.00212761,0.262997,0.258105,1.74007
254793744,77869842,16872,24230.6,21.6654,493382,2227.68,0.000894137,0.0919369,0,0
254794189,77869842,17474,437538,223.537,8424480,27255,0.000510896,0.0622916,0.0608825,0.622163
254790526,77869842,604,594473,828.089,13986300,143916,0.00139298,0.24209,0.24209,1.24993
254793226,77869842,16194,570115,166.04,11116000,16565.6,0.00029124,0.0290566,0.0244021,1.16535
254793418,77869842,16449,30609,2.20084,661101,271.5,7.19017e-05,0.00886992,0,0
254793768,77869842,16902,373701,297.554,7202050,44536.1,0.000796234,0.119176,0.0308701,0.356948
254793836,77869842,17001,174845,214.701,3993360,25676.8,0.00122795,0.146854,0.146854,0.633749
254790889,77869842,622,103856,19.2335,2313240,2154.63,0.000185195,0.0207464,0.0194387,0.670387
254792320,77869842,1064,14845300,15071,346190000,1753360,0.00101521,0.118109,0.117717,0.560765
254788992,77869842,322,108641000,67351.1,2235660000,9016530,0.000619944,0.0829941,0.084736,3.61283
254788060,77869842,186,870949,8711.22,24977300,1163140,0.010002,1.33548,1.36564,0.753756
254793781,77869842,16925,6528370,3352.43,151358000,403768,0.000513518,0.0618483,0.0614221,0.909159
254791873,77869842,938,3810860,4002.68,76377300,528159,0.00105033,0.138593,0.133611,2.28492
254792920,77869842,15793,1791460,1066.04,33508100,119596,0.000595065,0.0667588,0.0669819,0.984162
254790341,77869842,564,2614520,1157.75,53849300,125937,0.000442817,0.0481683,0.0476201,0.970111
254792886,77869842,15750,412337000,504779,8054980000,67587400,0.00122419,0.163913,0.166387,3.96772
254794033,77869842,17273,102328,41.7386,1886230,3956.25,0.000407892,0.0386626,0.0385676,0.0983704
254794175,77869842,17456,391325,130.351,7366650,15229.8,0.000333102,0.0389186,0.0360429,0.911754
254791779,77869842,904,7168510,3059.87,138493000,316326,0.000426849,0.0441272,0.0441762,0.865189
254793639,77869842,16730,97569.4,173.481,1938360,25812.1,0.00177803,0.264551,0.419851,0.573358
254788412,77869842,234,1004450,123.636,16549800,12314,0.000123088,0.0122595,0.0114145,1.01847
254793740,77869842,16868,1310850,877.995,25528600,89633.1,0.00066979,0.0683778,0.0677938,0.782236
254794006,77869842,17237,1608240,488.768,33786400,57618.9,0.000303915,0.0358273,0.0358313,2.89017
254791081,77869842,678,487382,62.5477,8581930,6296.63,0.000128334,0.0129193,0.0143937,0.986376
254792638,77869842,15587,3921590,3154.4,69545800,369646,0.000804367,0.0942592,0.0943189,2.59627
254790101,77869842,501,197223,25.8703,3156300,3033.37,0.000131173,0.0153804,0.0179572,1.93142
254791401,77869842,780,473585,1914.73,8727620,261619,0.00404306,0.552423,0.642707,0.892298
254793243,77869842,16225,2645940,1775.39,46164700,182017,0.000670984,0.0687908,0.0683719,0.752699
254792347,77869842,1079,1283170,7470.94,34055100,1116960,0.00582225,0.870473,0.785023,1.17233
254794075,77869842,17326,454597,384.392,9622550,42336.1,0.000845566,0.0931288,0.0931288,0.659126
254794314,77869842,111220670,690748,196.628,14206600,20372.8,0.000284659,0.0294938,0.0292987,0.73619
254793738,77869842,16865,2110010,1713.83,42015100,173848,0.000812237,0.0823919,0.081445,0.611998
254794132,77869842,17402,3144020,4894.39,61791200,704651,0.00155673,0.224124,0.225686,1.98407
