id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243184208,77656728,16689,903152,97423.1,50936300,15108400,0.10787,16.7285,16.6274,0.176234
243171464,77656728,438,276628,24196.2,12723600,3965360,0.0874686,14.3346,14.3385,0.111502
243180685,77656728,16152,69938,7252.44,3809560,1192720,0.103698,17.0539,17.0539,0.357756
243171388,77656728,399,3984620,404115,193950000,67130900,0.101419,16.8475,16.796,0.131602
243190806,77656728,17459,104867,7656.46,3860600,1146620,0.0730111,10.934,10.934,0.0229389
243191223,77656728,17499,19725,963.109,533326,138026,0.0488268,6.99751,0,0
243170993,77656728,240,453508,34507.4,16189700,5488030,0.07609,12.1013,12.0885,0.646071
243172355,77656728,668,559504,78991.3,34238200,11457700,0.141181,20.4783,20.4783,0.0719034
243183183,77656728,16542,174845,12419.8,8323610,1842680,0.0710333,10.5389,10.5389,0.208403
243172339,77656728,663,2265150,239888,104228000,37969800,0.105904,16.7626,16.7416,0.394191
243183495,77656728,16590,97274.5,8632.04,4546850,1401550,0.088739,14.4082,14.4002,0.0254562
243185993,77656728,16863,688132,46867.6,30193200,7120200,0.0681084,10.3471,10.5492,0.170578
243187491,77656728,17087,69938,4666.82,2679940,689537,0.066728,9.85926,9.85926,0.0212548
243170555,77656728,143,157300,8393.32,4689850,1223620,0.0533587,7.77893,7.62852,0.262016
243179848,77656728,16098,104907,14057.9,6296150,2227530,0.134003,21.2334,21.2334,0.0688695
243181026,77656728,16228,1176910,76100.2,43116900,11077800,0.0646613,9.41269,9.51546,0.370179
243182976,77656728,16537,775043,69571.9,35913300,11076000,0.0897652,14.2908,14.9032,0.356168
243178645,77656728,15984,4582850,626033,248401000,95546700,0.136603,20.8487,20.8524,0.0911556
243170989,77656728,238,69938,3402.9,2298950,487954,0.048656,6.97695,6.97695,0.152763
243173395,77656728,930,1667570,150303,79028300,21972600,0.090133,13.1764,13.1729,0.0710108
243176725,77656728,15692,139876,11057,6066250,1670570,0.0790487,11.9432,11.9432,0.61909
243179968,77656728,16104,10455700,1274710,513786000,203807000,0.121915,19.4924,19.4924,0.288159
243193216,77656728,111220786,101195,8349.65,4424120,1250360,0.0825103,12.3559,12.3429,0.0863573
243176405,77656728,15676,139876,21551.2,9296570,3249040,0.154074,23.228,23.228,0.0736452
243175807,77656728,10722,9433230,536781,524739000,93347400,0.0569032,9.89559,9.84889,0.262686
243188641,77656728,17232,837193,48277.7,31597100,7138490,0.0576662,8.5267,8.81076,0.357527
243188795,77656728,17280,2377800,135361,82099600,21683900,0.0569269,9.1193,9.11903,0.359281
243171255,77656728,342,5874760,555417,268285000,82703400,0.094543,14.0778,13.9813,0.136391
243172857,77656728,839,314721,31802.5,14956800,4906600,0.10105,15.5903,15.5903,0.146904
243171862,77656728,602,66361.7,6068.79,3229580,885743,0.0914502,13.3472,13.3698,0.0705248
243169005,77656728,77,47388,3735.98,1960160,565151,0.0788381,11.926,12.0555,0.084418
243171615,77656728,505,139628,15694.7,7360670,2274370,0.112404,16.2888,16.2891,0.0749987
243179760,77656728,16089,34969,5597.54,2100190,892208,0.160071,25.5143,0,0
243188834,77656728,17297,34969,2305.54,1411840,343771,0.0659309,9.83073,0,0
243181568,77656728,16287,802262,98743.9,43314400,14477000,0.123082,18.0452,18.031,0.150256
243190128,77656728,17412,34723.7,785.501,714894,117131,0.0226215,3.37323,0,0
243172026,77656728,648,6698220,841541,380233000,140493000,0.125636,20.9747,20.6751,0.225081
243179393,77656728,16051,524535,56856.5,24348800,9424600,0.108394,17.9675,17.9675,0.520782
243173292,77656728,912,384659,20338.3,19666900,3294910,0.0528736,8.56579,8.56579,0.128461
243179681,77656728,16079,683403,79872.9,39242900,12635500,0.116875,18.489,18.5715,0.135787
243186303,77656728,16931,104907,6297.89,4611460,1016430,0.0600331,9.68883,9.68883,0.100917
243178972,77656728,16012,15059500,2126130,916927000,350651000,0.141182,23.2843,23.1663,0.122139
243189526,77656728,17397,241469,8932.46,6087710,1345450,0.0369922,5.57196,5.53477,0.464364
243174281,77656728,1050,838326,120217,53811200,18555300,0.143402,22.1338,22.131,0.0769656
243178864,77656728,16004,51927400,5364530,2536700000,880636000,0.103308,16.959,16.9327,0.467197
243182467,77656728,16379,139876,10258,6175140,1644740,0.0733363,11.7585,11.7585,0.156831
243189127,77656728,17346,1119010,61199.3,37936400,9415430,0.0546906,8.41409,8.41409,0.172725
243174824,77656728,1070,5699950,841096,351006000,133535000,0.147562,23.4274,23.4274,0.0760174
243171565,77656728,483,944163,83515.4,53244800,13868800,0.0884545,14.689,14.689,0.311104
243173969,77656728,1034,699312,83597.2,42884100,13383800,0.119542,19.1386,19.1383,0.169191
243175728,77656728,10698,552884,52073.1,27570900,7967660,0.0941845,14.4111,14.3801,0.185316
243185963,77656728,16859,162122,10141.7,6615210,1512540,0.0625562,9.32965,9.30841,0.0740718
243181556,77656728,16283,29130.3,2498.3,1172570,367091,0.0857629,12.6017,0,0
243183331,77656728,16563,139876,9007.42,6742260,1348230,0.0643958,9.63876,9.63876,0.288692
243171895,77656728,613,524535,82671.3,32004400,13092600,0.157609,24.9605,24.9605,0.0467435
243171285,77656728,363,908157,141031,58414100,22392400,0.155294,24.6569,24.6551,0.0630803
243173222,77656728,904,4006190,417432,203743000,60035600,0.104197,14.9857,14.9547,0.130264
243193196,77656728,111220764,34969,2709.24,1630960,407532,0.0774755,11.6541,0,0
243172461,77656728,718,2416870,154731,100140000,22337100,0.0640214,9.24216,9.17482,0.105152
243190842,77656728,17465,104907,9676.01,4953620,1523430,0.0922342,14.5217,14.5217,0.0750186
243170614,77656728,178,909194,67351.3,39258600,10522800,0.074078,11.5738,11.5738,0.164582
243172415,77656728,702,734349,108256,41321700,16733900,0.147418,22.7873,22.7873,0.0390505
243185309,77656728,16781,366190,30046.1,16177700,4497190,0.0820505,12.281,12.1747,0.274119
243187886,77656728,17135,34969,1963.54,1255630,286072,0.0561508,8.18072,0,0
243173149,77656728,880,384659,31391.2,18856200,4879910,0.0816078,12.6863,12.6863,0.264634
243183298,77656728,16556,34969,3706.98,1977280,581339,0.106008,16.6244,0,0
243188154,77656728,17185,970620,54011.9,31625000,8131470,0.0556468,8.37761,8.11549,0.308402
243170547,77656728,138,3569920,288031,155011000,43616700,0.0806826,12.2178,12.171,0.321131
243176326,77656728,15658,104907,15051.9,6595530,2229960,0.143479,21.2565,21.2565,0.142681
243178133,77656728,15916,5295700,192065,164327000,31690300,0.0362681,5.98416,5.50485,1.01667
243190817,77656728,17460,2461670,146732,80520500,22511400,0.0596066,9.14477,9.08769,0.381484
243187209,77656728,17018,279752,21815.3,10987900,3149600,0.0779809,11.2585,11.2585,0.2114
243171237,77656728,333,209814,23914.3,12010000,3690590,0.113979,17.5898,17.5898,0.0795389
243176254,77656728,15615,777580,82740,37711600,12065800,0.106407,15.5171,15.4573,0.304254
243172953,77656728,860,420506,38464.5,19720100,5820420,0.0914719,13.8415,13.8188,0.0434009
243182607,77656728,16422,1035180,80992.3,46261800,11448800,0.0782401,11.0597,11.0415,0.148823
243182710,77656728,16469,2089190,170384,90741300,24518000,0.0815552,11.7356,11.53,0.237686
243175593,77656728,1142,874207,123484,47680800,19574900,0.141252,22.3916,22.3916,0.0354945
243185919,77656728,16854,1603450,117798,70158300,17750900,0.0734653,11.0704,11.2394,0.166151
243171561,77656728,481,471761,41758.2,21978500,6278460,0.0885155,13.3085,13.4437,0.225367
243185282,77656728,16777,516746,38878.6,21731100,5677570,0.0752373,10.9871,10.9902,0.140727
243172599,77656728,765,77351.8,4676.03,2893490,696920,0.0604515,9.00974,9.16894,0.133001
243182691,77656728,16460,531083,41852.7,22512900,6019440,0.0788064,11.3343,11.1392,0.182208
243189829,77656728,17405,34969,3378.69,1792370,525787,0.0966197,15.0358,0,0
243174863,77656728,1075,244599,29044.2,13397500,4596860,0.118742,18.7935,18.7929,0.143254
243170637,77656728,199,1588990,191426,84570000,29740000,0.120471,18.7164,18.6104,0.159979
243190343,77656728,17426,2695830,215238,108751000,31861100,0.0798412,11.8187,11.9177,0.31711
243172352,77656728,667,353615,29701.7,18193400,5077270,0.0839943,14.3582,14.2238,0.197493
243183634,77656728,16608,276047,23276.6,11741600,3397960,0.084321,12.3094,12.302,0.0523801
243191205,77656728,17497,784720,48380.4,25285200,7127740,0.0616531,9.08316,8.86175,0.444177
243182419,77656728,16365,669202,57959.9,27682400,8601900,0.0866105,12.854,12.8038,0.156714
243192878,77656728,111220720,103859,7512.21,4522350,1121090,0.0723309,10.7943,10.8033,0.0955489
243193390,77656728,124372440,28118.9,742.865,679998,104091,0.0264187,3.70182,0,0
243184246,77656728,16694,10372700,897315,509569000,135925000,0.0865076,13.1042,12.9762,0.262868
243188121,77656728,17178,544881,33654.7,19582000,4994820,0.0617653,9.16679,9.0959,0.232315
243173781,77656728,1010,69938,10509.3,3747820,1601810,0.150266,22.9033,22.9033,0.00553161
243182871,77656728,16519,10936800,950311,504939000,142887000,0.0868913,13.0648,13.1243,0.249227
243177380,77656728,15853,49197500,5133690,2479020000,773147000,0.104349,15.7152,15.6759,0.158334
243171831,77656728,589,3424710,432001,203671000,67693300,0.126143,19.7662,19.7649,0.194917
243190965,77656728,17479,568981,50340.4,25733900,7514560,0.0884746,13.207,13.2582,0.213868
243177885,77656728,15874,559504,62304.6,29335700,9461740,0.111357,16.9109,16.9109,0.129051
243181873,77656728,16325,6838180,481066,271321000,69767500,0.07035,10.2026,10.1271,0.361711
243182594,77656728,16418,711960,59093.2,31346100,8792030,0.0830008,12.3491,12.3931,0.14248
243180775,77656728,16188,4166900,421593,211634000,66104900,0.101177,15.8643,15.8401,0.185355
243182047,77656728,16352,6705050,541829,278894000,80816600,0.0808091,12.0531,11.8277,0.25855
243181804,77656728,16309,20365600,1572900,848494000,233046000,0.0772333,11.4431,11.3288,0.314104
243177061,77656728,15780,384659,36590.7,19519000,5510000,0.095125,14.3244,14.3244,0.0956266
243181769,77656728,16299,244783,28563.5,12598900,4218550,0.116689,17.2338,17.2338,0.120261
243175682,77656728,10690,1538640,119497,93610900,20610000,0.0776643,13.395,13.395,0.312002
243188760,77656728,17264,71644,3181.46,2127670,454918,0.0444065,6.3497,6.26718,0.156031
243191405,77656728,17533,279714,19893.5,9784970,2984070,0.0711208,10.6683,10.6683,0.16978
243175800,77656728,10720,6892290,410940,429977000,73193600,0.0596232,10.6196,10.5082,0.204075
243185264,77656728,16776,516746,38878.6,21731100,5677570,0.0752373,10.9871,10.9902,0.140727
243171122,77656728,272,209777,25232.3,11513200,3791520,0.120282,18.074,18.0728,0.249578
243172672,77656728,786,314721,39478.1,16046400,6026280,0.125438,19.148,19.148,0.0820624
243173130,77656728,874,172834,12010.3,7500110,1800450,0.0694902,10.4172,10.4254,0.0999712
243189323,77656728,17372,904100,73129.8,36213600,10712600,0.0808868,11.8489,11.8882,0.0829655
243188709,77656728,17245,34969,2709.24,1630960,407532,0.0774755,11.6541,0,0
243192401,77656728,17645,139876,4367.23,3041110,666896,0.0312222,4.76776,4.76777,0.63754
243184236,77656728,16692,10372700,897315,509569000,135925000,0.0865076,13.1042,12.9762,0.262868
243173233,77656728,906,402209,56258.6,25623000,9157250,0.139874,22.7674,22.79,0.0723468
243187280,77656728,17034,1493340,84957.4,57725500,13010400,0.0568907,8.71223,8.93634,0.286944
243171588,77656728,493,18716700,1822400,906818000,271578000,0.0973671,14.5099,14.4588,0.238842
243179147,77656728,16027,18084400,2464850,1053870000,385008000,0.136297,21.2895,21.3437,0.105136
243187548,77656728,17095,4724530,258083,174569000,39071400,0.0546261,8.2699,8.39028,0.405732
243184573,77656728,16736,1035040,74548,40876500,11104900,0.0720239,10.7289,10.7399,0.068374
243172947,77656728,859,69045.3,7027.81,3458650,1061090,0.101786,15.368,15.3559,0.0863484
243178447,77656728,15937,5374550,394702,207212000,65195700,0.0734391,12.1304,11.8697,0.398709
243188382,77656728,17224,489338,24051.2,17381700,3601130,0.0491506,7.35918,7.35964,0.251405
243187052,77656728,16994,3173700,250871,135039000,37042000,0.0790469,11.6715,11.654,0.272113
243170549,77656728,139,1328820,195535,73072400,30926500,0.147149,23.2736,23.2736,0.115861
243177850,77656728,15870,2098140,251598,112928000,38580100,0.119915,18.3878,18.3878,0.154465
243185620,77656728,16819,8000060,414046,447948000,72307000,0.0517553,9.03831,8.95267,0.181722
243187797,77656728,17113,721571,47156.3,26968300,7101650,0.0653523,9.84192,9.74438,0.154274
243171303,77656728,375,31157300,2915250,1458280000,511152000,0.0935656,16.4055,16.3545,0.222772
243184717,77656728,16765,209045,20862.6,10774000,3108660,0.0997994,14.8708,14.8728,0.0562483
243176330,77656728,15659,835504,69012.9,33741200,9668040,0.0826003,11.5715,11.5663,0.356308
243185545,77656728,16808,239185000,13959200,11075100000,2257890000,0.0583612,9.43991,9.42356,0.366362
243181965,77656728,16338,781655,64044,32281900,9190380,0.0819339,11.7576,11.5806,0.304254
243171510,77656728,458,2907740,164919,101650000,25571800,0.056717,8.79436,8.56405,0.344
243169458,77656728,90,101903,6203.53,3979390,899581,0.0608769,8.82784,8.83526,0.0720891
243171825,77656728,587,349690,33973.6,18005500,5134970,0.0971535,14.6844,14.6844,0.103849
243180751,77656728,16178,243201,21711.1,11834000,3483370,0.0892722,14.323,14.3202,0.0821515
243186134,77656728,16887,1815830,129191,70554500,19381800,0.0711468,10.6738,10.5042,0.349846
243171903,77656728,620,627911,90303,39665600,14869300,0.143815,23.6806,23.6805,0.0840407
243174886,77656728,1079,1287680,92042.5,56179900,13714200,0.0714791,10.6503,10.6409,0.159359
243182604,77656728,16421,741411,51299.5,31722200,7248140,0.0691918,9.77614,9.74098,0.0883711
243176898,77656728,15738,570663000,58526100,28344500000,9373930000,0.102558,16.4264,16.3329,0.3784
243185595,77656728,16814,53251100,3077350,3114840000,532357000,0.0577894,9.99711,9.91155,0.240716
243185978,77656728,16861,827861,55362.4,36887600,8439940,0.066874,10.1949,10.3915,0.165663
243181069,77656728,16239,863360,102355,43542000,14827300,0.118555,17.1739,17.1532,0.119682
243184522,77656728,16713,136254,10165,5774080,1466940,0.074603,10.7662,10.7725,0.0651177
243188793,77656728,17279,34969,1757.31,1168720,257789,0.0502534,7.37194,0,0
243171175,77656728,302,6786500,666147,362666000,106030000,0.0981576,15.6236,15.6968,0.22395
243191358,77656728,17527,174845,16641.1,8144820,2652280,0.0951761,15.1693,15.1693,0.129905
243171186,77656728,307,2125950,111671,66139700,16991800,0.0525274,7.99256,7.9816,0.33515
243172518,77656728,732,69938,8268.4,3647960,1230960,0.118225,17.6007,17.6007,0.162673
243182644,77656728,16442,942619,85265.4,45554500,12580800,0.0904559,13.3467,13.3479,0.111707
243179358,77656728,16043,579274,71085.8,33177600,11211300,0.122715,19.3541,19.3738,0.0945703
243190889,77656728,17471,419200,28536.5,14294500,4336910,0.0680736,10.3457,10.3426,0.199509
243172025,77656728,647,4362000,445337,195886000,70877200,0.102095,16.2488,16.2367,0.408455
243177248,77656728,15815,1072840,130926,61796800,19085700,0.122037,17.7899,17.7926,0.091152
243184058,77656728,16663,104907,8745.45,5071480,1305800,0.0833639,12.4472,12.4472,0.14287
243180222,77656728,16135,2442760,196692,104784000,36119600,0.0805202,14.7864,14.8406,0.200677
243183653,77656728,16610,122416,8917.59,5160510,1283220,0.0728464,10.4824,10.6091,0.123949
243177230,77656728,15812,3274660,339230,176266000,49357900,0.103592,15.0727,15.0681,0.100445
243183474,77656728,16587,62684,6032.69,2909080,937856,0.0962397,14.9616,14.9995,0.0506717
243170500,77656728,118,209814,29886.8,13562200,4458710,0.142444,21.2508,21.2508,0.124306
243182708,77656728,16467,2089190,170384,90741300,24518000,0.0815552,11.7356,11.53,0.237686
243170441,77656728,101,2028200,120194,78400900,18283900,0.0592616,9.01482,9.01482,0.354932
243182703,77656728,16464,383667,26629,16668000,3929510,0.0694066,10.242,10.239,0.165226
243177127,77656728,15792,1819210,186848,89860700,26607700,0.102709,14.626,14.5999,0.0678262
243182632,77656728,16437,3771300,319380,174500000,48045300,0.0846869,12.7397,12.6659,0.261774
243170595,77656728,165,1853360,171390,86732900,25996000,0.0924753,14.0264,14.0264,0.27056
243171519,77656728,463,10972800,1070740,537519000,190569000,0.0975815,17.3675,17.2708,0.234858
243179606,77656728,16072,18485000,2493580,1130350000,396376000,0.134897,21.4431,21.3209,0.170127
243186224,77656728,16908,306855,21031.3,11295600,3085290,0.068538,10.0545,9.85829,0.113172
243191080,77656728,17489,392221,26835.4,13526400,3782330,0.068419,9.64335,9.64082,0.0871813
243177101,77656728,15788,244770,27488.7,14098900,3882640,0.112304,15.8624,15.8625,0.112343
243188080,77656728,17166,935666,57774.2,36117500,8683450,0.0617466,9.28051,9.40087,0.280874
243171196,77656728,314,454597,61990.2,23665400,9220230,0.136363,20.2822,20.2822,0.0732471
243183161,77656728,16539,1330380,107356,58651900,15497400,0.0806951,11.6488,11.5876,0.159191
243172367,77656728,675,208170,30218.6,12055300,4720350,0.145163,22.6754,22.6475,0.0841115
243177056,77656728,15779,314721,29920.6,16145200,4665020,0.0950702,14.8227,14.8227,0.0612541
243188930,77656728,17333,594271,34882.3,20403200,5307300,0.0586976,8.93077,8.93033,0.129566
243182639,77656728,16440,1746910,147725,83858000,21923700,0.0845638,12.55,12.5514,0.153879
243177409,77656728,15858,3137000,346527,159111000,51662100,0.110465,16.4686,16.3846,0.0735824
243187319,77656728,17042,1093990,72125,42221100,10910600,0.0659281,9.97319,9.88298,0.228832
243186596,77656728,16974,34969,4016.03,1930630,621746,0.114845,17.7799,0,0
243171272,77656728,353,2168080,296666,117424000,45942100,0.136834,21.1902,21.1902,0.125001
243187373,77656728,17054,1728580,104241,61931700,15650700,0.0603046,9.05407,8.88084,0.433774
243183430,77656728,16581,739200,73504.9,36877200,11775200,0.0994385,15.9297,16.0311,0.235734
243193163,77656728,111220734,440230,24568.1,14784600,3630370,0.0558074,8.24653,8.35676,0.154372
243176835,77656728,15719,69938,6915.09,3289900,1027800,0.0988746,14.6958,14.6958,0.207138
243188732,77656728,17253,2576100,134703,81704900,19967400,0.0522895,7.75101,7.60542,0.288691
243182778,77656728,16481,527710,42240.1,22066900,6120430,0.0800442,11.5981,11.4066,0.132884
243178476,77656728,15943,2965070,372280,155647000,57935800,0.125555,19.5394,19.5277,0.188125
243177140,77656728,15794,34969,3154.62,1685410,455820,0.0902119,13.035,0,0
243185410,77656728,16794,69938,9074.98,4370200,1488220,0.129758,21.2791,21.2791,0.142122
243176989,77656728,15768,660312,56373.2,32346800,8468290,0.0853735,12.8247,12.8284,0.216182
243180755,77656728,16180,174174,16794.3,8780040,2621400,0.0964225,15.0505,15.0441,0.0879789
243191726,77656728,17546,34969,3364.32,1647530,507194,0.0962086,14.5041,0,0
243173525,77656728,958,1747520,168230,96693300,27535100,0.0962681,15.7567,15.758,0.269133
243177328,77656728,15843,5294840,425856,235299000,64302300,0.0804285,12.1443,12.3588,0.227655
243186337,77656728,16937,33853.2,1812.94,1333440,271897,0.053553,8.03165,0,0
243189026,77656728,17338,2167920,111030,71443000,16986000,0.0512152,7.83515,7.83479,0.288099
243173157,77656728,882,730733,94401.6,40191800,14521400,0.129188,19.8724,19.6662,0.101931
243171655,77656728,531,244783,20815.3,12233200,3223110,0.0850356,13.1672,13.1672,0.306602
243190799,77656728,17457,104867,7656.46,3860600,1146620,0.0730111,10.934,10.934,0.0229389
243171601,77656728,498,902576,94558.5,47874300,13459600,0.104765,14.9125,14.9101,0.0842322
243171077,77656728,260,299249,24986.8,12590900,3918770,0.0834984,13.0953,13.0183,0.25778
243176867,77656728,15727,139876,9659.34,5140150,1422220,0.0690565,10.1677,10.1677,0.427052
243171305,77656728,377,139876,20511.1,8697290,3275470,0.146638,23.417,23.417,0.0791382
243186238,77656728,16915,75490900,4386720,4118510000,747949000,0.0581093,9.9078,9.9036,0.283168
243190587,77656728,17437,5499580,308972,169461000,46953300,0.0561809,8.53762,8.29468,0.548034
243185181,77656728,16770,320347,21206.6,15082200,3246160,0.0661988,10.1333,10.1803,0.1493
243193248,77656728,111220820,852875,70292.3,37938800,10390000,0.0824181,12.1823,12.1905,0.193158
243184562,77656728,16731,34969,3771.39,2014310,589848,0.10785,16.8678,0,0
243192543,77656728,111220638,473556,35552.7,18500600,5317780,0.075076,11.2295,11.1571,0.131319
243170561,77656728,147,136715,14377.3,6993140,2214320,0.105162,16.1966,16.1912,0.0908321
243168592,77656728,4,11862200,956496,552933000,144897000,0.0806342,12.2151,12.0947,0.329802
243178531,77656728,15953,328291,39841.8,17117500,6240860,0.121361,19.0101,18.7633,0.262235
243183414,77656728,16578,2695950,245827,128110000,37204600,0.0911835,13.8002,13.8581,0.201085
243183436,77656728,16582,69938,4650.71,3105880,694745,0.0664977,9.93372,9.93372,0.256148
243188690,77656728,17237,1355240,79849.9,48070800,12046900,0.0589193,8.88915,9.26416,0.331623
243171096,77656728,263,174778,14047.8,7139360,2028740,0.0803749,11.6075,11.6064,0.299847
243175599,77656728,10671,171260,2873.86,3118750,467464,0.0167806,2.72955,2.72908,0.34129
243168652,77656728,10,7369720,714472,369621000,106931000,0.096947,14.5096,14.4524,0.17732
243185792,77656728,16846,1546990,141031,75022500,21464900,0.0911646,13.8752,13.8406,0.126022
243168675,77656728,19,209814,19307.8,10703300,3168330,0.0920233,15.1007,15.1007,0.259534
243173773,77656728,1008,3312470,255535,146416000,39138300,0.0771434,11.8154,11.7809,0.252095
243171906,77656728,622,61461.8,5903.72,2854300,885982,0.0960552,14.4152,14.0918,0.269196
243170631,77656728,192,555083,43553.2,22567700,6955740,0.0784625,12.531,12.5216,0.31693
243176863,77656728,15726,139876,9659.34,5140150,1422220,0.0690565,10.1677,10.1677,0.427052
243178570,77656728,15961,1296420,120525,91276200,19694700,0.0929675,15.1915,15.4096,0.164525
243180301,77656728,16137,431355,32977.4,17887100,5896790,0.0764506,13.6704,13.6611,0.246071
243170616,77656728,180,769318,103554,39036400,16429200,0.134605,21.3555,21.3555,0.113888
243182745,77656728,16476,1143860,94916.7,49347400,13796800,0.0829794,12.0617,11.9194,0.13563
243170987,77656728,236,1657570,133245,93504900,22700400,0.0803855,13.695,13.7092,0.317987
243174898,77656728,1080,45185200,4409690,2171600000,777825000,0.0975915,17.2142,17.1612,0.266745
243191513,77656728,17534,725299,20280.3,14558500,3005710,0.0279613,4.1441,4.12787,0.511992
243183358,77656728,16567,102566,7653.66,4522420,1124010,0.0746216,10.9589,10.9575,0.0660537
243181799,77656728,16308,79356000,6356460,3494440000,945867000,0.0801006,11.9193,11.8265,0.274484
243183175,77656728,16541,1330380,107356,58651900,15497400,0.0806951,11.6488,11.5876,0.159191
243173639,77656728,976,3792510,249760,208787000,41275100,0.0658561,10.8833,10.8905,0.202563
243193185,77656728,111220758,34969,3058.35,1634240,462370,0.0874588,13.2223,0,0
243193189,77656728,111220760,673581,48879.9,26100100,7417000,0.0725673,11.0113,11.1325,0.142842
243192313,77656728,17614,34969,2652.53,1282080,395570,0.0758538,11.312,0,0
243171385,77656728,398,1575810,63793.1,43772300,9309850,0.0404826,5.90796,5.96404,0.359185
243173508,77656728,952,4522840,581117,234218000,89225900,0.128485,19.7279,19.7143,0.0814276
243173090,77656728,867,1833620,156652,83817300,23803800,0.0854329,12.9819,13.0379,0.136517
243186197,77656728,16905,34969,4628.31,2223870,747683,0.132355,21.3813,0,0
243177029,77656728,15776,4929650,478846,258667000,71892000,0.0971358,14.5836,14.5835,0.13022
243178626,77656728,15977,386103,47337.8,20966100,7308790,0.122604,18.9297,19.0994,0.10528
243182949,77656728,16535,1336510,116322,59275200,16896200,0.0870339,12.642,12.479,0.165247
243171916,77656728,629,2303350,157837,89296000,22356000,0.068525,9.70584,9.64449,0.13229
243171073,77656728,258,5514530,561070,302213000,82388700,0.101744,14.9403,14.9416,0.145725
243181896,77656728,16328,6103830,416727,236792000,60216700,0.068273,9.86539,9.81388,0.359835
243191243,77656728,17503,1893590,97977.8,52444700,14561200,0.0517418,7.68973,7.32201,0.581712
243177842,77656728,15868,2098140,251598,112928000,38580100,0.119915,18.3878,18.3878,0.154465
243187187,77656728,17013,629442,55598.2,26959400,8181470,0.0883294,12.998,12.998,0.198463
243190772,77656728,17454,34969,3690.5,1783940,598271,0.105536,17.1086,0,0
243188207,77656728,17202,34969,2318.01,1382240,339710,0.0662875,9.71459,0,0
243173561,77656728,966,1119010,137572,55599400,21447200,0.122941,19.1662,19.1662,0.0661484
243181585,77656728,16291,489566,64937.1,28003600,9521010,0.132642,19.4478,19.4478,0.048052
243188254,77656728,17216,279752,18155.3,10435700,2822600,0.0648979,10.0896,10.0896,0.291454
243170414,77656728,94,489566,62879.1,29218100,9121670,0.128439,18.6322,18.6322,0.12718
243171131,77656728,276,8618630,895185,395822000,149123000,0.103866,17.3023,17.2454,0.255265
243175967,77656728,15568,20275800,1783910,876085000,263030000,0.0879822,12.9726,12.8494,0.51003
243184271,77656728,16697,5387380,487008,270377000,73381500,0.0903978,13.621,13.3884,0.247774
243171240,77656728,334,1783420,267906,106329000,42300000,0.150221,23.7185,23.7185,0.0411477
243172812,77656728,827,1005510,155079,64700500,24231500,0.154229,24.0987,24.0962,0.0486939
243178583,77656728,15964,245505,25657.1,16746100,4301320,0.104507,17.5203,17.9034,0.145282
243173794,77656728,1014,1188950,87817.6,51251500,13645100,0.0738617,11.4766,11.4766,0.159782
243177146,77656728,15795,1048370,108418,53150600,15395600,0.103416,14.6852,14.6849,0.119668
243186262,77656728,16924,62554200,3476760,3591020000,611357000,0.05558,9.77324,9.76149,0.270359
243170569,77656728,151,1201800,123529,81319900,20551300,0.102786,17.1004,17.2879,0.133491
243191333,77656728,17523,2578560,143684,79796200,21817100,0.0557226,8.46096,8.44123,0.435881
243172894,77656728,845,1900120,186865,91664400,31404100,0.0983439,16.5274,16.3585,0.136016
243173810,77656728,1015,1571300,240410,102708000,39316000,0.153001,25.0213,25.0205,0.0690588
243170612,77656728,177,69938,6226.74,3240850,976525,0.0890323,13.9627,13.9627,0.0505911
243171535,77656728,471,87410.6,7593.85,3884160,1400590,0.0868756,16.0231,15.9138,0.0479494
243180003,77656728,16110,2552740,352907,138411000,56758500,0.138247,22.2344,22.2344,0.137337
243186298,77656728,16930,785624,33960.5,30041000,5403570,0.0432275,6.87806,6.79358,0.170067
243177236,77656728,15813,3274660,339230,176266000,49357900,0.103592,15.0727,15.0681,0.100445
243181790,77656728,16301,174588,15265.7,7401210,2209300,0.0874386,12.6544,12.653,0.20279
243181980,77656728,16340,1153980,85360,49771500,13277100,0.0739703,11.5055,11.5055,0.205421
243178640,77656728,15983,4582850,626033,248401000,95546700,0.136603,20.8487,20.8524,0.0911556
243180027,77656728,16112,1293850,194222,72530500,30676100,0.150111,23.7091,23.7091,0.079062
243176025,77656728,15582,34954.1,3358.62,1617000,559786,0.0960868,16.0149,0,0
243190291,77656728,17423,209273,21422.1,11320100,3277960,0.102365,15.6636,15.6631,0.0628026
243190995,77656728,17482,257441,19765.9,10778500,2940670,0.0767783,11.4227,11.6704,0.267463
243171915,77656728,628,242516,22227,11279800,3617390,0.0916519,14.9161,14.9697,0.134171
243179251,77656728,16037,5158080,375507,210446000,63959600,0.0727997,12.3999,12.1737,0.541003
243182667,77656728,16452,486075,35567.4,21124300,5441980,0.0731727,11.1958,11.1767,0.237114
243171212,77656728,322,64123800,6786840,3181040000,1098170000,0.10584,17.1257,17.1405,0.460509
243178595,77656728,15967,198762,20079.8,13479000,3349700,0.101025,16.8528,16.9373,0.143043
243175563,77656728,1141,524122,61214.7,25117200,9838860,0.116795,18.7721,18.771,0.154663
