id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247054125,77454745,957,4091370,67416.2,177807000,9668690,0.0164776,2.36319,2.36319,0.393218
247055232,77454745,16863,839256,13518.6,26995200,1646320,0.0161079,1.96164,1.96164,0.243468
247053996,77454745,749,2028200,44157.8,55967800,4785010,0.0217719,2.35924,2.35924,0.158808
247055309,77454745,16972,559504,14392.4,17755400,1742200,0.0257235,3.11383,3.11383,0.131798
247055089,77454745,16672,314721,7848.32,9873730,933476,0.0249374,2.96604,2.96604,0.118895
247054558,77454745,15939,2747020,90804,86848900,10643700,0.0330555,3.87463,3.80959,0.274756
247054581,77454745,15965,489561,19306.7,26111300,2659790,0.0394368,5.43302,5.43302,0.0907356
247054857,77454745,16345,1783420,37444.5,52943900,4263530,0.0209959,2.39065,2.39065,0.162128
247054083,77454745,891,209814,5108.35,7204130,620965,0.024347,2.9596,2.9596,0.0670324
247054570,77454745,15952,244783,7106.81,7796500,810848,0.0290331,3.31252,3.31252,0.122197
247053660,77454745,271,279752,4475.1,8066910,525524,0.0159967,1.87854,1.87854,0.0424739
247053864,77454745,564,1188950,19803.4,37904300,2210530,0.0166563,1.85923,1.85923,0.311691
247053707,77454745,334,1655160,54252.7,51141300,5944270,0.0327778,3.59135,3.60738,0.209501
247054473,77454745,15828,7534250,155378,217842000,17820700,0.0206229,2.36529,2.36259,0.407212
247053530,77454745,84,874225,41141,34101500,5214140,0.04706,5.9643,5.9643,0.0854435
247054904,77454745,16413,2168080,64724.4,80827700,8531960,0.0298533,3.93526,3.93526,0.196469
247053949,77454745,675,186262,8912.16,7221740,1082360,0.0478474,5.81093,5.78803,0.076092
247054001,77454745,761,69938,1362.43,2051650,143878,0.0194805,2.05723,2.05723,0.146544
247054504,77454745,15864,769238,23060.2,23325400,3018100,0.029978,3.92349,3.92341,0.290483
247053749,77454745,399,4232370,158312,152305000,21523300,0.0374051,5.08541,5.06837,0.219056
247053621,77454745,218,1853360,63676.3,70408800,9484610,0.0343573,5.11753,5.11753,0.432962
247054493,77454745,15853,51368500,2028610,1900830000,251979000,0.0394913,4.90532,4.88191,0.221819
247055692,77454745,17512,384643,6497.76,7894040,749918,0.016893,1.94965,1.94962,0.378733
247055285,77454745,16935,524408,10179.7,18537900,1368410,0.0194118,2.60944,2.60936,0.246268
247055683,77454745,17499,34967.8,223.257,516779,25925.8,0.00638464,0.741418,0,0
247055224,77454745,16854,1993230,34303.8,63060100,4196420,0.0172102,2.10533,2.10533,0.191833
247053954,77454745,682,664411,17939.3,23011200,2192100,0.0270003,3.29932,3.29932,0.14035
247054665,77454745,16077,19198000,854636,774046000,109597000,0.044517,5.70877,5.70877,0.19593
247055340,77454745,17025,9450940,132918,241104000,16205700,0.014064,1.71471,1.71243,0.582819
247054816,77454745,16290,419628,9813.8,13355900,1041580,0.0233869,2.48214,2.48214,0.183647
247053870,77454745,574,1363790,35851.5,36480500,4059460,0.0262881,2.9766,2.9766,0.169329
247054705,77454745,16124,27048300,872286,939311000,127287000,0.0322492,4.70592,4.69729,0.29715
247054956,77454745,16473,1503670,32223.6,45746600,3744600,0.02143,2.49031,2.49031,0.109478
247054537,77454745,15913,10234900,180292,307547000,23279100,0.0176155,2.27448,2.24947,0.635423
247053845,77454745,532,668053,8065.02,12261500,1116620,0.0120724,1.67145,1.63371,0.740793
247053897,77454745,607,3649220,51105.3,101357000,6612420,0.0140045,1.81201,1.81258,0.541655
247054555,77454745,15936,10285700,272027,293116000,32782700,0.0264472,3.18722,3.18004,0.329536
247055835,77454745,111220898,34969,901.773,1067010,109448,0.0257878,3.12987,0,0
247054740,77454745,16172,3143210,96652.9,105972000,12433400,0.0307497,3.95565,4.01112,0.192046
247054520,77454745,15884,104120,1476.45,2859500,164773,0.0141803,1.58253,1.58251,0.122824
247055043,77454745,16604,804287,19022.6,25739100,2379820,0.0236515,2.95892,2.95892,0.352159
247055209,77454745,16828,43326400,655947,1781430000,93110700,0.0151396,2.14905,2.14905,0.957097
247054877,77454745,16383,1958260,100614,94127200,16401400,0.051379,8.37546,8.37546,0.472607
247054820,77454745,16294,314721,6164.32,8744100,646020,0.0195866,2.05267,2.05267,0.118978
247055762,77454745,111220664,1188950,24955.8,34409600,3063100,0.0209899,2.57632,2.57632,0.174463
247055800,77454745,111220786,104907,2204.31,3064210,266463,0.021012,2.53999,2.53999,0.270836
247053708,77454745,335,207466,8362.56,6759220,1001830,0.040308,4.82887,4.82997,0.119963
247055432,77454745,17153,839256,14471,18143300,1592470,0.0172427,1.89747,1.89747,0.321399
247053510,77454745,52,1523880,66165.2,48612200,8108740,0.0434188,5.32111,5.25369,0.207983
247055743,77454745,17594,242550,293.19,2020520,32334.4,0.00120878,0.13331,0.132844,0.69992
247054933,77454745,16447,209814,4586.57,6704840,547220,0.0218602,2.60812,2.60812,0.11227
247053934,77454745,655,1952580,28154.1,36858100,3118970,0.014419,1.59736,1.5746,0.849357
247053499,77454745,35,34969,856.079,1177650,106417,0.0244811,3.04318,0,0
247054560,77454745,15942,8079360,243839,225572000,28789700,0.0301805,3.56336,3.59512,0.500893
247054929,77454745,16441,384659,9616.57,15598800,1250760,0.0250002,3.2516,3.2516,0.166417
247054501,77454745,15861,3984950,116202,118300000,15147400,0.0291603,3.80115,3.801,0.34152
247055624,77454745,17419,1084030,30821.4,41566000,3992780,0.0284324,3.68329,3.68328,0.242995
247054890,77454745,16398,25071700,661406,876214000,87261300,0.0263805,3.48047,3.48049,0.418858
247055645,77454745,17448,34967.6,573.517,832553,67737.5,0.0164014,1.93715,0,0
247055213,77454745,16842,18638400,278057,774514000,39456100,0.0149185,2.11693,2.11693,0.982021
247054734,77454745,16162,279752,13037.6,10872400,1596390,0.046604,5.70646,5.70646,0.0949029
247054793,77454745,16256,314721,7352.6,9286410,760788,0.0233623,2.41734,2.41734,0.140773
247055614,77454745,17405,34969,1027.71,1206980,138067,0.0293893,3.94826,0,0
247053815,77454745,493,21193900,766099,713449000,93507400,0.0361472,4.412,4.40966,0.318878
247055825,77454745,111220868,104907,3327.81,4012040,403263,0.0317215,3.844,3.844,0.0671423
247054270,77454745,10696,454597,12664,16321400,1624060,0.0278577,3.57253,3.57253,0.168688
247055123,77454745,16709,804287,20566.7,25107000,2465400,0.0255714,3.06533,3.06533,0.283204
247055134,77454745,16721,1119010,30238.8,35683200,3859600,0.0270229,3.44913,3.44913,0.301096
247054814,77454745,16285,629442,15102,19431400,1604810,0.0239926,2.54957,2.54957,0.162884
247054564,77454745,15946,2342730,74280.8,69796200,8136520,0.0317069,3.47309,3.47029,0.176909
247054715,77454745,16138,784969,26892.2,27536000,3647620,0.0342589,4.64684,4.65786,0.286356
247053619,77454745,216,517819,2003.88,6136040,216638,0.00386984,0.418365,0.405757,0.710949
247055449,77454745,17176,664411,12277.1,17571400,1426130,0.0184782,2.14645,2.14645,0.278465
247055704,77454745,17531,279719,4144.36,5489800,481698,0.0148162,1.72208,1.72198,0.455284
247055850,77454745,124372464,69938,889.534,1372980,97212.7,0.0127189,1.38998,1.38998,0.165463
247054255,77454745,10675,4978840,42906,195988000,5981400,0.00861767,1.20137,1.21461,0.212284
247054646,77454745,16050,902323,30133.6,26621700,3876430,0.0333956,4.29606,4.3338,0.361562
247055757,77454745,111220638,699380,12703.5,18618200,1479710,0.018164,2.11575,2.11575,0.130255
247054900,77454745,16409,18288800,465208,628366000,59232000,0.0254368,3.23871,3.23871,0.327197
247053927,77454745,647,4077820,71108.1,82097100,8059620,0.0174378,1.97645,1.98566,0.733332
247055036,77454745,16596,874225,26652.7,31011800,3696320,0.0304872,4.22811,4.22811,0.535242
247055225,77454745,16856,1993230,34303.8,63060100,4196420,0.0172102,2.10533,2.10533,0.191833
247054450,77454745,15795,1049070,30481.3,34564900,3330330,0.0290555,3.17456,3.17456,0.134478
247055227,77454745,16858,839256,16250.8,26180600,1997220,0.0193633,2.37976,2.37976,0.0531953
247055773,77454745,111220698,559504,6653.18,13615800,742994,0.0118912,1.32795,1.32795,0.288644
247055634,77454745,17433,1014080,19180.9,25783900,2282940,0.0189147,2.25125,2.25122,0.327492
247054081,77454745,889,355800,16089.9,12607400,1909550,0.0452218,5.36691,5.35086,0.0491505
247055139,77454745,16728,4580940,98505.5,133398000,11982900,0.0215033,2.61581,2.61581,0.290573
247055261,77454745,16899,1328820,26424.8,36813200,3098930,0.0198859,2.33209,2.33209,0.237987
247054370,77454745,15676,139876,2628.77,4055500,277151,0.0187936,1.9814,1.9814,0.108029
247054771,77454745,16225,2937400,55270.9,82785100,5791870,0.0188163,1.97177,1.97177,0.264336
247055589,77454745,17371,174845,5142.17,5959560,659357,0.0294099,3.77109,3.77109,0.0907545
247053703,77454745,329,19009000,716504,703828000,90810900,0.0376929,4.77726,4.79586,0.282397
247055050,77454745,16611,139876,2622.24,4229860,320562,0.0187469,2.29176,2.29176,0.202617
247055079,77454745,16661,874225,23285.9,30961100,2779010,0.026636,3.17883,3.17883,0.115349
247054895,77454745,16404,104907,2435.11,3887190,307809,0.0232121,2.93411,2.93411,0.210265
247055560,77454745,17330,978878,16863.7,21475600,1922820,0.0172276,1.96431,1.96403,0.303924
247054972,77454745,16496,34969,784.264,1003490,85606.8,0.0224274,2.44808,0,0
247055238,77454745,16870,244783,5584.73,7463150,668967,0.022815,2.7329,2.7329,0.114399
247055255,77454745,16891,244783,6101.13,7808320,724968,0.0249246,2.96167,2.96167,0.0665013
247055062,77454745,16627,174845,3835.42,6001390,459674,0.0219361,2.62903,2.62903,0.139867
247055841,77454745,111220930,34870.6,528.461,828004,62569.1,0.0151549,1.79432,0,0
247054580,77454745,15964,314647,11675.4,16235700,1619020,0.0371064,5.14551,5.14528,0.169607
247054708,77454745,16131,14273600,459123,487923000,65080700,0.0321658,4.5595,4.52578,0.23825
247054931,77454745,16443,1049070,22697.3,33495400,2748510,0.0216356,2.61995,2.61995,0.17631
247053689,77454745,312,209324,9836.94,7101750,1165640,0.0469938,5.56858,5.56785,0.13683
247055420,77454745,17135,34969,454.251,874442,51789.9,0.0129901,1.48102,0,0
247053711,77454745,340,580507,28369.3,24344100,3761550,0.0488699,6.47977,6.44995,0.178848
247053969,77454745,702,551841,21304.8,19456700,2543000,0.0386069,4.60821,4.62206,0.050659
247055029,77454745,16586,139876,6832.09,6015920,1095250,0.0488439,7.83018,7.83018,0.179838
247055803,77454745,111220792,1398760,30079.4,38849300,3568600,0.0215043,2.55126,2.55126,0.207596
247055617,77454745,17409,139876,2106.53,3377370,242064,0.01506,1.73056,1.73056,0.0144997
247055345,77454745,17031,1853350,34517.3,54992500,4377410,0.0186243,2.36189,2.36188,0.349632
247053495,77454745,27,209537,4463.53,6988960,572177,0.0213018,2.73067,2.73112,0.168093
247055007,77454745,16555,34969,1009.08,1433200,142481,0.0288564,4.07449,0,0
247054004,77454745,767,6644110,267128,243780000,35635300,0.0402052,5.36345,5.36345,0.255398
247054625,77454745,16023,10539600,163863,221216000,21255000,0.0155474,2.01668,2.00334,0.668751
247054519,77454745,15883,104120,1476.45,2859500,164773,0.0141803,1.58253,1.58251,0.122824
247055446,77454745,17172,874225,15808.7,22776800,1881320,0.0180831,2.15199,2.15199,0.315551
247054465,77454745,15815,1084040,39838.4,36522800,4713930,0.03675,4.34848,4.34848,0.11874
247053630,77454745,233,1015730,45687.6,40904800,5849270,0.0449799,5.75866,5.68125,0.112974
247055427,77454745,17145,2063170,40525,50318200,4501200,0.0196421,2.18169,2.18169,0.277147
247053869,77454745,573,184042,7716.26,6995920,990662,0.0419267,5.38282,5.33647,0.100272
247054694,77454745,16111,831477,37847,27031900,4639990,0.0455177,5.58042,5.47898,0.177355
247054061,77454745,860,524535,11701.1,16864900,1412350,0.0223076,2.69258,2.69258,0.114994
247055112,77454745,16697,6329390,154231,223258000,19299800,0.0243675,3.04924,3.04924,0.236149
247053534,77454745,91,1328810,20631.3,46399600,2861610,0.0155261,2.15351,2.15351,0.491608
247054154,77454745,999,208932,10204.3,7249260,1260810,0.0488405,6.03454,6.03676,0.136039
247054273,77454745,10699,897980,20067.1,28224300,2679220,0.0223469,2.98361,3.00556,0.330505
247055107,77454745,16691,769318,26548.3,31646100,3510460,0.0345089,4.56308,4.56308,0.310392
247055807,77454745,111220800,1083880,13820.5,24134700,1618850,0.0127509,1.49356,1.4935,0.257601
247054809,77454745,16277,69938,1342.96,2012420,140167,0.0192022,2.00416,2.00416,0.0771602
247054459,77454745,15808,69938,2853.27,2754610,324280,0.0407972,4.63667,4.63667,0.079215
247054285,77454745,10722,9404950,117215,386336000,15642400,0.0124631,1.66321,1.6632,0.447625
247055330,77454745,17004,1783420,28145.2,45838000,3101110,0.0157816,1.73885,1.73885,0.26478
247054602,77454745,15994,891378,28103.1,26973300,3067130,0.0315277,3.44089,3.48115,0.11804
247053704,77454745,330,34969,1858.91,1556870,235699,0.0531588,6.74021,0,0
247053733,77454745,370,35355800,649550,885894000,78922000,0.0183718,2.23222,2.22836,0.520994
247055078,77454745,16659,874225,23285.9,30961100,2779010,0.026636,3.17883,3.17883,0.115349
247055508,77454745,17260,139876,2138.86,3374500,239429,0.0152911,1.71172,1.71172,0.105476
247055563,77454745,17335,384406,4569.8,6852070,509237,0.011888,1.32474,1.32445,0.309365
247054906,77454745,16415,1923300,53112.1,67270200,6784990,0.0276152,3.5278,3.5278,0.190775
247054756,77454745,16196,480656,15013.7,16376500,1837120,0.0312358,3.82211,3.82242,0.113585
247055018,77454745,16569,489566,11482.5,16298400,1452170,0.0234545,2.96625,2.96625,0.271888
247053682,77454745,303,1267590,41734.9,39898900,4745090,0.0329248,3.74341,3.76333,0.179216
247054920,77454745,16431,279752,6925.66,9540040,832049,0.0247564,2.97424,2.97424,0.235938
247054162,77454745,1011,3287840,146176,119192000,18121400,0.0444595,5.51165,5.49408,0.106284
247055481,77454745,17224,484609,11568.3,14872500,1711760,0.0238713,3.53225,3.55169,0.588654
247054045,77454745,838,692014,29433.3,24870900,3619300,0.0425329,5.23011,5.2296,0.0796878
247055136,77454745,16723,314721,5384.44,8854330,637721,0.0171086,2.02631,2.02631,0.0832022
247054739,77454745,16171,3585960,82972.3,102815000,11688200,0.0231381,3.25943,3.27488,0.413697
247054313,77454745,15580,34969,532.455,1101160,56029.5,0.0152265,1.60226,0,0
247054780,77454745,16235,1328820,28822.4,37915200,3023730,0.0216902,2.2755,2.2755,0.210795
247054712,77454745,16135,2418920,63936.8,82023200,10075500,0.0264319,4.16529,4.09299,0.327123
247054208,77454745,1074,596780,10165.3,12171400,1339540,0.0170336,2.24461,2.24244,0.81336
247054261,77454745,10684,2097800,31090.6,90332400,4439370,0.0148206,2.1162,2.11613,0.351489
247053647,77454745,254,19331500,597666,723906000,80427200,0.0309168,4.16043,4.15384,0.47028
247054143,77454745,981,1198350,19462.9,24787000,2504300,0.0162415,2.0898,2.06251,0.742187
247054386,77454745,15696,664408,19535.6,22694700,2184610,0.029403,3.28806,3.28805,0.100436
247055042,77454745,16602,804287,19022.6,25739100,2379820,0.0236515,2.95892,2.95892,0.352159
247055467,77454745,17204,419628,9265.03,11076900,1055430,0.0220792,2.51516,2.51516,0.117369
247054764,77454745,16213,3881560,71312,109476000,7489860,0.018372,1.9296,1.9296,0.259926
247054460,77454745,15809,5455160,192361,189693000,23032800,0.0352622,4.22221,4.22221,0.209856
247054612,77454745,16007,57139400,1953950,1891730000,254957000,0.0341961,4.46201,4.45541,0.500489
247054109,77454745,931,1853340,21461.7,32577500,2395670,0.01158,1.29262,1.29262,0.454924
247054131,77454745,966,912791,26031.1,25677100,2844920,0.0285181,3.11673,3.13047,0.257314
247053890,77454745,599,874225,18545.6,31625900,2230710,0.0212138,2.55165,2.55165,0.20883
247055411,77454745,17122,69938,2038.51,2395520,248014,0.0291473,3.5462,3.5462,0.272946
247054070,77454745,873,34906.8,1492.92,1136170,175359,0.0427687,5.02363,0,0
247054907,77454745,16416,909194,25819,32220800,3242880,0.0283976,3.56676,3.56676,0.194569
247055343,77454745,17029,104369,1538.16,3536990,200047,0.0147377,1.91673,1.91864,0.485565
247055726,77454745,17563,454412,2606.51,5509560,302972,0.00573601,0.666734,0.666489,1.16713
247054114,77454745,939,104907,2199.6,2927600,264647,0.0209671,2.52269,2.52269,0.0416413
247054615,77454745,16010,7911770,215342,226845000,28213200,0.0272179,3.56598,3.5585,0.467078
247055462,77454745,17196,524535,10552.4,13299000,1201060,0.0201177,2.28977,2.28977,0.239566
247055152,77454745,16751,3951500,81816.8,119760000,9837150,0.0207053,2.48947,2.48947,0.293459
247053580,77454745,160,2762550,64261.3,79831800,8522560,0.0232616,3.08503,3.08503,0.42292
247054205,77454745,1070,4704560,194708,195553000,24912700,0.041387,5.29542,5.3051,0.154309
247053769,77454745,427,520825,25785.5,19271100,3233280,0.0495089,6.20801,6.20529,0.0651744
247055191,77454745,16802,34969,883.66,972614,98214.7,0.0252698,2.80862,0,0
247055344,77454745,17030,514422,6813.33,16168100,849234,0.0132446,1.65085,1.65401,0.459134
247055412,77454745,17123,4825720,85793.6,115084000,9623630,0.0177784,1.99424,1.99424,0.322414
247054316,77454745,15587,3112230,59402,89457700,6324360,0.0190867,2.0321,2.0321,0.24661
247054758,77454745,16198,139876,5877.23,5497690,740246,0.0420174,5.29216,5.29216,0.11586
247055372,77454745,17075,454597,7768.92,12310000,889488,0.0170897,1.95665,1.95665,0.195549
247054945,77454745,16460,629442,13594.5,19958300,1628960,0.0215977,2.58795,2.58795,0.269393
247055662,77454745,17471,174839,2271.16,3543430,265031,0.01299,1.51586,1.51585,0.210968
247054410,77454745,15733,209814,4051.51,5605470,426009,0.01931,2.03041,2.03041,0.106651
247054720,77454745,16143,2618160,92424.8,97941500,14287000,0.0353014,5.4569,5.44593,0.284126
247053966,77454745,698,96398500,2453120,2995260000,303153000,0.0254478,3.14479,3.12418,0.496287
247054928,77454745,16440,1293850,36565.1,50063500,4642120,0.0282606,3.58782,3.58782,0.203856
247054030,77454745,814,664411,28520.9,25718700,3492250,0.0429266,5.25616,5.25616,0.117102
247054572,77454745,15954,278709,3537.04,5442180,419062,0.0126908,1.50358,1.50093,0.512094
247055250,77454745,16883,1328820,27164.8,38503900,3251820,0.0204428,2.44714,2.44714,0.132625
247055228,77454745,16859,174845,2508.2,5449020,302339,0.0143453,1.72918,1.72918,0.0625348
247054068,77454745,870,4642440,153173,144726000,18815200,0.032994,4.05286,4.08369,0.241869
247054862,77454745,16353,7553300,141470,210818000,16060800,0.0187295,2.12633,2.12633,0.171865
247054436,77454745,15779,209814,3090.46,6781820,377497,0.0147295,1.7992,1.7992,0.222077
247053727,77454745,363,909194,43743.6,36706000,5555560,0.0481125,6.11043,6.11043,0.10792
247055159,77454745,16762,944163,18527.1,30434900,2243430,0.0196227,2.37611,2.37611,0.340886
247055199,77454745,16818,53187700,771562,2174590000,108955000,0.0145064,2.04849,2.04849,0.923129
247054077,77454745,882,944163,46401.1,40337600,6086570,0.0491452,6.44652,6.44652,0.0749348
247055539,77454745,17302,104907,2204.31,3064210,266463,0.021012,2.53999,2.53999,0.270836
247055408,77454745,17117,34969,770.686,974034,95215.1,0.0220391,2.72284,0,0
247055201,77454745,16820,8357590,95613.8,340900000,13214000,0.0114404,1.58108,1.58108,0.440839
247053858,77454745,556,1223920,54919.9,48103300,6914660,0.0448723,5.64963,5.64963,0.168727
247054568,77454745,15950,1795340,26019.4,32148100,2966540,0.0144927,1.65235,1.66419,0.688016
247053663,77454745,275,8112810,234493,288420000,28933400,0.028904,3.56638,3.56638,0.343647
247053901,77454745,612,2133110,29478.6,57610200,3497750,0.0138195,1.63974,1.63974,0.154079
247055735,77454745,17583,837023,4132.91,9709220,479034,0.00493763,0.572307,0.571002,0.876757
247053613,77454745,209,1223920,26672.5,37065800,3385080,0.0217928,2.76578,2.76578,0.147847
247054851,77454745,16338,874225,18714.9,26245600,2134970,0.0214074,2.44213,2.44213,0.170497
247053698,77454745,323,51614200,1243440,1652060000,154623000,0.0240911,2.99575,2.99575,0.409832
247054500,77454745,15860,104907,4531.78,3849770,536161,0.0431981,5.11082,5.11082,0.127157
247055035,77454745,16593,1153980,34407.7,40919500,4810150,0.0298166,4.16833,4.16833,0.532458
247055629,77454745,17426,3112200,69831.9,89371900,8375540,0.0224381,2.6912,2.69118,0.344544
247053888,77454745,597,2482800,97602.5,98794700,11845200,0.0393115,4.77093,4.77093,0.208443
247055246,77454745,16879,1713480,36939.2,50574100,4406870,0.021558,2.57188,2.57188,0.14975
247053795,77454745,465,2827300,78393.1,81580000,10051700,0.0277272,3.55523,3.55578,0.296917
247054409,77454745,15731,419628,6037.86,11001600,629552,0.0143886,1.50026,1.50026,0.226064
247055119,77454745,16705,2902430,68155,89614600,8391990,0.0234821,2.89137,2.89137,0.292197
247054320,77454745,15592,594473,8939.47,17746300,932180,0.0150376,1.56808,1.56808,0.0925258
247054095,77454745,909,15660800,536873,447480000,65704800,0.0342814,4.1955,4.11895,0.427071
247053757,77454745,411,1713290,41332.8,48759800,4502790,0.0241249,2.62816,2.62817,0.202467
247054060,77454745,859,69938,2123.09,2824470,264292,0.0303567,3.77895,3.77895,0.0343858
247054102,77454745,920,9091940,167461,351989000,20954800,0.0184186,2.30477,2.30477,0.285912
247054893,77454745,16402,559504,12604.2,21285600,1543610,0.0225275,2.75889,2.75889,0.147069
247055739,77454745,17589,314721,2073.43,4058290,242879,0.00658816,0.771729,0.771729,0.627097
247054549,77454745,15928,15443700,462430,461186000,54933400,0.029943,3.55702,3.52926,0.347472
247054860,77454745,16351,34969,820.201,1004570,91123.2,0.0234551,2.60583,0,0
247055088,77454745,16671,3531870,94978.6,121226000,12642700,0.0268919,3.5796,3.5796,0.256334
247053798,77454745,470,489566,10038.8,13771800,1136950,0.0205054,2.32237,2.32237,0.182311
247054695,77454745,16112,1485610,69493.4,49254300,8478820,0.0467776,5.70729,5.60701,0.174612
247054221,77454745,1091,16468500,205498,690058000,27521200,0.0124782,1.67114,1.67113,0.417818
247055386,77454745,17090,69938,1444.48,1864620,154660,0.0206537,2.21139,2.21139,0.0666731
247055530,77454745,17290,11290900,182098,272600000,22169700,0.0161278,1.9635,1.96294,0.575086
247054844,77454745,16330,450134,8120.74,14627100,1042920,0.0180407,2.3169,2.31689,0.13477
247053656,77454745,266,279752,6603.55,9935790,765029,0.023605,2.73467,2.73467,0.193736
247054791,77454745,16254,419628,8791.39,12568700,909754,0.0209504,2.168,2.168,0.144765
247055331,77454745,17007,209814,2481.86,5283300,276346,0.0118288,1.3171,1.3171,0.144676
247053896,77454745,606,1328820,25723.2,46828900,3325380,0.0193579,2.5025,2.5025,0.449792
247054289,77454745,10728,629442,5937.63,25399000,820917,0.00943316,1.3042,1.3042,0.225499
247055026,77454745,16581,699380,34806.7,30767400,5641690,0.0497679,8.06671,8.06671,0.32516
247054633,77454745,16032,30417700,1051080,1068280000,140281000,0.0345549,4.61182,4.5886,0.43275
247054110,77454745,934,485945,6136.77,8045300,700482,0.0126285,1.44148,1.48038,0.721623
247054609,77454745,16001,223875000,8072760,7578490000,1038250000,0.0360592,4.63764,4.60564,0.429076
247055248,77454745,16881,209814,5571.82,6907580,661799,0.026556,3.15422,3.15422,0.0322214
247055223,77454745,16853,34969,718.371,1195520,88811,0.0205431,2.53971,0,0
247055398,77454745,17105,174845,3775.23,5090930,469538,0.0215919,2.68545,2.68545,0.145202
247054717,77454745,16140,1264760,33750.7,40459100,4721230,0.0266856,3.73292,3.69649,0.246357
247055509,77454745,17261,244770,2867.65,5272820,326341,0.0117157,1.33326,1.33323,0.264315
247055347,77454745,17034,1818380,34033.8,53979100,4316680,0.0187165,2.37391,2.37391,0.349275
247053839,77454745,525,349690,7797.42,10107100,826047,0.0222981,2.36223,2.36223,0.13113
247053847,77454745,534,454597,10676.8,13452400,1271070,0.0234862,2.79605,2.79605,0.107851
247053962,77454745,692,139578,6144.59,4641820,744022,0.0440226,5.33051,5.32982,0.149514
247054227,77454745,1100,3077270,108211,117548000,16157700,0.0351646,5.25064,5.25064,0.586295
247053514,77454745,59,524535,12487.8,20935700,1583830,0.0238073,3.01949,3.01949,0.0741713
247054982,77454745,16523,69938,4122.77,3465650,668857,0.0589489,9.56358,9.56358,0.438127
247055141,77454745,16730,69938,1826.83,2402090,225558,0.0261207,3.22512,3.22512,0.0173848
247053781,77454745,444,3601810,97767.5,135232000,12687400,0.027144,3.52251,3.52251,0.229655
247054927,77454745,16439,3601600,101853,131559000,13692800,0.0282799,3.80187,3.80189,0.558089
247055611,77454745,17402,1608440,24479.3,36880300,2877000,0.0152193,1.78869,1.78859,0.339505
247053554,77454745,121,67927.7,2278.93,2096900,272277,0.0335494,4.00833,4.01106,0.105068
247054908,77454745,16417,244783,5714.07,7829460,689124,0.0233434,2.81524,2.81524,0.235451
247055809,77454745,111220814,34969,715.258,1003300,105666,0.0204541,3.02171,0,0
247053597,77454745,187,1008680,48986.2,34121400,5772940,0.0485647,5.72327,5.65998,0.117464
247055121,77454745,16707,769318,19972.4,24679200,2567690,0.0259612,3.33762,3.33762,0.226703
247055638,77454745,17438,2053030,23728.7,38049600,2776440,0.0115579,1.35237,1.34726,0.735193
247053496,77454745,28,2176000,95285.3,71583100,11566700,0.0437893,5.3156,5.28994,0.0948272
247053763,77454745,421,207748,5882.61,5616530,772086,0.028316,3.71645,3.70101,0.48742
247054279,77454745,10707,139876,5059.97,5707100,803334,0.0361747,5.74319,5.74319,0.278871
247055668,77454745,17481,594380,16307.2,20871400,2010270,0.0274356,3.38214,3.38195,0.16216
247053591,77454745,178,899812,17609.9,29919600,2295050,0.0195707,2.55059,2.55162,0.135082
247054318,77454745,15590,664411,9631.6,19282900,1011860,0.0144964,1.52295,1.52295,0.155682
247054940,77454745,16455,2482010,51131.2,80542900,6362850,0.0206008,2.56359,2.56386,0.267638
247055154,77454745,16754,2832490,58190.5,87690400,7009510,0.0205439,2.47468,2.47468,0.331576
247053814,77454745,491,559504,11030.5,16416900,1189630,0.0197147,2.12623,2.12623,0.25731
247054699,77454745,16117,13698600,547032,541819000,88496300,0.0399334,6.46024,6.44238,0.454868
247055058,77454745,16620,69938,1662.53,2448260,200852,0.0237715,2.87186,2.87186,0.0351862
247055342,77454745,17028,618790,8351.49,19705100,1049280,0.0134965,1.6957,1.69811,0.451313
247055374,77454745,17077,69938,1043.93,1949470,112329,0.0149265,1.60613,1.60613,0.034141
247055471,77454745,17209,1923280,34724.1,41932500,3960070,0.0180546,2.05901,2.059,0.497532
247054623,77454745,16021,77150400,2632040,2587250000,340095000,0.0341157,4.4082,4.37458,0.468017
247055546,77454745,17310,1119010,24264.3,31317500,2872050,0.0216837,2.5666,2.5666,0.215858
247053812,77454745,487,243729,7672.13,7851620,871828,0.0314781,3.57704,3.57501,0.303357
247054887,77454745,16394,524535,22395.2,22086800,3509960,0.0426954,6.69156,6.69156,0.415186
247054126,77454745,958,1398760,76062.9,67816900,12253100,0.0543788,8.75995,8.75995,0.418015
247054579,77454745,15963,804208,30982.1,42347100,4278810,0.038525,5.32053,5.32042,0.124838
247055366,77454745,17062,1188950,24056.3,32474200,2840820,0.0202333,2.38936,2.38936,0.281482
247054586,77454745,15974,5769880,215977,228069000,26587800,0.0374317,4.60803,4.60803,0.185907
247054036,77454745,826,3846390,90131.3,124383000,10289800,0.0234327,2.67517,2.67523,0.359188
247053784,77454745,448,699380,29781,27165000,3810740,0.042582,5.44875,5.44875,0.116317
247054769,77454745,16219,139876,2638.85,4560340,274614,0.0188657,1.96327,1.96327,0.186447
247054599,77454745,15989,6855910,206163,191262000,24208900,0.0300709,3.5311,3.56101,0.395696
