id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243001024,77620373,16555,34969,130.413,863747,14594.5,0.00372938,0.417356,0,0
243010046,77620373,17585,104907,1492.21,2756390,188943,0.0142241,1.80106,1.80106,0.123585
243003957,77620373,16881,209814,1642.41,6249040,193195,0.00782791,0.920794,0.920794,0.418707
243009574,77620373,17526,314721,6854.31,9696160,898095,0.021779,2.85362,2.85362,0.3328
242999706,77620373,16323,5073380,32744.5,127685000,3828400,0.00645417,0.754606,0.777837,0.725223
242992958,77620373,4,11583800,108062,372939000,12716800,0.00932865,1.09781,1.0924,0.503108
242996959,77620373,15712,104177,349.747,2453290,39115.5,0.00335724,0.375473,0.373898,0.548091
242999349,77620373,16291,489566,2746.78,14111000,308942,0.00561064,0.631054,0.631054,0.131373
242996153,77620373,1037,1002290,4449.88,33221600,490052,0.00443969,0.48893,0.477994,0.354288
242996823,77620373,15662,756390,3395.88,17071300,364750,0.00448959,0.482225,0.479948,0.365065
243003354,77620373,16820,7432090,36450.5,249457000,4643970,0.00490447,0.624854,0.63133,0.839956
243000141,77620373,16433,2727620,37146.4,88239700,5525450,0.0136186,2.02574,2.59789,2.35909
243001339,77620373,16602,738044,5866.57,19786200,675839,0.00794881,0.915716,0.924039,0.347624
242994761,77620373,523,1605830,10414.1,41342400,1154370,0.00648515,0.718862,0.719241,0.338992
242996978,77620373,15729,419628,1518.75,8699710,166766,0.00361927,0.397414,0.397414,0.555465
243010550,77620373,111220704,306718,7585.34,9417900,965901,0.0247306,3.14915,3.32668,0.269209
242996301,77620373,1096,851439,5414.19,22714600,601476,0.00635887,0.706423,0.702105,0.310469
242997882,77620373,16049,8182750,113231,281638000,14213300,0.0138378,1.73698,1.73698,0.612079
243000716,77620373,16487,3891720,25693.6,98990500,2802750,0.00660213,0.720185,0.722448,0.269281
242993786,77620373,328,1602690,15056.4,40989900,1722990,0.00939446,1.07506,1.10831,0.442107
243003191,77620373,16799,219277,2084.28,4966450,247612,0.00950524,1.12922,1.17685,0.35127
242997073,77620373,15795,1046860,7651.97,28377800,838420,0.00730943,0.800888,0.801134,0.193011
243004492,77620373,16990,2223800,17015.3,49818000,1912820,0.00765149,0.860158,0.87677,0.435039
242993228,77620373,183,1173710,10192.4,34531600,1242380,0.00868386,1.0585,1.06006,0.578835
243009713,77620373,17538,3178260,28542.2,69795500,3421120,0.00898047,1.07641,1.0822,0.818099
242996731,77620373,15610,174633,415.844,2777780,45910.1,0.00238124,0.262894,0.26296,0.471502
242995616,77620373,702,734349,6471.03,23693800,751508,0.00881192,1.02337,1.02337,0.0787337
242995996,77620373,951,1600930,5895.3,55520300,728523,0.00368241,0.455061,0.455223,0.487694
242997108,77620373,15809,4701650,26845.8,128535000,2927360,0.00570987,0.622624,0.613294,0.435797
242996582,77620373,182305693,699135,1571.73,12626700,186735,0.00224811,0.267094,0.267066,0.733206
242995159,77620373,594,55979.3,330.624,1271200,33868.5,0.00590618,0.605018,0.589194,0.197018
242993295,77620373,207,69938,538.743,2433480,62400.5,0.00770315,0.892226,0.892226,0.1449
242999880,77620373,16376,32691300,275145,952926000,32826500,0.00841645,1.00414,1.04952,1.71921
243009011,77620373,17483,104524,2836.45,3966050,355188,0.0271368,3.39815,3.39812,0.0636728
243009544,77620373,17521,69938,358.451,1502670,40299.1,0.00512527,0.576212,0.576212,0.24449
242993044,77620373,68,1099800,6913.02,23818600,874005,0.00628571,0.794694,0.792051,0.889683
242995196,77620373,609,174845,772.014,4656970,85798.2,0.00441542,0.49071,0.49071,0.355183
243002013,77620373,16681,1467670,14277.2,42903300,1662000,0.00972776,1.1324,1.13029,0.354704
242996926,77620373,15698,139807,878.27,3570020,96136.2,0.00628201,0.687634,0.687665,0.209976
243010980,77620373,111220814,3860.68,28.0081,114755,3313.86,0.00725471,0.858362,0,0
243005646,77620373,17134,575090,6283.75,13584100,741061,0.0109265,1.2886,1.29868,0.393402
242995293,77620373,622,50235.1,161.127,979048,18089.9,0.00320746,0.360105,0,0
242994467,77620373,435,167965,1031.63,4073510,112933,0.00614193,0.672358,0.674267,0.30689
242995669,77620373,777,244783,1706.17,8016930,193266,0.00697013,0.789539,0.789539,0.138877
242995987,77620373,939,23648.4,288.092,545693,33359.4,0.0121823,1.41064,0,0
242995866,77620373,906,379240,3810.83,13979800,456554,0.0100486,1.20387,1.23001,0.385921
243000632,77620373,16474,397550,4138.23,11241000,562163,0.0104093,1.41407,0.84556,0.168919
242992967,77620373,12,69938,237.299,1798110,24757.1,0.00339299,0.353986,0.353986,0.00659223
243004941,77620373,17058,1060250,12235.3,27032800,1442730,0.0115401,1.36075,1.35142,0.30229
242994644,77620373,469,3860.68,17.2232,96404,1752.58,0.0044612,0.453958,0,0
243008671,77620373,17452,34969,942.088,1230740,123581,0.0269407,3.53402,0,0
242995768,77620373,854,2867930,8416.83,62573800,1007780,0.00293482,0.351397,0.350854,0.835412
242997031,77620373,15777,2027400,10077.1,51966200,1139330,0.00497048,0.561968,0.56191,0.434588
242999913,77620373,16387,1084040,5844.82,33342300,728180,0.00539171,0.671729,0.671729,0.444906
242996393,77620373,1111,2010380,14984.9,72820100,1771910,0.00745376,0.881382,0.901284,0.434181
243001668,77620373,16663,104907,324.683,2562790,37443.8,0.00309496,0.356923,0.356923,0.185604
242994715,77620373,500,35884100,277437,911165000,33096800,0.00773148,0.922326,0.899958,0.953738
242995974,77620373,930,1541840,12199.8,44521900,1391820,0.00791248,0.902702,0.902987,0.267969
242998127,77620373,16111,944163,11305.3,29318700,1290630,0.0119739,1.36695,1.36695,0.312104
243008398,77620373,17418,4608660,79893.3,142017000,9697790,0.0173355,2.10425,2.11774,0.501851
243011054,77620373,111220850,486753,8028.55,12077000,965414,0.0164941,1.98338,1.99872,0.54877
242997197,77620373,15845,2774960,15457.5,76493900,1746490,0.00557036,0.629375,0.614846,0.422147
242994968,77620373,562,37458.2,174.712,844620,18358,0.0046642,0.490093,0.489523,0.0249718
243003394,77620373,16824,502523,4522.26,15026100,542746,0.00899912,1.08004,1.0753,0.338199
242994668,77620373,470,434916,3576.1,11755000,396014,0.00822252,0.910554,0.909441,0.297039
243004715,77620373,17014,349690,2006.52,8485350,215564,0.00573801,0.616443,0.616443,0.299448
242999169,77620373,16259,1663610,10504.9,44885500,1153470,0.00631451,0.693354,0.689399,0.349134
243010796,77620373,111220788,405233,6712.68,13260200,824671,0.016565,2.03505,1.97891,0.46508
242995662,77620373,769,279718,2221.75,8663010,249994,0.00794284,0.893736,0.893773,0.239693
242996609,77620373,15566,603731000,4642670,17045600000,562485000,0.00768997,0.931681,0.932925,1.03401
242992973,77620373,17,1666990,15658.9,52184600,1906060,0.00939351,1.14341,1.16255,0.485774
243000178,77620373,16442,906956,6832.36,25437700,780589,0.00753329,0.86067,0.861405,0.398676
243011156,77620373,111220900,244783,3291.16,7884400,397885,0.0134452,1.62546,1.62546,0.285349
243006365,77620373,17198,444889,4248.77,10140500,504855,0.00955019,1.13479,1.12398,0.472041
242995778,77620373,859,67930.1,1276.86,2429080,156606,0.0187967,2.3054,2.32138,0.329276
242997625,77620373,15947,1146380,8369.87,28634100,917887,0.00730113,0.800683,0.77931,0.345521
243005667,77620373,17139,490068,5826.01,11721600,688778,0.0118882,1.40547,1.39834,0.319184
243001017,77620373,16554,69938,325.662,1945680,36948.1,0.00465644,0.528298,0.528298,0.296984
242995543,77620373,678,384659,4648.42,12208500,517510,0.0120845,1.34537,1.34537,0.179212
242996891,77620373,15676,139876,899.191,4549840,102249,0.00642849,0.730997,0.730997,0.0960179
242995273,77620373,621,869707,22660.5,28414300,2970180,0.0260554,3.41515,3.40304,0.248361
242996237,77620373,1070,5661010,58498.1,205378000,7259370,0.0103335,1.28235,1.2824,0.332578
242999363,77620373,16294,418313,2643.01,12114200,292416,0.00631825,0.699036,0.698593,0.272357
243000841,77620373,16533,34969,104.258,826977,11872.7,0.00298144,0.339522,0,0
243002073,77620373,16691,635198,3715.93,21773500,434037,0.00585004,0.683311,0.693043,0.378305
242996461,77620373,10684,1555240,12989.4,62018400,1668500,0.00835203,1.07282,1.08874,0.525445
242993177,77620373,143,93211.6,908.02,1961680,105836,0.00974149,1.13544,1.06884,0.431593
242995607,77620373,695,362445000,3187070,10623900000,390916000,0.00879325,1.07855,1.0756,0.906063
242999508,77620373,16300,34969,222.811,1020980,25045,0.00637167,0.716205,0,0
243000656,77620373,16478,1035710,5620.28,27128100,604704,0.0054265,0.583855,0.584668,0.214525
242993139,77620373,123,384724,4065.29,11948900,462374,0.0105668,1.20183,1.18763,0.339296
242995960,77620373,922,419628,4354.12,12186800,490534,0.0103761,1.16897,1.16897,0.674699
243001312,77620373,16598,173030,1296.45,4531140,140049,0.00749262,0.809389,0.808871,0.117747
242994471,77620373,437,3321570,48109.9,105615000,5788230,0.0144841,1.74262,1.75,0.373207
242996331,77620373,1105,365283,1741.29,9023500,206278,0.00476697,0.564707,0.559222,0.60475
242993682,77620373,308,767416,6738.38,24928500,812943,0.0087806,1.05932,1.02499,0.506371
242996323,77620373,1104,307585,1997.91,8231580,220106,0.00649547,0.715594,0.712464,0.307803
243003137,77620373,16780,307847,2910.36,8901060,340947,0.00945389,1.10752,1.16801,0.328447
243007032,77620373,17234,329075,7612.3,11993800,964101,0.0231324,2.92973,2.89232,0.380906
243011174,77620373,111220906,69938,1286.16,2323520,163858,0.0183899,2.34291,2.34291,0.339695
243000907,77620373,16544,1047920,7357.03,28099300,812444,0.00702059,0.77529,0.77867,0.203517
243001582,77620373,16650,38355400,323109,1167160000,37971500,0.00842408,0.98999,0.993317,0.56518
243010026,77620373,17581,978948,5070.18,16631700,630007,0.00517921,0.643555,0.643435,0.955052
243003940,77620373,16877,4267420,30938.4,102529000,3530470,0.0072499,0.827308,0.825927,0.498952
242995682,77620373,800,507977,5024.1,13287200,546244,0.00989041,1.07533,1.09713,0.143381
242997006,77620373,15762,944163,3505.43,24430400,387059,0.00371273,0.409949,0.409949,0.278094
243010349,77620373,111220638,516394,6325.17,14158700,739066,0.0122487,1.43121,1.37974,0.290141
242996448,77620373,10678,3809410,12447.3,128883000,1735100,0.00326752,0.455477,0.455007,1.19283
243003884,77620373,16869,989043,9407.61,27911600,1074480,0.00951183,1.08639,1.07343,0.30504
242996758,77620373,15620,31754.1,99.0418,473988,10195.8,0.00311902,0.321086,0,0
243004917,77620373,17049,68992.7,975.136,1915500,118634,0.0141339,1.71951,1.72035,0.250097
242997211,77620373,15849,1437900,9057.41,42416200,1012660,0.00629907,0.704263,0.700232,0.290823
242994305,77620373,395,2764670,45599.8,70685600,5492860,0.0164938,1.98681,1.98299,0.420277
243001247,77620373,16588,286202,1966.59,7944120,215100,0.00687132,0.751566,0.739783,0.465453
243011042,77620373,111220844,680196,13782.3,22708900,1693170,0.0202622,2.48924,2.42088,0.398479
242995635,77620373,720,429282,9397.95,14809000,1168920,0.0218922,2.72297,2.61069,0.323079
242996988,77620373,15739,508139000,3981100,14517200000,485966000,0.00783468,0.956364,0.954948,0.95119
242999998,77620373,16408,34969,255.327,994008,29436.2,0.00730152,0.841781,0,0
242996652,77620373,15586,139876,352.981,3324460,42035.5,0.00252353,0.30052,0.30052,0.235413
243004963,77620373,17068,1618280,15088.3,38614200,1772500,0.00932366,1.0953,1.10418,0.399398
242997638,77620373,15954,179246,1332.32,4344610,146523,0.00743289,0.817441,0.952914,0.274798
243007277,77620373,17266,939191,9423.39,21093900,1112890,0.0100335,1.18495,1.18213,0.304137
243010411,77620373,111220664,1034460,17177.4,31946400,2161050,0.0166051,2.08905,2.07239,0.417668
243010487,77620373,111220686,467838,3332.47,11351900,364427,0.00712312,0.77896,0.77427,0.303747
242994748,77620373,518,7711730,68249,222463000,7945400,0.00885002,1.0303,1.02458,0.543288
243006151,77620373,17183,890143,10176,21284000,1171560,0.0114318,1.31615,1.32933,0.33774
242997406,77620373,15898,1254440,7271.77,32798600,798766,0.00579681,0.63675,0.673201,0.406809
243007218,77620373,17253,2371070,24326.8,55274200,2827910,0.0102598,1.19267,1.19244,0.32946
243001263,77620373,16590,72360.7,636.684,1854110,69768.5,0.00879874,0.964175,0.972707,0.773681
243007758,77620373,17321,555258,4701.83,12077900,564586,0.00846782,1.0168,1.00377,0.487337
242995549,77620373,683,1583530,20728,58158200,2636380,0.0130897,1.66487,1.66951,0.786227
242993516,77620373,254,17171600,166316,556144000,22042500,0.00968553,1.28366,1.28728,1.18843
242996933,77620373,15700,34969,42.4979,440923,4787.56,0.0012153,0.136909,0,0
242997792,77620373,16018,73961500,610267,2219110000,75165600,0.00825115,1.01628,1.01707,0.924971
243002546,77620373,16762,692079,6024.2,21946700,719320,0.0087045,1.03936,1.06318,0.379068
243007135,77620373,17242,934200,11927.6,23568500,1443460,0.0127677,1.54513,1.52856,0.674576
242997467,77620373,15917,6889380,56763.1,177505000,6320070,0.00823922,0.917364,0.906001,0.585422
242996481,77620373,10696,298100,1213.3,10452900,136877,0.00407012,0.459166,0.43935,0.336803
243010776,77620373,111220768,109680,1692.96,3053430,208000,0.0154354,1.89642,1.95057,0.454666
242996552,77620373,10728,546405,1896.51,18875500,234548,0.00347089,0.429257,0.42523,0.36922
243007885,77620373,17341,104907,1218.58,2907430,151731,0.0116158,1.44633,1.44633,0.585153
242997445,77620373,15909,10455400,68863.7,349651000,8240170,0.00658641,0.788124,0.772196,0.36329
243008928,77620373,17470,769318,9309.4,18228100,1139670,0.0121009,1.48141,1.48141,0.373977
242997664,77620373,15969,4910580,64043.6,144072000,8228290,0.013042,1.67563,1.65701,0.442662
242996772,77620373,15624,1328890,7131.53,31064500,762577,0.00536652,0.573844,0.576189,0.408599
243005117,77620373,17085,1504490,9766.24,35122300,1156380,0.00649138,0.76862,0.766125,0.460215
243007485,77620373,17303,341272,9445.36,12667000,1191470,0.0276769,3.49127,3.49249,0.261728
242999147,77620373,16256,305253,2090.9,8481400,227320,0.00684973,0.744695,0.736686,0.205873
242997097,77620373,15806,903040,5652.03,24319000,614991,0.00625889,0.681022,0.68099,0.304337
242997173,77620373,15834,9548280,48440.6,265796000,5630170,0.00507323,0.589653,0.583783,0.488147
242996110,77620373,1015,1558250,28343.3,49740200,3224110,0.0181893,2.06906,2.06453,0.237185
243004965,77620373,17074,1595970,14900.3,38161800,1750980,0.00933621,1.09713,1.10418,0.399398
243002530,77620373,16755,34969,54.371,654678,6225.07,0.00155483,0.178017,0,0
243010793,77620373,111220786,90282.3,1962.35,2742290,244730,0.0217358,2.71072,2.55947,0.436733
242993272,77620373,195,314721,7495.15,11294100,884983,0.0238152,2.81196,2.81196,0.0744903
242996031,77620373,965,385610,2045.77,10762600,251196,0.00530529,0.651425,0.680411,0.756782
243004234,77620373,16959,747763,8943.4,21208300,1041080,0.0119602,1.39226,1.3679,0.274295
242995631,77620373,714,7966320,101870,237237000,12929700,0.0127875,1.62305,1.62258,0.43162
242998717,77620373,16172,3081570,20146.9,88763000,2276680,0.00653785,0.738804,0.727292,0.476865
243000173,77620373,16441,384659,2041.99,11113400,233004,0.00530858,0.605743,0.605743,0.287161
242995661,77620373,767,5334120,61053.6,156112000,6983200,0.0114459,1.30916,1.28323,0.395582
243002501,77620373,16736,845297,10124.9,20096400,1197450,0.0119779,1.4166,1.44013,0.239056
243008091,77620373,17379,1250580,18230.6,31770300,2196670,0.0145777,1.75652,1.77811,0.537271
242997886,77620373,16050,769318,7035.4,22543500,853134,0.00914498,1.10895,1.10895,0.580554
243004016,77620373,16900,279752,2182.5,8049830,260722,0.00780156,0.931975,0.931975,0.441725
242993596,77620373,281,734765,941.577,12230800,114599,0.00128147,0.155966,0.165279,0.889886
243003172,77620373,16794,34969,286.509,918468,34491,0.00819322,0.986332,0,0
242997642,77620373,15957,2105730,15717.9,77160900,1903500,0.00746435,0.90396,0.928155,0.366244
242993411,77620373,235,1069700,14243.5,23988300,1725310,0.0133154,1.61289,1.6311,0.871939
243008009,77620373,17365,314043,9923.3,12739500,1253130,0.0315986,3.99031,3.99248,0.302152
242996756,77620373,15619,617593,3658.95,15092600,400891,0.00592453,0.649118,0.650624,0.470441
242996899,77620373,15683,66160.1,277.082,1377620,32167.3,0.00418805,0.486204,0.477959,0.532253
243005525,77620373,17121,365674,3637.74,9098800,427954,0.00994803,1.17032,1.18294,0.244538
243002958,77620373,16768,297861,2551.86,9636180,310594,0.00856727,1.04275,1.02553,0.377854
242992962,77620373,8,849331000,6620260,24330700000,803644000,0.00779467,0.946208,0.948419,0.995394
242994717,77620373,501,136187,1271.02,5503170,143179,0.00933291,1.05134,1.0468,0.244874
242999197,77620373,16266,69938,356.981,2113130,38616,0.00510425,0.552147,0.552147,0.168513
243008574,77620373,17436,128150,2234.25,3502040,271780,0.0174347,2.12079,2.08461,0.280744
242996953,77620373,15710,42486.9,129.976,709188,14406.2,0.00305921,0.339075,0,0
243007710,77620373,17315,1154780,16958.8,29707300,2074390,0.0146857,1.79634,1.80309,0.336284
243011161,77620373,111220902,67494.6,1296.27,1769900,154302,0.0192055,2.28614,2.28603,0.0259107
242994868,77620373,551,549181,2911.82,13944200,350069,0.00530212,0.637438,0.638649,0.597617
242996090,77620373,1002,1783420,17266.7,47628100,1923600,0.0096818,1.0786,1.0786,0.397682
243003844,77620373,16863,700751,11328.6,27393700,1687620,0.0161664,2.4083,2.44378,0.55448
243004071,77620373,16920,50705500,157510,1500350000,20807300,0.00310637,0.410356,0.412881,1.67363
243009398,77620373,17501,1811110,26182.8,41525400,3193700,0.0144568,1.7634,1.75901,0.710897
242998519,77620373,16134,5415550,44407.6,157455000,6006250,0.00820001,1.10907,1.1055,0.674309
242998548,77620373,16140,1253030,6487.6,34242100,850793,0.00517754,0.67899,0.669114,0.552931
243002994,77620373,16770,186752,1688.13,6331040,207794,0.00903946,1.11267,1.28517,0.42479
243007017,77620373,17233,177579,2991.26,4895610,363615,0.0168447,2.04763,1.97883,0.462311
242999119,77620373,16252,34969,136.03,934154,14811.6,0.00389002,0.423565,0,0
242997699,77620373,15985,12290800,100490,301125000,11277800,0.00817606,0.917584,0.924096,0.3903
242996593,77620373,182305705,1528110,14883,49710500,1749190,0.00973947,1.14467,1.12535,0.186176
243001292,77620373,16596,783968,5005.08,19996300,550517,0.00638429,0.702219,0.7014,0.285668
243008726,77620373,17459,104907,914.451,2735610,105119,0.00871678,1.00202,1.00202,0.268145
242993612,77620373,287,34969,109.459,746041,11213.7,0.00313017,0.320675,0,0
242995491,77620373,654,244783,2044.85,8791770,237338,0.00835373,0.969586,0.969586,0.0649082
242996227,77620373,1066,820337,3814.17,25901600,447056,0.00464952,0.544966,0.541078,0.395258
242996734,77620373,15611,139876,311.008,2231220,34894.8,0.00222345,0.24947,0.24947,0.556641
243009210,77620373,17494,896394,14454.1,24267900,1763750,0.0161248,1.96761,1.97255,0.651507
243011196,77620373,112892265,139876,826.592,3204340,113478,0.00590946,0.811277,0.811277,0.231225
243009987,77620373,17568,413886,4142.47,7803740,497653,0.0100087,1.20239,1.1942,0.891056
243000205,77620373,16450,873101,5244.2,26678700,599538,0.00600641,0.686676,0.72008,0.338202
243006444,77620373,17204,394010,4003.47,9001930,476130,0.0101608,1.20842,1.18839,0.419267
243007426,77620373,17298,836788,18120.4,28669500,2260880,0.0216547,2.70185,2.62804,0.438154
242995145,77620373,588,3287090,29211.4,125192000,3972870,0.00888672,1.20863,1.20863,0.588274
242996885,77620373,15666,5909420,26641.5,132753000,2932130,0.00450831,0.496178,0.494244,0.611957
243008626,77620373,17443,1287780,20089.9,29543500,2521720,0.0156005,1.9582,1.95324,0.803659
242996479,77620373,10695,694133,5432.2,20192600,623858,0.00782588,0.898759,0.898733,0.282208
242997362,77620373,15873,1165760,6120.97,29434700,711449,0.00525064,0.610289,0.608067,0.378184
243003372,77620373,16822,862075,7103.85,24490600,854794,0.00824042,0.991555,1.00336,0.342266
243008332,77620373,17407,1573600,19960.2,36064100,2443590,0.0126844,1.55286,1.55286,0.411968
242996179,77620373,1047,2972110,28327.5,114478000,3389400,0.0095311,1.1404,1.14039,0.244613
243004109,77620373,16930,666575,7216.02,20879200,900530,0.0108255,1.35098,1.28054,0.326045
243011225,77620373,124372424,33449.4,492.589,1134340,61385.6,0.0147264,1.83518,0,0
242995968,77620373,928,13961100,54550.1,487383000,6987770,0.00390729,0.500517,0.49949,0.628755
243006602,77620373,17215,69938,234.566,1414650,26592.2,0.00335391,0.380225,0.380225,0.144524
242993155,77620373,131,1503670,9262.47,42499400,1020990,0.00615992,0.679003,0.679003,0.231476
243000643,77620373,16475,82829,1761.43,2404180,296047,0.0212658,3.57419,0,0
243009746,77620373,17541,68011.2,905.431,2202380,108748,0.013313,1.59897,1.61219,0.441774
242995759,77620373,851,1314110,7578.8,40812600,866022,0.00576724,0.659017,0.646271,0.367844
243002497,77620373,16735,1514520,10837.8,36447800,1227500,0.00715593,0.810487,0.809917,0.371836
243011184,77620373,111220930,3860.58,32.5464,114004,3752.03,0.00843045,0.971884,0,0
243011215,77620373,112892283,69938,566.829,1722670,63556.9,0.00810474,0.90876,0.90876,0.0884911
243009975,77620373,17565,413886,4142.47,7803740,497653,0.0100087,1.20239,1.1942,0.891056
243010801,77620373,111220790,34969,615.672,1116570,75645,0.0176062,2.1632,0,0
242996490,77620373,10700,595566,2450.42,16824600,273408,0.00411444,0.459072,0.464596,0.424369
242993815,77620373,335,209814,1731.61,5891200,189349,0.00825307,0.902463,0.902463,0.413871
242995556,77620373,687,3187850,38677.4,105820000,4868970,0.0121328,1.52735,1.51733,0.753315
242995455,77620373,642,549842,3832.33,11423400,442237,0.00696988,0.804298,0.802354,0.623503
243004061,77620373,16916,34969,375.198,1365780,45833.1,0.0107294,1.31068,0,0
242995650,77620373,748,174845,1057.21,4434810,117703,0.00604657,0.673183,0.673183,0.259817
243003836,77620373,16862,25164.6,127.897,876194,15992.4,0.00508242,0.635513,0,0
242995994,77620373,946,1643300,9515.07,44635600,1056010,0.00579022,0.642617,0.642618,0.172755
243001974,77620373,16675,1704680,13450.5,47710200,1490260,0.00789037,0.874221,0.869277,0.27186
242997471,77620373,15922,6889380,56763.1,177505000,6320070,0.00823922,0.917364,0.906001,0.585422
242996383,77620373,1106,69938,1152.19,2325210,122804,0.0164745,1.7559,1.7559,0.0416564
242997460,77620373,15914,15155000,54580.1,360681000,6383840,0.00360145,0.421236,0.424833,0.762708
242997695,77620373,15984,4462680,49527.4,130977000,6314800,0.0110981,1.41503,1.41995,1.52489
243010808,77620373,111220792,1099030,18365.1,32205900,2214880,0.0167103,2.0153,2.00919,0.319014
242996264,77620373,1081,98158.5,916.829,2607920,100622,0.0093403,1.0251,1.00808,0.486646
243004465,77620373,16982,399636,1928.15,12829400,222808,0.00482476,0.557527,0.572744,0.163592
242993658,77620373,302,6450740,38518.1,213932000,4508600,0.00597112,0.698928,0.692194,0.38649
242997715,77620373,15991,7588770,58225.3,197942000,6606000,0.00767256,0.870497,0.875685,0.329002
242994702,77620373,484,629442,5882.06,15967600,882267,0.00934487,1.40167,1.40167,0.544808
242995601,77620373,692,139876,2254.11,4313330,258990,0.016115,1.85157,1.85157,0.557933
242993520,77620373,255,527659,2613.67,14379100,302482,0.00495332,0.573253,0.60128,0.435072
242994435,77620373,424,452004,4403.25,11720000,499878,0.00974162,1.10592,1.10414,0.32615
243005595,77620373,17126,847795,10156.8,21083500,1178700,0.0119802,1.39031,1.35733,0.366744
243009777,77620373,17544,33042.2,289.878,992988,34760.7,0.00877296,1.05201,0,0
242997145,77620373,15822,643725,3149.79,15048900,368442,0.00489307,0.572358,0.634766,0.607861
242994450,77620373,429,1393710,16516.1,43005000,1884510,0.0118505,1.35216,1.34843,0.490736
242999084,77620373,16245,382824,1780.99,8891530,185855,0.00465225,0.485484,0.491557,0.217646
242999730,77620373,16329,4479370,29343.4,112149000,3394720,0.00655079,0.757857,0.778205,0.713058
242998554,77620373,16141,8824040,85319.2,269841000,12070700,0.00966894,1.36793,1.39028,0.788625
243000074,77620373,16420,372400,1799.91,9336450,209171,0.00483327,0.561685,0.554364,0.467707
242997159,77620373,15830,2678740,12625,66062800,1561530,0.00471303,0.582935,0.569967,1.04093
242993885,77620373,353,2621860,22503.6,81632600,2557980,0.00858306,0.975636,0.975584,0.239676
242995609,77620373,698,88699500,621445,2394100000,72236300,0.00700618,0.814393,0.812756,0.643801
242996505,77620373,10707,139876,790.758,5630060,96353,0.00565328,0.688846,0.688846,0.634662
242993021,77620373,51,3826900,28720.4,109006000,3270430,0.00750488,0.854592,0.85073,0.291487
242996101,77620373,1008,1355040,10689.8,43725800,1586010,0.00788895,1.17046,1.46367,2.61585
242995649,77620373,747,174845,2644.88,5178280,371282,0.015127,2.12349,2.12349,0.294519
242995804,77620373,872,384659,3618.84,10942100,436405,0.00940792,1.13453,1.13453,0.540359
242997931,77620373,16067,608051,5801.61,17142000,646836,0.00954133,1.06379,1.07392,0.248956
243004088,77620373,16926,4717350,19537.5,139160000,2712510,0.00414161,0.575007,0.584833,1.4681
243005136,77620373,17086,1364620,8774.23,31837300,1038720,0.00642981,0.761177,0.758614,0.48605
242995423,77620373,634,237717,1973.42,6494930,218713,0.00830154,0.920058,0.921209,0.192747
243006174,77620373,17188,737067,9069.3,17717100,1051390,0.0123046,1.42645,1.42695,0.28808
243000819,77620373,16526,34937.9,246.101,1012320,27410.6,0.00704397,0.784552,0,0
243008037,77620373,17370,356946,5788.03,10829900,687119,0.0162154,1.92499,1.91449,0.269191
242993203,77620373,163,314721,3694.18,8637790,401169,0.011738,1.27468,1.27468,0.241541
242997037,77620373,15780,384659,894.262,9058080,102809,0.00232482,0.267273,0.267273,0.304642
243008245,77620373,17399,174799,1562.14,4081270,182324,0.00893675,1.04305,1.04304,0.657972
243000251,77620373,16458,973446,5909.99,25531700,634989,0.00607121,0.65231,0.626566,0.429862
243004114,77620373,16931,11582,138.076,355971,18131.9,0.0119216,1.56552,0,0
242995703,77620373,821,3222920,16435.9,94206200,2020020,0.0050997,0.626767,0.65232,0.565552
243001540,77620373,16635,244292,2393.35,6317950,267613,0.00979706,1.09546,1.09559,0.119182
243003975,77620373,16886,273002,2429.84,8795650,282660,0.00890044,1.03537,1.03122,0.423187
243008104,77620373,17380,4311410,49988.1,98396500,6126030,0.0115944,1.42089,1.41083,0.582912
243008679,77620373,17455,454231,8865.84,12045200,1090940,0.0195184,2.40172,2.40197,0.274386
243006639,77620373,17220,21058800,249861,535461000,30272300,0.0118649,1.43751,1.44071,0.590454
242996516,77620373,10711,2669090,10571.2,90592000,1421320,0.0039606,0.53251,0.535848,1.19027
243004946,77620373,17059,69678.7,771.61,1670850,92290.7,0.0110738,1.32452,1.32452,0.339293
242997827,77620373,16029,959140,10211.5,30513400,1361880,0.0106465,1.41989,1.45922,1.01476
242994698,77620373,480,48171.2,202.467,1250630,21699,0.00420307,0.450455,0,0
243007702,77620373,17314,34969,352.213,994875,44045.6,0.0100721,1.25956,0,0
243001217,77620373,16585,104907,632.939,2965190,71007.7,0.00603333,0.676863,0.676863,0.185258
242993079,77620373,94,489566,2252.22,13791400,252406,0.00460044,0.51557,0.51557,0.280038
242995551,77620373,684,174845,1296.24,5445870,143630,0.00741364,0.821469,0.821469,0.168829
242996483,77620373,10697,399288,1963.27,13571900,215583,0.00491693,0.539917,0.535354,0.3403
243010010,77620373,17575,34969,951.92,1258140,126626,0.0272218,3.62109,0,0
242996199,77620373,1056,10038200,22648.7,313779000,2872260,0.00225626,0.286134,0.284877,0.536034
242997152,77620373,15828,4872060,26910.6,126673000,3143020,0.00552345,0.64511,0.635136,0.750073
243002459,77620373,16723,272076,2013.59,7723420,219915,0.00740084,0.808285,0.802227,0.302569
