id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243429043,77800935,17123,3946030,106932,121107000,13254800,0.0270987,3.35903,3.40772,0.311908
243420376,77800935,15608,302298,13102.2,10522100,1649250,0.0433419,5.45572,5.61156,0.165754
243427721,77800935,16790,806331,30197.4,27979500,3891350,0.0374504,4.826,4.73503,0.196976
243420522,77800935,15624,1423100,41506.3,44064000,5130220,0.0291661,3.60496,3.9073,0.448782
243426030,77800935,16400,1394280,33055.9,53674400,4252000,0.0237082,3.0496,3.03961,0.313386
243419744,77800935,15570,166911,5478.61,5823210,691985,0.0328235,4.14582,4.14595,0.0745571
243428656,77800935,17051,354159,13250.9,12813700,1740270,0.037415,4.91382,4.44243,0.454151
243420501,77800935,15621,20867.5,400.706,496740,49170.5,0.0192024,2.35632,0,0
243428301,77800935,16938,47338300,526293,1972030000,80371700,0.0111177,1.69782,1.74461,0.406812
243424682,77800935,16171,3962010,73266.9,127549000,9710880,0.0184923,2.451,2.48955,0.441429
243426042,77800935,16404,112873,2241.85,4227120,283009,0.0198617,2.50732,2.51266,0.213734
243417197,77800935,292,139488,2843.58,3613090,358540,0.0203858,2.57041,2.66328,0.526392
243424056,77800935,16022,6671060,13890.9,84049800,1945780,0.00208226,0.291675,0.293447,1.22311
243417356,77800935,347,503900,13196.6,15947300,1582270,0.0261889,3.14005,3.15283,0.128246
243430769,77800935,17383,800607,19094.1,21285700,2550850,0.0238496,3.18615,3.31507,0.450283
243421966,77800935,15847,587425,12758.6,15028900,1838790,0.0217195,3.13025,3.40672,0.618745
243418184,77800935,708,767403,34499.6,28370500,4310720,0.0449562,5.61729,5.76907,0.274823
243429796,77800935,17209,1989630,44799.7,54796600,5440440,0.0225167,2.73441,2.70849,0.323442
243430811,77800935,17400,2115960,68862.3,62166300,8706460,0.0325442,4.11467,4.11762,0.23807
243432287,77800935,111220572,168143,6437.33,6743880,851713,0.0382848,5.0654,5.07377,0.149156
243429826,77800935,17213,576122,15536.3,17379800,1937330,0.026967,3.36271,3.37023,0.151685
243417537,77800935,451,454595,16864.3,15426300,1981180,0.0370974,4.35811,4.35811,0.1145
243427413,77800935,16717,1167700,48162.6,44750700,6388540,0.0412455,5.47103,5.53039,0.152932
243428115,77800935,16893,735003,27475.7,25652100,3529620,0.0373818,4.80219,4.79299,0.112475
243418438,77800935,810,395323,17996.9,15875400,2423700,0.0455247,6.13094,6.133,0.062966
243418581,77800935,895,1187460,36661.6,45563200,5124190,0.0308739,4.31524,4.31327,0.352831
243422645,77800935,15919,4878540,151881,152346000,20225500,0.0311325,4.14581,4.3927,0.637484
243428737,77800935,17074,1516510,54485,52010600,6939450,0.0359279,4.57593,4.63595,0.12101
243432072,77800935,17591,168863,4087.88,4377360,494292,0.0242083,2.92718,2.90581,0.337315
243421671,77800935,15805,460222,36815,21272500,5027770,0.079994,10.9247,11.0216,0.213943
243430495,77800935,17260,47426.1,1254.93,1435530,157120,0.0264608,3.31294,0,0
243416961,77800935,220,6857990,122925,261208000,16108900,0.0179243,2.34892,2.4803,0.401686
243422327,77800935,15878,347410,13182,12440500,1670810,0.0379437,4.80933,4.80796,0.176214
243430753,77800935,17376,33906,1160.72,1315440,150255,0.0342334,4.43151,0,0
243423203,77800935,15956,34540600,1152980,1126860000,145583000,0.0333804,4.21484,4.29498,0.514648
243419685,77800935,182305705,1711880,55279.1,67164800,7644630,0.0322914,4.46562,4.46391,0.33053
243419774,77800935,15580,472294,14881.9,19731100,1871520,0.0315099,3.96263,3.96686,0.223726
243419125,77800935,1100,1775830,57579.8,73791400,7690660,0.0324243,4.33075,4.42091,0.213239
243429249,77800935,17154,848415,18400.3,24960000,2186550,0.0216878,2.57722,2.51506,0.274891
243426579,77800935,16472,886281,28468.1,35380300,3636260,0.0321209,4.10284,3.98725,0.171337
243417135,77800935,250,1459640,37523,48862600,4825080,0.0257071,3.30567,3.36732,0.289783
243419614,77800935,10731,646387,7770.89,30947800,1147690,0.012022,1.77555,1.78334,0.118685
243425221,77800935,16250,1052900,39961.4,36730400,5015900,0.0379537,4.76389,4.94999,0.258776
243421048,77800935,15723,799060,7833.88,14570800,943628,0.00980387,1.18092,1.23845,0.532584
243431628,77800935,17496,676632,24049,23176100,3047230,0.0355422,4.50353,4.66352,0.160647
243426069,77800935,16412,744046,11841.7,26156400,1484820,0.0159153,1.9956,1.99165,0.242494
243427988,77800935,16862,102960,1380.33,2940080,193234,0.0134065,1.8768,1.94108,0.286472
243428742,77800935,17075,632478,22414.2,21363600,2840440,0.0354386,4.49097,4.61838,0.172737
243418128,77800935,700,308134,13360.8,11138300,1681390,0.0433602,5.45669,5.51091,0.174059
243417212,77800935,304,1691430,23714.6,52998300,3079710,0.0140204,1.82077,1.95665,0.491022
243420588,77800935,15656,272856,7430.04,9121640,908412,0.0272306,3.32927,3.3292,0.100962
243424047,77800935,16021,60671300,1610640,2153890000,228958000,0.0265469,3.77374,3.72775,0.703048
243417452,77800935,409,1398760,58655.3,59415600,8253400,0.0419338,5.90051,5.90051,0.205156
243417331,77800935,329,15848600,625669,676368000,89193000,0.0394779,5.62781,5.6248,0.399406
243426718,77800935,16520,2776610,85865.7,113617000,11384100,0.0309246,4.09998,4.19474,0.33308
243420907,77800935,15693,1027780,13967.5,24745400,1771070,0.0135899,1.72319,1.86123,0.700124
243425152,77800935,16233,924765,37513.8,32170300,4662950,0.0405657,5.04231,5.18926,0.27711
243420534,77800935,15626,1423100,41506.3,44064000,5130220,0.0291661,3.60496,3.9073,0.448782
243426429,77800935,16439,2875090,64642.5,110568000,8464590,0.0224836,2.94411,2.95496,0.339695
243425674,77800935,16322,5184170,205200,201579000,26614900,0.0395821,5.13387,5.01796,0.215517
243417188,77800935,288,814343,23443,31290400,3193620,0.0287876,3.92172,3.54431,0.518931
243418103,77800935,682,372687,20757.9,16882000,2804000,0.0556978,7.52374,7.58588,0.153409
243418995,77800935,1050,514169,25004.7,20619200,3360710,0.0486313,6.5362,6.70263,0.249454
243427881,77800935,16808,190601000,4085860,7323590000,550208000,0.0214367,2.8867,2.9191,0.539607
243426591,77800935,16474,449873,13971.9,16461600,1784420,0.0310574,3.9665,4.07688,0.28961
243432828,77800935,111220784,233905,9638.96,10974400,1301140,0.0412088,5.56267,5.53532,0.121514
243431945,77800935,17555,50618,1920.44,1715510,242703,0.0379399,4.79479,4.79487,0.0134534
243417406,77800935,382,15767400,305510,534591000,40485100,0.019376,2.56764,2.61618,0.460251
243420912,77800935,15694,509245,9608.47,14051000,1214310,0.0188681,2.38453,2.46597,0.539953
243429775,77800935,17203,267450,8759.32,8771250,1124230,0.0327513,4.20353,4.20167,0.127729
243418410,77800935,786,139876,6703.21,5877860,908746,0.0479226,6.49679,6.49679,0.0372908
243420569,77800935,15632,251403,6723.7,7124710,828482,0.0267447,3.29543,3.43722,0.323435
243430687,77800935,17338,1896960,62968.5,56109700,8065990,0.0331945,4.25207,4.26051,0.223094
243417605,77800935,489,60356.2,4086.58,2860250,550757,0.0677077,9.1251,9.12285,0.0251319
243419537,77800935,10725,2481660,26066.5,112203000,4186980,0.0105037,1.68717,1.67699,0.299141
243431346,77800935,17441,34683.2,1301.98,1353260,172185,0.0375393,4.9645,0,0
243428317,77800935,16949,20175400,238426,885066000,36489300,0.0118177,1.8086,1.85413,0.385796
243426767,77800935,16537,632876,12523.9,26155500,1639070,0.0197888,2.58987,2.61406,0.247571
243431950,77800935,17556,197707,6975.02,6407740,873017,0.0352796,4.41571,4.37869,0.190224
243418039,77800935,652,29496,962.603,1058170,116321,0.0326351,3.94362,0,0
243427635,77800935,16765,145062,5353.7,6092440,711067,0.0369064,4.90182,4.88237,0.171489
243418205,77800935,718,1832110,54725.7,80960100,7214000,0.0298703,3.93754,3.93189,0.197679
243417114,77800935,241,882883,8249.64,22910300,1206480,0.00934398,1.36652,1.311,0.560952
243421934,77800935,15842,6581700,333848,284226000,45651500,0.0507237,6.93613,6.95101,0.201882
243422369,77800935,15893,2029550,86178,75501900,11282700,0.0424616,5.55921,5.4624,0.408506
243419009,77800935,1057,2960320,97027.5,98083800,12613800,0.032776,4.26095,4.26712,0.390305
243425773,77800935,16353,5583120,204586,190073000,26291300,0.0366436,4.70906,4.67173,0.376387
243425185,77800935,16243,310716,15273.6,11219100,1905960,0.0491562,6.13409,6.1632,0.104556
243427916,77800935,16824,358127,8252.82,14376400,1103870,0.0230444,3.08233,3.05981,0.164053
243422442,77800935,15899,643258,29264.9,25950400,3788620,0.0454948,5.88974,5.76176,0.274837
243416654,77800935,67,83310.2,2749.28,2984450,356714,0.0330005,4.28175,4.28262,0.0262952
243418489,77800935,842,2665850,65178.7,112034000,8794240,0.0244495,3.29886,3.3536,0.32937
243432713,77800935,111220720,69679.9,2592.82,3174860,355601,0.0372105,5.10335,5.04362,0.215065
243430780,77800935,17390,395463,13001.9,12005300,1695640,0.0328777,4.28773,4.57664,0.192562
243418404,77800935,783,487735,20727.5,17911500,2683630,0.0424976,5.50222,5.53568,0.112905
243420408,77800935,15611,112201,1611.3,2866160,193176,0.0143608,1.7217,1.68957,0.214333
243420392,77800935,15610,137462,2126.19,3486110,257448,0.0154675,1.87287,1.86052,0.265755
243416889,77800935,191,995307,37508.7,36236600,4731250,0.0376856,4.75356,4.77347,0.372963
243425527,77800935,16283,11185,274.037,306185,32907.7,0.0245004,2.94213,0,0
243432884,77800935,111220828,33906,1160.72,1315440,150255,0.0342334,4.43151,0,0
243425690,77800935,16327,246129,7428.71,8427730,912030,0.0301822,3.7055,3.74642,0.213041
243424009,77800935,16014,6968320,325814,325486000,46105500,0.0467565,6.61644,6.72744,0.0735052
243417517,77800935,442,1001730,11942.4,28671200,1746760,0.0119218,1.74375,1.83032,0.629263
243416942,77800935,211,2847680,47889.2,93601200,6498420,0.0168169,2.28201,2.47142,0.473073
243431298,77800935,17437,4048130,109722,113012000,13818200,0.0271045,3.41347,3.52916,0.340492
243418460,77800935,826,5223520,198607,191686000,25640900,0.0380217,4.90875,4.92473,0.252631
243428205,77800935,16920,55394000,689626,2327890000,103380000,0.0124495,1.86626,1.92846,0.484162
243416947,77800935,214,526191,23453.6,18733600,3074370,0.0445724,5.84269,5.79571,0.135932
243418100,77800935,679,2032470,71766.9,69606300,9060500,0.0353102,4.45788,4.47591,0.101057
243420815,77800935,15681,269439,6112.59,6667470,773738,0.0226864,2.87166,2.86809,0.676367
243427300,77800935,16663,93836.6,2540.54,3491720,341455,0.027074,3.63882,3.63909,0.0638939
243416789,77800935,136,3532920,118948,119875000,15181500,0.0336684,4.29714,4.31277,0.166493
243433036,77800935,112892265,112170,3117.42,3707640,457308,0.027792,4.07692,4.15897,0.217766
243421535,77800935,15789,147088,6001.61,5391940,746783,0.0408028,5.07712,5.03533,0.142376
243424417,77800935,16089,34969,1368.12,1506480,188230,0.0391239,5.38277,0,0
243416693,77800935,92,244783,6629.28,7157150,790127,0.0270823,3.22787,3.22787,0.241436
243417501,77800935,434,1463000,31671.9,54191300,4592760,0.0216486,3.13928,3.28905,0.485882
243417914,77800935,601,699380,32940.4,30589800,4560390,0.0470994,6.52062,6.52062,0.0370076
243428790,77800935,17084,132055,4418.82,4725680,568917,0.0334621,4.30819,4.30363,0.0469302
243429366,77800935,17175,328971,13036.7,12182900,1699120,0.0396288,5.16495,5.21835,0.154556
243431080,77800935,17418,3769590,132456,147518000,17212900,0.0351381,4.56626,4.57757,0.35464
243431931,77800935,17549,838724,29272.8,30944900,3743660,0.0349016,4.46352,4.34671,0.301713
243419651,77800935,10735,1178560,20685.1,56158100,2880270,0.0175512,2.44388,2.44046,0.300511
243423011,77800935,15951,737213,22173.2,22861000,2915220,0.0300771,3.95438,3.90437,0.559924
243419114,77800935,1096,599566,12290.5,21251600,1545400,0.0204991,2.57753,2.57863,0.304904
243431926,77800935,17547,838724,29272.8,30944900,3743660,0.0349016,4.46352,4.34671,0.301713
243417754,77800935,531,192961,7547.8,7698970,1045280,0.0391156,5.41707,5.45852,0.09438
243424427,77800935,16094,173273,4645.96,6543670,660008,0.0268129,3.80906,3.80728,0.112104
243427241,77800935,16647,69366.4,3311.18,2321580,421247,0.0477347,6.07279,6.07279,0.099455
243417641,77800935,511,580054,21870.8,22719000,2864580,0.0377048,4.93847,5.01675,0.124435
243430629,77800935,17308,214890,7635.63,8170120,976881,0.0355328,4.54596,4.53909,0.0985325
243418569,77800935,883,162702,7654.73,6935430,1041860,0.0470476,6.40347,6.50179,0.235121
243429853,77800935,17217,999575,17529.4,24924100,2053110,0.0175369,2.05398,2.00743,0.239904
243418229,77800935,727,454371,13540.9,15732300,1768890,0.0298013,3.89305,3.89352,0.263408
243424079,77800935,16025,8362920,193912,329532000,27902100,0.0231872,3.3364,3.31124,0.399366
243431635,77800935,17497,569690,19766.1,19054600,2483700,0.0346962,4.35974,4.53706,0.153906
243417329,77800935,328,1886110,42843.5,56146200,5401800,0.0227152,2.86398,2.89429,0.32504
243421204,77800935,15750,456484000,15086100,16549100000,2048320000,0.0330485,4.48718,4.48669,0.678479
243419212,77800935,10674,5723610,64066.2,265324000,10291400,0.0111933,1.79806,1.83405,0.277094
243430613,77800935,17300,730360,25672.6,31327200,3398020,0.0351507,4.65253,4.33282,0.313802
243426773,77800935,16541,1030420,39466.5,41510000,5253910,0.0383014,5.09881,5.15132,0.22297
243419813,77800935,15585,235750,7779.11,9598630,975082,0.0329973,4.13609,4.13915,0.206481
243419439,77800935,10722,7461240,89556.2,341369000,13678000,0.0120029,1.83321,1.83976,0.365972
243417793,77800935,546,11315.8,571.739,454432,74573.1,0.0505255,6.59015,0,0
243420763,77800935,15677,291517,10386.7,11361600,1340610,0.0356299,4.59873,4.79373,0.31654
243433067,77800935,112892315,93116.5,3799.34,3586090,504556,0.040802,5.41854,5.4196,0.0471977
243427404,77800935,16710,327750,11186,13918300,1538350,0.0341296,4.69366,4.563,0.226095
243426326,77800935,16420,270125,7227.03,10657100,967035,0.0267544,3.57995,3.47947,0.0644496
243432059,77800935,17589,372565,8437.84,8749000,1005580,0.022648,2.69908,2.67036,0.236224
243432903,77800935,111220848,250242,10664.9,10622500,1420580,0.0426185,5.67681,5.72547,0.132943
243425079,77800935,16218,226955,7865.72,8894670,977693,0.0346576,4.30787,4.30641,0.118439
243417155,77800935,268,220658,8163.66,8026190,1093500,0.0369968,4.95565,4.90749,0.339318
243418572,77800935,889,489566,22203.8,20157500,3033680,0.045354,6.19668,6.19668,0.0669692
243424085,77800935,16026,14728000,548392,678068000,78610800,0.0372345,5.33749,5.28347,0.262618
243426867,77800935,16582,68216.3,2422.43,2486650,317760,0.035511,4.65813,4.65816,0.00959155
243431270,77800935,17434,493079,17234.2,17018500,2190800,0.0349523,4.44311,4.58453,0.203218
243427963,77800935,16852,335610,14413.7,14608900,1991680,0.0429478,5.93449,5.85992,0.26135
243432209,77800935,17612,34248.3,1077.25,997472,132068,0.0314541,3.85619,0,0
243428597,77800935,17033,1140260,37996.6,46279800,5051090,0.0333226,4.42976,4.28698,0.275418
243421892,77800935,15833,331714,17182.6,14982600,2452070,0.0517995,7.39213,7.50826,0.25192
243417635,77800935,507,30975700,365281,955865000,48410600,0.0117925,1.56286,1.62539,0.695089
243418199,77800935,714,7144910,206135,263879000,28335300,0.0288507,3.9658,3.85966,0.49367
243419100,77800935,1090,384659,18421.2,16495100,2525620,0.0478897,6.56587,6.56587,0.114964
243425204,77800935,16247,4789920,153580,157088000,19454200,0.0320632,4.06148,4.1634,0.364129
243416632,77800935,56,6700380,511944,331927000,71027100,0.0764051,10.6004,10.5231,0.192488
243422112,77800935,15860,95297.8,7341.45,4263680,966300,0.0770369,10.1398,10.1451,0.0535007
243424443,77800935,16102,8424180,180149,231615000,23114900,0.0213847,2.74387,2.74329,0.67136
243426762,77800935,16535,981168,29971.7,41217400,3975260,0.0305469,4.05156,4.22881,0.267965
243432838,77800935,111220788,430387,13630.7,17774200,1782190,0.0316709,4.1409,3.38263,0.31869
243425744,77800935,16342,134170,2574.66,4938380,332358,0.0191895,2.47714,2.47676,0.0912079
243424383,77800935,16068,3760740,147717,138504000,19262300,0.0392786,5.12196,5.17329,0.17911
243428120,77800935,16894,735003,27475.7,25652100,3529620,0.0373818,4.80219,4.79299,0.112475
243427173,77800935,16638,260783,9281.88,8701130,1188550,0.0355924,4.55762,4.38733,0.298754
243426441,77800935,16442,686055,19373,26097400,2566520,0.0282382,3.74098,3.64691,0.283308
243421643,77800935,15799,1734180,106337,71782400,14412100,0.0613185,8.31059,8.51688,0.388342
243416925,77800935,203,44194.7,1506.35,1564900,192189,0.0340844,4.34868,0,0
243416846,77800935,162,180568,7085.75,7336990,972287,0.0392415,5.38461,5.39666,0.18804
243425701,77800935,16330,439060,14015.3,16765700,1816270,0.0319213,4.13672,4.1364,0.167716
243425496,77800935,16277,144254,5723.86,5022730,740036,0.0396791,5.1301,5.39591,0.348503
243428079,77800935,16882,762256,33141.2,28770200,4373280,0.0434778,5.73728,5.76358,0.125102
243418061,77800935,662,173057,8389.16,6674330,1119440,0.0484762,6.46859,6.46915,0.0324215
243430695,77800935,17342,94469.3,2978.03,3324230,379963,0.0315238,4.02208,4.04501,0.125071
243432300,77800935,111220624,28788.1,1027.53,1393120,140269,0.035693,4.87246,0,0
243418525,77800935,860,222998,10766.5,9519770,1466490,0.0482809,6.57625,6.33166,0.113357
243417137,77800935,252,174845,9303.49,7936620,1321960,0.0532099,7.56078,7.56078,0.114153
243417327,77800935,327,514717,30790.3,23614600,4112330,0.0598199,7.9895,8.01786,0.162526
243425659,77800935,16315,779442,28912.5,29833600,3715860,0.0370938,4.76733,4.7291,0.231695
243417545,77800935,453,57916200,1716160,2141870000,242481000,0.0296318,4.18676,4.1756,0.621255
243427412,77800935,16716,1167700,48162.6,44750700,6388540,0.0412455,5.47103,5.53039,0.152932
243427393,77800935,16703,1804090,71994.4,72582200,9535100,0.0399062,5.28527,5.2749,0.166292
243416671,77800935,79,29442.9,1010.53,1184320,124368,0.0343216,4.22404,0,0
243430487,77800935,17259,38697.2,637.197,999512,75093.1,0.0164662,1.94053,0,0
243418598,77800935,912,331300,4778.82,15140400,657572,0.0144245,1.98483,2.04629,0.202629
243417893,77800935,591,506923,20195.9,16334600,2588570,0.0398401,5.10644,5.1015,0.168091
243418804,77800935,993,14290500,282314,465190000,39755000,0.0197554,2.78192,2.67971,0.830783
243428251,77800935,16933,854978,25334.4,36843000,3484110,0.0296316,4.07508,4.13778,0.23387
243418435,77800935,809,1968200,90268.6,74094500,11341000,0.0458636,5.76214,5.76277,0.171224
243421542,77800935,15790,19958.7,705.468,666102,85093.4,0.0353464,4.26347,0,0
243427983,77800935,16860,145387,5052.86,6288320,687191,0.0347546,4.72663,4.71163,0.0962909
243418838,77800935,1008,2503530,46145.3,98101500,6033500,0.0184321,2.41,2.44864,0.389617
243421301,77800935,15765,2698210,100193,102756000,12953000,0.0371332,4.8006,4.68414,0.282829
243417603,77800935,487,229336,9714.93,8896320,1243840,0.0423611,5.42365,5.43866,0.135553
243427735,77800935,16794,67918.8,2689.23,2479580,353247,0.0395947,5.20102,5.20683,0.0739475
243418824,77800935,1005,209814,10970.5,8611430,1463810,0.0522869,6.97672,6.97672,0.0447672
243424204,77800935,16050,209814,2420.44,4957920,352972,0.0115361,1.68231,1.68231,0.487705
243424386,77800935,16070,804263,38021.5,32076200,5137790,0.0472749,6.3882,6.37114,0.0713645
243419181,77800935,1125,293382,10751.2,11848100,1480210,0.0366456,5.04532,5.12527,0.400245
243432017,77800935,17579,116091,2800.42,2821340,338620,0.0241227,2.91685,2.82586,0.265887
243432854,77800935,111220798,851334,27004.6,28913700,3600710,0.0317203,4.2295,4.26672,0.220414
243420923,77800935,15696,478183,8937.48,12989800,1131400,0.0186905,2.36604,2.45528,0.556806
243418946,77800935,1042,602894,30511.1,25681300,4318910,0.0506077,7.16363,7.0173,0.336766
243431427,77800935,17451,371915,11928.8,11542700,1508300,0.0320741,4.05551,4.11308,0.137992
243427254,77800935,16650,31327700,1014020,1263890000,135366000,0.0323683,4.32096,4.33857,0.298405
243429255,77800935,17156,7354330,177802,217796000,22306600,0.0241766,3.03312,3.02224,0.457128
243427283,77800935,16658,26680300,837316,1097550000,112301000,0.0313833,4.20915,4.24171,0.309134
243425195,77800935,16245,278295,9480.17,9583640,1157000,0.0340651,4.15744,4.15654,0.111837
243433007,77800935,111220906,65449.3,2566.17,2266950,327736,0.0392086,5.00748,5.02333,0.102535
243416881,77800935,187,1041250,37459.7,36616100,4863170,0.0359757,4.67052,4.67679,0.158145
243428624,77800935,17041,639446,27450.1,26697900,3677260,0.0429279,5.7507,5.81227,0.162092
243417631,77800935,504,3006090,37050.8,100456000,4920100,0.0123253,1.63671,1.6476,0.325911
243417403,77800935,381,2098230,53882.6,61480800,6734170,0.02568,3.20946,3.16149,0.234577
243428264,77800935,16936,78218.4,2814.93,3823300,389768,0.0359881,4.98307,4.92369,0.135638
243416619,77800935,50,195525,7095.52,7626410,961052,0.0362896,4.91524,4.94729,0.0910499
243419646,77800935,10734,2099350,39282.2,97236800,5514510,0.0187116,2.62677,2.64204,0.513547
243419799,77800935,15583,202405,6547.59,9103050,826668,0.0323489,4.08422,4.08635,0.149467
243424113,77800935,16032,24984400,650534,899357000,91574600,0.0260377,3.66528,3.63868,0.613207
243420903,77800935,15692,136594,1011.38,2869320,125147,0.00740424,0.916193,0.918076,1.04916
243426774,77800935,16542,163989,5877.44,5933860,760433,0.0358405,4.6371,4.64094,0.0753865
243417320,77800935,323,38701900,1412430,1495660000,185394000,0.036495,4.79032,4.83974,0.218393
243418721,77800935,982,254811,5205.31,9140120,749776,0.0204282,2.94248,2.9504,0.216832
243423295,77800935,15969,3515980,111231,125483000,15009900,0.0316358,4.26904,4.55496,0.537467
243427361,77800935,16689,642346,17281.8,27701200,2319380,0.0269043,3.61079,3.56057,0.15696
243427272,77800935,16655,102143,3866.59,3922960,499865,0.0378548,4.89379,4.89416,0.0850974
243417389,77800935,370,23909500,782918,798673000,101247000,0.032745,4.2346,4.2302,0.30293
243416488,77800935,8,783449000,23307000,29098500000,3133370000,0.0297492,3.99946,4.00392,0.643203
243427101,77800935,16618,417613,17097.6,15927700,2236860,0.0409414,5.3563,5.29933,0.141485
243418454,77800935,821,3911360,38538.8,106550000,5528920,0.00985304,1.41355,1.39275,0.44449
243426036,77800935,16402,973832,18915.9,33246100,2349410,0.0194242,2.41254,2.40872,0.32309
243420993,77800935,15712,148757,986.941,2795410,123455,0.0066346,0.829913,0.841866,0.592134
243428943,77800935,17107,663402,19365.6,21953200,2473160,0.0291913,3.72799,3.56956,0.481244
243430449,77800935,17247,25622.5,880.882,856172,113767,0.0343792,4.44014,0,0
243420835,77800935,15684,2035010,24443.6,44405700,3101370,0.0120115,1.524,1.69102,0.861742
243431485,77800935,17462,2045500,55821.2,56603600,6927220,0.0272897,3.38656,3.40551,0.310292
243419256,77800935,10697,583308,17058.4,23060300,2323230,0.0292442,3.98286,3.99913,0.235232
243428778,77800935,17082,298079,8897.41,10474600,1145110,0.0298491,3.84164,3.84287,0.165538
243431093,77800935,17419,695252,30864.2,32510400,4175340,0.0443928,6.0055,5.96877,0.305511
243419090,77800935,1088,340277,10498.8,14865100,1369560,0.0308538,4.02484,4.0955,0.176288
243416496,77800935,12,136715,5674.43,4579380,711321,0.0415056,5.20294,5.20332,0.0485081
243426416,77800935,16435,928051,17277.1,39240700,2307600,0.0186165,2.4865,2.46475,0.141938
243419679,77800935,182305701,559270,10827.8,18558300,1509460,0.0193606,2.69898,2.69833,0.462453
243428694,77800935,17062,737818,30454.1,26859200,4030250,0.0412759,5.4624,5.52795,0.299327
243417497,77800935,433,792399,25859.3,35338400,3628150,0.0326342,4.57869,4.51156,0.215014
243417322,77800935,324,173278,2709.55,4460230,347226,0.015637,2.00387,1.99466,0.493257
243417223,77800935,311,944163,40737.6,34224700,4788170,0.0431467,5.07133,5.07133,0.114547
243417172,77800935,279,51233.9,2539.97,2412960,346130,0.049576,6.75586,6.72772,0.0517381
243420891,77800935,15691,263963,245.254,2553920,27700.9,0.000929121,0.104942,0.102612,1.28932
243428700,77800935,17063,485727,13673.3,14384700,1670370,0.0281501,3.43891,3.28812,0.153239
243429205,77800935,17148,1259250,36877.5,40642100,4586430,0.0292854,3.6422,3.65135,0.150491
243432091,77800935,17596,727535,11445.6,15559000,1375350,0.0157321,1.89043,1.91943,0.535174
243430741,77800935,17370,187436,6658.61,6924100,831484,0.0355247,4.4361,4.36497,0.111967
243427140,77800935,16630,173011,5848.32,6490210,751814,0.0338032,4.34548,4.34583,0.0994359
243430419,77800935,17244,672690,20471.6,21763400,2609400,0.0304324,3.87905,3.86204,0.153997
243427928,77800935,16829,34209600,472206,1611430000,69765300,0.0138033,2.03935,2.046,0.428651
243417975,77800935,625,2898070,83466.4,125801000,11899900,0.0288007,4.10614,4.10534,0.261411
243428952,77800935,17109,663402,19365.6,21953200,2473160,0.0291913,3.72799,3.56956,0.481244
243429179,77800935,17141,37903.6,603.609,884925,71778.2,0.0159249,1.89371,0,0
243426059,77800935,16409,11543600,251544,451876000,32255600,0.0217907,2.79424,2.79405,0.279485
243417732,77800935,519,1985900,58685.7,86253100,8049530,0.0295512,4.05335,4.13803,0.257211
243431690,77800935,17508,390082,7616.79,9519120,936631,0.0195261,2.40111,2.40644,0.419459
243416781,77800935,132,18097.6,698.032,723124,92630.9,0.0385704,5.11841,0,0
243427146,77800935,16631,2608840,102961,91186500,13331100,0.0394662,5.10997,5.14864,0.161065
243431789,77800935,17529,1349060,36118.2,37689100,4431120,0.0267729,3.2846,3.22482,0.222189
243417570,77800935,469,30248.3,1316.56,1262460,176575,0.0435252,5.83754,0,0
243425144,77800935,16232,354868,12567.2,12935800,1557590,0.0354137,4.3892,4.29658,0.119925
243424619,77800935,16154,830295,42574.9,34275100,5755780,0.0512769,6.93221,6.94039,0.154802
243416896,77800935,194,4830500,218227,171562000,27706300,0.0451768,5.7357,5.70989,0.219185
243428562,77800935,17022,34683.2,1404.49,1188820,173170,0.0404948,4.99292,0,0
243419016,77800935,1059,50995.7,2768.08,2042680,366806,0.0542807,7.19288,7.19281,0.00849962
243419673,77800935,182305697,1397070,12670.5,31054700,1750040,0.00906934,1.25265,1.25168,0.715647
243418976,77800935,1045,34969,1916.3,1495150,259996,0.0548001,7.43505,0,0
243420179,77800935,15594,44426.2,1852.45,1605690,225473,0.0416971,5.07523,5.06033,0.0571832
243421025,77800935,15719,55301.4,328.816,1036550,40996.8,0.0059459,0.741333,0.737086,0.069432
243427938,77800935,16842,14514500,194326,701805000,28934200,0.0133884,1.99347,2.00693,0.332774
243431334,77800935,17440,1244300,33605.8,34953700,4316370,0.0270078,3.46892,3.64992,0.375827
243416735,77800935,111,349690,16246.2,12848600,2018800,0.0464588,5.77311,5.77311,0.209166
243427878,77800935,16803,38062,1390.11,1231090,176247,0.0365222,4.63052,0,0
243425918,77800935,16367,231208,8098.4,6588920,1037410,0.0350264,4.4869,4.48597,0.158018
243417845,77800935,574,1594830,42333.3,49508700,5236530,0.0265441,3.28344,3.30776,0.164833
243425537,77800935,16287,733597,27044.3,24700000,3574530,0.0368654,4.87261,4.75242,0.415831
243429702,77800935,17191,558116,17261,17697700,2219570,0.0309272,3.97689,4.18656,0.258794
243432821,77800935,111220778,22513.8,407.796,765382,50505.6,0.0181132,2.24332,0,0
243420949,77800935,15700,31795.1,46.1744,368249,5653.35,0.00145225,0.177806,0,0
243430614,77800935,17301,430387,13630.7,17774200,1782190,0.0316709,4.1409,3.38263,0.31869
243417881,77800935,587,327319,10652,12120500,1377470,0.0325431,4.20834,4.22632,0.0922008
