id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254837146,79354810,17193,128893,53.4403,2063230,5659.37,0.000414612,0.0439076,0.0445348,0.334025
254824749,79354810,345,5331320,9219.1,145623000,1086470,0.00172924,0.20379,0.194241,0.639287
254832679,79354810,15893,2085820,2573.17,28315100,259014,0.00123365,0.124178,0.138398,1.01365
254835443,79354810,16709,719832,337.69,13596100,34186.9,0.000469122,0.0474929,0.0467665,0.612106
254832009,79354810,15678,448152,432.838,7540160,54700.3,0.000965829,0.122057,0.121143,0.562557
254837370,79354810,17258,1028550,364.471,14950300,35499.8,0.000354353,0.0345143,0.0355539,0.299123
254833765,79354810,16192,1003720,1695.01,17786700,188140,0.00168872,0.187442,0.185482,0.542743
254836102,79354810,16889,1760660,916.262,29806600,91145.1,0.000520409,0.0517676,0.0543014,0.666198
254836170,79354810,16924,47872600,33222.5,900381000,3950250,0.000693978,0.0825159,0.0772005,1.09702
254836866,79354810,17143,3013950,1147.18,50468600,113175,0.000380622,0.0375504,0.0376043,0.409338
254831846,79354810,15612,34215.4,16.1563,414085,1771.01,0.000472194,0.0517607,0,0
254832128,79354810,15710,60353.9,50.1345,813022,5915.62,0.000830675,0.0980155,0.102437,0.384415
254837719,79354810,17358,83641.2,48.7296,1336540,5137.37,0.000582603,0.0614216,0.0598885,0.204778
254834674,79354810,16478,1052660,525.746,19573200,53823.9,0.000499445,0.0511313,0.0520654,0.715392
254837956,79354810,17452,69938,64.7812,1657090,7461.56,0.000926266,0.106688,0.106688,0.000937872
254838324,79354810,17583,2077570,378.584,25055400,38977.9,0.000182224,0.0187613,0.0186608,0.60684
254832221,79354810,15751,93066700,61873.1,1792540000,6497730,0.000664826,0.069818,0.070971,0.792743
254830151,79354810,1018,34969,43.5525,911803,4440.18,0.00124546,0.126975,0,0
254822085,79354810,33,1615300,3936.69,39752900,586824,0.00243712,0.36329,0.361722,1.43041
254832439,79354810,15782,2826790,1016.53,53497100,101480,0.000359606,0.0358993,0.0358959,0.329058
254835320,79354810,16688,4676220,7690,101283000,888303,0.00164449,0.189962,0.199896,0.80596
254831550,79354810,182305697,1270140,1515.98,30414900,181780,0.00119355,0.143118,0.136548,0.623049
254834058,79354810,16266,139876,82.1093,2560460,9077.37,0.000587015,0.0648958,0.0648958,0.304283
254834305,79354810,16392,209814,284.194,4855730,37309.9,0.0013545,0.177824,0.177824,0.1879
254825247,79354810,415,5693780,6316.97,128571000,735154,0.00110945,0.129115,0.130372,0.451791
254834117,79354810,16298,419628,470.868,8085300,50989.8,0.00112211,0.121512,0.121512,0.434962
254825578,79354810,455,69731.2,38.9145,1287870,4391.3,0.000558064,0.0629747,0.0629771,0.0182546
254835095,79354810,16578,2563190,2072.38,51864100,225758,0.000808516,0.0880769,0.0891966,0.657573
254829156,79354810,870,4336300,5226.73,92048600,544737,0.00120534,0.125623,0.12137,0.395639
254832956,79354810,15944,1629390,2634.81,36783700,262534,0.00161706,0.161125,0.1608,0.307047
254834045,79354810,16262,34969,24.5514,635944,3188.88,0.00070209,0.0911916,0,0
254834546,79354810,16440,1742160,1409.36,37595900,167239,0.000808977,0.0959954,0.095897,0.423563
254835622,79354810,16755,34969,12.9819,692734,1296.31,0.000371239,0.0370702,0,0
254832436,79354810,15781,2826790,1016.53,53497100,101480,0.000359606,0.0358993,0.0358959,0.329058
254828198,79354810,685,1584470,994.315,32064400,116647,0.000627538,0.0736192,0.0734479,0.341903
254829499,79354810,895,808893,3531.93,20556700,432970,0.00436637,0.535262,0.514439,0.586639
254826396,79354810,515,769318,362.316,13030700,35052.6,0.000470957,0.0455632,0.0455632,0.325363
254826097,79354810,503,2825150,1700.06,56765100,182423,0.000601761,0.064571,0.0656951,0.393922
254830434,79354810,1044,135180,167.505,2368050,19654.9,0.00123912,0.145397,0.144779,0.613577
254828103,79354810,670,2405150,1015.7,33743700,141281,0.000422303,0.0587409,0.0578148,0.907033
254834300,79354810,16390,349690,468.859,8007450,62892.5,0.00134078,0.179852,0.179852,0.201031
254823979,79354810,244,13052000,14517.2,259815000,1670090,0.00111226,0.127956,0.13216,0.640857
254834698,79354810,16486,4004560,2261.02,71705600,229729,0.00056461,0.0573668,0.0587579,0.656048
254835431,79354810,16703,2347580,1217.88,42974700,124137,0.000518781,0.0528789,0.0543221,0.519051
254836282,79354810,16973,69872.9,36.5631,1352620,3604.12,0.00052328,0.0515812,0.0515807,0.0531827
254831957,79354810,15662,966824,537.633,15984400,64397.2,0.000556082,0.0666069,0.0663298,0.595996
254837985,79354810,17462,3264010,1203.85,50450800,120061,0.000368826,0.0367834,0.0361738,0.437363
254837975,79354810,17457,103384,47.6542,1574820,4361.62,0.000460943,0.0421884,0.0421882,0.00852633
254834518,79354810,16431,266528,157.549,5709030,16280,0.000591117,0.0610815,0.0613506,0.114658
254823307,79354810,162,313391,150.172,6381940,14950.5,0.000479183,0.0477056,0.0477046,0.112896
254837763,79354810,17379,1322100,540.527,19578700,54074.9,0.00040884,0.0409008,0.0406072,0.293429
254832112,79354810,15705,165261,123.316,2442960,13683,0.000746189,0.0827963,0.0853992,0.4833
254832633,79354810,15861,2893160,1832.46,45556400,181471,0.000633376,0.0627241,0.0639908,0.457627
254825494,79354810,445,968100,445.983,15171200,42873.7,0.000460679,0.0442865,0.0433847,0.328656
254836803,79354810,17123,5509970,2260.88,90063700,228097,0.000410325,0.0413972,0.0418899,0.533381
254828529,79354810,746,2950320,7544.07,61558900,1125150,0.00255704,0.381367,0.382062,0.811157
254830612,79354810,1070,3733080,7676.63,116126000,906586,0.00205638,0.242852,0.249066,0.85643
254830871,79354810,1077,69938,50.4836,1476710,6085.44,0.000721834,0.0870119,0.0870119,0.514412
254831984,79354810,15671,139859,112.221,2318550,14048.4,0.00080239,0.100447,0.100442,0.379797
254834608,79354810,16459,388701,213.697,7460340,22749.1,0.000549774,0.058526,0.057655,0.461859
254824060,79354810,256,1029490,1046.31,14202700,101096,0.00101634,0.0982006,0.0963317,0.382502
254831544,79354810,182305689,4777150,6791.58,119958000,809461,0.00142168,0.169444,0.171783,0.760554
254832562,79354810,15828,5377260,2201,87841200,214879,0.000409317,0.0399608,0.040567,0.444999
254836226,79354810,16950,483904,179.335,8411080,18381,0.000370601,0.0379847,0.0369211,0.370165
254828514,79354810,741,394838,211.837,8195370,21853.9,0.000536516,0.055349,0.0557988,0.12485
254829082,79354810,859,68631.2,82.2924,1388460,8563.28,0.00119905,0.124772,0.124144,0.375903
254838327,79354810,17584,384616,101.868,5657370,10765.9,0.000264856,0.0279913,0.0279899,0.679503
254824733,79354810,343,300775000,198521,5443910000,23489500,0.000660033,0.0780965,0.0806219,2.64031
254831026,79354810,1101,1069740,2106.25,25534600,233443,0.00196893,0.218224,0.214422,0.243657
254833053,79354810,15978,128719,798.312,2965410,140962,0.00620196,1.09511,1.1699,0.790241
254825230,79354810,414,279752,132.033,5589460,13258.4,0.000471963,0.0473933,0.0473933,0.0699468
254825910,79354810,485,42589500,30030.5,932448000,3259110,0.000705115,0.0765239,0.0756574,0.490443
254833625,79354810,16131,11012400,13823.6,243460000,1648760,0.00125528,0.149719,0.151316,0.586196
254835295,79354810,16673,281308,110.924,5359080,10603.6,0.000394317,0.037694,0.0383425,0.125412
254837748,79354810,17372,857293,408.249,13440700,41392.5,0.000476207,0.0482827,0.0485037,0.307375
254829796,79354810,973,104835,345.57,3026400,41128.7,0.00329633,0.39232,0.392347,0.221239
254838258,79354810,17549,938114,635.754,14912900,76595.2,0.000677694,0.0816481,0.0719733,1.0092
254834156,79354810,16332,3517410,6595.59,70758400,1187630,0.00187513,0.337643,0.343971,2.51524
254837500,79354810,17304,1711580,703.544,26631400,72556.3,0.000411049,0.0423914,0.042734,0.51534
254823316,79354810,163,34969,104.446,1050720,11077.1,0.00298682,0.31677,0,0
254833465,79354810,16054,558612,1671.89,16135900,192351,0.00299294,0.344337,0.344478,0.742679
254822159,79354810,41,569145,776.914,10772600,84425.1,0.00136505,0.148337,0.14873,0.414797
254831809,79354810,15599,2772420,1417.74,46229500,137958,0.000511374,0.049761,0.0501461,0.420071
254834077,79354810,16274,164236,116.512,3044910,14668.4,0.000709416,0.089313,0.0921793,0.378698
254834143,79354810,16323,5780010,10302.5,111784000,1907870,0.00178243,0.33008,0.346328,3.05202
254837939,79354810,17445,475448,155.724,5905210,14431.8,0.000327531,0.0303542,0.0300002,0.322724
254838664,79354810,111220798,1242140,502.359,19418400,50954.4,0.000404431,0.0410216,0.0417661,0.369107
254824227,79354810,281,617114,218.083,6356170,25196.1,0.000353391,0.0408289,0.0412132,0.772452
254833470,79354810,16055,244260,502.913,6291520,53153.4,0.00205893,0.21761,0.217627,0.240844
254833044,79354810,15975,1709750,11315.3,35342100,2050120,0.0066181,1.19907,1.30672,0.717896
254832747,79354810,15923,2792560,3110.44,43375200,386854,0.00111383,0.13853,0.144998,1.22032
254836158,79354810,16916,34967.9,28.3447,761431,3272.54,0.000810593,0.093587,0,0
254824310,79354810,294,17193800,14439.6,369786000,1661660,0.000839812,0.096643,0.0982982,1.21186
254825546,79354810,452,839256,485.789,14258800,49862.4,0.000578833,0.0594126,0.0594126,0.402377
254835574,79354810,16735,1480520,593.491,26419900,59491.8,0.000400866,0.040183,0.0398136,0.270772
254833205,79354810,16016,54419000,84408.7,1268180000,11080900,0.00155109,0.203622,0.206596,1.59138
254836222,79354810,16948,2230670,1533.83,41270300,175396,0.000687609,0.0786293,0.0752944,0.663673
254828282,79354810,701,5356480,3285.08,112271000,351264,0.000613291,0.0655774,0.0633947,0.445151
254833004,79354810,15960,1364980,4268.03,34216700,621630,0.00312682,0.455414,0.478477,1.13412
254836769,79354810,17100,411870,126.305,6479560,12869.7,0.000306663,0.0312471,0.0335781,0.613931
254830989,79354810,1096,958743,444.756,18780900,45612.2,0.000463895,0.047575,0.0473986,0.270389
254832610,79354810,15850,49896.7,29.6197,693017,2841.97,0.000593619,0.056957,0.0604513,0.366477
254837781,79354810,17387,767093,264.509,10619400,26915.4,0.00034482,0.0350875,0.0338916,0.414191
254838798,79354810,111220906,69938,55.8755,1437370,6729.88,0.000798929,0.0962264,0.0962264,0.150374
254835458,79354810,16713,84404.9,78.5196,1377240,9063.55,0.000930273,0.107382,0.103207,0.39656
254834577,79354810,16450,1000910,1238.26,22072300,162985,0.00123714,0.162838,0.162918,0.596077
254836260,79354810,16966,69611.5,37.4805,1223580,3592.92,0.000538424,0.0516139,0.0514955,0.0590038
254828475,79354810,729,127742,604.044,3046120,73782,0.00472861,0.577585,0.548278,0.776961
254831989,79354810,15672,209814,251.536,4144300,28876.3,0.00119885,0.137628,0.137628,0.345454
254837435,79354810,17283,803403,183.517,12410400,18480.6,0.000228424,0.0230029,0.0229987,0.167612
254833109,79354810,15996,505950,886,8869470,87320.7,0.00175116,0.172588,0.171235,0.229525
254836175,79354810,16926,5036860,2647.75,96606600,298966,0.000525674,0.0593556,0.0559278,0.887297
254837918,79354810,17437,6188950,2283.14,90732100,225759,0.000368905,0.0364777,0.0353422,0.572144
254824071,79354810,258,7891260,2921.42,146582000,295689,0.000370209,0.0374705,0.037489,0.371164
254827641,79354810,634,377701,202.172,7465880,21337,0.000535271,0.0564918,0.056722,0.221531
254825140,79354810,401,271184,398.534,5337370,47618.7,0.0014696,0.175595,0.172146,0.392832
254837273,79354810,17227,183675,87.4069,2956710,9074.04,0.000475879,0.0494028,0.0496722,0.526613
254825867,79354810,483,1153980,1776.98,25821100,243499,0.00153988,0.211009,0.211009,0.44979
254833590,79354810,16111,586082,1672.15,14690400,180003,0.0028531,0.30713,0.305781,0.197041
254838341,79354810,17590,279524,41.3196,3290920,4033.66,0.000147822,0.0144305,0.0144318,0.155218
254832144,79354810,15715,173959,144.137,2614190,15445.6,0.000828564,0.0887888,0.0885973,0.514809
254828381,79354810,712,166979,411.849,3885270,44849.2,0.00246648,0.268592,0.267619,0.189207
254832504,79354810,15806,1002340,911.389,15686100,96061.3,0.00090926,0.0958369,0.0954328,0.558278
254835091,79354810,16574,326532,137.952,6239070,13759.5,0.000422476,0.0421382,0.0421312,0.127404
254834066,79354810,16269,369890,189.633,6705330,19522.4,0.000512675,0.0527789,0.0527516,0.232402
254837522,79354810,17311,2091940,955.678,32681300,98684.4,0.000456838,0.0471736,0.0479386,0.359694
254833349,79354810,16040,4499190,7410.13,109714000,925251,0.00164699,0.205649,0.209091,1.25351
254829729,79354810,966,911282,1283.78,15585900,127071,0.00140877,0.139442,0.130945,0.4891
254834134,79354810,16313,12055200,20803,232447000,3768290,0.00172565,0.312587,0.335774,2.78133
254831221,79354810,1128,1243910,1947.89,32747700,231087,0.00156594,0.185774,0.189252,0.402758
254838710,79354810,111220842,208914,248.354,4551600,25182.4,0.00118878,0.12054,0.120513,0.163469
254826620,79354810,524,419628,743.457,8891970,100458,0.00177171,0.239397,0.239397,0.622479
254827662,79354810,636,2097230,1449.57,49072400,162849,0.000691185,0.0776499,0.0776482,0.347007
254828434,79354810,721,1512610,2598.29,36687600,345512,0.00171775,0.228421,0.231741,0.744679
254835450,79354810,16711,109230,96.6947,1872290,10525.7,0.000885243,0.0963633,0.092284,0.326511
254834192,79354810,16342,103037,440.099,2341190,88050.4,0.00427125,0.854549,0.914665,0.906503
254827701,79354810,639,952428,695.503,10663800,67170.6,0.000730242,0.0705257,0.0736868,0.696575
254838616,79354810,111220758,34969,19.1618,778493,1986.57,0.000547965,0.0568093,0,0
254836649,79354810,17048,25932.1,19.0885,452698,2119.76,0.000736096,0.0817425,0,0
254829375,79354810,874,120139,274.029,1880700,31712,0.00228094,0.263961,0.261539,0.586396
254838238,79354810,17540,1485700,947.33,23335500,110137,0.000637631,0.0741313,0.0675478,0.920094
254838461,79354810,111220666,930823,1156.91,16865500,161794,0.00124289,0.173819,0.174971,0.842699
254822705,79354810,122,1325280,456,19376500,45895.9,0.000344078,0.034631,0.0359725,0.370965
254836597,79354810,17030,357556,131.823,6069740,14808.6,0.000368678,0.0414161,0.0426413,0.301442
254838278,79354810,17556,224719,109.932,3461480,11805.9,0.000489198,0.0525364,0.0509956,0.634304
254837243,79354810,17217,1551930,314.583,20927600,31270.8,0.000202704,0.0201495,0.0203666,0.502433
254833565,79354810,16097,104960,186.652,2205950,20206,0.00177832,0.192512,0.182112,0.503338
254833137,79354810,16001,163913000,249621,3584860000,31095400,0.00152289,0.189706,0.191675,1.33841
254837251,79354810,17219,34956.6,5.89743,358365,838.726,0.000168707,0.0239934,0,0
254837168,79354810,17202,34969,13.4355,740745,1449.49,0.000384211,0.0414508,0,0
254830034,79354810,993,22209300,16402.6,419622000,1936460,0.000738548,0.0871914,0.0897179,0.865364
254838402,79354810,17650,65854.7,1.00446,442816,116.597,1.52527e-05,0.00177051,0.00180458,0.851463
254834602,79354810,16457,279752,134.674,6027450,14325.7,0.000481404,0.0512087,0.0512087,0.254091
254836573,79354810,17022,34969,13.8501,666577,1425.7,0.000396069,0.0407705,0,0
254835043,79354810,16545,966360,481.666,18827800,49316.5,0.000498433,0.0510332,0.0502454,0.284066
254835757,79354810,16810,64761100,33356.9,1365350000,3767140,0.000515076,0.0581697,0.0588445,0.653546
254830593,79354810,1066,776483,622.534,10938400,72291.6,0.000801736,0.0931013,0.0948687,0.572206
254837913,79354810,17434,718097,357.215,10906800,34204.4,0.000497447,0.0476321,0.0471615,0.230071
254835109,79354810,16586,136697,200.747,2900290,22014.4,0.00146856,0.161046,0.161098,0.126593
254832315,79354810,15759,314721,96.2405,5699470,9079.85,0.000305796,0.0288505,0.0288505,0.136089
254823197,79354810,143,144641,57.2666,1959360,5557.65,0.000395921,0.0384236,0.0376939,0.172326
254825410,79354810,433,780577,1466.65,18467100,182311,0.00187893,0.23356,0.224705,0.559864
254832521,79354810,15811,5081560,3532.94,90358200,365424,0.000695248,0.0719119,0.0709331,0.659867
254823645,79354810,211,3767600,5359.55,88079700,666970,0.00142254,0.177028,0.175805,0.674501
254827091,79354810,582,1188470,2187.41,25543200,287713,0.00184052,0.242086,0.242148,0.586259
254829540,79354810,912,489548,490.196,11626900,63716.8,0.00100132,0.130154,0.130152,0.610705
254828301,79354810,703,11957900,16666.1,236476000,1703680,0.00139373,0.142473,0.138883,0.408048
254837864,79354810,17416,10832400,5197.11,167726000,522297,0.000479773,0.048216,0.0482056,0.628361
254824678,79354810,333,349690,189.201,7283970,19749.1,0.000541055,0.0564761,0.0564761,0.183996
254828594,79354810,757,244783,113.87,5492810,11832.2,0.000465188,0.0483377,0.0483377,0.128758
254833725,79354810,16172,2681820,3444.97,53178300,371797,0.00128457,0.138636,0.139352,0.458882
254823218,79354810,147,134675,73.0915,2378060,7097.68,0.000542724,0.0527022,0.0527765,0.104257
254835555,79354810,16729,314721,193.546,7055400,21297.9,0.000614977,0.0676724,0.0676724,0.161713
254832386,79354810,15765,3354390,1187.88,61885400,118759,0.000354128,0.035404,0.0354651,0.264514
254835639,79354810,16764,717650,332.924,13674800,33246.5,0.000463908,0.0463269,0.0456273,0.380702
254822429,79354810,82,315811,134.752,5307830,13320.4,0.000426685,0.0421783,0.0424323,0.304226
254823118,79354810,136,5206460,2051.31,78568500,199161,0.000393993,0.0382526,0.0385715,0.317244
254837350,79354810,17250,8909630,2218.07,129462000,216846,0.000248953,0.0243384,0.0252749,0.502336
254838744,79354810,111220868,104278,83.0001,2040450,8352.62,0.000795951,0.0800996,0.0801012,0.22966
254823656,79354810,212,13933300,16165.7,260467000,1880050,0.00116022,0.134932,0.136885,0.74908
254827271,79354810,602,60460.2,21.7762,1093760,2046.02,0.000360174,0.0338407,0.0341478,0.146252
254828758,79354810,797,3938200,3193.68,74653900,471918,0.000810948,0.119831,0.113265,2.52204
254832606,79354810,15848,795851,598.72,11386200,60075.1,0.000752301,0.0754853,0.0765698,0.437533
254833777,79354810,16196,386839,486.207,7577210,51404.6,0.00125687,0.132884,0.13226,0.295624
254822012,79354810,23,1079730,1173.65,16012300,116163,0.00108698,0.107585,0.112679,0.990439
254833610,79354810,16121,9415800,12701.5,199143000,1488410,0.00134896,0.158076,0.158925,0.512887
254836701,79354810,17069,104907,69.0539,2498680,8387.96,0.000658239,0.0799561,0.0799561,0.186721
254838657,79354810,111220794,626085,244.525,9092790,27651.9,0.000390562,0.0441664,0.0438189,0.756557
254835781,79354810,16820,7742580,3093.69,166422000,355594,0.000399568,0.0459271,0.0474083,0.558095
254823453,79354810,184,1627910,2924.13,28508100,407944,0.00179625,0.250594,0.256394,0.719102
254823552,79354810,202,2867120,1965.21,64074500,215316,0.000685431,0.0750983,0.0743411,0.470665
254835216,79354810,16624,5421300,3079.56,98602800,313095,0.000568048,0.0577528,0.0614275,0.805803
254831942,79354810,15657,174845,108.091,3226820,12551.3,0.000618208,0.0717855,0.0717855,0.255904
254833498,79354810,16066,2253360,5954.84,52833800,785431,0.00264264,0.348559,0.382328,1.06796
254833673,79354810,16149,69938,94.5903,1650710,11271.8,0.00135249,0.161169,0.161169,0.686482
254831016,79354810,1100,2998730,2854.64,61473100,316581,0.000951949,0.105572,0.102025,0.536029
254835274,79354810,16661,1398760,677.341,32211200,71662.6,0.000484244,0.051233,0.051233,0.612124
254838216,79354810,17532,908649,275.308,13216700,26779.1,0.000302986,0.0294713,0.0294743,0.24073
254835619,79354810,16754,2393730,1219.34,44104500,127045,0.000509391,0.053074,0.0541126,0.961316
254824717,79354810,340,383380,1267.1,9802620,180407,0.00330509,0.470569,0.457584,0.945822
254833557,79354810,16093,532119,821.956,10698900,87011.8,0.00154469,0.16352,0.161147,0.442941
254828662,79354810,772,2508590,3095.44,56809200,356267,0.00123394,0.142019,0.141985,0.327618
254833584,79354810,16109,1863000,4087.35,39131900,445382,0.00219397,0.239067,0.223952,0.576134
254826867,79354810,562,49742.5,21.9087,860652,2068.44,0.000440441,0.041583,0.0420819,0.104759
254835086,79354810,16572,139876,61.4214,2861370,6461.5,0.000439114,0.0461945,0.0461945,0.145894
254837117,79354810,17190,34969,14.3536,696249,1411.31,0.000410467,0.0403589,0,0
254821939,79354810,12,139876,74.246,2653460,7670.59,0.000530798,0.0548385,0.0548385,0.300661
254823623,79354810,209,864011,409.792,16356000,41490.9,0.00047429,0.0480212,0.0481366,0.269077
254837519,79354810,17310,843069,348.487,13484100,34048.6,0.000413356,0.0403864,0.04149,0.255681
254833287,79354810,16025,7429650,13683,203812000,1788660,0.00184167,0.240746,0.239085,0.984772
254837599,79354810,17338,2831800,994.794,44625600,100645,0.000351293,0.035541,0.0355375,0.338408
254837906,79354810,17431,807488,402.802,12126900,38399.8,0.000498834,0.0475547,0.0470996,0.217186
254832707,79354810,15907,37838800,50315,737451000,5778050,0.00132972,0.152702,0.155697,0.691443
254836462,79354810,17002,34969,22.9089,827179,2348.83,0.00065512,0.0671689,0,0
254837707,79354810,17352,38511800,16566.7,570781000,1703770,0.000430172,0.0442402,0.044226,0.783032
254834891,79354810,16530,2004990,1686.41,41305500,191095,0.000841108,0.0953095,0.0974096,0.482323
254836939,79354810,17159,367488,113.988,5765910,11778.5,0.000310182,0.0320515,0.0323674,0.31444
254823666,79354810,214,852564,348.34,14663400,34963.2,0.000408579,0.0410095,0.0409463,0.22415
254831786,79354810,15597,104782,47.899,1196620,4975.19,0.000457131,0.0474814,0.0474853,0.288804
254836976,79354810,17172,609615,271.649,9600790,26580.3,0.000445607,0.0436019,0.0434872,0.343471
254827713,79354810,642,651973,106.338,8402320,9873.68,0.000163102,0.0151443,0.0152996,0.474284
254834759,79354810,16519,10151100,7407.71,204210000,815727,0.000729748,0.0803588,0.0824714,0.652883
254837799,79354810,17395,450714,165.296,6710910,15797.6,0.000366743,0.0350502,0.0350507,0.205417
254838428,79354810,111220626,461957,172.414,7993550,17686.3,0.000373225,0.0382855,0.0371984,0.375917
254834702,79354810,16487,4004560,2261.02,71705600,229729,0.00056461,0.0573668,0.0587579,0.656048
254825454,79354810,440,431862,721.125,9163020,78898.7,0.0016698,0.182694,0.182277,0.161571
254824603,79354810,324,131475,103.447,1890600,10142,0.000786821,0.07714,0.0749346,0.419905
254827239,79354810,599,1608550,1112.09,35990500,116383,0.000691365,0.072353,0.0723526,0.232637
254828698,79354810,781,47847,13.5449,897796,1376.98,0.000283087,0.0287789,0.0286937,0.0500061
254832433,79354810,15780,384659,122.685,7344540,12109.5,0.000318944,0.0314812,0.0314812,0.283424
254835052,79354810,16549,69938,56.5047,1360600,6196.28,0.000807925,0.0885967,0.0885967,0.128494
254837378,79354810,17260,97029.8,36.7858,1556620,3475.97,0.000379118,0.0358238,0.0356385,0.114681
254835924,79354810,16861,678113,326.679,11733000,32727.8,0.000481748,0.048263,0.0471878,0.529797
254838584,79354810,111220720,103217,60.8341,2076000,6457.96,0.000589383,0.062567,0.0628211,0.322271
254831676,79354810,15569,9044620,4697.27,150023000,467832,0.000519345,0.0517249,0.0527456,0.565754
254832471,79354810,15794,34969,14.7206,554445,1413.11,0.00042096,0.0404103,0,0
254831713,79354810,15589,3941000,2023.61,66465500,201666,0.000513477,0.0511714,0.052554,0.643704
254832038,79354810,15686,3518850,2267.96,45055100,256045,0.000644517,0.0727637,0.0739627,0.805263
254832726,79354810,15913,9030880,10837.2,169565000,1225060,0.00120002,0.135652,0.13855,0.685113
254835473,79354810,16717,1478720,815.719,27657300,86230.6,0.000551639,0.0583145,0.0616964,0.989198
254838206,79354810,17528,489317,166.151,8143620,17323.5,0.000339557,0.0354034,0.0354058,0.434213
254838200,79354810,17526,734100,341.475,13188200,36397.5,0.000465161,0.0495811,0.0495779,0.532171
254831045,79354810,1104,308890,139.635,5674100,14497.2,0.000452053,0.0469331,0.0467231,0.27545
254833748,79354810,16183,23202.5,27.6557,451028,2988.36,0.00119193,0.128795,0,0
254826826,79354810,559,1044930,477.328,14906300,45274.2,0.000456805,0.0433276,0.0443949,0.277016
254833445,79354810,16049,1555300,4471.01,41076400,538465,0.0028747,0.346213,0.343118,0.876289
254836780,79354810,17110,348275,93.3148,5113850,9997.36,0.000267934,0.0287054,0.0284736,0.336277
254827564,79354810,625,2366220,2699.99,66448200,303746,0.00114106,0.128368,0.128781,0.23926
254837788,79354810,17389,311691,93.8981,3699820,9593.55,0.000301254,0.0307791,0.0304095,0.429645
254826345,79354810,512,111846000,64486,2319590000,7580550,0.000576562,0.0677769,0.0665764,0.951309
254831133,79354810,1117,11547200,3897.76,197139000,385225,0.00033755,0.0333609,0.0340211,0.363642
254836816,79354810,17132,611978,220.869,9994550,22320.5,0.00036091,0.0364727,0.0383331,0.414693
254838481,79354810,111220686,411870,126.305,6479560,12869.7,0.000306663,0.0312471,0.0335781,0.613931
254828738,79354810,795,20943700,10001,422080000,1053250,0.000477517,0.0502896,0.0502252,0.685861
254828872,79354810,822,23385900,35767.3,466350000,3839550,0.00152944,0.164182,0.15906,0.625363
254834707,79354810,16489,3551480,1932.32,63734900,196911,0.000544089,0.0554446,0.0565178,0.616882
254837738,79354810,17366,2163200,1153.32,35691400,122919,0.000533153,0.0568228,0.0572167,0.314368
254827321,79354810,606,1405000,1279.88,30702700,163193,0.000910945,0.116152,0.113747,0.642937
254823159,79354810,138,3052730,2866.67,64529800,310666,0.000939053,0.101767,0.10188,0.408051
254836984,79354810,17176,510951,186.779,8072240,18632.1,0.000365551,0.0364657,0.0369916,0.314452
254832475,79354810,15795,1148840,879.457,18611300,90671.4,0.000765519,0.0789245,0.0788968,0.440076
254836611,79354810,17036,1727020,1570.58,30456300,203286,0.000909412,0.117709,0.116795,1.0572
254834154,79354810,16331,329752,5744.44,10199600,1239020,0.0174205,3.75742,3.82406,0.561987
254831965,79354810,15664,345729,330.824,5130100,36732.2,0.000956889,0.106246,0.117382,0.79472
254825417,79354810,434,2307280,1339.68,45582700,148585,0.000580632,0.0643983,0.0695215,1.08112
254834068,79354810,16270,674557,571.495,12259100,58712.8,0.000847215,0.0870391,0.0916038,0.933516
254829656,79354810,951,2529130,1280.51,58332100,168287,0.000506303,0.0665394,0.0664125,0.763942
254827112,79354810,588,3741680,9229.26,98228800,1210360,0.00246661,0.323481,0.323481,0.6546
254828810,79354810,810,681327,934.884,15022300,112079,0.00137215,0.164501,0.163341,0.573953
254832841,79354810,15930,12551000,16097.2,221923000,1652850,0.00128255,0.131691,0.126654,0.512453
254834468,79354810,16415,1682750,1308.5,36919600,140275,0.000777594,0.0833602,0.0849759,0.447092
254824167,79354810,274,1207210,1122.01,28785900,119359,0.000929424,0.098872,0.103906,0.414959
254835071,79354810,16564,601891,499.999,12267400,58302.9,0.000830714,0.0968661,0.101196,0.440765
254825043,79354810,385,11110900,17887,234279000,2462660,0.00160986,0.221643,0.224058,1.39443
254838836,79354810,124372440,23610.6,30.2711,368520,2974.81,0.0012821,0.125995,0,0
254828084,79354810,666,244783,416.809,5777650,49926.2,0.00170277,0.203961,0.203961,0.228957
254831945,79354810,15658,104907,53.9623,1932900,5323.59,0.000514382,0.0507458,0.0507458,0.0961037
254835902,79354810,16857,529632,272.679,9982280,26772.6,0.000514846,0.0505494,0.0496379,0.24053
254826165,79354810,507,48433300,61689.9,951783000,7183650,0.00127371,0.14832,0.152161,0.719458
254828784,79354810,803,19639500,9686.54,343367000,969048,0.000493217,0.0493418,0.0494765,0.724487
254833457,79354810,16052,209574,853.82,4776100,112579,0.00407408,0.53718,0.537724,0.989761
254836149,79354810,16910,69938,46.7551,1263720,5263.14,0.000668522,0.0752544,0.0752544,0.0746242
254831997,79354810,15674,661728,492.709,10710700,63792.6,0.000744579,0.0964029,0.0962349,0.725396
254838369,79354810,17606,28049,6.0824,335434,575.078,0.000216849,0.0205026,0,0
254830623,79354810,1072,302910,284.77,5989960,35260.2,0.000940113,0.116405,0.113949,0.214467
