id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243312989,77798987,17205,48783.8,917.239,1255370,117133,0.0188021,2.40105,2.40574,0.248975
243302037,77798987,241,1066330,4151.27,28116200,591701,0.00389305,0.554895,0.560046,0.513907
243305789,77798987,1101,1396640,18913.6,44837200,2373020,0.0135422,1.69909,1.70019,0.437652
243310553,77798987,16478,1158670,16378.7,37943900,2042000,0.0141357,1.76236,1.76782,0.273189
243313304,77798987,17278,34969,727.254,1193350,98684.5,0.0207971,2.82206,0,0
243303063,77798987,450,1223910,646.441,14786300,85544.9,0.000528178,0.0698949,0.0698949,0.802527
243305979,77798987,15568,24368400,136661,569524000,15553800,0.00560813,0.638278,0.648465,0.620843
243313732,77798987,17411,559292,11290.5,14927100,1432350,0.0201872,2.56101,2.56065,0.352762
243309262,77798987,16252,104907,486.894,2735930,52040.6,0.0046412,0.496064,0.496064,0.135694
243304043,77798987,679,2307950,40322.9,72397300,5211410,0.0174713,2.25802,2.25802,0.392105
243306535,77798987,15751,110190000,809553,3389500000,99434100,0.0073469,0.90239,0.899298,0.46309
243301740,77798987,162,278446,4605.12,10735500,664116,0.0165387,2.38508,2.38773,0.242972
243301470,77798987,92,279752,1116.45,6005770,116546,0.00399085,0.416603,0.416603,0.341917
243305638,77798987,1048,6828800,170465,214571000,23375700,0.0249627,3.42311,3.42685,0.312725
243311410,77798987,16716,1535200,21890.1,49494100,2819690,0.0142588,1.8367,1.86766,0.299277
243304687,77798987,842,3443870,41027.7,146291000,5641370,0.0119132,1.63809,1.6568,0.282432
243310718,77798987,16569,457090,7753.84,15501400,1016470,0.0169635,2.22378,2.30162,0.365232
243312523,77798987,17050,69938,1022.12,2742200,141000,0.0146146,2.01607,2.01607,0.127561
243310796,77798987,16578,2540980,35777.9,90578600,4660960,0.0140803,1.83431,1.87512,0.414732
243302119,77798987,281,838020,853.178,11056300,122253,0.00101809,0.145883,0.156861,0.983754
243310984,77798987,16618,501862,7250.36,16617500,898613,0.0144469,1.79056,1.79313,0.092165
243311969,77798987,16826,238782,5124.29,10167400,795501,0.0214601,3.3315,3.34166,0.138241
243310645,77798987,16542,174845,1725.71,5218270,220305,0.00986995,1.26,1.26,0.237267
243307807,77798987,15984,3728940,28076.6,102296000,3355280,0.00752938,0.899796,0.909737,0.515468
243307048,77798987,15837,883129,4695.14,28870200,560072,0.00531648,0.63419,0.632981,0.167034
243302849,77798987,426,768102,6040.41,22394700,691763,0.00786407,0.900613,0.901586,0.345454
243300979,77798987,8,994971000,12083400,33332500000,1660490000,0.0121445,1.66889,1.6919,0.692994
243306873,77798987,15807,917663,7392.7,25432800,924478,0.008056,1.00743,1.00147,0.344861
243305059,77798987,918,5560070,25088.5,117162000,2759250,0.00451225,0.496261,0.496261,0.675718
243311007,77798987,16624,5635370,94676.3,174706000,12320300,0.0168004,2.18625,2.16571,0.352762
243309753,77798987,16301,172692,1794.57,4638010,210257,0.0103917,1.21753,1.21824,0.0810673
243305119,77798987,945,2427450,61264.6,109868000,8814660,0.0252383,3.63124,3.6209,0.102556
243310317,77798987,16406,769318,7904.8,23856800,918660,0.0102751,1.19412,1.19412,0.262511
243304364,77798987,771,45417100,908783,1366540000,123712000,0.0200097,2.72392,2.75848,0.422642
243314258,77798987,111220784,345003,9754.68,17208000,1390160,0.0282742,4.02941,4.02638,0.114398
243310637,77798987,16538,720295,9056.88,27581200,1156050,0.0125739,1.60497,1.60485,0.175993
243312340,77798987,16975,816996,15193,24604300,2021450,0.0185962,2.47425,2.41186,0.232517
243306614,77798987,15768,619723,3078.54,18633200,368597,0.00496761,0.594777,0.594981,0.229316
243310505,77798987,16455,2307500,31654.9,81625400,3966420,0.0137182,1.71892,1.72153,0.340358
243313449,77798987,17314,34969,682.25,1309190,95396.4,0.0195101,2.72803,0,0
243301889,77798987,189,1014100,9397.47,32013400,1099550,0.0092668,1.08426,1.08426,0.266816
243301466,77798987,90,103417,1923.2,3575570,252930,0.0185965,2.44572,2.44555,0.0729916
243313544,77798987,17347,629375,13528.3,17258700,1741570,0.0214948,2.76714,2.76703,0.26785
243305343,77798987,982,279752,3268.93,9634760,445159,0.0116851,1.59126,1.59126,0.236406
243311146,77798987,16656,209814,1895.74,7154040,238955,0.00903533,1.13889,1.13889,0.0954133
243304921,77798987,898,1428320,23509.3,54527900,3289800,0.0164594,2.30326,2.30697,0.338921
243310810,77798987,16585,104907,933.943,3526960,116569,0.00890258,1.11116,1.11116,0.214252
243311457,77798987,16726,5432100,107465,172767000,14570200,0.0197834,2.68224,2.65798,0.407071
243312268,77798987,16936,102436,2925.38,3909810,434805,0.028558,4.24463,4.25118,0.137038
243314247,77798987,111220752,341556,9858.9,16681700,1409000,0.0288647,4.12524,4.13201,0.157564
243310415,77798987,16424,1863260,24329.4,60348200,2925110,0.0130574,1.56989,1.6364,0.415997
243312915,77798987,17170,740060,21185.6,25307500,2911130,0.0286268,3.93364,3.96567,0.149605
243308036,77798987,16068,4194060,52766.6,125765000,6512810,0.0125813,1.55286,1.55309,0.398668
243312243,77798987,16920,62392200,873226,2311600000,141914000,0.0139958,2.27455,2.28307,0.492533
243304164,77798987,695,397831000,4118050,13364200000,560561000,0.0103513,1.40904,1.42879,0.727436
243305076,77798987,930,1963140,19200,70650100,2385840,0.00978028,1.21532,1.21993,0.167875
243309832,77798987,16332,4028460,63900.2,128793000,8079480,0.0158622,2.0056,1.98167,0.574548
243310626,77798987,16533,104907,710.718,3169720,88870.5,0.00677474,0.847136,0.847136,0.353916
243310339,77798987,16409,15917800,303995,571338000,39111600,0.0190978,2.4571,2.50151,0.566249
243311206,77798987,16671,3167030,50706.5,120696000,6735490,0.0160107,2.12675,2.18058,0.291905
243307779,77798987,15976,2660530,24335.9,90236000,2979210,0.00914702,1.11978,1.14372,0.451365
243309199,77798987,16239,887090,7970.35,25231800,871824,0.00898482,0.982791,0.994361,0.271848
243313333,77798987,17283,803668,18137.7,23885000,2533390,0.0225687,3.15229,3.15288,0.202927
243314282,77798987,111220826,1122430,38718.6,43483800,5315570,0.0344952,4.73575,4.68566,0.190083
243313922,77798987,17507,1337730,29133.5,37550900,3938050,0.0217783,2.94382,2.88492,0.433541
243302795,77798987,411,1694520,17089.5,50691100,1955410,0.0100852,1.15396,1.15693,0.273149
243313551,77798987,17353,11455500,261129,369393000,35334100,0.0227952,3.08447,3.10221,0.411709
243312238,77798987,16916,34969,687.228,1727540,101855,0.0196525,2.91272,0,0
243312145,77798987,16862,139818,3438.62,5078780,515348,0.0245936,3.68585,3.68619,0.171928
243308390,77798987,16134,5336170,32430.9,165193000,4106090,0.00607756,0.769482,0.775643,0.415757
243311080,77798987,16639,527863,9032.82,15915800,1161900,0.017112,2.20114,2.05259,0.414804
243311843,77798987,16800,159659,2005.38,4468930,240842,0.0125604,1.50847,1.56233,0.389156
243312713,77798987,17085,1834130,34708.6,57909100,4566210,0.0189237,2.48957,2.48396,0.209773
243312822,77798987,17126,861902,18391.5,25836100,2513730,0.0213383,2.91649,2.92991,0.182578
243304884,77798987,880,384659,4774.08,13973900,632174,0.0124112,1.64347,1.64347,0.221831
243308387,77798987,16133,3187060,21367.4,95254000,2650050,0.00670442,0.831503,0.839093,0.422546
243313875,77798987,17487,2690400,68272.4,98467900,9182520,0.0253763,3.41306,3.43789,0.255952
243303134,77798987,473,2219750,13593.1,59921400,1634610,0.0061237,0.736395,0.721602,0.312263
243311127,77798987,16651,36390600,545314,1424410000,74458600,0.014985,2.0461,2.07741,0.313274
243301859,77798987,178,909192,13929.4,32234800,1861900,0.0153206,2.04786,2.04786,0.158934
243312510,77798987,17045,490415,17313.7,17871500,2627190,0.0353041,5.35708,5.48557,0.25989
243306902,77798987,15815,958860,6671.52,33041700,794971,0.00695777,0.829079,0.833974,0.105478
243303176,77798987,486,3838100,33319.7,127018000,4435050,0.00868131,1.15553,1.15618,0.313748
243305653,77798987,1054,708933,9162.87,26402300,1162050,0.0129249,1.63916,1.67032,0.183978
243304012,77798987,666,209635,3528.22,7906750,518711,0.0168303,2.47436,2.47389,0.252791
243309049,77798987,16184,34202,562.774,1302670,75364.3,0.0164544,2.20351,0,0
243309179,77798987,16231,455551,5071.09,12267700,590971,0.0111318,1.29727,1.26034,0.193492
243310688,77798987,16561,829773,10575.9,30533500,1370810,0.0127455,1.65204,1.65503,0.380126
243307728,77798987,15963,673642,13715.5,33734000,1983000,0.0203602,2.94371,2.95806,0.211156
243312376,77798987,16992,173403,3300.14,6321210,434789,0.0190317,2.5074,2.5074,0.10476
243301537,77798987,115,34969,605.132,1251590,81326.9,0.0173048,2.32569,0,0
243312729,77798987,17090,139876,2621.91,4119430,322985,0.0187446,2.30908,2.30908,0.124702
243305868,77798987,10680,4301330,46956.5,147875000,7572010,0.0109167,1.76039,1.7513,0.470025
243314425,77798987,124372464,45300.6,741.831,1056000,91118.6,0.0163757,2.01142,2.00981,0.19581
243311923,77798987,16811,104889,1276.58,4144930,193868,0.0121708,1.84831,1.84834,0.0706089
243313672,77798987,17366,2423760,76322.1,92082200,10359900,0.0314891,4.27432,4.24394,0.205039
243312197,77798987,16891,314721,4250.06,11691300,566407,0.0135042,1.79971,1.79971,0.0897997
243307147,77798987,15860,104907,562.955,3021490,66549.1,0.00536623,0.634363,0.634363,0.0810018
243303983,77798987,653,34969,987.143,1541110,139153,0.0282291,3.97934,0,0
243311136,77798987,16654,384659,3247.26,12840800,410589,0.00844191,1.06741,1.06741,0.298328
243302505,77798987,350,62628.1,1178.01,2082070,156962,0.0188096,2.50626,2.49386,0.0995166
243311212,77798987,16673,276731,5502.45,9858810,735073,0.0198837,2.65627,2.71172,0.254164
243306007,77798987,15587,3896480,32383.4,113205000,3718810,0.00831093,0.954401,0.969461,0.352513
243307487,77798987,15916,5947840,55690.9,163764000,7667490,0.00936321,1.28912,1.2709,0.480553
243304009,77798987,664,1433730,12309.1,37673200,1488970,0.00858537,1.03853,1.03853,0.505142
243311117,77798987,16649,45584700,717290,1727560000,97826000,0.0157353,2.14603,2.16714,0.346856
243311242,77798987,16681,1510710,24314.7,55624000,3237210,0.0160949,2.14283,2.1784,0.237928
243312946,77798987,17185,944737,20407.2,27387900,2765450,0.021601,2.92721,2.90081,0.14885
243303568,77798987,524,418977,3755.24,13703200,467781,0.00896288,1.11648,1.11656,0.147063
243313663,77798987,17364,851771,22726.2,35731800,3123210,0.0266811,3.66672,3.69136,0.118692
243306327,77798987,15692,139876,645.847,3437800,74014.6,0.00461729,0.529145,0.529145,0.137535
243311361,77798987,16707,640315,11300,21561100,1470340,0.0176476,2.29628,2.34886,0.252974
243310711,77798987,16567,103514,1358.86,3973580,174827,0.0131274,1.68893,1.69009,0.154643
243303896,77798987,617,413835,3821.51,15654200,483798,0.0092344,1.16906,1.17086,0.192403
243305720,77798987,1058,69938,1087.01,1829830,134990,0.0155424,1.93013,1.93013,0.269905
243307031,77798987,15834,12405700,100160,370410000,12405900,0.00807375,1.00002,0.973185,0.515793
243304156,77798987,693,1044580,4457.5,26194000,479398,0.00426728,0.458941,0.459222,0.244792
243306247,77798987,15673,2893200,11305.1,66096300,1235520,0.00390749,0.427043,0.428592,0.432686
243307967,77798987,16051,346484,1365.42,7974240,161991,0.00394079,0.46753,0.463688,0.608005
243304571,77798987,814,1023710,8698.45,32561900,1029040,0.008497,1.00521,1.0107,0.236782
243309326,77798987,16259,1875530,17681.1,51757400,2076580,0.00942726,1.1072,1.13961,0.48489
243306897,77798987,15814,958860,6671.52,33041700,794971,0.00695777,0.829079,0.833974,0.105478
243301695,77798987,151,1212790,24800.5,61104700,3613620,0.0204491,2.97959,3.00328,0.212565
243312205,77798987,16896,289708,3745.83,7119470,446734,0.0129297,1.54201,1.56084,0.229115
243302898,77798987,437,3596740,122667,142583000,16835700,0.0341052,4.68084,4.651,0.205001
243306475,77798987,15730,524535,6078.3,14025500,710295,0.011588,1.35414,1.35414,0.266036
243301954,77798987,210,126202,1048.78,3291650,124338,0.00831031,0.985234,0.982389,0.226812
243303183,77798987,489,104407,636.768,3802650,74356.7,0.00609887,0.712178,0.712154,0.132989
243307998,77798987,16055,524535,3570.8,14466400,430968,0.00680756,0.821619,0.821619,0.238524
243310893,77798987,16604,801877,12297.6,26522200,1595510,0.0153361,1.98972,2.00776,0.374685
243314134,77798987,17565,427378,5201,8832130,703041,0.0121696,1.64501,1.61717,0.550714
243310662,77798987,16548,1356800,18918.1,48381500,2461260,0.0139432,1.81402,1.85147,0.417908
243314194,77798987,17640,208389,1394.41,3852100,191527,0.00669138,0.919087,0.919742,0.840298
243301438,77798987,82,439878,8715.89,16163300,1195460,0.0198143,2.71771,2.69518,0.11448
243302068,77798987,260,311634,1948.49,7605860,240718,0.00625249,0.772437,0.772697,0.295119
243303636,77798987,542,2745720,30506.1,116262000,4491340,0.0111104,1.63576,1.64326,0.385638
243308239,77798987,16090,34969,313.34,1018990,37170.8,0.00896051,1.06296,0,0
243306622,77798987,15769,619723,3078.54,18633200,368597,0.00496761,0.594777,0.594981,0.229316
243310714,77798987,16568,103514,1358.86,3973580,174827,0.0131274,1.68893,1.69009,0.154643
243305782,77798987,1097,38417700,319720,1030180000,37177800,0.00832219,0.967724,0.994439,0.681038
243311282,77798987,16688,5001440,71995.8,214650000,9964330,0.014395,1.99229,1.98115,0.250241
243314316,77798987,111220872,207120,5141.54,8726460,716070,0.0248239,3.45726,3.46223,0.15011
243312231,77798987,16909,34969,487.645,1030010,55535.5,0.0139451,1.58814,0,0
243311265,77798987,16685,1282680,22365.9,50097600,3004090,0.0174368,2.34205,2.38216,0.212785
243305411,77798987,1002,244783,900.819,5862510,107763,0.00368007,0.440239,0.440239,0.312245
243309205,77798987,16240,209441,1318.14,5761910,143154,0.00629361,0.683504,0.684146,0.267348
243303735,77798987,577,1361680,11452.7,51588400,1612000,0.00841065,1.18383,1.18358,0.361639
243306686,77798987,15784,10353300,79154.7,338278000,9547430,0.00764538,0.922165,0.918899,0.311667
243301831,77798987,165,2552740,35785,77345400,4526190,0.0140183,1.77307,1.77307,0.474602
243302060,77798987,256,1328680,7003.88,34431200,782077,0.00527131,0.588612,0.588683,0.37307
243305050,77798987,914,34880.8,226.092,1047320,24509.4,0.00648186,0.702663,0,0
243313925,77798987,17508,559392,7459.84,11885700,997365,0.0133356,1.78294,1.78675,0.559997
243301926,77798987,201,2168000,12552.6,59409300,1765430,0.00578993,0.814314,0.814291,0.660174
243307796,77798987,15979,14626400,70010.2,331850000,8088900,0.00478656,0.553034,0.560343,0.790395
243308079,77798987,16078,720079,10557.4,31261600,1464020,0.0146614,2.03313,2.0042,0.274453
243314223,77798987,111220668,69938,1022.12,2742200,141000,0.0146146,2.01607,2.01607,0.127561
243307817,77798987,15991,6958250,29638.4,159076000,3152730,0.00425947,0.453092,0.453074,0.424094
243310728,77798987,16573,139876,1392.39,4071180,179145,0.00995445,1.28074,1.28074,0.318846
243305873,77798987,10683,4399810,46233.1,156909000,7281410,0.010508,1.65494,1.66124,0.482442
243313649,77798987,17360,34969,368.701,977298,50622.3,0.0105436,1.44763,0,0
243310561,77798987,16481,538302,9139.19,18049400,1146620,0.0169778,2.13007,2.09789,0.190815
243313904,77798987,17500,5590020,89595.5,135358000,12450300,0.0160278,2.22724,2.21025,0.818782
243305650,77798987,1052,924541,14532,27286100,1823570,0.0157181,1.9724,1.93796,0.151231
243301448,77798987,83,1514710,5118.85,19726000,603024,0.00337942,0.398111,0.395217,0.587116
243304314,77798987,747,243706,2083.82,7553300,260748,0.00855053,1.06993,1.06953,0.273184
243306904,77798987,15816,1021320,6810.98,28601400,837416,0.0066688,0.819934,0.811839,0.431116
243302071,77798987,262,3357690,60121.3,104656000,7779250,0.0179056,2.31685,2.26251,0.391544
243313310,77798987,17279,34969,727.254,1193350,98684.5,0.0207971,2.82206,0,0
243303952,77798987,638,733332,7541.1,21507200,929244,0.0102833,1.26715,1.26786,0.419051
243300916,77798987,2,334374,5687.34,12178500,774260,0.0170089,2.31555,2.3266,0.202547
243313884,77798987,17490,452551,8855.44,17152700,1246400,0.0195678,2.75415,2.75542,0.159921
243310618,77798987,16529,18163,184.307,737141,23969.8,0.0101474,1.3197,0,0
243301490,77798987,100,1119010,16525.1,32278200,1960060,0.0147677,1.75161,1.75161,0.206592
243314218,77798987,111220654,524535,14011.4,19392900,1936310,0.026712,3.69149,3.69149,0.165312
243314128,77798987,17562,2521140,24485.7,48389300,3465250,0.00971215,1.37447,1.3604,1.14583
243312023,77798987,16848,807666,11610.4,30404800,1652870,0.0143752,2.04648,2.0594,0.172463
243312021,77798987,16847,807666,11610.4,30404800,1652870,0.0143752,2.04648,2.0594,0.172463
243314119,77798987,17558,229018,4700.97,6788240,666191,0.0205266,2.9089,2.8343,0.458453
243308048,77798987,16070,916084,13924,31360500,1821490,0.0151995,1.98834,1.99137,0.231137
243307222,77798987,15873,1258880,7143.05,33395700,813676,0.00567411,0.646347,0.646347,0.300547
243312853,77798987,17141,69509.1,1387.42,1763580,177615,0.0199603,2.55527,2.55062,0.0977369
243310532,77798987,16467,2210330,36700.8,70642700,4568800,0.0166042,2.06702,2.08698,0.5762
243312303,77798987,16958,409129,9137.29,13580300,1230470,0.0223335,3.00753,2.96894,0.152717
243313873,77798987,17485,2690400,68272.4,98467900,9182520,0.0253763,3.41306,3.43789,0.255952
243301262,77798987,63,69329.1,552.492,2090100,60173.4,0.00796913,0.867939,0.86843,0.11502
243313824,77798987,17456,454395,10027,13893600,1350900,0.0220667,2.97296,2.97302,0.337593
243302288,77798987,331,1935070,18621.4,51004600,2160400,0.00962309,1.11644,1.11396,0.36036
243312034,77798987,16851,372513,7107.74,13613700,980520,0.0190805,2.63218,2.6231,0.125101
243305426,77798987,1005,209814,720.461,4936790,85671,0.00343381,0.408319,0.408319,0.290982
243303188,77798987,491,1188530,12190.3,30611700,1415540,0.0102566,1.191,1.19076,0.361659
243309112,77798987,16211,13988200,130987,396130000,15311700,0.00936404,1.09461,1.10293,0.384842
243302028,77798987,236,1795760,34517.8,80590000,4926650,0.0192219,2.7435,2.69445,0.383252
243305466,77798987,1017,20421600,268560,752637000,44634600,0.0131508,2.18566,2.183,0.364424
243312063,77798987,16858,487078,7570.06,16295400,1012000,0.0155418,2.07769,2.06865,0.136279
243307800,77798987,15981,14626400,70010.2,331850000,8088900,0.00478656,0.553034,0.560343,0.790395
243308088,77798987,16080,511416,8518.25,22181700,1184970,0.0166562,2.31705,2.26653,0.275586
243308427,77798987,16141,10689900,73940.6,337532000,9637840,0.00691685,0.901581,0.902369,0.28334
243304045,77798987,682,604342,14144.9,24657800,1908090,0.0234054,3.15731,3.17444,0.120593
243305406,77798987,999,34969,250.352,857674,29245.6,0.00715927,0.836329,0,0
243306080,77798987,15598,104415,429.052,1880760,51321.5,0.00410909,0.491512,0.49061,0.721128
243312066,77798987,16859,160058,3670.54,6004850,502146,0.0229326,3.13728,3.11731,0.129955
243314406,77798987,112892283,69915.8,818.302,1938770,104313,0.0117041,1.49197,1.49201,0.295479
243312042,77798987,16853,34050.6,658.025,1258810,87975.6,0.0193249,2.58367,0,0
243314230,77798987,111220692,700844,18608.4,25472700,2610230,0.0265514,3.72441,3.83517,0.258711
243314231,77798987,111220696,329589,11181,11415000,1610950,0.0339242,4.88775,4.83651,0.212523
243304512,77798987,803,21854300,241836,677693000,29773000,0.0110658,1.36234,1.34147,0.378677
243302035,77798987,240,454419,1253.94,8453820,143659,0.00275944,0.316136,0.316213,0.748002
243311677,77798987,16765,206940,2964.5,8506550,421340,0.0143254,2.03605,2.04114,0.220012
243313863,77798987,17479,567298,14166.3,23591900,1970270,0.0249715,3.47307,3.46264,0.151334
243301657,77798987,143,154254,2951.86,4126500,382172,0.0191364,2.47755,2.41896,0.381242
243302861,77798987,430,2687570,34322.6,114984000,4992900,0.0127709,1.85778,1.85744,0.327709
243312267,77798987,16935,498523,14342.6,20131800,2162100,0.0287701,4.33701,4.39187,0.25714
243305804,77798987,1111,2787760,43888.8,126749000,6353250,0.0157434,2.27898,2.27025,0.322267
243302154,77798987,294,15381900,228262,582419000,30259200,0.0148396,1.9672,2.02547,0.359187
243304668,77798987,837,617180,5541.61,22571600,734252,0.00897892,1.18969,1.19215,0.229106
243308054,77798987,16071,259524,4115.37,9537750,565952,0.0158574,2.18073,2.1872,0.215858
243301600,77798987,132,25655.6,245.451,954728,30468.9,0.00956713,1.18761,0,0
243314220,77798987,111220658,1496240,38373.7,53186800,5366870,0.0256468,3.58691,3.69466,0.203787
243305361,77798987,987,13993300,303599,434231000,41431100,0.0216961,2.96079,3.02532,0.385931
243305800,77798987,1109,68470.4,624.107,2201420,70544.9,0.00911499,1.0303,1.03033,0.0724544
243313038,77798987,17227,244586,3891.97,8228490,537285,0.0159125,2.19671,2.19739,0.264207
243308997,77798987,16174,3564590,36062.2,114979000,4519190,0.0101168,1.2678,1.26837,0.396208
243313844,77798987,17469,487924,8784.67,13243100,1235130,0.0180042,2.5314,2.52513,0.580845
243312180,77798987,16880,559182,7307.57,20278500,985440,0.0130683,1.76229,1.76233,0.102778
243305288,77798987,972,7819220,67490.8,290758000,8629600,0.00863141,1.10364,1.12435,0.440328
243313282,77798987,17273,104646,2468.99,2827030,378268,0.0235937,3.61474,3.61492,0.415096
243313742,77798987,17421,988484,25152.9,42828200,3462680,0.025446,3.50302,3.50587,0.172434
243314216,77798987,111220638,468805,8628.16,13663500,1162630,0.0184046,2.47998,2.47637,0.260858
243314140,77798987,17571,202481,3219.92,4413000,489081,0.0159023,2.41544,2.36938,1.17089
243310707,77798987,16566,69938,823.732,2506240,105843,0.011778,1.51338,1.51338,0.200313
243312155,77798987,16868,1279510,18329.6,45815400,2585350,0.0143255,2.02057,2.00603,0.481156
243306082,77798987,15599,2739580,16156.5,71337500,1777790,0.00589743,0.648928,0.665904,0.447752
243307284,77798987,15893,2757140,21705.9,78978100,2448110,0.00787262,0.887914,0.888816,0.35127
243314402,77798987,112892269,139870,1637.25,4554330,221531,0.0117055,1.58384,1.58381,0.234504
243306287,77798987,15682,85009.4,177.787,1378310,20328.8,0.00209138,0.239136,0.259255,0.577284
243302816,77798987,415,6160690,33883.9,187484000,4338090,0.00550002,0.704157,0.712976,0.452897
243309744,77798987,16299,384659,4901.02,11626300,579993,0.0127412,1.50781,1.50781,0.169701
243314260,77798987,111220788,594172,13933.6,22426600,1919800,0.0234504,3.23105,3.29015,0.246281
243302282,77798987,329,15732600,277096,562541000,39393900,0.0176128,2.50397,2.50487,0.454922
243307709,77798987,15960,1414470,35513.9,79690400,5093920,0.0251076,3.6013,3.57201,0.146818
243307844,77798987,16008,7445980,28070.2,146773000,3866350,0.00376984,0.519253,0.540096,1.41095
243307344,77798987,15902,419190,3183,12236900,356775,0.00759323,0.851105,0.851245,0.301038
243301852,77798987,175,679735,13476.4,27642900,1802610,0.019826,2.65193,2.55129,0.336674
243303142,77798987,477,91796800,590633,2821390000,72373600,0.00643413,0.788411,0.787822,0.384679
243305488,77798987,1022,4040990,54898.8,132617000,7124450,0.0135855,1.76305,1.75653,0.277214
243307894,77798987,16035,30607400,318634,1117270000,44278700,0.0104104,1.44667,1.45001,0.545239
243302041,77798987,243,209814,1102.97,5504980,138822,0.0052569,0.661641,0.661641,0.352504
243310621,77798987,16530,1907540,24882.3,70276800,3181950,0.0130442,1.66809,1.6674,0.30281
243306299,77798987,15686,3502590,13067.8,65933900,1497630,0.00373089,0.42758,0.43301,0.695459
243308631,77798987,16158,237256,1961.15,9011330,235487,0.00826596,0.992545,0.994123,0.105075
243312992,77798987,17206,48783.8,917.239,1255370,117133,0.0188021,2.40105,2.40574,0.248975
243313483,77798987,17328,976986,20224.7,29720200,2783400,0.0207011,2.84897,2.84904,0.304891
243309654,77798987,16283,21223.8,212.63,563069,26089.1,0.0100185,1.22924,0,0
243309738,77798987,16298,419628,5218.02,12535900,616186,0.0124349,1.46841,1.46841,0.190378
243309806,77798987,16327,279752,1891.55,7984180,212135,0.00676153,0.758297,0.758297,0.274269
243312190,77798987,16886,298773,5527.31,10048900,723253,0.0185,2.42074,2.40942,0.223975
243302702,77798987,386,13226500,346182,487041000,47600300,0.0261733,3.59885,3.63021,0.313006
243307992,77798987,16054,979132,9209.19,30814700,1143650,0.00940546,1.16802,1.16802,0.317239
243305304,77798987,975,34969,691.906,1205690,98341.6,0.0197863,2.81225,0,0
243301905,77798987,195,348401,3826.01,13869900,489907,0.0109816,1.40616,1.40639,0.163201
243308270,77798987,16104,9441630,51390.1,208404000,5969370,0.00544293,0.632239,0.632239,0.621997
243301884,77798987,188,245733,4474.92,11243000,666900,0.0182105,2.71392,2.74248,0.178153
243307061,77798987,15843,5416350,47334.3,173703000,6043100,0.00873915,1.11571,1.09289,0.473941
243307334,77798987,15900,733632,4682.32,19430600,529070,0.00638239,0.721165,0.721404,0.400576
243307854,77798987,16013,10393600,224998,438427000,31290000,0.0216477,3.0105,2.97073,0.213927
243308244,77798987,16092,34969,206.218,907249,23353.2,0.00589717,0.667825,0,0
243308399,77798987,16136,3295650,20908.4,97210900,2703690,0.00634423,0.820382,0.830607,0.406877
243311277,77798987,16687,2807700,41826.9,120640000,5662860,0.0148972,2.0169,2.04637,0.220483
243303555,77798987,515,489320,2078.72,11495900,220522,0.00424818,0.450671,0.450726,0.351186
243302670,77798987,377,139876,1448.95,4424950,180342,0.0103588,1.2893,1.2893,0.183984
243304938,77798987,905,803774,3279.69,22528800,444185,0.00408037,0.552624,0.552355,0.549767
243310563,77798987,16482,538302,9139.19,18049400,1146620,0.0169778,2.13007,2.09789,0.190815
243313499,77798987,17334,592961,14636.8,19488400,2034090,0.0246843,3.4304,3.4303,0.103056
243314104,77798987,17550,727526,16567.9,26861000,2240760,0.0227729,3.07997,3.0832,0.309317
243309645,77798987,16281,104907,486.011,2673530,52827.9,0.00463278,0.503569,0.503569,0.129646
243312263,77798987,16933,988081,25481.5,39543600,3835840,0.0257889,3.88212,3.92217,0.31435
243303595,77798987,532,690219,809.042,10539800,115529,0.00117215,0.16738,0.172458,0.621855
243314210,77798987,111220626,595707,13043.3,21129900,1858320,0.0218955,3.11952,3.20724,0.247422
243303585,77798987,529,158367,1401.02,4571620,151507,0.00884666,0.956681,0.959319,0.121345
243307883,77798987,16028,6444140,149606,296910000,21699600,0.0232159,3.36734,3.31541,0.233225
243314269,77798987,111220810,69715.4,1208.35,2452330,167690,0.0173326,2.40535,2.40741,0.380352
243301835,77798987,167,561750,5241.4,17175700,641475,0.00933048,1.14192,1.11233,0.357363
243306926,77798987,15828,6894300,88861.9,212374000,11031100,0.0128892,1.60004,1.56379,0.345594
243307756,77798987,15969,4943130,53759.8,173781000,6817280,0.0108756,1.37914,1.38286,0.509455
243314168,77798987,17591,174444,1036.77,3795690,120476,0.0059433,0.690626,0.689771,0.48138
243314180,77798987,17605,34926.1,925.7,1576430,134733,0.0265045,3.85767,0,0
243302172,77798987,303,1748450,9956.72,44271300,1078340,0.0056946,0.616739,0.616739,0.218477
243303915,77798987,625,3077100,52288.1,139259000,7505450,0.0169927,2.43913,2.44376,0.291978
243305583,77798987,1039,69455.5,1365.02,2559530,193029,0.0196532,2.77918,2.77889,0.262138
243305623,77798987,1046,699100,10725.5,30594300,1478950,0.0153419,2.11551,2.0701,0.21595
243309791,77798987,16323,6850630,104693,209997000,13240300,0.0152823,1.93272,1.86767,0.47939
243313970,77798987,17531,348820,6026.72,8576770,852939,0.0172774,2.44521,2.4405,0.694571
243310674,77798987,16554,69938,588.407,2346560,73974.5,0.00841326,1.05771,1.05771,0.178578
243312174,77798987,16877,5156800,75481,163989000,9821000,0.0146372,1.90447,1.903,0.280352
