id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243941139,79360304,16915,73842400,66344.9,1529570000,7631080,0.000898466,0.103343,0.101431,0.983472
243943455,79360304,17592,435423,19.1312,3370000,2091.03,4.39371e-05,0.00480229,0.00456324,0.940386
243936826,79360304,15780,326346,132.475,4927360,13251.7,0.000405933,0.0406063,0.0403581,0.470387
243942319,79360304,17246,794098,119.166,13612700,12230.7,0.000150064,0.015402,0.0153043,0.362546
243935733,79360304,1050,555902,335.629,8394810,36138.8,0.000603756,0.0650094,0.0669504,0.291046
243941815,79360304,17136,33483.2,13.4149,554400,1476.93,0.000400646,0.0441096,0,0
243935029,79360304,761,55728.2,41.1736,847248,4459.71,0.000738828,0.080026,0.08029,0.0397069
243943147,79360304,17526,452174,171.185,7121440,16426.1,0.000378582,0.0363269,0.0366998,0.324867
243938891,79360304,16332,3827520,4277.35,68571500,537831,0.00111753,0.140517,0.138345,1.06063
243940425,79360304,16752,2477480,4168.95,47959700,559931,0.00168274,0.226009,0.229902,1.27188
243935051,79360304,772,1049020,400.117,18991900,43830.9,0.000381418,0.0417825,0.0416817,0.360295
243935957,79360304,1140,453446,285.272,5557170,28653.4,0.000629119,0.0631903,0.0630759,0.631312
243942347,79360304,17249,49185.9,11.9989,784916,1175.19,0.000243951,0.0238928,0.0216917,0.831147
243943170,79360304,17532,789728,242.586,11244300,24534.2,0.000307177,0.0310666,0.0313638,0.25271
243939528,79360304,16487,3855240,2818.94,65459000,334623,0.000731196,0.086797,0.0821596,1.05521
243933868,79360304,416,418992,436.257,6257700,45725.9,0.00104121,0.109133,0.109102,0.445145
243935836,79360304,1093,5606520,1379.64,90920400,142810,0.000246079,0.0254721,0.0255805,0.85133
243932885,79360304,10,7244450,7478.82,142971000,911385,0.00103235,0.125805,0.125231,1.16957
243939224,79360304,16428,1060380,225.906,23537800,25215.5,0.000213042,0.0237797,0.0240484,0.483958
243934605,79360304,655,2095180,1803.87,30294400,191397,0.000860959,0.0913511,0.0912654,0.947957
243933767,79360304,374,823312,604.742,14513300,68103.2,0.000734523,0.0827186,0.0810064,0.52158
243936128,79360304,10695,699380,1282.04,13809100,138668,0.00183312,0.198273,0.198273,0.784898
243942004,79360304,17198,426266,223.302,6798490,25593.6,0.000523856,0.0600415,0.0550971,1.74235
243938216,79360304,16188,4140520,9364.59,81798900,1052590,0.00226169,0.254218,0.251609,0.728851
243939856,79360304,16588,312875,490.122,7041440,69000,0.00156651,0.220536,0.235623,0.727147
243934584,79360304,646,91986.1,37.8207,1322050,4205.01,0.000411157,0.0457135,0.048708,0.460575
243937587,79360304,15994,1223920,676.812,20082100,62358.3,0.000552989,0.0509499,0.0509499,0.382201
243939919,79360304,16605,243353,58.3341,4162040,5443.9,0.000239709,0.0223703,0.0226489,0.176911
243943680,79360304,111220848,257311,180.633,4904670,18708.1,0.000702002,0.072706,0.0682264,0.865042
243941089,79360304,16893,994254,174.688,16401800,19037.1,0.000175698,0.0191471,0.0193101,0.626748
243942400,79360304,17264,84973.3,23.2767,1544230,2725.55,0.000273929,0.0320754,0.0315754,0.323758
243934693,79360304,687,3934600,6666.12,83875300,830742,0.00169423,0.211138,0.197787,1.10756
243942550,79360304,17310,926752,160.139,18226500,17643.1,0.000172796,0.0190376,0.0188171,0.268046
243935207,79360304,845,1884330,1619.18,36406900,190381,0.000859288,0.101034,0.107405,1.76887
243940223,79360304,16712,305057,713.84,5593290,86344.4,0.00234002,0.283043,0.281956,0.339052
243936560,79360304,15701,376815,471.962,4968370,57609.2,0.0012525,0.152885,0.148909,1.0717
243942219,79360304,17223,5225700,5282.63,94366300,613506,0.0010109,0.117402,0.105716,1.63738
243933539,79360304,305,453239,297.599,8930480,40238.2,0.000656605,0.0887793,0.0889603,0.955093
243934259,79360304,542,2318090,5489.35,48113100,709569,0.00236805,0.306101,0.298739,1.139
243936413,79360304,15663,291549,210.79,4751240,24909.5,0.000723,0.0854384,0.0816048,0.629703
243937905,79360304,16091,69938,70.9466,1559950,7205.36,0.00101442,0.103025,0.103025,0.16169
243934630,79360304,666,198317,177.344,3394330,18548.3,0.000894246,0.0935284,0.0942726,0.273478
243937689,79360304,16027,16611800,10518.7,357408000,1232120,0.000633204,0.0741712,0.0723878,1.1103
243935495,79360304,997,913386000,802234,16968200000,96022600,0.000878308,0.105128,0.104406,1.54141
243939212,79360304,16423,8631820,4920.76,191352000,665612,0.000570072,0.0771114,0.0721558,1.62447
243939700,79360304,16541,1221870,437.629,23770500,49443.7,0.000358164,0.0404656,0.0372105,2.03499
243941123,79360304,16906,590830,155.785,9263780,14927.7,0.000263671,0.0252656,0.0258859,0.304231
243933379,79360304,254,18699700,28980.6,378701000,3666170,0.00154979,0.196055,0.1895,1.41234
243935158,79360304,822,30179800,45075.3,565950000,4948910,0.00149356,0.163981,0.16449,0.85599
243941052,79360304,16882,1059580,239.303,18861800,26193.2,0.000225847,0.0247203,0.0244854,0.423452
243941870,79360304,17152,168395,42.8916,2672650,4432.81,0.000254708,0.0263239,0.0263662,0.219147
243942253,79360304,17233,184995,38.8474,3447680,4720.84,0.000209992,0.0255187,0.0254303,0.128222
243932898,79360304,26,5044050,1699.86,99962100,182841,0.000337002,0.0362489,0.0362611,0.872099
243936143,79360304,10713,3498160,3413.83,78173500,474040,0.000975891,0.135511,0.151965,2.00179
243940309,79360304,16740,393042,217.942,6579530,23162.6,0.0005545,0.0589315,0.0611462,0.451676
243940796,79360304,16841,2334250,2536.94,51652100,305806,0.00108683,0.131008,0.131079,1.0339
243935381,79360304,946,2024580,1418.69,29454400,146856,0.000700733,0.0725368,0.0763289,0.679809
243932922,79360304,39,7936320,4959.64,173907000,558055,0.00062493,0.0703166,0.0707473,0.552647
243933042,79360304,112,69938,144.605,1469210,17228,0.00206762,0.246332,0.246332,0.983389
243933365,79360304,248,480608,303.089,6446630,32512.2,0.000630636,0.067648,0.0673877,1.41971
243934660,79360304,675,207245,127.486,3525380,11631.6,0.000615148,0.056125,0.0558786,0.282204
243936571,79360304,15708,100159,52.0379,1121360,5264.03,0.000519555,0.0525569,0.0526411,0.244656
243939896,79360304,16599,432715,129.879,8519760,15359.5,0.00030015,0.0354956,0.037263,0.624861
243938109,79360304,16139,687233,744.07,12923100,88879.3,0.0010827,0.129329,0.133841,1.28292
243932961,79360304,68,1019440,1240.6,14846500,158863,0.00121694,0.155834,0.16634,1.1976
243939797,79360304,16569,428668,82.8254,7905190,8448.25,0.000193216,0.0197082,0.019725,0.342597
243943733,79360304,111220896,103723,62.1791,1544020,6689.95,0.000599475,0.0644984,0.0644013,0.401316
243938388,79360304,16195,69938,116.753,1469630,12497.7,0.00166939,0.178696,0.178696,0.659127
243943708,79360304,111220870,242585,264.297,4586790,29754.9,0.0010895,0.122658,0.125318,0.571934
243936399,79360304,15659,761240,298.762,9833610,30676.4,0.000392468,0.040298,0.0405398,0.307365
243938564,79360304,16244,328973,120.231,5787330,14037.9,0.000365475,0.042672,0.0424058,0.53106
243940137,79360304,16681,1265530,387.414,24484500,40961.1,0.000306127,0.0323666,0.0348031,0.75156
243935737,79360304,1052,991294,161.113,16858400,17049.8,0.000162528,0.0171996,0.0184741,0.832882
243935766,79360304,1066,966249,581.35,15560200,69902.5,0.000601656,0.0723441,0.0716777,0.450713
243938202,79360304,16182,103618,80.565,2035800,8975.06,0.00077752,0.0866168,0.0862745,0.496558
243933819,79360304,391,4504820,2985.59,90541500,343504,0.000662754,0.0762526,0.076188,0.815922
243933544,79360304,307,1697180,1626.39,24237400,209007,0.00095829,0.12315,0.12182,0.7854
243940831,79360304,16857,709060,421.724,13865200,59450,0.000594765,0.0838433,0.084688,0.588773
243936200,79360304,15576,7607840,4807.08,106306000,531028,0.000631858,0.0698001,0.0678425,0.977308
243932907,79360304,30,34077.5,14.1862,466750,1466.3,0.000416292,0.0430283,0,0
243939543,79360304,16494,151261,69.7083,2307580,6925.3,0.000460848,0.0457838,0.0451342,0.216553
243940075,79360304,16655,101612,43.1197,1703550,4435.77,0.000424357,0.0436541,0.0436642,0.37531
243935522,79360304,1005,209814,112.027,4144230,11146.3,0.000533937,0.0531246,0.0531246,0.108209
243943413,79360304,17573,181670,44.3403,2388780,4705.83,0.00024407,0.0259031,0.0253682,0.440178
243934271,79360304,554,160161,33.9539,3441690,3520.34,0.000211999,0.02198,0.0220635,0.0940835
243938976,79360304,16359,593107,271.491,9913300,31360.9,0.000457743,0.0528755,0.054399,1.29041
243941220,79360304,16954,908955,344.345,17215000,37141.9,0.000378836,0.0408622,0.0393307,0.553472
243935171,79360304,829,502123,346.016,10277600,39217.9,0.000689105,0.0781041,0.0780058,0.323076
243934551,79360304,632,3268240,4024.01,69528600,457978,0.00123125,0.14013,0.137605,0.593298
243935323,79360304,926,5804850,11593.5,104103000,1236940,0.00199721,0.213088,0.213088,0.719577
243932881,79360304,4,11583000,20195.5,232695000,2607230,0.00174355,0.225092,0.224468,1.11951
243933164,79360304,177,97415.5,53.306,1653420,5240.32,0.000547203,0.0537935,0.0538192,0.0334993
243939594,79360304,16536,1238200,292.389,26357400,31782.5,0.000236141,0.0256684,0.0259072,0.523395
243943008,79360304,17485,2559160,1045.38,47249200,111994,0.000408487,0.0437622,0.0429669,0.77814
243943514,79360304,111220650,104771,140.796,2183660,16055.1,0.00134384,0.153239,0.153105,1.11148
243935692,79360304,1038,5105470,3266.63,108701000,365472,0.000639829,0.0715843,0.0715843,0.442037
243942457,79360304,17281,51148.6,18.4598,840427,2091.15,0.000360906,0.0408838,0.0412516,0.0890366
243935082,79360304,795,13820100,6668.5,243576000,676086,0.000482522,0.0489205,0.047763,0.818687
243938403,79360304,16200,235256,95.4099,3802640,9910.88,0.000405558,0.0421281,0.0427293,0.695634
243934183,79360304,487,244783,160.265,4197440,15967.9,0.000654723,0.0652327,0.0652327,0.295446
243936266,79360304,15598,70126.6,55.4652,723664,6206.64,0.000790929,0.0885062,0.088133,0.372572
243941378,79360304,17008,760172,250.633,12395200,24267.2,0.000329705,0.0319233,0.0328341,0.366696
243934269,79360304,551,559504,407.109,9824460,39753.3,0.000727624,0.0710509,0.0710509,0.350459
243936968,79360304,15814,847793,346.009,13650400,36687.4,0.000408129,0.043274,0.0446342,0.762855
243938988,79360304,16363,138482,73.1653,2133260,7181.87,0.000528336,0.0518612,0.0531554,0.436789
243938081,79360304,16132,1886230,1643.95,36253500,227387,0.000871555,0.120551,0.118372,1.25616
243940545,79360304,16775,391417,112.055,7539480,11706.3,0.00028628,0.0299075,0.0301267,0.365779
243940271,79360304,16729,304495,86.3574,5135980,8703.3,0.000283608,0.0285827,0.0287604,0.342981
243933125,79360304,147,125036,29.0228,2346220,2993.64,0.000232115,0.0239422,0.0238238,0.380288
243939350,79360304,16439,3401050,1796.44,70452700,219443,0.0005282,0.0645221,0.0639024,0.84045
243942654,79360304,17369,1062950,305.414,19636600,32343.8,0.000287325,0.0304282,0.0294716,0.646385
243934076,79360304,446,352862,465.232,6995240,57884.6,0.00131845,0.164043,0.166735,1.1252
243939999,79360304,16627,644765,146.616,9928030,16913.1,0.000227394,0.0262314,0.0262819,0.405234
243933094,79360304,132,32933,4.10534,535482,401.887,0.000124658,0.0122032,0,0
243942528,79360304,17303,264569,88.6959,5631060,9684.89,0.000335247,0.0366063,0.0387376,0.500318
243937564,79360304,15986,5557310,4513.92,75193100,516739,0.00081225,0.0929838,0.0923985,0.753321
243943562,79360304,111220722,280998,48.9823,5699920,5781.54,0.000174315,0.020575,0.0205759,0.119792
243935746,79360304,1057,3495060,2804.47,62020200,290897,0.000802411,0.083231,0.0832186,0.244266
243934532,79360304,626,837250,239.121,15631900,26376,0.000285603,0.0315032,0.0315839,0.490829
243940268,79360304,16728,4182220,1595.77,71584200,169988,0.000381561,0.0406454,0.0403635,1.03903
243942588,79360304,17326,390821,175.208,5296510,20235.4,0.000448308,0.0517767,0.0516071,0.386358
243940262,79360304,16725,5008580,2179.91,84308200,234584,0.000435234,0.0468363,0.0460232,1.33564
243941157,79360304,16926,6670980,5045.67,147857000,578212,0.000756361,0.0866756,0.08646,0.789924
243937291,79360304,15903,375570000,381110,6797450000,45592100,0.00101475,0.121395,0.12163,1.59124
243937504,79360304,15966,170640,190.692,3546990,21058.9,0.00111751,0.123411,0.124473,0.0730157
243941906,79360304,17163,349690,918.895,7431560,111416,0.00262774,0.318614,0.318614,0.525658
243942074,79360304,17218,1137750,679.011,13555900,74131.1,0.000596799,0.0651556,0.0628083,0.560945
243934248,79360304,532,643194,127.405,7106360,14062.6,0.000198082,0.0218637,0.0223943,0.620642
243936576,79360304,15709,100159,52.0379,1121360,5264.03,0.000519555,0.0525569,0.0526411,0.244656
243933153,79360304,167,482619,392.206,8292700,43720.5,0.000812661,0.09059,0.0968067,0.65239
243936621,79360304,15723,1138520,1187.76,13265400,123995,0.00104325,0.108909,0.108432,0.501578
243943578,79360304,111220746,243372,1057.29,4967250,121574,0.00434431,0.499539,0.498192,0.600688
243940466,79360304,16762,802103,1708.91,16215300,232393,0.00213053,0.28973,0.307913,0.988524
243943673,79360304,111220842,143200,93.2087,2948550,9819.64,0.0006509,0.0685731,0.0716702,0.420243
243934647,79360304,671,303114,52.2717,3503410,5870.33,0.000172449,0.0193667,0.0192555,0.638074
243943431,79360304,17583,1609810,301.81,16800700,33884.5,0.000187482,0.0210487,0.0212004,0.688854
243938450,79360304,16212,6874130,5272.4,110429000,684070,0.000766992,0.0995137,0.0991843,1.71816
243939587,79360304,16533,99759.7,34.764,1519350,3357.69,0.000348477,0.0336578,0.0336543,0.344647
243941111,79360304,16901,454446,201.364,7995730,18990.6,0.000443098,0.0417884,0.0420147,0.221087
243933697,79360304,360,179315,93.243,2666890,10565.2,0.000519994,0.0589194,0.0592923,0.529424
243933589,79360304,322,60273300,40017.2,1158660000,4654170,0.000663928,0.0772177,0.0761652,0.722281
243937000,79360304,15822,787471,266.591,14154100,29091.2,0.000338541,0.0369425,0.036641,0.715291
243934287,79360304,565,614067,2860.52,14469700,515005,0.00465832,0.83868,0.84265,1.0797
243935181,79360304,835,6293210,3404.05,114751000,447550,0.000540909,0.0711164,0.0685946,2.35567
243940807,79360304,16846,1377870,1161.55,26184400,167460,0.000843002,0.121535,0.133406,1.50116
243933854,79360304,408,554032,332.313,6476880,34635.1,0.000599809,0.0625146,0.0623281,0.524636
243942408,79360304,17266,625243,232.57,9320580,23635.3,0.000371968,0.0378018,0.0380679,0.625649
243935179,79360304,834,2240070,8248.53,48652700,1102260,0.00368227,0.492065,0.480898,0.732191
243935553,79360304,1015,1214330,480.775,24494800,54189.8,0.000395918,0.0446253,0.0451905,0.376124
243933458,79360304,276,7415410,6837.53,107143000,797809,0.000922071,0.107588,0.106889,0.854828
243936803,79360304,15771,2171540,691.051,35760200,70517.3,0.00031823,0.0324734,0.0324909,0.402678
243936282,79360304,15605,365077,124.767,4924020,13090.6,0.000341754,0.0358572,0.0362857,0.522155
243933440,79360304,269,279752,388.633,5987540,41591.9,0.00138921,0.148674,0.148674,0.246343
243943629,79360304,111220794,797205,365.803,12548100,41617.3,0.000458857,0.0522041,0.0488553,0.999118
243933253,79360304,211,2922670,1995.58,67907400,223302,0.000682793,0.0764035,0.0782793,0.434124
243935926,79360304,1125,448333,167.935,8911320,17988.7,0.000374577,0.0401234,0.0393184,0.337843
243937501,79360304,15965,372883,465.897,7661180,51605.5,0.00124945,0.138396,0.14264,0.280897
243938137,79360304,16149,64901.1,129.193,1143470,16665.6,0.00199061,0.256785,0.269202,1.1616
243939166,79360304,16411,2452340,955.669,50041300,112869,0.000389697,0.046025,0.045443,0.630265
243936981,79360304,15817,806995,1721.71,11130300,199319,0.00213348,0.246989,0.239277,0.734991
243935869,79360304,1104,233698,66.3695,3790440,6908.4,0.000283996,0.0295612,0.0296409,0.233702
243933151,79360304,165,2431140,1424.73,36678300,136968,0.000586035,0.0563388,0.0570035,0.743957
243933267,79360304,215,1620630,549.807,35925400,69317.8,0.000339256,0.0427722,0.0402247,1.29459
243938219,79360304,16191,4140520,9364.59,81798900,1052590,0.00226169,0.254218,0.251609,0.728851
243942430,79360304,17274,61938,54.8381,765954,5563.75,0.000885372,0.0898278,0.0898429,0.0383891
243941194,79360304,16938,52080600,53123,1111080000,6186260,0.00102001,0.118782,0.118563,0.917012
243941627,79360304,17088,217400,40.0472,3371230,4643.78,0.000184209,0.0213605,0.0217816,0.194855
243937654,79360304,16016,69622300,45829.7,1303350000,5415910,0.000658262,0.0777899,0.0757358,0.918465
243937268,79360304,15882,244783,224.161,4353790,23148.9,0.000915756,0.0945691,0.0945691,0.303079
243937309,79360304,15909,11146700,14785.2,212184000,1642870,0.00132642,0.147386,0.146217,0.646817
243943645,79360304,111220816,209576,108.762,4392890,11244.7,0.000518961,0.0536546,0.0568931,0.566044
243933190,79360304,192,552074,294.354,7865230,29365.3,0.000533179,0.0531909,0.0531647,0.714895
243937312,79360304,15910,1846660,3727.21,34327100,425008,0.00201835,0.230149,0.223407,0.813485
243941033,79360304,16877,4662540,1834.31,79119700,185819,0.000393414,0.0398535,0.0388225,1.16359
243939831,79360304,16581,634993,915.137,13554700,126310,0.00144118,0.198915,0.21065,0.66773
243941662,79360304,17105,145207,24.8503,2961130,2816.02,0.000171137,0.0193932,0.0191154,0.190316
243933325,79360304,235,1015130,321.636,14286300,39117.6,0.000316841,0.0385345,0.0386042,0.681128
243937953,79360304,16096,69938,67.2165,1432970,7361.53,0.000961087,0.105258,0.105258,0.295066
243935046,79360304,769,207202,231.079,3305320,25670.8,0.00111524,0.123892,0.118932,0.407739
243941912,79360304,17164,913140,333.024,18135900,37755.3,0.000364702,0.0413466,0.0415022,0.679677
243943545,79360304,111220700,47005.7,15.8956,897404,1717.37,0.000338163,0.0365353,0.0364224,0.0289153
243938769,79360304,16295,509116,595.099,7755440,57514.4,0.00116889,0.112969,0.111137,0.344519
243939905,79360304,16601,221514,233.946,4246190,25736.8,0.00105612,0.116186,0.113861,0.631766
243938896,79360304,16333,2101460,2229.48,39003200,279418,0.00106092,0.132964,0.135244,1.03497
243940080,79360304,16657,67264,70.6037,1410890,7678.78,0.00104965,0.114159,0.114223,0.645243
243937662,79360304,16022,7834310,1723.78,74442700,208255,0.000220029,0.0265824,0.0257348,1.22258
243933334,79360304,239,4161160,2133.13,78139000,239291,0.00051263,0.0575058,0.0566235,0.488704
243940101,79360304,16665,662395,397.391,11884200,38625.9,0.000599931,0.0583126,0.0585451,0.401616
243933015,79360304,100,1061330,905.838,15021600,87623,0.000853496,0.0825599,0.0836314,0.565363
243933436,79360304,268,306453,255.55,5593760,25387.8,0.000833895,0.082844,0.0833287,0.384834
243940280,79360304,16732,3028970,792.289,52604100,85625.1,0.000261571,0.0282687,0.0282945,0.539186
243933665,79360304,347,573206,219.483,7399100,21018.6,0.000382905,0.0366685,0.0369224,0.459731
243936309,79360304,15613,681859,359.555,9256580,39140.3,0.000527315,0.0574023,0.0548214,1.00026
243935419,79360304,965,492589,179.125,8069100,21448.8,0.00036364,0.0435429,0.0439257,0.435416
243939109,79360304,16399,4687380,2115.37,83204700,233278,0.00045129,0.0497673,0.0503217,0.654572
243941660,79360304,17104,693036,252.45,13380700,27428.2,0.000364267,0.0395769,0.0375974,0.521428
243942987,79360304,17479,479119,470.679,9628590,54547.7,0.000982386,0.11385,0.112064,0.513974
243937005,79360304,15823,787471,266.591,14154100,29091.2,0.000338541,0.0369425,0.036641,0.715291
243935247,79360304,874,169963,551.653,3049720,70122.6,0.00324572,0.412576,0.410596,0.377856
243937998,79360304,16111,734349,1002.52,14609600,102632,0.00136518,0.139759,0.139759,0.238161
243938212,79360304,16186,4140520,9364.59,81798900,1052590,0.00226169,0.254218,0.251609,0.728851
243942942,79360304,17460,2474010,1145.88,35826800,122342,0.000463168,0.0494507,0.0484115,0.745986
243934224,79360304,513,96094.6,23.1675,1565180,2441.86,0.000241091,0.025411,0.0252673,0.193168
243933235,79360304,210,125254,159.653,1756830,18827.5,0.00127463,0.150314,0.147692,0.486395
243942267,79360304,17240,20431.2,7.30367,405001,752.442,0.000357476,0.0368281,0,0
243941443,79360304,17031,1524560,489.584,29008100,51439,0.000321132,0.0337403,0.0328782,0.418616
243941929,79360304,17169,78302.2,45.4278,1687610,5302.49,0.00058016,0.0677182,0.0758735,0.67396
243933390,79360304,257,460239,1210.21,10356600,205910,0.00262953,0.447397,0.467975,1.02754
243935488,79360304,993,19469500,5937.29,303663000,701987,0.000304954,0.0360557,0.0366133,1.01612
243943504,79360304,111220632,416865,98.3063,7541760,10906.5,0.000235823,0.0261632,0.0260975,0.425619
243942424,79360304,17273,61938,54.8381,765954,5563.75,0.000885372,0.0898278,0.0898429,0.0383891
243932971,79360304,74,314721,235.392,6626510,23060.8,0.000747938,0.0732738,0.0732738,0.34568
243941189,79360304,16936,97753.7,51.6167,1965870,5116.81,0.000528029,0.0523439,0.0525251,0.258775
243942684,79360304,17388,346708,202.227,5009250,24107.1,0.000583276,0.0695314,0.0656315,0.674381
243935211,79360304,846,694109,400.532,14375600,41636.9,0.000577045,0.0599861,0.0599733,0.317479
243940782,79360304,16827,384027,166.46,7605580,18777.5,0.000433459,0.0488964,0.0468261,0.542773
243933716,79360304,364,142666,236.089,2638100,33418.6,0.00165484,0.234244,0.228468,0.303302
243936437,79360304,15670,340435,345.208,4925760,38846.9,0.00101402,0.11411,0.114002,0.507173
243940129,79360304,16678,10875000,13006.5,225785000,1608730,0.001196,0.147929,0.147794,1.06778
243939892,79360304,16598,127024,81.6489,2530320,10508.6,0.000642785,0.0827297,0.0864833,0.59657
243933087,79360304,131,1503670,976.117,27430200,101355,0.000649158,0.0674051,0.0674051,0.311404
243941638,79360304,17093,9586370,6357.77,161317000,740397,0.000663209,0.0772343,0.0735961,1.24471
243941428,79360304,17026,629306,922.856,13010900,103615,0.00146647,0.16465,0.164625,0.657865
243943784,79360304,124372452,34124,16.7685,648277,1735.93,0.0004914,0.0508712,0,0
243933731,79360304,368,34969,15.011,655728,1454.53,0.000429267,0.041595,0,0
243934468,79360304,625,3143170,2074.6,69617800,224406,0.000660034,0.0713948,0.0713716,0.416356
243940498,79360304,16765,156991,72.8726,2988500,7340.28,0.000464182,0.0467559,0.0488027,0.538676
243943567,79360304,111220728,410032,55.3614,7444040,5633.31,0.000135017,0.0137387,0.0137813,0.24508
243942592,79360304,17328,621768,310.381,9398320,39179.3,0.000499191,0.0630127,0.063098,0.891013
243935922,79360304,1121,769318,406.157,8192660,40875,0.000527944,0.0531315,0.0531315,0.486563
243940841,79360304,16861,791353,2582.24,15536000,390950,0.00326307,0.494027,0.525501,0.696372
243935710,79360304,1044,172874,235.419,3366470,27196.5,0.0013618,0.15732,0.15716,0.856249
243936635,79360304,15729,840335,929.3,9713340,95697.5,0.00110587,0.11388,0.114691,0.438561
243937717,79360304,16037,5258600,6995.33,92030400,1064070,0.00133026,0.202349,0.201562,2.16681
243935401,79360304,957,4186870,5608.63,92536600,646904,0.00133958,0.154508,0.14966,0.481667
243942538,79360304,17307,797205,365.803,12548100,41617.3,0.000458857,0.0522041,0.0488553,0.999118
243938171,79360304,16169,10655100,9025.55,207038000,985027,0.000847064,0.0924466,0.0935405,0.870229
243941973,79360304,17185,931375,280.857,15687200,31215.6,0.000301551,0.0335156,0.0345476,1.21319
243937021,79360304,15830,3595720,992.345,68948900,102800,0.00027598,0.0285895,0.0277382,0.427751
243941618,79360304,17085,1547420,539.909,24993400,54199.6,0.000348909,0.0350258,0.0351852,0.529097
243935743,79360304,1056,11285600,9367.41,249006000,1101020,0.000830036,0.0975602,0.0968513,0.9251
243938963,79360304,16352,6610710,5185.78,114298000,613967,0.000784451,0.0928746,0.0907037,0.961753
243932925,79360304,41,652304,1798.72,12866500,294532,0.00275748,0.451526,0.463175,0.923987
243936548,79360304,15697,419112,302.051,4201380,35147.6,0.000720694,0.0838621,0.0840873,0.58508
243940446,79360304,16758,30536.3,19.9217,511384,1875.2,0.000652392,0.0614087,0,0
243933149,79360304,163,139876,107.956,2302470,11964,0.000771799,0.0855326,0.0855326,0.140785
243933607,79360304,327,559219,272.642,9548080,24647.6,0.000487541,0.0440751,0.044072,0.32321
243935022,79360304,756,216455,122.149,3105420,13594.2,0.000564315,0.062804,0.0628318,0.213738
243941554,79360304,17068,1885250,677.567,30742600,73748.7,0.000359405,0.0391189,0.0371519,1.8771
243941967,79360304,17182,4897050,2415.65,70558800,269626,0.000493286,0.0550589,0.0547205,1.21731
243940140,79360304,16682,646818,160.964,12606900,16148.9,0.000248855,0.0249667,0.0263478,0.554859
243934710,79360304,698,83006000,118830,1391310000,13961800,0.00143158,0.168202,0.17094,1.16522
243935263,79360304,890,502885,162.353,8952980,20946.9,0.000322844,0.0416534,0.0438887,0.958755
243932912,79360304,33,2163720,2227.58,46097900,333097,0.00102951,0.153947,0.154006,1.23659
243935012,79360304,749,1610440,975.628,24734000,98164.4,0.000605815,0.0609551,0.0616091,0.574874
243942610,79360304,17338,2245650,862.407,34638000,95240.1,0.000384034,0.0424109,0.0417808,0.632676
243934411,79360304,607,3622900,6381.83,67918400,747441,0.00176153,0.20631,0.204895,0.820106
243937732,79360304,16052,419628,601.56,10019200,64559.6,0.00143356,0.15385,0.15385,0.408475
243934415,79360304,608,303708,88.7988,6294700,9748.23,0.000292382,0.0320974,0.0319461,0.27871
243937722,79360304,16041,3967780,2848.55,81199600,378352,0.000717919,0.0953559,0.0933286,1.15856
243935471,79360304,984,6528400,5807.26,146800000,803808,0.000889539,0.123125,0.137868,2.00458
243936563,79360304,15702,156622,136.738,1807440,15327.9,0.000873044,0.0978653,0.095798,1.18276
243938078,79360304,16131,13179100,10873,260202000,1358480,0.000825024,0.103079,0.103233,0.970499
243941754,79360304,17117,22354.2,4.92599,393688,530.024,0.00022036,0.0237102,0,0
243933178,79360304,187,1083980,914.913,19954100,95003.5,0.000844035,0.0876436,0.087641,0.228604
243940215,79360304,16710,473852,1025.98,8682040,121904,0.0021652,0.257262,0.255819,0.412229
243934170,79360304,481,403042,502.013,6196100,57775,0.00124556,0.143347,0.140053,1.35798
243936958,79360304,15812,2936310,1041.59,51626100,127659,0.000354729,0.0434759,0.0420845,1.19464
243934610,79360304,657,1853360,1759.83,32482700,206800,0.000949538,0.111581,0.111581,0.473831
243937242,79360304,15865,1553290,1282.49,27887100,171961,0.000825664,0.110708,0.116651,1.19154
243939436,79360304,16460,499421,323.171,10889300,45740.6,0.000647092,0.0915873,0.0981061,1.79151
243942778,79360304,17442,34683.2,35.9132,591498,3715.19,0.00103547,0.107118,0,0
243934267,79360304,549,42811400,26646.6,857774000,3308480,0.000622417,0.0772804,0.0757184,1.41977
243941820,79360304,17139,399955,55.5443,6355510,5295.61,0.000138876,0.0132405,0.0134508,0.414607
243932930,79360304,44,3722280,2149.93,62761500,224023,0.000577584,0.0601843,0.061618,0.632103
243937016,79360304,15829,2955380,834.544,52928600,84458.7,0.000282381,0.0285779,0.0280706,0.354589
243941431,79360304,17028,629306,922.856,13010900,103615,0.00146647,0.16465,0.164625,0.657865
243936263,79360304,15597,70126.6,55.4652,723664,6206.64,0.000790929,0.0885062,0.088133,0.372572
243937109,79360304,15854,7622900,3151.8,147316000,354669,0.000413465,0.0465267,0.0453513,0.499052
243938852,79360304,16323,6752980,4578.35,123413000,576594,0.000677974,0.0853837,0.0855781,1.51425
243939817,79360304,16575,299722,51.1721,5733110,5389.84,0.000170732,0.0179828,0.0182345,0.385964
243939580,79360304,16529,31399.7,34.3795,774110,4621.52,0.0010949,0.147184,0,0
243937765,79360304,16071,271813,79.0534,5182500,9090.55,0.000290838,0.0334442,0.0332468,0.324229
