id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243105613,77620762,16395,23405800,33350,514617000,3613700,0.00142486,0.154393,0.157732,0.439958
243098476,77620762,828,3600580,3574.99,73728900,434502,0.000992892,0.120675,0.115523,1.09816
243108014,77620762,16771,739561,398.086,13351100,46487.6,0.000538274,0.0628584,0.0623109,0.844441
243107728,77620762,16705,2095650,998.802,38642900,113487,0.000476607,0.0541536,0.0528957,0.644146
243109513,77620762,16994,2907050,941.984,52127300,103885,0.000324035,0.0357356,0.0363429,0.512887
243112826,77620762,111220908,101306,34.3787,1562650,4690.24,0.000339356,0.0462979,0.0394973,0.907852
243102463,77620762,15814,843984,748.33,15601500,76829.8,0.000886664,0.0910323,0.0888124,0.641523
243104692,77620762,16212,5873500,3968.61,101269000,450600,0.00067568,0.0767174,0.0753298,0.671477
243098049,77620762,704,305143,688.312,4760490,78643.3,0.0022557,0.257726,0.255816,0.30436
243106918,77620762,16554,63495.6,59.1624,1431760,6451.87,0.000931755,0.101611,0.101153,0.171532
243096526,77620762,217,553365,189.285,11205100,20063.3,0.000342062,0.0362569,0.0373823,0.291338
243097752,77620762,606,1249340,1701.46,25329100,200767,0.00136188,0.160698,0.163366,0.648321
243102140,77620762,15760,246267,104.956,4973510,11099.7,0.000426187,0.045072,0.0450388,0.137867
243103209,77620762,15948,828027,1654.01,16343200,167698,0.00199754,0.202528,0.19884,0.234328
243107097,77620762,16633,788660,199.583,13979400,22718,0.000253066,0.0288059,0.0288608,0.585921
243097513,77620762,533,1439820,2529.41,31657600,288814,0.00175675,0.20059,0.167959,0.597602
243098690,77620762,867,1248850,494.2,24643900,52417,0.000395724,0.0419723,0.0427636,0.423595
243098302,77620762,795,17829100,8766.82,353381000,949284,0.000491714,0.0532435,0.0529338,0.505722
243109943,77620762,17054,1148200,645.597,19716400,88484.2,0.000562267,0.0770632,0.0777032,0.844725
243111590,77620762,17319,487864,298.317,7890360,34941.4,0.000611476,0.0716212,0.069531,0.602615
243097812,77620762,630,595695,1539,13101300,160482,0.00258353,0.269403,0.263941,0.354145
243111677,77620762,17340,2307260,1962.2,43217700,314527,0.000850449,0.136321,0.12865,1.20069
243097412,77620762,486,3130550,7730.82,72693400,995966,0.00246947,0.318144,0.312917,0.382061
243096013,77620762,123,234305,118.7,4518160,13716.2,0.000506605,0.0585398,0.0568932,0.310785
243102489,77620762,15819,6586980,4121.65,109266000,504510,0.000625728,0.076592,0.0718873,0.935328
243096705,77620762,287,66065.2,30.7485,1080110,3219.71,0.000465426,0.0487354,0.0487731,0.362501
243110640,77620762,17141,70003.6,50.8689,1044590,6683.21,0.000726662,0.0954695,0.0931525,0.308425
243110115,77620762,17090,110250,44.3013,1937700,4781.11,0.000401824,0.043366,0.0443844,0.255325
243095623,77620762,28,454152,1469.95,9703620,153538,0.00323668,0.338076,0.338061,0.202509
243097748,77620762,605,1333070,3328.62,22276300,364703,0.00249697,0.273582,0.272906,0.760466
243108603,77620762,16873,82195,23.1086,1458230,2502.38,0.000281143,0.0304444,0,0
243098045,77620762,702,626530,787.428,12715600,78777.7,0.00125681,0.125736,0.125794,0.159873
243098093,77620762,733,1259450,1592.8,25304700,164484,0.00126468,0.130599,0.136057,0.242571
243099478,77620762,972,6390350,27253.1,159644000,2874610,0.00426473,0.449836,0.452893,0.309197
243109935,77620762,17053,5656630,2232.99,96993300,275011,0.000394755,0.0486174,0.0500347,0.80039
243099092,77620762,929,117154,170.294,2421690,18042.9,0.00145359,0.15401,0.153687,0.244533
243104437,77620762,16111,348253,1253.5,7613500,132744,0.00359939,0.381172,0.380998,0.217739
243104503,77620762,16139,542471,1630.25,11898600,204769,0.00300522,0.377474,0.357337,0.369515
243109901,77620762,17049,34182.9,82.7122,717770,11359.6,0.0024197,0.33232,0,0
243111639,77620762,17330,831210,1294.06,15929200,206955,0.00155684,0.24898,0.242084,0.700547
243097469,77620762,510,166209,543.353,4265540,60277.8,0.0032691,0.362663,0.422404,0.0693705
243108133,77620762,16822,670612,97.2598,13203400,10864.6,0.000145031,0.0162011,0.0159401,0.44152
243108421,77620762,16847,646474,254.089,11756600,26215,0.000393038,0.0405507,0.0395395,0.255545
243110449,77620762,17117,11223.8,13.9296,231032,1798.83,0.00124108,0.16027,0,0
243112146,77620762,17529,1440560,415.164,25517100,48832.9,0.000288196,0.0338986,0.0355442,0.8904
243111961,77620762,17443,924863,349.334,14136200,40745.2,0.000377714,0.0440554,0.0446271,0.667341
243106105,77620762,16430,1365550,1317.84,26820600,140271,0.000965059,0.102721,0.101792,0.359322
243106957,77620762,16579,581260,675.368,13274800,78146.8,0.0011619,0.134444,0.134394,0.250369
243097547,77620762,554,111510,48.4116,2034510,5334.65,0.000434146,0.0478401,0.048035,0.205167
243096071,77620762,154,1403110,1344.23,31794300,172822,0.000958036,0.12317,0.122497,0.532333
243096782,77620762,321,50024.7,28.3288,979238,3329.36,0.000566297,0.0665543,0.0666006,0.110494
243098428,77620762,820,3978560,5114.19,81932500,636336,0.00128544,0.159941,0.160454,1.05076
243104411,77620762,16095,108830,483.451,2708940,53211,0.00444228,0.488938,0.474589,0.207325
243104451,77620762,16119,1963790,3363.78,46965300,427333,0.0017129,0.217607,0.221847,0.425117
243109618,77620762,17011,78408.6,38.3392,1440680,4972.06,0.000488967,0.0634121,0.0632416,0.38812
243107747,77620762,16708,487396,141.497,8710250,14426.2,0.000290312,0.0295986,0.0280714,0.547294
243111445,77620762,17290,8879970,5947.99,157555000,845382,0.000669821,0.095201,0.0943347,1.21561
243098524,77620762,837,600610,1432.89,13454200,172367,0.00238573,0.286986,0.288106,0.240938
243107083,77620762,16629,59141.4,13.8542,1233720,1784.78,0.000234255,0.0301782,0.0301878,0.270865
243107036,77620762,16618,274998,130.865,4972860,15366.9,0.000475876,0.0558802,0.0677514,0.391859
243107024,77620762,16612,1141340,466.625,22393900,56390.2,0.000408839,0.049407,0.0511117,0.398196
243107937,77620762,16733,192032,56.0065,3935090,6148.55,0.000291651,0.0320183,0.0315499,0.208243
243112295,77620762,17541,113249,40.7597,1942560,4620.72,0.000359912,0.0408014,0.0382369,1.13649
243097846,77620762,647,3394580,5259.28,60075300,541029,0.00154932,0.15938,0.160034,0.534538
243102430,77620762,15797,2180100,807.404,37030600,85772.5,0.000370353,0.0393435,0.0402958,1.40303
243105124,77620762,16273,21151,6.58259,312767,678.473,0.000311219,0.0320776,0,0
243097362,77620762,479,640135,1539.38,14752300,196787,0.00240478,0.307415,0.30372,0.295558
243099064,77620762,920,11759800,6327.08,293774000,712208,0.000538026,0.0605629,0.0612012,0.455033
243102800,77620762,15893,2079040,2616.98,39158800,273735,0.00125874,0.131664,0.131786,0.313602
243104585,77620762,16170,4261850,9069.14,89970200,1023550,0.00212798,0.240167,0.24592,0.462749
243110884,77620762,17158,3056530,856.842,50749700,97953.6,0.000280331,0.0320473,0.0289975,0.889941
243112404,77620762,17579,155129,19.6523,2255610,2546.56,0.000126684,0.0164158,0.0159225,0.704114
243100339,77620762,1080,35599100,81768.5,805733000,10404500,0.00229693,0.292269,0.296008,0.493785
243106901,77620762,16544,726024,296.039,14094800,31938.9,0.000407753,0.0439916,0.0425947,0.490503
243106274,77620762,16461,846047,789.253,19323500,90613.7,0.000932872,0.107102,0.10832,0.310657
243108305,77620762,16824,349485,58.0803,7075760,6455.7,0.000166188,0.018472,0.0180425,0.461656
243102016,77620762,15701,314638,112.594,3672250,13738.1,0.000357852,0.0436632,0.0465769,0.809125
243098251,77620762,783,417261,945.749,8631520,98168.8,0.00226656,0.235269,0.236069,0.395548
243107065,77620762,16623,4365150,1631.86,76369100,189860,0.000373837,0.0434944,0.04397,0.887714
243099714,77620762,997,837118000,1104880,16840200000,125227000,0.00131987,0.149593,0.149665,0.956903
243105332,77620762,16327,233244,275.635,5082370,29575,0.00118175,0.126799,0.126869,0.174226
243110025,77620762,17070,67979.4,70.5411,1686360,8857,0.00103768,0.130289,0.130135,0.128654
243095638,77620762,35,121098,22.9806,2447270,2577.04,0.000189768,0.0212806,0.0213154,0.187938
243096638,77620762,257,323174,568.996,7726770,61410.1,0.00176065,0.190022,0.193207,0.456581
243098086,77620762,729,101744,460.396,2466710,50035.2,0.00452506,0.491778,0.491765,0.205439
243098219,77620762,777,467650,411.117,8658040,42409.2,0.000879113,0.0906857,0.0910666,0.284395
243103921,77620762,16009,5636260,10126.6,94334400,1160560,0.00179669,0.20591,0.202263,0.632314
243096728,77620762,294,15565800,11387.8,327001000,1238480,0.000731595,0.0795645,0.0799989,0.574773
243100528,77620762,1101,1024020,3152.24,21979700,332872,0.0030783,0.325064,0.327433,0.301585
243110857,77620762,17148,1398710,413.915,23570200,49181.4,0.000295927,0.0351621,0.0361559,0.294179
243102682,77620762,15861,2360610,1034.32,35723000,107822,0.000438158,0.0456754,0.0442037,0.577766
243098257,77620762,785,438222,186.466,6480850,19806.8,0.000425506,0.0451981,0.0441909,0.608245
243109018,77620762,16907,311185,83.0825,5140480,9200.88,0.000266987,0.0295672,0.0280509,0.581839
243111950,77620762,17440,1304530,506.345,20024000,58223.5,0.000388144,0.0446318,0.0455282,0.584242
243106052,77620762,16422,855935,1373.02,18167900,146459,0.00160412,0.17111,0.174718,0.312142
243102662,77620762,15856,27850100,18557.6,554887000,1972820,0.00066634,0.0708372,0.0715708,0.648481
243111715,77620762,17355,4431600,1549.42,78955400,184965,0.000349629,0.0417377,0.0453632,1.11136
243112409,77620762,17581,1651940,176.129,24448700,20122.1,0.00010662,0.0121809,0.0117714,0.986111
243112468,77620762,17649,18940.3,0.130914,204571,13.4024,6.91195e-06,0.000707614,0,0
243106781,77620762,16482,357937,203.165,6538670,22537,0.0005676,0.0629634,0.0680653,0.455382
243098066,77620762,715,204385,393.498,3362250,41792.2,0.00192528,0.204478,0.203579,0.766335
243101002,77620762,10678,3312320,3086.22,81530800,482920,0.00093174,0.145795,0.140894,1.59324
243110550,77620762,17131,107482,18.7132,1661320,2362.66,0.000174105,0.0219818,0.0190166,0.200809
243102272,77620762,15776,4391310,4594.93,90581300,570013,0.00104637,0.129805,0.135774,0.753308
243111030,77620762,17221,10984200,4105.75,179928000,487167,0.000373786,0.0443515,0.0452774,0.914791
243096292,77620762,207,131562,127.887,2932050,15475.4,0.00097207,0.117628,0.115631,0.385071
243104521,77620762,16143,2009080,5116.39,47644900,666675,0.00254664,0.331831,0.326585,0.352738
243106927,77620762,16563,108463,80.1217,2311750,9316.03,0.000738698,0.085891,0.0865039,0.0712944
243112041,77620762,17479,389429,291.107,7556210,36286.8,0.000747523,0.0931795,0.0899498,0.881917
243101132,77620762,10703,7375570,12060.8,168573000,1518060,0.00163523,0.205822,0.20946,0.611381
243103945,77620762,16014,5977730,21982.3,155946000,2399150,0.00367737,0.401349,0.403619,0.312456
243111877,77620762,17399,142533,89.7216,2296820,11683.1,0.00062948,0.0819676,0.0814069,0.290406
243095575,77620762,7,1722740,1454.99,31327300,193819,0.000844579,0.112507,0.0972417,0.936664
243104298,77620762,16067,400804,1013.48,8082320,102985,0.00252861,0.256946,0.255517,0.536852
243112036,77620762,17474,375981,187.945,5441590,24165.4,0.00049988,0.0642728,0.0629896,0.801103
243108035,77620762,16783,272439,200.728,4841720,24522.8,0.00073678,0.0900118,0.0878924,1.04623
243100688,77620762,1139,167183,257.015,2933880,26404.3,0.00153733,0.157937,0.159438,0.133223
243102746,77620762,15875,377062,629.845,6848610,71405.7,0.0016704,0.189374,0.19232,0.493941
243109021,77620762,16908,231541,60.3421,3727560,6665.49,0.000260611,0.0287875,0.0259605,0.726447
243101534,77620762,15577,5626600,2664.74,94748700,277061,0.000473597,0.0492413,0.0502636,0.524379
243112483,77620762,111220626,458900,107.25,8594000,11486.9,0.000233712,0.0250314,0.0257054,0.594554
243108715,77620762,16886,170782,201.639,3032040,25718.3,0.00118068,0.150591,0.161941,0.603289
243097892,77620762,675,158297,333.877,3140770,34450.5,0.00210918,0.217633,0.209586,0.266585
243100127,77620762,1054,733541,1593.18,15602000,165626,0.0021719,0.22579,0.22103,0.248718
243112076,77620762,17498,95383.5,79.4663,2142800,9737.57,0.000833124,0.102089,0.101558,0.192587
243109403,77620762,16981,378195,251.574,6506910,29273.9,0.000665197,0.0774042,0.0775718,0.173379
243105552,77620762,16384,1788760,2716.31,45907200,315407,0.00151854,0.176327,0.176878,0.442934
243112448,77620762,17612,29277.7,8.81423,613667,1096.42,0.000301056,0.0374491,0,0
243098457,77620762,826,5926850,5062.27,116160000,583178,0.000854126,0.098396,0.0994476,0.769101
243100562,77620762,1117,10495400,3315.05,175793000,391313,0.000315856,0.0372841,0.0369264,0.720742
243095584,77620762,10,7586050,6438.61,162498000,702201,0.000848743,0.0925647,0.0940035,0.541569
243104130,77620762,16023,6492290,5501.83,84407000,602503,0.000847441,0.0928029,0.0940476,0.64169
243102531,77620762,15823,567424,286.91,9635460,34042.2,0.000505636,0.0599944,0.0583367,0.440891
243102886,77620762,15910,1743980,2528.7,36512600,287341,0.00144996,0.164762,0.159717,0.679626
243111680,77620762,17341,94892.5,87.1232,2165640,11227.3,0.000918126,0.118316,0.117781,0.167073
243099919,77620762,1030,403501,29.4513,3274060,3376.43,7.29895e-05,0.00836784,0.00842345,0.89235
243112329,77620762,17544,81946.6,12.9063,1295040,1391.23,0.000157496,0.0169773,0.0165923,0.280547
243106894,77620762,16539,947422,436.88,19006600,48811.1,0.000461125,0.0515199,0.0511578,0.495828
243112087,77620762,17505,22632.7,18.6641,525436,2009.04,0.000824651,0.0887673,0,0
243104532,77620762,16147,48930.2,87.4774,1101530,9447.54,0.0017878,0.193082,0.189559,0.134163
243098772,77620762,880,323303,140.921,6980850,16174.9,0.00043588,0.0500302,0.0506034,0.464642
243107626,77620762,16689,660460,1004.76,16688300,111914,0.0015213,0.169449,0.188172,0.369019
243098064,77620762,714,8230080,22198,172931000,2302550,0.00269718,0.279773,0.274729,0.398878
243109663,77620762,17026,438608,132.341,8773330,14042.3,0.00030173,0.0320157,0.0312292,0.472019
243102288,77620762,15781,2312040,2014.66,49152100,235152,0.000871378,0.101707,0.10561,0.784306
243105046,77620762,16261,1426920,681.912,23897100,73762.9,0.000477889,0.0516936,0.0520777,0.583021
243110566,77620762,17134,495047,152.571,7983480,18865,0.000308194,0.0381074,0.038472,0.741749
243112586,77620762,111220760,479067,128.611,8521580,13943.6,0.000268461,0.0291058,0.0296971,0.345263
243100496,77620762,1093,6985710,2954.13,117904000,387746,0.000422882,0.0555056,0.0566702,0.972569
243110896,77620762,17162,113272,40.0167,2289700,4074.95,0.00035328,0.035975,0.0362697,0.53968
243095838,77620762,48,8537130,21368.3,219789000,2352650,0.00250298,0.275579,0.275794,0.315726
243101274,77620762,10725,3592090,2350.63,84938000,286655,0.000654389,0.0798016,0.0831182,0.683252
243095632,77620762,31,17904100,49105.8,457007000,5535110,0.00274271,0.309153,0.30542,0.467227
243096633,77620762,255,573070,362.818,11143300,42421.4,0.000633112,0.0740248,0.0759135,0.36296
243096660,77620762,267,82089.8,150.579,1605740,15298.6,0.00183432,0.186364,0.187209,0.0569448
243106932,77620762,16565,391929,221.203,8299330,24997.1,0.000564395,0.0637796,0.0528828,0.402669
243103883,77620762,15997,1621710,2178.17,26838700,215016,0.00134314,0.132586,0.129709,0.403935
243112363,77620762,17553,78414.7,36.2289,1627730,4151.87,0.000462017,0.0529476,0.0488427,0.560169
243096001,77620762,110,95153.6,101.105,2089540,10676.2,0.00106254,0.1122,0.111019,0.17499
243102768,77620762,15880,272545,221.681,4934610,23451.9,0.000813374,0.0860478,0.0838404,0.415079
243106711,77620762,16476,855938,669.703,16310900,72523.5,0.000782421,0.0847298,0.0859806,0.480976
243099360,77620762,958,2228170,3078.26,57841200,347313,0.00138152,0.155874,0.157503,0.410959
243101788,77620762,15618,111598,44.996,1722780,5008.22,0.000403197,0.0448774,0.0441724,0.227163
243102114,77620762,15734,155865,44.647,2160920,4461.74,0.000286447,0.0286257,0.0303023,0.455473
243111709,77620762,17352,31165800,14966.9,534017000,1982500,0.000480237,0.0636113,0.063841,1.54358
243112798,77620762,111220878,1106310,273.021,18316300,32013.7,0.000246785,0.0289374,0.0254091,0.849444
243096662,77620762,268,229571,482.973,4203460,48676.8,0.0021038,0.212033,0.214339,0.167627
243097232,77620762,448,416888,822.422,8190570,83345.8,0.00197276,0.199924,0.189174,0.485368
243101795,77620762,15620,18844.2,4.07499,218007,476.141,0.000216247,0.0252673,0,0
243102117,77620762,15738,412483000,734978,8271460000,82414000,0.00178184,0.1998,0.201735,0.75748
243102780,77620762,15882,215975,188.679,3963130,19961.4,0.000873614,0.0924244,0.0933541,0.388726
243102631,77620762,15847,611430,170.723,8435060,17012.6,0.00027922,0.0278242,0.0292316,0.799433
243098034,77620762,694,768055,2214.39,13930400,228404,0.00288312,0.29738,0.304439,0.315544
243104967,77620762,16233,933254,381.569,14744900,41076.9,0.000408859,0.0440147,0.0423353,0.602534
243111194,77620762,17260,94324.6,28.2909,1673750,3071.94,0.000299932,0.0325677,0.0317527,0.905478
243098402,77620762,814,970876,3834.74,20868700,401959,0.00394978,0.414017,0.404437,0.346062
243098640,77620762,857,139102,128.756,2512880,12436.8,0.000925619,0.0894075,0.0894101,0.107589
243111866,77620762,17392,589503,454.904,10432200,63212.1,0.000771674,0.107229,0.104065,0.879464
243095978,77620762,90,72340.8,45.0098,1278080,5288.33,0.000622192,0.073103,0.0738112,0.146618
243101931,77620762,15671,89525.1,107.273,1351200,12002.8,0.00119824,0.134072,0.132335,0.530975
243098124,77620762,761,125723,123.772,2247400,13799.3,0.000984477,0.109759,0.111423,0.603058
243110876,77620762,17153,1015190,447.746,16249200,48546.2,0.000441046,0.0478198,0.0493142,0.386603
243096153,77620762,175,433877,605.977,6918070,62096.3,0.00139666,0.14312,0.139238,0.477341
243108627,77620762,16875,151717,104.825,2754180,12867.2,0.000690926,0.0848107,0.092449,0.551873
243111650,77620762,17334,491862,623.965,8985760,90724.7,0.00126858,0.184452,0.183507,0.445621
243107988,77620762,16757,31713.6,18.2681,594920,1886.65,0.000576034,0.0594903,0,0
243111705,77620762,17350,20691,3.22858,262021,375.894,0.000156038,0.018167,0,0
243102754,77620762,15876,189833,300.237,3505210,32109.1,0.00158158,0.169144,0.168829,0.178731
243112820,77620762,111220904,636131,146.685,9965120,16335.4,0.00023059,0.0256794,0.024527,0.589655
243109044,77620762,16920,44704700,29218.5,1012410000,3930730,0.000653588,0.0879265,0.085676,1.3944
243111363,77620762,17280,2538900,713.375,40761400,88667.8,0.000280978,0.0349237,0.0338562,0.634949
243108051,77620762,16790,874266,195.152,14533700,22914.1,0.000223218,0.0262095,0.0252451,0.826487
243096611,77620762,243,128788,263.617,2572840,29656.3,0.0020469,0.230272,0.227412,0.186026
243106164,77620762,16441,607481,775.023,14079700,84164.1,0.0012758,0.138546,0.138408,0.200979
243106922,77620762,16559,643449,412.046,13792000,46851.1,0.000640371,0.0728125,0.0677763,0.388458
243099145,77620762,936,7186350,4859.96,169676000,592261,0.000676276,0.0824147,0.0867172,0.703159
243097880,77620762,669,18363800,38154,394552000,4292200,0.00207767,0.233732,0.231314,0.574378
243107557,77620762,16677,714029,1252.49,15860000,137585,0.00175411,0.192688,0.196386,0.300468
243107791,77620762,16715,23788.5,23.1103,430338,3043.31,0.000971491,0.127932,0,0
243096721,77620762,291,5523440,8021.21,90680800,822216,0.00145221,0.148859,0.146416,0.667617
243111825,77620762,17365,253971,312.389,6260300,43049,0.00123002,0.169504,0.169772,0.324454
243105321,77620762,16322,5143530,4009.32,91301400,481663,0.000779489,0.0936444,0.088766,0.672673
243112660,77620762,111220842,162992,359.27,3720540,53727,0.00220422,0.329629,0.324906,0.193748
243102837,77620762,15901,558599,541.943,9800820,62626.6,0.000970182,0.112114,0.113286,0.303134
243099538,77620762,980,252489,64.6252,4297850,6446.96,0.000255952,0.0255336,0.0256121,0.210595
243096810,77620762,342,4087700,1797.95,66513700,190762,0.000439843,0.0466673,0.0471152,0.752104
243106135,77620762,16434,739296,808.598,14337800,97603.6,0.00109374,0.132022,0.141839,0.556866
243110587,77620762,17136,28999.1,15.5704,595089,1954.79,0.000536927,0.0674087,0,0
243112476,77620762,111220572,141319,139.771,2735820,14855,0.000989042,0.105117,0.103632,0.203122
243100516,77620762,1096,886615,1588.1,19166200,169288,0.00179119,0.190938,0.192106,0.239107
243097445,77620762,501,63065,89.3747,1416900,10626.2,0.00141718,0.168495,0.0987122,0.419894
243107069,77620762,16624,4324980,1620.23,75661400,188572,0.000374621,0.0436008,0.0441245,0.889641
243095619,77620762,26,6028570,3604.36,123130000,391601,0.00059788,0.0649576,0.0652085,0.507683
243101811,77620762,15624,1527460,1025.9,23411700,120793,0.000671638,0.0790808,0.0797171,0.677019
243111234,77620762,17273,90393.5,21.861,1276980,2985.37,0.000241842,0.0330264,0.0330463,0.70294
243112791,77620762,111220874,347053,308.864,7317530,39203.7,0.000889962,0.112962,0.104573,0.546987
243101973,77620762,15689,117356,36.6058,1073180,4271.84,0.00031192,0.0364007,0.0377108,0.818296
243110462,77620762,17118,107482,18.7132,1661320,2362.66,0.000174105,0.0219818,0.0190166,0.200809
243097275,77620762,463,8913100,21920.7,206838000,2852590,0.00245938,0.320045,0.318201,0.43571
243104169,77620762,16025,6738370,14261.5,146265000,1556060,0.00211647,0.230925,0.239494,0.413281
243110066,77620762,17079,1876980,604.593,32701300,69755.6,0.00032211,0.0371638,0.0400899,0.566781
243112086,77620762,17504,22632.7,18.6641,525436,2009.04,0.000824651,0.0887673,0,0
243096866,77620762,379,283367,44.5985,3946850,6480.63,0.000157388,0.0228701,0.0215894,1.61621
243097843,77620762,646,224637,1036.56,4850350,108268,0.00461438,0.481968,0.477559,0.354376
243112452,77620762,17615,29277.7,8.81423,613667,1096.42,0.000301056,0.0374491,0,0
243108415,77620762,16846,1132330,448.292,21918900,46910.1,0.000395901,0.0414278,0.0411024,0.330531
243112470,77620762,17650,37395.5,0.181703,355878,17.3579,4.85894e-06,0.000464171,0.000462279,0.741698
243107928,77620762,16731,23099.4,8.31861,539885,1116.94,0.000360123,0.0483538,0,0
243108040,77620762,16785,168465,63.2291,2942330,6780.18,0.000375324,0.0402467,0.0392259,0.25396
243102855,77620762,15904,66348000,98647,1196150000,10791700,0.00148681,0.162653,0.164467,0.755926
243106172,77620762,16443,580563,362.49,11751900,37942.8,0.000624376,0.0653552,0.0699611,0.371354
243106969,77620762,16586,101835,125.285,2318610,14438.9,0.00123028,0.141787,0.142345,0.21368
243109159,77620762,16948,2234710,2030.16,49650500,301058,0.000908467,0.134719,0.126259,1.69865
243112538,77620762,111220720,75870.8,59.3966,1603300,6591.72,0.000782865,0.0868809,0.0857555,0.118151
243104528,77620762,16146,269424,648.501,5587090,89634.2,0.00240699,0.332689,0.35695,0.724567
243112022,77620762,17466,337367,278.246,6913250,35303.6,0.000824757,0.104645,0.109036,0.75643
243106140,77620762,16435,832948,1263.52,20003300,145908,0.00151693,0.175171,0.178954,0.260188
243096693,77620762,281,457635,147.388,5164360,17254.8,0.000322064,0.0377043,0.0302868,0.948535
243110864,77620762,17150,859306,250.873,14376000,29137.7,0.000291949,0.0339084,0.0347782,0.27481
243110908,77620762,17167,401537,76.0634,7215030,8569.91,0.000189431,0.0213428,0.0215062,0.916951
243112827,77620762,111220930,28963.6,4.78715,421944,555.241,0.000165282,0.0191703,0,0
243110902,77620762,17164,682339,221.599,12729100,25186.2,0.000324763,0.0369116,0.0398715,0.807603
243112515,77620762,111220688,38790.5,27.0555,836284,3043.65,0.000697478,0.0784637,0.0785184,0.103077
243101160,77620762,10705,224681,144.539,5789160,17233.5,0.00064331,0.0767023,0.079663,0.399115
243111926,77620762,17430,522164,105.097,8407330,11884.8,0.000201272,0.0227606,0.0240955,0.764497
243095892,77620762,72,178613,94.4309,3342300,10959.6,0.000528691,0.0613595,0.0615896,0.356987
243109599,77620762,17008,682535,150.567,12111800,15996.8,0.000220599,0.0234373,0.0237496,0.349781
243106242,77620762,16459,320420,206.41,6147700,21487,0.000644186,0.0670589,0.0676616,0.49459
243108533,77620762,16868,1050520,342.214,18826800,35565.3,0.000325755,0.0338548,0.0333194,0.335566
243109557,77620762,17000,170412,61.0094,3519050,6535.37,0.000358011,0.0383504,0.0382256,0.0802882
243104457,77620762,16121,8653330,15316.9,203429000,1959540,0.00177005,0.226449,0.231564,0.615986
243108345,77620762,16827,281877,82.2686,5612190,8571.97,0.00029186,0.0304103,0.0307992,0.35886
243096856,77620762,375,23806900,61197.9,528088000,7811630,0.0025706,0.328125,0.333446,0.420438
243099152,77620762,938,1523450,676.234,25928100,83759.3,0.000443884,0.0549801,0.0536716,0.923457
243102291,77620762,15782,2312040,2014.66,49152100,235152,0.000871378,0.101707,0.10561,0.784306
243108108,77620762,16818,40750300,25668,981893000,3134740,0.000629884,0.0769256,0.0812033,1.00687
243096114,77620762,165,2071430,819.04,37892200,92500.3,0.000395399,0.0446553,0.0446031,0.559501
243096677,77620762,275,11546000,13523,232569000,1614200,0.00117123,0.139806,0.141862,0.878056
243102874,77620762,15908,10771100,15775.9,222747000,1743200,0.00146465,0.16184,0.1549,0.676716
243106939,77620762,16568,77190,66.5704,1726200,7987.72,0.000862422,0.103481,0.101508,0.240582
243107990,77620762,16758,31713.6,18.2681,594920,1886.65,0.000576034,0.0594903,0,0
243111560,77620762,17313,1570310,1097.17,27703800,130603,0.000698692,0.08317,0.0878856,0.465383
243096023,77620762,135,261193,58.8726,4031370,6847.23,0.000225399,0.0262152,0.0257697,0.553347
243101073,77620762,10694,943472,1566.37,19930800,178889,0.00166022,0.189608,0.189067,0.548321
243105192,77620762,16287,733051,310.434,13574600,33727.4,0.000423483,0.0460096,0.0468858,0.39052
243105345,77620762,16331,295515,269.404,6190210,33198.5,0.000911642,0.112341,0.114995,0.535494
243106604,77620762,16472,950691,971.795,17481400,104298,0.0010222,0.109708,0.109378,0.463877
243102545,77620762,15828,4852510,3206.54,81110800,405881,0.0006608,0.0836435,0.0783493,0.975166
243104589,77620762,16172,2956420,4592.62,62602300,507335,0.00155344,0.171604,0.166071,0.474059
243112449,77620762,17614,29277.7,8.81423,613667,1096.42,0.000301056,0.0374491,0,0
243104560,77620762,16158,217506,257.82,4139210,26613.1,0.00118535,0.122356,0.122726,0.321912
243108434,77620762,16849,282950,103.963,5811530,10424.7,0.000367426,0.0368429,0.0370795,0.252791
243100580,77620762,1121,445380,788.321,6670670,85613.8,0.00177,0.192226,0.191733,0.562427
243095573,77620762,4,10811100,12197,230253000,1472140,0.00112819,0.13617,0.135498,1.01606
243099490,77620762,974,1791580,4070.06,42347300,430440,0.00227177,0.240257,0.251303,0.45525
243100574,77620762,1120,180658,304.933,4675690,32865.5,0.0016879,0.181921,0.184587,0.153265
243107533,77620762,16673,231105,80.591,4372020,8483.77,0.000348721,0.0367097,0.0349034,0.356902
243095888,77620762,71,119014,107.422,2361630,11355.4,0.000902598,0.0954121,0.0944381,0.280384
243097221,77620762,441,141730,241.684,3407740,26924.4,0.00170525,0.18997,0.171776,0.210281
243106754,77620762,16479,498000,466.538,9772210,49986.5,0.000936823,0.100374,0.0963525,0.453804
243109165,77620762,16949,15969600,10962,378363000,1470900,0.000686432,0.0921063,0.0890354,1.16953
243097442,77620762,500,38380800,100441,764935000,11466000,0.00261697,0.298744,0.30346,0.683315
243100241,77620762,1066,683862,504.792,10930600,58016.7,0.000738149,0.0848368,0.0766045,0.537198
243108754,77620762,16893,880855,171.681,13914900,17487.5,0.000194903,0.0198529,0.0189239,0.551575
243106843,77620762,16509,12493800,6917.85,246056000,792664,0.000553703,0.0634446,0.0637733,0.704531
