id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243539469,77887888,890,822818,2465.38,20668100,270879,0.00299627,0.329209,0.321358,0.615178
243544120,77887888,15813,2641000,5987.8,60196900,669692,0.00226725,0.253575,0.239684,0.904848
243550738,77887888,17434,874225,1093.14,18285400,118826,0.00125041,0.135922,0.135922,1.14515
243549682,77887888,17049,69935.4,310.125,1595730,40002.4,0.00443445,0.571991,0.572006,0.976348
243544452,77887888,15878,349690,1267.58,9558670,177759,0.00362486,0.508332,0.508332,1.22538
243545017,77887888,15976,2211970,18260.9,49167300,2415500,0.00825548,1.09201,1.03101,0.909256
243547071,77887888,16384,1993230,53709.4,75668000,8730040,0.0269459,4.37984,4.37984,0.761452
243546751,77887888,16268,104907,76.7156,2616350,7251.4,0.000731272,0.0691222,0.0691222,0.354182
243547423,77887888,16447,209814,63.0762,6415470,7295.55,0.000300629,0.0347715,0.0347715,0.32066
243547160,77887888,16405,279452,648.755,8070720,92159.1,0.00232152,0.329785,0.329746,0.530092
243549127,77887888,16853,34767.5,90.3196,875324,10325.6,0.00259782,0.296989,0,0
243549900,77887888,17113,863234,8235.37,21846200,1114650,0.00954014,1.29125,1.31255,1.24211
243538366,77887888,648,13891000,61178.3,403035000,7218820,0.00440418,0.519677,0.521344,0.698111
243540801,77887888,1084,5769880,34976.1,179274000,4566770,0.00606183,0.791484,0.791484,0.707075
243546373,77887888,16215,4383420,7738.4,89807900,803618,0.00176538,0.183331,0.184242,0.818612
243545635,77887888,16084,5181840,17615.3,137831000,2154410,0.00339943,0.415762,0.412129,0.582
243536962,77887888,350,139049,500.417,3285210,56099.7,0.00359885,0.403452,0.403453,0.30718
243537311,77887888,421,419628,1479.24,7668410,185312,0.00352513,0.441611,0.441611,0.702452
243536171,77887888,183,1008560,10479.7,23933300,1302840,0.0103908,1.29178,0.588638,0.771327
243545865,77887888,16111,944163,8485.02,25559600,957577,0.00898682,1.01421,1.01421,0.516839
243537072,77887888,369,18965600,135268,576696000,16592100,0.00713228,0.874855,0.887829,0.79098
243542751,77887888,15658,104907,263.909,2197970,24157.3,0.00251565,0.230273,0.230273,0.195397
243549635,77887888,17004,2307750,2255.91,54899400,229563,0.000977534,0.0994749,0.0994826,0.695664
243548180,77887888,16597,174845,171.48,4610840,18402,0.000980756,0.105247,0.105247,0.202893
243550504,77887888,17348,34616.5,55.6938,677725,9110.71,0.00160888,0.263189,0,0
243549625,77887888,16993,34969,15.6677,631456,1339.82,0.000448045,0.0383146,0,0
243538568,77887888,720,1014100,2325.63,28355400,278997,0.0022933,0.275118,0.275118,0.537691
243537965,77887888,580,489566,1308.32,12939100,177937,0.00267241,0.36346,0.36346,0.585937
243549184,77887888,16887,1922900,2608.94,48051000,278794,0.00135678,0.144986,0.145005,0.7707
243547878,77887888,16571,524535,623.67,13190800,74122,0.001189,0.14131,0.14131,1.05299
243543408,77887888,15763,954709,1681.04,27161400,190121,0.00176078,0.199141,0.201082,0.490293
243544805,77887888,15942,8906650,93757.7,237328000,10556400,0.0105267,1.18522,1.18416,0.882003
243548632,77887888,16726,5979700,7695.66,143160000,811461,0.00128697,0.135703,0.135703,0.712471
243536572,77887888,298,1391820,4469.39,31471400,471292,0.00321118,0.338616,0.358126,0.76817
243549521,77887888,16933,1000010,2194.94,30936000,292396,0.00219491,0.292392,0.293925,0.802348
243549857,77887888,17099,275165,1379.66,8796830,189001,0.00501395,0.686864,0.682472,0.837661
243537929,77887888,565,1433730,7058.68,43506900,846266,0.0049233,0.590255,0.590255,0.428667
243546176,77887888,16149,45033.7,292.304,1037910,42733.2,0.00649077,0.948915,0,0
243550392,77887888,17308,275986,460.219,7280990,47887.4,0.00166755,0.173514,0.172377,0.374124
243541617,77887888,10710,2675080,9822.28,101052000,1335840,0.00367178,0.499365,0.505809,0.704127
243550414,77887888,17317,825182,6513.29,20059800,782906,0.00789316,0.948768,0.970514,0.635588
243539620,77887888,918,37986600,352135,937313000,40851000,0.00926997,1.07541,1.07497,0.619647
243548555,77887888,16700,940811,662.374,28283800,73934,0.000704046,0.0785855,0.0787056,0.490155
243545829,77887888,16102,12319000,94618.2,309559000,10666600,0.00768065,0.865865,0.866918,0.667139
243548331,77887888,16643,69938,82.1523,1935840,8336.46,0.00117464,0.119198,0.119198,0.0282417
243538013,77887888,590,3217150,14176.3,101117000,1705000,0.00440649,0.529973,0.529973,0.473103
243537295,77887888,414,279721,393.939,9398580,47663.7,0.00140833,0.170397,0.170428,0.706213
243546168,77887888,16146,384659,5782.8,11315200,984678,0.0150336,2.55987,2.55987,1.29966
243549959,77887888,17131,244783,167.294,6956850,16760.7,0.00068344,0.0684715,0.0684715,0.249788
243548933,77887888,16770,319078,635.16,8706460,76687.4,0.00199061,0.240341,0.234419,0.536398
243549482,77887888,16916,34969,922.601,1737980,143482,0.0263834,4.10312,0,0
243549936,77887888,17122,38140.6,260.326,1077960,34790,0.00682543,0.912152,0,0
243546245,77887888,16183,34969,105.956,836451,12943.8,0.00303001,0.370151,0,0
243547006,77887888,16363,209814,107.891,3960230,11280.2,0.000514223,0.053763,0.053763,0.219336
243543062,77887888,15708,104907,58.1564,2409220,5415.32,0.000554361,0.0516202,0.0516202,0.826991
243545430,77887888,16035,32905600,183958,934078000,24587400,0.00559048,0.74721,0.747206,1.44514
243545041,77887888,15984,4547620,9335.35,96647100,1035030,0.0020528,0.227598,0.227492,0.635784
243549199,77887888,16895,384659,446.311,8372830,42525,0.00116028,0.110552,0.110552,0.745429
243536434,77887888,243,559504,1846.29,14974200,247165,0.00329986,0.441757,0.441757,0.43267
243545424,77887888,16030,32905600,183958,934078000,24587400,0.00559048,0.74721,0.747206,1.44514
243546482,77887888,16248,1643540,1674.01,33240800,155505,0.00101854,0.0946162,0.0946161,0.76704
243545021,77887888,15977,268835,5135.3,6774130,612260,0.0191021,2.27746,2.04693,0.666393
243546737,77887888,16265,594472,552.511,13573100,52520.3,0.000929414,0.0883477,0.0883476,0.526482
243549075,77887888,16822,1048970,2564.2,30506200,382862,0.00244449,0.364988,0.364966,2.13032
243537145,77887888,385,28674400,150966,818732000,19972800,0.00526485,0.696538,0.696536,0.912288
243545479,77887888,16043,629442,2099.67,16076900,311777,0.00333576,0.495324,0.495324,1.04577
243547473,77887888,16460,629442,321.061,18606900,37355.3,0.000510072,0.0593467,0.0593467,0.498557
243537442,77887888,480,384659,5119.21,12326800,620320,0.0133084,1.61265,1.61265,0.447864
243546203,77887888,16163,12204200,122138,327136000,15402600,0.0100079,1.26207,1.26207,0.7802
243542760,77887888,15662,977793,1699.88,19697400,160275,0.00173849,0.163915,0.163879,0.563625
243547481,77887888,16463,629442,13911.8,21341000,2474030,0.0221017,3.93051,3.93051,1.1459
243538611,77887888,754,15981800,26062,325318000,2835750,0.00163073,0.177436,0.1764,0.976845
243536461,77887888,252,3077270,11288.7,100182000,1413180,0.00366842,0.45923,0.45923,0.555102
243545415,77887888,16028,6438520,20381.6,165102000,2591690,0.00316557,0.402529,0.401875,0.784045
243549664,77887888,17034,1651760,5764.11,47552500,881584,0.00348968,0.533724,0.514807,2.05111
243536500,77887888,266,550463,3617.15,16569800,420829,0.00657111,0.7645,0.782322,0.395581
243548473,77887888,16682,839256,987.454,24327500,108939,0.00117658,0.129805,0.129805,0.688289
243547358,77887888,16431,279752,301.55,9894110,34788.3,0.00107792,0.124354,0.124354,0.711549
243537534,77887888,500,76113100,377272,2130480000,46013600,0.00495673,0.604543,0.602181,0.770457
243536357,77887888,225,2342830,15369.2,76190400,2203770,0.0065601,0.940644,0.940612,1.59043
243551279,77887888,111220638,699380,1040.27,17942900,121124,0.00148742,0.173188,0.173188,0.909839
243541058,77887888,1110,664411,402.196,15036600,39841.3,0.000605342,0.0599649,0.0599649,0.691992
243538419,77887888,677,7248820,30558.9,175034000,3433370,0.0042157,0.473645,0.476599,0.719648
243550051,77887888,17167,605127,3734.75,17624900,545553,0.00617184,0.901551,0.916604,1.90385
243546851,77887888,16297,594473,513.828,12601300,51469.4,0.000864342,0.0865798,0.0865798,0.960646
243537244,77887888,395,6257200,11686,136743000,1233550,0.0018676,0.19714,0.197124,1.00268
243541168,77887888,10672,8382370,52849.1,377790000,7732130,0.00630479,0.922428,0.920786,0.307254
243550544,77887888,17370,384659,422.874,9620560,43003.5,0.00109935,0.111796,0.111796,0.511624
243550376,77887888,17300,1118690,12508.1,37466100,1832410,0.011181,1.638,1.6376,1.20029
243548215,77887888,16605,279752,275.309,7276330,29292.5,0.000984117,0.104709,0.104709,0.229594
243549621,77887888,16991,2517570,2784.24,64541700,292117,0.00110592,0.116032,0.116038,0.447985
243547385,77887888,16434,1293850,6975.54,35663700,1180110,0.0053913,0.91209,0.91209,1.81344
243537386,77887888,461,816551,3086.14,20537700,410382,0.00377948,0.502579,0.499951,0.352807
243537683,77887888,510,643687,1837.47,14728800,213635,0.0028546,0.331892,0.321381,0.438224
243537895,77887888,549,90961000,407751,2695130000,63404900,0.0044827,0.697056,0.696617,2.37467
243541499,77887888,10698,1223920,6758.38,36430900,782260,0.00552194,0.639145,0.639145,0.506713
243549711,77887888,17069,90670.2,692.975,2250440,97970.5,0.00764281,1.08052,1.08067,0.0861504
243548491,77887888,16685,1468700,1516.64,45064300,168142,0.00103264,0.114484,0.114484,0.469232
243538001,77887888,588,3209210,33335.1,101795000,4265500,0.0103873,1.32914,1.33963,0.512392
243537983,77887888,583,4065040,7021.03,89579500,760705,0.00172717,0.187133,0.187267,0.615232
243547127,77887888,16396,27437300,94079.6,798392000,14391600,0.0034289,0.524529,0.525282,2.58328
243548514,77887888,16690,3950820,20441.2,119380000,2875470,0.00517392,0.727815,0.727718,2.61521
243548604,77887888,16715,34969,31.5979,756056,3253.8,0.000903597,0.093048,0,0
243549192,77887888,16891,314326,724.744,8807990,79708.2,0.00230571,0.253584,0.253562,0.274487
243538422,77887888,678,1328820,10472.3,48955800,1353930,0.00788085,1.0189,1.0189,0.468622
243550596,77887888,17395,454186,593.744,10379200,62651.5,0.00130727,0.137942,0.137956,0.381735
243550843,77887888,17479,594473,3016.68,17094700,395189,0.00507454,0.664772,0.664772,1.09125
243550347,77887888,17286,53923.5,113.965,1260850,20212.9,0.00211345,0.374844,0.342727,0.720427
243540564,77887888,1064,17893700,167844,722581000,25675200,0.00938006,1.43487,1.4322,0.883965
243551322,77887888,111220702,448584,487.83,10162900,54487.4,0.00108749,0.121465,0.122061,0.38632
243550177,77887888,17224,488663,5353.84,14725200,734224,0.0109561,1.50252,1.5016,0.75018
243551333,77887888,111220722,313289,509.528,9934440,62104.2,0.00162639,0.198233,0.198302,0.338392
243538018,77887888,591,524535,932.34,11697300,102041,0.00177746,0.194535,0.194535,0.788264
243538572,77887888,721,3811620,29892,130379000,3984370,0.00784235,1.04532,1.04532,0.826615
243538195,77887888,605,1658700,13966.3,33621200,1542440,0.00842004,0.92991,0.923491,0.548404
243521696,77887888,74,594473,1915.95,17565100,224320,0.00322294,0.377343,0.377343,0.422402
243549686,77887888,17051,679003,2798.19,17046400,362246,0.00412103,0.533497,0.538663,1.29679
243545526,77887888,16053,1258880,7783.04,37622800,948795,0.00618249,0.75368,0.75368,0.43833
243550315,77887888,17271,763289,940.046,16295600,94561.8,0.00123157,0.123887,0.123558,0.366732
243550552,77887888,17373,1748450,4919.48,42898300,612415,0.00281363,0.350262,0.350262,3.42175
243549015,77887888,16796,69938,165.303,2211400,18228.3,0.00236356,0.260636,0.260636,0.116699
243537803,77887888,518,16994900,197785,477424000,26478000,0.0116379,1.558,1.558,0.976375
243549531,77887888,16936,104865,112.67,3107150,13663.9,0.00107443,0.1303,0.130271,0.966051
243537023,77887888,361,21071800,127920,631622000,15877300,0.00607068,0.753486,0.753713,0.81027
243540081,77887888,1026,711800,2192.07,16509800,246035,0.00307962,0.345651,0.348647,0.415752
243540843,77887888,1086,1939430,13923.6,66282200,1731460,0.0071792,0.892766,0.896759,0.56018
243538625,77887888,764,4650030,46806.8,115057000,5304380,0.0100659,1.14072,1.14071,0.464741
243543433,77887888,15765,2842740,29047.4,81511200,3670410,0.0102181,1.29115,1.34564,0.70523
243537790,77887888,513,207944,405.904,4253290,42260.1,0.00195199,0.203228,0.204018,0.464811
243550570,77887888,17383,1327820,4667.08,31127900,519424,0.00351483,0.391185,0.391733,0.97754
243544126,77887888,15814,982904,2676.12,19342300,282054,0.00272266,0.28696,0.276616,0.665568
243540177,77887888,1038,9544070,26971.6,263802000,3105000,0.002826,0.325333,0.325908,0.488067
243546215,77887888,16171,4266220,44627.6,116978000,5971630,0.0104607,1.39975,1.39975,0.732507
243538226,77887888,610,3951500,26848.2,141152000,3582710,0.00679443,0.906673,0.906673,0.581102
243549636,77887888,17007,314519,284.829,8271710,30088.6,0.000905602,0.0956656,0.0957247,0.45892
243548457,77887888,16678,13775900,38775.3,420656000,5109910,0.00281472,0.37093,0.370897,2.96428
243547057,77887888,16379,139876,2482.21,3135050,365305,0.0177458,2.61164,2.61164,1.16065
243537492,77887888,487,419628,5088.32,13831700,605340,0.0121258,1.44256,1.44256,0.48435
243550128,77887888,17198,513346,873.747,13161300,96007.2,0.00170206,0.187022,0.190625,0.601633
243538822,77887888,844,8988840,24635.6,222906000,2764510,0.00274069,0.307549,0.305716,0.549634
243549061,77887888,16818,56429700,281391,2301220000,40686700,0.00498657,0.721014,0.72344,0.729929
243538326,77887888,628,559504,3462.37,14378300,603812,0.00618829,1.07919,1.07919,1.59513
243544325,77887888,15854,7485060,13316.3,189978000,1728670,0.00177905,0.230949,0.223277,0.923481
243550387,77887888,17306,2330600,2905.52,58151900,313304,0.00124668,0.134431,0.13417,0.894343
243543861,77887888,15787,3023660,5393.37,70496900,648194,0.00178372,0.214374,0.215806,1.19249
243541129,77887888,1141,1049070,7248.34,21983100,748514,0.00690931,0.713503,0.713503,0.585036
243550852,77887888,17483,104907,280.24,3215440,35331.5,0.00267132,0.336789,0.336789,0.133483
243545327,77887888,16012,13767600,40120.8,358185000,4761480,0.00291415,0.345847,0.345912,0.885792
243550113,77887888,17192,244783,184.425,6252520,18929.6,0.000753423,0.0773322,0.0773322,0.251925
243540594,77887888,1066,2203050,10641.3,61184800,1367590,0.00483026,0.620773,0.620773,0.541942
243547812,77887888,16546,104907,322.979,2901150,39996.1,0.00307872,0.381253,0.381253,0.571365
243543182,77887888,15726,139876,49.6818,2994240,4408.25,0.000355185,0.0315154,0.0315154,0.218331
243550326,77887888,17275,2957190,3313.19,67676000,396283,0.00112038,0.134007,0.13597,1.25487
243546113,77887888,16140,1433730,21608.4,43531900,3413860,0.0150715,2.38111,2.38111,0.747546
243551281,77887888,111220650,99608.5,292.861,3081830,37904,0.00294012,0.38053,0.384703,0.774014
243547711,77887888,16527,34969,49.8328,1033540,7945.67,0.00142506,0.22722,0,0
243544885,77887888,15954,276588,670.73,5378700,66492.6,0.00242501,0.240403,0.239967,0.292943
243549154,77887888,16868,1394240,2134.73,36866800,238937,0.00153111,0.171374,0.171601,0.558035
243538964,77887888,862,4473220,10265.4,116523000,1148770,0.00229487,0.256811,0.256887,0.488331
243550541,77887888,17369,1328820,2045.3,29616200,250125,0.00153919,0.188231,0.188231,1.53842
243541007,77887888,1101,2091260,3527.3,47669600,384701,0.00168669,0.183957,0.179503,0.50576
243546842,77887888,16293,209814,83.5037,5267860,7845.24,0.000397989,0.0373914,0.0373914,0.20354
243547684,77887888,16521,69938,2482.07,2647120,455083,0.0354896,6.50695,6.50695,1.36483
243549113,77887888,16846,1565700,2554.47,39799200,287945,0.00163151,0.183908,0.181967,0.751162
243550640,77887888,17405,69938,1170.01,2379280,173343,0.0167292,2.47853,2.47853,0.343155
243538759,77887888,834,3671740,25792.5,101704000,3839670,0.00702459,1.04573,1.04573,2.58229
243546909,77887888,16330,454597,1047.37,13263600,149619,0.00230395,0.329124,0.329124,0.994801
243550178,77887888,17226,488663,5353.84,14725200,734224,0.0109561,1.50252,1.5016,0.75018
243551005,77887888,17529,1678300,2719.85,32335000,332305,0.0016206,0.198001,0.197989,1.43182
243536470,77887888,255,1630800,8613.13,48370500,1285200,0.00528152,0.78808,0.816075,1.0708
243521589,77887888,63,139801,176.459,3211760,18307,0.00126222,0.130951,0.130946,0.19988
243544209,77887888,15831,1666900,4337.75,38442700,465480,0.00260228,0.279249,0.279852,0.360556
243548740,77887888,16739,139876,106.474,3775310,10447.4,0.000761201,0.0746902,0.0746902,0.324608
243544913,77887888,15959,1009010,4123.09,25242200,534453,0.00408628,0.529681,0.462924,1.36194
243547042,77887888,16376,43701800,236314,1311660000,38058200,0.00540743,0.870862,0.871082,2.51835
243550920,77887888,17506,1430490,1999.66,28884700,209599,0.00139789,0.146523,0.146499,1.13485
243548914,77887888,16764,900080,1126.84,25397500,132561,0.00125194,0.147277,0.144676,0.712358
243551206,77887888,17581,2095890,12047.8,43706900,1327370,0.00574827,0.633319,0.632771,0.880589
243541093,77887888,1128,2999370,11991.6,89155200,1423850,0.00399803,0.474716,0.469265,0.571459
243544583,77887888,15910,196081,1146.64,4294110,164898,0.00584778,0.840968,0.739644,1.26246
243524215,77887888,143,384659,852.724,8792170,96439.1,0.00221683,0.250713,0.250713,0.418503
243537524,77887888,495,6259390,167530,230515000,29386000,0.0267645,4.69471,4.69471,1.2505
243545853,77887888,16109,2823450,17354.7,69136100,1921830,0.00614662,0.680667,0.679643,0.689054
243540237,77887888,1048,11949800,15478.9,262667000,1799750,0.00129533,0.15061,0.150599,1.82908
243537890,77887888,544,2368330,4450.26,52529500,440692,0.00187907,0.186077,0.185964,0.613709
243546488,77887888,16250,1643540,1674.01,33240800,155505,0.00101854,0.0946162,0.0946161,0.76704
243551468,77887888,111220874,454597,2944.01,13929500,372956,0.0064761,0.820409,0.820409,0.80785
243551078,77887888,17558,244368,965.708,5918320,106111,0.00395186,0.434226,0.433812,0.901398
243546697,77887888,16258,384659,178.296,6627400,15794,0.000463517,0.0410597,0.0410597,0.274608
243549679,77887888,17046,69938,936.626,2044320,128559,0.0133922,1.83818,1.83818,0.518849
243549125,77887888,16852,352102,1065.61,9476600,125279,0.00302644,0.355802,0.359037,0.494354
243541384,77887888,10692,2582470,15023.2,89085300,2029330,0.00581737,0.785807,0.798935,1.02253
243539446,77887888,886,18463600,100980,598396000,12724500,0.00546911,0.689167,0.689167,0.532007
243541651,77887888,10726,419628,2915.91,16014200,434698,0.00694881,1.03591,1.03591,0.248144
243532039,77887888,162,506668,1686.24,14460600,192000,0.0033281,0.378947,0.379984,0.310341
243547515,77887888,16473,1503670,3294.91,41812900,365647,0.00219125,0.24317,0.24317,0.649294
243521476,77887888,39,10215700,62897.2,289338000,7759960,0.00615689,0.759607,0.760278,0.900509
243549649,77887888,17022,34969,32.075,719142,3274.01,0.00091724,0.093626,0,0
243542736,77887888,15655,1893660,3081.49,37141100,287675,0.00162726,0.151915,0.148848,0.577883
243545626,77887888,16082,9432280,40617.7,268302000,4909060,0.00430625,0.520452,0.519034,0.692673
243543345,77887888,15755,2261460,6320.24,61239200,749643,0.00279476,0.331486,0.331023,0.730382
243537976,77887888,582,446132,1731.32,11314000,238086,0.00388073,0.533667,0.565057,0.909733
243542352,77887888,15599,2036550,6108.86,45918600,628855,0.00299962,0.308785,0.297532,0.591172
243538286,77887888,622,174845,480.579,4995550,55016,0.0027486,0.314656,0.314656,0.420255
243538586,77887888,729,2832490,10994.5,83620700,1327200,0.00388156,0.468565,0.468565,0.493177
243544744,77887888,15928,14611100,52499.9,282413000,5771540,0.00359316,0.395012,0.384247,1.15366
243521794,77887888,94,771914,2097.53,17367900,210319,0.00271732,0.272465,0.281424,0.381611
243549662,77887888,17033,1686710,5781.32,48464400,883523,0.00342757,0.523814,0.50562,2.07095
243545472,77887888,16042,2552740,8894.77,68583000,1217260,0.0034844,0.476846,0.476846,0.871506
243549840,77887888,17094,34969,1097.48,1085280,149893,0.0313844,4.28646,0,0
243549985,77887888,17141,104907,69.4794,1834410,6767.79,0.000662295,0.0645123,0.0645123,0.386576
243521398,77887888,23,2279530,6605.65,48759200,671856,0.00289781,0.294734,0.297978,0.583435
243542775,77887888,15669,3951500,4725.26,75052900,450005,0.00119582,0.113882,0.113882,0.732201
243544026,77887888,15803,1389290,2100.38,37686400,254530,0.00151184,0.183209,0.175885,0.745402
243540972,77887888,1096,1695050,3106.22,47363500,374517,0.00183253,0.220948,0.225143,1.14528
243538538,77887888,703,29668900,177863,737098000,20708500,0.00599493,0.697988,0.696676,1.20784
243550318,77887888,17272,763289,940.046,16295600,94561.8,0.00123157,0.123887,0.123558,0.366732
243551453,77887888,111220850,769318,728.227,16947200,73309.9,0.000946587,0.095292,0.095292,0.329354
243540184,77887888,1041,19371800,123997,659825000,18027100,0.0064009,0.930584,0.926701,0.776625
243547748,77887888,16533,104907,59.7596,2440900,7238.39,0.000569643,0.0689982,0.0689982,0.652284
243540251,77887888,1052,2377890,2624.89,62443600,274604,0.00110387,0.115482,0.115482,0.505653
243547790,77887888,16541,1503670,1483.35,37247700,174334,0.000986492,0.11594,0.11594,1.05857
243521809,77887888,101,3228630,7153.81,80534100,952743,0.00221574,0.295092,0.289351,1.97481
243538546,77887888,707,1042570,4408.53,25466900,595813,0.00422854,0.571487,0.509733,1.21047
243544372,77887888,15861,3305140,2644.32,59500000,288611,0.000800065,0.087322,0.0831315,0.795054
243551470,77887888,111220876,734260,1084.9,16709000,113867,0.00147754,0.155077,0.155075,0.560863
243546080,77887888,16138,839256,14828.8,27541800,2381850,0.017669,2.83805,2.83805,0.607906
243547465,77887888,16457,279752,420.692,8837020,59863,0.0015038,0.213986,0.213986,0.801026
243545427,77887888,16032,32905600,183958,934078000,24587400,0.00559048,0.74721,0.747206,1.44514
243547403,77887888,16439,4056400,31916.4,133331000,5645060,0.00786815,1.39164,1.39164,2.27739
243540246,77887888,1050,1621430,9656.57,35148100,1116570,0.00595559,0.68863,0.682358,0.683799
243542869,77887888,15688,209814,91.2234,4319870,8354.98,0.000434782,0.0398209,0.0398209,0.691181
243546748,77887888,16267,454596,438.413,10749600,41756.5,0.000964402,0.0918541,0.091854,0.53715
243547624,77887888,16499,489566,464.778,10507400,46556.5,0.000949368,0.0950975,0.0950975,0.526134
243521587,77887888,61,244761,252.478,6029810,26463.7,0.00103153,0.10812,0.108121,0.33657
243521385,77887888,17,3986470,3947.83,116479000,455090,0.000990309,0.114159,0.114159,0.59662
243550579,77887888,17388,454197,1937.51,10347500,215505,0.0042658,0.474476,0.475121,0.952216
243538355,77887888,642,1106740,2100.58,27469600,309120,0.00189799,0.279307,0.279137,1.1721
243550624,77887888,17402,2797720,6953.59,65086300,889621,0.00248545,0.31798,0.318042,2.12214
243551291,77887888,111220666,1221810,1604.3,29127200,193927,0.00131305,0.158721,0.159247,1.27598
243547897,77887888,16575,384659,535.386,9804010,64466.7,0.00139185,0.167594,0.167594,0.998733
243521332,77887888,2,646651,1211.25,13972100,131308,0.00187311,0.203059,0.197957,0.720566
243537436,77887888,479,1468560,37489.8,51774300,6502300,0.0255284,4.42769,4.42762,1.19345
243544331,77887888,15855,7485060,13316.3,189978000,1728670,0.00177905,0.230949,0.223277,0.923481
243550884,77887888,17496,1012880,2418.31,23062200,268079,0.00238755,0.26467,0.26455,1.22566
243546172,77887888,16147,45033.7,292.304,1037910,42733.2,0.00649077,0.948915,0,0
243541535,77887888,10700,2238020,12674.7,71566800,1576550,0.00566337,0.704443,0.704443,0.553692
243545085,77887888,15993,4615910,34206.1,121292000,4019600,0.00741048,0.870814,0.870814,0.694347
243544535,77887888,15903,361092000,2999420,9801110000,426171000,0.00830654,1.18023,1.17572,2.10175
243547821,77887888,16548,1608570,11094.1,42303800,1939250,0.00689684,1.20557,1.20557,2.20297
243549515,77887888,16931,104883,125.343,3093380,15477.9,0.00119508,0.147573,0.147555,0.453228
243538905,77887888,852,5934930,9004.53,152711000,965749,0.00151721,0.162723,0.139067,0.703237
243549405,77887888,16900,489368,1240.66,14789700,140194,0.00253523,0.286479,0.286464,0.29116
243545138,77887888,15997,3426800,29649.1,76461200,3174650,0.00865213,0.926419,0.926394,0.756119
243536289,77887888,214,1643540,1248.36,39240000,134325,0.000759552,0.0817287,0.0817287,0.635956
243536294,77887888,215,3986470,16680.7,112027000,2899010,0.00418432,0.727214,0.727214,2.26803
243551285,77887888,111220656,34951.4,17.2113,911968,1938.7,0.000492436,0.0554684,0,0
243523383,77887888,135,734349,1311.32,16127600,145973,0.00178569,0.198779,0.198779,0.580456
243538629,77887888,767,10397300,48109.1,303119000,5919290,0.00462708,0.56931,0.562027,0.856959
243536179,77887888,186,1608570,22641,53589400,3861060,0.0140752,2.4003,2.4003,1.14137
243542786,77887888,15673,2937400,3806.28,57261200,362657,0.0012958,0.123462,0.123462,0.721133
243550427,77887888,17321,535477,3358.91,13093700,398595,0.00627274,0.744374,0.703954,1.14214
243549896,77887888,17112,194451,1420.03,5227440,191034,0.00730279,0.982428,0.84821,0.800948
243547303,77887888,16426,174795,330.121,4802870,48909.8,0.00188862,0.279813,0.279772,0.809064
243541089,77887888,1127,4021360,22260.1,107885000,2680720,0.00553547,0.666621,0.666617,0.575522
243549623,77887888,16992,174643,276.129,4493990,30288.8,0.00158111,0.173433,0.173537,0.414549
243544769,77887888,15935,2763870,9542.67,52994200,1033380,0.00345265,0.373889,0.374315,0.721727
243542963,77887888,15696,839256,1463.83,21823300,142594,0.0017442,0.169905,0.169905,0.327464
243549452,77887888,16905,34969,88.5532,1322080,10141.8,0.00253233,0.290024,0,0
243548560,77887888,16701,734557,2150,23360300,265755,0.00292693,0.36179,0.364905,0.822443
243538089,77887888,597,4421870,24271.5,93046800,3013580,0.00548896,0.681516,0.629912,0.825477
243539344,77887888,872,629247,1748.59,17407600,196369,0.00277886,0.312071,0.312036,0.271554
243544360,77887888,15859,614468,870.142,11710900,86996,0.00141609,0.14158,0.142333,0.356646
243546877,77887888,16314,759718,4341.86,20381200,583581,0.00571509,0.768155,0.828051,1.15681
243541957,77887888,15570,152373,299.136,3680890,32594.1,0.00196317,0.213909,0.215426,0.369269
243536524,77887888,276,19646000,98753.5,391166000,11244800,0.00502666,0.57237,0.578501,1.04718
243547826,77887888,16549,69938,87.2097,1640970,11009.1,0.00124696,0.157412,0.157412,0.790948
243544868,77887888,15952,238794,525.725,5230960,51848.1,0.00220158,0.217124,0.217089,0.169012
243538735,77887888,820,4450470,9414.55,132921000,1194950,0.0021154,0.268498,0.265559,0.972432
243545032,77887888,15981,16908000,59703.3,330210000,6657460,0.00353107,0.393746,0.390655,1.26992
243536669,77887888,327,1087130,3831.6,21174800,383901,0.00352452,0.353134,0.350455,0.369416
243546734,77887888,16264,1084040,1097.14,26019700,103939,0.00101208,0.0958815,0.0958815,0.460024
243549991,77887888,17143,3007560,2852.43,67235500,299059,0.00094842,0.0994356,0.0987851,0.653789
243542436,77887888,15610,202002,486.573,4116200,50633.5,0.00240876,0.250658,0.279636,0.705738
243546475,77887888,16247,6853920,7273.62,161264000,728244,0.00106124,0.106252,0.106252,0.845675
243551242,77887888,17620,759636,2109.89,13260200,225832,0.0027775,0.29729,0.294094,1.26806
243544015,77887888,15799,2024230,3021.14,52053100,359174,0.00149248,0.177437,0.162729,0.732065
243542555,77887888,15623,5702670,10978,106333000,1052640,0.00192507,0.184586,0.187014,0.868743
243549047,77887888,16810,71432400,302798,2691970000,43057200,0.00423894,0.602768,0.605052,0.868825
243548480,77887888,16683,839256,859.892,25055900,94590.7,0.00102459,0.112708,0.112708,0.490296
243537032,77887888,362,5104320,8972.11,144026000,1105040,0.00175775,0.21649,0.216491,1.02346
243544365,77887888,15860,76146,90.3525,1883580,11382.9,0.00118657,0.149488,0.161458,0.581809
