id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248925948,79632288,16394,524535,37903.6,35217300,6391340,0.0722614,12.1848,12.1848,0.15696
248922032,79632288,587,349690,26425.4,21726300,4166980,0.075568,11.9162,11.9162,0.02367
248924685,79632288,15934,804287,40780.2,52404400,6870960,0.0507035,8.54292,8.54292,0.0619801
248921584,79632288,323,55761100,4084200,3753640000,666187000,0.0732446,11.9472,11.9448,0.129114
248923851,79632288,15585,244783,16044.5,14604700,2556690,0.0655459,10.4447,10.4447,0.0864594
248925813,79632288,16314,1014100,66759.2,66393400,10991800,0.0658309,10.839,10.839,0.114001
248929432,79632288,17004,1818390,145005,121049000,23337300,0.0797438,12.8341,12.8341,0.0770366
248931543,79632288,17306,2194770,186428,159539000,31072600,0.084942,14.1576,14.1048,0.0836181
248925756,79632288,16273,34969,2788.44,2447510,465039,0.0797404,13.2986,0,0
248924420,79632288,15791,209814,12212.3,12746600,1993540,0.0582054,9.50148,9.50148,0.0990622
248924109,79632288,15674,489427,25977.5,25806000,4283620,0.0530773,8.7523,8.7511,0.352237
248931192,79632288,17297,25716.2,2114.28,1853290,366500,0.0822158,14.2517,0,0
248924578,79632288,15895,2051820,89895.4,118546000,14505200,0.0438125,7.06942,6.94875,0.419315
248934163,79632288,17555,69938,6847.99,4950530,1098290,0.0979152,15.7038,15.7038,0.012136
248929806,79632288,17106,69938,5689.25,4765920,914828,0.081347,13.0806,13.0806,0.0483823
248921190,79632288,69,809018,69935.6,60141300,11753300,0.0864451,14.5278,14.6028,0.109995
248926241,79632288,16510,11960500,874577,788072000,142717000,0.0731221,11.9323,11.9203,0.117225
248925829,79632288,16323,6726970,534362,493366000,89829700,0.0794359,13.3537,13.5268,0.157526
248924198,79632288,15691,278496,249.401,3935000,42299.8,0.000895527,0.151886,0.151322,1.65438
248925090,79632288,16088,174845,9825.98,10516100,1705940,0.0561982,9.75688,9.75688,0.231352
248928564,79632288,16846,1694690,112774,113055000,18512000,0.0665455,10.9235,10.9208,0.125251
248922348,79632288,701,6213040,492568,435368000,80897000,0.0792796,13.0205,13.0168,0.13756
248932490,79632288,17361,1262380,110401,88711500,18378700,0.0874547,14.5588,14.4692,0.139442
248926235,79632288,16501,69938,5152.36,4079780,819094,0.0736703,11.7117,11.7117,0.0741653
248931206,79632288,17298,1035420,83625.9,70167200,13854600,0.0807649,13.3807,13.2448,0.1391
248926161,79632288,16458,1139150,88449.1,78168500,14487000,0.0776449,12.7174,12.7186,0.0697325
248930643,79632288,17209,2447740,177224,153802000,29362000,0.0724032,11.9956,11.9954,0.22456
248928014,79632288,16771,1130130,83951.4,79425300,13718700,0.0742848,12.1391,12.1623,0.110871
248923174,79632288,1072,307787,20019.1,19411500,3324320,0.0650419,10.8007,10.654,0.13864
248924991,79632288,16030,29400700,1073890,1745310000,184731000,0.0365262,6.28323,6.28216,0.576592
248921189,79632288,68,1192750,28993.2,46021800,4980380,0.0243078,4.17554,4.1389,0.74453
248924083,79632288,15662,769280,56352,49318100,9329820,0.073253,12.128,12.1279,0.13521
248921435,79632288,238,69938,5666.39,4587100,908010,0.0810201,12.9831,12.9831,0.00429809
248922988,79632288,1021,3459950,149898,257240000,25406700,0.0433237,7.34308,7.34293,0.161572
248921419,79632288,217,1041470,81164.1,76256900,13498300,0.0779324,12.9608,12.947,0.0978479
248922467,79632288,827,1014100,51038.6,63503600,8428560,0.0503289,8.31136,8.31136,0.191348
248924904,79632288,15997,2604190,56586.7,91905900,8475010,0.0217291,3.25437,3.30897,0.47613
248921685,79632288,433,1027240,37741.1,71975700,6402350,0.0367401,6.23254,6.26218,0.204914
248933479,79632288,17451,594369,54304.1,42981600,8800730,0.0913643,14.8068,14.8073,0.129385
248932532,79632288,17365,314721,25243.9,20869200,4069530,0.0802103,12.9306,12.9306,0.059006
248924423,79632288,15792,1888330,125246,120227000,20666600,0.0663264,10.9444,10.9444,0.106121
248921184,79632288,61,101795,7704.65,7214710,1263150,0.0756882,12.4088,12.3969,0.0738209
248930205,79632288,17153,1084040,89884.1,74522100,14827600,0.0829159,13.6781,13.6781,0.0831541
248932442,79632288,17358,78723.4,3702.17,3980420,653056,0.0470275,8.29557,8.20314,0.323009
248922350,79632288,702,734349,46190.3,53633600,7825300,0.0628997,10.6561,10.6561,0.0427806
248923859,79632288,15587,3461150,227189,215072000,36728200,0.0656397,10.6116,10.6116,0.18417
248921467,79632288,266,279752,13486.1,16404000,2158690,0.0482073,7.71644,7.71644,0.112192
248925914,79632288,16375,44978000,3110820,2923980000,508699000,0.0691632,11.31,11.3504,0.148591
248926413,79632288,16579,769318,49762.4,49599400,8126830,0.0646838,10.5637,10.5637,0.100393
248928636,79632288,16858,839256,66061.1,62438600,10968000,0.0787139,13.0687,13.0687,0.0452156
248921650,79632288,381,3236510,212357,207330000,36051500,0.0656129,11.139,11.1186,0.180768
248922371,79632288,726,12908600,456752,699050000,76633900,0.0353836,5.93666,5.92701,0.351574
248921180,79632288,55,244783,10236.2,12917200,1610110,0.0418174,6.57771,6.57771,0.13426
248925880,79632288,16345,1725150,126672,118385000,20761900,0.0734267,12.0348,11.8822,0.147118
248933948,79632288,17518,314711,28284.6,23458700,4662750,0.0898749,14.816,14.816,0.108569
248925778,79632288,16288,104907,6920.57,6137450,1096960,0.0659686,10.4565,10.4565,0.0451104
248925842,79632288,16328,6038820,488103,447121000,82099000,0.0808276,13.5952,13.7622,0.135731
248928923,79632288,16910,69938,5526.94,4403000,880257,0.0790262,12.5862,12.5862,0.0561075
248921327,79632288,148,174845,7829.17,9644910,1233140,0.0447778,7.05277,7.05277,0.115385
248922733,79632288,912,384659,13605.2,19966400,2272040,0.0353696,5.90664,5.90664,0.150306
248922918,79632288,976,3846590,177875,228401000,30107400,0.0462423,7.82702,7.82702,0.211844
248930290,79632288,17162,105407,6303.73,6220970,1116630,0.0598036,10.5935,11.1226,0.245821
248925957,79632288,16399,3951500,234280,225942000,37116600,0.059289,9.39304,9.39304,0.0981561
248921275,79632288,111,349690,15117.1,19950500,2391800,0.0432299,6.83978,6.83978,0.0928902
248927954,79632288,16762,857135,57266.1,58574500,9516380,0.066811,11.1025,11.1642,0.121297
248923600,79632288,15568,21108100,1046470,1081280000,170965000,0.0495767,8.09953,8.0907,0.462564
248926451,79632288,16591,1240300,92465.9,82319800,15029200,0.0745514,12.1175,12.1227,0.0814009
248923566,79632288,182305697,1389940,25831.9,47952300,4167010,0.0185848,2.99797,2.9845,0.622757
248925143,79632288,16099,100892,7671.77,8143980,1339160,0.0760394,13.2732,13.303,0.074586
248924428,79632288,15795,1049050,77391.2,65961400,12632700,0.0737724,12.042,12.042,0.155176
248923214,79632288,1081,104907,7501.17,8024790,1287090,0.071503,12.2689,12.2689,0.0252997
248928776,79632288,16882,1328110,104103,94036500,17035200,0.0783838,12.8266,12.8268,0.0852998
248930680,79632288,17219,34964,844.133,1172450,148817,0.0241429,4.25628,0,0
248929544,79632288,17033,1703080,124401,119367000,20738800,0.0730445,12.1772,12.1829,0.167958
248923486,79632288,1142,804286,19859,30221600,2878950,0.0246914,3.57952,3.57952,0.238095
248932629,79632288,17371,174845,14493,11683900,2327510,0.0828904,13.3119,13.3119,0.0360247
248922100,79632288,625,2662230,90980.4,179122000,15818900,0.0341745,5.94198,5.81907,0.293812
248921372,79632288,181,1643540,91807,94111800,14656500,0.0558592,8.91764,8.91764,0.169904
248925772,79632288,16283,34969,2033.77,2099820,342551,0.0581593,9.79584,0,0
248933356,79632288,17412,34907.5,3004.96,2276180,520494,0.0860835,14.9107,0,0
248922175,79632288,645,45716000,2417280,2876200000,432383000,0.052876,9.45803,9.43729,0.33492
248929611,79632288,17051,693779,52882,51635600,8771100,0.0762232,12.6425,12.6447,0.0617944
248921894,79632288,478,1249910,49526.4,97737600,8484110,0.0396241,6.7878,6.87191,0.141547
248926001,79632288,16419,2342920,172004,158201000,28504900,0.0734142,12.1664,12.1664,0.109857
248930631,79632288,17205,69938,4746.98,4555940,823174,0.0678741,11.7701,11.7701,0.200215
248921156,79632288,15,209814,14145.1,13630300,2308380,0.0674174,11.002,11.002,0.0290504
248926421,79632288,16582,69938,4756.9,3848290,749390,0.0680159,10.7151,10.7151,0.0191203
248928610,79632288,16853,32181.2,2179.27,2204990,359057,0.0677189,11.1574,0,0
248921392,79632288,195,314721,10667.6,17072900,1660920,0.0338954,5.27745,5.27745,0.108149
248926394,79632288,16571,523344,40143.2,34852800,6506490,0.0767051,12.4325,12.4344,0.057568
248923200,79632288,1077,34969,2064.99,2094750,327743,0.059052,9.37239,0,0
248926833,79632288,16674,1983950,138234,133547000,22443900,0.0696765,11.3128,11.308,0.074262
248926108,79632288,16436,1093250,78939.1,76636400,13416000,0.072206,12.2717,12.2583,0.119597
248922503,79632288,844,4838570,204409,373861000,35264000,0.0422458,7.28811,7.3257,0.169732
248927316,79632288,16708,699044,55605.1,48080900,9093380,0.0795445,13.0083,13.0085,0.0815517
248930658,79632288,17214,69938,5509.86,4447690,869857,0.078782,12.4375,12.4375,0.0118871
248921971,79632288,526,1407060,31681.4,45953600,5388670,0.022516,3.82974,3.81315,0.612944
248921358,79632288,170,810335,58530.9,56809400,9936750,0.0722306,12.2625,12.2815,0.0971011
248925191,79632288,16113,664411,40443.1,41007800,6726870,0.0608706,10.1246,10.1246,0.494023
248921311,79632288,136,6147520,555732,453608000,91591100,0.0903994,14.8989,14.9001,0.0996916
248922055,79632288,610,2242060,83739.4,155544000,14545100,0.0373494,6.48741,6.51293,0.291671
248929987,79632288,17123,5379670,431770,374221000,71197200,0.0802595,13.2345,13.2341,0.117092
248925545,79632288,16228,1098450,86078.7,81893600,14334800,0.0783637,13.05,13.1679,0.0641554
248926356,79632288,16556,34969,2313.3,2175850,378036,0.0661529,10.8106,0,0
248923947,79632288,15609,594010,40571.8,38914000,6717750,0.0683016,11.3092,11.3088,0.189817
248926117,79632288,16440,1748450,114923,107784000,18442000,0.0657288,10.5476,10.5476,0.108455
248924275,79632288,15729,629442,31329.9,29900600,5103170,0.0497741,8.10746,8.10746,0.33729
248932684,79632288,17375,1738620,151397,126168000,25467200,0.0870789,14.6479,14.6419,0.109124
248924499,79632288,15844,2516010,166312,165899000,27851800,0.0661012,11.0698,11.1881,0.126017
248932203,79632288,17334,594467,47571.7,42783300,7745130,0.080024,13.0287,13.0287,0.0453394
248924561,79632288,15880,340810,22709.4,22690300,3835820,0.0666336,11.255,11.2477,0.102524
248921884,79632288,477,87632500,4758290,5362630000,801303000,0.0542982,9.1439,9.15501,0.274817
248923056,79632288,1047,1678130,65152.8,105537000,11014800,0.0388247,6.56377,6.56313,0.199707
248925572,79632288,16239,874225,66746.7,59777600,10853900,0.0763496,12.4154,12.4154,0.129512
248922328,79632288,682,664411,64772.8,48569300,10664600,0.097489,16.0511,16.0511,0.0323689
248924679,79632288,15932,4802230,254609,329986000,43200900,0.053019,8.996,9.02664,0.130268
248926158,79632288,16457,279752,20099.8,17736900,3226900,0.0718485,11.5349,11.5349,0.0511485
248925015,79632288,16042,2232140,120951,181841000,21256500,0.0541862,9.52291,9.66812,0.19394
248933371,79632288,17419,1035610,99080.2,74595200,16813500,0.0956728,16.2353,16.0574,0.203678
248922515,79632288,851,1501130,89938.4,102373000,15000200,0.0599139,9.99266,9.99058,0.181223
248935076,79632288,111220908,173303,16573.8,12569600,2777790,0.0956346,16.0285,16.0373,0.0579531
248929712,79632288,17087,69938,5361.8,4885170,865454,0.0766651,12.3746,12.3746,0.0199547
248921936,79632288,503,2849240,216220,191252000,35178500,0.0758868,12.3466,12.3394,0.0766731
248924238,79632288,15709,34969,902.247,1245860,143379,0.0258013,4.10016,0,0
248921261,79632288,100,699380,55069.4,42900800,8808180,0.0787404,12.5943,12.5943,0.0708119
248925472,79632288,16182,84291.2,5693.26,5929120,973701,0.0675427,11.5516,11.4896,0.191171
248924667,79632288,15925,908870,51989.5,66985100,9012380,0.0572024,9.91602,9.91493,0.206617
248928847,79632288,16895,384656,28913.9,25865600,4929750,0.0751681,12.816,12.816,0.103582
248922354,79632288,707,1188950,34440.6,48477700,5616850,0.0289674,4.72422,4.72422,0.442807
248922023,79632288,578,594473,35089,38161200,5772320,0.0590253,9.70999,9.70999,0.123243
248924316,79632288,15772,174845,11180.4,10666700,1790040,0.0639444,10.2379,10.2379,0.101413
248922435,79632288,804,104907,8594.42,7514090,1411500,0.0819242,13.4548,13.4548,0.0445095
248921625,79632288,353,1677240,106102,122057000,17945900,0.0632597,10.6997,10.7002,0.0722538
248922366,79632288,723,3896130,176033,237501000,29607900,0.0451815,7.5993,7.584,0.184384
248932230,79632288,17336,139863,12073.1,9856240,2000180,0.0863209,14.301,14.301,0.0313115
248929709,79632288,17086,1398760,113082,95450800,18217900,0.0808444,13.0244,13.0244,0.0889145
248925079,79632288,16082,10061200,492043,723457000,82035100,0.0489049,8.15358,8.15567,0.2198
248923027,79632288,1038,5083170,261796,365362000,44233200,0.0515026,8.70189,8.70163,0.0899793
248930741,79632288,17237,1496080,128088,111335000,21496900,0.0856154,14.3688,14.5421,0.14359
248932737,79632288,17379,1633710,142620,118481000,24006600,0.0872981,14.6945,14.6877,0.10044
248934388,79632288,17614,34969,4035.19,2709120,693560,0.115393,19.8336,0,0
248924829,79632288,15965,489178,31315.5,39570200,5767710,0.0640167,11.7906,11.7909,0.202617
248921158,79632288,19,209814,13500.4,13366800,2419970,0.0643446,11.5339,11.5339,0.0860289
248922476,79632288,830,1014100,55736.5,59035200,8833910,0.0549615,8.71107,8.71107,0.17666
248923867,79632288,15590,1014100,58208.8,58743800,9267670,0.0573994,9.1388,9.1388,0.189963
248926031,79632288,16433,3741250,260843,258186000,44091500,0.0697209,11.7852,11.8437,0.157557
248922996,79632288,1025,7149780,375091,403976000,69498100,0.0524618,9.72031,9.69362,0.407342
248923484,79632288,1141,419585,5401.36,10985000,767189,0.0128731,1.82844,1.82837,0.429482
248928067,79632288,16781,359403,25910.6,23780800,4215900,0.0720935,11.7303,11.7741,0.184501
248929320,79632288,16984,2762550,217165,192864000,35293500,0.0786103,12.7757,12.7757,0.0893923
248926424,79632288,16583,69938,4756.9,3848290,749390,0.0680159,10.7151,10.7151,0.0191203
248932650,79632288,17372,1014100,93943.9,73382300,15354000,0.0926377,15.1405,15.1405,0.0603388
248924914,79632288,16000,414458,11800.8,18016600,1893420,0.0284728,4.56842,4.60349,0.305222
248928745,79632288,16877,5488220,407605,370073000,66359700,0.0742691,12.0913,12.0915,0.130077
248926019,79632288,16429,2621770,179748,174706000,29283100,0.0685599,11.1692,11.1843,0.0540049
248934188,79632288,17560,69938,7098.27,4960820,1174120,0.101494,16.788,16.788,0.0392583
248922202,79632288,648,6954730,182448,404504000,30974300,0.0262336,4.4537,4.58881,0.453715
248921547,79632288,296,1503670,62560.3,95244800,10392500,0.0416052,6.91143,6.91143,0.21309
248932325,79632288,17346,1119010,86971.4,74160700,13848800,0.0777219,12.3759,12.3759,0.0600815
248929556,79632288,17036,2152020,156573,155374000,26027300,0.0727566,12.0944,12.1502,0.109123
248923047,79632288,1045,34969,3107.09,2817640,549924,0.0888528,15.726,0,0
248924643,79632288,15913,10679200,378421,550870000,65793300,0.0354354,6.1609,6.12292,0.468471
248922375,79632288,731,2972360,110376,141483000,17641100,0.0371339,5.93503,5.93503,0.279787
248925620,79632288,16254,419628,29250.3,27556000,4746200,0.0697054,11.3105,11.3105,0.189741
248930867,79632288,17265,205813,15177.9,13524100,2609220,0.073746,12.6776,12.6993,0.157058
248934311,79632288,17590,279738,22175.3,18828000,3641860,0.0792717,13.0188,13.0186,0.130846
248921382,79632288,188,314399,20990.5,25720800,3906610,0.0667641,12.4257,12.4231,0.197793
248925738,79632288,16264,909194,58693.6,57535100,9511420,0.0645557,10.4614,10.4614,0.172655
248921645,79632288,374,982231,75418.9,68721500,12556400,0.0767833,12.7836,12.7312,0.0837635
248923402,79632288,1102,1299750,76393,100080000,13280200,0.058775,10.2175,10.1402,0.110273
248928409,79632288,16801,69938,5270.86,4212860,840886,0.0753648,12.0233,12.0233,0.0565152
248925032,79632288,16053,384659,16629.1,22538400,2822760,0.0432308,7.33834,7.33834,0.404101
248928466,79632288,16818,57902700,3295760,3782190000,589879000,0.056919,10.1874,10.1859,0.325971
248924503,79632288,15846,3522850,126551,161373000,20943300,0.0359228,5.94499,6.01771,0.448886
248926205,79632288,16482,582474,48066.5,42159400,7989500,0.0825212,13.7165,13.6993,0.03498
248926427,79632288,16584,314721,21770,20677200,3544340,0.0691724,11.2619,11.2619,0.0792221
248921659,79632288,398,1952060,146654,132998000,25277600,0.0751279,12.9492,12.9358,0.237977
248923557,79632288,10737,1468620,75267.5,87176800,12433000,0.0512504,8.46578,8.46583,0.23167
248926794,79632288,16664,734349,47045.9,44091100,7508480,0.0640648,10.2247,10.2247,0.160718
248924424,79632288,15793,1853360,122695,117968000,20246100,0.0662016,10.924,10.924,0.106439
248924965,79632288,16022,7323060,24027.8,106867000,3840150,0.00328112,0.524392,0.509731,1.33558
248923478,79632288,1139,146399,8809.86,9702880,1430520,0.0601771,9.77137,9.75767,0.108104
248921459,79632288,259,237562,1234.5,3608830,172223,0.00519652,0.724959,0.724398,0.437447
248922020,79632288,577,1249670,22738.4,56992600,3864840,0.0181955,3.09268,3.01709,0.526051
248924302,79632288,15764,489566,34096.2,29694700,5427860,0.0696458,11.0871,11.0871,0.0322432
248921594,79632288,329,15701800,672761,1003940000,114025000,0.0428461,7.26192,7.26322,0.368185
248924525,79632288,15858,3429020,185978,214922000,31271200,0.0542364,9.11956,9.30016,0.182055
248930832,79632288,17259,104874,7882.95,7431440,1381740,0.0751659,13.1753,13.1751,0.0888428
248922137,79632288,637,9655270,703724,652747000,114899000,0.0728849,11.9001,11.9762,0.0897677
248934054,79632288,17533,279744,26403.3,19687700,4303630,0.0943838,15.3842,15.3842,0.0352111
248921277,79632288,112,58083.1,4300.65,3950130,739106,0.074043,12.725,12.8107,0.0988597
248929171,79632288,16962,698372,51694.9,52131100,8526650,0.074022,12.2093,12.2079,0.0546708
248921586,79632288,324,168923,2787.49,4943000,411813,0.0165015,2.43787,2.41151,0.418737
248924205,79632288,15693,1293750,34541.9,48417800,5505560,0.0266991,4.2555,4.25527,0.675874
248921640,79632288,366,419628,27331.5,25628100,4333950,0.0651326,10.3281,10.3281,0.0665838
248928391,79632288,16798,418735,33211.3,29772900,5423370,0.0793134,12.9518,12.9512,0.0783975
248925017,79632288,16043,502886,31904.3,41640900,5667360,0.0634425,11.2697,11.475,0.175721
248924933,79632288,16009,7827600,118018,236839000,19368400,0.0150772,2.47437,2.38206,1.0483
248922181,79632288,646,139876,6456.55,8418580,1051700,0.0461591,7.51879,7.51879,0.0995608
248932338,79632288,17347,629426,49639.9,40744900,8059990,0.0788653,12.8053,12.8053,0.0802722
248921973,79632288,528,95184900,5212890,5854150000,952152000,0.054766,10.0032,10.0173,0.375491
248928377,79632288,16796,69938,5115.56,4493750,813640,0.0731443,11.6337,11.6337,0.000642023
248926786,79632288,16662,104907,6088.04,6174800,974258,0.0580328,9.28687,9.28687,0.125232
248926437,79632288,16587,69938,5147.06,4863140,852390,0.0735946,12.1878,12.1878,0.0210226
248928497,79632288,16823,1048960,83508,80909500,14323900,0.0796102,13.6553,13.6553,0.121039
248923516,79632288,10690,1493550,93431,106307000,17081100,0.0625562,11.4366,11.5091,0.187755
248926777,79632288,16659,1398760,94038.9,86240800,15051000,0.0672302,10.7602,10.7602,0.144824
248926311,79632288,16542,174845,12393.9,10871500,1973750,0.0708848,11.2886,11.2886,0.0164976
248922011,79632288,566,1678010,28354.4,49835500,4078380,0.0168976,2.43048,2.4299,0.568646
248924020,79632288,15630,594455,44610.3,38994400,7321590,0.0750441,12.3165,12.3164,0.111756
248930746,79632288,17238,553430,48392.9,40660300,8238000,0.0874417,14.8853,15.2214,0.193727
248921647,79632288,377,139082,9171.45,10626100,1583870,0.0659427,11.388,11.3839,0.113768
248922040,79632288,594,69938,4323.92,4473110,709344,0.0618251,10.1425,10.1425,0.0255847
248925795,79632288,16298,279752,18407.1,16286500,2944860,0.0657978,10.5267,10.5267,0.0838382
248925923,79632288,16379,139876,4390.81,5100890,718304,0.0313908,5.13529,5.13529,0.261508
248926348,79632288,16554,69938,4649.17,4252030,753883,0.0664755,10.7793,10.7793,0.00411009
248926214,79632288,16492,2800140,219824,196439000,35980700,0.0785045,12.8496,12.8563,0.0758205
248922367,79632288,724,209814,14127.7,13313700,2270310,0.0673343,10.8206,10.8206,0.0926794
248924107,79632288,15673,2447140,103199,114894000,16802000,0.0421711,6.86599,6.86482,0.49053
248929275,79632288,16972,559504,41279.5,37378400,6739240,0.0737788,12.045,12.045,0.115462
248935094,79632288,112892269,139876,5260.99,7271210,893540,0.0376118,6.38808,6.38808,0.0422844
248924255,79632288,15718,69938,2671.2,3098770,428235,0.0381938,6.12306,6.12306,0.313045
248923935,79632288,15606,524535,27363.9,30424500,4299530,0.052168,8.19683,8.19683,0.146269
248931982,79632288,17315,1465580,119363,104965000,19868000,0.0814444,13.5564,13.5552,0.0840965
248924229,79632288,15702,104907,1917.75,2995160,306746,0.0182805,2.92398,2.92398,0.386055
248924539,79632288,15865,1654800,78851.5,95762800,13245800,0.0476501,8.00446,8.16065,0.201138
248921808,79632288,463,10366200,493985,649444000,84810000,0.0476535,8.18141,8.12594,0.320017
248925438,79632288,16165,9578550,457106,546314000,76885200,0.0477218,8.0268,7.98601,0.409953
248921398,79632288,199,1782700,93575.9,125108000,16134300,0.052491,9.05046,9.0506,0.10234
248925871,79632288,16340,884610,67576,63833000,11447400,0.0763907,12.9406,13.0707,0.151249
248926027,79632288,16432,2105300,145234,137745000,23851400,0.068985,11.3292,11.3547,0.0896007
248927908,79632288,16752,2838190,195231,190853000,32067300,0.0687872,11.2985,11.3419,0.187509
248921706,79632288,441,216241,13109.1,18298800,2325030,0.060623,10.7521,10.737,0.0518871
248921343,79632288,159,10396900,510140,650676000,89866100,0.0490667,8.64357,8.61969,0.228142
248924488,79632288,15836,12178000,717078,731243000,120454000,0.0588833,9.89112,9.93183,0.33678
248930856,79632288,17263,418933,31394,27825200,5391890,0.0749378,12.8705,12.8658,0.195757
248933934,79632288,17512,384629,35117.1,28615000,5818380,0.0913011,15.1272,15.1273,0.106121
248927052,79632288,16695,979132,66980.9,65936400,10809400,0.0684084,11.0397,11.0397,0.0998104
248924196,79632288,15690,69928.2,142.75,1037740,22258.7,0.00204138,0.318308,0.318303,0.693884
248924312,79632288,15770,2412860,139878,144583000,22428100,0.057972,9.29524,9.29524,0.194914
248924564,79632288,15881,243223,16139.5,16012400,2749060,0.0663568,11.3026,11.2968,0.117087
248926245,79632288,16511,34969,1899.06,1678690,296861,0.0543069,8.48927,0,0
248923349,79632288,1091,16609400,866334,1056620000,157277000,0.0521594,9.46919,9.40255,0.312194
248924099,79632288,15670,349627,11476.6,15735100,1845030,0.0328253,5.27714,5.27649,0.394349
248925375,79632288,16142,2652070,147186,176785000,25397000,0.0554983,9.57629,9.59525,0.246034
248927590,79632288,16725,5748450,437359,386935000,71096700,0.076083,12.368,12.3553,0.103922
248924575,79632288,15893,2051820,89895.4,118546000,14505200,0.0438125,7.06942,6.94875,0.419315
248922629,79632288,882,940389,43677.5,75634700,7542480,0.0464462,8.02059,8.02353,0.076513
248923533,79632288,10699,705807,33345,40399700,5561900,0.0472439,7.88021,8.13411,0.378955
248925999,79632288,16418,769318,52902.7,49680900,8689040,0.0687657,11.2945,11.2945,0.0741833
248922828,79632288,946,1678510,119798,105054000,19162700,0.0713716,11.4165,11.4165,0.0760975
248929385,79632288,16997,524535,32451,30336700,5189990,0.0618662,9.89445,9.89445,0.141716
248923983,79632288,15620,34821.6,896.531,1146300,147708,0.0257464,4.24185,0,0
248921580,79632288,321,55865.6,4174.41,4273650,713316,0.0747224,12.7684,12.7692,0.0144367
248924688,79632288,15935,2822040,153798,200312000,26244100,0.0544989,9.29968,9.33239,0.12448
248926121,79632288,16441,804287,49287,47519300,7853230,0.0612804,9.76421,9.76421,0.0941394
248922532,79632288,859,69938,6639.26,4980020,1100160,0.0949306,15.7305,15.7305,0.0616513
248924543,79632288,15868,2039150,102808,122454000,16901900,0.0504173,8.28868,8.29258,0.119475
248924942,79632288,16012,15513400,579098,985757000,96819000,0.0373289,6.24099,6.26732,0.312256
248923549,79632288,10725,3458970,210121,198307000,38984100,0.0607467,11.2705,11.286,0.31204
248921942,79632288,507,46500400,1748610,2525440000,305715000,0.0376042,6.57446,6.48647,0.534478
248923963,79632288,15613,803946,51287.6,49056200,8318310,0.0637948,10.3469,10.3457,0.218576
248926301,79632288,16539,1461880,113105,98641100,18445300,0.0773692,12.6175,12.5827,0.0814266
248921997,79632288,546,34969,2427.98,2419860,414737,0.0694323,11.8601,0,0
248935089,79632288,112892265,139876,5260.99,7271210,893540,0.0376118,6.38808,6.38808,0.0422844
248924285,79632288,15739,534192000,22996400,30755300000,3895860000,0.0430489,7.293,7.28091,0.501404
248925048,79632288,16065,2648350,71462,108754000,11413100,0.0269836,4.30952,4.34834,0.408121
248921315,79632288,138,4366650,297464,284095000,48846100,0.0681218,11.1862,11.2033,0.0986883
248928830,79632288,16893,1223920,97483.3,86348200,15828700,0.0796487,12.9329,12.9329,0.0727504
248929777,79632288,17101,1014440,79869,73475400,13319500,0.078732,13.1299,13.1199,0.134379
248922353,79632288,706,209814,12395.2,13189700,2019960,0.0590772,9.62739,9.62739,0.0892477
248921662,79632288,402,2829320,142802,181885000,24556000,0.0504721,8.67912,8.67091,0.404348
248921983,79632288,532,647765,2911.16,13526900,482229,0.00449416,0.744451,0.712643,0.681727
248922952,79632288,998,677648,44502.4,45408300,7526150,0.0656719,11.1063,11.2274,0.096968
248923337,79632288,1090,384659,23822.3,27518000,3979560,0.061931,10.3457,10.3457,0.0486393
248932937,79632288,17398,69924.5,6700.18,5054510,1109760,0.0958202,15.8709,15.8709,0.0179314
248921421,79632288,220,12326800,646460,908672000,115038000,0.0524435,9.33235,9.33184,0.237958
248925890,79632288,16353,7454970,547005,508075000,90789600,0.0733745,12.1784,12.1552,0.181562
248921924,79632288,494,1396320,94665.3,92922700,15493400,0.0677963,11.0959,11.0924,0.122121
248921948,79632288,511,734349,55635.7,47326900,8924700,0.0757619,12.1532,12.1532,0.0482216
248924300,79632288,15763,699380,51382.1,43713200,8192570,0.0734681,11.714,11.714,0.0730902
248929164,79632288,16961,978124,69036.6,69613700,11375900,0.0705806,11.6304,11.6299,0.150891
248922972,79632288,1014,997225,74774.4,73033300,12735700,0.0749825,12.7711,12.7914,0.137746
248925792,79632288,16295,454597,29855.3,26824800,4819470,0.0656743,10.6016,10.6016,0.0879759
248934136,79632288,17549,963318,97849.2,64848300,17207500,0.101575,17.8628,17.7084,0.335239
248922054,79632288,609,279752,19704.1,17430800,3143390,0.070434,11.2363,11.2363,0.0157347
248924286,79632288,15750,534192000,22996400,30755300000,3895860000,0.0430489,7.293,7.28091,0.501404
248926481,79632288,16602,856247,65380,56643400,10573200,0.0763564,12.3483,12.3231,0.0756481
248929291,79632288,16974,34969,1909.15,1925110,309303,0.0545954,8.84507,0,0
248921345,79632288,160,2703410,114051,142044000,20182200,0.042188,7.46546,7.4619,0.263638
248924946,79632288,16013,10720000,533654,832008000,92146100,0.0497812,8.59572,8.68,0.133912
248926289,79632288,16536,1597790,124149,106641000,20412100,0.0777009,12.7752,12.7702,0.0641449
248934349,79632288,17598,264964,15611,9985510,2844000,0.0589175,10.7335,10.9207,0.674098
248921677,79632288,425,1117210,58167.2,66462900,9717520,0.0520645,8.69799,8.70142,0.317148
