id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243072023,77620447,16032,27634100,712001,961601000,93068400,0.0257653,3.36788,3.29906,0.450776
243065064,77620447,371,95839.3,1862.57,1935480,251089,0.0194343,2.6199,2.71778,0.427949
243069331,77620447,182305705,1446280,56053.3,54516800,7275680,0.0387568,5.03061,5.02492,0.224453
243077668,77620447,16854,1779170,68197.3,62597400,9574900,0.038331,5.38167,5.12284,0.436554
243070050,77620447,15699,485564,8104.11,10038200,964130,0.0166901,1.98559,1.98294,0.320878
243080410,77620447,111220932,34969,3394.75,1896120,651252,0.0970787,18.6237,0,0
243064337,77620447,254,20186200,680830,756909000,90237100,0.0337275,4.47023,4.44828,0.364422
243065024,77620447,361,8415380,197070,284555000,25736900,0.0234178,3.05832,3.08741,0.496327
243073931,77620447,16290,489566,20121.8,16620000,2510150,0.0411014,5.12729,5.12729,0.108825
243069557,77620447,15609,590629,18791.4,15562400,2731560,0.0318159,4.62483,4.62213,0.271402
243069130,77620447,10723,3588750,56765.6,146574000,8453790,0.0158176,2.35563,2.35205,0.248764
243079296,77620447,17398,69675.9,4388.76,2218890,683946,0.0629882,9.81611,9.81611,0.00596054
243069505,77620447,15597,102530,3294.62,2688680,483014,0.0321334,4.71097,4.68822,0.328615
243077531,77620447,16800,174149,8119.87,5508080,1106200,0.0466261,6.35203,6.35131,0.12811
243074288,77620447,16339,777166,31818.9,23859900,4173960,0.0409422,5.37074,5.30446,0.247022
243079001,77620447,17282,1643120,77388.8,50071600,11554800,0.0470986,7.03223,7.03161,0.401716
243077347,77620447,16721,1328680,66857.7,49371300,9772850,0.050319,7.35533,7.355,0.376116
243079456,77620447,17448,34593.7,2366.37,1184300,363290,0.0684045,10.5016,0,0
243080248,77620447,111220730,214207,6622.8,6139620,915556,0.0309177,4.27416,4.24076,0.36687
243072298,77620447,16133,3209180,79346.3,113453000,10505300,0.0247248,3.27351,3.30286,0.35838
243068193,77620447,980,174844,6289.66,5445150,757145,0.035973,4.3304,4.3304,0.127812
243066192,77620447,546,34900.5,1033.17,1121240,138027,0.0296034,3.95486,0,0
243066342,77620447,617,419628,17023.4,14667300,2207490,0.0405678,5.2606,5.2606,0.0891472
243063767,77620447,175,773068,19644.4,24875800,2564800,0.0254109,3.31769,3.31484,0.41606
243079341,77620447,17414,32423.1,1239,759857,189951,0.0382135,5.8585,0,0
243065908,77620447,501,114694,2243.12,3913970,288754,0.0195575,2.51761,2.51035,0.105977
243064378,77620447,259,183729,1921.47,2576070,256759,0.0104582,1.39749,1.48636,0.710647
243069112,77620447,10708,1608400,36635.7,74105900,5292820,0.0227778,3.29074,3.2907,0.196439
243062852,77620447,51,4720820,198576,176083000,25255300,0.0420639,5.34977,5.34977,0.138293
243080237,77620447,111220718,314768,10892,10886400,1565740,0.0346033,4.97425,4.99101,0.238799
243064925,77620447,335,104877,3813.55,4286530,499194,0.036362,4.75979,4.75977,0.290143
243062893,77620447,61,88459.5,3923.19,2854630,543646,0.0443501,6.1457,6.12574,0.0481498
243077863,77620447,16860,131097,3779.64,4307090,501938,0.0288308,3.82874,3.80928,0.112674
243066415,77620447,639,997369,18714.4,23235400,2227990,0.0187637,2.23387,2.20205,0.451311
243071063,77620447,15876,181696,4479.75,5371940,534858,0.0246552,2.9437,2.97948,0.106299
243065201,77620447,407,3816300,83410,132366000,11157300,0.0218563,2.92359,2.8762,0.351458
243066536,77620447,678,34904.2,1067.13,1721810,144555,0.0305732,4.14149,0,0
243066552,77620447,682,664273,43032.4,27978700,6439070,0.0647812,9.6934,9.69321,0.0932056
243071923,77620447,15997,2532890,68592.4,67225000,8535640,0.0270807,3.36992,3.24218,0.563368
243078234,77620447,17050,69938,4128.47,3041150,690906,0.0590304,9.87884,9.87884,0.0977255
243078681,77620447,17204,419626,15735.9,11085200,2150340,0.0374997,5.12442,5.12443,0.0900895
243063705,77620447,143,204447,12706.4,6413260,1968380,0.0621498,9.6278,9.60852,0.158835
243065226,77620447,411,1299790,29826.6,37133800,3752100,0.0229472,2.88669,2.85849,0.264949
243076484,77620447,16610,117379,2558.28,3437270,327433,0.021795,2.78953,2.74311,0.249428
243071574,77620447,15967,209814,9571.06,11492600,1396950,0.0456169,6.65802,6.65802,0.246036
243070632,77620447,15795,1048530,39578.2,32804800,5980860,0.0377464,5.70405,5.70447,0.191545
243072777,77620447,16170,5990360,188397,208640000,24666600,0.0314501,4.11771,4.0405,0.312574
243078800,77620447,17235,1391770,62710.8,44203500,9130220,0.0450583,6.56015,6.33324,0.342002
243066197,77620447,556,1223920,52787.5,48006600,6559340,0.0431301,5.35931,5.35931,0.304751
243075248,77620447,16448,138921,4509.31,4054470,553200,0.0324595,3.98212,3.97789,0.129695
243067220,77620447,872,629442,56545.4,32824000,9705740,0.0898342,15.4196,15.4196,0.361577
243068983,77620447,1129,81145400,2783020,2654060000,363673000,0.0342967,4.48174,4.4309,0.377532
243079245,77620447,17369,1097840,63866.6,39769100,9271810,0.0581749,8.44552,8.25653,0.240399
243074606,77620447,16402,1014100,44803.6,42146400,5709440,0.0441806,5.63005,5.63005,0.0949158
243066285,77620447,598,209616,6429.91,9110660,884397,0.0306748,4.21913,4.22134,0.330535
243074820,77620447,16421,803942,27554.9,27923200,3715630,0.0342747,4.62176,4.62165,0.292805
243078045,77620447,16937,34969,1555.8,1463120,246542,0.0444909,7.05029,0,0
243079765,77620447,17497,826058,50180.3,29001500,7930480,0.0607466,9.60039,9.34964,0.517498
243079876,77620447,17531,348874,14317.9,9993780,2272240,0.0410404,6.51307,6.50399,0.484364
243068990,77620447,1139,158686,5452.2,4893270,679823,0.0343584,4.28407,4.30546,0.0662889
243076753,77620447,16632,1392390,57123.8,46283300,8068740,0.0410257,5.79488,5.7274,0.325417
243080203,77620447,111220650,93354.1,2420.2,3716150,348068,0.0259249,3.72847,3.70271,0.176487
243065798,77620447,479,658313,16931.2,24054800,2491680,0.0257191,3.78495,3.81079,0.345138
243066751,77620447,695,357939000,10594100,12170700000,1399260000,0.0295976,3.9092,3.83806,0.543535
243075760,77620447,16521,69938,2978.15,2972840,427008,0.0425827,6.10551,6.10551,0.101619
243062921,77620447,67,104907,5004.42,3728940,725725,0.0477034,6.91779,6.91779,0.162106
243072053,77620447,16046,3412870,107869,130623000,13998700,0.0316067,4.10175,4.08511,0.3634
243077950,77620447,16887,1922170,87001.8,62691500,12802500,0.0452624,6.66045,6.6584,0.53483
243077339,77620447,16719,1583550,72584.6,56413000,10507900,0.0458367,6.63568,6.48695,0.474336
243075285,77620447,16451,736039,27088.6,27859600,3660310,0.0368032,4.97299,4.87125,0.352172
243072524,77620447,16159,384659,16651.7,14286600,2012730,0.0432896,5.23251,5.23251,0.124958
243079250,77620447,17371,174845,15730.2,8409390,2476980,0.0899663,14.1667,14.1667,0.0664854
243079349,77620447,17418,5383480,325571,204822000,49320900,0.0604759,9.16153,9.03097,0.284177
243064626,77620447,276,6670990,144536,172676000,17964700,0.0216664,2.69296,2.62998,0.399983
243067059,77620447,783,391289,21461.2,14723900,2755210,0.0548474,7.04136,7,0.083472
243078957,77620447,17262,139237,6353.59,3726320,1067230,0.0456315,7.66486,7.66195,0.290074
243069285,77620447,10735,1567620,40396.2,82446900,6067060,0.0257691,3.87023,3.87186,0.241137
243066225,77620447,577,1120050,25737.2,38538200,3355350,0.0229785,2.9957,2.99926,0.15119
243079007,77620447,17289,34754.4,94.4436,384805,12613.3,0.00271746,0.362928,0,0
243071646,77620447,15988,2843590,93611.5,84232200,11514900,0.0329202,4.04944,4.01094,0.201251
243080213,77620447,111220672,531151,36464.7,20434500,6429180,0.0686523,12.1042,12.0259,0.186524
243070662,77620447,15807,835455,21188.8,22819200,3271940,0.025362,3.91635,3.91086,0.443123
243064764,77620447,320,2837860,14016.6,36709900,1788530,0.00493915,0.63024,0.625772,1.20356
243080150,77620447,17586,34969,2378.74,1562930,459288,0.0680242,13.1341,0,0
243076220,77620447,16588,384659,13097.3,15034600,1829980,0.034049,4.7574,4.7574,0.145869
243063293,77620447,126,487317,14237.9,16260700,2077100,0.029217,4.26233,4.25462,0.39839
243078754,77620447,17223,5452710,250621,186255000,38533900,0.0459626,7.06692,6.83423,0.503292
243066361,77620447,623,101540000,2636640,3224890000,368451000,0.0259666,3.62864,3.60619,0.373273
243066195,77620447,554,174718,4909.1,6124830,654981,0.0280974,3.7488,3.74834,0.110034
243069091,77620447,10700,935714,16226,32291000,2081730,0.0173408,2.22475,2.23054,0.161015
243065843,77620447,487,228471,5714.54,7530180,690318,0.0250121,3.02146,3.022,0.167292
243067205,77620447,867,2119210,110570,83138300,16888600,0.0521753,7.9693,7.78785,0.341435
243080357,77620447,111220870,243453,11550.1,9508680,1707050,0.0474429,7.01183,6.83897,0.275852
243079375,77620447,17424,2806230,167001,103398000,24664800,0.0595108,8.78929,8.70325,0.222768
243071012,77620447,15853,44796600,1115040,1447670000,156501000,0.0248911,3.4936,3.4894,0.241582
243078018,77620447,16926,5385800,96109.5,219629000,14014100,0.017845,2.60204,2.57044,0.37695
243067636,77620447,922,139846,4433.36,5622300,583364,0.0317017,4.17147,4.17158,0.390625
243069070,77620447,10695,486922,12633.7,15629200,1582800,0.025946,3.25062,3.25067,0.173781
243078415,77620447,17105,174125,9673.39,5913280,1453010,0.0555544,8.34463,8.33923,0.20399
243066208,77620447,567,475139000,13767000,15905600000,1835320000,0.0289745,3.86271,3.80356,0.506918
243077429,77620447,16759,34969,925.151,1118770,123231,0.0264563,3.52399,0,0
243079484,77620447,17456,453620,23777.3,13527800,3623410,0.0524169,7.98778,7.98537,0.249777
243069534,77620447,15604,1363360,41411.2,41496900,5006770,0.0303743,3.67237,3.67227,0.159721
243071055,77620447,15872,656403,16519.2,19582200,2173750,0.0251663,3.31161,3.33208,0.214041
243079489,77620447,17457,104508,4615.15,2751070,696955,0.0441609,6.66894,6.66893,0.13742
243066432,77620447,647,3557380,64424,75657000,7860750,0.01811,2.2097,2.24471,0.68085
243066391,77620447,632,2964440,61266.6,115026000,9333050,0.0206672,3.14834,3.04464,0.465496
243068826,77620447,1089,66781800,1483330,2238750000,203150000,0.0222115,3.042,2.98594,0.460991
243073513,77620447,16247,6046020,189362,172748000,23179800,0.0313202,3.83389,3.81053,0.336597
243078594,77620447,17149,314721,12689,9435730,1763630,0.0403184,5.6038,5.6038,0.146331
243080158,77620447,17591,174804,9397.54,5712710,1536350,0.0537603,8.78898,8.78799,0.756713
243077536,77620447,16801,69938,3511.23,2479510,467087,0.0502049,6.67858,6.67858,0.103609
243078376,77620447,17094,32933,523.655,854415,73617,0.0159006,2.23536,0,0
243080204,77620447,111220654,461837,21640.2,18649200,3487640,0.0468568,7.55167,7.60724,0.392893
243076395,77620447,16602,851203,33153.7,28993600,4331990,0.0389493,5.08925,5.02213,0.284044
243079451,77620447,17447,127229,4580.91,2859480,677412,0.0360052,5.32435,5.32703,0.112251
243062943,77620447,71,69938,2461.07,2448530,304589,0.0351893,4.35513,4.35513,0.0721686
243072384,77620447,16141,8693090,186559,297660000,27357400,0.0214606,3.14703,3.14002,0.354423
243068732,77620447,1059,69938,2926.86,2591670,351959,0.0418494,5.03244,5.03244,0.0219371
243069795,77620447,15657,174837,3545.24,5881110,443748,0.0202774,2.53807,2.53807,0.29234
243069619,77620447,15621,34473.1,476.015,584582,71107.5,0.0138083,2.06269,0,0
243071196,77620447,15924,3094320,81861.9,94616300,9810180,0.0264555,3.17038,3.16098,0.415266
243067037,77620447,769,279584,11314.6,9674750,1418360,0.0404693,5.07312,5.07302,0.16067
243067314,77620447,903,688226,38529.2,31108400,6007190,0.0559833,8.72851,8.75237,0.206862
243075337,77620447,16455,2244910,58074.6,76535400,7436320,0.0258694,3.31252,3.16617,0.474224
243069117,77620447,10711,3260520,75506.2,154860000,10608700,0.0231577,3.25369,3.24722,0.186409
243071049,77620447,15870,1596130,40806,47696200,5262550,0.0255657,3.29708,3.29322,0.242005
243063305,77620447,128,13035600,498151,402048000,68367600,0.0382147,5.24469,5.18358,0.326887
243066593,77620447,688,373600000,11130300,12680700000,1466870000,0.0297921,3.92632,3.85869,0.53339
243072463,77620447,16152,69938,1978.67,2811000,252581,0.0282918,3.6115,3.6115,0.445611
243072813,77620447,16184,27824.4,629.032,855673,79443,0.0226072,2.85516,0,0
243078137,77620447,16974,34969,2618.52,1780420,442993,0.0748812,12.6682,0,0
243063847,77620447,209,1199900,63263.4,41706300,9501730,0.0527239,7.91877,7.89864,0.177444
243065893,77620447,498,909194,19764.7,27880600,2455590,0.0217387,2.70084,2.70084,0.183929
243070909,77620447,15817,943849,17355.2,22118600,2460820,0.0183876,2.60721,2.60678,0.61085
243079308,77620447,17404,104907,6716.43,4495200,1099180,0.0640228,10.4776,10.4776,0.277754
243072310,77620447,16136,3018800,61645,95950800,8235550,0.0204204,2.72809,2.69196,0.343859
243078341,77620447,17079,1818390,80823.4,59572100,11298500,0.0444478,6.21345,6.21345,0.253295
243063229,77620447,115,34969,2063.25,1360050,327481,0.0590023,9.36491,0,0
243078092,77620447,16961,966889,54531,35705500,8686560,0.0563984,8.98403,8.96578,0.256884
243068798,77620447,1077,34969,1419.65,1118130,171815,0.0405973,4.91335,0,0
243071503,77620447,15954,189244,1677.72,3219800,207636,0.00886541,1.09719,1.0954,0.532042
243078164,77620447,17008,629442,36365.4,24898900,5377620,0.057774,8.54348,8.54348,0.318522
243080125,77620447,17573,209672,11404.2,7078150,1980540,0.0543907,9.4459,9.44152,0.959908
243073184,77620447,16239,874215,27860.8,24396500,3269130,0.0318695,3.7395,3.73949,0.214575
243070010,77620447,15689,137211,2402.09,3265900,385283,0.0175065,2.80796,2.79879,0.275506
243067170,77620447,851,1489470,54122.6,60455800,7483830,0.0363369,5.0245,5.00117,0.26418
243069340,77620447,182305713,91275.9,3670.3,3360710,478278,0.0402111,5.23991,5.22608,0.339497
243067225,77620447,874,115094,2241.64,3394150,301678,0.0194766,2.62115,2.6131,0.177354
243080197,77620447,111220626,534587,25104,20041300,3874780,0.0469597,7.24817,6.66171,0.549817
243080200,77620447,111220636,279530,19856.2,13232300,3367270,0.0710341,12.0462,12.0461,0.107633
243073044,77620447,16217,664411,19396.7,22590500,2360140,0.0291939,3.55222,3.55222,0.21109
243077633,77620447,16841,2755870,59262.1,122884000,8619670,0.021504,3.12775,3.11392,0.372447
243075088,77620447,16429,2422810,95946.5,80546900,12219600,0.0396013,5.04356,4.95348,0.195144
243066305,77620447,605,944157,17256.7,22732900,2043520,0.0182773,2.16438,2.16437,0.470211
243074472,77620447,16382,40186500,1522020,1444090000,202347000,0.0378738,5.03521,4.9306,0.375656
243077594,77620447,16820,8860560,181195,376653000,26412900,0.0204496,2.98095,2.97546,0.261308
243076951,77620447,16662,104907,3416.05,3646060,449946,0.0325627,4.28899,4.28899,0.116021
243078757,77620447,17224,420294,9150.64,13556700,1299910,0.021772,3.09286,3.12765,0.275278
243079148,77620447,17338,2167680,118791,74262400,18549500,0.0548011,8.55732,8.55715,0.313779
243063755,77620447,169,804287,54144.6,35252000,8638330,0.0673199,10.7404,10.7404,0.211565
243066161,77620447,511,734349,29542.3,26876200,3845040,0.0402293,5.23599,5.23599,0.0993882
243078175,77620447,17028,555191,24060.4,22365400,3835710,0.0433371,6.90881,6.95649,0.446528
243063713,77620447,148,174845,6721.54,6009410,829057,0.0384427,4.74165,4.67949,0.142216
243080267,77620447,111220760,894376,43602.7,28874400,6388680,0.0487521,7.14317,7.13771,0.165585
243067112,77620447,820,3389400,89703.5,114190000,12309500,0.0264659,3.63176,3.63026,0.514991
243065275,77620447,421,69855.9,711.091,1473820,94960.9,0.0101794,1.35938,1.35943,0.23465
243066188,77620447,542,2677750,82022.3,98494000,11146100,0.0306311,4.16248,4.15592,0.388518
243068861,77620447,1107,2234620,127572,74207800,20323200,0.0570889,9.09468,9.08959,0.446821
243080239,77620447,111220720,104907,5803.59,4516290,911808,0.0553213,8.69159,8.69159,0.385022
243066168,77620447,519,2717040,82177,100611000,12020600,0.030245,4.42414,4.47703,0.213602
243079931,77620447,17552,244783,22703.7,13193700,4143280,0.0927503,16.9263,16.9263,0.217109
243067297,77620447,898,1328820,71087.7,56031900,11467100,0.0534968,8.6295,8.6295,0.36312
243077461,77620447,16775,524008,19108.5,17630400,2524340,0.0364661,4.81737,4.81638,0.142608
243075298,77620447,16452,379600,6769.04,14684600,911833,0.017832,2.40209,2.35827,0.284331
243076034,77620447,16565,661357,20190.1,22736800,2619470,0.0305284,3.96075,3.89067,0.276089
243063799,77620447,189,664411,26368.5,25187000,3260410,0.0396871,4.90721,4.90721,0.0889051
243068224,77620447,989,943791,25120,34416900,3710260,0.026616,3.93123,3.93106,0.169298
243077607,77620447,16823,1046890,28336.9,37436200,4164110,0.0270677,3.97761,3.97771,0.186225
243071575,77620447,15969,5696040,188126,213249000,23746900,0.0330276,4.16901,4.15107,0.32436
243078603,77620447,17152,139876,4992.87,4236930,707242,0.035695,5.0562,5.0562,0.234134
243080402,77620447,111220906,69938,8012.86,4238210,1554890,0.114571,22.2324,22.2324,0.273868
243076912,77620447,16655,104907,3676.85,3870070,490870,0.0350487,4.6791,4.6791,0.0114925
243079006,77620447,17287,69681.4,1503.89,1358920,199452,0.0215823,2.86234,2.86234,0.247559
243070955,77620447,15833,308788,17704.2,10909400,2776890,0.0573345,8.99287,8.93293,0.200554
243073128,77620447,16230,244783,6763.09,7013270,799437,0.0276289,3.2659,3.2659,0.181228
243078871,77620447,17247,69669,4682.54,2649910,832603,0.0672112,11.9508,11.9423,0.270654
243080380,77620447,111220884,34421.7,1587.15,1016390,237724,0.046109,6.90621,0,0
243071981,77620447,16012,15211500,713649,587529000,93478000,0.046915,6.14521,6.09251,0.226739
243070975,77620447,15842,7162210,189378,223917000,27243500,0.0264413,3.80378,3.75552,0.296928
243068706,77620447,1052,1170310,58155.9,38827700,8844160,0.0496927,7.55712,7.55043,0.181589
243067231,77620447,878,656878,3876.23,9665090,479228,0.005901,0.729554,0.699545,0.861923
243069450,77620447,15585,244783,10069,9648820,1485810,0.0411346,6.0699,6.0699,0.13686
243079103,77620447,17327,423194,15493.4,9737960,2773520,0.0366106,6.55378,6.4914,0.384368
243069524,77620447,15602,1678080,49557.3,53299100,6005220,0.0295321,3.57862,3.57856,0.161597
243078049,77620447,16938,43340100,603808,1705970000,87697400,0.0139319,2.02347,2.04385,0.37629
243066282,77620447,597,2727580,106396,103611000,13355100,0.0390074,4.89632,4.89632,0.253708
243066435,77620447,648,6675650,263123,245899000,34612800,0.0394153,5.18494,5.13693,0.285897
243069146,77620447,10731,839256,16019,37888500,2348790,0.0190871,2.79866,2.79866,0.0576184
243075114,77620447,16431,279752,10818.2,9292950,1338780,0.0386705,4.78561,4.78561,0.0833978
243066829,77620447,704,340134,9505.51,9198820,1167650,0.0279464,3.43292,3.37067,0.296946
243063821,77620447,199,1775820,39045.7,45394900,4519000,0.0219874,2.54474,2.54994,0.355491
243063287,77620447,123,321665,13541.1,11229100,1988420,0.042097,6.18165,5.9602,0.270114
243065858,77620447,491,874204,28533,26333300,3653130,0.0326389,4.1788,4.17876,0.325244
243077082,77620447,16671,3534350,115649,123133000,15268800,0.0327215,4.32013,4.24993,0.296686
243076425,77620447,16605,279752,12006.4,10097500,1611480,0.042918,5.76039,5.76039,0.242731
243071549,77620447,15964,306804,14706.6,17149500,2213910,0.0479349,7.21603,7.16822,0.31126
243078058,77620447,16949,18417100,267163,758197000,38961100,0.0145063,2.11548,2.13627,0.342886
243079518,77620447,17467,1805190,102287,59716400,16158100,0.0566627,8.95092,8.78432,0.387791
243071605,77620447,15975,2008430,62195.9,76042900,8141000,0.0309675,4.05342,4.01805,0.391043
243072072,77620447,16055,728144,25919.1,30440400,3348050,0.0355961,4.59806,4.59961,0.130316
243062983,77620447,82,356362,9831.3,11759100,1302020,0.0275879,3.65364,3.56599,0.245252
243065872,77620447,494,1383660,44211.5,48495800,5798200,0.0319525,4.19047,4.17289,0.197758
243078565,77620447,17130,796608,34414.4,23308900,5139020,0.0432011,6.45113,6.4636,0.236838
243078251,77620447,17058,1244590,63994.5,42419900,10251800,0.051418,8.23705,8.24639,0.40562
243068695,77620447,1049,2397200,45937.8,87061600,6924670,0.0191631,2.88865,2.93462,0.580769
243067247,77620447,881,1213050,59915.9,47854100,8930060,0.0493927,7.36165,7.29152,0.278777
243077374,77620447,16730,279752,27313.9,15747400,5000850,0.0976361,17.876,17.876,0.209701
243068667,77620447,1044,129570,2363.22,4625770,328079,0.0182389,2.53206,2.52355,0.265619
243077944,77620447,16880,559504,40214.4,26192700,6485650,0.0718751,11.5918,11.5918,0.317296
243069465,77620447,15589,3452240,116514,105541000,15835200,0.0337503,4.58695,4.58791,0.337769
243076945,77620447,16661,1398760,55213.6,54341100,7375170,0.0394733,5.27265,5.27265,0.188159
243064632,77620447,279,60853,1906.73,2271720,239123,0.0313334,3.92952,3.87953,0.141438
243063776,77620447,180,674084,25348.1,22495900,3114070,0.0376038,4.6197,4.57181,0.243114
243071628,77620447,15984,3789210,163710,139355000,21131200,0.0432043,5.57667,5.58693,0.171065
243063718,77620447,151,1516850,73924.1,82786100,11237000,0.0487354,7.40812,7.37265,0.292367
243071246,77620447,15933,1202950,40107.6,40999500,5200710,0.0333411,4.32329,4.36333,0.265629
243078787,77620447,17231,1416680,76934.6,54522200,11580700,0.0543064,8.17453,7.89662,0.362175
243075436,77620447,16464,300794,3861.77,11162700,500888,0.0128386,1.66522,1.68275,0.114445
243070858,77620447,15813,3426420,91174.8,114342000,11839400,0.0266093,3.45532,3.45527,0.178703
243077469,77620447,16781,344340,13402.3,11503300,1851770,0.0389216,5.37774,5.14581,0.389992
243078555,77620447,17124,1034300,44765.6,30115300,6592120,0.0432809,6.37348,6.38007,0.212775
243074787,77620447,16418,769318,33281.3,27770300,4404410,0.0432608,5.72509,5.72509,0.149858
243072208,77620447,16101,32933,758.768,1145430,96585.2,0.0230398,2.93278,0,0
243075802,77620447,16530,2439410,71720,83101200,9284340,0.0294005,3.80597,3.70144,0.342969
243080242,77620447,111220722,314569,18863.6,11353500,2799210,0.0599666,8.89855,8.89799,0.162666
243064368,77620447,258,5769880,159592,197656000,21006700,0.0276595,3.64075,3.64075,0.279465
243072488,77620447,16157,244783,10708.8,9498370,1312640,0.0437482,5.36247,5.36247,0.0958323
243062062,77620447,22,4617650,134406,168888000,17420200,0.029107,3.77253,3.71279,0.40927
243066498,77620447,668,559503,20444.5,18639600,2476400,0.0365404,4.42606,4.42607,0.19987
243080195,77620447,111220574,45680.2,800.499,1625280,101871,0.017524,2.23009,2.24333,0.0456094
243064001,77620447,236,1810700,58501.4,73853800,8253810,0.0323088,4.55836,4.55274,0.370151
243078642,77620447,17175,545606,23238.3,16583900,3390280,0.0425918,6.21379,6.20532,0.113857
243068226,77620447,993,21211700,663656,620613000,87514900,0.0312872,4.12578,4.05208,0.693284
243072270,77620447,16122,2383590,50374.5,93130500,7641780,0.0211339,3.206,3.10738,0.467439
243075346,77620447,16456,279752,10398.3,10984700,1391470,0.0371696,4.97395,4.97395,0.240512
243078590,77620447,17145,2587680,143949,85875600,20601400,0.0556287,7.96132,7.96133,0.244334
243077482,77620447,16787,64185.8,1841.24,1841820,240450,0.028686,3.74616,3.74031,0.0411204
243078631,77620447,17169,104907,5803.59,4516290,911808,0.0553213,8.69159,8.69159,0.385022
243080115,77620447,17569,450217,19438.7,12301200,3138240,0.0431763,6.97051,6.92621,0.835449
243077589,77620447,16819,8860560,181195,376653000,26412900,0.0204496,2.98095,2.97546,0.261308
243067975,77620447,962,6701320,122152,150729000,15982200,0.018228,2.38493,2.35178,0.749833
243077932,77620447,16868,1396230,79107,56702400,12043400,0.0566575,8.62567,8.62636,0.228415
243078693,77620447,17212,1153950,53401.5,35386000,7632660,0.0462771,6.61437,6.61436,0.223057
243073986,77620447,16294,454597,18650.6,14872500,2376820,0.0410268,5.22842,5.22842,0.22392
243063689,77620447,133,174845,5144.02,6574970,633284,0.0294205,3.62198,3.62198,0.0477814
243069953,77620447,15674,481165,10970.6,12460700,1317270,0.0228002,2.73767,2.71751,0.424517
243077970,77620447,16900,489566,45654.2,26805100,7544640,0.0932544,15.4109,15.4109,0.221579
243066187,77620447,541,1373370,46232.2,54089600,6058910,0.0336634,4.41172,4.40876,0.297439
243074652,77620447,16406,349690,12871,12376600,1576440,0.0368069,4.50811,4.50811,0.101455
243074354,77620447,16351,34507,1358.76,1007450,169845,0.0393762,4.92205,0,0
243064793,77620447,324,128782,3147.91,2897900,416293,0.0244436,3.23253,3.48189,0.509684
243077354,77620447,16723,254871,5726.94,7041710,735062,0.0224699,2.88405,2.82182,0.211311
243075612,77620447,16492,2760770,100801,82835700,13177200,0.036512,4.77303,4.72504,0.254379
243080282,77620447,111220784,349690,26788.5,16852900,4178280,0.0766064,11.9485,11.9485,0.10274
243062864,77620447,53,66085.8,3054.53,2172520,420258,0.0462207,6.35927,6.35922,0.00289918
243064428,77620447,271,207704,5176.85,5919910,676570,0.0249242,3.25738,3.23575,0.0986304
243070085,77620447,15712,174838,4131.15,4699540,522409,0.0236284,2.98795,2.98793,0.464366
243071625,77620447,15983,3789210,163710,139355000,21131200,0.0432043,5.57667,5.58693,0.171065
243079360,77620447,17421,1010880,56946.4,42756500,8535500,0.0563335,8.44364,8.39797,0.185046
243064313,77620447,248,402827,4734.79,6710960,582403,0.0117539,1.44579,1.47547,0.963367
243065693,77620447,458,2867810,33300.5,56949500,4754010,0.0116118,1.65771,1.66286,0.502257
243079274,77620447,17386,807614,38843,21452100,5942550,0.048096,7.35816,7.02133,0.495478
243079013,77620447,17296,28140,659.198,1094050,96201.6,0.0234256,3.41867,0,0
243068197,77620447,981,611864,2275.92,8568170,293838,0.00371966,0.480235,0.491393,0.463323
243077402,77620447,16739,104907,5142.58,3657680,686290,0.0490204,6.54188,6.54188,0.0401672
243078179,77620447,17033,1635410,76798.8,58424500,11609900,0.04696,7.09908,6.80842,0.376442
243078732,77620447,17216,279752,11151.5,8128110,1565370,0.0398622,5.59557,5.59557,0.184426
243067110,77620447,819,209814,10412.3,8447340,1325080,0.0496261,6.31552,6.31552,0.0863839
243066854,77620447,708,1084020,26333.8,30734700,2979390,0.0242927,2.74846,2.74846,0.198906
243069543,77620447,15606,524510,17330.3,18137200,2083150,0.033041,3.97161,3.9716,0.143019
243066169,77620447,520,314721,14863.7,15045800,2041860,0.0472282,6.48785,6.48785,0.191006
243078226,77620447,17046,64424,4584.86,2583870,806492,0.071167,12.5185,12.5104,0.207095
243068086,77620447,972,5944530,264710,230334000,34778800,0.0445301,5.85056,5.8506,0.437819
243071115,77620447,15908,15547800,626158,729679000,90897400,0.0402732,5.84634,5.84511,0.362074
243079168,77620447,17352,37242000,1981170,1238800000,310419000,0.0531972,8.3352,8.14904,0.522375
243079516,77620447,17466,69938,6028.13,3281780,1098400,0.0861925,15.7054,15.7054,0.224808
243067106,77620447,818,4025830,111139,130001000,16455700,0.0276066,4.08752,4.06345,0.215565
243077256,77620447,16683,824537,30084.5,28976400,3898200,0.0364866,4.72775,4.69831,0.228273
243078725,77620447,17215,69938,2294.77,2190430,342491,0.0328114,4.89707,4.89707,0.07089
243078640,77620447,17173,214207,6622.8,6139620,915556,0.0309177,4.27416,4.24076,0.36687
243070937,77620447,15829,2959980,102366,87066700,14820800,0.0345834,5.00705,5.02434,0.290244
243074125,77620447,16313,13233000,431615,427947000,57472100,0.0326164,4.34307,4.3061,0.312684
243077335,77620447,16717,1583550,72584.6,56413000,10507900,0.0458367,6.63568,6.48695,0.474336
243078975,77620447,17268,943077,32168,23125100,4473770,0.0341096,4.7438,4.74241,0.226724
